BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101010,01,-200,248,0,03/01/11 03:47,
20101010,01,-174,0,1.3,03/01/11 03:47,
20101010,01,-149,0,5,03/01/11 03:47,
20101010,01,-102,0,5.4,03/01/11 03:47,
20101010,01,-99,0,4,03/01/11 03:47,
20101010,01,-97,0,5,03/01/11 03:47,
20101010,01,-93,0,8,03/01/11 03:47,
20101010,01,-87,0,5.4,03/01/11 03:47,
20101010,01,-80,0,5,03/01/11 03:47,
20101010,01,-77,0,8,03/01/11 03:47,
20101010,01,-75,0,20,03/01/11 03:47,
20101010,01,-74,0,4,03/01/11 03:47,
20101010,01,-73,0,5.4,03/01/11 03:47,
20101010,01,-63,0,11.1,03/01/11 03:47,
20101010,01,-60,0,8,03/01/11 03:47,
20101010,01,-59,0,4.1,03/01/11 03:47,
20101010,01,-55,0,8.4,03/01/11 03:47,
20101010,01,-54,0,21.5,03/01/11 03:47,
20101010,01,-49,0,4,03/01/11 03:47,
20101010,01,-48,0,24.4,03/01/11 03:47,
20101010,01,-45,0,21.2,03/01/11 03:47,
20101010,01,-43,0,6.1,03/01/11 03:47,
20101010,01,-41,0,22.5,03/01/11 03:47,
20101010,01,-40,0,4,03/01/11 03:47,
20101010,01,-39,0,6.4,03/01/11 03:47,
20101010,01,-38,0,22.5,03/01/11 03:47,
20101010,01,-36,0,21.5,03/01/11 03:47,
20101010,01,-35,0,7,03/01/11 03:47,
20101010,01,-34,0,10,03/01/11 03:47,
20101010,01,-32,0,23.8,03/01/11 03:47,
20101010,01,-31,0,33.4,03/01/11 03:47,
20101010,01,-30,0,19.6,03/01/11 03:47,
20101010,01,-29,0,37,03/01/11 03:47,
20101010,01,-28,0,54.3,03/01/11 03:47,
20101010,01,-27,0,28.9,03/01/11 03:47,
20101010,01,-26,0,.7,03/01/11 03:47,
20101010,01,-25,0,46,03/01/11 03:47,
20101010,01,-24,.6,4,03/01/11 03:47,
20101010,01,-23,0,36,03/01/11 03:47,
20101010,01,-22,0,30.7,03/01/11 03:47,
20101010,01,-21,0,26.5,03/01/11 03:47,
20101010,01,-20,0,47.7,03/01/11 03:47,
20101010,01,-19,0,7.7,03/01/11 03:47,
20101010,01,-18,0,25,03/01/11 03:47,
20101010,01,-17,0,39.6,03/01/11 03:47,
20101010,01,-16,0,64.9,03/01/11 03:47,
20101010,01,-15,90,58.4,03/01/11 03:47,
20101010,01,-14,110.4,19.6,03/01/11 03:47,
20101010,01,-13,0,12.3,03/01/11 03:47,
20101010,01,-12,0,37.1,03/01/11 03:47,
20101010,01,-11,0,43,03/01/11 03:47,
20101010,01,-10,0,66.1,03/01/11 03:47,
20101010,01,-9,0,81.8,03/01/11 03:47,
20101010,01,-8,3.6,52.8,03/01/11 03:47,
20101010,01,-7,6,32,03/01/11 03:47,
20101010,01,-6,0,19.6,03/01/11 03:47,
20101010,01,-5,0,90.9,03/01/11 03:47,
20101010,01,-4,0,51.9,03/01/11 03:47,
20101010,01,-3,0,35,03/01/11 03:47,
20101010,01,-2,3,38.5,03/01/11 03:47,
20101010,01,-1,101,17.5,03/01/11 03:47,
20101010,01,0,4085.4,69,03/01/11 03:47,
20101010,01,1,343,33.5,03/01/11 03:47,
20101010,01,2,0,55,03/01/11 03:47,
20101010,01,3,250,99.6,03/01/11 03:47,
20101010,01,4,0,31.7,03/01/11 03:47,
20101010,01,5,27,80.1,03/01/11 03:47,
20101010,01,6,2.7,69.6,03/01/11 03:47,
20101010,01,7,190,44.6,03/01/11 03:47,
20101010,01,8,76,144.2,03/01/11 03:47,
20101010,01,9,400,78.7,03/01/11 03:47,
20101010,01,10,185.9,47.4,03/01/11 03:47,
20101010,01,11,0,168.1,03/01/11 03:47,
20101010,01,12,0,20.2,03/01/11 03:47,
20101010,01,13,54,45.3,03/01/11 03:47,
20101010,01,14,163,65,03/01/11 03:47,
20101010,01,15,149,14.6,03/01/11 03:47,
20101010,01,16,115,66.5,03/01/11 03:47,
20101010,01,17,115,30.5,03/01/11 03:47,
20101010,01,18,38,38.3,03/01/11 03:47,
20101010,01,19,465,0,03/01/11 03:47,
20101010,01,20,346,21,03/01/11 03:47,
20101010,01,21,359,96.5,03/01/11 03:47,
20101010,01,22,377.1,60,03/01/11 03:47,
20101010,01,23,379,60,03/01/11 03:47,
20101010,01,24,80,30.6,03/01/11 03:47,
20101010,01,25,13,19.9,03/01/11 03:47,
20101010,01,26,44,40.9,03/01/11 03:47,
20101010,01,27,97,51.3,03/01/11 03:47,
20101010,01,28,424,58,03/01/11 03:47,
20101010,01,29,70.5,57,03/01/11 03:47,
20101010,01,30,1031,221.5,03/01/11 03:47,
20101010,01,31,584.1,176.5,03/01/11 03:47,
20101010,01,32,1075.9,49,03/01/11 03:47,
20101010,01,33,855.1,33.8,03/01/11 03:47,
20101010,01,34,504.1,51.3,03/01/11 03:47,
20101010,01,35,188.5,50,03/01/11 03:47,
20101010,01,36,188.6,50,03/01/11 03:47,
20101010,01,37,59.5,25,03/01/11 03:47,
20101010,01,38,134,528.6,03/01/11 03:47,
20101010,01,39,90.4,0,03/01/11 03:47,
20101010,01,40,219.9,5,03/01/11 03:47,
20101010,01,41,89.3,30.8,03/01/11 03:47,
20101010,01,42,25.1,133.9,03/01/11 03:47,
20101010,01,43,60.9,0,03/01/11 03:47,
20101010,01,44,22.8,0,03/01/11 03:47,
20101010,01,45,116.1,15.6,03/01/11 03:47,
20101010,01,46,90.9,0,03/01/11 03:47,
20101010,01,47,35.6,51.4,03/01/11 03:47,
20101010,01,48,9.2,4,03/01/11 03:47,
20101010,01,49,13.6,0,03/01/11 03:47,
20101010,01,50,73.7,0,03/01/11 03:47,
20101010,01,51,15.9,0,03/01/11 03:47,
20101010,01,52,86.8,0,03/01/11 03:47,
20101010,01,53,12.5,25,03/01/11 03:47,
20101010,01,54,32.8,0,03/01/11 03:47,
20101010,01,55,64.4,0,03/01/11 03:47,
20101010,01,56,11.8,0,03/01/11 03:47,
20101010,01,57,30.9,0,03/01/11 03:47,
20101010,01,58,170.9,3,03/01/11 03:47,
20101010,01,59,68.1,0,03/01/11 03:47,
20101010,01,60,4.7,15,03/01/11 03:47,
20101010,01,61,46.2,0,03/01/11 03:47,
20101010,01,62,14.3,0,03/01/11 03:47,
20101010,01,63,15.1,20,03/01/11 03:47,
20101010,01,64,8.3,0,03/01/11 03:47,
20101010,01,65,19.8,25,03/01/11 03:47,
20101010,01,66,39.9,0,03/01/11 03:47,
20101010,01,67,18,0,03/01/11 03:47,
20101010,01,68,2.9,0,03/01/11 03:47,
20101010,01,69,48.6,0,03/01/11 03:47,
20101010,01,70,52.8,0,03/01/11 03:47,
20101010,01,71,26.1,0,03/01/11 03:47,
20101010,01,72,10.4,0,03/01/11 03:47,
20101010,01,73,3.3,0,03/01/11 03:47,
20101010,01,74,35.4,0,03/01/11 03:47,
20101010,01,75,30.2,776,03/01/11 03:47,
20101010,01,76,5,0,03/01/11 03:47,
20101010,01,77,29.4,0,03/01/11 03:47,
20101010,01,78,4.6,0,03/01/11 03:47,
20101010,01,79,7.3,0,03/01/11 03:47,
20101010,01,80,25.7,0,03/01/11 03:47,
20101010,01,81,52.4,0,03/01/11 03:47,
20101010,01,82,38,0,03/01/11 03:47,
20101010,01,83,10.8,0,03/01/11 03:47,
20101010,01,84,3.9,0,03/01/11 03:47,
20101010,01,85,19.5,0,03/01/11 03:47,
20101010,01,86,23.1,0,03/01/11 03:47,
20101010,01,87,18.5,0,03/01/11 03:47,
20101010,01,88,27,0,03/01/11 03:47,
20101010,01,90,3.3,0,03/01/11 03:47,
20101010,01,91,2.5,0,03/01/11 03:47,
20101010,01,92,4.8,0,03/01/11 03:47,
20101010,01,93,56,0,03/01/11 03:47,
20101010,01,94,3.2,0,03/01/11 03:47,
20101010,01,96,48.9,0,03/01/11 03:47,
20101010,01,97,12.5,0,03/01/11 03:47,
20101010,01,98,9.3,0,03/01/11 03:47,
20101010,01,99,13.6,0,03/01/11 03:47,
20101010,01,100,9.1,50,03/01/11 03:47,
20101010,01,101,49.6,0,03/01/11 03:47,
20101010,01,102,6.6,0,03/01/11 03:47,
20101010,01,104,1.9,0,03/01/11 03:47,
20101010,01,106,6.1,0,03/01/11 03:47,
20101010,01,109,21.9,235,03/01/11 03:47,
20101010,01,110,34.9,0,03/01/11 03:47,
20101010,01,112,6,0,03/01/11 03:47,
20101010,01,113,7.6,0,03/01/11 03:47,
20101010,01,114,23.8,0,03/01/11 03:47,
20101010,01,116,2.9,0,03/01/11 03:47,
20101010,01,117,25.2,0,03/01/11 03:47,
20101010,01,118,5.1,0,03/01/11 03:47,
20101010,01,122,8.6,0,03/01/11 03:47,
20101010,01,123,1.9,0,03/01/11 03:47,
20101010,01,125,22.4,0,03/01/11 03:47,
20101010,01,126,7.3,0,03/01/11 03:47,
20101010,01,127,3.3,0,03/01/11 03:47,
20101010,01,129,20.5,0,03/01/11 03:47,
20101010,01,131,7.6,0,03/01/11 03:47,
20101010,01,132,3.8,0,03/01/11 03:47,
20101010,01,134,3,0,03/01/11 03:47,
20101010,01,135,5.1,0,03/01/11 03:47,
20101010,01,136,11,0,03/01/11 03:47,
20101010,01,140,6.9,0,03/01/11 03:47,
20101010,01,141,9.1,0,03/01/11 03:47,
20101010,01,148,6.7,0,03/01/11 03:47,
20101010,01,149,7.6,0,03/01/11 03:47,
20101010,01,150,24.5,75,03/01/11 03:47,
20101010,01,152,3.2,0,03/01/11 03:47,
20101010,01,153,5.1,0,03/01/11 03:47,
20101010,01,155,11,0,03/01/11 03:47,
20101010,01,161,2.3,0,03/01/11 03:47,
20101010,01,162,6.9,0,03/01/11 03:47,
20101010,01,165,6.8,0,03/01/11 03:47,
20101010,01,169,3.3,0,03/01/11 03:47,
20101010,01,171,20.5,0,03/01/11 03:47,
20101010,01,173,2.4,0,03/01/11 03:47,
20101010,01,185,6.9,0,03/01/11 03:47,
20101010,01,188,6.8,0,03/01/11 03:47,
20101010,01,198,2.4,0,03/01/11 03:47,
20101010,01,199,4,0,03/01/11 03:47,
20101010,01,218,0,113,03/01/11 03:47,
20101010,01,226,1.2,0,03/01/11 03:47,
20101010,01,250,0,800,03/01/11 03:47,
20101010,01,265,3,0,03/01/11 03:47,
20101010,01,299,4,0,03/01/11 03:47,
20101010,01,300,0,364,03/01/11 03:47,
20101010,01,383,5,0,03/01/11 03:47,
20101010,01,399,8,0,03/01/11 03:47,
20101010,01,499,8,0,03/01/11 03:47,
20101010,01,500,11,14,03/01/11 03:47,
20101010,01,526,1.6,0,03/01/11 03:47,
20101010,01,800,0,950,03/01/11 03:47,
20101010,01,999,0,6133.6,03/01/11 03:47,
20101010,01,1000,0,60,03/01/11 03:47,
20101010,02,-200,248,0,03/01/11 03:47,
20101010,02,-176,0,2.6,03/01/11 03:47,
20101010,02,-149,0,5,03/01/11 03:47,
20101010,02,-99,0,4,03/01/11 03:47,
20101010,02,-98,0,5,03/01/11 03:47,
20101010,02,-97,0,5.4,03/01/11 03:47,
20101010,02,-95,0,8,03/01/11 03:47,
20101010,02,-83,0,5.4,03/01/11 03:47,
20101010,02,-81,0,5,03/01/11 03:47,
20101010,02,-78,0,8,03/01/11 03:47,
20101010,02,-75,0,20,03/01/11 03:47,
20101010,02,-74,0,4,03/01/11 03:47,
20101010,02,-68,0,5.4,03/01/11 03:47,
20101010,02,-65,0,6.1,03/01/11 03:47,
20101010,02,-64,0,5,03/01/11 03:47,
20101010,02,-61,0,8,03/01/11 03:47,
20101010,02,-56,0,29.9,03/01/11 03:47,
20101010,02,-54,0,4.1,03/01/11 03:47,
20101010,02,-49,0,4,03/01/11 03:47,
20101010,02,-47,0,10.8,03/01/11 03:47,
20101010,02,-46,0,10.4,03/01/11 03:47,
20101010,02,-45,0,6.1,03/01/11 03:47,
20101010,02,-43,0,24.4,03/01/11 03:47,
20101010,02,-40,0,10.4,03/01/11 03:47,
20101010,02,-38,0,44,03/01/11 03:47,
20101010,02,-37,0,7,03/01/11 03:47,
20101010,02,-34,0,26.3,03/01/11 03:47,
20101010,02,-32,0,9.6,03/01/11 03:47,
20101010,02,-30,0,38.5,03/01/11 03:47,
20101010,02,-29,0,32.5,03/01/11 03:47,
20101010,02,-28,0,31.4,03/01/11 03:47,
20101010,02,-27,0,37.8,03/01/11 03:47,
20101010,02,-26,1.1,18.8,03/01/11 03:47,
20101010,02,-25,0,23.8,03/01/11 03:47,
20101010,02,-24,0,53.5,03/01/11 03:47,
20101010,02,-23,0,22.4,03/01/11 03:47,
20101010,02,-22,0,7.9,03/01/11 03:47,
20101010,02,-21,0,6.2,03/01/11 03:47,
20101010,02,-20,0,66.3,03/01/11 03:47,
20101010,02,-18,0,77.2,03/01/11 03:47,
20101010,02,-17,0,18.5,03/01/11 03:47,
20101010,02,-16,.5,42.3,03/01/11 03:47,
20101010,02,-15,90,63.9,03/01/11 03:47,
20101010,02,-14,88,38.2,03/01/11 03:47,
20101010,02,-13,0,22.1,03/01/11 03:47,
20101010,02,-12,0,82.1,03/01/11 03:47,
20101010,02,-11,0,27.5,03/01/11 03:47,
20101010,02,-10,0,90.9,03/01/11 03:47,
20101010,02,-9,0,31.5,03/01/11 03:47,
20101010,02,-8,1,55.1,03/01/11 03:47,
20101010,02,-7,0,39.9,03/01/11 03:47,
20101010,02,-6,2.4,53.4,03/01/11 03:47,
20101010,02,-5,0,71.3,03/01/11 03:47,
20101010,02,-4,0,50.7,03/01/11 03:47,
20101010,02,-3,3,44.6,03/01/11 03:47,
20101010,02,-2,1,20.8,03/01/11 03:47,
20101010,02,-1,100,33.1,03/01/11 03:47,
20101010,02,0,4084.1,86.6,03/01/11 03:47,
20101010,02,1,443,47.9,03/01/11 03:47,
20101010,02,2,25,41.3,03/01/11 03:47,
20101010,02,3,225,118.4,03/01/11 03:47,
20101010,02,4,1,31.7,03/01/11 03:47,
20101010,02,5,143,57.7,03/01/11 03:47,
20101010,02,6,58.6,110.1,03/01/11 03:47,
20101010,02,7,55,64.9,03/01/11 03:47,
20101010,02,8,0,105,03/01/11 03:47,
20101010,02,9,430,136.4,03/01/11 03:47,
20101010,02,10,183,89.7,03/01/11 03:47,
20101010,02,11,190,44.7,03/01/11 03:47,
20101010,02,12,0,62.4,03/01/11 03:47,
20101010,02,13,113,79,03/01/11 03:47,
20101010,02,14,245,38.9,03/01/11 03:47,
20101010,02,15,144,26,03/01/11 03:47,
20101010,02,16,117.2,63.4,03/01/11 03:47,
20101010,02,17,33,0,03/01/11 03:47,
20101010,02,18,437,.5,03/01/11 03:47,
20101010,02,19,353,45.5,03/01/11 03:47,
20101010,02,20,349,110,03/01/11 03:47,
20101010,02,21,615,123,03/01/11 03:47,
20101010,02,22,410,124.6,03/01/11 03:47,
20101010,02,23,57.5,1,03/01/11 03:47,
20101010,02,24,160.2,27,03/01/11 03:47,
20101010,02,25,151.3,63.5,03/01/11 03:47,
20101010,02,26,40,60,03/01/11 03:47,
20101010,02,27,42,54.5,03/01/11 03:47,
20101010,02,28,738,177,03/01/11 03:47,
20101010,02,29,661,288.5,03/01/11 03:47,
20101010,02,30,959.4,74.5,03/01/11 03:47,
20101010,02,31,1245,84.3,03/01/11 03:47,
20101010,02,32,585.6,35.9,03/01/11 03:47,
20101010,02,33,266.3,35,03/01/11 03:47,
20101010,02,34,159.7,1.5,03/01/11 03:47,
20101010,02,35,161.5,.5,03/01/11 03:47,
20101010,02,36,21.3,.5,03/01/11 03:47,
20101010,02,37,60.6,5.4,03/01/11 03:47,
20101010,02,38,108.3,309,03/01/11 03:47,
20101010,02,39,159.2,5,03/01/11 03:47,
20101010,02,40,141.6,5.1,03/01/11 03:47,
20101010,02,41,31.8,109.8,03/01/11 03:47,
20101010,02,42,24.6,35.4,03/01/11 03:47,
20101010,02,43,66.1,5.2,03/01/11 03:47,
20101010,02,44,138.7,43.1,03/01/11 03:47,
20101010,02,45,34.8,6,03/01/11 03:47,
20101010,02,46,10.1,0,03/01/11 03:47,
20101010,02,47,26.2,.5,03/01/11 03:47,
20101010,02,48,37.1,4,03/01/11 03:47,
20101010,02,49,23.6,5.5,03/01/11 03:47,
20101010,02,50,75.1,25,03/01/11 03:47,
20101010,02,51,95.2,0,03/01/11 03:47,
20101010,02,52,8.1,0,03/01/11 03:47,
20101010,02,53,19,1,03/01/11 03:47,
20101010,02,54,16.6,.5,03/01/11 03:47,
20101010,02,55,46.6,4,03/01/11 03:47,
20101010,02,56,124.1,.5,03/01/11 03:47,
20101010,02,57,80.5,.5,03/01/11 03:47,
20101010,02,58,48.5,.5,03/01/11 03:47,
20101010,02,59,51.8,2,03/01/11 03:47,
20101010,02,60,12.3,24,03/01/11 03:47,
20101010,02,61,21.8,16.5,03/01/11 03:47,
20101010,02,62,4.4,55.5,03/01/11 03:47,
20101010,02,63,8.3,8.5,03/01/11 03:47,
20101010,02,64,39.8,18.5,03/01/11 03:47,
20101010,02,65,19.9,16.5,03/01/11 03:47,
20101010,02,66,28,11,03/01/11 03:47,
20101010,02,67,33,7,03/01/11 03:47,
20101010,02,68,18.5,4,03/01/11 03:47,
20101010,02,69,65.2,13,03/01/11 03:47,
20101010,02,70,17.1,14,03/01/11 03:47,
20101010,02,71,9,6,03/01/11 03:47,
20101010,02,72,4.2,5,03/01/11 03:47,
20101010,02,73,29,4,03/01/11 03:47,
20101010,02,74,19.7,.5,03/01/11 03:47,
20101010,02,75,27.6,776.5,03/01/11 03:47,
20101010,02,76,10.8,0,03/01/11 03:47,
20101010,02,77,4.6,.5,03/01/11 03:47,
20101010,02,78,7.3,0,03/01/11 03:47,
20101010,02,79,36.1,0,03/01/11 03:47,
20101010,02,80,71.5,0,03/01/11 03:47,
20101010,02,81,14.3,0,03/01/11 03:47,
20101010,02,82,5,0,03/01/11 03:47,
20101010,02,83,12.2,0,03/01/11 03:47,
20101010,02,84,24.3,0,03/01/11 03:47,
20101010,02,85,16.5,0,03/01/11 03:47,
20101010,02,86,12,0,03/01/11 03:47,
20101010,02,87,27,0,03/01/11 03:47,
20101010,02,89,5.8,0,03/01/11 03:47,
20101010,02,91,4.8,0,03/01/11 03:47,
20101010,02,92,49,0,03/01/11 03:47,
20101010,02,93,10.2,0,03/01/11 03:47,
20101010,02,94,44.6,0,03/01/11 03:47,
20101010,02,95,4.3,0,03/01/11 03:47,
20101010,02,96,12.5,0,03/01/11 03:47,
20101010,02,97,9.3,0,03/01/11 03:47,
20101010,02,98,13.6,0,03/01/11 03:47,
20101010,02,99,5.1,235,03/01/11 03:47,
20101010,02,100,53.6,50,03/01/11 03:47,
20101010,02,101,6.6,0,03/01/11 03:47,
20101010,02,103,1.9,0,03/01/11 03:47,
20101010,02,104,3.6,0,03/01/11 03:47,
20101010,02,105,2.5,0,03/01/11 03:47,
20101010,02,107,15.6,0,03/01/11 03:47,
20101010,02,108,6.3,0,03/01/11 03:47,
20101010,02,109,34.9,0,03/01/11 03:47,
20101010,02,111,6,0,03/01/11 03:47,
20101010,02,112,7.6,0,03/01/11 03:47,
20101010,02,113,23.8,0,03/01/11 03:47,
20101010,02,114,2.9,0,03/01/11 03:47,
20101010,02,115,14.2,0,03/01/11 03:47,
20101010,02,116,16.1,0,03/01/11 03:47,
20101010,02,120,8.6,0,03/01/11 03:47,
20101010,02,122,1.9,0,03/01/11 03:47,
20101010,02,123,18.4,0,03/01/11 03:47,
20101010,02,125,11.3,0,03/01/11 03:47,
20101010,02,126,3.3,0,03/01/11 03:47,
20101010,02,128,20.5,0,03/01/11 03:47,
20101010,02,129,7.6,0,03/01/11 03:47,
20101010,02,131,3.8,0,03/01/11 03:47,
20101010,02,133,3,0,03/01/11 03:47,
20101010,02,134,5.1,0,03/01/11 03:47,
20101010,02,135,11,0,03/01/11 03:47,
20101010,02,138,6.9,0,03/01/11 03:47,
20101010,02,140,9.1,0,03/01/11 03:47,
20101010,02,146,1,0,03/01/11 03:47,
20101010,02,147,13.3,0,03/01/11 03:47,
20101010,02,148,20.5,0,03/01/11 03:47,
20101010,02,150,4,225,03/01/11 03:47,
20101010,02,151,3.2,0,03/01/11 03:47,
20101010,02,152,5.1,0,03/01/11 03:47,
20101010,02,153,11,0,03/01/11 03:47,
20101010,02,160,2.3,0,03/01/11 03:47,
20101010,02,161,6.9,0,03/01/11 03:47,
20101010,02,163,6.8,0,03/01/11 03:47,
20101010,02,167,3.3,0,03/01/11 03:47,
20101010,02,169,20.5,0,03/01/11 03:47,
20101010,02,172,2.4,0,03/01/11 03:47,
20101010,02,184,6.9,0,03/01/11 03:47,
20101010,02,187,6.8,0,03/01/11 03:47,
20101010,02,197,2.4,0,03/01/11 03:47,
20101010,02,198,0,113,03/01/11 03:47,
20101010,02,199,4,0,03/01/11 03:47,
20101010,02,224,1.2,0,03/01/11 03:47,
20101010,02,250,0,800,03/01/11 03:47,
20101010,02,264,3,0,03/01/11 03:47,
20101010,02,299,4,0,03/01/11 03:47,
20101010,02,300,0,364,03/01/11 03:47,
20101010,02,382,5,0,03/01/11 03:47,
20101010,02,399,8,0,03/01/11 03:47,
20101010,02,400,0,7,03/01/11 03:47,
20101010,02,499,8,0,03/01/11 03:47,
20101010,02,500,10,14,03/01/11 03:47,
20101010,02,524,1.1,0,03/01/11 03:47,
20101010,02,800,0,936,03/01/11 03:47,
20101010,02,999,0,6072.9,03/01/11 03:47,
20101010,02,1000,0,60,03/01/11 03:47,
20101010,03,-200,248,0,03/01/11 03:47,
20101010,03,-179,0,2.9,03/01/11 03:47,
20101010,03,-149,0,5,03/01/11 03:47,
20101010,03,-104,0,8.9,03/01/11 03:47,
20101010,03,-101,0,8.4,03/01/11 03:47,
20101010,03,-99,0,4,03/01/11 03:47,
20101010,03,-97,0,13.4,03/01/11 03:47,
20101010,03,-89,0,8.9,03/01/11 03:47,
20101010,03,-83,0,8.4,03/01/11 03:47,
20101010,03,-80,0,13.4,03/01/11 03:47,
20101010,03,-75,0,28.9,03/01/11 03:47,
20101010,03,-74,0,4,03/01/11 03:47,
20101010,03,-67,0,10.2,03/01/11 03:47,
20101010,03,-66,0,8.4,03/01/11 03:47,
20101010,03,-63,0,13.4,03/01/11 03:47,
20101010,03,-61,0,6.8,03/01/11 03:47,
20101010,03,-58,0,49.8,03/01/11 03:47,
20101010,03,-50,0,40.6,03/01/11 03:47,
20101010,03,-49,0,22.1,03/01/11 03:47,
20101010,03,-48,0,17.3,03/01/11 03:47,
20101010,03,-47,0,10.2,03/01/11 03:47,
20101010,03,-43,0,37.5,03/01/11 03:47,
20101010,03,-42,0,10.6,03/01/11 03:47,
20101010,03,-40,0,77.3,03/01/11 03:47,
20101010,03,-39,0,11.7,03/01/11 03:47,
20101010,03,-36,0,6.4,03/01/11 03:47,
20101010,03,-35,0,13.1,03/01/11 03:47,
20101010,03,-34,0,2.8,03/01/11 03:47,
20101010,03,-33,0,51.2,03/01/11 03:47,
20101010,03,-32,0,74.5,03/01/11 03:47,
20101010,03,-31,0,10.6,03/01/11 03:47,
20101010,03,-30,0,90.4,03/01/11 03:47,
20101010,03,-29,0,11.1,03/01/11 03:47,
20101010,03,-28,0,56.3,03/01/11 03:47,
20101010,03,-27,0,65.3,03/01/11 03:47,
20101010,03,-26,0,40,03/01/11 03:47,
20101010,03,-25,0,57.3,03/01/11 03:47,
20101010,03,-24,0,68.3,03/01/11 03:47,
20101010,03,-23,0,12.8,03/01/11 03:47,
20101010,03,-21,0,74.8,03/01/11 03:47,
20101010,03,-20,0,68.6,03/01/11 03:47,
20101010,03,-19,0,71.1,03/01/11 03:47,
20101010,03,-18,0,100.1,03/01/11 03:47,
20101010,03,-17,0,19.7,03/01/11 03:47,
20101010,03,-16,0,42.9,03/01/11 03:47,
20101010,03,-15,90,58.5,03/01/11 03:47,
20101010,03,-14,66,61.3,03/01/11 03:47,
20101010,03,-13,0,139,03/01/11 03:47,
20101010,03,-12,0,41.3,03/01/11 03:47,
20101010,03,-11,0,60.7,03/01/11 03:47,
20101010,03,-10,0,81.9,03/01/11 03:47,
20101010,03,-9,2.1,50.7,03/01/11 03:47,
20101010,03,-8,1,74.8,03/01/11 03:47,
20101010,03,-7,3,85.3,03/01/11 03:47,
20101010,03,-6,0,122.5,03/01/11 03:47,
20101010,03,-5,0,48.8,03/01/11 03:47,
20101010,03,-4,3,44.1,03/01/11 03:47,
20101010,03,-3,34,90.4,03/01/11 03:47,
20101010,03,-2,6,47.1,03/01/11 03:47,
20101010,03,-1,106,68.8,03/01/11 03:47,
20101010,03,0,4107.8,85,03/01/11 03:47,
20101010,03,1,443.5,109.1,03/01/11 03:47,
20101010,03,2,0,73.6,03/01/11 03:47,
20101010,03,3,330.6,123,03/01/11 03:47,
20101010,03,4,62.8,42.5,03/01/11 03:47,
20101010,03,5,52,197.2,03/01/11 03:47,
20101010,03,6,54,65.8,03/01/11 03:47,
20101010,03,7,112,193.1,03/01/11 03:47,
20101010,03,8,40,223.4,03/01/11 03:47,
20101010,03,9,502.2,184,03/01/11 03:47,
20101010,03,10,243,11.5,03/01/11 03:47,
20101010,03,11,170,23.9,03/01/11 03:47,
20101010,03,12,234,24,03/01/11 03:47,
20101010,03,13,33,19,03/01/11 03:47,
20101010,03,14,161,111.1,03/01/11 03:47,
20101010,03,15,135,35,03/01/11 03:47,
20101010,03,16,166,.5,03/01/11 03:47,
20101010,03,17,302,2,03/01/11 03:47,
20101010,03,18,403,10,03/01/11 03:47,
20101010,03,19,378,101,03/01/11 03:47,
20101010,03,20,411,38.6,03/01/11 03:47,
20101010,03,21,452,120.9,03/01/11 03:47,
20101010,03,22,105,13.9,03/01/11 03:47,
20101010,03,23,115,8.8,03/01/11 03:47,
20101010,03,24,190,12,03/01/11 03:47,
20101010,03,25,84.2,16.7,03/01/11 03:47,
20101010,03,26,220.8,135.5,03/01/11 03:47,
20101010,03,27,615,151.5,03/01/11 03:47,
20101010,03,28,1306.6,94,03/01/11 03:47,
20101010,03,29,713.6,75,03/01/11 03:47,
20101010,03,30,990.4,67.8,03/01/11 03:47,
20101010,03,31,388.1,55.3,03/01/11 03:47,
20101010,03,32,488.4,33.1,03/01/11 03:47,
20101010,03,33,266,10,03/01/11 03:47,
20101010,03,34,54.5,0,03/01/11 03:47,
20101010,03,35,94.7,0,03/01/11 03:47,
20101010,03,36,110.6,0,03/01/11 03:47,
20101010,03,37,207,0,03/01/11 03:47,
20101010,03,38,152.4,300,03/01/11 03:47,
20101010,03,39,80,5,03/01/11 03:47,
20101010,03,40,137,230.6,03/01/11 03:47,
20101010,03,41,152,114.2,03/01/11 03:47,
20101010,03,42,88.3,0,03/01/11 03:47,
20101010,03,43,116.7,43.6,03/01/11 03:47,
20101010,03,44,1.4,0,03/01/11 03:47,
20101010,03,45,30.5,16.4,03/01/11 03:47,
20101010,03,46,67.2,0,03/01/11 03:47,
20101010,03,47,58.7,4,03/01/11 03:47,
20101010,03,48,60.2,5,03/01/11 03:47,
20101010,03,49,117.3,25,03/01/11 03:47,
20101010,03,50,60.8,0,03/01/11 03:47,
20101010,03,51,37.3,0,03/01/11 03:47,
20101010,03,52,24.8,0,03/01/11 03:47,
20101010,03,53,25.2,0,03/01/11 03:47,
20101010,03,54,153.9,0,03/01/11 03:47,
20101010,03,55,138.8,0,03/01/11 03:47,
20101010,03,56,83.4,0,03/01/11 03:47,
20101010,03,57,63.9,0,03/01/11 03:47,
20101010,03,58,24.4,0,03/01/11 03:47,
20101010,03,59,47.2,40,03/01/11 03:47,
20101010,03,60,3.5,0,03/01/11 03:47,
20101010,03,61,46.7,20,03/01/11 03:47,
20101010,03,62,45.2,0,03/01/11 03:47,
20101010,03,63,45.6,0,03/01/11 03:47,
20101010,03,64,2.6,0,03/01/11 03:47,
20101010,03,65,29.8,0,03/01/11 03:47,
20101010,03,66,56.2,0,03/01/11 03:47,
