BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100215,01,-200,108,0,07/01/10 05:30,
20100215,01,-163,0,7.5,07/01/10 05:30,
20100215,01,-139,0,1,07/01/10 05:30,
20100215,01,-129,0,1,07/01/10 05:30,
20100215,01,-127,0,10,07/01/10 05:30,
20100215,01,-113,0,1,07/01/10 05:30,
20100215,01,-110,0,10,07/01/10 05:30,
20100215,01,-100,50,2,07/01/10 05:30,
20100215,01,-97,0,.6,07/01/10 05:30,
20100215,01,-93,0,1.1,07/01/10 05:30,
20100215,01,-92,0,.9,07/01/10 05:30,
20100215,01,-90,0,2,07/01/10 05:30,
20100215,01,-88,0,1,07/01/10 05:30,
20100215,01,-80,0,.4,07/01/10 05:30,
20100215,01,-75,0,20,07/01/10 05:30,
20100215,01,-74,0,1.3,07/01/10 05:30,
20100215,01,-72,0,.2,07/01/10 05:30,
20100215,01,-68,0,1,07/01/10 05:30,
20100215,01,-67,0,21.6,07/01/10 05:30,
20100215,01,-65,0,.2,07/01/10 05:30,
20100215,01,-63,0,.4,07/01/10 05:30,
20100215,01,-60,0,7,07/01/10 05:30,
20100215,01,-55,0,.5,07/01/10 05:30,
20100215,01,-52,0,.2,07/01/10 05:30,
20100215,01,-50,5,2,07/01/10 05:30,
20100215,01,-49,0,2,07/01/10 05:30,
20100215,01,-47,200,0,07/01/10 05:30,
20100215,01,-46,0,.1,07/01/10 05:30,
20100215,01,-43,0,.2,07/01/10 05:30,
20100215,01,-41,0,.6,07/01/10 05:30,
20100215,01,-40,0,6,07/01/10 05:30,
20100215,01,-38,0,.1,07/01/10 05:30,
20100215,01,-36,0,2.1,07/01/10 05:30,
20100215,01,-35,0,14,07/01/10 05:30,
20100215,01,-34,0,16.3,07/01/10 05:30,
20100215,01,-32,200,1,07/01/10 05:30,
20100215,01,-30,0,12,07/01/10 05:30,
20100215,01,-29,0,2,07/01/10 05:30,
20100215,01,-25,0,1,07/01/10 05:30,
20100215,01,-23,0,2,07/01/10 05:30,
20100215,01,-21,0,.3,07/01/10 05:30,
20100215,01,-20,0,3,07/01/10 05:30,
20100215,01,-19,59.2,7.3,07/01/10 05:30,
20100215,01,-17,40,5,07/01/10 05:30,
20100215,01,-16,0,8.7,07/01/10 05:30,
20100215,01,-15,95,8.9,07/01/10 05:30,
20100215,01,-14,30,2,07/01/10 05:30,
20100215,01,-13,49.6,4,07/01/10 05:30,
20100215,01,-12,0,78.3,07/01/10 05:30,
20100215,01,-11,0,77.3,07/01/10 05:30,
20100215,01,-10,0,66.5,07/01/10 05:30,
20100215,01,-9,0,4.9,07/01/10 05:30,
20100215,01,-8,0,72.7,07/01/10 05:30,
20100215,01,-7,0,8.9,07/01/10 05:30,
20100215,01,-5,1,2,07/01/10 05:30,
20100215,01,-4,0,2.5,07/01/10 05:30,
20100215,01,-3,3,75.6,07/01/10 05:30,
20100215,01,-2,0,49,07/01/10 05:30,
20100215,01,-1,0,102.3,07/01/10 05:30,
20100215,01,0,5495.2,22.4,07/01/10 05:30,
20100215,01,1,676,2,07/01/10 05:30,
20100215,01,2,54.6,95.3,07/01/10 05:30,
20100215,01,3,35,103.1,07/01/10 05:30,
20100215,01,4,2,2.2,07/01/10 05:30,
20100215,01,5,23.2,18.6,07/01/10 05:30,
20100215,01,6,.2,6.1,07/01/10 05:30,
20100215,01,7,2.8,171.3,07/01/10 05:30,
20100215,01,8,122.2,292,07/01/10 05:30,
20100215,01,9,33.3,12.9,07/01/10 05:30,
20100215,01,10,383.6,5.3,07/01/10 05:30,
20100215,01,11,19.3,3.5,07/01/10 05:30,
20100215,01,12,78.9,210.2,07/01/10 05:30,
20100215,01,13,80,108.2,07/01/10 05:30,
20100215,01,14,579.6,80.2,07/01/10 05:30,
20100215,01,15,247.8,20,07/01/10 05:30,
20100215,01,16,49.4,219.9,07/01/10 05:30,
20100215,01,17,172,142.6,07/01/10 05:30,
20100215,01,18,48.5,93.1,07/01/10 05:30,
20100215,01,19,286.6,207.1,07/01/10 05:30,
20100215,01,20,324.3,149.6,07/01/10 05:30,
20100215,01,21,59.4,144,07/01/10 05:30,
20100215,01,22,311,62,07/01/10 05:30,
20100215,01,23,75.3,145.9,07/01/10 05:30,
20100215,01,24,196.3,103.5,07/01/10 05:30,
20100215,01,25,183.4,170.7,07/01/10 05:30,
20100215,01,26,51.1,59,07/01/10 05:30,
20100215,01,27,105,284.7,07/01/10 05:30,
20100215,01,28,207,283.8,07/01/10 05:30,
20100215,01,29,117.1,232,07/01/10 05:30,
20100215,01,30,198,282,07/01/10 05:30,
20100215,01,31,212.3,742.4,07/01/10 05:30,
20100215,01,32,326.4,930.1,07/01/10 05:30,
20100215,01,33,230.1,293.5,07/01/10 05:30,
20100215,01,34,174,311.7,07/01/10 05:30,
20100215,01,35,170.1,47.8,07/01/10 05:30,
20100215,01,36,184.7,265.2,07/01/10 05:30,
20100215,01,37,159.7,179,07/01/10 05:30,
20100215,01,38,304.6,112.8,07/01/10 05:30,
20100215,01,39,77.4,195.5,07/01/10 05:30,
20100215,01,40,32.4,70,07/01/10 05:30,
20100215,01,41,19.1,29,07/01/10 05:30,
20100215,01,42,401.6,24.4,07/01/10 05:30,
20100215,01,43,294.6,36.1,07/01/10 05:30,
20100215,01,44,489.5,32.6,07/01/10 05:30,
20100215,01,45,458,118.6,07/01/10 05:30,
20100215,01,46,340.5,17.8,07/01/10 05:30,
20100215,01,47,608.8,24.4,07/01/10 05:30,
20100215,01,48,298.4,2.5,07/01/10 05:30,
20100215,01,49,241.9,212.6,07/01/10 05:30,
20100215,01,50,332.2,40,07/01/10 05:30,
20100215,01,51,229.5,200,07/01/10 05:30,
20100215,01,52,45.5,.2,07/01/10 05:30,
20100215,01,53,206.2,0,07/01/10 05:30,
20100215,01,54,111.5,121.8,07/01/10 05:30,
20100215,01,55,135.1,40,07/01/10 05:30,
20100215,01,56,70.2,2,07/01/10 05:30,
20100215,01,57,62.3,24.6,07/01/10 05:30,
20100215,01,58,168.5,101.1,07/01/10 05:30,
20100215,01,59,230.7,55.8,07/01/10 05:30,
20100215,01,60,417,287.4,07/01/10 05:30,
20100215,01,61,72.1,41.2,07/01/10 05:30,
20100215,01,62,3.1,0,07/01/10 05:30,
20100215,01,63,102.7,114.8,07/01/10 05:30,
20100215,01,64,90,35,07/01/10 05:30,
20100215,01,65,62.1,3.8,07/01/10 05:30,
20100215,01,67,47.6,23.8,07/01/10 05:30,
20100215,01,68,213.5,0,07/01/10 05:30,
20100215,01,69,28.8,2.8,07/01/10 05:30,
20100215,01,70,40,63.4,07/01/10 05:30,
20100215,01,71,135.7,17.8,07/01/10 05:30,
20100215,01,72,8,66.6,07/01/10 05:30,
20100215,01,73,29,62.6,07/01/10 05:30,
20100215,01,74,152,102.8,07/01/10 05:30,
20100215,01,75,22.1,147.8,07/01/10 05:30,
20100215,01,76,3,1.2,07/01/10 05:30,
20100215,01,77,192.3,0,07/01/10 05:30,
20100215,01,78,3,1,07/01/10 05:30,
20100215,01,79,0,20,07/01/10 05:30,
20100215,01,80,10,0,07/01/10 05:30,
20100215,01,81,72.4,10,07/01/10 05:30,
20100215,01,82,7,2,07/01/10 05:30,
20100215,01,84,120,.8,07/01/10 05:30,
20100215,01,85,22.4,0,07/01/10 05:30,
20100215,01,86,108,0,07/01/10 05:30,
20100215,01,87,20.1,0,07/01/10 05:30,
20100215,01,88,192.6,0,07/01/10 05:30,
20100215,01,90,20,10,07/01/10 05:30,
20100215,01,91,50.6,0,07/01/10 05:30,
20100215,01,92,8.9,0,07/01/10 05:30,
20100215,01,93,1.5,0,07/01/10 05:30,
20100215,01,96,2.8,0,07/01/10 05:30,
20100215,01,97,128.8,246,07/01/10 05:30,
20100215,01,99,.8,0,07/01/10 05:30,
20100215,01,100,.3,670,07/01/10 05:30,
20100215,01,102,217.1,0,07/01/10 05:30,
20100215,01,103,3,0,07/01/10 05:30,
20100215,01,104,16,0,07/01/10 05:30,
20100215,01,105,2.3,0,07/01/10 05:30,
20100215,01,106,3.5,0,07/01/10 05:30,
20100215,01,107,.3,0,07/01/10 05:30,
20100215,01,108,14.3,0,07/01/10 05:30,
20100215,01,111,6,0,07/01/10 05:30,
20100215,01,114,.9,0,07/01/10 05:30,
20100215,01,115,161,0,07/01/10 05:30,
20100215,01,120,14.6,0,07/01/10 05:30,
20100215,01,121,40.5,0,07/01/10 05:30,
20100215,01,123,3.8,0,07/01/10 05:30,
20100215,01,127,.2,0,07/01/10 05:30,
20100215,01,128,.1,0,07/01/10 05:30,
20100215,01,136,2,0,07/01/10 05:30,
20100215,01,137,10,0,07/01/10 05:30,
20100215,01,141,.2,0,07/01/10 05:30,
20100215,01,145,.2,0,07/01/10 05:30,
20100215,01,149,.3,0,07/01/10 05:30,
20100215,01,150,0,15,07/01/10 05:30,
20100215,01,152,.6,0,07/01/10 05:30,
20100215,01,157,10,0,07/01/10 05:30,
20100215,01,163,73.2,0,07/01/10 05:30,
20100215,01,168,.9,0,07/01/10 05:30,
20100215,01,170,1,0,07/01/10 05:30,
20100215,01,171,1.1,0,07/01/10 05:30,
20100215,01,174,.2,0,07/01/10 05:30,
20100215,01,175,0,300,07/01/10 05:30,
20100215,01,176,2,0,07/01/10 05:30,
20100215,01,194,0,160,07/01/10 05:30,
20100215,01,200,0,109,07/01/10 05:30,
20100215,01,201,.1,0,07/01/10 05:30,
20100215,01,229,.2,0,07/01/10 05:30,
20100215,01,256,.5,0,07/01/10 05:30,
20100215,01,300,0,442,07/01/10 05:30,
20100215,01,401,0,44,07/01/10 05:30,
20100215,01,500,0,10,07/01/10 05:30,
20100215,01,800,0,45,07/01/10 05:30,
20100215,01,900,0,151,07/01/10 05:30,
20100215,01,999,0,10073.8,07/01/10 05:30,
20100215,01,1000,0,90,07/01/10 05:30,
20100215,02,-200,108,0,07/01/10 05:30,
20100215,02,-163,0,15,07/01/10 05:30,
20100215,02,-139,0,1,07/01/10 05:30,
20100215,02,-130,0,1,07/01/10 05:30,
20100215,02,-113,0,1,07/01/10 05:30,
20100215,02,-110,0,10,07/01/10 05:30,
20100215,02,-100,50,2,07/01/10 05:30,
20100215,02,-95,0,.5,07/01/10 05:30,
20100215,02,-92,0,1,07/01/10 05:30,
20100215,02,-91,0,.8,07/01/10 05:30,
20100215,02,-90,0,2,07/01/10 05:30,
20100215,02,-89,0,1,07/01/10 05:30,
20100215,02,-79,0,.3,07/01/10 05:30,
20100215,02,-78,0,20,07/01/10 05:30,
20100215,02,-73,0,1.2,07/01/10 05:30,
20100215,02,-70,0,.2,07/01/10 05:30,
20100215,02,-67,0,22.5,07/01/10 05:30,
20100215,02,-64,0,.2,07/01/10 05:30,
20100215,02,-63,0,.4,07/01/10 05:30,
20100215,02,-60,0,7,07/01/10 05:30,
20100215,02,-54,0,.5,07/01/10 05:30,
20100215,02,-52,0,.2,07/01/10 05:30,
20100215,02,-51,0,2,07/01/10 05:30,
20100215,02,-50,5,2,07/01/10 05:30,
20100215,02,-47,200,0,07/01/10 05:30,
20100215,02,-46,0,.1,07/01/10 05:30,
20100215,02,-43,0,.2,07/01/10 05:30,
20100215,02,-41,0,.6,07/01/10 05:30,
20100215,02,-40,0,6,07/01/10 05:30,
20100215,02,-38,0,10.1,07/01/10 05:30,
20100215,02,-36,0,1,07/01/10 05:30,
20100215,02,-35,0,5,07/01/10 05:30,
20100215,02,-33,0,16.3,07/01/10 05:30,
20100215,02,-32,200,1,07/01/10 05:30,
20100215,02,-31,0,6,07/01/10 05:30,
20100215,02,-30,0,8,07/01/10 05:30,
20100215,02,-25,0,1,07/01/10 05:30,
20100215,02,-23,0,2,07/01/10 05:30,
20100215,02,-21,0,.3,07/01/10 05:30,
20100215,02,-20,0,3,07/01/10 05:30,
20100215,02,-19,46.4,0,07/01/10 05:30,
20100215,02,-18,0,.1,07/01/10 05:30,
20100215,02,-17,40,12.2,07/01/10 05:30,
20100215,02,-16,0,4,07/01/10 05:30,
20100215,02,-15,125,4.6,07/01/10 05:30,
20100215,02,-14,47,2.8,07/01/10 05:30,
20100215,02,-13,39.2,11.6,07/01/10 05:30,
20100215,02,-12,0,155.3,07/01/10 05:30,
20100215,02,-11,0,2.3,07/01/10 05:30,
20100215,02,-10,0,66.5,07/01/10 05:30,
20100215,02,-9,0,2.9,07/01/10 05:30,
20100215,02,-8,0,12.7,07/01/10 05:30,
20100215,02,-7,0,62,07/01/10 05:30,
20100215,02,-6,0,7.8,07/01/10 05:30,
20100215,02,-5,1,0,07/01/10 05:30,
20100215,02,-4,0,75,07/01/10 05:30,
20100215,02,-3,3,2.9,07/01/10 05:30,
20100215,02,-2,0,142,07/01/10 05:30,
20100215,02,-1,22,5,07/01/10 05:30,
20100215,02,0,5527.7,23.3,07/01/10 05:30,
20100215,02,1,674,2,07/01/10 05:30,
20100215,02,2,20.4,6.9,07/01/10 05:30,
20100215,02,3,17,54.2,07/01/10 05:30,
20100215,02,4,0,73.5,07/01/10 05:30,
20100215,02,5,34.4,88.4,07/01/10 05:30,
20100215,02,6,23.2,83.9,07/01/10 05:30,
20100215,02,7,101.8,138.3,07/01/10 05:30,
20100215,02,8,.3,250,07/01/10 05:30,
20100215,02,9,219.7,14.9,07/01/10 05:30,
20100215,02,10,423.2,5.3,07/01/10 05:30,
20100215,02,11,20.5,151.5,07/01/10 05:30,
20100215,02,12,101,62,07/01/10 05:30,
20100215,02,13,103.2,136.7,07/01/10 05:30,
20100215,02,14,531.2,69.7,07/01/10 05:30,
20100215,02,15,276,125,07/01/10 05:30,
20100215,02,16,38,43.3,07/01/10 05:30,
20100215,02,17,165.6,155.6,07/01/10 05:30,
20100215,02,18,155.6,131.3,07/01/10 05:30,
20100215,02,19,181.2,147.1,07/01/10 05:30,
20100215,02,20,221.9,286.4,07/01/10 05:30,
20100215,02,21,124.7,118,07/01/10 05:30,
20100215,02,22,180.7,75,07/01/10 05:30,
20100215,02,23,182.3,80.9,07/01/10 05:30,
20100215,02,24,81.2,192.5,07/01/10 05:30,
20100215,02,25,210.6,81.7,07/01/10 05:30,
20100215,02,26,46.6,62.5,07/01/10 05:30,
20100215,02,27,149.8,142.3,07/01/10 05:30,
20100215,02,28,133.7,466.3,07/01/10 05:30,
20100215,02,29,206,188.6,07/01/10 05:30,
20100215,02,30,193.5,406.4,07/01/10 05:30,
20100215,02,31,117.1,787.2,07/01/10 05:30,
20100215,02,32,128.8,826.1,07/01/10 05:30,
20100215,02,33,437.6,278.1,07/01/10 05:30,
20100215,02,34,166.3,246.9,07/01/10 05:30,
20100215,02,35,213.1,236.3,07/01/10 05:30,
20100215,02,36,134.6,236.9,07/01/10 05:30,
20100215,02,37,313.5,79,07/01/10 05:30,
20100215,02,38,296.3,121.5,07/01/10 05:30,
20100215,02,39,32.1,162.6,07/01/10 05:30,
20100215,02,40,180.9,55.7,07/01/10 05:30,
20100215,02,41,266,76.6,07/01/10 05:30,
20100215,02,42,310.7,28.7,07/01/10 05:30,
20100215,02,43,64.7,10.2,07/01/10 05:30,
20100215,02,44,686.9,22.5,07/01/10 05:30,
20100215,02,45,246,118.8,07/01/10 05:30,
20100215,02,46,497.8,28.7,07/01/10 05:30,
20100215,02,47,355.9,37,07/01/10 05:30,
20100215,02,48,534.3,200.6,07/01/10 05:30,
20100215,02,49,244,40,07/01/10 05:30,
20100215,02,50,192.8,200,07/01/10 05:30,
20100215,02,51,129.5,.5,07/01/10 05:30,
20100215,02,52,267.1,0,07/01/10 05:30,
20100215,02,53,165.3,.4,07/01/10 05:30,
20100215,02,54,62.8,124.2,07/01/10 05:30,
20100215,02,55,69.5,40,07/01/10 05:30,
20100215,02,56,65.7,6,07/01/10 05:30,
20100215,02,57,53,94.4,07/01/10 05:30,
20100215,02,58,495.2,47.9,07/01/10 05:30,
20100215,02,59,0,92.2,07/01/10 05:30,
20100215,02,60,152,73,07/01/10 05:30,
20100215,02,61,170.1,121.8,07/01/10 05:30,
20100215,02,62,180.8,102,07/01/10 05:30,
20100215,02,63,51.2,0,07/01/10 05:30,
20100215,02,64,61.7,38.8,07/01/10 05:30,
20100215,02,65,54.1,60,07/01/10 05:30,
20100215,02,66,104,29.8,07/01/10 05:30,
20100215,02,67,150.6,5.2,07/01/10 05:30,
20100215,02,68,1.6,2.2,07/01/10 05:30,
20100215,02,69,19.4,39.8,07/01/10 05:30,
20100215,02,70,169.4,72.6,07/01/10 05:30,
20100215,02,71,36,14,07/01/10 05:30,
20100215,02,72,11.2,113.4,07/01/10 05:30,
20100215,02,73,156,147.8,07/01/10 05:30,
20100215,02,74,17.3,4.2,07/01/10 05:30,
20100215,02,75,110.9,0,07/01/10 05:30,
20100215,02,76,2,1,07/01/10 05:30,
20100215,02,77,36.3,0,07/01/10 05:30,
20100215,02,78,60,.3,07/01/10 05:30,
20100215,02,79,0,22,07/01/10 05:30,
20100215,02,80,76.9,0,07/01/10 05:30,
20100215,02,81,3.5,10,07/01/10 05:30,
20100215,02,82,9,0,07/01/10 05:30,
20100215,02,83,118,0,07/01/10 05:30,
20100215,02,84,103,.7,07/01/10 05:30,
20100215,02,85,1,0,07/01/10 05:30,
20100215,02,86,7,0,07/01/10 05:30,
20100215,02,87,204.1,0,07/01/10 05:30,
20100215,02,88,26.6,0,07/01/10 05:30,
20100215,02,89,2,0,07/01/10 05:30,
20100215,02,90,2,10,07/01/10 05:30,
20100215,02,91,21.4,0,07/01/10 05:30,
20100215,02,92,57.5,0,07/01/10 05:30,
20100215,02,93,1.5,0,07/01/10 05:30,
20100215,02,94,1,0,07/01/10 05:30,
20100215,02,95,118,0,07/01/10 05:30,
20100215,02,96,1.8,0,07/01/10 05:30,
20100215,02,97,10.8,0,07/01/10 05:30,
20100215,02,99,.8,0,07/01/10 05:30,
20100215,02,100,152.3,916,07/01/10 05:30,
20100215,02,101,60,.2,07/01/10 05:30,
20100215,02,102,5.1,0,07/01/10 05:30,
20100215,02,103,19,0,07/01/10 05:30,
20100215,02,105,.3,0,07/01/10 05:30,
20100215,02,106,3.5,.1,07/01/10 05:30,
20100215,02,107,2.3,0,07/01/10 05:30,
20100215,02,108,14.3,0,07/01/10 05:30,
20100215,02,110,6,0,07/01/10 05:30,
20100215,02,114,152.9,0,07/01/10 05:30,
20100215,02,115,9,0,07/01/10 05:30,
20100215,02,120,55,0,07/01/10 05:30,
20100215,02,121,.1,0,07/01/10 05:30,
20100215,02,123,3.8,0,07/01/10 05:30,
20100215,02,127,.2,0,07/01/10 05:30,
20100215,02,128,.1,0,07/01/10 05:30,
20100215,02,134,2,0,07/01/10 05:30,
20100215,02,137,10,0,07/01/10 05:30,
20100215,02,141,.2,0,07/01/10 05:30,
20100215,02,145,.2,0,07/01/10 05:30,
20100215,02,149,.3,0,07/01/10 05:30,
20100215,02,150,0,165,07/01/10 05:30,
20100215,02,152,.6,0,07/01/10 05:30,
20100215,02,162,53.1,0,07/01/10 05:30,
20100215,02,163,20.1,0,07/01/10 05:30,
20100215,02,168,.9,0,07/01/10 05:30,
20100215,02,170,1,0,07/01/10 05:30,
20100215,02,171,1.1,0,07/01/10 05:30,
20100215,02,174,2.2,0,07/01/10 05:30,
20100215,02,175,0,300,07/01/10 05:30,
20100215,02,200,0,269,07/01/10 05:30,
20100215,02,201,.1,0,07/01/10 05:30,
20100215,02,229,.2,0,07/01/10 05:30,
20100215,02,256,.5,0,07/01/10 05:30,
20100215,02,300,0,442,07/01/10 05:30,
20100215,02,401,0,122,07/01/10 05:30,
20100215,02,500,0,10,07/01/10 05:30,
20100215,02,900,0,151,07/01/10 05:30,
20100215,02,999,0,10159,07/01/10 05:30,
20100215,02,1000,0,90,07/01/10 05:30,
20100215,03,-200,108,0,07/01/10 05:30,
20100215,03,-139,0,1,07/01/10 05:30,
20100215,03,-130,0,1,07/01/10 05:30,
20100215,03,-128,0,10,07/01/10 05:30,
20100215,03,-113,0,1,07/01/10 05:30,
20100215,03,-110,0,10,07/01/10 05:30,
20100215,03,-100,50,2,07/01/10 05:30,
20100215,03,-95,0,.5,07/01/10 05:30,
20100215,03,-92,0,1,07/01/10 05:30,
20100215,03,-91,0,.8,07/01/10 05:30,
20100215,03,-90,0,2,07/01/10 05:30,
20100215,03,-89,0,1,07/01/10 05:30,
20100215,03,-79,0,.3,07/01/10 05:30,
20100215,03,-76,0,20,07/01/10 05:30,
20100215,03,-73,0,1.2,07/01/10 05:30,
20100215,03,-70,0,.2,07/01/10 05:30,
20100215,03,-67,0,1.1,07/01/10 05:30,
20100215,03,-66,0,10.7,07/01/10 05:30,
20100215,03,-64,0,.2,07/01/10 05:30,
20100215,03,-63,0,.4,07/01/10 05:30,
20100215,03,-60,0,7,07/01/10 05:30,
20100215,03,-54,0,.5,07/01/10 05:30,
20100215,03,-52,0,.2,07/01/10 05:30,
20100215,03,-51,0,2,07/01/10 05:30,
20100215,03,-50,5,2,07/01/10 05:30,
20100215,03,-46,0,.1,07/01/10 05:30,
20100215,03,-45,200,0,07/01/10 05:30,
20100215,03,-43,0,.2,07/01/10 05:30,
20100215,03,-41,0,.6,07/01/10 05:30,
20100215,03,-40,0,6,07/01/10 05:30,
20100215,03,-38,0,.1,07/01/10 05:30,
20100215,03,-36,0,11,07/01/10 05:30,
20100215,03,-35,0,5,07/01/10 05:30,
20100215,03,-32,0,9.1,07/01/10 05:30,
20100215,03,-31,200,6,07/01/10 05:30,
20100215,03,-30,0,8,07/01/10 05:30,
20100215,03,-25,0,1,07/01/10 05:30,
20100215,03,-23,0,2,07/01/10 05:30,
20100215,03,-21,0,.3,07/01/10 05:30,
20100215,03,-20,0,3,07/01/10 05:30,
20100215,03,-18,50.8,.1,07/01/10 05:30,
20100215,03,-17,0,5,07/01/10 05:30,
20100215,03,-16,0,7.6,07/01/10 05:30,
20100215,03,-15,165,4.6,07/01/10 05:30,
20100215,03,-14,25,2.8,07/01/10 05:30,
20100215,03,-13,0,7.8,07/01/10 05:30,
20100215,03,-12,0,77,07/01/10 05:30,
20100215,03,-11,42.8,41.4,07/01/10 05:30,
20100215,03,-10,0,6.5,07/01/10 05:30,
20100215,03,-9,0,32.9,07/01/10 05:30,
20100215,03,-8,0,2,07/01/10 05:30,
20100215,03,-7,0,7.4,07/01/10 05:30,
20100215,03,-6,0,37.8,07/01/10 05:30,
20100215,03,-4,4,75,07/01/10 05:30,
20100215,03,-3,0,2.3,07/01/10 05:30,
20100215,03,-2,0,102.6,07/01/10 05:30,
20100215,03,-1,0,44.9,07/01/10 05:30,
20100215,03,0,5553.4,18.7,07/01/10 05:30,
20100215,03,1,629,4.3,07/01/10 05:30,
20100215,03,2,1.2,2,07/01/10 05:30,
20100215,03,3,2,16.6,07/01/10 05:30,
20100215,03,4,19.1,43.2,07/01/10 05:30,
20100215,03,5,230.1,75.1,07/01/10 05:30,
20100215,03,6,.1,97.3,07/01/10 05:30,
20100215,03,7,1.8,109,07/01/10 05:30,
20100215,03,8,0,157.7,07/01/10 05:30,
20100215,03,9,23.4,80.1,07/01/10 05:30,
20100215,03,10,326.1,58.7,07/01/10 05:30,
20100215,03,11,21.2,100,07/01/10 05:30,
20100215,03,12,135,76.5,07/01/10 05:30,
20100215,03,13,136.4,61.1,07/01/10 05:30,
20100215,03,14,79,173.2,07/01/10 05:30,
20100215,03,15,656.6,31.5,07/01/10 05:30,
20100215,03,16,70.6,64.3,07/01/10 05:30,
20100215,03,17,303.4,34.5,07/01/10 05:30,
20100215,03,18,42.1,154.5,07/01/10 05:30,
20100215,03,19,193.6,217.1,07/01/10 05:30,
20100215,03,20,419.3,149.9,07/01/10 05:30,
20100215,03,21,42.7,52.4,07/01/10 05:30,
20100215,03,22,351.9,78.3,07/01/10 05:30,
20100215,03,23,71.2,94.7,07/01/10 05:30,
20100215,03,24,125.6,150,07/01/10 05:30,
20100215,03,25,214.4,107.8,07/01/10 05:30,
20100215,03,26,20,48.5,07/01/10 05:30,
20100215,03,27,141.6,94.3,07/01/10 05:30,
20100215,03,28,144,364.3,07/01/10 05:30,
20100215,03,29,220.4,244,07/01/10 05:30,
20100215,03,30,64.6,590.6,07/01/10 05:30,
20100215,03,31,96.7,484.6,07/01/10 05:30,
20100215,03,32,119,643.6,07/01/10 05:30,
20100215,03,33,331.7,660.3,07/01/10 05:30,
20100215,03,34,161.7,256.6,07/01/10 05:30,
20100215,03,35,175.2,75.1,07/01/10 05:30,
20100215,03,36,305.3,330.9,07/01/10 05:30,
20100215,03,37,189.9,62.6,07/01/10 05:30,
20100215,03,38,379.2,114.5,07/01/10 05:30,
20100215,03,39,39.8,223.1,07/01/10 05:30,
20100215,03,40,136.6,36.6,07/01/10 05:30,
20100215,03,41,123,40.5,07/01/10 05:30,
20100215,03,42,263.1,28.2,07/01/10 05:30,
20100215,03,43,242.2,9.9,07/01/10 05:30,
20100215,03,44,252.9,26.5,07/01/10 05:30,
20100215,03,45,571.4,122,07/01/10 05:30,
20100215,03,46,438.1,46.6,07/01/10 05:30,
20100215,03,47,327.1,13.6,07/01/10 05:30,
20100215,03,48,588.5,20.2,07/01/10 05:30,
20100215,03,49,272.2,240.3,07/01/10 05:30,
20100215,03,50,161.8,200,07/01/10 05:30,
20100215,03,51,94.8,32,07/01/10 05:30,
20100215,03,52,196,0,07/01/10 05:30,
20100215,03,53,42.3,0,07/01/10 05:30,
20100215,03,54,98.5,2,07/01/10 05:30,
20100215,03,55,172.8,167.6,07/01/10 05:30,
20100215,03,56,57.8,30.4,07/01/10 05:30,
20100215,03,57,142.4,103.2,07/01/10 05:30,
20100215,03,58,228.2,85,07/01/10 05:30,
20100215,03,59,75,73,07/01/10 05:30,
20100215,03,60,192,205.4,07/01/10 05:30,
20100215,03,61,10,27,07/01/10 05:30,
20100215,03,62,70,50,07/01/10 05:30,
20100215,03,63,78.7,0,07/01/10 05:30,
20100215,03,64,137.9,3.8,07/01/10 05:30,
20100215,03,65,76.3,0,07/01/10 05:30,
20100215,03,66,137.8,0,07/01/10 05:30,
20100215,03,67,104.6,88.2,07/01/10 05:30,
20100215,03,68,9.5,38.6,07/01/10 05:30,
20100215,03,69,38.1,5.4,07/01/10 05:30,
20100215,03,70,162.4,37.6,07/01/10 05:30,
20100215,03,71,11,72.6,07/01/10 05:30,
20100215,03,72,5.7,21,07/01/10 05:30,
20100215,03,73,155.2,27.2,07/01/10 05:30,
20100215,03,74,13,219.2,07/01/10 05:30,
20100215,03,75,107,22.8,07/01/10 05:30,
20100215,03,76,34.1,2.4,07/01/10 05:30,
20100215,03,77,10.3,0,07/01/10 05:30,
20100215,03,78,6,.2,07/01/10 05:30,
20100215,03,79,30,20,07/01/10 05:30,
20100215,03,80,8,0,07/01/10 05:30,
20100215,03,81,3.5,12,07/01/10 05:30,
20100215,03,82,154.5,.2,07/01/10 05:30,
20100215,03,83,3.5,0,07/01/10 05:30,
20100215,03,84,103,0,07/01/10 05:30,
20100215,03,86,16,0,07/01/10 05:30,
20100215,03,87,166.9,0,07/01/10 05:30,
20100215,03,88,4.6,0,07/01/10 05:30,
20100215,03,89,35.3,0,07/01/10 05:30,
20100215,03,90,0,20,07/01/10 05:30,
20100215,03,91,2,0,07/01/10 05:30,
20100215,03,92,12,0,07/01/10 05:30,
20100215,03,93,25.8,0,07/01/10 05:30,
20100215,03,94,4.8,0,07/01/10 05:30,
20100215,03,95,118,0,07/01/10 05:30,
20100215,03,96,11.8,0,07/01/10 05:30,
20100215,03,97,.8,0,07/01/10 05:30,
20100215,03,99,.9,0,07/01/10 05:30,
20100215,03,100,152.3,670.2,07/01/10 05:30,
20100215,03,101,0,246,07/01/10 05:30,
20100215,03,102,5.1,.2,07/01/10 05:30,
20100215,03,103,49,0,07/01/10 05:30,
20100215,03,104,0,.3,07/01/10 05:30,
20100215,03,105,.3,0,07/01/10 05:30,
