BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130705,01,-200,175,0,12/01/13 04:26,
20130705,01,-80,0,5,12/01/13 04:26,
20130705,01,0,1783.9,10,12/01/13 04:26,
20130705,01,1,1065,0,12/01/13 04:26,
20130705,01,2,3,8,12/01/13 04:26,
20130705,01,5,55,25,12/01/13 04:26,
20130705,01,6,0,25,12/01/13 04:26,
20130705,01,8,0,6,12/01/13 04:26,
20130705,01,10,271,0,12/01/13 04:26,
20130705,01,11,0,21,12/01/13 04:26,
20130705,01,12,35,0,12/01/13 04:26,
20130705,01,13,0,64,12/01/13 04:26,
20130705,01,14,10,27,12/01/13 04:26,
20130705,01,15,848,16,12/01/13 04:26,
20130705,01,17,285,90,12/01/13 04:26,
20130705,01,18,290,70,12/01/13 04:26,
20130705,01,19,6,75,12/01/13 04:26,
20130705,01,20,166.5,13,12/01/13 04:26,
20130705,01,21,21.5,20,12/01/13 04:26,
20130705,01,22,140,40,12/01/13 04:26,
20130705,01,23,611,60,12/01/13 04:26,
20130705,01,24,293.4,0,12/01/13 04:26,
20130705,01,25,359,55,12/01/13 04:26,
20130705,01,26,347.6,16,12/01/13 04:26,
20130705,01,27,65,4,12/01/13 04:26,
20130705,01,28,141,37,12/01/13 04:26,
20130705,01,29,10,57,12/01/13 04:26,
20130705,01,30,103,670,12/01/13 04:26,
20130705,01,31,353,140,12/01/13 04:26,
20130705,01,32,306,98,12/01/13 04:26,
20130705,01,33,50,2,12/01/13 04:26,
20130705,01,34,100,105.5,12/01/13 04:26,
20130705,01,35,0,390,12/01/13 04:26,
20130705,01,36,50,99,12/01/13 04:26,
20130705,01,37,6,15,12/01/13 04:26,
20130705,01,38,50,10,12/01/13 04:26,
20130705,01,39,0,90,12/01/13 04:26,
20130705,01,40,0,277.8,12/01/13 04:26,
20130705,01,41,6,54,12/01/13 04:26,
20130705,01,42,0,20,12/01/13 04:26,
20130705,01,43,0,55,12/01/13 04:26,
20130705,01,44,0,60,12/01/13 04:26,
20130705,01,45,0,15.1,12/01/13 04:26,
20130705,01,46,2.5,10,12/01/13 04:26,
20130705,01,50,50,15,12/01/13 04:26,
20130705,01,53,2,0,12/01/13 04:26,
20130705,01,55,0,3,12/01/13 04:26,
20130705,01,57,6,0,12/01/13 04:26,
20130705,01,60,0,13,12/01/13 04:26,
20130705,01,61,0,4,12/01/13 04:26,
20130705,01,62,3,0,12/01/13 04:26,
20130705,01,65,0,14,12/01/13 04:26,
20130705,01,67,6,0,12/01/13 04:26,
20130705,01,71,6,0,12/01/13 04:26,
20130705,01,75,4,5,12/01/13 04:26,
20130705,01,81,6,0,12/01/13 04:26,
20130705,01,82,15,0,12/01/13 04:26,
20130705,01,86,0,200,12/01/13 04:26,
20130705,01,90,25,100,12/01/13 04:26,
20130705,01,100,7,0,12/01/13 04:26,
20130705,01,101,10,0,12/01/13 04:26,
20130705,01,125,5,0,12/01/13 04:26,
20130705,01,150,5,100,12/01/13 04:26,
20130705,01,185,5,0,12/01/13 04:26,
20130705,01,199,2,0,12/01/13 04:26,
20130705,01,200,3,232,12/01/13 04:26,
20130705,01,234,0,17,12/01/13 04:26,
20130705,01,299,2,0,12/01/13 04:26,
20130705,01,350,9,0,12/01/13 04:26,
20130705,01,399,2,0,12/01/13 04:26,
20130705,01,400,6,0,12/01/13 04:26,
20130705,01,499,2,0,12/01/13 04:26,
20130705,01,576,2,0,12/01/13 04:26,
20130705,01,999,0,4427,12/01/13 04:26,
20130705,01,1000,0,155,12/01/13 04:26,
20130705,02,-200,175,0,12/01/13 04:26,
20130705,02,-80,0,5,12/01/13 04:26,
20130705,02,0,1781.2,10,12/01/13 04:26,
20130705,02,1,1065,0,12/01/13 04:26,
20130705,02,2,3,8,12/01/13 04:26,
20130705,02,5,55,25,12/01/13 04:26,
20130705,02,6,0,25,12/01/13 04:26,
20130705,02,7,50,0,12/01/13 04:26,
20130705,02,8,0,6,12/01/13 04:26,
20130705,02,10,271,21,12/01/13 04:26,
20130705,02,11,100,14,12/01/13 04:26,
20130705,02,12,35,15,12/01/13 04:26,
20130705,02,13,60,50,12/01/13 04:26,
20130705,02,14,60,18,12/01/13 04:26,
20130705,02,15,1088,10,12/01/13 04:26,
20130705,02,16,348,15,12/01/13 04:26,
20130705,02,17,276,95,12/01/13 04:26,
20130705,02,18,8.5,25,12/01/13 04:26,
20130705,02,19,222.5,100,12/01/13 04:26,
20130705,02,20,280,78,12/01/13 04:26,
20130705,02,21,165,20,12/01/13 04:26,
20130705,02,22,777.9,50,12/01/13 04:26,
20130705,02,23,144.1,60,12/01/13 04:26,
20130705,02,24,160,3.5,12/01/13 04:26,
20130705,02,25,115,123.5,12/01/13 04:26,
20130705,02,26,136,66,12/01/13 04:26,
20130705,02,27,100,216,12/01/13 04:26,
20130705,02,28,35.5,30,12/01/13 04:26,
20130705,02,29,264.5,72,12/01/13 04:26,
20130705,02,30,456,50,12/01/13 04:26,
20130705,02,31,100,100,12/01/13 04:26,
20130705,02,32,50,108,12/01/13 04:26,
20130705,02,33,50,0,12/01/13 04:26,
20130705,02,34,0,285.7,12/01/13 04:26,
20130705,02,35,6,435,12/01/13 04:26,
20130705,02,36,0,94,12/01/13 04:26,
20130705,02,37,0,60,12/01/13 04:26,
20130705,02,38,0,70,12/01/13 04:26,
20130705,02,39,6,0,12/01/13 04:26,
20130705,02,40,0,119.1,12/01/13 04:26,
20130705,02,41,0,12,12/01/13 04:26,
20130705,02,42,0,5,12/01/13 04:26,
20130705,02,43,1,10,12/01/13 04:26,
20130705,02,44,0,55,12/01/13 04:26,
20130705,02,45,0,25.1,12/01/13 04:26,
20130705,02,46,0,32,12/01/13 04:26,
20130705,02,49,2,0,12/01/13 04:26,
20130705,02,50,50,15,12/01/13 04:26,
20130705,02,51,0,15,12/01/13 04:26,
20130705,02,52,0,2,12/01/13 04:26,
20130705,02,55,0,3,12/01/13 04:26,
20130705,02,58,3,0,12/01/13 04:26,
20130705,02,59,6,0,12/01/13 04:26,
20130705,02,60,0,38,12/01/13 04:26,
20130705,02,61,0,4,12/01/13 04:26,
20130705,02,62,6,0,12/01/13 04:26,
20130705,02,65,0,14,12/01/13 04:26,
20130705,02,73,6,0,12/01/13 04:26,
20130705,02,75,4,5,12/01/13 04:26,
20130705,02,76,15,0,12/01/13 04:26,
20130705,02,79,0,200,12/01/13 04:26,
20130705,02,84,6,0,12/01/13 04:26,
20130705,02,90,25,100,12/01/13 04:26,
20130705,02,94,10,0,12/01/13 04:26,
20130705,02,100,5,38,12/01/13 04:26,
20130705,02,109,0,300,12/01/13 04:26,
20130705,02,110,20,0,12/01/13 04:26,
20130705,02,125,5,0,12/01/13 04:26,
20130705,02,150,7,100,12/01/13 04:26,
20130705,02,185,5,0,12/01/13 04:26,
20130705,02,199,2,0,12/01/13 04:26,
20130705,02,200,3,232,12/01/13 04:26,
20130705,02,220,0,17,12/01/13 04:26,
20130705,02,299,2,0,12/01/13 04:26,
20130705,02,350,9,0,12/01/13 04:26,
20130705,02,399,2,0,12/01/13 04:26,
20130705,02,400,6,0,12/01/13 04:26,
20130705,02,499,2,0,12/01/13 04:26,
20130705,02,576,2,0,12/01/13 04:26,
20130705,02,999,0,4369.1,12/01/13 04:26,
20130705,02,1000,0,155,12/01/13 04:26,
20130705,03,-200,175,0,12/01/13 04:26,
20130705,03,-80,0,5,12/01/13 04:26,
20130705,03,0,1781.1,10,12/01/13 04:26,
20130705,03,1,1065,0,12/01/13 04:26,
20130705,03,2,3,8,12/01/13 04:26,
20130705,03,5,55,25,12/01/13 04:26,
20130705,03,6,50,31,12/01/13 04:26,
20130705,03,8,0,21,12/01/13 04:26,
20130705,03,9,0,14,12/01/13 04:26,
20130705,03,10,316,15,12/01/13 04:26,
20130705,03,11,110,0,12/01/13 04:26,
20130705,03,12,50,81,12/01/13 04:26,
20130705,03,13,10,0,12/01/13 04:26,
20130705,03,14,438,27,12/01/13 04:26,
20130705,03,15,1138,60,12/01/13 04:26,
20130705,03,16,1,45,12/01/13 04:26,
20130705,03,17,391.5,75,12/01/13 04:26,
20130705,03,18,139.5,50,12/01/13 04:26,
20130705,03,19,161,40,12/01/13 04:26,
20130705,03,20,812.9,83,12/01/13 04:26,
20130705,03,21,610.6,25,12/01/13 04:26,
20130705,03,22,182.5,63.5,12/01/13 04:26,
20130705,03,23,168,3.5,12/01/13 04:26,
20130705,03,24,108,45,12/01/13 04:26,
20130705,03,25,151,100,12/01/13 04:26,
20130705,03,26,241,219,12/01/13 04:26,
20130705,03,27,250,13,12/01/13 04:26,
20130705,03,28,503.6,80,12/01/13 04:26,
20130705,03,29,112.4,278,12/01/13 04:26,
20130705,03,30,20,320,12/01/13 04:26,
20130705,03,31,56,65,12/01/13 04:26,
20130705,03,32,0,63,12/01/13 04:26,
20130705,03,33,0,110,12/01/13 04:26,
20130705,03,34,0,139.8,12/01/13 04:26,
20130705,03,35,6,430,12/01/13 04:26,
20130705,03,36,0,89,12/01/13 04:26,
20130705,03,37,0,35,12/01/13 04:26,
20130705,03,38,0,20,12/01/13 04:26,
20130705,03,39,0,30,12/01/13 04:26,
20130705,03,40,1,44.1,12/01/13 04:26,
20130705,03,41,0,14,12/01/13 04:26,
20130705,03,42,0,5,12/01/13 04:26,
20130705,03,44,0,55,12/01/13 04:26,
20130705,03,45,0,25.1,12/01/13 04:26,
20130705,03,46,2,15,12/01/13 04:26,
20130705,03,47,0,15,12/01/13 04:26,
20130705,03,48,0,5,12/01/13 04:26,
20130705,03,50,50,15,12/01/13 04:26,
20130705,03,52,0,17,12/01/13 04:26,
20130705,03,55,3,3,12/01/13 04:26,
20130705,03,57,6,0,12/01/13 04:26,
20130705,03,58,6,0,12/01/13 04:26,
20130705,03,60,0,38,12/01/13 04:26,
20130705,03,61,0,4,12/01/13 04:26,
20130705,03,65,0,14,12/01/13 04:26,
20130705,03,70,15,0,12/01/13 04:26,
20130705,03,72,6,0,12/01/13 04:26,
20130705,03,75,4,205,12/01/13 04:26,
20130705,03,83,6,0,12/01/13 04:26,
20130705,03,87,10,0,12/01/13 04:26,
20130705,03,90,5,100,12/01/13 04:26,
20130705,03,100,7,50,12/01/13 04:26,
20130705,03,109,0,300,12/01/13 04:26,
20130705,03,110,20,0,12/01/13 04:26,
20130705,03,125,5,0,12/01/13 04:26,
20130705,03,150,5,100,12/01/13 04:26,
20130705,03,162,0,17,12/01/13 04:26,
20130705,03,185,5,0,12/01/13 04:26,
20130705,03,199,2,0,12/01/13 04:26,
20130705,03,200,3,232,12/01/13 04:26,
20130705,03,299,2,0,12/01/13 04:26,
20130705,03,350,9,0,12/01/13 04:26,
20130705,03,399,2,0,12/01/13 04:26,
20130705,03,400,6,0,12/01/13 04:26,
20130705,03,499,2,0,12/01/13 04:26,
20130705,03,576,2,0,12/01/13 04:26,
20130705,03,999,0,4316.7,12/01/13 04:26,
20130705,03,1000,0,155,12/01/13 04:26,
20130705,04,-200,175,0,12/01/13 04:26,
20130705,04,-80,0,5,12/01/13 04:26,
20130705,04,-19,0,5,12/01/13 04:26,
20130705,04,0,1781.1,5,12/01/13 04:26,
20130705,04,1,1065,0,12/01/13 04:26,
20130705,04,2,3,8,12/01/13 04:26,
20130705,04,5,55,31,12/01/13 04:26,
20130705,04,6,50,25,12/01/13 04:26,
20130705,04,7,0,21,12/01/13 04:26,
20130705,04,8,10,14,12/01/13 04:26,
20130705,04,9,0,15,12/01/13 04:26,
20130705,04,10,316,0,12/01/13 04:26,
20130705,04,11,548,56,12/01/13 04:26,
20130705,04,12,50,25,12/01/13 04:26,
20130705,04,13,200,15,12/01/13 04:26,
20130705,04,14,50,57,12/01/13 04:26,
20130705,04,15,1039,60,12/01/13 04:26,
20130705,04,16,16.5,75,12/01/13 04:26,
20130705,04,17,492.5,65,12/01/13 04:26,
20130705,04,18,235.9,75,12/01/13 04:26,
20130705,04,19,621,60,12/01/13 04:26,
20130705,04,20,744.1,33,12/01/13 04:26,
20130705,04,21,174,30.6,12/01/13 04:26,
20130705,04,22,333,26.4,12/01/13 04:26,
20130705,04,23,100,0,12/01/13 04:26,
20130705,04,24,111,120,12/01/13 04:26,
20130705,04,25,206,303,12/01/13 04:26,
20130705,04,26,638,325,12/01/13 04:26,
20130705,04,27,250,10,12/01/13 04:26,
20130705,04,28,50,145,12/01/13 04:26,
20130705,04,29,10,72,12/01/13 04:26,
20130705,04,30,77.5,70,12/01/13 04:26,
20130705,04,31,1.5,125,12/01/13 04:26,
20130705,04,32,0,235,12/01/13 04:26,
20130705,04,33,0,50,12/01/13 04:26,
20130705,04,34,6,139.5,12/01/13 04:26,
20130705,04,35,0,425,12/01/13 04:26,
20130705,04,36,0,51,12/01/13 04:26,
20130705,04,37,0,35,12/01/13 04:26,
20130705,04,38,1,10,12/01/13 04:26,
20130705,04,39,0,10,12/01/13 04:26,
20130705,04,40,0,54.1,12/01/13 04:26,
20130705,04,42,0,5,12/01/13 04:26,
20130705,04,44,2,50,12/01/13 04:26,
20130705,04,45,0,30.1,12/01/13 04:26,
20130705,04,46,0,13,12/01/13 04:26,
20130705,04,47,0,5,12/01/13 04:26,
20130705,04,49,0,5,12/01/13 04:26,
20130705,04,50,50,17,12/01/13 04:26,
20130705,04,51,3,0,12/01/13 04:26,
20130705,04,52,0,2,12/01/13 04:26,
20130705,04,53,6,0,12/01/13 04:26,
20130705,04,55,0,3,12/01/13 04:26,
20130705,04,60,6,70,12/01/13 04:26,
20130705,04,61,0,4,12/01/13 04:26,
20130705,04,65,15,14,12/01/13 04:26,
20130705,04,72,0,200,12/01/13 04:26,
20130705,04,74,6,0,12/01/13 04:26,
20130705,04,75,4,5,12/01/13 04:26,
20130705,04,80,10,0,12/01/13 04:26,
20130705,04,81,0,3,12/01/13 04:26,
20130705,04,85,6,0,12/01/13 04:26,
20130705,04,90,25,100,12/01/13 04:26,
20130705,04,100,5,50,12/01/13 04:26,
20130705,04,109,0,300,12/01/13 04:26,
20130705,04,110,20,0,12/01/13 04:26,
20130705,04,125,5,0,12/01/13 04:26,
20130705,04,148,0,17,12/01/13 04:26,
20130705,04,150,7,100,12/01/13 04:26,
20130705,04,185,5,0,12/01/13 04:26,
20130705,04,199,2,0,12/01/13 04:26,
20130705,04,200,3,232,12/01/13 04:26,
20130705,04,299,2,0,12/01/13 04:26,
20130705,04,350,9,0,12/01/13 04:26,
20130705,04,399,2,0,12/01/13 04:26,
20130705,04,400,6,0,12/01/13 04:26,
20130705,04,499,2,0,12/01/13 04:26,
20130705,04,576,2,0,12/01/13 04:26,
20130705,04,999,0,4278,12/01/13 04:26,
20130705,04,1000,0,155,12/01/13 04:26,
20130705,05,-200,175,0,12/01/13 04:26,
20130705,05,-80,0,5,12/01/13 04:26,
20130705,05,-19,0,5,12/01/13 04:26,
20130705,05,0,1781.5,5,12/01/13 04:26,
20130705,05,1,1065,0,12/01/13 04:26,
20130705,05,2,3,8,12/01/13 04:26,
20130705,05,5,55,31,12/01/13 04:26,
20130705,05,6,50,25,12/01/13 04:26,
20130705,05,7,0,21,12/01/13 04:26,
20130705,05,8,10,14,12/01/13 04:26,
20130705,05,9,10,0,12/01/13 04:26,
20130705,05,10,307,21,12/01/13 04:26,
20130705,05,11,448,50,12/01/13 04:26,
20130705,05,12,50,25,12/01/13 04:26,
20130705,05,13,100,15,12/01/13 04:26,
20130705,05,14,100,107,12/01/13 04:26,
20130705,05,15,990,10,12/01/13 04:26,
20130705,05,16,26.5,100,12/01/13 04:26,
20130705,05,17,508.5,40,12/01/13 04:26,
20130705,05,18,249,50,12/01/13 04:26,
20130705,05,19,807.4,85,12/01/13 04:26,
20130705,05,20,522.6,13,12/01/13 04:26,
20130705,05,21,130,50.6,12/01/13 04:26,
20130705,05,22,162,1.4,12/01/13 04:26,
20130705,05,23,103,25,12/01/13 04:26,
20130705,05,24,208,0,12/01/13 04:26,
20130705,05,25,67,353,12/01/13 04:26,
20130705,05,26,135,69,12/01/13 04:26,
20130705,05,27,50,266,12/01/13 04:26,
20130705,05,28,500,105,12/01/13 04:26,
20130705,05,29,260,254.4,12/01/13 04:26,
20130705,05,30,127.5,60,12/01/13 04:26,
20130705,05,31,1.5,115,12/01/13 04:26,
20130705,05,32,0,160,12/01/13 04:26,
20130705,05,33,6,50,12/01/13 04:26,
20130705,05,34,0,94.9,12/01/13 04:26,
20130705,05,35,0,420,12/01/13 04:26,
20130705,05,36,0,35,12/01/13 04:26,
20130705,05,37,0,45,12/01/13 04:26,
20130705,05,38,0,30,12/01/13 04:26,
20130705,05,39,0,15,12/01/13 04:26,
20130705,05,40,0,69,12/01/13 04:26,
20130705,05,41,0,26,12/01/13 04:26,
20130705,05,43,1,0,12/01/13 04:26,
20130705,05,44,0,55,12/01/13 04:26,
20130705,05,45,0,45,12/01/13 04:26,
20130705,05,46,0,20,12/01/13 04:26,
20130705,05,47,0,5,12/01/13 04:26,
20130705,05,48,6,0,12/01/13 04:26,
20130705,05,49,0,5,12/01/13 04:26,
20130705,05,50,52,15.1,12/01/13 04:26,
20130705,05,51,0,26,12/01/13 04:26,
20130705,05,52,0,2,12/01/13 04:26,
20130705,05,55,0,3.1,12/01/13 04:26,
20130705,05,58,3,0,12/01/13 04:26,
20130705,05,60,15,38,12/01/13 04:26,
20130705,05,61,0,8,12/01/13 04:26,
20130705,05,62,0,35,12/01/13 04:26,
20130705,05,65,0,14,12/01/13 04:26,
20130705,05,67,6,0,12/01/13 04:26,
20130705,05,71,0,200,12/01/13 04:26,
20130705,05,74,10,0,12/01/13 04:26,
20130705,05,75,4,5,12/01/13 04:26,
20130705,05,81,0,4,12/01/13 04:26,
20130705,05,83,6,0,12/01/13 04:26,
20130705,05,90,25,100,12/01/13 04:26,
20130705,05,91,0,3,12/01/13 04:26,
20130705,05,94,6,0,12/01/13 04:26,
20130705,05,100,5,50,12/01/13 04:26,
20130705,05,109,0,300,12/01/13 04:26,
20130705,05,110,20,0,12/01/13 04:26,
20130705,05,125,5,0,12/01/13 04:26,
20130705,05,150,7,100,12/01/13 04:26,
20130705,05,156,0,17,12/01/13 04:26,
20130705,05,185,5,0,12/01/13 04:26,
20130705,05,199,2,0,12/01/13 04:26,
20130705,05,200,3,232,12/01/13 04:26,
20130705,05,299,2,0,12/01/13 04:26,
20130705,05,350,9,0,12/01/13 04:26,
20130705,05,399,2,0,12/01/13 04:26,
20130705,05,400,6,0,12/01/13 04:26,
20130705,05,499,2,0,12/01/13 04:26,
20130705,05,576,2,0,12/01/13 04:26,
20130705,05,999,0,4314.2,12/01/13 04:26,
20130705,05,1000,0,155,12/01/13 04:26,
20130705,06,-200,175,0,12/01/13 04:26,
20130705,06,-80,0,5,12/01/13 04:26,
20130705,06,-19,0,5,12/01/13 04:26,
20130705,06,-4,0,8,12/01/13 04:26,
20130705,06,-1,0,6,12/01/13 04:26,
20130705,06,0,1786.9,5,12/01/13 04:26,
20130705,06,1,1065,0,12/01/13 04:26,
20130705,06,2,3,0,12/01/13 04:26,
20130705,06,3,0,8,12/01/13 04:26,
20130705,06,5,55,25,12/01/13 04:26,
20130705,06,6,0,39,12/01/13 04:26,
20130705,06,7,50,6,12/01/13 04:26,
20130705,06,9,0,35,12/01/13 04:26,
20130705,06,10,282,0,12/01/13 04:26,
20130705,06,11,388,50,12/01/13 04:26,
20130705,06,12,70,48,12/01/13 04:26,
20130705,06,13,150,6,12/01/13 04:26,
20130705,06,14,60,12,12/01/13 04:26,
20130705,06,15,1039,75,12/01/13 04:26,
20130705,06,16,1,0,12/01/13 04:26,
20130705,06,17,406.5,95,12/01/13 04:26,
20130705,06,18,353.9,0,12/01/13 04:26,
20130705,06,19,369.6,50,12/01/13 04:26,
20130705,06,20,408.4,38,12/01/13 04:26,
20130705,06,21,135.6,85,12/01/13 04:26,
20130705,06,22,375,0,12/01/13 04:26,
20130705,06,23,160,25,12/01/13 04:26,
20130705,06,24,108,92,12/01/13 04:26,
20130705,06,25,261,250,12/01/13 04:26,
20130705,06,26,135,16,12/01/13 04:26,
20130705,06,27,0,466,12/01/13 04:26,
20130705,06,28,40,99.8,12/01/13 04:26,
20130705,06,29,260,133.2,12/01/13 04:26,
20130705,06,30,370,128.4,12/01/13 04:26,
20130705,06,31,51.5,145,12/01/13 04:26,
20130705,06,32,151.5,130,12/01/13 04:26,
20130705,06,33,106,100,12/01/13 04:26,
20130705,06,34,0,97.5,12/01/13 04:26,
20130705,06,35,0,400,12/01/13 04:26,
20130705,06,36,0,55,12/01/13 04:26,
20130705,06,37,6,25,12/01/13 04:26,
20130705,06,38,0,30,12/01/13 04:26,
20130705,06,39,0,35,12/01/13 04:26,
20130705,06,40,0,59,12/01/13 04:26,
20130705,06,41,0,36,12/01/13 04:26,
20130705,06,43,1,0,12/01/13 04:26,
20130705,06,44,0,55,12/01/13 04:26,
20130705,06,45,0,45,12/01/13 04:26,
20130705,06,46,0,5,12/01/13 04:26,
20130705,06,47,0,20,12/01/13 04:26,
20130705,06,49,6,5,12/01/13 04:26,
20130705,06,50,52,15.1,12/01/13 04:26,
20130705,06,51,0,11,12/01/13 04:26,
20130705,06,52,0,17,12/01/13 04:26,
20130705,06,55,0,3.1,12/01/13 04:26,
20130705,06,58,3,0,12/01/13 04:26,
20130705,06,60,15,38,12/01/13 04:26,
20130705,06,61,0,8,12/01/13 04:26,
20130705,06,62,0,35,12/01/13 04:26,
20130705,06,65,0,14,12/01/13 04:26,
20130705,06,72,6,0,12/01/13 04:26,
20130705,06,74,10,0,12/01/13 04:26,
20130705,06,75,4,5,12/01/13 04:26,
20130705,06,77,0,200,12/01/13 04:26,
20130705,06,81,0,4,12/01/13 04:26,
20130705,06,88,6,0,12/01/13 04:26,
20130705,06,90,5,100,12/01/13 04:26,
20130705,06,91,0,3,12/01/13 04:26,
20130705,06,100,11,50,12/01/13 04:26,
20130705,06,109,0,300,12/01/13 04:26,
20130705,06,110,20,0,12/01/13 04:26,
20130705,06,125,5,0,12/01/13 04:26,
20130705,06,150,7,100,12/01/13 04:26,
20130705,06,170,0,17,12/01/13 04:26,
20130705,06,185,5,0,12/01/13 04:26,
20130705,06,199,2,0,12/01/13 04:26,
20130705,06,200,3,232,12/01/13 04:26,
20130705,06,299,2,0,12/01/13 04:26,
20130705,06,350,9,0,12/01/13 04:26,
20130705,06,399,2,0,12/01/13 04:26,
20130705,06,400,6,0,12/01/13 04:26,
20130705,06,499,2,0,12/01/13 04:26,
20130705,06,576,2,0,12/01/13 04:26,
20130705,06,999,0,4396.4,12/01/13 04:26,
20130705,06,1000,0,155,12/01/13 04:26,
20130705,07,-250,0,2,12/01/13 04:26,
20130705,07,-220,0,2,12/01/13 04:26,
20130705,07,-200,175,2,12/01/13 04:26,
20130705,07,-179,0,2,12/01/13 04:26,
20130705,07,-120,0,2,12/01/13 04:26,
20130705,07,-99,0,4,12/01/13 04:26,
20130705,07,-88,0,2,12/01/13 04:26,
20130705,07,-80,0,5,12/01/13 04:26,
20130705,07,-79,0,2,12/01/13 04:26,
20130705,07,-77,0,2,12/01/13 04:26,
20130705,07,-19,0,5,12/01/13 04:26,
20130705,07,-4,0,8,12/01/13 04:26,
20130705,07,-2,0,2,12/01/13 04:26,
20130705,07,-1,0,6,12/01/13 04:26,
20130705,07,0,1795.1,5,12/01/13 04:26,
20130705,07,1,1065,10,12/01/13 04:26,
20130705,07,2,3,0,12/01/13 04:26,
20130705,07,3,0,8,12/01/13 04:26,
20130705,07,5,55,15,12/01/13 04:26,
20130705,07,6,0,39,12/01/13 04:26,
20130705,07,7,0,6,12/01/13 04:26,
20130705,07,9,50,0,12/01/13 04:26,
20130705,07,10,72,35,12/01/13 04:26,
20130705,07,11,288,0,12/01/13 04:26,
20130705,07,12,10,8,12/01/13 04:26,
20130705,07,13,150,65,12/01/13 04:26,
20130705,07,14,20,63,12/01/13 04:26,
20130705,07,15,502,10,12/01/13 04:26,
20130705,07,16,60,15,12/01/13 04:26,
20130705,07,17,385,120,12/01/13 04:26,
20130705,07,18,20,0,12/01/13 04:26,
20130705,07,19,338.9,50,12/01/13 04:26,
20130705,07,20,414.1,38,12/01/13 04:26,
20130705,07,21,66,65,12/01/13 04:26,
20130705,07,22,389,70,12/01/13 04:26,
20130705,07,23,53.5,25,12/01/13 04:26,
20130705,07,24,98.5,35,12/01/13 04:26,
20130705,07,25,250,230,12/01/13 04:26,
20130705,07,26,213,38,12/01/13 04:26,
20130705,07,27,60,30,12/01/13 04:26,
20130705,07,28,209,60,12/01/13 04:26,
20130705,07,29,10,322,12/01/13 04:26,
20130705,07,30,6,110,12/01/13 04:26,
20130705,07,31,150,375.8,12/01/13 04:26,
20130705,07,32,500,41.2,12/01/13 04:26,
20130705,07,33,100,150,12/01/13 04:26,
20130705,07,34,201.5,109.8,12/01/13 04:26,
20130705,07,35,56,246.4,12/01/13 04:26,
20130705,07,36,1.5,185,12/01/13 04:26,
20130705,07,37,0,25,12/01/13 04:26,
20130705,07,38,0,30,12/01/13 04:26,
20130705,07,39,6,35,12/01/13 04:26,
20130705,07,40,0,59,12/01/13 04:26,
20130705,07,41,0,46,12/01/13 04:26,
20130705,07,43,1,0,12/01/13 04:26,
20130705,07,44,0,65,12/01/13 04:26,
20130705,07,45,0,45,12/01/13 04:26,
20130705,07,46,0,20,12/01/13 04:26,
20130705,07,50,2,20.1,12/01/13 04:26,
20130705,07,51,0,21,12/01/13 04:26,
20130705,07,52,6,7,12/01/13 04:26,
20130705,07,54,0,5,12/01/13 04:26,
20130705,07,55,0,3.1,12/01/13 04:26,
20130705,07,58,3,0,12/01/13 04:26,
20130705,07,60,0,38,12/01/13 04:26,
20130705,07,61,0,8,12/01/13 04:26,
20130705,07,63,15,0,12/01/13 04:26,
20130705,07,65,0,250,12/01/13 04:26,
20130705,07,72,6,0,12/01/13 04:26,
20130705,07,75,0,5,12/01/13 04:26,
20130705,07,78,10,0,12/01/13 04:26,
20130705,07,81,0,4,12/01/13 04:26,
20130705,07,85,0,200,12/01/13 04:26,
20130705,07,89,6,0,12/01/13 04:26,
20130705,07,90,0,100,12/01/13 04:26,
20130705,07,91,0,3,12/01/13 04:26,
20130705,07,95,4,0,12/01/13 04:26,
20130705,07,100,5,64,12/01/13 04:26,
20130705,07,101,6,0,12/01/13 04:26,
20130705,07,109,0,300,12/01/13 04:26,
20130705,07,110,20,0,12/01/13 04:26,
20130705,07,114,5,0,12/01/13 04:26,
20130705,07,125,5,0,12/01/13 04:26,
20130705,07,150,7,100,12/01/13 04:26,
20130705,07,178,0,17,12/01/13 04:26,
20130705,07,185,5,0,12/01/13 04:26,
20130705,07,199,2,0,12/01/13 04:26,
20130705,07,200,4,232,12/01/13 04:26,
20130705,07,278,4,0,12/01/13 04:26,
20130705,07,299,2,0,12/01/13 04:26,
20130705,07,330,2,0,12/01/13 04:26,
20130705,07,331,2,0,12/01/13 04:26,
20130705,07,345,2,0,12/01/13 04:26,
20130705,07,350,9,0,12/01/13 04:26,
20130705,07,367,2,0,12/01/13 04:26,
20130705,07,399,2,0,12/01/13 04:26,
20130705,07,400,6,0,12/01/13 04:26,
20130705,07,481,2,0,12/01/13 04:26,
20130705,07,499,2,0,12/01/13 04:26,
20130705,07,576,2,0,12/01/13 04:26,
20130705,07,999,0,4532,12/01/13 04:26,
20130705,07,1000,0,155,12/01/13 04:26,
20130705,08,-298,0,4,12/01/13 04:26,
20130705,08,-250,0,2,12/01/13 04:26,
20130705,08,-220,0,2,12/01/13 04:26,
20130705,08,-200,200,2,12/01/13 04:26,
20130705,08,-199,0,2,12/01/13 04:26,
20130705,08,-179,0,2,12/01/13 04:26,
20130705,08,-120,0,2,12/01/13 04:26,
20130705,08,-110,0,2,12/01/13 04:26,
20130705,08,-99,0,4,12/01/13 04:26,
