BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120203,01,-200,100,0,07/01/12 06:13,
20120203,01,-199,0,2,07/01/12 06:13,
20120203,01,-149,0,2,07/01/12 06:13,
20120203,01,-100,0,4,07/01/12 06:13,
20120203,01,-99,0,4,07/01/12 06:13,
20120203,01,-75,0,4,07/01/12 06:13,
20120203,01,-74,0,2,07/01/12 06:13,
20120203,01,-69,0,0,07/01/12 06:13,
20120203,01,-50,0,7,07/01/12 06:13,
20120203,01,-49,0,4,07/01/12 06:13,
20120203,01,-36,0,9.4,07/01/12 06:13,
20120203,01,-34,0,0,07/01/12 06:13,
20120203,01,-29,0,7,07/01/12 06:13,
20120203,01,-27,0,9.4,07/01/12 06:13,
20120203,01,-25,0,7,07/01/12 06:13,
20120203,01,-24,0,52.9,07/01/12 06:13,
20120203,01,-19,0,15,07/01/12 06:13,
20120203,01,-17,0,207.2,07/01/12 06:13,
20120203,01,-15,160,0,07/01/12 06:13,
20120203,01,-14,0,15,07/01/12 06:13,
20120203,01,-13,0,35.9,07/01/12 06:13,
20120203,01,-10,0,237.2,07/01/12 06:13,
20120203,01,-9,0,15,07/01/12 06:13,
20120203,01,-7,0,35.9,07/01/12 06:13,
20120203,01,-6,2,0,07/01/12 06:13,
20120203,01,-5,0,100,07/01/12 06:13,
20120203,01,-4,0,15,07/01/12 06:13,
20120203,01,-3,0,66.3,07/01/12 06:13,
20120203,01,0,1956.5,148.9,07/01/12 06:13,
20120203,01,1,1844,15,07/01/12 06:13,
20120203,01,2,0,33.8,07/01/12 06:13,
20120203,01,3,0,12,07/01/12 06:13,
20120203,01,5,464,35,07/01/12 06:13,
20120203,01,6,0,27,07/01/12 06:13,
20120203,01,7,0,49.9,07/01/12 06:13,
20120203,01,8,0,23,07/01/12 06:13,
20120203,01,9,0,141,07/01/12 06:13,
20120203,01,10,592,42.3,07/01/12 06:13,
20120203,01,11,50,44,07/01/12 06:13,
20120203,01,12,0,75,07/01/12 06:13,
20120203,01,14,225,34,07/01/12 06:13,
20120203,01,15,66,25,07/01/12 06:13,
20120203,01,16,175,164,07/01/12 06:13,
20120203,01,17,108,17,07/01/12 06:13,
20120203,01,18,120,100,07/01/12 06:13,
20120203,01,19,83.1,28,07/01/12 06:13,
20120203,01,20,81.5,50,07/01/12 06:13,
20120203,01,21,126,349,07/01/12 06:13,
20120203,01,22,56,80,07/01/12 06:13,
20120203,01,23,54.4,282,07/01/12 06:13,
20120203,01,24,103,9,07/01/12 06:13,
20120203,01,25,122.5,70,07/01/12 06:13,
20120203,01,26,249.7,15,07/01/12 06:13,
20120203,01,27,218.4,60,07/01/12 06:13,
20120203,01,28,500,155,07/01/12 06:13,
20120203,01,29,115,10,07/01/12 06:13,
20120203,01,30,305,0,07/01/12 06:13,
20120203,01,31,210,511,07/01/12 06:13,
20120203,01,32,126,25,07/01/12 06:13,
20120203,01,33,88,0,07/01/12 06:13,
20120203,01,34,403,0,07/01/12 06:13,
20120203,01,35,619,0,07/01/12 06:13,
20120203,01,36,297,0,07/01/12 06:13,
20120203,01,37,250,5,07/01/12 06:13,
20120203,01,38,282,0,07/01/12 06:13,
20120203,01,39,18,0,07/01/12 06:13,
20120203,01,40,305,10,07/01/12 06:13,
20120203,01,41,179,0,07/01/12 06:13,
20120203,01,42,125,0,07/01/12 06:13,
20120203,01,43,4,0,07/01/12 06:13,
20120203,01,44,17,0,07/01/12 06:13,
20120203,01,45,65.2,40,07/01/12 06:13,
20120203,01,46,25,0,07/01/12 06:13,
20120203,01,47,45.3,0,07/01/12 06:13,
20120203,01,49,30,0,07/01/12 06:13,
20120203,01,50,37,0,07/01/12 06:13,
20120203,01,51,25,0,07/01/12 06:13,
20120203,01,53,39.3,0,07/01/12 06:13,
20120203,01,54,30,0,07/01/12 06:13,
20120203,01,55,4.3,200,07/01/12 06:13,
20120203,01,57,36.4,0,07/01/12 06:13,
20120203,01,59,39.3,0,07/01/12 06:13,
20120203,01,60,16,0,07/01/12 06:13,
20120203,01,62,30,0,07/01/12 06:13,
20120203,01,63,3.8,0,07/01/12 06:13,
20120203,01,64,1.4,0,07/01/12 06:13,
20120203,01,69,60,0,07/01/12 06:13,
20120203,01,70,3.5,0,07/01/12 06:13,
20120203,01,72,0,50,07/01/12 06:13,
20120203,01,76,2.4,0,07/01/12 06:13,
20120203,01,77,0,150,07/01/12 06:13,
20120203,01,80,34,0,07/01/12 06:13,
20120203,01,82,7.2,0,07/01/12 06:13,
20120203,01,94,7.2,0,07/01/12 06:13,
20120203,01,99,0,100,07/01/12 06:13,
20120203,01,100,8,0,07/01/12 06:13,
20120203,01,109,9.4,0,07/01/12 06:13,
20120203,01,120,8,0,07/01/12 06:13,
20120203,01,125,9.4,0,07/01/12 06:13,
20120203,01,149,0,0,07/01/12 06:13,
20120203,01,150,0,50,07/01/12 06:13,
20120203,01,199,0,0,07/01/12 06:13,
20120203,01,219,0,75,07/01/12 06:13,
20120203,01,224,0,0,07/01/12 06:13,
20120203,01,230,0,200,07/01/12 06:13,
20120203,01,249,0,0,07/01/12 06:13,
20120203,01,291,0,327,07/01/12 06:13,
20120203,01,388,0,50,07/01/12 06:13,
20120203,01,400,0,149,07/01/12 06:13,
20120203,01,600,0,3,07/01/12 06:13,
20120203,01,999,0,4346.9,07/01/12 06:13,
20120203,01,1000,0,148,07/01/12 06:13,
20120203,02,-200,100,0,07/01/12 06:13,
20120203,02,-199,0,2,07/01/12 06:13,
20120203,02,-149,0,2,07/01/12 06:13,
20120203,02,-100,0,4,07/01/12 06:13,
20120203,02,-99,0,4,07/01/12 06:13,
20120203,02,-75,0,4,07/01/12 06:13,
20120203,02,-74,0,2,07/01/12 06:13,
20120203,02,-69,0,0,07/01/12 06:13,
20120203,02,-50,0,7,07/01/12 06:13,
20120203,02,-49,0,4,07/01/12 06:13,
20120203,02,-38,0,9.4,07/01/12 06:13,
20120203,02,-34,0,0,07/01/12 06:13,
20120203,02,-29,0,7,07/01/12 06:13,
20120203,02,-28,.1,9.4,07/01/12 06:13,
20120203,02,-26,0,15,07/01/12 06:13,
20120203,02,-25,0,42.9,07/01/12 06:13,
20120203,02,-24,0,2,07/01/12 06:13,
20120203,02,-21,0,15,07/01/12 06:13,
20120203,02,-19,0,7.2,07/01/12 06:13,
20120203,02,-17,0,200,07/01/12 06:13,
20120203,02,-16,0,15,07/01/12 06:13,
20120203,02,-15,160,0,07/01/12 06:13,
20120203,02,-14,0,35.9,07/01/12 06:13,
20120203,02,-12,0,30,07/01/12 06:13,
20120203,02,-11,0,22.2,07/01/12 06:13,
20120203,02,-10,0,200,07/01/12 06:13,
20120203,02,-7,0,35.9,07/01/12 06:13,
20120203,02,-6,0,15,07/01/12 06:13,
20120203,02,-5,0,161.8,07/01/12 06:13,
20120203,02,-4,0,4.5,07/01/12 06:13,
20120203,02,-1,0,62.9,07/01/12 06:13,
20120203,02,0,1952.1,146.8,07/01/12 06:13,
20120203,02,1,1846,0,07/01/12 06:13,
20120203,02,3,0,12,07/01/12 06:13,
20120203,02,4,0,15,07/01/12 06:13,
20120203,02,5,334,76.9,07/01/12 06:13,
20120203,02,7,0,38,07/01/12 06:13,
20120203,02,8,0,178.3,07/01/12 06:13,
20120203,02,9,100,15,07/01/12 06:13,
20120203,02,10,596,14,07/01/12 06:13,
20120203,02,11,100,88,07/01/12 06:13,
20120203,02,12,50,7,07/01/12 06:13,
20120203,02,13,0,16,07/01/12 06:13,
20120203,02,14,150,11,07/01/12 06:13,
20120203,02,15,70,78,07/01/12 06:13,
20120203,02,16,150,228,07/01/12 06:13,
20120203,02,17,21.5,0,07/01/12 06:13,
20120203,02,18,166,32,07/01/12 06:13,
20120203,02,19,50,341,07/01/12 06:13,
20120203,02,20,182,45.3,07/01/12 06:13,
20120203,02,21,64.5,252.7,07/01/12 06:13,
20120203,02,22,82,32,07/01/12 06:13,
20120203,02,23,106.4,20,07/01/12 06:13,
20120203,02,24,95,4,07/01/12 06:13,
20120203,02,25,123.8,80,07/01/12 06:13,
20120203,02,26,451.8,60,07/01/12 06:13,
20120203,02,27,253.5,140,07/01/12 06:13,
20120203,02,28,304,15,07/01/12 06:13,
20120203,02,29,154,554,07/01/12 06:13,
20120203,02,30,281,0,07/01/12 06:13,
20120203,02,31,60,0,07/01/12 06:13,
20120203,02,32,349,22,07/01/12 06:13,
20120203,02,33,292,0,07/01/12 06:13,
20120203,02,34,245,0,07/01/12 06:13,
20120203,02,35,937,0,07/01/12 06:13,
20120203,02,36,50,0,07/01/12 06:13,
20120203,02,37,132,5,07/01/12 06:13,
20120203,02,38,407,0,07/01/12 06:13,
20120203,02,39,36,0,07/01/12 06:13,
20120203,02,40,180,10,07/01/12 06:13,
20120203,02,41,4,0,07/01/12 06:13,
20120203,02,42,4,0,07/01/12 06:13,
20120203,02,43,75.2,0,07/01/12 06:13,
20120203,02,44,30,0,07/01/12 06:13,
20120203,02,45,41.3,40,07/01/12 06:13,
20120203,02,46,6,0,07/01/12 06:13,
20120203,02,48,32.3,0,07/01/12 06:13,
20120203,02,49,47.7,0,07/01/12 06:13,
20120203,02,50,12,0,07/01/12 06:13,
20120203,02,52,39.3,0,07/01/12 06:13,
20120203,02,53,32.3,0,07/01/12 06:13,
20120203,02,55,2,200,07/01/12 06:13,
20120203,02,56,36.4,0,07/01/12 06:13,
20120203,02,58,39.3,0,07/01/12 06:13,
20120203,02,59,10,0,07/01/12 06:13,
20120203,02,60,36,0,07/01/12 06:13,
20120203,02,61,3.8,0,07/01/12 06:13,
20120203,02,63,1.4,0,07/01/12 06:13,
20120203,02,67,30,0,07/01/12 06:13,
20120203,02,68,30,0,07/01/12 06:13,
20120203,02,69,3.5,0,07/01/12 06:13,
20120203,02,72,0,50.1,07/01/12 06:13,
20120203,02,74,2.4,0,07/01/12 06:13,
20120203,02,77,0,300,07/01/12 06:13,
20120203,02,79,30,0,07/01/12 06:13,
20120203,02,80,11.2,0,07/01/12 06:13,
20120203,02,92,7.2,0,07/01/12 06:13,
20120203,02,99,0,100,07/01/12 06:13,
20120203,02,100,8,0,07/01/12 06:13,
20120203,02,108,9.4,0,07/01/12 06:13,
20120203,02,120,8,0,07/01/12 06:13,
20120203,02,123,9.4,0,07/01/12 06:13,
20120203,02,149,0,0,07/01/12 06:13,
20120203,02,150,0,200,07/01/12 06:13,
20120203,02,199,0,0,07/01/12 06:13,
20120203,02,219,0,100,07/01/12 06:13,
20120203,02,224,0,0,07/01/12 06:13,
20120203,02,230,0,200,07/01/12 06:13,
20120203,02,249,0,0,07/01/12 06:13,
20120203,02,300,0,327,07/01/12 06:13,
20120203,02,400,0,250,07/01/12 06:13,
20120203,02,600,0,3,07/01/12 06:13,
20120203,02,999,0,4309.8,07/01/12 06:13,
20120203,02,1000,0,148,07/01/12 06:13,
20120203,03,-200,100,0,07/01/12 06:13,
20120203,03,-199,0,2,07/01/12 06:13,
20120203,03,-149,0,2,07/01/12 06:13,
20120203,03,-100,0,4,07/01/12 06:13,
20120203,03,-99,0,4,07/01/12 06:13,
20120203,03,-75,0,4,07/01/12 06:13,
20120203,03,-74,0,2,07/01/12 06:13,
20120203,03,-69,0,0,07/01/12 06:13,
20120203,03,-50,0,7,07/01/12 06:13,
20120203,03,-49,0,4,07/01/12 06:13,
20120203,03,-37,0,9.4,07/01/12 06:13,
20120203,03,-34,0,0,07/01/12 06:13,
20120203,03,-29,0,7,07/01/12 06:13,
20120203,03,-28,0,9.4,07/01/12 06:13,
20120203,03,-25,0,7,07/01/12 06:13,
20120203,03,-24,0,37.9,07/01/12 06:13,
20120203,03,-19,0,0,07/01/12 06:13,
20120203,03,-18,0,7.2,07/01/12 06:13,
20120203,03,-16,0,200,07/01/12 06:13,
20120203,03,-15,160,0,07/01/12 06:13,
20120203,03,-13,0,35.9,07/01/12 06:13,
20120203,03,-12,0,30,07/01/12 06:13,
20120203,03,-11,0,7.2,07/01/12 06:13,
20120203,03,-9,0,200,07/01/12 06:13,
20120203,03,-7,0,35.9,07/01/12 06:13,
20120203,03,-6,0,31.8,07/01/12 06:13,
20120203,03,-5,0,30,07/01/12 06:13,
20120203,03,-4,0,104.5,07/01/12 06:13,
20120203,03,-3,0,12,07/01/12 06:13,
20120203,03,0,1950.9,170.9,07/01/12 06:13,
20120203,03,1,1847,23.8,07/01/12 06:13,
20120203,03,5,334,74.6,07/01/12 06:13,
20120203,03,6,0,14.3,07/01/12 06:13,
20120203,03,7,0,13,07/01/12 06:13,
20120203,03,8,0,189,07/01/12 06:13,
20120203,03,9,100,14.3,07/01/12 06:13,
20120203,03,10,596,15,07/01/12 06:13,
20120203,03,11,100,79,07/01/12 06:13,
20120203,03,12,50,19,07/01/12 06:13,
20120203,03,13,0,11,07/01/12 06:13,
20120203,03,14,220,107,07/01/12 06:13,
20120203,03,15,84,99,07/01/12 06:13,
20120203,03,16,151.5,114,07/01/12 06:13,
20120203,03,17,117,320.7,07/01/12 06:13,
20120203,03,18,126,49.6,07/01/12 06:13,
20120203,03,19,77,236.7,07/01/12 06:13,
20120203,03,20,233.4,30,07/01/12 06:13,
20120203,03,21,109.5,25,07/01/12 06:13,
20120203,03,22,98.8,16,07/01/12 06:13,
20120203,03,23,349.4,20,07/01/12 06:13,
20120203,03,24,22.9,60,07/01/12 06:13,
20120203,03,25,114,185,07/01/12 06:13,
20120203,03,26,275.5,473,07/01/12 06:13,
20120203,03,27,161.5,95,07/01/12 06:13,
20120203,03,28,496,15,07/01/12 06:13,
20120203,03,29,62,10,07/01/12 06:13,
20120203,03,30,331,0,07/01/12 06:13,
20120203,03,31,372,0,07/01/12 06:13,
20120203,03,32,184,21.9,07/01/12 06:13,
20120203,03,33,443,0,07/01/12 06:13,
20120203,03,34,734,0,07/01/12 06:13,
20120203,03,35,220,0,07/01/12 06:13,
20120203,03,36,107,5,07/01/12 06:13,
20120203,03,37,112,0,07/01/12 06:13,
20120203,03,38,140,0,07/01/12 06:13,
20120203,03,39,5,0,07/01/12 06:13,
20120203,03,40,50,10,07/01/12 06:13,
20120203,03,41,4,0,07/01/12 06:13,
20120203,03,43,35.2,0,07/01/12 06:13,
20120203,03,44,51,0,07/01/12 06:13,
20120203,03,45,2,40,07/01/12 06:13,
20120203,03,46,39.3,0,07/01/12 06:13,
20120203,03,48,2.3,0,07/01/12 06:13,
20120203,03,49,62.7,0,07/01/12 06:13,
20120203,03,50,2,0,07/01/12 06:13,
20120203,03,52,39.3,0,07/01/12 06:13,
20120203,03,53,32.3,0,07/01/12 06:13,
20120203,03,54,35,0,07/01/12 06:13,
20120203,03,55,2,200,07/01/12 06:13,
20120203,03,56,1.4,0,07/01/12 06:13,
20120203,03,57,10,0,07/01/12 06:13,
20120203,03,58,39.3,0,07/01/12 06:13,
20120203,03,60,6,0,07/01/12 06:13,
20120203,03,61,33.8,0,07/01/12 06:13,
20120203,03,63,1.4,0,07/01/12 06:13,
20120203,03,68,60,0,07/01/12 06:13,
20120203,03,69,3.5,0,07/01/12 06:13,
20120203,03,72,0,50,07/01/12 06:13,
20120203,03,74,2.4,0,07/01/12 06:13,
20120203,03,77,0,300,07/01/12 06:13,
20120203,03,79,30,0,07/01/12 06:13,
20120203,03,80,4,0,07/01/12 06:13,
20120203,03,81,7.2,0,07/01/12 06:13,
20120203,03,92,7.2,0,07/01/12 06:13,
20120203,03,99,0,100,07/01/12 06:13,
20120203,03,100,8,0,07/01/12 06:13,
20120203,03,108,9.4,0,07/01/12 06:13,
20120203,03,120,8,0,07/01/12 06:13,
20120203,03,123,9.4,0,07/01/12 06:13,
20120203,03,149,0,0,07/01/12 06:13,
20120203,03,150,0,200,07/01/12 06:13,
20120203,03,199,0,0,07/01/12 06:13,
20120203,03,219,0,100,07/01/12 06:13,
20120203,03,224,0,0,07/01/12 06:13,
20120203,03,230,0,200,07/01/12 06:13,
20120203,03,249,0,0,07/01/12 06:13,
20120203,03,303,0,327,07/01/12 06:13,
20120203,03,400,0,187,07/01/12 06:13,
20120203,03,404,0,50,07/01/12 06:13,
20120203,03,600,0,3,07/01/12 06:13,
20120203,03,999,0,4287.2,07/01/12 06:13,
20120203,03,1000,0,148,07/01/12 06:13,
20120203,04,-200,100,0,07/01/12 06:13,
20120203,04,-199,0,2,07/01/12 06:13,
20120203,04,-149,0,2,07/01/12 06:13,
20120203,04,-100,0,4,07/01/12 06:13,
20120203,04,-99,0,4,07/01/12 06:13,
20120203,04,-75,0,4,07/01/12 06:13,
20120203,04,-74,0,2,07/01/12 06:13,
20120203,04,-69,0,0,07/01/12 06:13,
20120203,04,-50,0,7,07/01/12 06:13,
20120203,04,-49,0,4,07/01/12 06:13,
20120203,04,-38,0,9.4,07/01/12 06:13,
20120203,04,-34,0,0,07/01/12 06:13,
20120203,04,-30,0,7,07/01/12 06:13,
20120203,04,-29,.2,9.4,07/01/12 06:13,
20120203,04,-26,0,30,07/01/12 06:13,
20120203,04,-25,0,42.9,07/01/12 06:13,
20120203,04,-24,0,2,07/01/12 06:13,
20120203,04,-21,0,30,07/01/12 06:13,
20120203,04,-19,0,7.2,07/01/12 06:13,
20120203,04,-16,0,230,07/01/12 06:13,
20120203,04,-15,160,0,07/01/12 06:13,
20120203,04,-14,0,35.9,07/01/12 06:13,
20120203,04,-13,0,30,07/01/12 06:13,
20120203,04,-12,0,7.2,07/01/12 06:13,
20120203,04,-11,0,30,07/01/12 06:13,
20120203,04,-9,0,200,07/01/12 06:13,
20120203,04,-8,0,31.8,07/01/12 06:13,
20120203,04,-7,0,35.9,07/01/12 06:13,
20120203,04,-6,0,72,07/01/12 06:13,
20120203,04,-5,0,4.5,07/01/12 06:13,
20120203,04,-4,0,100,07/01/12 06:13,
20120203,04,-2,0,12,07/01/12 06:13,
20120203,04,-1,0,95.9,07/01/12 06:13,
20120203,04,0,1950.3,111.8,07/01/12 06:13,
20120203,04,1,1849,5,07/01/12 06:13,
20120203,04,3,0,12,07/01/12 06:13,
20120203,04,4,0,60,07/01/12 06:13,
20120203,04,5,334,46.9,07/01/12 06:13,
20120203,04,6,0,8,07/01/12 06:13,
20120203,04,7,0,65,07/01/12 06:13,
20120203,04,8,0,135.3,07/01/12 06:13,
20120203,04,9,100,38,07/01/12 06:13,
20120203,04,10,596,19,07/01/12 06:13,
20120203,04,11,100,86,07/01/12 06:13,
20120203,04,12,50,8,07/01/12 06:13,
20120203,04,13,0,14,07/01/12 06:13,
20120203,04,14,220,112,07/01/12 06:13,
20120203,04,15,84,91,07/01/12 06:13,
20120203,04,16,168.6,112,07/01/12 06:13,
20120203,04,17,121,331.3,07/01/12 06:13,
20120203,04,18,136,52.8,07/01/12 06:13,
20120203,04,19,97,239.9,07/01/12 06:13,
20120203,04,20,209.3,30,07/01/12 06:13,
20120203,04,21,151.8,20,07/01/12 06:13,
20120203,04,22,128.9,71,07/01/12 06:13,
20120203,04,23,159.5,135,07/01/12 06:13,
20120203,04,24,122.5,0,07/01/12 06:13,
20120203,04,25,124,65,07/01/12 06:13,
20120203,04,26,363.5,466,07/01/12 06:13,
20120203,04,27,61.5,20,07/01/12 06:13,
20120203,04,28,360,91,07/01/12 06:13,
20120203,04,29,498,10,07/01/12 06:13,
20120203,04,30,119,0,07/01/12 06:13,
20120203,04,31,79,0,07/01/12 06:13,
20120203,04,32,489,23.4,07/01/12 06:13,
20120203,04,33,388,20,07/01/12 06:13,
20120203,04,34,489,20,07/01/12 06:13,
20120203,04,35,470,0,07/01/12 06:13,
20120203,04,36,107,0,07/01/12 06:13,
20120203,04,37,112,5,07/01/12 06:13,
20120203,04,38,104,0,07/01/12 06:13,
20120203,04,39,141,0,07/01/12 06:13,
20120203,04,40,0,10,07/01/12 06:13,
20120203,04,41,4,0,07/01/12 06:13,
20120203,04,43,24.2,0,07/01/12 06:13,
20120203,04,44,61,0,07/01/12 06:13,
20120203,04,45,92.3,40,07/01/12 06:13,
20120203,04,48,25,0,07/01/12 06:13,
20120203,04,49,90,0,07/01/12 06:13,
20120203,04,50,2,0,07/01/12 06:13,
20120203,04,51,39.3,0,07/01/12 06:13,
20120203,04,53,2.3,0,07/01/12 06:13,
20120203,04,54,65,0,07/01/12 06:13,
20120203,04,55,3.4,200,07/01/12 06:13,
20120203,04,57,49.3,0,07/01/12 06:13,
20120203,04,60,6,0,07/01/12 06:13,
20120203,04,61,3.8,0,07/01/12 06:13,
20120203,04,62,31.4,0,07/01/12 06:13,
20120203,04,67,30,0,07/01/12 06:13,
20120203,04,68,3.5,0,07/01/12 06:13,
20120203,04,69,30,0,07/01/12 06:13,
20120203,04,71,0,.2,07/01/12 06:13,
20120203,04,72,0,50,07/01/12 06:13,
20120203,04,73,2.4,0,07/01/12 06:13,
20120203,04,77,0,300,07/01/12 06:13,
20120203,04,80,41.2,0,07/01/12 06:13,
20120203,04,92,7.2,0,07/01/12 06:13,
20120203,04,99,0,100,07/01/12 06:13,
20120203,04,100,8,0,07/01/12 06:13,
20120203,04,107,9.4,0,07/01/12 06:13,
20120203,04,120,8,0,07/01/12 06:13,
20120203,04,123,9.4,0,07/01/12 06:13,
20120203,04,149,0,0,07/01/12 06:13,
20120203,04,150,0,200,07/01/12 06:13,
20120203,04,199,0,0,07/01/12 06:13,
20120203,04,219,0,100,07/01/12 06:13,
20120203,04,224,0,0,07/01/12 06:13,
20120203,04,230,0,200,07/01/12 06:13,
20120203,04,249,0,0,07/01/12 06:13,
20120203,04,285,0,327,07/01/12 06:13,
20120203,04,380,0,50,07/01/12 06:13,
20120203,04,400,0,261,07/01/12 06:13,
20120203,04,600,0,3,07/01/12 06:13,
20120203,04,999,0,4287.6,07/01/12 06:13,
20120203,04,1000,0,148,07/01/12 06:13,
20120203,05,-200,100,0,07/01/12 06:13,
20120203,05,-199,0,2,07/01/12 06:13,
20120203,05,-149,0,2,07/01/12 06:13,
20120203,05,-100,0,4,07/01/12 06:13,
20120203,05,-99,0,4,07/01/12 06:13,
20120203,05,-75,0,4,07/01/12 06:13,
20120203,05,-74,0,2,07/01/12 06:13,
20120203,05,-69,0,0,07/01/12 06:13,
20120203,05,-50,0,7,07/01/12 06:13,
20120203,05,-49,0,4,07/01/12 06:13,
20120203,05,-37,0,9.4,07/01/12 06:13,
20120203,05,-34,0,0,07/01/12 06:13,
20120203,05,-30,0,7,07/01/12 06:13,
20120203,05,-28,0,9.4,07/01/12 06:13,
20120203,05,-25,0,22,07/01/12 06:13,
20120203,05,-24,0,37.9,07/01/12 06:13,
20120203,05,-20,0,15,07/01/12 06:13,
20120203,05,-19,0,0,07/01/12 06:13,
20120203,05,-18,0,7.2,07/01/12 06:13,
20120203,05,-17,0,200,07/01/12 06:13,
20120203,05,-15,160,15,07/01/12 06:13,
20120203,05,-13,0,35.9,07/01/12 06:13,
20120203,05,-12,0,30,07/01/12 06:13,
20120203,05,-11,0,7.2,07/01/12 06:13,
20120203,05,-10,0,215,07/01/12 06:13,
20120203,05,-6,0,79.7,07/01/12 06:13,
20120203,05,-5,0,145,07/01/12 06:13,
20120203,05,-4,0,4.5,07/01/12 06:13,
20120203,05,-2,0,12,07/01/12 06:13,
20120203,05,-1,0,30,07/01/12 06:13,
20120203,05,0,1954.7,150.9,07/01/12 06:13,
20120203,05,1,1848,16.8,07/01/12 06:13,
20120203,05,3,0,12,07/01/12 06:13,
20120203,05,5,334,80,07/01/12 06:13,
20120203,05,6,0,19.9,07/01/12 06:13,
20120203,05,8,0,188,07/01/12 06:13,
20120203,05,9,100,20.3,07/01/12 06:13,
20120203,05,10,596,25,07/01/12 06:13,
20120203,05,11,100,79,07/01/12 06:13,
20120203,05,12,50,13,07/01/12 06:13,
20120203,05,13,0,3,07/01/12 06:13,
20120203,05,14,150,23,07/01/12 06:13,
20120203,05,15,115,86,07/01/12 06:13,
20120203,05,16,126.5,119,07/01/12 06:13,
20120203,05,17,69,105,07/01/12 06:13,
20120203,05,18,201.1,32,07/01/12 06:13,
20120203,05,19,125,34.4,07/01/12 06:13,
20120203,05,20,156.5,349,07/01/12 06:13,
20120203,05,21,50,40.9,07/01/12 06:13,
20120203,05,22,140.5,227.7,07/01/12 06:13,
20120203,05,23,126.7,30,07/01/12 06:13,
20120203,05,24,52.3,69,07/01/12 06:13,
20120203,05,25,135.5,190,07/01/12 06:13,
20120203,05,26,392,0,07/01/12 06:13,
20120203,05,27,262.5,75,07/01/12 06:13,
20120203,05,28,254,21,07/01/12 06:13,
20120203,05,29,265.5,15,07/01/12 06:13,
20120203,05,30,196,434,07/01/12 06:13,
20120203,05,31,55.5,0,07/01/12 06:13,
20120203,05,32,180,26.3,07/01/12 06:13,
20120203,05,33,495,35,07/01/12 06:13,
20120203,05,34,121,0,07/01/12 06:13,
20120203,05,35,333,20,07/01/12 06:13,
20120203,05,36,670,20,07/01/12 06:13,
20120203,05,37,194,5,07/01/12 06:13,
20120203,05,38,107,0,07/01/12 06:13,
20120203,05,39,305,0,07/01/12 06:13,
20120203,05,40,134,10,07/01/12 06:13,
20120203,05,41,29,0,07/01/12 06:13,
20120203,05,42,5,0,07/01/12 06:13,
20120203,05,43,12,0,07/01/12 06:13,
20120203,05,44,16.2,0,07/01/12 06:13,
20120203,05,45,27,40,07/01/12 06:13,
20120203,05,46,45.3,0,07/01/12 06:13,
20120203,05,47,51,0,07/01/12 06:13,
20120203,05,49,25,0,07/01/12 06:13,
20120203,05,50,37,0,07/01/12 06:13,
20120203,05,52,30,0,07/01/12 06:13,
20120203,05,53,39.3,0,07/01/12 06:13,
20120203,05,54,2.3,0,07/01/12 06:13,
20120203,05,55,2,200,07/01/12 06:13,
20120203,05,56,66.4,0,07/01/12 06:13,
20120203,05,59,49.3,0,07/01/12 06:13,
20120203,05,60,6,0,07/01/12 06:13,
20120203,05,62,3.8,0,07/01/12 06:13,
20120203,05,63,1.4,0,07/01/12 06:13,
20120203,05,64,30,0,07/01/12 06:13,
20120203,05,69,33.5,0,07/01/12 06:13,
20120203,05,71,30,0,07/01/12 06:13,
20120203,05,72,0,50,07/01/12 06:13,
20120203,05,74,2.4,0,07/01/12 06:13,
20120203,05,77,0,300,07/01/12 06:13,
20120203,05,80,4,0,07/01/12 06:13,
20120203,05,81,7.2,0,07/01/12 06:13,
20120203,05,82,30,0,07/01/12 06:13,
20120203,05,93,7.2,0,07/01/12 06:13,
20120203,05,99,0,100,07/01/12 06:13,
20120203,05,100,8,0,07/01/12 06:13,
20120203,05,108,9.4,0,07/01/12 06:13,
20120203,05,120,8,0,07/01/12 06:13,
20120203,05,123,9.4,0,07/01/12 06:13,
20120203,05,149,0,0,07/01/12 06:13,
20120203,05,150,0,50,07/01/12 06:13,
20120203,05,199,0,0,07/01/12 06:13,
20120203,05,219,0,100,07/01/12 06:13,
20120203,05,224,0,0,07/01/12 06:13,
20120203,05,230,0,200,07/01/12 06:13,
20120203,05,234,0,327,07/01/12 06:13,
20120203,05,249,0,0,07/01/12 06:13,
20120203,05,312,0,50,07/01/12 06:13,
20120203,05,400,0,443,07/01/12 06:13,
20120203,05,600,0,3,07/01/12 06:13,
20120203,05,999,0,4337.7,07/01/12 06:13,
20120203,05,1000,0,148,07/01/12 06:13,
20120203,06,-200,100,0,07/01/12 06:13,
20120203,06,-199,0,2,07/01/12 06:13,
20120203,06,-149,0,2,07/01/12 06:13,
20120203,06,-100,0,4,07/01/12 06:13,
20120203,06,-99,0,4,07/01/12 06:13,
20120203,06,-75,0,4,07/01/12 06:13,
20120203,06,-74,0,2,07/01/12 06:13,
20120203,06,-69,0,0,07/01/12 06:13,
20120203,06,-50,0,7,07/01/12 06:13,
20120203,06,-49,0,4,07/01/12 06:13,
20120203,06,-34,0,9.4,07/01/12 06:13,
20120203,06,-29,0,7,07/01/12 06:13,
20120203,06,-25,0,7,07/01/12 06:13,
