BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090403,01,-999,.3,0,11/30/09 10:20,
20090403,01,-250,0,28,11/30/09 10:20,
20090403,01,-240,0,8,11/30/09 10:20,
20090403,01,-225,0,14,11/30/09 10:20,
20090403,01,-205,0,10,11/30/09 10:20,
20090403,01,-200,93,0,11/30/09 10:20,
20090403,01,-183,0,14.4,11/30/09 10:20,
20090403,01,-175,0,14,11/30/09 10:20,
20090403,01,-165,0,5,11/30/09 10:20,
20090403,01,-155,0,10,11/30/09 10:20,
20090403,01,-141,0,10.9,11/30/09 10:20,
20090403,01,-125,0,25,11/30/09 10:20,
20090403,01,-109,0,7.2,11/30/09 10:20,
20090403,01,-100,150,4,11/30/09 10:20,
20090403,01,-88,0,4.6,11/30/09 10:20,
20090403,01,-80,0,4,11/30/09 10:20,
20090403,01,-75,0,15,11/30/09 10:20,
20090403,01,-74,0,4.1,11/30/09 10:20,
20090403,01,-73,0,5.1,11/30/09 10:20,
20090403,01,-60,0,9.4,11/30/09 10:20,
20090403,01,-50,0,25,11/30/09 10:20,
20090403,01,-45,0,10,11/30/09 10:20,
20090403,01,-44,0,30,11/30/09 10:20,
20090403,01,-43,0,8.7,11/30/09 10:20,
20090403,01,-42,200,50,11/30/09 10:20,
20090403,01,-40,2,29,11/30/09 10:20,
20090403,01,-36,0,3.6,11/30/09 10:20,
20090403,01,-30,15,0,11/30/09 10:20,
20090403,01,-28,5.8,6,11/30/09 10:20,
20090403,01,-25,6,25,11/30/09 10:20,
20090403,01,-24,37.4,0,11/30/09 10:20,
20090403,01,-23,115.8,0,11/30/09 10:20,
20090403,01,-22,0,100,11/30/09 10:20,
20090403,01,-21,0,8,11/30/09 10:20,
20090403,01,-20,1,39.3,11/30/09 10:20,
20090403,01,-19,10.4,7.8,11/30/09 10:20,
20090403,01,-17,0,100,11/30/09 10:20,
20090403,01,-15,50,0,11/30/09 10:20,
20090403,01,-14,33.6,10,11/30/09 10:20,
20090403,01,-13,0,9.2,11/30/09 10:20,
20090403,01,-12,0,100,11/30/09 10:20,
20090403,01,-11,0,30.7,11/30/09 10:20,
20090403,01,-10,3,23.9,11/30/09 10:20,
20090403,01,-8,1.3,1,11/30/09 10:20,
20090403,01,-7,1,150,11/30/09 10:20,
20090403,01,-6,0,19.7,11/30/09 10:20,
20090403,01,-5,10,38.6,11/30/09 10:20,
20090403,01,-4,0,69.6,11/30/09 10:20,
20090403,01,-3,1.3,66.1,11/30/09 10:20,
20090403,01,-2,2,176.1,11/30/09 10:20,
20090403,01,-1,15.6,184,11/30/09 10:20,
20090403,01,0,5285.4,100,11/30/09 10:20,
20090403,01,1,1213.5,12.7,11/30/09 10:20,
20090403,01,2,634.3,4.9,11/30/09 10:20,
20090403,01,3,45,10,11/30/09 10:20,
20090403,01,4,2,16,11/30/09 10:20,
20090403,01,5,99,10,11/30/09 10:20,
20090403,01,6,57,50,11/30/09 10:20,
20090403,01,7,269,10,11/30/09 10:20,
20090403,01,8,34,116,11/30/09 10:20,
20090403,01,9,186,31,11/30/09 10:20,
20090403,01,10,374,33,11/30/09 10:20,
20090403,01,11,975.6,150,11/30/09 10:20,
20090403,01,12,40,50,11/30/09 10:20,
20090403,01,13,274.6,0,11/30/09 10:20,
20090403,01,14,80,379,11/30/09 10:20,
20090403,01,15,669.5,0,11/30/09 10:20,
20090403,01,16,95,10,11/30/09 10:20,
20090403,01,17,476.9,131,11/30/09 10:20,
20090403,01,18,352.4,23,11/30/09 10:20,
20090403,01,19,264.6,61,11/30/09 10:20,
20090403,01,20,381,602,11/30/09 10:20,
20090403,01,21,399,479,11/30/09 10:20,
20090403,01,22,268.3,194.5,11/30/09 10:20,
20090403,01,23,172,224,11/30/09 10:20,
20090403,01,24,463.2,218,11/30/09 10:20,
20090403,01,25,175.5,380.6,11/30/09 10:20,
20090403,01,26,5,435,11/30/09 10:20,
20090403,01,27,408.6,343,11/30/09 10:20,
20090403,01,28,115,118,11/30/09 10:20,
20090403,01,29,325,161.6,11/30/09 10:20,
20090403,01,30,151,107.4,11/30/09 10:20,
20090403,01,31,156,405.6,11/30/09 10:20,
20090403,01,32,492.5,55,11/30/09 10:20,
20090403,01,33,568.2,75,11/30/09 10:20,
20090403,01,34,972.1,38,11/30/09 10:20,
20090403,01,35,725.2,240,11/30/09 10:20,
20090403,01,36,575,262.6,11/30/09 10:20,
20090403,01,37,545.8,159.8,11/30/09 10:20,
20090403,01,38,82.3,118.1,11/30/09 10:20,
20090403,01,39,589,265.2,11/30/09 10:20,
20090403,01,40,80.8,26,11/30/09 10:20,
20090403,01,41,290.4,11.6,11/30/09 10:20,
20090403,01,42,68,53,11/30/09 10:20,
20090403,01,43,22.7,26.4,11/30/09 10:20,
20090403,01,44,25.3,285,11/30/09 10:20,
20090403,01,45,99,112,11/30/09 10:20,
20090403,01,46,138.3,22.4,11/30/09 10:20,
20090403,01,47,15.7,75,11/30/09 10:20,
20090403,01,48,39.2,0,11/30/09 10:20,
20090403,01,49,6,26.4,11/30/09 10:20,
20090403,01,50,80.3,11,11/30/09 10:20,
20090403,01,51,12,31,11/30/09 10:20,
20090403,01,52,37.7,25,11/30/09 10:20,
20090403,01,53,49.1,0,11/30/09 10:20,
20090403,01,54,67.3,25,11/30/09 10:20,
20090403,01,55,6,26,11/30/09 10:20,
20090403,01,56,162.6,25,11/30/09 10:20,
20090403,01,57,2,475,11/30/09 10:20,
20090403,01,58,21.1,0,11/30/09 10:20,
20090403,01,59,0,25,11/30/09 10:20,
20090403,01,60,37,0,11/30/09 10:20,
20090403,01,61,0,25,11/30/09 10:20,
20090403,01,62,.9,63.4,11/30/09 10:20,
20090403,01,63,15.6,25,11/30/09 10:20,
20090403,01,65,45,40,11/30/09 10:20,
20090403,01,66,0,1,11/30/09 10:20,
20090403,01,67,0,1.5,11/30/09 10:20,
20090403,01,69,18.9,0,11/30/09 10:20,
20090403,01,70,9,1000,11/30/09 10:20,
20090403,01,71,3.4,0,11/30/09 10:20,
20090403,01,72,26,0,11/30/09 10:20,
20090403,01,73,5.5,0,11/30/09 10:20,
20090403,01,74,26,0,11/30/09 10:20,
20090403,01,75,18,11,11/30/09 10:20,
20090403,01,76,5.6,0,11/30/09 10:20,
20090403,01,77,1.7,0,11/30/09 10:20,
20090403,01,79,15.6,0,11/30/09 10:20,
20090403,01,80,4,10,11/30/09 10:20,
20090403,01,81,2.5,0,11/30/09 10:20,
20090403,01,86,10,0,11/30/09 10:20,
20090403,01,87,5,0,11/30/09 10:20,
20090403,01,89,10,60,11/30/09 10:20,
20090403,01,90,8,0,11/30/09 10:20,
20090403,01,91,31,0,11/30/09 10:20,
20090403,01,95,0,10,11/30/09 10:20,
20090403,01,96,30,0,11/30/09 10:20,
20090403,01,98,2,0,11/30/09 10:20,
20090403,01,99,14,0,11/30/09 10:20,
20090403,01,100,0,1302,11/30/09 10:20,
20090403,01,105,8.3,0,11/30/09 10:20,
20090403,01,106,27.4,0,11/30/09 10:20,
20090403,01,107,12.1,0,11/30/09 10:20,
20090403,01,110,13.5,10,11/30/09 10:20,
20090403,01,111,1.5,0,11/30/09 10:20,
20090403,01,113,5,0,11/30/09 10:20,
20090403,01,114,45.5,0,11/30/09 10:20,
20090403,01,120,6,0,11/30/09 10:20,
20090403,01,121,1.5,0,11/30/09 10:20,
20090403,01,125,10,389,11/30/09 10:20,
20090403,01,128,10,0,11/30/09 10:20,
20090403,01,130,1,0,11/30/09 10:20,
20090403,01,138,9.2,0,11/30/09 10:20,
20090403,01,140,1,0,11/30/09 10:20,
20090403,01,141,3,0,11/30/09 10:20,
20090403,01,145,4,0,11/30/09 10:20,
20090403,01,148,37.3,0,11/30/09 10:20,
20090403,01,150,36,0,11/30/09 10:20,
20090403,01,155,11.1,0,11/30/09 10:20,
20090403,01,158,10,0,11/30/09 10:20,
20090403,01,160,5,0,11/30/09 10:20,
20090403,01,161,31.7,0,11/30/09 10:20,
20090403,01,166,5,0,11/30/09 10:20,
20090403,01,175,13,0,11/30/09 10:20,
20090403,01,176,0,568,11/30/09 10:20,
20090403,01,180,10,0,11/30/09 10:20,
20090403,01,181,6,0,11/30/09 10:20,
20090403,01,185,15,0,11/30/09 10:20,
20090403,01,195,10,0,11/30/09 10:20,
20090403,01,198,5,0,11/30/09 10:20,
20090403,01,200,8,54,11/30/09 10:20,
20090403,01,201,12,0,11/30/09 10:20,
20090403,01,206,0,18,11/30/09 10:20,
20090403,01,213,5,0,11/30/09 10:20,
20090403,01,224,15,0,11/30/09 10:20,
20090403,01,225,17,0,11/30/09 10:20,
20090403,01,235,10,0,11/30/09 10:20,
20090403,01,250,20,0,11/30/09 10:20,
20090403,01,275,10,0,11/30/09 10:20,
20090403,01,300,0,525,11/30/09 10:20,
20090403,01,325,20,0,11/30/09 10:20,
20090403,01,500,0,16.4,11/30/09 10:20,
20090403,01,900,0,100,11/30/09 10:20,
20090403,01,999,0,2990.9,11/30/09 10:20,
20090403,01,1000,0,105,11/30/09 10:20,
20090403,02,-999,.2,0,11/30/09 10:20,
20090403,02,-240,0,8,11/30/09 10:20,
20090403,02,-225,0,28,11/30/09 10:20,
20090403,02,-205,0,10,11/30/09 10:20,
20090403,02,-200,93,0,11/30/09 10:20,
20090403,02,-194,0,14.4,11/30/09 10:20,
20090403,02,-165,0,5,11/30/09 10:20,
20090403,02,-155,0,10,11/30/09 10:20,
20090403,02,-152,0,10.9,11/30/09 10:20,
20090403,02,-125,0,32,11/30/09 10:20,
20090403,02,-119,0,7.2,11/30/09 10:20,
20090403,02,-100,150,9,11/30/09 10:20,
20090403,02,-99,0,14,11/30/09 10:20,
20090403,02,-98,0,4.6,11/30/09 10:20,
20090403,02,-85,0,11.1,11/30/09 10:20,
20090403,02,-80,0,4,11/30/09 10:20,
20090403,02,-75,0,15,11/30/09 10:20,
20090403,02,-73,0,5.1,11/30/09 10:20,
20090403,02,-62,0,5.4,11/30/09 10:20,
20090403,02,-60,0,4,11/30/09 10:20,
20090403,02,-50,0,25,11/30/09 10:20,
20090403,02,-45,0,10,11/30/09 10:20,
20090403,02,-44,0,30,11/30/09 10:20,
20090403,02,-43,0,8.7,11/30/09 10:20,
20090403,02,-42,200,50,11/30/09 10:20,
20090403,02,-40,2,29,11/30/09 10:20,
20090403,02,-39,2.9,0,11/30/09 10:20,
20090403,02,-38,0,3.6,11/30/09 10:20,
20090403,02,-28,0,6,11/30/09 10:20,
20090403,02,-25,9.8,25,11/30/09 10:20,
20090403,02,-24,37.4,0,11/30/09 10:20,
20090403,02,-23,115.8,0,11/30/09 10:20,
20090403,02,-22,0,110.3,11/30/09 10:20,
20090403,02,-21,0,2.1,11/30/09 10:20,
20090403,02,-20,1,37,11/30/09 10:20,
20090403,02,-19,10.4,5.7,11/30/09 10:20,
20090403,02,-17,0,100,11/30/09 10:20,
20090403,02,-16,0,10,11/30/09 10:20,
20090403,02,-15,25,0,11/30/09 10:20,
20090403,02,-14,26,0,11/30/09 10:20,
20090403,02,-13,0,9.2,11/30/09 10:20,
20090403,02,-12,0,118,11/30/09 10:20,
20090403,02,-11,3.8,12.7,11/30/09 10:20,
20090403,02,-10,3,23.9,11/30/09 10:20,
20090403,02,-9,1.3,1,11/30/09 10:20,
20090403,02,-7,0,160,11/30/09 10:20,
20090403,02,-6,0,53.3,11/30/09 10:20,
20090403,02,-5,11,29.6,11/30/09 10:20,
20090403,02,-4,1.3,51,11/30/09 10:20,
20090403,02,-3,0,78.2,11/30/09 10:20,
20090403,02,-2,0,170,11/30/09 10:20,
20090403,02,-1,8,117,11/30/09 10:20,
20090403,02,0,5285.8,140,11/30/09 10:20,
20090403,02,1,1136.8,13.7,11/30/09 10:20,
20090403,02,2,517.5,7.4,11/30/09 10:20,
20090403,02,3,30.8,26.5,11/30/09 10:20,
20090403,02,4,2,0,11/30/09 10:20,
20090403,02,5,102,11,11/30/09 10:20,
20090403,02,6,210,60,11/30/09 10:20,
20090403,02,7,30,0,11/30/09 10:20,
20090403,02,8,70,147,11/30/09 10:20,
20090403,02,9,328,30,11/30/09 10:20,
20090403,02,10,433,183,11/30/09 10:20,
20090403,02,11,829.6,50,11/30/09 10:20,
20090403,02,12,240,0,11/30/09 10:20,
20090403,02,13,62,179,11/30/09 10:20,
20090403,02,14,125,200,11/30/09 10:20,
20090403,02,15,830.6,0,11/30/09 10:20,
20090403,02,16,128.3,111,11/30/09 10:20,
20090403,02,17,298.2,42,11/30/09 10:20,
20090403,02,18,313,44,11/30/09 10:20,
20090403,02,19,347.6,278,11/30/09 10:20,
20090403,02,20,246,477,11/30/09 10:20,
20090403,02,21,223.3,479,11/30/09 10:20,
20090403,02,22,658.6,98.4,11/30/09 10:20,
20090403,02,23,325.6,206.6,11/30/09 10:20,
20090403,02,24,216,310,11/30/09 10:20,
20090403,02,25,417.1,638,11/30/09 10:20,
20090403,02,26,0,213,11/30/09 10:20,
20090403,02,27,262,238,11/30/09 10:20,
20090403,02,28,30,90,11/30/09 10:20,
20090403,02,29,250,196.8,11/30/09 10:20,
20090403,02,30,259.5,382,11/30/09 10:20,
20090403,02,31,372.6,155,11/30/09 10:20,
20090403,02,32,897.7,50,11/30/09 10:20,
20090403,02,33,388,88.6,11/30/09 10:20,
20090403,02,34,733.7,19.4,11/30/09 10:20,
20090403,02,35,709,243.4,11/30/09 10:20,
20090403,02,36,710.3,242.8,11/30/09 10:20,
20090403,02,37,132.8,171.4,11/30/09 10:20,
20090403,02,38,562.8,192.6,11/30/09 10:20,
20090403,02,39,49.3,189.2,11/30/09 10:20,
20090403,02,40,343,6,11/30/09 10:20,
20090403,02,41,94.2,38.9,11/30/09 10:20,
20090403,02,42,18,15,11/30/09 10:20,
20090403,02,43,10.8,101.4,11/30/09 10:20,
20090403,02,44,38,285,11/30/09 10:20,
20090403,02,45,138,113.6,11/30/09 10:20,
20090403,02,46,88.3,80.8,11/30/09 10:20,
20090403,02,47,19.9,40,11/30/09 10:20,
20090403,02,48,40.4,1.4,11/30/09 10:20,
20090403,02,49,50,0,11/30/09 10:20,
20090403,02,50,22.3,37,11/30/09 10:20,
20090403,02,51,12,5,11/30/09 10:20,
20090403,02,52,14.6,25,11/30/09 10:20,
20090403,02,53,100.4,0,11/30/09 10:20,
20090403,02,54,57.3,0,11/30/09 10:20,
20090403,02,55,8.6,551,11/30/09 10:20,
20090403,02,56,2.6,0,11/30/09 10:20,
20090403,02,57,100,25,11/30/09 10:20,
20090403,02,58,44.1,25,11/30/09 10:20,
20090403,02,59,20,0,11/30/09 10:20,
20090403,02,60,24,88.4,11/30/09 10:20,
20090403,02,63,15.6,0,11/30/09 10:20,
20090403,02,65,39,10,11/30/09 10:20,
20090403,02,68,5,0,11/30/09 10:20,
20090403,02,69,23.9,0,11/30/09 10:20,
20090403,02,70,9,1000,11/30/09 10:20,
20090403,02,71,3.4,0,11/30/09 10:20,
20090403,02,72,16,0,11/30/09 10:20,
20090403,02,73,5.5,0,11/30/09 10:20,
20090403,02,74,8,0,11/30/09 10:20,
20090403,02,75,36,1,11/30/09 10:20,
20090403,02,77,7.3,0,11/30/09 10:20,
20090403,02,80,13.5,10,11/30/09 10:20,
20090403,02,82,7,0,11/30/09 10:20,
20090403,02,85,0,10,11/30/09 10:20,
20090403,02,86,10,0,11/30/09 10:20,
20090403,02,87,5,0,11/30/09 10:20,
20090403,02,89,0,60,11/30/09 10:20,
20090403,02,90,18,10,11/30/09 10:20,
20090403,02,91,31,0,11/30/09 10:20,
20090403,02,92,10,0,11/30/09 10:20,
20090403,02,96,20,0,11/30/09 10:20,
20090403,02,98,4.5,0,11/30/09 10:20,
20090403,02,99,7,0,11/30/09 10:20,
20090403,02,100,0,1327,11/30/09 10:20,
20090403,02,104,7,0,11/30/09 10:20,
20090403,02,105,8.3,0,11/30/09 10:20,
20090403,02,107,39.5,0,11/30/09 10:20,
20090403,02,110,5,0,11/30/09 10:20,
20090403,02,111,10,0,11/30/09 10:20,
20090403,02,112,5,0,11/30/09 10:20,
20090403,02,114,25,0,11/30/09 10:20,
20090403,02,116,20.5,0,11/30/09 10:20,
20090403,02,120,6,10,11/30/09 10:20,
20090403,02,121,1.5,0,11/30/09 10:20,
20090403,02,125,10,200,11/30/09 10:20,
20090403,02,128,10,0,11/30/09 10:20,
20090403,02,130,1,0,11/30/09 10:20,
20090403,02,138,9.2,0,11/30/09 10:20,
20090403,02,140,1,0,11/30/09 10:20,
20090403,02,141,3,0,11/30/09 10:20,
20090403,02,145,4,0,11/30/09 10:20,
20090403,02,148,2,0,11/30/09 10:20,
20090403,02,150,71.3,0,11/30/09 10:20,
20090403,02,156,11.1,0,11/30/09 10:20,
20090403,02,158,10,0,11/30/09 10:20,
20090403,02,159,5,0,11/30/09 10:20,
20090403,02,160,5,568,11/30/09 10:20,
20090403,02,161,3,0,11/30/09 10:20,
20090403,02,162,28.7,0,11/30/09 10:20,
20090403,02,175,13,0,11/30/09 10:20,
20090403,02,180,10,0,11/30/09 10:20,
20090403,02,181,6,0,11/30/09 10:20,
20090403,02,185,15,0,11/30/09 10:20,
20090403,02,195,10,0,11/30/09 10:20,
20090403,02,198,5,0,11/30/09 10:20,
20090403,02,200,8,54,11/30/09 10:20,
20090403,02,201,12,0,11/30/09 10:20,
20090403,02,204,5,0,11/30/09 10:20,
20090403,02,224,15,0,11/30/09 10:20,
20090403,02,225,17,0,11/30/09 10:20,
20090403,02,235,10,0,11/30/09 10:20,
20090403,02,250,20,0,11/30/09 10:20,
20090403,02,275,10,0,11/30/09 10:20,
20090403,02,300,0,525,11/30/09 10:20,
20090403,02,325,20,0,11/30/09 10:20,
20090403,02,500,0,16.4,11/30/09 10:20,
20090403,02,900,0,100,11/30/09 10:20,
20090403,02,999,0,2937.5,11/30/09 10:20,
20090403,02,1000,0,105,11/30/09 10:20,
20090403,02,*,0,0,11/30/09 10:20,
20090403,03,-999,.3,0,11/30/09 10:20,
20090403,03,-240,0,8,11/30/09 10:20,
20090403,03,-225,0,28,11/30/09 10:20,
20090403,03,-205,0,10,11/30/09 10:20,
20090403,03,-200,93,0,11/30/09 10:20,
20090403,03,-194,0,28.7,11/30/09 10:20,
20090403,03,-165,0,5,11/30/09 10:20,
20090403,03,-155,0,10,11/30/09 10:20,
20090403,03,-152,0,21.8,11/30/09 10:20,
20090403,03,-125,0,32,11/30/09 10:20,
20090403,03,-119,0,14.4,11/30/09 10:20,
20090403,03,-100,150,9,11/30/09 10:20,
20090403,03,-99,0,14,11/30/09 10:20,
20090403,03,-98,0,9.2,11/30/09 10:20,
20090403,03,-85,0,15.3,11/30/09 10:20,
20090403,03,-80,0,4,11/30/09 10:20,
20090403,03,-75,0,15,11/30/09 10:20,
20090403,03,-71,0,10.1,11/30/09 10:20,
20090403,03,-60,0,14.9,11/30/09 10:20,
20090403,03,-50,0,25,11/30/09 10:20,
20090403,03,-45,0,10,11/30/09 10:20,
20090403,03,-42,0,60,11/30/09 10:20,
20090403,03,-41,0,50,11/30/09 10:20,
20090403,03,-40,201,46.4,11/30/09 10:20,
20090403,03,-39,5.8,0,11/30/09 10:20,
20090403,03,-36,0,7.2,11/30/09 10:20,
20090403,03,-26,0,11.9,11/30/09 10:20,
20090403,03,-25,10.6,25,11/30/09 10:20,
20090403,03,-22,42.4,8,11/30/09 10:20,
20090403,03,-21,115.8,100,11/30/09 10:20,
20090403,03,-20,1,11.5,11/30/09 10:20,
20090403,03,-19,0,4.1,11/30/09 10:20,
20090403,03,-17,10.4,60,11/30/09 10:20,
20090403,03,-16,0,131.5,11/30/09 10:20,
20090403,03,-15,113.3,10,11/30/09 10:20,
20090403,03,-12,26,18,11/30/09 10:20,
20090403,03,-11,7.6,118.3,11/30/09 10:20,
20090403,03,-10,3,20,11/30/09 10:20,
20090403,03,-9,0,25.4,11/30/09 10:20,
20090403,03,-7,0,72.8,11/30/09 10:20,
20090403,03,-6,1.3,101,11/30/09 10:20,
20090403,03,-5,10,10,11/30/09 10:20,
20090403,03,-4,0,106.6,11/30/09 10:20,
20090403,03,-3,1,39.1,11/30/09 10:20,
20090403,03,-2,0,67,11/30/09 10:20,
20090403,03,-1,9.3,269,11/30/09 10:20,
20090403,03,0,5284.3,123.9,11/30/09 10:20,
20090403,03,1,1276.5,128.7,11/30/09 10:20,
20090403,03,2,730.5,66.4,11/30/09 10:20,
20090403,03,3,27.1,44.4,11/30/09 10:20,
20090403,03,4,13.3,1,11/30/09 10:20,
20090403,03,5,99,66,11/30/09 10:20,
20090403,03,6,210,10,11/30/09 10:20,
20090403,03,7,33,0,11/30/09 10:20,
20090403,03,8,30,147,11/30/09 10:20,
20090403,03,9,468,150,11/30/09 10:20,
20090403,03,10,335,83,11/30/09 10:20,
20090403,03,11,285,0,11/30/09 10:20,
20090403,03,12,82,150,11/30/09 10:20,
20090403,03,13,768.6,29,11/30/09 10:20,
20090403,03,14,336.6,200,11/30/09 10:20,
20090403,03,15,778,100,11/30/09 10:20,
20090403,03,16,171,10,11/30/09 10:20,
20090403,03,17,514.6,30,11/30/09 10:20,
20090403,03,18,162,112,11/30/09 10:20,
20090403,03,19,107.9,529,11/30/09 10:20,
20090403,03,20,249.4,477,11/30/09 10:20,
20090403,03,21,744.6,200,11/30/09 10:20,
20090403,03,22,380.6,248.4,11/30/09 10:20,
20090403,03,23,580.6,203,11/30/09 10:20,
20090403,03,24,177.3,496,11/30/09 10:20,
20090403,03,25,110.5,428,11/30/09 10:20,
20090403,03,26,10,217.6,11/30/09 10:20,
20090403,03,27,102,113,11/30/09 10:20,
20090403,03,28,263,150,11/30/09 10:20,
20090403,03,29,632.6,211.5,11/30/09 10:20,
20090403,03,30,218.5,376,11/30/09 10:20,
20090403,03,31,606.7,52,11/30/09 10:20,
20090403,03,32,797,60.6,11/30/09 10:20,
20090403,03,33,658.7,89.6,11/30/09 10:20,
20090403,03,34,541.5,40.4,11/30/09 10:20,
20090403,03,35,691.2,246.6,11/30/09 10:20,
20090403,03,36,248.1,293.8,11/30/09 10:20,
20090403,03,37,246.2,136,11/30/09 10:20,
20090403,03,38,54,292.2,11/30/09 10:20,
20090403,03,39,365.8,72,11/30/09 10:20,
20090403,03,40,229.6,6,11/30/09 10:20,
20090403,03,41,124.1,1.6,11/30/09 10:20,
20090403,03,42,119.9,15,11/30/09 10:20,
20090403,03,43,36.5,45.5,11/30/09 10:20,
20090403,03,44,102.4,75.5,11/30/09 10:20,
20090403,03,45,53,197,11/30/09 10:20,
20090403,03,46,93.7,201.4,11/30/09 10:20,
20090403,03,47,37.4,15,11/30/09 10:20,
20090403,03,48,79.8,26,11/30/09 10:20,
20090403,03,49,20.9,0,11/30/09 10:20,
20090403,03,50,85.3,36,11/30/09 10:20,
20090403,03,51,12,0,11/30/09 10:20,
20090403,03,52,57.5,0,11/30/09 10:20,
20090403,03,53,57.1,25,11/30/09 10:20,
20090403,03,54,59.3,475,11/30/09 10:20,
20090403,03,55,17.8,51,11/30/09 10:20,
20090403,03,56,134.4,25,11/30/09 10:20,
20090403,03,57,3.3,21.2,11/30/09 10:20,
20090403,03,58,7.2,67.4,11/30/09 10:20,
20090403,03,59,10,26,11/30/09 10:20,
20090403,03,60,95.3,25,11/30/09 10:20,
20090403,03,64,9,0,11/30/09 10:20,
20090403,03,65,31.2,1,11/30/09 10:20,
20090403,03,67,60,0,11/30/09 10:20,
20090403,03,68,5,0,11/30/09 10:20,
20090403,03,69,17,0,11/30/09 10:20,
20090403,03,70,5,1010,11/30/09 10:20,
20090403,03,71,22.7,0,11/30/09 10:20,
20090403,03,72,10,0,11/30/09 10:20,
20090403,03,73,9.9,0,11/30/09 10:20,
20090403,03,74,21,0,11/30/09 10:20,
20090403,03,75,39.8,1,11/30/09 10:20,
20090403,03,77,52.1,0,11/30/09 10:20,
20090403,03,79,18.5,0,11/30/09 10:20,
20090403,03,82,2.3,0,11/30/09 10:20,
20090403,03,83,15,0,11/30/09 10:20,
20090403,03,86,10,0,11/30/09 10:20,
20090403,03,87,5,0,11/30/09 10:20,
20090403,03,89,10,60,11/30/09 10:20,
20090403,03,90,8,0,11/30/09 10:20,
20090403,03,91,1,0,11/30/09 10:20,
20090403,03,93,65,0,11/30/09 10:20,
20090403,03,95,0,10,11/30/09 10:20,
20090403,03,96,20,0,11/30/09 10:20,
20090403,03,98,7,0,11/30/09 10:20,
20090403,03,100,11.7,1327,11/30/09 10:20,
20090403,03,101,13.9,0,11/30/09 10:20,
20090403,03,107,16.6,0,11/30/09 10:20,
20090403,03,109,25.3,0,11/30/09 10:20,
20090403,03,110,58.8,0,11/30/09 10:20,
20090403,03,111,1.5,0,11/30/09 10:20,
20090403,03,112,5,0,11/30/09 10:20,
20090403,03,113,16.9,0,11/30/09 10:20,
20090403,03,114,25,0,11/30/09 10:20,
20090403,03,118,45.8,0,11/30/09 10:20,
20090403,03,119,1,0,11/30/09 10:20,
20090403,03,120,5,0,11/30/09 10:20,
20090403,03,121,1.5,0,11/30/09 10:20,
20090403,03,125,10,200,11/30/09 10:20,
20090403,03,128,10,0,11/30/09 10:20,
20090403,03,129,11,0,11/30/09 10:20,
20090403,03,139,1,0,11/30/09 10:20,
20090403,03,140,18.3,0,11/30/09 10:20,
20090403,03,141,3,0,11/30/09 10:20,
20090403,03,145,4,0,11/30/09 10:20,
20090403,03,148,2,0,11/30/09 10:20,
20090403,03,150,20,0,11/30/09 10:20,
20090403,03,152,70.6,0,11/30/09 10:20,
20090403,03,153,31.9,0,11/30/09 10:20,
20090403,03,158,32.3,0,11/30/09 10:20,
20090403,03,160,5,0,11/30/09 10:20,
20090403,03,161,3,0,11/30/09 10:20,
20090403,03,162,0,568,11/30/09 10:20,
20090403,03,165,57.4,0,11/30/09 10:20,
20090403,03,171,5,0,11/30/09 10:20,
20090403,03,175,13,0,11/30/09 10:20,
20090403,03,180,10,0,11/30/09 10:20,
20090403,03,181,6,0,11/30/09 10:20,
20090403,03,185,15,0,11/30/09 10:20,
20090403,03,195,10,0,11/30/09 10:20,
20090403,03,198,5,0,11/30/09 10:20,
20090403,03,200,8,54,11/30/09 10:20,
20090403,03,201,12,0,11/30/09 10:20,
20090403,03,220,5,0,11/30/09 10:20,
20090403,03,224,15,0,11/30/09 10:20,
20090403,03,225,17,0,11/30/09 10:20,
20090403,03,235,10,0,11/30/09 10:20,
20090403,03,250,20,0,11/30/09 10:20,
20090403,03,275,10,0,11/30/09 10:20,
20090403,03,300,0,525,11/30/09 10:20,
20090403,03,325,20,0,11/30/09 10:20,
20090403,03,400,0,20,11/30/09 10:20,
20090403,03,500,0,16.4,11/30/09 10:20,
20090403,03,900,0,100,11/30/09 10:20,
20090403,03,999,0,2894.8,11/30/09 10:20,
20090403,03,1000,0,105,11/30/09 10:20,
20090403,03,*,0,0,11/30/09 10:20,
20090403,04,-999,.2,0,11/30/09 10:20,
20090403,04,-240,0,8,11/30/09 10:20,
20090403,04,-225,0,28,11/30/09 10:20,
20090403,04,-205,0,10,11/30/09 10:20,
20090403,04,-200,93,0,11/30/09 10:20,
20090403,04,-180,0,28.7,11/30/09 10:20,
20090403,04,-165,0,5,11/30/09 10:20,
20090403,04,-155,0,10,11/30/09 10:20,
20090403,04,-137,0,21.8,11/30/09 10:20,
20090403,04,-125,0,32,11/30/09 10:20,
20090403,04,-105,0,14.4,11/30/09 10:20,
20090403,04,-100,150,9,11/30/09 10:20,
20090403,04,-99,0,14,11/30/09 10:20,
20090403,04,-85,0,7,11/30/09 10:20,
20090403,04,-84,0,9.2,11/30/09 10:20,
20090403,04,-80,0,4,11/30/09 10:20,
20090403,04,-75,0,15,11/30/09 10:20,
20090403,04,-71,0,18.4,11/30/09 10:20,
20090403,04,-60,0,4,11/30/09 10:20,
20090403,04,-57,0,10.9,11/30/09 10:20,
