BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130306,01,-200,75,0,08/01/13 07:34,
20130306,01,-35,3.1,0,08/01/13 07:34,
20130306,01,-15,20,0,08/01/13 07:34,
20130306,01,0,2300.2,0,08/01/13 07:34,
20130306,01,1,893,0,08/01/13 07:34,
20130306,01,5,192,0,08/01/13 07:34,
20130306,01,8,0,42,08/01/13 07:34,
20130306,01,15,0,10,08/01/13 07:34,
20130306,01,18,0,50,08/01/13 07:34,
20130306,01,19,50,0,08/01/13 07:34,
20130306,01,20,300,0,08/01/13 07:34,
20130306,01,22,0,60,08/01/13 07:34,
20130306,01,23,0,70,08/01/13 07:34,
20130306,01,24,0,120,08/01/13 07:34,
20130306,01,25,400,140,08/01/13 07:34,
20130306,01,26,0,2,08/01/13 07:34,
20130306,01,27,420,1.2,08/01/13 07:34,
20130306,01,28,250,150.8,08/01/13 07:34,
20130306,01,29,375,100,08/01/13 07:34,
20130306,01,30,0,100,08/01/13 07:34,
20130306,01,31,106,75,08/01/13 07:34,
20130306,01,32,0,59,08/01/13 07:34,
20130306,01,33,0,50,08/01/13 07:34,
20130306,01,34,24,25.8,08/01/13 07:34,
20130306,01,35,50,262,08/01/13 07:34,
20130306,01,36,0,2.5,08/01/13 07:34,
20130306,01,37,0,19.5,08/01/13 07:34,
20130306,01,38,100,0,08/01/13 07:34,
20130306,01,40,150,135,08/01/13 07:34,
20130306,01,42,0,45,08/01/13 07:34,
20130306,01,44,100,30,08/01/13 07:34,
20130306,01,46,13.2,35,08/01/13 07:34,
20130306,01,48,0,90,08/01/13 07:34,
20130306,01,51,0,75,08/01/13 07:34,
20130306,01,54,0,215,08/01/13 07:34,
20130306,01,55,0,135,08/01/13 07:34,
20130306,01,65,0,0,08/01/13 07:34,
20130306,01,100,0,5,08/01/13 07:34,
20130306,01,109,0,100,08/01/13 07:34,
20130306,01,110,0,100,08/01/13 07:34,
20130306,01,111,0,100,08/01/13 07:34,
20130306,01,150,0,100,08/01/13 07:34,
20130306,01,188,0,6,08/01/13 07:34,
20130306,01,189,4,0,08/01/13 07:34,
20130306,01,200,0,282,08/01/13 07:34,
20130306,01,205,0,50,08/01/13 07:34,
20130306,01,211,3,0,08/01/13 07:34,
20130306,01,221,3,0,08/01/13 07:34,
20130306,01,229,9,0,08/01/13 07:34,
20130306,01,230,3,0,08/01/13 07:34,
20130306,01,267,6,0,08/01/13 07:34,
20130306,01,268,8,0,08/01/13 07:34,
20130306,01,278,6,0,08/01/13 07:34,
20130306,01,289,18,0,08/01/13 07:34,
20130306,01,304,6,0,08/01/13 07:34,
20130306,01,311,8,0,08/01/13 07:34,
20130306,01,323,4,0,08/01/13 07:34,
20130306,01,367,4,0,08/01/13 07:34,
20130306,01,500,0,3.1,08/01/13 07:34,
20130306,01,800,0,250,08/01/13 07:34,
20130306,01,999,0,4054.1,08/01/13 07:34,
20130306,01,1000,0,172,08/01/13 07:34,
20130306,02,-200,75,0,08/01/13 07:34,
20130306,02,-35,3.1,0,08/01/13 07:34,
20130306,02,-15,20,0,08/01/13 07:34,
20130306,02,0,2337.7,0,08/01/13 07:34,
20130306,02,1,893,0,08/01/13 07:34,
20130306,02,5,192,0,08/01/13 07:34,
20130306,02,8,0,42,08/01/13 07:34,
20130306,02,15,0,10,08/01/13 07:34,
20130306,02,16,0,50,08/01/13 07:34,
20130306,02,19,50,0,08/01/13 07:34,
20130306,02,20,300,0,08/01/13 07:34,
20130306,02,22,0,110,08/01/13 07:34,
20130306,02,23,0,120,08/01/13 07:34,
20130306,02,24,0,70,08/01/13 07:34,
20130306,02,25,400,90,08/01/13 07:34,
20130306,02,26,620,3.2,08/01/13 07:34,
20130306,02,27,280,100.8,08/01/13 07:34,
20130306,02,28,50,200,08/01/13 07:34,
20130306,02,29,106,100,08/01/13 07:34,
20130306,02,30,0,5,08/01/13 07:34,
20130306,02,31,0,84,08/01/13 07:34,
20130306,02,32,0,45,08/01/13 07:34,
20130306,02,33,50,21,08/01/13 07:34,
20130306,02,34,24,17,08/01/13 07:34,
20130306,02,35,0,251.5,08/01/13 07:34,
20130306,02,37,0,5,08/01/13 07:34,
20130306,02,38,150,135,08/01/13 07:34,
20130306,02,40,100,0,08/01/13 07:34,
20130306,02,42,0,45,08/01/13 07:34,
20130306,02,44,100,30,08/01/13 07:34,
20130306,02,46,15.5,125,08/01/13 07:34,
20130306,02,51,0,75,08/01/13 07:34,
20130306,02,52,0,215,08/01/13 07:34,
20130306,02,55,0,135,08/01/13 07:34,
20130306,02,65,0,0,08/01/13 07:34,
20130306,02,70,0,50,08/01/13 07:34,
20130306,02,100,0,5,08/01/13 07:34,
20130306,02,109,0,100,08/01/13 07:34,
20130306,02,110,0,100,08/01/13 07:34,
20130306,02,111,0,100,08/01/13 07:34,
20130306,02,150,0,100,08/01/13 07:34,
20130306,02,189,4,0,08/01/13 07:34,
20130306,02,200,0,282,08/01/13 07:34,
20130306,02,204,0,6,08/01/13 07:34,
20130306,02,205,0,12,08/01/13 07:34,
20130306,02,211,3,0,08/01/13 07:34,
20130306,02,221,3,0,08/01/13 07:34,
20130306,02,229,9,0,08/01/13 07:34,
20130306,02,230,3,0,08/01/13 07:34,
20130306,02,267,6,0,08/01/13 07:34,
20130306,02,268,8,0,08/01/13 07:34,
20130306,02,278,6,0,08/01/13 07:34,
20130306,02,289,18,0,08/01/13 07:34,
20130306,02,304,6,0,08/01/13 07:34,
20130306,02,311,8,0,08/01/13 07:34,
20130306,02,323,4,0,08/01/13 07:34,
20130306,02,367,4,0,08/01/13 07:34,
20130306,02,500,0,3.1,08/01/13 07:34,
20130306,02,800,0,250,08/01/13 07:34,
20130306,02,999,0,4035.2,08/01/13 07:34,
20130306,02,1000,0,172,08/01/13 07:34,
20130306,03,-200,75,0,08/01/13 07:34,
20130306,03,-35,3.1,0,08/01/13 07:34,
20130306,03,-15,20,0,08/01/13 07:34,
20130306,03,0,2338.7,0,08/01/13 07:34,
20130306,03,1,893,0,08/01/13 07:34,
20130306,03,5,192,0,08/01/13 07:34,
20130306,03,8,0,42,08/01/13 07:34,
20130306,03,15,0,10,08/01/13 07:34,
20130306,03,16,0,50,08/01/13 07:34,
20130306,03,19,50,0,08/01/13 07:34,
20130306,03,20,300,0,08/01/13 07:34,
20130306,03,21,0,50,08/01/13 07:34,
20130306,03,22,0,110,08/01/13 07:34,
20130306,03,23,0,70,08/01/13 07:34,
20130306,03,24,0,70,08/01/13 07:34,
20130306,03,25,820,90,08/01/13 07:34,
20130306,03,26,200,153.2,08/01/13 07:34,
20130306,03,27,280,125.8,08/01/13 07:34,
20130306,03,28,156,100,08/01/13 07:34,
20130306,03,29,0,55,08/01/13 07:34,
20130306,03,30,0,84,08/01/13 07:34,
20130306,03,32,50,60,08/01/13 07:34,
20130306,03,33,0,2.5,08/01/13 07:34,
20130306,03,34,24,10.9,08/01/13 07:34,
20130306,03,35,0,249,08/01/13 07:34,
20130306,03,36,0,75,08/01/13 07:34,
20130306,03,37,150,65,08/01/13 07:34,
20130306,03,39,100,0,08/01/13 07:34,
20130306,03,40,0,30,08/01/13 07:34,
20130306,03,41,0,45,08/01/13 07:34,
20130306,03,42,0,30,08/01/13 07:34,
20130306,03,43,100,0,08/01/13 07:34,
20130306,03,44,0,75,08/01/13 07:34,
20130306,03,45,0,15,08/01/13 07:34,
20130306,03,46,15.6,15,08/01/13 07:34,
20130306,03,51,0,265,08/01/13 07:34,
20130306,03,55,0,135,08/01/13 07:34,
20130306,03,65,0,0,08/01/13 07:34,
20130306,03,70,0,50,08/01/13 07:34,
20130306,03,100,0,5,08/01/13 07:34,
20130306,03,109,0,100,08/01/13 07:34,
20130306,03,110,0,100,08/01/13 07:34,
20130306,03,111,0,100,08/01/13 07:34,
20130306,03,150,0,100,08/01/13 07:34,
20130306,03,184,0,6,08/01/13 07:34,
20130306,03,189,4,0,08/01/13 07:34,
20130306,03,200,0,282,08/01/13 07:34,
20130306,03,211,3,0,08/01/13 07:34,
20130306,03,221,3,0,08/01/13 07:34,
20130306,03,229,9,0,08/01/13 07:34,
20130306,03,230,3,0,08/01/13 07:34,
20130306,03,267,6,0,08/01/13 07:34,
20130306,03,268,8,0,08/01/13 07:34,
20130306,03,278,6,0,08/01/13 07:34,
20130306,03,289,18,0,08/01/13 07:34,
20130306,03,304,6,0,08/01/13 07:34,
20130306,03,311,8,0,08/01/13 07:34,
20130306,03,323,4,0,08/01/13 07:34,
20130306,03,367,4,0,08/01/13 07:34,
20130306,03,500,0,3.1,08/01/13 07:34,
20130306,03,800,0,250,08/01/13 07:34,
20130306,03,999,0,4028.7,08/01/13 07:34,
20130306,03,1000,0,172,08/01/13 07:34,
20130306,04,-200,75,0,08/01/13 07:34,
20130306,04,-35,3.1,0,08/01/13 07:34,
20130306,04,-15,20,0,08/01/13 07:34,
20130306,04,0,2345.7,0,08/01/13 07:34,
20130306,04,1,893,0,08/01/13 07:34,
20130306,04,5,192,0,08/01/13 07:34,
20130306,04,8,0,42,08/01/13 07:34,
20130306,04,15,0,10,08/01/13 07:34,
20130306,04,16,0,50,08/01/13 07:34,
20130306,04,19,50,0,08/01/13 07:34,
20130306,04,20,300,0,08/01/13 07:34,
20130306,04,21,0,50,08/01/13 07:34,
20130306,04,22,0,110,08/01/13 07:34,
20130306,04,23,0,70,08/01/13 07:34,
20130306,04,24,0,70,08/01/13 07:34,
20130306,04,25,820,190,08/01/13 07:34,
20130306,04,26,200,50,08/01/13 07:34,
20130306,04,27,280,227,08/01/13 07:34,
20130306,04,28,156,2,08/01/13 07:34,
20130306,04,29,0,105,08/01/13 07:34,
20130306,04,30,0,14,08/01/13 07:34,
20130306,04,31,0,70,08/01/13 07:34,
20130306,04,32,0,45,08/01/13 07:34,
20130306,04,33,50,15,08/01/13 07:34,
20130306,04,34,24,15.6,08/01/13 07:34,
20130306,04,35,100,250,08/01/13 07:34,
20130306,04,36,0,75,08/01/13 07:34,
20130306,04,37,100,65,08/01/13 07:34,
20130306,04,38,50,0,08/01/13 07:34,
20130306,04,41,100,30,08/01/13 07:34,
20130306,04,42,0,45,08/01/13 07:34,
20130306,04,43,0,30,08/01/13 07:34,
20130306,04,44,0,75,08/01/13 07:34,
20130306,04,45,0,15,08/01/13 07:34,
20130306,04,46,12.4,0,08/01/13 07:34,
20130306,04,47,0,15,08/01/13 07:34,
20130306,04,51,0,265,08/01/13 07:34,
20130306,04,55,0,135,08/01/13 07:34,
20130306,04,65,0,0,08/01/13 07:34,
20130306,04,70,0,50,08/01/13 07:34,
20130306,04,100,0,5,08/01/13 07:34,
20130306,04,109,0,100,08/01/13 07:34,
20130306,04,110,0,100,08/01/13 07:34,
20130306,04,111,0,100,08/01/13 07:34,
20130306,04,150,0,100,08/01/13 07:34,
20130306,04,158,0,6,08/01/13 07:34,
20130306,04,189,4,0,08/01/13 07:34,
20130306,04,200,0,282,08/01/13 07:34,
20130306,04,211,3,0,08/01/13 07:34,
20130306,04,221,3,0,08/01/13 07:34,
20130306,04,229,9,0,08/01/13 07:34,
20130306,04,230,3,0,08/01/13 07:34,
20130306,04,267,6,0,08/01/13 07:34,
20130306,04,268,8,0,08/01/13 07:34,
20130306,04,278,6,0,08/01/13 07:34,
20130306,04,289,18,0,08/01/13 07:34,
20130306,04,304,6,0,08/01/13 07:34,
20130306,04,311,8,0,08/01/13 07:34,
20130306,04,323,4,0,08/01/13 07:34,
20130306,04,367,4,0,08/01/13 07:34,
20130306,04,500,0,3.1,08/01/13 07:34,
20130306,04,800,0,250,08/01/13 07:34,
20130306,04,999,0,4035.8,08/01/13 07:34,
20130306,04,1000,0,172,08/01/13 07:34,
20130306,05,-200,75,0,08/01/13 07:34,
20130306,05,-35,3.1,0,08/01/13 07:34,
20130306,05,-15,20,0,08/01/13 07:34,
20130306,05,0,2347.6,0,08/01/13 07:34,
20130306,05,1,893,0,08/01/13 07:34,
20130306,05,5,159,0,08/01/13 07:34,
20130306,05,8,0,42,08/01/13 07:34,
20130306,05,15,0,10,08/01/13 07:34,
20130306,05,16,0,50,08/01/13 07:34,
20130306,05,19,50,0,08/01/13 07:34,
20130306,05,20,300,0,08/01/13 07:34,
20130306,05,21,0,50,08/01/13 07:34,
20130306,05,22,0,110,08/01/13 07:34,
20130306,05,23,0,70,08/01/13 07:34,
20130306,05,24,0,70,08/01/13 07:34,
20130306,05,25,820,90,08/01/13 07:34,
20130306,05,26,0,100,08/01/13 07:34,
20130306,05,27,375,50,08/01/13 07:34,
20130306,05,28,150,227,08/01/13 07:34,
20130306,05,29,106,52,08/01/13 07:34,
20130306,05,30,0,50,08/01/13 07:34,
20130306,05,31,0,12,08/01/13 07:34,
20130306,05,32,0,83,08/01/13 07:34,
20130306,05,33,50,8.5,08/01/13 07:34,
20130306,05,34,24,14,08/01/13 07:34,
20130306,05,35,0,264,08/01/13 07:34,
20130306,05,36,100,0,08/01/13 07:34,
20130306,05,37,0,75,08/01/13 07:34,
20130306,05,38,150,105,08/01/13 07:34,
20130306,05,41,0,30,08/01/13 07:34,
20130306,05,42,100,0,08/01/13 07:34,
20130306,05,43,0,45,08/01/13 07:34,
20130306,05,44,0,35,08/01/13 07:34,
20130306,05,45,0,75,08/01/13 07:34,
20130306,05,46,12.5,30,08/01/13 07:34,
20130306,05,51,0,50,08/01/13 07:34,
20130306,05,52,0,215,08/01/13 07:34,
20130306,05,55,0,135,08/01/13 07:34,
20130306,05,65,0,0,08/01/13 07:34,
20130306,05,70,0,50,08/01/13 07:34,
20130306,05,100,0,5,08/01/13 07:34,
20130306,05,109,0,100,08/01/13 07:34,
20130306,05,110,0,100,08/01/13 07:34,
20130306,05,111,0,100,08/01/13 07:34,
20130306,05,150,0,100,08/01/13 07:34,
20130306,05,176,0,6,08/01/13 07:34,
20130306,05,189,4,0,08/01/13 07:34,
20130306,05,200,0,282,08/01/13 07:34,
20130306,05,211,3,0,08/01/13 07:34,
20130306,05,221,3,0,08/01/13 07:34,
20130306,05,229,9,0,08/01/13 07:34,
20130306,05,230,3,0,08/01/13 07:34,
20130306,05,267,6,0,08/01/13 07:34,
20130306,05,268,8,0,08/01/13 07:34,
20130306,05,278,6,0,08/01/13 07:34,
20130306,05,289,18,0,08/01/13 07:34,
20130306,05,304,6,0,08/01/13 07:34,
20130306,05,311,8,0,08/01/13 07:34,
20130306,05,323,4,0,08/01/13 07:34,
20130306,05,367,4,0,08/01/13 07:34,
20130306,05,500,0,3.1,08/01/13 07:34,
20130306,05,800,0,300,08/01/13 07:34,
20130306,05,999,0,4064,08/01/13 07:34,
20130306,05,1000,0,172,08/01/13 07:34,
20130306,06,-200,75,0,08/01/13 07:34,
20130306,06,-35,3.1,0,08/01/13 07:34,
20130306,06,-15,20,0,08/01/13 07:34,
20130306,06,0,2354.5,0,08/01/13 07:34,
20130306,06,1,893,0,08/01/13 07:34,
20130306,06,5,159,0,08/01/13 07:34,
20130306,06,8,0,42,08/01/13 07:34,
20130306,06,15,0,10,08/01/13 07:34,
20130306,06,17,0,50,08/01/13 07:34,
20130306,06,19,50,0,08/01/13 07:34,
20130306,06,20,300,0,08/01/13 07:34,
20130306,06,22,0,60,08/01/13 07:34,
20130306,06,23,0,120,08/01/13 07:34,
20130306,06,24,0,70,08/01/13 07:34,
20130306,06,25,400,140,08/01/13 07:34,
20130306,06,27,420,0,08/01/13 07:34,
20130306,06,28,50,0,08/01/13 07:34,
20130306,06,30,200,100,08/01/13 07:34,
20130306,06,31,356,0,08/01/13 07:34,
20130306,06,32,0,200,08/01/13 07:34,
20130306,06,33,0,4,08/01/13 07:34,
20130306,06,34,24,79.6,08/01/13 07:34,
20130306,06,35,100,306,08/01/13 07:34,
20130306,06,36,0,13,08/01/13 07:34,
20130306,06,37,150,0,08/01/13 07:34,
20130306,06,38,0,222.5,08/01/13 07:34,
20130306,06,39,0,13.5,08/01/13 07:34,
20130306,06,40,0,61,08/01/13 07:34,
20130306,06,41,100,0,08/01/13 07:34,
20130306,06,42,50,95,08/01/13 07:34,
20130306,06,44,0,80,08/01/13 07:34,
20130306,06,45,10,15,08/01/13 07:34,
20130306,06,46,6.4,30,08/01/13 07:34,
20130306,06,48,0,15,08/01/13 07:34,
20130306,06,50,0,75,08/01/13 07:34,
20130306,06,52,0,15,08/01/13 07:34,
20130306,06,56,0,215,08/01/13 07:34,
20130306,06,65,0,0,08/01/13 07:34,
20130306,06,100,0,5,08/01/13 07:34,
20130306,06,109,0,100,08/01/13 07:34,
20130306,06,110,0,100,08/01/13 07:34,
20130306,06,111,0,175,08/01/13 07:34,
20130306,06,150,0,100,08/01/13 07:34,
20130306,06,189,4,0,08/01/13 07:34,
20130306,06,194,0,6,08/01/13 07:34,
20130306,06,200,0,282,08/01/13 07:34,
20130306,06,205,0,50,08/01/13 07:34,
20130306,06,211,3,0,08/01/13 07:34,
20130306,06,221,3,0,08/01/13 07:34,
20130306,06,229,9,0,08/01/13 07:34,
20130306,06,230,3,0,08/01/13 07:34,
20130306,06,267,6,0,08/01/13 07:34,
20130306,06,268,8,0,08/01/13 07:34,
20130306,06,278,6,0,08/01/13 07:34,
20130306,06,289,18,0,08/01/13 07:34,
20130306,06,304,6,0,08/01/13 07:34,
20130306,06,311,8,0,08/01/13 07:34,
20130306,06,323,4,0,08/01/13 07:34,
20130306,06,367,4,0,08/01/13 07:34,
20130306,06,500,0,3.1,08/01/13 07:34,
20130306,06,800,0,400,08/01/13 07:34,
20130306,06,999,0,4162.2,08/01/13 07:34,
20130306,06,1000,0,172,08/01/13 07:34,
20130306,07,-200,75,0,08/01/13 07:34,
20130306,07,-198,0,8,08/01/13 07:34,
20130306,07,-179,0,2,08/01/13 07:34,
20130306,07,-177,0,6,08/01/13 07:34,
20130306,07,-148,0,4,08/01/13 07:34,
20130306,07,-98,0,4,08/01/13 07:34,
20130306,07,-88,0,2,08/01/13 07:34,
20130306,07,-77,0,2,08/01/13 07:34,
20130306,07,-48,0,4,08/01/13 07:34,
20130306,07,-35,3.1,0,08/01/13 07:34,
20130306,07,-25,0,2,08/01/13 07:34,
20130306,07,-15,20,0,08/01/13 07:34,
20130306,07,0,2464.9,0,08/01/13 07:34,
20130306,07,1,893,2,08/01/13 07:34,
20130306,07,5,159,0,08/01/13 07:34,
20130306,07,8,0,42,08/01/13 07:34,
20130306,07,15,0,5,08/01/13 07:34,
20130306,07,20,200,0,08/01/13 07:34,
20130306,07,22,0,90,08/01/13 07:34,
20130306,07,23,0,60,08/01/13 07:34,
20130306,07,24,0,50,08/01/13 07:34,
20130306,07,25,200,100,08/01/13 07:34,
20130306,07,26,0,20,08/01/13 07:34,
20130306,07,28,470,0,08/01/13 07:34,
20130306,07,30,0,50,08/01/13 07:34,
20130306,07,31,0,50,08/01/13 07:34,
20130306,07,34,174,22.6,08/01/13 07:34,
20130306,07,35,300,0,08/01/13 07:34,
20130306,07,36,50,0,08/01/13 07:34,
20130306,07,37,0,150,08/01/13 07:34,
20130306,07,38,206,4.5,08/01/13 07:34,
20130306,07,39,50,4.5,08/01/13 07:34,
20130306,07,40,100,286.2,08/01/13 07:34,
20130306,07,41,0,52.8,08/01/13 07:34,
20130306,07,42,75,95,08/01/13 07:34,
20130306,07,43,0,150,08/01/13 07:34,
20130306,07,44,150,13,08/01/13 07:34,
20130306,07,45,10,160,08/01/13 07:34,
20130306,07,46,1.4,0,08/01/13 07:34,
20130306,07,47,0,17,08/01/13 07:34,
20130306,07,48,250,12.5,08/01/13 07:34,
20130306,07,50,50,91.5,08/01/13 07:34,
20130306,07,51,0,81,08/01/13 07:34,
20130306,07,55,0,60,08/01/13 07:34,
20130306,07,58,0,75,08/01/13 07:34,
20130306,07,60,0,20,08/01/13 07:34,
20130306,07,61,0,45,08/01/13 07:34,
20130306,07,62,0,30,08/01/13 07:34,
20130306,07,65,0,264,08/01/13 07:34,
20130306,07,66,0,15,08/01/13 07:34,
20130306,07,72,0,215,08/01/13 07:34,
20130306,07,75,0,100,08/01/13 07:34,
20130306,07,76,0,298,08/01/13 07:34,
20130306,07,95,0,50,08/01/13 07:34,
20130306,07,100,0,5,08/01/13 07:34,
20130306,07,109,0,100,08/01/13 07:34,
20130306,07,110,0,100,08/01/13 07:34,
20130306,07,111,0,175,08/01/13 07:34,
20130306,07,150,0,100,08/01/13 07:34,
20130306,07,189,4,0,08/01/13 07:34,
20130306,07,200,0,282,08/01/13 07:34,
20130306,07,211,3,0,08/01/13 07:34,
20130306,07,221,3,0,08/01/13 07:34,
20130306,07,229,9,0,08/01/13 07:34,
20130306,07,230,3,0,08/01/13 07:34,
20130306,07,244,0,198,08/01/13 07:34,
20130306,07,267,6,0,08/01/13 07:34,
20130306,07,268,8,0,08/01/13 07:34,
20130306,07,278,6,0,08/01/13 07:34,
20130306,07,289,18,0,08/01/13 07:34,
20130306,07,304,6,0,08/01/13 07:34,
20130306,07,310,0,6,08/01/13 07:34,
20130306,07,311,8,0,08/01/13 07:34,
20130306,07,323,4,0,08/01/13 07:34,
20130306,07,345,5,0,08/01/13 07:34,
20130306,07,367,4,0,08/01/13 07:34,
20130306,07,481,5,0,08/01/13 07:34,
20130306,07,500,0,3.1,08/01/13 07:34,
20130306,07,800,0,450,08/01/13 07:34,
20130306,07,999,0,4320.5,08/01/13 07:34,
20130306,07,1000,0,172,08/01/13 07:34,
20130306,08,-200,100,0,08/01/13 07:34,
20130306,08,-198,0,8,08/01/13 07:34,
20130306,08,-179,0,2,08/01/13 07:34,
20130306,08,-177,0,6,08/01/13 07:34,
20130306,08,-148,0,4,08/01/13 07:34,
20130306,08,-98,0,4,08/01/13 07:34,
20130306,08,-88,0,2,08/01/13 07:34,
20130306,08,-77,0,2,08/01/13 07:34,
20130306,08,-48,0,4,08/01/13 07:34,
20130306,08,-35,10,0,08/01/13 07:34,
20130306,08,-25,0,2,08/01/13 07:34,
20130306,08,-15,20,0,08/01/13 07:34,
20130306,08,0,3276.1,0,08/01/13 07:34,
20130306,08,1,1008,2,08/01/13 07:34,
20130306,08,5,119,0,08/01/13 07:34,
20130306,08,8,0,42,08/01/13 07:34,
20130306,08,13,0,15,08/01/13 07:34,
20130306,08,15,0,5,08/01/13 07:34,
20130306,08,20,200,0,08/01/13 07:34,
20130306,08,23,0,20,08/01/13 07:34,
20130306,08,24,0,50,08/01/13 07:34,
20130306,08,25,0,100,08/01/13 07:34,
20130306,08,26,100,20,08/01/13 07:34,
20130306,08,28,470,50,08/01/13 07:34,
20130306,08,32,0,50,08/01/13 07:34,
20130306,08,33,0,50,08/01/13 07:34,
20130306,08,34,224,1.9,08/01/13 07:34,
20130306,08,38,106,0,08/01/13 07:34,
20130306,08,39,54,4,08/01/13 07:34,
20130306,08,40,200,201,08/01/13 07:34,
20130306,08,41,0,4.5,08/01/13 07:34,
20130306,08,42,100,13.3,08/01/13 07:34,
20130306,08,43,0,157.8,08/01/13 07:34,
20130306,08,44,0,22.4,08/01/13 07:34,
20130306,08,45,10,150,08/01/13 07:34,
20130306,08,46,125,0,08/01/13 07:34,
20130306,08,47,100,50,08/01/13 07:34,
20130306,08,48,0,5,08/01/13 07:34,
20130306,08,49,0,13,08/01/13 07:34,
20130306,08,50,0,50,08/01/13 07:34,
20130306,08,51,50,50,08/01/13 07:34,
20130306,08,53,0,44.5,08/01/13 07:34,
20130306,08,54,250,50,08/01/13 07:34,
20130306,08,55,0,136.5,08/01/13 07:34,
20130306,08,57,0,1,08/01/13 07:34,
20130306,08,59,0,60,08/01/13 07:34,
20130306,08,60,0,85,08/01/13 07:34,
20130306,08,63,0,80,08/01/13 07:34,
20130306,08,65,0,264,08/01/13 07:34,
20130306,08,66,0,45,08/01/13 07:34,
20130306,08,67,0,30,08/01/13 07:34,
20130306,08,70,0,51,08/01/13 07:34,
20130306,08,71,0,15,08/01/13 07:34,
20130306,08,75,0,100,08/01/13 07:34,
20130306,08,76,0,99,08/01/13 07:34,
20130306,08,100,0,53,08/01/13 07:34,
20130306,08,110,0,221,08/01/13 07:34,
20130306,08,111,0,75,08/01/13 07:34,
20130306,08,150,0,100,08/01/13 07:34,
20130306,08,189,4,0,08/01/13 07:34,
20130306,08,200,0,284,08/01/13 07:34,
20130306,08,211,3,0,08/01/13 07:34,
20130306,08,221,3,0,08/01/13 07:34,
20130306,08,229,9,0,08/01/13 07:34,
20130306,08,230,3,0,08/01/13 07:34,
20130306,08,244,0,44,08/01/13 07:34,
20130306,08,267,6,0,08/01/13 07:34,
20130306,08,268,8,0,08/01/13 07:34,
20130306,08,278,6,0,08/01/13 07:34,
20130306,08,289,18,0,08/01/13 07:34,
20130306,08,304,6,0,08/01/13 07:34,
20130306,08,311,8,0,08/01/13 07:34,
20130306,08,323,4,0,08/01/13 07:34,
20130306,08,345,5,0,08/01/13 07:34,
20130306,08,367,4,0,08/01/13 07:34,
20130306,08,481,5,0,08/01/13 07:34,
20130306,08,500,0,10,08/01/13 07:34,
20130306,08,800,0,0,08/01/13 07:34,
20130306,08,999,0,5176.2,08/01/13 07:34,
20130306,08,1000,0,283,08/01/13 07:34,
20130306,09,-200,100,0,08/01/13 07:34,
20130306,09,-198,0,8,08/01/13 07:34,
20130306,09,-179,0,2,08/01/13 07:34,
20130306,09,-177,0,6,08/01/13 07:34,
20130306,09,-148,0,4,08/01/13 07:34,
20130306,09,-98,0,4,08/01/13 07:34,
20130306,09,-88,0,2,08/01/13 07:34,
20130306,09,-77,0,2,08/01/13 07:34,
20130306,09,-48,0,4,08/01/13 07:34,
20130306,09,-35,10,0,08/01/13 07:34,
20130306,09,-25,0,2,08/01/13 07:34,
20130306,09,0,3244.9,0,08/01/13 07:34,
20130306,09,1,1008,2,08/01/13 07:34,
20130306,09,5,119,0,08/01/13 07:34,
20130306,09,8,0,42,08/01/13 07:34,
20130306,09,13,0,15,08/01/13 07:34,
20130306,09,15,0,5,08/01/13 07:34,
20130306,09,20,200,0,08/01/13 07:34,
20130306,09,21,0,15,08/01/13 07:34,
20130306,09,23,0,20,08/01/13 07:34,
20130306,09,24,0,40,08/01/13 07:34,
20130306,09,25,0,80,08/01/13 07:34,
20130306,09,26,100,0,08/01/13 07:34,
20130306,09,28,50,50,08/01/13 07:34,
20130306,09,29,420,0,08/01/13 07:34,
20130306,09,30,0,4,08/01/13 07:34,
20130306,09,31,0,50,08/01/13 07:34,
20130306,09,32,0,50,08/01/13 07:34,
20130306,09,33,4,0,08/01/13 07:34,
20130306,09,34,224,1.5,08/01/13 07:34,
20130306,09,37,.6,275,08/01/13 07:34,
20130306,09,38,162.4,50,08/01/13 07:34,
20130306,09,39,0,50,08/01/13 07:34,
20130306,09,40,100,255,08/01/13 07:34,
20130306,09,41,0,4.5,08/01/13 07:34,
20130306,09,42,0,10.1,08/01/13 07:34,
20130306,09,43,100,57,08/01/13 07:34,
20130306,09,44,0,51.4,08/01/13 07:34,
20130306,09,45,235,50,08/01/13 07:34,
20130306,09,46,0,2.5,08/01/13 07:34,
20130306,09,47,0,51.5,08/01/13 07:34,
20130306,09,48,0,40,08/01/13 07:34,
20130306,09,49,0,60,08/01/13 07:34,
20130306,09,50,50,30,08/01/13 07:34,
20130306,09,51,0,62,08/01/13 07:34,
20130306,09,52,100,70,08/01/13 07:34,
20130306,09,53,0,20,08/01/13 07:34,
20130306,09,54,0,120,08/01/13 07:34,
20130306,09,55,0,80,08/01/13 07:34,
20130306,09,56,0,30,08/01/13 07:34,
20130306,09,59,0,30,08/01/13 07:34,
20130306,09,60,0,30,08/01/13 07:34,
20130306,09,62,0,75,08/01/13 07:34,
20130306,09,63,0,5,08/01/13 07:34,
20130306,09,64,0,15,08/01/13 07:34,
20130306,09,65,0,264,08/01/13 07:34,
20130306,09,70,0,51,08/01/13 07:34,
20130306,09,75,0,100,08/01/13 07:34,
