BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080425,01,-99,0,3,11/01/08 04:02,
20080425,01,-98,0,2.6,11/01/08 04:02,
20080425,01,-75,0,8,11/01/08 04:02,
20080425,01,-74,0,15,11/01/08 04:02,
20080425,01,-69,0,3.7,11/01/08 04:02,
20080425,01,-67,0,5,11/01/08 04:02,
20080425,01,-53,0,4.8,11/01/08 04:02,
20080425,01,-50,0,18.3,11/01/08 04:02,
20080425,01,-45,0,35,11/01/08 04:02,
20080425,01,-42,0,14,11/01/08 04:02,
20080425,01,-40,0,3.8,11/01/08 04:02,
20080425,01,-37,0,25,11/01/08 04:02,
20080425,01,-35,0,10.8,11/01/08 04:02,
20080425,01,-34,0,2,11/01/08 04:02,
20080425,01,-29,0,2.3,11/01/08 04:02,
20080425,01,-26,0,18,11/01/08 04:02,
20080425,01,-25,0,13,11/01/08 04:02,
20080425,01,-24,0,7.8,11/01/08 04:02,
20080425,01,-21,3,4.2,11/01/08 04:02,
20080425,01,-20,0,4.2,11/01/08 04:02,
20080425,01,-19,8,0,11/01/08 04:02,
20080425,01,-18,0,25,11/01/08 04:02,
20080425,01,-17,0,12,11/01/08 04:02,
20080425,01,-16,12,3.2,11/01/08 04:02,
20080425,01,-15,0,18.6,11/01/08 04:02,
20080425,01,-14,10,2.3,11/01/08 04:02,
20080425,01,-13,20,10.9,11/01/08 04:02,
20080425,01,-12,40,0,11/01/08 04:02,
20080425,01,-11,115,15,11/01/08 04:02,
20080425,01,-10,15,43,11/01/08 04:02,
20080425,01,-9,15,3.9,11/01/08 04:02,
20080425,01,-8,70,0,11/01/08 04:02,
20080425,01,-6,75,15,11/01/08 04:02,
20080425,01,-5,20,32.3,11/01/08 04:02,
20080425,01,-4,40,26.2,11/01/08 04:02,
20080425,01,-3,40,17.3,11/01/08 04:02,
20080425,01,-2,0,17.8,11/01/08 04:02,
20080425,01,-1,36,16.9,11/01/08 04:02,
20080425,01,0,7771.3,58.2,11/01/08 04:02,
20080425,01,1,2661,41.4,11/01/08 04:02,
20080425,01,2,6,17.9,11/01/08 04:02,
20080425,01,3,3,14.3,11/01/08 04:02,
20080425,01,4,193,0,11/01/08 04:02,
20080425,01,5,132,57.7,11/01/08 04:02,
20080425,01,6,0,17.6,11/01/08 04:02,
20080425,01,7,0,23.9,11/01/08 04:02,
20080425,01,8,0,87.1,11/01/08 04:02,
20080425,01,9,25,51.3,11/01/08 04:02,
20080425,01,10,89,42.6,11/01/08 04:02,
20080425,01,11,10,31.5,11/01/08 04:02,
20080425,01,12,0,226.6,11/01/08 04:02,
20080425,01,13,0,37.5,11/01/08 04:02,
20080425,01,14,67,14.9,11/01/08 04:02,
20080425,01,15,66,67,11/01/08 04:02,
20080425,01,16,65,236.9,11/01/08 04:02,
20080425,01,17,30,66.7,11/01/08 04:02,
20080425,01,18,0,194,11/01/08 04:02,
20080425,01,19,52.3,15,11/01/08 04:02,
20080425,01,20,98.1,370.7,11/01/08 04:02,
20080425,01,21,10.9,31,11/01/08 04:02,
20080425,01,22,772,209.2,11/01/08 04:02,
20080425,01,23,0,372,11/01/08 04:02,
20080425,01,24,35,202,11/01/08 04:02,
20080425,01,25,399.8,287.5,11/01/08 04:02,
20080425,01,26,247.3,5,11/01/08 04:02,
20080425,01,27,171.2,25,11/01/08 04:02,
20080425,01,28,315.2,227,11/01/08 04:02,
20080425,01,29,186.2,300,11/01/08 04:02,
20080425,01,30,100,179,11/01/08 04:02,
20080425,01,31,10,20,11/01/08 04:02,
20080425,01,32,344,81.6,11/01/08 04:02,
20080425,01,33,74.9,40,11/01/08 04:02,
20080425,01,34,.5,29.4,11/01/08 04:02,
20080425,01,35,237.3,354,11/01/08 04:02,
20080425,01,36,214.2,229.8,11/01/08 04:02,
20080425,01,37,196.3,219.6,11/01/08 04:02,
20080425,01,38,158.5,374.7,11/01/08 04:02,
20080425,01,39,171,201.2,11/01/08 04:02,
20080425,01,40,50,189.3,11/01/08 04:02,
20080425,01,41,19,21.8,11/01/08 04:02,
20080425,01,42,0,51,11/01/08 04:02,
20080425,01,43,215,131.7,11/01/08 04:02,
20080425,01,44,20,310.7,11/01/08 04:02,
20080425,01,45,126.5,97.3,11/01/08 04:02,
20080425,01,46,17.2,301,11/01/08 04:02,
20080425,01,47,30.8,142.7,11/01/08 04:02,
20080425,01,48,52,121.4,11/01/08 04:02,
20080425,01,49,34,25.3,11/01/08 04:02,
20080425,01,50,24.6,33.3,11/01/08 04:02,
20080425,01,51,9.4,212,11/01/08 04:02,
20080425,01,52,6.5,70.5,11/01/08 04:02,
20080425,01,53,50.3,64,11/01/08 04:02,
20080425,01,54,138.2,46.2,11/01/08 04:02,
20080425,01,55,171,56,11/01/08 04:02,
20080425,01,56,128.5,29,11/01/08 04:02,
20080425,01,57,13,53.5,11/01/08 04:02,
20080425,01,58,27.1,45.9,11/01/08 04:02,
20080425,01,59,0,328.1,11/01/08 04:02,
20080425,01,60,89.3,23.5,11/01/08 04:02,
20080425,01,61,23.3,518.5,11/01/08 04:02,
20080425,01,62,13.6,28.8,11/01/08 04:02,
20080425,01,63,15,326.1,11/01/08 04:02,
20080425,01,64,25.4,6.6,11/01/08 04:02,
20080425,01,65,38.2,71.4,11/01/08 04:02,
20080425,01,66,52.8,0,11/01/08 04:02,
20080425,01,67,8.3,4.4,11/01/08 04:02,
20080425,01,68,123,51.1,11/01/08 04:02,
20080425,01,69,8.6,77,11/01/08 04:02,
20080425,01,70,27.5,.6,11/01/08 04:02,
20080425,01,71,16.7,5.4,11/01/08 04:02,
20080425,01,72,8.3,280,11/01/08 04:02,
20080425,01,73,65,50.3,11/01/08 04:02,
20080425,01,74,28,8,11/01/08 04:02,
20080425,01,75,33,4,11/01/08 04:02,
20080425,01,76,262,0,11/01/08 04:02,
20080425,01,77,49.4,25,11/01/08 04:02,
20080425,01,78,64,0,11/01/08 04:02,
20080425,01,79,106.4,125,11/01/08 04:02,
20080425,01,80,16.2,15,11/01/08 04:02,
20080425,01,81,292.4,30,11/01/08 04:02,
20080425,01,82,21.1,40,11/01/08 04:02,
20080425,01,83,26.9,10,11/01/08 04:02,
20080425,01,84,74,25,11/01/08 04:02,
20080425,01,85,0,10,11/01/08 04:02,
20080425,01,86,0,20,11/01/08 04:02,
20080425,01,87,276,30,11/01/08 04:02,
20080425,01,88,5,0,11/01/08 04:02,
20080425,01,89,.5,1106,11/01/08 04:02,
20080425,01,90,8.2,27,11/01/08 04:02,
20080425,01,92,18,9.1,11/01/08 04:02,
20080425,01,93,311.1,0,11/01/08 04:02,
20080425,01,94,15.5,20,11/01/08 04:02,
20080425,01,95,20.4,0,11/01/08 04:02,
20080425,01,96,13.7,10,11/01/08 04:02,
20080425,01,97,0,15,11/01/08 04:02,
20080425,01,98,302.3,2,11/01/08 04:02,
20080425,01,99,42.7,5,11/01/08 04:02,
20080425,01,100,.8,0,11/01/08 04:02,
20080425,01,101,15,0,11/01/08 04:02,
20080425,01,102,0,75,11/01/08 04:02,
20080425,01,103,39.6,0,11/01/08 04:02,
20080425,01,104,27.9,45,11/01/08 04:02,
20080425,01,107,0,30,11/01/08 04:02,
20080425,01,108,22,0,11/01/08 04:02,
20080425,01,109,25,0,11/01/08 04:02,
20080425,01,110,27,0,11/01/08 04:02,
20080425,01,111,6.6,0,11/01/08 04:02,
20080425,01,112,23.7,0,11/01/08 04:02,
20080425,01,113,19,0,11/01/08 04:02,
20080425,01,116,20,0,11/01/08 04:02,
20080425,01,117,15,0,11/01/08 04:02,
20080425,01,118,3.4,0,11/01/08 04:02,
20080425,01,121,15,0,11/01/08 04:02,
20080425,01,124,8.3,0,11/01/08 04:02,
20080425,01,125,8,0,11/01/08 04:02,
20080425,01,128,2,0,11/01/08 04:02,
20080425,01,130,12.7,0,11/01/08 04:02,
20080425,01,131,15,0,11/01/08 04:02,
20080425,01,132,16.9,0,11/01/08 04:02,
20080425,01,134,21.6,0,11/01/08 04:02,
20080425,01,137,32,0,11/01/08 04:02,
20080425,01,138,17,0,11/01/08 04:02,
20080425,01,145,40.9,0,11/01/08 04:02,
20080425,01,146,15,0,11/01/08 04:02,
20080425,01,148,5.6,0,11/01/08 04:02,
20080425,01,149,10,0,11/01/08 04:02,
20080425,01,150,17,335,11/01/08 04:02,
20080425,01,157,10.9,0,11/01/08 04:02,
20080425,01,159,19.4,0,11/01/08 04:02,
20080425,01,163,15,0,11/01/08 04:02,
20080425,01,165,35,0,11/01/08 04:02,
20080425,01,174,15,0,11/01/08 04:02,
20080425,01,175,0,4000,11/01/08 04:02,
20080425,01,177,15,0,11/01/08 04:02,
20080425,01,190,15,0,11/01/08 04:02,
20080425,01,199,21,0,11/01/08 04:02,
20080425,01,200,41,914,11/01/08 04:02,
20080425,01,203,2,0,11/01/08 04:02,
20080425,01,206,0,807,11/01/08 04:02,
20080425,01,224,5,0,11/01/08 04:02,
20080425,01,225,1,0,11/01/08 04:02,
20080425,01,228,3,0,11/01/08 04:02,
20080425,01,238,5,0,11/01/08 04:02,
20080425,01,240,5,0,11/01/08 04:02,
20080425,01,249,9,0,11/01/08 04:02,
20080425,01,250,62,0,11/01/08 04:02,
20080425,01,253,3,0,11/01/08 04:02,
20080425,01,275,1,0,11/01/08 04:02,
20080425,01,299,0,13,11/01/08 04:02,
20080425,01,300,13,100,11/01/08 04:02,
20080425,01,309,0,5,11/01/08 04:02,
20080425,01,325,18,0,11/01/08 04:02,
20080425,01,349,9,0,11/01/08 04:02,
20080425,01,350,14,0,11/01/08 04:02,
20080425,01,400,0,10,11/01/08 04:02,
20080425,01,425,18,500,11/01/08 04:02,
20080425,01,449,14,0,11/01/08 04:02,
20080425,01,450,.5,5,11/01/08 04:02,
20080425,01,500,1,27,11/01/08 04:02,
20080425,01,550,33,0,11/01/08 04:02,
20080425,01,700,1,0,11/01/08 04:02,
20080425,01,750,4,0,11/01/08 04:02,
20080425,01,900,1,0,11/01/08 04:02,
20080425,01,950,4,0,11/01/08 04:02,
20080425,01,999,0,3989.2,11/01/08 04:02,
20080425,01,1000,0,328.7,11/01/08 04:02,
20080425,02,-101,0,2.6,11/01/08 04:02,
20080425,02,-99,0,3,11/01/08 04:02,
20080425,02,-77,0,15,11/01/08 04:02,
20080425,02,-75,0,8,11/01/08 04:02,
20080425,02,-71,0,3.7,11/01/08 04:02,
20080425,02,-70,0,5,11/01/08 04:02,
20080425,02,-56,0,4.8,11/01/08 04:02,
20080425,02,-53,0,3,11/01/08 04:02,
20080425,02,-50,0,13,11/01/08 04:02,
20080425,02,-49,0,2.3,11/01/08 04:02,
20080425,02,-48,0,15,11/01/08 04:02,
20080425,02,-45,0,34,11/01/08 04:02,
20080425,02,-41,0,18.8,11/01/08 04:02,
20080425,02,-38,0,10,11/01/08 04:02,
20080425,02,-37,0,4.8,11/01/08 04:02,
20080425,02,-35,0,8,11/01/08 04:02,
20080425,02,-30,0,3,11/01/08 04:02,
20080425,02,-29,0,15,11/01/08 04:02,
20080425,02,-28,0,2.3,11/01/08 04:02,
20080425,02,-27,0,7.8,11/01/08 04:02,
20080425,02,-25,0,13,11/01/08 04:02,
20080425,02,-24,3,0,11/01/08 04:02,
20080425,02,-23,0,4.2,11/01/08 04:02,
20080425,02,-22,8,4.2,11/01/08 04:02,
20080425,02,-21,0,15,11/01/08 04:02,
20080425,02,-20,0,12,11/01/08 04:02,
20080425,02,-19,12,10,11/01/08 04:02,
20080425,02,-17,10,6.8,11/01/08 04:02,
20080425,02,-16,20,10.9,11/01/08 04:02,
20080425,02,-15,40,15,11/01/08 04:02,
20080425,02,-14,115,15,11/01/08 04:02,
20080425,02,-13,15,22.3,11/01/08 04:02,
20080425,02,-12,15,3.9,11/01/08 04:02,
20080425,02,-11,70,0,11/01/08 04:02,
20080425,02,-10,0,23,11/01/08 04:02,
20080425,02,-9,75,15,11/01/08 04:02,
20080425,02,-8,20,20.1,11/01/08 04:02,
20080425,02,-7,40,20,11/01/08 04:02,
20080425,02,-6,40,21.4,11/01/08 04:02,
20080425,02,-5,0,27.9,11/01/08 04:02,
20080425,02,-4,36,18,11/01/08 04:02,
20080425,02,-3,0,30.8,11/01/08 04:02,
20080425,02,-2,10,13.7,11/01/08 04:02,
20080425,02,-1,0,28.2,11/01/08 04:02,
20080425,02,0,7750.6,33.3,11/01/08 04:02,
20080425,02,1,2864,22.9,11/01/08 04:02,
20080425,02,2,0,17.3,11/01/08 04:02,
20080425,02,3,0,22.4,11/01/08 04:02,
20080425,02,4,66,2.6,11/01/08 04:02,
20080425,02,5,71,90.6,11/01/08 04:02,
20080425,02,6,25,18,11/01/08 04:02,
20080425,02,7,0,41.6,11/01/08 04:02,
20080425,02,8,15,64.2,11/01/08 04:02,
20080425,02,9,0,42.6,11/01/08 04:02,
20080425,02,10,61,58.5,11/01/08 04:02,
20080425,02,11,0,219.2,11/01/08 04:02,
20080425,02,12,0,53.2,11/01/08 04:02,
20080425,02,13,0,36.8,11/01/08 04:02,
20080425,02,14,15,66,11/01/08 04:02,
20080425,02,15,183,280.3,11/01/08 04:02,
20080425,02,16,55,115.1,11/01/08 04:02,
20080425,02,17,25,116.6,11/01/08 04:02,
20080425,02,18,0,215,11/01/08 04:02,
20080425,02,19,21,37,11/01/08 04:02,
20080425,02,20,115,304,11/01/08 04:02,
20080425,02,21,4,371,11/01/08 04:02,
20080425,02,22,1074.2,216.7,11/01/08 04:02,
20080425,02,23,181.2,232,11/01/08 04:02,
20080425,02,24,191.2,7,11/01/08 04:02,
20080425,02,25,468.2,149.5,11/01/08 04:02,
20080425,02,26,186.2,206,11/01/08 04:02,
20080425,02,27,5,201.6,11/01/08 04:02,
20080425,02,28,180,237.2,11/01/08 04:02,
20080425,02,29,206,31,11/01/08 04:02,
20080425,02,30,73.5,140.7,11/01/08 04:02,
20080425,02,31,54.6,13.5,11/01/08 04:02,
20080425,02,32,302.6,95,11/01/08 04:02,
20080425,02,33,104,336.6,11/01/08 04:02,
20080425,02,34,210.5,480.3,11/01/08 04:02,
20080425,02,35,344.5,308.7,11/01/08 04:02,
20080425,02,36,49,30.8,11/01/08 04:02,
20080425,02,37,0,251,11/01/08 04:02,
20080425,02,38,364,50,11/01/08 04:02,
20080425,02,39,115,9.9,11/01/08 04:02,
20080425,02,40,7,301,11/01/08 04:02,
20080425,02,41,52,40,11/01/08 04:02,
20080425,02,42,44.7,348,11/01/08 04:02,
20080425,02,43,148.7,310,11/01/08 04:02,
20080425,02,44,26.7,170.7,11/01/08 04:02,
20080425,02,45,190.3,117.8,11/01/08 04:02,
20080425,02,46,13.9,26.3,11/01/08 04:02,
20080425,02,47,60.1,187.3,11/01/08 04:02,
20080425,02,48,24.7,39.2,11/01/08 04:02,
20080425,02,49,130.7,57.8,11/01/08 04:02,
20080425,02,50,173,37,11/01/08 04:02,
20080425,02,51,137.2,118.1,11/01/08 04:02,
20080425,02,52,20,85.9,11/01/08 04:02,
20080425,02,53,12,298.1,11/01/08 04:02,
20080425,02,54,28.1,104.1,11/01/08 04:02,
20080425,02,55,47,15,11/01/08 04:02,
20080425,02,56,25.5,314.5,11/01/08 04:02,
20080425,02,57,2,507.5,11/01/08 04:02,
20080425,02,58,16.2,12.1,11/01/08 04:02,
20080425,02,59,9.1,105.7,11/01/08 04:02,
20080425,02,60,97.6,25.4,11/01/08 04:02,
20080425,02,61,39.9,120.4,11/01/08 04:02,
20080425,02,62,8.3,5.3,11/01/08 04:02,
20080425,02,63,35.4,15.8,11/01/08 04:02,
20080425,02,64,40.9,5.4,11/01/08 04:02,
20080425,02,65,82.3,41.3,11/01/08 04:02,
20080425,02,66,31,98,11/01/08 04:02,
20080425,02,67,3,4.3,11/01/08 04:02,
20080425,02,68,42,250.7,11/01/08 04:02,
20080425,02,69,78.9,60.6,11/01/08 04:02,
20080425,02,70,277,0,11/01/08 04:02,
20080425,02,71,111.9,8,11/01/08 04:02,
20080425,02,72,36.8,75,11/01/08 04:02,
20080425,02,73,66,60,11/01/08 04:02,
20080425,02,74,28.7,20,11/01/08 04:02,
20080425,02,75,266,4,11/01/08 04:02,
20080425,02,76,19.9,125,11/01/08 04:02,
20080425,02,77,9.5,35,11/01/08 04:02,
20080425,02,78,71.5,30,11/01/08 04:02,
20080425,02,79,2.6,20,11/01/08 04:02,
20080425,02,80,31.7,10,11/01/08 04:02,
20080425,02,81,270,25,11/01/08 04:02,
20080425,02,82,15,0,11/01/08 04:02,
20080425,02,83,8.9,20,11/01/08 04:02,
20080425,02,84,16.7,1100,11/01/08 04:02,
20080425,02,85,34.4,10,11/01/08 04:02,
20080425,02,86,268,6,11/01/08 04:02,
20080425,02,87,33.6,0,11/01/08 04:02,
20080425,02,88,14.5,0,11/01/08 04:02,
20080425,02,89,10.8,0,11/01/08 04:02,
20080425,02,90,32,17,11/01/08 04:02,
20080425,02,91,284.6,22,11/01/08 04:02,
20080425,02,92,10.4,9.1,11/01/08 04:02,
20080425,02,93,0,13,11/01/08 04:02,
20080425,02,94,12.7,15,11/01/08 04:02,
20080425,02,95,33.8,0,11/01/08 04:02,
20080425,02,96,15,5,11/01/08 04:02,
20080425,02,97,25.8,0,11/01/08 04:02,
20080425,02,98,15,0,11/01/08 04:02,
20080425,02,99,9,25,11/01/08 04:02,
20080425,02,100,26.7,40,11/01/08 04:02,
20080425,02,101,9,45,11/01/08 04:02,
20080425,02,102,15,50,11/01/08 04:02,
20080425,02,103,35.9,0,11/01/08 04:02,
20080425,02,104,0,30,11/01/08 04:02,
20080425,02,105,24.8,0,11/01/08 04:02,
20080425,02,106,25,0,11/01/08 04:02,
20080425,02,108,6.6,20,11/01/08 04:02,
20080425,02,109,15,0,11/01/08 04:02,
20080425,02,110,13,20,11/01/08 04:02,
20080425,02,111,15,10,11/01/08 04:02,
20080425,02,113,5,0,11/01/08 04:02,
20080425,02,115,18.4,10,11/01/08 04:02,
20080425,02,117,8.3,0,11/01/08 04:02,
20080425,02,120,0,10,11/01/08 04:02,
20080425,02,121,12.7,0,11/01/08 04:02,
20080425,02,123,15,0,11/01/08 04:02,
20080425,02,125,22.7,300,11/01/08 04:02,
20080425,02,127,12.7,0,11/01/08 04:02,
20080425,02,128,39.8,0,11/01/08 04:02,
20080425,02,129,15,0,11/01/08 04:02,
20080425,02,134,5.3,0,11/01/08 04:02,
20080425,02,135,2,0,11/01/08 04:02,
20080425,02,139,31.9,0,11/01/08 04:02,
20080425,02,145,29.6,0,11/01/08 04:02,
20080425,02,149,10,0,11/01/08 04:02,
20080425,02,150,47,335,11/01/08 04:02,
20080425,02,151,10.9,0,11/01/08 04:02,
20080425,02,155,4.4,0,11/01/08 04:02,
20080425,02,158,15,0,11/01/08 04:02,
20080425,02,165,20,3,11/01/08 04:02,
20080425,02,166,15,0,11/01/08 04:02,
20080425,02,172,15,0,11/01/08 04:02,
20080425,02,174,0,3,11/01/08 04:02,
20080425,02,175,0,4000,11/01/08 04:02,
20080425,02,176,0,12,11/01/08 04:02,
20080425,02,182,0,807,11/01/08 04:02,
20080425,02,183,15,0,11/01/08 04:02,
20080425,02,199,21,0,11/01/08 04:02,
20080425,02,200,42,891,11/01/08 04:02,
20080425,02,224,5,0,11/01/08 04:02,
20080425,02,225,4,0,11/01/08 04:02,
20080425,02,235,5,0,11/01/08 04:02,
20080425,02,240,5,0,11/01/08 04:02,
20080425,02,249,9,0,11/01/08 04:02,
20080425,02,250,65,0,11/01/08 04:02,
20080425,02,273,0,5,11/01/08 04:02,
20080425,02,275,1,0,11/01/08 04:02,
20080425,02,299,0,13,11/01/08 04:02,
20080425,02,300,13,100,11/01/08 04:02,
20080425,02,325,18,0,11/01/08 04:02,
20080425,02,349,9,0,11/01/08 04:02,
20080425,02,350,14,0,11/01/08 04:02,
20080425,02,425,18,500,11/01/08 04:02,
20080425,02,449,14,0,11/01/08 04:02,
20080425,02,450,.5,5,11/01/08 04:02,
20080425,02,500,1,25,11/01/08 04:02,
20080425,02,550,33,0,11/01/08 04:02,
20080425,02,700,1,0,11/01/08 04:02,
20080425,02,750,4,0,11/01/08 04:02,
20080425,02,900,1,0,11/01/08 04:02,
20080425,02,950,4,0,11/01/08 04:02,
20080425,02,999,0,3951.8,11/01/08 04:02,
20080425,02,1000,0,336.6,11/01/08 04:02,
20080425,03,-105,0,5.2,11/01/08 04:02,
20080425,03,-99,0,3,11/01/08 04:02,
20080425,03,-80,0,30,11/01/08 04:02,
20080425,03,-75,0,8,11/01/08 04:02,
20080425,03,-74,0,7.4,11/01/08 04:02,
20080425,03,-73,0,5,11/01/08 04:02,
20080425,03,-59,0,9.5,11/01/08 04:02,
20080425,03,-56,0,3,11/01/08 04:02,
20080425,03,-51,0,30,11/01/08 04:02,
20080425,03,-50,0,13,11/01/08 04:02,
20080425,03,-48,0,14,11/01/08 04:02,
20080425,03,-45,0,24.5,11/01/08 04:02,
20080425,03,-44,0,30,11/01/08 04:02,
20080425,03,-41,0,7.5,11/01/08 04:02,
20080425,03,-40,0,7.6,11/01/08 04:02,
20080425,03,-38,0,10,11/01/08 04:02,
20080425,03,-35,0,8,11/01/08 04:02,
20080425,03,-33,0,6,11/01/08 04:02,
20080425,03,-32,0,30,11/01/08 04:02,
20080425,03,-30,0,15.6,11/01/08 04:02,
20080425,03,-28,3,0,11/01/08 04:02,
20080425,03,-26,8,0,11/01/08 04:02,
20080425,03,-25,0,47.5,11/01/08 04:02,
20080425,03,-24,0,8.3,11/01/08 04:02,
20080425,03,-23,12,20.4,11/01/08 04:02,
20080425,03,-21,10,0,11/01/08 04:02,
20080425,03,-20,20,39,11/01/08 04:02,
20080425,03,-19,40,0,11/01/08 04:02,
20080425,03,-18,115,0,11/01/08 04:02,
20080425,03,-17,15,36.4,11/01/08 04:02,
20080425,03,-16,15,35,11/01/08 04:02,
20080425,03,-15,70,17,11/01/08 04:02,
20080425,03,-14,0,3.7,11/01/08 04:02,
20080425,03,-13,75,0,11/01/08 04:02,
20080425,03,-12,20,60,11/01/08 04:02,
20080425,03,-11,40,0,11/01/08 04:02,
20080425,03,-10,40,83.2,11/01/08 04:02,
20080425,03,-9,0,4.5,11/01/08 04:02,
20080425,03,-8,36,72.1,11/01/08 04:02,
20080425,03,-7,0,66.4,11/01/08 04:02,
20080425,03,-6,10,14.7,11/01/08 04:02,
20080425,03,-5,0,13,11/01/08 04:02,
20080425,03,-4,0,33,11/01/08 04:02,
20080425,03,-3,25,28.1,11/01/08 04:02,
20080425,03,-2,0,30,11/01/08 04:02,
20080425,03,-1,0,11,11/01/08 04:02,
20080425,03,0,7751.9,40,11/01/08 04:02,
20080425,03,1,3011,69.3,11/01/08 04:02,
20080425,03,2,30,60.2,11/01/08 04:02,
20080425,03,3,12,18.5,11/01/08 04:02,
20080425,03,4,219,35,11/01/08 04:02,
20080425,03,5,185,108,11/01/08 04:02,
20080425,03,6,0,46,11/01/08 04:02,
20080425,03,7,0,84.4,11/01/08 04:02,
20080425,03,8,15,108.6,11/01/08 04:02,
20080425,03,9,0,67.4,11/01/08 04:02,
20080425,03,10,61,64.7,11/01/08 04:02,
20080425,03,11,0,222.8,11/01/08 04:02,
20080425,03,12,0,163.6,11/01/08 04:02,
20080425,03,13,0,7.1,11/01/08 04:02,
20080425,03,14,82,290.1,11/01/08 04:02,
20080425,03,15,116,45.5,11/01/08 04:02,
20080425,03,16,55,119,11/01/08 04:02,
20080425,03,17,27,238,11/01/08 04:02,
20080425,03,18,18,57,11/01/08 04:02,
20080425,03,19,0,79,11/01/08 04:02,
20080425,03,20,115,274,11/01/08 04:02,
20080425,03,21,6,371,11/01/08 04:02,
20080425,03,22,1246.4,204.1,11/01/08 04:02,
20080425,03,23,166.2,337,11/01/08 04:02,
20080425,03,24,146.2,50,11/01/08 04:02,
20080425,03,25,493.2,161.9,11/01/08 04:02,
20080425,03,26,46,206.1,11/01/08 04:02,
20080425,03,27,10,231.5,11/01/08 04:02,
20080425,03,28,405.2,225,11/01/08 04:02,
20080425,03,29,37.2,115,11/01/08 04:02,
20080425,03,30,155.8,292,11/01/08 04:02,
20080425,03,31,292.5,338,11/01/08 04:02,
20080425,03,32,188,231.6,11/01/08 04:02,
20080425,03,33,160,43.1,11/01/08 04:02,
20080425,03,34,169,93.1,11/01/08 04:02,
20080425,03,35,97,230,11/01/08 04:02,
20080425,03,36,200,17,11/01/08 04:02,
20080425,03,37,107.8,471,11/01/08 04:02,
20080425,03,38,175.2,45.3,11/01/08 04:02,
20080425,03,39,87,130.3,11/01/08 04:02,
20080425,03,40,36,366.1,11/01/08 04:02,
20080425,03,41,145.8,204.2,11/01/08 04:02,
20080425,03,42,7,260.3,11/01/08 04:02,
20080425,03,43,128.2,58.3,11/01/08 04:02,
20080425,03,44,7.5,5.3,11/01/08 04:02,
20080425,03,45,218.3,226.3,11/01/08 04:02,
20080425,03,46,186.9,38,11/01/08 04:02,
20080425,03,47,165,67.2,11/01/08 04:02,
20080425,03,48,10.6,49.8,11/01/08 04:02,
20080425,03,49,35.4,47.5,11/01/08 04:02,
20080425,03,50,56,291.7,11/01/08 04:02,
20080425,03,51,43.1,54.3,11/01/08 04:02,
20080425,03,52,29.2,117.3,11/01/08 04:02,
20080425,03,53,52.8,285.4,11/01/08 04:02,
20080425,03,54,22.2,103.6,11/01/08 04:02,
20080425,03,55,120.3,31.4,11/01/08 04:02,
20080425,03,56,57.2,400.4,11/01/08 04:02,
20080425,03,57,78.4,24.8,11/01/08 04:02,
20080425,03,58,3,75.7,11/01/08 04:02,
20080425,03,59,34.9,250.8,11/01/08 04:02,
20080425,03,60,79,25,11/01/08 04:02,
20080425,03,61,16,25.9,11/01/08 04:02,
20080425,03,62,114.3,87.4,11/01/08 04:02,
20080425,03,63,26.8,.6,11/01/08 04:02,
20080425,03,64,0,.4,11/01/08 04:02,
20080425,03,65,118.4,44.3,11/01/08 04:02,
20080425,03,66,149.6,250.3,11/01/08 04:02,
20080425,03,67,297,12,11/01/08 04:02,
20080425,03,68,79.8,2,11/01/08 04:02,
20080425,03,69,18.7,50,11/01/08 04:02,
20080425,03,70,17.6,35,11/01/08 04:02,
20080425,03,71,117.7,0,11/01/08 04:02,
20080425,03,72,316.5,200,11/01/08 04:02,
20080425,03,73,22.3,65,11/01/08 04:02,
20080425,03,74,6,50,11/01/08 04:02,
20080425,03,75,64,24,11/01/08 04:02,
20080425,03,76,7.9,10,11/01/08 04:02,
20080425,03,77,311.5,25,11/01/08 04:02,
20080425,03,78,30.2,0,11/01/08 04:02,
20080425,03,79,0,20,11/01/08 04:02,
20080425,03,80,26.4,0,11/01/08 04:02,
20080425,03,81,270.1,0,11/01/08 04:02,
20080425,03,82,20,6,11/01/08 04:02,
20080425,03,83,0,1100,11/01/08 04:02,
20080425,03,84,38.7,0,11/01/08 04:02,
20080425,03,85,25.9,10,11/01/08 04:02,
20080425,03,86,304.9,0,11/01/08 04:02,
20080425,03,87,32,22,11/01/08 04:02,
20080425,03,88,97.7,0,11/01/08 04:02,
20080425,03,89,30,10,11/01/08 04:02,
20080425,03,90,0,32,11/01/08 04:02,
20080425,03,91,9.5,0,11/01/08 04:02,
20080425,03,92,68,14.1,11/01/08 04:02,
20080425,03,94,30,0,11/01/08 04:02,
20080425,03,95,44.5,25,11/01/08 04:02,
20080425,03,96,7.3,0,11/01/08 04:02,
20080425,03,97,8,45,11/01/08 04:02,
20080425,03,99,30,50,11/01/08 04:02,
20080425,03,100,0,70,11/01/08 04:02,
20080425,03,101,0,.4,11/01/08 04:02,
20080425,03,102,43,0,11/01/08 04:02,
20080425,03,103,40,0,11/01/08 04:02,
20080425,03,104,13.3,0,11/01/08 04:02,
20080425,03,106,25.3,0,11/01/08 04:02,
20080425,03,107,56.6,0,11/01/08 04:02,
20080425,03,110,33.3,0,11/01/08 04:02,
