BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121107,01,-200,100,0,05/20/13 14:23,
20121107,01,-199,0,2,05/20/13 14:23,
20121107,01,-149,0,2,05/20/13 14:23,
20121107,01,-99,0,2,05/20/13 14:23,
20121107,01,-49,0,2,05/20/13 14:23,
20121107,01,-13,0,15,05/20/13 14:23,
20121107,01,-5,0,10,05/20/13 14:23,
20121107,01,-3,0,25,05/20/13 14:23,
20121107,01,-2,0,12,05/20/13 14:23,
20121107,01,-1,0,25,05/20/13 14:23,
20121107,01,0,2329.6,10,05/20/13 14:23,
20121107,01,1,1653,0,05/20/13 14:23,
20121107,01,2,0,15,05/20/13 14:23,
20121107,01,3,0,25,05/20/13 14:23,
20121107,01,4,0,15,05/20/13 14:23,
20121107,01,5,665,100,05/20/13 14:23,
20121107,01,6,0,87,05/20/13 14:23,
20121107,01,7,0,2,05/20/13 14:23,
20121107,01,8,0,52,05/20/13 14:23,
20121107,01,10,65,105,05/20/13 14:23,
20121107,01,11,0,35,05/20/13 14:23,
20121107,01,12,15,112,05/20/13 14:23,
20121107,01,13,0,103,05/20/13 14:23,
20121107,01,14,0,38,05/20/13 14:23,
20121107,01,15,4,107.8,05/20/13 14:23,
20121107,01,16,0,12,05/20/13 14:23,
20121107,01,17,0,18,05/20/13 14:23,
20121107,01,18,0,17,05/20/13 14:23,
20121107,01,20,4,90,05/20/13 14:23,
20121107,01,21,0,100,05/20/13 14:23,
20121107,01,22,0,95,05/20/13 14:23,
20121107,01,24,0,100,05/20/13 14:23,
20121107,01,25,58,90,05/20/13 14:23,
20121107,01,26,0,200,05/20/13 14:23,
20121107,01,28,0,300,05/20/13 14:23,
20121107,01,30,45,190,05/20/13 14:23,
20121107,01,31,15,10,05/20/13 14:23,
20121107,01,32,4,86.7,05/20/13 14:23,
20121107,01,33,190,84,05/20/13 14:23,
20121107,01,34,18.7,0,05/20/13 14:23,
20121107,01,35,243,145,05/20/13 14:23,
20121107,01,36,0,32,05/20/13 14:23,
20121107,01,37,155,3,05/20/13 14:23,
20121107,01,38,255,0,05/20/13 14:23,
20121107,01,39,18,29,05/20/13 14:23,
20121107,01,40,5,10,05/20/13 14:23,
20121107,01,41,4.7,54,05/20/13 14:23,
20121107,01,42,103,0,05/20/13 14:23,
20121107,01,43,9,25,05/20/13 14:23,
20121107,01,44,15.3,100,05/20/13 14:23,
20121107,01,45,56,426.5,05/20/13 14:23,
20121107,01,46,6,7,05/20/13 14:23,
20121107,01,47,0,52,05/20/13 14:23,
20121107,01,48,5,0,05/20/13 14:23,
20121107,01,49,77.2,0,05/20/13 14:23,
20121107,01,50,10,50,05/20/13 14:23,
20121107,01,51,17.8,0,05/20/13 14:23,
20121107,01,52,6,0,05/20/13 14:23,
20121107,01,53,50,0,05/20/13 14:23,
20121107,01,54,7,0,05/20/13 14:23,
20121107,01,56,16,0,05/20/13 14:23,
20121107,01,57,10,0,05/20/13 14:23,
20121107,01,60,28,0,05/20/13 14:23,
20121107,01,62,3,0,05/20/13 14:23,
20121107,01,63,57.7,0,05/20/13 14:23,
20121107,01,64,7.7,0,05/20/13 14:23,
20121107,01,65,50,0,05/20/13 14:23,
20121107,01,66,15,0,05/20/13 14:23,
20121107,01,68,50,0,05/20/13 14:23,
20121107,01,69,0,2,05/20/13 14:23,
20121107,01,71,12,0,05/20/13 14:23,
20121107,01,72,15,0,05/20/13 14:23,
20121107,01,73,6,0,05/20/13 14:23,
20121107,01,77,0,200,05/20/13 14:23,
20121107,01,85,7,0,05/20/13 14:23,
20121107,01,88,0,29,05/20/13 14:23,
20121107,01,100,0,89.6,05/20/13 14:23,
20121107,01,109,0,50,05/20/13 14:23,
20121107,01,110,0,300,05/20/13 14:23,
20121107,01,111,0,465,05/20/13 14:23,
20121107,01,129,0,90,05/20/13 14:23,
20121107,01,200,0,226,05/20/13 14:23,
20121107,01,250,0,300,05/20/13 14:23,
20121107,01,267,0,432,05/20/13 14:23,
20121107,01,999,0,4129.7,05/20/13 14:23,
20121107,01,1000,0,198,05/20/13 14:23,
20121107,02,-200,100,0,05/20/13 14:23,
20121107,02,-199,0,2,05/20/13 14:23,
20121107,02,-149,0,2,05/20/13 14:23,
20121107,02,-99,0,2,05/20/13 14:23,
20121107,02,-49,0,2,05/20/13 14:23,
20121107,02,-13,0,15,05/20/13 14:23,
20121107,02,-8,0,25,05/20/13 14:23,
20121107,02,-5,0,10,05/20/13 14:23,
20121107,02,-2,0,25,05/20/13 14:23,
20121107,02,-1,0,12,05/20/13 14:23,
20121107,02,0,2247.3,30,05/20/13 14:23,
20121107,02,1,1653,0,05/20/13 14:23,
20121107,02,3,0,80,05/20/13 14:23,
20121107,02,4,0,2,05/20/13 14:23,
20121107,02,5,541,187,05/20/13 14:23,
20121107,02,7,0,8,05/20/13 14:23,
20121107,02,8,0,38,05/20/13 14:23,
20121107,02,9,0,43,05/20/13 14:23,
20121107,02,10,50,105,05/20/13 14:23,
20121107,02,11,0,50,05/20/13 14:23,
20121107,02,12,15,43,05/20/13 14:23,
20121107,02,13,0,127,05/20/13 14:23,
20121107,02,14,15,23,05/20/13 14:23,
20121107,02,15,4,92.8,05/20/13 14:23,
20121107,02,16,0,58,05/20/13 14:23,
20121107,02,17,0,12,05/20/13 14:23,
20121107,02,18,0,35,05/20/13 14:23,
20121107,02,20,4,30,05/20/13 14:23,
20121107,02,21,0,175,05/20/13 14:23,
20121107,02,22,0,70,05/20/13 14:23,
20121107,02,23,14,70,05/20/13 14:23,
20121107,02,24,0,50,05/20/13 14:23,
20121107,02,25,72,220,05/20/13 14:23,
20121107,02,26,0,0,05/20/13 14:23,
20121107,02,27,14,250,05/20/13 14:23,
20121107,02,28,0,57.5,05/20/13 14:23,
20121107,02,29,0,180,05/20/13 14:23,
20121107,02,30,42,0,05/20/13 14:23,
20121107,02,31,107.7,65,05/20/13 14:23,
20121107,02,32,75,44.8,05/20/13 14:23,
20121107,02,33,0,84,05/20/13 14:23,
20121107,02,34,105,75,05/20/13 14:23,
20121107,02,35,243,420,05/20/13 14:23,
20121107,02,36,50,32,05/20/13 14:23,
20121107,02,37,0,18,05/20/13 14:23,
20121107,02,38,258,0,05/20/13 14:23,
20121107,02,39,9.7,64,05/20/13 14:23,
20121107,02,40,105,10,05/20/13 14:23,
20121107,02,41,0,29,05/20/13 14:23,
20121107,02,42,21,125,05/20/13 14:23,
20121107,02,43,53,16.5,05/20/13 14:23,
20121107,02,44,44.2,0,05/20/13 14:23,
20121107,02,45,15,50,05/20/13 14:23,
20121107,02,46,50,7,05/20/13 14:23,
20121107,02,47,0,2,05/20/13 14:23,
20121107,02,49,16,0,05/20/13 14:23,
20121107,02,50,50,50,05/20/13 14:23,
20121107,02,51,14.2,0,05/20/13 14:23,
20121107,02,52,17.2,0,05/20/13 14:23,
20121107,02,53,6,0,05/20/13 14:23,
20121107,02,54,10,0,05/20/13 14:23,
20121107,02,57,6,0,05/20/13 14:23,
20121107,02,58,3,0,05/20/13 14:23,
20121107,02,59,20,0,05/20/13 14:23,
20121107,02,60,2,0,05/20/13 14:23,
20121107,02,62,15,0,05/20/13 14:23,
20121107,02,63,7.7,0,05/20/13 14:23,
20121107,02,64,57.7,0,05/20/13 14:23,
20121107,02,65,50,0,05/20/13 14:23,
20121107,02,67,12,0,05/20/13 14:23,
20121107,02,68,21,0,05/20/13 14:23,
20121107,02,69,50,2,05/20/13 14:23,
20121107,02,77,0,200,05/20/13 14:23,
20121107,02,85,7,0,05/20/13 14:23,
20121107,02,88,0,29,05/20/13 14:23,
20121107,02,100,0,89.6,05/20/13 14:23,
20121107,02,109,0,50,05/20/13 14:23,
20121107,02,110,0,300,05/20/13 14:23,
20121107,02,111,0,465,05/20/13 14:23,
20121107,02,129,0,90,05/20/13 14:23,
20121107,02,200,0,226,05/20/13 14:23,
20121107,02,250,0,300,05/20/13 14:23,
20121107,02,288,0,432,05/20/13 14:23,
20121107,02,999,0,4114.4,05/20/13 14:23,
20121107,02,1000,0,198,05/20/13 14:23,
20121107,03,-200,100,0,05/20/13 14:23,
20121107,03,-199,0,2,05/20/13 14:23,
20121107,03,-149,0,2,05/20/13 14:23,
20121107,03,-99,0,2,05/20/13 14:23,
20121107,03,-49,0,2,05/20/13 14:23,
20121107,03,-13,0,15,05/20/13 14:23,
20121107,03,-7,0,25,05/20/13 14:23,
20121107,03,-5,0,10,05/20/13 14:23,
20121107,03,-2,0,25,05/20/13 14:23,
20121107,03,-1,0,12,05/20/13 14:23,
20121107,03,0,2247.2,10,05/20/13 14:23,
20121107,03,1,1653,0,05/20/13 14:23,
20121107,03,2,0,42,05/20/13 14:23,
20121107,03,3,0,102,05/20/13 14:23,
20121107,03,4,0,25,05/20/13 14:23,
20121107,03,5,596,100,05/20/13 14:23,
20121107,03,6,0,2,05/20/13 14:23,
20121107,03,7,0,23,05/20/13 14:23,
20121107,03,8,0,114,05/20/13 14:23,
20121107,03,9,0,10,05/20/13 14:23,
20121107,03,10,68,80,05/20/13 14:23,
20121107,03,11,0,82,05/20/13 14:23,
20121107,03,12,23,118,05/20/13 14:23,
20121107,03,13,0,18,05/20/13 14:23,
20121107,03,14,0,15,05/20/13 14:23,
20121107,03,15,4,136.6,05/20/13 14:23,
20121107,03,16,0,2,05/20/13 14:23,
20121107,03,17,1.5,15,05/20/13 14:23,
20121107,03,19,14,25,05/20/13 14:23,
20121107,03,20,4,100,05/20/13 14:23,
20121107,03,21,14,125,05/20/13 14:23,
20121107,03,22,90,120,05/20/13 14:23,
20121107,03,23,14,0,05/20/13 14:23,
20121107,03,24,0,200,05/20/13 14:23,
20121107,03,25,58,70,05/20/13 14:23,
20121107,03,26,0,250,05/20/13 14:23,
20121107,03,27,100,0,05/20/13 14:23,
20121107,03,28,0,220,05/20/13 14:23,
20121107,03,29,7.7,10,05/20/13 14:23,
20121107,03,30,142,85,05/20/13 14:23,
20121107,03,31,175,0,05/20/13 14:23,
20121107,03,32,5,60.1,05/20/13 14:23,
20121107,03,33,3,144,05/20/13 14:23,
20121107,03,34,50,0,05/20/13 14:23,
20121107,03,35,290,420,05/20/13 14:23,
20121107,03,36,3,32,05/20/13 14:23,
20121107,03,37,4.7,18,05/20/13 14:23,
20121107,03,38,260,50,05/20/13 14:23,
20121107,03,39,62.5,14,05/20/13 14:23,
20121107,03,40,0,35,05/20/13 14:23,
20121107,03,41,0,129,05/20/13 14:23,
20121107,03,42,24,0,05/20/13 14:23,
20121107,03,43,64,17,05/20/13 14:23,
20121107,03,44,14.9,50,05/20/13 14:23,
20121107,03,45,15,0,05/20/13 14:23,
20121107,03,46,50,7,05/20/13 14:23,
20121107,03,47,0,2,05/20/13 14:23,
20121107,03,49,23,0,05/20/13 14:23,
20121107,03,50,57.2,50,05/20/13 14:23,
20121107,03,51,7.2,0,05/20/13 14:23,
20121107,03,52,16,0,05/20/13 14:23,
20121107,03,53,10,0,05/20/13 14:23,
20121107,03,56,6,0,05/20/13 14:23,
20121107,03,58,3,0,05/20/13 14:23,
20121107,03,59,20,0,05/20/13 14:23,
20121107,03,60,2,0,05/20/13 14:23,
20121107,03,62,22.7,0,05/20/13 14:23,
20121107,03,63,7.7,0,05/20/13 14:23,
20121107,03,65,50,0,05/20/13 14:23,
20121107,03,66,12,0,05/20/13 14:23,
20121107,03,67,15,0,05/20/13 14:23,
20121107,03,68,6,0,05/20/13 14:23,
20121107,03,69,0,2,05/20/13 14:23,
20121107,03,77,0,200,05/20/13 14:23,
20121107,03,85,7,0,05/20/13 14:23,
20121107,03,88,0,29,05/20/13 14:23,
20121107,03,100,0,89.6,05/20/13 14:23,
20121107,03,109,0,50,05/20/13 14:23,
20121107,03,110,0,300,05/20/13 14:23,
20121107,03,111,0,465,05/20/13 14:23,
20121107,03,129,0,90,05/20/13 14:23,
20121107,03,200,0,226,05/20/13 14:23,
20121107,03,249,0,432,05/20/13 14:23,
20121107,03,250,0,300,05/20/13 14:23,
20121107,03,999,0,4100.1,05/20/13 14:23,
20121107,03,1000,0,198,05/20/13 14:23,
20121107,04,-200,100,0,05/20/13 14:23,
20121107,04,-199,0,2,05/20/13 14:23,
20121107,04,-149,0,2,05/20/13 14:23,
20121107,04,-99,0,2,05/20/13 14:23,
20121107,04,-49,0,2,05/20/13 14:23,
20121107,04,-13,0,15,05/20/13 14:23,
20121107,04,-8,0,25,05/20/13 14:23,
20121107,04,-5,0,10,05/20/13 14:23,
20121107,04,-3,0,12,05/20/13 14:23,
20121107,04,-2,0,25,05/20/13 14:23,
20121107,04,0,2251.3,10,05/20/13 14:23,
20121107,04,1,1653,27,05/20/13 14:23,
20121107,04,2,0,102,05/20/13 14:23,
20121107,04,3,0,40,05/20/13 14:23,
20121107,04,5,596,100,05/20/13 14:23,
20121107,04,6,0,2,05/20/13 14:23,
20121107,04,7,0,76,05/20/13 14:23,
20121107,04,8,4.5,61,05/20/13 14:23,
20121107,04,9,15,10,05/20/13 14:23,
20121107,04,10,50,112,05/20/13 14:23,
20121107,04,11,15,50,05/20/13 14:23,
20121107,04,12,12.7,120,05/20/13 14:23,
20121107,04,13,0,16,05/20/13 14:23,
20121107,04,14,0,36,05/20/13 14:23,
20121107,04,15,4,132.6,05/20/13 14:23,
20121107,04,18,14,0,05/20/13 14:23,
20121107,04,19,0,25,05/20/13 14:23,
20121107,04,20,18,100,05/20/13 14:23,
20121107,04,21,0,175,05/20/13 14:23,
20121107,04,22,104,220,05/20/13 14:23,
20121107,04,24,1,330,05/20/13 14:23,
20121107,04,25,58,40,05/20/13 14:23,
20121107,04,26,0,170,05/20/13 14:23,
20121107,04,28,4.7,50,05/20/13 14:23,
20121107,04,29,3,25,05/20/13 14:23,
20121107,04,30,117,70,05/20/13 14:23,
20121107,04,31,150,115,05/20/13 14:23,
20121107,04,32,5,36.8,05/20/13 14:23,
20121107,04,33,3,79,05/20/13 14:23,
20121107,04,34,50,0,05/20/13 14:23,
20121107,04,35,340,420,05/20/13 14:23,
20121107,04,36,57.7,32,05/20/13 14:23,
20121107,04,37,0,68,05/20/13 14:23,
20121107,04,38,360,0,05/20/13 14:23,
20121107,04,39,5,39,05/20/13 14:23,
20121107,04,40,15,135,05/20/13 14:23,
20121107,04,41,0,4,05/20/13 14:23,
20121107,04,42,9,0,05/20/13 14:23,
20121107,04,43,58,63,05/20/13 14:23,
20121107,04,44,19.2,0,05/20/13 14:23,
20121107,04,45,15,0,05/20/13 14:23,
20121107,04,46,50,7,05/20/13 14:23,
20121107,04,47,0,2,05/20/13 14:23,
20121107,04,48,7,0,05/20/13 14:23,
20121107,04,49,16,0,05/20/13 14:23,
20121107,04,50,64.4,50,05/20/13 14:23,
20121107,04,52,10,0,05/20/13 14:23,
20121107,04,53,6,0,05/20/13 14:23,
20121107,04,54,10,0,05/20/13 14:23,
20121107,04,56,6,0,05/20/13 14:23,
20121107,04,58,3,0,05/20/13 14:23,
20121107,04,59,20,0,05/20/13 14:23,
20121107,04,60,2,0,05/20/13 14:23,
20121107,04,62,22.7,20,05/20/13 14:23,
20121107,04,63,7.7,0,05/20/13 14:23,
20121107,04,65,50,0,05/20/13 14:23,
20121107,04,66,12,0,05/20/13 14:23,
20121107,04,68,21,0,05/20/13 14:23,
20121107,04,69,0,2,05/20/13 14:23,
20121107,04,77,0,200,05/20/13 14:23,
20121107,04,85,7,0,05/20/13 14:23,
20121107,04,88,0,29,05/20/13 14:23,
20121107,04,100,0,89.6,05/20/13 14:23,
20121107,04,109,0,50,05/20/13 14:23,
20121107,04,110,0,300,05/20/13 14:23,
20121107,04,111,0,465,05/20/13 14:23,
20121107,04,129,0,90,05/20/13 14:23,
20121107,04,200,0,226,05/20/13 14:23,
20121107,04,250,0,300,05/20/13 14:23,
20121107,04,276,0,432,05/20/13 14:23,
20121107,04,999,0,4102.7,05/20/13 14:23,
20121107,04,1000,0,198,05/20/13 14:23,
20121107,05,-200,100,0,05/20/13 14:23,
20121107,05,-199,0,2,05/20/13 14:23,
20121107,05,-149,0,2,05/20/13 14:23,
20121107,05,-99,0,2,05/20/13 14:23,
20121107,05,-49,0,2,05/20/13 14:23,
20121107,05,-13,0,15,05/20/13 14:23,
20121107,05,-6,0,25,05/20/13 14:23,
20121107,05,-5,0,10,05/20/13 14:23,
20121107,05,-2,0,37,05/20/13 14:23,
20121107,05,0,2254.7,10,05/20/13 14:23,
20121107,05,1,1653,77,05/20/13 14:23,
20121107,05,2,0,15,05/20/13 14:23,
20121107,05,3,0,15,05/20/13 14:23,
20121107,05,4,0,87,05/20/13 14:23,
20121107,05,5,596,125,05/20/13 14:23,
20121107,05,6,0,25,05/20/13 14:23,
20121107,05,7,0,18,05/20/13 14:23,
20121107,05,8,0,100,05/20/13 14:23,
20121107,05,9,0,25,05/20/13 14:23,
20121107,05,10,65,80,05/20/13 14:23,
20121107,05,11,0,68,05/20/13 14:23,
20121107,05,12,30.1,125,05/20/13 14:23,
20121107,05,13,0,25,05/20/13 14:23,
20121107,05,14,0,48,05/20/13 14:23,
20121107,05,15,4,120.6,05/20/13 14:23,
20121107,05,19,14,25,05/20/13 14:23,
20121107,05,20,4,50,05/20/13 14:23,
20121107,05,21,14,175,05/20/13 14:23,
20121107,05,22,90,70,05/20/13 14:23,
20121107,05,23,14,50,05/20/13 14:23,
20121107,05,24,0,215,05/20/13 14:23,
20121107,05,25,58,70,05/20/13 14:23,
20121107,05,26,0,258.5,05/20/13 14:23,
20121107,05,27,0,20,05/20/13 14:23,
20121107,05,28,0,226,05/20/13 14:23,
20121107,05,29,4.7,12,05/20/13 14:23,
20121107,05,30,45,20,05/20/13 14:23,
20121107,05,31,75,56,05/20/13 14:23,
20121107,05,32,103,137.7,05/20/13 14:23,
20121107,05,33,52,83,05/20/13 14:23,
20121107,05,34,3,0,05/20/13 14:23,
20121107,05,35,290,420,05/20/13 14:23,
20121107,05,36,104.7,38,05/20/13 14:23,
20121107,05,37,3,13,05/20/13 14:23,
20121107,05,38,305,15,05/20/13 14:23,
20121107,05,39,105,14,05/20/13 14:23,
20121107,05,40,5,35,05/20/13 14:23,
20121107,05,41,0,39,05/20/13 14:23,
20121107,05,43,9,22.5,05/20/13 14:23,
20121107,05,44,70.3,75,05/20/13 14:23,
20121107,05,45,15,30,05/20/13 14:23,
20121107,05,46,6,7,05/20/13 14:23,
20121107,05,47,15,12,05/20/13 14:23,
20121107,05,48,50,0,05/20/13 14:23,
20121107,05,49,7,0,05/20/13 14:23,
20121107,05,50,10,50,05/20/13 14:23,
20121107,05,51,63.2,0,05/20/13 14:23,
20121107,05,52,7.2,0,05/20/13 14:23,
20121107,05,53,10,0,05/20/13 14:23,
20121107,05,54,10,0,05/20/13 14:23,
20121107,05,55,6,35,05/20/13 14:23,
20121107,05,57,6,0,05/20/13 14:23,
20121107,05,59,3,0,05/20/13 14:23,
20121107,05,60,22,30,05/20/13 14:23,
20121107,05,62,0,20,05/20/13 14:23,
20121107,05,63,22.7,0,05/20/13 14:23,
20121107,05,64,7.7,0,05/20/13 14:23,
20121107,05,65,50,0,05/20/13 14:23,
20121107,05,67,12,0,05/20/13 14:23,
20121107,05,68,15,0,05/20/13 14:23,
20121107,05,69,6,2,05/20/13 14:23,
20121107,05,77,0,200,05/20/13 14:23,
20121107,05,85,7,0,05/20/13 14:23,
20121107,05,88,0,29,05/20/13 14:23,
20121107,05,99,2,0,05/20/13 14:23,
20121107,05,100,0,89.6,05/20/13 14:23,
20121107,05,109,0,50,05/20/13 14:23,
20121107,05,110,0,300,05/20/13 14:23,
20121107,05,111,0,465,05/20/13 14:23,
20121107,05,129,0,90,05/20/13 14:23,
20121107,05,149,2,0,05/20/13 14:23,
20121107,05,199,4,0,05/20/13 14:23,
20121107,05,200,0,226,05/20/13 14:23,
20121107,05,249,4,0,05/20/13 14:23,
20121107,05,250,0,300,05/20/13 14:23,
20121107,05,270,0,432,05/20/13 14:23,
20121107,05,999,0,4133.3,05/20/13 14:23,
20121107,05,1000,0,198,05/20/13 14:23,
20121107,06,-200,100,0,05/20/13 14:23,
20121107,06,-199,0,2,05/20/13 14:23,
20121107,06,-149,0,2,05/20/13 14:23,
20121107,06,-99,0,2,05/20/13 14:23,
20121107,06,-49,0,2,05/20/13 14:23,
20121107,06,-13,0,15,05/20/13 14:23,
20121107,06,-5,0,35,05/20/13 14:23,
20121107,06,0,2256.7,10,05/20/13 14:23,
20121107,06,1,1653,62,05/20/13 14:23,
20121107,06,3,0,40,05/20/13 14:23,
20121107,06,5,596,125,05/20/13 14:23,
20121107,06,6,0,25,05/20/13 14:23,
20121107,06,7,0,23,05/20/13 14:23,
20121107,06,8,0,138,05/20/13 14:23,
20121107,06,9,0,35,05/20/13 14:23,
20121107,06,10,50,90,05/20/13 14:23,
20121107,06,11,0,10,05/20/13 14:23,
20121107,06,12,14.1,83,05/20/13 14:23,
20121107,06,13,0,70,05/20/13 14:23,
20121107,06,14,0,65,05/20/13 14:23,
20121107,06,15,19,124.8,05/20/13 14:23,
20121107,06,16,0,40,05/20/13 14:23,
20121107,06,17,15,8,05/20/13 14:23,
20121107,06,18,0,15,05/20/13 14:23,
20121107,06,19,0,45,05/20/13 14:23,
20121107,06,20,4,74.2,05/20/13 14:23,
20121107,06,21,0,15,05/20/13 14:23,
20121107,06,22,0,24,05/20/13 14:23,
20121107,06,23,0,25,05/20/13 14:23,
20121107,06,24,0,52,05/20/13 14:23,
20121107,06,25,58,10,05/20/13 14:23,
20121107,06,26,0,50,05/20/13 14:23,
20121107,06,27,0,107.2,05/20/13 14:23,
20121107,06,29,0,75,05/20/13 14:23,
20121107,06,30,32,56,05/20/13 14:23,
20121107,06,31,0,238,05/20/13 14:23,
20121107,06,32,10,68.2,05/20/13 14:23,
20121107,06,33,0,417,05/20/13 14:23,
20121107,06,34,0,90,05/20/13 14:23,
20121107,06,35,0,530,05/20/13 14:23,
20121107,06,36,14,94,05/20/13 14:23,
20121107,06,37,150,245,05/20/13 14:23,
20121107,06,38,0,175,05/20/13 14:23,
20121107,06,39,14,263,05/20/13 14:23,
20121107,06,40,29,669,05/20/13 14:23,
20121107,06,41,0,426,05/20/13 14:23,
20121107,06,42,128,250,05/20/13 14:23,
20121107,06,43,100,141,05/20/13 14:23,
20121107,06,44,11.8,75,05/20/13 14:23,
20121107,06,45,7,1115.6,05/20/13 14:23,
20121107,06,46,7.7,119.4,05/20/13 14:23,
20121107,06,47,6,102,05/20/13 14:23,
20121107,06,48,0,50,05/20/13 14:23,
20121107,06,49,0,6.5,05/20/13 14:23,
20121107,06,50,53,255,05/20/13 14:23,
20121107,06,51,71,50,05/20/13 14:23,
20121107,06,52,5,50,05/20/13 14:23,
20121107,06,53,0,50,05/20/13 14:23,
20121107,06,54,171.9,5,05/20/13 14:23,
20121107,06,55,7.2,87.5,05/20/13 14:23,
20121107,06,56,6,0,05/20/13 14:23,
20121107,06,57,3,0,05/20/13 14:23,
20121107,06,58,2,105,05/20/13 14:23,
20121107,06,59,50,30,05/20/13 14:23,
20121107,06,60,2,135,05/20/13 14:23,
20121107,06,61,0,35,05/20/13 14:23,
20121107,06,62,16,20,05/20/13 14:23,
20121107,06,64,30,0,05/20/13 14:23,
20121107,06,65,0,5,05/20/13 14:23,
20121107,06,66,26.7,0,05/20/13 14:23,
20121107,06,67,7.7,0,05/20/13 14:23,
20121107,06,68,0,100,05/20/13 14:23,
20121107,06,69,3,2,05/20/13 14:23,
20121107,06,73,15,0,05/20/13 14:23,
20121107,06,74,0,4.5,05/20/13 14:23,
20121107,06,77,12,250,05/20/13 14:23,
20121107,06,78,0,3,05/20/13 14:23,
20121107,06,79,21,0,05/20/13 14:23,
20121107,06,85,57,0,05/20/13 14:23,
20121107,06,88,0,29,05/20/13 14:23,
20121107,06,99,2,0,05/20/13 14:23,
20121107,06,100,0,89.6,05/20/13 14:23,
20121107,06,109,0,50,05/20/13 14:23,
20121107,06,110,0,300,05/20/13 14:23,
20121107,06,111,0,586,05/20/13 14:23,
20121107,06,129,0,200,05/20/13 14:23,
20121107,06,149,2,0,05/20/13 14:23,
20121107,06,199,4,0,05/20/13 14:23,
20121107,06,200,0,226,05/20/13 14:23,
20121107,06,249,4,0,05/20/13 14:23,
20121107,06,250,0,300,05/20/13 14:23,
20121107,06,303,0,432,05/20/13 14:23,
20121107,06,999,0,4274.2,05/20/13 14:23,
20121107,06,1000,0,198,05/20/13 14:23,
20121107,07,-200,100,0,05/20/13 14:23,
20121107,07,-199,0,4,05/20/13 14:23,
20121107,07,-177,0,4,05/20/13 14:23,
20121107,07,-157,0,3,05/20/13 14:23,
20121107,07,-99,0,4,05/20/13 14:23,
20121107,07,-88,0,4,05/20/13 14:23,
20121107,07,-75,0,3,05/20/13 14:23,
20121107,07,-49,0,2,05/20/13 14:23,
20121107,07,-45,0,8,05/20/13 14:23,
20121107,07,-30,0,16,05/20/13 14:23,
20121107,07,-25,0,4,05/20/13 14:23,
20121107,07,-24,0,2,05/20/13 14:23,
20121107,07,-20,0,16,05/20/13 14:23,
20121107,07,-19,0,11,05/20/13 14:23,
20121107,07,-13,0,15,05/20/13 14:23,
20121107,07,-10,0,8,05/20/13 14:23,
20121107,07,-5,0,18,05/20/13 14:23,
20121107,07,-4,0,25,05/20/13 14:23,
20121107,07,0,2297.1,0,05/20/13 14:23,
20121107,07,1,1653,50,05/20/13 14:23,
20121107,07,3,0,40,05/20/13 14:23,
20121107,07,4,0,12,05/20/13 14:23,
20121107,07,5,302.6,90,05/20/13 14:23,
20121107,07,7,0,88,05/20/13 14:23,
20121107,07,8,0,36,05/20/13 14:23,
20121107,07,9,0,50,05/20/13 14:23,
20121107,07,10,50,60,05/20/13 14:23,
20121107,07,11,0,12,05/20/13 14:23,
20121107,07,12,0,33,05/20/13 14:23,
20121107,07,13,0,20,05/20/13 14:23,
20121107,07,14,0,135,05/20/13 14:23,
20121107,07,15,0,64.6,05/20/13 14:23,
20121107,07,16,0,14,05/20/13 14:23,
20121107,07,17,0,28,05/20/13 14:23,
20121107,07,18,0,69,05/20/13 14:23,
20121107,07,19,0,30,05/20/13 14:23,
20121107,07,20,0,143,05/20/13 14:23,
20121107,07,21,0,2,05/20/13 14:23,
20121107,07,22,0,82,05/20/13 14:23,
20121107,07,24,0,8,05/20/13 14:23,
20121107,07,25,50,60,05/20/13 14:23,
20121107,07,26,5,15,05/20/13 14:23,
20121107,07,27,0,4,05/20/13 14:23,
20121107,07,28,0,37,05/20/13 14:23,
20121107,07,29,0,30,05/20/13 14:23,
20121107,07,30,15,10,05/20/13 14:23,
20121107,07,31,0,52,05/20/13 14:23,
20121107,07,32,15,54.6,05/20/13 14:23,
20121107,07,34,0,50,05/20/13 14:23,
20121107,07,35,100,42,05/20/13 14:23,
20121107,07,36,0,2,05/20/13 14:23,
20121107,07,37,0,84,05/20/13 14:23,
20121107,07,38,0,60,05/20/13 14:23,
20121107,07,39,0,11.2,05/20/13 14:23,
20121107,07,40,5.2,25,05/20/13 14:23,
20121107,07,41,0,172,05/20/13 14:23,
20121107,07,42,0,25,05/20/13 14:23,
20121107,07,43,0,90,05/20/13 14:23,
20121107,07,44,16.6,34,05/20/13 14:23,
20121107,07,45,52,220,05/20/13 14:23,
20121107,07,46,75,289,05/20/13 14:23,
20121107,07,47,14,141,05/20/13 14:23,
20121107,07,48,0,65,05/20/13 14:23,
20121107,07,49,14,279.5,05/20/13 14:23,
20121107,07,50,77.2,210,05/20/13 14:23,
20121107,07,51,0,630,05/20/13 14:23,
20121107,07,52,95,13,05/20/13 14:23,
20121107,07,53,0,230,05/20/13 14:23,
20121107,07,54,100,115,05/20/13 14:23,
20121107,07,55,0,671,05/20/13 14:23,
20121107,07,56,50,165,05/20/13 14:23,
20121107,07,57,178,78,05/20/13 14:23,
