BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090515,01,-999,.2,0,12/01/09 09:58,
20090515,01,-250,0,12,12/01/09 09:58,
20090515,01,-247,0,5,12/01/09 09:58,
20090515,01,-235,0,16,12/01/09 09:58,
20090515,01,-227,0,3,12/01/09 09:58,
20090515,01,-225,0,6,12/01/09 09:58,
20090515,01,-200,193,0,12/01/09 09:58,
20090515,01,-195,0,3,12/01/09 09:58,
20090515,01,-177,0,6,12/01/09 09:58,
20090515,01,-175,0,16,12/01/09 09:58,
20090515,01,-127,0,6,12/01/09 09:58,
20090515,01,-125,0,8,12/01/09 09:58,
20090515,01,-120,0,39.1,12/01/09 09:58,
20090515,01,-100,150,3,12/01/09 09:58,
20090515,01,-90,0,21.5,12/01/09 09:58,
20090515,01,-87,0,3,12/01/09 09:58,
20090515,01,-83,0,29.7,12/01/09 09:58,
20090515,01,-75,0,18,12/01/09 09:58,
20090515,01,-67,0,2,12/01/09 09:58,
20090515,01,-66,0,30.9,12/01/09 09:58,
20090515,01,-65,0,15,12/01/09 09:58,
20090515,01,-63,0,10,12/01/09 09:58,
20090515,01,-55,0,25,12/01/09 09:58,
20090515,01,-54,0,19.6,12/01/09 09:58,
20090515,01,-51,0,30.9,12/01/09 09:58,
20090515,01,-50,0,22,12/01/09 09:58,
20090515,01,-48,0,5,12/01/09 09:58,
20090515,01,-47,0,7.2,12/01/09 09:58,
20090515,01,-43,0,6.7,12/01/09 09:58,
20090515,01,-40,0,10,12/01/09 09:58,
20090515,01,-38,0,109.8,12/01/09 09:58,
20090515,01,-35,0,16.6,12/01/09 09:58,
20090515,01,-30,0,9.6,12/01/09 09:58,
20090515,01,-27,0,7.3,12/01/09 09:58,
20090515,01,-26,0,75.2,12/01/09 09:58,
20090515,01,-25,0,42.5,12/01/09 09:58,
20090515,01,-23,0,121,12/01/09 09:58,
20090515,01,-21,0,7.4,12/01/09 09:58,
20090515,01,-20,10,0,12/01/09 09:58,
20090515,01,-19,0,4.2,12/01/09 09:58,
20090515,01,-18,0,8,12/01/09 09:58,
20090515,01,-17,0,5.1,12/01/09 09:58,
20090515,01,-16,60,0,12/01/09 09:58,
20090515,01,-15,5,6,12/01/09 09:58,
20090515,01,-14,140.6,6.1,12/01/09 09:58,
20090515,01,-13,10,10.4,12/01/09 09:58,
20090515,01,-12,400,67.6,12/01/09 09:58,
20090515,01,-11,0,33.1,12/01/09 09:58,
20090515,01,-10,180,5,12/01/09 09:58,
20090515,01,-9,0,15,12/01/09 09:58,
20090515,01,-8,210.8,53,12/01/09 09:58,
20090515,01,-7,10,0,12/01/09 09:58,
20090515,01,-6,3,10.1,12/01/09 09:58,
20090515,01,-5,270.5,0,12/01/09 09:58,
20090515,01,-4,33,0,12/01/09 09:58,
20090515,01,-3,55,11,12/01/09 09:58,
20090515,01,-2,30,1.9,12/01/09 09:58,
20090515,01,-1,48,5.6,12/01/09 09:58,
20090515,01,0,4865.7,0,12/01/09 09:58,
20090515,01,1,1259.6,2,12/01/09 09:58,
20090515,01,2,366.2,87,12/01/09 09:58,
20090515,01,3,128,136.9,12/01/09 09:58,
20090515,01,4,261,3,12/01/09 09:58,
20090515,01,5,253.3,35,12/01/09 09:58,
20090515,01,6,270,106,12/01/09 09:58,
20090515,01,7,332,84.8,12/01/09 09:58,
20090515,01,8,252.8,235.7,12/01/09 09:58,
20090515,01,9,60.6,153.7,12/01/09 09:58,
20090515,01,10,315,10.1,12/01/09 09:58,
20090515,01,11,103.2,95.2,12/01/09 09:58,
20090515,01,12,404,202,12/01/09 09:58,
20090515,01,13,305,0,12/01/09 09:58,
20090515,01,14,485.2,20.3,12/01/09 09:58,
20090515,01,15,486,125,12/01/09 09:58,
20090515,01,16,104,60.5,12/01/09 09:58,
20090515,01,17,439,26,12/01/09 09:58,
20090515,01,18,165.3,120,12/01/09 09:58,
20090515,01,19,136.4,245,12/01/09 09:58,
20090515,01,20,467.2,495,12/01/09 09:58,
20090515,01,21,786,804,12/01/09 09:58,
20090515,01,22,660,295,12/01/09 09:58,
20090515,01,23,542.1,382,12/01/09 09:58,
20090515,01,24,352.1,800,12/01/09 09:58,
20090515,01,25,197.1,476.2,12/01/09 09:58,
20090515,01,26,340,538,12/01/09 09:58,
20090515,01,27,130,626,12/01/09 09:58,
20090515,01,28,36,341,12/01/09 09:58,
20090515,01,29,252,75,12/01/09 09:58,
20090515,01,30,14,230,12/01/09 09:58,
20090515,01,31,103,431.2,12/01/09 09:58,
20090515,01,32,151,209.8,12/01/09 09:58,
20090515,01,33,256,61,12/01/09 09:58,
20090515,01,34,376.2,90,12/01/09 09:58,
20090515,01,35,499,396.1,12/01/09 09:58,
20090515,01,36,616.8,145.1,12/01/09 09:58,
20090515,01,37,204.3,152,12/01/09 09:58,
20090515,01,38,616.4,134.6,12/01/09 09:58,
20090515,01,39,19.6,774,12/01/09 09:58,
20090515,01,40,402.2,67.8,12/01/09 09:58,
20090515,01,41,0,32,12/01/09 09:58,
20090515,01,42,97.6,14,12/01/09 09:58,
20090515,01,43,213.9,0,12/01/09 09:58,
20090515,01,44,159.4,0,12/01/09 09:58,
20090515,01,45,138.8,2,12/01/09 09:58,
20090515,01,46,61.8,0,12/01/09 09:58,
20090515,01,47,6.1,0,12/01/09 09:58,
20090515,01,48,29.7,0,12/01/09 09:58,
20090515,01,49,20,0,12/01/09 09:58,
20090515,01,50,4,20,12/01/09 09:58,
20090515,01,51,75.4,0,12/01/09 09:58,
20090515,01,52,6.1,0,12/01/09 09:58,
20090515,01,53,9.1,0,12/01/09 09:58,
20090515,01,54,18.3,0,12/01/09 09:58,
20090515,01,55,15,1,12/01/09 09:58,
20090515,01,56,5,0,12/01/09 09:58,
20090515,01,57,64,0,12/01/09 09:58,
20090515,01,58,106.3,0,12/01/09 09:58,
20090515,01,59,2.7,0,12/01/09 09:58,
20090515,01,60,84.1,20,12/01/09 09:58,
20090515,01,61,26.4,0,12/01/09 09:58,
20090515,01,65,7.8,0,12/01/09 09:58,
20090515,01,67,4.8,0,12/01/09 09:58,
20090515,01,68,5,0,12/01/09 09:58,
20090515,01,70,0,460,12/01/09 09:58,
20090515,01,71,5,10,12/01/09 09:58,
20090515,01,75,14.7,0,12/01/09 09:58,
20090515,01,76,0,825,12/01/09 09:58,
20090515,01,78,7,0,12/01/09 09:58,
20090515,01,79,0,2,12/01/09 09:58,
20090515,01,80,9.8,160.5,12/01/09 09:58,
20090515,01,81,0,8,12/01/09 09:58,
20090515,01,85,1,0,12/01/09 09:58,
20090515,01,86,8,0,12/01/09 09:58,
20090515,01,89,0,85,12/01/09 09:58,
20090515,01,95,5,0,12/01/09 09:58,
20090515,01,97,0,335,12/01/09 09:58,
20090515,01,98,7,0,12/01/09 09:58,
20090515,01,99,8,0,12/01/09 09:58,
20090515,01,100,5,1900,12/01/09 09:58,
20090515,01,103,5.6,0,12/01/09 09:58,
20090515,01,110,3,0,12/01/09 09:58,
20090515,01,112,5,0,12/01/09 09:58,
20090515,01,113,14.9,0,12/01/09 09:58,
20090515,01,114,8,0,12/01/09 09:58,
20090515,01,140,3,0,12/01/09 09:58,
20090515,01,141,7.4,0,12/01/09 09:58,
20090515,01,150,10,200,12/01/09 09:58,
20090515,01,160,3,0,12/01/09 09:58,
20090515,01,165,5,0,12/01/09 09:58,
20090515,01,190,6,0,12/01/09 09:58,
20090515,01,195,10,0,12/01/09 09:58,
20090515,01,200,0,54,12/01/09 09:58,
20090515,01,211,4,0,12/01/09 09:58,
20090515,01,212,5,0,12/01/09 09:58,
20090515,01,224,5,0,12/01/09 09:58,
20090515,01,250,25,0,12/01/09 09:58,
20090515,01,300,0,525,12/01/09 09:58,
20090515,01,311,4,0,12/01/09 09:58,
20090515,01,325,20,0,12/01/09 09:58,
20090515,01,375,8,0,12/01/09 09:58,
20090515,01,400,0,20,12/01/09 09:58,
20090515,01,411,8,0,12/01/09 09:58,
20090515,01,425,8,0,12/01/09 09:58,
20090515,01,450,7,0,12/01/09 09:58,
20090515,01,451,8,0,12/01/09 09:58,
20090515,01,500,0,16.4,12/01/09 09:58,
20090515,01,525,16,0,12/01/09 09:58,
20090515,01,750,7,0,12/01/09 09:58,
20090515,01,999,28,3835,12/01/09 09:58,
20090515,01,1000,0,160,12/01/09 09:58,
20090515,02,-999,.1,0,12/01/09 09:58,
20090515,02,-250,0,12,12/01/09 09:58,
20090515,02,-247,0,5,12/01/09 09:58,
20090515,02,-235,0,16,12/01/09 09:58,
20090515,02,-227,0,3,12/01/09 09:58,
20090515,02,-225,0,6,12/01/09 09:58,
20090515,02,-200,193,0,12/01/09 09:58,
20090515,02,-195,0,3,12/01/09 09:58,
20090515,02,-177,0,6,12/01/09 09:58,
20090515,02,-175,0,16,12/01/09 09:58,
20090515,02,-127,0,6,12/01/09 09:58,
20090515,02,-125,0,8,12/01/09 09:58,
20090515,02,-111,0,19.6,12/01/09 09:58,
20090515,02,-100,150,3,12/01/09 09:58,
20090515,02,-87,0,3,12/01/09 09:58,
20090515,02,-75,0,18,12/01/09 09:58,
20090515,02,-73,0,25.6,12/01/09 09:58,
20090515,02,-67,0,2,12/01/09 09:58,
20090515,02,-65,0,15,12/01/09 09:58,
20090515,02,-63,0,10,12/01/09 09:58,
20090515,02,-55,0,25,12/01/09 09:58,
20090515,02,-50,0,22,12/01/09 09:58,
20090515,02,-49,0,15.5,12/01/09 09:58,
20090515,02,-48,0,5,12/01/09 09:58,
20090515,02,-45,0,9.8,12/01/09 09:58,
20090515,02,-40,0,10,12/01/09 09:58,
20090515,02,-39,0,2.4,12/01/09 09:58,
20090515,02,-38,0,108.6,12/01/09 09:58,
20090515,02,-35,0,3.4,12/01/09 09:58,
20090515,02,-34,0,15.5,12/01/09 09:58,
20090515,02,-26,0,8.3,12/01/09 09:58,
20090515,02,-25,0,15,12/01/09 09:58,
20090515,02,-24,0,3,12/01/09 09:58,
20090515,02,-23,0,100,12/01/09 09:58,
20090515,02,-21,0,36.1,12/01/09 09:58,
20090515,02,-20,10,0,12/01/09 09:58,
20090515,02,-19,0,10.2,12/01/09 09:58,
20090515,02,-18,65,4.8,12/01/09 09:58,
20090515,02,-16,140.6,17.5,12/01/09 09:58,
20090515,02,-15,0,7.6,12/01/09 09:58,
20090515,02,-14,400,12.4,12/01/09 09:58,
20090515,02,-12,0,3,12/01/09 09:58,
20090515,02,-11,0,18.7,12/01/09 09:58,
20090515,02,-10,337.8,7.1,12/01/09 09:58,
20090515,02,-9,0,5.5,12/01/09 09:58,
20090515,02,-8,60,50,12/01/09 09:58,
20090515,02,-7,21,33.8,12/01/09 09:58,
20090515,02,-6,3,21.7,12/01/09 09:58,
20090515,02,-5,1014,0,12/01/09 09:58,
20090515,02,-4,33.5,11,12/01/09 09:58,
20090515,02,-3,70,0,12/01/09 09:58,
20090515,02,-2,36,1.9,12/01/09 09:58,
20090515,02,-1,60,2.8,12/01/09 09:58,
20090515,02,0,4595.1,1,12/01/09 09:58,
20090515,02,1,1676.1,37,12/01/09 09:58,
20090515,02,2,123,50,12/01/09 09:58,
20090515,02,3,128,136.9,12/01/09 09:58,
20090515,02,4,278,9,12/01/09 09:58,
20090515,02,5,806.3,38,12/01/09 09:58,
20090515,02,6,40,146.9,12/01/09 09:58,
20090515,02,7,167.4,101.9,12/01/09 09:58,
20090515,02,8,100,283.7,12/01/09 09:58,
20090515,02,9,59.6,0,12/01/09 09:58,
20090515,02,10,580,57.7,12/01/09 09:58,
20090515,02,11,255,193,12/01/09 09:58,
20090515,02,12,470.1,15,12/01/09 09:58,
20090515,02,13,254.4,9.2,12/01/09 09:58,
20090515,02,14,250,115,12/01/09 09:58,
20090515,02,15,661,66.5,12/01/09 09:58,
20090515,02,16,105,39,12/01/09 09:58,
20090515,02,17,513,130,12/01/09 09:58,
20090515,02,18,115.3,79,12/01/09 09:58,
20090515,02,19,299,806,12/01/09 09:58,
20090515,02,20,728,787,12/01/09 09:58,
20090515,02,21,1306.2,515,12/01/09 09:58,
20090515,02,22,387,666.9,12/01/09 09:58,
20090515,02,23,727,443,12/01/09 09:58,
20090515,02,24,128,398.8,12/01/09 09:58,
20090515,02,25,207.1,340,12/01/09 09:58,
20090515,02,26,20,540,12/01/09 09:58,
20090515,02,27,0,314.2,12/01/09 09:58,
20090515,02,28,36,152,12/01/09 09:58,
20090515,02,29,490,401.7,12/01/09 09:58,
20090515,02,30,0,620.8,12/01/09 09:58,
20090515,02,31,256,319,12/01/09 09:58,
20090515,02,32,186.2,127,12/01/09 09:58,
20090515,02,33,657,35,12/01/09 09:58,
20090515,02,34,403.2,211,12/01/09 09:58,
20090515,02,35,400.3,216.6,12/01/09 09:58,
20090515,02,36,391.7,220.8,12/01/09 09:58,
20090515,02,37,202.8,95.8,12/01/09 09:58,
20090515,02,38,186,777,12/01/09 09:58,
20090515,02,39,36,77.8,12/01/09 09:58,
20090515,02,40,204.3,35,12/01/09 09:58,
20090515,02,41,51.3,12.5,12/01/09 09:58,
20090515,02,42,66.2,10,12/01/09 09:58,
20090515,02,43,30.5,0,12/01/09 09:58,
20090515,02,44,54.6,10,12/01/09 09:58,
20090515,02,45,60.5,0,12/01/09 09:58,
20090515,02,47,14.9,0,12/01/09 09:58,
20090515,02,48,44.5,0,12/01/09 09:58,
20090515,02,49,4,10,12/01/09 09:58,
20090515,02,50,9.3,20,12/01/09 09:58,
20090515,02,51,3,0,12/01/09 09:58,
20090515,02,52,9.2,0,12/01/09 09:58,
20090515,02,54,9.5,0,12/01/09 09:58,
20090515,02,55,30.8,1,12/01/09 09:58,
20090515,02,56,100,0,12/01/09 09:58,
20090515,02,57,3.1,0,12/01/09 09:58,
20090515,02,58,17.3,0,12/01/09 09:58,
20090515,02,59,24.6,0,12/01/09 09:58,
20090515,02,60,8.9,20,12/01/09 09:58,
20090515,02,61,8,0,12/01/09 09:58,
20090515,02,64,6.4,0,12/01/09 09:58,
20090515,02,68,5,0,12/01/09 09:58,
20090515,02,69,5,0,12/01/09 09:58,
20090515,02,70,0,1285,12/01/09 09:58,
20090515,02,71,0,10,12/01/09 09:58,
20090515,02,72,1.8,0,12/01/09 09:58,
20090515,02,74,4,0,12/01/09 09:58,
20090515,02,75,7,0,12/01/09 09:58,
20090515,02,77,0,1,12/01/09 09:58,
20090515,02,78,4.9,2,12/01/09 09:58,
20090515,02,79,0,2,12/01/09 09:58,
20090515,02,80,0,156.5,12/01/09 09:58,
20090515,02,81,0,8,12/01/09 09:58,
20090515,02,82,7,5,12/01/09 09:58,
20090515,02,83,0,3,12/01/09 09:58,
20090515,02,84,1,1.5,12/01/09 09:58,
20090515,02,86,8,0,12/01/09 09:58,
20090515,02,89,0,85,12/01/09 09:58,
20090515,02,92,5,0,12/01/09 09:58,
20090515,02,96,0,335,12/01/09 09:58,
20090515,02,99,8,0,12/01/09 09:58,
20090515,02,100,5,1900,12/01/09 09:58,
20090515,02,101,2.8,0,12/01/09 09:58,
20090515,02,104,7,0,12/01/09 09:58,
20090515,02,110,3,0,12/01/09 09:58,
20090515,02,112,12.5,0,12/01/09 09:58,
20090515,02,114,8,0,12/01/09 09:58,
20090515,02,139,3.7,0,12/01/09 09:58,
20090515,02,140,3,0,12/01/09 09:58,
20090515,02,150,10,200,12/01/09 09:58,
20090515,02,159,5,0,12/01/09 09:58,
20090515,02,160,3,0,12/01/09 09:58,
20090515,02,190,6,0,12/01/09 09:58,
20090515,02,195,10,0,12/01/09 09:58,
20090515,02,200,0,54,12/01/09 09:58,
20090515,02,204,5,0,12/01/09 09:58,
20090515,02,206,0,25,12/01/09 09:58,
20090515,02,211,4,0,12/01/09 09:58,
20090515,02,224,5,0,12/01/09 09:58,
20090515,02,250,25,0,12/01/09 09:58,
20090515,02,300,0,525,12/01/09 09:58,
20090515,02,311,4,0,12/01/09 09:58,
20090515,02,325,20,0,12/01/09 09:58,
20090515,02,375,8,0,12/01/09 09:58,
20090515,02,400,0,20,12/01/09 09:58,
20090515,02,411,8,0,12/01/09 09:58,
20090515,02,425,8,0,12/01/09 09:58,
20090515,02,450,7,0,12/01/09 09:58,
20090515,02,451,8,0,12/01/09 09:58,
20090515,02,500,0,16.4,12/01/09 09:58,
20090515,02,525,16,0,12/01/09 09:58,
20090515,02,750,7,0,12/01/09 09:58,
20090515,02,999,28,3749.1,12/01/09 09:58,
20090515,02,1000,0,160,12/01/09 09:58,
20090515,03,-999,.1,0,12/01/09 09:58,
20090515,03,-250,0,12,12/01/09 09:58,
20090515,03,-247,0,5,12/01/09 09:58,
20090515,03,-235,0,16,12/01/09 09:58,
20090515,03,-227,0,3,12/01/09 09:58,
20090515,03,-225,0,6,12/01/09 09:58,
20090515,03,-200,193,0,12/01/09 09:58,
20090515,03,-195,0,3,12/01/09 09:58,
20090515,03,-177,0,6,12/01/09 09:58,
20090515,03,-175,0,16,12/01/09 09:58,
20090515,03,-127,0,6,12/01/09 09:58,
20090515,03,-125,0,8,12/01/09 09:58,
20090515,03,-116,0,19.6,12/01/09 09:58,
20090515,03,-115,0,10,12/01/09 09:58,
20090515,03,-100,150,3,12/01/09 09:58,
20090515,03,-95,0,5,12/01/09 09:58,
20090515,03,-87,0,3,12/01/09 09:58,
20090515,03,-78,0,25.6,12/01/09 09:58,
20090515,03,-75,0,23,12/01/09 09:58,
20090515,03,-67,0,2,12/01/09 09:58,
20090515,03,-65,0,15,12/01/09 09:58,
20090515,03,-55,0,40.5,12/01/09 09:58,
20090515,03,-50,0,27,12/01/09 09:58,
20090515,03,-49,0,9.8,12/01/09 09:58,
20090515,03,-43,0,3.6,12/01/09 09:58,
20090515,03,-42,0,2.4,12/01/09 09:58,
20090515,03,-40,0,28.9,12/01/09 09:58,
20090515,03,-38,0,100,12/01/09 09:58,
20090515,03,-30,20,8.3,12/01/09 09:58,
20090515,03,-26,0,36.1,12/01/09 09:58,
20090515,03,-25,0,10,12/01/09 09:58,
20090515,03,-24,0,2.2,12/01/09 09:58,
20090515,03,-23,0,100,12/01/09 09:58,
20090515,03,-22,0,4.8,12/01/09 09:58,
20090515,03,-21,5,17.5,12/01/09 09:58,
20090515,03,-20,10,8,12/01/09 09:58,
20090515,03,-19,0,1.6,12/01/09 09:58,
20090515,03,-18,75,5.7,12/01/09 09:58,
20090515,03,-17,0,5.7,12/01/09 09:58,
20090515,03,-16,140.6,3.7,12/01/09 09:58,
20090515,03,-15,0,26.1,12/01/09 09:58,
20090515,03,-14,400,2.5,12/01/09 09:58,
20090515,03,-11,150.8,33.8,12/01/09 09:58,
20090515,03,-10,218,29.7,12/01/09 09:58,
20090515,03,-9,150,0,12/01/09 09:58,
20090515,03,-8,60,52,12/01/09 09:58,
20090515,03,-7,32.5,0,12/01/09 09:58,
20090515,03,-5,1216,13.8,12/01/09 09:58,
20090515,03,-4,30,1,12/01/09 09:58,
20090515,03,-3,80,1.9,12/01/09 09:58,
20090515,03,-2,36.5,0,12/01/09 09:58,
20090515,03,-1,48,0,12/01/09 09:58,
20090515,03,0,4797.9,37,12/01/09 09:58,
20090515,03,1,1733.6,0,12/01/09 09:58,
20090515,03,2,183,51.9,12/01/09 09:58,
20090515,03,3,138,168.8,12/01/09 09:58,
20090515,03,4,420,1.8,12/01/09 09:58,
20090515,03,5,786.3,176,12/01/09 09:58,
20090515,03,6,180,132.6,12/01/09 09:58,
20090515,03,7,168.3,151.9,12/01/09 09:58,
20090515,03,8,355,180,12/01/09 09:58,
20090515,03,9,486.2,84.2,12/01/09 09:58,
20090515,03,10,676.2,242.1,12/01/09 09:58,
20090515,03,11,50,0,12/01/09 09:58,
20090515,03,12,454,15,12/01/09 09:58,
20090515,03,13,142.4,165,12/01/09 09:58,
20090515,03,14,531,331.5,12/01/09 09:58,
20090515,03,15,463.2,119,12/01/09 09:58,
20090515,03,16,393,180,12/01/09 09:58,
20090515,03,17,204.8,240,12/01/09 09:58,
20090515,03,18,538,986,12/01/09 09:58,
20090515,03,19,688.5,692,12/01/09 09:58,
20090515,03,20,917.6,481,12/01/09 09:58,
20090515,03,21,885,539.2,12/01/09 09:58,
20090515,03,22,192.4,432.9,12/01/09 09:58,
20090515,03,23,493,549,12/01/09 09:58,
20090515,03,24,49,232.1,12/01/09 09:58,
20090515,03,25,72.1,430,12/01/09 09:58,
20090515,03,26,20,214,12/01/09 09:58,
20090515,03,27,240.4,298,12/01/09 09:58,
20090515,03,28,26,378,12/01/09 09:58,
20090515,03,29,272,124,12/01/09 09:58,
20090515,03,30,376.2,1002,12/01/09 09:58,
20090515,03,31,474.3,155,12/01/09 09:58,
20090515,03,32,405.4,68,12/01/09 09:58,
20090515,03,33,396.3,75,12/01/09 09:58,
20090515,03,34,403.8,776.4,12/01/09 09:58,
20090515,03,35,187,315.7,12/01/09 09:58,
20090515,03,36,204.3,32.8,12/01/09 09:58,
20090515,03,37,56.7,49,12/01/09 09:58,
20090515,03,38,244.1,53.2,12/01/09 09:58,
20090515,03,39,44.2,20.1,12/01/09 09:58,
20090515,03,40,15.2,42,12/01/09 09:58,
20090515,03,41,33,12.1,12/01/09 09:58,
20090515,03,42,27.1,13,12/01/09 09:58,
20090515,03,44,19.4,10,12/01/09 09:58,
20090515,03,45,94,0,12/01/09 09:58,
20090515,03,46,9.3,15.1,12/01/09 09:58,
20090515,03,47,4,0,12/01/09 09:58,
20090515,03,48,9.2,1,12/01/09 09:58,
20090515,03,49,0,25,12/01/09 09:58,
20090515,03,50,1.5,20,12/01/09 09:58,
20090515,03,51,21.8,0,12/01/09 09:58,
20090515,03,52,8,0,12/01/09 09:58,
20090515,03,53,3.1,0,12/01/09 09:58,
20090515,03,54,8.7,0,12/01/09 09:58,
20090515,03,55,117.6,1,12/01/09 09:58,
20090515,03,56,21.5,0,12/01/09 09:58,
20090515,03,57,5,0,12/01/09 09:58,
20090515,03,60,0,20,12/01/09 09:58,
20090515,03,61,10.4,0,12/01/09 09:58,
20090515,03,62,4,0,12/01/09 09:58,
20090515,03,64,5,825,12/01/09 09:58,
20090515,03,66,5,0,12/01/09 09:58,
20090515,03,68,10,0,12/01/09 09:58,
20090515,03,69,1.8,0,12/01/09 09:58,
20090515,03,70,0,460,12/01/09 09:58,
20090515,03,71,0,10,12/01/09 09:58,
20090515,03,72,4,0,12/01/09 09:58,
20090515,03,75,11.9,0,12/01/09 09:58,
20090515,03,80,0,151,12/01/09 09:58,
20090515,03,81,0,1,12/01/09 09:58,
20090515,03,82,1,2,12/01/09 09:58,
20090515,03,83,0,2.5,12/01/09 09:58,
20090515,03,86,8,335,12/01/09 09:58,
20090515,03,89,5,85,12/01/09 09:58,
20090515,03,96,10,0,12/01/09 09:58,
20090515,03,98,2.8,0,12/01/09 09:58,
20090515,03,99,8,0,12/01/09 09:58,
20090515,03,100,5,1900,12/01/09 09:58,
20090515,03,108,12.5,0,12/01/09 09:58,
20090515,03,110,3,0,12/01/09 09:58,
20090515,03,114,8,0,12/01/09 09:58,
20090515,03,125,10,0,12/01/09 09:58,
20090515,03,135,3.7,0,12/01/09 09:58,
20090515,03,140,3,0,12/01/09 09:58,
20090515,03,150,10,200,12/01/09 09:58,
20090515,03,160,3,0,12/01/09 09:58,
20090515,03,167,5,0,12/01/09 09:58,
20090515,03,190,6,0,12/01/09 09:58,
20090515,03,195,10,0,12/01/09 09:58,
20090515,03,200,0,54,12/01/09 09:58,
20090515,03,206,0,75,12/01/09 09:58,
20090515,03,211,4,0,12/01/09 09:58,
20090515,03,216,5,0,12/01/09 09:58,
20090515,03,224,5,0,12/01/09 09:58,
20090515,03,250,25,0,12/01/09 09:58,
20090515,03,300,0,525,12/01/09 09:58,
20090515,03,311,4,0,12/01/09 09:58,
20090515,03,325,20,0,12/01/09 09:58,
20090515,03,375,8,0,12/01/09 09:58,
20090515,03,411,8,0,12/01/09 09:58,
20090515,03,425,8,0,12/01/09 09:58,
20090515,03,450,7,0,12/01/09 09:58,
20090515,03,451,8,0,12/01/09 09:58,
20090515,03,500,0,16.4,12/01/09 09:58,
20090515,03,525,16,0,12/01/09 09:58,
20090515,03,750,7,0,12/01/09 09:58,
20090515,03,999,28,3705.7,12/01/09 09:58,
20090515,03,1000,0,160,12/01/09 09:58,
20090515,04,-999,.1,0,12/01/09 09:58,
20090515,04,-250,0,12,12/01/09 09:58,
20090515,04,-247,0,5,12/01/09 09:58,
20090515,04,-235,0,16,12/01/09 09:58,
20090515,04,-227,0,3,12/01/09 09:58,
20090515,04,-225,0,6,12/01/09 09:58,
20090515,04,-200,193,0,12/01/09 09:58,
20090515,04,-195,0,3,12/01/09 09:58,
20090515,04,-177,0,6,12/01/09 09:58,
20090515,04,-175,0,16,12/01/09 09:58,
20090515,04,-127,0,6,12/01/09 09:58,
20090515,04,-125,0,8,12/01/09 09:58,
20090515,04,-116,0,39.1,12/01/09 09:58,
20090515,04,-115,0,10,12/01/09 09:58,
20090515,04,-100,150,3,12/01/09 09:58,
20090515,04,-95,0,5,12/01/09 09:58,
20090515,04,-87,0,3,12/01/09 09:58,
20090515,04,-78,0,51.2,12/01/09 09:58,
20090515,04,-75,0,23,12/01/09 09:58,
20090515,04,-67,0,2,12/01/09 09:58,
20090515,04,-65,0,15,12/01/09 09:58,
20090515,04,-55,0,25,12/01/09 09:58,
20090515,04,-54,0,30.9,12/01/09 09:58,
20090515,04,-50,0,27,12/01/09 09:58,
20090515,04,-49,0,19.6,12/01/09 09:58,
20090515,04,-43,0,12,12/01/09 09:58,
20090515,04,-40,0,16.7,12/01/09 09:58,
20090515,04,-39,0,30.9,12/01/09 09:58,
20090515,04,-38,0,100,12/01/09 09:58,
20090515,04,-30,20,16.6,12/01/09 09:58,
20090515,04,-26,0,72.2,12/01/09 09:58,
20090515,04,-25,0,10,12/01/09 09:58,
20090515,04,-24,0,4.3,12/01/09 09:58,
20090515,04,-23,5,100,12/01/09 09:58,
20090515,04,-22,0,9.6,12/01/09 09:58,
20090515,04,-21,0,8,12/01/09 09:58,
20090515,04,-20,10,38.2,12/01/09 09:58,
20090515,04,-19,0,3,12/01/09 09:58,
20090515,04,-18,60,18.8,12/01/09 09:58,
20090515,04,-17,0,2,12/01/09 09:58,
20090515,04,-16,160.6,3,12/01/09 09:58,
20090515,04,-15,0,17.6,12/01/09 09:58,
20090515,04,-14,400,5.1,12/01/09 09:58,
20090515,04,-13,10,0,12/01/09 09:58,
20090515,04,-12,0,67.6,12/01/09 09:58,
20090515,04,-11,175.8,13.1,12/01/09 09:58,
20090515,04,-10,211.5,53.1,12/01/09 09:58,
20090515,04,-8,63,55,12/01/09 09:58,
20090515,04,-7,183,0,12/01/09 09:58,
20090515,04,-6,0,16.6,12/01/09 09:58,
20090515,04,-5,1212.5,1.9,12/01/09 09:58,
20090515,04,-4,41.4,2,12/01/09 09:58,
20090515,04,-3,83,0,12/01/09 09:58,
20090515,04,-2,35,0,12/01/09 09:58,
20090515,04,-1,48,37,12/01/09 09:58,
20090515,04,0,4814.6,1.9,12/01/09 09:58,
20090515,04,1,1761.1,0,12/01/09 09:58,
20090515,04,2,371,111.6,12/01/09 09:58,
20090515,04,3,400,138.7,12/01/09 09:58,
20090515,04,4,166.2,139,12/01/09 09:58,
20090515,04,5,580.3,112.8,12/01/09 09:58,
20090515,04,6,30,106.3,12/01/09 09:58,
20090515,04,7,421.9,150,12/01/09 09:58,
20090515,04,8,261,198.3,12/01/09 09:58,
20090515,04,9,434.2,132,12/01/09 09:58,
20090515,04,10,600,224.1,12/01/09 09:58,
20090515,04,11,0,40,12/01/09 09:58,
20090515,04,12,756,120,12/01/09 09:58,
20090515,04,13,111.4,226.5,12/01/09 09:58,
20090515,04,14,496,534,12/01/09 09:58,
20090515,04,15,582,250,12/01/09 09:58,
20090515,04,16,363,396,12/01/09 09:58,
20090515,04,17,224.8,763,12/01/09 09:58,
