BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070113,01,-999,0,145.2,02/07/08 17:32,
20070113,01,-75,0,25,02/07/08 17:32,
20070113,01,-60,0,1,02/07/08 17:32,
20070113,01,-40,0,1,02/07/08 17:32,
20070113,01,-30,0,36,02/07/08 17:32,
20070113,01,-25,0,20,02/07/08 17:32,
20070113,01,-23,0,30,02/07/08 17:32,
20070113,01,-20,0,1,02/07/08 17:32,
20070113,01,-18,0,35,02/07/08 17:32,
20070113,01,-15,0,43,02/07/08 17:32,
20070113,01,-10,0,8,02/07/08 17:32,
20070113,01,-5,0,31.4,02/07/08 17:32,
20070113,01,-4,0,30,02/07/08 17:32,
20070113,01,-3,0,80,02/07/08 17:32,
20070113,01,-2,0,39.1,02/07/08 17:32,
20070113,01,0,12090.6,1.6,02/07/08 17:32,
20070113,01,1,2685,0,02/07/08 17:32,
20070113,01,2,20,0,02/07/08 17:32,
20070113,01,3,10,137.6,02/07/08 17:32,
20070113,01,4,115,83.4,02/07/08 17:32,
20070113,01,5,775,67,02/07/08 17:32,
20070113,01,8,40,9.8,02/07/08 17:32,
20070113,01,9,0,79.1,02/07/08 17:32,
20070113,01,10,26,25,02/07/08 17:32,
20070113,01,11,0,10.8,02/07/08 17:32,
20070113,01,12,0,80,02/07/08 17:32,
20070113,01,13,0,6,02/07/08 17:32,
20070113,01,14,70,124.5,02/07/08 17:32,
20070113,01,15,125,557.5,02/07/08 17:32,
20070113,01,16,235,150,02/07/08 17:32,
20070113,01,17,273,50,02/07/08 17:32,
20070113,01,18,350,225,02/07/08 17:32,
20070113,01,19,184,65,02/07/08 17:32,
20070113,01,20,23.7,0,02/07/08 17:32,
20070113,01,21,71.7,247,02/07/08 17:32,
20070113,01,22,50.4,77,02/07/08 17:32,
20070113,01,23,61.7,51,02/07/08 17:32,
20070113,01,24,24,198,02/07/08 17:32,
20070113,01,25,29.7,89.7,02/07/08 17:32,
20070113,01,26,32,297.6,02/07/08 17:32,
20070113,01,27,226.7,120.3,02/07/08 17:32,
20070113,01,28,101.3,133.2,02/07/08 17:32,
20070113,01,29,208,78.5,02/07/08 17:32,
20070113,01,30,105,460.7,02/07/08 17:32,
20070113,01,31,2.6,128,02/07/08 17:32,
20070113,01,32,449,49.2,02/07/08 17:32,
20070113,01,33,2.6,171.5,02/07/08 17:32,
20070113,01,34,135,245,02/07/08 17:32,
20070113,01,35,566.5,79.7,02/07/08 17:32,
20070113,01,36,45,91,02/07/08 17:32,
20070113,01,37,271,17.7,02/07/08 17:32,
20070113,01,38,112.5,35,02/07/08 17:32,
20070113,01,39,347.5,569,02/07/08 17:32,
20070113,01,40,329.7,7658,02/07/08 17:32,
20070113,01,41,20,60,02/07/08 17:32,
20070113,01,42,125,0,02/07/08 17:32,
20070113,01,43,112.5,30,02/07/08 17:32,
20070113,01,44,260,1025.5,02/07/08 17:32,
20070113,01,45,85,5,02/07/08 17:32,
20070113,01,46,80,0,02/07/08 17:32,
20070113,01,47,20,0,02/07/08 17:32,
20070113,01,48,48.4,0,02/07/08 17:32,
20070113,01,49,341.2,0,02/07/08 17:32,
20070113,01,50,407,2,02/07/08 17:32,
20070113,01,51,137.8,10,02/07/08 17:32,
20070113,01,52,112,0,02/07/08 17:32,
20070113,01,53,47.6,0,02/07/08 17:32,
20070113,01,54,333.6,400,02/07/08 17:32,
20070113,01,55,52.6,0,02/07/08 17:32,
20070113,01,56,61.2,0,02/07/08 17:32,
20070113,01,57,20,0,02/07/08 17:32,
20070113,01,58,4.7,0,02/07/08 17:32,
20070113,01,59,9.2,0,02/07/08 17:32,
20070113,01,60,53.4,0,02/07/08 17:32,
20070113,01,61,25,0,02/07/08 17:32,
20070113,01,65,15,0,02/07/08 17:32,
20070113,01,66,.2,0,02/07/08 17:32,
20070113,01,67,.6,0,02/07/08 17:32,
20070113,01,68,.6,0,02/07/08 17:32,
20070113,01,69,25.4,1,02/07/08 17:32,
20070113,01,70,0,20,02/07/08 17:32,
20070113,01,72,30,14,02/07/08 17:32,
20070113,01,75,50,55,02/07/08 17:32,
20070113,01,76,.3,25,02/07/08 17:32,
20070113,01,77,.9,0,02/07/08 17:32,
20070113,01,78,.6,0,02/07/08 17:32,
20070113,01,79,.9,0,02/07/08 17:32,
20070113,01,82,.5,0,02/07/08 17:32,
20070113,01,83,21,0,02/07/08 17:32,
20070113,01,84,1.5,0,02/07/08 17:32,
20070113,01,85,16,30,02/07/08 17:32,
20070113,01,86,20.5,0,02/07/08 17:32,
20070113,01,90,15,0,02/07/08 17:32,
20070113,01,91,21.4,0,02/07/08 17:32,
20070113,01,92,1.4,0,02/07/08 17:32,
20070113,01,93,1.4,0,02/07/08 17:32,
20070113,01,94,1.4,0,02/07/08 17:32,
20070113,01,95,.7,0,02/07/08 17:32,
20070113,01,99,20,36,02/07/08 17:32,
20070113,01,100,40,152,02/07/08 17:32,
20070113,01,105,0,748,02/07/08 17:32,
20070113,01,106,20,0,02/07/08 17:32,
20070113,01,108,15,0,02/07/08 17:32,
20070113,01,109,15,0,02/07/08 17:32,
20070113,01,117,20,0,02/07/08 17:32,
20070113,01,128,20,0,02/07/08 17:32,
20070113,01,130,15,0,02/07/08 17:32,
20070113,01,131,20,0,02/07/08 17:32,
20070113,01,132,0,5,02/07/08 17:32,
20070113,01,150,0,1235,02/07/08 17:32,
20070113,01,153,20,0,02/07/08 17:32,
20070113,01,175,40,0,02/07/08 17:32,
20070113,01,200,8,0,02/07/08 17:32,
20070113,01,250,4,350,02/07/08 17:32,
20070113,01,300,19,50,02/07/08 17:32,
20070113,01,325,15,0,02/07/08 17:32,
20070113,01,333,0,189.9,02/07/08 17:32,
20070113,01,338,20,0,02/07/08 17:32,
20070113,01,350,4,0,02/07/08 17:32,
20070113,01,400,4,0,02/07/08 17:32,
20070113,01,450,0,28,02/07/08 17:32,
20070113,01,500,4,297,02/07/08 17:32,
20070113,01,844,20,0,02/07/08 17:32,
20070113,01,999,115.1,4402.5,02/07/08 17:32,
20070113,01,1000,0,320.5,02/07/08 17:32,
20070113,02,-999,0,145.2,02/07/08 17:32,
20070113,02,-75,0,25,02/07/08 17:32,
20070113,02,-60,0,1,02/07/08 17:32,
20070113,02,-40,0,1,02/07/08 17:32,
20070113,02,-30,0,36,02/07/08 17:32,
20070113,02,-25,0,20,02/07/08 17:32,
20070113,02,-23,0,30,02/07/08 17:32,
20070113,02,-20,0,1,02/07/08 17:32,
20070113,02,-18,0,35,02/07/08 17:32,
20070113,02,-15,0,43,02/07/08 17:32,
20070113,02,-10,0,8,02/07/08 17:32,
20070113,02,-7,15.5,0,02/07/08 17:32,
20070113,02,-6,0,30,02/07/08 17:32,
20070113,02,-5,0,31.4,02/07/08 17:32,
20070113,02,-4,0,79.1,02/07/08 17:32,
20070113,02,-3,0,20,02/07/08 17:32,
20070113,02,-2,0,20,02/07/08 17:32,
20070113,02,-1,40,0,02/07/08 17:32,
20070113,02,0,12095.7,1.6,02/07/08 17:32,
20070113,02,1,2515,27.6,02/07/08 17:32,
20070113,02,2,40,114.2,02/07/08 17:32,
20070113,02,3,40,59.2,02/07/08 17:32,
20070113,02,4,59.5,20,02/07/08 17:32,
20070113,02,5,735,67,02/07/08 17:32,
20070113,02,6,30,6.2,02/07/08 17:32,
20070113,02,7,0,15.6,02/07/08 17:32,
20070113,02,8,10,67.1,02/07/08 17:32,
20070113,02,10,25,55,02/07/08 17:32,
20070113,02,11,30,50,02/07/08 17:32,
20070113,02,12,40,2.4,02/07/08 17:32,
20070113,02,13,5,125.4,02/07/08 17:32,
20070113,02,14,300,550,02/07/08 17:32,
20070113,02,15,136,312,02/07/08 17:32,
20070113,02,16,252,205,02/07/08 17:32,
20070113,02,17,266,454,02/07/08 17:32,
20070113,02,18,283.7,50,02/07/08 17:32,
20070113,02,19,9,40,02/07/08 17:32,
20070113,02,20,161.1,250,02/07/08 17:32,
20070113,02,21,15,54,02/07/08 17:32,
20070113,02,22,97.7,192,02/07/08 17:32,
20070113,02,23,6.7,16,02/07/08 17:32,
20070113,02,24,24,331.2,02/07/08 17:32,
20070113,02,25,79.7,23.5,02/07/08 17:32,
20070113,02,26,291.3,205.8,02/07/08 17:32,
20070113,02,27,85.5,126.5,02/07/08 17:32,
20070113,02,28,267.6,151.5,02/07/08 17:32,
20070113,02,29,0,352.2,02/07/08 17:32,
20070113,02,30,266.6,145.7,02/07/08 17:32,
20070113,02,31,275,20,02/07/08 17:32,
20070113,02,32,371.5,126.5,02/07/08 17:32,
20070113,02,33,110,174.2,02/07/08 17:32,
20070113,02,34,446,245,02/07/08 17:32,
20070113,02,35,132.5,73.7,02/07/08 17:32,
20070113,02,36,100,21,02/07/08 17:32,
20070113,02,37,132.5,60,02/07/08 17:32,
20070113,02,38,175.1,35.5,02/07/08 17:32,
20070113,02,39,422.1,545,02/07/08 17:32,
20070113,02,40,90,7773,02/07/08 17:32,
20070113,02,41,0,30,02/07/08 17:32,
20070113,02,42,75,0,02/07/08 17:32,
20070113,02,43,20,0,02/07/08 17:32,
20070113,02,44,260,1000,02/07/08 17:32,
20070113,02,45,120,5,02/07/08 17:32,
20070113,02,46,70,0,02/07/08 17:32,
20070113,02,47,9.2,0,02/07/08 17:32,
20070113,02,48,56.8,10,02/07/08 17:32,
20070113,02,49,378,0,02/07/08 17:32,
20070113,02,50,307.6,10,02/07/08 17:32,
20070113,02,51,148.6,0,02/07/08 17:32,
20070113,02,52,101.2,0,02/07/08 17:32,
20070113,02,53,29.2,15.5,02/07/08 17:32,
20070113,02,54,295.2,400,02/07/08 17:32,
20070113,02,55,66,0,02/07/08 17:32,
20070113,02,56,68.4,0,02/07/08 17:32,
20070113,02,57,35.9,0,02/07/08 17:32,
20070113,02,59,9.2,0,02/07/08 17:32,
20070113,02,61,43.4,0,02/07/08 17:32,
20070113,02,63,25,0,02/07/08 17:32,
20070113,02,65,15,0,02/07/08 17:32,
20070113,02,66,.2,0,02/07/08 17:32,
20070113,02,67,.6,20,02/07/08 17:32,
20070113,02,68,30.6,0,02/07/08 17:32,
20070113,02,69,.4,1,02/07/08 17:32,
20070113,02,72,0,14,02/07/08 17:32,
20070113,02,75,50,55,02/07/08 17:32,
20070113,02,76,.3,25,02/07/08 17:32,
20070113,02,77,.9,0,02/07/08 17:32,
20070113,02,78,.6,0,02/07/08 17:32,
20070113,02,79,.9,0,02/07/08 17:32,
20070113,02,80,15,0,02/07/08 17:32,
20070113,02,82,.5,0,02/07/08 17:32,
20070113,02,83,21,0,02/07/08 17:32,
20070113,02,84,1.5,0,02/07/08 17:32,
20070113,02,85,1,30,02/07/08 17:32,
20070113,02,86,20.5,0,02/07/08 17:32,
20070113,02,90,15,0,02/07/08 17:32,
20070113,02,91,21.4,0,02/07/08 17:32,
20070113,02,92,1.4,0,02/07/08 17:32,
20070113,02,93,1.4,0,02/07/08 17:32,
20070113,02,94,1.4,0,02/07/08 17:32,
20070113,02,95,.7,0,02/07/08 17:32,
20070113,02,96,0,748,02/07/08 17:32,
20070113,02,99,20,36,02/07/08 17:32,
20070113,02,100,60,152,02/07/08 17:32,
20070113,02,108,15,0,02/07/08 17:32,
20070113,02,109,15,0,02/07/08 17:32,
20070113,02,117,20,0,02/07/08 17:32,
20070113,02,119,0,5,02/07/08 17:32,
20070113,02,120,20,0,02/07/08 17:32,
20070113,02,130,15,0,02/07/08 17:32,
20070113,02,131,20,0,02/07/08 17:32,
20070113,02,144,20,0,02/07/08 17:32,
20070113,02,150,0,1235,02/07/08 17:32,
20070113,02,175,40,0,02/07/08 17:32,
20070113,02,200,8,0,02/07/08 17:32,
20070113,02,250,4,350,02/07/08 17:32,
20070113,02,300,19,50,02/07/08 17:32,
20070113,02,325,15,0,02/07/08 17:32,
20070113,02,333,0,186.9,02/07/08 17:32,
20070113,02,338,20,0,02/07/08 17:32,
20070113,02,350,4,0,02/07/08 17:32,
20070113,02,400,4,0,02/07/08 17:32,
20070113,02,450,0,28,02/07/08 17:32,
20070113,02,500,4,297,02/07/08 17:32,
20070113,02,844,20,0,02/07/08 17:32,
20070113,02,999,115.1,4332.5,02/07/08 17:32,
20070113,02,1000,0,323.9,02/07/08 17:32,
20070113,03,-999,0,145.2,02/07/08 17:32,
20070113,03,-75,0,25,02/07/08 17:32,
20070113,03,-60,0,1,02/07/08 17:32,
20070113,03,-40,0,1,02/07/08 17:32,
20070113,03,-30,0,36,02/07/08 17:32,
20070113,03,-25,0,20,02/07/08 17:32,
20070113,03,-23,0,30,02/07/08 17:32,
20070113,03,-20,0,1,02/07/08 17:32,
20070113,03,-18,0,35,02/07/08 17:32,
20070113,03,-15,0,43,02/07/08 17:32,
20070113,03,-10,0,8,02/07/08 17:32,
20070113,03,-6,0,30,02/07/08 17:32,
20070113,03,-5,0,31.4,02/07/08 17:32,
20070113,03,-4,0,79.1,02/07/08 17:32,
20070113,03,-3,0,20,02/07/08 17:32,
20070113,03,-2,0,20,02/07/08 17:32,
20070113,03,-1,40,0,02/07/08 17:32,
20070113,03,0,12093.3,35,02/07/08 17:32,
20070113,03,1,2515,18.4,02/07/08 17:32,
20070113,03,2,40,99.2,02/07/08 17:32,
20070113,03,3,40,50,02/07/08 17:32,
20070113,03,4,59.5,20,02/07/08 17:32,
20070113,03,5,735,67,02/07/08 17:32,
20070113,03,6,30,9.8,02/07/08 17:32,
20070113,03,7,0,19.1,02/07/08 17:32,
20070113,03,8,10,60,02/07/08 17:32,
20070113,03,10,25,55,02/07/08 17:32,
20070113,03,11,30,50,02/07/08 17:32,
20070113,03,12,145,117,02/07/08 17:32,
20070113,03,13,100,500,02/07/08 17:32,
20070113,03,14,100,50,02/07/08 17:32,
20070113,03,15,274,303,02/07/08 17:32,
20070113,03,16,40,650,02/07/08 17:32,
20070113,03,17,311.5,0,02/07/08 17:32,
20070113,03,18,175,65,02/07/08 17:32,
20070113,03,19,9,300,02/07/08 17:32,
20070113,03,20,101.1,10.8,02/07/08 17:32,
20070113,03,21,21.7,204,02/07/08 17:32,
20070113,03,22,86,144.5,02/07/08 17:32,
20070113,03,23,6.7,147.7,02/07/08 17:32,
20070113,03,24,24,80,02/07/08 17:32,
20070113,03,25,339.3,146.2,02/07/08 17:32,
20070113,03,26,55.5,120,02/07/08 17:32,
20070113,03,27,278,311.2,02/07/08 17:32,
20070113,03,28,270.3,23.2,02/07/08 17:32,
20070113,03,29,28,315.5,02/07/08 17:32,
20070113,03,30,540.3,135.7,02/07/08 17:32,
20070113,03,31,112.5,70,02/07/08 17:32,
20070113,03,32,291,79.2,02/07/08 17:32,
20070113,03,33,417.5,171.5,02/07/08 17:32,
20070113,03,34,0,190,02/07/08 17:32,
20070113,03,35,277.5,43.7,02/07/08 17:32,
20070113,03,36,0,36,02/07/08 17:32,
20070113,03,37,130,60.5,02/07/08 17:32,
20070113,03,38,217.8,4,02/07/08 17:32,
20070113,03,39,320,548,02/07/08 17:32,
20070113,03,40,79.8,7820,02/07/08 17:32,
20070113,03,41,2.7,30,02/07/08 17:32,
20070113,03,42,26.9,0,02/07/08 17:32,
20070113,03,43,50,0,02/07/08 17:32,
20070113,03,44,320,1000,02/07/08 17:32,
20070113,03,45,60,5,02/07/08 17:32,
20070113,03,46,50,0,02/07/08 17:32,
20070113,03,48,30,10,02/07/08 17:32,
20070113,03,49,290,0,02/07/08 17:32,
20070113,03,50,20,10,02/07/08 17:32,
20070113,03,51,63.4,0,02/07/08 17:32,
20070113,03,52,27.6,0,02/07/08 17:32,
20070113,03,53,56.8,0,02/07/08 17:32,
20070113,03,54,525.2,400,02/07/08 17:32,
20070113,03,55,112.8,0,02/07/08 17:32,
20070113,03,56,73.6,0,02/07/08 17:32,
20070113,03,57,92,0,02/07/08 17:32,
20070113,03,59,41.5,0,02/07/08 17:32,
20070113,03,60,64.4,0,02/07/08 17:32,
20070113,03,61,34.2,0,02/07/08 17:32,
20070113,03,62,23.4,0,02/07/08 17:32,
20070113,03,63,75,0,02/07/08 17:32,
20070113,03,64,11.2,0,02/07/08 17:32,
20070113,03,66,9.4,0,02/07/08 17:32,
20070113,03,67,.6,20,02/07/08 17:32,
20070113,03,68,19,0,02/07/08 17:32,
20070113,03,69,.4,1,02/07/08 17:32,
20070113,03,72,0,14,02/07/08 17:32,
20070113,03,73,20,0,02/07/08 17:32,
20070113,03,75,45,55,02/07/08 17:32,
20070113,03,76,.3,25,02/07/08 17:32,
20070113,03,77,.9,0,02/07/08 17:32,
20070113,03,78,.6,0,02/07/08 17:32,
20070113,03,79,.9,0,02/07/08 17:32,
20070113,03,82,.5,0,02/07/08 17:32,
20070113,03,83,21,0,02/07/08 17:32,
20070113,03,84,21.5,0,02/07/08 17:32,
20070113,03,85,1,30,02/07/08 17:32,
20070113,03,86,.5,0,02/07/08 17:32,
20070113,03,90,15,0,02/07/08 17:32,
20070113,03,91,21.4,0,02/07/08 17:32,
20070113,03,92,1.4,748,02/07/08 17:32,
20070113,03,93,1.4,0,02/07/08 17:32,
20070113,03,94,21.4,0,02/07/08 17:32,
20070113,03,95,.7,0,02/07/08 17:32,
20070113,03,99,0,36,02/07/08 17:32,
20070113,03,100,40,153,02/07/08 17:32,
20070113,03,108,15,0,02/07/08 17:32,
20070113,03,109,15,0,02/07/08 17:32,
20070113,03,113,20,0,02/07/08 17:32,
20070113,03,114,0,5,02/07/08 17:32,
20070113,03,117,20,0,02/07/08 17:32,
20070113,03,130,15,0,02/07/08 17:32,
20070113,03,131,20,0,02/07/08 17:32,
20070113,03,135,20,0,02/07/08 17:32,
20070113,03,150,0,1235,02/07/08 17:32,
20070113,03,175,40,0,02/07/08 17:32,
20070113,03,200,8,0,02/07/08 17:32,
20070113,03,250,4,350,02/07/08 17:32,
20070113,03,300,19,50,02/07/08 17:32,
20070113,03,325,15,0,02/07/08 17:32,
20070113,03,333,0,185,02/07/08 17:32,
20070113,03,338,20,0,02/07/08 17:32,
20070113,03,350,4,0,02/07/08 17:32,
20070113,03,400,4,0,02/07/08 17:32,
20070113,03,450,0,28,02/07/08 17:32,
20070113,03,500,4,297,02/07/08 17:32,
20070113,03,844,20,0,02/07/08 17:32,
20070113,03,999,115.1,4312.2,02/07/08 17:32,
20070113,03,1000,0,331.9,02/07/08 17:32,
20070113,04,-999,0,145.2,02/07/08 17:32,
20070113,04,-75,0,25,02/07/08 17:32,
20070113,04,-60,0,1,02/07/08 17:32,
20070113,04,-40,0,1,02/07/08 17:32,
20070113,04,-30,0,36,02/07/08 17:32,
20070113,04,-25,0,20,02/07/08 17:32,
20070113,04,-23,0,30,02/07/08 17:32,
20070113,04,-20,0,1,02/07/08 17:32,
20070113,04,-18,0,35,02/07/08 17:32,
20070113,04,-15,0,43,02/07/08 17:32,
20070113,04,-10,0,8,02/07/08 17:32,
20070113,04,-6,0,30,02/07/08 17:32,
20070113,04,-5,0,31.4,02/07/08 17:32,
20070113,04,-4,0,79.1,02/07/08 17:32,
20070113,04,-3,0,20,02/07/08 17:32,
20070113,04,-2,0,20,02/07/08 17:32,
20070113,04,0,12093.2,1.6,02/07/08 17:32,
20070113,04,1,2515,0,02/07/08 17:32,
20070113,04,2,80,90,02/07/08 17:32,
20070113,04,3,40,77.6,02/07/08 17:32,
20070113,04,4,59.5,47.6,02/07/08 17:32,
20070113,04,5,735,72.8,02/07/08 17:32,
20070113,04,6,30,0,02/07/08 17:32,
20070113,04,7,15.5,0,02/07/08 17:32,
20070113,04,8,10,69.8,02/07/08 17:32,
20070113,04,9,0,19.1,02/07/08 17:32,
20070113,04,10,25,55,02/07/08 17:32,
20070113,04,11,30,50,02/07/08 17:32,
20070113,04,12,140,117,02/07/08 17:32,
20070113,04,13,100,500,02/07/08 17:32,
20070113,04,14,100,50,02/07/08 17:32,
20070113,04,15,272,303,02/07/08 17:32,
20070113,04,16,45,650,02/07/08 17:32,
20070113,04,17,302.7,0,02/07/08 17:32,
20070113,04,18,176.7,115,02/07/08 17:32,
20070113,04,19,64,250,02/07/08 17:32,
20070113,04,20,146.1,151,02/07/08 17:32,
20070113,04,21,15,58.8,02/07/08 17:32,
20070113,04,22,86,250.5,02/07/08 17:32,
20070113,04,23,0,41,02/07/08 17:32,
20070113,04,24,174,221.4,02/07/08 17:32,
20070113,04,25,194.7,29.7,02/07/08 17:32,
20070113,04,26,250.1,213.5,02/07/08 17:32,
20070113,04,27,126.7,186.2,02/07/08 17:32,
20070113,04,28,253.3,44.5,02/07/08 17:32,
20070113,04,29,320,143.5,02/07/08 17:32,
20070113,04,30,291.6,287.4,02/07/08 17:32,
20070113,04,31,162.5,75,02/07/08 17:32,
20070113,04,32,466,74.2,02/07/08 17:32,
20070113,04,33,192.5,176.5,02/07/08 17:32,
20070113,04,34,100,190,02/07/08 17:32,
20070113,04,35,212.3,38.7,02/07/08 17:32,
20070113,04,36,109.6,41,02/07/08 17:32,
20070113,04,37,167.5,71,02/07/08 17:32,
20070113,04,38,75.3,0,02/07/08 17:32,
20070113,04,39,320,548,02/07/08 17:32,
20070113,04,40,90,7820,02/07/08 17:32,
20070113,04,41,0,34,02/07/08 17:32,
20070113,04,42,20,0,02/07/08 17:32,
20070113,04,43,76,0,02/07/08 17:32,
20070113,04,44,688.8,1000,02/07/08 17:32,
20070113,04,45,234.8,5,02/07/08 17:32,
20070113,04,46,121,0,02/07/08 17:32,
20070113,04,47,103.2,0,02/07/08 17:32,
20070113,04,48,27.6,10,02/07/08 17:32,
20070113,04,49,290,0,02/07/08 17:32,
20070113,04,50,24.2,10,02/07/08 17:32,
20070113,04,51,63.4,0,02/07/08 17:32,
20070113,04,53,20,0,02/07/08 17:32,
20070113,04,54,240,400,02/07/08 17:32,
20070113,04,55,15,0,02/07/08 17:32,
20070113,04,56,4.7,0,02/07/08 17:32,
20070113,04,58,20,0,02/07/08 17:32,
20070113,04,61,25,0,02/07/08 17:32,
20070113,04,63,55,0,02/07/08 17:32,
20070113,04,66,20.2,20,02/07/08 17:32,
20070113,04,67,.6,0,02/07/08 17:32,
20070113,04,68,.6,0,02/07/08 17:32,
20070113,04,69,.4,1,02/07/08 17:32,
20070113,04,72,0,14,02/07/08 17:32,
20070113,04,75,45,55,02/07/08 17:32,
20070113,04,76,20.3,25,02/07/08 17:32,
20070113,04,77,.9,0,02/07/08 17:32,
20070113,04,78,.6,0,02/07/08 17:32,
20070113,04,79,.9,0,02/07/08 17:32,
20070113,04,82,.5,0,02/07/08 17:32,
20070113,04,83,21,0,02/07/08 17:32,
20070113,04,84,1.5,0,02/07/08 17:32,
20070113,04,85,1,30,02/07/08 17:32,
20070113,04,86,.5,0,02/07/08 17:32,
20070113,04,90,15,748,02/07/08 17:32,
20070113,04,91,21.4,0,02/07/08 17:32,
20070113,04,92,1.4,0,02/07/08 17:32,
20070113,04,93,1.4,0,02/07/08 17:32,
20070113,04,94,21.4,0,02/07/08 17:32,
20070113,04,95,.7,0,02/07/08 17:32,
20070113,04,99,0,36,02/07/08 17:32,
20070113,04,100,40,153,02/07/08 17:32,
20070113,04,108,15,0,02/07/08 17:32,
20070113,04,109,15,0,02/07/08 17:32,
20070113,04,113,20,5,02/07/08 17:32,
20070113,04,117,20,0,02/07/08 17:32,
20070113,04,130,15,0,02/07/08 17:32,
20070113,04,131,20,0,02/07/08 17:32,
20070113,04,135,20,0,02/07/08 17:32,
20070113,04,150,0,1235,02/07/08 17:32,
20070113,04,175,40,0,02/07/08 17:32,
20070113,04,200,8,0,02/07/08 17:32,
20070113,04,250,4,350,02/07/08 17:32,
20070113,04,300,19,50,02/07/08 17:32,
20070113,04,325,15,0,02/07/08 17:32,
20070113,04,333,0,185.6,02/07/08 17:32,
20070113,04,338,20,0,02/07/08 17:32,
20070113,04,350,4,0,02/07/08 17:32,
20070113,04,400,4,0,02/07/08 17:32,
20070113,04,450,0,28,02/07/08 17:32,
20070113,04,500,4,297,02/07/08 17:32,
20070113,04,844,20,0,02/07/08 17:32,
20070113,04,999,115.1,4305.2,02/07/08 17:32,
20070113,04,1000,0,338.9,02/07/08 17:32,
20070113,05,-999,0,145.2,02/07/08 17:32,
20070113,05,-75,0,25,02/07/08 17:32,
20070113,05,-60,0,1,02/07/08 17:32,
20070113,05,-40,0,1,02/07/08 17:32,
20070113,05,-30,0,36,02/07/08 17:32,
20070113,05,-25,0,10,02/07/08 17:32,
20070113,05,-23,0,30,02/07/08 17:32,
20070113,05,-20,0,1,02/07/08 17:32,
20070113,05,-18,0,35,02/07/08 17:32,
20070113,05,-15,0,43,02/07/08 17:32,
20070113,05,-10,0,8,02/07/08 17:32,
20070113,05,-6,0,30,02/07/08 17:32,
20070113,05,-5,0,31.4,02/07/08 17:32,
20070113,05,-4,0,79.1,02/07/08 17:32,
20070113,05,-3,0,45,02/07/08 17:32,
20070113,05,-2,0,20,02/07/08 17:32,
20070113,05,0,12095.2,11.6,02/07/08 17:32,
20070113,05,1,2515,0,02/07/08 17:32,
20070113,05,2,80,110,02/07/08 17:32,
20070113,05,3,40,50,02/07/08 17:32,
20070113,05,4,59.5,66,02/07/08 17:32,
20070113,05,5,735,96.2,02/07/08 17:32,
20070113,05,6,30,5.8,02/07/08 17:32,
20070113,05,7,0,25,02/07/08 17:32,
20070113,05,8,10,66.2,02/07/08 17:32,
20070113,05,9,0,52.7,02/07/08 17:32,
20070113,05,10,25,160,02/07/08 17:32,
20070113,05,11,30,0,02/07/08 17:32,
20070113,05,12,140,117,02/07/08 17:32,
20070113,05,13,100,550,02/07/08 17:32,
20070113,05,14,200,0,02/07/08 17:32,
20070113,05,15,193,353,02/07/08 17:32,
20070113,05,16,25,615,02/07/08 17:32,
20070113,05,17,306.5,25,02/07/08 17:32,
20070113,05,18,155,75,02/07/08 17:32,
20070113,05,19,64,225,02/07/08 17:32,
20070113,05,20,156.1,190,02/07/08 17:32,
20070113,05,21,21.7,98.8,02/07/08 17:32,
20070113,05,22,72.7,247.2,02/07/08 17:32,
20070113,05,23,33.4,59.1,02/07/08 17:32,
20070113,05,24,24,250.7,02/07/08 17:32,
20070113,05,25,346,40,02/07/08 17:32,
20070113,05,26,98.8,228.5,02/07/08 17:32,
20070113,05,27,317.6,171.7,02/07/08 17:32,
20070113,05,28,25,29.5,02/07/08 17:32,
20070113,05,29,316.6,206.2,02/07/08 17:32,
20070113,05,30,245,218,02/07/08 17:32,
20070113,05,31,406.5,55,02/07/08 17:32,
20070113,05,32,45,94.2,02/07/08 17:32,
20070113,05,33,501,1.5,02/07/08 17:32,
20070113,05,34,217.3,197.7,02/07/08 17:32,
20070113,05,35,104.6,21,02/07/08 17:32,
20070113,05,36,212.5,21,02/07/08 17:32,
20070113,05,37,55,55.5,02/07/08 17:32,
20070113,05,38,167.8,15,02/07/08 17:32,
20070113,05,39,340,548,02/07/08 17:32,
20070113,05,40,105,7824,02/07/08 17:32,
20070113,05,41,18.4,30,02/07/08 17:32,
20070113,05,42,360.4,0,02/07/08 17:32,
20070113,05,43,303.4,0,02/07/08 17:32,
20070113,05,44,358,1000,02/07/08 17:32,
20070113,05,45,186.2,5,02/07/08 17:32,
20070113,05,46,70,0,02/07/08 17:32,
20070113,05,47,9.2,0,02/07/08 17:32,
20070113,05,48,38.4,0,02/07/08 17:32,
20070113,05,49,290,0,02/07/08 17:32,
20070113,05,50,15,10,02/07/08 17:32,
20070113,05,51,20,0,02/07/08 17:32,
20070113,05,53,20,0,02/07/08 17:32,
20070113,05,54,265,410,02/07/08 17:32,
20070113,05,55,19.7,0,02/07/08 17:32,
20070113,05,58,20,0,02/07/08 17:32,
20070113,05,63,55,0,02/07/08 17:32,
20070113,05,66,20.2,0,02/07/08 17:32,
20070113,05,67,.6,20,02/07/08 17:32,
20070113,05,68,.6,0,02/07/08 17:32,
20070113,05,69,.4,1,02/07/08 17:32,
20070113,05,72,0,14,02/07/08 17:32,
