BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160627,01,-975,0.0,5.0,11/01/16 00:01
20160627,01,-900,0.0,20.0,11/01/16 00:01
20160627,01,-786,0.0,4.0,11/01/16 00:01
20160627,01,-700,0.0,20.0,11/01/16 00:01
20160627,01,-678,0.0,3.0,11/01/16 00:01
20160627,01,-570,0.0,2.0,11/01/16 00:01
20160627,01,-480,0.0,1.0,11/01/16 00:01
20160627,01,-475,0.0,12.0,11/01/16 00:01
20160627,01,-464,0.0,0.5,11/01/16 00:01
20160627,01,-450,0.0,2.0,11/01/16 00:01
20160627,01,-411,0.0,0.1,11/01/16 00:01
20160627,01,-372,0.0,0.1,11/01/16 00:01
20160627,01,-299,0.0,18.0,11/01/16 00:01
20160627,01,-200,19.5,0.0,11/01/16 00:01
20160627,01,-199,0.0,10.0,11/01/16 00:01
20160627,01,-113,0.0,4.4,11/01/16 00:01
20160627,01,-99,0.0,5.0,11/01/16 00:01
20160627,01,-95,0.0,4.4,11/01/16 00:01
20160627,01,-90,0.0,25.6,11/01/16 00:01
20160627,01,-79,0.0,18.6,11/01/16 00:01
20160627,01,-76,0.0,4.4,11/01/16 00:01
20160627,01,-75,0.0,16.7,11/01/16 00:01
20160627,01,-70,10.0,0.0,11/01/16 00:01
20160627,01,-65,0.1,2.0,11/01/16 00:01
20160627,01,-64,0.0,12.3,11/01/16 00:01
20160627,01,-60,1.0,0.0,11/01/16 00:01
20160627,01,-59,3.0,0.0,11/01/16 00:01
20160627,01,-57,0.0,3.3,11/01/16 00:01
20160627,01,-56,0.0,9.6,11/01/16 00:01
20160627,01,-55,0.0,11.7,11/01/16 00:01
20160627,01,-53,0.0,1.7,11/01/16 00:01
20160627,01,-52,10.0,0.0,11/01/16 00:01
20160627,01,-51,10.0,0.0,11/01/16 00:01
20160627,01,-50,10.0,0.0,11/01/16 00:01
20160627,01,-49,0.0,30.0,11/01/16 00:01
20160627,01,-45,0.0,35.0,11/01/16 00:01
20160627,01,-43,0.0,8.1,11/01/16 00:01
20160627,01,-41,3.0,25.0,11/01/16 00:01
20160627,01,-40,5.1,10.0,11/01/16 00:01
20160627,01,-38,35.0,0.0,11/01/16 00:01
20160627,01,-36,10.0,10.0,11/01/16 00:01
20160627,01,-35,1.0,10.0,11/01/16 00:01
20160627,01,-34,10.0,10.0,11/01/16 00:01
20160627,01,-33,10.0,21.2,11/01/16 00:01
20160627,01,-32,0.0,6.7,11/01/16 00:01
20160627,01,-31,0.5,0.0,11/01/16 00:01
20160627,01,-30,32.4,10.0,11/01/16 00:01
20160627,01,-29,11.0,2.4,11/01/16 00:01
20160627,01,-28,9.5,0.0,11/01/16 00:01
20160627,01,-26,10.5,5.0,11/01/16 00:01
20160627,01,-25,59.9,36.3,11/01/16 00:01
20160627,01,-24,15.0,13.2,11/01/16 00:01
20160627,01,-23,0.0,3.6,11/01/16 00:01
20160627,01,-22,15.0,0.0,11/01/16 00:01
20160627,01,-20,36.5,26.3,11/01/16 00:01
20160627,01,-19,8.2,0.0,11/01/16 00:01
20160627,01,-18,15.0,31.3,11/01/16 00:01
20160627,01,-17,4.9,0.0,11/01/16 00:01
20160627,01,-16,0.2,12.5,11/01/16 00:01
20160627,01,-15,2.0,3.6,11/01/16 00:01
20160627,01,-14,15.0,5.0,11/01/16 00:01
20160627,01,-13,18.9,9.7,11/01/16 00:01
20160627,01,-12,264.0,24.9,11/01/16 00:01
20160627,01,-11,25.3,6.7,11/01/16 00:01
20160627,01,-10,13.4,29.2,11/01/16 00:01
20160627,01,-9,5.0,0.0,11/01/16 00:01
20160627,01,-8,1.0,2.7,11/01/16 00:01
20160627,01,-7,2.8,7.7,11/01/16 00:01
20160627,01,-6,0.0,22.7,11/01/16 00:01
20160627,01,-5,2.5,9.3,11/01/16 00:01
20160627,01,-4,1.4,26.6,11/01/16 00:01
20160627,01,-3,2.8,12.6,11/01/16 00:01
20160627,01,-2,40.0,61.4,11/01/16 00:01
20160627,01,-1,5.4,33.1,11/01/16 00:01
20160627,01,0,2536.5,38.1,11/01/16 00:01
20160627,01,1,427.0,20.7,11/01/16 00:01
20160627,01,2,29.0,17.6,11/01/16 00:01
20160627,01,3,2.4,60.7,11/01/16 00:01
20160627,01,4,9.6,46.0,11/01/16 00:01
20160627,01,5,280.0,62.1,11/01/16 00:01
20160627,01,6,53.2,18.2,11/01/16 00:01
20160627,01,7,5.7,93.9,11/01/16 00:01
20160627,01,8,51.0,95.0,11/01/16 00:01
20160627,01,9,1.2,51.0,11/01/16 00:01
20160627,01,10,32.0,31.0,11/01/16 00:01
20160627,01,11,1.8,9.0,11/01/16 00:01
20160627,01,12,34.1,1.0,11/01/16 00:01
20160627,01,13,67.5,133.0,11/01/16 00:01
20160627,01,14,0.4,25.0,11/01/16 00:01
20160627,01,15,399.8,18.0,11/01/16 00:01
20160627,01,16,991.4,33.0,11/01/16 00:01
20160627,01,17,39.3,56.7,11/01/16 00:01
20160627,01,18,146.7,40.0,11/01/16 00:01
20160627,01,19,48.8,41.0,11/01/16 00:01
20160627,01,20,156.5,116.1,11/01/16 00:01
20160627,01,21,11.4,278.8,11/01/16 00:01
20160627,01,22,22.2,77.1,11/01/16 00:01
20160627,01,23,120.0,0.6,11/01/16 00:01
20160627,01,24,119.9,20.0,11/01/16 00:01
20160627,01,25,156.6,0.3,11/01/16 00:01
20160627,01,26,86.6,1.0,11/01/16 00:01
20160627,01,27,41.0,0.0,11/01/16 00:01
20160627,01,28,40.4,6.0,11/01/16 00:01
20160627,01,29,179.7,1.3,11/01/16 00:01
20160627,01,30,73.4,20.2,11/01/16 00:01
20160627,01,31,114.0,0.0,11/01/16 00:01
20160627,01,32,91.9,28.4,11/01/16 00:01
20160627,01,33,38.0,2.3,11/01/16 00:01
20160627,01,34,77.8,0.0,11/01/16 00:01
20160627,01,35,259.1,0.5,11/01/16 00:01
20160627,01,36,116.5,0.0,11/01/16 00:01
20160627,01,37,59.7,6.0,11/01/16 00:01
20160627,01,38,195.6,4.0,11/01/16 00:01
20160627,01,39,59.0,4.0,11/01/16 00:01
20160627,01,40,30.0,10.0,11/01/16 00:01
20160627,01,41,21.1,0.0,11/01/16 00:01
20160627,01,42,22.5,225.0,11/01/16 00:01
20160627,01,43,28.5,0.0,11/01/16 00:01
20160627,01,44,22.4,0.0,11/01/16 00:01
20160627,01,45,61.0,10.0,11/01/16 00:01
20160627,01,46,121.9,0.0,11/01/16 00:01
20160627,01,47,8.5,0.0,11/01/16 00:01
20160627,01,48,29.9,0.0,11/01/16 00:01
20160627,01,49,20.0,0.0,11/01/16 00:01
20160627,01,50,16.8,150.0,11/01/16 00:01
20160627,01,51,24.1,0.0,11/01/16 00:01
20160627,01,52,21.5,0.0,11/01/16 00:01
20160627,01,53,45.7,0.0,11/01/16 00:01
20160627,01,54,18.2,0.0,11/01/16 00:01
20160627,01,55,17.7,10.0,11/01/16 00:01
20160627,01,56,12.5,0.0,11/01/16 00:01
20160627,01,57,18.0,0.0,11/01/16 00:01
20160627,01,59,2.2,0.0,11/01/16 00:01
20160627,01,60,16.9,0.0,11/01/16 00:01
20160627,01,61,16.7,20.0,11/01/16 00:01
20160627,01,62,26.7,0.0,11/01/16 00:01
20160627,01,63,6.0,0.0,11/01/16 00:01
20160627,01,64,12.7,0.0,11/01/16 00:01
20160627,01,65,5.1,0.0,11/01/16 00:01
20160627,01,66,32.0,0.0,11/01/16 00:01
20160627,01,69,0.1,0.0,11/01/16 00:01
20160627,01,71,2.9,10.0,11/01/16 00:01
20160627,01,72,21.9,0.0,11/01/16 00:01
20160627,01,73,21.5,0.0,11/01/16 00:01
20160627,01,75,5.0,15.0,11/01/16 00:01
20160627,01,76,24.0,0.0,11/01/16 00:01
20160627,01,77,0.1,0.0,11/01/16 00:01
20160627,01,78,17.7,0.0,11/01/16 00:01
20160627,01,79,11.0,0.0,11/01/16 00:01
20160627,01,80,15.1,0.0,11/01/16 00:01
20160627,01,83,21.9,0.0,11/01/16 00:01
20160627,01,85,16.4,0.0,11/01/16 00:01
20160627,01,87,3.9,0.0,11/01/16 00:01
20160627,01,88,0.0,469.0,11/01/16 00:01
20160627,01,90,16.3,0.0,11/01/16 00:01
20160627,01,93,16.8,0.0,11/01/16 00:01
20160627,01,95,6.3,0.0,11/01/16 00:01
20160627,01,97,0.2,0.0,11/01/16 00:01
20160627,01,99,12.1,0.0,11/01/16 00:01
20160627,01,100,15.0,0.0,11/01/16 00:01
20160627,01,103,3.9,0.0,11/01/16 00:01
20160627,01,106,16.3,0.0,11/01/16 00:01
20160627,01,107,0.2,0.0,11/01/16 00:01
20160627,01,108,4.8,0.0,11/01/16 00:01
20160627,01,114,8.3,0.0,11/01/16 00:01
20160627,01,118,12.1,0.0,11/01/16 00:01
20160627,01,121,0.1,0.0,11/01/16 00:01
20160627,01,123,4.8,0.0,11/01/16 00:01
20160627,01,125,15.1,0.0,11/01/16 00:01
20160627,01,133,8.5,0.0,11/01/16 00:01
20160627,01,143,11.6,0.0,11/01/16 00:01
20160627,01,146,5.1,0.0,11/01/16 00:01
20160627,01,149,5.2,0.0,11/01/16 00:01
20160627,01,152,8.3,0.0,11/01/16 00:01
20160627,01,167,5.1,0.0,11/01/16 00:01
20160627,01,168,11.6,0.0,11/01/16 00:01
20160627,01,175,10.0,0.0,11/01/16 00:01
20160627,01,177,0.2,0.0,11/01/16 00:01
20160627,01,191,10.0,0.0,11/01/16 00:01
20160627,01,192,5.0,0.0,11/01/16 00:01
20160627,01,193,11.6,0.0,11/01/16 00:01
20160627,01,197,5.0,0.0,11/01/16 00:01
20160627,01,199,10.0,0.0,11/01/16 00:01
20160627,01,202,5.0,0.0,11/01/16 00:01
20160627,01,207,0.2,0.0,11/01/16 00:01
20160627,01,215,6.0,0.0,11/01/16 00:01
20160627,01,219,22.0,0.0,11/01/16 00:01
20160627,01,220,33.0,0.0,11/01/16 00:01
20160627,01,221,45.0,0.0,11/01/16 00:01
20160627,01,222,9.2,0.0,11/01/16 00:01
20160627,01,223,32.0,0.0,11/01/16 00:01
20160627,01,224,20.0,0.0,11/01/16 00:01
20160627,01,225,1.0,0.0,11/01/16 00:01
20160627,01,226,9.0,0.0,11/01/16 00:01
20160627,01,228,17.0,0.0,11/01/16 00:01
20160627,01,229,5.0,0.0,11/01/16 00:01
20160627,01,232,6.0,0.0,11/01/16 00:01
20160627,01,249,10.0,0.0,11/01/16 00:01
20160627,01,400,0.0,0.3,11/01/16 00:01
20160627,01,590,5.0,0.0,11/01/16 00:01
20160627,01,695,5.0,0.0,11/01/16 00:01
20160627,01,795,5.0,0.0,11/01/16 00:01
20160627,01,999,0.0,2024.0,11/01/16 00:01
20160627,01,1000,0.0,101.9,11/01/16 00:01
20160627,02,-975,0.0,5.0,11/01/16 00:01
20160627,02,-900,0.0,20.0,11/01/16 00:01
20160627,02,-786,0.0,4.0,11/01/16 00:01
20160627,02,-700,0.0,20.0,11/01/16 00:01
20160627,02,-678,0.0,3.0,11/01/16 00:01
20160627,02,-570,0.0,2.0,11/01/16 00:01
20160627,02,-537,0.0,0.5,11/01/16 00:01
20160627,02,-480,0.0,1.0,11/01/16 00:01
20160627,02,-475,0.0,12.1,11/01/16 00:01
20160627,02,-450,0.0,2.0,11/01/16 00:01
20160627,02,-431,0.0,0.1,11/01/16 00:01
20160627,02,-299,0.0,18.0,11/01/16 00:01
20160627,02,-200,2.2,0.0,11/01/16 00:01
20160627,02,-199,0.0,10.0,11/01/16 00:01
20160627,02,-149,0.0,10.0,11/01/16 00:01
20160627,02,-130,0.0,12.8,11/01/16 00:01
20160627,02,-128,1.0,0.0,11/01/16 00:01
20160627,02,-120,0.0,9.3,11/01/16 00:01
20160627,02,-115,0.0,2.2,11/01/16 00:01
20160627,02,-105,0.0,8.3,11/01/16 00:01
20160627,02,-99,0.0,5.0,11/01/16 00:01
20160627,02,-97,0.0,2.2,11/01/16 00:01
20160627,02,-94,0.0,6.1,11/01/16 00:01
20160627,02,-86,0.0,4.8,11/01/16 00:01
20160627,02,-78,0.0,2.2,11/01/16 00:01
20160627,02,-70,10.0,0.0,11/01/16 00:01
20160627,02,-66,0.0,5.8,11/01/16 00:01
20160627,02,-65,0.1,2.0,11/01/16 00:01
20160627,02,-60,1.0,0.0,11/01/16 00:01
20160627,02,-59,3.0,1.7,11/01/16 00:01
20160627,02,-55,0.0,0.9,11/01/16 00:01
20160627,02,-53,0.0,4.3,11/01/16 00:01
20160627,02,-52,10.0,0.0,11/01/16 00:01
20160627,02,-51,10.0,0.0,11/01/16 00:01
20160627,02,-50,10.0,0.0,11/01/16 00:01
20160627,02,-49,0.0,30.0,11/01/16 00:01
20160627,02,-45,0.0,39.1,11/01/16 00:01
20160627,02,-43,0.0,11.6,11/01/16 00:01
20160627,02,-41,3.0,0.0,11/01/16 00:01
20160627,02,-40,5.1,10.0,11/01/16 00:01
20160627,02,-38,35.0,0.0,11/01/16 00:01
20160627,02,-36,10.0,10.0,11/01/16 00:01
20160627,02,-35,0.0,23.1,11/01/16 00:01
20160627,02,-34,10.0,10.0,11/01/16 00:01
20160627,02,-33,10.0,0.0,11/01/16 00:01
20160627,02,-32,0.0,2.4,11/01/16 00:01
20160627,02,-31,2.5,1.2,11/01/16 00:01
20160627,02,-30,32.4,13.5,11/01/16 00:01
20160627,02,-29,16.0,0.0,11/01/16 00:01
20160627,02,-28,4.5,0.0,11/01/16 00:01
20160627,02,-26,10.5,13.2,11/01/16 00:01
20160627,02,-25,44.5,18.3,11/01/16 00:01
20160627,02,-24,30.0,4.8,11/01/16 00:01
20160627,02,-22,15.0,8.1,11/01/16 00:01
20160627,02,-21,0.0,1.0,11/01/16 00:01
20160627,02,-20,36.7,14.1,11/01/16 00:01
20160627,02,-19,15.0,4.6,11/01/16 00:01
20160627,02,-18,6.0,9.6,11/01/16 00:01
20160627,02,-17,5.1,1.8,11/01/16 00:01
20160627,02,-15,2.0,1.9,11/01/16 00:01
20160627,02,-14,25.0,15.5,11/01/16 00:01
20160627,02,-13,7.7,0.0,11/01/16 00:01
20160627,02,-12,264.0,2.7,11/01/16 00:01
20160627,02,-11,25.3,11.8,11/01/16 00:01
20160627,02,-10,12.0,1.3,11/01/16 00:01
20160627,02,-9,5.0,12.0,11/01/16 00:01
20160627,02,-8,1.0,3.1,11/01/16 00:01
20160627,02,-7,0.0,7.2,11/01/16 00:01
20160627,02,-6,0.0,4.4,11/01/16 00:01
20160627,02,-5,2.5,62.5,11/01/16 00:01
20160627,02,-4,2.8,10.2,11/01/16 00:01
20160627,02,-3,2.8,7.4,11/01/16 00:01
20160627,02,-2,55.0,4.6,11/01/16 00:01
20160627,02,-1,4.0,6.5,11/01/16 00:01
20160627,02,0,2520.6,89.6,11/01/16 00:01
20160627,02,1,428.3,8.5,11/01/16 00:01
20160627,02,2,12.0,21.3,11/01/16 00:01
20160627,02,3,1.0,30.5,11/01/16 00:01
20160627,02,4,58.6,9.1,11/01/16 00:01
20160627,02,5,281.6,77.3,11/01/16 00:01
20160627,02,6,2.0,0.0,11/01/16 00:01
20160627,02,7,18.4,73.0,11/01/16 00:01
20160627,02,8,54.8,86.0,11/01/16 00:01
20160627,02,9,0.9,36.0,11/01/16 00:01
20160627,02,10,31.3,5.0,11/01/16 00:01
20160627,02,11,18.4,99.0,11/01/16 00:01
20160627,02,12,86.6,51.0,11/01/16 00:01
20160627,02,13,70.9,13.0,11/01/16 00:01
20160627,02,14,182.8,17.4,11/01/16 00:01
20160627,02,15,186.7,73.2,11/01/16 00:01
20160627,02,16,134.2,21.1,11/01/16 00:01
20160627,02,17,5.0,28.0,11/01/16 00:01
20160627,02,18,232.6,44.8,11/01/16 00:01
20160627,02,19,48.4,141.1,11/01/16 00:01
20160627,02,20,112.5,284.9,11/01/16 00:01
20160627,02,21,35.4,95.6,11/01/16 00:01
20160627,02,22,100.6,4.2,11/01/16 00:01
20160627,02,23,105.6,0.0,11/01/16 00:01
20160627,02,24,155.6,10.0,11/01/16 00:01
20160627,02,25,46.0,0.3,11/01/16 00:01
20160627,02,26,67.2,2.4,11/01/16 00:01
20160627,02,27,41.3,0.0,11/01/16 00:01
20160627,02,28,171.0,22.2,11/01/16 00:01
20160627,02,29,122.2,0.5,11/01/16 00:01
20160627,02,30,23.3,20.2,11/01/16 00:01
20160627,02,31,78.9,0.0,11/01/16 00:01
20160627,02,32,43.7,15.7,11/01/16 00:01
20160627,02,33,122.0,0.2,11/01/16 00:01
20160627,02,34,149.8,0.0,11/01/16 00:01
20160627,02,35,71.0,0.5,11/01/16 00:01
20160627,02,36,45.7,0.0,11/01/16 00:01
20160627,02,37,164.0,10.0,11/01/16 00:01
20160627,02,38,14.6,275.0,11/01/16 00:01
20160627,02,39,8.3,0.0,11/01/16 00:01
20160627,02,40,17.9,10.0,11/01/16 00:01
20160627,02,41,0.8,0.0,11/01/16 00:01
20160627,02,42,25.5,0.0,11/01/16 00:01
20160627,02,43,17.7,0.0,11/01/16 00:01
20160627,02,44,85.1,0.0,11/01/16 00:01
20160627,02,45,43.1,10.0,11/01/16 00:01
20160627,02,46,21.5,0.0,11/01/16 00:01
20160627,02,47,7.0,0.0,11/01/16 00:01
20160627,02,48,16.0,0.0,11/01/16 00:01
20160627,02,49,15.6,0.0,11/01/16 00:01
20160627,02,50,8.1,60.0,11/01/16 00:01
20160627,02,51,16.5,0.0,11/01/16 00:01
20160627,02,52,16.0,0.0,11/01/16 00:01
20160627,02,53,6.7,0.0,11/01/16 00:01
20160627,02,54,2.2,0.0,11/01/16 00:01
20160627,02,55,13.2,0.0,11/01/16 00:01
20160627,02,57,5.1,0.0,11/01/16 00:01
20160627,02,58,0.0,10.0,11/01/16 00:01
20160627,02,59,8.4,10.0,11/01/16 00:01
20160627,02,60,10.5,10.0,11/01/16 00:01
20160627,02,61,14.2,0.0,11/01/16 00:01
20160627,02,62,6.3,0.0,11/01/16 00:01
20160627,02,64,14.1,0.0,11/01/16 00:01
20160627,02,65,2.3,0.0,11/01/16 00:01
20160627,02,66,5.0,0.0,11/01/16 00:01
20160627,02,69,1.5,0.0,11/01/16 00:01
20160627,02,71,21.8,0.0,11/01/16 00:01
20160627,02,74,12.0,0.0,11/01/16 00:01
20160627,02,75,5.0,15.0,11/01/16 00:01
20160627,02,76,8.8,0.0,11/01/16 00:01
20160627,02,77,0.1,0.0,11/01/16 00:01
20160627,02,78,7.5,0.0,11/01/16 00:01
20160627,02,79,11.0,0.0,11/01/16 00:01
20160627,02,82,11.0,0.0,11/01/16 00:01
20160627,02,84,8.2,0.0,11/01/16 00:01
20160627,02,85,1.9,0.0,11/01/16 00:01
20160627,02,88,8.1,269.0,11/01/16 00:01
20160627,02,91,2.4,0.0,11/01/16 00:01
20160627,02,93,15.1,0.0,11/01/16 00:01
20160627,02,97,6.3,0.0,11/01/16 00:01
20160627,02,100,15.0,0.0,11/01/16 00:01
20160627,02,102,1.9,0.0,11/01/16 00:01
20160627,02,105,8.1,0.0,11/01/16 00:01
20160627,02,106,2.4,0.0,11/01/16 00:01
20160627,02,107,0.2,0.0,11/01/16 00:01
20160627,02,112,4.1,0.0,11/01/16 00:01
20160627,02,116,6.1,0.0,11/01/16 00:01
20160627,02,121,2.5,0.0,11/01/16 00:01
20160627,02,123,2.6,0.0,11/01/16 00:01
20160627,02,125,10.0,0.0,11/01/16 00:01
20160627,02,131,4.1,0.0,11/01/16 00:01
20160627,02,133,0.2,0.0,11/01/16 00:01
20160627,02,141,5.8,0.0,11/01/16 00:01
20160627,02,144,2.6,0.0,11/01/16 00:01
20160627,02,149,5.2,0.0,11/01/16 00:01
20160627,02,151,4.1,0.0,11/01/16 00:01
20160627,02,166,8.4,0.0,11/01/16 00:01
20160627,02,175,10.0,0.0,11/01/16 00:01
20160627,02,177,0.2,0.0,11/01/16 00:01
20160627,02,189,5.0,0.0,11/01/16 00:01
20160627,02,190,5.0,0.0,11/01/16 00:01
20160627,02,191,10.8,0.0,11/01/16 00:01
20160627,02,196,5.0,0.0,11/01/16 00:01
20160627,02,197,5.0,0.0,11/01/16 00:01
20160627,02,198,5.0,0.0,11/01/16 00:01
20160627,02,201,5.0,0.0,11/01/16 00:01
20160627,02,207,0.2,0.0,11/01/16 00:01
20160627,02,213,3.0,0.0,11/01/16 00:01
20160627,02,214,3.0,0.0,11/01/16 00:01
20160627,02,217,4.0,0.0,11/01/16 00:01
20160627,02,218,18.0,0.0,11/01/16 00:01
20160627,02,219,66.0,0.0,11/01/16 00:01
20160627,02,220,21.0,0.0,11/01/16 00:01
20160627,02,221,3.0,0.0,11/01/16 00:01
20160627,02,222,49.2,0.0,11/01/16 00:01
20160627,02,223,1.0,0.0,11/01/16 00:01
20160627,02,224,3.0,0.0,11/01/16 00:01
20160627,02,225,6.0,0.0,11/01/16 00:01
20160627,02,226,14.0,0.0,11/01/16 00:01
20160627,02,227,3.0,0.0,11/01/16 00:01
20160627,02,228,5.0,0.0,11/01/16 00:01
20160627,02,231,6.0,0.0,11/01/16 00:01
20160627,02,249,10.0,0.0,11/01/16 00:01
20160627,02,590,5.0,0.0,11/01/16 00:01
20160627,02,695,5.0,0.0,11/01/16 00:01
20160627,02,795,5.0,0.0,11/01/16 00:01
20160627,02,999,0.0,2024.0,11/01/16 00:01
20160627,02,1000,0.0,107.2,11/01/16 00:01
20160627,03,-975,0.0,5.0,11/01/16 00:01
20160627,03,-900,0.0,20.0,11/01/16 00:01
20160627,03,-786,0.0,4.0,11/01/16 00:01
20160627,03,-700,0.0,20.0,11/01/16 00:01
20160627,03,-678,0.0,3.0,11/01/16 00:01
20160627,03,-593,0.0,0.5,11/01/16 00:01
20160627,03,-570,0.0,2.0,11/01/16 00:01
20160627,03,-526,0.0,0.1,11/01/16 00:01
20160627,03,-480,0.0,1.0,11/01/16 00:01
20160627,03,-477,0.0,0.1,11/01/16 00:01
20160627,03,-475,0.0,12.0,11/01/16 00:01
20160627,03,-450,0.0,2.0,11/01/16 00:01
20160627,03,-299,0.0,18.0,11/01/16 00:01
20160627,03,-214,0.0,18.3,11/01/16 00:01
20160627,03,-203,0.0,13.3,11/01/16 00:01
20160627,03,-200,67.4,0.0,11/01/16 00:01
20160627,03,-199,0.0,10.0,11/01/16 00:01
20160627,03,-166,0.0,11.9,11/01/16 00:01
20160627,03,-156,0.0,8.8,11/01/16 00:01
20160627,03,-149,0.0,10.0,11/01/16 00:01
20160627,03,-148,0.0,6.9,11/01/16 00:01
20160627,03,-130,1.0,0.0,11/01/16 00:01
20160627,03,-118,0.0,3.1,11/01/16 00:01
20160627,03,-99,0.0,8.1,11/01/16 00:01
20160627,03,-88,0.0,8.3,11/01/16 00:01
20160627,03,-80,0.0,3.1,11/01/16 00:01
20160627,03,-77,11.8,0.0,11/01/16 00:01
20160627,03,-75,0.0,6.1,11/01/16 00:01
20160627,03,-70,10.0,0.0,11/01/16 00:01
20160627,03,-65,0.1,6.8,11/01/16 00:01
20160627,03,-62,0.0,2.4,11/01/16 00:01
20160627,03,-60,1.0,0.0,11/01/16 00:01
20160627,03,-59,3.0,0.0,11/01/16 00:01
20160627,03,-58,11.8,0.0,11/01/16 00:01
20160627,03,-57,0.0,4.7,11/01/16 00:01
20160627,03,-54,10.0,0.0,11/01/16 00:01
20160627,03,-51,10.5,5.0,11/01/16 00:01
20160627,03,-50,10.0,0.0,11/01/16 00:01
20160627,03,-49,0.0,30.0,11/01/16 00:01
20160627,03,-48,1.0,2.4,11/01/16 00:01
20160627,03,-47,1.0,3.4,11/01/16 00:01
20160627,03,-46,0.0,10.4,11/01/16 00:01
20160627,03,-45,0.0,46.7,11/01/16 00:01
20160627,03,-41,5.0,0.0,11/01/16 00:01
20160627,03,-40,3.1,10.0,11/01/16 00:01
20160627,03,-39,0.0,3.5,11/01/16 00:01
20160627,03,-38,35.0,0.0,11/01/16 00:01
20160627,03,-37,0.0,3.4,11/01/16 00:01
20160627,03,-36,10.0,21.7,11/01/16 00:01
20160627,03,-35,0.0,10.0,11/01/16 00:01
20160627,03,-34,10.0,10.0,11/01/16 00:01
20160627,03,-33,10.0,1.8,11/01/16 00:01
20160627,03,-32,0.0,4.8,11/01/16 00:01
20160627,03,-31,0.5,0.0,11/01/16 00:01
20160627,03,-30,32.4,10.0,11/01/16 00:01
20160627,03,-29,16.0,0.0,11/01/16 00:01
20160627,03,-28,4.5,11.7,11/01/16 00:01
20160627,03,-27,0.0,8.5,11/01/16 00:01
20160627,03,-26,25.5,5.0,11/01/16 00:01
20160627,03,-25,44.5,10.0,11/01/16 00:01
20160627,03,-24,15.0,11.6,11/01/16 00:01
20160627,03,-23,0.0,1.4,11/01/16 00:01
20160627,03,-22,15.2,0.0,11/01/16 00:01
20160627,03,-21,0.0,12.5,11/01/16 00:01
20160627,03,-20,36.5,21.6,11/01/16 00:01
20160627,03,-19,5.2,2.6,11/01/16 00:01
20160627,03,-18,15.0,0.0,11/01/16 00:01
20160627,03,-17,4.9,0.0,11/01/16 00:01
20160627,03,-16,0.0,5.9,11/01/16 00:01
20160627,03,-15,2.2,10.4,11/01/16 00:01
20160627,03,-14,26.0,16.7,11/01/16 00:01
20160627,03,-13,7.5,21.9,11/01/16 00:01
20160627,03,-12,264.0,5.7,11/01/16 00:01
20160627,03,-11,25.3,3.0,11/01/16 00:01
20160627,03,-10,12.0,4.5,11/01/16 00:01
20160627,03,-9,5.0,16.5,11/01/16 00:01
20160627,03,-8,1.0,7.4,11/01/16 00:01
20160627,03,-7,0.0,68.8,11/01/16 00:01
20160627,03,-6,0.0,6.0,11/01/16 00:01
20160627,03,-5,5.3,7.1,11/01/16 00:01
20160627,03,-4,0.8,9.0,11/01/16 00:01
20160627,03,-3,22.0,8.7,11/01/16 00:01
20160627,03,-2,44.3,63.0,11/01/16 00:01
20160627,03,-1,5.0,20.7,11/01/16 00:01
20160627,03,0,2512.8,47.9,11/01/16 00:01
20160627,03,1,426.5,14.4,11/01/16 00:01
20160627,03,2,12.0,34.7,11/01/16 00:01
20160627,03,3,1.6,64.7,11/01/16 00:01
20160627,03,4,63.6,18.2,11/01/16 00:01
20160627,03,5,280.6,91.4,11/01/16 00:01
20160627,03,6,2.3,30.0,11/01/16 00:01
20160627,03,7,1.7,36.0,11/01/16 00:01
20160627,03,8,51.3,45.0,11/01/16 00:01
20160627,03,9,40.9,9.0,11/01/16 00:01
20160627,03,10,46.0,35.0,11/01/16 00:01
20160627,03,11,115.6,124.0,11/01/16 00:01
20160627,03,12,195.5,5.0,11/01/16 00:01
20160627,03,13,24.0,39.4,11/01/16 00:01
20160627,03,14,243.0,27.3,11/01/16 00:01
20160627,03,15,233.8,18.0,11/01/16 00:01
20160627,03,16,75.0,6.2,11/01/16 00:01
20160627,03,17,92.6,112.9,11/01/16 00:01
20160627,03,18,78.0,276.9,11/01/16 00:01
20160627,03,19,99.7,107.5,11/01/16 00:01
20160627,03,20,70.4,1.9,11/01/16 00:01
20160627,03,21,232.1,0.0,11/01/16 00:01
20160627,03,22,146.5,6.2,11/01/16 00:01
20160627,03,23,51.0,0.0,11/01/16 00:01
20160627,03,24,182.5,0.0,11/01/16 00:01
20160627,03,25,66.9,20.3,11/01/16 00:01
20160627,03,26,144.3,1.0,11/01/16 00:01
20160627,03,27,45.8,0.0,11/01/16 00:01
20160627,03,28,49.8,1.3,11/01/16 00:01
20160627,03,29,40.9,6.0,11/01/16 00:01
20160627,03,30,77.9,20.2,11/01/16 00:01
20160627,03,31,124.4,0.8,11/01/16 00:01
20160627,03,32,43.8,9.6,11/01/16 00:01
20160627,03,33,141.1,0.2,11/01/16 00:01
20160627,03,34,117.1,285.0,11/01/16 00:01
20160627,03,35,93.0,0.5,11/01/16 00:01
20160627,03,36,16.1,0.0,11/01/16 00:01
