BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121118,01,-200,100,0,05/20/13 20:10,
20121118,01,-100,0,10,05/20/13 20:10,
20121118,01,-85,0,5,05/20/13 20:10,
20121118,01,-80,0,10,05/20/13 20:10,
20121118,01,-65,0,5,05/20/13 20:10,
20121118,01,-60,0,10,05/20/13 20:10,
20121118,01,-45,0,5,05/20/13 20:10,
20121118,01,-30,0,5,05/20/13 20:10,
20121118,01,-25,0,5,05/20/13 20:10,
20121118,01,-20,0,20,05/20/13 20:10,
20121118,01,-15,0,5,05/20/13 20:10,
20121118,01,-10,0,5,05/20/13 20:10,
20121118,01,-5,0,10,05/20/13 20:10,
20121118,01,0,1833.7,0,05/20/13 20:10,
20121118,01,1,2145,0,05/20/13 20:10,
20121118,01,2,0,15,05/20/13 20:10,
20121118,01,5,410,45,05/20/13 20:10,
20121118,01,6,0,5,05/20/13 20:10,
20121118,01,8,0,64,05/20/13 20:10,
20121118,01,9,25,50,05/20/13 20:10,
20121118,01,10,604,100,05/20/13 20:10,
20121118,01,11,50,20,05/20/13 20:10,
20121118,01,12,0,30,05/20/13 20:10,
20121118,01,13,100,40,05/20/13 20:10,
20121118,01,14,2.5,35,05/20/13 20:10,
20121118,01,15,58,29.8,05/20/13 20:10,
20121118,01,16,4,15,05/20/13 20:10,
20121118,01,17,25,0,05/20/13 20:10,
20121118,01,18,45,105,05/20/13 20:10,
20121118,01,20,79,50,05/20/13 20:10,
20121118,01,22,102,80,05/20/13 20:10,
20121118,01,23,10,0,05/20/13 20:10,
20121118,01,24,8,60,05/20/13 20:10,
20121118,01,25,20,100,05/20/13 20:10,
20121118,01,26,20,65,05/20/13 20:10,
20121118,01,27,125,100,05/20/13 20:10,
20121118,01,28,60,100,05/20/13 20:10,
20121118,01,29,150,0,05/20/13 20:10,
20121118,01,30,55,0,05/20/13 20:10,
20121118,01,31,20,0,05/20/13 20:10,
20121118,01,32,96,32.6,05/20/13 20:10,
20121118,01,33,23,0,05/20/13 20:10,
20121118,01,34,18,0,05/20/13 20:10,
20121118,01,35,14,70,05/20/13 20:10,
20121118,01,36,155,0,05/20/13 20:10,
20121118,01,37,100,0,05/20/13 20:10,
20121118,01,38,190,0,05/20/13 20:10,
20121118,01,39,65,10,05/20/13 20:10,
20121118,01,40,290,10,05/20/13 20:10,
20121118,01,42,50,0,05/20/13 20:10,
20121118,01,44,118.4,50,05/20/13 20:10,
20121118,01,45,0,50,05/20/13 20:10,
20121118,01,46,0,20,05/20/13 20:10,
20121118,01,47,70,0,05/20/13 20:10,
20121118,01,49,50,0,05/20/13 20:10,
20121118,01,50,0,175,05/20/13 20:10,
20121118,01,51,50,0,05/20/13 20:10,
20121118,01,55,0,25,05/20/13 20:10,
20121118,01,75,0,100,05/20/13 20:10,
20121118,01,88,0,30,05/20/13 20:10,
20121118,01,99,0,50,05/20/13 20:10,
20121118,01,100,0,99.5,05/20/13 20:10,
20121118,01,110,0,50,05/20/13 20:10,
20121118,01,177,0,33,05/20/13 20:10,
20121118,01,188,0,75,05/20/13 20:10,
20121118,01,200,0,226,05/20/13 20:10,
20121118,01,230,0,225,05/20/13 20:10,
20121118,01,315,0,432,05/20/13 20:10,
20121118,01,999,0,3898.7,05/20/13 20:10,
20121118,01,1000,0,198,05/20/13 20:10,
20121118,02,-200,100,0,05/20/13 20:10,
20121118,02,-100,0,10,05/20/13 20:10,
20121118,02,-85,0,5,05/20/13 20:10,
20121118,02,-80,0,10,05/20/13 20:10,
20121118,02,-65,0,5,05/20/13 20:10,
20121118,02,-60,0,10,05/20/13 20:10,
20121118,02,-45,0,5,05/20/13 20:10,
20121118,02,-30,0,5,05/20/13 20:10,
20121118,02,-25,0,5,05/20/13 20:10,
20121118,02,-20,0,20,05/20/13 20:10,
20121118,02,-15,0,5,05/20/13 20:10,
20121118,02,-10,0,5,05/20/13 20:10,
20121118,02,-5,0,10,05/20/13 20:10,
20121118,02,0,1833.5,0,05/20/13 20:10,
20121118,02,1,2145,15,05/20/13 20:10,
20121118,02,5,410,45,05/20/13 20:10,
20121118,02,6,0,5,05/20/13 20:10,
20121118,02,8,0,64,05/20/13 20:10,
20121118,02,9,25,130,05/20/13 20:10,
20121118,02,10,404,20,05/20/13 20:10,
20121118,02,11,50,65,05/20/13 20:10,
20121118,02,12,0,30,05/20/13 20:10,
20121118,02,13,100,30,05/20/13 20:10,
20121118,02,14,2.5,0,05/20/13 20:10,
20121118,02,15,78,44.8,05/20/13 20:10,
20121118,02,16,29,15,05/20/13 20:10,
20121118,02,17,0,50,05/20/13 20:10,
20121118,02,18,25,40,05/20/13 20:10,
20121118,02,19,75,50,05/20/13 20:10,
20121118,02,20,58,0,05/20/13 20:10,
20121118,02,21,25,50,05/20/13 20:10,
20121118,02,22,15,80,05/20/13 20:10,
20121118,02,23,120,50,05/20/13 20:10,
20121118,02,24,8,110,05/20/13 20:10,
20121118,02,25,20,15,05/20/13 20:10,
20121118,02,26,163,150,05/20/13 20:10,
20121118,02,27,50,50,05/20/13 20:10,
20121118,02,28,15,0,05/20/13 20:10,
20121118,02,29,170,0,05/20/13 20:10,
20121118,02,30,133,0,05/20/13 20:10,
20121118,02,31,123,1.5,05/20/13 20:10,
20121118,02,32,70,42.3,05/20/13 20:10,
20121118,02,33,0,110,05/20/13 20:10,
20121118,02,34,55,0,05/20/13 20:10,
20121118,02,35,210,70,05/20/13 20:10,
20121118,02,36,205,0,05/20/13 20:10,
20121118,02,37,70,0,05/20/13 20:10,
20121118,02,38,290,0,05/20/13 20:10,
20121118,02,39,35,10,05/20/13 20:10,
20121118,02,40,50,10,05/20/13 20:10,
20121118,02,41,20,0,05/20/13 20:10,
20121118,02,42,0,50,05/20/13 20:10,
20121118,02,43,20,0,05/20/13 20:10,
20121118,02,44,21.2,0,05/20/13 20:10,
20121118,02,45,50,70,05/20/13 20:10,
20121118,02,47,70,0,05/20/13 20:10,
20121118,02,48,0,175,05/20/13 20:10,
20121118,02,49,50,0,05/20/13 20:10,
20121118,02,55,0,25,05/20/13 20:10,
20121118,02,75,0,100,05/20/13 20:10,
20121118,02,88,0,30,05/20/13 20:10,
20121118,02,99,0,50,05/20/13 20:10,
20121118,02,100,0,149.5,05/20/13 20:10,
20121118,02,110,0,50,05/20/13 20:10,
20121118,02,177,0,33,05/20/13 20:10,
20121118,02,188,0,100,05/20/13 20:10,
20121118,02,200,0,226,05/20/13 20:10,
20121118,02,230,0,300,05/20/13 20:10,
20121118,02,291,0,432,05/20/13 20:10,
20121118,02,999,0,3897.4,05/20/13 20:10,
20121118,02,1000,0,198,05/20/13 20:10,
20121118,03,-200,100,0,05/20/13 20:10,
20121118,03,-100,0,10,05/20/13 20:10,
20121118,03,-85,0,5,05/20/13 20:10,
20121118,03,-80,0,10,05/20/13 20:10,
20121118,03,-65,0,5,05/20/13 20:10,
20121118,03,-60,0,10,05/20/13 20:10,
20121118,03,-45,0,5,05/20/13 20:10,
20121118,03,-30,0,5,05/20/13 20:10,
20121118,03,-25,0,5,05/20/13 20:10,
20121118,03,-20,0,20,05/20/13 20:10,
20121118,03,-15,0,5,05/20/13 20:10,
20121118,03,-10,0,5,05/20/13 20:10,
20121118,03,-5,0,10,05/20/13 20:10,
20121118,03,-1,0,15,05/20/13 20:10,
20121118,03,0,1833.3,0,05/20/13 20:10,
20121118,03,1,2145,0,05/20/13 20:10,
20121118,03,4,1.5,0,05/20/13 20:10,
20121118,03,5,410,45,05/20/13 20:10,
20121118,03,6,0,35,05/20/13 20:10,
20121118,03,7,0,10,05/20/13 20:10,
20121118,03,8,6,114,05/20/13 20:10,
20121118,03,9,25,70,05/20/13 20:10,
20121118,03,10,404,40,05/20/13 20:10,
20121118,03,11,52.5,65,05/20/13 20:10,
20121118,03,12,25,25,05/20/13 20:10,
20121118,03,13,120,0,05/20/13 20:10,
20121118,03,14,0,15,05/20/13 20:10,
20121118,03,15,58,52.6,05/20/13 20:10,
20121118,03,16,83.6,15,05/20/13 20:10,
20121118,03,17,39.3,75,05/20/13 20:10,
20121118,03,18,75,50,05/20/13 20:10,
20121118,03,19,110,0,05/20/13 20:10,
20121118,03,20,16,50,05/20/13 20:10,
20121118,03,21,10,100,05/20/13 20:10,
20121118,03,22,40,80,05/20/13 20:10,
20121118,03,23,20,0,05/20/13 20:10,
20121118,03,24,10,110,05/20/13 20:10,
20121118,03,25,120,15,05/20/13 20:10,
20121118,03,26,85,100,05/20/13 20:10,
20121118,03,27,175,50,05/20/13 20:10,
20121118,03,28,20,0,05/20/13 20:10,
20121118,03,29,88,0,05/20/13 20:10,
20121118,03,30,140,0,05/20/13 20:10,
20121118,03,31,20,0,05/20/13 20:10,
20121118,03,32,50,29.2,05/20/13 20:10,
20121118,03,33,100,110,05/20/13 20:10,
20121118,03,34,105,15,05/20/13 20:10,
20121118,03,35,180,70,05/20/13 20:10,
20121118,03,36,255,0,05/20/13 20:10,
20121118,03,37,170,0,05/20/13 20:10,
20121118,03,38,40,0,05/20/13 20:10,
20121118,03,39,85,60,05/20/13 20:10,
20121118,03,40,0,10,05/20/13 20:10,
20121118,03,41,20,0,05/20/13 20:10,
20121118,03,44,21.8,20,05/20/13 20:10,
20121118,03,45,50,225,05/20/13 20:10,
20121118,03,47,70,0,05/20/13 20:10,
20121118,03,49,50,0,05/20/13 20:10,
20121118,03,55,0,25,05/20/13 20:10,
20121118,03,75,0,100,05/20/13 20:10,
20121118,03,88,0,30,05/20/13 20:10,
20121118,03,99,0,50,05/20/13 20:10,
20121118,03,100,0,149.5,05/20/13 20:10,
20121118,03,110,0,50,05/20/13 20:10,
20121118,03,150,0,100,05/20/13 20:10,
20121118,03,177,0,33,05/20/13 20:10,
20121118,03,188,0,100,05/20/13 20:10,
20121118,03,200,0,226,05/20/13 20:10,
20121118,03,230,0,300,05/20/13 20:10,
20121118,03,276,0,432,05/20/13 20:10,
20121118,03,999,0,3897.4,05/20/13 20:10,
20121118,03,1000,0,198,05/20/13 20:10,
20121118,04,-200,100,0,05/20/13 20:10,
20121118,04,-100,0,10,05/20/13 20:10,
20121118,04,-85,0,5,05/20/13 20:10,
20121118,04,-80,0,10,05/20/13 20:10,
20121118,04,-65,0,5,05/20/13 20:10,
20121118,04,-60,0,10,05/20/13 20:10,
20121118,04,-45,0,5,05/20/13 20:10,
20121118,04,-30,0,5,05/20/13 20:10,
20121118,04,-25,0,5,05/20/13 20:10,
20121118,04,-20,0,20,05/20/13 20:10,
20121118,04,-15,0,5,05/20/13 20:10,
20121118,04,-10,0,5,05/20/13 20:10,
20121118,04,-5,0,10,05/20/13 20:10,
20121118,04,-2,1.5,0,05/20/13 20:10,
20121118,04,-1,0,15,05/20/13 20:10,
20121118,04,0,1833.3,0,05/20/13 20:10,
20121118,04,1,2145,0,05/20/13 20:10,
20121118,04,4,6,0,05/20/13 20:10,
20121118,04,5,410,45,05/20/13 20:10,
20121118,04,6,0,35,05/20/13 20:10,
20121118,04,7,0,10,05/20/13 20:10,
20121118,04,8,0,114,05/20/13 20:10,
20121118,04,9,25,70,05/20/13 20:10,
20121118,04,10,424,40,05/20/13 20:10,
20121118,04,11,52.5,65,05/20/13 20:10,
20121118,04,12,25,25,05/20/13 20:10,
20121118,04,13,100,0,05/20/13 20:10,
20121118,04,14,5.4,15,05/20/13 20:10,
20121118,04,15,65.5,52.6,05/20/13 20:10,
20121118,04,16,237,65,05/20/13 20:10,
20121118,04,17,25,25,05/20/13 20:10,
20121118,04,18,75,100,05/20/13 20:10,
20121118,04,19,8,50,05/20/13 20:10,
20121118,04,20,23,100,05/20/13 20:10,
20121118,04,21,10,0,05/20/13 20:10,
20121118,04,22,25,80,05/20/13 20:10,
20121118,04,23,150,0,05/20/13 20:10,
20121118,04,24,110,60,05/20/13 20:10,
20121118,04,25,50,65,05/20/13 20:10,
20121118,04,26,35,50,05/20/13 20:10,
20121118,04,27,125,50,05/20/13 20:10,
20121118,04,28,171,50,05/20/13 20:10,
20121118,04,29,20,0,05/20/13 20:10,
20121118,04,30,109,0,05/20/13 20:10,
20121118,04,31,122,0,05/20/13 20:10,
20121118,04,32,50,29.4,05/20/13 20:10,
20121118,04,33,100,110,05/20/13 20:10,
20121118,04,34,105,0,05/20/13 20:10,
20121118,04,35,180,70,05/20/13 20:10,
20121118,04,36,205,0,05/20/13 20:10,
20121118,04,37,120,50,05/20/13 20:10,
20121118,04,38,90,20,05/20/13 20:10,
20121118,04,39,35,10,05/20/13 20:10,
20121118,04,40,3,10,05/20/13 20:10,
20121118,04,41,20,0,05/20/13 20:10,
20121118,04,42,0,100,05/20/13 20:10,
20121118,04,43,0,75,05/20/13 20:10,
20121118,04,44,21.6,0,05/20/13 20:10,
20121118,04,45,50,70,05/20/13 20:10,
20121118,04,47,70,0,05/20/13 20:10,
20121118,04,49,50,0,05/20/13 20:10,
20121118,04,55,0,25,05/20/13 20:10,
20121118,04,75,0,100,05/20/13 20:10,
20121118,04,88,0,30,05/20/13 20:10,
20121118,04,99,0,50,05/20/13 20:10,
20121118,04,100,0,149.5,05/20/13 20:10,
20121118,04,110,0,50,05/20/13 20:10,
20121118,04,150,0,100,05/20/13 20:10,
20121118,04,177,0,33,05/20/13 20:10,
20121118,04,188,0,100,05/20/13 20:10,
20121118,04,200,0,226,05/20/13 20:10,
20121118,04,230,0,300,05/20/13 20:10,
20121118,04,273,0,432,05/20/13 20:10,
20121118,04,999,0,3901.8,05/20/13 20:10,
20121118,04,1000,0,198,05/20/13 20:10,
20121118,05,-200,100,0,05/20/13 20:10,
20121118,05,-100,0,10,05/20/13 20:10,
20121118,05,-85,0,5,05/20/13 20:10,
20121118,05,-80,0,10,05/20/13 20:10,
20121118,05,-65,0,5,05/20/13 20:10,
20121118,05,-60,0,10,05/20/13 20:10,
20121118,05,-45,0,5,05/20/13 20:10,
20121118,05,-30,0,5,05/20/13 20:10,
20121118,05,-27,7.5,0,05/20/13 20:10,
20121118,05,-25,0,5,05/20/13 20:10,
20121118,05,-20,0,20,05/20/13 20:10,
20121118,05,-15,0,5,05/20/13 20:10,
20121118,05,-10,0,5,05/20/13 20:10,
20121118,05,-5,0,10,05/20/13 20:10,
20121118,05,-2,0,15,05/20/13 20:10,
20121118,05,0,1833.5,0,05/20/13 20:10,
20121118,05,1,2145,0,05/20/13 20:10,
20121118,05,5,333,45,05/20/13 20:10,
20121118,05,6,0,35,05/20/13 20:10,
20121118,05,7,0,10,05/20/13 20:10,
20121118,05,8,0,114,05/20/13 20:10,
20121118,05,9,25,70,05/20/13 20:10,
20121118,05,10,406.5,40,05/20/13 20:10,
20121118,05,11,70,65,05/20/13 20:10,
20121118,05,12,40.1,25,05/20/13 20:10,
20121118,05,13,100,0,05/20/13 20:10,
20121118,05,14,0,15,05/20/13 20:10,
20121118,05,15,58,52.6,05/20/13 20:10,
20121118,05,16,229,65,05/20/13 20:10,
20121118,05,17,33,0,05/20/13 20:10,
20121118,05,18,25,75,05/20/13 20:10,
20121118,05,19,168,100,05/20/13 20:10,
20121118,05,20,23,100,05/20/13 20:10,
20121118,05,21,10,0,05/20/13 20:10,
20121118,05,22,25,80,05/20/13 20:10,
20121118,05,23,40,0,05/20/13 20:10,
20121118,05,24,110,75,05/20/13 20:10,
20121118,05,25,50,50,05/20/13 20:10,
20121118,05,26,35,50,05/20/13 20:10,
20121118,05,27,25,50,05/20/13 20:10,
20121118,05,29,272,0,05/20/13 20:10,
20121118,05,30,43,50,05/20/13 20:10,
20121118,05,31,100,0,05/20/13 20:10,
20121118,05,32,70,29.5,05/20/13 20:10,
20121118,05,33,100,110,05/20/13 20:10,
20121118,05,34,15,0,05/20/13 20:10,
20121118,05,35,120,87.5,05/20/13 20:10,
20121118,05,36,215,0,05/20/13 20:10,
20121118,05,37,160,0,05/20/13 20:10,
20121118,05,38,100,50,05/20/13 20:10,
20121118,05,39,175,10,05/20/13 20:10,
20121118,05,40,78.6,10,05/20/13 20:10,
20121118,05,41,20,0,05/20/13 20:10,
20121118,05,43,0,100,05/20/13 20:10,
20121118,05,44,21.5,75,05/20/13 20:10,
20121118,05,45,50,55.2,05/20/13 20:10,
20121118,05,46,0,20,05/20/13 20:10,
20121118,05,47,70,0,05/20/13 20:10,
20121118,05,49,50,0,05/20/13 20:10,
20121118,05,54,0,7.5,05/20/13 20:10,
20121118,05,55,0,25,05/20/13 20:10,
20121118,05,75,0,115,05/20/13 20:10,
20121118,05,88,0,30,05/20/13 20:10,
20121118,05,99,0,50,05/20/13 20:10,
20121118,05,100,0,149.5,05/20/13 20:10,
20121118,05,110,0,50,05/20/13 20:10,
20121118,05,150,0,100,05/20/13 20:10,
20121118,05,177,0,33,05/20/13 20:10,
20121118,05,188,0,100,05/20/13 20:10,
20121118,05,200,0,226,05/20/13 20:10,
20121118,05,230,0,300,05/20/13 20:10,
20121118,05,279,0,432,05/20/13 20:10,
20121118,05,999,0,3908.2,05/20/13 20:10,
20121118,05,1000,0,198,05/20/13 20:10,
20121118,06,-200,100,0,05/20/13 20:10,
20121118,06,-100,0,10,05/20/13 20:10,
20121118,06,-85,0,5,05/20/13 20:10,
20121118,06,-80,0,10,05/20/13 20:10,
20121118,06,-65,0,5,05/20/13 20:10,
20121118,06,-60,0,10,05/20/13 20:10,
20121118,06,-45,0,5,05/20/13 20:10,
20121118,06,-30,0,5,05/20/13 20:10,
20121118,06,-25,0,5,05/20/13 20:10,
20121118,06,-20,0,20,05/20/13 20:10,
20121118,06,-15,0,5,05/20/13 20:10,
20121118,06,-10,0,5,05/20/13 20:10,
20121118,06,-5,0,10,05/20/13 20:10,
20121118,06,-2,0,15,05/20/13 20:10,
20121118,06,0,1833.8,0,05/20/13 20:10,
20121118,06,1,2145,0,05/20/13 20:10,
20121118,06,5,333,45,05/20/13 20:10,
20121118,06,6,0,35,05/20/13 20:10,
20121118,06,8,0,74,05/20/13 20:10,
20121118,06,9,25,70,05/20/13 20:10,
20121118,06,10,404,90,05/20/13 20:10,
20121118,06,11,50,65,05/20/13 20:10,
20121118,06,12,0,25,05/20/13 20:10,
20121118,06,13,6,0,05/20/13 20:10,
20121118,06,14,110.6,15,05/20/13 20:10,
20121118,06,15,78,52.4,05/20/13 20:10,
20121118,06,16,29,15,05/20/13 20:10,
20121118,06,17,225,50,05/20/13 20:10,
20121118,06,18,33,50,05/20/13 20:10,
20121118,06,19,0,50,05/20/13 20:10,
20121118,06,20,81,125,05/20/13 20:10,
20121118,06,21,25,50,05/20/13 20:10,
20121118,06,22,0,80,05/20/13 20:10,
20121118,06,23,140,0,05/20/13 20:10,
20121118,06,24,160,10,05/20/13 20:10,
20121118,06,25,0,50,05/20/13 20:10,
20121118,06,26,60,57.5,05/20/13 20:10,
20121118,06,27,25,50,05/20/13 20:10,
20121118,06,28,0,50,05/20/13 20:10,
20121118,06,30,20,0,05/20/13 20:10,
20121118,06,31,20,75,05/20/13 20:10,
20121118,06,32,132,31,05/20/13 20:10,
20121118,06,33,20,110,05/20/13 20:10,
20121118,06,34,0,50,05/20/13 20:10,
20121118,06,35,180,70,05/20/13 20:10,
20121118,06,37,40,0,05/20/13 20:10,
20121118,06,38,100,50,05/20/13 20:10,
20121118,06,39,205,10,05/20/13 20:10,
20121118,06,40,200,10,05/20/13 20:10,
20121118,06,41,240,0,05/20/13 20:10,
20121118,06,42,65,0,05/20/13 20:10,
20121118,06,43,150,120.5,05/20/13 20:10,
20121118,06,44,20,75,05/20/13 20:10,
20121118,06,45,15,0,05/20/13 20:10,
20121118,06,47,50,0,05/20/13 20:10,
20121118,06,49,50,0,05/20/13 20:10,
20121118,06,50,0,75,05/20/13 20:10,
20121118,06,51,50,0,05/20/13 20:10,
20121118,06,52,0,20,05/20/13 20:10,
20121118,06,54,20,0,05/20/13 20:10,
20121118,06,55,0,50,05/20/13 20:10,
20121118,06,75,0,115,05/20/13 20:10,
20121118,06,81,1,0,05/20/13 20:10,
20121118,06,85,0,525,05/20/13 20:10,
20121118,06,88,0,30,05/20/13 20:10,
20121118,06,99,0,50,05/20/13 20:10,
20121118,06,100,0,149.5,05/20/13 20:10,
20121118,06,105,3,0,05/20/13 20:10,
20121118,06,110,0,50,05/20/13 20:10,
20121118,06,150,0,250,05/20/13 20:10,
20121118,06,177,0,110,05/20/13 20:10,
20121118,06,188,0,100,05/20/13 20:10,
20121118,06,200,0,226,05/20/13 20:10,
20121118,06,230,0,300,05/20/13 20:10,
20121118,06,300,0,432,05/20/13 20:10,
20121118,06,999,0,3923.2,05/20/13 20:10,
20121118,06,1000,0,198,05/20/13 20:10,
20121118,07,-200,100,0,05/20/13 20:10,
20121118,07,-179,0,10,05/20/13 20:10,
20121118,07,-177,0,3,05/20/13 20:10,
20121118,07,-155,0,3,05/20/13 20:10,
20121118,07,-100,0,10,05/20/13 20:10,
20121118,07,-97,0,3,05/20/13 20:10,
20121118,07,-96,0,3,05/20/13 20:10,
20121118,07,-88,0,3,05/20/13 20:10,
20121118,07,-85,0,5,05/20/13 20:10,
20121118,07,-80,0,10,05/20/13 20:10,
20121118,07,-77,0,5,05/20/13 20:10,
20121118,07,-65,0,5,05/20/13 20:10,
20121118,07,-62,0,3,05/20/13 20:10,
20121118,07,-60,0,10,05/20/13 20:10,
20121118,07,-50,0,10,05/20/13 20:10,
20121118,07,-45,0,5,05/20/13 20:10,
20121118,07,-30,0,5,05/20/13 20:10,
20121118,07,-25,0,8,05/20/13 20:10,
20121118,07,-20,0,20,05/20/13 20:10,
20121118,07,-15,0,8,05/20/13 20:10,
20121118,07,-11,0,10,05/20/13 20:10,
20121118,07,-10,0,5,05/20/13 20:10,
20121118,07,-7,7.5,0,05/20/13 20:10,
20121118,07,-5,0,10,05/20/13 20:10,
20121118,07,-1,0,15,05/20/13 20:10,
20121118,07,0,1836.1,0,05/20/13 20:10,
20121118,07,1,2095,0,05/20/13 20:10,
20121118,07,5,333,30,05/20/13 20:10,
20121118,07,6,0,5,05/20/13 20:10,
20121118,07,7,0,10,05/20/13 20:10,
20121118,07,8,0,44,05/20/13 20:10,
20121118,07,9,25,20,05/20/13 20:10,
20121118,07,10,404,50,05/20/13 20:10,
20121118,07,11,50,10,05/20/13 20:10,
20121118,07,12,0,30,05/20/13 20:10,
20121118,07,13,0,30,05/20/13 20:10,
20121118,07,14,2.5,25,05/20/13 20:10,
20121118,07,15,54,63.6,05/20/13 20:10,
20121118,07,16,4,0,05/20/13 20:10,
20121118,07,17,25,50,05/20/13 20:10,
20121118,07,18,25,30,05/20/13 20:10,
20121118,07,19,100,150,05/20/13 20:10,
20121118,07,20,178,65,05/20/13 20:10,
20121118,07,21,75,50,05/20/13 20:10,
20121118,07,22,48,70,05/20/13 20:10,
20121118,07,23,110,50,05/20/13 20:10,
20121118,07,24,68,50,05/20/13 20:10,
20121118,07,25,100,0,05/20/13 20:10,
20121118,07,26,65,0,05/20/13 20:10,
20121118,07,27,50,0,05/20/13 20:10,
20121118,07,29,0,50,05/20/13 20:10,
20121118,07,30,25,50,05/20/13 20:10,
20121118,07,32,0,13.2,05/20/13 20:10,
20121118,07,33,0,300,05/20/13 20:10,
20121118,07,34,22,175,05/20/13 20:10,
20121118,07,35,40,0,05/20/13 20:10,
20121118,07,36,2,25,05/20/13 20:10,
20121118,07,38,106,70,05/20/13 20:10,
20121118,07,39,1,100,05/20/13 20:10,
20121118,07,40,16.2,0,05/20/13 20:10,
20121118,07,41,0,18,05/20/13 20:10,
20121118,07,44,17.8,0,05/20/13 20:10,
20121118,07,45,100,110,05/20/13 20:10,
20121118,07,47,50,0,05/20/13 20:10,
20121118,07,50,10,125,05/20/13 20:10,
20121118,07,54,100,7.5,05/20/13 20:10,
20121118,07,56,15,0,05/20/13 20:10,
20121118,07,57,50,0,05/20/13 20:10,
20121118,07,58,100,0,05/20/13 20:10,
20121118,07,59,50,0,05/20/13 20:10,
20121118,07,60,0,10,05/20/13 20:10,
20121118,07,61,0,15,05/20/13 20:10,
20121118,07,62,50,0,05/20/13 20:10,
20121118,07,63,100,0,05/20/13 20:10,
20121118,07,65,25,80,05/20/13 20:10,
20121118,07,75,10,185,05/20/13 20:10,
20121118,07,76,20,0,05/20/13 20:10,
20121118,07,77,10,0,05/20/13 20:10,
20121118,07,78,55,0,05/20/13 20:10,
20121118,07,80,10,0,05/20/13 20:10,
20121118,07,85,0,525,05/20/13 20:10,
20121118,07,88,10,30,05/20/13 20:10,
20121118,07,96,1,0,05/20/13 20:10,
20121118,07,99,0,50,05/20/13 20:10,
20121118,07,100,0,149.5,05/20/13 20:10,
20121118,07,109,0,300,05/20/13 20:10,
20121118,07,110,0,50,05/20/13 20:10,
20121118,07,125,3,0,05/20/13 20:10,
20121118,07,150,0,250,05/20/13 20:10,
20121118,07,177,0,220,05/20/13 20:10,
20121118,07,188,0,100,05/20/13 20:10,
20121118,07,200,0,226,05/20/13 20:10,
20121118,07,230,0,150,05/20/13 20:10,
20121118,07,333,0,432,05/20/13 20:10,
20121118,07,999,0,3977,05/20/13 20:10,
20121118,07,1000,0,198,05/20/13 20:10,
20121118,08,-200,100,0,05/20/13 20:10,
20121118,08,-179,0,10,05/20/13 20:10,
20121118,08,-177,0,3,05/20/13 20:10,
20121118,08,-155,0,3,05/20/13 20:10,
20121118,08,-100,0,10,05/20/13 20:10,
20121118,08,-97,0,3,05/20/13 20:10,
20121118,08,-96,0,3,05/20/13 20:10,
20121118,08,-88,0,3,05/20/13 20:10,
20121118,08,-85,0,5,05/20/13 20:10,
20121118,08,-80,0,10,05/20/13 20:10,
20121118,08,-77,0,5,05/20/13 20:10,
20121118,08,-67,8,0,05/20/13 20:10,
20121118,08,-65,0,5,05/20/13 20:10,
20121118,08,-62,0,3,05/20/13 20:10,
20121118,08,-60,0,10,05/20/13 20:10,
20121118,08,-50,0,10,05/20/13 20:10,
20121118,08,-45,0,5,05/20/13 20:10,
20121118,08,-30,0,5,05/20/13 20:10,
20121118,08,-25,0,8,05/20/13 20:10,
20121118,08,-20,0,20,05/20/13 20:10,
20121118,08,-15,0,8,05/20/13 20:10,
20121118,08,-11,0,10,05/20/13 20:10,
20121118,08,-10,0,5,05/20/13 20:10,
20121118,08,-9,0,15,05/20/13 20:10,
20121118,08,-5,0,10,05/20/13 20:10,
20121118,08,0,1862,0,05/20/13 20:10,
20121118,08,1,1595,15,05/20/13 20:10,
20121118,08,4,7.5,0,05/20/13 20:10,
20121118,08,5,212,30,05/20/13 20:10,
20121118,08,6,0,5,05/20/13 20:10,
20121118,08,8,0,44,05/20/13 20:10,
20121118,08,9,25,10,05/20/13 20:10,
20121118,08,10,400,220,05/20/13 20:10,
20121118,08,11,50,10,05/20/13 20:10,
20121118,08,12,0,10,05/20/13 20:10,
20121118,08,13,0,40,05/20/13 20:10,
20121118,08,14,0,10,05/20/13 20:10,
20121118,08,15,0,36.8,05/20/13 20:10,
20121118,08,16,0,30,05/20/13 20:10,
20121118,08,17,2.5,0,05/20/13 20:10,
20121118,08,18,25,15,05/20/13 20:10,
20121118,08,19,125,0,05/20/13 20:10,
20121118,08,20,0,95,05/20/13 20:10,
20121118,08,21,0,50,05/20/13 20:10,
20121118,08,22,40,70,05/20/13 20:10,
20121118,08,23,0,54,05/20/13 20:10,
20121118,08,24,250,50,05/20/13 20:10,
20121118,08,25,0,50,05/20/13 20:10,
20121118,08,26,4.6,50,05/20/13 20:10,
20121118,08,27,160,50,05/20/13 20:10,
20121118,08,28,50,0,05/20/13 20:10,
20121118,08,29,40,0,05/20/13 20:10,
20121118,08,31,29.6,50,05/20/13 20:10,
20121118,08,32,20,13.2,05/20/13 20:10,
20121118,08,34,0,300,05/20/13 20:10,
20121118,08,35,35,280,05/20/13 20:10,
20121118,08,36,0,100,05/20/13 20:10,
20121118,08,37,10,0,05/20/13 20:10,
