BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120824,01,-200,100,0,01/13/13 03:45,
20120824,01,-30,0,15,01/13/13 03:45,
20120824,01,-25,0,15,01/13/13 03:45,
20120824,01,-20,0,25,01/13/13 03:45,
20120824,01,-16,0,8,01/13/13 03:45,
20120824,01,-15,0,10,01/13/13 03:45,
20120824,01,-10,0,15,01/13/13 03:45,
20120824,01,-8,0,12,01/13/13 03:45,
20120824,01,-5,0,10,01/13/13 03:45,
20120824,01,-4,6,0,01/13/13 03:45,
20120824,01,-2,31,10,01/13/13 03:45,
20120824,01,-1,18,12,01/13/13 03:45,
20120824,01,0,1830.6,0,01/13/13 03:45,
20120824,01,1,1688,10,01/13/13 03:45,
20120824,01,4,31,105,01/13/13 03:45,
20120824,01,5,275,15,01/13/13 03:45,
20120824,01,8,0,62,01/13/13 03:45,
20120824,01,9,8,8,01/13/13 03:45,
20120824,01,10,200,3,01/13/13 03:45,
20120824,01,12,18,56,01/13/13 03:45,
20120824,01,13,0,18,01/13/13 03:45,
20120824,01,14,0,8,01/13/13 03:45,
20120824,01,15,16,39.8,01/13/13 03:45,
20120824,01,16,90,0,01/13/13 03:45,
20120824,01,17,8,50,01/13/13 03:45,
20120824,01,18,0,9,01/13/13 03:45,
20120824,01,19,74,0,01/13/13 03:45,
20120824,01,20,0,100,01/13/13 03:45,
20120824,01,21,114,0,01/13/13 03:45,
20120824,01,23,144,100,01/13/13 03:45,
20120824,01,24,32,0,01/13/13 03:45,
20120824,01,25,108,160,01/13/13 03:45,
20120824,01,26,0,325,01/13/13 03:45,
20120824,01,27,24,35,01/13/13 03:45,
20120824,01,28,56.6,0,01/13/13 03:45,
20120824,01,29,135.4,50,01/13/13 03:45,
20120824,01,30,207,15,01/13/13 03:45,
20120824,01,31,5,0,01/13/13 03:45,
20120824,01,32,131,17.9,01/13/13 03:45,
20120824,01,33,18,0,01/13/13 03:45,
20120824,01,34,67,0,01/13/13 03:45,
20120824,01,35,231,18,01/13/13 03:45,
20120824,01,36,180,0,01/13/13 03:45,
20120824,01,37,68,35,01/13/13 03:45,
20120824,01,38,28,0,01/13/13 03:45,
20120824,01,39,5,0,01/13/13 03:45,
20120824,01,40,102,0,01/13/13 03:45,
20120824,01,41,16,0,01/13/13 03:45,
20120824,01,42,100,0,01/13/13 03:45,
20120824,01,43,17,0,01/13/13 03:45,
20120824,01,44,72.1,0,01/13/13 03:45,
20120824,01,45,17,244,01/13/13 03:45,
20120824,01,46,16,0,01/13/13 03:45,
20120824,01,47,2,0,01/13/13 03:45,
20120824,01,48,27,0,01/13/13 03:45,
20120824,01,49,67,0,01/13/13 03:45,
20120824,01,51,24,0,01/13/13 03:45,
20120824,01,55,5,0,01/13/13 03:45,
20120824,01,58,36,0,01/13/13 03:45,
20120824,01,59,16,0,01/13/13 03:45,
20120824,01,61,25,0,01/13/13 03:45,
20120824,01,63,19,0,01/13/13 03:45,
20120824,01,65,22,0,01/13/13 03:45,
20120824,01,75,5,0,01/13/13 03:45,
20120824,01,76,5,0,01/13/13 03:45,
20120824,01,77,25,0,01/13/13 03:45,
20120824,01,100,0,50,01/13/13 03:45,
20120824,01,101,5,0,01/13/13 03:45,
20120824,01,133,2,22,01/13/13 03:45,
20120824,01,149,4,0,01/13/13 03:45,
20120824,01,191,5,0,01/13/13 03:45,
20120824,01,199,4,0,01/13/13 03:45,
20120824,01,204,3.5,0,01/13/13 03:45,
20120824,01,210,0,50,01/13/13 03:45,
20120824,01,220,0,200,01/13/13 03:45,
20120824,01,230,0,740,01/13/13 03:45,
20120824,01,249,4,0,01/13/13 03:45,
20120824,01,299,4,0,01/13/13 03:45,
20120824,01,309,0,332,01/13/13 03:45,
20120824,01,500,0,5,01/13/13 03:45,
20120824,01,999,0,4044.9,01/13/13 03:45,
20120824,01,1000,0,121,01/13/13 03:45,
20120824,02,-200,100,0,01/13/13 03:45,
20120824,02,-32,0,15,01/13/13 03:45,
20120824,02,-22,0,15,01/13/13 03:45,
20120824,02,-16,0,8,01/13/13 03:45,
20120824,02,-15,0,25,01/13/13 03:45,
20120824,02,-13,0,12,01/13/13 03:45,
20120824,02,-12,0,15,01/13/13 03:45,
20120824,02,-10,0,10,01/13/13 03:45,
20120824,02,-6,0,12,01/13/13 03:45,
20120824,02,-5,0,10,01/13/13 03:45,
20120824,02,-4,31,10,01/13/13 03:45,
20120824,02,-2,6,0,01/13/13 03:45,
20120824,02,-1,18,0,01/13/13 03:45,
20120824,02,0,1829.1,0,01/13/13 03:45,
20120824,02,1,1688,10,01/13/13 03:45,
20120824,02,4,31,105,01/13/13 03:45,
20120824,02,5,275,15,01/13/13 03:45,
20120824,02,6,0,8,01/13/13 03:45,
20120824,02,8,0,65,01/13/13 03:45,
20120824,02,9,8,0,01/13/13 03:45,
20120824,02,10,474,6.4,01/13/13 03:45,
20120824,02,11,0,67,01/13/13 03:45,
20120824,02,12,18,0,01/13/13 03:45,
20120824,02,13,0,22.6,01/13/13 03:45,
20120824,02,14,25,0,01/13/13 03:45,
20120824,02,15,96,85,01/13/13 03:45,
20120824,02,16,25,9,01/13/13 03:45,
20120824,02,17,58,0,01/13/13 03:45,
20120824,02,18,25,0,01/13/13 03:45,
20120824,02,19,82,0,01/13/13 03:45,
20120824,02,20,100,100,01/13/13 03:45,
20120824,02,21,16,50,01/13/13 03:45,
20120824,02,22,100,25,01/13/13 03:45,
20120824,02,23,48,100,01/13/13 03:45,
20120824,02,24,32,0,01/13/13 03:45,
20120824,02,25,282,250,01/13/13 03:45,
20120824,02,26,9,235,01/13/13 03:45,
20120824,02,27,76.6,0,01/13/13 03:45,
20120824,02,28,112.2,0,01/13/13 03:45,
20120824,02,29,8.2,0,01/13/13 03:45,
20120824,02,30,324,30,01/13/13 03:45,
20120824,02,31,37,0,01/13/13 03:45,
20120824,02,32,43,37.7,01/13/13 03:45,
20120824,02,33,130,0,01/13/13 03:45,
20120824,02,34,86,0,01/13/13 03:45,
20120824,02,35,216,30,01/13/13 03:45,
20120824,02,36,5,0,01/13/13 03:45,
20120824,02,37,0,35,01/13/13 03:45,
20120824,02,38,50,0,01/13/13 03:45,
20120824,02,40,198,0,01/13/13 03:45,
20120824,02,41,142,0,01/13/13 03:45,
20120824,02,42,12,0,01/13/13 03:45,
20120824,02,43,32,0,01/13/13 03:45,
20120824,02,44,42.3,0,01/13/13 03:45,
20120824,02,45,2,244,01/13/13 03:45,
20120824,02,46,27,0,01/13/13 03:45,
20120824,02,47,67,0,01/13/13 03:45,
20120824,02,48,12,0,01/13/13 03:45,
20120824,02,50,12,0,01/13/13 03:45,
20120824,02,55,55,0,01/13/13 03:45,
20120824,02,56,35,0,01/13/13 03:45,
20120824,02,57,20,0,01/13/13 03:45,
20120824,02,60,50,0,01/13/13 03:45,
20120824,02,61,25,0,01/13/13 03:45,
20120824,02,63,19,0,01/13/13 03:45,
20120824,02,65,22,0,01/13/13 03:45,
20120824,02,71,5,0,01/13/13 03:45,
20120824,02,75,5,0,01/13/13 03:45,
20120824,02,77,25,0,01/13/13 03:45,
20120824,02,99,0,50,01/13/13 03:45,
20120824,02,100,0,100,01/13/13 03:45,
20120824,02,101,5,0,01/13/13 03:45,
20120824,02,104,2,0,01/13/13 03:45,
20120824,02,149,4,0,01/13/13 03:45,
20120824,02,160,3.5,0,01/13/13 03:45,
20120824,02,188,5,0,01/13/13 03:45,
20120824,02,199,4,0,01/13/13 03:45,
20120824,02,210,0,188,01/13/13 03:45,
20120824,02,220,0,108,01/13/13 03:45,
20120824,02,230,0,288,01/13/13 03:45,
20120824,02,249,4,0,01/13/13 03:45,
20120824,02,273,0,332,01/13/13 03:45,
20120824,02,299,4,0,01/13/13 03:45,
20120824,02,500,0,5,01/13/13 03:45,
20120824,02,999,0,3996.6,01/13/13 03:45,
20120824,02,1000,0,121,01/13/13 03:45,
20120824,03,-200,100,0,01/13/13 03:45,
20120824,03,-33,0,15,01/13/13 03:45,
20120824,03,-23,0,15,01/13/13 03:45,
20120824,03,-16,0,8,01/13/13 03:45,
20120824,03,-15,0,25,01/13/13 03:45,
20120824,03,-13,0,15,01/13/13 03:45,
20120824,03,-11,0,12,01/13/13 03:45,
20120824,03,-10,0,10,01/13/13 03:45,
20120824,03,-7,25,0,01/13/13 03:45,
20120824,03,-5,0,20,01/13/13 03:45,
20120824,03,-4,6,12,01/13/13 03:45,
20120824,03,-2,6,0,01/13/13 03:45,
20120824,03,-1,18,0,01/13/13 03:45,
20120824,03,0,1828.6,0,01/13/13 03:45,
20120824,03,1,1688,10,01/13/13 03:45,
20120824,03,3,0,105,01/13/13 03:45,
20120824,03,4,41,0,01/13/13 03:45,
20120824,03,5,425,26,01/13/13 03:45,
20120824,03,7,18,50,01/13/13 03:45,
20120824,03,8,0,21,01/13/13 03:45,
20120824,03,9,8,0,01/13/13 03:45,
20120824,03,10,474,64,01/13/13 03:45,
20120824,03,12,16,0,01/13/13 03:45,
20120824,03,13,0,18,01/13/13 03:45,
20120824,03,14,75,56,01/13/13 03:45,
20120824,03,15,196,39,01/13/13 03:45,
20120824,03,16,125,0,01/13/13 03:45,
20120824,03,17,8,0,01/13/13 03:45,
20120824,03,18,182,100,01/13/13 03:45,
20120824,03,19,16,125,01/13/13 03:45,
20120824,03,20,100,0,01/13/13 03:45,
20120824,03,21,16,135,01/13/13 03:45,
20120824,03,22,109,50,01/13/13 03:45,
20120824,03,23,118,0,01/13/13 03:45,
20120824,03,24,51.6,200,01/13/13 03:45,
20120824,03,25,249.2,200,01/13/13 03:45,
20120824,03,26,58.2,0,01/13/13 03:45,
20120824,03,27,15,0,01/13/13 03:45,
20120824,03,28,231,0,01/13/13 03:45,
20120824,03,29,22,0,01/13/13 03:45,
20120824,03,30,326,48,01/13/13 03:45,
20120824,03,31,72,0,01/13/13 03:45,
20120824,03,32,2,53.3,01/13/13 03:45,
20120824,03,33,24,0,01/13/13 03:45,
20120824,03,34,9,0,01/13/13 03:45,
20120824,03,35,216,30,01/13/13 03:45,
20120824,03,36,76,0,01/13/13 03:45,
20120824,03,38,26,0,01/13/13 03:45,
20120824,03,39,28,0,01/13/13 03:45,
20120824,03,40,196,0,01/13/13 03:45,
20120824,03,41,55,0,01/13/13 03:45,
20120824,03,42,28,0,01/13/13 03:45,
20120824,03,43,40,0,01/13/13 03:45,
20120824,03,44,96.7,0,01/13/13 03:45,
20120824,03,45,2,244,01/13/13 03:45,
20120824,03,47,12,0,01/13/13 03:45,
20120824,03,48,12,0,01/13/13 03:45,
20120824,03,53,30,0,01/13/13 03:45,
20120824,03,55,14,0,01/13/13 03:45,
20120824,03,56,16,0,01/13/13 03:45,
20120824,03,61,44,0,01/13/13 03:45,
20120824,03,65,22,0,01/13/13 03:45,
20120824,03,70,5,0,01/13/13 03:45,
20120824,03,75,5,0,01/13/13 03:45,
20120824,03,77,25,0,01/13/13 03:45,
20120824,03,99,0,50,01/13/13 03:45,
20120824,03,100,0,100,01/13/13 03:45,
20120824,03,101,5,0,01/13/13 03:45,
20120824,03,114,2,0,01/13/13 03:45,
20120824,03,149,4,0,01/13/13 03:45,
20120824,03,176,3.5,0,01/13/13 03:45,
20120824,03,187,5,0,01/13/13 03:45,
20120824,03,199,4,0,01/13/13 03:45,
20120824,03,210,0,250,01/13/13 03:45,
20120824,03,220,0,200,01/13/13 03:45,
20120824,03,230,0,300,01/13/13 03:45,
20120824,03,240,0,332,01/13/13 03:45,
20120824,03,249,4,0,01/13/13 03:45,
20120824,03,299,4,0,01/13/13 03:45,
20120824,03,500,0,5,01/13/13 03:45,
20120824,03,999,0,3960.8,01/13/13 03:45,
20120824,03,1000,0,121,01/13/13 03:45,
20120824,04,-200,100,0,01/13/13 03:45,
20120824,04,-33,0,15,01/13/13 03:45,
20120824,04,-23,0,15,01/13/13 03:45,
20120824,04,-16,0,8,01/13/13 03:45,
20120824,04,-15,0,25,01/13/13 03:45,
20120824,04,-13,0,15,01/13/13 03:45,
20120824,04,-12,25,0,01/13/13 03:45,
20120824,04,-11,0,12,01/13/13 03:45,
20120824,04,-10,0,10,01/13/13 03:45,
20120824,04,-5,0,20,01/13/13 03:45,
20120824,04,-4,6,12,01/13/13 03:45,
20120824,04,-2,6,0,01/13/13 03:45,
20120824,04,-1,18,0,01/13/13 03:45,
20120824,04,0,1828.3,0,01/13/13 03:45,
20120824,04,1,1689.6,10,01/13/13 03:45,
20120824,04,3,0,105,01/13/13 03:45,
20120824,04,4,41,3,01/13/13 03:45,
20120824,04,5,546,15,01/13/13 03:45,
20120824,04,6,18,0,01/13/13 03:45,
20120824,04,7,0,59,01/13/13 03:45,
20120824,04,8,0,20,01/13/13 03:45,
20120824,04,9,8,56,01/13/13 03:45,
20120824,04,10,474,0,01/13/13 03:45,
20120824,04,11,0,3,01/13/13 03:45,
20120824,04,12,66,6,01/13/13 03:45,
20120824,04,13,0,65,01/13/13 03:45,
20120824,04,14,175,0,01/13/13 03:45,
20120824,04,15,196,39,01/13/13 03:45,
20120824,04,16,25,0,01/13/13 03:45,
20120824,04,17,11.2,0,01/13/13 03:45,
20120824,04,18,88.2,100,01/13/13 03:45,
20120824,04,19,19.2,100,01/13/13 03:45,
20120824,04,20,100,70,01/13/13 03:45,
20120824,04,21,75,135,01/13/13 03:45,
20120824,04,22,155,30,01/13/13 03:45,
20120824,04,23,67,0,01/13/13 03:45,
20120824,04,24,64,200,01/13/13 03:45,
20120824,04,25,438,200,01/13/13 03:45,
20120824,04,26,31,48,01/13/13 03:45,
20120824,04,27,34,0,01/13/13 03:45,
20120824,04,28,86,18,01/13/13 03:45,
20120824,04,29,71,0,01/13/13 03:45,
20120824,04,30,299,30,01/13/13 03:45,
20120824,04,31,2,24,01/13/13 03:45,
20120824,04,32,24,51.5,01/13/13 03:45,
20120824,04,33,72,0,01/13/13 03:45,
20120824,04,34,3,0,01/13/13 03:45,
20120824,04,35,216,30,01/13/13 03:45,
20120824,04,36,32,0,01/13/13 03:45,
20120824,04,37,12,0,01/13/13 03:45,
20120824,04,38,10,15,01/13/13 03:45,
20120824,04,39,0,2.2,01/13/13 03:45,
20120824,04,40,213,0,01/13/13 03:45,
20120824,04,41,43,6,01/13/13 03:45,
20120824,04,42,67,0,01/13/13 03:45,
20120824,04,43,15,5,01/13/13 03:45,
20120824,04,44,31.5,15,01/13/13 03:45,
20120824,04,45,0,254.4,01/13/13 03:45,
20120824,04,46,12,11.2,01/13/13 03:45,
20120824,04,47,12,0,01/13/13 03:45,
20120824,04,51,30,0,01/13/13 03:45,
20120824,04,53,4,0,01/13/13 03:45,
20120824,04,54,21,10,01/13/13 03:45,
20120824,04,55,5,30,01/13/13 03:45,
20120824,04,60,19,0,01/13/13 03:45,
20120824,04,61,25,0,01/13/13 03:45,
20120824,04,65,22,0,01/13/13 03:45,
20120824,04,69,5,0,01/13/13 03:45,
20120824,04,75,5,0,01/13/13 03:45,
20120824,04,77,25,0,01/13/13 03:45,
20120824,04,94,2,0,01/13/13 03:45,
20120824,04,99,0,50,01/13/13 03:45,
20120824,04,100,0,100,01/13/13 03:45,
20120824,04,101,5,1.6,01/13/13 03:45,
20120824,04,117,0,1.6,01/13/13 03:45,
20120824,04,118,0,1.6,01/13/13 03:45,
20120824,04,128,0,3.2,01/13/13 03:45,
20120824,04,144,3.5,0,01/13/13 03:45,
20120824,04,149,4,0,01/13/13 03:45,
20120824,04,185,5,0,01/13/13 03:45,
20120824,04,199,4,0,01/13/13 03:45,
20120824,04,210,0,250,01/13/13 03:45,
20120824,04,220,0,200,01/13/13 03:45,
20120824,04,230,0,300,01/13/13 03:45,
20120824,04,240,0,332,01/13/13 03:45,
20120824,04,249,4,0,01/13/13 03:45,
20120824,04,299,4,0,01/13/13 03:45,
20120824,04,500,0,5,01/13/13 03:45,
20120824,04,999,0,3940.5,01/13/13 03:45,
20120824,04,1000,0,121,01/13/13 03:45,
20120824,05,-200,100,0,01/13/13 03:45,
20120824,05,-36,0,15,01/13/13 03:45,
20120824,05,-26,0,15,01/13/13 03:45,
20120824,05,-16,0,23,01/13/13 03:45,
20120824,05,-15,0,25,01/13/13 03:45,
20120824,05,-12,25,0,01/13/13 03:45,
20120824,05,-10,0,22,01/13/13 03:45,
20120824,05,-8,0,10,01/13/13 03:45,
20120824,05,-5,0,10,01/13/13 03:45,
20120824,05,-4,6,0,01/13/13 03:45,
20120824,05,-3,0,12,01/13/13 03:45,
20120824,05,-2,6,0,01/13/13 03:45,
20120824,05,-1,18,0,01/13/13 03:45,
20120824,05,0,1829.3,0,01/13/13 03:45,
20120824,05,1,1688,10,01/13/13 03:45,
20120824,05,3,10,105,01/13/13 03:45,
20120824,05,4,181,19.5,01/13/13 03:45,
20120824,05,5,396,15,01/13/13 03:45,
20120824,05,7,0,59,01/13/13 03:45,
20120824,05,8,0,12,01/13/13 03:45,
20120824,05,9,26,14,01/13/13 03:45,
20120824,05,10,474,50,01/13/13 03:45,
20120824,05,11,0,3,01/13/13 03:45,
20120824,05,12,16,6,01/13/13 03:45,
20120824,05,13,0,15,01/13/13 03:45,
20120824,05,14,75,50,01/13/13 03:45,
20120824,05,15,346,39,01/13/13 03:45,
20120824,05,16,25,0,01/13/13 03:45,
20120824,05,17,8,0,01/13/13 03:45,
20120824,05,18,82,225,01/13/13 03:45,
20120824,05,19,16,0,01/13/13 03:45,
20120824,05,20,159,70,01/13/13 03:45,
20120824,05,21,21,135,01/13/13 03:45,
20120824,05,22,150,0,01/13/13 03:45,
20120824,05,23,72,30,01/13/13 03:45,
20120824,05,24,59,200,01/13/13 03:45,
20120824,05,25,342,200,01/13/13 03:45,
20120824,05,26,116,48,01/13/13 03:45,
20120824,05,27,78,0,01/13/13 03:45,
20120824,05,28,25,0,01/13/13 03:45,
20120824,05,29,94,18,01/13/13 03:45,
20120824,05,30,304,30,01/13/13 03:45,
20120824,05,31,2,24,01/13/13 03:45,
20120824,05,32,62,55.6,01/13/13 03:45,
20120824,05,33,18,0,01/13/13 03:45,
20120824,05,34,19,0,01/13/13 03:45,
20120824,05,35,208,30,01/13/13 03:45,
20120824,05,36,8,0,01/13/13 03:45,
20120824,05,37,32,0,01/13/13 03:45,
20120824,05,38,22,15,01/13/13 03:45,
20120824,05,40,196,0,01/13/13 03:45,
20120824,05,41,35,6,01/13/13 03:45,
20120824,05,42,92,45,01/13/13 03:45,
20120824,05,43,15,0,01/13/13 03:45,
20120824,05,44,25.4,15,01/13/13 03:45,
20120824,05,45,2,244,01/13/13 03:45,
20120824,05,46,12,6,01/13/13 03:45,
20120824,05,48,12,0,01/13/13 03:45,
20120824,05,52,34,0,01/13/13 03:45,
20120824,05,54,0,10,01/13/13 03:45,
20120824,05,55,26,30,01/13/13 03:45,
20120824,05,61,44,0,01/13/13 03:45,
20120824,05,65,22,0,01/13/13 03:45,
20120824,05,69,5,0,01/13/13 03:45,
20120824,05,75,5,0,01/13/13 03:45,
20120824,05,77,25,0,01/13/13 03:45,
20120824,05,99,2,50,01/13/13 03:45,
20120824,05,100,0,100,01/13/13 03:45,
20120824,05,101,5,0,01/13/13 03:45,
20120824,05,149,4,0,01/13/13 03:45,
20120824,05,152,3.5,0,01/13/13 03:45,
20120824,05,184,5,0,01/13/13 03:45,
20120824,05,199,4,0,01/13/13 03:45,
20120824,05,210,0,250,01/13/13 03:45,
20120824,05,220,0,200,01/13/13 03:45,
20120824,05,230,0,300,01/13/13 03:45,
20120824,05,240,0,332,01/13/13 03:45,
20120824,05,249,4,0,01/13/13 03:45,
20120824,05,299,4,0,01/13/13 03:45,
20120824,05,500,0,5,01/13/13 03:45,
20120824,05,999,0,3959.2,01/13/13 03:45,
20120824,05,1000,0,121,01/13/13 03:45,
20120824,06,-200,100,0,01/13/13 03:45,
20120824,06,-36,0,15,01/13/13 03:45,
20120824,06,-26,0,15,01/13/13 03:45,
20120824,06,-16,0,23,01/13/13 03:45,
20120824,06,-15,0,25,01/13/13 03:45,
20120824,06,-11,25,0,01/13/13 03:45,
20120824,06,-10,0,22,01/13/13 03:45,
20120824,06,-8,0,10,01/13/13 03:45,
20120824,06,-5,0,10,01/13/13 03:45,
20120824,06,-4,6,0,01/13/13 03:45,
20120824,06,-3,0,12,01/13/13 03:45,
20120824,06,-2,6,0,01/13/13 03:45,
20120824,06,-1,18,0,01/13/13 03:45,
20120824,06,0,1829,0,01/13/13 03:45,
20120824,06,1,1693,10,01/13/13 03:45,
20120824,06,3,10,105,01/13/13 03:45,
20120824,06,4,181,0,01/13/13 03:45,
20120824,06,5,88,15,01/13/13 03:45,
20120824,06,6,3.9,0,01/13/13 03:45,
20120824,06,7,0,61,01/13/13 03:45,
20120824,06,8,18,12,01/13/13 03:45,
20120824,06,9,8,6,01/13/13 03:45,
20120824,06,10,474,3,01/13/13 03:45,
20120824,06,11,0,56,01/13/13 03:45,
20120824,06,12,16,8,01/13/13 03:45,
20120824,06,13,4,24.5,01/13/13 03:45,
20120824,06,14,25,6,01/13/13 03:45,
20120824,06,15,96,88,01/13/13 03:45,
20120824,06,16,25,0,01/13/13 03:45,
20120824,06,17,158,0,01/13/13 03:45,
20120824,06,18,282,0,01/13/13 03:45,
20120824,06,19,16,100,01/13/13 03:45,
20120824,06,20,108,125,01/13/13 03:45,
20120824,06,21,16,0,01/13/13 03:45,
20120824,06,22,100,0,01/13/13 03:45,
20120824,06,23,62,170,01/13/13 03:45,
20120824,06,24,50,0,01/13/13 03:45,
20120824,06,25,258,230,01/13/13 03:45,
20120824,06,26,79,248,01/13/13 03:45,
20120824,06,27,114,35,01/13/13 03:45,
20120824,06,28,79,0,01/13/13 03:45,
20120824,06,29,116,0,01/13/13 03:45,
20120824,06,30,253,30,01/13/13 03:45,
20120824,06,31,34,24,01/13/13 03:45,
20120824,06,32,89.6,22.6,01/13/13 03:45,
20120824,06,33,73.2,0,01/13/13 03:45,
20120824,06,34,6,18,01/13/13 03:45,
20120824,06,35,213.2,30,01/13/13 03:45,
20120824,06,36,17,0,01/13/13 03:45,
20120824,06,37,9,0,01/13/13 03:45,
20120824,06,38,28,50,01/13/13 03:45,
20120824,06,39,8,0,01/13/13 03:45,
20120824,06,40,206.4,0,01/13/13 03:45,
20120824,06,41,82,6,01/13/13 03:45,
20120824,06,42,14,0,01/13/13 03:45,
20120824,06,43,15,0,01/13/13 03:45,
20120824,06,44,28.4,0,01/13/13 03:45,
20120824,06,45,95,244,01/13/13 03:45,
20120824,06,46,75,6,01/13/13 03:45,
20120824,06,48,2,0,01/13/13 03:45,
20120824,06,49,12,0,01/13/13 03:45,
20120824,06,51,12,0,01/13/13 03:45,
20120824,06,54,4,10,01/13/13 03:45,
20120824,06,55,5,75,01/13/13 03:45,
20120824,06,56,30,0,01/13/13 03:45,
20120824,06,58,5,0,01/13/13 03:45,
20120824,06,59,16,0,01/13/13 03:45,
20120824,06,61,25,0,01/13/13 03:45,
20120824,06,64,19,0,01/13/13 03:45,
20120824,06,65,22,0,01/13/13 03:45,
20120824,06,74,5,0,01/13/13 03:45,
20120824,06,75,5,0,01/13/13 03:45,
20120824,06,77,25,0,01/13/13 03:45,
20120824,06,79,2,0,01/13/13 03:45,
20120824,06,99,0,50,01/13/13 03:45,
20120824,06,100,0,100,01/13/13 03:45,
20120824,06,101,5,0,01/13/13 03:45,
20120824,06,122,3.5,0,01/13/13 03:45,
20120824,06,133,0,110,01/13/13 03:45,
20120824,06,149,4,0,01/13/13 03:45,
20120824,06,185,5,0,01/13/13 03:45,
20120824,06,199,4,0,01/13/13 03:45,
20120824,06,210,0,250,01/13/13 03:45,
20120824,06,220,0,200,01/13/13 03:45,
20120824,06,230,0,300,01/13/13 03:45,
20120824,06,249,4,0,01/13/13 03:45,
20120824,06,299,4,0,01/13/13 03:45,
20120824,06,330,0,332,01/13/13 03:45,
20120824,06,500,0,5,01/13/13 03:45,
20120824,06,999,0,4023.6,01/13/13 03:45,
20120824,06,1000,0,121,01/13/13 03:45,
20120824,07,-200,100,0,01/13/13 03:45,
20120824,07,-38,0,15,01/13/13 03:45,
20120824,07,-28,0,15,01/13/13 03:45,
20120824,07,-20,0,15,01/13/13 03:45,
20120824,07,-18,0,15,01/13/13 03:45,
20120824,07,-15,0,20,01/13/13 03:45,
20120824,07,-10,8,10,01/13/13 03:45,
20120824,07,-7,0,12,01/13/13 03:45,
20120824,07,-5,25,10,01/13/13 03:45,
20120824,07,-1,10,0,01/13/13 03:45,
20120824,07,0,2430.4,12,01/13/13 03:45,
20120824,07,1,1688,10,01/13/13 03:45,
20120824,07,3,10,0,01/13/13 03:45,
20120824,07,4,165,105,01/13/13 03:45,
20120824,07,5,65,15,01/13/13 03:45,
20120824,07,8,0,62,01/13/13 03:45,
20120824,07,9,8,3,01/13/13 03:45,
20120824,07,10,484,6,01/13/13 03:45,
20120824,07,12,34,59,01/13/13 03:45,
20120824,07,13,4,9.7,01/13/13 03:45,
20120824,07,15,36,49,01/13/13 03:45,
20120824,07,16,25,0,01/13/13 03:45,
20120824,07,17,12,53,01/13/13 03:45,
20120824,07,18,57,15,01/13/13 03:45,
20120824,07,19,224,0,01/13/13 03:45,
20120824,07,20,190,0,01/13/13 03:45,
20120824,07,21,196,0,01/13/13 03:45,
20120824,07,22,15,100,01/13/13 03:45,
20120824,07,23,48,31,01/13/13 03:45,
20120824,07,24,14,14,01/13/13 03:45,
20120824,07,25,258,306,01/13/13 03:45,
20120824,07,26,0,118,01/13/13 03:45,
20120824,07,27,64,38,01/13/13 03:45,
20120824,07,28,10,0,01/13/13 03:45,
20120824,07,29,115,30,01/13/13 03:45,
20120824,07,30,166,130,01/13/13 03:45,
20120824,07,31,291,24,01/13/13 03:45,
20120824,07,32,7,26.9,01/13/13 03:45,
20120824,07,34,74,16,01/13/13 03:45,
20120824,07,35,323,231,01/13/13 03:45,
20120824,07,36,43,20,01/13/13 03:45,
20120824,07,37,19,6,01/13/13 03:45,
20120824,07,38,12,35,01/13/13 03:45,
20120824,07,39,18,0,01/13/13 03:45,
20120824,07,40,213.6,0,01/13/13 03:45,
20120824,07,41,5,9,01/13/13 03:45,
20120824,07,42,18,0,01/13/13 03:45,
20120824,07,43,15,0,01/13/13 03:45,
20120824,07,44,19.1,0,01/13/13 03:45,
20120824,07,45,44,347.6,01/13/13 03:45,
20120824,07,46,0,6,01/13/13 03:45,
20120824,07,47,21,45,01/13/13 03:45,
20120824,07,48,79,0,01/13/13 03:45,
20120824,07,50,27,0,01/13/13 03:45,
20120824,07,52,12,0,01/13/13 03:45,
20120824,07,53,12,0,01/13/13 03:45,
20120824,07,54,4,10,01/13/13 03:45,
20120824,07,55,5,30,01/13/13 03:45,
20120824,07,60,35,0,01/13/13 03:45,
20120824,07,61,25,0,01/13/13 03:45,
20120824,07,62,16,0,01/13/13 03:45,
20120824,07,65,21,0,01/13/13 03:45,
20120824,07,75,25,0,01/13/13 03:45,
20120824,07,77,25,0,01/13/13 03:45,
20120824,07,78,5,0,01/13/13 03:45,
20120824,07,99,0,50,01/13/13 03:45,
20120824,07,100,0,100,01/13/13 03:45,
20120824,07,101,5,0,01/13/13 03:45,
20120824,07,118,2,0,01/13/13 03:45,
20120824,07,133,0,308,01/13/13 03:45,
20120824,07,144,0,9,01/13/13 03:45,
20120824,07,149,4,0,01/13/13 03:45,
20120824,07,150,0,10,01/13/13 03:45,
20120824,07,171,3.5,0,01/13/13 03:45,
20120824,07,184,5,0,01/13/13 03:45,
20120824,07,199,4,0,01/13/13 03:45,
20120824,07,210,0,250,01/13/13 03:45,
20120824,07,220,0,200,01/13/13 03:45,
20120824,07,230,0,300,01/13/13 03:45,
20120824,07,249,4,0,01/13/13 03:45,
20120824,07,299,4,0,01/13/13 03:45,
20120824,07,435,0,332,01/13/13 03:45,
20120824,07,500,0,5,01/13/13 03:45,
