BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110208,01,-380,0,9,07/01/11 08:13,
20110208,01,-250,0,6,07/01/11 08:13,
20110208,01,-200,108,0,07/01/11 08:13,
20110208,01,-135,0,60,07/01/11 08:13,
20110208,01,-119,0,3,07/01/11 08:13,
20110208,01,-114,0,10,07/01/11 08:13,
20110208,01,-106,0,2.3,07/01/11 08:13,
20110208,01,-99,0,0,07/01/11 08:13,
20110208,01,-98,0,7,07/01/11 08:13,
20110208,01,-96,0,50,07/01/11 08:13,
20110208,01,-94,0,5,07/01/11 08:13,
20110208,01,-86,0,2.3,07/01/11 08:13,
20110208,01,-80,0,10,07/01/11 08:13,
20110208,01,-79,0,22.5,07/01/11 08:13,
20110208,01,-77,0,6,07/01/11 08:13,
20110208,01,-76,0,8.1,07/01/11 08:13,
20110208,01,-74,0,0,07/01/11 08:13,
20110208,01,-66,0,2.3,07/01/11 08:13,
20110208,01,-63,0,45,07/01/11 08:13,
20110208,01,-61,0,13.1,07/01/11 08:13,
20110208,01,-56,0,3,07/01/11 08:13,
20110208,01,-54,0,5,07/01/11 08:13,
20110208,01,-53,0,5,07/01/11 08:13,
20110208,01,-49,0,22.5,07/01/11 08:13,
20110208,01,-47,0,22.5,07/01/11 08:13,
20110208,01,-45,.3,8.1,07/01/11 08:13,
20110208,01,-42,0,1.8,07/01/11 08:13,
20110208,01,-40,0,9,07/01/11 08:13,
20110208,01,-39,0,27.1,07/01/11 08:13,
20110208,01,-35,0,22.5,07/01/11 08:13,
20110208,01,-34,0,23.6,07/01/11 08:13,
20110208,01,-31,0,22.5,07/01/11 08:13,
20110208,01,-30,0,23.9,07/01/11 08:13,
20110208,01,-29,0,35.4,07/01/11 08:13,
20110208,01,-28,0,1.8,07/01/11 08:13,
20110208,01,-27,0,4.8,07/01/11 08:13,
20110208,01,-25,0,27,07/01/11 08:13,
20110208,01,-24,0,13.5,07/01/11 08:13,
20110208,01,-23,0,3,07/01/11 08:13,
20110208,01,-22,11,46.1,07/01/11 08:13,
20110208,01,-21,8,25.5,07/01/11 08:13,
20110208,01,-20,0,11,07/01/11 08:13,
20110208,01,-19,0,45,07/01/11 08:13,
20110208,01,-17,11,48.4,07/01/11 08:13,
20110208,01,-16,0,31.3,07/01/11 08:13,
20110208,01,-15,11,15,07/01/11 08:13,
20110208,01,-14,27,7.5,07/01/11 08:13,
20110208,01,-13,5,27.1,07/01/11 08:13,
20110208,01,-12,0,9,07/01/11 08:13,
20110208,01,-11,0,34,07/01/11 08:13,
20110208,01,-10,621,27.7,07/01/11 08:13,
20110208,01,-9,0,2,07/01/11 08:13,
20110208,01,-8,0,79.5,07/01/11 08:13,
20110208,01,-7,131,27.6,07/01/11 08:13,
20110208,01,-6,0,8.4,07/01/11 08:13,
20110208,01,-5,0,61.8,07/01/11 08:13,
20110208,01,-4,0,12.2,07/01/11 08:13,
20110208,01,-3,0,64.2,07/01/11 08:13,
20110208,01,-2,0,42.7,07/01/11 08:13,
20110208,01,-1,0,30.2,07/01/11 08:13,
20110208,01,0,2635.2,81.7,07/01/11 08:13,
20110208,01,1,1354,28.2,07/01/11 08:13,
20110208,01,2,0,76.2,07/01/11 08:13,
20110208,01,3,2.2,0,07/01/11 08:13,
20110208,01,4,0,7.2,07/01/11 08:13,
20110208,01,5,30,20.1,07/01/11 08:13,
20110208,01,6,0,68.4,07/01/11 08:13,
20110208,01,7,19.8,53.2,07/01/11 08:13,
20110208,01,8,82.8,129.8,07/01/11 08:13,
20110208,01,9,0,34.4,07/01/11 08:13,
20110208,01,10,156,60.6,07/01/11 08:13,
20110208,01,11,105.6,8,07/01/11 08:13,
20110208,01,12,0,53.6,07/01/11 08:13,
20110208,01,13,447.2,125.8,07/01/11 08:13,
20110208,01,14,0,66.3,07/01/11 08:13,
20110208,01,15,100.2,100.5,07/01/11 08:13,
20110208,01,16,0,28.4,07/01/11 08:13,
20110208,01,17,0,59.3,07/01/11 08:13,
20110208,01,18,0,209.1,07/01/11 08:13,
20110208,01,19,30,64.8,07/01/11 08:13,
20110208,01,20,129,81.2,07/01/11 08:13,
20110208,01,21,0,183.6,07/01/11 08:13,
20110208,01,22,203,256.4,07/01/11 08:13,
20110208,01,23,133,21,07/01/11 08:13,
20110208,01,24,13.5,125,07/01/11 08:13,
20110208,01,25,27.4,167.5,07/01/11 08:13,
20110208,01,26,137.5,279,07/01/11 08:13,
20110208,01,27,23,216.3,07/01/11 08:13,
20110208,01,28,24,430,07/01/11 08:13,
20110208,01,29,23.5,361,07/01/11 08:13,
20110208,01,30,77,380,07/01/11 08:13,
20110208,01,31,116,414,07/01/11 08:13,
20110208,01,32,16.5,370,07/01/11 08:13,
20110208,01,33,30,387,07/01/11 08:13,
20110208,01,34,33,241,07/01/11 08:13,
20110208,01,35,142.3,142.9,07/01/11 08:13,
20110208,01,36,153,402,07/01/11 08:13,
20110208,01,37,60.5,101.5,07/01/11 08:13,
20110208,01,38,147.5,173,07/01/11 08:13,
20110208,01,39,116,80.5,07/01/11 08:13,
20110208,01,40,49,45,07/01/11 08:13,
20110208,01,41,102.7,36,07/01/11 08:13,
20110208,01,42,203,14,07/01/11 08:13,
20110208,01,43,9,97,07/01/11 08:13,
20110208,01,44,183.5,2,07/01/11 08:13,
20110208,01,45,388.9,81,07/01/11 08:13,
20110208,01,46,168.5,3,07/01/11 08:13,
20110208,01,47,464.6,28,07/01/11 08:13,
20110208,01,48,278.5,66,07/01/11 08:13,
20110208,01,49,492.2,4,07/01/11 08:13,
20110208,01,50,348.4,508,07/01/11 08:13,
20110208,01,51,309.7,29.5,07/01/11 08:13,
20110208,01,52,237.2,136,07/01/11 08:13,
20110208,01,53,120.8,25,07/01/11 08:13,
20110208,01,54,157.5,19.8,07/01/11 08:13,
20110208,01,55,112.6,26.4,07/01/11 08:13,
20110208,01,56,70.1,90.4,07/01/11 08:13,
20110208,01,57,215.1,6.8,07/01/11 08:13,
20110208,01,58,178.2,112.2,07/01/11 08:13,
20110208,01,59,146,117.6,07/01/11 08:13,
20110208,01,60,100.2,0,07/01/11 08:13,
20110208,01,61,19.2,30,07/01/11 08:13,
20110208,01,62,107.5,3,07/01/11 08:13,
20110208,01,63,29.5,8.8,07/01/11 08:13,
20110208,01,64,63,12.2,07/01/11 08:13,
20110208,01,65,113.6,11.8,07/01/11 08:13,
20110208,01,66,27.7,1.6,07/01/11 08:13,
20110208,01,67,21.1,0,07/01/11 08:13,
20110208,01,68,7.3,0,07/01/11 08:13,
20110208,01,69,51.3,68,07/01/11 08:13,
20110208,01,70,108.2,200,07/01/11 08:13,
20110208,01,71,86.5,13.2,07/01/11 08:13,
20110208,01,72,35.9,66,07/01/11 08:13,
20110208,01,73,6.1,195.6,07/01/11 08:13,
20110208,01,74,9.5,16,07/01/11 08:13,
20110208,01,75,69.8,1730,07/01/11 08:13,
20110208,01,76,1,2.2,07/01/11 08:13,
20110208,01,77,87.2,0,07/01/11 08:13,
20110208,01,78,58.3,0,07/01/11 08:13,
20110208,01,79,54.1,0,07/01/11 08:13,
20110208,01,80,138.2,0,07/01/11 08:13,
20110208,01,81,8,0,07/01/11 08:13,
20110208,01,82,8.1,0,07/01/11 08:13,
20110208,01,84,10.3,0,07/01/11 08:13,
20110208,01,85,37.5,0,07/01/11 08:13,
20110208,01,86,40,0,07/01/11 08:13,
20110208,01,87,31.2,0,07/01/11 08:13,
20110208,01,88,10.3,0,07/01/11 08:13,
20110208,01,89,36.6,0,07/01/11 08:13,
20110208,01,90,32.5,0,07/01/11 08:13,
20110208,01,91,63.5,0,07/01/11 08:13,
20110208,01,92,22.5,0,07/01/11 08:13,
20110208,01,93,5,0,07/01/11 08:13,
20110208,01,94,7,0,07/01/11 08:13,
20110208,01,95,80,0,07/01/11 08:13,
20110208,01,96,27.3,0,07/01/11 08:13,
20110208,01,97,21,299,07/01/11 08:13,
20110208,01,98,6,0,07/01/11 08:13,
20110208,01,99,4.9,200,07/01/11 08:13,
20110208,01,100,9,0,07/01/11 08:13,
20110208,01,101,13.1,0,07/01/11 08:13,
20110208,01,102,22.5,0,07/01/11 08:13,
20110208,01,104,24.8,0,07/01/11 08:13,
20110208,01,105,91,0,07/01/11 08:13,
20110208,01,106,1.1,0,07/01/11 08:13,
20110208,01,107,13,0,07/01/11 08:13,
20110208,01,108,7,0,07/01/11 08:13,
20110208,01,110,10,0,07/01/11 08:13,
20110208,01,111,27.3,0,07/01/11 08:13,
20110208,01,112,15,0,07/01/11 08:13,
20110208,01,113,27.5,0,07/01/11 08:13,
20110208,01,115,0,.4,07/01/11 08:13,
20110208,01,116,5,30,07/01/11 08:13,
20110208,01,119,4,0,07/01/11 08:13,
20110208,01,120,18.5,.2,07/01/11 08:13,
20110208,01,121,35.8,0,07/01/11 08:13,
20110208,01,122,49.4,0,07/01/11 08:13,
20110208,01,124,6,0,07/01/11 08:13,
20110208,01,125,24.5,0,07/01/11 08:13,
20110208,01,127,5,0,07/01/11 08:13,
20110208,01,129,25,0,07/01/11 08:13,
20110208,01,130,6.3,0,07/01/11 08:13,
20110208,01,131,1,0,07/01/11 08:13,
20110208,01,138,27.5,0,07/01/11 08:13,
20110208,01,139,22.5,0,07/01/11 08:13,
20110208,01,140,22.5,0,07/01/11 08:13,
20110208,01,143,5.8,0,07/01/11 08:13,
20110208,01,144,26.9,0,07/01/11 08:13,
20110208,01,146,4.2,0,07/01/11 08:13,
20110208,01,148,11,0,07/01/11 08:13,
20110208,01,149,4,0,07/01/11 08:13,
20110208,01,151,19.8,0,07/01/11 08:13,
20110208,01,153,3,0,07/01/11 08:13,
20110208,01,155,32.5,0,07/01/11 08:13,
20110208,01,156,23.5,0,07/01/11 08:13,
20110208,01,164,10,0,07/01/11 08:13,
20110208,01,165,25.9,0,07/01/11 08:13,
20110208,01,166,7,0,07/01/11 08:13,
20110208,01,167,3,0,07/01/11 08:13,
20110208,01,172,9,0,07/01/11 08:13,
20110208,01,174,19.8,0,07/01/11 08:13,
20110208,01,180,4,0,07/01/11 08:13,
20110208,01,186,5.8,0,07/01/11 08:13,
20110208,01,191,3,0,07/01/11 08:13,
20110208,01,192,1,0,07/01/11 08:13,
20110208,01,194,0,85,07/01/11 08:13,
20110208,01,196,19.8,0,07/01/11 08:13,
20110208,01,199,3,0,07/01/11 08:13,
20110208,01,224,0,0,07/01/11 08:13,
20110208,01,225,1,0,07/01/11 08:13,
20110208,01,233,10,0,07/01/11 08:13,
20110208,01,235,6.5,0,07/01/11 08:13,
20110208,01,244,6,0,07/01/11 08:13,
20110208,01,249,0,0,07/01/11 08:13,
20110208,01,250,0,499,07/01/11 08:13,
20110208,01,254,3,0,07/01/11 08:13,
20110208,01,256,3,0,07/01/11 08:13,
20110208,01,274,0,0,07/01/11 08:13,
20110208,01,299,6,0,07/01/11 08:13,
20110208,01,300,111,0,07/01/11 08:13,
20110208,01,315,1,0,07/01/11 08:13,
20110208,01,323,10,0,07/01/11 08:13,
20110208,01,335,10,0,07/01/11 08:13,
20110208,01,349,0,0,07/01/11 08:13,
20110208,01,399,6,0,07/01/11 08:13,
20110208,01,424,6,0,07/01/11 08:13,
20110208,01,449,0,0,07/01/11 08:13,
20110208,01,499,12,0,07/01/11 08:13,
20110208,01,549,0,0,07/01/11 08:13,
20110208,01,593,9,0,07/01/11 08:13,
20110208,01,999,0,3244.9,07/01/11 08:13,
20110208,01,1000,0,322,07/01/11 08:13,
20110208,02,-381,0,9,07/01/11 08:13,
20110208,02,-251,0,6,07/01/11 08:13,
20110208,02,-200,108,0,07/01/11 08:13,
20110208,02,-135,0,60,07/01/11 08:13,
20110208,02,-120,0,3,07/01/11 08:13,
20110208,02,-115,0,10,07/01/11 08:13,
20110208,02,-107,0,3.9,07/01/11 08:13,
20110208,02,-99,0,0,07/01/11 08:13,
20110208,02,-97,0,7,07/01/11 08:13,
20110208,02,-96,0,50,07/01/11 08:13,
20110208,02,-94,0,5,07/01/11 08:13,
20110208,02,-87,0,3.9,07/01/11 08:13,
20110208,02,-80,0,47.5,07/01/11 08:13,
20110208,02,-78,0,6,07/01/11 08:13,
20110208,02,-77,0,13.4,07/01/11 08:13,
20110208,02,-74,0,0,07/01/11 08:13,
20110208,02,-67,0,3.9,07/01/11 08:13,
20110208,02,-64,0,75,07/01/11 08:13,
20110208,02,-62,0,13.4,07/01/11 08:13,
20110208,02,-59,0,5,07/01/11 08:13,
20110208,02,-56,0,8,07/01/11 08:13,
20110208,02,-53,0,5,07/01/11 08:13,
20110208,02,-50,0,37.5,07/01/11 08:13,
20110208,02,-49,0,0,07/01/11 08:13,
20110208,02,-48,0,37.5,07/01/11 08:13,
20110208,02,-46,0,13.4,07/01/11 08:13,
20110208,02,-43,0,3,07/01/11 08:13,
20110208,02,-41,0,11.6,07/01/11 08:13,
20110208,02,-40,0,42.5,07/01/11 08:13,
20110208,02,-36,0,37.5,07/01/11 08:13,
20110208,02,-33,0,39.3,07/01/11 08:13,
20110208,02,-32,0,37.5,07/01/11 08:13,
20110208,02,-31,0,9.4,07/01/11 08:13,
20110208,02,-30,0,74,07/01/11 08:13,
20110208,02,-29,0,3,07/01/11 08:13,
20110208,02,-28,0,6.4,07/01/11 08:13,
20110208,02,-27,0,1,07/01/11 08:13,
20110208,02,-26,0,44.3,07/01/11 08:13,
20110208,02,-25,0,22.5,07/01/11 08:13,
20110208,02,-24,0,0,07/01/11 08:13,
20110208,02,-23,0,37.5,07/01/11 08:13,
20110208,02,-22,18,81.7,07/01/11 08:13,
20110208,02,-21,16,9,07/01/11 08:13,
20110208,02,-20,0,75,07/01/11 08:13,
20110208,02,-19,0,5,07/01/11 08:13,
20110208,02,-18,0,26.5,07/01/11 08:13,
20110208,02,-17,16,81,07/01/11 08:13,
20110208,02,-16,8,11.4,07/01/11 08:13,
20110208,02,-15,19,10.3,07/01/11 08:13,
20110208,02,-14,0,39.4,07/01/11 08:13,
20110208,02,-13,8,18,07/01/11 08:13,
20110208,02,-12,0,56.6,07/01/11 08:13,
20110208,02,-11,3,0,07/01/11 08:13,
20110208,02,-10,623,14,07/01/11 08:13,
20110208,02,-9,0,104.2,07/01/11 08:13,
20110208,02,-8,126,86,07/01/11 08:13,
20110208,02,-7,0,12.1,07/01/11 08:13,
20110208,02,-6,5,89,07/01/11 08:13,
20110208,02,-5,0,12,07/01/11 08:13,
20110208,02,-4,0,8.6,07/01/11 08:13,
20110208,02,-3,0,35.4,07/01/11 08:13,
20110208,02,-2,0,87.7,07/01/11 08:13,
20110208,02,-1,0,80.1,07/01/11 08:13,
20110208,02,0,2729.3,72.5,07/01/11 08:13,
20110208,02,1,1354,109.3,07/01/11 08:13,
20110208,02,2,2.2,20,07/01/11 08:13,
20110208,02,3,0,14,07/01/11 08:13,
20110208,02,4,0,19.2,07/01/11 08:13,
20110208,02,5,30,64.8,07/01/11 08:13,
20110208,02,6,0,108.2,07/01/11 08:13,
20110208,02,7,31,88,07/01/11 08:13,
20110208,02,8,70,103.8,07/01/11 08:13,
20110208,02,9,28,96.8,07/01/11 08:13,
20110208,02,10,342.8,47,07/01/11 08:13,
20110208,02,11,100,29.3,07/01/11 08:13,
20110208,02,12,443.6,267.7,07/01/11 08:13,
20110208,02,13,0,151.1,07/01/11 08:13,
20110208,02,14,.6,143.8,07/01/11 08:13,
20110208,02,15,100,72.2,07/01/11 08:13,
20110208,02,16,0,124.7,07/01/11 08:13,
20110208,02,17,0,295.1,07/01/11 08:13,
20110208,02,18,30,99.8,07/01/11 08:13,
20110208,02,19,0,155.4,07/01/11 08:13,
20110208,02,20,124,192.2,07/01/11 08:13,
20110208,02,21,0,240.8,07/01/11 08:13,
20110208,02,22,228,121,07/01/11 08:13,
20110208,02,23,119,29,07/01/11 08:13,
20110208,02,24,2,224.5,07/01/11 08:13,
20110208,02,25,42,304.5,07/01/11 08:13,
20110208,02,26,122.5,182,07/01/11 08:13,
20110208,02,27,9,241.8,07/01/11 08:13,
20110208,02,28,16,405,07/01/11 08:13,
20110208,02,29,92.5,259,07/01/11 08:13,
20110208,02,30,138.5,398.5,07/01/11 08:13,
20110208,02,31,7,396,07/01/11 08:13,
20110208,02,32,64,287,07/01/11 08:13,
20110208,02,33,124,289,07/01/11 08:13,
20110208,02,34,46.6,377.6,07/01/11 08:13,
20110208,02,35,107,251.5,07/01/11 08:13,
20110208,02,36,114,285,07/01/11 08:13,
20110208,02,37,59.5,161.5,07/01/11 08:13,
20110208,02,38,139.5,39,07/01/11 08:13,
20110208,02,39,81,85,07/01/11 08:13,
20110208,02,40,137,152,07/01/11 08:13,
20110208,02,41,69.2,19,07/01/11 08:13,
20110208,02,42,188,6,07/01/11 08:13,
20110208,02,43,60.5,8,07/01/11 08:13,
20110208,02,44,204.5,10,07/01/11 08:13,
20110208,02,45,488.7,70,07/01/11 08:13,
20110208,02,46,321.1,32,07/01/11 08:13,
20110208,02,47,426.2,64,07/01/11 08:13,
20110208,02,48,356,7,07/01/11 08:13,
20110208,02,49,564.8,26,07/01/11 08:13,
20110208,02,50,384.7,520,07/01/11 08:13,
20110208,02,51,392.8,65,07/01/11 08:13,
20110208,02,52,251.7,103.5,07/01/11 08:13,
20110208,02,53,207.7,25,07/01/11 08:13,
20110208,02,54,183.1,110.2,07/01/11 08:13,
20110208,02,55,206.2,133.6,07/01/11 08:13,
20110208,02,56,215.7,42.4,07/01/11 08:13,
20110208,02,57,263.9,6.8,07/01/11 08:13,
20110208,02,58,72.6,183,07/01/11 08:13,
20110208,02,59,48.4,0,07/01/11 08:13,
20110208,02,60,153.9,32,07/01/11 08:13,
20110208,02,61,137.7,1.2,07/01/11 08:13,
20110208,02,62,6,15.4,07/01/11 08:13,
20110208,02,63,127.9,4,07/01/11 08:13,
20110208,02,64,74.8,11.4,07/01/11 08:13,
20110208,02,65,56.7,1.6,07/01/11 08:13,
20110208,02,66,51.8,0,07/01/11 08:13,
20110208,02,67,72.8,270.4,07/01/11 08:13,
20110208,02,68,72.1,14.8,07/01/11 08:13,
20110208,02,69,63.9,124.8,07/01/11 08:13,
20110208,02,70,152,0,07/01/11 08:13,
20110208,02,71,64.5,0,07/01/11 08:13,
20110208,02,72,65.8,126,07/01/11 08:13,
20110208,02,73,5,16,07/01/11 08:13,
20110208,02,74,59.6,0,07/01/11 08:13,
20110208,02,75,49.4,1732.2,07/01/11 08:13,
20110208,02,76,32.4,0,07/01/11 08:13,
20110208,02,77,137.8,0,07/01/11 08:13,
20110208,02,78,80.6,0,07/01/11 08:13,
20110208,02,79,6.1,0,07/01/11 08:13,
20110208,02,80,115.1,0,07/01/11 08:13,
20110208,02,81,35.5,0,07/01/11 08:13,
20110208,02,83,37.5,0,07/01/11 08:13,
20110208,02,84,25,0,07/01/11 08:13,
20110208,02,85,37.5,0,07/01/11 08:13,
20110208,02,86,19.5,0,07/01/11 08:13,
20110208,02,87,36.6,0,07/01/11 08:13,
20110208,02,88,84,0,07/01/11 08:13,
20110208,02,89,10.3,0,07/01/11 08:13,
20110208,02,90,136.6,0,07/01/11 08:13,
20110208,02,92,15.8,0,07/01/11 08:13,
20110208,02,93,8,0,07/01/11 08:13,
20110208,02,94,95,0,07/01/11 08:13,
20110208,02,95,32,0,07/01/11 08:13,
20110208,02,96,26,0,07/01/11 08:13,
20110208,02,97,6.4,0,07/01/11 08:13,
20110208,02,99,18.4,200,07/01/11 08:13,
20110208,02,100,1,299,07/01/11 08:13,
20110208,02,101,37.5,0,07/01/11 08:13,
20110208,02,102,4,0,07/01/11 08:13,
20110208,02,103,109.7,0,07/01/11 08:13,
20110208,02,104,60.2,0,07/01/11 08:13,
20110208,02,105,28,0,07/01/11 08:13,
20110208,02,106,5,0,07/01/11 08:13,
20110208,02,108,2,0,07/01/11 08:13,
20110208,02,109,62.5,0,07/01/11 08:13,
20110208,02,110,8,0,07/01/11 08:13,
20110208,02,112,37.5,0,07/01/11 08:13,
20110208,02,113,5,0,07/01/11 08:13,
20110208,02,115,5,0,07/01/11 08:13,
20110208,02,118,7,0,07/01/11 08:13,
20110208,02,119,30.8,0,07/01/11 08:13,
20110208,02,120,92.1,30,07/01/11 08:13,
20110208,02,121,43.2,0,07/01/11 08:13,
20110208,02,122,10,0,07/01/11 08:13,
20110208,02,123,10,0,07/01/11 08:13,
20110208,02,124,40.5,0,07/01/11 08:13,
20110208,02,126,25,0,07/01/11 08:13,
20110208,02,129,10.5,0,07/01/11 08:13,
20110208,02,136,37.5,0,07/01/11 08:13,
20110208,02,137,37.5,0,07/01/11 08:13,
20110208,02,138,37.5,0,07/01/11 08:13,
20110208,02,141,9.6,0,07/01/11 08:13,
20110208,02,142,44.2,0,07/01/11 08:13,
20110208,02,144,7.9,0,07/01/11 08:13,
20110208,02,146,6,0,07/01/11 08:13,
20110208,02,148,6.7,0,07/01/11 08:13,
20110208,02,149,32.9,0,07/01/11 08:13,
20110208,02,152,3,0,07/01/11 08:13,
20110208,02,153,37.5,0,07/01/11 08:13,
20110208,02,154,10,0,07/01/11 08:13,
20110208,02,155,37.5,0,07/01/11 08:13,
20110208,02,162,6.9,0,07/01/11 08:13,
20110208,02,163,9.6,0,07/01/11 08:13,
20110208,02,164,47.2,0,07/01/11 08:13,
20110208,02,168,6,0,07/01/11 08:13,
20110208,02,170,14.9,0,07/01/11 08:13,
20110208,02,171,32.9,0,07/01/11 08:13,
20110208,02,174,0,0,07/01/11 08:13,
20110208,02,180,4,0,07/01/11 08:13,
20110208,02,183,3,0,07/01/11 08:13,
20110208,02,185,9.6,0,07/01/11 08:13,
20110208,02,188,1,0,07/01/11 08:13,
20110208,02,194,32.9,0,07/01/11 08:13,
20110208,02,199,3,0,07/01/11 08:13,
20110208,02,200,0,85,07/01/11 08:13,
20110208,02,224,0,0,07/01/11 08:13,
20110208,02,225,1,0,07/01/11 08:13,
20110208,02,234,16.5,0,07/01/11 08:13,
20110208,02,243,6,0,07/01/11 08:13,
20110208,02,249,0,0,07/01/11 08:13,
20110208,02,250,0,499,07/01/11 08:13,
20110208,02,251,3,0,07/01/11 08:13,
20110208,02,254,3,0,07/01/11 08:13,
20110208,02,274,0,0,07/01/11 08:13,
20110208,02,299,6,0,07/01/11 08:13,
20110208,02,300,111,0,07/01/11 08:13,
20110208,02,314,10,0,07/01/11 08:13,
20110208,02,315,1,0,07/01/11 08:13,
20110208,02,321,10,0,07/01/11 08:13,
20110208,02,349,0,0,07/01/11 08:13,
20110208,02,399,6,0,07/01/11 08:13,
20110208,02,400,0,92,07/01/11 08:13,
20110208,02,423,6,0,07/01/11 08:13,
20110208,02,449,0,0,07/01/11 08:13,
20110208,02,499,12,0,07/01/11 08:13,
20110208,02,534,.6,0,07/01/11 08:13,
20110208,02,549,0,0,07/01/11 08:13,
20110208,02,591,9,0,07/01/11 08:13,
20110208,02,999,0,3219.3,07/01/11 08:13,
20110208,02,1000,0,322,07/01/11 08:13,
20110208,03,-381,0,9,07/01/11 08:13,
20110208,03,-251,0,6,07/01/11 08:13,
20110208,03,-218,0,20,07/01/11 08:13,
20110208,03,-200,108,0,07/01/11 08:13,
20110208,03,-145,0,20,07/01/11 08:13,
20110208,03,-135,0,60,07/01/11 08:13,
20110208,03,-120,0,3,07/01/11 08:13,
20110208,03,-115,0,10,07/01/11 08:13,
20110208,03,-107,0,3.9,07/01/11 08:13,
20110208,03,-99,0,0,07/01/11 08:13,
20110208,03,-96,0,57,07/01/11 08:13,
20110208,03,-94,0,5,07/01/11 08:13,
20110208,03,-88,0,3.9,07/01/11 08:13,
20110208,03,-81,0,37.5,07/01/11 08:13,
20110208,03,-80,0,10,07/01/11 08:13,
20110208,03,-78,0,19.4,07/01/11 08:13,
20110208,03,-74,0,0,07/01/11 08:13,
20110208,03,-71,0,20,07/01/11 08:13,
20110208,03,-68,0,3.9,07/01/11 08:13,
20110208,03,-67,0,20,07/01/11 08:13,
20110208,03,-66,0,30,07/01/11 08:13,
20110208,03,-65,0,75,07/01/11 08:13,
20110208,03,-62,0,13.4,07/01/11 08:13,
20110208,03,-57,0,8,07/01/11 08:13,
20110208,03,-56,0,5,07/01/11 08:13,
20110208,03,-54,0,5,07/01/11 08:13,
20110208,03,-51,0,37.5,07/01/11 08:13,
20110208,03,-49,0,37.5,07/01/11 08:13,
20110208,03,-48,0,10,07/01/11 08:13,
20110208,03,-47,0,13.4,07/01/11 08:13,
20110208,03,-46,0,5,07/01/11 08:13,
20110208,03,-44,0,3,07/01/11 08:13,
20110208,03,-42,0,15,07/01/11 08:13,
20110208,03,-41,0,49.1,07/01/11 08:13,
20110208,03,-40,0,5,07/01/11 08:13,
20110208,03,-39,0,16,07/01/11 08:13,
20110208,03,-38,0,4,07/01/11 08:13,
20110208,03,-37,0,37.5,07/01/11 08:13,
20110208,03,-35,0,42.3,07/01/11 08:13,
20110208,03,-33,0,37.5,07/01/11 08:13,
20110208,03,-32,0,6.4,07/01/11 08:13,
20110208,03,-31,0,59,07/01/11 08:13,
20110208,03,-30,0,20,07/01/11 08:13,
20110208,03,-29,0,9.4,07/01/11 08:13,
20110208,03,-27,0,44.3,07/01/11 08:13,
20110208,03,-26,0,29.5,07/01/11 08:13,
20110208,03,-24,0,44.3,07/01/11 08:13,
20110208,03,-23,0,79.9,07/01/11 08:13,
20110208,03,-22,18,0,07/01/11 08:13,
20110208,03,-21,13,81,07/01/11 08:13,
20110208,03,-20,0,10,07/01/11 08:13,
20110208,03,-19,0,16.5,07/01/11 08:13,
20110208,03,-18,0,90.4,07/01/11 08:13,
20110208,03,-17,13,9,07/01/11 08:13,
20110208,03,-16,0,11.3,07/01/11 08:13,
20110208,03,-15,11,58.4,07/01/11 08:13,
20110208,03,-14,5,15,07/01/11 08:13,
20110208,03,-13,0,59.6,07/01/11 08:13,
20110208,03,-12,5,7,07/01/11 08:13,
20110208,03,-11,0,26.2,07/01/11 08:13,
20110208,03,-10,618,135.5,07/01/11 08:13,
20110208,03,-9,129,10,07/01/11 08:13,
20110208,03,-8,0,58.5,07/01/11 08:13,
20110208,03,-7,0,77,07/01/11 08:13,
20110208,03,-6,5,3.1,07/01/11 08:13,
20110208,03,-5,0,13.6,07/01/11 08:13,
20110208,03,-4,0,41.6,07/01/11 08:13,
20110208,03,-3,0,81.5,07/01/11 08:13,
20110208,03,-2,0,78.1,07/01/11 08:13,
20110208,03,-1,0,77.5,07/01/11 08:13,
20110208,03,0,2728.4,95.3,07/01/11 08:13,
20110208,03,1,1356.2,10,07/01/11 08:13,
20110208,03,2,0,32,07/01/11 08:13,
20110208,03,3,0,10.2,07/01/11 08:13,
20110208,03,4,0,115.6,07/01/11 08:13,
20110208,03,5,30,57,07/01/11 08:13,
20110208,03,6,0,98,07/01/11 08:13,
20110208,03,7,73.8,24.8,07/01/11 08:13,
20110208,03,8,79.8,130.4,07/01/11 08:13,
20110208,03,9,5.4,6.5,07/01/11 08:13,
20110208,03,10,310,126.1,07/01/11 08:13,
20110208,03,11,540.6,210.9,07/01/11 08:13,
20110208,03,12,0,86.6,07/01/11 08:13,
20110208,03,13,0,112.8,07/01/11 08:13,
20110208,03,14,.6,64.2,07/01/11 08:13,
20110208,03,15,100,46.2,07/01/11 08:13,
20110208,03,16,0,302.9,07/01/11 08:13,
20110208,03,17,0,135.5,07/01/11 08:13,
20110208,03,18,36,121.8,07/01/11 08:13,
20110208,03,19,0,169.2,07/01/11 08:13,
20110208,03,20,124,235.1,07/01/11 08:13,
20110208,03,21,20,65.7,07/01/11 08:13,
20110208,03,22,225,121,07/01/11 08:13,
20110208,03,23,111,25,07/01/11 08:13,
20110208,03,24,4.5,174.5,07/01/11 08:13,
20110208,03,25,44.5,290,07/01/11 08:13,
20110208,03,26,143.5,197.5,07/01/11 08:13,
20110208,03,27,1,239.2,07/01/11 08:13,
