BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090726,01,-26,0,100,02/01/10 05:03,
20090726,01,-25,0,63,02/01/10 05:03,
20090726,01,-22,0,100,02/01/10 05:03,
20090726,01,-20,10,8,02/01/10 05:03,
20090726,01,-15,105,0,02/01/10 05:03,
20090726,01,-13,0,7,02/01/10 05:03,
20090726,01,-11,0,42.7,02/01/10 05:03,
20090726,01,-10,25,32,02/01/10 05:03,
20090726,01,-8,25,0,02/01/10 05:03,
20090726,01,-7,15,0,02/01/10 05:03,
20090726,01,-6,3,.9,02/01/10 05:03,
20090726,01,-5,0,80,02/01/10 05:03,
20090726,01,-1,50,.8,02/01/10 05:03,
20090726,01,0,20,21.2,02/01/10 05:03,
20090726,01,1,15,0,02/01/10 05:03,
20090726,01,3,0,34.3,02/01/10 05:03,
20090726,01,4,34.7,0,02/01/10 05:03,
20090726,01,5,40,50,02/01/10 05:03,
20090726,01,6,0,1,02/01/10 05:03,
20090726,01,8,20,0,02/01/10 05:03,
20090726,01,9,0,1.8,02/01/10 05:03,
20090726,01,10,0,20,02/01/10 05:03,
20090726,01,13,10,0,02/01/10 05:03,
20090726,01,14,0,21.4,02/01/10 05:03,
20090726,01,15,17.6,4.9,02/01/10 05:03,
20090726,01,16,130,0,02/01/10 05:03,
20090726,01,17,104.6,0,02/01/10 05:03,
20090726,01,18,101.2,0,02/01/10 05:03,
20090726,01,19,200,0,02/01/10 05:03,
20090726,01,20,157,150,02/01/10 05:03,
20090726,01,21,0,512.2,02/01/10 05:03,
20090726,01,22,130,550,02/01/10 05:03,
20090726,01,23,300,1080,02/01/10 05:03,
20090726,01,24,250,160,02/01/10 05:03,
20090726,01,25,220.4,300,02/01/10 05:03,
20090726,01,26,201.6,540,02/01/10 05:03,
20090726,01,27,10,100,02/01/10 05:03,
20090726,01,28,105,335,02/01/10 05:03,
20090726,01,29,15,0,02/01/10 05:03,
20090726,01,30,1184,78.8,02/01/10 05:03,
20090726,01,31,250,51.3,02/01/10 05:03,
20090726,01,32,1250,0,02/01/10 05:03,
20090726,01,33,468,25,02/01/10 05:03,
20090726,01,34,370,160,02/01/10 05:03,
20090726,01,35,907,70,02/01/10 05:03,
20090726,01,36,620,0,02/01/10 05:03,
20090726,01,37,100,0,02/01/10 05:03,
20090726,01,38,12,1,02/01/10 05:03,
20090726,01,40,180,40,02/01/10 05:03,
20090726,01,41,15,63.4,02/01/10 05:03,
20090726,01,42,3,0,02/01/10 05:03,
20090726,01,45,47,0,02/01/10 05:03,
20090726,01,46,0,130,02/01/10 05:03,
20090726,01,47,16.4,20,02/01/10 05:03,
20090726,01,48,10,0,02/01/10 05:03,
20090726,01,49,3.8,0,02/01/10 05:03,
20090726,01,51,5.8,0,02/01/10 05:03,
20090726,01,52,3,0,02/01/10 05:03,
20090726,01,54,1,0,02/01/10 05:03,
20090726,01,55,2,0,02/01/10 05:03,
20090726,01,57,1.2,0,02/01/10 05:03,
20090726,01,58,11.7,0,02/01/10 05:03,
20090726,01,60,2,0,02/01/10 05:03,
20090726,01,61,5,0,02/01/10 05:03,
20090726,01,62,3,0,02/01/10 05:03,
20090726,01,63,7.4,0,02/01/10 05:03,
20090726,01,65,2,0,02/01/10 05:03,
20090726,01,72,8,0,02/01/10 05:03,
20090726,01,75,4.8,125,02/01/10 05:03,
20090726,01,76,21.4,0,02/01/10 05:03,
20090726,01,82,8,0,02/01/10 05:03,
20090726,01,104,32.5,0,02/01/10 05:03,
20090726,01,139,42.7,0,02/01/10 05:03,
20090726,01,150,0,15,02/01/10 05:03,
20090726,01,206,0,15,02/01/10 05:03,
20090726,01,999,0,226,02/01/10 05:03,
20090726,02,-26,0,100,02/01/10 05:03,
20090726,02,-25,0,63,02/01/10 05:03,
20090726,02,-22,0,100,02/01/10 05:03,
20090726,02,-20,10,8,02/01/10 05:03,
20090726,02,-15,105,0,02/01/10 05:03,
20090726,02,-13,0,7,02/01/10 05:03,
20090726,02,-10,25,53.4,02/01/10 05:03,
20090726,02,-8,25,0,02/01/10 05:03,
20090726,02,-7,15,0,02/01/10 05:03,
20090726,02,-6,0,.9,02/01/10 05:03,
20090726,02,-5,0,80,02/01/10 05:03,
20090726,02,-3,45,0,02/01/10 05:03,
20090726,02,-1,0,.8,02/01/10 05:03,
20090726,02,0,20,22.4,02/01/10 05:03,
20090726,02,1,5,0,02/01/10 05:03,
20090726,02,2,25.6,50,02/01/10 05:03,
20090726,02,3,0,1.6,02/01/10 05:03,
20090726,02,4,0,16.2,02/01/10 05:03,
20090726,02,5,70,0,02/01/10 05:03,
20090726,02,6,0,.8,02/01/10 05:03,
20090726,02,7,0,20,02/01/10 05:03,
20090726,02,9,0,1,02/01/10 05:03,
20090726,02,10,30,0,02/01/10 05:03,
20090726,02,11,10,0,02/01/10 05:03,
20090726,02,12,10,0,02/01/10 05:03,
20090726,02,13,8.6,0,02/01/10 05:03,
20090726,02,14,0,10.7,02/01/10 05:03,
20090726,02,15,4.6,0,02/01/10 05:03,
20090726,02,16,151.4,2.4,02/01/10 05:03,
20090726,02,17,100,0,02/01/10 05:03,
20090726,02,18,150,50,02/01/10 05:03,
20090726,02,19,200,110,02/01/10 05:03,
20090726,02,20,57,50,02/01/10 05:03,
20090726,02,21,20,1336.1,02/01/10 05:03,
20090726,02,22,212.4,760,02/01/10 05:03,
20090726,02,23,201.6,350,02/01/10 05:03,
20090726,02,24,255,150,02/01/10 05:03,
20090726,02,25,218,495,02/01/10 05:03,
20090726,02,26,100,100,02/01/10 05:03,
20090726,02,27,110,375,02/01/10 05:03,
20090726,02,28,610,50,02/01/10 05:03,
20090726,02,29,940,0,02/01/10 05:03,
20090726,02,30,1244,20,02/01/10 05:03,
20090726,02,31,480,105,02/01/10 05:03,
20090726,02,32,285,25,02/01/10 05:03,
20090726,02,33,653,15,02/01/10 05:03,
20090726,02,34,570,110,02/01/10 05:03,
20090726,02,35,381,1,02/01/10 05:03,
20090726,02,36,120,2,02/01/10 05:03,
20090726,02,37,0,1.8,02/01/10 05:03,
20090726,02,38,48,41.3,02/01/10 05:03,
20090726,02,40,33,0,02/01/10 05:03,
20090726,02,41,15,0,02/01/10 05:03,
20090726,02,42,0,67.8,02/01/10 05:03,
20090726,02,45,27,0,02/01/10 05:03,
20090726,02,47,0,145,02/01/10 05:03,
20090726,02,48,18.2,0,02/01/10 05:03,
20090726,02,50,4.9,0,02/01/10 05:03,
20090726,02,51,5.8,0,02/01/10 05:03,
20090726,02,54,1,0,02/01/10 05:03,
20090726,02,55,2,0,02/01/10 05:03,
20090726,02,58,1.2,0,02/01/10 05:03,
20090726,02,59,5.8,0,02/01/10 05:03,
20090726,02,60,3,0,02/01/10 05:03,
20090726,02,61,5,0,02/01/10 05:03,
20090726,02,64,3.7,0,02/01/10 05:03,
20090726,02,65,2,0,02/01/10 05:03,
20090726,02,70,8,0,02/01/10 05:03,
20090726,02,75,4.6,125,02/01/10 05:03,
20090726,02,77,10.7,0,02/01/10 05:03,
20090726,02,80,8,0,02/01/10 05:03,
20090726,02,104,16.2,0,02/01/10 05:03,
20090726,02,140,21.4,0,02/01/10 05:03,
20090726,02,150,0,5,02/01/10 05:03,
20090726,02,999,0,210,02/01/10 05:03,
20090726,03,-26,0,100,02/01/10 05:03,
20090726,03,-25,0,63,02/01/10 05:03,
20090726,03,-22,0,100,02/01/10 05:03,
20090726,03,-20,10,8,02/01/10 05:03,
20090726,03,-18,0,42.7,02/01/10 05:03,
20090726,03,-15,105,0,02/01/10 05:03,
20090726,03,-13,0,7,02/01/10 05:03,
20090726,03,-10,25,32,02/01/10 05:03,
20090726,03,-8,25,0,02/01/10 05:03,
20090726,03,-7,80,0,02/01/10 05:03,
20090726,03,-5,0,80.9,02/01/10 05:03,
20090726,03,-4,0,32.5,02/01/10 05:03,
20090726,03,-3,30,0,02/01/10 05:03,
20090726,03,-2,0,50,02/01/10 05:03,
20090726,03,-1,0,.8,02/01/10 05:03,
20090726,03,0,320,21.2,02/01/10 05:03,
20090726,03,1,5,0,02/01/10 05:03,
20090726,03,2,20,0,02/01/10 05:03,
20090726,03,3,0,.6,02/01/10 05:03,
20090726,03,5,40,1.2,02/01/10 05:03,
20090726,03,6,0,21.4,02/01/10 05:03,
20090726,03,7,0,21,02/01/10 05:03,
20090726,03,8,10,4.9,02/01/10 05:03,
20090726,03,9,13,1.8,02/01/10 05:03,
20090726,03,10,10,0,02/01/10 05:03,
20090726,03,13,0,12.2,02/01/10 05:03,
20090726,03,14,250,0,02/01/10 05:03,
20090726,03,15,200,0,02/01/10 05:03,
20090726,03,16,150,30,02/01/10 05:03,
20090726,03,17,120,0,02/01/10 05:03,
20090726,03,18,160,210,02/01/10 05:03,
20090726,03,19,0,410,02/01/10 05:03,
20090726,03,20,9.4,370,02/01/10 05:03,
20090726,03,21,111.6,490,02/01/10 05:03,
20090726,03,22,300,0,02/01/10 05:03,
20090726,03,23,110,20,02/01/10 05:03,
20090726,03,24,0,25,02/01/10 05:03,
20090726,03,25,543,30,02/01/10 05:03,
20090726,03,26,135,5.1,02/01/10 05:03,
20090726,03,27,800,45,02/01/10 05:03,
20090726,03,28,1280,75,02/01/10 05:03,
20090726,03,29,340,80,02/01/10 05:03,
20090726,03,30,329,20,02/01/10 05:03,
20090726,03,31,575,0,02/01/10 05:03,
20090726,03,32,540,0,02/01/10 05:03,
20090726,03,33,22,1,02/01/10 05:03,
20090726,03,34,20,61.2,02/01/10 05:03,
20090726,03,35,127,16,02/01/10 05:03,
20090726,03,36,0,4.9,02/01/10 05:03,
20090726,03,37,3,.1,02/01/10 05:03,
20090726,03,38,13,.3,02/01/10 05:03,
20090726,03,39,16.4,145,02/01/10 05:03,
20090726,03,40,30,0,02/01/10 05:03,
20090726,03,41,10,0,02/01/10 05:03,
20090726,03,42,3.8,0,02/01/10 05:03,
20090726,03,45,27,0,02/01/10 05:03,
20090726,03,47,3,20,02/01/10 05:03,
20090726,03,48,15,0,02/01/10 05:03,
20090726,03,51,11.7,0,02/01/10 05:03,
20090726,03,52,.8,0,02/01/10 05:03,
20090726,03,55,10.4,0,02/01/10 05:03,
20090726,03,57,3,0,02/01/10 05:03,
20090726,03,58,5,0,02/01/10 05:03,
20090726,03,59,1.2,0,02/01/10 05:03,
20090726,03,65,2,0,02/01/10 05:03,
20090726,03,67,8,0,02/01/10 05:03,
20090726,03,69,21.4,0,02/01/10 05:03,
20090726,03,75,4.9,125,02/01/10 05:03,
20090726,03,77,8,0,02/01/10 05:03,
20090726,03,96,32.5,0,02/01/10 05:03,
20090726,03,132,42.7,0,02/01/10 05:03,
20090726,03,150,0,5,02/01/10 05:03,
20090726,03,206,0,15,02/01/10 05:03,
20090726,03,999,0,195,02/01/10 05:03,
20090726,04,-26,0,100,02/01/10 05:03,
20090726,04,-25,0,63,02/01/10 05:03,
20090726,04,-22,0,100,02/01/10 05:03,
20090726,04,-20,10,29.4,02/01/10 05:03,
20090726,04,-15,105,0,02/01/10 05:03,
20090726,04,-13,0,7,02/01/10 05:03,
20090726,04,-12,45,0,02/01/10 05:03,
20090726,04,-10,25,32,02/01/10 05:03,
20090726,04,-8,25,0,02/01/10 05:03,
20090726,04,-7,15,0,02/01/10 05:03,
20090726,04,-6,15,16.2,02/01/10 05:03,
20090726,04,-5,30,80.9,02/01/10 05:03,
20090726,04,-2,0,50,02/01/10 05:03,
20090726,04,-1,10,0,02/01/10 05:03,
20090726,04,0,325,22,02/01/10 05:03,
20090726,04,1,5,0,02/01/10 05:03,
20090726,04,3,0,.6,02/01/10 05:03,
20090726,04,5,42,11.9,02/01/10 05:03,
20090726,04,6,0,2.4,02/01/10 05:03,
20090726,04,7,0,21,02/01/10 05:03,
20090726,04,9,0,141.8,02/01/10 05:03,
20090726,04,10,0,190,02/01/10 05:03,
20090726,04,11,0,530,02/01/10 05:03,
20090726,04,12,200,26.1,02/01/10 05:03,
20090726,04,13,140,20,02/01/10 05:03,
20090726,04,14,250,0,02/01/10 05:03,
20090726,04,15,215,20,02/01/10 05:03,
20090726,04,16,160,0,02/01/10 05:03,
20090726,04,17,100,0,02/01/10 05:03,
20090726,04,18,180,0,02/01/10 05:03,
20090726,04,19,12.4,0,02/01/10 05:03,
20090726,04,20,18.6,0,02/01/10 05:03,
20090726,04,21,340,2,02/01/10 05:03,
20090726,04,22,220,3.1,02/01/10 05:03,
20090726,04,23,110,0,02/01/10 05:03,
20090726,04,24,250,40,02/01/10 05:03,
20090726,04,25,1258,50,02/01/10 05:03,
20090726,04,26,980,70,02/01/10 05:03,
20090726,04,27,330,0,02/01/10 05:03,
20090726,04,28,360,85,02/01/10 05:03,
20090726,04,29,645,0,02/01/10 05:03,
20090726,04,30,364,20,02/01/10 05:03,
20090726,04,32,4,14.8,02/01/10 05:03,
20090726,04,33,8,0,02/01/10 05:03,
20090726,04,34,23,40,02/01/10 05:03,
20090726,04,35,132,3.6,02/01/10 05:03,
20090726,04,37,0,125,02/01/10 05:03,
20090726,04,38,16.2,0,02/01/10 05:03,
20090726,04,40,31.9,0,02/01/10 05:03,
20090726,04,41,10,0,02/01/10 05:03,
20090726,04,44,3,0,02/01/10 05:03,
20090726,04,45,32,0,02/01/10 05:03,
20090726,04,48,10,0,02/01/10 05:03,
20090726,04,49,5.8,0,02/01/10 05:03,
20090726,04,52,.8,0,02/01/10 05:03,
20090726,04,54,6.7,0,02/01/10 05:03,
20090726,04,55,8,0,02/01/10 05:03,
20090726,04,59,1.2,0,02/01/10 05:03,
20090726,04,64,8,0,02/01/10 05:03,
20090726,04,65,2,0,02/01/10 05:03,
20090726,04,67,10.7,0,02/01/10 05:03,
20090726,04,74,8,0,02/01/10 05:03,
20090726,04,75,4.5,125,02/01/10 05:03,
20090726,04,95,16.2,0,02/01/10 05:03,
20090726,04,131,21.4,0,02/01/10 05:03,
20090726,04,150,0,5,02/01/10 05:03,
20090726,04,206,0,27,02/01/10 05:03,
20090726,04,250,0,1.7,02/01/10 05:03,
20090726,04,999,0,186,02/01/10 05:03,
20090726,05,-50,1.1,0,02/01/10 05:03,
20090726,05,-26,0,121.4,02/01/10 05:03,
20090726,05,-25,0,63,02/01/10 05:03,
20090726,05,-22,0,100,02/01/10 05:03,
20090726,05,-20,10,8,02/01/10 05:03,
20090726,05,-15,105,0,02/01/10 05:03,
20090726,05,-13,0,7,02/01/10 05:03,
20090726,05,-12,0,16.2,02/01/10 05:03,
20090726,05,-11,30,0,02/01/10 05:03,
20090726,05,-10,25,32,02/01/10 05:03,
20090726,05,-8,25,0,02/01/10 05:03,
20090726,05,-7,15,0,02/01/10 05:03,
20090726,05,-6,27,0,02/01/10 05:03,
20090726,05,-5,0,80.9,02/01/10 05:03,
20090726,05,-2,0,60.7,02/01/10 05:03,
20090726,05,-1,0,1.2,02/01/10 05:03,
20090726,05,0,320,24.4,02/01/10 05:03,
20090726,05,1,5,0,02/01/10 05:03,
20090726,05,2,0,1,02/01/10 05:03,
20090726,05,3,0,.6,02/01/10 05:03,
20090726,05,4,15,.8,02/01/10 05:03,
20090726,05,5,40,6.1,02/01/10 05:03,
20090726,05,7,0,20,02/01/10 05:03,
20090726,05,9,0,141,02/01/10 05:03,
20090726,05,10,0,190,02/01/10 05:03,
20090726,05,11,0,550,02/01/10 05:03,
20090726,05,12,200,20,02/01/10 05:03,
20090726,05,13,120,20,02/01/10 05:03,
20090726,05,14,270,0,02/01/10 05:03,
20090726,05,15,210,0,02/01/10 05:03,
20090726,05,16,60,0,02/01/10 05:03,
20090726,05,17,105,0,02/01/10 05:03,
20090726,05,18,181,0,02/01/10 05:03,
20090726,05,19,3,0,02/01/10 05:03,
20090726,05,20,27,0,02/01/10 05:03,
20090726,05,21,345,2,02/01/10 05:03,
20090726,05,22,315,3.1,02/01/10 05:03,
20090726,05,23,110,0,02/01/10 05:03,
20090726,05,24,200,25,02/01/10 05:03,
20090726,05,25,1428,30,02/01/10 05:03,
20090726,05,26,315,35,02/01/10 05:03,
20090726,05,27,670,70,02/01/10 05:03,
20090726,05,28,180,5,02/01/10 05:03,
20090726,05,29,110,80,02/01/10 05:03,
20090726,05,30,254,20,02/01/10 05:03,
20090726,05,31,642.2,2.4,02/01/10 05:03,
20090726,05,32,290,0,02/01/10 05:03,
20090726,05,33,8,0,02/01/10 05:03,
20090726,05,34,29.9,40,02/01/10 05:03,
20090726,05,35,127,0,02/01/10 05:03,
20090726,05,36,0,80,02/01/10 05:03,
20090726,05,38,8,0,02/01/10 05:03,
20090726,05,40,30,6,02/01/10 05:03,
20090726,05,41,10,0,02/01/10 05:03,
20090726,05,43,5.8,0,02/01/10 05:03,
20090726,05,44,8,0,02/01/10 05:03,
20090726,05,45,27,0,02/01/10 05:03,
20090726,05,47,3.7,0,02/01/10 05:03,
20090726,05,48,10,0,02/01/10 05:03,
20090726,05,52,.8,0,02/01/10 05:03,
20090726,05,54,8,0,02/01/10 05:03,
20090726,05,55,3,0,02/01/10 05:03,
20090726,05,59,1.2,0,02/01/10 05:03,
20090726,05,61,10.7,0,02/01/10 05:03,
20090726,05,64,8,0,02/01/10 05:03,
20090726,05,65,2,0,02/01/10 05:03,
20090726,05,74,8,0,02/01/10 05:03,
20090726,05,75,4.3,125,02/01/10 05:03,
20090726,05,88,16.2,0,02/01/10 05:03,
20090726,05,124,21.4,0,02/01/10 05:03,
20090726,05,150,0,5,02/01/10 05:03,
20090726,05,206,0,33,02/01/10 05:03,
20090726,05,250,0,1.4,02/01/10 05:03,
20090726,05,999,0,182,02/01/10 05:03,
20090726,06,-26,0,100,02/01/10 05:03,
20090726,06,-25,0,63,02/01/10 05:03,
20090726,06,-24,0,21.4,02/01/10 05:03,
20090726,06,-22,0,100,02/01/10 05:03,
20090726,06,-20,10,8,02/01/10 05:03,
20090726,06,-15,105,0,02/01/10 05:03,
20090726,06,-13,50,7,02/01/10 05:03,
20090726,06,-10,25,48.2,02/01/10 05:03,
20090726,06,-9,35,0,02/01/10 05:03,
20090726,06,-8,25,0,02/01/10 05:03,
20090726,06,-7,15,0,02/01/10 05:03,
20090726,06,-5,0,80.9,02/01/10 05:03,
20090726,06,-3,0,1.2,02/01/10 05:03,
20090726,06,-2,0,50,02/01/10 05:03,
20090726,06,0,320,33.7,02/01/10 05:03,
20090726,06,1,5,0,02/01/10 05:03,
20090726,06,2,15.5,2.4,02/01/10 05:03,
20090726,06,3,0,1.4,02/01/10 05:03,
20090726,06,5,51.6,0,02/01/10 05:03,
20090726,06,7,0,6.1,02/01/10 05:03,
20090726,06,8,5,20,02/01/10 05:03,
20090726,06,9,10,161,02/01/10 05:03,
20090726,06,10,0,190,02/01/10 05:03,
20090726,06,11,5,550,02/01/10 05:03,
20090726,06,12,200,0,02/01/10 05:03,
20090726,06,13,10,20,02/01/10 05:03,
20090726,06,14,390,0,02/01/10 05:03,
20090726,06,15,200,0,02/01/10 05:03,
20090726,06,16,80,0,02/01/10 05:03,
20090726,06,17,100,0,02/01/10 05:03,
20090726,06,18,160,0,02/01/10 05:03,
20090726,06,19,11,0,02/01/10 05:03,
20090726,06,20,23,0,02/01/10 05:03,
20090726,06,22,345,0,02/01/10 05:03,
20090726,06,23,110,0,02/01/10 05:03,
20090726,06,24,320,0,02/01/10 05:03,
20090726,06,25,242,5,02/01/10 05:03,
20090726,06,26,100,0,02/01/10 05:03,
20090726,06,27,1030,45,02/01/10 05:03,
20090726,06,28,1110,30,02/01/10 05:03,
20090726,06,29,190,0,02/01/10 05:03,
20090726,06,30,118,70,02/01/10 05:03,
20090726,06,31,134,15,02/01/10 05:03,
20090726,06,32,240,0,02/01/10 05:03,
20090726,06,33,630,50,02/01/10 05:03,
20090726,06,34,326.2,124.2,02/01/10 05:03,
20090726,06,35,131,21.8,02/01/10 05:03,
20090726,06,36,1.9,1.3,02/01/10 05:03,
20090726,06,38,8,190,02/01/10 05:03,
20090726,06,39,8,0,02/01/10 05:03,
20090726,06,40,40,0,02/01/10 05:03,
20090726,06,41,10,0,02/01/10 05:03,
20090726,06,44,8,0,02/01/10 05:03,
20090726,06,45,32.8,4,02/01/10 05:03,
20090726,06,48,10,0,02/01/10 05:03,
20090726,06,50,3.7,2,02/01/10 05:03,
20090726,06,54,8,0,02/01/10 05:03,
20090726,06,55,2,4,02/01/10 05:03,
20090726,06,63,10.7,0,02/01/10 05:03,
20090726,06,64,8,0,02/01/10 05:03,
20090726,06,65,2,0,02/01/10 05:03,
20090726,06,74,8,0,02/01/10 05:03,
20090726,06,75,4.9,105,02/01/10 05:03,
20090726,06,81,1,0,02/01/10 05:03,
20090726,06,89,1.2,0,02/01/10 05:03,
20090726,06,90,16.2,0,02/01/10 05:03,
20090726,06,126,21.4,0,02/01/10 05:03,
20090726,06,150,0,5,02/01/10 05:03,
20090726,06,999,0,171,02/01/10 05:03,
20090726,07,-26,0,100,02/01/10 05:03,
20090726,07,-25,0,63,02/01/10 05:03,
20090726,07,-24,0,42.7,02/01/10 05:03,
20090726,07,-22,0,100,02/01/10 05:03,
20090726,07,-20,10,8,02/01/10 05:03,
20090726,07,-15,105,0,02/01/10 05:03,
20090726,07,-13,0,7,02/01/10 05:03,
20090726,07,-11,45,0,02/01/10 05:03,
20090726,07,-10,25,114.5,02/01/10 05:03,
20090726,07,-8,25,0,02/01/10 05:03,
20090726,07,-7,15,0,02/01/10 05:03,
20090726,07,-5,0,30.9,02/01/10 05:03,
20090726,07,-4,0,1.2,02/01/10 05:03,
20090726,07,0,345.1,23,02/01/10 05:03,
20090726,07,1,0,21.4,02/01/10 05:03,
20090726,07,2,0,4.9,02/01/10 05:03,
20090726,07,3,25.3,1.4,02/01/10 05:03,
20090726,07,5,40,0,02/01/10 05:03,
20090726,07,7,0,20,02/01/10 05:03,
20090726,07,8,0,12.2,02/01/10 05:03,
20090726,07,9,0,151,02/01/10 05:03,
20090726,07,10,0,190,02/01/10 05:03,
20090726,07,11,10,560,02/01/10 05:03,
20090726,07,13,0,40,02/01/10 05:03,
20090726,07,14,10,10,02/01/10 05:03,
20090726,07,15,100,0,02/01/10 05:03,
20090726,07,16,400,25,02/01/10 05:03,
20090726,07,17,130,15,02/01/10 05:03,
20090726,07,18,160,0,02/01/10 05:03,
20090726,07,19,15,0,02/01/10 05:03,
20090726,07,20,80,0,02/01/10 05:03,
20090726,07,21,101,0,02/01/10 05:03,
20090726,07,22,313,0,02/01/10 05:03,
20090726,07,23,330,0,02/01/10 05:03,
20090726,07,24,410,0,02/01/10 05:03,
20090726,07,25,210,5,02/01/10 05:03,
20090726,07,26,100,0,02/01/10 05:03,
20090726,07,27,0,20,02/01/10 05:03,
20090726,07,28,600,5,02/01/10 05:03,
20090726,07,29,210,25,02/01/10 05:03,
20090726,07,30,519,27,02/01/10 05:03,
20090726,07,31,180,3.1,02/01/10 05:03,
20090726,07,32,65,0,02/01/10 05:03,
20090726,07,33,30,0,02/01/10 05:03,
20090726,07,34,36.4,55,02/01/10 05:03,
20090726,07,35,223,65,02/01/10 05:03,
20090726,07,36,210,2.4,02/01/10 05:03,
20090726,07,37,633.8,0,02/01/10 05:03,
20090726,07,38,290,0,02/01/10 05:03,
20090726,07,39,20,0,02/01/10 05:03,
20090726,07,40,32,70,02/01/10 05:03,
20090726,07,41,0,100,02/01/10 05:03,
20090726,07,44,8,0,02/01/10 05:03,
20090726,07,45,54,0,02/01/10 05:03,
20090726,07,46,11.7,0,02/01/10 05:03,
20090726,07,48,8,80,02/01/10 05:03,
20090726,07,50,12.4,0,02/01/10 05:03,
20090726,07,52,20,0,02/01/10 05:03,
20090726,07,53,10,0,02/01/10 05:03,
20090726,07,54,3,0,02/01/10 05:03,
20090726,07,55,2,1,02/01/10 05:03,
20090726,07,56,1,0,02/01/10 05:03,
20090726,07,61,10,0,02/01/10 05:03,
20090726,07,64,29.4,0,02/01/10 05:03,
20090726,07,65,2,0,02/01/10 05:03,
20090726,07,66,2,0,02/01/10 05:03,
20090726,07,70,0,3,02/01/10 05:03,
20090726,07,74,8,0,02/01/10 05:03,
20090726,07,75,5.7,105,02/01/10 05:03,
20090726,07,80,0,1,02/01/10 05:03,
20090726,07,81,1,0,02/01/10 05:03,
20090726,07,85,10,0,02/01/10 05:03,
20090726,07,88,1.2,0,02/01/10 05:03,
20090726,07,91,35.5,0,02/01/10 05:03,
20090726,07,100,0,1,02/01/10 05:03,
20090726,07,110,15,0,02/01/10 05:03,
20090726,07,120,0,1,02/01/10 05:03,
20090726,07,127,42.7,0,02/01/10 05:03,
20090726,07,141,3,0,02/01/10 05:03,
20090726,07,206,0,12,02/01/10 05:03,
20090726,07,999,0,169,02/01/10 05:03,
20090726,08,-50,2.3,0,02/01/10 05:03,
20090726,08,-25,0,23,02/01/10 05:03,
20090726,08,-21,0,21.4,02/01/10 05:03,
20090726,08,-20,10,108,02/01/10 05:03,
20090726,08,-15,0,5,02/01/10 05:03,
20090726,08,-13,0,7,02/01/10 05:03,
20090726,08,-10,25,57,02/01/10 05:03,
20090726,08,-8,25,0,02/01/10 05:03,
20090726,08,-7,40,0,02/01/10 05:03,
20090726,08,-6,16.5,16.2,02/01/10 05:03,
20090726,08,-5,0,.9,02/01/10 05:03,
20090726,08,0,30,2,02/01/10 05:03,
20090726,08,2,20,1.2,02/01/10 05:03,
20090726,08,3,18.8,.6,02/01/10 05:03,
20090726,08,4,0,10.7,02/01/10 05:03,
20090726,08,5,40,10,02/01/10 05:03,
20090726,08,6,0,3.4,02/01/10 05:03,
20090726,08,8,0,30,02/01/10 05:03,
20090726,08,9,0,151.8,02/01/10 05:03,
20090726,08,10,15,150,02/01/10 05:03,
20090726,08,11,48.6,386.1,02/01/10 05:03,
20090726,08,12,0,50,02/01/10 05:03,
20090726,08,13,41.8,200,02/01/10 05:03,
20090726,08,14,6.1,0,02/01/10 05:03,
20090726,08,15,0,30,02/01/10 05:03,
20090726,08,16,0,20,02/01/10 05:03,
20090726,08,18,0,10,02/01/10 05:03,
20090726,08,19,100,0,02/01/10 05:03,
20090726,08,20,15,107,02/01/10 05:03,
20090726,08,21,0,17.8,02/01/10 05:03,
20090726,08,22,20,22.5,02/01/10 05:03,
20090726,08,23,0,5.6,02/01/10 05:03,
20090726,08,24,200,7.1,02/01/10 05:03,
20090726,08,25,12.4,6.9,02/01/10 05:03,
20090726,08,26,1.6,4.4,02/01/10 05:03,
20090726,08,27,11.3,1.3,02/01/10 05:03,
20090726,08,28,20.1,0,02/01/10 05:03,
20090726,08,29,635.8,0,02/01/10 05:03,
20090726,08,30,420,35,02/01/10 05:03,
20090726,08,31,8.1,5.1,02/01/10 05:03,
20090726,08,32,4,0,02/01/10 05:03,
20090726,08,33,20.6,25,02/01/10 05:03,
20090726,08,34,24.5,65,02/01/10 05:03,
20090726,08,35,59.3,0,02/01/10 05:03,
20090726,08,36,55.8,0,02/01/10 05:03,
20090726,08,37,0,50.6,02/01/10 05:03,
20090726,08,38,110.7,16.2,02/01/10 05:03,
20090726,08,39,6.3,40,02/01/10 05:03,
20090726,08,40,139.4,1.6,02/01/10 05:03,
20090726,08,41,30.3,1.6,02/01/10 05:03,
20090726,08,42,10,0,02/01/10 05:03,
20090726,08,43,6.9,100,02/01/10 05:03,
20090726,08,44,12,0,02/01/10 05:03,
20090726,08,45,127,0,02/01/10 05:03,
20090726,08,47,0,20,02/01/10 05:03,
20090726,08,48,16,0,02/01/10 05:03,
20090726,08,49,4,40,02/01/10 05:03,
20090726,08,52,20,0,02/01/10 05:03,
20090726,08,53,15.8,0,02/01/10 05:03,
20090726,08,55,5,0,02/01/10 05:03,
20090726,08,56,0,5,02/01/10 05:03,
20090726,08,57,3.7,0,02/01/10 05:03,
20090726,08,58,12,0,02/01/10 05:03,
20090726,08,61,11,0,02/01/10 05:03,
20090726,08,63,3,0,02/01/10 05:03,
