BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110807,01,-199,0,4,01/01/12 08:38,
20110807,01,-149,0,4,01/01/12 08:38,
20110807,01,-99,0,4,01/01/12 08:38,
20110807,01,-75,0,0,01/01/12 08:38,
20110807,01,-74,0,0,01/01/12 08:38,
20110807,01,-70,0,5.2,01/01/12 08:38,
20110807,01,-57,0,5.2,01/01/12 08:38,
20110807,01,-55,0,0,01/01/12 08:38,
20110807,01,-50,30,50,01/01/12 08:38,
20110807,01,-49,0,2,01/01/12 08:38,
20110807,01,-46,0,14.6,01/01/12 08:38,
20110807,01,-44,0,5.2,01/01/12 08:38,
20110807,01,-40,0,125,01/01/12 08:38,
20110807,01,-39,0,15.8,01/01/12 08:38,
20110807,01,-35,0,0,01/01/12 08:38,
20110807,01,-32,0,9.8,01/01/12 08:38,
20110807,01,-31,0,4,01/01/12 08:38,
20110807,01,-30,0,50,01/01/12 08:38,
20110807,01,-27,0,17,01/01/12 08:38,
20110807,01,-24,0,0,01/01/12 08:38,
20110807,01,-21,0,4,01/01/12 08:38,
20110807,01,-20,0,10,01/01/12 08:38,
20110807,01,-17,0,10,01/01/12 08:38,
20110807,01,-15,40,0,01/01/12 08:38,
20110807,01,-14,26,9.1,01/01/12 08:38,
20110807,01,-11,4,4.4,01/01/12 08:38,
20110807,01,-10,620,0,01/01/12 08:38,
20110807,01,-9,5,0,01/01/12 08:38,
20110807,01,-7,2,9.1,01/01/12 08:38,
20110807,01,-6,10,22.5,01/01/12 08:38,
20110807,01,-5,20,14.5,01/01/12 08:38,
20110807,01,-4,0,17.6,01/01/12 08:38,
20110807,01,-3,5,4,01/01/12 08:38,
20110807,01,-2,0,6.3,01/01/12 08:38,
20110807,01,-1,25,20.5,01/01/12 08:38,
20110807,01,0,1764.1,32.1,01/01/12 08:38,
20110807,01,1,1829,22.5,01/01/12 08:38,
20110807,01,2,27,45,01/01/12 08:38,
20110807,01,3,47,4.6,01/01/12 08:38,
20110807,01,4,0,26.5,01/01/12 08:38,
20110807,01,5,15,50,01/01/12 08:38,
20110807,01,6,0,65.5,01/01/12 08:38,
20110807,01,7,22,29.8,01/01/12 08:38,
20110807,01,8,0,17.3,01/01/12 08:38,
20110807,01,9,30,200,01/01/12 08:38,
20110807,01,10,60,0,01/01/12 08:38,
20110807,01,11,120,10,01/01/12 08:38,
20110807,01,12,0,300,01/01/12 08:38,
20110807,01,13,50,0,01/01/12 08:38,
20110807,01,14,0,35,01/01/12 08:38,
20110807,01,15,338,50,01/01/12 08:38,
20110807,01,16,50,200,01/01/12 08:38,
20110807,01,17,13,8,01/01/12 08:38,
20110807,01,18,15,10,01/01/12 08:38,
20110807,01,19,56,200,01/01/12 08:38,
20110807,01,20,170,12,01/01/12 08:38,
20110807,01,21,66,25,01/01/12 08:38,
20110807,01,22,50,51,01/01/12 08:38,
20110807,01,23,0,315,01/01/12 08:38,
20110807,01,24,90,0,01/01/12 08:38,
20110807,01,25,117,50,01/01/12 08:38,
20110807,01,26,16,250,01/01/12 08:38,
20110807,01,27,15,55,01/01/12 08:38,
20110807,01,28,219.6,69,01/01/12 08:38,
20110807,01,29,10,18,01/01/12 08:38,
20110807,01,30,64,150,01/01/12 08:38,
20110807,01,31,108.8,410,01/01/12 08:38,
20110807,01,32,81.3,135.6,01/01/12 08:38,
20110807,01,33,115,238.6,01/01/12 08:38,
20110807,01,34,140,120,01/01/12 08:38,
20110807,01,35,2,20,01/01/12 08:38,
20110807,01,36,370,10,01/01/12 08:38,
20110807,01,37,.4,25,01/01/12 08:38,
20110807,01,38,261.2,55,01/01/12 08:38,
20110807,01,39,2,30,01/01/12 08:38,
20110807,01,40,265,418,01/01/12 08:38,
20110807,01,41,8,0,01/01/12 08:38,
20110807,01,42,100,10,01/01/12 08:38,
20110807,01,43,78.9,83,01/01/12 08:38,
20110807,01,44,83,20,01/01/12 08:38,
20110807,01,45,175,74,01/01/12 08:38,
20110807,01,46,252,0,01/01/12 08:38,
20110807,01,47,200,0,01/01/12 08:38,
20110807,01,48,.1,0,01/01/12 08:38,
20110807,01,49,600,0,01/01/12 08:38,
20110807,01,50,179,890,01/01/12 08:38,
20110807,01,51,125,0,01/01/12 08:38,
20110807,01,52,100,0,01/01/12 08:38,
20110807,01,55,4,170,01/01/12 08:38,
20110807,01,56,175,60,01/01/12 08:38,
20110807,01,57,50,0,01/01/12 08:38,
20110807,01,59,0,8,01/01/12 08:38,
20110807,01,60,19,159,01/01/12 08:38,
20110807,01,62,132.7,0,01/01/12 08:38,
20110807,01,63,69.5,0,01/01/12 08:38,
20110807,01,64,27.8,0,01/01/12 08:38,
20110807,01,65,25.8,0,01/01/12 08:38,
20110807,01,66,311.5,0,01/01/12 08:38,
20110807,01,67,22.5,0,01/01/12 08:38,
20110807,01,68,62.1,0,01/01/12 08:38,
20110807,01,69,29.3,0,01/01/12 08:38,
20110807,01,70,54.1,0,01/01/12 08:38,
20110807,01,71,4.6,0,01/01/12 08:38,
20110807,01,72,100,0,01/01/12 08:38,
20110807,01,73,50.1,0,01/01/12 08:38,
20110807,01,74,22.5,0,01/01/12 08:38,
20110807,01,75,62,0,01/01/12 08:38,
20110807,01,76,33.1,0,01/01/12 08:38,
20110807,01,77,2.6,0,01/01/12 08:38,
20110807,01,80,15.6,0,01/01/12 08:38,
20110807,01,81,14.5,0,01/01/12 08:38,
20110807,01,82,8,0,01/01/12 08:38,
20110807,01,83,5,0,01/01/12 08:38,
20110807,01,85,33.3,0,01/01/12 08:38,
20110807,01,86,28.7,0,01/01/12 08:38,
20110807,01,88,3.1,0,01/01/12 08:38,
20110807,01,90,14,0,01/01/12 08:38,
20110807,01,93,6.1,0,01/01/12 08:38,
20110807,01,94,33.3,0,01/01/12 08:38,
20110807,01,95,8.2,0,01/01/12 08:38,
20110807,01,96,28.7,0,01/01/12 08:38,
20110807,01,99,0,0,01/01/12 08:38,
20110807,01,100,0,156,01/01/12 08:38,
20110807,01,104,6.3,0,01/01/12 08:38,
20110807,01,106,12.7,0,01/01/12 08:38,
20110807,01,109,22.5,0,01/01/12 08:38,
20110807,01,110,22.5,0,01/01/12 08:38,
20110807,01,118,5.2,0,01/01/12 08:38,
20110807,01,123,22.5,0,01/01/12 08:38,
20110807,01,124,11.9,0,01/01/12 08:38,
20110807,01,125,22.5,0,01/01/12 08:38,
20110807,01,130,5.2,0,01/01/12 08:38,
20110807,01,142,22.5,0,01/01/12 08:38,
20110807,01,149,0,0,01/01/12 08:38,
20110807,01,174,0,0,01/01/12 08:38,
20110807,01,199,0,0,01/01/12 08:38,
20110807,01,245,0,21.6,01/01/12 08:38,
20110807,01,250,0,536,01/01/12 08:38,
20110807,01,299,0,0,01/01/12 08:38,
20110807,01,324,0,0,01/01/12 08:38,
20110807,01,349,0,0,01/01/12 08:38,
20110807,01,364,0,0,01/01/12 08:38,
20110807,01,387,0,434,01/01/12 08:38,
20110807,01,400,0,149,01/01/12 08:38,
20110807,01,500,0,30,01/01/12 08:38,
20110807,01,645,0,105,01/01/12 08:38,
20110807,01,999,0,2711.8,01/01/12 08:38,
20110807,01,1000,0,239,01/01/12 08:38,
20110807,02,-199,0,4,01/01/12 08:38,
20110807,02,-149,0,4,01/01/12 08:38,
20110807,02,-99,0,4,01/01/12 08:38,
20110807,02,-75,0,0,01/01/12 08:38,
20110807,02,-74,0,0,01/01/12 08:38,
20110807,02,-72,0,8.7,01/01/12 08:38,
20110807,02,-59,0,8.7,01/01/12 08:38,
20110807,02,-55,0,0,01/01/12 08:38,
20110807,02,-50,30,50,01/01/12 08:38,
20110807,02,-49,0,2,01/01/12 08:38,
20110807,02,-46,0,8.7,01/01/12 08:38,
20110807,02,-45,0,24.4,01/01/12 08:38,
20110807,02,-40,0,125,01/01/12 08:38,
20110807,02,-38,0,26.4,01/01/12 08:38,
20110807,02,-35,0,0,01/01/12 08:38,
20110807,02,-33,0,26.6,01/01/12 08:38,
20110807,02,-31,0,16.2,01/01/12 08:38,
20110807,02,-30,0,50,01/01/12 08:38,
20110807,02,-26,0,28.3,01/01/12 08:38,
20110807,02,-24,0,0,01/01/12 08:38,
20110807,02,-23,0,6.6,01/01/12 08:38,
20110807,02,-20,0,5,01/01/12 08:38,
20110807,02,-16,0,25.2,01/01/12 08:38,
20110807,02,-15,42,0,01/01/12 08:38,
20110807,02,-14,44,3.1,01/01/12 08:38,
20110807,02,-13,0,4.2,01/01/12 08:38,
20110807,02,-12,0,10,01/01/12 08:38,
20110807,02,-11,5,0,01/01/12 08:38,
20110807,02,-10,600,0,01/01/12 08:38,
20110807,02,-9,5,19.2,01/01/12 08:38,
20110807,02,-8,0,37.5,01/01/12 08:38,
20110807,02,-7,5,53.5,01/01/12 08:38,
20110807,02,-6,5,0,01/01/12 08:38,
20110807,02,-5,20,0,01/01/12 08:38,
20110807,02,-4,2,10.4,01/01/12 08:38,
20110807,02,-3,10,71.6,01/01/12 08:38,
20110807,02,-2,0,53.5,01/01/12 08:38,
20110807,02,-1,25,37.5,01/01/12 08:38,
20110807,02,0,1752.3,39.6,01/01/12 08:38,
20110807,02,1,1823,17.3,01/01/12 08:38,
20110807,02,2,27,37.5,01/01/12 08:38,
20110807,02,3,47,37.5,01/01/12 08:38,
20110807,02,4,0,109.2,01/01/12 08:38,
20110807,02,5,20,60.9,01/01/12 08:38,
20110807,02,7,22,0,01/01/12 08:38,
20110807,02,8,20,213,01/01/12 08:38,
20110807,02,9,30,0,01/01/12 08:38,
20110807,02,10,145,200,01/01/12 08:38,
20110807,02,11,60,10,01/01/12 08:38,
20110807,02,12,72.1,135,01/01/12 08:38,
20110807,02,13,25,0,01/01/12 08:38,
20110807,02,14,10,0,01/01/12 08:38,
20110807,02,15,333,250,01/01/12 08:38,
20110807,02,16,50,10,01/01/12 08:38,
20110807,02,17,38,200,01/01/12 08:38,
20110807,02,18,25,16,01/01/12 08:38,
20110807,02,19,66,37,01/01/12 08:38,
20110807,02,20,220,132,01/01/12 08:38,
20110807,02,21,16,30,01/01/12 08:38,
20110807,02,22,110,266,01/01/12 08:38,
20110807,02,23,26.8,0,01/01/12 08:38,
20110807,02,24,17.5,285,01/01/12 08:38,
20110807,02,25,267.8,50,01/01/12 08:38,
20110807,02,26,16,60,01/01/12 08:38,
20110807,02,27,129,40,01/01/12 08:38,
20110807,02,28,71,35,01/01/12 08:38,
20110807,02,29,100,82.1,01/01/12 08:38,
20110807,02,30,178.6,424,01/01/12 08:38,
20110807,02,31,17,164.2,01/01/12 08:38,
20110807,02,32,174,330,01/01/12 08:38,
20110807,02,33,4,5,01/01/12 08:38,
20110807,02,34,0,9,01/01/12 08:38,
20110807,02,35,246,28,01/01/12 08:38,
20110807,02,36,1,54,01/01/12 08:38,
20110807,02,37,241.6,25,01/01/12 08:38,
20110807,02,38,8,285,01/01/12 08:38,
20110807,02,39,248,12,01/01/12 08:38,
20110807,02,40,143,10,01/01/12 08:38,
20110807,02,41,0,0,01/01/12 08:38,
20110807,02,42,100.1,32,01/01/12 08:38,
20110807,02,43,150,0,01/01/12 08:38,
20110807,02,44,226.9,0,01/01/12 08:38,
20110807,02,45,125,74,01/01/12 08:38,
20110807,02,46,152,50,01/01/12 08:38,
20110807,02,47,550,25,01/01/12 08:38,
20110807,02,48,200,0,01/01/12 08:38,
20110807,02,49,185,0,01/01/12 08:38,
20110807,02,50,59,860,01/01/12 08:38,
20110807,02,51,0,0,01/01/12 08:38,
20110807,02,53,150,20,01/01/12 08:38,
20110807,02,54,75,0,01/01/12 08:38,
20110807,02,55,4,231,01/01/12 08:38,
20110807,02,58,0,1,01/01/12 08:38,
20110807,02,59,115,13,01/01/12 08:38,
20110807,02,60,4,450,01/01/12 08:38,
20110807,02,61,222.5,5,01/01/12 08:38,
20110807,02,62,94.2,2,01/01/12 08:38,
20110807,02,63,101.4,0,01/01/12 08:38,
20110807,02,64,133.2,0,01/01/12 08:38,
20110807,02,65,65,0,01/01/12 08:38,
20110807,02,66,93,0,01/01/12 08:38,
20110807,02,67,65,0,01/01/12 08:38,
20110807,02,68,84.2,0,01/01/12 08:38,
20110807,02,69,104.3,0,01/01/12 08:38,
20110807,02,70,3.3,0,01/01/12 08:38,
20110807,02,71,83.3,0,01/01/12 08:38,
20110807,02,72,26.4,0,01/01/12 08:38,
20110807,02,73,100,0,01/01/12 08:38,
20110807,02,74,61.3,0,01/01/12 08:38,
20110807,02,75,5,0,01/01/12 08:38,
20110807,02,76,4.3,0,01/01/12 08:38,
20110807,02,77,24.4,0,01/01/12 08:38,
20110807,02,78,1.6,0,01/01/12 08:38,
20110807,02,79,24.2,0,01/01/12 08:38,
20110807,02,80,15.5,0,01/01/12 08:38,
20110807,02,81,6.2,0,01/01/12 08:38,
20110807,02,83,55.4,0,01/01/12 08:38,
20110807,02,84,47.8,0,01/01/12 08:38,
20110807,02,87,5.2,0,01/01/12 08:38,
20110807,02,89,6.6,0,01/01/12 08:38,
20110807,02,90,10,0,01/01/12 08:38,
20110807,02,92,65.5,0,01/01/12 08:38,
20110807,02,93,13.6,0,01/01/12 08:38,
20110807,02,94,47.8,0,01/01/12 08:38,
20110807,02,99,0,0,01/01/12 08:38,
20110807,02,100,0,131,01/01/12 08:38,
20110807,02,102,10.4,0,01/01/12 08:38,
20110807,02,104,21.3,0,01/01/12 08:38,
20110807,02,107,37.5,0,01/01/12 08:38,
20110807,02,109,37.5,0,01/01/12 08:38,
20110807,02,116,8.7,0,01/01/12 08:38,
20110807,02,122,57.4,0,01/01/12 08:38,
20110807,02,124,37.5,0,01/01/12 08:38,
20110807,02,128,8.7,0,01/01/12 08:38,
20110807,02,141,37.5,0,01/01/12 08:38,
20110807,02,149,0,0,01/01/12 08:38,
20110807,02,174,0,0,01/01/12 08:38,
20110807,02,199,0,0,01/01/12 08:38,
20110807,02,250,0,536,01/01/12 08:38,
20110807,02,299,0,0,01/01/12 08:38,
20110807,02,318,0,434,01/01/12 08:38,
20110807,02,324,0,0,01/01/12 08:38,
20110807,02,349,0,0,01/01/12 08:38,
20110807,02,364,0,0,01/01/12 08:38,
20110807,02,400,0,357,01/01/12 08:38,
20110807,02,500,0,30,01/01/12 08:38,
20110807,02,530,0,105,01/01/12 08:38,
20110807,02,999,0,2671.4,01/01/12 08:38,
20110807,02,1000,0,239,01/01/12 08:38,
20110807,03,-199,0,4,01/01/12 08:38,
20110807,03,-149,0,4,01/01/12 08:38,
20110807,03,-99,0,4,01/01/12 08:38,
20110807,03,-75,0,0,01/01/12 08:38,
20110807,03,-74,0,5.2,01/01/12 08:38,
20110807,03,-61,0,5.2,01/01/12 08:38,
20110807,03,-55,0,0,01/01/12 08:38,
20110807,03,-50,30,50,01/01/12 08:38,
20110807,03,-49,0,2,01/01/12 08:38,
20110807,03,-48,0,5.2,01/01/12 08:38,
20110807,03,-43,0,14.6,01/01/12 08:38,
20110807,03,-40,0,125,01/01/12 08:38,
20110807,03,-36,0,35.8,01/01/12 08:38,
20110807,03,-35,0,4,01/01/12 08:38,
20110807,03,-30,0,50,01/01/12 08:38,
20110807,03,-29,0,9.8,01/01/12 08:38,
20110807,03,-25,0,4,01/01/12 08:38,
20110807,03,-24,0,17,01/01/12 08:38,
20110807,03,-20,2,5,01/01/12 08:38,
20110807,03,-18,0,19.1,01/01/12 08:38,
20110807,03,-17,40,0,01/01/12 08:38,
20110807,03,-16,2,1.9,01/01/12 08:38,
20110807,03,-15,42,12.5,01/01/12 08:38,
20110807,03,-14,29,4,01/01/12 08:38,
20110807,03,-13,2,0,01/01/12 08:38,
20110807,03,-11,10,9.1,01/01/12 08:38,
20110807,03,-10,600,22.5,01/01/12 08:38,
20110807,03,-9,5,32.1,01/01/12 08:38,
20110807,03,-8,7,0,01/01/12 08:38,
20110807,03,-7,10,6.3,01/01/12 08:38,
20110807,03,-6,5,0,01/01/12 08:38,
20110807,03,-5,20,43,01/01/12 08:38,
20110807,03,-4,0,27.5,01/01/12 08:38,
20110807,03,-3,15,32.1,01/01/12 08:38,
20110807,03,-2,0,23.7,01/01/12 08:38,
20110807,03,-1,36.8,7.4,01/01/12 08:38,
20110807,03,0,1767.3,22.5,01/01/12 08:38,
20110807,03,1,1878,22.5,01/01/12 08:38,
20110807,03,2,38,67.8,01/01/12 08:38,
20110807,03,3,110.5,4.3,01/01/12 08:38,
20110807,03,4,10,0,01/01/12 08:38,
20110807,03,5,40,51,01/01/12 08:38,
20110807,03,6,2.8,200,01/01/12 08:38,
20110807,03,7,113,200,01/01/12 08:38,
20110807,03,8,100,48,01/01/12 08:38,
20110807,03,9,55,0,01/01/12 08:38,
20110807,03,10,30.1,0,01/01/12 08:38,
20110807,03,11,70,10,01/01/12 08:38,
20110807,03,12,4,100,01/01/12 08:38,
20110807,03,13,45.5,200,01/01/12 08:38,
20110807,03,14,20,200,01/01/12 08:38,
20110807,03,15,540,75,01/01/12 08:38,
20110807,03,16,40,0,01/01/12 08:38,
20110807,03,17,66,0,01/01/12 08:38,
20110807,03,18,204.1,0,01/01/12 08:38,
20110807,03,19,16,0,01/01/12 08:38,
20110807,03,20,225,230,01/01/12 08:38,
20110807,03,21,20.1,220,01/01/12 08:38,
20110807,03,22,25.1,171,01/01/12 08:38,
20110807,03,23,65,55,01/01/12 08:38,
20110807,03,24,150,0,01/01/12 08:38,
20110807,03,25,150,45,01/01/12 08:38,
20110807,03,26,181,90,01/01/12 08:38,
20110807,03,27,60,45,01/01/12 08:38,
20110807,03,28,16,370,01/01/12 08:38,
20110807,03,29,20,36.5,01/01/12 08:38,
20110807,03,30,110,60,01/01/12 08:38,
20110807,03,31,40.2,27,01/01/12 08:38,
20110807,03,32,0,102,01/01/12 08:38,
20110807,03,33,4,75,01/01/12 08:38,
20110807,03,34,0,229,01/01/12 08:38,
20110807,03,35,242,92,01/01/12 08:38,
20110807,03,36,109,19,01/01/12 08:38,
20110807,03,37,240,3,01/01/12 08:38,
20110807,03,38,58,5.6,01/01/12 08:38,
20110807,03,39,448,5,01/01/12 08:38,
20110807,03,40,125.8,23.6,01/01/12 08:38,
20110807,03,41,.6,0,01/01/12 08:38,
20110807,03,42,100.6,0,01/01/12 08:38,
20110807,03,43,50,12,01/01/12 08:38,
20110807,03,44,277.5,25,01/01/12 08:38,
20110807,03,45,625,74,01/01/12 08:38,
20110807,03,46,202,54,01/01/12 08:38,
20110807,03,47,85,4,01/01/12 08:38,
20110807,03,48,100,1,01/01/12 08:38,
20110807,03,49,100,0,01/01/12 08:38,
20110807,03,50,19,900,01/01/12 08:38,
20110807,03,51,0,0,01/01/12 08:38,
20110807,03,52,75,60,01/01/12 08:38,
20110807,03,54,100,0,01/01/12 08:38,
20110807,03,55,104,150,01/01/12 08:38,
20110807,03,57,15,300,01/01/12 08:38,
20110807,03,58,73.5,0,01/01/12 08:38,
20110807,03,59,156.5,0,01/01/12 08:38,
20110807,03,60,4.8,150,01/01/12 08:38,
20110807,03,61,36.5,0,01/01/12 08:38,
20110807,03,62,129.4,0,01/01/12 08:38,
20110807,03,63,33.7,0,01/01/12 08:38,
20110807,03,64,129.3,0,01/01/12 08:38,
20110807,03,65,69.3,0,01/01/12 08:38,
20110807,03,66,10.4,0,01/01/12 08:38,
20110807,03,67,.5,0,01/01/12 08:38,
20110807,03,68,65.9,0,01/01/12 08:38,
20110807,03,69,5,0,01/01/12 08:38,
20110807,03,70,55,0,01/01/12 08:38,
20110807,03,71,33.1,0,01/01/12 08:38,
20110807,03,72,2.6,0,01/01/12 08:38,
20110807,03,73,18.3,0,01/01/12 08:38,
20110807,03,75,6,0,01/01/12 08:38,
20110807,03,76,14.5,0,01/01/12 08:38,
20110807,03,77,9.3,0,01/01/12 08:38,
20110807,03,80,37,0,01/01/12 08:38,
20110807,03,81,28.7,0,01/01/12 08:38,
20110807,03,84,3.1,0,01/01/12 08:38,
20110807,03,86,4,0,01/01/12 08:38,
20110807,03,89,41.5,0,01/01/12 08:38,
20110807,03,90,10,0,01/01/12 08:38,
20110807,03,91,34.8,0,01/01/12 08:38,
20110807,03,99,6.3,0,01/01/12 08:38,
20110807,03,100,7.5,131,01/01/12 08:38,
20110807,03,101,5.2,0,01/01/12 08:38,
20110807,03,104,22.5,0,01/01/12 08:38,
20110807,03,106,22.5,0,01/01/12 08:38,
20110807,03,113,5.2,0,01/01/12 08:38,
20110807,03,118,11.9,0,01/01/12 08:38,
20110807,03,119,22.5,0,01/01/12 08:38,
20110807,03,121,22.5,0,01/01/12 08:38,
20110807,03,124,0,0,01/01/12 08:38,
20110807,03,125,5.2,0,01/01/12 08:38,
20110807,03,138,22.5,0,01/01/12 08:38,
20110807,03,149,0,0,01/01/12 08:38,
20110807,03,174,0,0,01/01/12 08:38,
20110807,03,199,0,0,01/01/12 08:38,
20110807,03,250,0,536,01/01/12 08:38,
20110807,03,273,0,434,01/01/12 08:38,
20110807,03,299,0,0,01/01/12 08:38,
20110807,03,324,0,0,01/01/12 08:38,
20110807,03,349,0,0,01/01/12 08:38,
20110807,03,364,0,0,01/01/12 08:38,
20110807,03,400,0,346,01/01/12 08:38,
20110807,03,455,0,105,01/01/12 08:38,
20110807,03,500,0,30,01/01/12 08:38,
20110807,03,999,0,2604.3,01/01/12 08:38,
20110807,03,1000,0,239,01/01/12 08:38,
20110807,04,-199,0,4,01/01/12 08:38,
20110807,04,-149,0,4,01/01/12 08:38,
20110807,04,-99,0,4,01/01/12 08:38,
20110807,04,-76,0,8.7,01/01/12 08:38,
20110807,04,-75,0,0,01/01/12 08:38,
20110807,04,-74,0,0,01/01/12 08:38,
20110807,04,-63,0,8.7,01/01/12 08:38,
20110807,04,-55,0,0,01/01/12 08:38,
20110807,04,-50,30,113.7,01/01/12 08:38,
20110807,04,-49,0,2,01/01/12 08:38,
20110807,04,-43,0,24.4,01/01/12 08:38,
20110807,04,-40,0,125,01/01/12 08:38,
20110807,04,-39,0,20,01/01/12 08:38,
20110807,04,-38,0,10,01/01/12 08:38,
20110807,04,-36,0,33,01/01/12 08:38,
20110807,04,-35,0,0,01/01/12 08:38,
20110807,04,-30,0,10,01/01/12 08:38,
20110807,04,-28,0,16.2,01/01/12 08:38,
20110807,04,-27,0,6.6,01/01/12 08:38,
20110807,04,-24,0,28.3,01/01/12 08:38,
20110807,04,-19,0,15.2,01/01/12 08:38,
20110807,04,-17,5,11.3,01/01/12 08:38,
20110807,04,-16,20,0,01/01/12 08:38,
20110807,04,-15,67,0,01/01/12 08:38,
20110807,04,-14,132,0,01/01/12 08:38,
20110807,04,-12,0,52.7,01/01/12 08:38,
20110807,04,-11,12,27.6,01/01/12 08:38,
20110807,04,-10,600,25.9,01/01/12 08:38,
20110807,04,-9,5,0,01/01/12 08:38,
20110807,04,-8,0,10.4,01/01/12 08:38,
20110807,04,-7,11.8,5,01/01/12 08:38,
20110807,04,-6,5,109.1,01/01/12 08:38,
20110807,04,-5,20,53.5,01/01/12 08:38,
20110807,04,-4,2.5,39.6,01/01/12 08:38,
20110807,04,-3,15,0,01/01/12 08:38,
20110807,04,-2,0,49.8,01/01/12 08:38,
20110807,04,-1,35,37.5,01/01/12 08:38,
20110807,04,0,1759.1,37.5,01/01/12 08:38,
20110807,04,1,1928,82.6,01/01/12 08:38,
20110807,04,2,108,1,01/01/12 08:38,
20110807,04,3,148,0,01/01/12 08:38,
20110807,04,4,10,200,01/01/12 08:38,
20110807,04,5,30,50,01/01/12 08:38,
20110807,04,6,0,235,01/01/12 08:38,
20110807,04,7,85,0,01/01/12 08:38,
20110807,04,8,70,13,01/01/12 08:38,
20110807,04,9,45,0,01/01/12 08:38,
20110807,04,10,55.1,0,01/01/12 08:38,
20110807,04,11,64,210,01/01/12 08:38,
20110807,04,12,40,100,01/01/12 08:38,
20110807,04,13,25,225,01/01/12 08:38,
20110807,04,14,55,0,01/01/12 08:38,
20110807,04,15,555,50,01/01/12 08:38,
20110807,04,16,100,0,01/01/12 08:38,
20110807,04,17,16,0,01/01/12 08:38,
20110807,04,18,190,200,01/01/12 08:38,
20110807,04,19,43,0,01/01/12 08:38,
20110807,04,20,150,385,01/01/12 08:38,
20110807,04,21,65,35,01/01/12 08:38,
20110807,04,22,100,56,01/01/12 08:38,
20110807,04,23,50,20,01/01/12 08:38,
20110807,04,24,150,115,01/01/12 08:38,
20110807,04,25,79,57,01/01/12 08:38,
20110807,04,26,191,270,01/01/12 08:38,
20110807,04,27,20,120,01/01/12 08:38,
20110807,04,28,101,54,01/01/12 08:38,
20110807,04,29,0,6.2,01/01/12 08:38,
20110807,04,30,53.6,111,01/01/12 08:38,
20110807,04,31,0,99,01/01/12 08:38,
20110807,04,32,0,253,01/01/12 08:38,
20110807,04,33,0,25,01/01/12 08:38,
20110807,04,34,100,8,01/01/12 08:38,
20110807,04,35,296,75,01/01/12 08:38,
20110807,04,36,1,5.6,01/01/12 08:38,
20110807,04,37,440,5,01/01/12 08:38,
20110807,04,38,58,0,01/01/12 08:38,
20110807,04,39,240,23.6,01/01/12 08:38,
20110807,04,40,69,0,01/01/12 08:38,
20110807,04,41,154,0,01/01/12 08:38,
20110807,04,42,108.4,25,01/01/12 08:38,
20110807,04,43,625.6,0,01/01/12 08:38,
20110807,04,44,378.4,0,01/01/12 08:38,
20110807,04,45,65,74,01/01/12 08:38,
20110807,04,46,52,50,01/01/12 08:38,
20110807,04,47,110,0,01/01/12 08:38,
20110807,04,48,125,97,01/01/12 08:38,
20110807,04,50,19,860,01/01/12 08:38,
20110807,04,51,200,0,01/01/12 08:38,
20110807,04,54,122.5,0,01/01/12 08:38,
20110807,04,55,108.2,150,01/01/12 08:38,
20110807,04,56,1.4,0,01/01/12 08:38,
20110807,04,57,158.9,300,01/01/12 08:38,
20110807,04,58,144.8,0,01/01/12 08:38,
20110807,04,59,93.7,0,01/01/12 08:38,
20110807,04,60,52.8,150,01/01/12 08:38,
20110807,04,61,147.8,0,01/01/12 08:38,
20110807,04,62,32.7,0,01/01/12 08:38,
20110807,04,63,27.2,0,01/01/12 08:38,
20110807,04,64,83.3,0,01/01/12 08:38,
20110807,04,65,43.9,0,01/01/12 08:38,
20110807,04,66,91.6,0,01/01/12 08:38,
20110807,04,67,55.1,0,01/01/12 08:38,
20110807,04,68,24.4,0,01/01/12 08:38,
20110807,04,69,4.3,0,01/01/12 08:38,
20110807,04,72,32,0,01/01/12 08:38,
20110807,04,73,15.5,0,01/01/12 08:38,
20110807,04,75,5,0,01/01/12 08:38,
20110807,04,76,55.4,0,01/01/12 08:38,
20110807,04,77,47.8,0,01/01/12 08:38,
20110807,04,79,6.2,0,01/01/12 08:38,
20110807,04,80,5.2,0,01/01/12 08:38,
20110807,04,82,6.6,0,01/01/12 08:38,
20110807,04,85,20.2,0,01/01/12 08:38,
20110807,04,86,48.8,0,01/01/12 08:38,
20110807,04,87,47.8,0,01/01/12 08:38,
20110807,04,90,20.1,0,01/01/12 08:38,
20110807,04,95,10.4,0,01/01/12 08:38,
20110807,04,96,12.6,0,01/01/12 08:38,
20110807,04,97,8.7,0,01/01/12 08:38,
20110807,04,99,0,0,01/01/12 08:38,
20110807,04,100,37.5,131,01/01/12 08:38,
20110807,04,102,37.5,0,01/01/12 08:38,
20110807,04,109,8.7,0,01/01/12 08:38,
20110807,04,114,19.9,0,01/01/12 08:38,
20110807,04,115,37.5,0,01/01/12 08:38,
20110807,04,117,37.5,0,01/01/12 08:38,
20110807,04,121,8.7,0,01/01/12 08:38,
20110807,04,124,0,0,01/01/12 08:38,
20110807,04,134,37.5,0,01/01/12 08:38,
20110807,04,149,0,0,01/01/12 08:38,
20110807,04,150,0,150,01/01/12 08:38,
20110807,04,174,0,0,01/01/12 08:38,
20110807,04,199,0,0,01/01/12 08:38,
20110807,04,249,0,434,01/01/12 08:38,
20110807,04,250,0,536,01/01/12 08:38,
