BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140813,01,-200,5.0,0.0,04/30/15 15:05
20140813,01,-25,0.0,1.0,04/30/15 15:05
20140813,01,-14,0.0,1.0,04/30/15 15:05
20140813,01,-4,231.0,0.0,04/30/15 15:05
20140813,01,0,1586.4,0.0,04/30/15 15:05
20140813,01,1,245.0,0.0,04/30/15 15:05
20140813,01,7,0.0,49.0,04/30/15 15:05
20140813,01,9,0.0,1.0,04/30/15 15:05
20140813,01,10,0.0,69.0,04/30/15 15:05
20140813,01,11,140.0,50.0,04/30/15 15:05
20140813,01,12,0.0,9.0,04/30/15 15:05
20140813,01,13,0.0,2.4,04/30/15 15:05
20140813,01,15,160.0,100.4,04/30/15 15:05
20140813,01,16,180.0,0.0,04/30/15 15:05
20140813,01,17,225.0,0.0,04/30/15 15:05
20140813,01,18,120.0,5.6,04/30/15 15:05
20140813,01,19,30.0,7.0,04/30/15 15:05
20140813,01,20,327.0,60.0,04/30/15 15:05
20140813,01,21,167.0,57.4,04/30/15 15:05
20140813,01,22,90.0,20.3,04/30/15 15:05
20140813,01,23,247.0,57.0,04/30/15 15:05
20140813,01,24,132.0,82.0,04/30/15 15:05
20140813,01,25,102.0,52.0,04/30/15 15:05
20140813,01,26,50.2,174.0,04/30/15 15:05
20140813,01,27,0.0,175.0,04/30/15 15:05
20140813,01,28,34.0,304.4,04/30/15 15:05
20140813,01,29,8.5,46.4,04/30/15 15:05
20140813,01,30,81.6,85.0,04/30/15 15:05
20140813,01,31,119.0,144.0,04/30/15 15:05
20140813,01,32,23.8,17.4,04/30/15 15:05
20140813,01,33,173.2,27.0,04/30/15 15:05
20140813,01,34,163.0,78.0,04/30/15 15:05
20140813,01,35,228.8,312.2,04/30/15 15:05
20140813,01,36,18.0,0.0,04/30/15 15:05
20140813,01,37,26.0,40.0,04/30/15 15:05
20140813,01,38,41.2,2.0,04/30/15 15:05
20140813,01,39,0.0,5.0,04/30/15 15:05
20140813,01,40,20.0,10.0,04/30/15 15:05
20140813,01,41,4.0,40.0,04/30/15 15:05
20140813,01,42,14.0,0.0,04/30/15 15:05
20140813,01,43,1.2,0.0,04/30/15 15:05
20140813,01,44,0.2,0.0,04/30/15 15:05
20140813,01,45,21.8,0.0,04/30/15 15:05
20140813,01,46,65.0,55.0,04/30/15 15:05
20140813,01,47,12.0,0.0,04/30/15 15:05
20140813,01,48,20.5,0.0,04/30/15 15:05
20140813,01,49,0.0,15.0,04/30/15 15:05
20140813,01,50,90.0,0.0,04/30/15 15:05
20140813,01,51,1.5,0.0,04/30/15 15:05
20140813,01,52,25.0,0.0,04/30/15 15:05
20140813,01,53,35.0,0.0,04/30/15 15:05
20140813,01,58,50.0,0.0,04/30/15 15:05
20140813,01,59,0.0,5.0,04/30/15 15:05
20140813,01,60,0.6,10.0,04/30/15 15:05
20140813,01,61,50.8,0.0,04/30/15 15:05
20140813,01,64,0.8,0.0,04/30/15 15:05
20140813,01,67,0.1,0.0,04/30/15 15:05
20140813,01,68,5.0,10.0,04/30/15 15:05
20140813,01,69,1.0,20.0,04/30/15 15:05
20140813,01,70,0.0,75.0,04/30/15 15:05
20140813,01,73,1.0,0.0,04/30/15 15:05
20140813,01,74,7.0,0.0,04/30/15 15:05
20140813,01,85,10.0,0.0,04/30/15 15:05
20140813,01,96,7.0,0.0,04/30/15 15:05
20140813,01,103,0.0,6.0,04/30/15 15:05
20140813,01,112,7.0,0.0,04/30/15 15:05
20140813,01,175,2.0,0.0,04/30/15 15:05
20140813,01,199,0.0,132.0,04/30/15 15:05
20140813,01,225,2.0,0.0,04/30/15 15:05
20140813,01,275,2.0,0.0,04/30/15 15:05
20140813,01,325,2.0,0.0,04/30/15 15:05
20140813,01,375,1.0,0.0,04/30/15 15:05
20140813,01,425,1.0,0.0,04/30/15 15:05
20140813,01,475,1.0,0.0,04/30/15 15:05
20140813,01,525,1.0,0.0,04/30/15 15:05
20140813,01,999,0.0,4194.3,04/30/15 15:05
20140813,01,1000,0.0,104.0,04/30/15 15:05
20140813,02,-200,5.0,0.0,04/30/15 15:05
20140813,02,-27,0.0,1.0,04/30/15 15:05
20140813,02,-17,0.0,1.0,04/30/15 15:05
20140813,02,-4,231.0,0.0,04/30/15 15:05
20140813,02,0,1583.5,0.0,04/30/15 15:05
20140813,02,1,245.0,0.0,04/30/15 15:05
20140813,02,6,0.0,49.0,04/30/15 15:05
20140813,02,7,0.0,1.0,04/30/15 15:05
20140813,02,9,0.0,50.0,04/30/15 15:05
20140813,02,10,0.0,72.4,04/30/15 15:05
20140813,02,11,80.0,0.0,04/30/15 15:05
20140813,02,12,0.0,9.4,04/30/15 15:05
20140813,02,13,0.0,50.0,04/30/15 15:05
20140813,02,14,0.0,49.0,04/30/15 15:05
20140813,02,15,110.0,0.0,04/30/15 15:05
20140813,02,16,335.0,0.6,04/30/15 15:05
20140813,02,17,15.0,0.0,04/30/15 15:05
20140813,02,18,292.0,57.4,04/30/15 15:05
20140813,02,19,153.0,56.2,04/30/15 15:05
20140813,02,20,282.0,69.1,04/30/15 15:05
20140813,02,21,237.0,0.0,04/30/15 15:05
20140813,02,22,138.0,17.0,04/30/15 15:05
20140813,02,23,52.4,18.0,04/30/15 15:05
20140813,02,24,165.0,160.0,04/30/15 15:05
20140813,02,25,22.8,289.0,04/30/15 15:05
20140813,02,26,45.0,224.4,04/30/15 15:05
20140813,02,27,124.0,65.4,04/30/15 15:05
20140813,02,28,23.9,186.0,04/30/15 15:05
20140813,02,29,7.0,0.0,04/30/15 15:05
20140813,02,30,59.0,60.0,04/30/15 15:05
20140813,02,31,12.0,150.0,04/30/15 15:05
20140813,02,32,6.2,26.9,04/30/15 15:05
20140813,02,33,195.0,46.2,04/30/15 15:05
20140813,02,34,176.8,74.0,04/30/15 15:05
20140813,02,35,249.2,311.0,04/30/15 15:05
20140813,02,37,0.0,30.0,04/30/15 15:05
20140813,02,38,5.0,2.0,04/30/15 15:05
20140813,02,39,19.2,5.0,04/30/15 15:05
20140813,02,40,50.0,20.0,04/30/15 15:05
20140813,02,41,5.2,50.0,04/30/15 15:05
20140813,02,42,0.2,0.0,04/30/15 15:05
20140813,02,44,65.0,0.0,04/30/15 15:05
20140813,02,45,18.1,0.0,04/30/15 15:05
20140813,02,46,0.0,55.0,04/30/15 15:05
20140813,02,47,7.5,0.0,04/30/15 15:05
20140813,02,48,10.0,0.0,04/30/15 15:05
20140813,02,49,0.0,15.0,04/30/15 15:05
20140813,02,50,76.5,10.0,04/30/15 15:05
20140813,02,52,25.0,0.0,04/30/15 15:05
20140813,02,53,60.0,0.0,04/30/15 15:05
20140813,02,57,0.8,0.0,04/30/15 15:05
20140813,02,59,0.6,5.0,04/30/15 15:05
20140813,02,60,0.0,10.0,04/30/15 15:05
20140813,02,61,0.8,0.0,04/30/15 15:05
20140813,02,66,0.1,0.0,04/30/15 15:05
20140813,02,67,1.0,0.0,04/30/15 15:05
20140813,02,68,5.0,10.0,04/30/15 15:05
20140813,02,69,0.0,20.0,04/30/15 15:05
20140813,02,70,0.0,75.0,04/30/15 15:05
20140813,02,71,0.0,5.0,04/30/15 15:05
20140813,02,72,1.0,0.0,04/30/15 15:05
20140813,02,79,7.0,0.0,04/30/15 15:05
20140813,02,85,10.0,0.0,04/30/15 15:05
20140813,02,91,0.0,6.0,04/30/15 15:05
20140813,02,102,7.0,0.0,04/30/15 15:05
20140813,02,119,7.0,0.0,04/30/15 15:05
20140813,02,173,2.0,0.0,04/30/15 15:05
20140813,02,199,0.0,132.0,04/30/15 15:05
20140813,02,223,2.0,0.0,04/30/15 15:05
20140813,02,273,2.0,0.0,04/30/15 15:05
20140813,02,323,2.0,0.0,04/30/15 15:05
20140813,02,373,1.0,0.0,04/30/15 15:05
20140813,02,423,1.0,0.0,04/30/15 15:05
20140813,02,473,1.0,0.0,04/30/15 15:05
20140813,02,523,1.0,0.0,04/30/15 15:05
20140813,02,999,0.0,4104.4,04/30/15 15:05
20140813,02,1000,0.0,104.0,04/30/15 15:05
20140813,03,-200,5.0,0.0,04/30/15 15:05
20140813,03,-28,0.0,1.0,04/30/15 15:05
20140813,03,-18,0.0,1.0,04/30/15 15:05
20140813,03,-4,231.0,0.0,04/30/15 15:05
20140813,03,0,1581.3,0.0,04/30/15 15:05
20140813,03,1,245.0,0.0,04/30/15 15:05
20140813,03,5,0.0,10.0,04/30/15 15:05
20140813,03,6,0.0,40.0,04/30/15 15:05
20140813,03,8,0.0,52.4,04/30/15 15:05
20140813,03,9,0.0,50.0,04/30/15 15:05
20140813,03,10,0.0,21.4,04/30/15 15:05
20140813,03,11,230.0,51.0,04/30/15 15:05
20140813,03,12,0.0,7.0,04/30/15 15:05
20140813,03,13,0.0,9.0,04/30/15 15:05
20140813,03,14,0.0,40.6,04/30/15 15:05
20140813,03,15,345.0,50.0,04/30/15 15:05
20140813,03,16,115.0,50.0,04/30/15 15:05
20140813,03,17,32.0,8.6,04/30/15 15:05
20140813,03,18,460.0,11.1,04/30/15 15:05
20140813,03,19,125.0,3.0,04/30/15 15:05
20140813,03,20,390.0,10.0,04/30/15 15:05
20140813,03,21,102.4,4.0,04/30/15 15:05
20140813,03,22,91.0,24.0,04/30/15 15:05
20140813,03,23,78.0,271.0,04/30/15 15:05
20140813,03,24,103.8,65.0,04/30/15 15:05
20140813,03,25,23.1,235.4,04/30/15 15:05
20140813,03,26,23.8,137.4,04/30/15 15:05
20140813,03,27,117.7,106.0,04/30/15 15:05
20140813,03,28,21.0,45.0,04/30/15 15:05
20140813,03,29,19.5,20.0,04/30/15 15:05
20140813,03,30,40.0,44.0,04/30/15 15:05
20140813,03,31,45.8,133.0,04/30/15 15:05
20140813,03,32,56.0,43.9,04/30/15 15:05
20140813,03,33,162.0,34.0,04/30/15 15:05
20140813,03,34,193.0,72.0,04/30/15 15:05
20140813,03,35,228.2,308.0,04/30/15 15:05
20140813,03,36,52.4,0.0,04/30/15 15:05
20140813,03,37,18.0,30.0,04/30/15 15:05
20140813,03,38,5.0,2.0,04/30/15 15:05
20140813,03,39,2.0,5.0,04/30/15 15:05
20140813,03,40,0.0,38.0,04/30/15 15:05
20140813,03,41,50.0,40.0,04/30/15 15:05
20140813,03,42,0.2,0.0,04/30/15 15:05
20140813,03,43,65.0,0.0,04/30/15 15:05
20140813,03,44,3.0,0.0,04/30/15 15:05
20140813,03,45,19.3,0.0,04/30/15 15:05
20140813,03,46,1.5,55.0,04/30/15 15:05
20140813,03,48,10.0,0.0,04/30/15 15:05
20140813,03,49,1.5,15.0,04/30/15 15:05
20140813,03,50,30.0,10.0,04/30/15 15:05
20140813,03,52,25.0,0.0,04/30/15 15:05
20140813,03,55,0.8,0.0,04/30/15 15:05
20140813,03,58,0.6,0.0,04/30/15 15:05
20140813,03,59,0.8,5.0,04/30/15 15:05
20140813,03,60,0.0,10.0,04/30/15 15:05
20140813,03,64,0.1,0.0,04/30/15 15:05
20140813,03,66,1.0,0.0,04/30/15 15:05
20140813,03,68,5.0,10.0,04/30/15 15:05
20140813,03,69,0.0,20.0,04/30/15 15:05
20140813,03,70,1.0,80.0,04/30/15 15:05
20140813,03,80,7.0,6.0,04/30/15 15:05
20140813,03,85,10.0,0.0,04/30/15 15:05
20140813,03,104,7.0,0.0,04/30/15 15:05
20140813,03,121,7.0,0.0,04/30/15 15:05
20140813,03,172,2.0,0.0,04/30/15 15:05
20140813,03,199,0.0,132.0,04/30/15 15:05
20140813,03,222,2.0,0.0,04/30/15 15:05
20140813,03,272,2.0,0.0,04/30/15 15:05
20140813,03,322,2.0,0.0,04/30/15 15:05
20140813,03,372,1.0,0.0,04/30/15 15:05
20140813,03,422,1.0,0.0,04/30/15 15:05
20140813,03,472,1.0,0.0,04/30/15 15:05
20140813,03,522,1.0,0.0,04/30/15 15:05
20140813,03,999,0.0,4026.8,04/30/15 15:05
20140813,03,1000,0.0,104.0,04/30/15 15:05
20140813,04,-280,0.0,2.0,04/30/15 15:05
20140813,04,-240,0.0,2.0,04/30/15 15:05
20140813,04,-200,5.0,0.0,04/30/15 15:05
20140813,04,-190,0.0,1.0,04/30/15 15:05
20140813,04,-150,0.0,1.0,04/30/15 15:05
20140813,04,-90,0.0,1.0,04/30/15 15:05
20140813,04,-40,0.0,1.0,04/30/15 15:05
20140813,04,-29,0.0,1.0,04/30/15 15:05
20140813,04,-19,0.0,1.0,04/30/15 15:05
20140813,04,-4,231.0,0.0,04/30/15 15:05
20140813,04,0,1583.1,0.0,04/30/15 15:05
20140813,04,1,245.0,0.0,04/30/15 15:05
20140813,04,4,0.0,1.0,04/30/15 15:05
20140813,04,5,0.0,49.0,04/30/15 15:05
20140813,04,6,0.0,1.0,04/30/15 15:05
20140813,04,7,0.0,1.4,04/30/15 15:05
20140813,04,8,0.0,100.4,04/30/15 15:05
20140813,04,9,0.0,1.0,04/30/15 15:05
20140813,04,10,0.0,70.0,04/30/15 15:05
20140813,04,11,295.0,51.0,04/30/15 15:05
20140813,04,12,0.0,7.0,04/30/15 15:05
20140813,04,13,0.0,99.0,04/30/15 15:05
20140813,04,14,225.0,0.6,04/30/15 15:05
20140813,04,15,135.0,54.2,04/30/15 15:05
20140813,04,16,122.0,4.1,04/30/15 15:05
20140813,04,17,155.0,4.4,04/30/15 15:05
20140813,04,18,432.0,7.0,04/30/15 15:05
20140813,04,19,229.4,7.0,04/30/15 15:05
20140813,04,20,251.0,10.0,04/30/15 15:05
20140813,04,21,75.0,2.0,04/30/15 15:05
20140813,04,22,77.0,286.0,04/30/15 15:05
20140813,04,23,55.0,64.0,04/30/15 15:05
20140813,04,24,111.4,186.4,04/30/15 15:05
20140813,04,25,12.8,154.4,04/30/15 15:05
20140813,04,26,11.3,130.0,04/30/15 15:05
20140813,04,27,120.9,19.0,04/30/15 15:05
20140813,04,28,15.3,35.0,04/30/15 15:05
20140813,04,29,71.2,31.0,04/30/15 15:05
20140813,04,30,73.0,58.0,04/30/15 15:05
20140813,04,31,11.0,124.2,04/30/15 15:05
20140813,04,32,56.8,41.4,04/30/15 15:05
20140813,04,33,178.0,29.0,04/30/15 15:05
20140813,04,34,177.6,70.0,04/30/15 15:05
20140813,04,35,228.0,319.0,04/30/15 15:05
20140813,04,36,18.0,0.0,04/30/15 15:05
20140813,04,37,50.0,30.0,04/30/15 15:05
20140813,04,38,5.0,2.0,04/30/15 15:05
20140813,04,39,50.0,15.0,04/30/15 15:05
20140813,04,40,0.0,32.0,04/30/15 15:05
20140813,04,41,0.2,40.0,04/30/15 15:05
20140813,04,43,10.0,0.0,04/30/15 15:05
20140813,04,45,19.1,0.0,04/30/15 15:05
20140813,04,46,0.0,55.0,04/30/15 15:05
20140813,04,48,11.5,0.0,04/30/15 15:05
20140813,04,49,0.0,15.0,04/30/15 15:05
20140813,04,50,25.0,10.0,04/30/15 15:05
20140813,04,52,25.0,0.0,04/30/15 15:05
20140813,04,54,0.8,0.0,04/30/15 15:05
20140813,04,57,0.6,0.0,04/30/15 15:05
20140813,04,58,0.8,0.0,04/30/15 15:05
20140813,04,59,0.0,5.0,04/30/15 15:05
20140813,04,60,0.0,10.0,04/30/15 15:05
20140813,04,63,0.1,0.0,04/30/15 15:05
20140813,04,65,1.0,0.0,04/30/15 15:05
20140813,04,68,5.0,10.0,04/30/15 15:05
20140813,04,69,0.0,25.0,04/30/15 15:05
20140813,04,70,1.0,75.0,04/30/15 15:05
20140813,04,80,0.0,6.0,04/30/15 15:05
20140813,04,84,7.0,0.0,04/30/15 15:05
20140813,04,85,10.0,0.0,04/30/15 15:05
20140813,04,108,7.0,0.0,04/30/15 15:05
20140813,04,126,7.0,0.0,04/30/15 15:05
20140813,04,172,2.0,0.0,04/30/15 15:05
20140813,04,199,0.0,132.0,04/30/15 15:05
20140813,04,222,2.0,0.0,04/30/15 15:05
20140813,04,272,2.0,0.0,04/30/15 15:05
20140813,04,322,2.0,0.0,04/30/15 15:05
20140813,04,372,1.0,0.0,04/30/15 15:05
20140813,04,422,1.0,0.0,04/30/15 15:05
20140813,04,472,1.0,0.0,04/30/15 15:05
20140813,04,522,1.0,0.0,04/30/15 15:05
20140813,04,999,0.0,3967.3,04/30/15 15:05
20140813,04,1000,0.0,104.0,04/30/15 15:05
20140813,05,-280,0.0,2.0,04/30/15 15:05
20140813,05,-240,0.0,2.0,04/30/15 15:05
20140813,05,-200,5.0,0.0,04/30/15 15:05
20140813,05,-190,0.0,1.0,04/30/15 15:05
20140813,05,-150,0.0,1.0,04/30/15 15:05
20140813,05,-90,0.0,1.0,04/30/15 15:05
20140813,05,-40,0.0,1.0,04/30/15 15:05
20140813,05,-29,0.0,1.0,04/30/15 15:05
20140813,05,-19,0.0,1.0,04/30/15 15:05
20140813,05,-4,231.0,0.0,04/30/15 15:05
20140813,05,0,1587.6,0.0,04/30/15 15:05
20140813,05,1,245.0,0.0,04/30/15 15:05
20140813,05,4,0.0,10.0,04/30/15 15:05
20140813,05,6,0.0,42.4,04/30/15 15:05
20140813,05,8,0.0,60.4,04/30/15 15:05
20140813,05,9,0.0,41.0,04/30/15 15:05
20140813,05,10,0.0,20.0,04/30/15 15:05
20140813,05,11,275.0,51.0,04/30/15 15:05
20140813,05,12,0.0,16.0,04/30/15 15:05
20140813,05,13,0.0,40.0,04/30/15 15:05
20140813,05,14,0.0,54.8,04/30/15 15:05
20140813,05,15,345.0,0.0,04/30/15 15:05
20140813,05,16,137.0,54.1,04/30/15 15:05
20140813,05,17,22.0,54.4,04/30/15 15:05
20140813,05,18,462.4,7.0,04/30/15 15:05
20140813,05,19,145.0,3.0,04/30/15 15:05
20140813,05,20,418.0,14.0,04/30/15 15:05
20140813,05,21,140.0,2.0,04/30/15 15:05
20140813,05,22,77.0,18.0,04/30/15 15:05
20140813,05,23,55.0,268.0,04/30/15 15:05
20140813,05,24,108.2,95.4,04/30/15 15:05
20140813,05,25,72.0,242.4,04/30/15 15:05
20140813,05,26,15.3,140.0,04/30/15 15:05
20140813,05,27,117.9,69.0,04/30/15 15:05
20140813,05,28,20.3,105.0,04/30/15 15:05
20140813,05,29,19.2,24.0,04/30/15 15:05
20140813,05,30,38.0,62.0,04/30/15 15:05
20140813,05,31,45.0,165.2,04/30/15 15:05
20140813,05,32,56.8,41.1,04/30/15 15:05
20140813,05,33,161.0,34.0,04/30/15 15:05
20140813,05,34,193.2,72.0,04/30/15 15:05
20140813,05,35,273.0,306.0,04/30/15 15:05
20140813,05,36,2.4,0.0,04/30/15 15:05
20140813,05,37,18.0,30.0,04/30/15 15:05
20140813,05,38,5.0,2.0,04/30/15 15:05
20140813,05,39,0.0,12.0,04/30/15 15:05
20140813,05,40,55.0,48.0,04/30/15 15:05
20140813,05,41,0.2,40.0,04/30/15 15:05
20140813,05,42,50.0,0.0,04/30/15 15:05
20140813,05,43,10.0,0.0,04/30/15 15:05
20140813,05,45,17.9,7.0,04/30/15 15:05
20140813,05,46,1.5,55.0,04/30/15 15:05
20140813,05,48,10.0,0.0,04/30/15 15:05
20140813,05,49,0.0,15.0,04/30/15 15:05
20140813,05,50,26.5,22.0,04/30/15 15:05
20140813,05,52,25.0,0.0,04/30/15 15:05
20140813,05,54,0.8,0.0,04/30/15 15:05
20140813,05,57,0.6,0.0,04/30/15 15:05
20140813,05,59,0.8,5.0,04/30/15 15:05
20140813,05,60,0.0,10.0,04/30/15 15:05
20140813,05,64,0.1,0.0,04/30/15 15:05
20140813,05,66,1.0,0.0,04/30/15 15:05
20140813,05,68,5.0,10.0,04/30/15 15:05
20140813,05,69,0.0,20.0,04/30/15 15:05
20140813,05,70,1.0,80.0,04/30/15 15:05
20140813,05,80,0.0,6.0,04/30/15 15:05
20140813,05,85,10.0,0.0,04/30/15 15:05
20140813,05,99,7.0,0.0,04/30/15 15:05
20140813,05,126,7.0,0.0,04/30/15 15:05
20140813,05,146,7.0,0.0,04/30/15 15:05
20140813,05,172,2.0,0.0,04/30/15 15:05
20140813,05,199,0.0,132.0,04/30/15 15:05
20140813,05,222,2.0,0.0,04/30/15 15:05
20140813,05,272,2.0,0.0,04/30/15 15:05
20140813,05,322,2.0,0.0,04/30/15 15:05
20140813,05,372,1.0,0.0,04/30/15 15:05
20140813,05,422,1.0,0.0,04/30/15 15:05
20140813,05,472,1.0,0.0,04/30/15 15:05
20140813,05,522,1.0,0.0,04/30/15 15:05
20140813,05,999,0.0,4008.0,04/30/15 15:05
20140813,05,1000,0.0,104.0,04/30/15 15:05
20140813,06,-280,0.0,2.0,04/30/15 15:05
20140813,06,-240,0.0,2.0,04/30/15 15:05
20140813,06,-190,0.0,1.0,04/30/15 15:05
20140813,06,-150,0.0,1.0,04/30/15 15:05
20140813,06,-90,0.0,1.0,04/30/15 15:05
20140813,06,-75,0.0,5.0,04/30/15 15:05
20140813,06,-40,0.0,1.0,04/30/15 15:05
20140813,06,-28,0.0,1.0,04/30/15 15:05
20140813,06,-18,0.0,1.0,04/30/15 15:05
20140813,06,-4,231.0,0.0,04/30/15 15:05
20140813,06,0,1594.6,0.0,04/30/15 15:05
20140813,06,1,245.0,0.0,04/30/15 15:05
20140813,06,4,0.0,1.0,04/30/15 15:05
20140813,06,5,0.0,9.0,04/30/15 15:05
20140813,06,6,0.0,1.0,04/30/15 15:05
20140813,06,7,0.0,41.4,04/30/15 15:05
20140813,06,8,0.0,1.4,04/30/15 15:05
20140813,06,9,0.0,9.0,04/30/15 15:05
20140813,06,10,0.0,111.0,04/30/15 15:05
20140813,06,11,225.0,0.0,04/30/15 15:05
20140813,06,12,0.0,8.0,04/30/15 15:05
20140813,06,13,0.0,0.0,04/30/15 15:05
20140813,06,14,0.0,63.2,04/30/15 15:05
20140813,06,15,110.0,44.7,04/30/15 15:05
20140813,06,16,337.0,0.0,04/30/15 15:05
20140813,06,17,25.0,0.0,04/30/15 15:05
20140813,06,18,282.4,7.4,04/30/15 15:05
20140813,06,19,64.0,52.0,04/30/15 15:05
20140813,06,20,400.0,12.0,04/30/15 15:05
20140813,06,21,53.0,103.0,04/30/15 15:05
20140813,06,22,369.0,14.0,04/30/15 15:05
20140813,06,23,180.0,2.0,04/30/15 15:05
20140813,06,24,107.0,65.0,04/30/15 15:05
20140813,06,25,52.0,266.0,04/30/15 15:05
20140813,06,26,21.6,155.4,04/30/15 15:05
20140813,06,27,125.5,185.4,04/30/15 15:05
20140813,06,28,18.4,161.0,04/30/15 15:05
20140813,06,29,5.9,65.0,04/30/15 15:05
20140813,06,30,65.2,72.0,04/30/15 15:05
20140813,06,31,28.0,80.0,04/30/15 15:05
20140813,06,32,55.3,61.9,04/30/15 15:05
20140813,06,33,228.8,106.2,04/30/15 15:05
20140813,06,34,211.0,25.0,04/30/15 15:05
20140813,06,35,232.0,308.0,04/30/15 15:05
20140813,06,36,78.0,92.0,04/30/15 15:05
20140813,06,37,0.2,0.0,04/30/15 15:05
20140813,06,38,5.0,12.0,04/30/15 15:05
20140813,06,39,19.2,5.0,04/30/15 15:05
20140813,06,40,0.0,38.0,04/30/15 15:05
20140813,06,41,50.0,67.0,04/30/15 15:05
20140813,06,42,5.2,0.0,04/30/15 15:05
20140813,06,43,50.0,30.0,04/30/15 15:05
20140813,06,44,0.2,25.0,04/30/15 15:05
20140813,06,45,29.1,0.0,04/30/15 15:05
20140813,06,46,0.0,55.0,04/30/15 15:05
20140813,06,47,7.5,0.0,04/30/15 15:05
20140813,06,48,10.0,7.0,04/30/15 15:05
20140813,06,49,0.0,25.0,04/30/15 15:05
20140813,06,50,25.0,22.0,04/30/15 15:05
20140813,06,51,1.5,0.0,04/30/15 15:05
20140813,06,52,25.0,0.0,04/30/15 15:05
20140813,06,53,10.0,0.0,04/30/15 15:05
20140813,06,57,0.8,0.0,04/30/15 15:05
20140813,06,59,0.6,5.0,04/30/15 15:05
20140813,06,60,0.0,10.0,04/30/15 15:05
20140813,06,61,0.8,0.0,04/30/15 15:05
20140813,06,65,0.1,0.0,04/30/15 15:05
20140813,06,67,1.0,0.0,04/30/15 15:05
20140813,06,68,5.0,10.0,04/30/15 15:05
20140813,06,69,0.0,20.0,04/30/15 15:05
20140813,06,70,0.0,75.0,04/30/15 15:05
20140813,06,71,1.0,5.0,04/30/15 15:05
20140813,06,85,10.0,0.0,04/30/15 15:05
20140813,06,103,7.0,0.0,04/30/15 15:05
20140813,06,110,0.0,6.0,04/30/15 15:05
20140813,06,131,7.0,0.0,04/30/15 15:05
20140813,06,152,7.0,0.0,04/30/15 15:05
20140813,06,174,2.0,0.0,04/30/15 15:05
20140813,06,199,0.0,187.0,04/30/15 15:05
20140813,06,224,2.0,0.0,04/30/15 15:05
20140813,06,274,2.0,0.0,04/30/15 15:05
20140813,06,324,2.0,0.0,04/30/15 15:05
20140813,06,374,1.0,0.0,04/30/15 15:05
20140813,06,424,1.0,0.0,04/30/15 15:05
20140813,06,474,1.0,0.0,04/30/15 15:05
20140813,06,524,1.0,0.0,04/30/15 15:05
20140813,06,999,0.0,4129.9,04/30/15 15:05
20140813,06,1000,0.0,104.0,04/30/15 15:05
20140813,07,-280,0.0,2.0,04/30/15 15:05
20140813,07,-240,0.0,2.0,04/30/15 15:05
20140813,07,-235,0.0,6.0,04/30/15 15:05
20140813,07,-190,0.0,1.0,04/30/15 15:05
20140813,07,-175,0.0,4.0,04/30/15 15:05
20140813,07,-150,0.0,1.0,04/30/15 15:05
20140813,07,-125,0.0,2.0,04/30/15 15:05
20140813,07,-90,0.0,1.0,04/30/15 15:05
20140813,07,-75,0.0,5.0,04/30/15 15:05
20140813,07,-45,0.0,2.0,04/30/15 15:05
20140813,07,-40,0.0,1.0,04/30/15 15:05
20140813,07,-25,0.0,1.0,04/30/15 15:05
20140813,07,-14,0.0,1.0,04/30/15 15:05
20140813,07,-4,66.0,0.0,04/30/15 15:05
20140813,07,0,1602.2,0.0,04/30/15 15:05
20140813,07,1,245.0,0.0,04/30/15 15:05
20140813,07,4,0.0,2.0,04/30/15 15:05
20140813,07,5,0.0,1.0,04/30/15 15:05
20140813,07,7,0.0,10.0,04/30/15 15:05
20140813,07,8,0.0,41.4,04/30/15 15:05
20140813,07,9,0.0,1.4,04/30/15 15:05
20140813,07,10,0.0,29.0,04/30/15 15:05
20140813,07,11,90.0,0.0,04/30/15 15:05
20140813,07,12,0.0,97.0,04/30/15 15:05
20140813,07,13,0.0,11.0,04/30/15 15:05
20140813,07,14,0.0,4.2,04/30/15 15:05
20140813,07,15,10.0,63.1,04/30/15 15:05
20140813,07,16,0.0,1.0,04/30/15 15:05
20140813,07,17,0.0,40.0,04/30/15 15:05
20140813,07,18,267.0,12.6,04/30/15 15:05
20140813,07,19,22.4,10.0,04/30/15 15:05
20140813,07,20,170.0,2.4,04/30/15 15:05
20140813,07,21,138.0,50.0,04/30/15 15:05
20140813,07,22,297.0,52.0,04/30/15 15:05
20140813,07,23,118.0,52.0,04/30/15 15:05
20140813,07,24,208.0,50.0,04/30/15 15:05
20140813,07,25,138.0,23.0,04/30/15 15:05
20140813,07,26,80.0,222.0,04/30/15 15:05
20140813,07,27,20.8,311.0,04/30/15 15:05
20140813,07,28,22.0,113.4,04/30/15 15:05
20140813,07,29,9.0,186.0,04/30/15 15:05
20140813,07,30,133.5,188.4,04/30/15 15:05
20140813,07,31,118.7,51.0,04/30/15 15:05
20140813,07,32,11.4,88.1,04/30/15 15:05
20140813,07,33,181.0,12.0,04/30/15 15:05
20140813,07,34,189.2,50.8,04/30/15 15:05
20140813,07,35,228.3,322.0,04/30/15 15:05
20140813,07,36,83.0,14.2,04/30/15 15:05
20140813,07,37,2.8,0.0,04/30/15 15:05
20140813,07,38,24.0,6.0,04/30/15 15:05
20140813,07,39,66.0,5.0,04/30/15 15:05
20140813,07,40,56.0,28.0,04/30/15 15:05
