BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090615,01,-38,0,50,01/01/10 02:43,
20090615,01,-28,0,20,01/01/10 02:43,
20090615,01,-25,4,0,01/01/10 02:43,
20090615,01,-20,10,0,01/01/10 02:43,
20090615,01,-18,0,20,01/01/10 02:43,
20090615,01,-15,50,0,01/01/10 02:43,
20090615,01,-10,50,75,01/01/10 02:43,
20090615,01,-8,200,0,01/01/10 02:43,
20090615,01,-7,50,.9,01/01/10 02:43,
20090615,01,-6,15,0,01/01/10 02:43,
20090615,01,-5,50,100,01/01/10 02:43,
20090615,01,-4,0,1.2,01/01/10 02:43,
20090615,01,-3,0,1.6,01/01/10 02:43,
20090615,01,-2,0,50.8,01/01/10 02:43,
20090615,01,-1,0,1,01/01/10 02:43,
20090615,01,0,1,1.4,01/01/10 02:43,
20090615,01,1,25,12,01/01/10 02:43,
20090615,01,2,50,1.6,01/01/10 02:43,
20090615,01,3,0,1,01/01/10 02:43,
20090615,01,5,0,10.8,01/01/10 02:43,
20090615,01,6,16,0,01/01/10 02:43,
20090615,01,10,100,0,01/01/10 02:43,
20090615,01,11,0,6,01/01/10 02:43,
20090615,01,12,107,0,01/01/10 02:43,
20090615,01,13,214.4,0,01/01/10 02:43,
20090615,01,14,178.8,65,01/01/10 02:43,
20090615,01,15,78,0,01/01/10 02:43,
20090615,01,16,0,2,01/01/10 02:43,
20090615,01,18,130,0,01/01/10 02:43,
20090615,01,19,85,15,01/01/10 02:43,
20090615,01,20,105,4,01/01/10 02:43,
20090615,01,21,30,60,01/01/10 02:43,
20090615,01,22,165,20,01/01/10 02:43,
20090615,01,23,135,60,01/01/10 02:43,
20090615,01,24,100,20,01/01/10 02:43,
20090615,01,25,61,20,01/01/10 02:43,
20090615,01,26,0,70,01/01/10 02:43,
20090615,01,28,0,74,01/01/10 02:43,
20090615,01,29,60,50,01/01/10 02:43,
20090615,01,30,20,49,01/01/10 02:43,
20090615,01,31,60,20,01/01/10 02:43,
20090615,01,32,100,125,01/01/10 02:43,
20090615,01,33,0,110,01/01/10 02:43,
20090615,01,34,15,101.6,01/01/10 02:43,
20090615,01,35,77,90.2,01/01/10 02:43,
20090615,01,36,0,78,01/01/10 02:43,
20090615,01,37,15,7.6,01/01/10 02:43,
20090615,01,38,8,6.2,01/01/10 02:43,
20090615,01,39,0,101,01/01/10 02:43,
20090615,01,40,10,1.9,01/01/10 02:43,
20090615,01,41,0,50,01/01/10 02:43,
20090615,01,42,0,75,01/01/10 02:43,
20090615,01,43,0,75,01/01/10 02:43,
20090615,01,45,31,0,01/01/10 02:43,
20090615,01,48,5.8,0,01/01/10 02:43,
20090615,01,50,26,1,01/01/10 02:43,
20090615,01,53,.6,0,01/01/10 02:43,
20090615,01,55,10,0,01/01/10 02:43,
20090615,01,57,.8,0,01/01/10 02:43,
20090615,01,60,34,70,01/01/10 02:43,
20090615,01,62,1,0,01/01/10 02:43,
20090615,01,64,2,0,01/01/10 02:43,
20090615,01,65,10,0,01/01/10 02:43,
20090615,01,70,20,0,01/01/10 02:43,
20090615,01,71,0,5,01/01/10 02:43,
20090615,01,74,3,0,01/01/10 02:43,
20090615,01,80,20,0,01/01/10 02:43,
20090615,01,82,3,0,01/01/10 02:43,
20090615,01,90,20,0,01/01/10 02:43,
20090615,01,118,5,0,01/01/10 02:43,
20090615,01,150,0,10,01/01/10 02:43,
20090615,01,206,0,48,01/01/10 02:43,
20090615,01,250,0,8,01/01/10 02:43,
20090615,01,999,0,135,01/01/10 02:43,
20090615,02,-45,0,50,01/01/10 02:43,
20090615,02,-35,0,20,01/01/10 02:43,
20090615,02,-25,4,20,01/01/10 02:43,
20090615,02,-20,10,0,01/01/10 02:43,
20090615,02,-17,0,20,01/01/10 02:43,
20090615,02,-15,50,0,01/01/10 02:43,
20090615,02,-11,200,0,01/01/10 02:43,
20090615,02,-10,50,55,01/01/10 02:43,
20090615,02,-9,0,.9,01/01/10 02:43,
20090615,02,-7,50,0,01/01/10 02:43,
20090615,02,-6,15,1.2,01/01/10 02:43,
20090615,02,-5,50,101.6,01/01/10 02:43,
20090615,02,-3,0,1.8,01/01/10 02:43,
20090615,02,-2,0,51.4,01/01/10 02:43,
20090615,02,-1,0,.8,01/01/10 02:43,
20090615,02,0,1,3.8,01/01/10 02:43,
20090615,02,1,15,10,01/01/10 02:43,
20090615,02,2,100,1,01/01/10 02:43,
20090615,02,4,0,65.8,01/01/10 02:43,
20090615,02,5,0,10,01/01/10 02:43,
20090615,02,6,16,0,01/01/10 02:43,
20090615,02,9,0,3,01/01/10 02:43,
20090615,02,10,157,0,01/01/10 02:43,
20090615,02,11,50,3,01/01/10 02:43,
20090615,02,12,235,0,01/01/10 02:43,
20090615,02,13,142,0,01/01/10 02:43,
20090615,02,14,60,57,01/01/10 02:43,
20090615,02,15,25,0,01/01/10 02:43,
20090615,02,16,35,40,01/01/10 02:43,
20090615,02,17,10,0,01/01/10 02:43,
20090615,02,18,200,20,01/01/10 02:43,
20090615,02,19,65,0,01/01/10 02:43,
20090615,02,20,66,54,01/01/10 02:43,
20090615,02,21,10,70,01/01/10 02:43,
20090615,02,22,225,0,01/01/10 02:43,
20090615,02,23,105,50,01/01/10 02:43,
20090615,02,25,21,0,01/01/10 02:43,
20090615,02,27,80,0,01/01/10 02:43,
20090615,02,29,0,125,01/01/10 02:43,
20090615,02,30,100,135,01/01/10 02:43,
20090615,02,31,75,55,01/01/10 02:43,
20090615,02,32,70,75,01/01/10 02:43,
20090615,02,33,0,151.6,01/01/10 02:43,
20090615,02,34,0,70,01/01/10 02:43,
20090615,02,35,7,7.4,01/01/10 02:43,
20090615,02,37,15,17.1,01/01/10 02:43,
20090615,02,38,8,9,01/01/10 02:43,
20090615,02,40,10,14,01/01/10 02:43,
20090615,02,41,0,50,01/01/10 02:43,
20090615,02,43,5.8,0,01/01/10 02:43,
20090615,02,44,0,75,01/01/10 02:43,
20090615,02,45,31,80,01/01/10 02:43,
20090615,02,50,26,1,01/01/10 02:43,
20090615,02,51,.6,0,01/01/10 02:43,
20090615,02,55,10,0,01/01/10 02:43,
20090615,02,56,.8,0,01/01/10 02:43,
20090615,02,60,0,70,01/01/10 02:43,
20090615,02,61,1,0,01/01/10 02:43,
20090615,02,62,2,0,01/01/10 02:43,
20090615,02,65,10,0,01/01/10 02:43,
20090615,02,70,10,0,01/01/10 02:43,
20090615,02,71,0,5,01/01/10 02:43,
20090615,02,72,3,0,01/01/10 02:43,
20090615,02,75,3,0,01/01/10 02:43,
20090615,02,80,10,0,01/01/10 02:43,
20090615,02,90,20,0,01/01/10 02:43,
20090615,02,100,20,0,01/01/10 02:43,
20090615,02,122,5,0,01/01/10 02:43,
20090615,02,206,0,12,01/01/10 02:43,
20090615,02,250,0,2,01/01/10 02:43,
20090615,02,999,0,124,01/01/10 02:43,
20090615,03,-48,0,50,01/01/10 02:43,
20090615,03,-38,0,20,01/01/10 02:43,
20090615,03,-28,0,20,01/01/10 02:43,
20090615,03,-25,4,0,01/01/10 02:43,
20090615,03,-20,10,20,01/01/10 02:43,
20090615,03,-17,200,0,01/01/10 02:43,
20090615,03,-15,50,0,01/01/10 02:43,
20090615,03,-10,50,55.9,01/01/10 02:43,
20090615,03,-7,50,1.2,01/01/10 02:43,
20090615,03,-6,15,1.6,01/01/10 02:43,
20090615,03,-5,50,100,01/01/10 02:43,
20090615,03,-4,0,1.8,01/01/10 02:43,
20090615,03,-3,0,1.4,01/01/10 02:43,
20090615,03,-2,0,50.8,01/01/10 02:43,
20090615,03,-1,0,2.8,01/01/10 02:43,
20090615,03,0,1,0,01/01/10 02:43,
20090615,03,1,15,11,01/01/10 02:43,
20090615,03,2,100,0,01/01/10 02:43,
20090615,03,3,0,.8,01/01/10 02:43,
20090615,03,5,0,10,01/01/10 02:43,
20090615,03,6,16,3,01/01/10 02:43,
20090615,03,7,7,0,01/01/10 02:43,
20090615,03,9,15,0,01/01/10 02:43,
20090615,03,10,231,0,01/01/10 02:43,
20090615,03,11,195,2,01/01/10 02:43,
20090615,03,12,175,0,01/01/10 02:43,
20090615,03,13,40,35,01/01/10 02:43,
20090615,03,14,60,0,01/01/10 02:43,
20090615,03,15,81,20,01/01/10 02:43,
20090615,03,16,40,0,01/01/10 02:43,
20090615,03,17,20,50,01/01/10 02:43,
20090615,03,18,170,70,01/01/10 02:43,
20090615,03,19,50,50,01/01/10 02:43,
20090615,03,20,96,4,01/01/10 02:43,
20090615,03,21,75,0,01/01/10 02:43,
20090615,03,22,150,0,01/01/10 02:43,
20090615,03,23,20,0,01/01/10 02:43,
20090615,03,24,95,0,01/01/10 02:43,
20090615,03,25,21,0,01/01/10 02:43,
20090615,03,26,20,0,01/01/10 02:43,
20090615,03,27,0,125,01/01/10 02:43,
20090615,03,28,40,180,01/01/10 02:43,
20090615,03,29,30,200,01/01/10 02:43,
20090615,03,30,0,35,01/01/10 02:43,
20090615,03,31,60,70,01/01/10 02:43,
20090615,03,33,0,1.6,01/01/10 02:43,
20090615,03,35,7,1.4,01/01/10 02:43,
20090615,03,36,2.8,0,01/01/10 02:43,
20090615,03,37,18,16,01/01/10 02:43,
20090615,03,38,8,9,01/01/10 02:43,
20090615,03,40,10,14,01/01/10 02:43,
20090615,03,41,0,50,01/01/10 02:43,
20090615,03,44,0,75,01/01/10 02:43,
20090615,03,45,17,80,01/01/10 02:43,
20090615,03,50,24,1,01/01/10 02:43,
20090615,03,51,.6,0,01/01/10 02:43,
20090615,03,55,26,0,01/01/10 02:43,
20090615,03,56,.8,0,01/01/10 02:43,
20090615,03,59,2,0,01/01/10 02:43,
20090615,03,60,0,70,01/01/10 02:43,
20090615,03,61,1,0,01/01/10 02:43,
20090615,03,62,3,0,01/01/10 02:43,
20090615,03,65,10,0,01/01/10 02:43,
20090615,03,69,3,0,01/01/10 02:43,
20090615,03,70,10,0,01/01/10 02:43,
20090615,03,71,0,5,01/01/10 02:43,
20090615,03,80,10,0,01/01/10 02:43,
20090615,03,90,20,0,01/01/10 02:43,
20090615,03,99,5,0,01/01/10 02:43,
20090615,03,100,20,0,01/01/10 02:43,
20090615,03,999,0,120,01/01/10 02:43,
20090615,04,-53,0,50,01/01/10 02:43,
20090615,04,-43,0,20,01/01/10 02:43,
20090615,04,-33,0,20,01/01/10 02:43,
20090615,04,-25,4,20,01/01/10 02:43,
20090615,04,-20,10,0,01/01/10 02:43,
20090615,04,-17,200,0,01/01/10 02:43,
20090615,04,-15,50,0,01/01/10 02:43,
20090615,04,-11,0,.9,01/01/10 02:43,
20090615,04,-10,50,55,01/01/10 02:43,
20090615,04,-7,50,1.2,01/01/10 02:43,
20090615,04,-6,15,1.6,01/01/10 02:43,
20090615,04,-5,50,100.8,01/01/10 02:43,
20090615,04,-4,0,1,01/01/10 02:43,
20090615,04,-3,0,1.4,01/01/10 02:43,
20090615,04,-2,0,52.6,01/01/10 02:43,
20090615,04,-1,0,1,01/01/10 02:43,
20090615,04,0,1,1,01/01/10 02:43,
20090615,04,1,15,10,01/01/10 02:43,
20090615,04,2,100,.8,01/01/10 02:43,
20090615,04,4,15,0,01/01/10 02:43,
20090615,04,5,20,13,01/01/10 02:43,
20090615,04,6,16,0,01/01/10 02:43,
20090615,04,7,7,0,01/01/10 02:43,
20090615,04,8,30,0,01/01/10 02:43,
20090615,04,9,50,0,01/01/10 02:43,
20090615,04,10,376,2,01/01/10 02:43,
20090615,04,11,145,15,01/01/10 02:43,
20090615,04,12,50,20,01/01/10 02:43,
20090615,04,13,40,0,01/01/10 02:43,
20090615,04,14,130,0,01/01/10 02:43,
20090615,04,15,41,70,01/01/10 02:43,
20090615,04,16,25,50,01/01/10 02:43,
20090615,04,17,50,70,01/01/10 02:43,
20090615,04,18,130,0,01/01/10 02:43,
20090615,04,19,125,0,01/01/10 02:43,
20090615,04,20,76,4,01/01/10 02:43,
20090615,04,22,150,0,01/01/10 02:43,
20090615,04,23,80,10,01/01/10 02:43,
20090615,04,25,51,125,01/01/10 02:43,
20090615,04,26,20,170,01/01/10 02:43,
20090615,04,27,0,75,01/01/10 02:43,
20090615,04,28,40,175,01/01/10 02:43,
20090615,04,29,30,0,01/01/10 02:43,
20090615,04,30,0,35,01/01/10 02:43,
20090615,04,31,10,50,01/01/10 02:43,
20090615,04,33,0,11.6,01/01/10 02:43,
20090615,04,34,3,0,01/01/10 02:43,
20090615,04,35,7,21.4,01/01/10 02:43,
20090615,04,36,2.8,0,01/01/10 02:43,
20090615,04,37,15,16,01/01/10 02:43,
20090615,04,38,8,9,01/01/10 02:43,
20090615,04,40,10,14,01/01/10 02:43,
20090615,04,45,17,130,01/01/10 02:43,
20090615,04,46,0,75,01/01/10 02:43,
20090615,04,50,24,1,01/01/10 02:43,
20090615,04,52,.6,0,01/01/10 02:43,
20090615,04,55,26,0,01/01/10 02:43,
20090615,04,56,.8,0,01/01/10 02:43,
20090615,04,57,2,0,01/01/10 02:43,
20090615,04,59,2,0,01/01/10 02:43,
20090615,04,60,0,55,01/01/10 02:43,
20090615,04,62,1,0,01/01/10 02:43,
20090615,04,65,10,0,01/01/10 02:43,
20090615,04,67,3,0,01/01/10 02:43,
20090615,04,71,0,5,01/01/10 02:43,
20090615,04,84,5,0,01/01/10 02:43,
20090615,04,85,10,0,01/01/10 02:43,
20090615,04,95,10,0,01/01/10 02:43,
20090615,04,105,20,0,01/01/10 02:43,
20090615,04,115,20,0,01/01/10 02:43,
20090615,04,999,0,118,01/01/10 02:43,
20090615,05,-53,0,50,01/01/10 02:43,
20090615,05,-43,0,20,01/01/10 02:43,
20090615,05,-33,0,20,01/01/10 02:43,
20090615,05,-25,4,20,01/01/10 02:43,
20090615,05,-20,10,0,01/01/10 02:43,
20090615,05,-17,200,0,01/01/10 02:43,
20090615,05,-15,50,0,01/01/10 02:43,
20090615,05,-10,50,55.9,01/01/10 02:43,
20090615,05,-7,50,1.2,01/01/10 02:43,
20090615,05,-6,15,1.6,01/01/10 02:43,
20090615,05,-5,50,100,01/01/10 02:43,
20090615,05,-4,0,1.8,01/01/10 02:43,
20090615,05,-3,0,1.4,01/01/10 02:43,
20090615,05,-2,0,52,01/01/10 02:43,
20090615,05,-1,0,1.6,01/01/10 02:43,
20090615,05,0,1,1,01/01/10 02:43,
20090615,05,1,15,10,01/01/10 02:43,
20090615,05,2,100,.8,01/01/10 02:43,
20090615,05,5,20,10,01/01/10 02:43,
20090615,05,6,1,3,01/01/10 02:43,
20090615,05,7,17,0,01/01/10 02:43,
20090615,05,8,30,0,01/01/10 02:43,
20090615,05,9,15,0,01/01/10 02:43,
20090615,05,10,251,0,01/01/10 02:43,
20090615,05,11,195,2,01/01/10 02:43,
20090615,05,12,175,15,01/01/10 02:43,
20090615,05,13,50,50,01/01/10 02:43,
20090615,05,14,70,50,01/01/10 02:43,
20090615,05,15,66,93,01/01/10 02:43,
20090615,05,16,55,0,01/01/10 02:43,
20090615,05,17,30,0,01/01/10 02:43,
20090615,05,18,110,40,01/01/10 02:43,
20090615,05,19,50,0,01/01/10 02:43,
20090615,05,20,21,24,01/01/10 02:43,
20090615,05,21,75,0,01/01/10 02:43,
20090615,05,22,225,10,01/01/10 02:43,
20090615,05,23,95,0,01/01/10 02:43,
20090615,05,25,51,0,01/01/10 02:43,
20090615,05,27,0,195,01/01/10 02:43,
20090615,05,28,20,100,01/01/10 02:43,
20090615,05,29,0,100,01/01/10 02:43,
20090615,05,30,20,120,01/01/10 02:43,
20090615,05,31,10,110,01/01/10 02:43,
20090615,05,33,0,1.6,01/01/10 02:43,
20090615,05,35,7,31.4,01/01/10 02:43,
20090615,05,37,18,16,01/01/10 02:43,
20090615,05,38,8,9,01/01/10 02:43,
20090615,05,40,10,86,01/01/10 02:43,
20090615,05,41,2.8,0,01/01/10 02:43,
20090615,05,45,17,55,01/01/10 02:43,
20090615,05,50,24,76,01/01/10 02:43,
20090615,05,51,0,75,01/01/10 02:43,
20090615,05,52,.6,0,01/01/10 02:43,
20090615,05,55,26,0,01/01/10 02:43,
20090615,05,56,.8,0,01/01/10 02:43,
20090615,05,58,2,0,01/01/10 02:43,
20090615,05,60,0,55,01/01/10 02:43,
20090615,05,62,1,0,01/01/10 02:43,
20090615,05,65,10,0,01/01/10 02:43,
20090615,05,68,3,0,01/01/10 02:43,
20090615,05,71,0,5,01/01/10 02:43,
20090615,05,85,10,0,01/01/10 02:43,
20090615,05,90,3,0,01/01/10 02:43,
20090615,05,95,10,0,01/01/10 02:43,
20090615,05,105,20,0,01/01/10 02:43,
20090615,05,112,5,0,01/01/10 02:43,
20090615,05,115,20,0,01/01/10 02:43,
20090615,05,999,0,124,01/01/10 02:43,
20090615,06,-53,0,50,01/01/10 02:43,
20090615,06,-43,0,20,01/01/10 02:43,
20090615,06,-33,0,20,01/01/10 02:43,
20090615,06,-25,4,20,01/01/10 02:43,
20090615,06,-20,10,0,01/01/10 02:43,
20090615,06,-18,200,0,01/01/10 02:43,
20090615,06,-15,50,0,01/01/10 02:43,
20090615,06,-10,50,55,01/01/10 02:43,
20090615,06,-9,0,.9,01/01/10 02:43,
20090615,06,-7,50,0,01/01/10 02:43,
20090615,06,-6,15,1.2,01/01/10 02:43,
20090615,06,-5,50,101.6,01/01/10 02:43,
20090615,06,-4,0,.8,01/01/10 02:43,
20090615,06,-3,0,1,01/01/10 02:43,
20090615,06,-2,0,51.4,01/01/10 02:43,
20090615,06,-1,0,2,01/01/10 02:43,
20090615,06,0,1,1.6,01/01/10 02:43,
20090615,06,1,30,11,01/01/10 02:43,
20090615,06,2,100,0,01/01/10 02:43,
20090615,06,3,1.8,3.8,01/01/10 02:43,
20090615,06,5,20,10,01/01/10 02:43,
20090615,06,6,1,0,01/01/10 02:43,
20090615,06,7,7,0,01/01/10 02:43,
20090615,06,8,30,0,01/01/10 02:43,
20090615,06,9,0,3,01/01/10 02:43,
20090615,06,10,211,0,01/01/10 02:43,
20090615,06,11,10,0,01/01/10 02:43,
20090615,06,12,185,0,01/01/10 02:43,
20090615,06,13,275,0,01/01/10 02:43,
20090615,06,14,60,17,01/01/10 02:43,
20090615,06,15,56,0,01/01/10 02:43,
20090615,06,16,35,0,01/01/10 02:43,
20090615,06,17,45,50,01/01/10 02:43,
20090615,06,18,110,90,01/01/10 02:43,
20090615,06,19,70,56,01/01/10 02:43,
20090615,06,20,1,44,01/01/10 02:43,
20090615,06,21,75,0,01/01/10 02:43,
20090615,06,22,245,0,01/01/10 02:43,
20090615,06,23,0,10,01/01/10 02:43,
20090615,06,24,0,20,01/01/10 02:43,
20090615,06,25,71,15,01/01/10 02:43,
20090615,06,28,20,0,01/01/10 02:43,
20090615,06,29,75,0,01/01/10 02:43,
20090615,06,30,0,195,01/01/10 02:43,
20090615,06,31,30,150,01/01/10 02:43,
20090615,06,33,0,76.6,01/01/10 02:43,
20090615,06,34,0,85,01/01/10 02:43,
20090615,06,35,7,151.4,01/01/10 02:43,
20090615,06,36,0,14.9,01/01/10 02:43,
20090615,06,37,15,3.1,01/01/10 02:43,
20090615,06,38,8,1,01/01/10 02:43,
20090615,06,40,10,0,01/01/10 02:43,
20090615,06,43,3,0,01/01/10 02:43,
20090615,06,45,19.8,90,01/01/10 02:43,
20090615,06,50,10,96,01/01/10 02:43,
20090615,06,51,.6,75,01/01/10 02:43,
20090615,06,55,10,40,01/01/10 02:43,
20090615,06,56,.8,0,01/01/10 02:43,
20090615,06,60,0,55,01/01/10 02:43,
20090615,06,61,3,0,01/01/10 02:43,
20090615,06,65,10,16,01/01/10 02:43,
20090615,06,68,0,8,01/01/10 02:43,
20090615,06,70,0,14,01/01/10 02:43,
20090615,06,71,3,5,01/01/10 02:43,
20090615,06,75,14,5,01/01/10 02:43,
20090615,06,83,16,0,01/01/10 02:43,
20090615,06,102,3,0,01/01/10 02:43,
20090615,06,110,10,0,01/01/10 02:43,
20090615,06,120,10,0,01/01/10 02:43,
20090615,06,123,5,0,01/01/10 02:43,
20090615,06,130,20,0,01/01/10 02:43,
20090615,06,140,20,0,01/01/10 02:43,
20090615,06,999,0,134,01/01/10 02:43,
20090615,07,-53,0,50,01/01/10 02:43,
20090615,07,-43,0,20,01/01/10 02:43,
20090615,07,-33,0,20,01/01/10 02:43,
20090615,07,-25,4,20,01/01/10 02:43,
20090615,07,-20,10,0,01/01/10 02:43,
20090615,07,-18,200,0,01/01/10 02:43,
20090615,07,-15,50,0,01/01/10 02:43,
20090615,07,-10,50,55,01/01/10 02:43,
20090615,07,-7,50,.9,01/01/10 02:43,
20090615,07,-5,50,100,01/01/10 02:43,
20090615,07,-3,0,1.2,01/01/10 02:43,
20090615,07,-2,0,52.4,01/01/10 02:43,
20090615,07,-1,0,1,01/01/10 02:43,
20090615,07,0,1,1.4,01/01/10 02:43,
20090615,07,1,30,1.2,01/01/10 02:43,
20090615,07,2,50,1.4,01/01/10 02:43,
20090615,07,3,25,1,01/01/10 02:43,
20090615,07,4,3,1,01/01/10 02:43,
20090615,07,5,20,.8,01/01/10 02:43,
20090615,07,6,1,10,01/01/10 02:43,
20090615,07,8,30,0,01/01/10 02:43,
20090615,07,10,191,13,01/01/10 02:43,
20090615,07,12,50,2,01/01/10 02:43,
20090615,07,13,162,0,01/01/10 02:43,
20090615,07,14,210,0,01/01/10 02:43,
20090615,07,15,146,2,01/01/10 02:43,
20090615,07,16,10,0,01/01/10 02:43,
20090615,07,17,10,0,01/01/10 02:43,
20090615,07,18,190,0,01/01/10 02:43,
20090615,07,19,150,0,01/01/10 02:43,
20090615,07,20,31,40,01/01/10 02:43,
20090615,07,21,5,0,01/01/10 02:43,
20090615,07,22,155,40,01/01/10 02:43,
20090615,07,23,5,0,01/01/10 02:43,
20090615,07,24,15,79,01/01/10 02:43,
20090615,07,25,91,15,01/01/10 02:43,
20090615,07,26,0,60,01/01/10 02:43,
20090615,07,27,0,50,01/01/10 02:43,
20090615,07,30,0,4,01/01/10 02:43,
20090615,07,31,10,50,01/01/10 02:43,
20090615,07,34,0,125,01/01/10 02:43,
20090615,07,35,7,140,01/01/10 02:43,
20090615,07,36,0,76.6,01/01/10 02:43,
20090615,07,37,15,0,01/01/10 02:43,
20090615,07,38,23,71.4,01/01/10 02:43,
20090615,07,39,0,112.2,01/01/10 02:43,
20090615,07,40,10,70,01/01/10 02:43,
20090615,07,41,0,32,01/01/10 02:43,
20090615,07,42,0,1.5,01/01/10 02:43,
20090615,07,43,1,5.8,01/01/10 02:43,
20090615,07,45,17,50,01/01/10 02:43,
20090615,07,47,6,0,01/01/10 02:43,
20090615,07,48,2.8,25,01/01/10 02:43,
20090615,07,49,0,75,01/01/10 02:43,
20090615,07,50,10,76,01/01/10 02:43,
20090615,07,53,4,0,01/01/10 02:43,
20090615,07,55,10.6,6,01/01/10 02:43,
20090615,07,60,.8,55,01/01/10 02:43,
20090615,07,63,3,0,01/01/10 02:43,
20090615,07,65,11,0,01/01/10 02:43,
20090615,07,68,3,0,01/01/10 02:43,
20090615,07,70,0,28,01/01/10 02:43,
20090615,07,71,0,5,01/01/10 02:43,
20090615,07,73,3,8,01/01/10 02:43,
20090615,07,75,14,14,01/01/10 02:43,
20090615,07,80,0,11,01/01/10 02:43,
20090615,07,82,3,0,01/01/10 02:43,
20090615,07,83,16,0,01/01/10 02:43,
20090615,07,96,3,0,01/01/10 02:43,
20090615,07,100,0,6,01/01/10 02:43,
20090615,07,110,10,0,01/01/10 02:43,
20090615,07,120,10,6,01/01/10 02:43,
20090615,07,126,5,0,01/01/10 02:43,
20090615,07,130,20,0,01/01/10 02:43,
20090615,07,140,20,0,01/01/10 02:43,
20090615,07,206,0,11.2,01/01/10 02:43,
20090615,07,999,0,152,01/01/10 02:43,
20090615,08,-109,0,5.2,01/01/10 02:43,
20090615,08,-53,0,50,01/01/10 02:43,
20090615,08,-43,0,20,01/01/10 02:43,
20090615,08,-33,0,20,01/01/10 02:43,
20090615,08,-25,14,20,01/01/10 02:43,
20090615,08,-20,10,0,01/01/10 02:43,
20090615,08,-15,10,0,01/01/10 02:43,
20090615,08,-10,0,5,01/01/10 02:43,
20090615,08,-2,0,.9,01/01/10 02:43,
20090615,08,0,1,1.2,01/01/10 02:43,
20090615,08,1,15,1.6,01/01/10 02:43,
20090615,08,3,0,1.8,01/01/10 02:43,
20090615,08,4,0,1.4,01/01/10 02:43,
20090615,08,5,65,100.8,01/01/10 02:43,
20090615,08,6,100,2.8,01/01/10 02:43,
20090615,08,8,0,1,01/01/10 02:43,
20090615,08,9,6.2,0,01/01/10 02:43,
20090615,08,10,51.6,.8,01/01/10 02:43,
20090615,08,12,0,2,01/01/10 02:43,
20090615,08,13,15,0,01/01/10 02:43,
20090615,08,14,13.4,0,01/01/10 02:43,
20090615,08,15,71.6,0,01/01/10 02:43,
20090615,08,16,85,3,01/01/10 02:43,
20090615,08,17,100,0,01/01/10 02:43,
20090615,08,18,173,0,01/01/10 02:43,
20090615,08,19,25,0,01/01/10 02:43,
20090615,08,20,74,0,01/01/10 02:43,
20090615,08,21,45,26,01/01/10 02:43,
20090615,08,22,94,0,01/01/10 02:43,
20090615,08,23,100,44,01/01/10 02:43,
20090615,08,24,1,4,01/01/10 02:43,
20090615,08,25,85,113,01/01/10 02:43,
20090615,08,26,2.4,55.6,01/01/10 02:43,
20090615,08,27,1.6,35,01/01/10 02:43,
20090615,08,28,0,72.4,01/01/10 02:43,
20090615,08,30,6.4,11.6,01/01/10 02:43,
20090615,08,31,0,1.4,01/01/10 02:43,
20090615,08,32,0,41,01/01/10 02:43,
20090615,08,33,1,30,01/01/10 02:43,
20090615,08,34,2,20,01/01/10 02:43,
20090615,08,35,9,15,01/01/10 02:43,
20090615,08,36,1.6,140,01/01/10 02:43,
20090615,08,37,2,0,01/01/10 02:43,
20090615,08,38,9.8,101.6,01/01/10 02:43,
20090615,08,39,1,75,01/01/10 02:43,
20090615,08,40,17.4,1.4,01/01/10 02:43,
20090615,08,41,8,89.8,01/01/10 02:43,
20090615,08,42,16.8,32.6,01/01/10 02:43,
20090615,08,43,2,15,01/01/10 02:43,
20090615,08,44,21,11.2,01/01/10 02:43,
20090615,08,45,28.6,73.3,01/01/10 02:43,
20090615,08,46,12,0,01/01/10 02:43,
20090615,08,47,1,0,01/01/10 02:43,
20090615,08,48,23,75,01/01/10 02:43,
20090615,08,49,3,109,01/01/10 02:43,
20090615,08,50,1,1,01/01/10 02:43,
20090615,08,51,12,0,01/01/10 02:43,
20090615,08,52,10,0,01/01/10 02:43,
20090615,08,54,7,0,01/01/10 02:43,
20090615,08,55,33.4,0,01/01/10 02:43,
20090615,08,56,.6,26,01/01/10 02:43,
20090615,08,57,21.6,0,01/01/10 02:43,
20090615,08,58,12.3,8,01/01/10 02:43,
20090615,08,60,25.8,14,01/01/10 02:43,
20090615,08,62,6,0,01/01/10 02:43,
20090615,08,63,2,0,01/01/10 02:43,
20090615,08,64,1,0,01/01/10 02:43,
20090615,08,65,10,5,01/01/10 02:43,
20090615,08,66,17,0,01/01/10 02:43,
20090615,08,69,12.3,0,01/01/10 02:43,
20090615,08,70,6,0,01/01/10 02:43,
20090615,08,71,25.3,5,01/01/10 02:43,
20090615,08,74,15.8,0,01/01/10 02:43,
20090615,08,75,10,0,01/01/10 02:43,
20090615,08,79,21.2,0,01/01/10 02:43,
20090615,08,80,3,0,01/01/10 02:43,
20090615,08,81,6,0,01/01/10 02:43,
20090615,08,90,10,0,01/01/10 02:43,
20090615,08,98,3,0,01/01/10 02:43,
20090615,08,99,3,0,01/01/10 02:43,
20090615,08,100,10,0,01/01/10 02:43,
20090615,08,101,6,0,01/01/10 02:43,
20090615,08,110,20,0,01/01/10 02:43,
20090615,08,111,34.2,0,01/01/10 02:43,
20090615,08,120,25,0,01/01/10 02:43,
