BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071128,01,-200,0,4,06/01/08 08:38,
20071128,01,-155,0,30,06/01/08 08:38,
20071128,01,-150,0,4,06/01/08 08:38,
20071128,01,-135,0,16,06/01/08 08:38,
20071128,01,-125,0,49,06/01/08 08:38,
20071128,01,-110,0,16,06/01/08 08:38,
20071128,01,-100,0,4,06/01/08 08:38,
20071128,01,-90,0,10,06/01/08 08:38,
20071128,01,-80,0,1,06/01/08 08:38,
20071128,01,-75,0,28,06/01/08 08:38,
20071128,01,-65,0,2,06/01/08 08:38,
20071128,01,-63,0,15,06/01/08 08:38,
20071128,01,-60,0,6,06/01/08 08:38,
20071128,01,-50,0,4,06/01/08 08:38,
20071128,01,-36,0,15,06/01/08 08:38,
20071128,01,-34,0,3.1,06/01/08 08:38,
20071128,01,-25,30,18,06/01/08 08:38,
20071128,01,-23,0,.7,06/01/08 08:38,
20071128,01,-20,19,10,06/01/08 08:38,
20071128,01,-19,0,30,06/01/08 08:38,
20071128,01,-16,0,21.6,06/01/08 08:38,
20071128,01,-15,95,2,06/01/08 08:38,
20071128,01,-14,0,1.7,06/01/08 08:38,
20071128,01,-12,0,8,06/01/08 08:38,
20071128,01,-10,105,10,06/01/08 08:38,
20071128,01,-9,59,46.7,06/01/08 08:38,
20071128,01,-8,10,0,06/01/08 08:38,
20071128,01,-6,130,0,06/01/08 08:38,
20071128,01,-5,0,45,06/01/08 08:38,
20071128,01,-4,15,1.9,06/01/08 08:38,
20071128,01,-3,5,0,06/01/08 08:38,
20071128,01,-2,0,19.3,06/01/08 08:38,
20071128,01,0,8688.4,130,06/01/08 08:38,
20071128,01,1,4555,50,06/01/08 08:38,
20071128,01,2,21,0,06/01/08 08:38,
20071128,01,4,280,5.1,06/01/08 08:38,
20071128,01,5,110,14.7,06/01/08 08:38,
20071128,01,7,30.8,21.1,06/01/08 08:38,
20071128,01,9,0,11.7,06/01/08 08:38,
20071128,01,10,297.5,27,06/01/08 08:38,
20071128,01,11,65,62,06/01/08 08:38,
20071128,01,12,15,31,06/01/08 08:38,
20071128,01,13,0,42,06/01/08 08:38,
20071128,01,14,30,29.5,06/01/08 08:38,
20071128,01,15,96,111.1,06/01/08 08:38,
20071128,01,16,5,99.8,06/01/08 08:38,
20071128,01,17,4,290,06/01/08 08:38,
20071128,01,18,120,339,06/01/08 08:38,
20071128,01,19,35,260,06/01/08 08:38,
20071128,01,20,20,268,06/01/08 08:38,
20071128,01,21,8,766.9,06/01/08 08:38,
20071128,01,22,40,167,06/01/08 08:38,
20071128,01,23,4,53,06/01/08 08:38,
20071128,01,24,100,473,06/01/08 08:38,
20071128,01,25,64,524,06/01/08 08:38,
20071128,01,26,12,234,06/01/08 08:38,
20071128,01,27,65,128,06/01/08 08:38,
20071128,01,28,286,259,06/01/08 08:38,
20071128,01,29,386,93,06/01/08 08:38,
20071128,01,30,114,511.4,06/01/08 08:38,
20071128,01,31,270,177,06/01/08 08:38,
20071128,01,32,366,557.7,06/01/08 08:38,
20071128,01,33,11.2,850.2,06/01/08 08:38,
20071128,01,34,277,240,06/01/08 08:38,
20071128,01,35,212.2,531.4,06/01/08 08:38,
20071128,01,36,22,83,06/01/08 08:38,
20071128,01,37,5,0,06/01/08 08:38,
20071128,01,38,25.7,170,06/01/08 08:38,
20071128,01,39,0,26,06/01/08 08:38,
20071128,01,40,62,108.2,06/01/08 08:38,
20071128,01,41,9,105,06/01/08 08:38,
20071128,01,42,1,49.7,06/01/08 08:38,
20071128,01,43,20,190,06/01/08 08:38,
20071128,01,44,30,178,06/01/08 08:38,
20071128,01,45,40.5,473,06/01/08 08:38,
20071128,01,46,0,160,06/01/08 08:38,
20071128,01,47,0,73,06/01/08 08:38,
20071128,01,48,2,68.1,06/01/08 08:38,
20071128,01,49,0,30,06/01/08 08:38,
20071128,01,50,42.4,737.7,06/01/08 08:38,
20071128,01,51,16.3,112,06/01/08 08:38,
20071128,01,52,.8,107,06/01/08 08:38,
20071128,01,53,1.4,200,06/01/08 08:38,
20071128,01,54,21.2,97,06/01/08 08:38,
20071128,01,55,257.7,390,06/01/08 08:38,
20071128,01,56,0,1500,06/01/08 08:38,
20071128,01,57,218.8,23,06/01/08 08:38,
20071128,01,58,73.5,0,06/01/08 08:38,
20071128,01,59,246.2,25,06/01/08 08:38,
20071128,01,60,311.5,273,06/01/08 08:38,
20071128,01,61,36.4,0,06/01/08 08:38,
20071128,01,62,241.4,0,06/01/08 08:38,
20071128,01,63,1.3,0,06/01/08 08:38,
20071128,01,64,84.1,231,06/01/08 08:38,
20071128,01,65,270.4,420,06/01/08 08:38,
20071128,01,66,74,20,06/01/08 08:38,
20071128,01,67,129.4,0,06/01/08 08:38,
20071128,01,68,12.9,0,06/01/08 08:38,
20071128,01,69,12.2,35,06/01/08 08:38,
20071128,01,70,12,10,06/01/08 08:38,
20071128,01,71,44.9,5,06/01/08 08:38,
20071128,01,73,525,0,06/01/08 08:38,
20071128,01,75,15.1,148,06/01/08 08:38,
20071128,01,76,25.7,15,06/01/08 08:38,
20071128,01,77,.9,5,06/01/08 08:38,
20071128,01,78,27.7,105,06/01/08 08:38,
20071128,01,79,15,0,06/01/08 08:38,
20071128,01,80,42.4,47.5,06/01/08 08:38,
20071128,01,81,9.8,29,06/01/08 08:38,
20071128,01,82,15,0,06/01/08 08:38,
20071128,01,83,255,10,06/01/08 08:38,
20071128,01,84,37.1,75,06/01/08 08:38,
20071128,01,85,21.8,16.5,06/01/08 08:38,
20071128,01,86,15,0,06/01/08 08:38,
20071128,01,88,17,8.8,06/01/08 08:38,
20071128,01,90,7.2,0,06/01/08 08:38,
20071128,01,92,240,0,06/01/08 08:38,
20071128,01,95,10.4,20,06/01/08 08:38,
20071128,01,96,25,200,06/01/08 08:38,
20071128,01,97,15,0,06/01/08 08:38,
20071128,01,98,10,0,06/01/08 08:38,
20071128,01,99,2.1,0,06/01/08 08:38,
20071128,01,102,17.4,0,06/01/08 08:38,
20071128,01,104,15,50,06/01/08 08:38,
20071128,01,105,0,6.1,06/01/08 08:38,
20071128,01,107,0,1,06/01/08 08:38,
20071128,01,108,10,2,06/01/08 08:38,
20071128,01,109,3.7,0,06/01/08 08:38,
20071128,01,110,0,4,06/01/08 08:38,
20071128,01,112,0,100,06/01/08 08:38,
20071128,01,114,15,0,06/01/08 08:38,
20071128,01,120,20,0,06/01/08 08:38,
20071128,01,122,3.5,15,06/01/08 08:38,
20071128,01,123,2,0,06/01/08 08:38,
20071128,01,125,3,1,06/01/08 08:38,
20071128,01,127,0,30.8,06/01/08 08:38,
20071128,01,130,9.9,0,06/01/08 08:38,
20071128,01,133,4.1,0,06/01/08 08:38,
20071128,01,134,15,0,06/01/08 08:38,
20071128,01,135,17.4,0,06/01/08 08:38,
20071128,01,136,6.5,0,06/01/08 08:38,
20071128,01,137,5,0,06/01/08 08:38,
20071128,01,138,1.8,0,06/01/08 08:38,
20071128,01,141,6.3,0,06/01/08 08:38,
20071128,01,143,5,0,06/01/08 08:38,
20071128,01,145,0,1,06/01/08 08:38,
20071128,01,149,3,0,06/01/08 08:38,
20071128,01,150,0,64,06/01/08 08:38,
20071128,01,159,3.5,0,06/01/08 08:38,
20071128,01,175,6,6100,06/01/08 08:38,
20071128,01,177,7,7,06/01/08 08:38,
20071128,01,178,15,0,06/01/08 08:38,
20071128,01,180,0,50,06/01/08 08:38,
20071128,01,183,17.5,0,06/01/08 08:38,
20071128,01,184,7,0,06/01/08 08:38,
20071128,01,192,0,1355,06/01/08 08:38,
20071128,01,199,7,1,06/01/08 08:38,
20071128,01,200,0,1626,06/01/08 08:38,
20071128,01,201,0,20,06/01/08 08:38,
20071128,01,214,13,0,06/01/08 08:38,
20071128,01,225,8.5,0,06/01/08 08:38,
20071128,01,249,6,0,06/01/08 08:38,
20071128,01,275,12,0,06/01/08 08:38,
20071128,01,281,19.7,0,06/01/08 08:38,
20071128,01,288,0,5,06/01/08 08:38,
20071128,01,293,19.7,0,06/01/08 08:38,
20071128,01,300,0,50,06/01/08 08:38,
20071128,01,312,19.7,0,06/01/08 08:38,
20071128,01,325,3,0,06/01/08 08:38,
20071128,01,341,15,0,06/01/08 08:38,
20071128,01,349,12,0,06/01/08 08:38,
20071128,01,350,4,0,06/01/08 08:38,
20071128,01,360,8,0,06/01/08 08:38,
20071128,01,375,2,0,06/01/08 08:38,
20071128,01,395,12,0,06/01/08 08:38,
20071128,01,425,8,0,06/01/08 08:38,
20071128,01,450,0,23,06/01/08 08:38,
20071128,01,474,20,0,06/01/08 08:38,
20071128,01,475,2,0,06/01/08 08:38,
20071128,01,480,20,0,06/01/08 08:38,
20071128,01,500,0,50,06/01/08 08:38,
20071128,01,525,6,0,06/01/08 08:38,
20071128,01,575,2,0,06/01/08 08:38,
20071128,01,998,0,575,06/01/08 08:38,
20071128,01,999,0,3971.5,06/01/08 08:38,
20071128,01,1000,0,386.6,06/01/08 08:38,
20071128,02,-200,0,4,06/01/08 08:38,
20071128,02,-155,0,30,06/01/08 08:38,
20071128,02,-150,0,4,06/01/08 08:38,
20071128,02,-135,0,16,06/01/08 08:38,
20071128,02,-125,0,49,06/01/08 08:38,
20071128,02,-110,0,16,06/01/08 08:38,
20071128,02,-100,0,4,06/01/08 08:38,
20071128,02,-90,0,10,06/01/08 08:38,
20071128,02,-80,0,1,06/01/08 08:38,
20071128,02,-75,0,28,06/01/08 08:38,
20071128,02,-67,0,30,06/01/08 08:38,
20071128,02,-65,0,2,06/01/08 08:38,
20071128,02,-60,0,6,06/01/08 08:38,
20071128,02,-50,0,4,06/01/08 08:38,
20071128,02,-40,0,30,06/01/08 08:38,
20071128,02,-36,0,6.2,06/01/08 08:38,
20071128,02,-25,0,18,06/01/08 08:38,
20071128,02,-21,30,31.5,06/01/08 08:38,
20071128,02,-20,4,10,06/01/08 08:38,
20071128,02,-19,0,30,06/01/08 08:38,
20071128,02,-18,0,13.2,06/01/08 08:38,
20071128,02,-16,15,0,06/01/08 08:38,
20071128,02,-15,0,2,06/01/08 08:38,
20071128,02,-12,0,11.4,06/01/08 08:38,
20071128,02,-11,95,30,06/01/08 08:38,
20071128,02,-10,105,22,06/01/08 08:38,
20071128,02,-6,69,81.4,06/01/08 08:38,
20071128,02,-5,0,23.7,06/01/08 08:38,
20071128,02,-4,10,0,06/01/08 08:38,
20071128,02,-3,130,0,06/01/08 08:38,
20071128,02,-2,0,3.8,06/01/08 08:38,
20071128,02,-1,15,66,06/01/08 08:38,
20071128,02,0,8666.1,130,06/01/08 08:38,
20071128,02,1,4558,26,06/01/08 08:38,
20071128,02,2,2,4,06/01/08 08:38,
20071128,02,3,100,7.9,06/01/08 08:38,
20071128,02,4,322.5,4,06/01/08 08:38,
20071128,02,5,0,17.5,06/01/08 08:38,
20071128,02,6,5,32.3,06/01/08 08:38,
20071128,02,8,0,15,06/01/08 08:38,
20071128,02,9,10,61.6,06/01/08 08:38,
20071128,02,10,350,24.1,06/01/08 08:38,
20071128,02,11,30.8,22.6,06/01/08 08:38,
20071128,02,12,15,49.3,06/01/08 08:38,
20071128,02,13,20,38,06/01/08 08:38,
20071128,02,14,32.5,32,06/01/08 08:38,
20071128,02,15,81,107.6,06/01/08 08:38,
20071128,02,16,0,223,06/01/08 08:38,
20071128,02,17,89,214.1,06/01/08 08:38,
20071128,02,18,60,420,06/01/08 08:38,
20071128,02,19,35,199.6,06/01/08 08:38,
20071128,02,20,26,474,06/01/08 08:38,
20071128,02,21,33,108,06/01/08 08:38,
20071128,02,22,0,115,06/01/08 08:38,
20071128,02,23,4,938,06/01/08 08:38,
20071128,02,24,100,657.7,06/01/08 08:38,
20071128,02,25,129,132,06/01/08 08:38,
20071128,02,26,12,479,06/01/08 08:38,
20071128,02,27,376,51,06/01/08 08:38,
20071128,02,28,286,45.5,06/01/08 08:38,
20071128,02,29,276,328,06/01/08 08:38,
20071128,02,30,219,549.9,06/01/08 08:38,
20071128,02,31,273,372,06/01/08 08:38,
20071128,02,32,261,356.3,06/01/08 08:38,
20071128,02,33,107,646.4,06/01/08 08:38,
20071128,02,34,16,59,06/01/08 08:38,
20071128,02,35,104.5,258.6,06/01/08 08:38,
20071128,02,36,19,321,06/01/08 08:38,
20071128,02,37,0,7.9,06/01/08 08:38,
20071128,02,38,24.9,120,06/01/08 08:38,
20071128,02,39,0,46,06/01/08 08:38,
20071128,02,40,62,85.4,06/01/08 08:38,
20071128,02,41,9,265,06/01/08 08:38,
20071128,02,42,1,170,06/01/08 08:38,
20071128,02,43,20,330,06/01/08 08:38,
20071128,02,44,30,228,06/01/08 08:38,
20071128,02,45,39.1,119.3,06/01/08 08:38,
20071128,02,46,0,25,06/01/08 08:38,
20071128,02,47,0,293,06/01/08 08:38,
20071128,02,48,2,20,06/01/08 08:38,
20071128,02,49,3,165,06/01/08 08:38,
20071128,02,50,58.4,690,06/01/08 08:38,
20071128,02,51,5,367,06/01/08 08:38,
20071128,02,52,218,1560,06/01/08 08:38,
20071128,02,53,0,13,06/01/08 08:38,
20071128,02,54,0,371,06/01/08 08:38,
20071128,02,55,542.1,0,06/01/08 08:38,
20071128,02,56,1.5,115,06/01/08 08:38,
20071128,02,57,228.8,15,06/01/08 08:38,
20071128,02,58,67.9,20,06/01/08 08:38,
20071128,02,59,10,10,06/01/08 08:38,
20071128,02,60,242.4,58,06/01/08 08:38,
20071128,02,61,97,0,06/01/08 08:38,
20071128,02,62,240,0,06/01/08 08:38,
20071128,02,63,2.6,50,06/01/08 08:38,
20071128,02,64,103.4,270,06/01/08 08:38,
20071128,02,65,92.7,449,06/01/08 08:38,
20071128,02,67,118.9,0,06/01/08 08:38,
20071128,02,68,13,0,06/01/08 08:38,
20071128,02,69,480,30,06/01/08 08:38,
20071128,02,70,28,10,06/01/08 08:38,
20071128,02,71,14,5,06/01/08 08:38,
20071128,02,72,158.3,35,06/01/08 08:38,
20071128,02,73,2.2,0,06/01/08 08:38,
20071128,02,75,44,128,06/01/08 08:38,
20071128,02,76,30,0,06/01/08 08:38,
20071128,02,77,49.2,0,06/01/08 08:38,
20071128,02,78,285.7,0,06/01/08 08:38,
20071128,02,79,50.5,35,06/01/08 08:38,
20071128,02,81,10.4,110,06/01/08 08:38,
20071128,02,83,15,4,06/01/08 08:38,
20071128,02,84,21.5,144,06/01/08 08:38,
20071128,02,85,20,200,06/01/08 08:38,
20071128,02,86,290.1,0,06/01/08 08:38,
20071128,02,87,25,10,06/01/08 08:38,
20071128,02,88,70.1,8.8,06/01/08 08:38,
20071128,02,89,56.2,15.5,06/01/08 08:38,
20071128,02,91,3.8,0,06/01/08 08:38,
20071128,02,92,0,2,06/01/08 08:38,
20071128,02,93,18,0,06/01/08 08:38,
20071128,02,94,30,0,06/01/08 08:38,
20071128,02,96,10,0,06/01/08 08:38,
20071128,02,97,0,8.5,06/01/08 08:38,
20071128,02,98,92.9,0,06/01/08 08:38,
20071128,02,99,0,24,06/01/08 08:38,
20071128,02,100,0,200,06/01/08 08:38,
20071128,02,104,15,100,06/01/08 08:38,
20071128,02,105,30,56.1,06/01/08 08:38,
20071128,02,106,4.2,0,06/01/08 08:38,
20071128,02,107,0,1,06/01/08 08:38,
20071128,02,108,10,0,06/01/08 08:38,
20071128,02,110,34.8,0,06/01/08 08:38,
20071128,02,111,30,0,06/01/08 08:38,
20071128,02,115,0,4,06/01/08 08:38,
20071128,02,116,7.4,0,06/01/08 08:38,
20071128,02,120,5,0,06/01/08 08:38,
20071128,02,122,0,15,06/01/08 08:38,
20071128,02,125,3,1,06/01/08 08:38,
20071128,02,129,60,0,06/01/08 08:38,
20071128,02,130,3.9,0,06/01/08 08:38,
20071128,02,131,0,61.6,06/01/08 08:38,
20071128,02,133,0,82,06/01/08 08:38,
20071128,02,134,15,0,06/01/08 08:38,
20071128,02,137,5,0,06/01/08 08:38,
20071128,02,140,28.2,0,06/01/08 08:38,
20071128,02,143,43.3,0,06/01/08 08:38,
20071128,02,145,0,1,06/01/08 08:38,
20071128,02,146,3.6,0,06/01/08 08:38,
20071128,02,148,12.6,0,06/01/08 08:38,
20071128,02,149,3,0,06/01/08 08:38,
20071128,02,150,0,64,06/01/08 08:38,
20071128,02,162,6.5,0,06/01/08 08:38,
20071128,02,175,6,6200,06/01/08 08:38,
20071128,02,177,0,7,06/01/08 08:38,
20071128,02,180,0,1405,06/01/08 08:38,
20071128,02,183,14.1,0,06/01/08 08:38,
20071128,02,186,30,0,06/01/08 08:38,
20071128,02,191,22,0,06/01/08 08:38,
20071128,02,192,3.5,0,06/01/08 08:38,
20071128,02,199,7,1,06/01/08 08:38,
20071128,02,200,0,1665,06/01/08 08:38,
20071128,02,201,0,20,06/01/08 08:38,
20071128,02,223,6.5,0,06/01/08 08:38,
20071128,02,225,15.5,0,06/01/08 08:38,
20071128,02,249,6,0,06/01/08 08:38,
20071128,02,264,13,0,06/01/08 08:38,
20071128,02,270,0,5,06/01/08 08:38,
20071128,02,275,12,0,06/01/08 08:38,
20071128,02,284,39.3,0,06/01/08 08:38,
20071128,02,296,39.3,0,06/01/08 08:38,
20071128,02,300,0,50,06/01/08 08:38,
20071128,02,315,39.3,0,06/01/08 08:38,
20071128,02,325,3,0,06/01/08 08:38,
20071128,02,344,30,0,06/01/08 08:38,
20071128,02,349,12,0,06/01/08 08:38,
20071128,02,350,4,0,06/01/08 08:38,
20071128,02,360,8,0,06/01/08 08:38,
20071128,02,375,2,0,06/01/08 08:38,
20071128,02,395,12,0,06/01/08 08:38,
20071128,02,425,8,0,06/01/08 08:38,
20071128,02,450,0,23,06/01/08 08:38,
20071128,02,474,20,0,06/01/08 08:38,
20071128,02,475,2,0,06/01/08 08:38,
20071128,02,480,20,0,06/01/08 08:38,
20071128,02,500,0,50,06/01/08 08:38,
20071128,02,525,6,0,06/01/08 08:38,
20071128,02,575,2,0,06/01/08 08:38,
20071128,02,998,0,575,06/01/08 08:38,
20071128,02,999,0,3937.8,06/01/08 08:38,
20071128,02,1000,0,392.6,06/01/08 08:38,
20071128,03,-200,0,4,06/01/08 08:38,
20071128,03,-155,0,30,06/01/08 08:38,
20071128,03,-150,0,4,06/01/08 08:38,
20071128,03,-135,0,16,06/01/08 08:38,
20071128,03,-125,0,49,06/01/08 08:38,
20071128,03,-110,0,16,06/01/08 08:38,
20071128,03,-100,0,4,06/01/08 08:38,
20071128,03,-90,0,10,06/01/08 08:38,
20071128,03,-80,0,1,06/01/08 08:38,
20071128,03,-75,0,28,06/01/08 08:38,
20071128,03,-71,0,15,06/01/08 08:38,
20071128,03,-65,0,2,06/01/08 08:38,
20071128,03,-60,0,6,06/01/08 08:38,
20071128,03,-50,0,4,06/01/08 08:38,
20071128,03,-44,0,15,06/01/08 08:38,
20071128,03,-34,0,3.1,06/01/08 08:38,
20071128,03,-25,0,18,06/01/08 08:38,
20071128,03,-24,30,0,06/01/08 08:38,
20071128,03,-23,0,15.7,06/01/08 08:38,
20071128,03,-22,0,30,06/01/08 08:38,
20071128,03,-20,4,10,06/01/08 08:38,
20071128,03,-19,15,0,06/01/08 08:38,
20071128,03,-16,0,6.6,06/01/08 08:38,
20071128,03,-15,0,2,06/01/08 08:38,
20071128,03,-14,95,1.7,06/01/08 08:38,
20071128,03,-12,0,38,06/01/08 08:38,
20071128,03,-10,105,25,06/01/08 08:38,
20071128,03,-9,10,0,06/01/08 08:38,
20071128,03,-8,59,16.7,06/01/08 08:38,
20071128,03,-7,10,0,06/01/08 08:38,
20071128,03,-5,130,31.9,06/01/08 08:38,
20071128,03,-4,0,15,06/01/08 08:38,
20071128,03,-3,15,0,06/01/08 08:38,
20071128,03,-2,5,34.3,06/01/08 08:38,
20071128,03,0,8663,130,06/01/08 08:38,
20071128,03,1,4595.5,20,06/01/08 08:38,
20071128,03,3,123,1.1,06/01/08 08:38,
20071128,03,4,280,0,06/01/08 08:38,
20071128,03,5,0,18.7,06/01/08 08:38,
20071128,03,6,10,0,06/01/08 08:38,
20071128,03,7,0,15,06/01/08 08:38,
20071128,03,8,0,53.4,06/01/08 08:38,
20071128,03,9,0,1.2,06/01/08 08:38,
20071128,03,10,350,21.4,06/01/08 08:38,
20071128,03,11,27.5,30.8,06/01/08 08:38,
20071128,03,12,5,41,06/01/08 08:38,
20071128,03,13,15,35,06/01/08 08:38,
20071128,03,14,20,16.6,06/01/08 08:38,
20071128,03,15,81,118.3,06/01/08 08:38,
20071128,03,16,80,195,06/01/08 08:38,
20071128,03,17,15,494.8,06/01/08 08:38,
20071128,03,18,75,120,06/01/08 08:38,
20071128,03,19,50,379,06/01/08 08:38,
20071128,03,20,15,732,06/01/08 08:38,
20071128,03,21,8,150,06/01/08 08:38,
20071128,03,22,0,469.9,06/01/08 08:38,
20071128,03,23,30.8,591,06/01/08 08:38,
20071128,03,24,165,60,06/01/08 08:38,
20071128,03,25,79,452,06/01/08 08:38,
20071128,03,26,369,328,06/01/08 08:38,
20071128,03,27,261,28,06/01/08 08:38,
20071128,03,28,291,199.7,06/01/08 08:38,
20071128,03,29,115,273,06/01/08 08:38,
20071128,03,30,403.5,685.1,06/01/08 08:38,
20071128,03,31,265,432,06/01/08 08:38,
20071128,03,32,120,269.2,06/01/08 08:38,
20071128,03,33,7,170.7,06/01/08 08:38,
20071128,03,34,21,25,06/01/08 08:38,
20071128,03,35,87.2,251.9,06/01/08 08:38,
20071128,03,36,19,367,06/01/08 08:38,
20071128,03,37,0,75,06/01/08 08:38,
20071128,03,38,5.7,102.2,06/01/08 08:38,
20071128,03,39,0,50,06/01/08 08:38,
20071128,03,40,62,202,06/01/08 08:38,
20071128,03,41,9,390,06/01/08 08:38,
20071128,03,42,1,295,06/01/08 08:38,
20071128,03,43,20,75,06/01/08 08:38,
20071128,03,44,30,33,06/01/08 08:38,
20071128,03,45,37.4,356.5,06/01/08 08:38,
20071128,03,46,0,150,06/01/08 08:38,
20071128,03,47,0,158,06/01/08 08:38,
20071128,03,48,2,291,06/01/08 08:38,
20071128,03,49,0,15,06/01/08 08:38,
20071128,03,50,58.7,2121,06/01/08 08:38,
20071128,03,51,223,12,06/01/08 08:38,
20071128,03,52,215,5,06/01/08 08:38,
20071128,03,53,293.6,15,06/01/08 08:38,
20071128,03,54,11.4,5,06/01/08 08:38,
20071128,03,55,262.2,100,06/01/08 08:38,
20071128,03,56,16.7,10,06/01/08 08:38,
20071128,03,57,0,10,06/01/08 08:38,
20071128,03,58,228.8,20,06/01/08 08:38,
20071128,03,59,82,0,06/01/08 08:38,
20071128,03,60,263,182,06/01/08 08:38,
20071128,03,61,93.2,170,06/01/08 08:38,
20071128,03,62,46,0,06/01/08 08:38,
20071128,03,63,3.4,0,06/01/08 08:38,
20071128,03,64,15,192.5,06/01/08 08:38,
20071128,03,65,48.6,411.5,06/01/08 08:38,
20071128,03,66,59.9,10,06/01/08 08:38,
20071128,03,67,480,20,06/01/08 08:38,
20071128,03,68,42.4,11,06/01/08 08:38,
20071128,03,69,4.6,0,06/01/08 08:38,
20071128,03,70,13.3,49,06/01/08 08:38,
20071128,03,71,11.1,5,06/01/08 08:38,
20071128,03,72,69.9,0,06/01/08 08:38,
20071128,03,73,15,6,06/01/08 08:38,
20071128,03,75,22.7,130,06/01/08 08:38,
20071128,03,76,250.6,20,06/01/08 08:38,
20071128,03,77,0,15,06/01/08 08:38,
20071128,03,78,10.7,205,06/01/08 08:38,
20071128,03,79,51.1,105,06/01/08 08:38,
20071128,03,80,21,0,06/01/08 08:38,
20071128,03,81,0,40,06/01/08 08:38,
20071128,03,82,27.2,29,06/01/08 08:38,
20071128,03,83,36.5,92.4,06/01/08 08:38,
20071128,03,84,240,85,06/01/08 08:38,
20071128,03,85,24.1,0,06/01/08 08:38,
20071128,03,86,49.8,10,06/01/08 08:38,
20071128,03,87,40,0,06/01/08 08:38,
20071128,03,88,2,8.8,06/01/08 08:38,
20071128,03,89,15,2,06/01/08 08:38,
20071128,03,90,0,2,06/01/08 08:38,
20071128,03,91,10.7,0,06/01/08 08:38,
20071128,03,92,0,6,06/01/08 08:38,
20071128,03,96,26.9,20,06/01/08 08:38,
20071128,03,97,0,110,06/01/08 08:38,
20071128,03,98,32,0,06/01/08 08:38,
20071128,03,101,2.1,0,06/01/08 08:38,
20071128,03,103,0,50,06/01/08 08:38,
20071128,03,104,60.4,15,06/01/08 08:38,
20071128,03,105,0,6.1,06/01/08 08:38,
20071128,03,107,0,1,06/01/08 08:38,
20071128,03,108,10,0,06/01/08 08:38,
20071128,03,110,3.7,0,06/01/08 08:38,
20071128,03,111,0,2,06/01/08 08:38,
20071128,03,112,0,2,06/01/08 08:38,
20071128,03,116,15,0,06/01/08 08:38,
20071128,03,120,5,0,06/01/08 08:38,
20071128,03,122,0,12,06/01/08 08:38,
20071128,03,124,2,0,06/01/08 08:38,
20071128,03,125,3,1,06/01/08 08:38,
20071128,03,128,15,0,06/01/08 08:38,
20071128,03,132,9.9,0,06/01/08 08:38,
20071128,03,133,0,100,06/01/08 08:38,
20071128,03,134,19.1,0,06/01/08 08:38,
20071128,03,136,17.4,0,06/01/08 08:38,
20071128,03,137,5,0,06/01/08 08:38,
20071128,03,143,11.3,0,06/01/08 08:38,
20071128,03,145,1.8,1,06/01/08 08:38,
20071128,03,149,3,0,06/01/08 08:38,
20071128,03,150,0,64,06/01/08 08:38,
20071128,03,167,19.7,0,06/01/08 08:38,
20071128,03,175,6,6000,06/01/08 08:38,
20071128,03,176,0,1355,06/01/08 08:38,
20071128,03,177,0,7,06/01/08 08:38,
20071128,03,178,7,0,06/01/08 08:38,
20071128,03,180,34.7,50,06/01/08 08:38,
20071128,03,190,11,0,06/01/08 08:38,
20071128,03,199,26.7,1,06/01/08 08:38,
20071128,03,200,0,1634,06/01/08 08:38,
20071128,03,201,0,20,06/01/08 08:38,
20071128,03,225,8.5,0,06/01/08 08:38,
20071128,03,228,15,0,06/01/08 08:38,
20071128,03,249,6,0,06/01/08 08:38,
20071128,03,264,0,5,06/01/08 08:38,
20071128,03,275,12,0,06/01/08 08:38,
20071128,03,300,0,50,06/01/08 08:38,
20071128,03,325,3,0,06/01/08 08:38,
20071128,03,349,12,0,06/01/08 08:38,
20071128,03,350,4,0,06/01/08 08:38,
20071128,03,360,8,0,06/01/08 08:38,
20071128,03,375,2,0,06/01/08 08:38,
20071128,03,395,12,0,06/01/08 08:38,
20071128,03,425,8,0,06/01/08 08:38,
20071128,03,450,0,23,06/01/08 08:38,
20071128,03,474,20,0,06/01/08 08:38,
20071128,03,475,2,0,06/01/08 08:38,
20071128,03,480,20,0,06/01/08 08:38,
20071128,03,500,0,50,06/01/08 08:38,
20071128,03,525,6,0,06/01/08 08:38,
20071128,03,575,2,0,06/01/08 08:38,
20071128,03,998,0,575,06/01/08 08:38,
20071128,03,999,0,3930.6,06/01/08 08:38,
20071128,03,1000,0,396.6,06/01/08 08:38,
20071128,04,-200,0,4,06/01/08 08:38,
20071128,04,-155,0,30,06/01/08 08:38,
20071128,04,-150,0,4,06/01/08 08:38,
20071128,04,-135,0,16,06/01/08 08:38,
20071128,04,-125,0,49,06/01/08 08:38,
20071128,04,-110,0,16,06/01/08 08:38,
20071128,04,-100,0,4,06/01/08 08:38,
20071128,04,-90,0,10,06/01/08 08:38,
20071128,04,-80,0,1,06/01/08 08:38,
20071128,04,-75,0,28,06/01/08 08:38,
20071128,04,-69,0,15,06/01/08 08:38,
20071128,04,-65,0,2,06/01/08 08:38,
20071128,04,-60,0,6,06/01/08 08:38,
20071128,04,-50,0,4,06/01/08 08:38,
20071128,04,-42,0,15,06/01/08 08:38,
20071128,04,-31,0,3.1,06/01/08 08:38,
20071128,04,-25,0,18,06/01/08 08:38,
20071128,04,-22,30,45,06/01/08 08:38,
20071128,04,-21,0,.7,06/01/08 08:38,
