BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121104,01,-200,100,0,05/20/13 16:24,
20121104,01,-199,0,2,05/20/13 16:24,
20121104,01,-149,0,2,05/20/13 16:24,
20121104,01,-99,0,2,05/20/13 16:24,
20121104,01,-49,0,2,05/20/13 16:24,
20121104,01,-15,0,15,05/20/13 16:24,
20121104,01,-13,0,15,05/20/13 16:24,
20121104,01,-12,15,0,05/20/13 16:24,
20121104,01,-10,0,10,05/20/13 16:24,
20121104,01,-8,0,10,05/20/13 16:24,
20121104,01,-5,0,10,05/20/13 16:24,
20121104,01,0,2208.2,10,05/20/13 16:24,
20121104,01,1,1287,0,05/20/13 16:24,
20121104,01,2,0,50,05/20/13 16:24,
20121104,01,3,0,75,05/20/13 16:24,
20121104,01,4,0,15,05/20/13 16:24,
20121104,01,5,156,125,05/20/13 16:24,
20121104,01,6,0,137,05/20/13 16:24,
20121104,01,8,0,68,05/20/13 16:24,
20121104,01,9,10,0,05/20/13 16:24,
20121104,01,10,194,85,05/20/13 16:24,
20121104,01,11,0,65,05/20/13 16:24,
20121104,01,12,0,30,05/20/13 16:24,
20121104,01,13,0,43,05/20/13 16:24,
20121104,01,14,0,38,05/20/13 16:24,
20121104,01,15,48,112.6,05/20/13 16:24,
20121104,01,16,0,32,05/20/13 16:24,
20121104,01,17,16,32.5,05/20/13 16:24,
20121104,01,18,10,40,05/20/13 16:24,
20121104,01,19,16,0,05/20/13 16:24,
20121104,01,20,15,75,05/20/13 16:24,
20121104,01,21,52,60,05/20/13 16:24,
20121104,01,22,37.5,80,05/20/13 16:24,
20121104,01,23,30,50,05/20/13 16:24,
20121104,01,24,150,55,05/20/13 16:24,
20121104,01,25,310,190,05/20/13 16:24,
20121104,01,26,215,110,05/20/13 16:24,
20121104,01,27,235,5,05/20/13 16:24,
20121104,01,28,25,20,05/20/13 16:24,
20121104,01,29,15,5,05/20/13 16:24,
20121104,01,30,75,120,05/20/13 16:24,
20121104,01,31,125,0,05/20/13 16:24,
20121104,01,32,21,20,05/20/13 16:24,
20121104,01,33,3,20,05/20/13 16:24,
20121104,01,34,16,11.2,05/20/13 16:24,
20121104,01,35,9,185,05/20/13 16:24,
20121104,01,36,103,2.2,05/20/13 16:24,
20121104,01,37,0,3,05/20/13 16:24,
20121104,01,38,15,0,05/20/13 16:24,
20121104,01,39,95,89,05/20/13 16:24,
20121104,01,40,18,151.5,05/20/13 16:24,
20121104,01,41,0,23,05/20/13 16:24,
20121104,01,42,60,10,05/20/13 16:24,
20121104,01,43,15,0,05/20/13 16:24,
20121104,01,44,20,25,05/20/13 16:24,
20121104,01,45,82,34.4,05/20/13 16:24,
20121104,01,46,8.8,10.5,05/20/13 16:24,
20121104,01,47,5,2,05/20/13 16:24,
20121104,01,48,20,0,05/20/13 16:24,
20121104,01,49,95,0,05/20/13 16:24,
20121104,01,50,68,0,05/20/13 16:24,
20121104,01,51,5,0,05/20/13 16:24,
20121104,01,52,20,0,05/20/13 16:24,
20121104,01,53,5,0,05/20/13 16:24,
20121104,01,54,10,0,05/20/13 16:24,
20121104,01,55,15,15,05/20/13 16:24,
20121104,01,58,10,0,05/20/13 16:24,
20121104,01,60,1,0,05/20/13 16:24,
20121104,01,65,0,25,05/20/13 16:24,
20121104,01,69,0,2,05/20/13 16:24,
20121104,01,72,15,0,05/20/13 16:24,
20121104,01,75,0,80,05/20/13 16:24,
20121104,01,77,0,31,05/20/13 16:24,
20121104,01,85,2,0,05/20/13 16:24,
20121104,01,88,0,50,05/20/13 16:24,
20121104,01,100,0,49.5,05/20/13 16:24,
20121104,01,146,0,187,05/20/13 16:24,
20121104,01,150,100,0,05/20/13 16:24,
20121104,01,198,10,0,05/20/13 16:24,
20121104,01,200,0,176,05/20/13 16:24,
20121104,01,235,15,0,05/20/13 16:24,
20121104,01,315,0,432,05/20/13 16:24,
20121104,01,999,0,3879.2,05/20/13 16:24,
20121104,01,1000,0,198,05/20/13 16:24,
20121104,02,-200,100,0,05/20/13 16:24,
20121104,02,-199,0,2,05/20/13 16:24,
20121104,02,-149,0,2,05/20/13 16:24,
20121104,02,-99,0,2,05/20/13 16:24,
20121104,02,-49,0,2,05/20/13 16:24,
20121104,02,-15,0,15,05/20/13 16:24,
20121104,02,-13,0,15,05/20/13 16:24,
20121104,02,-12,15,10,05/20/13 16:24,
20121104,02,-8,0,10,05/20/13 16:24,
20121104,02,-5,0,10,05/20/13 16:24,
20121104,02,-2,0,10,05/20/13 16:24,
20121104,02,0,2207.1,0,05/20/13 16:24,
20121104,02,1,1287,0,05/20/13 16:24,
20121104,02,2,0,50,05/20/13 16:24,
20121104,02,3,25,115,05/20/13 16:24,
20121104,02,5,156,212,05/20/13 16:24,
20121104,02,6,0,50,05/20/13 16:24,
20121104,02,7,0,8,05/20/13 16:24,
20121104,02,8,0,70,05/20/13 16:24,
20121104,02,9,10,10,05/20/13 16:24,
20121104,02,10,204,90,05/20/13 16:24,
20121104,02,11,0,30,05/20/13 16:24,
20121104,02,12,0,48,05/20/13 16:24,
20121104,02,13,0,77,05/20/13 16:24,
20121104,02,14,0,6,05/20/13 16:24,
20121104,02,15,63,107,05/20/13 16:24,
20121104,02,16,0,88,05/20/13 16:24,
20121104,02,17,41,10,05/20/13 16:24,
20121104,02,18,135,30,05/20/13 16:24,
20121104,02,19,173.5,0,05/20/13 16:24,
20121104,02,20,182.5,80,05/20/13 16:24,
20121104,02,21,187,55,05/20/13 16:24,
20121104,02,22,40,125,05/20/13 16:24,
20121104,02,23,320,25,05/20/13 16:24,
20121104,02,24,25,200,05/20/13 16:24,
20121104,02,25,25,30,05/20/13 16:24,
20121104,02,26,115,55,05/20/13 16:24,
20121104,02,27,0,10,05/20/13 16:24,
20121104,02,28,90,65,05/20/13 16:24,
20121104,02,29,0,10,05/20/13 16:24,
20121104,02,30,20,60,05/20/13 16:24,
20121104,02,32,45,20,05/20/13 16:24,
20121104,02,33,0,40,05/20/13 16:24,
20121104,02,34,60,10.8,05/20/13 16:24,
20121104,02,35,28,295,05/20/13 16:24,
20121104,02,36,0,30,05/20/13 16:24,
20121104,02,37,70,23,05/20/13 16:24,
20121104,02,38,10,20,05/20/13 16:24,
20121104,02,39,70,14,05/20/13 16:24,
20121104,02,40,38,42.5,05/20/13 16:24,
20121104,02,41,10,0,05/20/13 16:24,
20121104,02,42,45,0,05/20/13 16:24,
20121104,02,43,65,5,05/20/13 16:24,
20121104,02,44,55,0,05/20/13 16:24,
20121104,02,45,88,12.4,05/20/13 16:24,
20121104,02,46,19.2,3,05/20/13 16:24,
20121104,02,47,5,2,05/20/13 16:24,
20121104,02,48,70,0,05/20/13 16:24,
20121104,02,49,5,0,05/20/13 16:24,
20121104,02,50,62,0,05/20/13 16:24,
20121104,02,51,15,0,05/20/13 16:24,
20121104,02,52,20,0,05/20/13 16:24,
20121104,02,53,15,0,05/20/13 16:24,
20121104,02,55,5,15,05/20/13 16:24,
20121104,02,60,1,0,05/20/13 16:24,
20121104,02,65,0,25,05/20/13 16:24,
20121104,02,66,15,0,05/20/13 16:24,
20121104,02,69,0,2,05/20/13 16:24,
20121104,02,75,0,80,05/20/13 16:24,
20121104,02,77,0,28,05/20/13 16:24,
20121104,02,85,2,0,05/20/13 16:24,
20121104,02,88,0,50,05/20/13 16:24,
20121104,02,100,0,49.5,05/20/13 16:24,
20121104,02,146,0,187,05/20/13 16:24,
20121104,02,188,0,75,05/20/13 16:24,
20121104,02,198,10,0,05/20/13 16:24,
20121104,02,200,0,176,05/20/13 16:24,
20121104,02,230,0,125,05/20/13 16:24,
20121104,02,235,15,0,05/20/13 16:24,
20121104,02,291,0,432,05/20/13 16:24,
20121104,02,999,0,3848.7,05/20/13 16:24,
20121104,02,1000,0,198,05/20/13 16:24,
20121104,02[DST],-200,100,0,05/20/13 16:24,
20121104,02[DST],0,2206.1,0,05/20/13 16:24,
20121104,02[DST],1,1262,50,05/20/13 16:24,
20121104,02[DST],3,0,50,05/20/13 16:24,
20121104,02[DST],5,90,50,05/20/13 16:24,
20121104,02[DST],8,0,30,05/20/13 16:24,
20121104,02[DST],10,204,0,05/20/13 16:24,
20121104,02[DST],15,10,0,05/20/13 16:24,
20121104,02[DST],18,135,0,05/20/13 16:24,
20121104,02[DST],19,157.5,0,05/20/13 16:24,
20121104,02[DST],20,157.5,0,05/20/13 16:24,
20121104,02[DST],21,155,0,05/20/13 16:24,
20121104,02[DST],22,165,0,05/20/13 16:24,
20121104,02[DST],23,170,0,05/20/13 16:24,
20121104,02[DST],24,15,0,05/20/13 16:24,
20121104,02[DST],26,90,50,05/20/13 16:24,
20121104,02[DST],28,95,0,05/20/13 16:24,
20121104,02[DST],30,0,50,05/20/13 16:24,
20121104,02[DST],32,0,20,05/20/13 16:24,
20121104,02[DST],34,0,125.5,05/20/13 16:24,
20121104,02[DST],35,0,35,05/20/13 16:24,
20121104,02[DST],36,0,20,05/20/13 16:24,
20121104,02[DST],37,0,13,05/20/13 16:24,
20121104,02[DST],39,0,21.5,05/20/13 16:24,
20121104,02[DST],40,0,35,05/20/13 16:24,
20121104,02[DST],46,9.5,3,05/20/13 16:24,
20121104,02[DST],47,0,2,05/20/13 16:24,
20121104,02[DST],69,0,2,05/20/13 16:24,
20121104,02[DST],75,0,80,05/20/13 16:24,
20121104,02[DST],77,0,28,05/20/13 16:24,
20121104,02[DST],88,0,50,05/20/13 16:24,
20121104,02[DST],100,0,49.5,05/20/13 16:24,
20121104,02[DST],188,0,100,05/20/13 16:24,
20121104,02[DST],200,0,176,05/20/13 16:24,
20121104,02[DST],230,0,250,05/20/13 16:24,
20121104,02[DST],276,0,432,05/20/13 16:24,
20121104,02[DST],999,0,3848,05/20/13 16:24,
20121104,02[DST],1000,0,198,05/20/13 16:24,
20121104,03,-200,100,0,05/20/13 16:24,
20121104,03,-199,0,2,05/20/13 16:24,
20121104,03,-149,0,2,05/20/13 16:24,
20121104,03,-99,0,2,05/20/13 16:24,
20121104,03,-49,0,2,05/20/13 16:24,
20121104,03,-15,0,15,05/20/13 16:24,
20121104,03,-13,0,15,05/20/13 16:24,
20121104,03,-12,15,10,05/20/13 16:24,
20121104,03,-8,0,10,05/20/13 16:24,
20121104,03,-5,0,10,05/20/13 16:24,
20121104,03,-2,0,10,05/20/13 16:24,
20121104,03,-1,6,0,05/20/13 16:24,
20121104,03,0,2207.7,0,05/20/13 16:24,
20121104,03,1,1287,50,05/20/13 16:24,
20121104,03,2,0,25,05/20/13 16:24,
20121104,03,3,0,152,05/20/13 16:24,
20121104,03,4,1.5,25,05/20/13 16:24,
20121104,03,5,244,175,05/20/13 16:24,
20121104,03,7,0,23,05/20/13 16:24,
20121104,03,8,0,100,05/20/13 16:24,
20121104,03,9,10,10,05/20/13 16:24,
20121104,03,10,204,45,05/20/13 16:24,
20121104,03,11,0,62,05/20/13 16:24,
20121104,03,12,19.1,58,05/20/13 16:24,
20121104,03,13,0,16,05/20/13 16:24,
20121104,03,14,25,25,05/20/13 16:24,
20121104,03,15,71,175,05/20/13 16:24,
20121104,03,16,10,30,05/20/13 16:24,
20121104,03,17,141,30,05/20/13 16:24,
20121104,03,18,177.5,0,05/20/13 16:24,
20121104,03,19,207,10,05/20/13 16:24,
20121104,03,20,82.5,45,05/20/13 16:24,
20121104,03,21,300,150,05/20/13 16:24,
20121104,03,22,120,80,05/20/13 16:24,
20121104,03,23,100,150,05/20/13 16:24,
20121104,03,24,25,63,05/20/13 16:24,
20121104,03,25,100,25,05/20/13 16:24,
20121104,03,26,40,110,05/20/13 16:24,
20121104,03,27,75,5,05/20/13 16:24,
20121104,03,28,20,20,05/20/13 16:24,
20121104,03,30,0,60,05/20/13 16:24,
20121104,03,32,0,24.5,05/20/13 16:24,
20121104,03,33,0,40,05/20/13 16:24,
20121104,03,34,110,65.4,05/20/13 16:24,
20121104,03,35,28,195,05/20/13 16:24,
20121104,03,36,0,20,05/20/13 16:24,
20121104,03,37,90,13,05/20/13 16:24,
20121104,03,38,10,10,05/20/13 16:24,
20121104,03,39,80,14,05/20/13 16:24,
20121104,03,40,80.6,35,05/20/13 16:24,
20121104,03,42,55,0,05/20/13 16:24,
20121104,03,43,60,22,05/20/13 16:24,
20121104,03,44,20,0,05/20/13 16:24,
20121104,03,45,78,8.2,05/20/13 16:24,
20121104,03,46,9.6,3,05/20/13 16:24,
20121104,03,47,15,2,05/20/13 16:24,
20121104,03,48,30,0,05/20/13 16:24,
20121104,03,49,5,0,05/20/13 16:24,
20121104,03,50,52,0,05/20/13 16:24,
20121104,03,51,5,0,05/20/13 16:24,
20121104,03,52,30,0,05/20/13 16:24,
20121104,03,53,5,0,05/20/13 16:24,
20121104,03,55,5,15,05/20/13 16:24,
20121104,03,60,1,0,05/20/13 16:24,
20121104,03,65,15,25,05/20/13 16:24,
20121104,03,69,0,2,05/20/13 16:24,
20121104,03,75,0,80,05/20/13 16:24,
20121104,03,77,0,28,05/20/13 16:24,
20121104,03,85,2,0,05/20/13 16:24,
20121104,03,88,0,50,05/20/13 16:24,
20121104,03,100,0,49.5,05/20/13 16:24,
20121104,03,146,0,187,05/20/13 16:24,
20121104,03,188,0,100,05/20/13 16:24,
20121104,03,198,10,0,05/20/13 16:24,
20121104,03,200,0,176,05/20/13 16:24,
20121104,03,230,0,250,05/20/13 16:24,
20121104,03,235,15,0,05/20/13 16:24,
20121104,03,276,0,432,05/20/13 16:24,
20121104,03,999,0,3826.7,05/20/13 16:24,
20121104,03,1000,0,198,05/20/13 16:24,
20121104,04,-200,100,0,05/20/13 16:24,
20121104,04,-199,0,2,05/20/13 16:24,
20121104,04,-149,0,2,05/20/13 16:24,
20121104,04,-99,0,2,05/20/13 16:24,
20121104,04,-49,0,2,05/20/13 16:24,
20121104,04,-15,0,15,05/20/13 16:24,
20121104,04,-13,0,15,05/20/13 16:24,
20121104,04,-12,15,10,05/20/13 16:24,
20121104,04,-8,0,10,05/20/13 16:24,
20121104,04,-5,0,10,05/20/13 16:24,
20121104,04,-2,0,10,05/20/13 16:24,
20121104,04,0,2207.7,0,05/20/13 16:24,
20121104,04,1,1287,75,05/20/13 16:24,
20121104,04,2,0,87,05/20/13 16:24,
20121104,04,3,25,90,05/20/13 16:24,
20121104,04,5,219,125,05/20/13 16:24,
20121104,04,6,0,50,05/20/13 16:24,
20121104,04,7,0,68,05/20/13 16:24,
20121104,04,8,0,55,05/20/13 16:24,
20121104,04,9,10,10,05/20/13 16:24,
20121104,04,10,194,77,05/20/13 16:24,
20121104,04,11,0,30,05/20/13 16:24,
20121104,04,12,19.3,58,05/20/13 16:24,
20121104,04,13,25,41,05/20/13 16:24,
20121104,04,14,0,36,05/20/13 16:24,
20121104,04,15,71,169,05/20/13 16:24,
20121104,04,16,115,30,05/20/13 16:24,
20121104,04,17,36,5,05/20/13 16:24,
20121104,04,18,232.5,50,05/20/13 16:24,
20121104,04,19,187,15,05/20/13 16:24,
20121104,04,20,167.5,190,05/20/13 16:24,
20121104,04,21,205,110,05/20/13 16:24,
20121104,04,22,200,30,05/20/13 16:24,
20121104,04,23,100,60,05/20/13 16:24,
20121104,04,24,25,5,05/20/13 16:24,
20121104,04,25,200,133,05/20/13 16:24,
20121104,04,26,15,50,05/20/13 16:24,
20121104,04,27,75,0,05/20/13 16:24,
20121104,04,28,121,10,05/20/13 16:24,
20121104,04,29,4,0,05/20/13 16:24,
20121104,04,30,3,60,05/20/13 16:24,
20121104,04,31,100,0,05/20/13 16:24,
20121104,04,32,0,24.5,05/20/13 16:24,
20121104,04,33,0,55,05/20/13 16:24,
20121104,04,34,60,50.7,05/20/13 16:24,
20121104,04,35,78,195,05/20/13 16:24,
20121104,04,36,20,20,05/20/13 16:24,
20121104,04,37,130,13,05/20/13 16:24,
20121104,04,38,60,10,05/20/13 16:24,
20121104,04,39,70,14,05/20/13 16:24,
20121104,04,40,63,35,05/20/13 16:24,
20121104,04,41,60,0,05/20/13 16:24,
20121104,04,42,45,0,05/20/13 16:24,
20121104,04,43,15,26,05/20/13 16:24,
20121104,04,44,26,0,05/20/13 16:24,
20121104,04,45,72,8.2,05/20/13 16:24,
20121104,04,46,19.3,3,05/20/13 16:24,
20121104,04,47,15,2,05/20/13 16:24,
20121104,04,48,20,0,05/20/13 16:24,
20121104,04,49,5,0,05/20/13 16:24,
20121104,04,50,52,0,05/20/13 16:24,
20121104,04,51,5,0,05/20/13 16:24,
20121104,04,52,30,0,05/20/13 16:24,
20121104,04,53,5,0,05/20/13 16:24,
20121104,04,55,5,15,05/20/13 16:24,
20121104,04,60,1,0,05/20/13 16:24,
20121104,04,65,15,25,05/20/13 16:24,
20121104,04,69,0,2,05/20/13 16:24,
20121104,04,75,0,80,05/20/13 16:24,
20121104,04,77,0,28,05/20/13 16:24,
20121104,04,85,2,0,05/20/13 16:24,
20121104,04,88,0,50,05/20/13 16:24,
20121104,04,100,0,149.5,05/20/13 16:24,
20121104,04,146,0,187,05/20/13 16:24,
20121104,04,188,0,100,05/20/13 16:24,
20121104,04,198,10,0,05/20/13 16:24,
20121104,04,200,0,176,05/20/13 16:24,
20121104,04,230,0,250,05/20/13 16:24,
20121104,04,235,15,0,05/20/13 16:24,
20121104,04,273,0,432,05/20/13 16:24,
20121104,04,999,0,3827.8,05/20/13 16:24,
20121104,04,1000,0,198,05/20/13 16:24,
20121104,05,-200,100,0,05/20/13 16:24,
20121104,05,-199,0,2,05/20/13 16:24,
20121104,05,-149,0,2,05/20/13 16:24,
20121104,05,-99,0,2,05/20/13 16:24,
20121104,05,-49,0,2,05/20/13 16:24,
20121104,05,-15,0,15,05/20/13 16:24,
20121104,05,-13,0,25,05/20/13 16:24,
20121104,05,-12,15,0,05/20/13 16:24,
20121104,05,-8,0,10,05/20/13 16:24,
20121104,05,-5,0,10,05/20/13 16:24,
20121104,05,-3,0,10,05/20/13 16:24,
20121104,05,0,2207.7,0,05/20/13 16:24,
20121104,05,1,1337,75,05/20/13 16:24,
20121104,05,2,0,15,05/20/13 16:24,
20121104,05,3,0,50,05/20/13 16:24,
20121104,05,4,0,87,05/20/13 16:24,
20121104,05,5,219,150,05/20/13 16:24,
20121104,05,6,0,73,05/20/13 16:24,
20121104,05,7,0,20,05/20/13 16:24,
20121104,05,8,0,109,05/20/13 16:24,
20121104,05,9,10,0,05/20/13 16:24,
20121104,05,10,194,45,05/20/13 16:24,
20121104,05,11,0,48,05/20/13 16:24,
20121104,05,12,45.3,78,05/20/13 16:24,
20121104,05,13,0,10,05/20/13 16:24,
20121104,05,14,0,48,05/20/13 16:24,
20121104,05,15,71,182,05/20/13 16:24,
20121104,05,16,10,30,05/20/13 16:24,
20121104,05,17,63.5,5,05/20/13 16:24,
20121104,05,18,160,50,05/20/13 16:24,
20121104,05,19,217,15,05/20/13 16:24,
20121104,05,20,292.5,190,05/20/13 16:24,
20121104,05,21,200,110,05/20/13 16:24,
20121104,05,22,180,30,05/20/13 16:24,
20121104,05,23,0,60,05/20/13 16:24,
20121104,05,24,100,5,05/20/13 16:24,
20121104,05,25,125,130,05/20/13 16:24,
20121104,05,26,135,50,05/20/13 16:24,
20121104,05,27,0,3,05/20/13 16:24,
20121104,05,28,96,10,05/20/13 16:24,
20121104,05,29,1,0,05/20/13 16:24,
20121104,05,30,3,60,05/20/13 16:24,
20121104,05,31,100,0,05/20/13 16:24,
20121104,05,32,50,40,05/20/13 16:24,
20121104,05,33,0,35,05/20/13 16:24,
20121104,05,34,110,55.7,05/20/13 16:24,
20121104,05,35,128,195,05/20/13 16:24,
20121104,05,36,20,20,05/20/13 16:24,
20121104,05,37,70,23,05/20/13 16:24,
20121104,05,38,60,0,05/20/13 16:24,
20121104,05,39,20,14,05/20/13 16:24,
20121104,05,40,118,35,05/20/13 16:24,
20121104,05,41,70,0,05/20/13 16:24,
20121104,05,42,35,5,05/20/13 16:24,
20121104,05,43,15,25,05/20/13 16:24,
20121104,05,44,26,0,05/20/13 16:24,
20121104,05,45,82,8.2,05/20/13 16:24,
20121104,05,46,18.8,3,05/20/13 16:24,
20121104,05,47,50,2,05/20/13 16:24,
20121104,05,48,20,0,05/20/13 16:24,
20121104,05,49,5,0,05/20/13 16:24,
20121104,05,50,52,0,05/20/13 16:24,
20121104,05,51,5,0,05/20/13 16:24,
20121104,05,52,30,0,05/20/13 16:24,
20121104,05,53,5,0,05/20/13 16:24,
20121104,05,55,5,15,05/20/13 16:24,
20121104,05,60,1,0,05/20/13 16:24,
20121104,05,64,15,0,05/20/13 16:24,
20121104,05,65,0,25,05/20/13 16:24,
20121104,05,69,0,2,05/20/13 16:24,
20121104,05,75,0,80,05/20/13 16:24,
20121104,05,77,0,28,05/20/13 16:24,
20121104,05,85,2,0,05/20/13 16:24,
20121104,05,88,0,50,05/20/13 16:24,
20121104,05,100,0,149.5,05/20/13 16:24,
20121104,05,146,0,187,05/20/13 16:24,
20121104,05,188,0,100,05/20/13 16:24,
20121104,05,198,10,0,05/20/13 16:24,
20121104,05,200,0,176,05/20/13 16:24,
20121104,05,230,0,250,05/20/13 16:24,
20121104,05,235,15,0,05/20/13 16:24,
20121104,05,279,0,432,05/20/13 16:24,
20121104,05,999,0,3821.1,05/20/13 16:24,
20121104,05,1000,0,198,05/20/13 16:24,
20121104,06,-200,100,0,05/20/13 16:24,
20121104,06,-199,0,2,05/20/13 16:24,
20121104,06,-149,0,2,05/20/13 16:24,
20121104,06,-99,0,2,05/20/13 16:24,
20121104,06,-49,0,2,05/20/13 16:24,
20121104,06,-27,1.5,0,05/20/13 16:24,
20121104,06,-26,6,0,05/20/13 16:24,
20121104,06,-15,0,15,05/20/13 16:24,
20121104,06,-13,0,15,05/20/13 16:24,
20121104,06,-12,15,10,05/20/13 16:24,
20121104,06,-8,0,10,05/20/13 16:24,
20121104,06,-5,0,10,05/20/13 16:24,
20121104,06,-2,0,10,05/20/13 16:24,
20121104,06,0,2207.9,0,05/20/13 16:24,
20121104,06,1,1312,0,05/20/13 16:24,
20121104,06,2,0,50,05/20/13 16:24,
20121104,06,3,0,40,05/20/13 16:24,
20121104,06,4,0,50,05/20/13 16:24,
20121104,06,5,219,125,05/20/13 16:24,
20121104,06,6,0,25,05/20/13 16:24,
20121104,06,7,0,73,05/20/13 16:24,
20121104,06,8,0,142,05/20/13 16:24,
20121104,06,9,10,10,05/20/13 16:24,
20121104,06,10,219,55,05/20/13 16:24,
20121104,06,11,0,30,05/20/13 16:24,
20121104,06,12,23.8,58,05/20/13 16:24,
20121104,06,13,0,70,05/20/13 16:24,
20121104,06,14,25,30,05/20/13 16:24,
20121104,06,15,71,149,05/20/13 16:24,
20121104,06,16,0,75,05/20/13 16:24,
20121104,06,17,16,11,05/20/13 16:24,
20121104,06,18,25,70,05/20/13 16:24,
20121104,06,19,89.5,15,05/20/13 16:24,
20121104,06,20,62.5,193,05/20/13 16:24,
20121104,06,21,35,60,05/20/13 16:24,
20121104,06,22,145,34,05/20/13 16:24,
20121104,06,23,220,60,05/20/13 16:24,
20121104,06,24,125,65,05/20/13 16:24,
20121104,06,25,100,90,05/20/13 16:24,
20121104,06,26,130,100,05/20/13 16:24,
20121104,06,27,120,0,05/20/13 16:24,
20121104,06,28,135,10,05/20/13 16:24,
20121104,06,29,45,0,05/20/13 16:24,
20121104,06,30,120,60,05/20/13 16:24,
20121104,06,31,175,0,05/20/13 16:24,
20121104,06,32,20,20,05/20/13 16:24,
20121104,06,33,75,55,05/20/13 16:24,
20121104,06,34,150,12.1,05/20/13 16:24,
20121104,06,35,18,205,05/20/13 16:24,
20121104,06,36,0,30,05/20/13 16:24,
20121104,06,37,60,23,05/20/13 16:24,
20121104,06,38,10,19.5,05/20/13 16:24,
20121104,06,39,70,9,05/20/13 16:24,
20121104,06,40,180.8,25,05/20/13 16:24,
20121104,06,43,95,30,05/20/13 16:24,
20121104,06,44,25,0,05/20/13 16:24,
20121104,06,45,89,10.2,05/20/13 16:24,
20121104,06,46,7.9,3,05/20/13 16:24,
20121104,06,47,5,2,05/20/13 16:24,
20121104,06,48,42,20,05/20/13 16:24,
20121104,06,49,15,0,05/20/13 16:24,
20121104,06,50,52,0,05/20/13 16:24,
20121104,06,51,60,0,05/20/13 16:24,
20121104,06,52,20,0,05/20/13 16:24,
20121104,06,53,5,0,05/20/13 16:24,
20121104,06,55,5,0,05/20/13 16:24,
20121104,06,56,20,0,05/20/13 16:24,
20121104,06,60,1,10,05/20/13 16:24,
20121104,06,65,0,25,05/20/13 16:24,
20121104,06,69,0,2,05/20/13 16:24,
20121104,06,70,30,0,05/20/13 16:24,
20121104,06,75,0,80,05/20/13 16:24,
20121104,06,77,0,28,05/20/13 16:24,
20121104,06,85,2,15,05/20/13 16:24,
20121104,06,88,0,50,05/20/13 16:24,
20121104,06,100,0,149.5,05/20/13 16:24,
20121104,06,146,0,187,05/20/13 16:24,
20121104,06,188,0,75,05/20/13 16:24,
20121104,06,198,10,0,05/20/13 16:24,
20121104,06,200,0,176,05/20/13 16:24,
20121104,06,230,0,187.5,05/20/13 16:24,
20121104,06,235,15,0,05/20/13 16:24,
20121104,06,300,0,432,05/20/13 16:24,
20121104,06,999,0,3834.5,05/20/13 16:24,
20121104,06,1000,0,198,05/20/13 16:24,
20121104,07,-200,100,0,05/20/13 16:24,
20121104,07,-72,10,0,05/20/13 16:24,
20121104,07,-15,0,15,05/20/13 16:24,
20121104,07,-13,0,15,05/20/13 16:24,
20121104,07,-12,15,0,05/20/13 16:24,
20121104,07,-10,0,10,05/20/13 16:24,
20121104,07,-8,0,10,05/20/13 16:24,
20121104,07,-5,0,10,05/20/13 16:24,
20121104,07,0,2210.3,10,05/20/13 16:24,
20121104,07,1,1312,0,05/20/13 16:24,
20121104,07,3,0,90,05/20/13 16:24,
20121104,07,5,156,175,05/20/13 16:24,
20121104,07,7,0,48,05/20/13 16:24,
20121104,07,8,0,45,05/20/13 16:24,
20121104,07,9,0,10,05/20/13 16:24,
20121104,07,10,194,90,05/20/13 16:24,
20121104,07,11,0,30,05/20/13 16:24,
20121104,07,12,13,48,05/20/13 16:24,
20121104,07,13,0,41,05/20/13 16:24,
20121104,07,14,0,132,05/20/13 16:24,
20121104,07,15,20,145,05/20/13 16:24,
20121104,07,16,0,40,05/20/13 16:24,
20121104,07,17,25,30,05/20/13 16:24,
20121104,07,18,0,124,05/20/13 16:24,
20121104,07,19,0,15,05/20/13 16:24,
20121104,07,20,7.5,170,05/20/13 16:24,
20121104,07,21,25,75,05/20/13 16:24,
20121104,07,22,0,42,05/20/13 16:24,
20121104,07,23,0,160,05/20/13 16:24,
20121104,07,24,150,15,05/20/13 16:24,
20121104,07,25,32.5,147.5,05/20/13 16:24,
20121104,07,26,100,0,05/20/13 16:24,
20121104,07,27,25,14,05/20/13 16:24,
20121104,07,28,0,10,05/20/13 16:24,
20121104,07,29,15,0,05/20/13 16:24,
20121104,07,30,2,60,05/20/13 16:24,
20121104,07,31,17,0,05/20/13 16:24,
20121104,07,32,22,0,05/20/13 16:24,
20121104,07,33,41,20,05/20/13 16:24,
20121104,07,34,30,78.9,05/20/13 16:24,
20121104,07,35,14,165,05/20/13 16:24,
20121104,07,36,130,0,05/20/13 16:24,
20121104,07,37,40,73,05/20/13 16:24,
20121104,07,38,75,40,05/20/13 16:24,
20121104,07,39,45,44,05/20/13 16:24,
20121104,07,40,58,70,05/20/13 16:24,
20121104,07,41,100,10,05/20/13 16:24,
20121104,07,43,0,25,05/20/13 16:24,
20121104,07,44,15,0,05/20/13 16:24,
20121104,07,45,196,20,05/20/13 16:24,
20121104,07,46,6.1,3,05/20/13 16:24,
20121104,07,47,50,2,05/20/13 16:24,
20121104,07,48,0,20,05/20/13 16:24,
20121104,07,50,16,5,05/20/13 16:24,
20121104,07,52,50,0,05/20/13 16:24,
