BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130724,01,-200,175,0,12/01/13 07:26,
20130724,01,-199,0,4,12/01/13 07:26,
20130724,01,-149,0,4,12/01/13 07:26,
20130724,01,-124,0,6,12/01/13 07:26,
20130724,01,-99,0,6,12/01/13 07:26,
20130724,01,-74,0,2,12/01/13 07:26,
20130724,01,-49,0,2,12/01/13 07:26,
20130724,01,-5,0,12,12/01/13 07:26,
20130724,01,0,1774.2,210,12/01/13 07:26,
20130724,01,1,1050,50,12/01/13 07:26,
20130724,01,2,3,0,12/01/13 07:26,
20130724,01,5,75,8.5,12/01/13 07:26,
20130724,01,6,0,25,12/01/13 07:26,
20130724,01,8,0,44.1,12/01/13 07:26,
20130724,01,10,0,1.4,12/01/13 07:26,
20130724,01,11,5,0,12/01/13 07:26,
20130724,01,12,20,100,12/01/13 07:26,
20130724,01,13,85,0,12/01/13 07:26,
20130724,01,14,3,12,12/01/13 07:26,
20130724,01,15,142.4,10,12/01/13 07:26,
20130724,01,16,3.4,50,12/01/13 07:26,
20130724,01,17,25,95,12/01/13 07:26,
20130724,01,18,269.7,10,12/01/13 07:26,
20130724,01,19,265.5,0,12/01/13 07:26,
20130724,01,20,314,55,12/01/13 07:26,
20130724,01,21,199.4,32,12/01/13 07:26,
20130724,01,22,207.1,4,12/01/13 07:26,
20130724,01,23,320.7,0,12/01/13 07:26,
20130724,01,24,161.8,100,12/01/13 07:26,
20130724,01,25,287,120,12/01/13 07:26,
20130724,01,26,142,0,12/01/13 07:26,
20130724,01,27,210,0,12/01/13 07:26,
20130724,01,28,33,256.1,12/01/13 07:26,
20130724,01,29,493,187,12/01/13 07:26,
20130724,01,30,0,373.1,12/01/13 07:26,
20130724,01,31,110,119,12/01/13 07:26,
20130724,01,32,0,54.1,12/01/13 07:26,
20130724,01,33,105,100,12/01/13 07:26,
20130724,01,34,150,79,12/01/13 07:26,
20130724,01,35,5,60,12/01/13 07:26,
20130724,01,36,50.8,50,12/01/13 07:26,
20130724,01,37,101.2,296,12/01/13 07:26,
20130724,01,38,102,0,12/01/13 07:26,
20130724,01,39,0,20,12/01/13 07:26,
20130724,01,40,60,400,12/01/13 07:26,
20130724,01,41,133,10,12/01/13 07:26,
20130724,01,43,50,0,12/01/13 07:26,
20130724,01,45,15,0,12/01/13 07:26,
20130724,01,46,8,0,12/01/13 07:26,
20130724,01,50,50,14,12/01/13 07:26,
20130724,01,55,0,3,12/01/13 07:26,
20130724,01,62,51,0,12/01/13 07:26,
20130724,01,66,0,200,12/01/13 07:26,
20130724,01,67,12,100,12/01/13 07:26,
20130724,01,75,2,0,12/01/13 07:26,
20130724,01,82,20,0,12/01/13 07:26,
20130724,01,90,24,100,12/01/13 07:26,
20130724,01,100,2,0,12/01/13 07:26,
20130724,01,144,0,143,12/01/13 07:26,
20130724,01,199,2,0,12/01/13 07:26,
20130724,01,200,3,232,12/01/13 07:26,
20130724,01,299,2,0,12/01/13 07:26,
20130724,01,350,4,0,12/01/13 07:26,
20130724,01,351,0,17,12/01/13 07:26,
20130724,01,399,2,0,12/01/13 07:26,
20130724,01,499,2,0,12/01/13 07:26,
20130724,01,999,0,4522.4,12/01/13 07:26,
20130724,01,1000,0,155,12/01/13 07:26,
20130724,02,-200,175,0,12/01/13 07:26,
20130724,02,-199,0,4,12/01/13 07:26,
20130724,02,-149,0,4,12/01/13 07:26,
20130724,02,-124,0,6,12/01/13 07:26,
20130724,02,-99,0,6,12/01/13 07:26,
20130724,02,-74,0,2,12/01/13 07:26,
20130724,02,-49,0,2,12/01/13 07:26,
20130724,02,-5,0,12,12/01/13 07:26,
20130724,02,0,1743.8,210,12/01/13 07:26,
20130724,02,1,1050,50,12/01/13 07:26,
20130724,02,2,3,3.5,12/01/13 07:26,
20130724,02,5,75,7.1,12/01/13 07:26,
20130724,02,6,0,25,12/01/13 07:26,
20130724,02,7,0,1.4,12/01/13 07:26,
20130724,02,8,0,42,12/01/13 07:26,
20130724,02,9,10,0,12/01/13 07:26,
20130724,02,10,6,100,12/01/13 07:26,
20130724,02,11,50,0,12/01/13 07:26,
20130724,02,12,23.4,0,12/01/13 07:26,
20130724,02,13,25,0,12/01/13 07:26,
20130724,02,14,12.1,62,12/01/13 07:26,
20130724,02,15,43.5,60,12/01/13 07:26,
20130724,02,16,152,70,12/01/13 07:26,
20130724,02,17,45,33,12/01/13 07:26,
20130724,02,18,285.4,17,12/01/13 07:26,
20130724,02,19,172.6,4.2,12/01/13 07:26,
20130724,02,20,184.5,50.8,12/01/13 07:26,
20130724,02,21,209.3,0,12/01/13 07:26,
20130724,02,22,375.2,4,12/01/13 07:26,
20130724,02,23,97,25,12/01/13 07:26,
20130724,02,24,490,50,12/01/13 07:26,
20130724,02,25,302,77,12/01/13 07:26,
20130724,02,26,5,57,12/01/13 07:26,
20130724,02,27,10,250,12/01/13 07:26,
20130724,02,28,55,220.1,12/01/13 07:26,
20130724,02,29,5,126,12/01/13 07:26,
20130724,02,30,100,306.1,12/01/13 07:26,
20130724,02,31,35,124,12/01/13 07:26,
20130724,02,32,257,50.1,12/01/13 07:26,
20130724,02,33,0,336,12/01/13 07:26,
20130724,02,34,50,35.8,12/01/13 07:26,
20130724,02,35,100,440,12/01/13 07:26,
20130724,02,37,100,20,12/01/13 07:26,
20130724,02,38,50,0,12/01/13 07:26,
20130724,02,39,0,10,12/01/13 07:26,
20130724,02,40,110,0,12/01/13 07:26,
20130724,02,41,50,0,12/01/13 07:26,
20130724,02,45,15,0,12/01/13 07:26,
20130724,02,46,6.2,0,12/01/13 07:26,
20130724,02,47,0,150,12/01/13 07:26,
20130724,02,50,50,14,12/01/13 07:26,
20130724,02,55,0,3,12/01/13 07:26,
20130724,02,58,1,0,12/01/13 07:26,
20130724,02,61,0,200,12/01/13 07:26,
20130724,02,62,12,0,12/01/13 07:26,
20130724,02,63,50,0,12/01/13 07:26,
20130724,02,67,0,100,12/01/13 07:26,
20130724,02,75,2,0,12/01/13 07:26,
20130724,02,76,20,0,12/01/13 07:26,
20130724,02,90,24,100,12/01/13 07:26,
20130724,02,100,0,150,12/01/13 07:26,
20130724,02,110,20,0,12/01/13 07:26,
20130724,02,144,0,143,12/01/13 07:26,
20130724,02,150,2,100,12/01/13 07:26,
20130724,02,199,2,0,12/01/13 07:26,
20130724,02,200,3,232,12/01/13 07:26,
20130724,02,299,2,0,12/01/13 07:26,
20130724,02,330,0,17,12/01/13 07:26,
20130724,02,333,0,100,12/01/13 07:26,
20130724,02,350,4,0,12/01/13 07:26,
20130724,02,399,2,0,12/01/13 07:26,
20130724,02,499,2,0,12/01/13 07:26,
20130724,02,500,0,25,12/01/13 07:26,
20130724,02,999,0,4451.4,12/01/13 07:26,
20130724,02,1000,0,155,12/01/13 07:26,
20130724,03,-200,175,0,12/01/13 07:26,
20130724,03,-199,0,4,12/01/13 07:26,
20130724,03,-149,0,4,12/01/13 07:26,
20130724,03,-124,0,6,12/01/13 07:26,
20130724,03,-99,0,6,12/01/13 07:26,
20130724,03,-74,0,2,12/01/13 07:26,
20130724,03,-49,0,2,12/01/13 07:26,
20130724,03,-5,0,12,12/01/13 07:26,
20130724,03,0,1743.1,213.5,12/01/13 07:26,
20130724,03,1,1050,50,12/01/13 07:26,
20130724,03,2,3,2.1,12/01/13 07:26,
20130724,03,5,75,6.4,12/01/13 07:26,
20130724,03,6,0,25,12/01/13 07:26,
20130724,03,8,0,42,12/01/13 07:26,
20130724,03,9,6.4,100,12/01/13 07:26,
20130724,03,11,52.1,0,12/01/13 07:26,
20130724,03,12,25.5,25,12/01/13 07:26,
20130724,03,13,35,50,12/01/13 07:26,
20130724,03,14,0,62,12/01/13 07:26,
20130724,03,15,50,55,12/01/13 07:26,
20130724,03,16,163.4,0,12/01/13 07:26,
20130724,03,17,110.6,0,12/01/13 07:26,
20130724,03,18,432.5,55.6,12/01/13 07:26,
20130724,03,19,185.5,7,12/01/13 07:26,
20130724,03,20,323,9.4,12/01/13 07:26,
20130724,03,21,67,0,12/01/13 07:26,
20130724,03,22,498,29,12/01/13 07:26,
20130724,03,23,327,145,12/01/13 07:26,
20130724,03,24,92,7,12/01/13 07:26,
20130724,03,25,18,259,12/01/13 07:26,
20130724,03,26,15,260,12/01/13 07:26,
20130724,03,27,50,150,12/01/13 07:26,
20130724,03,28,5.8,87.1,12/01/13 07:26,
20130724,03,29,101.2,110,12/01/13 07:26,
20130724,03,30,172,287.1,12/01/13 07:26,
20130724,03,31,100,330,12/01/13 07:26,
20130724,03,32,150,25.1,12/01/13 07:26,
20130724,03,33,100,46,12/01/13 07:26,
20130724,03,34,0,12.6,12/01/13 07:26,
20130724,03,35,100,420,12/01/13 07:26,
20130724,03,36,50,0,12/01/13 07:26,
20130724,03,37,0,10,12/01/13 07:26,
20130724,03,39,50,0,12/01/13 07:26,
20130724,03,40,10,0,12/01/13 07:26,
20130724,03,45,15,0,12/01/13 07:26,
20130724,03,46,9.4,0,12/01/13 07:26,
20130724,03,47,0,300,12/01/13 07:26,
20130724,03,50,50,14,12/01/13 07:26,
20130724,03,55,1,3,12/01/13 07:26,
20130724,03,57,0,200,12/01/13 07:26,
20130724,03,62,12,0,12/01/13 07:26,
20130724,03,67,0,100,12/01/13 07:26,
20130724,03,74,50,0,12/01/13 07:26,
20130724,03,75,2,0,12/01/13 07:26,
20130724,03,76,20,0,12/01/13 07:26,
20130724,03,90,4,100,12/01/13 07:26,
20130724,03,100,2,200,12/01/13 07:26,
20130724,03,110,20,0,12/01/13 07:26,
20130724,03,144,0,143,12/01/13 07:26,
20130724,03,150,0,100,12/01/13 07:26,
20130724,03,199,2,0,12/01/13 07:26,
20130724,03,200,3,232,12/01/13 07:26,
20130724,03,243,0,17,12/01/13 07:26,
20130724,03,299,2,0,12/01/13 07:26,
20130724,03,333,0,100,12/01/13 07:26,
20130724,03,350,4,0,12/01/13 07:26,
20130724,03,399,2,0,12/01/13 07:26,
20130724,03,499,2,0,12/01/13 07:26,
20130724,03,999,0,4392.1,12/01/13 07:26,
20130724,03,1000,0,155,12/01/13 07:26,
20130724,04,-200,175,0,12/01/13 07:26,
20130724,04,-199,0,4,12/01/13 07:26,
20130724,04,-149,0,4,12/01/13 07:26,
20130724,04,-124,0,6,12/01/13 07:26,
20130724,04,-99,0,6,12/01/13 07:26,
20130724,04,-74,0,2,12/01/13 07:26,
20130724,04,-49,0,2,12/01/13 07:26,
20130724,04,-5,0,12,12/01/13 07:26,
20130724,04,-1,0,3.5,12/01/13 07:26,
20130724,04,0,1740.6,210,12/01/13 07:26,
20130724,04,1,1050,50,12/01/13 07:26,
20130724,04,2,3,2.1,12/01/13 07:26,
20130724,04,4,0,1.4,12/01/13 07:26,
20130724,04,5,75,5,12/01/13 07:26,
20130724,04,6,0,25,12/01/13 07:26,
20130724,04,8,1.4,42,12/01/13 07:26,
20130724,04,9,16,100,12/01/13 07:26,
20130724,04,10,52.1,0,12/01/13 07:26,
20130724,04,11,3.5,25,12/01/13 07:26,
20130724,04,12,22,50,12/01/13 07:26,
20130724,04,13,35,50,12/01/13 07:26,
20130724,04,14,10,57,12/01/13 07:26,
20130724,04,15,151.4,10,12/01/13 07:26,
20130724,04,16,137.6,0,12/01/13 07:26,
20130724,04,17,216.4,40,12/01/13 07:26,
20130724,04,18,419.6,21.2,12/01/13 07:26,
20130724,04,19,302,2.8,12/01/13 07:26,
20130724,04,20,115,8,12/01/13 07:26,
20130724,04,21,325,0,12/01/13 07:26,
20130724,04,22,468,91,12/01/13 07:26,
20130724,04,23,41.5,90,12/01/13 07:26,
20130724,04,24,90.5,270,12/01/13 07:26,
20130724,04,25,33,245,12/01/13 07:26,
20130724,04,26,10,200,12/01/13 07:26,
20130724,04,27,150.8,80,12/01/13 07:26,
20130724,04,28,53.2,220.1,12/01/13 07:26,
20130724,04,29,50,296,12/01/13 07:26,
20130724,04,30,320,280,12/01/13 07:26,
20130724,04,31,50,14,12/01/13 07:26,
20130724,04,32,50,142.1,12/01/13 07:26,
20130724,04,33,100,0,12/01/13 07:26,
20130724,04,34,0,30.7,12/01/13 07:26,
20130724,04,35,0,400,12/01/13 07:26,
20130724,04,36,50,10.1,12/01/13 07:26,
20130724,04,39,50,0,12/01/13 07:26,
20130724,04,40,10,30,12/01/13 07:26,
20130724,04,45,15,0,12/01/13 07:26,
20130724,04,46,11.3,0,12/01/13 07:26,
20130724,04,47,0,300,12/01/13 07:26,
20130724,04,50,50,14,12/01/13 07:26,
20130724,04,51,1,0,12/01/13 07:26,
20130724,04,53,0,200,12/01/13 07:26,
20130724,04,55,0,3,12/01/13 07:26,
20130724,04,57,12,0,12/01/13 07:26,
20130724,04,67,0,100,12/01/13 07:26,
20130724,04,70,20,0,12/01/13 07:26,
20130724,04,75,52,0,12/01/13 07:26,
20130724,04,90,24,100,12/01/13 07:26,
20130724,04,100,0,200,12/01/13 07:26,
20130724,04,110,20,0,12/01/13 07:26,
20130724,04,144,0,143,12/01/13 07:26,
20130724,04,150,2,100,12/01/13 07:26,
20130724,04,199,2,0,12/01/13 07:26,
20130724,04,200,3,232,12/01/13 07:26,
20130724,04,222,0,17,12/01/13 07:26,
20130724,04,299,2,0,12/01/13 07:26,
20130724,04,333,0,100,12/01/13 07:26,
20130724,04,350,4,0,12/01/13 07:26,
20130724,04,399,2,0,12/01/13 07:26,
20130724,04,499,2,0,12/01/13 07:26,
20130724,04,999,0,4347.2,12/01/13 07:26,
20130724,04,1000,0,155,12/01/13 07:26,
20130724,05,-200,175,0,12/01/13 07:26,
20130724,05,-199,0,4,12/01/13 07:26,
20130724,05,-149,0,4,12/01/13 07:26,
20130724,05,-124,0,6,12/01/13 07:26,
20130724,05,-99,0,6,12/01/13 07:26,
20130724,05,-74,0,2,12/01/13 07:26,
20130724,05,-49,0,2,12/01/13 07:26,
20130724,05,-5,0,12,12/01/13 07:26,
20130724,05,-1,0,3.5,12/01/13 07:26,
20130724,05,0,1742.4,210,12/01/13 07:26,
20130724,05,1,1050,0,12/01/13 07:26,
20130724,05,2,3,2.1,12/01/13 07:26,
20130724,05,4,0,1.4,12/01/13 07:26,
20130724,05,5,75,5,12/01/13 07:26,
20130724,05,6,0,25,12/01/13 07:26,
20130724,05,8,1.4,42,12/01/13 07:26,
20130724,05,9,16,100,12/01/13 07:26,
20130724,05,10,52.1,0,12/01/13 07:26,
20130724,05,11,3.5,25,12/01/13 07:26,
20130724,05,12,22,50,12/01/13 07:26,
20130724,05,13,35,50,12/01/13 07:26,
20130724,05,14,10,12,12/01/13 07:26,
20130724,05,15,151.4,55,12/01/13 07:26,
20130724,05,16,137.6,0,12/01/13 07:26,
20130724,05,17,218.5,0,12/01/13 07:26,
20130724,05,18,417.5,61.2,12/01/13 07:26,
20130724,05,19,302,2.8,12/01/13 07:26,
20130724,05,20,121,8,12/01/13 07:26,
20130724,05,21,325,0,12/01/13 07:26,
20130724,05,22,436,91,12/01/13 07:26,
20130724,05,23,0,90,12/01/13 07:26,
20130724,05,24,87,345,12/01/13 07:26,
20130724,05,25,43,274,12/01/13 07:26,
20130724,05,26,33,287,12/01/13 07:26,
20130724,05,27,100.8,80,12/01/13 07:26,
20130724,05,28,103.2,212.1,12/01/13 07:26,
20130724,05,29,0,296,12/01/13 07:26,
20130724,05,30,275,313,12/01/13 07:26,
20130724,05,31,0,15.2,12/01/13 07:26,
20130724,05,32,150,145.6,12/01/13 07:26,
20130724,05,33,50,3.7,12/01/13 07:26,
20130724,05,34,50,47.9,12/01/13 07:26,
20130724,05,35,50,450,12/01/13 07:26,
20130724,05,36,50,12,12/01/13 07:26,
20130724,05,38,0,25,12/01/13 07:26,
20130724,05,39,50,0,12/01/13 07:26,
20130724,05,40,10,.1,12/01/13 07:26,
20130724,05,43,0,2.5,12/01/13 07:26,
20130724,05,45,15,25,12/01/13 07:26,
20130724,05,46,9.2,1,12/01/13 07:26,
20130724,05,47,0,300,12/01/13 07:26,
20130724,05,48,0,30,12/01/13 07:26,
20130724,05,50,50,14,12/01/13 07:26,
20130724,05,52,12,0,12/01/13 07:26,
20130724,05,53,0,200,12/01/13 07:26,
20130724,05,55,0,3,12/01/13 07:26,
20130724,05,56,0,35,12/01/13 07:26,
20130724,05,58,1,0,12/01/13 07:26,
20130724,05,61,0,1,12/01/13 07:26,
20130724,05,65,20,0,12/01/13 07:26,
20130724,05,67,0,100,12/01/13 07:26,
20130724,05,75,2,0,12/01/13 07:26,
20130724,05,76,50,0,12/01/13 07:26,
20130724,05,90,24,100,12/01/13 07:26,
20130724,05,100,0,200,12/01/13 07:26,
20130724,05,110,20,0,12/01/13 07:26,
20130724,05,144,0,143,12/01/13 07:26,
20130724,05,150,2,100,12/01/13 07:26,
20130724,05,199,2,0,12/01/13 07:26,
20130724,05,200,3,232,12/01/13 07:26,
20130724,05,234,0,17,12/01/13 07:26,
20130724,05,299,2,0,12/01/13 07:26,
20130724,05,333,0,100,12/01/13 07:26,
20130724,05,350,4,0,12/01/13 07:26,
20130724,05,399,2,0,12/01/13 07:26,
20130724,05,499,2,0,12/01/13 07:26,
20130724,05,999,0,4385.9,12/01/13 07:26,
20130724,05,1000,0,155,12/01/13 07:26,
20130724,06,-200,175,0,12/01/13 07:26,
20130724,06,-199,0,4,12/01/13 07:26,
20130724,06,-149,0,4,12/01/13 07:26,
20130724,06,-124,0,6,12/01/13 07:26,
20130724,06,-99,0,6,12/01/13 07:26,
20130724,06,-74,0,2,12/01/13 07:26,
20130724,06,-49,0,2,12/01/13 07:26,
20130724,06,-5,0,12,12/01/13 07:26,
20130724,06,0,1747.1,210,12/01/13 07:26,
20130724,06,1,1050,3.5,12/01/13 07:26,
20130724,06,2,3,0,12/01/13 07:26,
20130724,06,3,0,2.1,12/01/13 07:26,
20130724,06,5,75,6.4,12/01/13 07:26,
20130724,06,6,0,25,12/01/13 07:26,
20130724,06,8,0,42,12/01/13 07:26,
20130724,06,9,16,100,12/01/13 07:26,
20130724,06,10,1.4,0,12/01/13 07:26,
20130724,06,11,50,0,12/01/13 07:26,
20130724,06,12,24.1,0,12/01/13 07:26,
20130724,06,13,38.5,50,12/01/13 07:26,
20130724,06,14,0,112,12/01/13 07:26,
20130724,06,15,150,10,12/01/13 07:26,
20130724,06,16,63.4,45,12/01/13 07:26,
20130724,06,17,107.1,23.5,12/01/13 07:26,
20130724,06,18,461,12.1,12/01/13 07:26,
20130724,06,19,306.3,72,12/01/13 07:26,
20130724,06,20,154.2,9.4,12/01/13 07:26,
20130724,06,21,140,25,12/01/13 07:26,
20130724,06,22,247,4,12/01/13 07:26,
20130724,06,23,489,138,12/01/13 07:26,
20130724,06,24,87,7,12/01/13 07:26,
20130724,06,25,3,362,12/01/13 07:26,
20130724,06,26,40,397,12/01/13 07:26,
20130724,06,27,0,170,12/01/13 07:26,
20130724,06,28,0,162.1,12/01/13 07:26,
20130724,06,29,50.8,80,12/01/13 07:26,
20130724,06,30,71.2,320,12/01/13 07:26,
20130724,06,31,52,343,12/01/13 07:26,
20130724,06,32,205,195,12/01/13 07:26,
20130724,06,33,0,82.5,12/01/13 07:26,
20130724,06,34,150,72.2,12/01/13 07:26,
20130724,06,35,150,483,12/01/13 07:26,
20130724,06,36,50,72,12/01/13 07:26,
20130724,06,37,50,0,12/01/13 07:26,
20130724,06,38,50,35,12/01/13 07:26,
20130724,06,40,10,33.1,12/01/13 07:26,
20130724,06,41,50,0,12/01/13 07:26,
20130724,06,43,0,2.5,12/01/13 07:26,
20130724,06,45,15,50,12/01/13 07:26,
20130724,06,46,4.9,1,12/01/13 07:26,
20130724,06,47,0,300,12/01/13 07:26,
20130724,06,50,50,14,12/01/13 07:26,
20130724,06,53,12,0,12/01/13 07:26,
20130724,06,55,0,3,12/01/13 07:26,
20130724,06,56,0,41,12/01/13 07:26,
20130724,06,57,0,200,12/01/13 07:26,
20130724,06,58,1,0,12/01/13 07:26,
20130724,06,61,0,1,12/01/13 07:26,
20130724,06,65,20,0,12/01/13 07:26,
20130724,06,67,0,100,12/01/13 07:26,
20130724,06,72,50,0,12/01/13 07:26,
20130724,06,74,0,5,12/01/13 07:26,
20130724,06,75,2,0,12/01/13 07:26,
20130724,06,90,4,100,12/01/13 07:26,
20130724,06,100,0,200,12/01/13 07:26,
20130724,06,110,20,0,12/01/13 07:26,
20130724,06,144,0,143,12/01/13 07:26,
20130724,06,150,2,100,12/01/13 07:26,
20130724,06,175,0,7,12/01/13 07:26,
20130724,06,199,2,0,12/01/13 07:26,
20130724,06,200,3,232,12/01/13 07:26,
20130724,06,255,0,17,12/01/13 07:26,
20130724,06,299,2,0,12/01/13 07:26,
20130724,06,333,0,100,12/01/13 07:26,
20130724,06,350,4,0,12/01/13 07:26,
20130724,06,399,2,0,12/01/13 07:26,
20130724,06,499,2,0,12/01/13 07:26,
20130724,06,999,0,4479.2,12/01/13 07:26,
20130724,06,1000,0,155,12/01/13 07:26,
20130724,07,-250,0,2,12/01/13 07:26,
20130724,07,-220,0,3,12/01/13 07:26,
20130724,07,-200,175,2,12/01/13 07:26,
20130724,07,-124,0,4,12/01/13 07:26,
20130724,07,-120,0,6,12/01/13 07:26,
20130724,07,-100,0,2,12/01/13 07:26,
20130724,07,-99,0,8,12/01/13 07:26,
20130724,07,-88,0,2,12/01/13 07:26,
20130724,07,-79,0,2,12/01/13 07:26,
20130724,07,-74,0,2,12/01/13 07:26,
20130724,07,-49,0,2,12/01/13 07:26,
20130724,07,-5,0,12,12/01/13 07:26,
20130724,07,-2,0,2,12/01/13 07:26,
20130724,07,0,1753.8,210,12/01/13 07:26,
20130724,07,1,1050,0,12/01/13 07:26,
20130724,07,2,3,0,12/01/13 07:26,
20130724,07,4,0,3.5,12/01/13 07:26,
20130724,07,5,71,5,12/01/13 07:26,
20130724,07,6,0,27.1,12/01/13 07:26,
20130724,07,8,0,42,12/01/13 07:26,
20130724,07,9,0,1.4,12/01/13 07:26,
20130724,07,10,0,100,12/01/13 07:26,
20130724,07,12,20,0,12/01/13 07:26,
20130724,07,13,26,0,12/01/13 07:26,
20130724,07,14,2.4,62,12/01/13 07:26,
20130724,07,15,0,85,12/01/13 07:26,
20130724,07,16,55.1,0,12/01/13 07:26,
20130724,07,17,28.5,48.5,12/01/13 07:26,
20130724,07,18,260,57.1,12/01/13 07:26,
20130724,07,19,56.4,49.9,12/01/13 07:26,
20130724,07,20,114.6,51.5,12/01/13 07:26,
20130724,07,21,180.5,25,12/01/13 07:26,
20130724,07,22,455.5,25,12/01/13 07:26,
20130724,07,23,140.4,0,12/01/13 07:26,
20130724,07,24,123,0,12/01/13 07:26,
20130724,07,25,392,72,12/01/13 07:26,
20130724,07,26,297,150,12/01/13 07:26,
20130724,07,27,100,7,12/01/13 07:26,
20130724,07,28,20,339.1,12/01/13 07:26,
20130724,07,29,29,130,12/01/13 07:26,
20130724,07,30,0,200,12/01/13 07:26,
20130724,07,31,0,164,12/01/13 07:26,
20130724,07,32,100,137,12/01/13 07:26,
20130724,07,33,.8,132.5,12/01/13 07:26,
20130724,07,34,6.2,22.1,12/01/13 07:26,
20130724,07,35,102,386,12/01/13 07:26,
20130724,07,36,0,201,12/01/13 07:26,
20130724,07,37,0,55,12/01/13 07:26,
20130724,07,38,0,25,12/01/13 07:26,
20130724,07,39,0,219,12/01/13 07:26,
20130724,07,40,10,305.1,12/01/13 07:26,
20130724,07,41,0,10,12/01/13 07:26,
20130724,07,43,0,2.5,12/01/13 07:26,
20130724,07,45,15,450,12/01/13 07:26,
20130724,07,46,0,1,12/01/13 07:26,
20130724,07,47,0,300,12/01/13 07:26,
20130724,07,50,0,14,12/01/13 07:26,
20130724,07,55,0,3,12/01/13 07:26,
20130724,07,56,12,35,12/01/13 07:26,
20130724,07,58,1,0,12/01/13 07:26,
20130724,07,61,0,6,12/01/13 07:26,
20130724,07,63,0,200,12/01/13 07:26,
20130724,07,67,0,100,12/01/13 07:26,
20130724,07,68,50,0,12/01/13 07:26,
20130724,07,69,20,0,12/01/13 07:26,
20130724,07,75,10,0,12/01/13 07:26,
20130724,07,82,10,0,12/01/13 07:26,
20130724,07,90,0,100,12/01/13 07:26,
20130724,07,95,2,0,12/01/13 07:26,
20130724,07,100,0,400,12/01/13 07:26,
20130724,07,110,20,0,12/01/13 07:26,
20130724,07,114,4,0,12/01/13 07:26,
20130724,07,144,0,619,12/01/13 07:26,
20130724,07,150,2,100,12/01/13 07:26,
20130724,07,199,2,0,12/01/13 07:26,
20130724,07,200,3,232,12/01/13 07:26,
20130724,07,267,0,17,12/01/13 07:26,
20130724,07,299,2,0,12/01/13 07:26,
20130724,07,333,0,100,12/01/13 07:26,
20130724,07,350,4,0,12/01/13 07:26,
20130724,07,399,2,0,12/01/13 07:26,
20130724,07,481,2,0,12/01/13 07:26,
20130724,07,499,2,0,12/01/13 07:26,
20130724,07,999,0,4633.3,12/01/13 07:26,
20130724,07,1000,0,155,12/01/13 07:26,
20130724,08,-298,0,2,12/01/13 07:26,
20130724,08,-250,0,2,12/01/13 07:26,
20130724,08,-220,0,3,12/01/13 07:26,
20130724,08,-200,200,2,12/01/13 07:26,
20130724,08,-199,0,2,12/01/13 07:26,
20130724,08,-124,0,4,12/01/13 07:26,
20130724,08,-120,0,6,12/01/13 07:26,
20130724,08,-110,0,2,12/01/13 07:26,
20130724,08,-100,0,2,12/01/13 07:26,
20130724,08,-99,0,8,12/01/13 07:26,
20130724,08,-88,0,2,12/01/13 07:26,
20130724,08,-79,0,2,12/01/13 07:26,
20130724,08,-74,0,2,12/01/13 07:26,
20130724,08,-57,0,2,12/01/13 07:26,
20130724,08,-49,0,2,12/01/13 07:26,
20130724,08,-5,0,12,12/01/13 07:26,
20130724,08,-2,0,2,12/01/13 07:26,
20130724,08,0,2152.5,10,12/01/13 07:26,
20130724,08,1,774,0,12/01/13 07:26,
20130724,08,2,3,0,12/01/13 07:26,
20130724,08,5,71,5,12/01/13 07:26,
20130724,08,6,0,25,12/01/13 07:26,
20130724,08,8,0,42,12/01/13 07:26,
20130724,08,10,0,15,12/01/13 07:26,
20130724,08,12,0,200,12/01/13 07:26,
20130724,08,13,0,3.5,12/01/13 07:26,
20130724,08,14,0,12,12/01/13 07:26,
20130724,08,15,100,37.1,12/01/13 07:26,
20130724,08,17,0,46.4,12/01/13 07:26,
20130724,08,18,0,35,12/01/13 07:26,
20130724,08,20,4,150,12/01/13 07:26,
20130724,08,21,37,29.2,12/01/13 07:26,
20130724,08,22,77.4,52.8,12/01/13 07:26,
20130724,08,23,111.1,25,12/01/13 07:26,
20130724,08,24,170.5,75,12/01/13 07:26,
20130724,08,25,237.5,94,12/01/13 07:26,
20130724,08,26,107.5,7.6,12/01/13 07:26,
20130724,08,27,114,134.4,12/01/13 07:26,
20130724,08,28,205,119.1,12/01/13 07:26,
20130724,08,29,436,88,12/01/13 07:26,
20130724,08,30,210,300,12/01/13 07:26,
20130724,08,31,227,116.5,12/01/13 07:26,
20130724,08,32,112,209.6,12/01/13 07:26,
20130724,08,33,50,160,12/01/13 07:26,
20130724,08,34,0,151.2,12/01/13 07:26,
20130724,08,35,157,99.5,12/01/13 07:26,
20130724,08,36,35,66,12/01/13 07:26,
20130724,08,37,12.8,346,12/01/13 07:26,
20130724,08,38,107,56,12/01/13 07:26,
20130724,08,39,8.2,40,12/01/13 07:26,
20130724,08,40,44.4,.1,12/01/13 07:26,
20130724,08,41,4.1,20,12/01/13 07:26,
20130724,08,42,3.6,199,12/01/13 07:26,
20130724,08,43,3.5,17.5,12/01/13 07:26,
20130724,08,44,11.4,299,12/01/13 07:26,
20130724,08,45,21,20,12/01/13 07:26,
20130724,08,46,21.5,1,12/01/13 07:26,
20130724,08,47,10,300,12/01/13 07:26,
20130724,08,49,3.5,0,12/01/13 07:26,
