BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091118,01,-425,0,10,04/01/10 03:02,
20091118,01,-225,0,4,04/01/10 03:02,
20091118,01,-215,0,8,04/01/10 03:02,
20091118,01,-200,143,0,04/01/10 03:02,
20091118,01,-180,0,20,04/01/10 03:02,
20091118,01,-176,0,2.5,04/01/10 03:02,
20091118,01,-175,0,2,04/01/10 03:02,
20091118,01,-150,0,1,04/01/10 03:02,
20091118,01,-125,0,.5,04/01/10 03:02,
20091118,01,-120,0,1,04/01/10 03:02,
20091118,01,-100,90,0,04/01/10 03:02,
20091118,01,-80,0,3,04/01/10 03:02,
20091118,01,-75,0,4,04/01/10 03:02,
20091118,01,-60,0,2,04/01/10 03:02,
20091118,01,-57,0,30.7,04/01/10 03:02,
20091118,01,-50,9,3,04/01/10 03:02,
20091118,01,-40,0,7,04/01/10 03:02,
20091118,01,-35,0,25,04/01/10 03:02,
20091118,01,-30,20,12,04/01/10 03:02,
20091118,01,-28,0,18.8,04/01/10 03:02,
20091118,01,-25,0,4,04/01/10 03:02,
20091118,01,-24,0,1.3,04/01/10 03:02,
20091118,01,-20,0,36.3,04/01/10 03:02,
20091118,01,-18,0,12,04/01/10 03:02,
20091118,01,-17,0,103,04/01/10 03:02,
20091118,01,-15,265,7,04/01/10 03:02,
20091118,01,-14,105,3,04/01/10 03:02,
20091118,01,-13,0,14.1,04/01/10 03:02,
20091118,01,-12,0,104.2,04/01/10 03:02,
20091118,01,-11,0,7,04/01/10 03:02,
20091118,01,-10,130,85.2,04/01/10 03:02,
20091118,01,-9,0,11.2,04/01/10 03:02,
20091118,01,-8,0,1.3,04/01/10 03:02,
20091118,01,-7,2,160,04/01/10 03:02,
20091118,01,-5,196,43.3,04/01/10 03:02,
20091118,01,-4,4,4.3,04/01/10 03:02,
20091118,01,-3,0,15,04/01/10 03:02,
20091118,01,-2,5,117.5,04/01/10 03:02,
20091118,01,-1,0,2.6,04/01/10 03:02,
20091118,01,0,4358.2,161,04/01/10 03:02,
20091118,01,1,944,59.3,04/01/10 03:02,
20091118,01,2,233.5,72.6,04/01/10 03:02,
20091118,01,3,158,228.4,04/01/10 03:02,
20091118,01,4,10,18.5,04/01/10 03:02,
20091118,01,5,349.8,258.1,04/01/10 03:02,
20091118,01,6,84,168,04/01/10 03:02,
20091118,01,7,306,150.9,04/01/10 03:02,
20091118,01,8,35,131,04/01/10 03:02,
20091118,01,9,17.4,275,04/01/10 03:02,
20091118,01,10,529.3,146,04/01/10 03:02,
20091118,01,11,735,1,04/01/10 03:02,
20091118,01,12,2,159.5,04/01/10 03:02,
20091118,01,13,47,350.8,04/01/10 03:02,
20091118,01,14,21,290,04/01/10 03:02,
20091118,01,15,112,98.5,04/01/10 03:02,
20091118,01,16,226,303,04/01/10 03:02,
20091118,01,17,160,683,04/01/10 03:02,
20091118,01,18,231.6,687.5,04/01/10 03:02,
20091118,01,19,201.5,244.9,04/01/10 03:02,
20091118,01,20,221.6,135.7,04/01/10 03:02,
20091118,01,21,324,87.8,04/01/10 03:02,
20091118,01,22,132,172,04/01/10 03:02,
20091118,01,23,363,416.1,04/01/10 03:02,
20091118,01,24,353,102.8,04/01/10 03:02,
20091118,01,25,432.6,124,04/01/10 03:02,
20091118,01,26,359.5,153,04/01/10 03:02,
20091118,01,27,463.5,14,04/01/10 03:02,
20091118,01,28,880.8,12,04/01/10 03:02,
20091118,01,29,428.1,16,04/01/10 03:02,
20091118,01,30,912,33,04/01/10 03:02,
20091118,01,31,262.7,95,04/01/10 03:02,
20091118,01,32,639.5,35,04/01/10 03:02,
20091118,01,33,476.1,2.5,04/01/10 03:02,
20091118,01,34,295.5,0,04/01/10 03:02,
20091118,01,35,426.9,15,04/01/10 03:02,
20091118,01,36,168.7,0,04/01/10 03:02,
20091118,01,37,64.2,17,04/01/10 03:02,
20091118,01,38,57.1,0,04/01/10 03:02,
20091118,01,39,10.9,20,04/01/10 03:02,
20091118,01,40,49,89,04/01/10 03:02,
20091118,01,41,30.2,0,04/01/10 03:02,
20091118,01,42,32.6,525,04/01/10 03:02,
20091118,01,43,50,0,04/01/10 03:02,
20091118,01,44,114.7,17.5,04/01/10 03:02,
20091118,01,45,8,12,04/01/10 03:02,
20091118,01,46,0,29.8,04/01/10 03:02,
20091118,01,47,10,0,04/01/10 03:02,
20091118,01,48,6,0,04/01/10 03:02,
20091118,01,49,21.6,0,04/01/10 03:02,
20091118,01,50,30.5,1250,04/01/10 03:02,
20091118,01,51,26.8,0,04/01/10 03:02,
20091118,01,52,31.4,0,04/01/10 03:02,
20091118,01,55,34.5,0,04/01/10 03:02,
20091118,01,57,157.1,0,04/01/10 03:02,
20091118,01,58,20,0,04/01/10 03:02,
20091118,01,60,2,5,04/01/10 03:02,
20091118,01,61,2,0,04/01/10 03:02,
20091118,01,62,10,0,04/01/10 03:02,
20091118,01,65,12,0,04/01/10 03:02,
20091118,01,68,72,0,04/01/10 03:02,
20091118,01,69,2,0,04/01/10 03:02,
20091118,01,70,17,850,04/01/10 03:02,
20091118,01,74,2,0,04/01/10 03:02,
20091118,01,75,5,185,04/01/10 03:02,
20091118,01,77,2,0,04/01/10 03:02,
20091118,01,78,21.2,0,04/01/10 03:02,
20091118,01,85,12,0,04/01/10 03:02,
20091118,01,89,0,390,04/01/10 03:02,
20091118,01,90,3,0,04/01/10 03:02,
20091118,01,94,60,0,04/01/10 03:02,
20091118,01,99,2,0,04/01/10 03:02,
20091118,01,100,4,1272,04/01/10 03:02,
20091118,01,110,3,0,04/01/10 03:02,
20091118,01,115,2,0,04/01/10 03:02,
20091118,01,124,4,0,04/01/10 03:02,
20091118,01,125,1,0,04/01/10 03:02,
20091118,01,130,1,0,04/01/10 03:02,
20091118,01,145,4,0,04/01/10 03:02,
20091118,01,149,4,0,04/01/10 03:02,
20091118,01,150,10,73,04/01/10 03:02,
20091118,01,165,0,19.8,04/01/10 03:02,
20091118,01,178,0,73,04/01/10 03:02,
20091118,01,195,8,0,04/01/10 03:02,
20091118,01,300,1,525,04/01/10 03:02,
20091118,01,999,0,4117.5,04/01/10 03:02,
20091118,01,1000,0,101,04/01/10 03:02,
20091118,02,-425,0,10,04/01/10 03:02,
20091118,02,-225,0,4,04/01/10 03:02,
20091118,02,-215,0,8,04/01/10 03:02,
20091118,02,-200,143,0,04/01/10 03:02,
20091118,02,-175,0,2,04/01/10 03:02,
20091118,02,-125,0,.5,04/01/10 03:02,
20091118,02,-100,90,0,04/01/10 03:02,
20091118,02,-80,0,2,04/01/10 03:02,
20091118,02,-75,0,4,04/01/10 03:02,
20091118,02,-60,0,2,04/01/10 03:02,
20091118,02,-56,0,15.4,04/01/10 03:02,
20091118,02,-50,9,2,04/01/10 03:02,
20091118,02,-40,0,7,04/01/10 03:02,
20091118,02,-39,0,1.3,04/01/10 03:02,
20091118,02,-38,0,10,04/01/10 03:02,
20091118,02,-35,0,1.3,04/01/10 03:02,
20091118,02,-30,0,13.3,04/01/10 03:02,
20091118,02,-27,0,8.7,04/01/10 03:02,
20091118,02,-25,0,4,04/01/10 03:02,
20091118,02,-23,0,2,04/01/10 03:02,
20091118,02,-22,0,3,04/01/10 03:02,
20091118,02,-20,0,35,04/01/10 03:02,
20091118,02,-19,0,5,04/01/10 03:02,
20091118,02,-18,0,10,04/01/10 03:02,
20091118,02,-17,0,100,04/01/10 03:02,
20091118,02,-16,0,2,04/01/10 03:02,
20091118,02,-15,240,8,04/01/10 03:02,
20091118,02,-14,20,0,04/01/10 03:02,
20091118,02,-13,0,82.1,04/01/10 03:02,
20091118,02,-12,0,14.6,04/01/10 03:02,
20091118,02,-11,0,5,04/01/10 03:02,
20091118,02,-10,5,81,04/01/10 03:02,
20091118,02,-9,0,22.4,04/01/10 03:02,
20091118,02,-8,0,8.1,04/01/10 03:02,
20091118,02,-7,0,132.5,04/01/10 03:02,
20091118,02,-6,0,1.3,04/01/10 03:02,
20091118,02,-5,207,42,04/01/10 03:02,
20091118,02,-4,2,1.3,04/01/10 03:02,
20091118,02,-3,0,128.4,04/01/10 03:02,
20091118,02,-2,0,15,04/01/10 03:02,
20091118,02,-1,20,0,04/01/10 03:02,
20091118,02,0,4410,123,04/01/10 03:02,
20091118,02,1,1041,62.8,04/01/10 03:02,
20091118,02,2,60.5,56.5,04/01/10 03:02,
20091118,02,3,158,151,04/01/10 03:02,
20091118,02,4,29,57.8,04/01/10 03:02,
20091118,02,5,332.5,167.6,04/01/10 03:02,
20091118,02,6,204,250,04/01/10 03:02,
20091118,02,7,155,139.3,04/01/10 03:02,
20091118,02,8,35,81,04/01/10 03:02,
20091118,02,9,27.2,265,04/01/10 03:02,
20091118,02,10,1054.2,146,04/01/10 03:02,
20091118,02,11,20,2.5,04/01/10 03:02,
20091118,02,12,2,240.8,04/01/10 03:02,
20091118,02,13,47,205.4,04/01/10 03:02,
20091118,02,14,23,304,04/01/10 03:02,
20091118,02,15,293,51,04/01/10 03:02,
20091118,02,16,46,528.5,04/01/10 03:02,
20091118,02,17,147.1,770.7,04/01/10 03:02,
20091118,02,18,213,392.9,04/01/10 03:02,
20091118,02,19,190.5,176,04/01/10 03:02,
20091118,02,20,264,108.2,04/01/10 03:02,
20091118,02,21,292,185.4,04/01/10 03:02,
20091118,02,22,228.5,80,04/01/10 03:02,
20091118,02,23,262,315,04/01/10 03:02,
20091118,02,24,644,255,04/01/10 03:02,
20091118,02,25,346.6,321.8,04/01/10 03:02,
20091118,02,26,170,84,04/01/10 03:02,
20091118,02,27,763.5,10,04/01/10 03:02,
20091118,02,28,706.1,20,04/01/10 03:02,
20091118,02,29,533,54,04/01/10 03:02,
20091118,02,30,881.6,82,04/01/10 03:02,
20091118,02,31,620.1,0,04/01/10 03:02,
20091118,02,32,552.3,37,04/01/10 03:02,
20091118,02,33,253.1,0,04/01/10 03:02,
20091118,02,34,197.3,20,04/01/10 03:02,
20091118,02,35,330.6,15,04/01/10 03:02,
20091118,02,36,86,5,04/01/10 03:02,
20091118,02,37,87.4,15,04/01/10 03:02,
20091118,02,38,28.2,0,04/01/10 03:02,
20091118,02,39,5,20,04/01/10 03:02,
20091118,02,40,46.7,89,04/01/10 03:02,
20091118,02,41,30.4,527,04/01/10 03:02,
20091118,02,42,28.5,0,04/01/10 03:02,
20091118,02,44,94.5,27.5,04/01/10 03:02,
20091118,02,45,18,12,04/01/10 03:02,
20091118,02,46,.5,30.2,04/01/10 03:02,
20091118,02,47,6,8,04/01/10 03:02,
20091118,02,49,22.6,0,04/01/10 03:02,
20091118,02,50,22,1250,04/01/10 03:02,
20091118,02,52,17.4,0,04/01/10 03:02,
20091118,02,53,13.7,0,04/01/10 03:02,
20091118,02,55,14.5,0,04/01/10 03:02,
20091118,02,56,150,0,04/01/10 03:02,
20091118,02,57,20,0,04/01/10 03:02,
20091118,02,58,3.6,0,04/01/10 03:02,
20091118,02,59,0,34,04/01/10 03:02,
20091118,02,60,10,5,04/01/10 03:02,
20091118,02,62,10,0,04/01/10 03:02,
20091118,02,65,2,0,04/01/10 03:02,
20091118,02,66,2,0,04/01/10 03:02,
20091118,02,67,12,0,04/01/10 03:02,
20091118,02,69,31,0,04/01/10 03:02,
20091118,02,70,17,850,04/01/10 03:02,
20091118,02,74,4,0,04/01/10 03:02,
20091118,02,75,14,185,04/01/10 03:02,
20091118,02,79,5.6,0,04/01/10 03:02,
20091118,02,82,2,0,04/01/10 03:02,
20091118,02,83,10,0,04/01/10 03:02,
20091118,02,85,2,0,04/01/10 03:02,
20091118,02,90,13,0,04/01/10 03:02,
20091118,02,92,1,0,04/01/10 03:02,
20091118,02,95,30,0,04/01/10 03:02,
20091118,02,96,0,390,04/01/10 03:02,
20091118,02,99,2,0,04/01/10 03:02,
20091118,02,100,3,1221,04/01/10 03:02,
20091118,02,110,3,0,04/01/10 03:02,
20091118,02,115,3,0,04/01/10 03:02,
20091118,02,124,4,0,04/01/10 03:02,
20091118,02,130,1,0,04/01/10 03:02,
20091118,02,145,4,0,04/01/10 03:02,
20091118,02,149,4,0,04/01/10 03:02,
20091118,02,150,10,73,04/01/10 03:02,
20091118,02,165,0,22.5,04/01/10 03:02,
20091118,02,192,0,73,04/01/10 03:02,
20091118,02,195,8,0,04/01/10 03:02,
20091118,02,300,1,525,04/01/10 03:02,
20091118,02,400,0,10,04/01/10 03:02,
20091118,02,999,0,4071.7,04/01/10 03:02,
20091118,02,1000,0,101,04/01/10 03:02,
20091118,03,-425,0,10,04/01/10 03:02,
20091118,03,-225,0,4,04/01/10 03:02,
20091118,03,-215,0,8,04/01/10 03:02,
20091118,03,-200,143,0,04/01/10 03:02,
20091118,03,-183,0,20,04/01/10 03:02,
20091118,03,-175,0,2,04/01/10 03:02,
20091118,03,-125,0,.5,04/01/10 03:02,
20091118,03,-100,90,0,04/01/10 03:02,
20091118,03,-80,0,2,04/01/10 03:02,
20091118,03,-75,0,4,04/01/10 03:02,
20091118,03,-61,0,20,04/01/10 03:02,
20091118,03,-60,0,2,04/01/10 03:02,
20091118,03,-57,0,15.4,04/01/10 03:02,
20091118,03,-50,9,2,04/01/10 03:02,
20091118,03,-40,0,7,04/01/10 03:02,
20091118,03,-33,0,1.3,04/01/10 03:02,
20091118,03,-31,0,25,04/01/10 03:02,
20091118,03,-30,0,12,04/01/10 03:02,
20091118,03,-29,0,1.3,04/01/10 03:02,
20091118,03,-28,0,8.7,04/01/10 03:02,
20091118,03,-25,0,5.3,04/01/10 03:02,
20091118,03,-21,0,10,04/01/10 03:02,
20091118,03,-20,0,35,04/01/10 03:02,
20091118,03,-19,0,2,04/01/10 03:02,
20091118,03,-18,0,3,04/01/10 03:02,
20091118,03,-16,0,100,04/01/10 03:02,
20091118,03,-15,410,10,04/01/10 03:02,
20091118,03,-14,20,21.7,04/01/10 03:02,
20091118,03,-13,0,75,04/01/10 03:02,
20091118,03,-12,0,7,04/01/10 03:02,
20091118,03,-11,0,3,04/01/10 03:02,
20091118,03,-10,5,71,04/01/10 03:02,
20091118,03,-9,0,5.6,04/01/10 03:02,
20091118,03,-7,0,30,04/01/10 03:02,
20091118,03,-6,0,100,04/01/10 03:02,
20091118,03,-5,10,44.2,04/01/10 03:02,
20091118,03,-4,0,1.3,04/01/10 03:02,
20091118,03,-3,20,101.3,04/01/10 03:02,
20091118,03,-2,0,45.5,04/01/10 03:02,
20091118,03,-1,55,3.8,04/01/10 03:02,
20091118,03,0,4507.5,96.3,04/01/10 03:02,
20091118,03,1,915,62.5,04/01/10 03:02,
20091118,03,2,42.5,40.2,04/01/10 03:02,
20091118,03,3,187,206.4,04/01/10 03:02,
20091118,03,4,0,141.6,04/01/10 03:02,
20091118,03,5,475,65,04/01/10 03:02,
20091118,03,6,35,232.3,04/01/10 03:02,
20091118,03,7,155,77.5,04/01/10 03:02,
20091118,03,8,47,171,04/01/10 03:02,
20091118,03,9,45.4,245,04/01/10 03:02,
20091118,03,10,1019,46,04/01/10 03:02,
20091118,03,11,50,134.8,04/01/10 03:02,
20091118,03,12,2,321.4,04/01/10 03:02,
20091118,03,13,34.1,104,04/01/10 03:02,
20091118,03,14,201,260,04/01/10 03:02,
20091118,03,15,70,226.5,04/01/10 03:02,
20091118,03,16,52,660,04/01/10 03:02,
20091118,03,17,142,578,04/01/10 03:02,
20091118,03,18,205,423.5,04/01/10 03:02,
20091118,03,19,210.5,161,04/01/10 03:02,
20091118,03,20,280,131.2,04/01/10 03:02,
20091118,03,21,312,158.6,04/01/10 03:02,
20091118,03,22,246.5,153,04/01/10 03:02,
20091118,03,23,273,218.3,04/01/10 03:02,
20091118,03,24,612.5,302.5,04/01/10 03:02,
20091118,03,25,353.1,288,04/01/10 03:02,
20091118,03,26,302.5,79,04/01/10 03:02,
20091118,03,27,806.5,20,04/01/10 03:02,
20091118,03,28,518,98,04/01/10 03:02,
20091118,03,29,812,14,04/01/10 03:02,
20091118,03,30,528.5,25,04/01/10 03:02,
20091118,03,31,423,2.5,04/01/10 03:02,
20091118,03,32,702,35,04/01/10 03:02,
20091118,03,33,249.8,2,04/01/10 03:02,
20091118,03,34,180.3,0,04/01/10 03:02,
20091118,03,35,371.6,15,04/01/10 03:02,
20091118,03,36,65,15,04/01/10 03:02,
20091118,03,37,27.6,0,04/01/10 03:02,
20091118,03,38,21.1,0,04/01/10 03:02,
20091118,03,39,14.2,49,04/01/10 03:02,
20091118,03,40,18,585,04/01/10 03:02,
20091118,03,41,26.5,2,04/01/10 03:02,
20091118,03,42,1.5,0,04/01/10 03:02,
20091118,03,43,27.3,0,04/01/10 03:02,
20091118,03,44,67.7,34.5,04/01/10 03:02,
20091118,03,45,17,28.8,04/01/10 03:02,
20091118,03,46,6,0,04/01/10 03:02,
20091118,03,47,0,16,04/01/10 03:02,
20091118,03,48,7.1,0,04/01/10 03:02,
20091118,03,49,15.5,0,04/01/10 03:02,
20091118,03,50,25,1250,04/01/10 03:02,
20091118,03,51,17.4,0,04/01/10 03:02,
20091118,03,52,13.7,0,04/01/10 03:02,
20091118,03,55,13,0,04/01/10 03:02,
20091118,03,56,12,0,04/01/10 03:02,
20091118,03,57,161.6,0,04/01/10 03:02,
20091118,03,59,10,0,04/01/10 03:02,
20091118,03,60,0,5,04/01/10 03:02,
20091118,03,64,0,7.5,04/01/10 03:02,
20091118,03,65,2,0,04/01/10 03:02,
20091118,03,66,15,0,04/01/10 03:02,
20091118,03,68,30,0,04/01/10 03:02,
20091118,03,70,4,850,04/01/10 03:02,
20091118,03,74,2,0,04/01/10 03:02,
20091118,03,75,16,185,04/01/10 03:02,
20091118,03,76,0,1,04/01/10 03:02,
20091118,03,78,5.6,0,04/01/10 03:02,
20091118,03,80,10,0,04/01/10 03:02,
20091118,03,83,2,390,04/01/10 03:02,
20091118,03,85,2,0,04/01/10 03:02,
20091118,03,88,11,0,04/01/10 03:02,
20091118,03,90,3,0,04/01/10 03:02,
20091118,03,94,30,0,04/01/10 03:02,
20091118,03,95,10,0,04/01/10 03:02,
20091118,03,99,2,0,04/01/10 03:02,
20091118,03,100,3,1261,04/01/10 03:02,
20091118,03,110,4,0,04/01/10 03:02,
20091118,03,115,2,0,04/01/10 03:02,
20091118,03,124,4,0,04/01/10 03:02,
20091118,03,130,1,0,04/01/10 03:02,
20091118,03,145,4,0,04/01/10 03:02,
20091118,03,149,4,0,04/01/10 03:02,
20091118,03,150,10,73,04/01/10 03:02,
20091118,03,165,0,15,04/01/10 03:02,
20091118,03,166,0,73,04/01/10 03:02,
20091118,03,195,8,0,04/01/10 03:02,
20091118,03,300,1,525,04/01/10 03:02,
20091118,03,519,20,0,04/01/10 03:02,
20091118,03,999,0,4047.2,04/01/10 03:02,
20091118,03,1000,0,101,04/01/10 03:02,
20091118,04,-425,0,10,04/01/10 03:02,
20091118,04,-225,0,4,04/01/10 03:02,
20091118,04,-215,0,8,04/01/10 03:02,
20091118,04,-200,143,0,04/01/10 03:02,
20091118,04,-177,0,2.5,04/01/10 03:02,
20091118,04,-175,0,2,04/01/10 03:02,
20091118,04,-125,0,.5,04/01/10 03:02,
20091118,04,-100,90,0,04/01/10 03:02,
20091118,04,-80,0,2,04/01/10 03:02,
20091118,04,-75,0,4,04/01/10 03:02,
20091118,04,-61,0,10,04/01/10 03:02,
20091118,04,-60,0,2,04/01/10 03:02,
20091118,04,-57,0,30.7,04/01/10 03:02,
20091118,04,-50,9,2,04/01/10 03:02,
20091118,04,-40,0,7,04/01/10 03:02,
20091118,04,-35,0,1.3,04/01/10 03:02,
20091118,04,-31,0,1.3,04/01/10 03:02,
20091118,04,-30,0,12,04/01/10 03:02,
20091118,04,-28,0,17.5,04/01/10 03:02,
20091118,04,-27,0,1.3,04/01/10 03:02,
20091118,04,-25,0,4,04/01/10 03:02,
20091118,04,-21,0,20,04/01/10 03:02,
20091118,04,-20,0,35,04/01/10 03:02,
20091118,04,-19,0,2,04/01/10 03:02,
20091118,04,-18,0,3,04/01/10 03:02,
20091118,04,-16,0,100,04/01/10 03:02,
20091118,04,-15,435,10,04/01/10 03:02,
20091118,04,-14,50,14.1,04/01/10 03:02,
20091118,04,-13,0,75,04/01/10 03:02,
20091118,04,-12,0,36.2,04/01/10 03:02,
20091118,04,-11,0,3,04/01/10 03:02,
20091118,04,-10,5,82.2,04/01/10 03:02,
20091118,04,-9,0,11.2,04/01/10 03:02,
20091118,04,-8,0,60,04/01/10 03:02,
20091118,04,-6,0,100,04/01/10 03:02,
20091118,04,-5,14,42,04/01/10 03:02,
20091118,04,-4,0,15.5,04/01/10 03:02,
20091118,04,-3,0,101.3,04/01/10 03:02,
20091118,04,-2,0,20,04/01/10 03:02,
20091118,04,-1,55,1.3,04/01/10 03:02,
20091118,04,0,4515.2,152.3,04/01/10 03:02,
20091118,04,1,912,67.1,04/01/10 03:02,
20091118,04,2,49.5,1,04/01/10 03:02,
20091118,04,3,187,298.2,04/01/10 03:02,
20091118,04,4,0,123.1,04/01/10 03:02,
20091118,04,5,489.7,136.3,04/01/10 03:02,
20091118,04,6,35,246.4,04/01/10 03:02,
20091118,04,7,155,75,04/01/10 03:02,
20091118,04,8,47,162.3,04/01/10 03:02,
20091118,04,9,52.6,245,04/01/10 03:02,
20091118,04,10,1042,46,04/01/10 03:02,
20091118,04,11,30,169.5,04/01/10 03:02,
20091118,04,12,2,406.8,04/01/10 03:02,
20091118,04,13,32,104,04/01/10 03:02,
20091118,04,14,201,240,04/01/10 03:02,
20091118,04,15,122,229,04/01/10 03:02,
20091118,04,16,50,687.5,04/01/10 03:02,
20091118,04,17,157,623,04/01/10 03:02,
20091118,04,18,194,343.5,04/01/10 03:02,
20091118,04,19,200.5,201,04/01/10 03:02,
20091118,04,20,288.5,132,04/01/10 03:02,
20091118,04,21,312,139,04/01/10 03:02,
20091118,04,22,248,262.4,04/01/10 03:02,
20091118,04,23,320,233.2,04/01/10 03:02,
20091118,04,24,586,214.2,04/01/10 03:02,
20091118,04,25,368.1,90.2,04/01/10 03:02,
20091118,04,26,317.5,80,04/01/10 03:02,
20091118,04,27,963.3,85,04/01/10 03:02,
20091118,04,28,344,98,04/01/10 03:02,
20091118,04,29,830.1,66,04/01/10 03:02,
20091118,04,30,536.6,72,04/01/10 03:02,
20091118,04,31,418,0,04/01/10 03:02,
20091118,04,32,720.1,35,04/01/10 03:02,
20091118,04,33,249.3,20,04/01/10 03:02,
20091118,04,34,182.3,0,04/01/10 03:02,
20091118,04,35,426.9,15,04/01/10 03:02,
20091118,04,36,61.2,17,04/01/10 03:02,
20091118,04,37,60.7,0,04/01/10 03:02,
20091118,04,38,50.7,0,04/01/10 03:02,
20091118,04,39,27.6,49,04/01/10 03:02,
20091118,04,40,44,60,04/01/10 03:02,
20091118,04,41,15,525,04/01/10 03:02,
20091118,04,42,2.7,0,04/01/10 03:02,
20091118,04,43,111.7,20,04/01/10 03:02,
20091118,04,44,.5,12,04/01/10 03:02,
20091118,04,45,27,28.6,04/01/10 03:02,
20091118,04,46,6,1,04/01/10 03:02,
20091118,04,47,0,24,04/01/10 03:02,
20091118,04,48,21.6,0,04/01/10 03:02,
20091118,04,49,23,0,04/01/10 03:02,
20091118,04,50,25,1250,04/01/10 03:02,
20091118,04,51,30.8,0,04/01/10 03:02,
20091118,04,52,27.4,0,04/01/10 03:02,
20091118,04,54,20,0,04/01/10 03:02,
20091118,04,55,3,0,04/01/10 03:02,
20091118,04,56,169.1,0,04/01/10 03:02,
20091118,04,57,8,0,04/01/10 03:02,
20091118,04,58,30,0,04/01/10 03:02,
20091118,04,59,10,0,04/01/10 03:02,
20091118,04,60,2,6,04/01/10 03:02,
20091118,04,63,0,7.5,04/01/10 03:02,
20091118,04,65,2,0,04/01/10 03:02,
20091118,04,66,13,0,04/01/10 03:02,
20091118,04,68,62,0,04/01/10 03:02,
20091118,04,70,4,850,04/01/10 03:02,
20091118,04,74,2,0,04/01/10 03:02,
20091118,04,75,14,185,04/01/10 03:02,
20091118,04,76,2,0,04/01/10 03:02,
20091118,04,77,11.2,0,04/01/10 03:02,
20091118,04,80,10,0,04/01/10 03:02,
20091118,04,85,2,0,04/01/10 03:02,
20091118,04,88,11,0,04/01/10 03:02,
20091118,04,90,3,0,04/01/10 03:02,
20091118,04,92,0,390,04/01/10 03:02,
20091118,04,94,60,0,04/01/10 03:02,
20091118,04,95,10,0,04/01/10 03:02,
20091118,04,99,2,0,04/01/10 03:02,
20091118,04,100,3,1251,04/01/10 03:02,
20091118,04,110,4,0,04/01/10 03:02,
20091118,04,115,2,0,04/01/10 03:02,
20091118,04,124,4,0,04/01/10 03:02,
20091118,04,130,1,0,04/01/10 03:02,
20091118,04,145,4,0,04/01/10 03:02,
20091118,04,149,4,0,04/01/10 03:02,
20091118,04,150,10,73,04/01/10 03:02,
20091118,04,165,0,29.7,04/01/10 03:02,
20091118,04,184,0,73,04/01/10 03:02,
20091118,04,195,8,0,04/01/10 03:02,
20091118,04,300,1,525,04/01/10 03:02,
20091118,04,519,10,0,04/01/10 03:02,
20091118,04,999,0,4056.3,04/01/10 03:02,
20091118,04,1000,0,101,04/01/10 03:02,
20091118,05,-425,0,10,04/01/10 03:02,
20091118,05,-225,0,4,04/01/10 03:02,
20091118,05,-215,0,8,04/01/10 03:02,
20091118,05,-200,143,0,04/01/10 03:02,
20091118,05,-175,0,7,04/01/10 03:02,
20091118,05,-125,0,.5,04/01/10 03:02,
20091118,05,-100,90,0,04/01/10 03:02,
20091118,05,-80,0,2,04/01/10 03:02,
20091118,05,-75,0,4,04/01/10 03:02,
20091118,05,-60,0,2,04/01/10 03:02,
20091118,05,-56,0,15.4,04/01/10 03:02,
20091118,05,-50,9,2,04/01/10 03:02,
20091118,05,-40,0,7,04/01/10 03:02,
20091118,05,-31,0,25,04/01/10 03:02,
20091118,05,-30,0,12,04/01/10 03:02,
20091118,05,-27,0,8.7,04/01/10 03:02,
20091118,05,-25,0,4,04/01/10 03:02,
20091118,05,-24,0,10,04/01/10 03:02,
20091118,05,-23,0,1.3,04/01/10 03:02,
20091118,05,-20,0,35,04/01/10 03:02,
20091118,05,-19,0,11.3,04/01/10 03:02,
20091118,05,-16,0,100,04/01/10 03:02,
20091118,05,-15,355,6.3,04/01/10 03:02,
20091118,05,-14,40,0,04/01/10 03:02,
20091118,05,-13,0,80,04/01/10 03:02,
20091118,05,-12,0,7.1,04/01/10 03:02,
20091118,05,-11,0,5,04/01/10 03:02,
20091118,05,-10,5,73,04/01/10 03:02,
20091118,05,-9,0,40,04/01/10 03:02,
20091118,05,-8,0,5.6,04/01/10 03:02,
20091118,05,-7,0,2,04/01/10 03:02,
20091118,05,-6,0,133,04/01/10 03:02,
20091118,05,-5,2,42,04/01/10 03:02,
20091118,05,-4,4,0,04/01/10 03:02,
20091118,05,-3,0,100,04/01/10 03:02,
20091118,05,-2,0,42.1,04/01/10 03:02,
20091118,05,-1,0,2.5,04/01/10 03:02,
20091118,05,0,4571.4,96,04/01/10 03:02,
20091118,05,1,903,60.3,04/01/10 03:02,
20091118,05,2,51.5,3.3,04/01/10 03:02,
20091118,05,3,158,238.7,04/01/10 03:02,
20091118,05,4,29,6.1,04/01/10 03:02,
20091118,05,5,479,150,04/01/10 03:02,
20091118,05,6,35,271.5,04/01/10 03:02,
20091118,05,7,150,125,04/01/10 03:02,
20091118,05,8,35,137,04/01/10 03:02,
20091118,05,9,2.4,264.7,04/01/10 03:02,
20091118,05,10,1086,66,04/01/10 03:02,
20091118,05,11,81,10.5,04/01/10 03:02,
20091118,05,12,2,281,04/01/10 03:02,
20091118,05,13,15,124.8,04/01/10 03:02,
20091118,05,14,23,374.4,04/01/10 03:02,
20091118,05,15,280,111,04/01/10 03:02,
20091118,05,16,60,199.5,04/01/10 03:02,
20091118,05,17,141,967.5,04/01/10 03:02,
