BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110219,01,-589,0,5,07/01/11 06:13,
20110219,01,-301,0,5,07/01/11 06:13,
20110219,01,-201,0,3,07/01/11 06:13,
20110219,01,-200,108,0,07/01/11 06:13,
20110219,01,-199,0,8,07/01/11 06:13,
20110219,01,-180,0,10,07/01/11 06:13,
20110219,01,-170,0,1.3,07/01/11 06:13,
20110219,01,-149,0,8,07/01/11 06:13,
20110219,01,-131,0,10,07/01/11 06:13,
20110219,01,-124,0,40,07/01/11 06:13,
20110219,01,-100,0,9,07/01/11 06:13,
20110219,01,-99,0,40,07/01/11 06:13,
20110219,01,-87,2,0,07/01/11 06:13,
20110219,01,-85,0,4,07/01/11 06:13,
20110219,01,-83,0,10,07/01/11 06:13,
20110219,01,-81,1,0,07/01/11 06:13,
20110219,01,-75,0,8,07/01/11 06:13,
20110219,01,-74,0,14,07/01/11 06:13,
20110219,01,-70,0,3.2,07/01/11 06:13,
20110219,01,-69,0,4,07/01/11 06:13,
20110219,01,-65,0,5,07/01/11 06:13,
20110219,01,-60,0,20,07/01/11 06:13,
20110219,01,-55,0,4,07/01/11 06:13,
20110219,01,-51,0,39,07/01/11 06:13,
20110219,01,-50,0,6,07/01/11 06:13,
20110219,01,-49,0,31.4,07/01/11 06:13,
20110219,01,-48,0,37.5,07/01/11 06:13,
20110219,01,-46,0,2.3,07/01/11 06:13,
20110219,01,-45,0,10,07/01/11 06:13,
20110219,01,-44,0,7.6,07/01/11 06:13,
20110219,01,-43,0,10,07/01/11 06:13,
20110219,01,-40,0,21,07/01/11 06:13,
20110219,01,-39,0,39.5,07/01/11 06:13,
20110219,01,-36,0,20,07/01/11 06:13,
20110219,01,-35,0,4,07/01/11 06:13,
20110219,01,-34,0,10,07/01/11 06:13,
20110219,01,-33,0,54,07/01/11 06:13,
20110219,01,-32,0,41.3,07/01/11 06:13,
20110219,01,-31,0,44.5,07/01/11 06:13,
20110219,01,-30,0,23,07/01/11 06:13,
20110219,01,-29,0,12.2,07/01/11 06:13,
20110219,01,-28,0,22.5,07/01/11 06:13,
20110219,01,-26,0,38.5,07/01/11 06:13,
20110219,01,-25,0,17,07/01/11 06:13,
20110219,01,-24,0,23,07/01/11 06:13,
20110219,01,-21,19,93,07/01/11 06:13,
20110219,01,-20,50,176.2,07/01/11 06:13,
20110219,01,-19,5,0,07/01/11 06:13,
20110219,01,-18,12.3,54.7,07/01/11 06:13,
20110219,01,-17,5,60,07/01/11 06:13,
20110219,01,-16,5,45,07/01/11 06:13,
20110219,01,-15,40,57.7,07/01/11 06:13,
20110219,01,-14,66,83.4,07/01/11 06:13,
20110219,01,-13,1.8,0,07/01/11 06:13,
20110219,01,-12,0,30.1,07/01/11 06:13,
20110219,01,-11,155,12,07/01/11 06:13,
20110219,01,-10,620,138.6,07/01/11 06:13,
20110219,01,-9,0,132.7,07/01/11 06:13,
20110219,01,-8,2,94.5,07/01/11 06:13,
20110219,01,-7,0,31.6,07/01/11 06:13,
20110219,01,-6,0,90.9,07/01/11 06:13,
20110219,01,-5,18,41.9,07/01/11 06:13,
20110219,01,-4,0,14.7,07/01/11 06:13,
20110219,01,-3,0,151.4,07/01/11 06:13,
20110219,01,-2,0,127.6,07/01/11 06:13,
20110219,01,-1,24,37.6,07/01/11 06:13,
20110219,01,0,2573.9,103.2,07/01/11 06:13,
20110219,01,1,1354,101.9,07/01/11 06:13,
20110219,01,2,3.1,40.9,07/01/11 06:13,
20110219,01,3,25,43.5,07/01/11 06:13,
20110219,01,5,168.2,153,07/01/11 06:13,
20110219,01,6,42.8,192.7,07/01/11 06:13,
20110219,01,7,152.4,25.6,07/01/11 06:13,
20110219,01,8,367.2,107.5,07/01/11 06:13,
20110219,01,9,140.6,143.2,07/01/11 06:13,
20110219,01,10,54,155.3,07/01/11 06:13,
20110219,01,11,20,164,07/01/11 06:13,
20110219,01,12,100,129.4,07/01/11 06:13,
20110219,01,13,40,100.5,07/01/11 06:13,
20110219,01,14,105,88.1,07/01/11 06:13,
20110219,01,15,196,341.6,07/01/11 06:13,
20110219,01,16,247,247.4,07/01/11 06:13,
20110219,01,17,155,255.3,07/01/11 06:13,
20110219,01,18,139,488.1,07/01/11 06:13,
20110219,01,19,79,38.5,07/01/11 06:13,
20110219,01,20,115,252.6,07/01/11 06:13,
20110219,01,21,114,15,07/01/11 06:13,
20110219,01,22,379.2,70,07/01/11 06:13,
20110219,01,23,125,5,07/01/11 06:13,
20110219,01,24,275.4,58,07/01/11 06:13,
20110219,01,25,325.1,50,07/01/11 06:13,
20110219,01,26,273.3,135.5,07/01/11 06:13,
20110219,01,27,149,140.4,07/01/11 06:13,
20110219,01,28,418,94,07/01/11 06:13,
20110219,01,29,109,11,07/01/11 06:13,
20110219,01,30,604.3,59,07/01/11 06:13,
20110219,01,31,69,26,07/01/11 06:13,
20110219,01,32,326,58,07/01/11 06:13,
20110219,01,33,139,18.1,07/01/11 06:13,
20110219,01,34,424,8,07/01/11 06:13,
20110219,01,35,126,203.9,07/01/11 06:13,
20110219,01,36,12,36,07/01/11 06:13,
20110219,01,37,67.3,5,07/01/11 06:13,
20110219,01,38,133.1,2,07/01/11 06:13,
20110219,01,39,299.6,2,07/01/11 06:13,
20110219,01,40,194.8,83,07/01/11 06:13,
20110219,01,41,214.3,5.5,07/01/11 06:13,
20110219,01,42,393.7,0,07/01/11 06:13,
20110219,01,43,241.4,0,07/01/11 06:13,
20110219,01,44,231.6,0,07/01/11 06:13,
20110219,01,45,137.5,225.4,07/01/11 06:13,
20110219,01,46,45.1,4,07/01/11 06:13,
20110219,01,47,448.3,25,07/01/11 06:13,
20110219,01,48,142.3,0,07/01/11 06:13,
20110219,01,49,203,167.2,07/01/11 06:13,
20110219,01,50,225,42,07/01/11 06:13,
20110219,01,51,31.4,37.7,07/01/11 06:13,
20110219,01,52,212.6,0,07/01/11 06:13,
20110219,01,53,200,0,07/01/11 06:13,
20110219,01,54,183.7,45.5,07/01/11 06:13,
20110219,01,55,32.3,101.5,07/01/11 06:13,
20110219,01,56,95.3,33.6,07/01/11 06:13,
20110219,01,57,216.9,69.2,07/01/11 06:13,
20110219,01,58,55.1,19,07/01/11 06:13,
20110219,01,59,119.4,24,07/01/11 06:13,
20110219,01,60,129.3,0,07/01/11 06:13,
20110219,01,61,134.4,16,07/01/11 06:13,
20110219,01,62,21.1,4,07/01/11 06:13,
20110219,01,63,69.5,0,07/01/11 06:13,
20110219,01,64,95.7,12,07/01/11 06:13,
20110219,01,65,42.2,6,07/01/11 06:13,
20110219,01,66,18.1,0,07/01/11 06:13,
20110219,01,67,97.1,0,07/01/11 06:13,
20110219,01,68,235.8,0,07/01/11 06:13,
20110219,01,69,2,155,07/01/11 06:13,
20110219,01,70,9.1,0,07/01/11 06:13,
20110219,01,71,56.4,0,07/01/11 06:13,
20110219,01,72,52.1,0,07/01/11 06:13,
20110219,01,73,27.5,4.5,07/01/11 06:13,
20110219,01,74,91.8,0,07/01/11 06:13,
20110219,01,75,63.8,1430,07/01/11 06:13,
20110219,01,76,19.5,0,07/01/11 06:13,
20110219,01,77,50.9,0,07/01/11 06:13,
20110219,01,78,37.5,0,07/01/11 06:13,
20110219,01,79,25.1,0,07/01/11 06:13,
20110219,01,80,117.5,0,07/01/11 06:13,
20110219,01,81,2,6,07/01/11 06:13,
20110219,01,82,13.4,0,07/01/11 06:13,
20110219,01,83,30.1,0,07/01/11 06:13,
20110219,01,84,129.1,0,07/01/11 06:13,
20110219,01,85,20.6,0,07/01/11 06:13,
20110219,01,86,39.5,0,07/01/11 06:13,
20110219,01,87,18.1,0,07/01/11 06:13,
20110219,01,88,5.3,0,07/01/11 06:13,
20110219,01,90,55.1,0,07/01/11 06:13,
20110219,01,91,85,0,07/01/11 06:13,
20110219,01,92,75,0,07/01/11 06:13,
20110219,01,94,3,0,07/01/11 06:13,
20110219,01,95,23,0,07/01/11 06:13,
20110219,01,96,37.5,0,07/01/11 06:13,
20110219,01,98,32.7,0,07/01/11 06:13,
20110219,01,99,4,0,07/01/11 06:13,
20110219,01,100,73.3,0,07/01/11 06:13,
20110219,01,101,43.2,0,07/01/11 06:13,
20110219,01,102,22,0,07/01/11 06:13,
20110219,01,105,38.6,324,07/01/11 06:13,
20110219,01,106,75,0,07/01/11 06:13,
20110219,01,107,19.5,0,07/01/11 06:13,
20110219,01,108,42.5,0,07/01/11 06:13,
20110219,01,112,10.5,0,07/01/11 06:13,
20110219,01,113,5,0,07/01/11 06:13,
20110219,01,114,33.8,0,07/01/11 06:13,
20110219,01,117,53.2,0,07/01/11 06:13,
20110219,01,119,19.2,0,07/01/11 06:13,
20110219,01,120,10,0,07/01/11 06:13,
20110219,01,121,2,0,07/01/11 06:13,
20110219,01,123,19.9,0,07/01/11 06:13,
20110219,01,124,14,0,07/01/11 06:13,
20110219,01,126,24.4,0,07/01/11 06:13,
20110219,01,128,5,0,07/01/11 06:13,
20110219,01,138,10,0,07/01/11 06:13,
20110219,01,139,43.2,0,07/01/11 06:13,
20110219,01,142,9.3,0,07/01/11 06:13,
20110219,01,143,6.7,0,07/01/11 06:13,
20110219,01,146,26.2,0,07/01/11 06:13,
20110219,01,149,4,0,07/01/11 06:13,
20110219,01,150,101,200,07/01/11 06:13,
20110219,01,174,0,0,07/01/11 06:13,
20110219,01,177,5,0,07/01/11 06:13,
20110219,01,182,10,0,07/01/11 06:13,
20110219,01,195,2,0,07/01/11 06:13,
20110219,01,196,6,0,07/01/11 06:13,
20110219,01,199,5.5,0,07/01/11 06:13,
20110219,01,210,0,135,07/01/11 06:13,
20110219,01,224,0,0,07/01/11 06:13,
20110219,01,225,15,0,07/01/11 06:13,
20110219,01,249,5.5,0,07/01/11 06:13,
20110219,01,250,0,499,07/01/11 06:13,
20110219,01,274,0,0,07/01/11 06:13,
20110219,01,278,8,0,07/01/11 06:13,
20110219,01,295,0,5.2,07/01/11 06:13,
20110219,01,299,5.5,0,07/01/11 06:13,
20110219,01,349,5.5,0,07/01/11 06:13,
20110219,01,360,8,0,07/01/11 06:13,
20110219,01,399,0,0,07/01/11 06:13,
20110219,01,400,0,119,07/01/11 06:13,
20110219,01,530,1.3,0,07/01/11 06:13,
20110219,01,999,0,3187.1,07/01/11 06:13,
20110219,01,1000,0,72,07/01/11 06:13,
20110219,02,-589,0,5,07/01/11 06:13,
20110219,02,-301,0,5,07/01/11 06:13,
20110219,02,-201,0,3,07/01/11 06:13,
20110219,02,-200,108,0,07/01/11 06:13,
20110219,02,-199,0,8,07/01/11 06:13,
20110219,02,-180,0,10,07/01/11 06:13,
20110219,02,-170,0,2.6,07/01/11 06:13,
20110219,02,-149,0,8,07/01/11 06:13,
20110219,02,-131,0,10,07/01/11 06:13,
20110219,02,-124,0,40,07/01/11 06:13,
20110219,02,-100,0,9,07/01/11 06:13,
20110219,02,-99,0,40,07/01/11 06:13,
20110219,02,-87,0,20,07/01/11 06:13,
20110219,02,-85,0,4,07/01/11 06:13,
20110219,02,-83,0,10,07/01/11 06:13,
20110219,02,-75,0,13,07/01/11 06:13,
20110219,02,-74,0,14,07/01/11 06:13,
20110219,02,-70,0,1.9,07/01/11 06:13,
20110219,02,-69,0,4,07/01/11 06:13,
20110219,02,-64,0,20,07/01/11 06:13,
20110219,02,-55,0,9,07/01/11 06:13,
20110219,02,-54,0,23.4,07/01/11 06:13,
20110219,02,-50,0,6,07/01/11 06:13,
20110219,02,-49,0,26.1,07/01/11 06:13,
20110219,02,-48,0,22.5,07/01/11 06:13,
20110219,02,-46,0,1.4,07/01/11 06:13,
20110219,02,-45,0,5,07/01/11 06:13,
20110219,02,-44,0,4.6,07/01/11 06:13,
20110219,02,-42,0,12,07/01/11 06:13,
20110219,02,-40,0,48.5,07/01/11 06:13,
20110219,02,-39,0,2,07/01/11 06:13,
20110219,02,-36,0,23.4,07/01/11 06:13,
20110219,02,-35,0,9,07/01/11 06:13,
20110219,02,-34,0,16.1,07/01/11 06:13,
20110219,02,-33,0,48.8,07/01/11 06:13,
20110219,02,-32,0,1.4,07/01/11 06:13,
20110219,02,-31,0,7,07/01/11 06:13,
20110219,02,-30,0,21.8,07/01/11 06:13,
20110219,02,-29,0,17,07/01/11 06:13,
20110219,02,-28,0,21,07/01/11 06:13,
20110219,02,-26,0,22.5,07/01/11 06:13,
20110219,02,-25,0,35.4,07/01/11 06:13,
20110219,02,-24,0,3,07/01/11 06:13,
20110219,02,-23,1.3,0,07/01/11 06:13,
20110219,02,-22,0,29.5,07/01/11 06:13,
20110219,02,-21,19,79.7,07/01/11 06:13,
20110219,02,-20,55,41.5,07/01/11 06:13,
20110219,02,-18,8.8,62.7,07/01/11 06:13,
20110219,02,-17,6,55.2,07/01/11 06:13,
20110219,02,-16,6,15.3,07/01/11 06:13,
20110219,02,-15,35,85.1,07/01/11 06:13,
20110219,02,-14,0,5,07/01/11 06:13,
20110219,02,-13,0,1.6,07/01/11 06:13,
20110219,02,-12,2,43.3,07/01/11 06:13,
20110219,02,-11,155,43.6,07/01/11 06:13,
20110219,02,-10,620,82,07/01/11 06:13,
20110219,02,-9,0,101.9,07/01/11 06:13,
20110219,02,-8,0,40.2,07/01/11 06:13,
20110219,02,-7,0,46.8,07/01/11 06:13,
20110219,02,-6,0,80.4,07/01/11 06:13,
20110219,02,-5,0,27.7,07/01/11 06:13,
20110219,02,-4,0,19.2,07/01/11 06:13,
20110219,02,-3,0,106.2,07/01/11 06:13,
20110219,02,-2,0,63.2,07/01/11 06:13,
20110219,02,-1,24,68,07/01/11 06:13,
20110219,02,0,2440.4,31.9,07/01/11 06:13,
20110219,02,1,1604,67.4,07/01/11 06:13,
20110219,02,2,0,42.4,07/01/11 06:13,
20110219,02,3,25,18.3,07/01/11 06:13,
20110219,02,4,13.6,42.5,07/01/11 06:13,
20110219,02,5,146.8,118.4,07/01/11 06:13,
20110219,02,6,169,79.7,07/01/11 06:13,
20110219,02,7,15,37.4,07/01/11 06:13,
20110219,02,8,406.2,77.9,07/01/11 06:13,
20110219,02,9,76.6,68.7,07/01/11 06:13,
20110219,02,10,74,89.3,07/01/11 06:13,
20110219,02,11,75,137,07/01/11 06:13,
20110219,02,12,20,28.4,07/01/11 06:13,
20110219,02,13,145,133.5,07/01/11 06:13,
20110219,02,14,35,111.8,07/01/11 06:13,
20110219,02,15,246,177,07/01/11 06:13,
20110219,02,16,62,292.9,07/01/11 06:13,
20110219,02,17,50,158.2,07/01/11 06:13,
20110219,02,18,93,250.8,07/01/11 06:13,
20110219,02,19,79,222.5,07/01/11 06:13,
20110219,02,20,153,58.6,07/01/11 06:13,
20110219,02,21,173.3,70,07/01/11 06:13,
20110219,02,22,391.7,10,07/01/11 06:13,
20110219,02,23,479.4,50,07/01/11 06:13,
20110219,02,24,168.5,34,07/01/11 06:13,
20110219,02,25,214.7,120,07/01/11 06:13,
20110219,02,26,471,126,07/01/11 06:13,
20110219,02,27,104,115.9,07/01/11 06:13,
20110219,02,28,313,43,07/01/11 06:13,
20110219,02,29,75,39,07/01/11 06:13,
20110219,02,30,362.3,35,07/01/11 06:13,
20110219,02,31,239,36,07/01/11 06:13,
20110219,02,32,363,18.1,07/01/11 06:13,
20110219,02,33,154,6,07/01/11 06:13,
20110219,02,34,423,109,07/01/11 06:13,
20110219,02,35,256,140,07/01/11 06:13,
20110219,02,36,117,27,07/01/11 06:13,
20110219,02,37,156,7,07/01/11 06:13,
20110219,02,38,123.5,75,07/01/11 06:13,
20110219,02,39,132.5,4,07/01/11 06:13,
20110219,02,40,39.7,80,07/01/11 06:13,
20110219,02,41,86.7,8.5,07/01/11 06:13,
20110219,02,42,171.1,0,07/01/11 06:13,
20110219,02,43,225.3,101,07/01/11 06:13,
20110219,02,44,57.8,0,07/01/11 06:13,
20110219,02,45,197.7,300,07/01/11 06:13,
20110219,02,46,35.5,2,07/01/11 06:13,
20110219,02,47,324.9,2,07/01/11 06:13,
20110219,02,48,83.4,25,07/01/11 06:13,
20110219,02,49,74.9,151.6,07/01/11 06:13,
20110219,02,50,161.2,22.7,07/01/11 06:13,
20110219,02,51,15.8,76.6,07/01/11 06:13,
20110219,02,52,262.2,265,07/01/11 06:13,
20110219,02,53,122.8,25,07/01/11 06:13,
20110219,02,54,132.8,10,07/01/11 06:13,
20110219,02,55,42.8,148.6,07/01/11 06:13,
20110219,02,56,48.4,69.2,07/01/11 06:13,
20110219,02,57,58.1,20,07/01/11 06:13,
20110219,02,58,58.7,0,07/01/11 06:13,
20110219,02,59,53.2,38,07/01/11 06:13,
20110219,02,60,108.9,5,07/01/11 06:13,
20110219,02,61,63.9,4,07/01/11 06:13,
20110219,02,62,22.1,12,07/01/11 06:13,
20110219,02,63,26.4,12,07/01/11 06:13,
20110219,02,64,82.4,2,07/01/11 06:13,
20110219,02,65,34,0,07/01/11 06:13,
20110219,02,66,31.5,0,07/01/11 06:13,
20110219,02,67,35.8,0,07/01/11 06:13,
20110219,02,68,111.6,0,07/01/11 06:13,
20110219,02,69,52,155,07/01/11 06:13,
20110219,02,70,7,0,07/01/11 06:13,
20110219,02,71,56.3,0,07/01/11 06:13,
20110219,02,72,8.7,0,07/01/11 06:13,
20110219,02,73,20.6,0,07/01/11 06:13,
20110219,02,74,52.6,0,07/01/11 06:13,
20110219,02,75,45.5,1430,07/01/11 06:13,
20110219,02,76,11.8,0,07/01/11 06:13,
20110219,02,77,53.1,0,07/01/11 06:13,
20110219,02,79,60,0,07/01/11 06:13,
20110219,02,80,22.5,0,07/01/11 06:13,
20110219,02,81,7,0,07/01/11 06:13,
20110219,02,82,13.9,0,07/01/11 06:13,
20110219,02,83,18.3,0,07/01/11 06:13,
20110219,02,84,71.9,0,07/01/11 06:13,
20110219,02,85,17.6,0,07/01/11 06:13,
20110219,02,86,23.7,0,07/01/11 06:13,
20110219,02,87,10.8,0,07/01/11 06:13,
20110219,02,88,3.2,0,07/01/11 06:13,
20110219,02,90,45,0,07/01/11 06:13,
20110219,02,91,45,0,07/01/11 06:13,
20110219,02,92,58,0,07/01/11 06:13,
20110219,02,95,9.8,0,07/01/11 06:13,
20110219,02,96,32.5,0,07/01/11 06:13,
20110219,02,98,19.6,0,07/01/11 06:13,
20110219,02,99,4,0,07/01/11 06:13,
20110219,02,100,3.2,324,07/01/11 06:13,
20110219,02,101,35.9,0,07/01/11 06:13,
20110219,02,102,13.1,0,07/01/11 06:13,
20110219,02,105,17.1,0,07/01/11 06:13,
20110219,02,106,56.7,0,07/01/11 06:13,
20110219,02,107,22.5,0,07/01/11 06:13,
20110219,02,108,5,0,07/01/11 06:13,
20110219,02,111,6.3,0,07/01/11 06:13,
20110219,02,113,19.5,0,07/01/11 06:13,
20110219,02,114,7,0,07/01/11 06:13,
20110219,02,117,31.9,0,07/01/11 06:13,
20110219,02,119,21.5,0,07/01/11 06:13,
20110219,02,120,10,0,07/01/11 06:13,
20110219,02,121,1.2,0,07/01/11 06:13,
20110219,02,123,11.9,0,07/01/11 06:13,
20110219,02,124,4,0,07/01/11 06:13,
20110219,02,125,14.7,0,07/01/11 06:13,
20110219,02,129,5,0,07/01/11 06:13,
20110219,02,139,35.9,0,07/01/11 06:13,
20110219,02,142,9.6,0,07/01/11 06:13,
20110219,02,146,15.7,0,07/01/11 06:13,
20110219,02,149,4,0,07/01/11 06:13,
20110219,02,150,10,200,07/01/11 06:13,
20110219,02,174,0,0,07/01/11 06:13,
20110219,02,177,5,0,07/01/11 06:13,
20110219,02,182,10,0,07/01/11 06:13,
20110219,02,196,8,0,07/01/11 06:13,
20110219,02,199,5.5,0,07/01/11 06:13,
20110219,02,200,0,135,07/01/11 06:13,
20110219,02,224,0,0,07/01/11 06:13,
20110219,02,225,15,0,07/01/11 06:13,
20110219,02,249,5.5,0,07/01/11 06:13,
20110219,02,250,0,499,07/01/11 06:13,
20110219,02,274,0,0,07/01/11 06:13,
20110219,02,278,8,0,07/01/11 06:13,
20110219,02,295,0,32.4,07/01/11 06:13,
20110219,02,299,5.5,0,07/01/11 06:13,
20110219,02,349,5.5,0,07/01/11 06:13,
20110219,02,360,8,0,07/01/11 06:13,
20110219,02,399,0,0,07/01/11 06:13,
20110219,02,400,0,119,07/01/11 06:13,
20110219,02,401,0,55,07/01/11 06:13,
20110219,02,999,0,3181.7,07/01/11 06:13,
20110219,02,1000,0,72,07/01/11 06:13,
20110219,03,-589,0,5,07/01/11 06:13,
20110219,03,-301,0,5,07/01/11 06:13,
20110219,03,-201,0,3,07/01/11 06:13,
20110219,03,-200,108,0,07/01/11 06:13,
20110219,03,-199,0,8,07/01/11 06:13,
20110219,03,-180,0,10,07/01/11 06:13,
20110219,03,-171,0,2.9,07/01/11 06:13,
20110219,03,-149,0,8,07/01/11 06:13,
20110219,03,-131,0,10,07/01/11 06:13,
20110219,03,-124,0,40,07/01/11 06:13,
20110219,03,-100,0,9,07/01/11 06:13,
20110219,03,-99,0,40,07/01/11 06:13,
20110219,03,-85,0,4,07/01/11 06:13,
20110219,03,-82,0,10,07/01/11 06:13,
20110219,03,-75,0,13,07/01/11 06:13,
20110219,03,-74,0,14,07/01/11 06:13,
20110219,03,-71,0,3.2,07/01/11 06:13,
20110219,03,-69,0,4,07/01/11 06:13,
20110219,03,-60,0,39,07/01/11 06:13,
20110219,03,-57,0,20,07/01/11 06:13,
20110219,03,-55,0,9,07/01/11 06:13,
20110219,03,-50,0,19.4,07/01/11 06:13,
20110219,03,-49,0,55.5,07/01/11 06:13,
20110219,03,-47,0,2.3,07/01/11 06:13,
20110219,03,-45,0,5,07/01/11 06:13,
20110219,03,-44,0,7.6,07/01/11 06:13,
20110219,03,-42,0,39,07/01/11 06:13,
20110219,03,-41,0,20,07/01/11 06:13,
20110219,03,-40,0,63.5,07/01/11 06:13,
20110219,03,-39,0,2,07/01/11 06:13,
20110219,03,-35,0,46.5,07/01/11 06:13,
20110219,03,-34,0,16.5,07/01/11 06:13,
20110219,03,-33,0,47.5,07/01/11 06:13,
20110219,03,-32,0,2.3,07/01/11 06:13,
20110219,03,-31,0,7,07/01/11 06:13,
20110219,03,-30,0,70.2,07/01/11 06:13,
20110219,03,-29,0,22.5,07/01/11 06:13,
20110219,03,-26,1.3,49.5,07/01/11 06:13,
20110219,03,-25,0,12,07/01/11 06:13,
20110219,03,-24,0,47.4,07/01/11 06:13,
20110219,03,-23,0,52.1,07/01/11 06:13,
20110219,03,-22,0,16.5,07/01/11 06:13,
20110219,03,-21,20.8,118.2,07/01/11 06:13,
20110219,03,-20,55,38.5,07/01/11 06:13,
20110219,03,-19,0,51.7,07/01/11 06:13,
20110219,03,-18,0,61.2,07/01/11 06:13,
20110219,03,-17,9,114.5,07/01/11 06:13,
20110219,03,-16,0,53,07/01/11 06:13,
20110219,03,-15,39,33.1,07/01/11 06:13,
20110219,03,-14,0,1.6,07/01/11 06:13,
20110219,03,-12,0,38.6,07/01/11 06:13,
20110219,03,-11,160,164.5,07/01/11 06:13,
20110219,03,-10,615,129.5,07/01/11 06:13,
20110219,03,-9,0,88.6,07/01/11 06:13,
20110219,03,-8,0,14,07/01/11 06:13,
20110219,03,-7,0,52.6,07/01/11 06:13,
20110219,03,-6,0,87,07/01/11 06:13,
20110219,03,-5,0,102.8,07/01/11 06:13,
20110219,03,-4,0,13.3,07/01/11 06:13,
20110219,03,-3,0,158.8,07/01/11 06:13,
20110219,03,-2,0,99.2,07/01/11 06:13,
20110219,03,-1,24,95.1,07/01/11 06:13,
20110219,03,0,2454.4,285.5,07/01/11 06:13,
20110219,03,1,1604,101.6,07/01/11 06:13,
20110219,03,2,0,63.1,07/01/11 06:13,
20110219,03,3,35,14,07/01/11 06:13,
20110219,03,4,69.2,111.2,07/01/11 06:13,
20110219,03,5,102.6,207.2,07/01/11 06:13,
20110219,03,6,145.2,137.7,07/01/11 06:13,
20110219,03,7,52,81.6,07/01/11 06:13,
20110219,03,8,445,139.8,07/01/11 06:13,
20110219,03,9,100,198.9,07/01/11 06:13,
20110219,03,10,44,39.2,07/01/11 06:13,
20110219,03,11,75,193.1,07/01/11 06:13,
20110219,03,12,45,102.9,07/01/11 06:13,
20110219,03,13,160,117.5,07/01/11 06:13,
20110219,03,14,75,282.6,07/01/11 06:13,
20110219,03,15,118,91.8,07/01/11 06:13,
20110219,03,16,113,364,07/01/11 06:13,
20110219,03,17,30,474.6,07/01/11 06:13,
20110219,03,18,58,7,07/01/11 06:13,
20110219,03,19,66.4,346.1,07/01/11 06:13,
20110219,03,20,319,5,07/01/11 06:13,
20110219,03,21,114.7,65,07/01/11 06:13,
20110219,03,22,317.7,21,07/01/11 06:13,
20110219,03,23,528,53,07/01/11 06:13,
20110219,03,24,278.2,6,07/01/11 06:13,
20110219,03,25,334,46.5,07/01/11 06:13,
20110219,03,26,141,10.5,07/01/11 06:13,
20110219,03,27,154.1,43.6,07/01/11 06:13,
20110219,03,28,354,8.5,07/01/11 06:13,
20110219,03,29,196,10.5,07/01/11 06:13,
20110219,03,30,381,30,07/01/11 06:13,
20110219,03,31,115,29.1,07/01/11 06:13,
20110219,03,32,397,26,07/01/11 06:13,
20110219,03,33,246,1,07/01/11 06:13,
20110219,03,34,479,217,07/01/11 06:13,
20110219,03,35,29,28,07/01/11 06:13,
20110219,03,36,0,23,07/01/11 06:13,
20110219,03,37,130,82,07/01/11 06:13,
20110219,03,38,43.5,0,07/01/11 06:13,
20110219,03,39,55.5,2,07/01/11 06:13,
20110219,03,40,183.2,80,07/01/11 06:13,
20110219,03,41,38.6,5.5,07/01/11 06:13,
20110219,03,42,344.1,126,07/01/11 06:13,
20110219,03,43,286,0,07/01/11 06:13,
20110219,03,44,50.4,2,07/01/11 06:13,
20110219,03,45,227.1,356,07/01/11 06:13,
20110219,03,46,185,2,07/01/11 06:13,
20110219,03,47,408.6,25,07/01/11 06:13,
20110219,03,48,133,0,07/01/11 06:13,
20110219,03,49,199.9,165.8,07/01/11 06:13,
20110219,03,50,98.9,76.2,07/01/11 06:13,
20110219,03,51,190.3,3.5,07/01/11 06:13,
20110219,03,52,249,0,07/01/11 06:13,
20110219,03,53,137.4,19,07/01/11 06:13,
20110219,03,54,134.9,44.8,07/01/11 06:13,
20110219,03,55,102.8,113.2,07/01/11 06:13,
20110219,03,56,67.9,79,07/01/11 06:13,
20110219,03,57,106.9,10,07/01/11 06:13,
20110219,03,58,50.9,0,07/01/11 06:13,
20110219,03,59,110.3,38,07/01/11 06:13,
20110219,03,60,235.6,0,07/01/11 06:13,
20110219,03,61,15.6,22,07/01/11 06:13,
20110219,03,62,37.4,0,07/01/11 06:13,
20110219,03,63,83.5,6,07/01/11 06:13,
20110219,03,64,55.6,2,07/01/11 06:13,
20110219,03,65,32.5,0,07/01/11 06:13,
20110219,03,66,52.5,0,07/01/11 06:13,
20110219,03,67,149.7,0,07/01/11 06:13,
20110219,03,68,145.7,0,07/01/11 06:13,
20110219,03,69,2,155,07/01/11 06:13,
20110219,03,70,33.8,0,07/01/11 06:13,
20110219,03,71,96.8,6,07/01/11 06:13,
20110219,03,72,21.5,12,07/01/11 06:13,
20110219,03,73,90.9,0,07/01/11 06:13,
20110219,03,74,15.2,0,07/01/11 06:13,
20110219,03,75,42.5,1430,07/01/11 06:13,
20110219,03,76,57,0,07/01/11 06:13,
20110219,03,77,50.9,0,07/01/11 06:13,
20110219,03,78,25.1,0,07/01/11 06:13,
20110219,03,79,112.5,0,07/01/11 06:13,
20110219,03,80,1,0,07/01/11 06:13,
20110219,03,81,20.4,0,07/01/11 06:13,
20110219,03,82,8,0,07/01/11 06:13,
20110219,03,83,71.2,0,07/01/11 06:13,
20110219,03,84,79,0,07/01/11 06:13,
20110219,03,85,20.6,0,07/01/11 06:13,
20110219,03,86,39.5,0,07/01/11 06:13,
