BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150711,01,-200,1.0,0.0,12/01/15 00:00
20150711,01,-149,0.0,5.0,12/01/15 00:00
20150711,01,-70,0.0,3.0,12/01/15 00:00
20150711,01,-50,12.8,3.0,12/01/15 00:00
20150711,01,-40,0.0,3.0,12/01/15 00:00
20150711,01,-27,30.0,0.0,12/01/15 00:00
20150711,01,-25,30.0,0.0,12/01/15 00:00
20150711,01,-21,21.0,0.0,12/01/15 00:00
20150711,01,-20,0.0,3.0,12/01/15 00:00
20150711,01,-15,0.0,12.0,12/01/15 00:00
20150711,01,-12,0.0,8.0,12/01/15 00:00
20150711,01,-8,0.0,20.0,12/01/15 00:00
20150711,01,-6,0.0,1.0,12/01/15 00:00
20150711,01,-5,88.0,0.0,12/01/15 00:00
20150711,01,-4,0.0,12.0,12/01/15 00:00
20150711,01,-3,0.0,3.0,12/01/15 00:00
20150711,01,-1,0.0,5.0,12/01/15 00:00
20150711,01,0,1814.5,0.0,12/01/15 00:00
20150711,01,1,195.0,50.0,12/01/15 00:00
20150711,01,2,0.0,5.0,12/01/15 00:00
20150711,01,3,0.0,9.0,12/01/15 00:00
20150711,01,4,0.0,2.0,12/01/15 00:00
20150711,01,5,20.0,5.0,12/01/15 00:00
20150711,01,6,25.0,0.0,12/01/15 00:00
20150711,01,7,0.0,2.0,12/01/15 00:00
20150711,01,8,0.0,31.0,12/01/15 00:00
20150711,01,9,35.0,20.0,12/01/15 00:00
20150711,01,10,91.0,14.0,12/01/15 00:00
20150711,01,11,32.2,0.0,12/01/15 00:00
20150711,01,12,20.0,60.0,12/01/15 00:00
20150711,01,13,4.8,5.0,12/01/15 00:00
20150711,01,14,86.0,59.0,12/01/15 00:00
20150711,01,15,158.0,30.0,12/01/15 00:00
20150711,01,16,137.0,10.0,12/01/15 00:00
20150711,01,17,39.0,3.0,12/01/15 00:00
20150711,01,18,211.8,41.0,12/01/15 00:00
20150711,01,19,80.8,24.0,12/01/15 00:00
20150711,01,20,153.0,50.3,12/01/15 00:00
20150711,01,21,53.2,20.0,12/01/15 00:00
20150711,01,22,131.0,21.3,12/01/15 00:00
20150711,01,23,25.0,85.3,12/01/15 00:00
20150711,01,24,50.2,11.0,12/01/15 00:00
20150711,01,25,38.0,15.3,12/01/15 00:00
20150711,01,26,4.4,27.3,12/01/15 00:00
20150711,01,27,9.8,0.0,12/01/15 00:00
20150711,01,28,105.0,0.3,12/01/15 00:00
20150711,01,29,20.0,15.0,12/01/15 00:00
20150711,01,30,71.0,5.0,12/01/15 00:00
20150711,01,32,10.5,12.8,12/01/15 00:00
20150711,01,33,50.0,5.0,12/01/15 00:00
20150711,01,34,17.0,1.8,12/01/15 00:00
20150711,01,35,19.0,5.0,12/01/15 00:00
20150711,01,36,71.0,2.7,12/01/15 00:00
20150711,01,37,16.0,0.0,12/01/15 00:00
20150711,01,38,16.0,2.7,12/01/15 00:00
20150711,01,39,12.0,0.0,12/01/15 00:00
20150711,01,41,12.0,0.0,12/01/15 00:00
20150711,01,45,13.0,0.0,12/01/15 00:00
20150711,01,47,4.0,0.0,12/01/15 00:00
20150711,01,49,16.0,0.0,12/01/15 00:00
20150711,01,50,6.0,0.0,12/01/15 00:00
20150711,01,55,0.0,41.0,12/01/15 00:00
20150711,01,57,4.0,0.0,12/01/15 00:00
20150711,01,60,6.0,0.0,12/01/15 00:00
20150711,01,64,2.0,0.0,12/01/15 00:00
20150711,01,65,10.0,0.0,12/01/15 00:00
20150711,01,70,2.0,0.0,12/01/15 00:00
20150711,01,76,1.0,0.0,12/01/15 00:00
20150711,01,77,6.0,0.0,12/01/15 00:00
20150711,01,80,3.0,0.0,12/01/15 00:00
20150711,01,81,1.0,0.0,12/01/15 00:00
20150711,01,85,3.0,0.0,12/01/15 00:00
20150711,01,90,3.0,0.0,12/01/15 00:00
20150711,01,92,6.0,5.0,12/01/15 00:00
20150711,01,93,0.0,5.0,12/01/15 00:00
20150711,01,96,2.0,0.0,12/01/15 00:00
20150711,01,97,0.0,5.0,12/01/15 00:00
20150711,01,100,0.0,5.0,12/01/15 00:00
20150711,01,110,5.0,0.0,12/01/15 00:00
20150711,01,114,1.0,0.0,12/01/15 00:00
20150711,01,116,2.0,0.0,12/01/15 00:00
20150711,01,117,9.0,0.0,12/01/15 00:00
20150711,01,120,2.0,0.0,12/01/15 00:00
20150711,01,124,1.0,0.0,12/01/15 00:00
20150711,01,125,1.0,0.0,12/01/15 00:00
20150711,01,128,1.0,0.0,12/01/15 00:00
20150711,01,149,0.0,1.0,12/01/15 00:00
20150711,01,150,2.0,0.0,12/01/15 00:00
20150711,01,200,0.0,1.0,12/01/15 00:00
20150711,01,400,0.0,30.0,12/01/15 00:00
20150711,01,999,0.0,1443.0,12/01/15 00:00
20150711,01,1000,0.0,98.0,12/01/15 00:00
20150711,02,-70,0.0,3.0,12/01/15 00:00
20150711,02,-50,1.8,3.0,12/01/15 00:00
20150711,02,-40,0.0,3.0,12/01/15 00:00
20150711,02,-21,21.0,0.0,12/01/15 00:00
20150711,02,-20,0.0,3.0,12/01/15 00:00
20150711,02,-15,99.0,12.0,12/01/15 00:00
20150711,02,-12,0.0,8.0,12/01/15 00:00
20150711,02,-8,0.0,20.0,12/01/15 00:00
20150711,02,-6,0.0,1.0,12/01/15 00:00
20150711,02,-5,88.0,0.0,12/01/15 00:00
20150711,02,-4,0.0,12.0,12/01/15 00:00
20150711,02,-3,0.0,3.0,12/01/15 00:00
20150711,02,-1,0.0,5.0,12/01/15 00:00
20150711,02,0,1813.3,0.0,12/01/15 00:00
20150711,02,1,195.0,50.0,12/01/15 00:00
20150711,02,2,0.0,5.0,12/01/15 00:00
20150711,02,3,0.0,9.0,12/01/15 00:00
20150711,02,4,5.0,2.0,12/01/15 00:00
20150711,02,5,15.0,5.0,12/01/15 00:00
20150711,02,6,25.0,30.0,12/01/15 00:00
20150711,02,7,7.2,2.0,12/01/15 00:00
20150711,02,8,0.0,31.0,12/01/15 00:00
20150711,02,9,35.0,14.0,12/01/15 00:00
20150711,02,10,6.8,5.0,12/01/15 00:00
20150711,02,11,0.0,5.0,12/01/15 00:00
20150711,02,12,10.0,140.0,12/01/15 00:00
20150711,02,13,21.0,8.0,12/01/15 00:00
20150711,02,14,85.0,32.0,12/01/15 00:00
20150711,02,15,69.0,36.0,12/01/15 00:00
20150711,02,16,146.4,10.0,12/01/15 00:00
20150711,02,17,85.2,25.0,12/01/15 00:00
20150711,02,18,225.0,26.0,12/01/15 00:00
20150711,02,19,40.2,39.2,12/01/15 00:00
20150711,02,20,146.4,59.0,12/01/15 00:00
20150711,02,21,23.8,11.0,12/01/15 00:00
20150711,02,22,139.4,122.0,12/01/15 00:00
20150711,02,23,44.2,301.0,12/01/15 00:00
20150711,02,24,0.6,26.0,12/01/15 00:00
20150711,02,25,19.0,2.0,12/01/15 00:00
20150711,02,26,50.0,22.0,12/01/15 00:00
20150711,02,27,90.0,5.0,12/01/15 00:00
20150711,02,29,70.0,10.0,12/01/15 00:00
20150711,02,30,22.5,6.8,12/01/15 00:00
20150711,02,31,1.0,0.0,12/01/15 00:00
20150711,02,32,15.0,11.5,12/01/15 00:00
20150711,02,33,39.0,5.0,12/01/15 00:00
20150711,02,34,63.0,2.7,12/01/15 00:00
20150711,02,35,9.0,5.0,12/01/15 00:00
20150711,02,36,18.0,0.0,12/01/15 00:00
20150711,02,37,5.0,2.7,12/01/15 00:00
20150711,02,38,10.0,0.0,12/01/15 00:00
20150711,02,39,4.0,0.0,12/01/15 00:00
20150711,02,41,13.0,0.0,12/01/15 00:00
20150711,02,45,14.3,0.0,12/01/15 00:00
20150711,02,47,4.0,0.0,12/01/15 00:00
20150711,02,49,16.0,0.0,12/01/15 00:00
20150711,02,50,6.0,0.0,12/01/15 00:00
20150711,02,55,0.0,41.0,12/01/15 00:00
20150711,02,56,0.0,200.0,12/01/15 00:00
20150711,02,57,4.0,0.0,12/01/15 00:00
20150711,02,60,6.0,0.0,12/01/15 00:00
20150711,02,64,2.0,0.0,12/01/15 00:00
20150711,02,65,10.0,0.0,12/01/15 00:00
20150711,02,70,2.0,0.0,12/01/15 00:00
20150711,02,74,1.0,0.0,12/01/15 00:00
20150711,02,75,6.0,150.0,12/01/15 00:00
20150711,02,79,1.0,0.0,12/01/15 00:00
20150711,02,80,3.0,0.0,12/01/15 00:00
20150711,02,85,3.0,0.0,12/01/15 00:00
20150711,02,87,0.0,5.0,12/01/15 00:00
20150711,02,89,5.0,0.0,12/01/15 00:00
20150711,02,90,4.0,10.0,12/01/15 00:00
20150711,02,94,0.0,5.0,12/01/15 00:00
20150711,02,96,2.0,0.0,12/01/15 00:00
20150711,02,110,5.0,0.0,12/01/15 00:00
20150711,02,112,1.0,0.0,12/01/15 00:00
20150711,02,114,8.0,0.0,12/01/15 00:00
20150711,02,115,3.0,0.0,12/01/15 00:00
20150711,02,122,1.0,0.0,12/01/15 00:00
20150711,02,123,1.0,0.0,12/01/15 00:00
20150711,02,126,1.0,0.0,12/01/15 00:00
20150711,02,150,2.0,0.0,12/01/15 00:00
20150711,02,237,0.0,1.0,12/01/15 00:00
20150711,02,999,0.0,1443.0,12/01/15 00:00
20150711,02,1000,0.0,98.0,12/01/15 00:00
20150711,03,-70,0.0,3.0,12/01/15 00:00
20150711,03,-50,0.8,3.0,12/01/15 00:00
20150711,03,-40,0.0,3.0,12/01/15 00:00
20150711,03,-21,21.0,0.0,12/01/15 00:00
20150711,03,-20,0.0,3.0,12/01/15 00:00
20150711,03,-15,99.0,12.0,12/01/15 00:00
20150711,03,-12,0.0,8.0,12/01/15 00:00
20150711,03,-8,0.0,20.0,12/01/15 00:00
20150711,03,-6,0.0,1.0,12/01/15 00:00
20150711,03,-5,121.0,0.0,12/01/15 00:00
20150711,03,-4,0.0,12.0,12/01/15 00:00
20150711,03,-3,0.0,3.0,12/01/15 00:00
20150711,03,-1,0.0,5.0,12/01/15 00:00
20150711,03,0,1815.9,0.0,12/01/15 00:00
20150711,03,1,195.0,50.0,12/01/15 00:00
20150711,03,2,0.0,5.0,12/01/15 00:00
20150711,03,3,0.0,9.0,12/01/15 00:00
20150711,03,4,25.4,32.0,12/01/15 00:00
20150711,03,5,70.0,5.0,12/01/15 00:00
20150711,03,6,26.8,0.0,12/01/15 00:00
20150711,03,7,6.8,16.0,12/01/15 00:00
20150711,03,8,40.0,36.0,12/01/15 00:00
20150711,03,9,75.0,10.0,12/01/15 00:00
20150711,03,10,65.4,75.0,12/01/15 00:00
20150711,03,11,3.4,60.0,12/01/15 00:00
20150711,03,12,82.0,52.0,12/01/15 00:00
20150711,03,13,24.2,0.0,12/01/15 00:00
20150711,03,14,68.0,10.0,12/01/15 00:00
20150711,03,15,69.4,14.0,12/01/15 00:00
20150711,03,16,210.0,11.5,12/01/15 00:00
20150711,03,17,61.4,32.5,12/01/15 00:00
20150711,03,18,241.0,74.0,12/01/15 00:00
20150711,03,19,29.2,75.5,12/01/15 00:00
20150711,03,20,134.4,345.5,12/01/15 00:00
20150711,03,21,12.2,31.0,12/01/15 00:00
20150711,03,22,166.6,16.0,12/01/15 00:00
20150711,03,23,110.0,15.0,12/01/15 00:00
20150711,03,24,2.5,11.0,12/01/15 00:00
20150711,03,25,63.0,2.0,12/01/15 00:00
20150711,03,26,2.0,10.0,12/01/15 00:00
20150711,03,27,21.0,0.0,12/01/15 00:00
20150711,03,28,65.0,46.8,12/01/15 00:00
20150711,03,29,31.0,5.0,12/01/15 00:00
20150711,03,30,25.0,6.8,12/01/15 00:00
20150711,03,32,9.0,13.0,12/01/15 00:00
20150711,03,34,16.0,0.0,12/01/15 00:00
20150711,03,35,0.0,7.7,12/01/15 00:00
20150711,03,36,13.0,0.0,12/01/15 00:00
20150711,03,37,5.0,0.0,12/01/15 00:00
20150711,03,38,10.0,0.0,12/01/15 00:00
20150711,03,39,4.0,0.0,12/01/15 00:00
20150711,03,41,12.0,0.0,12/01/15 00:00
20150711,03,43,2.0,0.0,12/01/15 00:00
20150711,03,45,13.7,0.0,12/01/15 00:00
20150711,03,47,4.0,0.0,12/01/15 00:00
20150711,03,48,1.0,0.0,12/01/15 00:00
20150711,03,49,16.0,0.0,12/01/15 00:00
20150711,03,50,6.0,0.0,12/01/15 00:00
20150711,03,51,1.0,0.0,12/01/15 00:00
20150711,03,52,1.0,0.0,12/01/15 00:00
20150711,03,55,0.0,41.0,12/01/15 00:00
20150711,03,56,0.0,300.0,12/01/15 00:00
20150711,03,57,4.0,0.0,12/01/15 00:00
20150711,03,60,8.0,0.0,12/01/15 00:00
20150711,03,63,1.0,0.0,12/01/15 00:00
20150711,03,64,2.0,0.0,12/01/15 00:00
20150711,03,65,10.0,0.0,12/01/15 00:00
20150711,03,68,1.0,0.0,12/01/15 00:00
20150711,03,69,7.0,0.0,12/01/15 00:00
20150711,03,70,2.0,0.0,12/01/15 00:00
20150711,03,71,0.0,5.0,12/01/15 00:00
20150711,03,73,1.0,5.0,12/01/15 00:00
20150711,03,75,0.0,150.0,12/01/15 00:00
20150711,03,77,1.0,0.0,12/01/15 00:00
20150711,03,78,0.0,5.0,12/01/15 00:00
20150711,03,79,0.0,5.0,12/01/15 00:00
20150711,03,80,4.0,0.0,12/01/15 00:00
20150711,03,82,1.0,0.0,12/01/15 00:00
20150711,03,83,1.0,0.0,12/01/15 00:00
20150711,03,84,6.0,0.0,12/01/15 00:00
20150711,03,85,4.0,0.0,12/01/15 00:00
20150711,03,87,1.0,0.0,12/01/15 00:00
20150711,03,90,5.0,0.0,12/01/15 00:00
20150711,03,93,1.0,0.0,12/01/15 00:00
20150711,03,96,2.0,0.0,12/01/15 00:00
20150711,03,99,1.0,0.0,12/01/15 00:00
20150711,03,103,1.0,0.0,12/01/15 00:00
20150711,03,106,1.0,0.0,12/01/15 00:00
20150711,03,108,2.0,0.0,12/01/15 00:00
20150711,03,109,9.0,0.0,12/01/15 00:00
20150711,03,110,5.0,0.0,12/01/15 00:00
20150711,03,116,1.0,0.0,12/01/15 00:00
20150711,03,117,1.0,0.0,12/01/15 00:00
20150711,03,120,1.0,0.0,12/01/15 00:00
20150711,03,150,2.0,0.0,12/01/15 00:00
20150711,03,237,0.0,1.0,12/01/15 00:00
20150711,03,889,0.0,0.8,12/01/15 00:00
20150711,03,999,0.0,1443.0,12/01/15 00:00
20150711,03,1000,0.0,98.0,12/01/15 00:00
20150711,04,-200,1.0,0.0,12/01/15 00:00
20150711,04,-70,0.0,3.0,12/01/15 00:00
20150711,04,-50,0.8,3.0,12/01/15 00:00
20150711,04,-40,0.0,3.0,12/01/15 00:00
20150711,04,-21,21.0,0.0,12/01/15 00:00
20150711,04,-20,0.0,3.0,12/01/15 00:00
20150711,04,-15,132.0,12.0,12/01/15 00:00
20150711,04,-12,0.0,8.0,12/01/15 00:00
20150711,04,-8,0.0,20.0,12/01/15 00:00
20150711,04,-6,0.0,1.0,12/01/15 00:00
20150711,04,-5,187.0,0.0,12/01/15 00:00
20150711,04,-4,0.0,12.0,12/01/15 00:00
20150711,04,-3,0.0,3.0,12/01/15 00:00
20150711,04,-1,0.0,5.0,12/01/15 00:00
20150711,04,0,1819.1,6.0,12/01/15 00:00
20150711,04,1,195.0,70.0,12/01/15 00:00
20150711,04,2,5.4,5.0,12/01/15 00:00
20150711,04,3,10.0,43.0,12/01/15 00:00
20150711,04,4,41.8,2.0,12/01/15 00:00
20150711,04,5,45.0,5.0,12/01/15 00:00
20150711,04,6,41.8,14.0,12/01/15 00:00
20150711,04,7,95.0,12.0,12/01/15 00:00
20150711,04,8,105.4,36.0,12/01/15 00:00
20150711,04,9,53.4,50.4,12/01/15 00:00
20150711,04,10,106.8,72.0,12/01/15 00:00
20150711,04,11,122.2,12.6,12/01/15 00:00
20150711,04,12,36.2,46.0,12/01/15 00:00
20150711,04,13,3.0,10.0,12/01/15 00:00
20150711,04,14,106.4,14.5,12/01/15 00:00
20150711,04,15,47.2,20.8,12/01/15 00:00
20150711,04,16,94.2,355.4,12/01/15 00:00
20150711,04,17,92.0,76.4,12/01/15 00:00
20150711,04,18,264.2,20.4,12/01/15 00:00
20150711,04,19,47.4,25.4,12/01/15 00:00
20150711,04,20,179.2,60.0,12/01/15 00:00
20150711,04,21,8.6,0.0,12/01/15 00:00
20150711,04,22,257.5,16.0,12/01/15 00:00
20150711,04,23,21.0,0.0,12/01/15 00:00
20150711,04,24,2.0,6.0,12/01/15 00:00
20150711,04,25,74.0,2.0,12/01/15 00:00
20150711,04,26,54.0,10.0,12/01/15 00:00
20150711,04,27,9.0,0.9,12/01/15 00:00
20150711,04,28,20.0,45.0,12/01/15 00:00
20150711,04,29,20.0,5.9,12/01/15 00:00
20150711,04,30,35.0,5.0,12/01/15 00:00
20150711,04,32,8.0,12.3,12/01/15 00:00
20150711,04,34,16.0,0.0,12/01/15 00:00
20150711,04,35,0.0,6.4,12/01/15 00:00
20150711,04,36,13.0,0.0,12/01/15 00:00
20150711,04,37,5.0,0.0,12/01/15 00:00
20150711,04,38,10.0,0.0,12/01/15 00:00
20150711,04,39,4.0,0.0,12/01/15 00:00
20150711,04,40,8.0,0.0,12/01/15 00:00
20150711,04,41,12.0,0.0,12/01/15 00:00
20150711,04,45,13.1,0.0,12/01/15 00:00
20150711,04,47,4.0,0.0,12/01/15 00:00
20150711,04,49,16.0,0.0,12/01/15 00:00
20150711,04,50,6.0,0.0,12/01/15 00:00
20150711,04,51,1.0,0.0,12/01/15 00:00
20150711,04,55,0.0,41.0,12/01/15 00:00
20150711,04,56,0.0,300.0,12/01/15 00:00
20150711,04,57,4.0,0.0,12/01/15 00:00
20150711,04,60,6.0,0.0,12/01/15 00:00
20150711,04,63,0.0,5.0,12/01/15 00:00
20150711,04,64,2.0,0.0,12/01/15 00:00
20150711,04,65,10.0,0.0,12/01/15 00:00
20150711,04,66,1.0,5.0,12/01/15 00:00
20150711,04,67,7.0,0.0,12/01/15 00:00
20150711,04,70,2.0,5.0,12/01/15 00:00
20150711,04,71,1.0,0.0,12/01/15 00:00
20150711,04,74,0.0,5.0,12/01/15 00:00
20150711,04,75,0.0,150.0,12/01/15 00:00
20150711,04,80,3.0,15.0,12/01/15 00:00
20150711,04,82,6.0,0.0,12/01/15 00:00
20150711,04,85,3.0,0.0,12/01/15 00:00
20150711,04,90,3.0,0.0,12/01/15 00:00
20150711,04,96,2.0,0.0,12/01/15 00:00
20150711,04,104,1.0,0.0,12/01/15 00:00
20150711,04,106,3.0,0.0,12/01/15 00:00
20150711,04,107,8.0,0.0,12/01/15 00:00
20150711,04,110,5.0,0.0,12/01/15 00:00
20150711,04,114,1.0,0.0,12/01/15 00:00
20150711,04,115,1.0,0.0,12/01/15 00:00
20150711,04,118,1.0,0.0,12/01/15 00:00
20150711,04,150,2.0,0.0,12/01/15 00:00
20150711,04,231,0.0,1.0,12/01/15 00:00
20150711,04,999,0.0,1443.0,12/01/15 00:00
20150711,04,1000,0.0,98.0,12/01/15 00:00
20150711,05,-200,1.0,0.0,12/01/15 00:00
20150711,05,-149,0.0,4.0,12/01/15 00:00
20150711,05,-70,0.0,3.0,12/01/15 00:00
20150711,05,-50,0.8,3.0,12/01/15 00:00
20150711,05,-40,0.0,3.0,12/01/15 00:00
20150711,05,-21,21.0,0.0,12/01/15 00:00
20150711,05,-20,0.0,3.0,12/01/15 00:00
20150711,05,-15,132.0,12.0,12/01/15 00:00
20150711,05,-12,0.0,8.0,12/01/15 00:00
20150711,05,-8,0.0,20.0,12/01/15 00:00
20150711,05,-6,0.0,1.0,12/01/15 00:00
20150711,05,-5,187.0,0.0,12/01/15 00:00
20150711,05,-4,0.0,12.0,12/01/15 00:00
20150711,05,-3,0.0,3.0,12/01/15 00:00
20150711,05,-1,0.0,5.0,12/01/15 00:00
20150711,05,0,1823.7,0.0,12/01/15 00:00
20150711,05,1,195.0,50.0,12/01/15 00:00
20150711,05,2,5.4,5.0,12/01/15 00:00
20150711,05,3,10.0,13.0,12/01/15 00:00
20150711,05,4,36.8,32.0,12/01/15 00:00
20150711,05,5,71.8,5.0,12/01/15 00:00
20150711,05,6,5.0,14.0,12/01/15 00:00
20150711,05,7,63.0,7.0,12/01/15 00:00
20150711,05,8,68.0,41.0,12/01/15 00:00
20150711,05,9,20.0,5.4,12/01/15 00:00
20150711,05,10,24.0,100.0,12/01/15 00:00
20150711,05,11,115.0,11.6,12/01/15 00:00
20150711,05,12,30.0,46.9,12/01/15 00:00
20150711,05,13,13.0,21.0,12/01/15 00:00
20150711,05,14,81.4,8.6,12/01/15 00:00
20150711,05,15,71.4,25.0,12/01/15 00:00
20150711,05,16,92.4,350.0,12/01/15 00:00
20150711,05,17,59.4,5.0,12/01/15 00:00
20150711,05,18,233.4,90.0,12/01/15 00:00
20150711,05,19,51.6,30.0,12/01/15 00:00
20150711,05,20,215.0,55.0,12/01/15 00:00
20150711,05,21,58.6,0.0,12/01/15 00:00
20150711,05,22,115.0,16.0,12/01/15 00:00
20150711,05,23,73.5,0.0,12/01/15 00:00
20150711,05,24,2.0,6.0,12/01/15 00:00
20150711,05,25,62.0,0.0,12/01/15 00:00
20150711,05,26,51.0,10.0,12/01/15 00:00
20150711,05,27,9.0,0.9,12/01/15 00:00
20150711,05,28,5.0,45.0,12/01/15 00:00
20150711,05,29,20.0,5.9,12/01/15 00:00
20150711,05,30,20.0,5.0,12/01/15 00:00
20150711,05,31,0.0,1.4,12/01/15 00:00
20150711,05,32,8.0,14.3,12/01/15 00:00
20150711,05,34,16.0,1.4,12/01/15 00:00
20150711,05,35,0.0,5.0,12/01/15 00:00
20150711,05,36,13.0,0.0,12/01/15 00:00
20150711,05,37,5.0,0.0,12/01/15 00:00
20150711,05,38,10.0,0.0,12/01/15 00:00
20150711,05,39,4.0,0.0,12/01/15 00:00
20150711,05,40,8.0,0.0,12/01/15 00:00
20150711,05,41,12.0,0.0,12/01/15 00:00
20150711,05,45,9.7,0.0,12/01/15 00:00
20150711,05,47,4.0,0.0,12/01/15 00:00
20150711,05,49,16.0,0.0,12/01/15 00:00
20150711,05,50,6.0,0.0,12/01/15 00:00
20150711,05,52,1.0,0.0,12/01/15 00:00
20150711,05,55,0.0,41.0,12/01/15 00:00
20150711,05,56,0.0,300.0,12/01/15 00:00
20150711,05,57,4.0,0.0,12/01/15 00:00
20150711,05,60,6.0,0.0,12/01/15 00:00
20150711,05,64,3.0,0.0,12/01/15 00:00
20150711,05,65,10.0,5.0,12/01/15 00:00
20150711,05,66,1.0,0.0,12/01/15 00:00
20150711,05,67,6.0,0.0,12/01/15 00:00
20150711,05,69,0.0,5.0,12/01/15 00:00
20150711,05,70,2.0,5.0,12/01/15 00:00
20150711,05,71,1.0,0.0,12/01/15 00:00
20150711,05,75,0.0,150.0,12/01/15 00:00
20150711,05,76,0.0,5.0,12/01/15 00:00
20150711,05,80,3.0,15.0,12/01/15 00:00
20150711,05,81,5.0,0.0,12/01/15 00:00
20150711,05,82,1.0,0.0,12/01/15 00:00
20150711,05,85,3.0,0.0,12/01/15 00:00
20150711,05,90,3.0,0.0,12/01/15 00:00
20150711,05,96,2.0,0.0,12/01/15 00:00
20150711,05,103,1.0,0.0,12/01/15 00:00
20150711,05,105,1.0,0.0,12/01/15 00:00
20150711,05,106,8.0,0.0,12/01/15 00:00
20150711,05,107,2.0,0.0,12/01/15 00:00
20150711,05,110,5.0,0.0,12/01/15 00:00
20150711,05,114,1.0,0.0,12/01/15 00:00
20150711,05,115,1.0,0.0,12/01/15 00:00
20150711,05,117,1.0,0.0,12/01/15 00:00
20150711,05,120,2.0,0.0,12/01/15 00:00
20150711,05,150,2.0,0.0,12/01/15 00:00
20150711,05,237,0.0,1.0,12/01/15 00:00
20150711,05,999,0.0,1443.0,12/01/15 00:00
20150711,05,1000,0.0,98.0,12/01/15 00:00
20150711,06,-149,0.0,4.0,12/01/15 00:00
20150711,06,-70,0.0,3.0,12/01/15 00:00
20150711,06,-50,0.8,3.0,12/01/15 00:00
20150711,06,-40,0.0,3.0,12/01/15 00:00
20150711,06,-21,21.0,0.0,12/01/15 00:00
20150711,06,-20,0.0,3.0,12/01/15 00:00
20150711,06,-15,132.0,12.0,12/01/15 00:00
20150711,06,-12,0.0,8.0,12/01/15 00:00
20150711,06,-8,0.0,20.0,12/01/15 00:00
20150711,06,-6,0.0,1.0,12/01/15 00:00
20150711,06,-5,187.0,0.0,12/01/15 00:00
20150711,06,-3,0.0,3.0,12/01/15 00:00
20150711,06,-2,0.0,12.0,12/01/15 00:00
20150711,06,-1,0.0,5.0,12/01/15 00:00
20150711,06,0,1824.6,0.0,12/01/15 00:00
20150711,06,1,195.0,50.0,12/01/15 00:00
20150711,06,2,5.4,15.0,12/01/15 00:00
20150711,06,3,0.0,17.0,12/01/15 00:00
20150711,06,4,41.8,2.0,12/01/15 00:00
20150711,06,5,51.0,46.0,12/01/15 00:00
20150711,06,6,2.8,9.0,12/01/15 00:00
20150711,06,7,35.0,0.0,12/01/15 00:00
20150711,06,8,50.0,36.0,12/01/15 00:00
20150711,06,9,8.0,7.4,12/01/15 00:00
20150711,06,10,15.0,35.0,12/01/15 00:00
20150711,06,11,95.0,26.6,12/01/15 00:00
20150711,06,12,30.0,96.0,12/01/15 00:00
20150711,06,13,8.0,21.0,12/01/15 00:00
20150711,06,14,106.4,9.5,12/01/15 00:00
20150711,06,15,71.4,10.0,12/01/15 00:00
20150711,06,16,33.4,355.0,12/01/15 00:00
20150711,06,17,53.4,0.0,12/01/15 00:00
20150711,06,18,233.4,15.0,12/01/15 00:00
20150711,06,19,151.6,5.0,12/01/15 00:00
20150711,06,20,135.0,165.0,12/01/15 00:00
20150711,06,21,18.6,0.0,12/01/15 00:00
20150711,06,22,115.0,31.0,12/01/15 00:00
20150711,06,23,21.0,25.0,12/01/15 00:00
20150711,06,24,3.0,6.0,12/01/15 00:00
20150711,06,25,121.5,0.0,12/01/15 00:00
20150711,06,26,61.0,10.0,12/01/15 00:00
20150711,06,27,11.0,0.9,12/01/15 00:00
20150711,06,28,86.0,0.0,12/01/15 00:00
20150711,06,29,20.0,5.9,12/01/15 00:00
20150711,06,30,20.0,5.0,12/01/15 00:00
20150711,06,32,8.0,61.7,12/01/15 00:00
20150711,06,34,16.0,0.0,12/01/15 00:00
20150711,06,35,0.0,6.4,12/01/15 00:00
20150711,06,36,13.0,0.0,12/01/15 00:00
20150711,06,37,5.0,0.0,12/01/15 00:00
20150711,06,38,10.0,0.0,12/01/15 00:00
20150711,06,39,4.0,0.0,12/01/15 00:00
20150711,06,40,8.0,0.0,12/01/15 00:00
20150711,06,41,12.0,0.0,12/01/15 00:00
20150711,06,44,1.0,0.0,12/01/15 00:00
20150711,06,45,8.7,0.0,12/01/15 00:00
20150711,06,46,2.0,0.0,12/01/15 00:00
20150711,06,47,4.0,0.0,12/01/15 00:00
20150711,06,49,17.0,0.0,12/01/15 00:00
20150711,06,50,6.0,0.0,12/01/15 00:00
20150711,06,54,1.0,0.0,12/01/15 00:00
20150711,06,55,0.0,41.0,12/01/15 00:00
20150711,06,56,0.0,300.0,12/01/15 00:00
20150711,06,57,5.0,0.0,12/01/15 00:00
20150711,06,60,6.0,0.0,12/01/15 00:00
20150711,06,63,1.0,0.0,12/01/15 00:00
20150711,06,64,4.0,0.0,12/01/15 00:00
20150711,06,65,11.0,0.0,12/01/15 00:00
20150711,06,66,1.0,0.0,12/01/15 00:00
20150711,06,67,6.0,0.0,12/01/15 00:00
20150711,06,70,2.0,0.0,12/01/15 00:00
20150711,06,71,1.0,0.0,12/01/15 00:00
20150711,06,73,1.0,0.0,12/01/15 00:00
20150711,06,75,0.0,150.0,12/01/15 00:00
20150711,06,79,0.0,5.0,12/01/15 00:00
