BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090125,01,-999,.6,0,08/01/09 01:53,
20090125,01,-200,258,0,08/01/09 01:53,
20090125,01,-199,0,8,08/01/09 01:53,
20090125,01,-149,0,12,08/01/09 01:53,
20090125,01,-124,0,4,08/01/09 01:53,
20090125,01,-100,200,0,08/01/09 01:53,
20090125,01,-99,0,24,08/01/09 01:53,
20090125,01,-80,0,34.2,08/01/09 01:53,
20090125,01,-75,0,4,08/01/09 01:53,
20090125,01,-74,0,16,08/01/09 01:53,
20090125,01,-71,0,13.5,08/01/09 01:53,
20090125,01,-49,0,76,08/01/09 01:53,
20090125,01,-46,5,0,08/01/09 01:53,
20090125,01,-45,0,4,08/01/09 01:53,
20090125,01,-44,0,16,08/01/09 01:53,
20090125,01,-42,40,34,08/01/09 01:53,
20090125,01,-40,0,13,08/01/09 01:53,
20090125,01,-38,15,0,08/01/09 01:53,
20090125,01,-37,0,4,08/01/09 01:53,
20090125,01,-36,0,45.3,08/01/09 01:53,
20090125,01,-35,0,13,08/01/09 01:53,
20090125,01,-31,0,12.2,08/01/09 01:53,
20090125,01,-30,0,6,08/01/09 01:53,
20090125,01,-29,0,4,08/01/09 01:53,
20090125,01,-25,0,20,08/01/09 01:53,
20090125,01,-24,75,4,08/01/09 01:53,
20090125,01,-22,5,2,08/01/09 01:53,
20090125,01,-21,0,55.9,08/01/09 01:53,
20090125,01,-20,0,4,08/01/09 01:53,
20090125,01,-18,0,4,08/01/09 01:53,
20090125,01,-17,5,57,08/01/09 01:53,
20090125,01,-16,0,11,08/01/09 01:53,
20090125,01,-15,115,27,08/01/09 01:53,
20090125,01,-14,0,19.1,08/01/09 01:53,
20090125,01,-13,28,0,08/01/09 01:53,
20090125,01,-10,10,13.1,08/01/09 01:53,
20090125,01,-9,5,0,08/01/09 01:53,
20090125,01,-8,49,18.5,08/01/09 01:53,
20090125,01,-7,0,68.7,08/01/09 01:53,
20090125,01,-6,59,0,08/01/09 01:53,
20090125,01,-5,42,19,08/01/09 01:53,
20090125,01,-4,9,0,08/01/09 01:53,
20090125,01,-3,70,0,08/01/09 01:53,
20090125,01,-2,0,51.7,08/01/09 01:53,
20090125,01,-1,21,1,08/01/09 01:53,
20090125,01,0,5629,12,08/01/09 01:53,
20090125,01,1,953,0,08/01/09 01:53,
20090125,01,2,22.2,.5,08/01/09 01:53,
20090125,01,3,26.4,15,08/01/09 01:53,
20090125,01,5,165,24.5,08/01/09 01:53,
20090125,01,6,0,16,08/01/09 01:53,
20090125,01,7,0,17.5,08/01/09 01:53,
20090125,01,8,26,165,08/01/09 01:53,
20090125,01,9,40.1,5.8,08/01/09 01:53,
20090125,01,10,113,18.8,08/01/09 01:53,
20090125,01,11,52.5,102.3,08/01/09 01:53,
20090125,01,12,0,5,08/01/09 01:53,
20090125,01,13,0,123.3,08/01/09 01:53,
20090125,01,14,0,5,08/01/09 01:53,
20090125,01,15,204,0,08/01/09 01:53,
20090125,01,16,5,150,08/01/09 01:53,
20090125,01,17,30,45.6,08/01/09 01:53,
20090125,01,18,25,95.9,08/01/09 01:53,
20090125,01,19,62,50,08/01/09 01:53,
20090125,01,20,697,90,08/01/09 01:53,
20090125,01,21,29,4,08/01/09 01:53,
20090125,01,22,27.7,105,08/01/09 01:53,
20090125,01,23,60,278.1,08/01/09 01:53,
20090125,01,24,0,38.1,08/01/09 01:53,
20090125,01,25,129.5,18,08/01/09 01:53,
20090125,01,26,228,132,08/01/09 01:53,
20090125,01,27,46.2,240,08/01/09 01:53,
20090125,01,28,11,262,08/01/09 01:53,
20090125,01,29,110,62.8,08/01/09 01:53,
20090125,01,30,405,290,08/01/09 01:53,
20090125,01,31,105,301.1,08/01/09 01:53,
20090125,01,32,92.1,439.8,08/01/09 01:53,
20090125,01,33,399.2,166,08/01/09 01:53,
20090125,01,34,4.9,131,08/01/09 01:53,
20090125,01,35,96.4,137.5,08/01/09 01:53,
20090125,01,36,321.1,138,08/01/09 01:53,
20090125,01,37,52.5,442,08/01/09 01:53,
20090125,01,38,307,91,08/01/09 01:53,
20090125,01,39,10.4,107,08/01/09 01:53,
20090125,01,40,32.6,132,08/01/09 01:53,
20090125,01,41,86.1,794.5,08/01/09 01:53,
20090125,01,42,19,288,08/01/09 01:53,
20090125,01,43,9,46,08/01/09 01:53,
20090125,01,44,24.1,0,08/01/09 01:53,
20090125,01,45,27,732,08/01/09 01:53,
20090125,01,46,22,62,08/01/09 01:53,
20090125,01,47,46,53,08/01/09 01:53,
20090125,01,48,4,306.5,08/01/09 01:53,
20090125,01,49,16,92,08/01/09 01:53,
20090125,01,50,15,604,08/01/09 01:53,
20090125,01,51,420,40,08/01/09 01:53,
20090125,01,52,3,83,08/01/09 01:53,
20090125,01,53,4,225,08/01/09 01:53,
20090125,01,54,90,222.5,08/01/09 01:53,
20090125,01,55,485.5,670,08/01/09 01:53,
20090125,01,56,282.4,15,08/01/09 01:53,
20090125,01,57,263.4,75.2,08/01/09 01:53,
20090125,01,58,18,28,08/01/09 01:53,
20090125,01,59,10,123,08/01/09 01:53,
20090125,01,60,240,327.5,08/01/09 01:53,
20090125,01,61,4,482.7,08/01/09 01:53,
20090125,01,62,32.1,97.8,08/01/09 01:53,
20090125,01,63,16.8,72,08/01/09 01:53,
20090125,01,64,9.2,19,08/01/09 01:53,
20090125,01,65,71.7,100,08/01/09 01:53,
20090125,01,66,6.1,205,08/01/09 01:53,
20090125,01,67,0,163,08/01/09 01:53,
20090125,01,68,43.5,160,08/01/09 01:53,
20090125,01,69,53.8,750,08/01/09 01:53,
20090125,01,70,96.5,810,08/01/09 01:53,
20090125,01,71,126,85,08/01/09 01:53,
20090125,01,72,47.1,13,08/01/09 01:53,
20090125,01,73,32.8,4,08/01/09 01:53,
20090125,01,74,64.7,107.7,08/01/09 01:53,
20090125,01,75,261.5,30,08/01/09 01:53,
20090125,01,76,317.1,93,08/01/09 01:53,
20090125,01,77,0,33,08/01/09 01:53,
20090125,01,78,175.4,40,08/01/09 01:53,
20090125,01,79,7.4,11,08/01/09 01:53,
20090125,01,80,60.4,146,08/01/09 01:53,
20090125,01,81,27,95,08/01/09 01:53,
20090125,01,82,15.8,11.2,08/01/09 01:53,
20090125,01,83,91.1,75.5,08/01/09 01:53,
20090125,01,84,46.4,82,08/01/09 01:53,
20090125,01,85,481.8,21.2,08/01/09 01:53,
20090125,01,87,0,30,08/01/09 01:53,
20090125,01,88,12,0,08/01/09 01:53,
20090125,01,89,55.9,24,08/01/09 01:53,
20090125,01,90,0,133,08/01/09 01:53,
20090125,01,91,36,650,08/01/09 01:53,
20090125,01,92,41.9,10,08/01/09 01:53,
20090125,01,93,20.5,50.2,08/01/09 01:53,
20090125,01,94,100,0,08/01/09 01:53,
20090125,01,95,5,0,08/01/09 01:53,
20090125,01,96,7.6,0,08/01/09 01:53,
20090125,01,97,55.9,0,08/01/09 01:53,
20090125,01,98,8,150,08/01/09 01:53,
20090125,01,99,226,17,08/01/09 01:53,
20090125,01,100,237.8,1520,08/01/09 01:53,
20090125,01,101,33,0,08/01/09 01:53,
20090125,01,102,134.2,49,08/01/09 01:53,
20090125,01,103,16.2,105,08/01/09 01:53,
20090125,01,105,55,20,08/01/09 01:53,
20090125,01,109,6.2,0,08/01/09 01:53,
20090125,01,110,0,95,08/01/09 01:53,
20090125,01,111,24,25,08/01/09 01:53,
20090125,01,114,226,0,08/01/09 01:53,
20090125,01,115,39,0,08/01/09 01:53,
20090125,01,116,237.8,0,08/01/09 01:53,
20090125,01,117,11.9,0,08/01/09 01:53,
20090125,01,121,10,0,08/01/09 01:53,
20090125,01,122,0,1,08/01/09 01:53,
20090125,01,124,12,.6,08/01/09 01:53,
20090125,01,125,54,0,08/01/09 01:53,
20090125,01,128,2.1,0,08/01/09 01:53,
20090125,01,130,0,54,08/01/09 01:53,
20090125,01,131,237.8,0,08/01/09 01:53,
20090125,01,132,0,59,08/01/09 01:53,
20090125,01,146,237.8,0,08/01/09 01:53,
20090125,01,147,9.5,0,08/01/09 01:53,
20090125,01,149,28,0,08/01/09 01:53,
20090125,01,150,18,100,08/01/09 01:53,
20090125,01,151,16,0,08/01/09 01:53,
20090125,01,174,16,0,08/01/09 01:53,
20090125,01,181,12,0,08/01/09 01:53,
20090125,01,197,12.5,0,08/01/09 01:53,
20090125,01,199,10,0,08/01/09 01:53,
20090125,01,200,0,27.7,08/01/09 01:53,
20090125,01,210,0,443,08/01/09 01:53,
20090125,01,229,1,0,08/01/09 01:53,
20090125,01,249,12,0,08/01/09 01:53,
20090125,01,299,10,0,08/01/09 01:53,
20090125,01,300,0,1325,08/01/09 01:53,
20090125,01,339,2,0,08/01/09 01:53,
20090125,01,349,8,0,08/01/09 01:53,
20090125,01,350,.5,0,08/01/09 01:53,
20090125,01,370,0,40,08/01/09 01:53,
20090125,01,376,.5,0,08/01/09 01:53,
20090125,01,399,4,0,08/01/09 01:53,
20090125,01,400,0,75,08/01/09 01:53,
20090125,01,424,2,0,08/01/09 01:53,
20090125,01,449,8,0,08/01/09 01:53,
20090125,01,456,1,0,08/01/09 01:53,
20090125,01,485,1,0,08/01/09 01:53,
20090125,01,499,8,0,08/01/09 01:53,
20090125,01,500,0,1258,08/01/09 01:53,
20090125,01,641,1,0,08/01/09 01:53,
20090125,01,673,1,0,08/01/09 01:53,
20090125,01,699,4,0,08/01/09 01:53,
20090125,01,766,2,0,08/01/09 01:53,
20090125,01,803,6,0,08/01/09 01:53,
20090125,01,899,4,0,08/01/09 01:53,
20090125,01,900,0,35,08/01/09 01:53,
20090125,01,999,0,4921.6,08/01/09 01:53,
20090125,01,1000,0,81,08/01/09 01:53,
20090125,02,-999,.5,0,08/01/09 01:53,
20090125,02,-200,258,0,08/01/09 01:53,
20090125,02,-199,0,8,08/01/09 01:53,
20090125,02,-149,0,12,08/01/09 01:53,
20090125,02,-124,0,4,08/01/09 01:53,
20090125,02,-100,200,0,08/01/09 01:53,
20090125,02,-99,0,24,08/01/09 01:53,
20090125,02,-78,0,34.2,08/01/09 01:53,
20090125,02,-75,0,4,08/01/09 01:53,
20090125,02,-74,0,16,08/01/09 01:53,
20090125,02,-69,0,13.5,08/01/09 01:53,
20090125,02,-49,0,16,08/01/09 01:53,
20090125,02,-46,0,60,08/01/09 01:53,
20090125,02,-45,0,4,08/01/09 01:53,
20090125,02,-44,5,16,08/01/09 01:53,
20090125,02,-42,0,8,08/01/09 01:53,
20090125,02,-40,40,39,08/01/09 01:53,
20090125,02,-37,0,4,08/01/09 01:53,
20090125,02,-36,15,0,08/01/09 01:53,
20090125,02,-35,0,13,08/01/09 01:53,
20090125,02,-34,0,10.3,08/01/09 01:53,
20090125,02,-33,0,37,08/01/09 01:53,
20090125,02,-30,0,6,08/01/09 01:53,
20090125,02,-29,0,14.2,08/01/09 01:53,
20090125,02,-25,0,20,08/01/09 01:53,
20090125,02,-24,0,4,08/01/09 01:53,
20090125,02,-22,75,2,08/01/09 01:53,
20090125,02,-21,0,4,08/01/09 01:53,
20090125,02,-20,5,0,08/01/09 01:53,
20090125,02,-19,0,59.9,08/01/09 01:53,
20090125,02,-18,0,1,08/01/09 01:53,
20090125,02,-15,20,27,08/01/09 01:53,
20090125,02,-14,0,59,08/01/09 01:53,
20090125,02,-13,67,10,08/01/09 01:53,
20090125,02,-11,28,17.1,08/01/09 01:53,
20090125,02,-10,0,17,08/01/09 01:53,
20090125,02,-8,10,8.1,08/01/09 01:53,
20090125,02,-7,5,62,08/01/09 01:53,
20090125,02,-6,49,18.5,08/01/09 01:53,
20090125,02,-5,62,13.7,08/01/09 01:53,
20090125,02,-4,59,0,08/01/09 01:53,
20090125,02,-3,7,1,08/01/09 01:53,
20090125,02,-2,9,0,08/01/09 01:53,
20090125,02,-1,70,0,08/01/09 01:53,
20090125,02,0,5614.5,63.7,08/01/09 01:53,
20090125,02,1,885.2,10,08/01/09 01:53,
20090125,02,2,1.6,0,08/01/09 01:53,
20090125,02,3,0,10.5,08/01/09 01:53,
20090125,02,4,2,15,08/01/09 01:53,
20090125,02,5,165,8,08/01/09 01:53,
20090125,02,6,0,14,08/01/09 01:53,
20090125,02,7,0,12.5,08/01/09 01:53,
20090125,02,8,0,168.5,08/01/09 01:53,
20090125,02,9,8,5,08/01/09 01:53,
20090125,02,10,76,13,08/01/09 01:53,
20090125,02,11,0,107.8,08/01/09 01:53,
20090125,02,12,63,66.1,08/01/09 01:53,
20090125,02,13,52.5,73.3,08/01/09 01:53,
20090125,02,14,0,5,08/01/09 01:53,
20090125,02,15,204,100,08/01/09 01:53,
20090125,02,16,5,50,08/01/09 01:53,
20090125,02,17,30,74,08/01/09 01:53,
20090125,02,18,37,50,08/01/09 01:53,
20090125,02,19,50,12.4,08/01/09 01:53,
20090125,02,20,737,159.1,08/01/09 01:53,
20090125,02,21,24,236,08/01/09 01:53,
20090125,02,22,120,138.5,08/01/09 01:53,
20090125,02,23,20,8,08/01/09 01:53,
20090125,02,24,127.7,132,08/01/09 01:53,
20090125,02,25,50,7,08/01/09 01:53,
20090125,02,26,113,371.1,08/01/09 01:53,
20090125,02,27,109.5,79.8,08/01/09 01:53,
20090125,02,28,77.8,477.8,08/01/09 01:53,
20090125,02,29,141.2,269.1,08/01/09 01:53,
20090125,02,30,455,291,08/01/09 01:53,
20090125,02,31,107.6,143,08/01/09 01:53,
20090125,02,32,240.9,60,08/01/09 01:53,
20090125,02,33,407.5,272,08/01/09 01:53,
20090125,02,34,52.4,191,08/01/09 01:53,
20090125,02,35,470.8,70,08/01/09 01:53,
20090125,02,36,73,458,08/01/09 01:53,
20090125,02,37,13,113,08/01/09 01:53,
20090125,02,38,18,154,08/01/09 01:53,
20090125,02,39,2.4,227.5,08/01/09 01:53,
20090125,02,40,61.1,7,08/01/09 01:53,
20090125,02,41,83,597.6,08/01/09 01:53,
20090125,02,42,4.5,212.8,08/01/09 01:53,
20090125,02,43,29.2,232,08/01/09 01:53,
20090125,02,44,30,1.8,08/01/09 01:53,
20090125,02,45,0,738.5,08/01/09 01:53,
20090125,02,46,27.3,68.2,08/01/09 01:53,
20090125,02,47,1,78.4,08/01/09 01:53,
20090125,02,48,53,86,08/01/09 01:53,
20090125,02,49,303,560,08/01/09 01:53,
20090125,02,50,239.5,140,08/01/09 01:53,
20090125,02,51,393.4,374.7,08/01/09 01:53,
20090125,02,52,503.4,98,08/01/09 01:53,
20090125,02,53,79,27.9,08/01/09 01:53,
20090125,02,54,3,540.4,08/01/09 01:53,
20090125,02,55,13,83,08/01/09 01:53,
20090125,02,56,259,133,08/01/09 01:53,
20090125,02,57,0,223.5,08/01/09 01:53,
20090125,02,58,22,83.6,08/01/09 01:53,
20090125,02,59,0,355.4,08/01/09 01:53,
20090125,02,60,0,241.6,08/01/09 01:53,
20090125,02,61,4,78,08/01/09 01:53,
20090125,02,62,4,70.5,08/01/09 01:53,
20090125,02,63,14,99.4,08/01/09 01:53,
20090125,02,64,22.1,486.2,08/01/09 01:53,
20090125,02,65,0,77.2,08/01/09 01:53,
20090125,02,66,26.8,243.8,08/01/09 01:53,
20090125,02,67,105.2,507.4,08/01/09 01:53,
20090125,02,68,65.7,110,08/01/09 01:53,
20090125,02,69,6.1,298.6,08/01/09 01:53,
20090125,02,70,96,800.2,08/01/09 01:53,
20090125,02,71,51.6,0,08/01/09 01:53,
20090125,02,72,42.7,.2,08/01/09 01:53,
20090125,02,73,323.5,0,08/01/09 01:53,
20090125,02,74,262.4,76,08/01/09 01:53,
20090125,02,75,75.7,79,08/01/09 01:53,
20090125,02,76,125,9.7,08/01/09 01:53,
20090125,02,77,21.7,0,08/01/09 01:53,
20090125,02,78,26.5,59.4,08/01/09 01:53,
20090125,02,79,18.1,20.4,08/01/09 01:53,
20090125,02,80,285.3,141.8,08/01/09 01:53,
20090125,02,81,335.9,30,08/01/09 01:53,
20090125,02,82,26.2,.8,08/01/09 01:53,
20090125,02,83,47.4,107.2,08/01/09 01:53,
20090125,02,84,0,44.6,08/01/09 01:53,
20090125,02,85,20.8,107.7,08/01/09 01:53,
20090125,02,86,37.2,108.2,08/01/09 01:53,
20090125,02,87,50.4,661.8,08/01/09 01:53,
20090125,02,88,114,4.4,08/01/09 01:53,
20090125,02,89,0,7.8,08/01/09 01:53,
20090125,02,90,0,110.8,08/01/09 01:53,
20090125,02,91,53.1,28.6,08/01/09 01:53,
20090125,02,92,17.8,84.4,08/01/09 01:53,
20090125,02,93,245.9,22.6,08/01/09 01:53,
20090125,02,94,0,16,08/01/09 01:53,
20090125,02,95,268.2,0,08/01/09 01:53,
20090125,02,96,13.5,0,08/01/09 01:53,
20090125,02,97,0,50,08/01/09 01:53,
20090125,02,98,0,100,08/01/09 01:53,
20090125,02,99,7.6,17,08/01/09 01:53,
20090125,02,100,55.9,1520,08/01/09 01:53,
20090125,02,101,30,5,08/01/09 01:53,
20090125,02,102,19.5,100.2,08/01/09 01:53,
20090125,02,103,4,0,08/01/09 01:53,
20090125,02,104,8,49,08/01/09 01:53,
20090125,02,105,145.4,20,08/01/09 01:53,
20090125,02,107,226,0,08/01/09 01:53,
20090125,02,109,0,.2,08/01/09 01:53,
20090125,02,110,237.8,95,08/01/09 01:53,
20090125,02,111,16,12.4,08/01/09 01:53,
20090125,02,112,60,0,08/01/09 01:53,
20090125,02,113,0,13.2,08/01/09 01:53,
20090125,02,114,0,.4,08/01/09 01:53,
20090125,02,115,4,0,08/01/09 01:53,
20090125,02,116,0,.8,08/01/09 01:53,
20090125,02,117,0,2.4,08/01/09 01:53,
20090125,02,118,0,.2,08/01/09 01:53,
20090125,02,119,0,1.6,08/01/09 01:53,
20090125,02,120,11.9,1.8,08/01/09 01:53,
20090125,02,121,10,1.4,08/01/09 01:53,
20090125,02,122,0,2.8,08/01/09 01:53,
20090125,02,123,0,.6,08/01/09 01:53,
20090125,02,124,249.8,0,08/01/09 01:53,
20090125,02,125,89,0,08/01/09 01:53,
20090125,02,128,6.2,0,08/01/09 01:53,
20090125,02,130,0,54,08/01/09 01:53,
20090125,02,131,2.1,0,08/01/09 01:53,
20090125,02,134,0,59,08/01/09 01:53,
20090125,02,139,237.8,0,08/01/09 01:53,
20090125,02,149,28,0,08/01/09 01:53,
20090125,02,150,0,100,08/01/09 01:53,
20090125,02,151,16,0,08/01/09 01:53,
20090125,02,153,18,0,08/01/09 01:53,
20090125,02,166,9.5,0,08/01/09 01:53,
20090125,02,174,16,0,08/01/09 01:53,
20090125,02,181,12,0,08/01/09 01:53,
20090125,02,192,0,443,08/01/09 01:53,
20090125,02,199,10,0,08/01/09 01:53,
20090125,02,200,0,27.7,08/01/09 01:53,
20090125,02,216,12.5,0,08/01/09 01:53,
20090125,02,249,12,0,08/01/09 01:53,
20090125,02,255,0,27,08/01/09 01:53,
20090125,02,272,1,0,08/01/09 01:53,
20090125,02,299,10,0,08/01/09 01:53,
20090125,02,300,0,1325,08/01/09 01:53,
20090125,02,349,8,0,08/01/09 01:53,
20090125,02,350,.5,0,08/01/09 01:53,
20090125,02,370,0,90,08/01/09 01:53,
20090125,02,376,.5,0,08/01/09 01:53,
20090125,02,399,4,0,08/01/09 01:53,
20090125,02,400,0,230,08/01/09 01:53,
20090125,02,403,2,0,08/01/09 01:53,
20090125,02,449,8,0,08/01/09 01:53,
20090125,02,456,1,0,08/01/09 01:53,
20090125,02,485,1,0,08/01/09 01:53,
20090125,02,499,8,0,08/01/09 01:53,
20090125,02,500,0,1258,08/01/09 01:53,
20090125,02,501,2,0,08/01/09 01:53,
20090125,02,551,10,0,08/01/09 01:53,
20090125,02,641,1,0,08/01/09 01:53,
20090125,02,673,1,0,08/01/09 01:53,
20090125,02,699,4,0,08/01/09 01:53,
20090125,02,766,2,0,08/01/09 01:53,
20090125,02,803,6,0,08/01/09 01:53,
20090125,02,899,4,0,08/01/09 01:53,
20090125,02,900,0,35,08/01/09 01:53,
20090125,02,999,0,4853.3,08/01/09 01:53,
20090125,02,1000,0,81,08/01/09 01:53,
20090125,03,-999,.5,0,08/01/09 01:53,
20090125,03,-200,258,0,08/01/09 01:53,
20090125,03,-199,0,8,08/01/09 01:53,
20090125,03,-149,0,12,08/01/09 01:53,
20090125,03,-124,0,4,08/01/09 01:53,
20090125,03,-100,200,0,08/01/09 01:53,
20090125,03,-99,0,24,08/01/09 01:53,
20090125,03,-80,0,17.1,08/01/09 01:53,
20090125,03,-75,0,4,08/01/09 01:53,
20090125,03,-74,0,16,08/01/09 01:53,
20090125,03,-70,0,6.8,08/01/09 01:53,
20090125,03,-49,0,16,08/01/09 01:53,
20090125,03,-47,0,30,08/01/09 01:53,
20090125,03,-45,0,4,08/01/09 01:53,
20090125,03,-44,5,16,08/01/09 01:53,
20090125,03,-42,0,21,08/01/09 01:53,
20090125,03,-40,40,13,08/01/09 01:53,
20090125,03,-37,0,4,08/01/09 01:53,
20090125,03,-36,20,5.1,08/01/09 01:53,
20090125,03,-35,0,13,08/01/09 01:53,
20090125,03,-34,0,17.5,08/01/09 01:53,
20090125,03,-33,0,2,08/01/09 01:53,
20090125,03,-31,0,5.1,08/01/09 01:53,
20090125,03,-30,0,6,08/01/09 01:53,
20090125,03,-29,0,4,08/01/09 01:53,
20090125,03,-25,0,20,08/01/09 01:53,
20090125,03,-24,0,4,08/01/09 01:53,
20090125,03,-22,95,6,08/01/09 01:53,
20090125,03,-21,0,27.9,08/01/09 01:53,
20090125,03,-20,5,0,08/01/09 01:53,
20090125,03,-18,0,15,08/01/09 01:53,
20090125,03,-15,36,55.5,08/01/09 01:53,
20090125,03,-14,0,2,08/01/09 01:53,
20090125,03,-13,67,18.6,08/01/09 01:53,
20090125,03,-11,28,0,08/01/09 01:53,
20090125,03,-10,0,10.1,08/01/09 01:53,
20090125,03,-8,10,32,08/01/09 01:53,
20090125,03,-7,5,4,08/01/09 01:53,
20090125,03,-6,49,11.7,08/01/09 01:53,
20090125,03,-5,35,7,08/01/09 01:53,
20090125,03,-4,59,0,08/01/09 01:53,
20090125,03,-3,7,36.8,08/01/09 01:53,
20090125,03,-2,9,0,08/01/09 01:53,
20090125,03,-1,70,0,08/01/09 01:53,
20090125,03,0,5616.3,12,08/01/09 01:53,
20090125,03,1,891.8,15,08/01/09 01:53,
20090125,03,2,6,12,08/01/09 01:53,
20090125,03,3,.6,13.5,08/01/09 01:53,
20090125,03,4,2,5,08/01/09 01:53,
20090125,03,5,165,10,08/01/09 01:53,
20090125,03,6,0,6.3,08/01/09 01:53,
20090125,03,7,0,8,08/01/09 01:53,
20090125,03,8,0,152.5,08/01/09 01:53,
20090125,03,9,8,8,08/01/09 01:53,
20090125,03,10,76,108.3,08/01/09 01:53,
20090125,03,11,0,7,08/01/09 01:53,
20090125,03,12,63,111.9,08/01/09 01:53,
20090125,03,13,52.5,13,08/01/09 01:53,
20090125,03,14,0,50,08/01/09 01:53,
20090125,03,15,204,50,08/01/09 01:53,
20090125,03,16,55,78,08/01/09 01:53,
20090125,03,17,30,56.2,08/01/09 01:53,
20090125,03,18,62,50.6,08/01/09 01:53,
20090125,03,19,0,7,08/01/09 01:53,
20090125,03,20,692,296,08/01/09 01:53,
20090125,03,21,44,162,08/01/09 01:53,
20090125,03,22,125,3.9,08/01/09 01:53,
20090125,03,23,25,8,08/01/09 01:53,
20090125,03,24,154.7,120,08/01/09 01:53,
20090125,03,25,30,339.5,08/01/09 01:53,
20090125,03,26,119,339.6,08/01/09 01:53,
20090125,03,27,184.5,125,08/01/09 01:53,
20090125,03,28,87.8,417.1,08/01/09 01:53,
20090125,03,29,162.7,242,08/01/09 01:53,
20090125,03,30,445,251,08/01/09 01:53,
20090125,03,31,379.1,43,08/01/09 01:53,
20090125,03,32,151.9,151,08/01/09 01:53,
20090125,03,33,456.9,123,08/01/09 01:53,
20090125,03,34,18.1,113,08/01/09 01:53,
20090125,03,35,220.7,429,08/01/09 01:53,
20090125,03,36,24,149,08/01/09 01:53,
20090125,03,37,26,239.5,08/01/09 01:53,
20090125,03,38,8,147,08/01/09 01:53,
20090125,03,39,4,25,08/01/09 01:53,
20090125,03,40,58,557,08/01/09 01:53,
20090125,03,41,85,51.2,08/01/09 01:53,
20090125,03,42,12.2,387,08/01/09 01:53,
20090125,03,43,32,271.5,08/01/09 01:53,
20090125,03,44,19,550,08/01/09 01:53,
20090125,03,45,12.3,0,08/01/09 01:53,
20090125,03,46,15,28,08/01/09 01:53,
20090125,03,47,532.5,598,08/01/09 01:53,
20090125,03,48,292.4,86,08/01/09 01:53,
20090125,03,49,265.4,336,08/01/09 01:53,
20090125,03,50,250,345,08/01/09 01:53,
20090125,03,51,195,32,08/01/09 01:53,
20090125,03,52,0,566,08/01/09 01:53,
20090125,03,53,4,23,08/01/09 01:53,
20090125,03,54,250,44.9,08/01/09 01:53,
20090125,03,55,7,332.5,08/01/09 01:53,
20090125,03,56,19,352.2,08/01/09 01:53,
20090125,03,57,0,152,08/01/09 01:53,
20090125,03,58,22,51.8,08/01/09 01:53,
20090125,03,59,0,155,08/01/09 01:53,
20090125,03,60,32,68,08/01/09 01:53,
20090125,03,61,4,423,08/01/09 01:53,
20090125,03,62,0,57.5,08/01/09 01:53,
20090125,03,63,19,284,08/01/09 01:53,
20090125,03,64,8.6,99,08/01/09 01:53,
20090125,03,65,110,182,08/01/09 01:53,
20090125,03,66,8.4,580,08/01/09 01:53,
20090125,03,67,46.5,10,08/01/09 01:53,
20090125,03,68,5.1,9.8,08/01/09 01:53,
20090125,03,69,14,288,08/01/09 01:53,
20090125,03,70,87,800,08/01/09 01:53,
20090125,03,71,397.2,5,08/01/09 01:53,
20090125,03,72,128.3,45,08/01/09 01:53,
20090125,03,73,25.3,13,08/01/09 01:53,
20090125,03,74,56.2,82,08/01/09 01:53,
20090125,03,75,60.3,34,08/01/09 01:53,
20090125,03,76,132.4,7.7,08/01/09 01:53,
20090125,03,77,7,0,08/01/09 01:53,
20090125,03,78,21,44,08/01/09 01:53,
20090125,03,79,226,40.6,08/01/09 01:53,
20090125,03,80,333.8,151,08/01/09 01:53,
20090125,03,81,38.7,54.4,08/01/09 01:53,
20090125,03,82,14.6,.4,08/01/09 01:53,
20090125,03,83,38,74.4,08/01/09 01:53,
20090125,03,84,2.8,38.2,08/01/09 01:53,
20090125,03,85,18.1,126.7,08/01/09 01:53,
20090125,03,86,117.1,747,08/01/09 01:53,
20090125,03,87,21.2,13.4,08/01/09 01:53,
20090125,03,88,14,4.8,08/01/09 01:53,
20090125,03,89,.5,35.8,08/01/09 01:53,
20090125,03,90,0,199.2,08/01/09 01:53,
20090125,03,91,35.5,85.4,08/01/09 01:53,
20090125,03,92,226,1,08/01/09 01:53,
20090125,03,93,8.9,73.6,08/01/09 01:53,
20090125,03,94,9.9,.6,08/01/09 01:53,
20090125,03,95,265.3,165.2,08/01/09 01:53,
20090125,03,97,8,0,08/01/09 01:53,
20090125,03,98,3.8,100,08/01/09 01:53,
20090125,03,99,27.9,17,08/01/09 01:53,
20090125,03,100,0,1655,08/01/09 01:53,
20090125,03,101,30,0,08/01/09 01:53,
20090125,03,102,8.3,0,08/01/09 01:53,
20090125,03,104,0,49,08/01/09 01:53,
20090125,03,105,102.2,30,08/01/09 01:53,
20090125,03,106,226,5.2,08/01/09 01:53,
20090125,03,108,0,.2,08/01/09 01:53,
20090125,03,109,237.8,.4,08/01/09 01:53,
20090125,03,110,0,30.2,08/01/09 01:53,
20090125,03,111,16,2.2,08/01/09 01:53,
20090125,03,112,30,.4,08/01/09 01:53,
20090125,03,113,0,14,08/01/09 01:53,
20090125,03,114,0,.6,08/01/09 01:53,
20090125,03,115,4,1.2,08/01/09 01:53,
20090125,03,116,0,1,08/01/09 01:53,
20090125,03,117,0,3.2,08/01/09 01:53,
