BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110519,01,-200,100,0,10/01/11 04:56,
20110519,01,-196,0,20,10/01/11 04:56,
20110519,01,-146,0,10,10/01/11 04:56,
20110519,01,-145,0,5,10/01/11 04:56,
20110519,01,-99,0,16,10/01/11 04:56,
20110519,01,-96,0,32,10/01/11 04:56,
20110519,01,-81,0,5,10/01/11 04:56,
20110519,01,-80,0,13.9,10/01/11 04:56,
20110519,01,-75,0,0,10/01/11 04:56,
20110519,01,-74,0,0,10/01/11 04:56,
20110519,01,-69,0,36,10/01/11 04:56,
20110519,01,-65,0,13.9,10/01/11 04:56,
20110519,01,-60,0,4,10/01/11 04:56,
20110519,01,-55,0,0,10/01/11 04:56,
20110519,01,-50,0,4,10/01/11 04:56,
20110519,01,-49,0,13.9,10/01/11 04:56,
20110519,01,-46,0,2,10/01/11 04:56,
20110519,01,-45,0,3,10/01/11 04:56,
20110519,01,-42,0,12,10/01/11 04:56,
20110519,01,-40,0,4,10/01/11 04:56,
20110519,01,-36,0,37.5,10/01/11 04:56,
20110519,01,-35,0,0,10/01/11 04:56,
20110519,01,-34,0,8,10/01/11 04:56,
20110519,01,-33,0,10.6,10/01/11 04:56,
20110519,01,-30,0,29,10/01/11 04:56,
20110519,01,-25,0,83.6,10/01/11 04:56,
20110519,01,-24,0,37.5,10/01/11 04:56,
20110519,01,-22,0,48.1,10/01/11 04:56,
20110519,01,-20,50,4,10/01/11 04:56,
20110519,01,-19,0,32,10/01/11 04:56,
20110519,01,-18,0,18,10/01/11 04:56,
20110519,01,-15,19,99.1,10/01/11 04:56,
20110519,01,-14,68,0,10/01/11 04:56,
20110519,01,-13,11,0,10/01/11 04:56,
20110519,01,-12,0,20,10/01/11 04:56,
20110519,01,-11,9,14,10/01/11 04:56,
20110519,01,-10,710,14.7,10/01/11 04:56,
20110519,01,-9,2,57.5,10/01/11 04:56,
20110519,01,-8,0,5,10/01/11 04:56,
20110519,01,-7,0,50,10/01/11 04:56,
20110519,01,-6,0,26.2,10/01/11 04:56,
20110519,01,-5,0,27,10/01/11 04:56,
20110519,01,-4,0,48.6,10/01/11 04:56,
20110519,01,-3,0,10,10/01/11 04:56,
20110519,01,-2,.4,68.2,10/01/11 04:56,
20110519,01,-1,0,37.5,10/01/11 04:56,
20110519,01,0,2110.5,74.4,10/01/11 04:56,
20110519,01,1,1314,26,10/01/11 04:56,
20110519,01,2,0,8.9,10/01/11 04:56,
20110519,01,3,0,143.6,10/01/11 04:56,
20110519,01,4,15.4,0,10/01/11 04:56,
20110519,01,5,97,27.2,10/01/11 04:56,
20110519,01,6,0,19.5,10/01/11 04:56,
20110519,01,7,0,83,10/01/11 04:56,
20110519,01,8,65.8,150.4,10/01/11 04:56,
20110519,01,9,362.3,52,10/01/11 04:56,
20110519,01,10,420,127.3,10/01/11 04:56,
20110519,01,11,7,9,10/01/11 04:56,
20110519,01,12,0,47.1,10/01/11 04:56,
20110519,01,13,4,64,10/01/11 04:56,
20110519,01,14,0,131.4,10/01/11 04:56,
20110519,01,15,21,54,10/01/11 04:56,
20110519,01,16,125,38.6,10/01/11 04:56,
20110519,01,17,20,8.7,10/01/11 04:56,
20110519,01,18,12,122.5,10/01/11 04:56,
20110519,01,19,1,110,10/01/11 04:56,
20110519,01,20,164,153,10/01/11 04:56,
20110519,01,21,154,10,10/01/11 04:56,
20110519,01,22,222,160,10/01/11 04:56,
20110519,01,23,60,110,10/01/11 04:56,
20110519,01,24,160,418,10/01/11 04:56,
20110519,01,25,138,169,10/01/11 04:56,
20110519,01,26,111,299,10/01/11 04:56,
20110519,01,27,163,370,10/01/11 04:56,
20110519,01,28,209,196,10/01/11 04:56,
20110519,01,29,128,490.4,10/01/11 04:56,
20110519,01,30,224,575,10/01/11 04:56,
20110519,01,31,165,556,10/01/11 04:56,
20110519,01,32,257.1,480,10/01/11 04:56,
20110519,01,33,210,351,10/01/11 04:56,
20110519,01,34,162,225,10/01/11 04:56,
20110519,01,35,525,98.8,10/01/11 04:56,
20110519,01,36,251,47.4,10/01/11 04:56,
20110519,01,37,320,29,10/01/11 04:56,
20110519,01,38,357,31,10/01/11 04:56,
20110519,01,39,150,43,10/01/11 04:56,
20110519,01,40,270.8,772,10/01/11 04:56,
20110519,01,41,162,32,10/01/11 04:56,
20110519,01,42,817.2,0,10/01/11 04:56,
20110519,01,43,208.9,10,10/01/11 04:56,
20110519,01,44,227.6,15,10/01/11 04:56,
20110519,01,45,231.4,5,10/01/11 04:56,
20110519,01,46,23.5,4,10/01/11 04:56,
20110519,01,47,10,0,10/01/11 04:56,
20110519,01,48,161.5,9,10/01/11 04:56,
20110519,01,49,3,66.8,10/01/11 04:56,
20110519,01,50,150,22.6,10/01/11 04:56,
20110519,01,51,148.8,67.8,10/01/11 04:56,
20110519,01,52,22.9,205,10/01/11 04:56,
20110519,01,53,26.7,46.8,10/01/11 04:56,
20110519,01,54,6.7,13,10/01/11 04:56,
20110519,01,55,148.9,19.8,10/01/11 04:56,
20110519,01,56,58.4,0,10/01/11 04:56,
20110519,01,57,13.3,0,10/01/11 04:56,
20110519,01,58,8.2,0,10/01/11 04:56,
20110519,01,59,10,0,10/01/11 04:56,
20110519,01,60,41.3,7,10/01/11 04:56,
20110519,01,61,96.7,15.4,10/01/11 04:56,
20110519,01,62,106,0,10/01/11 04:56,
20110519,01,63,7.6,0,10/01/11 04:56,
20110519,01,64,3,0,10/01/11 04:56,
20110519,01,67,10.6,200,10/01/11 04:56,
20110519,01,68,22.9,0,10/01/11 04:56,
20110519,01,69,10,0,10/01/11 04:56,
20110519,01,71,51.3,0,10/01/11 04:56,
20110519,01,74,0,74,10/01/11 04:56,
20110519,01,75,5,0,10/01/11 04:56,
20110519,01,76,23.9,0,10/01/11 04:56,
20110519,01,77,0,200,10/01/11 04:56,
20110519,01,80,13,0,10/01/11 04:56,
20110519,01,81,43.8,0,10/01/11 04:56,
20110519,01,85,13.9,0,10/01/11 04:56,
20110519,01,86,2,0,10/01/11 04:56,
20110519,01,89,10,0,10/01/11 04:56,
20110519,01,90,14,0,10/01/11 04:56,
20110519,01,91,9,0,10/01/11 04:56,
20110519,01,94,37.5,0,10/01/11 04:56,
20110519,01,95,20.9,0,10/01/11 04:56,
20110519,01,97,10,298,10/01/11 04:56,
20110519,01,98,8,0,10/01/11 04:56,
20110519,01,99,2,0,10/01/11 04:56,
20110519,01,100,8,50,10/01/11 04:56,
20110519,01,113,10,0,10/01/11 04:56,
20110519,01,116,0,29,10/01/11 04:56,
20110519,01,120,23,97,10/01/11 04:56,
20110519,01,124,4,0,10/01/11 04:56,
20110519,01,130,15,0,10/01/11 04:56,
20110519,01,134,13.1,0,10/01/11 04:56,
20110519,01,136,4,0,10/01/11 04:56,
20110519,01,145,8,0,10/01/11 04:56,
20110519,01,149,12,0,10/01/11 04:56,
20110519,01,150,21,50,10/01/11 04:56,
20110519,01,155,13.1,0,10/01/11 04:56,
20110519,01,160,15,0,10/01/11 04:56,
20110519,01,174,12,0,10/01/11 04:56,
20110519,01,175,24.5,0,10/01/11 04:56,
20110519,01,178,2,0,10/01/11 04:56,
20110519,01,186,10,0,10/01/11 04:56,
20110519,01,194,0,170,10/01/11 04:56,
20110519,01,199,8,0,10/01/11 04:56,
20110519,01,200,10,0,10/01/11 04:56,
20110519,01,224,4,0,10/01/11 04:56,
20110519,01,245,2,0,10/01/11 04:56,
20110519,01,246,20,0,10/01/11 04:56,
20110519,01,249,0,0,10/01/11 04:56,
20110519,01,250,10,491,10/01/11 04:56,
20110519,01,274,4,0,10/01/11 04:56,
20110519,01,286,3,0,10/01/11 04:56,
20110519,01,299,0,0,10/01/11 04:56,
20110519,01,305,16,0,10/01/11 04:56,
20110519,01,375,5,0,10/01/11 04:56,
20110519,01,399,0,0,10/01/11 04:56,
20110519,01,425,3,0,10/01/11 04:56,
20110519,01,489,5,0,10/01/11 04:56,
20110519,01,505,5,0,10/01/11 04:56,
20110519,01,725,5,0,10/01/11 04:56,
20110519,01,999,0,3189.5,10/01/11 04:56,
20110519,01,1000,0,84,10/01/11 04:56,
20110519,02,-200,100,0,10/01/11 04:56,
20110519,02,-196,0,20,10/01/11 04:56,
20110519,02,-146,0,10,10/01/11 04:56,
20110519,02,-145,0,5,10/01/11 04:56,
20110519,02,-99,0,16,10/01/11 04:56,
20110519,02,-96,0,4,10/01/11 04:56,
20110519,02,-81,0,5,10/01/11 04:56,
20110519,02,-80,0,8.4,10/01/11 04:56,
20110519,02,-75,0,0,10/01/11 04:56,
20110519,02,-74,0,0,10/01/11 04:56,
20110519,02,-69,0,16,10/01/11 04:56,
20110519,02,-64,0,8.4,10/01/11 04:56,
20110519,02,-60,0,4,10/01/11 04:56,
20110519,02,-55,0,0,10/01/11 04:56,
20110519,02,-50,0,4,10/01/11 04:56,
20110519,02,-49,0,8.4,10/01/11 04:56,
20110519,02,-46,0,2,10/01/11 04:56,
20110519,02,-45,0,3,10/01/11 04:56,
20110519,02,-40,0,4,10/01/11 04:56,
20110519,02,-35,0,50.5,10/01/11 04:56,
20110519,02,-34,0,8,10/01/11 04:56,
20110519,02,-33,0,6.4,10/01/11 04:56,
20110519,02,-30,0,29,10/01/11 04:56,
20110519,02,-25,0,66.1,10/01/11 04:56,
20110519,02,-24,0,0,10/01/11 04:56,
20110519,02,-23,0,22.5,10/01/11 04:56,
20110519,02,-22,0,20,10/01/11 04:56,
20110519,02,-21,0,31.9,10/01/11 04:56,
20110519,02,-20,50,4,10/01/11 04:56,
20110519,02,-19,0,9,10/01/11 04:56,
20110519,02,-18,14,0,10/01/11 04:56,
20110519,02,-17,0,10,10/01/11 04:56,
20110519,02,-15,21,18,10/01/11 04:56,
20110519,02,-14,70,48.6,10/01/11 04:56,
20110519,02,-12,12,20,10/01/11 04:56,
20110519,02,-11,7,4,10/01/11 04:56,
20110519,02,-10,702,20,10/01/11 04:56,
20110519,02,-9,0,4,10/01/11 04:56,
20110519,02,-8,0,23.5,10/01/11 04:56,
20110519,02,-7,0,53,10/01/11 04:56,
20110519,02,-6,1,0,10/01/11 04:56,
20110519,02,-5,0,39.7,10/01/11 04:56,
20110519,02,-4,0,5,10/01/11 04:56,
20110519,02,-3,0,26.1,10/01/11 04:56,
20110519,02,-2,0,54.3,10/01/11 04:56,
20110519,02,-1,15.4,11.6,10/01/11 04:56,
20110519,02,0,2080.9,68.5,10/01/11 04:56,
20110519,02,1,1297,31,10/01/11 04:56,
20110519,02,3,0,112.3,10/01/11 04:56,
20110519,02,4,15.4,26.1,10/01/11 04:56,
20110519,02,5,98,5,10/01/11 04:56,
20110519,02,6,0,55.5,10/01/11 04:56,
20110519,02,7,17.8,44.5,10/01/11 04:56,
20110519,02,8,34.4,84.5,10/01/11 04:56,
20110519,02,9,246.9,107.2,10/01/11 04:56,
20110519,02,10,564.2,36.8,10/01/11 04:56,
20110519,02,11,4,49.6,10/01/11 04:56,
20110519,02,12,0,49.1,10/01/11 04:56,
20110519,02,13,15,59.5,10/01/11 04:56,
20110519,02,14,0,72.7,10/01/11 04:56,
20110519,02,15,131,70.1,10/01/11 04:56,
20110519,02,16,20,0,10/01/11 04:56,
20110519,02,17,14,25.9,10/01/11 04:56,
20110519,02,18,12,166,10/01/11 04:56,
20110519,02,19,150,93.5,10/01/11 04:56,
20110519,02,20,134,252,10/01/11 04:56,
20110519,02,21,50,108,10/01/11 04:56,
20110519,02,22,297,191,10/01/11 04:56,
20110519,02,23,93,199,10/01/11 04:56,
20110519,02,24,139,314,10/01/11 04:56,
20110519,02,25,90,303,10/01/11 04:56,
20110519,02,26,141,377,10/01/11 04:56,
20110519,02,27,181,438,10/01/11 04:56,
20110519,02,28,260,548,10/01/11 04:56,
20110519,02,29,216.7,609.4,10/01/11 04:56,
20110519,02,30,272.4,596,10/01/11 04:56,
20110519,02,31,154,287,10/01/11 04:56,
20110519,02,32,198,209,10/01/11 04:56,
20110519,02,33,468,174,10/01/11 04:56,
20110519,02,34,218,21,10/01/11 04:56,
20110519,02,35,287,84.8,10/01/11 04:56,
20110519,02,36,257,15.4,10/01/11 04:56,
20110519,02,37,307,13,10/01/11 04:56,
20110519,02,38,300,82,10/01/11 04:56,
20110519,02,39,301,0,10/01/11 04:56,
20110519,02,40,785.4,761,10/01/11 04:56,
20110519,02,41,91.9,20,10/01/11 04:56,
20110519,02,42,262.8,50,10/01/11 04:56,
20110519,02,43,45.3,0,10/01/11 04:56,
20110519,02,44,80.8,5,10/01/11 04:56,
20110519,02,45,101.9,4,10/01/11 04:56,
20110519,02,46,226.9,9,10/01/11 04:56,
20110519,02,47,100,0,10/01/11 04:56,
20110519,02,48,26.4,0,10/01/11 04:56,
20110519,02,49,12.3,0,10/01/11 04:56,
20110519,02,50,55,210,10/01/11 04:56,
20110519,02,51,129.4,147.2,10/01/11 04:56,
20110519,02,52,19.7,64.8,10/01/11 04:56,
20110519,02,53,19,23,10/01/11 04:56,
20110519,02,55,82.1,1,10/01/11 04:56,
20110519,02,56,117,0,10/01/11 04:56,
20110519,02,57,17.9,0,10/01/11 04:56,
20110519,02,58,14.9,0,10/01/11 04:56,
20110519,02,59,10,22,10/01/11 04:56,
20110519,02,60,75.2,0,10/01/11 04:56,
20110519,02,61,6.9,.4,10/01/11 04:56,
20110519,02,62,28,0,10/01/11 04:56,
20110519,02,64,7.5,0,10/01/11 04:56,
20110519,02,67,6.4,200,10/01/11 04:56,
20110519,02,68,13.7,0,10/01/11 04:56,
20110519,02,69,10,0,10/01/11 04:56,
20110519,02,72,30.8,0,10/01/11 04:56,
20110519,02,73,5,0,10/01/11 04:56,
20110519,02,74,0,74,10/01/11 04:56,
20110519,02,75,10,0,10/01/11 04:56,
20110519,02,76,8.4,0,10/01/11 04:56,
20110519,02,77,0,200,10/01/11 04:56,
20110519,02,79,5,0,10/01/11 04:56,
20110519,02,80,8,0,10/01/11 04:56,
20110519,02,81,22.5,0,10/01/11 04:56,
20110519,02,82,3.8,0,10/01/11 04:56,
20110519,02,86,10.4,0,10/01/11 04:56,
20110519,02,89,10,0,10/01/11 04:56,
20110519,02,90,23,0,10/01/11 04:56,
20110519,02,94,22.5,0,10/01/11 04:56,
20110519,02,95,15.4,200,10/01/11 04:56,
20110519,02,96,0,298,10/01/11 04:56,
20110519,02,97,6,0,10/01/11 04:56,
20110519,02,98,8,0,10/01/11 04:56,
20110519,02,99,2,2.7,10/01/11 04:56,
20110519,02,100,8,50,10/01/11 04:56,
20110519,02,113,6,0,10/01/11 04:56,
20110519,02,115,0,29,10/01/11 04:56,
20110519,02,120,23,97,10/01/11 04:56,
20110519,02,124,4,0,10/01/11 04:56,
20110519,02,130,15,0,10/01/11 04:56,
20110519,02,134,7.9,0,10/01/11 04:56,
20110519,02,136,4,0,10/01/11 04:56,
20110519,02,145,8,0,10/01/11 04:56,
20110519,02,149,12,0,10/01/11 04:56,
20110519,02,150,21,50,10/01/11 04:56,
20110519,02,155,7.9,0,10/01/11 04:56,
20110519,02,160,15,0,10/01/11 04:56,
20110519,02,174,12,0,10/01/11 04:56,
20110519,02,175,10,0,10/01/11 04:56,
20110519,02,176,8.7,0,10/01/11 04:56,
20110519,02,178,2,0,10/01/11 04:56,
20110519,02,186,10,0,10/01/11 04:56,
20110519,02,192,0,170,10/01/11 04:56,
20110519,02,199,8,0,10/01/11 04:56,
20110519,02,200,10,0,10/01/11 04:56,
20110519,02,224,4,0,10/01/11 04:56,
20110519,02,245,2,14.4,10/01/11 04:56,
20110519,02,246,20,0,10/01/11 04:56,
20110519,02,249,0,0,10/01/11 04:56,
20110519,02,250,10,491,10/01/11 04:56,
20110519,02,274,4,0,10/01/11 04:56,
20110519,02,286,3,0,10/01/11 04:56,
20110519,02,299,0,0,10/01/11 04:56,
20110519,02,305,16,0,10/01/11 04:56,
20110519,02,375,5,0,10/01/11 04:56,
20110519,02,399,0,0,10/01/11 04:56,
20110519,02,401,0,44,10/01/11 04:56,
20110519,02,425,3,0,10/01/11 04:56,
20110519,02,489,5,0,10/01/11 04:56,
20110519,02,505,5,0,10/01/11 04:56,
20110519,02,725,5,0,10/01/11 04:56,
20110519,02,999,0,3156.4,10/01/11 04:56,
20110519,02,1000,0,84,10/01/11 04:56,
20110519,03,-200,100,0,10/01/11 04:56,
20110519,03,-196,0,20,10/01/11 04:56,
20110519,03,-146,0,10,10/01/11 04:56,
20110519,03,-145,0,5,10/01/11 04:56,
20110519,03,-99,0,16,10/01/11 04:56,
20110519,03,-96,0,4,10/01/11 04:56,
20110519,03,-94,0,28,10/01/11 04:56,
20110519,03,-81,0,18.9,10/01/11 04:56,
20110519,03,-75,0,20,10/01/11 04:56,
20110519,03,-74,0,0,10/01/11 04:56,
20110519,03,-69,0,16,10/01/11 04:56,
20110519,03,-65,0,13.9,10/01/11 04:56,
20110519,03,-62,0,28,10/01/11 04:56,
20110519,03,-60,0,4,10/01/11 04:56,
20110519,03,-58,0,14,10/01/11 04:56,
20110519,03,-55,0,12,10/01/11 04:56,
20110519,03,-50,0,4,10/01/11 04:56,
20110519,03,-49,0,13.9,10/01/11 04:56,
20110519,03,-46,0,22,10/01/11 04:56,
20110519,03,-45,0,3,10/01/11 04:56,
20110519,03,-42,0,10,10/01/11 04:56,
20110519,03,-40,0,4,10/01/11 04:56,
20110519,03,-37,0,37.5,10/01/11 04:56,
20110519,03,-35,0,0,10/01/11 04:56,
20110519,03,-34,0,18.6,10/01/11 04:56,
20110519,03,-30,0,41,10/01/11 04:56,
20110519,03,-27,0,5,10/01/11 04:56,
20110519,03,-26,0,6,10/01/11 04:56,
20110519,03,-25,0,121.1,10/01/11 04:56,
20110519,03,-24,0,3,10/01/11 04:56,
20110519,03,-22,0,51.1,10/01/11 04:56,
20110519,03,-20,54,4,10/01/11 04:56,
20110519,03,-19,7,4,10/01/11 04:56,
20110519,03,-18,0,10,10/01/11 04:56,
20110519,03,-16,8,37.5,10/01/11 04:56,
20110519,03,-15,15,61.6,10/01/11 04:56,
20110519,03,-14,66,0,10/01/11 04:56,
20110519,03,-13,7,0,10/01/11 04:56,
20110519,03,-12,10,24,10/01/11 04:56,
20110519,03,-11,2,0,10/01/11 04:56,
20110519,03,-10,702,14.7,10/01/11 04:56,
20110519,03,-9,0,37.5,10/01/11 04:56,
20110519,03,-8,0,1,10/01/11 04:56,
20110519,03,-7,0,56,10/01/11 04:56,
20110519,03,-6,2,26.2,10/01/11 04:56,
20110519,03,-5,0,18,10/01/11 04:56,
20110519,03,-4,0,43.6,10/01/11 04:56,
20110519,03,-3,0,5,10/01/11 04:56,
20110519,03,-2,15.4,73.2,10/01/11 04:56,
20110519,03,-1,0,65.9,10/01/11 04:56,
20110519,03,0,2093.2,46,10/01/11 04:56,
20110519,03,1,1299,14,10/01/11 04:56,
20110519,03,2,0,48.9,10/01/11 04:56,
20110519,03,3,0,98.6,10/01/11 04:56,
20110519,03,4,0,51.2,10/01/11 04:56,
20110519,03,5,97,5,10/01/11 04:56,
20110519,03,6,3,47,10/01/11 04:56,
20110519,03,7,36,132,10/01/11 04:56,
20110519,03,8,272,125.9,10/01/11 04:56,
20110519,03,9,139.1,36.2,10/01/11 04:56,
20110519,03,10,420,61.1,10/01/11 04:56,
20110519,03,11,0,66.5,10/01/11 04:56,
20110519,03,12,35,18.6,10/01/11 04:56,
20110519,03,13,0,132.8,10/01/11 04:56,
20110519,03,14,20,78.6,10/01/11 04:56,
20110519,03,15,159,24,10/01/11 04:56,
20110519,03,16,26,143.3,10/01/11 04:56,
20110519,03,17,3,80,10/01/11 04:56,
20110519,03,18,42,126.5,10/01/11 04:56,
20110519,03,19,195,55,10/01/11 04:56,
20110519,03,20,189,218,10/01/11 04:56,
20110519,03,21,83,122,10/01/11 04:56,
20110519,03,22,355,313,10/01/11 04:56,
20110519,03,23,68,21,10/01/11 04:56,
20110519,03,24,256,345,10/01/11 04:56,
20110519,03,25,100,150,10/01/11 04:56,
20110519,03,26,80,642,10/01/11 04:56,
20110519,03,27,364,482,10/01/11 04:56,
20110519,03,28,139.7,579,10/01/11 04:56,
20110519,03,29,279.4,545.5,10/01/11 04:56,
20110519,03,30,134,443,10/01/11 04:56,
20110519,03,31,165,176,10/01/11 04:56,
20110519,03,32,343,122,10/01/11 04:56,
20110519,03,33,79,111,10/01/11 04:56,
20110519,03,34,284,29.1,10/01/11 04:56,
20110519,03,35,315,53.1,10/01/11 04:56,
20110519,03,36,359,13,10/01/11 04:56,
20110519,03,37,250,40,10/01/11 04:56,
20110519,03,38,1111,10,10/01/11 04:56,
20110519,03,39,150,18,10/01/11 04:56,
20110519,03,40,322.6,751,10/01/11 04:56,
20110519,03,41,156,54,10/01/11 04:56,
20110519,03,42,16.2,0,10/01/11 04:56,
20110519,03,43,110.9,5,10/01/11 04:56,
20110519,03,44,158.4,4,10/01/11 04:56,
20110519,03,45,152,5,10/01/11 04:56,
20110519,03,46,215,4,10/01/11 04:56,
20110519,03,47,10,0,10/01/11 04:56,
20110519,03,48,61.5,0,10/01/11 04:56,
20110519,03,49,8,239.8,10/01/11 04:56,
20110519,03,50,198.8,165,10/01/11 04:56,
20110519,03,51,24.9,27.8,10/01/11 04:56,
20110519,03,52,11.7,4,10/01/11 04:56,
20110519,03,53,57,0,10/01/11 04:56,
20110519,03,54,25.2,0,10/01/11 04:56,
20110519,03,55,28.4,1,10/01/11 04:56,
20110519,03,56,139.7,0,10/01/11 04:56,
20110519,03,57,8.2,0,10/01/11 04:56,
20110519,03,58,50,22,10/01/11 04:56,
20110519,03,59,31.8,0,10/01/11 04:56,
20110519,03,60,19.5,0,10/01/11 04:56,
20110519,03,61,46.7,.4,10/01/11 04:56,
20110519,03,63,7.6,0,10/01/11 04:56,
20110519,03,64,0,4,10/01/11 04:56,
20110519,03,66,10.6,0,10/01/11 04:56,
20110519,03,67,22.9,200,10/01/11 04:56,
20110519,03,68,6,0,10/01/11 04:56,
20110519,03,69,10,4,10/01/11 04:56,
20110519,03,70,0,4,10/01/11 04:56,
20110519,03,71,54.3,0,10/01/11 04:56,
20110519,03,72,5,0,10/01/11 04:56,
20110519,03,73,0,4,10/01/11 04:56,
20110519,03,74,0,78,10/01/11 04:56,
20110519,03,76,13.9,0,10/01/11 04:56,
20110519,03,77,0,200,10/01/11 04:56,
20110519,03,79,10,0,10/01/11 04:56,
20110519,03,80,8,0,10/01/11 04:56,
20110519,03,81,43.8,0,10/01/11 04:56,
20110519,03,83,5,0,10/01/11 04:56,
20110519,03,85,13.9,0,10/01/11 04:56,
20110519,03,86,2,298,10/01/11 04:56,
20110519,03,89,19,0,10/01/11 04:56,
20110519,03,90,14,0,10/01/11 04:56,
20110519,03,94,51.4,0,10/01/11 04:56,
20110519,03,95,7,200,10/01/11 04:56,
20110519,03,97,10,0,10/01/11 04:56,
20110519,03,98,8,0,10/01/11 04:56,
20110519,03,99,2,0,10/01/11 04:56,
20110519,03,100,8,50,10/01/11 04:56,
20110519,03,103,0,29,10/01/11 04:56,
20110519,03,111,0,1,10/01/11 04:56,
20110519,03,112,10,1,10/01/11 04:56,
20110519,03,119,0,2,10/01/11 04:56,
20110519,03,120,23,97,10/01/11 04:56,
20110519,03,124,4,0,10/01/11 04:56,
20110519,03,132,15,0,10/01/11 04:56,
20110519,03,133,13.1,0,10/01/11 04:56,
20110519,03,136,4,0,10/01/11 04:56,
20110519,03,145,8,0,10/01/11 04:56,
20110519,03,149,12,0,10/01/11 04:56,
20110519,03,150,21,50,10/01/11 04:56,
20110519,03,154,13.1,0,10/01/11 04:56,
20110519,03,160,15,0,10/01/11 04:56,
20110519,03,172,0,170,10/01/11 04:56,
20110519,03,174,12,0,10/01/11 04:56,
20110519,03,175,24.5,0,10/01/11 04:56,
20110519,03,178,2,0,10/01/11 04:56,
20110519,03,186,10,0,10/01/11 04:56,
20110519,03,199,8,0,10/01/11 04:56,
20110519,03,200,10,0,10/01/11 04:56,
20110519,03,224,4,0,10/01/11 04:56,
20110519,03,245,2,21.4,10/01/11 04:56,
20110519,03,246,20,0,10/01/11 04:56,
20110519,03,249,0,0,10/01/11 04:56,
20110519,03,250,10,491,10/01/11 04:56,
20110519,03,274,4,0,10/01/11 04:56,
20110519,03,286,3,0,10/01/11 04:56,
20110519,03,299,0,0,10/01/11 04:56,
20110519,03,305,16,0,10/01/11 04:56,
20110519,03,375,5,0,10/01/11 04:56,
20110519,03,399,0,0,10/01/11 04:56,
20110519,03,401,0,44,10/01/11 04:56,
20110519,03,425,3,0,10/01/11 04:56,
20110519,03,489,5,0,10/01/11 04:56,
20110519,03,505,5,0,10/01/11 04:56,
20110519,03,725,5,0,10/01/11 04:56,
20110519,03,999,0,3135.7,10/01/11 04:56,
20110519,03,1000,0,84,10/01/11 04:56,
20110519,04,-339,0,28,10/01/11 04:56,
20110519,04,-270,0,20,10/01/11 04:56,
20110519,04,-200,100,12,10/01/11 04:56,
20110519,04,-196,0,20,10/01/11 04:56,
20110519,04,-146,0,10,10/01/11 04:56,
20110519,04,-145,0,5,10/01/11 04:56,
20110519,04,-143,0,28,10/01/11 04:56,
20110519,04,-124,0,14,10/01/11 04:56,
20110519,04,-111,0,20,10/01/11 04:56,
20110519,04,-99,0,16,10/01/11 04:56,
20110519,04,-96,0,4,10/01/11 04:56,
20110519,04,-95,0,10,10/01/11 04:56,
20110519,04,-83,0,8.4,10/01/11 04:56,
20110519,04,-81,0,5,10/01/11 04:56,
20110519,04,-78,0,12,10/01/11 04:56,
20110519,04,-75,0,0,10/01/11 04:56,
20110519,04,-74,0,0,10/01/11 04:56,
20110519,04,-69,0,16,10/01/11 04:56,
20110519,04,-68,0,8.4,10/01/11 04:56,
20110519,04,-66,0,6,10/01/11 04:56,
20110519,04,-60,0,4,10/01/11 04:56,
20110519,04,-55,0,0,10/01/11 04:56,
20110519,04,-52,0,8.4,10/01/11 04:56,
20110519,04,-50,0,4,10/01/11 04:56,
20110519,04,-49,0,0,10/01/11 04:56,
20110519,04,-46,0,2,10/01/11 04:56,
20110519,04,-45,0,3,10/01/11 04:56,
20110519,04,-40,0,4,10/01/11 04:56,
20110519,04,-39,0,22.5,10/01/11 04:56,
20110519,04,-36,0,6.4,10/01/11 04:56,
20110519,04,-35,0,0,10/01/11 04:56,
20110519,04,-34,0,8,10/01/11 04:56,
20110519,04,-30,0,29,10/01/11 04:56,
20110519,04,-28,0,26.1,10/01/11 04:56,
20110519,04,-27,0,22.5,10/01/11 04:56,
20110519,04,-25,0,73.9,10/01/11 04:56,
20110519,04,-24,0,0,10/01/11 04:56,
20110519,04,-23,0,3,10/01/11 04:56,
20110519,04,-21,0,10,10/01/11 04:56,
20110519,04,-20,61,4,10/01/11 04:56,
20110519,04,-19,0,7,10/01/11 04:56,
20110519,04,-18,0,26.1,10/01/11 04:56,
20110519,04,-17,0,22.5,10/01/11 04:56,
20110519,04,-16,11,0,10/01/11 04:56,
20110519,04,-15,17,18,10/01/11 04:56,
20110519,04,-14,78,0,10/01/11 04:56,
20110519,04,-13,7,13,10/01/11 04:56,
20110519,04,-12,7,43.5,10/01/11 04:56,
20110519,04,-11,2,0,10/01/11 04:56,
20110519,04,-10,700,8,10/01/11 04:56,
20110519,04,-8,0,16.7,10/01/11 04:56,
20110519,04,-7,0,76.1,10/01/11 04:56,
20110519,04,-5,.4,27.3,10/01/11 04:56,
20110519,04,-4,0,29.1,10/01/11 04:56,
20110519,04,-3,15,5,10/01/11 04:56,
20110519,04,-2,14.2,67,10/01/11 04:56,
20110519,04,-1,0,2.3,10/01/11 04:56,
20110519,04,0,2080.2,111.1,10/01/11 04:56,
20110519,04,1,1302,2,10/01/11 04:56,
20110519,04,2,0,14.8,10/01/11 04:56,
20110519,04,3,0,72.7,10/01/11 04:56,
20110519,04,4,0,58,10/01/11 04:56,
