BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121231,01,-200,100,0,05/17/13 17:47,
20121231,01,-199,0,2,05/17/13 17:47,
20121231,01,-149,0,2,05/17/13 17:47,
20121231,01,-99,0,2,05/17/13 17:47,
20121231,01,-50,0,40,05/17/13 17:47,
20121231,01,-49,0,2,05/17/13 17:47,
20121231,01,-20,0,45,05/17/13 17:47,
20121231,01,-10,0,5,05/17/13 17:47,
20121231,01,0,2498.5,7.2,05/17/13 17:47,
20121231,01,1,1400,0,05/17/13 17:47,
20121231,01,4,0,15,05/17/13 17:47,
20121231,01,5,110,20,05/17/13 17:47,
20121231,01,8,0,28,05/17/13 17:47,
20121231,01,10,530,30,05/17/13 17:47,
20121231,01,13,0,10,05/17/13 17:47,
20121231,01,14,0,5,05/17/13 17:47,
20121231,01,15,2,31,05/17/13 17:47,
20121231,01,17,0,50,05/17/13 17:47,
20121231,01,18,0,15,05/17/13 17:47,
20121231,01,19,0,100,05/17/13 17:47,
20121231,01,20,389,65,05/17/13 17:47,
20121231,01,21,20,210,05/17/13 17:47,
20121231,01,22,12,50,05/17/13 17:47,
20121231,01,23,140,150,05/17/13 17:47,
20121231,01,24,78,100,05/17/13 17:47,
20121231,01,25,375,0,05/17/13 17:47,
20121231,01,26,300,50,05/17/13 17:47,
20121231,01,27,70,122,05/17/13 17:47,
20121231,01,28,103,150,05/17/13 17:47,
20121231,01,29,117,125,05/17/13 17:47,
20121231,01,30,28,70,05/17/13 17:47,
20121231,01,31,16,248,05/17/13 17:47,
20121231,01,32,100,80,05/17/13 17:47,
20121231,01,33,10,4,05/17/13 17:47,
20121231,01,34,135,7.3,05/17/13 17:47,
20121231,01,35,35,268,05/17/13 17:47,
20121231,01,36,190,20,05/17/13 17:47,
20121231,01,37,33,0,05/17/13 17:47,
20121231,01,38,215,0,05/17/13 17:47,
20121231,01,39,33,0,05/17/13 17:47,
20121231,01,40,125,0,05/17/13 17:47,
20121231,01,41,65,136,05/17/13 17:47,
20121231,01,42,15,0,05/17/13 17:47,
20121231,01,43,50,55,05/17/13 17:47,
20121231,01,45,50,50,05/17/13 17:47,
20121231,01,46,16.7,4,05/17/13 17:47,
20121231,01,48,0,87,05/17/13 17:47,
20121231,01,51,0,100,05/17/13 17:47,
20121231,01,55,0,250,05/17/13 17:47,
20121231,01,59,0,250,05/17/13 17:47,
20121231,01,64,0,100,05/17/13 17:47,
20121231,01,65,15,475,05/17/13 17:47,
20121231,01,71,0,100,05/17/13 17:47,
20121231,01,77,0,29,05/17/13 17:47,
20121231,01,90,0,50,05/17/13 17:47,
20121231,01,122,0,77,05/17/13 17:47,
20121231,01,200,0,226,05/17/13 17:47,
20121231,01,252,0,332,05/17/13 17:47,
20121231,01,999,0,4684.8,05/17/13 17:47,
20121231,01,1000,0,174,05/17/13 17:47,
20121231,02,-200,100,0,05/17/13 17:47,
20121231,02,-199,0,2,05/17/13 17:47,
20121231,02,-149,0,2,05/17/13 17:47,
20121231,02,-99,0,2,05/17/13 17:47,
20121231,02,-50,0,40,05/17/13 17:47,
20121231,02,-49,0,2,05/17/13 17:47,
20121231,02,-20,0,45,05/17/13 17:47,
20121231,02,-10,0,5,05/17/13 17:47,
20121231,02,0,2481.2,5,05/17/13 17:47,
20121231,02,1,1400,0,05/17/13 17:47,
20121231,02,4,0,15,05/17/13 17:47,
20121231,02,5,110,20,05/17/13 17:47,
20121231,02,8,0,28,05/17/13 17:47,
20121231,02,10,530,30,05/17/13 17:47,
20121231,02,12,0,10,05/17/13 17:47,
20121231,02,13,0,5,05/17/13 17:47,
20121231,02,15,2,31,05/17/13 17:47,
20121231,02,16,10,0,05/17/13 17:47,
20121231,02,17,0,50,05/17/13 17:47,
20121231,02,18,0,15,05/17/13 17:47,
20121231,02,19,115,100,05/17/13 17:47,
20121231,02,20,394,125,05/17/13 17:47,
20121231,02,21,52,200,05/17/13 17:47,
20121231,02,22,60,0,05/17/13 17:47,
20121231,02,23,50,200,05/17/13 17:47,
20121231,02,24,198,100,05/17/13 17:47,
20121231,02,25,515,50,05/17/13 17:47,
20121231,02,26,85,0,05/17/13 17:47,
20121231,02,27,120,92,05/17/13 17:47,
20121231,02,28,28,200,05/17/13 17:47,
20121231,02,29,15,305,05/17/13 17:47,
20121231,02,30,25,20,05/17/13 17:47,
20121231,02,31,16,48,05/17/13 17:47,
20121231,02,32,110,80,05/17/13 17:47,
20121231,02,33,35,4,05/17/13 17:47,
20121231,02,34,100,5.5,05/17/13 17:47,
20121231,02,35,80,268,05/17/13 17:47,
20121231,02,36,152,20,05/17/13 17:47,
20121231,02,37,45,0,05/17/13 17:47,
20121231,02,38,200,0,05/17/13 17:47,
20121231,02,39,81,25,05/17/13 17:47,
20121231,02,40,118,0,05/17/13 17:47,
20121231,02,41,50,41,05/17/13 17:47,
20121231,02,43,15,25,05/17/13 17:47,
20121231,02,44,0,50,05/17/13 17:47,
20121231,02,45,50,20,05/17/13 17:47,
20121231,02,46,18.5,4,05/17/13 17:47,
20121231,02,47,0,100,05/17/13 17:47,
20121231,02,48,0,17,05/17/13 17:47,
20121231,02,52,0,250,05/17/13 17:47,
20121231,02,55,0,250,05/17/13 17:47,
20121231,02,60,0,100,05/17/13 17:47,
20121231,02,65,15,475,05/17/13 17:47,
20121231,02,67,0,100,05/17/13 17:47,
20121231,02,77,0,29,05/17/13 17:47,
20121231,02,90,0,50,05/17/13 17:47,
20121231,02,122,0,77,05/17/13 17:47,
20121231,02,200,0,226,05/17/13 17:47,
20121231,02,264,0,332,05/17/13 17:47,
20121231,02,999,0,4639.8,05/17/13 17:47,
20121231,02,1000,0,174,05/17/13 17:47,
20121231,03,-200,100,0,05/17/13 17:47,
20121231,03,-199,0,2,05/17/13 17:47,
20121231,03,-149,0,2,05/17/13 17:47,
20121231,03,-99,0,2,05/17/13 17:47,
20121231,03,-50,0,40,05/17/13 17:47,
20121231,03,-49,0,2,05/17/13 17:47,
20121231,03,-20,0,45,05/17/13 17:47,
20121231,03,-10,0,5,05/17/13 17:47,
20121231,03,0,2481,5,05/17/13 17:47,
20121231,03,1,1400,0,05/17/13 17:47,
20121231,03,4,0,15,05/17/13 17:47,
20121231,03,5,110,20,05/17/13 17:47,
20121231,03,8,0,28,05/17/13 17:47,
20121231,03,10,530,30,05/17/13 17:47,
20121231,03,12,0,10,05/17/13 17:47,
20121231,03,13,0,5,05/17/13 17:47,
20121231,03,14,10,0,05/17/13 17:47,
20121231,03,15,2,31,05/17/13 17:47,
20121231,03,17,100,50,05/17/13 17:47,
20121231,03,18,0,15,05/17/13 17:47,
20121231,03,19,50,110,05/17/13 17:47,
20121231,03,20,211,115,05/17/13 17:47,
20121231,03,21,35,250,05/17/13 17:47,
20121231,03,22,65,0,05/17/13 17:47,
20121231,03,23,40.5,250,05/17/13 17:47,
20121231,03,24,348,50,05/17/13 17:47,
20121231,03,25,145,0,05/17/13 17:47,
20121231,03,26,85,70,05/17/13 17:47,
20121231,03,27,120,122,05/17/13 17:47,
20121231,03,28,28,300,05/17/13 17:47,
20121231,03,29,15,115,05/17/13 17:47,
20121231,03,30,35,10,05/17/13 17:47,
20121231,03,31,116,48,05/17/13 17:47,
20121231,03,32,35,80,05/17/13 17:47,
20121231,03,33,20,4,05/17/13 17:47,
20121231,03,34,125,3.4,05/17/13 17:47,
20121231,03,35,150,268,05/17/13 17:47,
20121231,03,36,63,20,05/17/13 17:47,
20121231,03,37,30,25,05/17/13 17:47,
20121231,03,38,200,0,05/17/13 17:47,
20121231,03,39,128,25,05/17/13 17:47,
20121231,03,40,60,0,05/17/13 17:47,
20121231,03,41,0,266,05/17/13 17:47,
20121231,03,42,50,25,05/17/13 17:47,
20121231,03,43,15,25,05/17/13 17:47,
20121231,03,45,50,70,05/17/13 17:47,
20121231,03,46,20.6,4,05/17/13 17:47,
20121231,03,48,0,17,05/17/13 17:47,
20121231,03,55,0,150,05/17/13 17:47,
20121231,03,58,0,100,05/17/13 17:47,
20121231,03,65,15,575,05/17/13 17:47,
20121231,03,77,0,29,05/17/13 17:47,
20121231,03,90,0,50,05/17/13 17:47,
20121231,03,122,0,77,05/17/13 17:47,
20121231,03,200,0,226,05/17/13 17:47,
20121231,03,231,0,332,05/17/13 17:47,
20121231,03,999,0,4640.9,05/17/13 17:47,
20121231,03,1000,0,174,05/17/13 17:47,
20121231,04,-200,100,0,05/17/13 17:47,
20121231,04,-199,0,2,05/17/13 17:47,
20121231,04,-149,0,2,05/17/13 17:47,
20121231,04,-99,0,2,05/17/13 17:47,
20121231,04,-50,0,40,05/17/13 17:47,
20121231,04,-49,0,2,05/17/13 17:47,
20121231,04,-20,0,45,05/17/13 17:47,
20121231,04,-10,0,5,05/17/13 17:47,
20121231,04,0,2481,5,05/17/13 17:47,
20121231,04,1,1400,0,05/17/13 17:47,
20121231,04,4,0,15,05/17/13 17:47,
20121231,04,5,110,20,05/17/13 17:47,
20121231,04,8,0,28,05/17/13 17:47,
20121231,04,10,530,30,05/17/13 17:47,
20121231,04,11,0,10,05/17/13 17:47,
20121231,04,13,0,5,05/17/13 17:47,
20121231,04,14,10,0,05/17/13 17:47,
20121231,04,15,2,36.2,05/17/13 17:47,
20121231,04,17,100,50,05/17/13 17:47,
20121231,04,18,15,25,05/17/13 17:47,
20121231,04,19,97,100,05/17/13 17:47,
20121231,04,20,224,115,05/17/13 17:47,
20121231,04,21,10,250,05/17/13 17:47,
20121231,04,22,95,0,05/17/13 17:47,
20121231,04,23,140,250,05/17/13 17:47,
20121231,04,24,258,50,05/17/13 17:47,
20121231,04,25,170,120,05/17/13 17:47,
20121231,04,26,110,0,05/17/13 17:47,
20121231,04,27,20,272,05/17/13 17:47,
20121231,04,28,28,110,05/17/13 17:47,
20121231,04,29,15,105,05/17/13 17:47,
20121231,04,30,135,10,05/17/13 17:47,
20121231,04,31,16,48,05/17/13 17:47,
20121231,04,32,35,80,05/17/13 17:47,
20121231,04,33,20,4,05/17/13 17:47,
20121231,04,34,225,1.8,05/17/13 17:47,
20121231,04,35,35,268,05/17/13 17:47,
20121231,04,36,45,36,05/17/13 17:47,
20121231,04,37,78,0,05/17/13 17:47,
20121231,04,38,270,16,05/17/13 17:47,
20121231,04,39,85,0,05/17/13 17:47,
20121231,04,40,18,0,05/17/13 17:47,
20121231,04,41,50,34,05/17/13 17:47,
20121231,04,43,15,25,05/17/13 17:47,
20121231,04,45,50,70,05/17/13 17:47,
20121231,04,46,22.2,254,05/17/13 17:47,
20121231,04,48,0,17,05/17/13 17:47,
20121231,04,55,0,150,05/17/13 17:47,
20121231,04,64,0,100,05/17/13 17:47,
20121231,04,65,15,475,05/17/13 17:47,
20121231,04,77,0,29,05/17/13 17:47,
20121231,04,90,0,50,05/17/13 17:47,
20121231,04,122,0,77,05/17/13 17:47,
20121231,04,200,0,226,05/17/13 17:47,
20121231,04,273,0,332,05/17/13 17:47,
20121231,04,999,0,4640.1,05/17/13 17:47,
20121231,04,1000,0,174,05/17/13 17:47,
20121231,05,-200,100,0,05/17/13 17:47,
20121231,05,-199,0,2,05/17/13 17:47,
20121231,05,-149,0,2,05/17/13 17:47,
20121231,05,-99,0,2,05/17/13 17:47,
20121231,05,-50,0,40,05/17/13 17:47,
20121231,05,-49,0,2,05/17/13 17:47,
20121231,05,-20,0,45,05/17/13 17:47,
20121231,05,-10,0,5,05/17/13 17:47,
20121231,05,0,2482.3,5,05/17/13 17:47,
20121231,05,1,1400,0,05/17/13 17:47,
20121231,05,4,0,15,05/17/13 17:47,
20121231,05,5,110,20,05/17/13 17:47,
20121231,05,8,0,28,05/17/13 17:47,
20121231,05,10,530,30,05/17/13 17:47,
20121231,05,11,0,10,05/17/13 17:47,
20121231,05,13,0,5,05/17/13 17:47,
20121231,05,14,10,0,05/17/13 17:47,
20121231,05,15,2,41.4,05/17/13 17:47,
20121231,05,17,115,50,05/17/13 17:47,
20121231,05,18,0,25,05/17/13 17:47,
20121231,05,19,112,100,05/17/13 17:47,
20121231,05,20,199,115,05/17/13 17:47,
20121231,05,21,20,250,05/17/13 17:47,
20121231,05,22,65,0,05/17/13 17:47,
20121231,05,23,170,250,05/17/13 17:47,
20121231,05,24,282,0,05/17/13 17:47,
20121231,05,25,170,70,05/17/13 17:47,
20121231,05,26,10,50,05/17/13 17:47,
20121231,05,27,120,322,05/17/13 17:47,
20121231,05,28,29,110,05/17/13 17:47,
20121231,05,29,115,105,05/17/13 17:47,
20121231,05,30,35,10,05/17/13 17:47,
20121231,05,31,17,48,05/17/13 17:47,
20121231,05,32,38,80,05/17/13 17:47,
20121231,05,33,123,4,05/17/13 17:47,
20121231,05,34,125,2.8,05/17/13 17:47,
20121231,05,35,50,268,05/17/13 17:47,
20121231,05,36,52,20,05/17/13 17:47,
20121231,05,37,130,0,05/17/13 17:47,
20121231,05,38,211,0,05/17/13 17:47,
20121231,05,39,63,0,05/17/13 17:47,
20121231,05,40,25,0,05/17/13 17:47,
20121231,05,41,50,16,05/17/13 17:47,
20121231,05,43,15,25,05/17/13 17:47,
20121231,05,45,50,70,05/17/13 17:47,
20121231,05,46,21.2,4,05/17/13 17:47,
20121231,05,47,0,250,05/17/13 17:47,
20121231,05,48,0,17,05/17/13 17:47,
20121231,05,55,0,150,05/17/13 17:47,
20121231,05,65,15,575,05/17/13 17:47,
20121231,05,77,0,29,05/17/13 17:47,
20121231,05,90,0,50,05/17/13 17:47,
20121231,05,122,0,77,05/17/13 17:47,
20121231,05,150,0,100,05/17/13 17:47,
20121231,05,200,0,226,05/17/13 17:47,
20121231,05,276,0,332,05/17/13 17:47,
20121231,05,999,0,4686.1,05/17/13 17:47,
20121231,05,1000,0,174,05/17/13 17:47,
20121231,06,-200,100,0,05/17/13 17:47,
20121231,06,-199,0,2,05/17/13 17:47,
20121231,06,-149,0,2,05/17/13 17:47,
20121231,06,-99,0,2,05/17/13 17:47,
20121231,06,-50,0,40,05/17/13 17:47,
20121231,06,-49,0,2,05/17/13 17:47,
20121231,06,-20,0,45,05/17/13 17:47,
20121231,06,-10,0,5,05/17/13 17:47,
20121231,06,0,2505.9,5,05/17/13 17:47,
20121231,06,1,1400,0,05/17/13 17:47,
20121231,06,4,0,15,05/17/13 17:47,
20121231,06,5,110,20,05/17/13 17:47,
20121231,06,8,0,28,05/17/13 17:47,
20121231,06,10,530,30,05/17/13 17:47,
20121231,06,12,0,10,05/17/13 17:47,
20121231,06,13,0,5,05/17/13 17:47,
20121231,06,15,2,31,05/17/13 17:47,
20121231,06,16,10,0,05/17/13 17:47,
20121231,06,18,0,65,05/17/13 17:47,
20121231,06,19,180,60,05/17/13 17:47,
20121231,06,20,211,115,05/17/13 17:47,
20121231,06,21,45,250,05/17/13 17:47,
20121231,06,22,55,50,05/17/13 17:47,
20121231,06,23,50,150,05/17/13 17:47,
20121231,06,24,348,50,05/17/13 17:47,
20121231,06,25,145,50,05/17/13 17:47,
20121231,06,26,230,50,05/17/13 17:47,
20121231,06,27,120,92,05/17/13 17:47,
20121231,06,28,40,200,05/17/13 17:47,
20121231,06,29,103,305,05/17/13 17:47,
20121231,06,30,29,20,05/17/13 17:47,
20121231,06,31,31,48,05/17/13 17:47,
20121231,06,32,20,0,05/17/13 17:47,
20121231,06,33,120,4,05/17/13 17:47,
20121231,06,34,100,3.8,05/17/13 17:47,
20121231,06,35,270,268,05/17/13 17:47,
20121231,06,36,45,20,05/17/13 17:47,
20121231,06,37,167,0,05/17/13 17:47,
20121231,06,38,36,0,05/17/13 17:47,
20121231,06,39,15,0,05/17/13 17:47,
20121231,06,40,68,0,05/17/13 17:47,
20121231,06,41,0,16,05/17/13 17:47,
20121231,06,42,75,0,05/17/13 17:47,
20121231,06,43,5,25,05/17/13 17:47,
20121231,06,44,50,0,05/17/13 17:47,
20121231,06,45,150,20,05/17/13 17:47,
20121231,06,46,35.2,4,05/17/13 17:47,
20121231,06,48,0,167,05/17/13 17:47,
20121231,06,49,0,250,05/17/13 17:47,
20121231,06,55,50,250,05/17/13 17:47,
20121231,06,65,15,475,05/17/13 17:47,
20121231,06,66,0,100,05/17/13 17:47,
20121231,06,77,0,29,05/17/13 17:47,
20121231,06,85,0,50,05/17/13 17:47,
20121231,06,90,0,50,05/17/13 17:47,
20121231,06,200,0,226,05/17/13 17:47,
20121231,06,324,0,332,05/17/13 17:47,
20121231,06,999,0,4749,05/17/13 17:47,
20121231,06,1000,0,174,05/17/13 17:47,
20121231,07,-200,100,0,05/17/13 17:47,
20121231,07,-50,0,40,05/17/13 17:47,
20121231,07,-20,0,45,05/17/13 17:47,
20121231,07,-10,0,5,05/17/13 17:47,
20121231,07,0,2548.9,5,05/17/13 17:47,
20121231,07,1,1450,0,05/17/13 17:47,
20121231,07,4,0,15,05/17/13 17:47,
20121231,07,5,110,20,05/17/13 17:47,
20121231,07,8,0,28,05/17/13 17:47,
20121231,07,10,530,25,05/17/13 17:47,
20121231,07,13,0,20,05/17/13 17:47,
20121231,07,14,0,10,05/17/13 17:47,
20121231,07,15,2,40,05/17/13 17:47,
20121231,07,17,0,20,05/17/13 17:47,
20121231,07,18,0,15,05/17/13 17:47,
20121231,07,19,15,0,05/17/13 17:47,
20121231,07,20,100,51,05/17/13 17:47,
20121231,07,21,32,110,05/17/13 17:47,
20121231,07,22,35,10,05/17/13 17:47,
20121231,07,23,30,100,05/17/13 17:47,
20121231,07,24,0,60,05/17/13 17:47,
20121231,07,25,135,65,05/17/13 17:47,
20121231,07,26,100,10,05/17/13 17:47,
20121231,07,27,170,164,05/17/13 17:47,
20121231,07,28,30,10,05/17/13 17:47,
20121231,07,29,201.5,150,05/17/13 17:47,
20121231,07,30,150.5,2,05/17/13 17:47,
20121231,07,31,25,56,05/17/13 17:47,
20121231,07,32,27.6,40,05/17/13 17:47,
20121231,07,33,5,20,05/17/13 17:47,
20121231,07,34,130,16.4,05/17/13 17:47,
20121231,07,35,250,465,05/17/13 17:47,
20121231,07,36,0,24,05/17/13 17:47,
20121231,07,37,1,50,05/17/13 17:47,
20121231,07,38,3,250,05/17/13 17:47,
20121231,07,39,101,0,05/17/13 17:47,
20121231,07,40,186,25,05/17/13 17:47,
20121231,07,41,0,20,05/17/13 17:47,
20121231,07,42,1,50,05/17/13 17:47,
20121231,07,43,201,0,05/17/13 17:47,
20121231,07,44,0,75,05/17/13 17:47,
20121231,07,45,16,85,05/17/13 17:47,
20121231,07,46,18.6,8,05/17/13 17:47,
20121231,07,47,1,0,05/17/13 17:47,
20121231,07,50,45,75,05/17/13 17:47,
20121231,07,51,0,100,05/17/13 17:47,
20121231,07,55,10,585,05/17/13 17:47,
20121231,07,56,50,0,05/17/13 17:47,
20121231,07,58,15,0,05/17/13 17:47,
20121231,07,59,50,0,05/17/13 17:47,
20121231,07,60,0,25,05/17/13 17:47,
20121231,07,61,15,0,05/17/13 17:47,
20121231,07,65,15,643,05/17/13 17:47,
20121231,07,66,0,100,05/17/13 17:47,
20121231,07,73,0,100,05/17/13 17:47,
20121231,07,75,0,75,05/17/13 17:47,
20121231,07,77,0,29,05/17/13 17:47,
20121231,07,80,20,0,05/17/13 17:47,
20121231,07,85,0,50,05/17/13 17:47,
20121231,07,90,0,50,05/17/13 17:47,
20121231,07,100,0,575,05/17/13 17:47,
20121231,07,200,0,226,05/17/13 17:47,
20121231,07,250,0,100,05/17/13 17:47,
20121231,07,453,0,332,05/17/13 17:47,
20121231,07,999,0,4836.1,05/17/13 17:47,
20121231,07,1000,0,174,05/17/13 17:47,
20121231,08,-200,125,0,05/17/13 17:47,
20121231,08,-50,0,40,05/17/13 17:47,
20121231,08,-20,0,45,05/17/13 17:47,
20121231,08,-10,0,8.6,05/17/13 17:47,
20121231,08,0,3179.9,5,05/17/13 17:47,
20121231,08,1,1420,0,05/17/13 17:47,
20121231,08,2,0,3.6,05/17/13 17:47,
20121231,08,5,110,20,05/17/13 17:47,
20121231,08,8,0,28,05/17/13 17:47,
20121231,08,10,530,20,05/17/13 17:47,
20121231,08,13,0,20,05/17/13 17:47,
20121231,08,14,0,3.6,05/17/13 17:47,
20121231,08,15,0,50,05/17/13 17:47,
20121231,08,17,0,20,05/17/13 17:47,
20121231,08,18,0,20,05/17/13 17:47,
20121231,08,20,0,51,05/17/13 17:47,
20121231,08,21,0,110,05/17/13 17:47,
20121231,08,22,12,15,05/17/13 17:47,
20121231,08,23,20,50,05/17/13 17:47,
20121231,08,24,1,25,05/17/13 17:47,
20121231,08,25,20,65,05/17/13 17:47,
20121231,08,26,100,60,05/17/13 17:47,
20121231,08,27,200,0,05/17/13 17:47,
20121231,08,28,25,60,05/17/13 17:47,
20121231,08,29,0,150,05/17/13 17:47,
20121231,08,30,0,5,05/17/13 17:47,
20121231,08,31,35,50,05/17/13 17:47,
20121231,08,32,0,50,05/17/13 17:47,
20121231,08,33,0,34,05/17/13 17:47,
20121231,08,34,23,150,05/17/13 17:47,
20121231,08,35,355.4,450,05/17/13 17:47,
20121231,08,36,256,0,05/17/13 17:47,
20121231,08,37,201,5,05/17/13 17:47,
20121231,08,38,1,250,05/17/13 17:47,
20121231,08,39,0,1,05/17/13 17:47,
20121231,08,40,302.2,181,05/17/13 17:47,
20121231,08,41,12,138,05/17/13 17:47,
20121231,08,42,3,91,05/17/13 17:47,
20121231,08,43,201,60.2,05/17/13 17:47,
20121231,08,44,150,76,05/17/13 17:47,
20121231,08,45,61,86,05/17/13 17:47,
20121231,08,46,11,59,05/17/13 17:47,
20121231,08,47,101,1,05/17/13 17:47,
20121231,08,49,200,25,05/17/13 17:47,
20121231,08,50,63.9,75,05/17/13 17:47,
20121231,08,51,35,20,05/17/13 17:47,
20121231,08,52,50,0,05/17/13 17:47,
20121231,08,54,20,0,05/17/13 17:47,
20121231,08,55,0,125,05/17/13 17:47,
20121231,08,56,0,4,05/17/13 17:47,
20121231,08,58,15,151,05/17/13 17:47,
20121231,08,59,25,50,05/17/13 17:47,
20121231,08,60,60,25,05/17/13 17:47,
20121231,08,61,0,12,05/17/13 17:47,
20121231,08,62,3.9,0,05/17/13 17:47,
20121231,08,65,55,498,05/17/13 17:47,
20121231,08,66,10,0,05/17/13 17:47,
20121231,08,68,0,100,05/17/13 17:47,
20121231,08,69,0,51,05/17/13 17:47,
20121231,08,70,0,100,05/17/13 17:47,
20121231,08,73,15,0,05/17/13 17:47,
20121231,08,74,3.9,250,05/17/13 17:47,
20121231,08,77,0,179,05/17/13 17:47,
20121231,08,80,20,150,05/17/13 17:47,
20121231,08,83,50,0,05/17/13 17:47,
20121231,08,90,0,50,05/17/13 17:47,
20121231,08,100,0,200,05/17/13 17:47,
20121231,08,145,5,0,05/17/13 17:47,
20121231,08,150,5,0,05/17/13 17:47,
20121231,08,200,0,176,05/17/13 17:47,
20121231,08,250,0,100,05/17/13 17:47,
20121231,08,300,0,364,05/17/13 17:47,
20121231,08,371,5,0,05/17/13 17:47,
20121231,08,999,0,5786.8,05/17/13 17:47,
20121231,08,1000,0,189,05/17/13 17:47,
20121231,09,-200,125,0,05/17/13 17:47,
20121231,09,-50,0,40,05/17/13 17:47,
20121231,09,-20,0,45,05/17/13 17:47,
20121231,09,-10,0,5,05/17/13 17:47,
20121231,09,-8,0,3.6,05/17/13 17:47,
20121231,09,0,3146.5,5,05/17/13 17:47,
20121231,09,1,1420,0,05/17/13 17:47,
20121231,09,4,0,3.6,05/17/13 17:47,
20121231,09,5,0,20,05/17/13 17:47,
20121231,09,8,0,28,05/17/13 17:47,
20121231,09,10,530,20,05/17/13 17:47,
20121231,09,13,0,20,05/17/13 17:47,
20121231,09,15,0,50,05/17/13 17:47,
20121231,09,16,0,3.6,05/17/13 17:47,
20121231,09,17,0,20,05/17/13 17:47,
20121231,09,18,0,20,05/17/13 17:47,
20121231,09,20,0,36,05/17/13 17:47,
20121231,09,21,0,60,05/17/13 17:47,
20121231,09,22,0,30,05/17/13 17:47,
20121231,09,23,20,50,05/17/13 17:47,
20121231,09,24,0,55,05/17/13 17:47,
20121231,09,25,112,20,05/17/13 17:47,
20121231,09,26,0,20,05/17/13 17:47,
20121231,09,27,40,65,05/17/13 17:47,
20121231,09,28,115,60,05/17/13 17:47,
20121231,09,29,166,50,05/17/13 17:47,
20121231,09,30,11.5,100,05/17/13 17:47,
20121231,09,31,21,224,05/17/13 17:47,
20121231,09,32,9.2,0,05/17/13 17:47,
20121231,09,33,24.4,50,05/17/13 17:47,
20121231,09,34,15.2,0,05/17/13 17:47,
20121231,09,35,609,364,05/17/13 17:47,
20121231,09,36,303,54,05/17/13 17:47,
20121231,09,37,1,200,05/17/13 17:47,
20121231,09,38,1,100,05/17/13 17:47,
20121231,09,39,11,0,05/17/13 17:47,
20121231,09,40,202.2,75,05/17/13 17:47,
20121231,09,41,152,84,05/17/13 17:47,
20121231,09,42,1,90,05/17/13 17:47,
20121231,09,43,201,17.3,05/17/13 17:47,
20121231,09,44,63,150,05/17/13 17:47,
20121231,09,45,63,10,05/17/13 17:47,
20121231,09,46,100,95,05/17/13 17:47,
20121231,09,47,54,0,05/17/13 17:47,
20121231,09,48,117,0,05/17/13 17:47,
20121231,09,49,120,25,05/17/13 17:47,
20121231,09,50,10,5,05/17/13 17:47,
20121231,09,51,1,16,05/17/13 17:47,
20121231,09,52,3.9,5,05/17/13 17:47,
20121231,09,53,51,0,05/17/13 17:47,
20121231,09,54,46,0,05/17/13 17:47,
20121231,09,55,0,100,05/17/13 17:47,
20121231,09,56,0,364,05/17/13 17:47,
20121231,09,58,65,150,05/17/13 17:47,
20121231,09,60,10,0,05/17/13 17:47,
20121231,09,61,0,12,05/17/13 17:47,
20121231,09,64,3.9,0,05/17/13 17:47,
20121231,09,65,16,498,05/17/13 17:47,
20121231,09,66,10,50,05/17/13 17:47,
20121231,09,70,0,100,05/17/13 17:47,
20121231,09,73,15,250,05/17/13 17:47,
20121231,09,76,3.9,0,05/17/13 17:47,
20121231,09,77,0,179,05/17/13 17:47,
20121231,09,80,0,150,05/17/13 17:47,
20121231,09,81,50,0,05/17/13 17:47,
20121231,09,90,0,50,05/17/13 17:47,
20121231,09,99,4,0,05/17/13 17:47,
20121231,09,100,0,200,05/17/13 17:47,
20121231,09,124,8,0,05/17/13 17:47,
20121231,09,134,4,0,05/17/13 17:47,
20121231,09,144,4,0,05/17/13 17:47,
20121231,09,145,5,0,05/17/13 17:47,
20121231,09,149,6,0,05/17/13 17:47,
20121231,09,174,4,0,05/17/13 17:47,
20121231,09,199,6,0,05/17/13 17:47,
20121231,09,200,0,176,05/17/13 17:47,
20121231,09,249,2,0,05/17/13 17:47,
20121231,09,250,0,100,05/17/13 17:47,
20121231,09,276,0,364,05/17/13 17:47,
20121231,09,299,2,0,05/17/13 17:47,
20121231,09,372,5,0,05/17/13 17:47,
20121231,09,999,0,5810.5,05/17/13 17:47,
20121231,09,1000,0,189,05/17/13 17:47,
20121231,10,-200,125,0,05/17/13 17:47,
20121231,10,-50,0,40,05/17/13 17:47,
20121231,10,-20,0,45,05/17/13 17:47,
20121231,10,-10,0,5,05/17/13 17:47,
20121231,10,-6,0,3.6,05/17/13 17:47,
20121231,10,0,3141.4,5,05/17/13 17:47,
20121231,10,1,1420,0,05/17/13 17:47,
20121231,10,5,22,20,05/17/13 17:47,
20121231,10,6,0,3.6,05/17/13 17:47,
20121231,10,8,0,28,05/17/13 17:47,
20121231,10,10,530,20,05/17/13 17:47,
20121231,10,13,0,20,05/17/13 17:47,
20121231,10,15,0,50,05/17/13 17:47,
20121231,10,17,0,20,05/17/13 17:47,
20121231,10,18,0,23.6,05/17/13 17:47,
20121231,10,20,0,36,05/17/13 17:47,
20121231,10,21,0,60,05/17/13 17:47,
20121231,10,22,0,30,05/17/13 17:47,
20121231,10,23,20,50,05/17/13 17:47,
