BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120919,01,-200,100,0,02/11/13 13:13,
20120919,01,-110,0,5,02/11/13 13:13,
20120919,01,-80,0,21,02/11/13 13:13,
20120919,01,-60,0,21,02/11/13 13:13,
20120919,01,-50,0,5,02/11/13 13:13,
20120919,01,-43,0,30,02/11/13 13:13,
20120919,01,-40,0,13,02/11/13 13:13,
20120919,01,-34,0,15,02/11/13 13:13,
20120919,01,-33,0,15,02/11/13 13:13,
20120919,01,-30,0,8,02/11/13 13:13,
20120919,01,-25,0,4,02/11/13 13:13,
20120919,01,-24,0,10,02/11/13 13:13,
20120919,01,-23,0,26.5,02/11/13 13:13,
20120919,01,-20,0,8,02/11/13 13:13,
20120919,01,-19,65,0,02/11/13 13:13,
20120919,01,-18,0,4,02/11/13 13:13,
20120919,01,-17,10,.9,02/11/13 13:13,
20120919,01,-15,10,30,02/11/13 13:13,
20120919,01,-14,10,0,02/11/13 13:13,
20120919,01,-13,40,.6,02/11/13 13:13,
20120919,01,-12,10,0,02/11/13 13:13,
20120919,01,-10,10,32,02/11/13 13:13,
20120919,01,-9,25,0,02/11/13 13:13,
20120919,01,-8,10,0,02/11/13 13:13,
20120919,01,-7,70,0,02/11/13 13:13,
20120919,01,-6,10,0,02/11/13 13:13,
20120919,01,-5,0,10,02/11/13 13:13,
20120919,01,-4,12,25,02/11/13 13:13,
20120919,01,-3,7.5,0,02/11/13 13:13,
20120919,01,-2,75,0,02/11/13 13:13,
20120919,01,-1,25,0,02/11/13 13:13,
20120919,01,0,2148.9,6,02/11/13 13:13,
20120919,01,1,1615,0,02/11/13 13:13,
20120919,01,2,0,2.2,02/11/13 13:13,
20120919,01,4,30,105,02/11/13 13:13,
20120919,01,5,508,5,02/11/13 13:13,
20120919,01,6,0,42,02/11/13 13:13,
20120919,01,7,5,67,02/11/13 13:13,
20120919,01,8,55,21,02/11/13 13:13,
20120919,01,9,50,36,02/11/13 13:13,
20120919,01,10,23,62,02/11/13 13:13,
20120919,01,11,0,30,02/11/13 13:13,
20120919,01,12,0,15,02/11/13 13:13,
20120919,01,13,65,0,02/11/13 13:13,
20120919,01,14,0,66,02/11/13 13:13,
20120919,01,15,175,74.8,02/11/13 13:13,
20120919,01,16,90,1.6,02/11/13 13:13,
20120919,01,18,38,54.6,02/11/13 13:13,
20120919,01,19,30,25,02/11/13 13:13,
20120919,01,20,33,70,02/11/13 13:13,
20120919,01,21,45,21.6,02/11/13 13:13,
20120919,01,22,51,1.4,02/11/13 13:13,
20120919,01,23,35,20,02/11/13 13:13,
20120919,01,24,76,100,02/11/13 13:13,
20120919,01,25,75,160,02/11/13 13:13,
20120919,01,26,170,111,02/11/13 13:13,
20120919,01,27,175,206.6,02/11/13 13:13,
20120919,01,28,190,113.4,02/11/13 13:13,
20120919,01,29,316,65.6,02/11/13 13:13,
20120919,01,30,103,505,02/11/13 13:13,
20120919,01,31,55,103,02/11/13 13:13,
20120919,01,32,55,47.8,02/11/13 13:13,
20120919,01,33,236,10,02/11/13 13:13,
20120919,01,34,63,0,02/11/13 13:13,
20120919,01,35,56,21,02/11/13 13:13,
20120919,01,36,338,8,02/11/13 13:13,
20120919,01,37,166,0,02/11/13 13:13,
20120919,01,38,165,0,02/11/13 13:13,
20120919,01,39,0,10,02/11/13 13:13,
20120919,01,40,115,160,02/11/13 13:13,
20120919,01,41,27,0,02/11/13 13:13,
20120919,01,42,24,0,02/11/13 13:13,
20120919,01,44,16,0,02/11/13 13:13,
20120919,01,45,25,22,02/11/13 13:13,
20120919,01,48,8,0,02/11/13 13:13,
20120919,01,49,5,0,02/11/13 13:13,
20120919,01,52,17,0,02/11/13 13:13,
20120919,01,58,27,0,02/11/13 13:13,
20120919,01,64,9,0,02/11/13 13:13,
20120919,01,65,19,0,02/11/13 13:13,
20120919,01,70,15,50,02/11/13 13:13,
20120919,01,72,2,0,02/11/13 13:13,
20120919,01,77,25,0,02/11/13 13:13,
20120919,01,81,8,0,02/11/13 13:13,
20120919,01,83,21,0,02/11/13 13:13,
20120919,01,85,5,0,02/11/13 13:13,
20120919,01,91,10,0,02/11/13 13:13,
20120919,01,99,10,0,02/11/13 13:13,
20120919,01,101,5,0,02/11/13 13:13,
20120919,01,109,0,75,02/11/13 13:13,
20120919,01,110,0,200,02/11/13 13:13,
20120919,01,112,0,400,02/11/13 13:13,
20120919,01,116,15,0,02/11/13 13:13,
20120919,01,117,.2,0,02/11/13 13:13,
20120919,01,119,.2,0,02/11/13 13:13,
20120919,01,120,15,0,02/11/13 13:13,
20120919,01,121,.4,0,02/11/13 13:13,
20120919,01,124,12,0,02/11/13 13:13,
20120919,01,130,16,0,02/11/13 13:13,
20120919,01,146,0,319,02/11/13 13:13,
20120919,01,149,12,0,02/11/13 13:13,
20120919,01,174,16,0,02/11/13 13:13,
20120919,01,199,20,0,02/11/13 13:13,
20120919,01,200,0,226,02/11/13 13:13,
20120919,01,249,4,0,02/11/13 13:13,
20120919,01,309,0,332,02/11/13 13:13,
20120919,01,500,0,5,02/11/13 13:13,
20120919,01,999,0,4064,02/11/13 13:13,
20120919,01,1000,0,191,02/11/13 13:13,
20120919,02,-200,100,0,02/11/13 13:13,
20120919,02,-110,0,5,02/11/13 13:13,
20120919,02,-80,0,21,02/11/13 13:13,
20120919,02,-60,0,21,02/11/13 13:13,
20120919,02,-50,0,5,02/11/13 13:13,
20120919,02,-43,0,30,02/11/13 13:13,
20120919,02,-40,0,13,02/11/13 13:13,
20120919,02,-34,0,15,02/11/13 13:13,
20120919,02,-33,0,15,02/11/13 13:13,
20120919,02,-30,0,8,02/11/13 13:13,
20120919,02,-28,0,1.5,02/11/13 13:13,
20120919,02,-25,0,4,02/11/13 13:13,
20120919,02,-24,0,10,02/11/13 13:13,
20120919,02,-23,0,25,02/11/13 13:13,
20120919,02,-22,0,.9,02/11/13 13:13,
20120919,02,-20,0,8,02/11/13 13:13,
20120919,02,-19,65,0,02/11/13 13:13,
20120919,02,-18,0,4,02/11/13 13:13,
20120919,02,-17,10,.6,02/11/13 13:13,
20120919,02,-15,10,30,02/11/13 13:13,
20120919,02,-14,10,0,02/11/13 13:13,
20120919,02,-13,40,0,02/11/13 13:13,
20120919,02,-12,10,0,02/11/13 13:13,
20120919,02,-10,18,32,02/11/13 13:13,
20120919,02,-9,25,0,02/11/13 13:13,
20120919,02,-8,10,0,02/11/13 13:13,
20120919,02,-7,50,0,02/11/13 13:13,
20120919,02,-6,10,0,02/11/13 13:13,
20120919,02,-5,20,10,02/11/13 13:13,
20120919,02,-4,12,25,02/11/13 13:13,
20120919,02,-3,82.5,0,02/11/13 13:13,
20120919,02,-1,25,0,02/11/13 13:13,
20120919,02,0,2146,5,02/11/13 13:13,
20120919,02,1,1615,2.5,02/11/13 13:13,
20120919,02,4,30,141,02/11/13 13:13,
20120919,02,5,508,47,02/11/13 13:13,
20120919,02,6,5,50,02/11/13 13:13,
20120919,02,7,85,17,02/11/13 13:13,
20120919,02,8,5,33,02/11/13 13:13,
20120919,02,9,50,50,02/11/13 13:13,
20120919,02,10,305.8,50,02/11/13 13:13,
20120919,02,12,100,15,02/11/13 13:13,
20120919,02,13,0,69,02/11/13 13:13,
20120919,02,14,75,0,02/11/13 13:13,
20120919,02,15,160,50,02/11/13 13:13,
20120919,02,16,40,50,02/11/13 13:13,
20120919,02,17,20,1.7,02/11/13 13:13,
20120919,02,18,38,60.6,02/11/13 13:13,
20120919,02,19,45,26.4,02/11/13 13:13,
20120919,02,20,38,16.6,02/11/13 13:13,
20120919,02,21,30,16,02/11/13 13:13,
20120919,02,22,76,100,02/11/13 13:13,
20120919,02,23,50,114.8,02/11/13 13:13,
20120919,02,24,136,120,02/11/13 13:13,
20120919,02,25,135,263.4,02/11/13 13:13,
20120919,02,26,150,86.6,02/11/13 13:13,
20120919,02,27,250,135,02/11/13 13:13,
20120919,02,28,255,285,02/11/13 13:13,
20120919,02,29,170.6,35,02/11/13 13:13,
20120919,02,30,100,310,02/11/13 13:13,
20120919,02,31,13,9.6,02/11/13 13:13,
20120919,02,32,55,19.7,02/11/13 13:13,
20120919,02,33,324,10,02/11/13 13:13,
20120919,02,34,106,0,02/11/13 13:13,
20120919,02,35,155,141,02/11/13 13:13,
20120919,02,36,100,8,02/11/13 13:13,
20120919,02,37,228,0,02/11/13 13:13,
20120919,02,38,50,0,02/11/13 13:13,
20120919,02,39,0,10,02/11/13 13:13,
20120919,02,40,131,160,02/11/13 13:13,
20120919,02,41,39,0,02/11/13 13:13,
20120919,02,44,0,0,02/11/13 13:13,
20120919,02,45,25,22,02/11/13 13:13,
20120919,02,46,8,0,02/11/13 13:13,
20120919,02,47,5,0,02/11/13 13:13,
20120919,02,50,0,10,02/11/13 13:13,
20120919,02,51,17,0,02/11/13 13:13,
20120919,02,56,27,0,02/11/13 13:13,
20120919,02,62,9,0,02/11/13 13:13,
20120919,02,65,19,0,02/11/13 13:13,
20120919,02,68,15,0,02/11/13 13:13,
20120919,02,70,0,50,02/11/13 13:13,
20120919,02,72,2,0,02/11/13 13:13,
20120919,02,77,25,0,02/11/13 13:13,
20120919,02,81,29,0,02/11/13 13:13,
20120919,02,85,5,0,02/11/13 13:13,
20120919,02,91,10,0,02/11/13 13:13,
20120919,02,99,10,0,02/11/13 13:13,
20120919,02,100,0,25,02/11/13 13:13,
20120919,02,101,5,0,02/11/13 13:13,
20120919,02,109,0,150,02/11/13 13:13,
20120919,02,110,0,300,02/11/13 13:13,
20120919,02,112,0,500,02/11/13 13:13,
20120919,02,114,.2,0,02/11/13 13:13,
20120919,02,116,15.2,0,02/11/13 13:13,
20120919,02,118,.4,0,02/11/13 13:13,
20120919,02,120,15,0,02/11/13 13:13,
20120919,02,124,12,0,02/11/13 13:13,
20120919,02,130,16,0,02/11/13 13:13,
20120919,02,146,0,319,02/11/13 13:13,
20120919,02,149,12,0,02/11/13 13:13,
20120919,02,174,16,0,02/11/13 13:13,
20120919,02,199,20,0,02/11/13 13:13,
20120919,02,200,0,226,02/11/13 13:13,
20120919,02,249,4,0,02/11/13 13:13,
20120919,02,273,0,332,02/11/13 13:13,
20120919,02,500,0,5,02/11/13 13:13,
20120919,02,999,0,4005.3,02/11/13 13:13,
20120919,02,1000,0,191,02/11/13 13:13,
20120919,03,-200,100,0,02/11/13 13:13,
20120919,03,-110,0,5,02/11/13 13:13,
20120919,03,-80,0,21,02/11/13 13:13,
20120919,03,-60,0,21,02/11/13 13:13,
20120919,03,-50,0,5,02/11/13 13:13,
20120919,03,-43,0,30,02/11/13 13:13,
20120919,03,-40,0,13,02/11/13 13:13,
20120919,03,-34,0,15,02/11/13 13:13,
20120919,03,-33,0,15,02/11/13 13:13,
20120919,03,-30,0,9.5,02/11/13 13:13,
20120919,03,-25,0,4,02/11/13 13:13,
20120919,03,-24,0,10.9,02/11/13 13:13,
20120919,03,-23,0,25,02/11/13 13:13,
20120919,03,-20,0,8,02/11/13 13:13,
20120919,03,-19,65,.6,02/11/13 13:13,
20120919,03,-18,0,4,02/11/13 13:13,
20120919,03,-17,10,0,02/11/13 13:13,
20120919,03,-15,10,30,02/11/13 13:13,
20120919,03,-14,10,0,02/11/13 13:13,
20120919,03,-13,52,0,02/11/13 13:13,
20120919,03,-12,10,0,02/11/13 13:13,
20120919,03,-10,18,32,02/11/13 13:13,
20120919,03,-9,25,0,02/11/13 13:13,
20120919,03,-8,10,0,02/11/13 13:13,
20120919,03,-7,50,0,02/11/13 13:13,
20120919,03,-6,10,0,02/11/13 13:13,
20120919,03,-5,20,35,02/11/13 13:13,
20120919,03,-4,12,0,02/11/13 13:13,
20120919,03,-3,82.5,0,02/11/13 13:13,
20120919,03,-1,25,0,02/11/13 13:13,
20120919,03,0,2144.7,7.1,02/11/13 13:13,
20120919,03,1,1615,36,02/11/13 13:13,
20120919,03,3,4,159,02/11/13 13:13,
20120919,03,4,30,0,02/11/13 13:13,
20120919,03,5,508,5,02/11/13 13:13,
20120919,03,6,9.8,62,02/11/13 13:13,
20120919,03,7,85,25,02/11/13 13:13,
20120919,03,8,6.9,51,02/11/13 13:13,
20120919,03,9,50,50,02/11/13 13:13,
20120919,03,10,306.5,3,02/11/13 13:13,
20120919,03,11,35,16,02/11/13 13:13,
20120919,03,12,125,65,02/11/13 13:13,
20120919,03,13,7.5,0,02/11/13 13:13,
20120919,03,14,0,1.5,02/11/13 13:13,
20120919,03,15,160,105,02/11/13 13:13,
20120919,03,16,60,50,02/11/13 13:13,
20120919,03,17,0,5.6,02/11/13 13:13,
20120919,03,18,38,1.4,02/11/13 13:13,
20120919,03,19,35,25,02/11/13 13:13,
20120919,03,20,33,115,02/11/13 13:13,
20120919,03,21,50,41.6,02/11/13 13:13,
20120919,03,22,56,65,02/11/13 13:13,
20120919,03,23,235,251.2,02/11/13 13:13,
20120919,03,24,141,102.8,02/11/13 13:13,
20120919,03,25,160,95,02/11/13 13:13,
20120919,03,26,50,290,02/11/13 13:13,
20120919,03,27,353,65,02/11/13 13:13,
20120919,03,28,113,50,02/11/13 13:13,
20120919,03,29,166,25,02/11/13 13:13,
20120919,03,30,1,353.2,02/11/13 13:13,
20120919,03,31,80,46.6,02/11/13 13:13,
20120919,03,32,180,19.4,02/11/13 13:13,
20120919,03,33,241,10,02/11/13 13:13,
20120919,03,34,150,0,02/11/13 13:13,
20120919,03,35,112,241,02/11/13 13:13,
20120919,03,36,200,14,02/11/13 13:13,
20120919,03,37,66,0,02/11/13 13:13,
20120919,03,38,66,0,02/11/13 13:13,
20120919,03,39,12,10,02/11/13 13:13,
20120919,03,40,126,160,02/11/13 13:13,
20120919,03,41,16,0,02/11/13 13:13,
20120919,03,42,8,0,02/11/13 13:13,
20120919,03,43,8,0,02/11/13 13:13,
20120919,03,44,0,0,02/11/13 13:13,
20120919,03,45,25,22,02/11/13 13:13,
20120919,03,47,5,0,02/11/13 13:13,
20120919,03,51,17,0,02/11/13 13:13,
20120919,03,53,12,0,02/11/13 13:13,
20120919,03,55,15,0,02/11/13 13:13,
20120919,03,61,9,0,02/11/13 13:13,
20120919,03,62,0,12,02/11/13 13:13,
20120919,03,65,19,0,02/11/13 13:13,
20120919,03,67,15,0,02/11/13 13:13,
20120919,03,69,2,0,02/11/13 13:13,
20120919,03,70,0,50,02/11/13 13:13,
20120919,03,77,25,0,02/11/13 13:13,
20120919,03,80,21,0,02/11/13 13:13,
20120919,03,81,8,0,02/11/13 13:13,
20120919,03,85,5,0,02/11/13 13:13,
20120919,03,91,10,0,02/11/13 13:13,
20120919,03,97,5,0,02/11/13 13:13,
20120919,03,99,10,0,02/11/13 13:13,
20120919,03,100,0,50,02/11/13 13:13,
20120919,03,109,0,150,02/11/13 13:13,
20120919,03,110,0,300,02/11/13 13:13,
20120919,03,112,0,500,02/11/13 13:13,
20120919,03,113,.2,0,02/11/13 13:13,
20120919,03,114,.2,0,02/11/13 13:13,
20120919,03,116,15.4,0,02/11/13 13:13,
20120919,03,120,15,0,02/11/13 13:13,
20120919,03,124,28,0,02/11/13 13:13,
20120919,03,146,0,220,02/11/13 13:13,
20120919,03,149,12,0,02/11/13 13:13,
20120919,03,150,0,100,02/11/13 13:13,
20120919,03,174,16,0,02/11/13 13:13,
20120919,03,199,20,0,02/11/13 13:13,
20120919,03,200,0,226,02/11/13 13:13,
20120919,03,240,0,332,02/11/13 13:13,
20120919,03,249,4,0,02/11/13 13:13,
20120919,03,500,0,5,02/11/13 13:13,
20120919,03,999,0,3980.3,02/11/13 13:13,
20120919,03,1000,0,191,02/11/13 13:13,
20120919,04,-200,100,0,02/11/13 13:13,
20120919,04,-110,0,5,02/11/13 13:13,
20120919,04,-80,0,21,02/11/13 13:13,
20120919,04,-60,0,21,02/11/13 13:13,
20120919,04,-50,0,5,02/11/13 13:13,
20120919,04,-43,0,30,02/11/13 13:13,
20120919,04,-40,0,13,02/11/13 13:13,
20120919,04,-34,0,15,02/11/13 13:13,
20120919,04,-33,0,15,02/11/13 13:13,
20120919,04,-31,0,1.5,02/11/13 13:13,
20120919,04,-30,0,8,02/11/13 13:13,
20120919,04,-25,0,4.9,02/11/13 13:13,
20120919,04,-24,0,10,02/11/13 13:13,
20120919,04,-23,0,25,02/11/13 13:13,
20120919,04,-20,0,8.6,02/11/13 13:13,
20120919,04,-19,65,0,02/11/13 13:13,
20120919,04,-18,0,4,02/11/13 13:13,
20120919,04,-17,10,0,02/11/13 13:13,
20120919,04,-15,10,30,02/11/13 13:13,
20120919,04,-14,22,0,02/11/13 13:13,
20120919,04,-13,40,0,02/11/13 13:13,
20120919,04,-12,10,0,02/11/13 13:13,
20120919,04,-10,10,32,02/11/13 13:13,
20120919,04,-9,25,0,02/11/13 13:13,
20120919,04,-8,10,0,02/11/13 13:13,
20120919,04,-7,50,0,02/11/13 13:13,
20120919,04,-6,10,0,02/11/13 13:13,
20120919,04,-5,20,35,02/11/13 13:13,
20120919,04,-4,12,0,02/11/13 13:13,
20120919,04,-3,82.5,1.8,02/11/13 13:13,
20120919,04,-2,4,0,02/11/13 13:13,
20120919,04,-1,25,12,02/11/13 13:13,
20120919,04,0,2144.8,42.5,02/11/13 13:13,
20120919,04,1,1615,0,02/11/13 13:13,
20120919,04,2,0,42,02/11/13 13:13,
20120919,04,3,0,105,02/11/13 13:13,
20120919,04,4,21,0,02/11/13 13:13,
20120919,04,5,475,5,02/11/13 13:13,
20120919,04,6,11.7,82,02/11/13 13:13,
20120919,04,7,85,35,02/11/13 13:13,
20120919,04,8,5,71,02/11/13 13:13,
20120919,04,9,50,7.8,02/11/13 13:13,
20120919,04,10,306.5,19.2,02/11/13 13:13,
20120919,04,11,35,0,02/11/13 13:13,
20120919,04,12,125,65,02/11/13 13:13,
20120919,04,13,7.5,5,02/11/13 13:13,
20120919,04,15,180,104.8,02/11/13 13:13,
20120919,04,16,40,50,02/11/13 13:13,
20120919,04,17,0,3.5,02/11/13 13:13,
20120919,04,18,18,3.5,02/11/13 13:13,
20120919,04,19,30,25,02/11/13 13:13,
20120919,04,20,63,115,02/11/13 13:13,
20120919,04,21,85,90,02/11/13 13:13,
20120919,04,22,216,151.2,02/11/13 13:13,
20120919,04,23,135,247.8,02/11/13 13:13,
20120919,04,24,216,75,02/11/13 13:13,
20120919,04,25,110,80,02/11/13 13:13,
20120919,04,26,323,290,02/11/13 13:13,
20120919,04,27,215,35,02/11/13 13:13,
20120919,04,28,192.7,41.5,02/11/13 13:13,
20120919,04,29,16.2,18,02/11/13 13:13,
20120919,04,30,75,350,02/11/13 13:13,
20120919,04,31,164.6,45,02/11/13 13:13,
20120919,04,32,165,17.5,02/11/13 13:13,
20120919,04,33,186,10,02/11/13 13:13,
20120919,04,34,50,0,02/11/13 13:13,
20120919,04,35,162,241,02/11/13 13:13,
20120919,04,36,116,14,02/11/13 13:13,
20120919,04,37,66,0,02/11/13 13:13,
20120919,04,38,12,0,02/11/13 13:13,
20120919,04,39,11,10,02/11/13 13:13,
20120919,04,40,15,160,02/11/13 13:13,
20120919,04,41,24,0,02/11/13 13:13,
20120919,04,42,8,0,02/11/13 13:13,
20120919,04,44,0,0,02/11/13 13:13,
20120919,04,45,25,22,02/11/13 13:13,
20120919,04,46,5,0,02/11/13 13:13,
20120919,04,47,1.5,0,02/11/13 13:13,
20120919,04,50,20,0,02/11/13 13:13,
20120919,04,51,12,0,02/11/13 13:13,
20120919,04,54,15,0,02/11/13 13:13,
20120919,04,60,9,0,02/11/13 13:13,
20120919,04,61,0,12,02/11/13 13:13,
20120919,04,65,19,0,02/11/13 13:13,
20120919,04,66,15,0,02/11/13 13:13,
20120919,04,68,2,0,02/11/13 13:13,
20120919,04,70,0,50,02/11/13 13:13,
20120919,04,77,25,0,02/11/13 13:13,
20120919,04,80,21,0,02/11/13 13:13,
20120919,04,81,8,0,02/11/13 13:13,
20120919,04,85,5,0,02/11/13 13:13,
20120919,04,91,10,0,02/11/13 13:13,
20120919,04,95,5,0,02/11/13 13:13,
20120919,04,99,10,0,02/11/13 13:13,
20120919,04,100,0,50,02/11/13 13:13,
20120919,04,109,0,150,02/11/13 13:13,
20120919,04,110,0,300,02/11/13 13:13,
20120919,04,111,.2,0,02/11/13 13:13,
20120919,04,112,0,500,02/11/13 13:13,
20120919,04,113,.2,0,02/11/13 13:13,
20120919,04,114,.4,0,02/11/13 13:13,
20120919,04,116,15,0,02/11/13 13:13,
20120919,04,120,15,0,02/11/13 13:13,
20120919,04,122,16,0,02/11/13 13:13,
20120919,04,124,12,0,02/11/13 13:13,
20120919,04,140,5,0,02/11/13 13:13,
20120919,04,146,0,121,02/11/13 13:13,
20120919,04,149,12,0,02/11/13 13:13,
20120919,04,150,0,100,02/11/13 13:13,
20120919,04,174,16,0,02/11/13 13:13,
20120919,04,199,20,0,02/11/13 13:13,
20120919,04,200,0,226,02/11/13 13:13,
20120919,04,240,0,332,02/11/13 13:13,
20120919,04,249,4,0,02/11/13 13:13,
20120919,04,500,0,5,02/11/13 13:13,
20120919,04,999,0,3969.6,02/11/13 13:13,
20120919,04,1000,0,191,02/11/13 13:13,
20120919,05,-200,100,0,02/11/13 13:13,
20120919,05,-110,0,5,02/11/13 13:13,
20120919,05,-80,0,21,02/11/13 13:13,
20120919,05,-60,0,21,02/11/13 13:13,
20120919,05,-50,0,5,02/11/13 13:13,
20120919,05,-43,0,30,02/11/13 13:13,
20120919,05,-40,0,13,02/11/13 13:13,
20120919,05,-34,0,15,02/11/13 13:13,
20120919,05,-33,0,15,02/11/13 13:13,
20120919,05,-30,0,9.5,02/11/13 13:13,
20120919,05,-25,0,4,02/11/13 13:13,
20120919,05,-24,0,10.9,02/11/13 13:13,
20120919,05,-23,0,25,02/11/13 13:13,
20120919,05,-20,0,8,02/11/13 13:13,
20120919,05,-19,65,.6,02/11/13 13:13,
20120919,05,-18,0,4,02/11/13 13:13,
20120919,05,-17,10,0,02/11/13 13:13,
20120919,05,-15,10,30,02/11/13 13:13,
20120919,05,-14,10,0,02/11/13 13:13,
20120919,05,-13,40,0,02/11/13 13:13,
20120919,05,-12,22,0,02/11/13 13:13,
20120919,05,-10,10,32,02/11/13 13:13,
20120919,05,-9,25,0,02/11/13 13:13,
20120919,05,-8,10,0,02/11/13 13:13,
20120919,05,-7,50,0,02/11/13 13:13,
20120919,05,-6,10,0,02/11/13 13:13,
20120919,05,-5,20,10,02/11/13 13:13,
20120919,05,-4,12,25,02/11/13 13:13,
20120919,05,-3,82.5,1.9,02/11/13 13:13,
20120919,05,-2,0,12,02/11/13 13:13,
20120919,05,-1,25,0,02/11/13 13:13,
20120919,05,0,2149.1,5,02/11/13 13:13,
20120919,05,1,1615,0,02/11/13 13:13,
20120919,05,3,0,141,02/11/13 13:13,
20120919,05,4,21,42,02/11/13 13:13,
20120919,05,5,475,55,02/11/13 13:13,
20120919,05,6,11.6,0,02/11/13 13:13,
20120919,05,7,50,17,02/11/13 13:13,
20120919,05,8,40,109,02/11/13 13:13,
20120919,05,9,50,20,02/11/13 13:13,
20120919,05,10,306.5,0,02/11/13 13:13,
20120919,05,11,0,50,02/11/13 13:13,
20120919,05,12,110,34,02/11/13 13:13,
20120919,05,13,50,5,02/11/13 13:13,
20120919,05,14,27.5,0,02/11/13 13:13,
20120919,05,15,35,104.8,02/11/13 13:13,
20120919,05,16,165,50,02/11/13 13:13,
20120919,05,17,5,5.6,02/11/13 13:13,
20120919,05,18,8,1.4,02/11/13 13:13,
20120919,05,19,65,25,02/11/13 13:13,
20120919,05,20,43,140,02/11/13 13:13,
20120919,05,21,100,75,02/11/13 13:13,
20120919,05,22,86,115,02/11/13 13:13,
20120919,05,23,175,206.2,02/11/13 13:13,
20120919,05,24,106,132.8,02/11/13 13:13,
20120919,05,25,195,90,02/11/13 13:13,
20120919,05,26,190,290,02/11/13 13:13,
20120919,05,27,70,15,02/11/13 13:13,
20120919,05,28,209.6,65,02/11/13 13:13,
20120919,05,29,217,28.2,02/11/13 13:13,
20120919,05,30,75,353.2,02/11/13 13:13,
20120919,05,31,207,20,02/11/13 13:13,
20120919,05,32,105,47.2,02/11/13 13:13,
20120919,05,33,102,10,02/11/13 13:13,
20120919,05,34,50,0,02/11/13 13:13,
20120919,05,35,62,241,02/11/13 13:13,
20120919,05,36,200,14,02/11/13 13:13,
20120919,05,37,182,0,02/11/13 13:13,
20120919,05,38,150,0,02/11/13 13:13,
20120919,05,39,12,10,02/11/13 13:13,
20120919,05,40,15,160,02/11/13 13:13,
20120919,05,41,27,0,02/11/13 13:13,
20120919,05,42,16,0,02/11/13 13:13,
20120919,05,44,0,0,02/11/13 13:13,
20120919,05,45,25,22,02/11/13 13:13,
20120919,05,47,5,0,02/11/13 13:13,
20120919,05,51,9.6,.1,02/11/13 13:13,
20120919,05,52,22.6,.1,02/11/13 13:13,
20120919,05,55,18.2,.2,02/11/13 13:13,
20120919,05,61,9,0,02/11/13 13:13,
20120919,05,62,0,12,02/11/13 13:13,
20120919,05,65,19,0,02/11/13 13:13,
20120919,05,67,15,0,02/11/13 13:13,
20120919,05,70,2,50,02/11/13 13:13,
20120919,05,77,25,0,02/11/13 13:13,
20120919,05,81,29,0,02/11/13 13:13,
20120919,05,85,5,0,02/11/13 13:13,
20120919,05,91,10,0,02/11/13 13:13,
20120919,05,98,5,0,02/11/13 13:13,
20120919,05,99,10,0,02/11/13 13:13,
20120919,05,100,0,50,02/11/13 13:13,
20120919,05,109,0,150,02/11/13 13:13,
20120919,05,110,0,300,02/11/13 13:13,
20120919,05,112,0,500,02/11/13 13:13,
20120919,05,113,.2,0,02/11/13 13:13,
20120919,05,114,.2,0,02/11/13 13:13,
20120919,05,116,15.4,0,02/11/13 13:13,
20120919,05,120,15,0,02/11/13 13:13,
20120919,05,124,12,0,02/11/13 13:13,
20120919,05,126,16,0,02/11/13 13:13,
20120919,05,140,5,0,02/11/13 13:13,
20120919,05,146,0,121,02/11/13 13:13,
20120919,05,149,12,0,02/11/13 13:13,
20120919,05,150,0,100,02/11/13 13:13,
20120919,05,174,16,0,02/11/13 13:13,
20120919,05,199,20,0,02/11/13 13:13,
20120919,05,200,0,226,02/11/13 13:13,
20120919,05,240,0,332,02/11/13 13:13,
20120919,05,249,4,0,02/11/13 13:13,
20120919,05,500,0,5,02/11/13 13:13,
20120919,05,999,0,3992.9,02/11/13 13:13,
20120919,05,1000,0,191,02/11/13 13:13,
20120919,06,-200,100,0,02/11/13 13:13,
20120919,06,-110,0,5,02/11/13 13:13,
20120919,06,-80,0,21,02/11/13 13:13,
20120919,06,-60,0,21,02/11/13 13:13,
20120919,06,-50,0,5,02/11/13 13:13,
20120919,06,-43,0,30,02/11/13 13:13,
20120919,06,-40,0,13,02/11/13 13:13,
20120919,06,-34,0,15,02/11/13 13:13,
20120919,06,-33,0,15,02/11/13 13:13,
20120919,06,-30,0,8,02/11/13 13:13,
20120919,06,-25,0,5.5,02/11/13 13:13,
20120919,06,-24,0,10,02/11/13 13:13,
20120919,06,-23,0,25,02/11/13 13:13,
20120919,06,-20,0,8,02/11/13 13:13,
20120919,06,-19,65,.9,02/11/13 13:13,
20120919,06,-18,0,4,02/11/13 13:13,
20120919,06,-17,10,0,02/11/13 13:13,
20120919,06,-15,10,30.6,02/11/13 13:13,
20120919,06,-14,10,0,02/11/13 13:13,
20120919,06,-13,40,0,02/11/13 13:13,
20120919,06,-12,10,0,02/11/13 13:13,
20120919,06,-10,10,32,02/11/13 13:13,
20120919,06,-9,25,0,02/11/13 13:13,
20120919,06,-8,22,0,02/11/13 13:13,
20120919,06,-7,50,0,02/11/13 13:13,
20120919,06,-6,10,0,02/11/13 13:13,
20120919,06,-5,0,10,02/11/13 13:13,
20120919,06,-4,32,12,02/11/13 13:13,
20120919,06,-2,0,25,02/11/13 13:13,
