BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121213,01,-200,100,4,05/17/13 15:31,
20121213,01,-150,0,4,05/17/13 15:31,
20121213,01,-100,0,2,05/17/13 15:31,
20121213,01,-60,0,4,05/17/13 15:31,
20121213,01,-50,5,6,05/17/13 15:31,
20121213,01,-45,30,0,05/17/13 15:31,
20121213,01,-40,0,26,05/17/13 15:31,
20121213,01,-35,10,10,05/17/13 15:31,
20121213,01,-31,0,10,05/17/13 15:31,
20121213,01,-30,0,2,05/17/13 15:31,
20121213,01,-27,7.5,0,05/17/13 15:31,
20121213,01,-25,0,14,05/17/13 15:31,
20121213,01,-24,0,10,05/17/13 15:31,
20121213,01,-20,25,17,05/17/13 15:31,
20121213,01,-19,15,0,05/17/13 15:31,
20121213,01,-15,426,0,05/17/13 15:31,
20121213,01,-10,0,7,05/17/13 15:31,
20121213,01,-9,30,0,05/17/13 15:31,
20121213,01,-6,5,0,05/17/13 15:31,
20121213,01,-1,20,15,05/17/13 15:31,
20121213,01,0,2621.3,0,05/17/13 15:31,
20121213,01,1,230,0,05/17/13 15:31,
20121213,01,5,282,50,05/17/13 15:31,
20121213,01,7,25,10,05/17/13 15:31,
20121213,01,8,25,62,05/17/13 15:31,
20121213,01,10,244,50,05/17/13 15:31,
20121213,01,11,15,0,05/17/13 15:31,
20121213,01,12,6.9,50,05/17/13 15:31,
20121213,01,13,0,110,05/17/13 15:31,
20121213,01,14,16.4,0,05/17/13 15:31,
20121213,01,15,75.4,339.2,05/17/13 15:31,
20121213,01,16,17.1,50,05/17/13 15:31,
20121213,01,17,8.5,0,05/17/13 15:31,
20121213,01,18,37,50,05/17/13 15:31,
20121213,01,19,140,0,05/17/13 15:31,
20121213,01,20,49,0,05/17/13 15:31,
20121213,01,21,90.5,105,05/17/13 15:31,
20121213,01,22,55.5,110,05/17/13 15:31,
20121213,01,23,30,200,05/17/13 15:31,
20121213,01,24,131,308,05/17/13 15:31,
20121213,01,25,50,220,05/17/13 15:31,
20121213,01,26,85,138,05/17/13 15:31,
20121213,01,27,32,23,05/17/13 15:31,
20121213,01,28,0,114,05/17/13 15:31,
20121213,01,29,25,100,05/17/13 15:31,
20121213,01,30,267,8,05/17/13 15:31,
20121213,01,31,15,38,05/17/13 15:31,
20121213,01,32,110,64.5,05/17/13 15:31,
20121213,01,33,20,55,05/17/13 15:31,
20121213,01,34,10,70,05/17/13 15:31,
20121213,01,35,50,715,05/17/13 15:31,
20121213,01,36,152.9,71,05/17/13 15:31,
20121213,01,37,50,20,05/17/13 15:31,
20121213,01,39,200,35,05/17/13 15:31,
20121213,01,40,128.6,10,05/17/13 15:31,
20121213,01,41,0,12,05/17/13 15:31,
20121213,01,43,10,5,05/17/13 15:31,
20121213,01,44,60,25,05/17/13 15:31,
20121213,01,45,150,387.4,05/17/13 15:31,
20121213,01,46,34.5,15,05/17/13 15:31,
20121213,01,48,50,0,05/17/13 15:31,
20121213,01,50,8,0,05/17/13 15:31,
20121213,01,51,50,0,05/17/13 15:31,
20121213,01,55,25,0,05/17/13 15:31,
20121213,01,59,0,15,05/17/13 15:31,
20121213,01,60,0,25,05/17/13 15:31,
20121213,01,65,0,30,05/17/13 15:31,
20121213,01,66,20,0,05/17/13 15:31,
20121213,01,75,0,35,05/17/13 15:31,
20121213,01,80,0,10,05/17/13 15:31,
20121213,01,88,0,31,05/17/13 15:31,
20121213,01,90,0,165,05/17/13 15:31,
20121213,01,100,0,25,05/17/13 15:31,
20121213,01,105,0,15,05/17/13 15:31,
20121213,01,109,0,100,05/17/13 15:31,
20121213,01,110,0,300,05/17/13 15:31,
20121213,01,111,0,400,05/17/13 15:31,
20121213,01,115,5,0,05/17/13 15:31,
20121213,01,126,0,7.5,05/17/13 15:31,
20121213,01,132,10,0,05/17/13 15:31,
20121213,01,149,8,0,05/17/13 15:31,
20121213,01,177,0,88,05/17/13 15:31,
20121213,01,199,8,0,05/17/13 15:31,
20121213,01,200,0,20,05/17/13 15:31,
20121213,01,224,8,0,05/17/13 15:31,
20121213,01,249,8,0,05/17/13 15:31,
20121213,01,252,0,332,05/17/13 15:31,
20121213,01,999,0,4602,05/17/13 15:31,
20121213,01,1000,0,174,05/17/13 15:31,
20121213,02,-200,100,4,05/17/13 15:31,
20121213,02,-150,0,4,05/17/13 15:31,
20121213,02,-100,0,2,05/17/13 15:31,
20121213,02,-60,0,4,05/17/13 15:31,
20121213,02,-50,5,6,05/17/13 15:31,
20121213,02,-45,30,0,05/17/13 15:31,
20121213,02,-40,0,26,05/17/13 15:31,
20121213,02,-35,10,10,05/17/13 15:31,
20121213,02,-31,0,10,05/17/13 15:31,
20121213,02,-30,0,2,05/17/13 15:31,
20121213,02,-27,7.5,0,05/17/13 15:31,
20121213,02,-25,0,14,05/17/13 15:31,
20121213,02,-24,0,10,05/17/13 15:31,
20121213,02,-20,25,17,05/17/13 15:31,
20121213,02,-19,15,0,05/17/13 15:31,
20121213,02,-15,426,0,05/17/13 15:31,
20121213,02,-10,0,7,05/17/13 15:31,
20121213,02,-9,30,0,05/17/13 15:31,
20121213,02,-6,5,0,05/17/13 15:31,
20121213,02,-4,0,15,05/17/13 15:31,
20121213,02,-1,20,0,05/17/13 15:31,
20121213,02,0,2613.2,0,05/17/13 15:31,
20121213,02,1,230,0,05/17/13 15:31,
20121213,02,4,0,10,05/17/13 15:31,
20121213,02,5,282,50,05/17/13 15:31,
20121213,02,7,25,0,05/17/13 15:31,
20121213,02,8,25,62,05/17/13 15:31,
20121213,02,10,246,50,05/17/13 15:31,
20121213,02,11,15,10,05/17/13 15:31,
20121213,02,12,19,50,05/17/13 15:31,
20121213,02,13,0,110,05/17/13 15:31,
20121213,02,14,6.4,10,05/17/13 15:31,
20121213,02,15,89.1,300,05/17/13 15:31,
20121213,02,16,33.5,50,05/17/13 15:31,
20121213,02,17,25,0,05/17/13 15:31,
20121213,02,18,61,50,05/17/13 15:31,
20121213,02,19,176,0,05/17/13 15:31,
20121213,02,20,112,100,05/17/13 15:31,
20121213,02,21,122,105,05/17/13 15:31,
20121213,02,22,149,260,05/17/13 15:31,
20121213,02,23,10,260,05/17/13 15:31,
20121213,02,24,50,258,05/17/13 15:31,
20121213,02,25,0,70,05/17/13 15:31,
20121213,02,26,18,128,05/17/13 15:31,
20121213,02,27,67,23,05/17/13 15:31,
20121213,02,28,75,164,05/17/13 15:31,
20121213,02,29,100,0,05/17/13 15:31,
20121213,02,30,217,28,05/17/13 15:31,
20121213,02,31,100,48,05/17/13 15:31,
20121213,02,32,10,48.3,05/17/13 15:31,
20121213,02,33,0,43,05/17/13 15:31,
20121213,02,34,10,60,05/17/13 15:31,
20121213,02,35,200,575,05/17/13 15:31,
20121213,02,36,70,34,05/17/13 15:31,
20121213,02,37,50,20,05/17/13 15:31,
20121213,02,38,175,0,05/17/13 15:31,
20121213,02,39,50,20,05/17/13 15:31,
20121213,02,40,57.6,10,05/17/13 15:31,
20121213,02,41,0,12,05/17/13 15:31,
20121213,02,43,68,45,05/17/13 15:31,
20121213,02,44,60,0,05/17/13 15:31,
20121213,02,45,105,493.4,05/17/13 15:31,
20121213,02,46,26.7,15,05/17/13 15:31,
20121213,02,47,10,0,05/17/13 15:31,
20121213,02,48,75,0,05/17/13 15:31,
20121213,02,51,60,0,05/17/13 15:31,
20121213,02,56,10,0,05/17/13 15:31,
20121213,02,57,20,0,05/17/13 15:31,
20121213,02,59,0,15,05/17/13 15:31,
20121213,02,60,0,25,05/17/13 15:31,
20121213,02,65,0,30,05/17/13 15:31,
20121213,02,75,0,35,05/17/13 15:31,
20121213,02,80,0,10,05/17/13 15:31,
20121213,02,88,0,31,05/17/13 15:31,
20121213,02,90,0,165,05/17/13 15:31,
20121213,02,100,0,50,05/17/13 15:31,
20121213,02,105,0,15,05/17/13 15:31,
20121213,02,109,0,100,05/17/13 15:31,
20121213,02,110,0,300,05/17/13 15:31,
20121213,02,111,0,400,05/17/13 15:31,
20121213,02,115,5,0,05/17/13 15:31,
20121213,02,126,0,7.5,05/17/13 15:31,
20121213,02,132,10,0,05/17/13 15:31,
20121213,02,149,8,0,05/17/13 15:31,
20121213,02,150,0,100,05/17/13 15:31,
20121213,02,177,0,88,05/17/13 15:31,
20121213,02,199,8,0,05/17/13 15:31,
20121213,02,200,0,20,05/17/13 15:31,
20121213,02,224,8,0,05/17/13 15:31,
20121213,02,249,8,0,05/17/13 15:31,
20121213,02,264,0,332,05/17/13 15:31,
20121213,02,999,0,4597.8,05/17/13 15:31,
20121213,02,1000,0,174,05/17/13 15:31,
20121213,03,-200,100,4,05/17/13 15:31,
20121213,03,-150,0,4,05/17/13 15:31,
20121213,03,-100,0,2,05/17/13 15:31,
20121213,03,-60,0,4,05/17/13 15:31,
20121213,03,-50,5,6,05/17/13 15:31,
20121213,03,-45,30,0,05/17/13 15:31,
20121213,03,-40,0,26,05/17/13 15:31,
20121213,03,-35,10,10,05/17/13 15:31,
20121213,03,-31,0,10,05/17/13 15:31,
20121213,03,-30,0,2,05/17/13 15:31,
20121213,03,-27,7.5,0,05/17/13 15:31,
20121213,03,-25,0,14,05/17/13 15:31,
20121213,03,-24,0,10,05/17/13 15:31,
20121213,03,-20,25,17,05/17/13 15:31,
20121213,03,-19,15,0,05/17/13 15:31,
20121213,03,-15,426,0,05/17/13 15:31,
20121213,03,-10,0,7,05/17/13 15:31,
20121213,03,-9,30,0,05/17/13 15:31,
20121213,03,-6,5,0,05/17/13 15:31,
20121213,03,-4,0,15,05/17/13 15:31,
20121213,03,-1,20,0,05/17/13 15:31,
20121213,03,0,2613.1,0,05/17/13 15:31,
20121213,03,1,230,0,05/17/13 15:31,
20121213,03,4,0,10,05/17/13 15:31,
20121213,03,5,282,50,05/17/13 15:31,
20121213,03,7,25,0,05/17/13 15:31,
20121213,03,8,25,62,05/17/13 15:31,
20121213,03,10,246,60,05/17/13 15:31,
20121213,03,11,5,0,05/17/13 15:31,
20121213,03,12,24.9,60,05/17/13 15:31,
20121213,03,13,6.4,160,05/17/13 15:31,
20121213,03,14,17.1,0,05/17/13 15:31,
20121213,03,15,92,385.2,05/17/13 15:31,
20121213,03,16,28.5,0,05/17/13 15:31,
20121213,03,17,55,0,05/17/13 15:31,
20121213,03,18,192,0,05/17/13 15:31,
20121213,03,19,91.5,0,05/17/13 15:31,
20121213,03,20,120.5,100,05/17/13 15:31,
20121213,03,21,157,255,05/17/13 15:31,
20121213,03,22,24,260,05/17/13 15:31,
20121213,03,23,10,310,05/17/13 15:31,
20121213,03,24,50,108,05/17/13 15:31,
20121213,03,25,27,120,05/17/13 15:31,
20121213,03,26,33,28,05/17/13 15:31,
20121213,03,27,32,23,05/17/13 15:31,
20121213,03,28,250,164,05/17/13 15:31,
20121213,03,29,167,20,05/17/13 15:31,
20121213,03,30,10,38,05/17/13 15:31,
20121213,03,31,0,74,05/17/13 15:31,
20121213,03,32,110,16.1,05/17/13 15:31,
20121213,03,33,0,69,05/17/13 15:31,
20121213,03,34,130,30,05/17/13 15:31,
20121213,03,35,100,555,05/17/13 15:31,
20121213,03,36,20,54,05/17/13 15:31,
20121213,03,37,50,15,05/17/13 15:31,
20121213,03,38,175,20,05/17/13 15:31,
20121213,03,39,50,0,05/17/13 15:31,
20121213,03,40,28.6,10,05/17/13 15:31,
20121213,03,41,0,12,05/17/13 15:31,
20121213,03,42,58,25,05/17/13 15:31,
20121213,03,43,60,5,05/17/13 15:31,
20121213,03,45,115,537.4,05/17/13 15:31,
20121213,03,46,26.9,15,05/17/13 15:31,
20121213,03,47,35,0,05/17/13 15:31,
20121213,03,48,50,0,05/17/13 15:31,
20121213,03,51,60,0,05/17/13 15:31,
20121213,03,56,30,0,05/17/13 15:31,
20121213,03,59,0,15,05/17/13 15:31,
20121213,03,60,0,25,05/17/13 15:31,
20121213,03,65,0,30,05/17/13 15:31,
20121213,03,75,0,35,05/17/13 15:31,
20121213,03,80,0,10,05/17/13 15:31,
20121213,03,88,0,31,05/17/13 15:31,
20121213,03,90,0,165,05/17/13 15:31,
20121213,03,100,0,50,05/17/13 15:31,
20121213,03,105,0,15,05/17/13 15:31,
20121213,03,109,0,100,05/17/13 15:31,
20121213,03,110,0,300,05/17/13 15:31,
20121213,03,111,0,400,05/17/13 15:31,
20121213,03,115,5,0,05/17/13 15:31,
20121213,03,126,0,7.5,05/17/13 15:31,
20121213,03,132,10,0,05/17/13 15:31,
20121213,03,149,8,0,05/17/13 15:31,
20121213,03,150,0,100,05/17/13 15:31,
20121213,03,177,0,88,05/17/13 15:31,
20121213,03,199,8,0,05/17/13 15:31,
20121213,03,200,0,20,05/17/13 15:31,
20121213,03,224,8,0,05/17/13 15:31,
20121213,03,231,0,332,05/17/13 15:31,
20121213,03,249,8,0,05/17/13 15:31,
20121213,03,999,0,4580.8,05/17/13 15:31,
20121213,03,1000,0,174,05/17/13 15:31,
20121213,04,-200,100,4,05/17/13 15:31,
20121213,04,-150,0,4,05/17/13 15:31,
20121213,04,-100,0,2,05/17/13 15:31,
20121213,04,-60,0,4,05/17/13 15:31,
20121213,04,-50,5,6,05/17/13 15:31,
20121213,04,-45,30,0,05/17/13 15:31,
20121213,04,-40,0,26,05/17/13 15:31,
20121213,04,-35,10,10,05/17/13 15:31,
20121213,04,-31,0,10,05/17/13 15:31,
20121213,04,-30,0,2,05/17/13 15:31,
20121213,04,-27,7.5,0,05/17/13 15:31,
20121213,04,-25,0,14,05/17/13 15:31,
20121213,04,-24,0,10,05/17/13 15:31,
20121213,04,-20,25,17,05/17/13 15:31,
20121213,04,-19,15,0,05/17/13 15:31,
20121213,04,-15,426,0,05/17/13 15:31,
20121213,04,-10,0,7,05/17/13 15:31,
20121213,04,-9,30,0,05/17/13 15:31,
20121213,04,-6,5,0,05/17/13 15:31,
20121213,04,-4,0,15,05/17/13 15:31,
20121213,04,-1,20,0,05/17/13 15:31,
20121213,04,0,2612.2,0,05/17/13 15:31,
20121213,04,1,230,0,05/17/13 15:31,
20121213,04,4,0,10,05/17/13 15:31,
20121213,04,5,282,50,05/17/13 15:31,
20121213,04,7,25,0,05/17/13 15:31,
20121213,04,8,25,62,05/17/13 15:31,
20121213,04,10,246,60,05/17/13 15:31,
20121213,04,11,15,0,05/17/13 15:31,
20121213,04,12,6.3,60,05/17/13 15:31,
20121213,04,13,5,160,05/17/13 15:31,
20121213,04,14,21.6,50,05/17/13 15:31,
20121213,04,15,88.1,326.4,05/17/13 15:31,
20121213,04,16,38.5,0,05/17/13 15:31,
20121213,04,17,20,0,05/17/13 15:31,
20121213,04,18,222,0,05/17/13 15:31,
20121213,04,19,71.5,200,05/17/13 15:31,
20121213,04,20,135.5,260,05/17/13 15:31,
20121213,04,21,157,255,05/17/13 15:31,
20121213,04,22,24,50,05/17/13 15:31,
20121213,04,23,10,260,05/17/13 15:31,
20121213,04,24,50,108,05/17/13 15:31,
20121213,04,25,27,20,05/17/13 15:31,
20121213,04,26,33,28,05/17/13 15:31,
20121213,04,27,132,23,05/17/13 15:31,
20121213,04,28,50,158,05/17/13 15:31,
20121213,04,29,307,0,05/17/13 15:31,
20121213,04,30,20,48,05/17/13 15:31,
20121213,04,31,100,64,05/17/13 15:31,
20121213,04,32,10,38.8,05/17/13 15:31,
20121213,04,33,102.6,69,05/17/13 15:31,
20121213,04,34,120,25,05/17/13 15:31,
20121213,04,35,10,575,05/17/13 15:31,
20121213,04,36,20,54,05/17/13 15:31,
20121213,04,37,50,0,05/17/13 15:31,
20121213,04,38,125,20,05/17/13 15:31,
20121213,04,39,50,0,05/17/13 15:31,
20121213,04,40,28.6,10,05/17/13 15:31,
20121213,04,41,0,12,05/17/13 15:31,
20121213,04,42,68,25,05/17/13 15:31,
20121213,04,43,50,5,05/17/13 15:31,
20121213,04,44,10,0,05/17/13 15:31,
20121213,04,45,105,537.4,05/17/13 15:31,
20121213,04,46,59.2,15,05/17/13 15:31,
20121213,04,48,50,0,05/17/13 15:31,
20121213,04,51,60,0,05/17/13 15:31,
20121213,04,55,20,0,05/17/13 15:31,
20121213,04,56,10,0,05/17/13 15:31,
20121213,04,59,0,15,05/17/13 15:31,
20121213,04,60,0,25,05/17/13 15:31,
20121213,04,65,0,30,05/17/13 15:31,
20121213,04,75,0,35,05/17/13 15:31,
20121213,04,80,0,10,05/17/13 15:31,
20121213,04,88,0,31,05/17/13 15:31,
20121213,04,90,0,165,05/17/13 15:31,
20121213,04,100,0,50,05/17/13 15:31,
20121213,04,105,0,15,05/17/13 15:31,
20121213,04,109,0,100,05/17/13 15:31,
20121213,04,110,0,300,05/17/13 15:31,
20121213,04,111,0,400,05/17/13 15:31,
20121213,04,115,5,0,05/17/13 15:31,
20121213,04,116,0,7.5,05/17/13 15:31,
20121213,04,132,10,0,05/17/13 15:31,
20121213,04,149,8,0,05/17/13 15:31,
20121213,04,150,0,100,05/17/13 15:31,
20121213,04,177,0,88,05/17/13 15:31,
20121213,04,199,8,0,05/17/13 15:31,
20121213,04,200,0,20,05/17/13 15:31,
20121213,04,224,8,0,05/17/13 15:31,
20121213,04,249,8,0,05/17/13 15:31,
20121213,04,273,0,332,05/17/13 15:31,
20121213,04,999,0,4592.4,05/17/13 15:31,
20121213,04,1000,0,174,05/17/13 15:31,
20121213,05,-200,100,4,05/17/13 15:31,
20121213,05,-150,0,4,05/17/13 15:31,
20121213,05,-100,0,2,05/17/13 15:31,
20121213,05,-60,0,4,05/17/13 15:31,
20121213,05,-50,5,6,05/17/13 15:31,
20121213,05,-45,30,0,05/17/13 15:31,
20121213,05,-40,0,26,05/17/13 15:31,
20121213,05,-35,10,10,05/17/13 15:31,
20121213,05,-31,0,10,05/17/13 15:31,
20121213,05,-30,0,2,05/17/13 15:31,
20121213,05,-27,7.5,0,05/17/13 15:31,
20121213,05,-25,0,14,05/17/13 15:31,
20121213,05,-24,0,10,05/17/13 15:31,
20121213,05,-20,25,17,05/17/13 15:31,
20121213,05,-19,15,0,05/17/13 15:31,
20121213,05,-15,397,0,05/17/13 15:31,
20121213,05,-10,0,7,05/17/13 15:31,
20121213,05,-9,30,0,05/17/13 15:31,
20121213,05,-6,5,0,05/17/13 15:31,
20121213,05,-3,0,15,05/17/13 15:31,
20121213,05,-1,20,0,05/17/13 15:31,
20121213,05,0,2613.5,0,05/17/13 15:31,
20121213,05,1,230,0,05/17/13 15:31,
20121213,05,5,282,60,05/17/13 15:31,
20121213,05,7,25,0,05/17/13 15:31,
20121213,05,8,25,62,05/17/13 15:31,
20121213,05,10,246,60,05/17/13 15:31,
20121213,05,11,15,0,05/17/13 15:31,
20121213,05,12,19,60,05/17/13 15:31,
20121213,05,13,5,110,05/17/13 15:31,
20121213,05,14,1.4,50,05/17/13 15:31,
20121213,05,15,91,307.2,05/17/13 15:31,
20121213,05,16,32.1,50,05/17/13 15:31,
20121213,05,17,43.5,0,05/17/13 15:31,
20121213,05,18,171,0,05/17/13 15:31,
20121213,05,19,90,0,05/17/13 15:31,
20121213,05,20,119,50,05/17/13 15:31,
20121213,05,21,211,155,05/17/13 15:31,
20121213,05,22,18,250,05/17/13 15:31,
20121213,05,23,10,370,05/17/13 15:31,
20121213,05,24,50,208,05/17/13 15:31,
20121213,05,25,26,20,05/17/13 15:31,
20121213,05,26,33,128,05/17/13 15:31,
20121213,05,27,132,23,05/17/13 15:31,
20121213,05,28,100,8,05/17/13 15:31,
20121213,05,29,100,150,05/17/13 15:31,
20121213,05,30,167,38,05/17/13 15:31,
20121213,05,31,110,28,05/17/13 15:31,
20121213,05,32,10,76.9,05/17/13 15:31,
20121213,05,33,150,55,05/17/13 15:31,
20121213,05,34,30,34,05/17/13 15:31,
20121213,05,35,50,575,05/17/13 15:31,
20121213,05,36,20,34,05/17/13 15:31,
20121213,05,37,0,20,05/17/13 15:31,
20121213,05,38,125,20,05/17/13 15:31,
20121213,05,39,100,0,05/17/13 15:31,
20121213,05,40,37.6,10,05/17/13 15:31,
20121213,05,41,0,12,05/17/13 15:31,
20121213,05,43,60,20,05/17/13 15:31,
20121213,05,44,60,0,05/17/13 15:31,
20121213,05,45,105,566.2,05/17/13 15:31,
20121213,05,46,22.1,15,05/17/13 15:31,
20121213,05,47,10,0,05/17/13 15:31,
20121213,05,48,50,0,05/17/13 15:31,
20121213,05,50,8,0,05/17/13 15:31,
20121213,05,51,60,0,05/17/13 15:31,
20121213,05,55,25,0,05/17/13 15:31,
20121213,05,56,10,0,05/17/13 15:31,
20121213,05,59,0,15,05/17/13 15:31,
20121213,05,60,0,25,05/17/13 15:31,
20121213,05,65,0,30,05/17/13 15:31,
20121213,05,66,20,0,05/17/13 15:31,
20121213,05,75,0,35,05/17/13 15:31,
20121213,05,80,0,10,05/17/13 15:31,
20121213,05,88,0,31,05/17/13 15:31,
20121213,05,90,0,165,05/17/13 15:31,
20121213,05,100,0,50,05/17/13 15:31,
20121213,05,105,0,15,05/17/13 15:31,
20121213,05,109,0,100,05/17/13 15:31,
20121213,05,110,0,300,05/17/13 15:31,
20121213,05,111,0,400,05/17/13 15:31,
20121213,05,115,5,0,05/17/13 15:31,
20121213,05,126,0,7.5,05/17/13 15:31,
20121213,05,132,10,0,05/17/13 15:31,
20121213,05,149,8,0,05/17/13 15:31,
20121213,05,150,0,100,05/17/13 15:31,
20121213,05,177,0,88,05/17/13 15:31,
20121213,05,199,8,0,05/17/13 15:31,
20121213,05,200,0,20,05/17/13 15:31,
20121213,05,224,8,0,05/17/13 15:31,
20121213,05,249,8,0,05/17/13 15:31,
20121213,05,276,0,332,05/17/13 15:31,
20121213,05,999,0,4622.3,05/17/13 15:31,
20121213,05,1000,0,174,05/17/13 15:31,
20121213,06,-200,100,4,05/17/13 15:31,
20121213,06,-150,0,4,05/17/13 15:31,
20121213,06,-100,0,2,05/17/13 15:31,
20121213,06,-60,0,4,05/17/13 15:31,
20121213,06,-50,5,6,05/17/13 15:31,
20121213,06,-45,30,0,05/17/13 15:31,
20121213,06,-40,0,26,05/17/13 15:31,
20121213,06,-35,10,10,05/17/13 15:31,
20121213,06,-31,0,10,05/17/13 15:31,
20121213,06,-30,0,2,05/17/13 15:31,
20121213,06,-27,7.5,0,05/17/13 15:31,
20121213,06,-25,0,14,05/17/13 15:31,
20121213,06,-24,0,10,05/17/13 15:31,
20121213,06,-20,25,17,05/17/13 15:31,
20121213,06,-19,15,0,05/17/13 15:31,
20121213,06,-15,150,0,05/17/13 15:31,
20121213,06,-10,0,7,05/17/13 15:31,
20121213,06,-9,30,0,05/17/13 15:31,
20121213,06,-6,5,0,05/17/13 15:31,
20121213,06,-2,0,15,05/17/13 15:31,
20121213,06,-1,20,0,05/17/13 15:31,
20121213,06,0,2638,0,05/17/13 15:31,
20121213,06,1,230,0,05/17/13 15:31,
20121213,06,5,107,50,05/17/13 15:31,
20121213,06,6,0,10,05/17/13 15:31,
20121213,06,7,25,0,05/17/13 15:31,
20121213,06,8,25,62,05/17/13 15:31,
20121213,06,10,246,50,05/17/13 15:31,
20121213,06,11,10,0,05/17/13 15:31,
20121213,06,12,23.2,60,05/17/13 15:31,
20121213,06,13,0,150,05/17/13 15:31,
20121213,06,14,15,70,05/17/13 15:31,
20121213,06,15,66,300,05/17/13 15:31,
20121213,06,16,20,0,05/17/13 15:31,
20121213,06,17,16.4,0,05/17/13 15:31,
20121213,06,18,38.1,0,05/17/13 15:31,
20121213,06,19,140,50,05/17/13 15:31,
20121213,06,20,207.5,0,05/17/13 15:31,
20121213,06,21,152,5,05/17/13 15:31,
20121213,06,22,83,50,05/17/13 15:31,
20121213,06,23,51,150,05/17/13 15:31,
20121213,06,24,116.5,258,05/17/13 15:31,
20121213,06,25,2.5,220,05/17/13 15:31,
20121213,06,26,8,238,05/17/13 15:31,
20121213,06,27,32,133,05/17/13 15:31,
20121213,06,28,0,8,05/17/13 15:31,
20121213,06,29,150,100,05/17/13 15:31,
20121213,06,30,25,8,05/17/13 15:31,
20121213,06,31,125,18,05/17/13 15:31,
20121213,06,32,160,40.6,05/17/13 15:31,
20121213,06,33,100,219,05/17/13 15:31,
20121213,06,34,70,30,05/17/13 15:31,
20121213,06,35,0,605,05/17/13 15:31,
20121213,06,36,100,34,05/17/13 15:31,
20121213,06,37,0,20,05/17/13 15:31,
20121213,06,38,0,20,05/17/13 15:31,
20121213,06,40,137.6,140,05/17/13 15:31,
20121213,06,41,50,18,05/17/13 15:31,
20121213,06,42,0,4,05/17/13 15:31,
20121213,06,43,60,15,05/17/13 15:31,
20121213,06,44,50,0,05/17/13 15:31,
20121213,06,45,160,91.2,05/17/13 15:31,
20121213,06,46,18.4,15,05/17/13 15:31,
20121213,06,47,10,0,05/17/13 15:31,
20121213,06,48,100,0,05/17/13 15:31,
20121213,06,49,0,25,05/17/13 15:31,
20121213,06,51,50,0,05/17/13 15:31,
20121213,06,55,0,400,05/17/13 15:31,
20121213,06,57,8,0,05/17/13 15:31,
20121213,06,58,0,5,05/17/13 15:31,
20121213,06,59,0,15,05/17/13 15:31,
20121213,06,60,0,25,05/17/13 15:31,
20121213,06,63,25,0,05/17/13 15:31,
20121213,06,65,0,30,05/17/13 15:31,
20121213,06,75,20,35,05/17/13 15:31,
20121213,06,80,0,10,05/17/13 15:31,
20121213,06,85,0,50,05/17/13 15:31,
20121213,06,88,0,31,05/17/13 15:31,
20121213,06,90,0,165,05/17/13 15:31,
20121213,06,100,0,50,05/17/13 15:31,
20121213,06,105,0,15,05/17/13 15:31,
20121213,06,109,0,100,05/17/13 15:31,
20121213,06,110,0,300,05/17/13 15:31,
20121213,06,111,0,400,05/17/13 15:31,
20121213,06,115,5,0,05/17/13 15:31,
20121213,06,126,0,7.5,05/17/13 15:31,
20121213,06,132,10,0,05/17/13 15:31,
20121213,06,149,8,0,05/17/13 15:31,
20121213,06,150,0,100,05/17/13 15:31,
20121213,06,177,0,198,05/17/13 15:31,
20121213,06,199,8,0,05/17/13 15:31,
20121213,06,200,0,20,05/17/13 15:31,
20121213,06,224,8,0,05/17/13 15:31,
20121213,06,249,8,0,05/17/13 15:31,
20121213,06,324,0,332,05/17/13 15:31,
20121213,06,999,0,4689.5,05/17/13 15:31,
20121213,06,1000,0,174,05/17/13 15:31,
20121213,07,-249,0,4,05/17/13 15:31,
20121213,07,-200,100,4,05/17/13 15:31,
20121213,07,-198,0,8,05/17/13 15:31,
20121213,07,-179,0,2,05/17/13 15:31,
20121213,07,-177,0,6,05/17/13 15:31,
20121213,07,-155,0,6,05/17/13 15:31,
20121213,07,-150,0,4,05/17/13 15:31,
20121213,07,-148,0,4,05/17/13 15:31,
20121213,07,-124,0,10,05/17/13 15:31,
20121213,07,-100,0,2,05/17/13 15:31,
20121213,07,-98,0,4,05/17/13 15:31,
20121213,07,-88,0,2,05/17/13 15:31,
20121213,07,-79,0,10,05/17/13 15:31,
20121213,07,-77,0,2,05/17/13 15:31,
20121213,07,-62,0,2,05/17/13 15:31,
20121213,07,-60,0,12,05/17/13 15:31,
20121213,07,-50,5,16,05/17/13 15:31,
20121213,07,-48,0,4,05/17/13 15:31,
20121213,07,-45,30,0,05/17/13 15:31,
20121213,07,-40,0,34,05/17/13 15:31,
20121213,07,-35,10,10,05/17/13 15:31,
20121213,07,-31,0,10,05/17/13 15:31,
20121213,07,-30,0,2,05/17/13 15:31,
20121213,07,-27,7.5,0,05/17/13 15:31,
20121213,07,-25,0,16,05/17/13 15:31,
20121213,07,-24,0,10,05/17/13 15:31,
20121213,07,-20,25,25,05/17/13 15:31,
20121213,07,-19,15,0,05/17/13 15:31,
20121213,07,-15,30,2,05/17/13 15:31,
20121213,07,-11,0,6,05/17/13 15:31,
20121213,07,-10,0,7,05/17/13 15:31,
20121213,07,-9,30,0,05/17/13 15:31,
20121213,07,-6,5,0,05/17/13 15:31,
