BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131222,01,-200,25,0,05/01/14 07:25,
20131222,01,-9,0,50,05/01/14 07:25,
20131222,01,-5,486,0,05/01/14 07:25,
20131222,01,-4,0,34,05/01/14 07:25,
20131222,01,0,1917.8,29,05/01/14 07:25,
20131222,01,1,1110,10,05/01/14 07:25,
20131222,01,2,0,26.5,05/01/14 07:25,
20131222,01,3,0,40,05/01/14 07:25,
20131222,01,4,0,38,05/01/14 07:25,
20131222,01,5,67,43,05/01/14 07:25,
20131222,01,6,0,57,05/01/14 07:25,
20131222,01,7,1.6,20,05/01/14 07:25,
20131222,01,8,0,58,05/01/14 07:25,
20131222,01,9,0,55,05/01/14 07:25,
20131222,01,10,0,51,05/01/14 07:25,
20131222,01,11,397,100,05/01/14 07:25,
20131222,01,12,1.1,105,05/01/14 07:25,
20131222,01,13,0,211,05/01/14 07:25,
20131222,01,14,0,66,05/01/14 07:25,
20131222,01,15,119,43,05/01/14 07:25,
20131222,01,16,1.5,39,05/01/14 07:25,
20131222,01,17,11.3,0,05/01/14 07:25,
20131222,01,18,5.6,127,05/01/14 07:25,
20131222,01,19,131.9,27.8,05/01/14 07:25,
20131222,01,20,537.3,57,05/01/14 07:25,
20131222,01,21,106.6,0,05/01/14 07:25,
20131222,01,22,195.7,0,05/01/14 07:25,
20131222,01,23,339.2,100,05/01/14 07:25,
20131222,01,24,450,6,05/01/14 07:25,
20131222,01,25,58,38,05/01/14 07:25,
20131222,01,26,80,1.3,05/01/14 07:25,
20131222,01,27,200,45,05/01/14 07:25,
20131222,01,28,395,5,05/01/14 07:25,
20131222,01,29,298,0,05/01/14 07:25,
20131222,01,30,189,75,05/01/14 07:25,
20131222,01,31,129,0,05/01/14 07:25,
20131222,01,32,103,0,05/01/14 07:25,
20131222,01,33,30,400,05/01/14 07:25,
20131222,01,34,0,16.6,05/01/14 07:25,
20131222,01,35,20,177,05/01/14 07:25,
20131222,01,37,2.2,0,05/01/14 07:25,
20131222,01,38,8,0,05/01/14 07:25,
20131222,01,40,11,13.5,05/01/14 07:25,
20131222,01,41,20,10,05/01/14 07:25,
20131222,01,43,0,10,05/01/14 07:25,
20131222,01,46,.4,0,05/01/14 07:25,
20131222,01,50,1,356,05/01/14 07:25,
20131222,01,55,5,100.4,05/01/14 07:25,
20131222,01,58,0,200,05/01/14 07:25,
20131222,01,65,10,0,05/01/14 07:25,
20131222,01,69,1,0,05/01/14 07:25,
20131222,01,79,6,0,05/01/14 07:25,
20131222,01,80,1,0,05/01/14 07:25,
20131222,01,81,5,0,05/01/14 07:25,
20131222,01,85,5,0,05/01/14 07:25,
20131222,01,90,1,0,05/01/14 07:25,
20131222,01,95,5,0,05/01/14 07:25,
20131222,01,100,1,0,05/01/14 07:25,
20131222,01,111,6,0,05/01/14 07:25,
20131222,01,117,3,0,05/01/14 07:25,
20131222,01,130,0,200,05/01/14 07:25,
20131222,01,145,3,0,05/01/14 07:25,
20131222,01,150,0,100,05/01/14 07:25,
20131222,01,158,0,6,05/01/14 07:25,
20131222,01,175,1.6,0,05/01/14 07:25,
20131222,01,200,4,0,05/01/14 07:25,
20131222,01,207,0,488,05/01/14 07:25,
20131222,01,250,1.5,50,05/01/14 07:25,
20131222,01,300,0,232,05/01/14 07:25,
20131222,01,999,0,3917.4,05/01/14 07:25,
20131222,01,1000,0,112,05/01/14 07:25,
20131222,02,-200,25,0,05/01/14 07:25,
20131222,02,-9,0,50,05/01/14 07:25,
20131222,02,-5,475,34,05/01/14 07:25,
20131222,02,-1,0,29,05/01/14 07:25,
20131222,02,0,1915.8,0,05/01/14 07:25,
20131222,02,1,1110,10,05/01/14 07:25,
20131222,02,2,0,20,05/01/14 07:25,
20131222,02,3,.4,40,05/01/14 07:25,
20131222,02,4,.3,61,05/01/14 07:25,
20131222,02,5,67.9,20,05/01/14 07:25,
20131222,02,6,0,57,05/01/14 07:25,
20131222,02,7,0,20,05/01/14 07:25,
20131222,02,8,0,75,05/01/14 07:25,
20131222,02,9,0,45,05/01/14 07:25,
20131222,02,10,1.1,51,05/01/14 07:25,
20131222,02,11,397,100,05/01/14 07:25,
20131222,02,12,0,122,05/01/14 07:25,
20131222,02,13,0,226,05/01/14 07:25,
20131222,02,14,5.8,40,05/01/14 07:25,
20131222,02,15,119,69,05/01/14 07:25,
20131222,02,16,40.6,0,05/01/14 07:25,
20131222,02,17,86.9,137.8,05/01/14 07:25,
20131222,02,18,122.6,11,05/01/14 07:25,
20131222,02,19,215.3,56,05/01/14 07:25,
20131222,02,20,233.4,7,05/01/14 07:25,
20131222,02,21,765.3,0,05/01/14 07:25,
20131222,02,22,275,100,05/01/14 07:25,
20131222,02,23,365,6,05/01/14 07:25,
20131222,02,24,58,1.3,05/01/14 07:25,
20131222,02,25,50,0,05/01/14 07:25,
20131222,02,26,230,37,05/01/14 07:25,
20131222,02,27,340,13,05/01/14 07:25,
20131222,02,28,297,0,05/01/14 07:25,
20131222,02,29,274,0,05/01/14 07:25,
20131222,02,30,146,0,05/01/14 07:25,
20131222,02,31,30,0,05/01/14 07:25,
20131222,02,32,50,5,05/01/14 07:25,
20131222,02,33,10,400,05/01/14 07:25,
20131222,02,34,0,11,05/01/14 07:25,
20131222,02,35,20,177,05/01/14 07:25,
20131222,02,36,2.2,0,05/01/14 07:25,
20131222,02,37,1,2.5,05/01/14 07:25,
20131222,02,38,8,0,05/01/14 07:25,
20131222,02,39,0,20,05/01/14 07:25,
20131222,02,40,10,11,05/01/14 07:25,
20131222,02,41,20,0,05/01/14 07:25,
20131222,02,46,1,0,05/01/14 07:25,
20131222,02,50,1,356,05/01/14 07:25,
20131222,02,54,0,.4,05/01/14 07:25,
20131222,02,55,5,200,05/01/14 07:25,
20131222,02,58,0,200,05/01/14 07:25,
20131222,02,65,10,0,05/01/14 07:25,
20131222,02,70,1,0,05/01/14 07:25,
20131222,02,79,6,0,05/01/14 07:25,
20131222,02,80,1,0,05/01/14 07:25,
20131222,02,81,5,0,05/01/14 07:25,
20131222,02,85,5,0,05/01/14 07:25,
20131222,02,91,1,0,05/01/14 07:25,
20131222,02,100,1,0,05/01/14 07:25,
20131222,02,111,6,0,05/01/14 07:25,
20131222,02,119,3,0,05/01/14 07:25,
20131222,02,125,0,200,05/01/14 07:25,
20131222,02,144,0,6,05/01/14 07:25,
20131222,02,145,3,0,05/01/14 07:25,
20131222,02,150,0,100,05/01/14 07:25,
20131222,02,175,1.6,0,05/01/14 07:25,
20131222,02,200,4,0,05/01/14 07:25,
20131222,02,202,0,500,05/01/14 07:25,
20131222,02,250,0,50,05/01/14 07:25,
20131222,02,300,0,232,05/01/14 07:25,
20131222,02,999,0,3852.5,05/01/14 07:25,
20131222,02,1000,0,112,05/01/14 07:25,
20131222,03,-200,25,0,05/01/14 07:25,
20131222,03,-10,0,50,05/01/14 07:25,
20131222,03,-5,475,34,05/01/14 07:25,
20131222,03,-1,0,29,05/01/14 07:25,
20131222,03,0,1914.8,0,05/01/14 07:25,
20131222,03,1,1110.4,10,05/01/14 07:25,
20131222,03,2,0,20,05/01/14 07:25,
20131222,03,3,1.2,63,05/01/14 07:25,
20131222,03,4,0,38,05/01/14 07:25,
20131222,03,5,67,20,05/01/14 07:25,
20131222,03,6,0,57,05/01/14 07:25,
20131222,03,7,0,20,05/01/14 07:25,
20131222,03,8,0,82,05/01/14 07:25,
20131222,03,9,1.1,38,05/01/14 07:25,
20131222,03,10,0,98,05/01/14 07:25,
20131222,03,11,397,53,05/01/14 07:25,
20131222,03,12,0,327,05/01/14 07:25,
20131222,03,13,12.8,43,05/01/14 07:25,
20131222,03,14,3.6,34,05/01/14 07:25,
20131222,03,15,189,153,05/01/14 07:25,
20131222,03,16,119.9,16,05/01/14 07:25,
20131222,03,17,17,71.8,05/01/14 07:25,
20131222,03,18,128.3,11,05/01/14 07:25,
20131222,03,19,580,6,05/01/14 07:25,
20131222,03,20,660.9,107,05/01/14 07:25,
20131222,03,21,433,0,05/01/14 07:25,
20131222,03,22,320,3,05/01/14 07:25,
20131222,03,23,165,4.3,05/01/14 07:25,
20131222,03,24,50,0,05/01/14 07:25,
20131222,03,25,201,15,05/01/14 07:25,
20131222,03,26,366,35,05/01/14 07:25,
20131222,03,27,237,0,05/01/14 07:25,
20131222,03,28,151,0,05/01/14 07:25,
20131222,03,29,293,0,05/01/14 07:25,
20131222,03,30,10,0,05/01/14 07:25,
20131222,03,32,50,5,05/01/14 07:25,
20131222,03,33,10,402.5,05/01/14 07:25,
20131222,03,34,1,11.3,05/01/14 07:25,
20131222,03,35,20,177,05/01/14 07:25,
20131222,03,36,1.2,2.5,05/01/14 07:25,
20131222,03,38,9,0,05/01/14 07:25,
20131222,03,39,0,10,05/01/14 07:25,
20131222,03,40,10,11,05/01/14 07:25,
20131222,03,41,20,0,05/01/14 07:25,
20131222,03,46,.7,0,05/01/14 07:25,
20131222,03,50,1,356,05/01/14 07:25,
20131222,03,54,0,.4,05/01/14 07:25,
20131222,03,55,5,200,05/01/14 07:25,
20131222,03,58,0,200,05/01/14 07:25,
20131222,03,65,10,0,05/01/14 07:25,
20131222,03,70,1,0,05/01/14 07:25,
20131222,03,79,6,0,05/01/14 07:25,
20131222,03,80,1,0,05/01/14 07:25,
20131222,03,81,5,0,05/01/14 07:25,
20131222,03,85,5,0,05/01/14 07:25,
20131222,03,91,1,0,05/01/14 07:25,
20131222,03,100,1,0,05/01/14 07:25,
20131222,03,111,6,0,05/01/14 07:25,
20131222,03,118,3,0,05/01/14 07:25,
20131222,03,120,0,200,05/01/14 07:25,
20131222,03,138,0,6,05/01/14 07:25,
20131222,03,145,3,0,05/01/14 07:25,
20131222,03,150,0,100,05/01/14 07:25,
20131222,03,176,1.6,0,05/01/14 07:25,
20131222,03,197,0,500,05/01/14 07:25,
20131222,03,200,4,0,05/01/14 07:25,
20131222,03,250,0,50,05/01/14 07:25,
20131222,03,300,0,232,05/01/14 07:25,
20131222,03,999,0,3820.6,05/01/14 07:25,
20131222,03,1000,0,112,05/01/14 07:25,
20131222,04,-200,25,0,05/01/14 07:25,
20131222,04,-10,0,50,05/01/14 07:25,
20131222,04,-6,0,34,05/01/14 07:25,
20131222,04,-5,475,0,05/01/14 07:25,
20131222,04,-1,0,29,05/01/14 07:25,
20131222,04,0,1915.2,0,05/01/14 07:25,
20131222,04,1,1110,10,05/01/14 07:25,
20131222,04,2,.3,20,05/01/14 07:25,
20131222,04,3,.9,63,05/01/14 07:25,
20131222,04,4,0,38,05/01/14 07:25,
20131222,04,5,67,20,05/01/14 07:25,
20131222,04,6,0,57,05/01/14 07:25,
20131222,04,7,0,44,05/01/14 07:25,
20131222,04,8,1.1,58,05/01/14 07:25,
20131222,04,9,0,38,05/01/14 07:25,
20131222,04,10,0,98,05/01/14 07:25,
20131222,04,11,496,203,05/01/14 07:25,
20131222,04,12,2.8,177,05/01/14 07:25,
20131222,04,13,0,43,05/01/14 07:25,
20131222,04,14,31,34,05/01/14 07:25,
20131222,04,15,332.5,153,05/01/14 07:25,
20131222,04,16,67,87.8,05/01/14 07:25,
20131222,04,17,105.5,0,05/01/14 07:25,
20131222,04,18,363,11,05/01/14 07:25,
20131222,04,19,475,6,05/01/14 07:25,
20131222,04,20,610.9,107,05/01/14 07:25,
20131222,04,21,327.8,0,05/01/14 07:25,
20131222,04,22,471,6,05/01/14 07:25,
20131222,04,23,165,1.3,05/01/14 07:25,
20131222,04,24,100,0,05/01/14 07:25,
20131222,04,25,200,37,05/01/14 07:25,
20131222,04,26,332,13,05/01/14 07:25,
20131222,04,27,247,0,05/01/14 07:25,
20131222,04,28,161,0,05/01/14 07:25,
20131222,04,29,262,0,05/01/14 07:25,
20131222,04,30,5,0,05/01/14 07:25,
20131222,04,31,0,5,05/01/14 07:25,
20131222,04,32,50,0,05/01/14 07:25,
20131222,04,33,11,400,05/01/14 07:25,
20131222,04,34,0,12,05/01/14 07:25,
20131222,04,35,20,177,05/01/14 07:25,
20131222,04,36,1.2,0,05/01/14 07:25,
20131222,04,38,9,10,05/01/14 07:25,
20131222,04,40,10,11,05/01/14 07:25,
20131222,04,41,20,0,05/01/14 07:25,
20131222,04,46,0,0,05/01/14 07:25,
20131222,04,50,1,356,05/01/14 07:25,
20131222,04,54,0,.4,05/01/14 07:25,
20131222,04,55,5,200,05/01/14 07:25,
20131222,04,58,0,200,05/01/14 07:25,
20131222,04,65,10,0,05/01/14 07:25,
20131222,04,70,1,0,05/01/14 07:25,
20131222,04,79,6,0,05/01/14 07:25,
20131222,04,80,1,0,05/01/14 07:25,
20131222,04,81,5,0,05/01/14 07:25,
20131222,04,85,5,0,05/01/14 07:25,
20131222,04,91,1,0,05/01/14 07:25,
20131222,04,100,1,0,05/01/14 07:25,
20131222,04,111,6,0,05/01/14 07:25,
20131222,04,117,0,200,05/01/14 07:25,
20131222,04,119,3,0,05/01/14 07:25,
20131222,04,135,0,6,05/01/14 07:25,
20131222,04,145,3,0,05/01/14 07:25,
20131222,04,150,0,100,05/01/14 07:25,
20131222,04,177,1.6,0,05/01/14 07:25,
20131222,04,192,0,500,05/01/14 07:25,
20131222,04,200,4,0,05/01/14 07:25,
20131222,04,250,0,50,05/01/14 07:25,
20131222,04,300,0,232,05/01/14 07:25,
20131222,04,999,0,3805.5,05/01/14 07:25,
20131222,04,1000,0,112,05/01/14 07:25,
20131222,05,-200,25,0,05/01/14 07:25,
20131222,05,-10,0,50,05/01/14 07:25,
20131222,05,-6,0,34,05/01/14 07:25,
20131222,05,-5,475,0,05/01/14 07:25,
20131222,05,-1,0,29,05/01/14 07:25,
20131222,05,0,1914.1,0,05/01/14 07:25,
20131222,05,1,1110.4,10,05/01/14 07:25,
20131222,05,2,.3,29,05/01/14 07:25,
20131222,05,3,.9,63,05/01/14 07:25,
20131222,05,4,0,38,05/01/14 07:25,
20131222,05,5,67,20,05/01/14 07:25,
20131222,05,6,0,57,05/01/14 07:25,
20131222,05,7,0,27,05/01/14 07:25,
20131222,05,8,0,75,05/01/14 07:25,
20131222,05,9,1.1,38,05/01/14 07:25,
20131222,05,10,0,108,05/01/14 07:25,
20131222,05,11,496,203,05/01/14 07:25,
20131222,05,12,1.3,171,05/01/14 07:25,
20131222,05,13,16.5,49,05/01/14 07:25,
20131222,05,14,47,23,05/01/14 07:25,
20131222,05,15,307.5,181,05/01/14 07:25,
20131222,05,16,137,87.8,05/01/14 07:25,
20131222,05,17,233.3,0,05/01/14 07:25,
20131222,05,18,165.2,11,05/01/14 07:25,
20131222,05,19,550,9,05/01/14 07:25,
20131222,05,20,533.1,107,05/01/14 07:25,
20131222,05,21,425,0,05/01/14 07:25,
20131222,05,22,321,7.3,05/01/14 07:25,
20131222,05,23,215,0,05/01/14 07:25,
20131222,05,24,100,0,05/01/14 07:25,
20131222,05,25,200,37,05/01/14 07:25,
20131222,05,26,319,23,05/01/14 07:25,
20131222,05,27,240,0,05/01/14 07:25,
20131222,05,28,195,0,05/01/14 07:25,
20131222,05,29,243,0,05/01/14 07:25,
20131222,05,30,10,0,05/01/14 07:25,
20131222,05,32,50,5,05/01/14 07:25,
20131222,05,33,11,400,05/01/14 07:25,
20131222,05,34,0,12.8,05/01/14 07:25,
20131222,05,35,20,177,05/01/14 07:25,
20131222,05,36,1.2,0,05/01/14 07:25,
20131222,05,38,9,0,05/01/14 07:25,
20131222,05,39,0,10,05/01/14 07:25,
20131222,05,40,10,11,05/01/14 07:25,
20131222,05,41,20,0,05/01/14 07:25,
20131222,05,46,0,0,05/01/14 07:25,
20131222,05,50,1,356,05/01/14 07:25,
20131222,05,54,0,.4,05/01/14 07:25,
20131222,05,55,5,200,05/01/14 07:25,
20131222,05,58,0,200,05/01/14 07:25,
20131222,05,65,10,0,05/01/14 07:25,
20131222,05,76,1,0,05/01/14 07:25,
20131222,05,79,6,0,05/01/14 07:25,
20131222,05,80,1,0,05/01/14 07:25,
20131222,05,81,5,0,05/01/14 07:25,
20131222,05,85,5,0,05/01/14 07:25,
20131222,05,95,9,0,05/01/14 07:25,
20131222,05,99,1,0,05/01/14 07:25,
20131222,05,100,1,0,05/01/14 07:25,
20131222,05,111,6,0,05/01/14 07:25,
20131222,05,117,1,0,05/01/14 07:25,
20131222,05,119,0,200,05/01/14 07:25,
20131222,05,129,3,0,05/01/14 07:25,
20131222,05,137,0,6,05/01/14 07:25,
20131222,05,145,3,0,05/01/14 07:25,
20131222,05,150,0,100,05/01/14 07:25,
20131222,05,152,2,0,05/01/14 07:25,
20131222,05,177,1.6,0,05/01/14 07:25,
20131222,05,183,3,0,05/01/14 07:25,
20131222,05,195,0,500,05/01/14 07:25,
20131222,05,200,1,0,05/01/14 07:25,
20131222,05,250,0,50,05/01/14 07:25,
20131222,05,300,0,232,05/01/14 07:25,
20131222,05,999,0,3811.6,05/01/14 07:25,
20131222,05,1000,0,112,05/01/14 07:25,
20131222,06,-200,25,0,05/01/14 07:25,
20131222,06,-9,0,50,05/01/14 07:25,
20131222,06,-5,475,34,05/01/14 07:25,
20131222,06,-1,0,29,05/01/14 07:25,
20131222,06,0,1914.3,0,05/01/14 07:25,
20131222,06,1,1110,10,05/01/14 07:25,
20131222,06,2,0,20,05/01/14 07:25,
20131222,06,3,.4,40,05/01/14 07:25,
20131222,06,4,.3,53,05/01/14 07:25,
20131222,06,5,67.9,20,05/01/14 07:25,
20131222,06,6,0,59,05/01/14 07:25,
20131222,06,7,0,20,05/01/14 07:25,
20131222,06,8,0,82,05/01/14 07:25,
20131222,06,9,0,50,05/01/14 07:25,
20131222,06,10,1.1,61,05/01/14 07:25,
20131222,06,11,496,57,05/01/14 07:25,
20131222,06,12,0,258,05/01/14 07:25,
20131222,06,13,16.3,92,05/01/14 07:25,
20131222,06,14,4.5,55,05/01/14 07:25,
20131222,06,15,254,20,05/01/14 07:25,
20131222,06,16,86.9,167,05/01/14 07:25,
20131222,06,17,120.6,83.8,05/01/14 07:25,
20131222,06,18,149.9,35,05/01/14 07:25,
20131222,06,19,280,56,05/01/14 07:25,
20131222,06,20,72.9,107,05/01/14 07:25,
20131222,06,21,430.2,20,05/01/14 07:25,
20131222,06,22,968,24.3,05/01/14 07:25,
20131222,06,23,355,3,05/01/14 07:25,
20131222,06,24,10,0,05/01/14 07:25,
20131222,06,25,100,16,05/01/14 07:25,
20131222,06,26,230,37,05/01/14 07:25,
20131222,06,27,305,13,05/01/14 07:25,
20131222,06,28,272,0,05/01/14 07:25,
20131222,06,29,271,0,05/01/14 07:25,
20131222,06,30,144,0,05/01/14 07:25,
20131222,06,31,30,0,05/01/14 07:25,
20131222,06,32,55,0,05/01/14 07:25,
20131222,06,33,11,5,05/01/14 07:25,
20131222,06,34,0,13.1,05/01/14 07:25,
20131222,06,35,20,577,05/01/14 07:25,
20131222,06,37,1.2,2.5,05/01/14 07:25,
20131222,06,38,9,10,05/01/14 07:25,
20131222,06,40,10,21,05/01/14 07:25,
20131222,06,41,20,0,05/01/14 07:25,
20131222,06,46,0,0,05/01/14 07:25,
20131222,06,50,1,356,05/01/14 07:25,
20131222,06,54,0,.4,05/01/14 07:25,
20131222,06,55,0,250,05/01/14 07:25,
20131222,06,58,0,200,05/01/14 07:25,
20131222,06,61,6,0,05/01/14 07:25,
20131222,06,65,10,0,05/01/14 07:25,
20131222,06,73,5,0,05/01/14 07:25,
20131222,06,80,1,0,05/01/14 07:25,
20131222,06,81,5,0,05/01/14 07:25,
20131222,06,88,6,0,05/01/14 07:25,
20131222,06,95,5,0,05/01/14 07:25,
20131222,06,96,1,0,05/01/14 07:25,
20131222,06,98,12,0,05/01/14 07:25,
20131222,06,100,1,0,05/01/14 07:25,
20131222,06,110,8,0,05/01/14 07:25,
20131222,06,117,1,0,05/01/14 07:25,
20131222,06,124,7,0,05/01/14 07:25,
20131222,06,126,0,200,05/01/14 07:25,
20131222,06,132,8,0,05/01/14 07:25,
20131222,06,145,3,0,05/01/14 07:25,
20131222,06,147,0,6,05/01/14 07:25,
20131222,06,150,0,100,05/01/14 07:25,
20131222,06,152,2,0,05/01/14 07:25,
20131222,06,158,8,0,05/01/14 07:25,
20131222,06,161,3,0,05/01/14 07:25,
20131222,06,176,1.6,0,05/01/14 07:25,
20131222,06,183,3,0,05/01/14 07:25,
20131222,06,200,1,0,05/01/14 07:25,
20131222,06,202,0,500,05/01/14 07:25,
20131222,06,250,0,50,05/01/14 07:25,
20131222,06,300,0,232,05/01/14 07:25,
20131222,06,999,0,3848,05/01/14 07:25,
20131222,06,1000,0,112,05/01/14 07:25,
20131222,07,-200,25,0,05/01/14 07:25,
20131222,07,-9,0,50,05/01/14 07:25,
20131222,07,-5,475,0,05/01/14 07:25,
20131222,07,-4,0,34,05/01/14 07:25,
20131222,07,0,1916.8,29,05/01/14 07:25,
20131222,07,1,1074,11,05/01/14 07:25,
20131222,07,2,0,20,05/01/14 07:25,
20131222,07,3,0,12,05/01/14 07:25,
20131222,07,4,0,81,05/01/14 07:25,
20131222,07,5,67,34,05/01/14 07:25,
20131222,07,6,0,45,05/01/14 07:25,
20131222,07,7,0,8,05/01/14 07:25,
20131222,07,8,1.3,58,05/01/14 07:25,
20131222,07,9,.3,69,05/01/14 07:25,
20131222,07,10,0,54,05/01/14 07:25,
20131222,07,11,596,22,05/01/14 07:25,
20131222,07,12,0,96,05/01/14 07:25,
20131222,07,13,16.1,226,05/01/14 07:25,
20131222,07,14,0,37,05/01/14 07:25,
20131222,07,15,76.3,26,05/01/14 07:25,
20131222,07,16,93.5,72,05/01/14 07:25,
20131222,07,17,10,164,05/01/14 07:25,
20131222,07,18,33.9,139.8,05/01/14 07:25,
20131222,07,19,232.9,150,05/01/14 07:25,
20131222,07,20,89,67,05/01/14 07:25,
20131222,07,21,213.3,75,05/01/14 07:25,
20131222,07,22,419.2,59,05/01/14 07:25,
20131222,07,23,385,25.3,05/01/14 07:25,
20131222,07,24,3,106,05/01/14 07:25,
20131222,07,25,60,22,05/01/14 07:25,
20131222,07,26,100,0,05/01/14 07:25,
20131222,07,27,40,27,05/01/14 07:25,
20131222,07,28,221,23,05/01/14 07:25,
20131222,07,29,114,0,05/01/14 07:25,
20131222,07,30,70,0,05/01/14 07:25,
20131222,07,31,168,0,05/01/14 07:25,
20131222,07,32,207,0,05/01/14 07:25,
20131222,07,33,41,2.5,05/01/14 07:25,
20131222,07,34,11,13.9,05/01/14 07:25,
20131222,07,35,5,400,05/01/14 07:25,
20131222,07,37,1,0,05/01/14 07:25,
20131222,07,38,10,0,05/01/14 07:25,
20131222,07,39,1.2,0,05/01/14 07:25,
20131222,07,40,15,0,05/01/14 07:25,
20131222,07,43,0,10,05/01/14 07:25,
20131222,07,44,20,0,05/01/14 07:25,
20131222,07,45,47,0,05/01/14 07:25,
20131222,07,46,0,0,05/01/14 07:25,
20131222,07,50,1,433,05/01/14 07:25,
20131222,07,52,8,0,05/01/14 07:25,
20131222,07,54,0,.4,05/01/14 07:25,
20131222,07,55,0,211,05/01/14 07:25,
20131222,07,58,0,200,05/01/14 07:25,
20131222,07,65,7,0,05/01/14 07:25,
20131222,07,75,10,0,05/01/14 07:25,
20131222,07,80,1,0,05/01/14 07:25,
20131222,07,82,6,0,05/01/14 07:25,
20131222,07,85,15,0,05/01/14 07:25,
20131222,07,96,5,0,05/01/14 07:25,
20131222,07,100,1,0,05/01/14 07:25,
20131222,07,106,5,0,05/01/14 07:25,
20131222,07,115,1,0,05/01/14 07:25,
20131222,07,116,6,0,05/01/14 07:25,
20131222,07,125,14,0,05/01/14 07:25,
20131222,07,126,1,0,05/01/14 07:25,
20131222,07,130,12,0,05/01/14 07:25,
20131222,07,135,10,0,05/01/14 07:25,
20131222,07,139,0,200,05/01/14 07:25,
20131222,07,150,9,100,05/01/14 07:25,
20131222,07,163,6,0,05/01/14 07:25,
20131222,07,164,2,0,05/01/14 07:25,
20131222,07,165,0,6,05/01/14 07:25,
20131222,07,174,1.6,0,05/01/14 07:25,
20131222,07,180,8,0,05/01/14 07:25,
20131222,07,185,3,0,05/01/14 07:25,
20131222,07,194,3,0,05/01/14 07:25,
20131222,07,197,3,0,05/01/14 07:25,
20131222,07,200,1,0,05/01/14 07:25,
20131222,07,210,0,500,05/01/14 07:25,
20131222,07,250,0,50,05/01/14 07:25,
20131222,07,300,0,232,05/01/14 07:25,
20131222,07,999,0,3896,05/01/14 07:25,
20131222,07,1000,0,112,05/01/14 07:25,
20131222,08,-217,0,9,05/01/14 07:25,
20131222,08,-200,25,0,05/01/14 07:25,
20131222,08,-60,0,.3,05/01/14 07:25,
20131222,08,-15,0,6.6,05/01/14 07:25,
20131222,08,-8,0,50,05/01/14 07:25,
20131222,08,-5,276,0,05/01/14 07:25,
20131222,08,-3,0,34,05/01/14 07:25,
20131222,08,0,1926.2,0,05/01/14 07:25,
20131222,08,1,1074.7,39,05/01/14 07:25,
20131222,08,2,0,20,05/01/14 07:25,
20131222,08,3,0,12,05/01/14 07:25,
20131222,08,4,0,44,05/01/14 07:25,
20131222,08,5,67.2,34,05/01/14 07:25,
20131222,08,6,0,68,05/01/14 07:25,
20131222,08,7,0,8,05/01/14 07:25,
20131222,08,8,0,70,05/01/14 07:25,
20131222,08,9,0,24,05/01/14 07:25,
20131222,08,10,0,49,05/01/14 07:25,
20131222,08,11,598.1,51,05/01/14 07:25,
20131222,08,12,1.3,113,05/01/14 07:25,
20131222,08,13,0,18,05/01/14 07:25,
20131222,08,14,15.4,22,05/01/14 07:25,
20131222,08,15,46.1,96,05/01/14 07:25,
20131222,08,16,0,13,05/01/14 07:25,
20131222,08,17,0,21,05/01/14 07:25,
20131222,08,18,135.9,157,05/01/14 07:25,
20131222,08,19,125.9,88.8,05/01/14 07:25,
20131222,08,20,12.7,19.2,05/01/14 07:25,
20131222,08,21,80.6,243,05/01/14 07:25,
20131222,08,22,92.3,150.5,05/01/14 07:25,
20131222,08,23,127.9,150,05/01/14 07:25,
20131222,08,24,260,134.3,05/01/14 07:25,
20131222,08,25,125.6,52.5,05/01/14 07:25,
20131222,08,26,3,2.1,05/01/14 07:25,
20131222,08,27,152.5,51.4,05/01/14 07:25,
20131222,08,28,241,0,05/01/14 07:25,
20131222,08,29,40,0,05/01/14 07:25,
20131222,08,30,90,22,05/01/14 07:25,
20131222,08,31,107.4,34,05/01/14 07:25,
20131222,08,32,311.2,11,05/01/14 07:25,
20131222,08,33,100,8,05/01/14 07:25,
20131222,08,34,68,14.5,05/01/14 07:25,
20131222,08,35,62.5,0,05/01/14 07:25,
20131222,08,36,36,0,05/01/14 07:25,
20131222,08,37,31,0,05/01/14 07:25,
20131222,08,38,5.8,0,05/01/14 07:25,
20131222,08,39,5,0,05/01/14 07:25,
20131222,08,40,12.4,400,05/01/14 07:25,
20131222,08,41,.1,10,05/01/14 07:25,
20131222,08,42,0,2.5,05/01/14 07:25,
20131222,08,43,2,0,05/01/14 07:25,
20131222,08,45,24.4,0,05/01/14 07:25,
20131222,08,46,0,0,05/01/14 07:25,
20131222,08,47,20,15,05/01/14 07:25,
20131222,08,50,1,50,05/01/14 07:25,
20131222,08,52,8,0,05/01/14 07:25,
20131222,08,54,20,0,05/01/14 07:25,
20131222,08,55,0,400.4,05/01/14 07:25,
20131222,08,56,0,3,05/01/14 07:25,
20131222,08,58,0,10,05/01/14 07:25,
20131222,08,61,1.4,0,05/01/14 07:25,
20131222,08,65,7,195,05/01/14 07:25,
20131222,08,70,10,0,05/01/14 07:25,
20131222,08,71,1.1,0,05/01/14 07:25,
20131222,08,80,1,0,05/01/14 07:25,
20131222,08,85,15,0,05/01/14 07:25,
20131222,08,96,5,0,05/01/14 07:25,
20131222,08,100,1,256,05/01/14 07:25,
20131222,08,106,5,0,05/01/14 07:25,
20131222,08,116,6,0,05/01/14 07:25,
