BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170730,01,-110,0.0,2.0,12/01/17 00:01
20170730,01,-85,0.0,2.0,12/01/17 00:01
20170730,01,-60,0.0,2.0,12/01/17 00:01
20170730,01,-35,0.0,2.0,12/01/17 00:01
20170730,01,-33,0.0,6.0,12/01/17 00:01
20170730,01,-28,0.0,5.0,12/01/17 00:01
20170730,01,-25,0.0,6.0,12/01/17 00:01
20170730,01,-20,150.0,11.0,12/01/17 00:01
20170730,01,-15,0.0,43.0,12/01/17 00:01
20170730,01,-14,0.0,6.0,12/01/17 00:01
20170730,01,-13,0.0,9.0,12/01/17 00:01
20170730,01,-12,220.0,0.0,12/01/17 00:01
20170730,01,-11,0.0,11.0,12/01/17 00:01
20170730,01,-10,0.0,11.0,12/01/17 00:01
20170730,01,-9,0.0,6.0,12/01/17 00:01
20170730,01,-8,0.0,5.0,12/01/17 00:01
20170730,01,-7,50.0,4.0,12/01/17 00:01
20170730,01,-6,0.0,12.0,12/01/17 00:01
20170730,01,-5,0.0,5.0,12/01/17 00:01
20170730,01,-4,0.0,16.0,12/01/17 00:01
20170730,01,-3,0.0,33.0,12/01/17 00:01
20170730,01,-2,0.0,9.0,12/01/17 00:01
20170730,01,-1,0.0,6.0,12/01/17 00:01
20170730,01,0,1272.3,25.0,12/01/17 00:01
20170730,01,1,536.1,12.0,12/01/17 00:01
20170730,01,2,0.0,1.4,12/01/17 00:01
20170730,01,3,0.0,15.0,12/01/17 00:01
20170730,01,4,0.0,17.0,12/01/17 00:01
20170730,01,5,74.0,30.0,12/01/17 00:01
20170730,01,6,0.0,4.0,12/01/17 00:01
20170730,01,7,48.0,0.0,12/01/17 00:01
20170730,01,8,48.0,183.4,12/01/17 00:01
20170730,01,9,66.5,22.0,12/01/17 00:01
20170730,01,10,115.5,316.0,12/01/17 00:01
20170730,01,11,24.0,112.0,12/01/17 00:01
20170730,01,12,30.0,125.0,12/01/17 00:01
20170730,01,13,101.6,37.4,12/01/17 00:01
20170730,01,14,126.1,19.3,12/01/17 00:01
20170730,01,15,77.5,279.0,12/01/17 00:01
20170730,01,16,64.3,67.0,12/01/17 00:01
20170730,01,17,120.0,285.6,12/01/17 00:01
20170730,01,18,216.9,45.0,12/01/17 00:01
20170730,01,19,66.0,74.2,12/01/17 00:01
20170730,01,20,275.0,26.0,12/01/17 00:01
20170730,01,21,162.0,26.9,12/01/17 00:01
20170730,01,22,238.0,204.0,12/01/17 00:01
20170730,01,23,2.0,0.0,12/01/17 00:01
20170730,01,24,285.8,0.0,12/01/17 00:01
20170730,01,25,190.0,0.0,12/01/17 00:01
20170730,01,26,28.0,0.0,12/01/17 00:01
20170730,01,27,101.0,0.0,12/01/17 00:01
20170730,01,28,54.0,0.0,12/01/17 00:01
20170730,01,29,51.0,0.0,12/01/17 00:01
20170730,01,30,15.0,3.0,12/01/17 00:01
20170730,01,31,16.0,0.0,12/01/17 00:01
20170730,01,32,0.0,0.0,12/01/17 00:01
20170730,01,33,90.0,0.0,12/01/17 00:01
20170730,01,34,22.0,0.0,12/01/17 00:01
20170730,01,35,10.0,0.0,12/01/17 00:01
20170730,01,36,13.0,0.0,12/01/17 00:01
20170730,01,39,2.0,0.0,12/01/17 00:01
20170730,01,40,4.0,0.0,12/01/17 00:01
20170730,01,45,2.0,5.0,12/01/17 00:01
20170730,01,55,0.0,425.0,12/01/17 00:01
20170730,01,58,1.0,0.0,12/01/17 00:01
20170730,01,60,0.0,19.0,12/01/17 00:01
20170730,01,65,11.0,0.0,12/01/17 00:01
20170730,01,68,6.0,0.0,12/01/17 00:01
20170730,01,70,5.0,0.0,12/01/17 00:01
20170730,01,72,0.0,3.0,12/01/17 00:01
20170730,01,75,2.0,0.0,12/01/17 00:01
20170730,01,80,5.0,150.0,12/01/17 00:01
20170730,01,87,9.0,0.0,12/01/17 00:01
20170730,01,88,3.0,0.0,12/01/17 00:01
20170730,01,89,0.0,50.0,12/01/17 00:01
20170730,01,90,4.0,200.0,12/01/17 00:01
20170730,01,92,3.0,0.0,12/01/17 00:01
20170730,01,95,18.0,200.0,12/01/17 00:01
20170730,01,98,4.0,0.0,12/01/17 00:01
20170730,01,100,10.0,2.8,12/01/17 00:01
20170730,01,115,4.0,0.0,12/01/17 00:01
20170730,01,127,5.0,0.0,12/01/17 00:01
20170730,01,140,4.0,0.0,12/01/17 00:01
20170730,01,200,0.0,40.0,12/01/17 00:01
20170730,01,999,0.0,928.9,12/01/17 00:01
20170730,01,1000,0.0,55.0,12/01/17 00:01
20170730,02,-111,0.0,2.0,12/01/17 00:01
20170730,02,-86,0.0,2.0,12/01/17 00:01
20170730,02,-61,0.0,2.0,12/01/17 00:01
20170730,02,-44,0.0,6.0,12/01/17 00:01
20170730,02,-36,0.0,2.0,12/01/17 00:01
20170730,02,-33,0.0,6.0,12/01/17 00:01
20170730,02,-26,0.0,6.0,12/01/17 00:01
20170730,02,-25,0.0,5.0,12/01/17 00:01
20170730,02,-22,0.0,6.0,12/01/17 00:01
20170730,02,-21,0.0,6.0,12/01/17 00:01
20170730,02,-20,150.0,0.0,12/01/17 00:01
20170730,02,-18,0.0,5.0,12/01/17 00:01
20170730,02,-15,0.0,43.0,12/01/17 00:01
20170730,02,-13,0.0,5.0,12/01/17 00:01
20170730,02,-12,220.0,4.0,12/01/17 00:01
20170730,02,-11,0.0,19.0,12/01/17 00:01
20170730,02,-10,0.0,9.0,12/01/17 00:01
20170730,02,-9,0.0,6.0,12/01/17 00:01
20170730,02,-8,0.0,5.0,12/01/17 00:01
20170730,02,-7,50.0,10.0,12/01/17 00:01
20170730,02,-6,0.0,6.0,12/01/17 00:01
20170730,02,-5,0.0,5.0,12/01/17 00:01
20170730,02,-4,0.0,22.0,12/01/17 00:01
20170730,02,-3,0.0,33.0,12/01/17 00:01
20170730,02,-2,0.0,16.4,12/01/17 00:01
20170730,02,-1,0.0,6.0,12/01/17 00:01
20170730,02,0,1262.9,19.0,12/01/17 00:01
20170730,02,1,536.1,6.0,12/01/17 00:01
20170730,02,2,0.0,6.0,12/01/17 00:01
20170730,02,3,0.0,26.0,12/01/17 00:01
20170730,02,4,0.0,6.4,12/01/17 00:01
20170730,02,5,119.0,10.0,12/01/17 00:01
20170730,02,6,0.0,9.0,12/01/17 00:01
20170730,02,7,0.0,144.0,12/01/17 00:01
20170730,02,8,44.0,48.0,12/01/17 00:01
20170730,02,9,48.0,138.0,12/01/17 00:01
20170730,02,10,28.8,195.0,12/01/17 00:01
20170730,02,11,26.6,142.0,12/01/17 00:01
20170730,02,12,81.8,121.4,12/01/17 00:01
20170730,02,13,31.6,163.0,12/01/17 00:01
20170730,02,14,156.1,136.0,12/01/17 00:01
20170730,02,15,68.2,181.0,12/01/17 00:01
20170730,02,16,228.0,163.0,12/01/17 00:01
20170730,02,17,132.6,42.0,12/01/17 00:01
20170730,02,18,72.0,95.0,12/01/17 00:01
20170730,02,19,153.0,33.0,12/01/17 00:01
20170730,02,20,165.0,429.0,12/01/17 00:01
20170730,02,21,200.0,43.0,12/01/17 00:01
20170730,02,22,66.8,25.0,12/01/17 00:01
20170730,02,23,381.0,10.0,12/01/17 00:01
20170730,02,24,83.0,0.0,12/01/17 00:01
20170730,02,25,118.0,0.0,12/01/17 00:01
20170730,02,26,17.0,0.0,12/01/17 00:01
20170730,02,27,50.0,0.0,12/01/17 00:01
20170730,02,28,55.0,3.0,12/01/17 00:01
20170730,02,30,100.0,0.0,12/01/17 00:01
20170730,02,31,10.0,0.0,12/01/17 00:01
20170730,02,32,6.0,0.0,12/01/17 00:01
20170730,02,33,22.0,0.0,12/01/17 00:01
20170730,02,34,3.0,0.0,12/01/17 00:01
20170730,02,35,11.0,0.0,12/01/17 00:01
20170730,02,36,10.0,225.0,12/01/17 00:01
20170730,02,39,6.0,0.0,12/01/17 00:01
20170730,02,45,1.0,0.0,12/01/17 00:01
20170730,02,58,1.0,0.0,12/01/17 00:01
20170730,02,60,10.0,49.0,12/01/17 00:01
20170730,02,62,0.0,100.0,12/01/17 00:01
20170730,02,63,3.0,0.0,12/01/17 00:01
20170730,02,64,8.0,0.0,12/01/17 00:01
20170730,02,67,6.0,0.0,12/01/17 00:01
20170730,02,70,5.0,0.0,12/01/17 00:01
20170730,02,71,0.0,3.0,12/01/17 00:01
20170730,02,75,2.0,0.0,12/01/17 00:01
20170730,02,80,5.0,150.0,12/01/17 00:01
20170730,02,86,9.0,0.0,12/01/17 00:01
20170730,02,87,3.0,0.0,12/01/17 00:01
20170730,02,89,4.0,0.0,12/01/17 00:01
20170730,02,90,0.0,300.0,12/01/17 00:01
20170730,02,91,3.0,0.0,12/01/17 00:01
20170730,02,93,1.0,0.0,12/01/17 00:01
20170730,02,94,15.0,0.0,12/01/17 00:01
20170730,02,95,2.0,300.0,12/01/17 00:01
20170730,02,98,4.0,0.0,12/01/17 00:01
20170730,02,100,10.0,2.2,12/01/17 00:01
20170730,02,114,4.0,0.0,12/01/17 00:01
20170730,02,127,5.0,0.0,12/01/17 00:01
20170730,02,139,4.0,0.0,12/01/17 00:01
20170730,02,200,0.0,40.0,12/01/17 00:01
20170730,02,999,0.0,928.9,12/01/17 00:01
20170730,02,1000,0.0,55.0,12/01/17 00:01
20170730,03,-200,5.0,0.0,12/01/17 00:01
20170730,03,-111,0.0,2.0,12/01/17 00:01
20170730,03,-86,0.0,2.0,12/01/17 00:01
20170730,03,-61,0.0,2.0,12/01/17 00:01
20170730,03,-52,0.0,6.0,12/01/17 00:01
20170730,03,-39,0.0,6.0,12/01/17 00:01
20170730,03,-36,0.0,2.0,12/01/17 00:01
20170730,03,-31,0.0,6.0,12/01/17 00:01
20170730,03,-29,0.0,6.0,12/01/17 00:01
20170730,03,-26,0.0,6.0,12/01/17 00:01
20170730,03,-23,0.0,5.0,12/01/17 00:01
20170730,03,-20,150.0,0.0,12/01/17 00:01
20170730,03,-16,0.0,5.0,12/01/17 00:01
20170730,03,-15,0.0,43.0,12/01/17 00:01
20170730,03,-14,0.0,6.0,12/01/17 00:01
20170730,03,-13,0.0,5.0,12/01/17 00:01
20170730,03,-12,429.0,6.0,12/01/17 00:01
20170730,03,-11,0.0,17.0,12/01/17 00:01
20170730,03,-10,0.0,9.0,12/01/17 00:01
20170730,03,-9,0.0,6.0,12/01/17 00:01
20170730,03,-8,0.0,11.0,12/01/17 00:01
20170730,03,-7,50.0,10.0,12/01/17 00:01
20170730,03,-6,0.0,6.0,12/01/17 00:01
20170730,03,-5,0.0,18.4,12/01/17 00:01
20170730,03,-4,0.0,16.0,12/01/17 00:01
20170730,03,-3,0.0,27.0,12/01/17 00:01
20170730,03,-2,0.0,9.0,12/01/17 00:01
20170730,03,-1,0.0,6.0,12/01/17 00:01
20170730,03,0,1280.5,25.0,12/01/17 00:01
20170730,03,1,536.1,6.0,12/01/17 00:01
20170730,03,2,0.0,7.4,12/01/17 00:01
20170730,03,3,0.0,14.0,12/01/17 00:01
20170730,03,4,0.0,5.0,12/01/17 00:01
20170730,03,5,119.0,106.0,12/01/17 00:01
20170730,03,6,13.1,8.0,12/01/17 00:01
20170730,03,7,89.0,58.0,12/01/17 00:01
20170730,03,8,43.8,44.3,12/01/17 00:01
20170730,03,9,55.0,201.0,12/01/17 00:01
20170730,03,10,38.9,263.0,12/01/17 00:01
20170730,03,11,136.6,111.0,12/01/17 00:01
20170730,03,12,35.0,150.1,12/01/17 00:01
20170730,03,13,93.7,145.0,12/01/17 00:01
20170730,03,14,237.5,50.0,12/01/17 00:01
20170730,03,15,292.4,221.0,12/01/17 00:01
20170730,03,16,354.3,175.0,12/01/17 00:01
20170730,03,17,119.9,50.0,12/01/17 00:01
20170730,03,18,249.4,45.0,12/01/17 00:01
20170730,03,19,30.0,18.0,12/01/17 00:01
20170730,03,20,201.0,469.0,12/01/17 00:01
20170730,03,21,121.4,30.0,12/01/17 00:01
20170730,03,22,306.0,25.0,12/01/17 00:01
20170730,03,23,176.0,0.0,12/01/17 00:01
20170730,03,24,107.0,0.0,12/01/17 00:01
20170730,03,25,14.0,0.0,12/01/17 00:01
20170730,03,26,66.0,0.0,12/01/17 00:01
20170730,03,27,55.0,3.0,12/01/17 00:01
20170730,03,28,90.0,0.0,12/01/17 00:01
20170730,03,30,9.0,0.0,12/01/17 00:01
20170730,03,31,10.0,0.0,12/01/17 00:01
20170730,03,32,28.0,0.0,12/01/17 00:01
20170730,03,33,3.0,0.0,12/01/17 00:01
20170730,03,34,3.0,225.0,12/01/17 00:01
20170730,03,35,7.0,0.0,12/01/17 00:01
20170730,03,36,10.0,0.0,12/01/17 00:01
20170730,03,39,6.0,0.0,12/01/17 00:01
20170730,03,45,1.0,0.0,12/01/17 00:01
20170730,03,58,1.0,0.0,12/01/17 00:01
20170730,03,60,10.0,49.0,12/01/17 00:01
20170730,03,62,3.0,100.0,12/01/17 00:01
20170730,03,63,4.0,0.0,12/01/17 00:01
20170730,03,64,4.0,0.0,12/01/17 00:01
20170730,03,66,6.0,0.0,12/01/17 00:01
20170730,03,70,5.0,3.0,12/01/17 00:01
20170730,03,75,2.0,0.0,12/01/17 00:01
20170730,03,80,5.0,150.0,12/01/17 00:01
20170730,03,85,9.0,0.0,12/01/17 00:01
20170730,03,86,3.0,0.0,12/01/17 00:01
20170730,03,89,4.0,0.0,12/01/17 00:01
20170730,03,90,3.0,400.0,12/01/17 00:01
20170730,03,92,1.0,0.0,12/01/17 00:01
20170730,03,93,15.0,0.0,12/01/17 00:01
20170730,03,95,2.0,400.0,12/01/17 00:01
20170730,03,98,4.0,0.0,12/01/17 00:01
20170730,03,100,10.0,8.9,12/01/17 00:01
20170730,03,114,4.0,0.0,12/01/17 00:01
20170730,03,127,5.0,0.0,12/01/17 00:01
20170730,03,139,4.0,0.0,12/01/17 00:01
20170730,03,200,0.0,40.0,12/01/17 00:01
20170730,03,999,0.0,928.9,12/01/17 00:01
20170730,03,1000,0.0,55.0,12/01/17 00:01
20170730,04,-200,5.0,0.0,12/01/17 00:01
20170730,04,-112,0.0,2.0,12/01/17 00:01
20170730,04,-87,0.0,2.0,12/01/17 00:01
20170730,04,-62,0.0,2.0,12/01/17 00:01
20170730,04,-57,0.0,6.0,12/01/17 00:01
20170730,04,-43,0.0,6.0,12/01/17 00:01
20170730,04,-37,0.0,2.0,12/01/17 00:01
20170730,04,-36,0.0,6.0,12/01/17 00:01
20170730,04,-31,0.0,6.0,12/01/17 00:01
20170730,04,-29,0.0,6.0,12/01/17 00:01
20170730,04,-23,0.0,5.0,12/01/17 00:01
20170730,04,-20,150.0,0.0,12/01/17 00:01
20170730,04,-16,0.0,11.0,12/01/17 00:01
20170730,04,-15,0.0,43.0,12/01/17 00:01
20170730,04,-14,0.0,6.0,12/01/17 00:01
20170730,04,-13,0.0,5.0,12/01/17 00:01
20170730,04,-12,550.0,2.0,12/01/17 00:01
20170730,04,-11,0.0,15.0,12/01/17 00:01
20170730,04,-10,0.0,15.0,12/01/17 00:01
20170730,04,-9,0.0,6.0,12/01/17 00:01
20170730,04,-8,0.0,11.0,12/01/17 00:01
20170730,04,-7,50.0,5.4,12/01/17 00:01
20170730,04,-6,0.0,24.0,12/01/17 00:01
20170730,04,-5,0.0,7.0,12/01/17 00:01
20170730,04,-4,0.0,10.0,12/01/17 00:01
20170730,04,-3,0.0,27.0,12/01/17 00:01
20170730,04,-2,0.0,21.0,12/01/17 00:01
20170730,04,0,1266.3,25.4,12/01/17 00:01
20170730,04,1,536.1,6.0,12/01/17 00:01
20170730,04,3,0.0,13.0,12/01/17 00:01
20170730,04,4,72.5,101.0,12/01/17 00:01
20170730,04,5,505.0,22.3,12/01/17 00:01
20170730,04,6,0.0,58.0,12/01/17 00:01
20170730,04,7,183.0,1.0,12/01/17 00:01
20170730,04,8,146.0,178.0,12/01/17 00:01
20170730,04,9,141.4,84.0,12/01/17 00:01
20170730,04,10,68.4,343.0,12/01/17 00:01
20170730,04,11,145.5,10.0,12/01/17 00:01
20170730,04,12,108.0,116.1,12/01/17 00:01
20170730,04,13,357.7,70.0,12/01/17 00:01
20170730,04,14,182.8,100.0,12/01/17 00:01
20170730,04,15,265.4,371.0,12/01/17 00:01
20170730,04,16,338.0,130.0,12/01/17 00:01
20170730,04,17,75.0,5.0,12/01/17 00:01
20170730,04,18,109.9,48.0,12/01/17 00:01
20170730,04,19,116.0,58.0,12/01/17 00:01
20170730,04,20,265.6,426.0,12/01/17 00:01
20170730,04,21,62.0,30.0,12/01/17 00:01
20170730,04,22,266.8,25.0,12/01/17 00:01
20170730,04,23,7.0,0.0,12/01/17 00:01
20170730,04,24,5.0,0.0,12/01/17 00:01
20170730,04,25,18.0,3.0,12/01/17 00:01
20170730,04,26,66.0,0.0,12/01/17 00:01
20170730,04,27,140.0,0.0,12/01/17 00:01
20170730,04,30,9.0,0.0,12/01/17 00:01
20170730,04,31,35.0,225.0,12/01/17 00:01
20170730,04,32,6.0,0.0,12/01/17 00:01
20170730,04,33,3.0,0.0,12/01/17 00:01
20170730,04,35,7.0,0.0,12/01/17 00:01
20170730,04,36,10.0,0.0,12/01/17 00:01
20170730,04,38,4.0,0.0,12/01/17 00:01
20170730,04,39,2.0,0.0,12/01/17 00:01
20170730,04,45,1.0,5.0,12/01/17 00:01
20170730,04,58,1.0,0.0,12/01/17 00:01
20170730,04,60,10.0,49.0,12/01/17 00:01
20170730,04,61,7.0,0.0,12/01/17 00:01
20170730,04,62,0.0,100.0,12/01/17 00:01
20170730,04,63,4.0,0.0,12/01/17 00:01
20170730,04,64,6.0,0.0,12/01/17 00:01
20170730,04,69,0.0,3.0,12/01/17 00:01
20170730,04,75,2.0,0.0,12/01/17 00:01
20170730,04,80,0.0,150.0,12/01/17 00:01
20170730,04,84,12.0,0.0,12/01/17 00:01
20170730,04,88,7.0,0.0,12/01/17 00:01
20170730,04,90,0.0,400.0,12/01/17 00:01
20170730,04,91,16.0,0.0,12/01/17 00:01
20170730,04,95,2.0,400.0,12/01/17 00:01
20170730,04,98,4.0,0.0,12/01/17 00:01
20170730,04,100,10.0,8.3,12/01/17 00:01
20170730,04,113,4.0,0.0,12/01/17 00:01
20170730,04,127,5.0,0.0,12/01/17 00:01
20170730,04,138,4.0,0.0,12/01/17 00:01
20170730,04,200,0.0,42.7,12/01/17 00:01
20170730,04,999,0.0,928.9,12/01/17 00:01
20170730,04,1000,0.0,55.0,12/01/17 00:01
20170730,05,-200,5.0,0.0,12/01/17 00:01
20170730,05,-113,0.0,2.0,12/01/17 00:01
20170730,05,-88,0.0,2.0,12/01/17 00:01
20170730,05,-63,0.0,2.0,12/01/17 00:01
20170730,05,-58,0.0,6.0,12/01/17 00:01
20170730,05,-44,0.0,6.0,12/01/17 00:01
20170730,05,-38,0.0,8.0,12/01/17 00:01
20170730,05,-31,0.0,6.0,12/01/17 00:01
20170730,05,-30,0.0,6.0,12/01/17 00:01
20170730,05,-23,0.0,5.0,12/01/17 00:01
20170730,05,-20,150.0,0.0,12/01/17 00:01
20170730,05,-16,0.0,11.0,12/01/17 00:01
20170730,05,-15,0.0,49.0,12/01/17 00:01
20170730,05,-13,0.0,7.0,12/01/17 00:01
20170730,05,-12,627.0,0.0,12/01/17 00:01
20170730,05,-11,0.0,15.0,12/01/17 00:01
20170730,05,-10,0.0,21.0,12/01/17 00:01
20170730,05,-9,0.0,1.4,12/01/17 00:01
20170730,05,-8,0.0,11.0,12/01/17 00:01
20170730,05,-7,100.0,10.0,12/01/17 00:01
20170730,05,-6,0.0,18.0,12/01/17 00:01
20170730,05,-5,0.0,7.0,12/01/17 00:01
20170730,05,-4,0.0,10.0,12/01/17 00:01
20170730,05,-3,0.0,27.0,12/01/17 00:01
20170730,05,-2,0.0,21.0,12/01/17 00:01
20170730,05,-1,0.0,7.4,12/01/17 00:01
20170730,05,0,1266.9,18.0,12/01/17 00:01
20170730,05,1,575.1,6.0,12/01/17 00:01
20170730,05,2,90.0,5.3,12/01/17 00:01
20170730,05,3,22.5,103.0,12/01/17 00:01
20170730,05,4,125.0,11.0,12/01/17 00:01
20170730,05,5,540.0,11.0,12/01/17 00:01
20170730,05,6,15.0,18.0,12/01/17 00:01
20170730,05,7,263.8,79.0,12/01/17 00:01
20170730,05,8,150.5,162.0,12/01/17 00:01
20170730,05,9,353.4,90.1,12/01/17 00:01
20170730,05,10,18.4,338.0,12/01/17 00:01
20170730,05,11,29.0,10.0,12/01/17 00:01
20170730,05,12,394.9,100.0,12/01/17 00:01
20170730,05,13,260.0,45.0,12/01/17 00:01
20170730,05,14,444.3,175.0,12/01/17 00:01
20170730,05,15,106.6,217.0,12/01/17 00:01
20170730,05,16,285.0,229.0,12/01/17 00:01
20170730,05,17,153.0,4.0,12/01/17 00:01
20170730,05,18,143.3,90.0,12/01/17 00:01
20170730,05,19,4.0,38.0,12/01/17 00:01
20170730,05,20,392.0,426.0,12/01/17 00:01
20170730,05,21,25.8,42.0,12/01/17 00:01
20170730,05,22,169.0,0.0,12/01/17 00:01
20170730,05,23,18.0,0.0,12/01/17 00:01
20170730,05,24,105.0,0.0,12/01/17 00:01
20170730,05,25,14.0,0.0,12/01/17 00:01
20170730,05,26,111.0,3.0,12/01/17 00:01
20170730,05,27,50.0,0.0,12/01/17 00:01
20170730,05,28,50.0,0.0,12/01/17 00:01
20170730,05,30,10.0,0.0,12/01/17 00:01
20170730,05,31,35.0,275.0,12/01/17 00:01
20170730,05,32,6.0,0.0,12/01/17 00:01
20170730,05,33,3.0,0.0,12/01/17 00:01
20170730,05,35,7.0,0.0,12/01/17 00:01
20170730,05,36,10.0,0.0,12/01/17 00:01
20170730,05,37,4.0,0.0,12/01/17 00:01
20170730,05,38,0.3,0.0,12/01/17 00:01
20170730,05,39,2.0,0.0,12/01/17 00:01
20170730,05,45,2.0,5.0,12/01/17 00:01
20170730,05,47,0.3,0.0,12/01/17 00:01
20170730,05,55,1.0,0.0,12/01/17 00:01
20170730,05,58,1.0,0.0,12/01/17 00:01
20170730,05,60,10.0,49.0,12/01/17 00:01
20170730,05,61,7.0,0.0,12/01/17 00:01
20170730,05,62,4.0,100.0,12/01/17 00:01
20170730,05,64,6.0,0.0,12/01/17 00:01
20170730,05,69,0.0,3.0,12/01/17 00:01
20170730,05,75,2.0,0.0,12/01/17 00:01
20170730,05,80,0.0,150.0,12/01/17 00:01
20170730,05,83,6.0,0.0,12/01/17 00:01
20170730,05,84,6.0,0.0,12/01/17 00:01
20170730,05,87,4.0,0.0,12/01/17 00:01
20170730,05,88,3.0,0.0,12/01/17 00:01
20170730,05,90,0.0,400.0,12/01/17 00:01
20170730,05,91,16.0,0.0,12/01/17 00:01
20170730,05,95,2.0,400.0,12/01/17 00:01
20170730,05,98,4.0,0.0,12/01/17 00:01
20170730,05,100,10.0,400.5,12/01/17 00:01
20170730,05,112,4.0,0.0,12/01/17 00:01
20170730,05,127,5.0,0.0,12/01/17 00:01
20170730,05,137,4.0,0.0,12/01/17 00:01
20170730,05,200,0.0,41.5,12/01/17 00:01
20170730,05,999,0.0,928.9,12/01/17 00:01
20170730,05,1000,0.0,55.0,12/01/17 00:01
20170730,06,-200,5.0,0.0,12/01/17 00:01
20170730,06,-113,0.0,2.0,12/01/17 00:01
20170730,06,-88,0.0,2.0,12/01/17 00:01
20170730,06,-63,0.0,2.0,12/01/17 00:01
20170730,06,-56,0.0,6.0,12/01/17 00:01
20170730,06,-45,0.0,6.0,12/01/17 00:01
20170730,06,-38,0.0,8.0,12/01/17 00:01
20170730,06,-31,0.0,6.0,12/01/17 00:01
20170730,06,-30,0.0,6.0,12/01/17 00:01
20170730,06,-23,0.0,5.0,12/01/17 00:01
20170730,06,-20,200.0,0.0,12/01/17 00:01
20170730,06,-16,0.0,5.0,12/01/17 00:01
20170730,06,-15,0.0,55.0,12/01/17 00:01
20170730,06,-13,0.0,7.0,12/01/17 00:01
20170730,06,-12,627.0,0.0,12/01/17 00:01
20170730,06,-11,0.0,15.0,12/01/17 00:01
20170730,06,-10,0.0,22.4,12/01/17 00:01
20170730,06,-8,0.0,11.0,12/01/17 00:01
20170730,06,-7,100.0,10.0,12/01/17 00:01
20170730,06,-6,0.0,18.0,12/01/17 00:01
20170730,06,-5,0.0,5.0,12/01/17 00:01
20170730,06,-4,0.0,10.0,12/01/17 00:01
20170730,06,-3,0.0,27.0,12/01/17 00:01
20170730,06,-2,0.0,22.4,12/01/17 00:01
20170730,06,-1,0.0,6.0,12/01/17 00:01
20170730,06,0,1280.0,17.0,12/01/17 00:01
20170730,06,1,707.1,6.0,12/01/17 00:01
20170730,06,2,187.5,90.0,12/01/17 00:01
20170730,06,3,0.0,12.0,12/01/17 00:01
20170730,06,4,50.0,12.0,12/01/17 00:01
20170730,06,5,653.7,23.0,12/01/17 00:01
20170730,06,6,77.5,12.4,12/01/17 00:01
20170730,06,7,315.7,32.3,12/01/17 00:01
20170730,06,8,180.6,201.0,12/01/17 00:01
20170730,06,9,237.0,36.1,12/01/17 00:01
20170730,06,10,21.7,293.0,12/01/17 00:01
20170730,06,11,39.5,115.6,12/01/17 00:01
20170730,06,12,357.0,100.0,12/01/17 00:01
20170730,06,13,269.6,45.0,12/01/17 00:01
20170730,06,14,379.6,163.0,12/01/17 00:01
20170730,06,15,194.2,180.0,12/01/17 00:01
20170730,06,16,222.7,116.0,12/01/17 00:01
20170730,06,17,40.2,148.0,12/01/17 00:01
20170730,06,18,109.0,86.0,12/01/17 00:01
20170730,06,19,40.2,35.0,12/01/17 00:01
20170730,06,20,382.0,127.0,12/01/17 00:01
20170730,06,21,72.0,26.0,12/01/17 00:01
20170730,06,22,117.0,10.0,12/01/17 00:01
20170730,06,23,9.0,300.0,12/01/17 00:01
20170730,06,24,17.0,15.0,12/01/17 00:01
20170730,06,25,133.4,3.0,12/01/17 00:01
20170730,06,26,116.0,0.0,12/01/17 00:01
20170730,06,30,86.0,0.0,12/01/17 00:01
20170730,06,31,13.0,275.0,12/01/17 00:01
20170730,06,32,60.0,0.0,12/01/17 00:01
20170730,06,35,8.0,0.0,12/01/17 00:01
20170730,06,36,10.3,0.0,12/01/17 00:01
20170730,06,37,4.0,0.0,12/01/17 00:01
20170730,06,42,3.0,0.0,12/01/17 00:01
20170730,06,44,0.3,0.0,12/01/17 00:01
20170730,06,45,1.0,5.0,12/01/17 00:01
20170730,06,52,1.0,0.0,12/01/17 00:01
20170730,06,58,1.0,0.0,12/01/17 00:01
20170730,06,60,3.0,49.0,12/01/17 00:01
20170730,06,61,4.0,0.0,12/01/17 00:01
20170730,06,62,4.0,100.0,12/01/17 00:01
20170730,06,64,6.0,0.0,12/01/17 00:01
20170730,06,71,0.0,3.0,12/01/17 00:01
20170730,06,75,2.0,0.0,12/01/17 00:01
20170730,06,80,0.0,150.0,12/01/17 00:01
20170730,06,83,12.0,0.0,12/01/17 00:01
20170730,06,87,7.0,0.0,12/01/17 00:01
20170730,06,90,16.0,400.0,12/01/17 00:01
20170730,06,95,2.0,400.0,12/01/17 00:01
20170730,06,98,4.0,0.0,12/01/17 00:01
20170730,06,100,10.0,509.0,12/01/17 00:01
20170730,06,112,4.0,0.0,12/01/17 00:01
20170730,06,127,5.0,0.0,12/01/17 00:01
20170730,06,137,4.0,0.0,12/01/17 00:01
20170730,06,200,0.0,40.0,12/01/17 00:01
20170730,06,999,0.0,935.9,12/01/17 00:01
20170730,06,1000,0.0,55.0,12/01/17 00:01
20170730,07,-200,15.0,0.0,12/01/17 00:01
20170730,07,-113,0.0,2.0,12/01/17 00:01
20170730,07,-88,0.0,2.0,12/01/17 00:01
20170730,07,-63,0.0,2.0,12/01/17 00:01
20170730,07,-52,0.0,6.0,12/01/17 00:01
20170730,07,-45,0.0,6.0,12/01/17 00:01
