BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130602,01,-200,75,0,11/01/13 01:57,
20130602,01,-124,0,4,11/01/13 01:57,
20130602,01,-99,0,4,11/01/13 01:57,
20130602,01,-74,0,2,11/01/13 01:57,
20130602,01,-49,0,2,11/01/13 01:57,
20130602,01,-25,0,75,11/01/13 01:57,
20130602,01,-10,0,25,11/01/13 01:57,
20130602,01,-2,110,0,11/01/13 01:57,
20130602,01,0,2669.4,25,11/01/13 01:57,
20130602,01,1,875,5,11/01/13 01:57,
20130602,01,4,0,120,11/01/13 01:57,
20130602,01,5,717,70,11/01/13 01:57,
20130602,01,7,100,3.5,11/01/13 01:57,
20130602,01,8,10,82,11/01/13 01:57,
20130602,01,10,154,17.1,11/01/13 01:57,
20130602,01,11,205,10,11/01/13 01:57,
20130602,01,12,0,80,11/01/13 01:57,
20130602,01,13,5,1.4,11/01/13 01:57,
20130602,01,14,5,80,11/01/13 01:57,
20130602,01,15,163,0,11/01/13 01:57,
20130602,01,16,50,0,11/01/13 01:57,
20130602,01,17,52,0,11/01/13 01:57,
20130602,01,18,156,0,11/01/13 01:57,
20130602,01,19,9.6,5,11/01/13 01:57,
20130602,01,20,377.4,24,11/01/13 01:57,
20130602,01,21,260.4,0,11/01/13 01:57,
20130602,01,22,326.5,0,11/01/13 01:57,
20130602,01,23,331.1,0,11/01/13 01:57,
20130602,01,24,532.3,10,11/01/13 01:57,
20130602,01,25,281.2,9,11/01/13 01:57,
20130602,01,26,312,66.4,11/01/13 01:57,
20130602,01,27,300,80.6,11/01/13 01:57,
20130602,01,28,50,38,11/01/13 01:57,
20130602,01,29,50,65,11/01/13 01:57,
20130602,01,30,162,150,11/01/13 01:57,
20130602,01,31,0,161,11/01/13 01:57,
20130602,01,32,100,170,11/01/13 01:57,
20130602,01,33,0,127,11/01/13 01:57,
20130602,01,34,349,60,11/01/13 01:57,
20130602,01,35,0,664,11/01/13 01:57,
20130602,01,36,0,44.9,11/01/13 01:57,
20130602,01,37,0,25,11/01/13 01:57,
20130602,01,38,20,48,11/01/13 01:57,
20130602,01,39,0,5,11/01/13 01:57,
20130602,01,40,110,33,11/01/13 01:57,
20130602,01,41,0,58,11/01/13 01:57,
20130602,01,43,0,75,11/01/13 01:57,
20130602,01,44,0,6.5,11/01/13 01:57,
20130602,01,45,20,29.5,11/01/13 01:57,
20130602,01,48,2.1,0,11/01/13 01:57,
20130602,01,49,2,256,11/01/13 01:57,
20130602,01,50,7,5,11/01/13 01:57,
20130602,01,51,0,12,11/01/13 01:57,
20130602,01,58,8,0,11/01/13 01:57,
20130602,01,60,50,0,11/01/13 01:57,
20130602,01,61,0,4,11/01/13 01:57,
20130602,01,65,50,11,11/01/13 01:57,
20130602,01,66,0,25,11/01/13 01:57,
20130602,01,85,0,50,11/01/13 01:57,
20130602,01,93,0,200,11/01/13 01:57,
20130602,01,95,0,50,11/01/13 01:57,
20130602,01,98,0,5,11/01/13 01:57,
20130602,01,100,1,0,11/01/13 01:57,
20130602,01,109,0,5,11/01/13 01:57,
20130602,01,124,10,0,11/01/13 01:57,
20130602,01,199,2,0,11/01/13 01:57,
20130602,01,200,0,832,11/01/13 01:57,
20130602,01,299,4,0,11/01/13 01:57,
20130602,01,349,4,0,11/01/13 01:57,
20130602,01,366,1,0,11/01/13 01:57,
20130602,01,399,6,0,11/01/13 01:57,
20130602,01,400,1,0,11/01/13 01:57,
20130602,01,432,0,6,11/01/13 01:57,
20130602,01,499,6,0,11/01/13 01:57,
20130602,01,555,0,100,11/01/13 01:57,
20130602,01,599,4,0,11/01/13 01:57,
20130602,01,999,0,4280.2,11/01/13 01:57,
20130602,01,1000,0,212,11/01/13 01:57,
20130602,02,-200,75,0,11/01/13 01:57,
20130602,02,-124,0,4,11/01/13 01:57,
20130602,02,-99,0,4,11/01/13 01:57,
20130602,02,-74,0,2,11/01/13 01:57,
20130602,02,-49,0,2,11/01/13 01:57,
20130602,02,-25,0,75,11/01/13 01:57,
20130602,02,-10,0,25,11/01/13 01:57,
20130602,02,-2,110,0,11/01/13 01:57,
20130602,02,0,2670.1,25,11/01/13 01:57,
20130602,02,1,875,5,11/01/13 01:57,
20130602,02,4,0,120,11/01/13 01:57,
20130602,02,5,817,73.5,11/01/13 01:57,
20130602,02,7,100,0,11/01/13 01:57,
20130602,02,8,10,84.1,11/01/13 01:57,
20130602,02,10,154,25,11/01/13 01:57,
20130602,02,11,205,1.4,11/01/13 01:57,
20130602,02,12,0,80,11/01/13 01:57,
20130602,02,13,5,50,11/01/13 01:57,
20130602,02,14,25,30,11/01/13 01:57,
20130602,02,15,219,0,11/01/13 01:57,
20130602,02,16,165.6,0,11/01/13 01:57,
20130602,02,17,250,5,11/01/13 01:57,
20130602,02,18,129.8,4,11/01/13 01:57,
20130602,02,19,153.6,0,11/01/13 01:57,
20130602,02,20,524,20,11/01/13 01:57,
20130602,02,21,113.3,9,11/01/13 01:57,
20130602,02,22,556.2,5.4,11/01/13 01:57,
20130602,02,23,202,13.6,11/01/13 01:57,
20130602,02,24,278,23,11/01/13 01:57,
20130602,02,25,300,63,11/01/13 01:57,
20130602,02,26,0,121,11/01/13 01:57,
20130602,02,27,150,89,11/01/13 01:57,
20130602,02,28,12,105,11/01/13 01:57,
20130602,02,29,50,205,11/01/13 01:57,
20130602,02,30,100,165,11/01/13 01:57,
20130602,02,31,60,136,11/01/13 01:57,
20130602,02,32,0,85,11/01/13 01:57,
20130602,02,33,349,57,11/01/13 01:57,
20130602,02,34,0,15,11/01/13 01:57,
20130602,02,35,0,619,11/01/13 01:57,
20130602,02,36,20,17.7,11/01/13 01:57,
20130602,02,37,0,33,11/01/13 01:57,
20130602,02,38,50,10,11/01/13 01:57,
20130602,02,39,0,75,11/01/13 01:57,
20130602,02,40,60,0,11/01/13 01:57,
20130602,02,41,0,17,11/01/13 01:57,
20130602,02,42,0,6.5,11/01/13 01:57,
20130602,02,43,0,6.5,11/01/13 01:57,
20130602,02,45,20,15,11/01/13 01:57,
20130602,02,46,2,256,11/01/13 01:57,
20130602,02,47,0,2,11/01/13 01:57,
20130602,02,48,0,0,11/01/13 01:57,
20130602,02,50,7,0,11/01/13 01:57,
20130602,02,51,0,12,11/01/13 01:57,
20130602,02,55,0,2,11/01/13 01:57,
20130602,02,58,8,0,11/01/13 01:57,
20130602,02,60,50,0,11/01/13 01:57,
20130602,02,61,0,4,11/01/13 01:57,
20130602,02,65,50,11,11/01/13 01:57,
20130602,02,66,0,25,11/01/13 01:57,
20130602,02,80,0,50,11/01/13 01:57,
20130602,02,86,0,200,11/01/13 01:57,
20130602,02,90,0,50,11/01/13 01:57,
20130602,02,92,0,5,11/01/13 01:57,
20130602,02,100,1,0,11/01/13 01:57,
20130602,02,104,0,5,11/01/13 01:57,
20130602,02,113,10,0,11/01/13 01:57,
20130602,02,199,2,0,11/01/13 01:57,
20130602,02,200,0,832,11/01/13 01:57,
20130602,02,299,4,0,11/01/13 01:57,
20130602,02,318,0,6,11/01/13 01:57,
20130602,02,333,0,50,11/01/13 01:57,
20130602,02,349,4,0,11/01/13 01:57,
20130602,02,366,1,0,11/01/13 01:57,
20130602,02,399,6,0,11/01/13 01:57,
20130602,02,400,1,0,11/01/13 01:57,
20130602,02,499,6,0,11/01/13 01:57,
20130602,02,555,0,60,11/01/13 01:57,
20130602,02,599,4,0,11/01/13 01:57,
20130602,02,999,0,4230.5,11/01/13 01:57,
20130602,02,1000,0,212,11/01/13 01:57,
20130602,03,-200,75,0,11/01/13 01:57,
20130602,03,-124,0,4,11/01/13 01:57,
20130602,03,-99,0,4,11/01/13 01:57,
20130602,03,-74,0,2,11/01/13 01:57,
20130602,03,-49,0,2,11/01/13 01:57,
20130602,03,-25,0,75,11/01/13 01:57,
20130602,03,-10,0,25,11/01/13 01:57,
20130602,03,-7,10,0,11/01/13 01:57,
20130602,03,-6,100,0,11/01/13 01:57,
20130602,03,0,2671,35,11/01/13 01:57,
20130602,03,1,875,5,11/01/13 01:57,
20130602,03,3,100,100,11/01/13 01:57,
20130602,03,4,0,23.5,11/01/13 01:57,
20130602,03,5,817,70,11/01/13 01:57,
20130602,03,7,0,2.1,11/01/13 01:57,
20130602,03,8,10,82,11/01/13 01:57,
20130602,03,9,5,0,11/01/13 01:57,
20130602,03,10,159,16.4,11/01/13 01:57,
20130602,03,11,305,0,11/01/13 01:57,
20130602,03,12,5,80,11/01/13 01:57,
20130602,03,13,20,50,11/01/13 01:57,
20130602,03,14,111,30,11/01/13 01:57,
20130602,03,15,473.6,5,11/01/13 01:57,
20130602,03,16,8.3,0,11/01/13 01:57,
20130602,03,17,67.5,0,11/01/13 01:57,
20130602,03,18,268.4,4,11/01/13 01:57,
20130602,03,19,285.5,9,11/01/13 01:57,
20130602,03,20,709.2,25.4,11/01/13 01:57,
20130602,03,21,261,16.6,11/01/13 01:57,
20130602,03,22,430,11.8,11/01/13 01:57,
20130602,03,23,150,11.2,11/01/13 01:57,
20130602,03,24,243,45,11/01/13 01:57,
20130602,03,25,175,100,11/01/13 01:57,
20130602,03,26,14,156,11/01/13 01:57,
20130602,03,27,100,224,11/01/13 01:57,
20130602,03,28,0,135,11/01/13 01:57,
20130602,03,29,110,85,11/01/13 01:57,
20130602,03,30,0,179,11/01/13 01:57,
20130602,03,31,0,154,11/01/13 01:57,
20130602,03,32,349,30,11/01/13 01:57,
20130602,03,33,0,60,11/01/13 01:57,
20130602,03,35,0,646,11/01/13 01:57,
20130602,03,36,20,27.5,11/01/13 01:57,
20130602,03,38,50,0,11/01/13 01:57,
20130602,03,40,62,0,11/01/13 01:57,
20130602,03,41,0,270,11/01/13 01:57,
20130602,03,42,0,5,11/01/13 01:57,
20130602,03,44,0,6.5,11/01/13 01:57,
20130602,03,45,20,16.5,11/01/13 01:57,
20130602,03,47,0,2,11/01/13 01:57,
20130602,03,48,0,0,11/01/13 01:57,
20130602,03,50,7,0,11/01/13 01:57,
20130602,03,51,0,12,11/01/13 01:57,
20130602,03,55,0,2,11/01/13 01:57,
20130602,03,58,8,0,11/01/13 01:57,
20130602,03,60,50,0,11/01/13 01:57,
20130602,03,61,0,4,11/01/13 01:57,
20130602,03,65,50,11,11/01/13 01:57,
20130602,03,66,0,25,11/01/13 01:57,
20130602,03,81,0,200,11/01/13 01:57,
20130602,03,89,0,50,11/01/13 01:57,
20130602,03,99,0,50,11/01/13 01:57,
20130602,03,100,1,0,11/01/13 01:57,
20130602,03,103,0,5,11/01/13 01:57,
20130602,03,112,10,0,11/01/13 01:57,
20130602,03,114,0,5,11/01/13 01:57,
20130602,03,199,2,0,11/01/13 01:57,
20130602,03,200,0,832,11/01/13 01:57,
20130602,03,258,0,6,11/01/13 01:57,
20130602,03,299,4,0,11/01/13 01:57,
20130602,03,333,0,50,11/01/13 01:57,
20130602,03,349,4,0,11/01/13 01:57,
20130602,03,366,1,0,11/01/13 01:57,
20130602,03,399,6,0,11/01/13 01:57,
20130602,03,400,1,0,11/01/13 01:57,
20130602,03,499,6,0,11/01/13 01:57,
20130602,03,555,0,50,11/01/13 01:57,
20130602,03,599,4,0,11/01/13 01:57,
20130602,03,999,0,4162.7,11/01/13 01:57,
20130602,03,1000,0,212,11/01/13 01:57,
20130602,04,-200,75,0,11/01/13 01:57,
20130602,04,-124,0,4,11/01/13 01:57,
20130602,04,-99,0,4,11/01/13 01:57,
20130602,04,-74,0,2,11/01/13 01:57,
20130602,04,-49,0,2,11/01/13 01:57,
20130602,04,-25,0,75,11/01/13 01:57,
20130602,04,-11,10,0,11/01/13 01:57,
20130602,04,-10,0,25,11/01/13 01:57,
20130602,04,-9,100,0,11/01/13 01:57,
20130602,04,0,2771,35,11/01/13 01:57,
20130602,04,1,875,5,11/01/13 01:57,
20130602,04,3,0,103.5,11/01/13 01:57,
20130602,04,4,0,20,11/01/13 01:57,
20130602,04,5,1114,70,11/01/13 01:57,
20130602,04,6,0,2.1,11/01/13 01:57,
20130602,04,8,15,82,11/01/13 01:57,
20130602,04,9,50,1.4,11/01/13 01:57,
20130602,04,10,180,15,11/01/13 01:57,
20130602,04,11,205,50,11/01/13 01:57,
20130602,04,12,100,35,11/01/13 01:57,
20130602,04,13,20,50,11/01/13 01:57,
20130602,04,14,11,30,11/01/13 01:57,
20130602,04,15,536.1,0,11/01/13 01:57,
20130602,04,16,8.3,0,11/01/13 01:57,
20130602,04,17,165.8,0,11/01/13 01:57,
20130602,04,18,527.6,23,11/01/13 01:57,
20130602,04,19,306.7,15.4,11/01/13 01:57,
20130602,04,20,595,36.6,11/01/13 01:57,
20130602,04,21,204,11.8,11/01/13 01:57,
20130602,04,22,370,40.2,11/01/13 01:57,
20130602,04,23,275,30,11/01/13 01:57,
20130602,04,24,158,82,11/01/13 01:57,
20130602,04,25,0,315,11/01/13 01:57,
20130602,04,26,14,176,11/01/13 01:57,
20130602,04,27,200,99,11/01/13 01:57,
20130602,04,28,0,75,11/01/13 01:57,
20130602,04,29,10,60,11/01/13 01:57,
20130602,04,30,0,57,11/01/13 01:57,
20130602,04,31,349,119,11/01/13 01:57,
20130602,04,32,0,10,11/01/13 01:57,
20130602,04,33,0,7,11/01/13 01:57,
20130602,04,34,0,85,11/01/13 01:57,
20130602,04,35,0,566,11/01/13 01:57,
20130602,04,36,20,92,11/01/13 01:57,
20130602,04,38,52,5,11/01/13 01:57,
20130602,04,39,0,256,11/01/13 01:57,
20130602,04,40,60,0,11/01/13 01:57,
20130602,04,41,0,14,11/01/13 01:57,
20130602,04,44,0,6.5,11/01/13 01:57,
20130602,04,45,20,16.5,11/01/13 01:57,
20130602,04,47,0,2,11/01/13 01:57,
20130602,04,48,0,0,11/01/13 01:57,
20130602,04,50,7,0,11/01/13 01:57,
20130602,04,51,0,12,11/01/13 01:57,
20130602,04,55,0,2,11/01/13 01:57,
20130602,04,58,8,0,11/01/13 01:57,
20130602,04,60,50,0,11/01/13 01:57,
20130602,04,61,0,4,11/01/13 01:57,
20130602,04,65,50,11,11/01/13 01:57,
20130602,04,66,0,25,11/01/13 01:57,
20130602,04,74,0,200,11/01/13 01:57,
20130602,04,89,0,50,11/01/13 01:57,
20130602,04,99,0,50,11/01/13 01:57,
20130602,04,100,1,0,11/01/13 01:57,
20130602,04,103,0,5,11/01/13 01:57,
20130602,04,106,10,0,11/01/13 01:57,
20130602,04,114,0,5,11/01/13 01:57,
20130602,04,199,2,0,11/01/13 01:57,
20130602,04,200,0,832,11/01/13 01:57,
20130602,04,213,0,6,11/01/13 01:57,
20130602,04,299,4,0,11/01/13 01:57,
20130602,04,333,0,50,11/01/13 01:57,
20130602,04,349,4,0,11/01/13 01:57,
20130602,04,366,1,0,11/01/13 01:57,
20130602,04,399,6,0,11/01/13 01:57,
20130602,04,400,1,0,11/01/13 01:57,
20130602,04,499,6,0,11/01/13 01:57,
20130602,04,555,0,50,11/01/13 01:57,
20130602,04,599,4,0,11/01/13 01:57,
20130602,04,999,0,4142.6,11/01/13 01:57,
20130602,04,1000,0,212,11/01/13 01:57,
20130602,05,-200,75,0,11/01/13 01:57,
20130602,05,-124,0,4,11/01/13 01:57,
20130602,05,-99,0,4,11/01/13 01:57,
20130602,05,-74,0,2,11/01/13 01:57,
20130602,05,-49,0,2,11/01/13 01:57,
20130602,05,-25,0,75,11/01/13 01:57,
20130602,05,-11,10,0,11/01/13 01:57,
20130602,05,-10,0,35,11/01/13 01:57,
20130602,05,-9,100,0,11/01/13 01:57,
20130602,05,0,2771,25,11/01/13 01:57,
20130602,05,1,875,5,11/01/13 01:57,
20130602,05,3,0,103.5,11/01/13 01:57,
20130602,05,4,0,20,11/01/13 01:57,
20130602,05,5,1191,70,11/01/13 01:57,
20130602,05,7,5,2.1,11/01/13 01:57,
20130602,05,8,10,82,11/01/13 01:57,
20130602,05,9,55,1.4,11/01/13 01:57,
20130602,05,10,233,20,11/01/13 01:57,
20130602,05,11,205,50,11/01/13 01:57,
20130602,05,12,50,30,11/01/13 01:57,
20130602,05,13,175,50,11/01/13 01:57,
20130602,05,14,11,30,11/01/13 01:57,
20130602,05,15,381.1,0,11/01/13 01:57,
20130602,05,16,129.1,9,11/01/13 01:57,
20130602,05,17,305,0,11/01/13 01:57,
20130602,05,18,324.8,19.4,11/01/13 01:57,
20130602,05,19,286.5,16.6,11/01/13 01:57,
20130602,05,20,558,31.8,11/01/13 01:57,
20130602,05,21,179,11.2,11/01/13 01:57,
20130602,05,22,270,55,11/01/13 01:57,
20130602,05,23,350,64,11/01/13 01:57,
20130602,05,24,183,130,11/01/13 01:57,
20130602,05,25,0,315,11/01/13 01:57,
20130602,05,26,14,161,11/01/13 01:57,
20130602,05,27,200,94,11/01/13 01:57,
20130602,05,28,0,40,11/01/13 01:57,
20130602,05,29,10,30,11/01/13 01:57,
20130602,05,30,0,79,11/01/13 01:57,
20130602,05,31,0,94,11/01/13 01:57,
20130602,05,32,0,80,11/01/13 01:57,
20130602,05,33,349,2,11/01/13 01:57,
20130602,05,34,0,85,11/01/13 01:57,
20130602,05,35,0,570,11/01/13 01:57,
20130602,05,36,20,273.1,11/01/13 01:57,
20130602,05,37,2,5,11/01/13 01:57,
20130602,05,38,50,0,11/01/13 01:57,
20130602,05,40,60,50,11/01/13 01:57,
20130602,05,41,0,18,11/01/13 01:57,
20130602,05,42,0,25,11/01/13 01:57,
20130602,05,45,20,16.5,11/01/13 01:57,
20130602,05,46,0,3.9,11/01/13 01:57,
20130602,05,47,0,4.6,11/01/13 01:57,
20130602,05,48,0,0,11/01/13 01:57,
20130602,05,50,7,0,11/01/13 01:57,
20130602,05,51,0,16,11/01/13 01:57,
20130602,05,55,0,2,11/01/13 01:57,
20130602,05,58,8,0,11/01/13 01:57,
20130602,05,60,50,0,11/01/13 01:57,
20130602,05,61,0,4,11/01/13 01:57,
20130602,05,65,50,11,11/01/13 01:57,
20130602,05,66,0,25,11/01/13 01:57,
20130602,05,70,0,200,11/01/13 01:57,
20130602,05,100,1,0,11/01/13 01:57,
20130602,05,101,0,50,11/01/13 01:57,
20130602,05,102,10,0,11/01/13 01:57,
20130602,05,111,0,50,11/01/13 01:57,
20130602,05,117,0,5,11/01/13 01:57,
20130602,05,128,0,5,11/01/13 01:57,
20130602,05,198,0,6,11/01/13 01:57,
20130602,05,199,2,0,11/01/13 01:57,
20130602,05,200,0,832,11/01/13 01:57,
20130602,05,299,4,0,11/01/13 01:57,
20130602,05,333,0,50,11/01/13 01:57,
20130602,05,349,4,0,11/01/13 01:57,
20130602,05,366,1,0,11/01/13 01:57,
20130602,05,399,6,0,11/01/13 01:57,
20130602,05,400,1,0,11/01/13 01:57,
20130602,05,499,6,0,11/01/13 01:57,
20130602,05,599,4,0,11/01/13 01:57,
20130602,05,999,0,4139.1,11/01/13 01:57,
20130602,05,1000,0,212,11/01/13 01:57,
20130602,06,-200,75,0,11/01/13 01:57,
20130602,06,-124,0,4,11/01/13 01:57,
20130602,06,-99,0,4,11/01/13 01:57,
20130602,06,-74,0,2,11/01/13 01:57,
20130602,06,-49,0,2,11/01/13 01:57,
20130602,06,-25,0,75,11/01/13 01:57,
20130602,06,-15,0,10,11/01/13 01:57,
20130602,06,-11,10,0,11/01/13 01:57,
20130602,06,-10,0,25,11/01/13 01:57,
20130602,06,-9,100,0,11/01/13 01:57,
20130602,06,0,2771,25,11/01/13 01:57,
20130602,06,1,875,5,11/01/13 01:57,
20130602,06,3,0,103.5,11/01/13 01:57,
20130602,06,4,0,20,11/01/13 01:57,
20130602,06,5,1191,70,11/01/13 01:57,
20130602,06,6,5,0,11/01/13 01:57,
20130602,06,7,0,2.1,11/01/13 01:57,
20130602,06,8,60,82,11/01/13 01:57,
20130602,06,9,10,6.4,11/01/13 01:57,
20130602,06,10,178,15,11/01/13 01:57,
20130602,06,11,305,0,11/01/13 01:57,
20130602,06,12,0,80,11/01/13 01:57,
20130602,06,13,175,50,11/01/13 01:57,
20130602,06,14,11,30,11/01/13 01:57,
20130602,06,15,381.1,0,11/01/13 01:57,
20130602,06,16,9.1,9,11/01/13 01:57,
20130602,06,17,260,0,11/01/13 01:57,
20130602,06,18,413.8,9.4,11/01/13 01:57,
20130602,06,19,288.5,16.6,11/01/13 01:57,
20130602,06,20,454,31.8,11/01/13 01:57,
20130602,06,21,104,11.2,11/01/13 01:57,
20130602,06,22,325,10,11/01/13 01:57,
20130602,06,23,130,35,11/01/13 01:57,
20130602,06,24,383,94,11/01/13 01:57,
20130602,06,25,100,220,11/01/13 01:57,
20130602,06,26,200,201,11/01/13 01:57,
20130602,06,27,0,109,11/01/13 01:57,
20130602,06,28,100,130,11/01/13 01:57,
20130602,06,29,10,85,11/01/13 01:57,
20130602,06,30,14,64,11/01/13 01:57,
20130602,06,31,0,355,11/01/13 01:57,
20130602,06,32,0,15,11/01/13 01:57,
20130602,06,33,0,17,11/01/13 01:57,
20130602,06,34,349,0,11/01/13 01:57,
20130602,06,35,0,580,11/01/13 01:57,
20130602,06,36,20,18,11/01/13 01:57,
20130602,06,37,2,0,11/01/13 01:57,
20130602,06,38,50,0,11/01/13 01:57,
20130602,06,39,0,5,11/01/13 01:57,
20130602,06,40,75,50,11/01/13 01:57,
20130602,06,41,0,18,11/01/13 01:57,
20130602,06,42,0,25,11/01/13 01:57,
20130602,06,44,0,25,11/01/13 01:57,
20130602,06,45,20,10,11/01/13 01:57,
20130602,06,47,0,2,11/01/13 01:57,
20130602,06,48,0,0,11/01/13 01:57,
20130602,06,49,0,6.5,11/01/13 01:57,
20130602,06,50,7,3.9,11/01/13 01:57,
20130602,06,51,0,18.6,11/01/13 01:57,
20130602,06,54,0,10,11/01/13 01:57,
20130602,06,55,0,77,11/01/13 01:57,
20130602,06,58,8,0,11/01/13 01:57,
20130602,06,60,50,0,11/01/13 01:57,
20130602,06,61,0,4,11/01/13 01:57,
20130602,06,65,50,11,11/01/13 01:57,
20130602,06,66,0,25,11/01/13 01:57,
20130602,06,71,0,200,11/01/13 01:57,
20130602,06,100,1,0,11/01/13 01:57,
20130602,06,102,0,50,11/01/13 01:57,
20130602,06,103,10,0,11/01/13 01:57,
20130602,06,112,0,50,11/01/13 01:57,
20130602,06,117,0,5,11/01/13 01:57,
20130602,06,129,0,5,11/01/13 01:57,
20130602,06,199,2,0,11/01/13 01:57,
20130602,06,200,0,832,11/01/13 01:57,
20130602,06,207,0,6,11/01/13 01:57,
20130602,06,299,4,0,11/01/13 01:57,
20130602,06,333,0,50,11/01/13 01:57,
20130602,06,349,4,0,11/01/13 01:57,
20130602,06,366,1,0,11/01/13 01:57,
20130602,06,399,6,0,11/01/13 01:57,
20130602,06,400,1,0,11/01/13 01:57,
20130602,06,499,6,0,11/01/13 01:57,
20130602,06,599,4,0,11/01/13 01:57,
20130602,06,999,0,4205.8,11/01/13 01:57,
20130602,06,1000,0,212,11/01/13 01:57,
20130602,07,-284,0,4,11/01/13 01:57,
20130602,07,-258,0,4,11/01/13 01:57,
20130602,07,-200,75,0,11/01/13 01:57,
20130602,07,-198,0,6,11/01/13 01:57,
20130602,07,-177,0,2,11/01/13 01:57,
20130602,07,-148,0,2,11/01/13 01:57,
20130602,07,-124,0,4,11/01/13 01:57,
20130602,07,-120,0,6,11/01/13 01:57,
20130602,07,-99,0,4,11/01/13 01:57,
20130602,07,-98,0,2,11/01/13 01:57,
20130602,07,-88,0,2,11/01/13 01:57,
20130602,07,-79,0,4,11/01/13 01:57,
20130602,07,-74,0,2,11/01/13 01:57,
20130602,07,-50,0,3,11/01/13 01:57,
20130602,07,-49,0,2,11/01/13 01:57,
20130602,07,-48,0,2,11/01/13 01:57,
20130602,07,-25,0,75,11/01/13 01:57,
20130602,07,-15,0,10,11/01/13 01:57,
20130602,07,-11,10,0,11/01/13 01:57,
20130602,07,-10,0,25,11/01/13 01:57,
20130602,07,-9,100,0,11/01/13 01:57,
20130602,07,-3,0,3,11/01/13 01:57,
20130602,07,0,2896,25,11/01/13 01:57,
20130602,07,1,875,5,11/01/13 01:57,
20130602,07,3,10,3.5,11/01/13 01:57,
20130602,07,4,100,120,11/01/13 01:57,
20130602,07,5,1041,70,11/01/13 01:57,
20130602,07,7,0,7.1,11/01/13 01:57,
20130602,07,8,10,82,11/01/13 01:57,
20130602,07,9,0,1.4,11/01/13 01:57,
20130602,07,10,28,15,11/01/13 01:57,
20130602,07,11,210,0,11/01/13 01:57,
20130602,07,12,0,80,11/01/13 01:57,
20130602,07,13,160,50,11/01/13 01:57,
20130602,07,14,17,30,11/01/13 01:57,
20130602,07,15,314.6,9,11/01/13 01:57,
20130602,07,16,215.1,0,11/01/13 01:57,
20130602,07,17,67.5,5.4,11/01/13 01:57,
20130602,07,18,224.8,3.6,11/01/13 01:57,
20130602,07,19,244.5,3,11/01/13 01:57,
20130602,07,20,513,21.8,11/01/13 01:57,
20130602,07,21,126,1.2,11/01/13 01:57,
20130602,07,22,270,14,11/01/13 01:57,
20130602,07,23,115,10,11/01/13 01:57,
20130602,07,24,108,20,11/01/13 01:57,
20130602,07,25,404,120,11/01/13 01:57,
20130602,07,26,375,80,11/01/13 01:57,
20130602,07,27,135,164,11/01/13 01:57,
20130602,07,28,75,170,11/01/13 01:57,
20130602,07,29,100,249,11/01/13 01:57,
20130602,07,30,212,105,11/01/13 01:57,
20130602,07,31,0,173,11/01/13 01:57,
20130602,07,32,10,40,11/01/13 01:57,
20130602,07,33,0,37,11/01/13 01:57,
20130602,07,34,0,20,11/01/13 01:57,
20130602,07,35,349,35,11/01/13 01:57,
20130602,07,36,10,18.7,11/01/13 01:57,
20130602,07,37,0,10,11/01/13 01:57,
20130602,07,38,20,15,11/01/13 01:57,
20130602,07,39,2,0,11/01/13 01:57,
20130602,07,40,60,50,11/01/13 01:57,
20130602,07,41,0,18,11/01/13 01:57,
20130602,07,42,0,25,11/01/13 01:57,
20130602,07,44,0,30,11/01/13 01:57,
20130602,07,45,0,10,11/01/13 01:57,
20130602,07,47,0,2,11/01/13 01:57,
20130602,07,48,0,0,11/01/13 01:57,
20130602,07,50,7,0,11/01/13 01:57,
20130602,07,51,0,22.5,11/01/13 01:57,
20130602,07,53,0,3.9,11/01/13 01:57,
20130602,07,54,0,12.6,11/01/13 01:57,
20130602,07,55,20,77,11/01/13 01:57,
20130602,07,58,8,0,11/01/13 01:57,
20130602,07,60,50,0,11/01/13 01:57,
20130602,07,61,0,4,11/01/13 01:57,
20130602,07,65,57,450,11/01/13 01:57,
20130602,07,66,0,25,11/01/13 01:57,
20130602,07,74,0,200,11/01/13 01:57,
20130602,07,81,15,0,11/01/13 01:57,
20130602,07,100,1,11,11/01/13 01:57,
20130602,07,104,0,50,11/01/13 01:57,
20130602,07,109,10,0,11/01/13 01:57,
20130602,07,114,0,50,11/01/13 01:57,
20130602,07,120,0,5,11/01/13 01:57,
20130602,07,132,0,5,11/01/13 01:57,
20130602,07,199,2,0,11/01/13 01:57,
20130602,07,200,0,832,11/01/13 01:57,
20130602,07,231,0,6,11/01/13 01:57,
20130602,07,299,4,0,11/01/13 01:57,
20130602,07,333,0,50,11/01/13 01:57,
20130602,07,349,6,0,11/01/13 01:57,
20130602,07,366,1,0,11/01/13 01:57,
20130602,07,399,6,0,11/01/13 01:57,
20130602,07,400,1,0,11/01/13 01:57,
20130602,07,499,6,0,11/01/13 01:57,
20130602,07,599,6,0,11/01/13 01:57,
20130602,07,799,2,0,11/01/13 01:57,
20130602,07,999,2,4293.5,11/01/13 01:57,
20130602,07,1000,0,212,11/01/13 01:57,
20130602,08,-284,0,4,11/01/13 01:57,
20130602,08,-258,0,4,11/01/13 01:57,
20130602,08,-200,75,0,11/01/13 01:57,
20130602,08,-198,0,6,11/01/13 01:57,
20130602,08,-177,0,2,11/01/13 01:57,
20130602,08,-148,0,2,11/01/13 01:57,
