BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090331,01,-999,.3,0,11/30/09 10:25,
20090331,01,-250,0,28,11/30/09 10:25,
20090331,01,-225,0,14,11/30/09 10:25,
20090331,01,-200,93,0,11/30/09 10:25,
20090331,01,-199,0,10,11/30/09 10:25,
20090331,01,-175,0,14,11/30/09 10:25,
20090331,01,-160,0,8,11/30/09 10:25,
20090331,01,-145,0,5,11/30/09 10:25,
20090331,01,-135,0,8,11/30/09 10:25,
20090331,01,-125,0,10,11/30/09 10:25,
20090331,01,-101,0,10,11/30/09 10:25,
20090331,01,-100,150,5,11/30/09 10:25,
20090331,01,-83,0,10.9,11/30/09 10:25,
20090331,01,-75,0,3.4,11/30/09 10:25,
20090331,01,-71,0,10,11/30/09 10:25,
20090331,01,-68,0,6.5,11/30/09 10:25,
20090331,01,-60,0,8,11/30/09 10:25,
20090331,01,-51,0,7.2,11/30/09 10:25,
20090331,01,-50,0,10,11/30/09 10:25,
20090331,01,-47,0,5.4,11/30/09 10:25,
20090331,01,-40,0,10.4,11/30/09 10:25,
20090331,01,-39,0,30,11/30/09 10:25,
20090331,01,-38,0,8.7,11/30/09 10:25,
20090331,01,-37,200,1.1,11/30/09 10:25,
20090331,01,-35,0,10,11/30/09 10:25,
20090331,01,-30,0,25.6,11/30/09 10:25,
20090331,01,-29,0,15,11/30/09 10:25,
20090331,01,-27,0,50,11/30/09 10:25,
20090331,01,-25,0,33,11/30/09 10:25,
20090331,01,-24,0,6,11/30/09 10:25,
20090331,01,-23,0,11.6,11/30/09 10:25,
20090331,01,-22,0,100,11/30/09 10:25,
20090331,01,-20,0,32,11/30/09 10:25,
20090331,01,-18,0,50,11/30/09 10:25,
20090331,01,-17,0,100,11/30/09 10:25,
20090331,01,-16,0,4.6,11/30/09 10:25,
20090331,01,-15,184.2,107.4,11/30/09 10:25,
20090331,01,-14,0,5.7,11/30/09 10:25,
20090331,01,-13,0,38,11/30/09 10:25,
20090331,01,-12,0,113,11/30/09 10:25,
20090331,01,-11,0,10,11/30/09 10:25,
20090331,01,-10,0,104.8,11/30/09 10:25,
20090331,01,-8,0,26.3,11/30/09 10:25,
20090331,01,-7,0,100,11/30/09 10:25,
20090331,01,-6,0,30,11/30/09 10:25,
20090331,01,-5,0,115.6,11/30/09 10:25,
20090331,01,-4,0,10,11/30/09 10:25,
20090331,01,-3,0,11,11/30/09 10:25,
20090331,01,-2,0,131.4,11/30/09 10:25,
20090331,01,-1,0,71.9,11/30/09 10:25,
20090331,01,0,5557.1,88,11/30/09 10:25,
20090331,01,1,1244,10,11/30/09 10:25,
20090331,01,2,504,73.3,11/30/09 10:25,
20090331,01,3,43.5,49.1,11/30/09 10:25,
20090331,01,4,0,5,11/30/09 10:25,
20090331,01,5,400,18.4,11/30/09 10:25,
20090331,01,6,39.5,73.8,11/30/09 10:25,
20090331,01,7,0,38,11/30/09 10:25,
20090331,01,8,0,131,11/30/09 10:25,
20090331,01,9,117,10,11/30/09 10:25,
20090331,01,10,160,142,11/30/09 10:25,
20090331,01,11,473.2,100,11/30/09 10:25,
20090331,01,12,177.8,197,11/30/09 10:25,
20090331,01,13,72,0,11/30/09 10:25,
20090331,01,14,23,200,11/30/09 10:25,
20090331,01,15,281,266,11/30/09 10:25,
20090331,01,16,225,16,11/30/09 10:25,
20090331,01,17,324,165,11/30/09 10:25,
20090331,01,18,159,130,11/30/09 10:25,
20090331,01,19,172,62,11/30/09 10:25,
20090331,01,20,179.5,47,11/30/09 10:25,
20090331,01,21,306.6,125,11/30/09 10:25,
20090331,01,22,92.4,98.6,11/30/09 10:25,
20090331,01,23,72.8,190,11/30/09 10:25,
20090331,01,24,446.8,350,11/30/09 10:25,
20090331,01,25,208.5,590.5,11/30/09 10:25,
20090331,01,26,110,527,11/30/09 10:25,
20090331,01,27,125.4,357,11/30/09 10:25,
20090331,01,28,434.6,858,11/30/09 10:25,
20090331,01,29,150,431,11/30/09 10:25,
20090331,01,30,177,700.9,11/30/09 10:25,
20090331,01,31,285.6,317,11/30/09 10:25,
20090331,01,32,263.4,204,11/30/09 10:25,
20090331,01,33,4,76.6,11/30/09 10:25,
20090331,01,34,392,98.4,11/30/09 10:25,
20090331,01,35,484.7,18,11/30/09 10:25,
20090331,01,36,485.4,182.2,11/30/09 10:25,
20090331,01,37,677.1,129,11/30/09 10:25,
20090331,01,38,684.6,227.5,11/30/09 10:25,
20090331,01,39,688.7,35,11/30/09 10:25,
20090331,01,40,393,319.8,11/30/09 10:25,
20090331,01,41,225.5,33,11/30/09 10:25,
20090331,01,42,376.8,202,11/30/09 10:25,
20090331,01,43,80.3,26.5,11/30/09 10:25,
20090331,01,44,322.5,26,11/30/09 10:25,
20090331,01,45,205.6,12.5,11/30/09 10:25,
20090331,01,46,61.8,2,11/30/09 10:25,
20090331,01,47,22,2,11/30/09 10:25,
20090331,01,48,105,3,11/30/09 10:25,
20090331,01,49,29.3,2,11/30/09 10:25,
20090331,01,50,103,50,11/30/09 10:25,
20090331,01,51,119.1,0,11/30/09 10:25,
20090331,01,52,47.9,201,11/30/09 10:25,
20090331,01,53,44,0,11/30/09 10:25,
20090331,01,54,112.8,0,11/30/09 10:25,
20090331,01,55,44.3,0,11/30/09 10:25,
20090331,01,56,12.3,475,11/30/09 10:25,
20090331,01,57,121.1,0,11/30/09 10:25,
20090331,01,58,16.3,0,11/30/09 10:25,
20090331,01,59,36.7,10,11/30/09 10:25,
20090331,01,60,14,0,11/30/09 10:25,
20090331,01,61,53.4,0,11/30/09 10:25,
20090331,01,63,34.1,60,11/30/09 10:25,
20090331,01,65,13,5,11/30/09 10:25,
20090331,01,66,1.8,0,11/30/09 10:25,
20090331,01,68,15.6,0,11/30/09 10:25,
20090331,01,69,8,0,11/30/09 10:25,
20090331,01,70,50,1174,11/30/09 10:25,
20090331,01,71,31,0,11/30/09 10:25,
20090331,01,72,5,0,11/30/09 10:25,
20090331,01,73,0,.5,11/30/09 10:25,
20090331,01,74,5.9,2,11/30/09 10:25,
20090331,01,75,21,6.5,11/30/09 10:25,
20090331,01,76,6.1,0,11/30/09 10:25,
20090331,01,77,6,0,11/30/09 10:25,
20090331,01,79,26,0,11/30/09 10:25,
20090331,01,80,1,0,11/30/09 10:25,
20090331,01,81,2.1,0,11/30/09 10:25,
20090331,01,82,8.8,0,11/30/09 10:25,
20090331,01,84,13.1,0,11/30/09 10:25,
20090331,01,85,9.9,0,11/30/09 10:25,
20090331,01,91,1,0,11/30/09 10:25,
20090331,01,92,10,0,11/30/09 10:25,
20090331,01,95,3,0,11/30/09 10:25,
20090331,01,97,30,0,11/30/09 10:25,
20090331,01,99,10,0,11/30/09 10:25,
20090331,01,100,7,1470,11/30/09 10:25,
20090331,01,102,7,0,11/30/09 10:25,
20090331,01,104,7,0,11/30/09 10:25,
20090331,01,110,12.5,0,11/30/09 10:25,
20090331,01,111,1.5,0,11/30/09 10:25,
20090331,01,112,39.5,0,11/30/09 10:25,
20090331,01,115,13.5,0,11/30/09 10:25,
20090331,01,116,5,0,11/30/09 10:25,
20090331,01,120,27.9,0,11/30/09 10:25,
20090331,01,121,1.5,0,11/30/09 10:25,
20090331,01,125,8,300,11/30/09 10:25,
20090331,01,140,10.5,0,11/30/09 10:25,
20090331,01,143,9.2,0,11/30/09 10:25,
20090331,01,145,4,0,11/30/09 10:25,
20090331,01,150,15,0,11/30/09 10:25,
20090331,01,154,35.3,0,11/30/09 10:25,
20090331,01,155,23,0,11/30/09 10:25,
20090331,01,160,11.1,0,11/30/09 10:25,
20090331,01,166,28.7,0,11/30/09 10:25,
20090331,01,169,5,0,11/30/09 10:25,
20090331,01,175,8,0,11/30/09 10:25,
20090331,01,185,10,0,11/30/09 10:25,
20090331,01,188,0,579,11/30/09 10:25,
20090331,01,195,10,0,11/30/09 10:25,
20090331,01,200,13,54,11/30/09 10:25,
20090331,01,205,6,0,11/30/09 10:25,
20090331,01,216,5,0,11/30/09 10:25,
20090331,01,224,5,0,11/30/09 10:25,
20090331,01,249,10,0,11/30/09 10:25,
20090331,01,250,10,0,11/30/09 10:25,
20090331,01,289,20,0,11/30/09 10:25,
20090331,01,300,0,975,11/30/09 10:25,
20090331,01,325,20,0,11/30/09 10:25,
20090331,01,375,0,100,11/30/09 10:25,
20090331,01,400,0,4.4,11/30/09 10:25,
20090331,01,900,0,100,11/30/09 10:25,
20090331,01,998,0,180,11/30/09 10:25,
20090331,01,999,0,3975.9,11/30/09 10:25,
20090331,01,1000,0,107,11/30/09 10:25,
20090331,02,-999,.3,0,11/30/09 10:25,
20090331,02,-225,0,28,11/30/09 10:25,
20090331,02,-200,93,0,11/30/09 10:25,
20090331,02,-125,0,17,11/30/09 10:25,
20090331,02,-100,150,0,11/30/09 10:25,
20090331,02,-95,0,8,11/30/09 10:25,
20090331,02,-86,0,10.9,11/30/09 10:25,
20090331,02,-80,0,5,11/30/09 10:25,
20090331,02,-75,0,17.4,11/30/09 10:25,
20090331,02,-70,0,8,11/30/09 10:25,
20090331,02,-66,0,6.5,11/30/09 10:25,
20090331,02,-60,0,8,11/30/09 10:25,
20090331,02,-54,0,10.2,11/30/09 10:25,
20090331,02,-50,0,15,11/30/09 10:25,
20090331,02,-48,0,5.4,11/30/09 10:25,
20090331,02,-40,0,10.4,11/30/09 10:25,
20090331,02,-38,0,30,11/30/09 10:25,
20090331,02,-36,200,8.7,11/30/09 10:25,
20090331,02,-35,0,8.1,11/30/09 10:25,
20090331,02,-32,0,4.6,11/30/09 10:25,
20090331,02,-30,0,21,11/30/09 10:25,
20090331,02,-29,0,15,11/30/09 10:25,
20090331,02,-27,0,50,11/30/09 10:25,
20090331,02,-25,0,28,11/30/09 10:25,
20090331,02,-24,0,11.6,11/30/09 10:25,
20090331,02,-22,0,106,11/30/09 10:25,
20090331,02,-20,0,32,11/30/09 10:25,
20090331,02,-19,0,4.6,11/30/09 10:25,
20090331,02,-17,0,100,11/30/09 10:25,
20090331,02,-15,75,62.4,11/30/09 10:25,
20090331,02,-14,0,8,11/30/09 10:25,
20090331,02,-13,0,30,11/30/09 10:25,
20090331,02,-12,0,115.7,11/30/09 10:25,
20090331,02,-11,0,10,11/30/09 10:25,
20090331,02,-10,0,121,11/30/09 10:25,
20090331,02,-9,0,30.8,11/30/09 10:25,
20090331,02,-8,0,5.1,11/30/09 10:25,
20090331,02,-7,0,109.2,11/30/09 10:25,
20090331,02,-5,0,128,11/30/09 10:25,
20090331,02,-4,0,51,11/30/09 10:25,
20090331,02,-3,0,2.6,11/30/09 10:25,
20090331,02,-2,0,111.4,11/30/09 10:25,
20090331,02,-1,0,10,11/30/09 10:25,
20090331,02,0,5562,149.9,11/30/09 10:25,
20090331,02,1,1231.5,11,11/30/09 10:25,
20090331,02,2,312.5,0,11/30/09 10:25,
20090331,02,3,41.5,43.7,11/30/09 10:25,
20090331,02,4,0,7.6,11/30/09 10:25,
20090331,02,5,400,88.5,11/30/09 10:25,
20090331,02,6,25,44,11/30/09 10:25,
20090331,02,7,0,30,11/30/09 10:25,
20090331,02,8,0,168.8,11/30/09 10:25,
20090331,02,9,181.8,10,11/30/09 10:25,
20090331,02,10,619.2,242,11/30/09 10:25,
20090331,02,11,100,27,11/30/09 10:25,
20090331,02,12,84,171,11/30/09 10:25,
20090331,02,13,10,41,11/30/09 10:25,
20090331,02,14,280.5,301,11/30/09 10:25,
20090331,02,15,410.5,266,11/30/09 10:25,
20090331,02,16,380,48,11/30/09 10:25,
20090331,02,17,255,24,11/30/09 10:25,
20090331,02,18,150,120,11/30/09 10:25,
20090331,02,19,273.6,48,11/30/09 10:25,
20090331,02,20,396.9,57,11/30/09 10:25,
20090331,02,21,65,127,11/30/09 10:25,
20090331,02,22,93.8,90.8,11/30/09 10:25,
20090331,02,23,317.8,505,11/30/09 10:25,
20090331,02,24,303,486,11/30/09 10:25,
20090331,02,25,238.9,145.5,11/30/09 10:25,
20090331,02,26,347.6,680,11/30/09 10:25,
20090331,02,27,75,352.4,11/30/09 10:25,
20090331,02,28,151,865,11/30/09 10:25,
20090331,02,29,390.6,617,11/30/09 10:25,
20090331,02,30,190.9,573.5,11/30/09 10:25,
20090331,02,31,25,295,11/30/09 10:25,
20090331,02,32,262,157.2,11/30/09 10:25,
20090331,02,33,251,141.5,11/30/09 10:25,
20090331,02,34,328.5,97,11/30/09 10:25,
20090331,02,35,882.2,11,11/30/09 10:25,
20090331,02,36,687.7,25,11/30/09 10:25,
20090331,02,37,474.2,312.2,11/30/09 10:25,
20090331,02,38,764.5,189.5,11/30/09 10:25,
20090331,02,39,289.2,47.8,11/30/09 10:25,
20090331,02,40,379.5,7,11/30/09 10:25,
20090331,02,41,264.2,33,11/30/09 10:25,
20090331,02,42,93,222,11/30/09 10:25,
20090331,02,43,291.2,18.5,11/30/09 10:25,
20090331,02,44,125.5,12,11/30/09 10:25,
20090331,02,45,159.9,12.5,11/30/09 10:25,
20090331,02,46,112.8,0,11/30/09 10:25,
20090331,02,47,73.6,0,11/30/09 10:25,
20090331,02,48,75,2,11/30/09 10:25,
20090331,02,49,51.8,0,11/30/09 10:25,
20090331,02,50,66.3,253,11/30/09 10:25,
20090331,02,51,17,0,11/30/09 10:25,
20090331,02,52,36.5,0,11/30/09 10:25,
20090331,02,53,44,0,11/30/09 10:25,
20090331,02,54,156.8,0,11/30/09 10:25,
20090331,02,55,55.7,475,11/30/09 10:25,
20090331,02,56,47.6,2,11/30/09 10:25,
20090331,02,57,101.6,0,11/30/09 10:25,
20090331,02,58,42.3,0,11/30/09 10:25,
20090331,02,59,18.2,10,11/30/09 10:25,
20090331,02,60,18.7,0,11/30/09 10:25,
20090331,02,61,19.2,0,11/30/09 10:25,
20090331,02,63,28.9,4,11/30/09 10:25,
20090331,02,64,29.5,60,11/30/09 10:25,
20090331,02,65,40,0,11/30/09 10:25,
20090331,02,69,8,2,11/30/09 10:25,
20090331,02,70,65.6,1176,11/30/09 10:25,
20090331,02,71,1,0,11/30/09 10:25,
20090331,02,72,5,0,11/30/09 10:25,
20090331,02,73,40,4,11/30/09 10:25,
20090331,02,74,1,0,11/30/09 10:25,
20090331,02,75,1.8,0,11/30/09 10:25,
20090331,02,76,15.9,0,11/30/09 10:25,
20090331,02,77,2.4,0,11/30/09 10:25,
20090331,02,78,3.7,0,11/30/09 10:25,
20090331,02,79,7,0,11/30/09 10:25,
20090331,02,80,0,5,11/30/09 10:25,
20090331,02,81,8,0,11/30/09 10:25,
20090331,02,82,18,0,11/30/09 10:25,
20090331,02,83,2.1,0,11/30/09 10:25,
20090331,02,84,1.8,0,11/30/09 10:25,
20090331,02,85,7,0,11/30/09 10:25,
20090331,02,86,7,0,11/30/09 10:25,
20090331,02,87,13.1,0,11/30/09 10:25,
20090331,02,91,1,0,11/30/09 10:25,
20090331,02,94,15.9,0,11/30/09 10:25,
20090331,02,96,10,0,11/30/09 10:25,
20090331,02,99,30,0,11/30/09 10:25,
20090331,02,100,7,1269,11/30/09 10:25,
20090331,02,106,7,0,11/30/09 10:25,
20090331,02,108,7,0,11/30/09 10:25,
20090331,02,110,8.5,0,11/30/09 10:25,
20090331,02,111,1.5,0,11/30/09 10:25,
20090331,02,112,4,0,11/30/09 10:25,
20090331,02,114,44.5,0,11/30/09 10:25,
20090331,02,116,5,0,11/30/09 10:25,
20090331,02,117,8.5,0,11/30/09 10:25,
20090331,02,120,8,0,11/30/09 10:25,
20090331,02,121,1.5,0,11/30/09 10:25,
20090331,02,123,19.9,0,11/30/09 10:25,
20090331,02,125,8,0,11/30/09 10:25,
20090331,02,140,10.5,0,11/30/09 10:25,
20090331,02,145,13.2,0,11/30/09 10:25,
20090331,02,150,15,0,11/30/09 10:25,
20090331,02,155,7,0,11/30/09 10:25,
20090331,02,157,51.3,0,11/30/09 10:25,
20090331,02,162,11.1,0,11/30/09 10:25,
20090331,02,163,5,0,11/30/09 10:25,
20090331,02,169,28.7,0,11/30/09 10:25,
20090331,02,175,8,0,11/30/09 10:25,
20090331,02,185,10,0,11/30/09 10:25,
20090331,02,195,10,0,11/30/09 10:25,
20090331,02,200,13,54,11/30/09 10:25,
20090331,02,204,6,579,11/30/09 10:25,
20090331,02,208,5,0,11/30/09 10:25,
20090331,02,224,5,0,11/30/09 10:25,
20090331,02,249,10,0,11/30/09 10:25,
20090331,02,250,10,0,11/30/09 10:25,
20090331,02,289,20,0,11/30/09 10:25,
20090331,02,300,0,975,11/30/09 10:25,
20090331,02,325,20,0,11/30/09 10:25,
20090331,02,375,0,100,11/30/09 10:25,
20090331,02,900,0,100,11/30/09 10:25,
20090331,02,998,0,180,11/30/09 10:25,
20090331,02,999,0,3873.7,11/30/09 10:25,
20090331,02,1000,0,107,11/30/09 10:25,
20090331,02,*,0,0,11/30/09 10:25,
20090331,03,-999,.3,0,11/30/09 10:25,
20090331,03,-225,0,28,11/30/09 10:25,
20090331,03,-200,93,0,11/30/09 10:25,
20090331,03,-125,0,17,11/30/09 10:25,
20090331,03,-100,150,0,11/30/09 10:25,
20090331,03,-95,0,8,11/30/09 10:25,
20090331,03,-89,0,10.9,11/30/09 10:25,
20090331,03,-80,0,5,11/30/09 10:25,
20090331,03,-75,0,17.4,11/30/09 10:25,
20090331,03,-70,0,8,11/30/09 10:25,
20090331,03,-68,0,6.5,11/30/09 10:25,
20090331,03,-61,0,3,11/30/09 10:25,
20090331,03,-60,0,8,11/30/09 10:25,
20090331,03,-57,0,7.2,11/30/09 10:25,
20090331,03,-50,0,20.4,11/30/09 10:25,
20090331,03,-40,0,10.4,11/30/09 10:25,
20090331,03,-39,0,30,11/30/09 10:25,
20090331,03,-37,200,8.7,11/30/09 10:25,
20090331,03,-36,0,5.7,11/30/09 10:25,
20090331,03,-35,0,7,11/30/09 10:25,
20090331,03,-30,0,21,11/30/09 10:25,
20090331,03,-29,0,15,11/30/09 10:25,
20090331,03,-26,0,53.6,11/30/09 10:25,
20090331,03,-25,0,28,11/30/09 10:25,
20090331,03,-24,0,8,11/30/09 10:25,
20090331,03,-23,0,6,11/30/09 10:25,
20090331,03,-22,0,4.6,11/30/09 10:25,
20090331,03,-21,0,100,11/30/09 10:25,
20090331,03,-20,0,32,11/30/09 10:25,
20090331,03,-16,0,100,11/30/09 10:25,
20090331,03,-15,75,62.4,11/30/09 10:25,
20090331,03,-14,0,58,11/30/09 10:25,
20090331,03,-13,0,15.7,11/30/09 10:25,
20090331,03,-11,0,140,11/30/09 10:25,
20090331,03,-10,0,109.9,11/30/09 10:25,
20090331,03,-9,0,17,11/30/09 10:25,
20090331,03,-8,0,9.2,11/30/09 10:25,
20090331,03,-6,0,130,11/30/09 10:25,
20090331,03,-5,0,128,11/30/09 10:25,
20090331,03,-4,0,35,11/30/09 10:25,
20090331,03,-3,0,10,11/30/09 10:25,
20090331,03,-2,0,21.9,11/30/09 10:25,
20090331,03,-1,0,123,11/30/09 10:25,
20090331,03,0,3657.1,105,11/30/09 10:25,
20090331,03,1,1159,48.1,11/30/09 10:25,
20090331,03,2,238,12.2,11/30/09 10:25,
20090331,03,3,42.5,12,11/30/09 10:25,
20090331,03,4,0,55.1,11/30/09 10:25,
20090331,03,5,400,39.4,11/30/09 10:25,
20090331,03,6,25,81.8,11/30/09 10:25,
20090331,03,7,0,30,11/30/09 10:25,
20090331,03,8,0,235,11/30/09 10:25,
20090331,03,9,259.2,10,11/30/09 10:25,
20090331,03,10,579.8,132,11/30/09 10:25,
20090331,03,11,117,27,11/30/09 10:25,
20090331,03,12,17,270,11/30/09 10:25,
20090331,03,13,35,110,11/30/09 10:25,
20090331,03,14,368,215,11/30/09 10:25,
20090331,03,15,741.5,165,11/30/09 10:25,
20090331,03,16,250,33,11/30/09 10:25,
20090331,03,17,20,20,11/30/09 10:25,
20090331,03,18,331.6,124,11/30/09 10:25,
20090331,03,19,42.4,48,11/30/09 10:25,
20090331,03,20,417.5,63,11/30/09 10:25,
20090331,03,21,65,132,11/30/09 10:25,
20090331,03,22,325.4,236.5,11/30/09 10:25,
20090331,03,23,97.2,404,11/30/09 10:25,
20090331,03,24,360.4,481,11/30/09 10:25,
20090331,03,25,416.1,359.9,11/30/09 10:25,
20090331,03,26,209,727,11/30/09 10:25,
20090331,03,27,320.6,729,11/30/09 10:25,
20090331,03,28,153,559,11/30/09 10:25,
20090331,03,29,175.4,527,11/30/09 10:25,
20090331,03,30,42.5,413.5,11/30/09 10:25,
20090331,03,31,236,387,11/30/09 10:25,
20090331,03,32,293,200.6,11/30/09 10:25,
20090331,03,33,365.6,11.4,11/30/09 10:25,
20090331,03,34,566.1,22,11/30/09 10:25,
20090331,03,35,615.5,15,11/30/09 10:25,
20090331,03,36,825.7,187.2,11/30/09 10:25,
20090331,03,37,447.5,166,11/30/09 10:25,
20090331,03,38,568.2,172.5,11/30/09 10:25,
20090331,03,39,265.5,40,11/30/09 10:25,
20090331,03,40,403.2,24.8,11/30/09 10:25,
20090331,03,41,88,119,11/30/09 10:25,
20090331,03,42,341.8,151,11/30/09 10:25,
20090331,03,43,124.9,6.5,11/30/09 10:25,
20090331,03,44,99.9,10,11/30/09 10:25,
20090331,03,45,221.3,14.5,11/30/09 10:25,
20090331,03,46,24.1,0,11/30/09 10:25,
20090331,03,47,12,0,11/30/09 10:25,
20090331,03,48,96.8,0,11/30/09 10:25,
20090331,03,49,89.3,203,11/30/09 10:25,
20090331,03,50,7,55,11/30/09 10:25,
20090331,03,51,63.5,0,11/30/09 10:25,
20090331,03,53,171.8,0,11/30/09 10:25,
20090331,03,54,64.7,0,11/30/09 10:25,
20090331,03,55,67.6,475,11/30/09 10:25,
20090331,03,56,131.6,0,11/30/09 10:25,
20090331,03,57,12,0,11/30/09 10:25,
20090331,03,58,6.5,0,11/30/09 10:25,
20090331,03,59,6.7,10,11/30/09 10:25,
20090331,03,60,25.2,0,11/30/09 10:25,
20090331,03,61,8,0,11/30/09 10:25,
20090331,03,63,22.5,60,11/30/09 10:25,
20090331,03,64,30,0,11/30/09 10:25,
20090331,03,65,10,0,11/30/09 10:25,
20090331,03,68,15.6,0,11/30/09 10:25,
20090331,03,69,8,0,11/30/09 10:25,
20090331,03,70,55,1174,11/30/09 10:25,
20090331,03,71,1,0,11/30/09 10:25,
20090331,03,72,43.9,0,11/30/09 10:25,
20090331,03,73,10,0,11/30/09 10:25,
20090331,03,74,11,0,11/30/09 10:25,
20090331,03,75,10.9,0,11/30/09 10:25,
20090331,03,76,22.4,0,11/30/09 10:25,
20090331,03,77,9.7,0,11/30/09 10:25,
20090331,03,78,0,1,11/30/09 10:25,
20090331,03,79,1,0,11/30/09 10:25,
20090331,03,80,8,0,11/30/09 10:25,
20090331,03,81,18,0,11/30/09 10:25,
20090331,03,82,2.1,0,11/30/09 10:25,
20090331,03,83,1.8,0,11/30/09 10:25,
20090331,03,84,1.8,0,11/30/09 10:25,
20090331,03,85,7,0,11/30/09 10:25,
20090331,03,86,13.1,0,11/30/09 10:25,
20090331,03,91,11,0,11/30/09 10:25,
20090331,03,94,3,0,11/30/09 10:25,
20090331,03,95,5,0,11/30/09 10:25,
20090331,03,98,30,0,11/30/09 10:25,
20090331,03,100,12,1269,11/30/09 10:25,
20090331,03,102,12.9,0,11/30/09 10:25,
20090331,03,104,7,0,11/30/09 10:25,
20090331,03,110,8.5,0,11/30/09 10:25,
20090331,03,111,5.5,0,11/30/09 10:25,
20090331,03,112,12.1,0,11/30/09 10:25,
20090331,03,113,27.4,0,11/30/09 10:25,
20090331,03,114,10,0,11/30/09 10:25,
20090331,03,116,8.5,0,11/30/09 10:25,
20090331,03,120,8,0,11/30/09 10:25,
20090331,03,121,1.5,0,11/30/09 10:25,
20090331,03,122,19.9,0,11/30/09 10:25,
20090331,03,125,8,0,11/30/09 10:25,
20090331,03,131,10,0,11/30/09 10:25,
20090331,03,140,10.5,0,11/30/09 10:25,
20090331,03,144,9.2,0,11/30/09 10:25,
20090331,03,145,4,0,11/30/09 10:25,
20090331,03,150,15,0,11/30/09 10:25,
20090331,03,155,7,0,11/30/09 10:25,
20090331,03,156,51.3,0,11/30/09 10:25,
20090331,03,161,11.1,0,11/30/09 10:25,
20090331,03,168,28.7,0,11/30/09 10:25,
20090331,03,173,5,0,11/30/09 10:25,
20090331,03,175,8,0,11/30/09 10:25,
20090331,03,184,0,579,11/30/09 10:25,
20090331,03,185,10,0,11/30/09 10:25,
20090331,03,195,10,0,11/30/09 10:25,
20090331,03,200,13,54,11/30/09 10:25,
20090331,03,204,6,0,11/30/09 10:25,
20090331,03,222,5,0,11/30/09 10:25,
20090331,03,224,5,0,11/30/09 10:25,
20090331,03,249,10,0,11/30/09 10:25,
20090331,03,250,10,0,11/30/09 10:25,
20090331,03,289,20,0,11/30/09 10:25,
20090331,03,300,0,975,11/30/09 10:25,
20090331,03,325,20,0,11/30/09 10:25,
20090331,03,375,0,100,11/30/09 10:25,
20090331,03,900,0,100,11/30/09 10:25,
20090331,03,998,0,180,11/30/09 10:25,
20090331,03,999,0,3816.6,11/30/09 10:25,
20090331,03,1000,0,107,11/30/09 10:25,
20090331,03,*,0,0,11/30/09 10:25,
20090331,04,-999,.3,0,11/30/09 10:25,
20090331,04,-225,0,28,11/30/09 10:25,
20090331,04,-200,93,0,11/30/09 10:25,
20090331,04,-125,0,17,11/30/09 10:25,
20090331,04,-100,150,0,11/30/09 10:25,
20090331,04,-95,0,8,11/30/09 10:25,
20090331,04,-88,0,10.9,11/30/09 10:25,
20090331,04,-80,0,5,11/30/09 10:25,
20090331,04,-75,0,17.4,11/30/09 10:25,
20090331,04,-70,0,8,11/30/09 10:25,
20090331,04,-67,0,6.5,11/30/09 10:25,
20090331,04,-64,0,3,11/30/09 10:25,
20090331,04,-60,0,8,11/30/09 10:25,
20090331,04,-56,0,7.2,11/30/09 10:25,
20090331,04,-50,0,15,11/30/09 10:25,
20090331,04,-49,0,5.4,11/30/09 10:25,
20090331,04,-40,0,10.4,11/30/09 10:25,
20090331,04,-38,0,30,11/30/09 10:25,
20090331,04,-37,200,8.7,11/30/09 10:25,
20090331,04,-36,0,1.1,11/30/09 10:25,
20090331,04,-35,0,11.6,11/30/09 10:25,
20090331,04,-30,0,21,11/30/09 10:25,
20090331,04,-28,0,15,11/30/09 10:25,
20090331,04,-26,0,50,11/30/09 10:25,
20090331,04,-25,0,31.6,11/30/09 10:25,
20090331,04,-24,0,8,11/30/09 10:25,
20090331,04,-22,0,6,11/30/09 10:25,
20090331,04,-21,0,104.6,11/30/09 10:25,
20090331,04,-20,0,32,11/30/09 10:25,
20090331,04,-17,0,20,11/30/09 10:25,
20090331,04,-16,0,100,11/30/09 10:25,
20090331,04,-15,75,62.4,11/30/09 10:25,
20090331,04,-14,0,38,11/30/09 10:25,
20090331,04,-13,0,5.7,11/30/09 10:25,
20090331,04,-12,10,10,11/30/09 10:25,
20090331,04,-11,0,143,11/30/09 10:25,
20090331,04,-10,0,107.2,11/30/09 10:25,
20090331,04,-9,0,19.7,11/30/09 10:25,
20090331,04,-8,0,9.2,11/30/09 10:25,
20090331,04,-6,0,100,11/30/09 10:25,
20090331,04,-5,0,158,11/30/09 10:25,
20090331,04,-4,0,35,11/30/09 10:25,
20090331,04,-2,0,21.9,11/30/09 10:25,
20090331,04,-1,0,133,11/30/09 10:25,
20090331,04,0,3642.8,108,11/30/09 10:25,
20090331,04,1,1215,11,11/30/09 10:25,
20090331,04,2,202,38.7,11/30/09 10:25,
20090331,04,3,40,12.6,11/30/09 10:25,
20090331,04,4,0,55.1,11/30/09 10:25,
20090331,04,5,400,33.4,11/30/09 10:25,
20090331,04,6,25,74,11/30/09 10:25,
20090331,04,7,0,143.8,11/30/09 10:25,
20090331,04,8,0,125,11/30/09 10:25,
20090331,04,9,317,10,11/30/09 10:25,
