BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061114,01,-85,0,40,06/01/07 04:57,
20061114,01,-75,0,15,06/01/07 04:57,
20061114,01,-53,0,25,06/01/07 04:57,
20061114,01,-50,0,40,06/01/07 04:57,
20061114,01,-35,0,15,06/01/07 04:57,
20061114,01,-30,0,15,06/01/07 04:57,
20061114,01,-25,0,22,06/01/07 04:57,
20061114,01,-20,0,10,06/01/07 04:57,
20061114,01,-18,0,11,06/01/07 04:57,
20061114,01,-15,0,70,06/01/07 04:57,
20061114,01,-14,0,11,06/01/07 04:57,
20061114,01,-11,0,30,06/01/07 04:57,
20061114,01,-10,0,20,06/01/07 04:57,
20061114,01,-9,0,11,06/01/07 04:57,
20061114,01,-7,0,20,06/01/07 04:57,
20061114,01,-5,0,35,06/01/07 04:57,
20061114,01,-4,0,5.9,06/01/07 04:57,
20061114,01,-2,0,8,06/01/07 04:57,
20061114,01,-1,0,45,06/01/07 04:57,
20061114,01,0,10233,41.3,06/01/07 04:57,
20061114,01,1,2163,0,06/01/07 04:57,
20061114,01,2,0,60,06/01/07 04:57,
20061114,01,3,0,20,06/01/07 04:57,
20061114,01,4,100,0,06/01/07 04:57,
20061114,01,5,120,45,06/01/07 04:57,
20061114,01,8,0,170,06/01/07 04:57,
20061114,01,9,0,30,06/01/07 04:57,
20061114,01,10,17,52,06/01/07 04:57,
20061114,01,11,0,45,06/01/07 04:57,
20061114,01,12,60,75,06/01/07 04:57,
20061114,01,13,0,632.6,06/01/07 04:57,
20061114,01,14,0,120,06/01/07 04:57,
20061114,01,15,50,109,06/01/07 04:57,
20061114,01,16,100,25,06/01/07 04:57,
20061114,01,17,23,57,06/01/07 04:57,
20061114,01,18,10,350,06/01/07 04:57,
20061114,01,19,0,66,06/01/07 04:57,
20061114,01,20,60,180,06/01/07 04:57,
20061114,01,21,50,425,06/01/07 04:57,
20061114,01,22,5,190,06/01/07 04:57,
20061114,01,23,0,60,06/01/07 04:57,
20061114,01,24,0,50,06/01/07 04:57,
20061114,01,25,0,255,06/01/07 04:57,
20061114,01,26,0,350,06/01/07 04:57,
20061114,01,27,0,263,06/01/07 04:57,
20061114,01,28,0,20,06/01/07 04:57,
20061114,01,29,0,174.5,06/01/07 04:57,
20061114,01,30,42,0,06/01/07 04:57,
20061114,01,31,12,75,06/01/07 04:57,
20061114,01,32,75,90,06/01/07 04:57,
20061114,01,33,0,123,06/01/07 04:57,
20061114,01,34,204.2,180,06/01/07 04:57,
20061114,01,35,578,120,06/01/07 04:57,
20061114,01,36,100,80,06/01/07 04:57,
20061114,01,37,307.3,3,06/01/07 04:57,
20061114,01,38,655.5,0,06/01/07 04:57,
20061114,01,39,270,425,06/01/07 04:57,
20061114,01,40,297.3,5,06/01/07 04:57,
20061114,01,41,157.5,0,06/01/07 04:57,
20061114,01,42,375,550,06/01/07 04:57,
20061114,01,43,317.5,650,06/01/07 04:57,
20061114,01,44,60,0,06/01/07 04:57,
20061114,01,45,630,600,06/01/07 04:57,
20061114,01,46,167.5,0,06/01/07 04:57,
20061114,01,47,0,20,06/01/07 04:57,
20061114,01,48,140,800,06/01/07 04:57,
20061114,01,49,30,15,06/01/07 04:57,
20061114,01,50,11,75,06/01/07 04:57,
20061114,01,51,210,200,06/01/07 04:57,
20061114,01,52,0,50,06/01/07 04:57,
20061114,01,53,60,0,06/01/07 04:57,
20061114,01,54,22,0,06/01/07 04:57,
20061114,01,55,60,2500,06/01/07 04:57,
20061114,01,58,0,56,06/01/07 04:57,
20061114,01,59,30,1,06/01/07 04:57,
20061114,01,60,230,30,06/01/07 04:57,
20061114,01,61,0,50,06/01/07 04:57,
20061114,01,63,70,0,06/01/07 04:57,
20061114,01,65,25,9,06/01/07 04:57,
20061114,01,66,80,0,06/01/07 04:57,
20061114,01,69,30,750,06/01/07 04:57,
20061114,01,73,15,0,06/01/07 04:57,
20061114,01,75,0,206,06/01/07 04:57,
20061114,01,77,0,15,06/01/07 04:57,
20061114,01,78,11,0,06/01/07 04:57,
20061114,01,79,33,0,06/01/07 04:57,
20061114,01,80,25,0,06/01/07 04:57,
20061114,01,81,31,0,06/01/07 04:57,
20061114,01,82,75,0,06/01/07 04:57,
20061114,01,83,44,0,06/01/07 04:57,
20061114,01,84,11,0,06/01/07 04:57,
20061114,01,85,22,92,06/01/07 04:57,
20061114,01,92,22,0,06/01/07 04:57,
20061114,01,95,44,0,06/01/07 04:57,
20061114,01,99,50,1,06/01/07 04:57,
20061114,01,100,15,100,06/01/07 04:57,
20061114,01,102,25,0,06/01/07 04:57,
20061114,01,103,20,0,06/01/07 04:57,
20061114,01,110,0,17,06/01/07 04:57,
20061114,01,115,0,5,06/01/07 04:57,
20061114,01,120,20,0,06/01/07 04:57,
20061114,01,125,20,0,06/01/07 04:57,
20061114,01,127,25,0,06/01/07 04:57,
20061114,01,150,0,3020,06/01/07 04:57,
20061114,01,156,20,0,06/01/07 04:57,
20061114,01,200,0,2045,06/01/07 04:57,
20061114,01,224,15,0,06/01/07 04:57,
20061114,01,250,0,200,06/01/07 04:57,
20061114,01,300,13,0,06/01/07 04:57,
20061114,01,325,0,250,06/01/07 04:57,
20061114,01,333,0,238,06/01/07 04:57,
20061114,01,350,0,20,06/01/07 04:57,
20061114,01,390,23,0,06/01/07 04:57,
20061114,01,500,0,60,06/01/07 04:57,
20061114,01,875,20,0,06/01/07 04:57,
20061114,01,999,20,3755.3,06/01/07 04:57,
20061114,01,1000,0,1054.3,06/01/07 04:57,
20061114,02,-85,0,40,06/01/07 04:57,
20061114,02,-75,0,15,06/01/07 04:57,
20061114,02,-53,0,25,06/01/07 04:57,
20061114,02,-50,0,40,06/01/07 04:57,
20061114,02,-35,0,15,06/01/07 04:57,
20061114,02,-30,0,15,06/01/07 04:57,
20061114,02,-20,0,10,06/01/07 04:57,
20061114,02,-15,0,70,06/01/07 04:57,
20061114,02,-11,0,30,06/01/07 04:57,
20061114,02,-10,0,20,06/01/07 04:57,
20061114,02,-9,0,20,06/01/07 04:57,
20061114,02,-5,0,35,06/01/07 04:57,
20061114,02,-4,0,22,06/01/07 04:57,
20061114,02,-1,0,61.9,06/01/07 04:57,
20061114,02,0,10227.9,49.3,06/01/07 04:57,
20061114,02,1,2163,0,06/01/07 04:57,
20061114,02,2,0,60,06/01/07 04:57,
20061114,02,3,0,31,06/01/07 04:57,
20061114,02,4,100,0,06/01/07 04:57,
20061114,02,5,120,45,06/01/07 04:57,
20061114,02,6,0,31,06/01/07 04:57,
20061114,02,7,0,50,06/01/07 04:57,
20061114,02,8,0,100,06/01/07 04:57,
20061114,02,9,0,50,06/01/07 04:57,
20061114,02,10,17,65,06/01/07 04:57,
20061114,02,11,30,20,06/01/07 04:57,
20061114,02,12,0,60,06/01/07 04:57,
20061114,02,13,30,607,06/01/07 04:57,
20061114,02,14,0,192.6,06/01/07 04:57,
20061114,02,15,60,164,06/01/07 04:57,
20061114,02,16,0,50,06/01/07 04:57,
20061114,02,17,26,17,06/01/07 04:57,
20061114,02,18,0,375,06/01/07 04:57,
20061114,02,19,0,66,06/01/07 04:57,
20061114,02,20,70,190,06/01/07 04:57,
20061114,02,21,55,480,06/01/07 04:57,
20061114,02,22,0,35,06/01/07 04:57,
20061114,02,23,0,120,06/01/07 04:57,
20061114,02,24,0,125,06/01/07 04:57,
20061114,02,25,0,380,06/01/07 04:57,
20061114,02,26,0,162.5,06/01/07 04:57,
20061114,02,27,0,100,06/01/07 04:57,
20061114,02,28,0,70,06/01/07 04:57,
20061114,02,29,0,102,06/01/07 04:57,
20061114,02,30,91,197,06/01/07 04:57,
20061114,02,31,12,278,06/01/07 04:57,
20061114,02,32,100,100,06/01/07 04:57,
20061114,02,33,250,80,06/01/07 04:57,
20061114,02,34,257.2,0,06/01/07 04:57,
20061114,02,35,672.3,125,06/01/07 04:57,
20061114,02,36,207.5,0,06/01/07 04:57,
20061114,02,37,318,375,06/01/07 04:57,
20061114,02,38,404.8,50,06/01/07 04:57,
20061114,02,39,270,0,06/01/07 04:57,
20061114,02,40,472.9,150,06/01/07 04:57,
20061114,02,41,210,900,06/01/07 04:57,
20061114,02,42,259.6,750,06/01/07 04:57,
20061114,02,43,107.5,0,06/01/07 04:57,
20061114,02,44,151,0,06/01/07 04:57,
20061114,02,45,572,2635,06/01/07 04:57,
20061114,02,46,60,800,06/01/07 04:57,
20061114,02,47,20,0,06/01/07 04:57,
20061114,02,48,0,75,06/01/07 04:57,
20061114,02,49,300,200,06/01/07 04:57,
20061114,02,50,90,50,06/01/07 04:57,
20061114,02,52,30,0,06/01/07 04:57,
20061114,02,55,44,0,06/01/07 04:57,
20061114,02,56,11,0,06/01/07 04:57,
20061114,02,57,309,0,06/01/07 04:57,
20061114,02,58,83,225,06/01/07 04:57,
20061114,02,59,30,31,06/01/07 04:57,
20061114,02,60,50,50,06/01/07 04:57,
20061114,02,61,22,0,06/01/07 04:57,
20061114,02,62,44,0,06/01/07 04:57,
20061114,02,63,0,9,06/01/07 04:57,
20061114,02,64,0,750,06/01/07 04:57,
20061114,02,65,25,0,06/01/07 04:57,
20061114,02,73,15,0,06/01/07 04:57,
20061114,02,75,0,206,06/01/07 04:57,
20061114,02,76,0,15,06/01/07 04:57,
20061114,02,80,25,0,06/01/07 04:57,
20061114,02,81,20,0,06/01/07 04:57,
20061114,02,82,20,0,06/01/07 04:57,
20061114,02,85,0,92,06/01/07 04:57,
20061114,02,99,50,1,06/01/07 04:57,
20061114,02,100,15,100,06/01/07 04:57,
20061114,02,102,25,0,06/01/07 04:57,
20061114,02,103,20,0,06/01/07 04:57,
20061114,02,106,0,5,06/01/07 04:57,
20061114,02,110,0,17,06/01/07 04:57,
20061114,02,120,20,0,06/01/07 04:57,
20061114,02,125,20,0,06/01/07 04:57,
20061114,02,127,25,0,06/01/07 04:57,
20061114,02,150,0,3020,06/01/07 04:57,
20061114,02,156,20,0,06/01/07 04:57,
20061114,02,200,0,2045,06/01/07 04:57,
20061114,02,224,15,0,06/01/07 04:57,
20061114,02,250,0,200,06/01/07 04:57,
20061114,02,300,13,0,06/01/07 04:57,
20061114,02,325,0,250,06/01/07 04:57,
20061114,02,333,0,233.6,06/01/07 04:57,
20061114,02,350,0,20,06/01/07 04:57,
20061114,02,390,23,0,06/01/07 04:57,
20061114,02,500,0,60,06/01/07 04:57,
20061114,02,875,20,0,06/01/07 04:57,
20061114,02,999,20,3734.6,06/01/07 04:57,
20061114,02,1000,0,1059.9,06/01/07 04:57,
20061114,03,-85,0,40,06/01/07 04:57,
20061114,03,-75,0,15,06/01/07 04:57,
20061114,03,-53,0,25,06/01/07 04:57,
20061114,03,-50,0,40,06/01/07 04:57,
20061114,03,-35,0,15,06/01/07 04:57,
20061114,03,-30,0,15,06/01/07 04:57,
20061114,03,-20,0,10,06/01/07 04:57,
20061114,03,-15,0,70,06/01/07 04:57,
20061114,03,-14,0,22,06/01/07 04:57,
20061114,03,-12,0,30,06/01/07 04:57,
20061114,03,-10,0,20,06/01/07 04:57,
20061114,03,-9,0,31,06/01/07 04:57,
20061114,03,-7,0,11,06/01/07 04:57,
20061114,03,-5,0,35,06/01/07 04:57,
20061114,03,-3,0,16.9,06/01/07 04:57,
20061114,03,-2,0,38,06/01/07 04:57,
20061114,03,-1,0,45.3,06/01/07 04:57,
20061114,03,0,10231,0,06/01/07 04:57,
20061114,03,1,2163,60,06/01/07 04:57,
20061114,03,3,0,31,06/01/07 04:57,
20061114,03,4,100,0,06/01/07 04:57,
20061114,03,5,120,45,06/01/07 04:57,
20061114,03,6,0,20,06/01/07 04:57,
20061114,03,7,0,110,06/01/07 04:57,
20061114,03,8,0,70,06/01/07 04:57,
20061114,03,9,0,20,06/01/07 04:57,
20061114,03,10,17,65,06/01/07 04:57,
20061114,03,11,30,27,06/01/07 04:57,
20061114,03,12,0,132.6,06/01/07 04:57,
20061114,03,13,30,660,06/01/07 04:57,
20061114,03,14,0,110,06/01/07 04:57,
20061114,03,15,60,164,06/01/07 04:57,
20061114,03,16,0,25,06/01/07 04:57,
20061114,03,17,0,17,06/01/07 04:57,
20061114,03,18,0,400,06/01/07 04:57,
20061114,03,19,0,131,06/01/07 04:57,
20061114,03,20,75,245,06/01/07 04:57,
20061114,03,21,50,310,06/01/07 04:57,
20061114,03,22,0,35,06/01/07 04:57,
20061114,03,23,0,245,06/01/07 04:57,
20061114,03,24,0,200,06/01/07 04:57,
20061114,03,25,0,180,06/01/07 04:57,
20061114,03,26,0,212.5,06/01/07 04:57,
20061114,03,27,0,50,06/01/07 04:57,
20061114,03,28,0,160,06/01/07 04:57,
20061114,03,29,0,12,06/01/07 04:57,
20061114,03,30,91,80,06/01/07 04:57,
20061114,03,31,12,123,06/01/07 04:57,
20061114,03,32,100,180,06/01/07 04:57,
20061114,03,33,407.2,0,06/01/07 04:57,
20061114,03,34,250,0,06/01/07 04:57,
20061114,03,35,622.3,200,06/01/07 04:57,
20061114,03,36,425.5,300,06/01/07 04:57,
20061114,03,37,257.3,50,06/01/07 04:57,
20061114,03,38,177.5,0,06/01/07 04:57,
20061114,03,39,300,0,06/01/07 04:57,
20061114,03,40,722.9,1050,06/01/07 04:57,
20061114,03,41,79.6,150,06/01/07 04:57,
20061114,03,42,287.5,600,06/01/07 04:57,
20061114,03,44,40,0,06/01/07 04:57,
20061114,03,45,651,2835,06/01/07 04:57,
20061114,03,46,0,850,06/01/07 04:57,
20061114,03,47,20,25,06/01/07 04:57,
20061114,03,48,52,0,06/01/07 04:57,
20061114,03,49,270,200,06/01/07 04:57,
20061114,03,50,60,50,06/01/07 04:57,
20061114,03,52,80,0,06/01/07 04:57,
20061114,03,54,0,9,06/01/07 04:57,
20061114,03,57,210,0,06/01/07 04:57,
20061114,03,58,30,200,06/01/07 04:57,
20061114,03,59,0,81,06/01/07 04:57,
20061114,03,60,60,0,06/01/07 04:57,
20061114,03,62,0,750,06/01/07 04:57,
20061114,03,64,44,0,06/01/07 04:57,
20061114,03,65,15,0,06/01/07 04:57,
20061114,03,66,66,0,06/01/07 04:57,
20061114,03,67,44,0,06/01/07 04:57,
20061114,03,68,48,0,06/01/07 04:57,
20061114,03,73,22,0,06/01/07 04:57,
20061114,03,74,44,0,06/01/07 04:57,
20061114,03,75,0,21,06/01/07 04:57,
20061114,03,76,20,0,06/01/07 04:57,
20061114,03,80,25,0,06/01/07 04:57,
20061114,03,81,20,0,06/01/07 04:57,
20061114,03,85,0,92,06/01/07 04:57,
20061114,03,95,20,0,06/01/07 04:57,
20061114,03,99,50,1,06/01/07 04:57,
20061114,03,100,15,100,06/01/07 04:57,
20061114,03,102,25,0,06/01/07 04:57,
20061114,03,103,0,5,06/01/07 04:57,
20061114,03,110,0,17,06/01/07 04:57,
20061114,03,120,20,0,06/01/07 04:57,
20061114,03,125,20,0,06/01/07 04:57,
20061114,03,127,25,0,06/01/07 04:57,
20061114,03,150,0,3020,06/01/07 04:57,
20061114,03,156,20,0,06/01/07 04:57,
20061114,03,200,0,2045,06/01/07 04:57,
20061114,03,224,15,0,06/01/07 04:57,
20061114,03,250,0,200,06/01/07 04:57,
20061114,03,300,13,0,06/01/07 04:57,
20061114,03,325,0,250,06/01/07 04:57,
20061114,03,333,0,230.9,06/01/07 04:57,
20061114,03,350,0,20,06/01/07 04:57,
20061114,03,390,23,0,06/01/07 04:57,
20061114,03,500,0,60,06/01/07 04:57,
20061114,03,875,20,0,06/01/07 04:57,
20061114,03,999,20,3723,06/01/07 04:57,
20061114,03,1000,0,1067.4,06/01/07 04:57,
20061114,04,-85,0,40,06/01/07 04:57,
20061114,04,-75,0,15,06/01/07 04:57,
20061114,04,-53,0,25,06/01/07 04:57,
20061114,04,-50,0,40,06/01/07 04:57,
20061114,04,-35,0,15,06/01/07 04:57,
20061114,04,-30,0,15,06/01/07 04:57,
20061114,04,-20,0,10,06/01/07 04:57,
20061114,04,-15,0,70,06/01/07 04:57,
20061114,04,-13,0,30,06/01/07 04:57,
20061114,04,-10,0,20,06/01/07 04:57,
20061114,04,-9,0,20,06/01/07 04:57,
20061114,04,-5,0,57,06/01/07 04:57,
20061114,04,-3,0,54.9,06/01/07 04:57,
20061114,04,-2,0,30.3,06/01/07 04:57,
20061114,04,-1,0,26,06/01/07 04:57,
20061114,04,0,10226.3,60,06/01/07 04:57,
20061114,04,1,2163,11,06/01/07 04:57,
20061114,04,3,0,20,06/01/07 04:57,
20061114,04,4,100,11,06/01/07 04:57,
20061114,04,5,120,45,06/01/07 04:57,
20061114,04,6,0,80,06/01/07 04:57,
20061114,04,7,0,80,06/01/07 04:57,
20061114,04,8,0,40,06/01/07 04:57,
20061114,04,9,0,20,06/01/07 04:57,
20061114,04,10,17,65,06/01/07 04:57,
20061114,04,11,30,27,06/01/07 04:57,
20061114,04,12,30,192.6,06/01/07 04:57,
20061114,04,13,0,600,06/01/07 04:57,
20061114,04,14,10,110,06/01/07 04:57,
20061114,04,15,50,164,06/01/07 04:57,
20061114,04,16,0,25,06/01/07 04:57,
20061114,04,17,0,17,06/01/07 04:57,
20061114,04,18,0,400,06/01/07 04:57,
20061114,04,19,0,116,06/01/07 04:57,
20061114,04,20,85,245,06/01/07 04:57,
20061114,04,21,50,325,06/01/07 04:57,
20061114,04,22,0,105,06/01/07 04:57,
20061114,04,23,0,125,06/01/07 04:57,
20061114,04,24,0,250,06/01/07 04:57,
20061114,04,25,0,212.5,06/01/07 04:57,
20061114,04,26,0,225,06/01/07 04:57,
20061114,04,27,0,95,06/01/07 04:57,
20061114,04,28,0,70,06/01/07 04:57,
20061114,04,29,0,92,06/01/07 04:57,
20061114,04,30,91,123,06/01/07 04:57,
20061114,04,31,112,180,06/01/07 04:57,
20061114,04,32,257.2,0,06/01/07 04:57,
20061114,04,33,300,0,06/01/07 04:57,
20061114,04,34,407.3,75,06/01/07 04:57,
20061114,04,35,530.5,425,06/01/07 04:57,
20061114,04,36,257.3,0,06/01/07 04:57,
20061114,04,37,347.5,50,06/01/07 04:57,
20061114,04,38,100,0,06/01/07 04:57,
20061114,04,39,662.9,0,06/01/07 04:57,
20061114,04,40,169.6,150,06/01/07 04:57,
20061114,04,41,428.5,900,06/01/07 04:57,
20061114,04,42,102,750,06/01/07 04:57,
20061114,04,44,100,35,06/01/07 04:57,
20061114,04,45,580,2800,06/01/07 04:57,
20061114,04,46,0,850,06/01/07 04:57,
20061114,04,47,50,0,06/01/07 04:57,
20061114,04,48,0,25,06/01/07 04:57,
20061114,04,49,270,200,06/01/07 04:57,
20061114,04,50,60,50,06/01/07 04:57,
20061114,04,52,124,0,06/01/07 04:57,
20061114,04,53,110,0,06/01/07 04:57,
20061114,04,54,33,0,06/01/07 04:57,
20061114,04,56,0,9,06/01/07 04:57,
20061114,04,57,262,0,06/01/07 04:57,
20061114,04,58,44,200,06/01/07 04:57,
20061114,04,59,0,81,06/01/07 04:57,
20061114,04,60,60,0,06/01/07 04:57,
20061114,04,62,0,750,06/01/07 04:57,
20061114,04,65,15,0,06/01/07 04:57,
20061114,04,68,15,0,06/01/07 04:57,
20061114,04,75,0,6,06/01/07 04:57,
20061114,04,76,20,15,06/01/07 04:57,
20061114,04,80,25,0,06/01/07 04:57,
20061114,04,81,20,0,06/01/07 04:57,
20061114,04,85,0,92,06/01/07 04:57,
20061114,04,95,20,0,06/01/07 04:57,
20061114,04,99,50,1,06/01/07 04:57,
20061114,04,100,15,100,06/01/07 04:57,
20061114,04,102,25,0,06/01/07 04:57,
20061114,04,103,0,5,06/01/07 04:57,
20061114,04,110,0,17,06/01/07 04:57,
20061114,04,120,20,0,06/01/07 04:57,
20061114,04,125,40,0,06/01/07 04:57,
20061114,04,127,25,0,06/01/07 04:57,
20061114,04,150,20,3020,06/01/07 04:57,
20061114,04,156,20,0,06/01/07 04:57,
20061114,04,169,30,0,06/01/07 04:57,
20061114,04,200,0,2045,06/01/07 04:57,
20061114,04,203,30,0,06/01/07 04:57,
20061114,04,224,15,0,06/01/07 04:57,
20061114,04,250,0,200,06/01/07 04:57,
20061114,04,300,13,0,06/01/07 04:57,
20061114,04,325,0,250,06/01/07 04:57,
20061114,04,333,0,228.7,06/01/07 04:57,
20061114,04,350,0,20,06/01/07 04:57,
20061114,04,390,23,0,06/01/07 04:57,
20061114,04,500,0,60,06/01/07 04:57,
20061114,04,875,20,0,06/01/07 04:57,
20061114,04,999,20,3721.5,06/01/07 04:57,
20061114,04,1000,0,1064.6,06/01/07 04:57,
20061114,05,-85,0,40,06/01/07 04:57,
20061114,05,-53,0,25,06/01/07 04:57,
20061114,05,-50,0,40,06/01/07 04:57,
20061114,05,-35,0,15,06/01/07 04:57,
20061114,05,-30,0,15,06/01/07 04:57,
20061114,05,-20,0,10,06/01/07 04:57,
20061114,05,-15,0,70,06/01/07 04:57,
20061114,05,-11,0,30,06/01/07 04:57,
20061114,05,-10,0,20,06/01/07 04:57,
20061114,05,-9,0,20,06/01/07 04:57,
20061114,05,-7,0,22,06/01/07 04:57,
20061114,05,-5,0,35,06/01/07 04:57,
20061114,05,-4,0,11,06/01/07 04:57,
20061114,05,-2,0,16.9,06/01/07 04:57,
20061114,05,-1,0,53,06/01/07 04:57,
20061114,05,0,10231.8,30.3,06/01/07 04:57,
20061114,05,1,2162,11,06/01/07 04:57,
20061114,05,2,0,60,06/01/07 04:57,
20061114,05,3,0,20,06/01/07 04:57,
20061114,05,4,100,0,06/01/07 04:57,
20061114,05,5,120,41,06/01/07 04:57,
20061114,05,6,0,20,06/01/07 04:57,
20061114,05,8,0,150,06/01/07 04:57,
20061114,05,9,0,50,06/01/07 04:57,
20061114,05,10,17,40,06/01/07 04:57,
20061114,05,11,0,45,06/01/07 04:57,
20061114,05,12,30,92,06/01/07 04:57,
20061114,05,13,30,672.6,06/01/07 04:57,
20061114,05,14,0,170,06/01/07 04:57,
20061114,05,15,60,139,06/01/07 04:57,
20061114,05,16,0,50,06/01/07 04:57,
20061114,05,17,30,17,06/01/07 04:57,
20061114,05,18,0,50,06/01/07 04:57,
20061114,05,19,0,466,06/01/07 04:57,
20061114,05,20,55,230,06/01/07 04:57,
20061114,05,21,0,25,06/01/07 04:57,
20061114,05,22,55,380,06/01/07 04:57,
20061114,05,23,0,115,06/01/07 04:57,
20061114,05,24,0,50,06/01/07 04:57,
20061114,05,25,0,200,06/01/07 04:57,
20061114,05,26,0,37.5,06/01/07 04:57,
20061114,05,27,0,230,06/01/07 04:57,
20061114,05,28,0,185,06/01/07 04:57,
20061114,05,29,0,307,06/01/07 04:57,
20061114,05,30,16,280,06/01/07 04:57,
20061114,05,31,12,123,06/01/07 04:57,
20061114,05,32,100,180,06/01/07 04:57,
20061114,05,33,200,0,06/01/07 04:57,
20061114,05,34,307.2,0,06/01/07 04:57,
20061114,05,35,502.3,200,06/01/07 04:57,
20061114,05,36,415.5,300,06/01/07 04:57,
20061114,05,37,207.3,0,06/01/07 04:57,
20061114,05,38,557.5,0,06/01/07 04:57,
20061114,05,39,70,50,06/01/07 04:57,
20061114,05,40,772.9,0,06/01/07 04:57,
20061114,05,41,0,150,06/01/07 04:57,
20061114,05,42,469.6,900,06/01/07 04:57,
20061114,05,43,107.5,200,06/01/07 04:57,
20061114,05,44,51,15,06/01/07 04:57,
20061114,05,45,102,3420,06/01/07 04:57,
20061114,05,46,560,0,06/01/07 04:57,
20061114,05,47,20,0,06/01/07 04:57,
20061114,05,48,0,800,06/01/07 04:57,
20061114,05,49,90,25,06/01/07 04:57,
20061114,05,50,60,50,06/01/07 04:57,
20061114,05,51,210,200,06/01/07 04:57,
20061114,05,52,80,0,06/01/07 04:57,
20061114,05,57,44,0,06/01/07 04:57,
20061114,05,58,66,275,06/01/07 04:57,
20061114,05,59,284,1,06/01/07 04:57,
20061114,05,60,83,30,06/01/07 04:57,
20061114,05,61,0,9,06/01/07 04:57,
20061114,05,63,22,0,06/01/07 04:57,
20061114,05,64,44,0,06/01/07 04:57,
20061114,05,65,15,750,06/01/07 04:57,
20061114,05,75,0,6,06/01/07 04:57,
20061114,05,77,0,15,06/01/07 04:57,
20061114,05,80,25,0,06/01/07 04:57,
20061114,05,81,20,0,06/01/07 04:57,
20061114,05,85,0,92,06/01/07 04:57,
20061114,05,89,25,0,06/01/07 04:57,
20061114,05,98,25,0,06/01/07 04:57,
20061114,05,99,50,1,06/01/07 04:57,
20061114,05,100,25,103,06/01/07 04:57,
20061114,05,108,0,5,06/01/07 04:57,
20061114,05,110,0,17,06/01/07 04:57,
20061114,05,113,15,0,06/01/07 04:57,
20061114,05,120,20,0,06/01/07 04:57,
20061114,05,125,40,0,06/01/07 04:57,
20061114,05,127,20,0,06/01/07 04:57,
20061114,05,150,35,3020,06/01/07 04:57,
20061114,05,156,20,0,06/01/07 04:57,
20061114,05,158,20,0,06/01/07 04:57,
20061114,05,169,30,0,06/01/07 04:57,
20061114,05,188,25,0,06/01/07 04:57,
20061114,05,200,35,2045,06/01/07 04:57,
20061114,05,224,15,0,06/01/07 04:57,
20061114,05,250,10,200,06/01/07 04:57,
20061114,05,270,30,0,06/01/07 04:57,
20061114,05,275,30,0,06/01/07 04:57,
20061114,05,300,33,0,06/01/07 04:57,
20061114,05,325,0,250,06/01/07 04:57,
20061114,05,333,0,229.4,06/01/07 04:57,
20061114,05,350,0,20,06/01/07 04:57,
20061114,05,390,23,0,06/01/07 04:57,
20061114,05,400,10,0,06/01/07 04:57,
20061114,05,500,0,60,06/01/07 04:57,
20061114,05,600,30,0,06/01/07 04:57,
20061114,05,800,15,0,06/01/07 04:57,
20061114,05,875,20,0,06/01/07 04:57,
20061114,05,900,30,0,06/01/07 04:57,
20061114,05,966,15,0,06/01/07 04:57,
20061114,05,999,50,3762.7,06/01/07 04:57,
20061114,05,1000,0,1051.2,06/01/07 04:57,
20061114,06,-85,0,40,06/01/07 04:57,
20061114,06,-75,0,15,06/01/07 04:57,
20061114,06,-53,0,25,06/01/07 04:57,
20061114,06,-50,0,40,06/01/07 04:57,
20061114,06,-35,0,15,06/01/07 04:57,
20061114,06,-30,0,15,06/01/07 04:57,
20061114,06,-20,0,10,06/01/07 04:57,
20061114,06,-15,0,70,06/01/07 04:57,
20061114,06,-11,0,22,06/01/07 04:57,
20061114,06,-10,0,21,06/01/07 04:57,
20061114,06,-9,0,30,06/01/07 04:57,
20061114,06,-7,0,31,06/01/07 04:57,
20061114,06,-5,0,35,06/01/07 04:57,
20061114,06,-4,0,11,06/01/07 04:57,
20061114,06,-1,0,15,06/01/07 04:57,
20061114,06,0,10242.9,16.9,06/01/07 04:57,
20061114,06,1,2162,38,06/01/07 04:57,
20061114,06,2,0,30.3,06/01/07 04:57,
20061114,06,4,100,60,06/01/07 04:57,
20061114,06,5,140,26,06/01/07 04:57,
20061114,06,6,0,20,06/01/07 04:57,
20061114,06,8,0,60,06/01/07 04:57,
20061114,06,10,30,95,06/01/07 04:57,
20061114,06,11,0,30,06/01/07 04:57,
20061114,06,12,0,75,06/01/07 04:57,
20061114,06,13,0,100,06/01/07 04:57,
20061114,06,14,0,67,06/01/07 04:57,
20061114,06,15,50,241.6,06/01/07 04:57,
20061114,06,16,30,235,06/01/07 04:57,
20061114,06,17,0,130,06/01/07 04:57,
20061114,06,18,0,25,06/01/07 04:57,
20061114,06,19,30,101,06/01/07 04:57,
20061114,06,20,15,175,06/01/07 04:57,
20061114,06,21,15,120,06/01/07 04:57,
20061114,06,22,0,656,06/01/07 04:57,
20061114,06,23,0,513,06/01/07 04:57,
20061114,06,24,0,71,06/01/07 04:57,
20061114,06,25,0,208,06/01/07 04:57,
20061114,06,26,20,718,06/01/07 04:57,
20061114,06,27,0,173,06/01/07 04:57,
20061114,06,28,50,217,06/01/07 04:57,
20061114,06,29,0,146,06/01/07 04:57,
