BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110227,01,-645,0,2,07/01/11 06:43,
20110227,01,-525,0,2,07/01/11 06:43,
20110227,01,-425,0,2,07/01/11 06:43,
20110227,01,-225,0,2,07/01/11 06:43,
20110227,01,-200,108,0,07/01/11 06:43,
20110227,01,-106,0,2.3,07/01/11 06:43,
20110227,01,-100,0,5,07/01/11 06:43,
20110227,01,-91,0,5.4,07/01/11 06:43,
20110227,01,-86,0,2.3,07/01/11 06:43,
20110227,01,-85,0,2,07/01/11 06:43,
20110227,01,-77,0,22.5,07/01/11 06:43,
20110227,01,-75,0,0,07/01/11 06:43,
20110227,01,-74,0,3.1,07/01/11 06:43,
20110227,01,-66,0,2.3,07/01/11 06:43,
20110227,01,-61,0,22.5,07/01/11 06:43,
20110227,01,-55,0,0,07/01/11 06:43,
20110227,01,-50,0,45.9,07/01/11 06:43,
20110227,01,-45,0,22.5,07/01/11 06:43,
20110227,01,-42,0,1.8,07/01/11 06:43,
20110227,01,-40,0,4.6,07/01/11 06:43,
20110227,01,-36,0,22.5,07/01/11 06:43,
20110227,01,-35,0,0,07/01/11 06:43,
20110227,01,-32,0,20.8,07/01/11 06:43,
20110227,01,-30,0,22.5,07/01/11 06:43,
20110227,01,-28,0,1.8,07/01/11 06:43,
20110227,01,-26,0,3.8,07/01/11 06:43,
20110227,01,-25,0,17,07/01/11 06:43,
20110227,01,-22,0,22.5,07/01/11 06:43,
20110227,01,-20,50,39.9,07/01/11 06:43,
20110227,01,-19,0,5,07/01/11 06:43,
20110227,01,-18,0,25.9,07/01/11 06:43,
20110227,01,-15,0,11.7,07/01/11 06:43,
20110227,01,-14,0,8.4,07/01/11 06:43,
20110227,01,-13,0,14,07/01/11 06:43,
20110227,01,-12,0,22.5,07/01/11 06:43,
20110227,01,-11,0,11.5,07/01/11 06:43,
20110227,01,-10,615,20,07/01/11 06:43,
20110227,01,-9,0,14.7,07/01/11 06:43,
20110227,01,-8,0,23.6,07/01/11 06:43,
20110227,01,-7,118.6,28.5,07/01/11 06:43,
20110227,01,-6,0,44.7,07/01/11 06:43,
20110227,01,-5,0,23.6,07/01/11 06:43,
20110227,01,-4,0,10.8,07/01/11 06:43,
20110227,01,-3,0,66.2,07/01/11 06:43,
20110227,01,-2,0,56,07/01/11 06:43,
20110227,01,-1,0,22.5,07/01/11 06:43,
20110227,01,0,2641.1,23.5,07/01/11 06:43,
20110227,01,1,1354,39.9,07/01/11 06:43,
20110227,01,2,0,48.7,07/01/11 06:43,
20110227,01,3,24,86.7,07/01/11 06:43,
20110227,01,4,0,2.4,07/01/11 06:43,
20110227,01,5,30,96.7,07/01/11 06:43,
20110227,01,6,0,2,07/01/11 06:43,
20110227,01,7,23.6,10.7,07/01/11 06:43,
20110227,01,8,103.8,70.2,07/01/11 06:43,
20110227,01,9,170.2,123.4,07/01/11 06:43,
20110227,01,10,411.8,34.5,07/01/11 06:43,
20110227,01,11,5.2,32.7,07/01/11 06:43,
20110227,01,12,19.6,61.9,07/01/11 06:43,
20110227,01,13,90.4,45.5,07/01/11 06:43,
20110227,01,14,8,125.9,07/01/11 06:43,
20110227,01,15,50,49.5,07/01/11 06:43,
20110227,01,16,2,44.6,07/01/11 06:43,
20110227,01,17,0,41.8,07/01/11 06:43,
20110227,01,18,141,94.8,07/01/11 06:43,
20110227,01,19,16,113.2,07/01/11 06:43,
20110227,01,20,2,115.3,07/01/11 06:43,
20110227,01,21,42,109.7,07/01/11 06:43,
20110227,01,22,222,135.6,07/01/11 06:43,
20110227,01,23,50,50,07/01/11 06:43,
20110227,01,24,77,56,07/01/11 06:43,
20110227,01,25,170,111,07/01/11 06:43,
20110227,01,26,102,104,07/01/11 06:43,
20110227,01,27,47,165.5,07/01/11 06:43,
20110227,01,28,32,190,07/01/11 06:43,
20110227,01,29,57,475,07/01/11 06:43,
20110227,01,30,103.6,62,07/01/11 06:43,
20110227,01,31,173.6,82,07/01/11 06:43,
20110227,01,32,4.3,114,07/01/11 06:43,
20110227,01,33,127.8,122.5,07/01/11 06:43,
20110227,01,34,79,45,07/01/11 06:43,
20110227,01,35,129.8,28,07/01/11 06:43,
20110227,01,36,109.4,200.5,07/01/11 06:43,
20110227,01,37,105.7,280,07/01/11 06:43,
20110227,01,38,56.5,27,07/01/11 06:43,
20110227,01,39,4,50,07/01/11 06:43,
20110227,01,40,69.5,3,07/01/11 06:43,
20110227,01,41,5,37.5,07/01/11 06:43,
20110227,01,42,110,102,07/01/11 06:43,
20110227,01,43,35.5,3,07/01/11 06:43,
20110227,01,44,142.4,0,07/01/11 06:43,
20110227,01,45,166.3,3,07/01/11 06:43,
20110227,01,46,129.3,8,07/01/11 06:43,
20110227,01,47,98.1,400,07/01/11 06:43,
20110227,01,48,96.6,0,07/01/11 06:43,
20110227,01,49,64.5,7,07/01/11 06:43,
20110227,01,50,35.3,0,07/01/11 06:43,
20110227,01,51,135.4,134,07/01/11 06:43,
20110227,01,52,188,95,07/01/11 06:43,
20110227,01,53,27.4,97.2,07/01/11 06:43,
20110227,01,54,58.7,214.8,07/01/11 06:43,
20110227,01,55,86.8,0,07/01/11 06:43,
20110227,01,56,55.5,25,07/01/11 06:43,
20110227,01,57,70.9,61.8,07/01/11 06:43,
20110227,01,58,108.7,3.2,07/01/11 06:43,
20110227,01,59,71.5,42.2,07/01/11 06:43,
20110227,01,60,41.1,5.4,07/01/11 06:43,
20110227,01,61,51.8,0,07/01/11 06:43,
20110227,01,62,20.9,43,07/01/11 06:43,
20110227,01,63,41.3,24,07/01/11 06:43,
20110227,01,64,59.9,0,07/01/11 06:43,
20110227,01,65,46.7,0,07/01/11 06:43,
20110227,01,66,23.3,0,07/01/11 06:43,
20110227,01,67,28.7,0,07/01/11 06:43,
20110227,01,68,62.7,95,07/01/11 06:43,
20110227,01,69,8.2,0,07/01/11 06:43,
20110227,01,70,56.1,0,07/01/11 06:43,
20110227,01,71,50,0,07/01/11 06:43,
20110227,01,72,21.2,0,07/01/11 06:43,
20110227,01,73,3,118.6,07/01/11 06:43,
20110227,01,74,22.5,0,07/01/11 06:43,
20110227,01,75,6.1,1291,07/01/11 06:43,
20110227,01,76,28.9,0,07/01/11 06:43,
20110227,01,77,66.8,0,07/01/11 06:43,
20110227,01,78,34.5,0,07/01/11 06:43,
20110227,01,79,30.9,0,07/01/11 06:43,
20110227,01,82,3.1,0,07/01/11 06:43,
20110227,01,83,22.5,3,07/01/11 06:43,
20110227,01,84,15,3,07/01/11 06:43,
20110227,01,86,3.2,0,07/01/11 06:43,
20110227,01,87,15.3,3,07/01/11 06:43,
20110227,01,88,69.9,0,07/01/11 06:43,
20110227,01,89,37,0,07/01/11 06:43,
20110227,01,90,8.7,0,07/01/11 06:43,
20110227,01,91,4.4,0,07/01/11 06:43,
20110227,01,92,3.2,0,07/01/11 06:43,
20110227,01,93,30,0,07/01/11 06:43,
20110227,01,96,15,0,07/01/11 06:43,
20110227,01,97,22.5,0,07/01/11 06:43,
20110227,01,98,22.5,0,07/01/11 06:43,
20110227,01,99,0,200,07/01/11 06:43,
20110227,01,100,45,0,07/01/11 06:43,
20110227,01,102,5.1,0,07/01/11 06:43,
20110227,01,104,29.1,0,07/01/11 06:43,
20110227,01,105,0,299,07/01/11 06:43,
20110227,01,106,3.4,0,07/01/11 06:43,
20110227,01,108,22.2,0,07/01/11 06:43,
20110227,01,112,11.7,0,07/01/11 06:43,
20110227,01,115,.7,0,07/01/11 06:43,
20110227,01,118,5.1,0,07/01/11 06:43,
20110227,01,121,25.9,0,07/01/11 06:43,
20110227,01,123,16,0,07/01/11 06:43,
20110227,01,124,0,0,07/01/11 06:43,
20110227,01,125,84,0,07/01/11 06:43,
20110227,01,126,7,0,07/01/11 06:43,
20110227,01,127,10,0,07/01/11 06:43,
20110227,01,131,19.5,0,07/01/11 06:43,
20110227,01,143,25.9,0,07/01/11 06:43,
20110227,01,147,4.8,0,07/01/11 06:43,
20110227,01,149,2,0,07/01/11 06:43,
20110227,01,150,0,200,07/01/11 06:43,
20110227,01,153,20,0,07/01/11 06:43,
20110227,01,164,25.9,0,07/01/11 06:43,
20110227,01,171,8.9,0,07/01/11 06:43,
20110227,01,174,4,0,07/01/11 06:43,
20110227,01,175,93,0,07/01/11 06:43,
20110227,01,199,8,0,07/01/11 06:43,
20110227,01,210,0,135,07/01/11 06:43,
20110227,01,224,8,0,07/01/11 06:43,
20110227,01,249,0,0,07/01/11 06:43,
20110227,01,250,0,499,07/01/11 06:43,
20110227,01,275,3,0,07/01/11 06:43,
20110227,01,299,0,0,07/01/11 06:43,
20110227,01,349,0,0,07/01/11 06:43,
20110227,01,399,5,0,07/01/11 06:43,
20110227,01,400,0,144,07/01/11 06:43,
20110227,01,401,0,110,07/01/11 06:43,
20110227,01,525,5,0,07/01/11 06:43,
20110227,01,999,0,3299,07/01/11 06:43,
20110227,01,1000,0,72,07/01/11 06:43,
20110227,02,-645,0,2,07/01/11 06:43,
20110227,02,-525,0,2,07/01/11 06:43,
20110227,02,-425,0,2,07/01/11 06:43,
20110227,02,-225,0,2,07/01/11 06:43,
20110227,02,-200,108,0,07/01/11 06:43,
20110227,02,-107,0,3.9,07/01/11 06:43,
20110227,02,-100,0,5,07/01/11 06:43,
20110227,02,-94,0,8.9,07/01/11 06:43,
20110227,02,-87,0,3.9,07/01/11 06:43,
20110227,02,-85,0,2,07/01/11 06:43,
20110227,02,-80,.1,0,07/01/11 06:43,
20110227,02,-78,0,37.5,07/01/11 06:43,
20110227,02,-77,0,5.1,07/01/11 06:43,
20110227,02,-75,0,0,07/01/11 06:43,
20110227,02,-67,0,3.9,07/01/11 06:43,
20110227,02,-62,0,37.5,07/01/11 06:43,
20110227,02,-55,0,39,07/01/11 06:43,
20110227,02,-51,0,37.5,07/01/11 06:43,
20110227,02,-47,0,37.5,07/01/11 06:43,
20110227,02,-43,0,3,07/01/11 06:43,
20110227,02,-41,0,7.6,07/01/11 06:43,
20110227,02,-37,0,37.5,07/01/11 06:43,
20110227,02,-36,0,34.7,07/01/11 06:43,
20110227,02,-35,0,0,07/01/11 06:43,
20110227,02,-31,0,37.5,07/01/11 06:43,
20110227,02,-29,0,3,07/01/11 06:43,
20110227,02,-27,0,6.4,07/01/11 06:43,
20110227,02,-26,0,28.3,07/01/11 06:43,
20110227,02,-25,0,29,07/01/11 06:43,
20110227,02,-24,0,37.5,07/01/11 06:43,
20110227,02,-23,0,37.5,07/01/11 06:43,
20110227,02,-20,50,5,07/01/11 06:43,
20110227,02,-19,0,43.2,07/01/11 06:43,
20110227,02,-17,0,19.5,07/01/11 06:43,
20110227,02,-16,0,6.4,07/01/11 06:43,
20110227,02,-15,0,7.7,07/01/11 06:43,
20110227,02,-14,0,20,07/01/11 06:43,
20110227,02,-13,0,37.5,07/01/11 06:43,
20110227,02,-12,0,62.9,07/01/11 06:43,
20110227,02,-10,615,20,07/01/11 06:43,
20110227,02,-9,0,12,07/01/11 06:43,
20110227,02,-8,118.6,63.2,07/01/11 06:43,
20110227,02,-7,0,93.9,07/01/11 06:43,
20110227,02,-6,0,53.3,07/01/11 06:43,
20110227,02,-5,0,68.8,07/01/11 06:43,
20110227,02,-4,0,31,07/01/11 06:43,
20110227,02,-3,0,104.5,07/01/11 06:43,
20110227,02,-2,0,3.1,07/01/11 06:43,
20110227,02,-1,0,10.4,07/01/11 06:43,
20110227,02,0,2736.4,127.8,07/01/11 06:43,
20110227,02,1,1354,46.1,07/01/11 06:43,
20110227,02,2,48,84.4,07/01/11 06:43,
20110227,02,3,4,81.2,07/01/11 06:43,
20110227,02,4,0,90.5,07/01/11 06:43,
20110227,02,5,30,68.1,07/01/11 06:43,
20110227,02,6,48.6,73,07/01/11 06:43,
20110227,02,7,89.2,95.2,07/01/11 06:43,
20110227,02,8,226,94.2,07/01/11 06:43,
20110227,02,9,10.4,43,07/01/11 06:43,
20110227,02,10,439.8,46.6,07/01/11 06:43,
20110227,02,11,54.4,128.3,07/01/11 06:43,
20110227,02,12,3.2,60.6,07/01/11 06:43,
20110227,02,13,18,192.5,07/01/11 06:43,
20110227,02,14,0,110.7,07/01/11 06:43,
20110227,02,15,50,31.1,07/01/11 06:43,
20110227,02,16,25,69.7,07/01/11 06:43,
20110227,02,17,0,162.2,07/01/11 06:43,
20110227,02,18,7,170.6,07/01/11 06:43,
20110227,02,19,3,95.1,07/01/11 06:43,
20110227,02,20,12,148.5,07/01/11 06:43,
20110227,02,21,20,205.3,07/01/11 06:43,
20110227,02,22,222,99.5,07/01/11 06:43,
20110227,02,23,50,6,07/01/11 06:43,
20110227,02,24,92,111,07/01/11 06:43,
20110227,02,25,202,54,07/01/11 06:43,
20110227,02,26,103.5,150,07/01/11 06:43,
20110227,02,27,25,224.2,07/01/11 06:43,
20110227,02,28,48.6,165,07/01/11 06:43,
20110227,02,29,53.6,410,07/01/11 06:43,
20110227,02,30,155.3,13,07/01/11 06:43,
20110227,02,31,141,88,07/01/11 06:43,
20110227,02,32,124,110,07/01/11 06:43,
20110227,02,33,173.5,141,07/01/11 06:43,
20110227,02,34,4.4,154,07/01/11 06:43,
20110227,02,35,164.6,52,07/01/11 06:43,
20110227,02,36,83.4,277,07/01/11 06:43,
20110227,02,37,115,15,07/01/11 06:43,
20110227,02,38,12,50,07/01/11 06:43,
20110227,02,39,19.5,4.5,07/01/11 06:43,
20110227,02,40,100.6,0,07/01/11 06:43,
20110227,02,41,0,36,07/01/11 06:43,
20110227,02,42,134.2,77,07/01/11 06:43,
20110227,02,43,186.2,3,07/01/11 06:43,
20110227,02,44,135.9,0,07/01/11 06:43,
20110227,02,45,268.9,0,07/01/11 06:43,
20110227,02,46,162.9,8,07/01/11 06:43,
20110227,02,47,65.9,475,07/01/11 06:43,
20110227,02,48,97.4,7,07/01/11 06:43,
20110227,02,49,96.9,0,07/01/11 06:43,
20110227,02,50,289.8,0,07/01/11 06:43,
20110227,02,51,156,77,07/01/11 06:43,
20110227,02,52,39.8,23.9,07/01/11 06:43,
20110227,02,53,57.6,82.7,07/01/11 06:43,
20110227,02,54,73.8,212,07/01/11 06:43,
20110227,02,55,141.2,21.2,07/01/11 06:43,
20110227,02,56,168.1,18.4,07/01/11 06:43,
20110227,02,57,43.6,4.4,07/01/11 06:43,
20110227,02,58,109.1,59.4,07/01/11 06:43,
20110227,02,59,90.6,30.8,07/01/11 06:43,
20110227,02,60,50.6,0,07/01/11 06:43,
20110227,02,61,34.8,0,07/01/11 06:43,
20110227,02,62,102,90.8,07/01/11 06:43,
20110227,02,63,69.4,1,07/01/11 06:43,
20110227,02,64,66.4,0,07/01/11 06:43,
20110227,02,65,36.7,0,07/01/11 06:43,
20110227,02,66,85.4,0,07/01/11 06:43,
20110227,02,67,127.7,0,07/01/11 06:43,
20110227,02,68,64.9,95,07/01/11 06:43,
20110227,02,69,37.5,0,07/01/11 06:43,
20110227,02,70,0,3,07/01/11 06:43,
20110227,02,71,35.3,0,07/01/11 06:43,
20110227,02,72,42.4,124.6,07/01/11 06:43,
20110227,02,73,10.3,4.5,07/01/11 06:43,
20110227,02,74,5.8,0,07/01/11 06:43,
20110227,02,75,64.9,1295.5,07/01/11 06:43,
20110227,02,76,88.7,0,07/01/11 06:43,
20110227,02,77,57.5,0,07/01/11 06:43,
20110227,02,78,51.3,0,07/01/11 06:43,
20110227,02,81,42.6,0,07/01/11 06:43,
20110227,02,83,25.1,3,07/01/11 06:43,
20110227,02,84,5.4,0,07/01/11 06:43,
20110227,02,85,0,6,07/01/11 06:43,
20110227,02,86,25.4,0,07/01/11 06:43,
20110227,02,87,116.5,0,07/01/11 06:43,
20110227,02,88,61.6,0,07/01/11 06:43,
20110227,02,89,21.7,0,07/01/11 06:43,
20110227,02,90,0,75,07/01/11 06:43,
20110227,02,91,5.3,0,07/01/11 06:43,
20110227,02,93,30,0,07/01/11 06:43,
20110227,02,94,25.1,0,07/01/11 06:43,
20110227,02,96,75,0,07/01/11 06:43,
20110227,02,99,75,200,07/01/11 06:43,
20110227,02,100,8.5,299,07/01/11 06:43,
20110227,02,102,0,2,07/01/11 06:43,
20110227,02,103,48.5,0,07/01/11 06:43,
20110227,02,104,10,1,07/01/11 06:43,
20110227,02,105,5.7,0,07/01/11 06:43,
20110227,02,106,8.7,0,07/01/11 06:43,
20110227,02,107,11.6,0,07/01/11 06:43,
20110227,02,108,0,1,07/01/11 06:43,
20110227,02,110,19.5,0,07/01/11 06:43,
20110227,02,114,1.2,0,07/01/11 06:43,
20110227,02,116,8.5,0,07/01/11 06:43,
20110227,02,120,43.2,0,07/01/11 06:43,
20110227,02,121,10,0,07/01/11 06:43,
20110227,02,122,10,0,07/01/11 06:43,
20110227,02,123,10,0,07/01/11 06:43,
20110227,02,124,0,0,07/01/11 06:43,
20110227,02,125,95.6,0,07/01/11 06:43,
20110227,02,129,24.4,0,07/01/11 06:43,
20110227,02,130,7.9,0,07/01/11 06:43,
20110227,02,141,43.2,0,07/01/11 06:43,
20110227,02,145,7.9,0,07/01/11 06:43,
20110227,02,149,2,0,07/01/11 06:43,
20110227,02,150,0,200.1,07/01/11 06:43,
20110227,02,153,20,0,07/01/11 06:43,
20110227,02,163,43.2,0,07/01/11 06:43,
20110227,02,170,14.9,0,07/01/11 06:43,
20110227,02,174,4,0,07/01/11 06:43,
20110227,02,175,93,0,07/01/11 06:43,
20110227,02,199,8,0,07/01/11 06:43,
20110227,02,200,0,135,07/01/11 06:43,
20110227,02,224,8,0,07/01/11 06:43,
20110227,02,249,0,0,07/01/11 06:43,
20110227,02,250,0,499,07/01/11 06:43,
20110227,02,275,3,0,07/01/11 06:43,
20110227,02,295,0,39.6,07/01/11 06:43,
20110227,02,299,0,0,07/01/11 06:43,
20110227,02,349,0,0,07/01/11 06:43,
20110227,02,399,5,0,07/01/11 06:43,
20110227,02,400,0,144,07/01/11 06:43,
20110227,02,401,0,242,07/01/11 06:43,
20110227,02,525,5,0,07/01/11 06:43,
20110227,02,999,25,3269.2,07/01/11 06:43,
20110227,02,1000,0,72,07/01/11 06:43,
20110227,03,-645,0,2,07/01/11 06:43,
20110227,03,-525,0,2,07/01/11 06:43,
20110227,03,-425,0,2,07/01/11 06:43,
20110227,03,-225,0,2,07/01/11 06:43,
20110227,03,-200,108,0,07/01/11 06:43,
20110227,03,-107,0,3.9,07/01/11 06:43,
20110227,03,-100,0,5,07/01/11 06:43,
20110227,03,-94,0,8.9,07/01/11 06:43,
20110227,03,-87,0,3.9,07/01/11 06:43,
20110227,03,-85,0,2,07/01/11 06:43,
20110227,03,-80,.1,0,07/01/11 06:43,
20110227,03,-78,0,42.6,07/01/11 06:43,
20110227,03,-75,0,0,07/01/11 06:43,
20110227,03,-67,0,3.9,07/01/11 06:43,
20110227,03,-62,0,37.5,07/01/11 06:43,
20110227,03,-58,0,39,07/01/11 06:43,
20110227,03,-55,0,0,07/01/11 06:43,
20110227,03,-51,0,37.5,07/01/11 06:43,
20110227,03,-46,0,37.5,07/01/11 06:43,
20110227,03,-43,0,3,07/01/11 06:43,
20110227,03,-41,0,7.6,07/01/11 06:43,
20110227,03,-40,0,34.7,07/01/11 06:43,
20110227,03,-37,0,37.5,07/01/11 06:43,
20110227,03,-35,0,0,07/01/11 06:43,
20110227,03,-31,0,37.5,07/01/11 06:43,
20110227,03,-29,0,3,07/01/11 06:43,
20110227,03,-28,0,29,07/01/11 06:43,
20110227,03,-27,0,6.4,07/01/11 06:43,
20110227,03,-26,0,28.3,07/01/11 06:43,
20110227,03,-24,0,37.5,07/01/11 06:43,
20110227,03,-23,0,37.5,07/01/11 06:43,
20110227,03,-21,0,5,07/01/11 06:43,
20110227,03,-20,50,0,07/01/11 06:43,
20110227,03,-19,0,43.2,07/01/11 06:43,
20110227,03,-18,0,19.5,07/01/11 06:43,
20110227,03,-16,0,25.8,07/01/11 06:43,
20110227,03,-15,0,12.7,07/01/11 06:43,
20110227,03,-14,0,15,07/01/11 06:43,
20110227,03,-13,0,37.5,07/01/11 06:43,
20110227,03,-12,0,43.5,07/01/11 06:43,
20110227,03,-10,615,32,07/01/11 06:43,
20110227,03,-8,118.6,110.2,07/01/11 06:43,
20110227,03,-7,0,66.3,07/01/11 06:43,
20110227,03,-6,0,79.7,07/01/11 06:43,
20110227,03,-5,0,31,07/01/11 06:43,
20110227,03,-4,0,19,07/01/11 06:43,
20110227,03,-3,0,67,07/01/11 06:43,
20110227,03,-2,0,51,07/01/11 06:43,
20110227,03,0,2735.7,147.9,07/01/11 06:43,
20110227,03,1,1354,49.5,07/01/11 06:43,
20110227,03,2,24,63.1,07/01/11 06:43,
20110227,03,3,0,41.5,07/01/11 06:43,
20110227,03,4,4,171.7,07/01/11 06:43,
20110227,03,5,30,27.2,07/01/11 06:43,
20110227,03,6,52.6,80.7,07/01/11 06:43,
20110227,03,7,121.8,37.5,07/01/11 06:43,
20110227,03,8,198.4,127.4,07/01/11 06:43,
20110227,03,9,37.2,54,07/01/11 06:43,
20110227,03,10,390.4,84.4,07/01/11 06:43,
20110227,03,11,7.2,114.9,07/01/11 06:43,
20110227,03,12,25,35.2,07/01/11 06:43,
20110227,03,13,18,203.5,07/01/11 06:43,
20110227,03,14,0,106.7,07/01/11 06:43,
20110227,03,15,50,31.1,07/01/11 06:43,
20110227,03,16,180,69.7,07/01/11 06:43,
20110227,03,17,5,166.2,07/01/11 06:43,
20110227,03,18,10,166.6,07/01/11 06:43,
20110227,03,19,12,99.1,07/01/11 06:43,
20110227,03,20,0,156.5,07/01/11 06:43,
20110227,03,21,40,162.8,07/01/11 06:43,
20110227,03,22,272,82,07/01/11 06:43,
20110227,03,23,27,65,07/01/11 06:43,
20110227,03,24,92,50,07/01/11 06:43,
20110227,03,25,235,100,07/01/11 06:43,
20110227,03,26,57,260,07/01/11 06:43,
20110227,03,27,16.6,229.1,07/01/11 06:43,
20110227,03,28,35.6,110,07/01/11 06:43,
20110227,03,29,110,303,07/01/11 06:43,
20110227,03,30,117.1,123,07/01/11 06:43,
20110227,03,31,109.8,152,07/01/11 06:43,
20110227,03,32,3.5,20,07/01/11 06:43,
20110227,03,33,157,240,07/01/11 06:43,
20110227,03,34,9.1,118,07/01/11 06:43,
20110227,03,35,119.3,1,07/01/11 06:43,
20110227,03,36,108,192,07/01/11 06:43,
20110227,03,37,104.5,0,07/01/11 06:43,
20110227,03,38,6.5,54.5,07/01/11 06:43,
20110227,03,39,11,75,07/01/11 06:43,
20110227,03,40,95.6,0,07/01/11 06:43,
20110227,03,41,0,36,07/01/11 06:43,
20110227,03,42,197.7,5,07/01/11 06:43,
20110227,03,43,89,0,07/01/11 06:43,
20110227,03,44,199.1,0,07/01/11 06:43,
20110227,03,45,245.4,0,07/01/11 06:43,
20110227,03,46,221.9,8,07/01/11 06:43,
20110227,03,47,54.9,400,07/01/11 06:43,
20110227,03,48,197.4,7,07/01/11 06:43,
20110227,03,49,49.8,222,07/01/11 06:43,
20110227,03,50,237,180,07/01/11 06:43,
20110227,03,51,161.9,7,07/01/11 06:43,
20110227,03,52,43.8,96.8,07/01/11 06:43,
20110227,03,53,57.2,217.9,07/01/11 06:43,
20110227,03,54,60.2,14.1,07/01/11 06:43,
20110227,03,55,141.2,56.6,07/01/11 06:43,
20110227,03,56,219.5,19,07/01/11 06:43,
20110227,03,57,49.6,6.4,07/01/11 06:43,
20110227,03,58,112.7,37.6,07/01/11 06:43,
20110227,03,59,54.9,5.4,07/01/11 06:43,
20110227,03,60,119.8,0,07/01/11 06:43,
20110227,03,61,1.3,42.8,07/01/11 06:43,
20110227,03,62,102,24,07/01/11 06:43,
20110227,03,63,65.8,0,07/01/11 06:43,
20110227,03,64,70,0,07/01/11 06:43,
20110227,03,65,36.7,0,07/01/11 06:43,
20110227,03,66,168.9,0,07/01/11 06:43,
20110227,03,67,38.2,3,07/01/11 06:43,
20110227,03,68,27.4,95,07/01/11 06:43,
20110227,03,69,75,6,07/01/11 06:43,
20110227,03,70,0,4.5,07/01/11 06:43,
20110227,03,71,35.3,0,07/01/11 06:43,
20110227,03,72,42.4,123.1,07/01/11 06:43,
20110227,03,73,10.3,0,07/01/11 06:43,
20110227,03,75,55,1291,07/01/11 06:43,
20110227,03,76,104.4,0,07/01/11 06:43,
20110227,03,77,57.5,0,07/01/11 06:43,
20110227,03,78,51.3,0,07/01/11 06:43,
20110227,03,81,42.6,0,07/01/11 06:43,
20110227,03,83,25.1,3,07/01/11 06:43,
20110227,03,85,5.4,8,07/01/11 06:43,
20110227,03,86,25.4,3,07/01/11 06:43,
20110227,03,87,116.5,0,07/01/11 06:43,
20110227,03,88,61.6,0,07/01/11 06:43,
20110227,03,89,21.7,0,07/01/11 06:43,
20110227,03,91,5.3,0,07/01/11 06:43,
20110227,03,93,30,0,07/01/11 06:43,
20110227,03,94,25.1,0,07/01/11 06:43,
20110227,03,96,75,299,07/01/11 06:43,
20110227,03,97,0,2,07/01/11 06:43,
20110227,03,99,75,201,07/01/11 06:43,
20110227,03,100,0,0,07/01/11 06:43,
20110227,03,101,8.5,0,07/01/11 06:43,
20110227,03,103,58.5,1,07/01/11 06:43,
20110227,03,105,5.7,0,07/01/11 06:43,
20110227,03,106,8.7,0,07/01/11 06:43,
20110227,03,107,11.6,0,07/01/11 06:43,
20110227,03,110,19.5,0,07/01/11 06:43,
20110227,03,114,1.2,0,07/01/11 06:43,
20110227,03,117,8.5,0,07/01/11 06:43,
20110227,03,120,43.2,0,07/01/11 06:43,
20110227,03,121,20,0,07/01/11 06:43,
20110227,03,123,10,0,07/01/11 06:43,
20110227,03,124,0,0,07/01/11 06:43,
20110227,03,125,79.6,0,07/01/11 06:43,
20110227,03,129,24.4,0,07/01/11 06:43,
20110227,03,130,7.9,0,07/01/11 06:43,
20110227,03,141,43.2,0,07/01/11 06:43,
20110227,03,145,7.9,0,07/01/11 06:43,
20110227,03,149,2,0,07/01/11 06:43,
20110227,03,150,0,200.1,07/01/11 06:43,
20110227,03,153,20,0,07/01/11 06:43,
20110227,03,163,43.2,0,07/01/11 06:43,
20110227,03,169,14.9,0,07/01/11 06:43,
20110227,03,174,4,0,07/01/11 06:43,
20110227,03,175,93,0,07/01/11 06:43,
20110227,03,192,0,135,07/01/11 06:43,
20110227,03,199,8,0,07/01/11 06:43,
20110227,03,224,8,0,07/01/11 06:43,
20110227,03,249,0,0,07/01/11 06:43,
20110227,03,250,0,499,07/01/11 06:43,
20110227,03,275,3,0,07/01/11 06:43,
20110227,03,295,0,39.6,07/01/11 06:43,
20110227,03,299,0,0,07/01/11 06:43,
20110227,03,349,0,0,07/01/11 06:43,
20110227,03,399,5,0,07/01/11 06:43,
20110227,03,400,0,334,07/01/11 06:43,
20110227,03,401,0,209,07/01/11 06:43,
20110227,03,525,5,0,07/01/11 06:43,
20110227,03,999,25,3252.3,07/01/11 06:43,
20110227,03,1000,0,72,07/01/11 06:43,
20110227,04,-645,0,2,07/01/11 06:43,
20110227,04,-525,0,2,07/01/11 06:43,
20110227,04,-425,0,2,07/01/11 06:43,
20110227,04,-225,0,2,07/01/11 06:43,
20110227,04,-200,108,0,07/01/11 06:43,
20110227,04,-108,0,3.9,07/01/11 06:43,
20110227,04,-100,0,5,07/01/11 06:43,
20110227,04,-96,0,8.9,07/01/11 06:43,
20110227,04,-88,0,3.9,07/01/11 06:43,
20110227,04,-85,0,2,07/01/11 06:43,
20110227,04,-80,.1,0,07/01/11 06:43,
20110227,04,-79,0,5.1,07/01/11 06:43,
20110227,04,-78,0,37.5,07/01/11 06:43,
20110227,04,-75,0,0,07/01/11 06:43,
20110227,04,-68,0,3.9,07/01/11 06:43,
20110227,04,-63,0,37.5,07/01/11 06:43,
20110227,04,-62,0,39,07/01/11 06:43,
20110227,04,-55,0,0,07/01/11 06:43,
