BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120602,01,-200,100,0,11/01/12 04:59,
20120602,01,-50,0,2,11/01/12 04:59,
20120602,01,-26,0,22.5,11/01/12 04:59,
20120602,01,-18,0,22.5,11/01/12 04:59,
20120602,01,-14,0,26.5,11/01/12 04:59,
20120602,01,-12,0,2.9,11/01/12 04:59,
20120602,01,-11,150,0,11/01/12 04:59,
20120602,01,-10,0,22.5,11/01/12 04:59,
20120602,01,-8,0,3.7,11/01/12 04:59,
20120602,01,-7,75,0,11/01/12 04:59,
20120602,01,-6,0,2.9,11/01/12 04:59,
20120602,01,-5,1,22.5,11/01/12 04:59,
20120602,01,-3,0,28.2,11/01/12 04:59,
20120602,01,-2,0,4.1,11/01/12 04:59,
20120602,01,-1,0,1.8,11/01/12 04:59,
20120602,01,0,3759.7,35.1,11/01/12 04:59,
20120602,01,1,2515,32.7,11/01/12 04:59,
20120602,01,2,50,0,11/01/12 04:59,
20120602,01,3,25,2,11/01/12 04:59,
20120602,01,4,0,27.3,11/01/12 04:59,
20120602,01,5,787,1.6,11/01/12 04:59,
20120602,01,6,0,1.2,11/01/12 04:59,
20120602,01,7,70,0,11/01/12 04:59,
20120602,01,8,100,32,11/01/12 04:59,
20120602,01,9,20,0,11/01/12 04:59,
20120602,01,10,687,0,11/01/12 04:59,
20120602,01,11,170,150,11/01/12 04:59,
20120602,01,12,100,0,11/01/12 04:59,
20120602,01,13,47.5,175,11/01/12 04:59,
20120602,01,14,50,0,11/01/12 04:59,
20120602,01,15,272,144,11/01/12 04:59,
20120602,01,16,0,100,11/01/12 04:59,
20120602,01,17,70,150,11/01/12 04:59,
20120602,01,18,230.5,35,11/01/12 04:59,
20120602,01,19,184.5,480,11/01/12 04:59,
20120602,01,20,100,45,11/01/12 04:59,
20120602,01,21,180,15,11/01/12 04:59,
20120602,01,22,450,0,11/01/12 04:59,
20120602,01,23,200,10,11/01/12 04:59,
20120602,01,25,100,75,11/01/12 04:59,
20120602,01,26,150,0,11/01/12 04:59,
20120602,01,27,158,0,11/01/12 04:59,
20120602,01,28,35,0,11/01/12 04:59,
20120602,01,29,100,0,11/01/12 04:59,
20120602,01,30,105,50,11/01/12 04:59,
20120602,01,31,58,0,11/01/12 04:59,
20120602,01,32,30,21.7,11/01/12 04:59,
20120602,01,33,210,0,11/01/12 04:59,
20120602,01,35,55,1050,11/01/12 04:59,
20120602,01,36,72,0,11/01/12 04:59,
20120602,01,37,22.5,0,11/01/12 04:59,
20120602,01,39,5,0,11/01/12 04:59,
20120602,01,40,53.9,0,11/01/12 04:59,
20120602,01,43,20.2,0,11/01/12 04:59,
20120602,01,44,0,0,11/01/12 04:59,
20120602,01,45,22.5,0,11/01/12 04:59,
20120602,01,46,27.7,0,11/01/12 04:59,
20120602,01,48,1.7,0,11/01/12 04:59,
20120602,01,49,22.5,0,11/01/12 04:59,
20120602,01,51,1.6,0,11/01/12 04:59,
20120602,01,53,0,50,11/01/12 04:59,
20120602,01,54,1.2,0,11/01/12 04:59,
20120602,01,55,0,50,11/01/12 04:59,
20120602,01,58,7.4,1,11/01/12 04:59,
20120602,01,59,2.5,0,11/01/12 04:59,
20120602,01,60,0,2,11/01/12 04:59,
20120602,01,63,2,0,11/01/12 04:59,
20120602,01,67,2.3,0,11/01/12 04:59,
20120602,01,72,1.8,0,11/01/12 04:59,
20120602,01,77,0,43,11/01/12 04:59,
20120602,01,80,3.7,0,11/01/12 04:59,
20120602,01,86,2.9,0,11/01/12 04:59,
20120602,01,99,2.9,100,11/01/12 04:59,
20120602,01,219,0,200,11/01/12 04:59,
20120602,01,222,0,50,11/01/12 04:59,
20120602,01,230,0,395,11/01/12 04:59,
20120602,01,432,0,362,11/01/12 04:59,
20120602,01,500,0,5,11/01/12 04:59,
20120602,01,999,0,4034.5,11/01/12 04:59,
20120602,01,1000,0,111,11/01/12 04:59,
20120602,02,-200,100,0,11/01/12 04:59,
20120602,02,-50,0,2,11/01/12 04:59,
20120602,02,-29,0,37.5,11/01/12 04:59,
20120602,02,-21,0,37.5,11/01/12 04:59,
20120602,02,-17,0,44.1,11/01/12 04:59,
20120602,02,-14,0,4.9,11/01/12 04:59,
20120602,02,-13,0,37.5,11/01/12 04:59,
20120602,02,-11,150,0,11/01/12 04:59,
20120602,02,-10,0,6.2,11/01/12 04:59,
20120602,02,-8,0,42.4,11/01/12 04:59,
20120602,02,-7,75,0,11/01/12 04:59,
20120602,02,-5,0,53.8,11/01/12 04:59,
20120602,02,-3,0,61.7,11/01/12 04:59,
20120602,02,-1,1,54.6,11/01/12 04:59,
20120602,02,0,3228.2,3.3,11/01/12 04:59,
20120602,02,1,2515,0,11/01/12 04:59,
20120602,02,2,50,45.5,11/01/12 04:59,
20120602,02,3,25,2.6,11/01/12 04:59,
20120602,02,4,50,2.1,11/01/12 04:59,
20120602,02,5,787,0,11/01/12 04:59,
20120602,02,7,220,0,11/01/12 04:59,
20120602,02,8,125,32,11/01/12 04:59,
20120602,02,9,20,50,11/01/12 04:59,
20120602,02,10,880,0,11/01/12 04:59,
20120602,02,11,172.5,100,11/01/12 04:59,
20120602,02,12,50,100,11/01/12 04:59,
20120602,02,13,45,175,11/01/12 04:59,
20120602,02,14,0,150,11/01/12 04:59,
20120602,02,15,192,184,11/01/12 04:59,
20120602,02,16,135,445,11/01/12 04:59,
20120602,02,17,449,115,11/01/12 04:59,
20120602,02,18,151.5,40,11/01/12 04:59,
20120602,02,19,150,0,11/01/12 04:59,
20120602,02,20,465,0,11/01/12 04:59,
20120602,02,21,70,0,11/01/12 04:59,
20120602,02,22,50,0,11/01/12 04:59,
20120602,02,23,160,0,11/01/12 04:59,
20120602,02,24,100,0,11/01/12 04:59,
20120602,02,25,50,5,11/01/12 04:59,
20120602,02,26,228,0,11/01/12 04:59,
20120602,02,27,65,1,11/01/12 04:59,
20120602,02,28,58,0,11/01/12 04:59,
20120602,02,29,50,13,11/01/12 04:59,
20120602,02,30,225,0,11/01/12 04:59,
20120602,02,31,5,0,11/01/12 04:59,
20120602,02,32,17,19.8,11/01/12 04:59,
20120602,02,33,160,0,11/01/12 04:59,
20120602,02,35,43.5,1050,11/01/12 04:59,
20120602,02,36,60,0,11/01/12 04:59,
20120602,02,38,39.8,0,11/01/12 04:59,
20120602,02,39,6,0,11/01/12 04:59,
20120602,02,40,30,0,11/01/12 04:59,
20120602,02,41,33.6,87,11/01/12 04:59,
20120602,02,42,37.5,0,11/01/12 04:59,
20120602,02,43,4,0,11/01/12 04:59,
20120602,02,44,42.2,50,11/01/12 04:59,
20120602,02,46,2.9,0,11/01/12 04:59,
20120602,02,47,37.5,0,11/01/12 04:59,
20120602,02,49,2.6,0,11/01/12 04:59,
20120602,02,52,2.1,0,11/01/12 04:59,
20120602,02,53,0,50,11/01/12 04:59,
20120602,02,56,12.3,1,11/01/12 04:59,
20120602,02,57,4.2,1,11/01/12 04:59,
20120602,02,58,0,1,11/01/12 04:59,
20120602,02,61,3.3,0,11/01/12 04:59,
20120602,02,65,3.9,0,11/01/12 04:59,
20120602,02,70,3.1,0,11/01/12 04:59,
20120602,02,77,6.2,43,11/01/12 04:59,
20120602,02,84,4.9,0,11/01/12 04:59,
20120602,02,97,4.9,0,11/01/12 04:59,
20120602,02,99,0,100,11/01/12 04:59,
20120602,02,100,0,75,11/01/12 04:59,
20120602,02,219,0,250,11/01/12 04:59,
20120602,02,222,0,50,11/01/12 04:59,
20120602,02,230,0,400,11/01/12 04:59,
20120602,02,318,0,362,11/01/12 04:59,
20120602,02,500,0,5,11/01/12 04:59,
20120602,02,999,0,3984.6,11/01/12 04:59,
20120602,02,1000,0,111,11/01/12 04:59,
20120602,03,-200,100,0,11/01/12 04:59,
20120602,03,-50,0,2,11/01/12 04:59,
20120602,03,-29,0,22.5,11/01/12 04:59,
20120602,03,-22,0,22.5,11/01/12 04:59,
20120602,03,-17,0,26.5,11/01/12 04:59,
20120602,03,-15,0,2.9,11/01/12 04:59,
20120602,03,-13,0,22.5,11/01/12 04:59,
20120602,03,-11,150,3.7,11/01/12 04:59,
20120602,03,-9,0,2.9,11/01/12 04:59,
20120602,03,-8,0,22.5,11/01/12 04:59,
20120602,03,-7,76,0,11/01/12 04:59,
20120602,03,-6,0,32.3,11/01/12 04:59,
20120602,03,-4,0,1.8,11/01/12 04:59,
20120602,03,-3,0,65.3,11/01/12 04:59,
20120602,03,-2,0,2.5,11/01/12 04:59,
20120602,03,-1,0,2,11/01/12 04:59,
20120602,03,0,3251.9,0,11/01/12 04:59,
20120602,03,1,2515,27.3,11/01/12 04:59,
20120602,03,2,50,1.6,11/01/12 04:59,
20120602,03,3,0,1.2,11/01/12 04:59,
20120602,03,4,50,0,11/01/12 04:59,
20120602,03,5,887,0,11/01/12 04:59,
20120602,03,6,0,50,11/01/12 04:59,
20120602,03,7,270,0,11/01/12 04:59,
20120602,03,8,213,32,11/01/12 04:59,
20120602,03,9,47.5,0,11/01/12 04:59,
20120602,03,10,665,250,11/01/12 04:59,
20120602,03,11,20,100,11/01/12 04:59,
20120602,03,12,250,175,11/01/12 04:59,
20120602,03,13,205,50,11/01/12 04:59,
20120602,03,14,170,115,11/01/12 04:59,
20120602,03,15,445,119,11/01/12 04:59,
20120602,03,16,309,335,11/01/12 04:59,
20120602,03,17,491.5,0,11/01/12 04:59,
20120602,03,18,150,40,11/01/12 04:59,
20120602,03,19,125,0,11/01/12 04:59,
20120602,03,20,7,0,11/01/12 04:59,
20120602,03,21,70,0,11/01/12 04:59,
20120602,03,22,50,0,11/01/12 04:59,
20120602,03,23,110,0,11/01/12 04:59,
20120602,03,24,170,0,11/01/12 04:59,
20120602,03,25,108,0,11/01/12 04:59,
20120602,03,26,165,0,11/01/12 04:59,
20120602,03,27,75,0,11/01/12 04:59,
20120602,03,28,78,0,11/01/12 04:59,
20120602,03,29,100,0,11/01/12 04:59,
20120602,03,30,35,0,11/01/12 04:59,
20120602,03,32,17,19.8,11/01/12 04:59,
20120602,03,33,60,0,11/01/12 04:59,
20120602,03,34,22.5,0,11/01/12 04:59,
20120602,03,35,7,1050,11/01/12 04:59,
20120602,03,36,60,0,11/01/12 04:59,
20120602,03,37,23.9,0,11/01/12 04:59,
20120602,03,39,27.2,0,11/01/12 04:59,
20120602,03,40,30,96,11/01/12 04:59,
20120602,03,41,22.5,0,11/01/12 04:59,
20120602,03,42,2.4,0,11/01/12 04:59,
20120602,03,43,25.3,50,11/01/12 04:59,
20120602,03,44,0,0,11/01/12 04:59,
20120602,03,45,1.7,0,11/01/12 04:59,
20120602,03,46,22.5,0,11/01/12 04:59,
20120602,03,48,1.6,0,11/01/12 04:59,
20120602,03,51,1.2,0,11/01/12 04:59,
20120602,03,53,0,50,11/01/12 04:59,
20120602,03,54,0,1,11/01/12 04:59,
20120602,03,55,7.4,1,11/01/12 04:59,
20120602,03,56,2.5,0,11/01/12 04:59,
20120602,03,60,2,0,11/01/12 04:59,
20120602,03,64,2.3,0,11/01/12 04:59,
20120602,03,69,1.8,0,11/01/12 04:59,
20120602,03,76,3.7,0,11/01/12 04:59,
20120602,03,77,0,43,11/01/12 04:59,
20120602,03,82,2.9,0,11/01/12 04:59,
20120602,03,96,2.9,0,11/01/12 04:59,
20120602,03,99,0,100,11/01/12 04:59,
20120602,03,100,0,100,11/01/12 04:59,
20120602,03,219,0,250,11/01/12 04:59,
20120602,03,222,0,100,11/01/12 04:59,
20120602,03,230,0,400,11/01/12 04:59,
20120602,03,258,0,362,11/01/12 04:59,
20120602,03,500,0,5,11/01/12 04:59,
20120602,03,999,0,3944,11/01/12 04:59,
20120602,03,1000,0,111,11/01/12 04:59,
20120602,04,-200,100,0,11/01/12 04:59,
20120602,04,-50,0,2,11/01/12 04:59,
20120602,04,-30,0,22.5,11/01/12 04:59,
20120602,04,-22,0,22.5,11/01/12 04:59,
20120602,04,-18,0,26.5,11/01/12 04:59,
20120602,04,-15,0,2.9,11/01/12 04:59,
20120602,04,-14,0,22.5,11/01/12 04:59,
20120602,04,-12,0,3.7,11/01/12 04:59,
20120602,04,-11,150,0,11/01/12 04:59,
20120602,04,-10,0,2.9,11/01/12 04:59,
20120602,04,-9,0,22.5,11/01/12 04:59,
20120602,04,-7,76,4.1,11/01/12 04:59,
20120602,04,-6,0,28.2,11/01/12 04:59,
20120602,04,-5,0,1.8,11/01/12 04:59,
20120602,04,-4,0,35.1,11/01/12 04:59,
20120602,04,-3,0,30.2,11/01/12 04:59,
20120602,04,-2,0,2.5,11/01/12 04:59,
20120602,04,-1,0,2,11/01/12 04:59,
20120602,04,0,3251.8,27.3,11/01/12 04:59,
20120602,04,1,2515,1.6,11/01/12 04:59,
20120602,04,2,50,1.2,11/01/12 04:59,
20120602,04,4,50,0,11/01/12 04:59,
20120602,04,5,1057,0,11/01/12 04:59,
20120602,04,6,0,50,11/01/12 04:59,
20120602,04,7,270,0,11/01/12 04:59,
20120602,04,8,213,32,11/01/12 04:59,
20120602,04,9,47.5,200,11/01/12 04:59,
20120602,04,10,797,100,11/01/12 04:59,
20120602,04,11,40,225,11/01/12 04:59,
20120602,04,12,365,50,11/01/12 04:59,
20120602,04,13,210,35,11/01/12 04:59,
20120602,04,14,510,155,11/01/12 04:59,
20120602,04,15,326.5,64,11/01/12 04:59,
20120602,04,16,329,315,11/01/12 04:59,
20120602,04,17,357,10,11/01/12 04:59,
20120602,04,18,110,30,11/01/12 04:59,
20120602,04,19,75,0,11/01/12 04:59,
20120602,04,20,51.5,0,11/01/12 04:59,
20120602,04,21,20,0,11/01/12 04:59,
20120602,04,22,210,0,11/01/12 04:59,
20120602,04,23,70,0,11/01/12 04:59,
20120602,04,24,200,0,11/01/12 04:59,
20120602,04,25,80,0,11/01/12 04:59,
20120602,04,26,118,0,11/01/12 04:59,
20120602,04,27,120,0,11/01/12 04:59,
20120602,04,28,58,0,11/01/12 04:59,
20120602,04,29,5,0,11/01/12 04:59,
20120602,04,30,30,0,11/01/12 04:59,
20120602,04,32,17,21.2,11/01/12 04:59,
20120602,04,33,82.5,0,11/01/12 04:59,
20120602,04,35,8,1050,11/01/12 04:59,
20120602,04,36,82.5,0,11/01/12 04:59,
20120602,04,37,1.4,0,11/01/12 04:59,
20120602,04,39,28.2,107,11/01/12 04:59,
20120602,04,40,30,0,11/01/12 04:59,
20120602,04,41,22.5,50,11/01/12 04:59,
20120602,04,42,27.7,0,11/01/12 04:59,
20120602,04,44,1.7,0,11/01/12 04:59,
20120602,04,45,22.5,0,11/01/12 04:59,
20120602,04,47,1.6,0,11/01/12 04:59,
20120602,04,50,1.2,0,11/01/12 04:59,
20120602,04,53,0,50,11/01/12 04:59,
20120602,04,54,7.4,1,11/01/12 04:59,
20120602,04,55,0,1,11/01/12 04:59,
20120602,04,56,2.5,0,11/01/12 04:59,
20120602,04,60,2,0,11/01/12 04:59,
20120602,04,63,2.3,0,11/01/12 04:59,
20120602,04,68,1.8,0,11/01/12 04:59,
20120602,04,76,3.7,0,11/01/12 04:59,
20120602,04,77,0,43,11/01/12 04:59,
20120602,04,82,2.9,0,11/01/12 04:59,
20120602,04,95,2.9,0,11/01/12 04:59,
20120602,04,99,0,100,11/01/12 04:59,
20120602,04,100,0,100,11/01/12 04:59,
20120602,04,213,0,362,11/01/12 04:59,
20120602,04,219,0,250,11/01/12 04:59,
20120602,04,222,0,100,11/01/12 04:59,
20120602,04,230,0,400,11/01/12 04:59,
20120602,04,500,0,5,11/01/12 04:59,
20120602,04,999,0,3918.9,11/01/12 04:59,
20120602,04,1000,0,111,11/01/12 04:59,
20120602,05,-200,100,0,11/01/12 04:59,
20120602,05,-50,0,2,11/01/12 04:59,
20120602,05,-31,0,37.5,11/01/12 04:59,
20120602,05,-23,0,37.5,11/01/12 04:59,
20120602,05,-19,0,44.1,11/01/12 04:59,
20120602,05,-17,0,4.9,11/01/12 04:59,
20120602,05,-15,30,37.5,11/01/12 04:59,
20120602,05,-13,0,6.2,11/01/12 04:59,
20120602,05,-11,150,4.9,11/01/12 04:59,
20120602,05,-10,0,37.5,11/01/12 04:59,
20120602,05,-9,0,6.8,11/01/12 04:59,
20120602,05,-7,75,47,11/01/12 04:59,
20120602,05,-6,0,3.1,11/01/12 04:59,
20120602,05,-5,1,58.6,11/01/12 04:59,
20120602,05,-4,0,54.6,11/01/12 04:59,
20120602,05,-3,0,3.3,11/01/12 04:59,
20120602,05,-1,0,45.5,11/01/12 04:59,
20120602,05,0,3250.6,2.6,11/01/12 04:59,
20120602,05,1,2515,2.1,11/01/12 04:59,
20120602,05,2,50,0,11/01/12 04:59,
20120602,05,4,50,0,11/01/12 04:59,
20120602,05,5,1197,0,11/01/12 04:59,
20120602,05,6,0,50,11/01/12 04:59,
20120602,05,7,270,0,11/01/12 04:59,
20120602,05,8,213,32,11/01/12 04:59,
20120602,05,9,47.5,100,11/01/12 04:59,
20120602,05,10,797,200,11/01/12 04:59,
20120602,05,11,40,225,11/01/12 04:59,
20120602,05,12,330,50,11/01/12 04:59,
20120602,05,13,295,35,11/01/12 04:59,
20120602,05,14,50,130,11/01/12 04:59,
20120602,05,15,835,89,11/01/12 04:59,
20120602,05,16,239,315,11/01/12 04:59,
20120602,05,17,391.5,10,11/01/12 04:59,
20120602,05,18,190,30,11/01/12 04:59,
20120602,05,19,183.6,0,11/01/12 04:59,
20120602,05,20,160,0,11/01/12 04:59,
20120602,05,21,20,0,11/01/12 04:59,
20120602,05,22,60,0,11/01/12 04:59,
20120602,05,23,220,0,11/01/12 04:59,
20120602,05,24,50,0,11/01/12 04:59,
20120602,05,25,150,0,11/01/12 04:59,
20120602,05,26,140,0,11/01/12 04:59,
20120602,05,27,78,0,11/01/12 04:59,
20120602,05,28,100,0,11/01/12 04:59,
20120602,05,29,50,0,11/01/12 04:59,
20120602,05,30,43,0,11/01/12 04:59,
20120602,05,32,42.5,20.7,11/01/12 04:59,
20120602,05,33,60,0,11/01/12 04:59,
20120602,05,35,60.8,1050,11/01/12 04:59,
20120602,05,36,60,0,11/01/12 04:59,
20120602,05,37,33.6,0,11/01/12 04:59,
20120602,05,39,9,123,11/01/12 04:59,
20120602,05,40,67.5,0,11/01/12 04:59,
20120602,05,41,46.2,50,11/01/12 04:59,
20120602,05,43,2.9,0,11/01/12 04:59,
20120602,05,44,37.5,0,11/01/12 04:59,
20120602,05,46,2.6,0,11/01/12 04:59,
20120602,05,49,2.1,0,11/01/12 04:59,
20120602,05,53,12.3,50,11/01/12 04:59,
20120602,05,54,4.2,0,11/01/12 04:59,
20120602,05,56,0,1,11/01/12 04:59,
20120602,05,58,3.3,1,11/01/12 04:59,
20120602,05,62,3.9,0,11/01/12 04:59,
20120602,05,67,3.1,0,11/01/12 04:59,
20120602,05,75,6.2,0,11/01/12 04:59,
20120602,05,77,0,43,11/01/12 04:59,
20120602,05,80,4.9,0,11/01/12 04:59,
20120602,05,94,4.9,0,11/01/12 04:59,
20120602,05,99,0,100,11/01/12 04:59,
20120602,05,100,0,100,11/01/12 04:59,
20120602,05,198,0,362,11/01/12 04:59,
20120602,05,219,0,250,11/01/12 04:59,
20120602,05,222,0,100,11/01/12 04:59,
20120602,05,230,0,400,11/01/12 04:59,
20120602,05,500,0,5,11/01/12 04:59,
20120602,05,999,0,3921.4,11/01/12 04:59,
20120602,05,1000,0,111,11/01/12 04:59,
20120602,06,-200,100,0,11/01/12 04:59,
20120602,06,-50,0,2,11/01/12 04:59,
20120602,06,-30,0,37.5,11/01/12 04:59,
20120602,06,-22,0,37.5,11/01/12 04:59,
20120602,06,-18,0,44.1,11/01/12 04:59,
20120602,06,-15,90,4.9,11/01/12 04:59,
20120602,06,-14,0,37.5,11/01/12 04:59,
20120602,06,-11,150,6.2,11/01/12 04:59,
20120602,06,-10,0,4.9,11/01/12 04:59,
20120602,06,-9,0,44.3,11/01/12 04:59,
20120602,06,-7,77,0,11/01/12 04:59,
20120602,06,-6,0,47,11/01/12 04:59,
20120602,06,-5,2,0,11/01/12 04:59,
20120602,06,-4,0,61.7,11/01/12 04:59,
20120602,06,-3,1,50.4,11/01/12 04:59,
20120602,06,-2,1,4.2,11/01/12 04:59,
20120602,06,-1,0,3.3,11/01/12 04:59,
20120602,06,0,3147.7,45.5,11/01/12 04:59,
20120602,06,1,2515,0,11/01/12 04:59,
20120602,06,2,50,2.6,11/01/12 04:59,
20120602,06,3,0,2.1,11/01/12 04:59,
20120602,06,4,50,0,11/01/12 04:59,
20120602,06,5,1197,100,11/01/12 04:59,
20120602,06,6,0,75,11/01/12 04:59,
20120602,06,7,270,0,11/01/12 04:59,
20120602,06,8,463,132,11/01/12 04:59,
20120602,06,9,20,0,11/01/12 04:59,
20120602,06,10,858,0,11/01/12 04:59,
20120602,06,11,20,100,11/01/12 04:59,
20120602,06,12,310,100,11/01/12 04:59,
20120602,06,13,145,100,11/01/12 04:59,
20120602,06,14,70,150,11/01/12 04:59,
20120602,06,15,330,44,11/01/12 04:59,
20120602,06,16,322.5,335,11/01/12 04:59,
20120602,06,17,361.5,30,11/01/12 04:59,
20120602,06,18,261.5,75,11/01/12 04:59,
20120602,06,19,445,15,11/01/12 04:59,
20120602,06,20,202,10,11/01/12 04:59,
20120602,06,21,27,0,11/01/12 04:59,
20120602,06,22,205,0,11/01/12 04:59,
20120602,06,24,100,0,11/01/12 04:59,
20120602,06,25,90,0,11/01/12 04:59,
20120602,06,26,110,0,11/01/12 04:59,
20120602,06,27,58,0,11/01/12 04:59,
20120602,06,28,125,0,11/01/12 04:59,
20120602,06,29,50,0,11/01/12 04:59,
20120602,06,30,80,0,11/01/12 04:59,
20120602,06,31,50,0,11/01/12 04:59,
20120602,06,32,30,22.3,11/01/12 04:59,
20120602,06,33,68,0,11/01/12 04:59,
20120602,06,34,37.5,0,11/01/12 04:59,
20120602,06,35,10,1050,11/01/12 04:59,
20120602,06,36,97.5,0,11/01/12 04:59,
20120602,06,37,2.3,0,11/01/12 04:59,
20120602,06,39,55.6,0,11/01/12 04:59,
20120602,06,40,30,42,11/01/12 04:59,
20120602,06,41,37.5,0,11/01/12 04:59,
20120602,06,42,4,0,11/01/12 04:59,
20120602,06,43,42.2,0,11/01/12 04:59,
20120602,06,44,0,0,11/01/12 04:59,
20120602,06,45,48.4,0,11/01/12 04:59,
20120602,06,47,2.6,0,11/01/12 04:59,
20120602,06,50,2.1,50,11/01/12 04:59,
20120602,06,53,0,50,11/01/12 04:59,
20120602,06,54,12.3,0,11/01/12 04:59,
20120602,06,55,8,0,11/01/12 04:59,
20120602,06,56,4.2,0,11/01/12 04:59,
20120602,06,60,3.3,0,11/01/12 04:59,
20120602,06,64,3.9,0,11/01/12 04:59,
20120602,06,68,3.1,0,11/01/12 04:59,
20120602,06,76,6.2,0,11/01/12 04:59,
20120602,06,77,0,43,11/01/12 04:59,
20120602,06,82,4.9,0,11/01/12 04:59,
20120602,06,96,4.9,0,11/01/12 04:59,
20120602,06,99,0,100,11/01/12 04:59,
20120602,06,100,0,100,11/01/12 04:59,
20120602,06,207,0,362,11/01/12 04:59,
20120602,06,219,0,250,11/01/12 04:59,
20120602,06,222,0,100,11/01/12 04:59,
20120602,06,230,0,400,11/01/12 04:59,
20120602,06,500,0,5,11/01/12 04:59,
20120602,06,999,0,3944.3,11/01/12 04:59,
20120602,06,1000,0,111,11/01/12 04:59,
20120602,07,-200,100,0,11/01/12 04:59,
20120602,07,-50,0,2,11/01/12 04:59,
20120602,07,-30,0,37.5,11/01/12 04:59,
20120602,07,-22,0,37.5,11/01/12 04:59,
20120602,07,-17,0,44.1,11/01/12 04:59,
20120602,07,-15,105,0,11/01/12 04:59,
20120602,07,-14,0,42.4,11/01/12 04:59,
20120602,07,-11,150,6.2,11/01/12 04:59,
20120602,07,-9,0,49.2,11/01/12 04:59,
20120602,07,-7,75,0,11/01/12 04:59,
20120602,07,-5,0,47,11/01/12 04:59,
20120602,07,-4,2,61.7,11/01/12 04:59,
20120602,07,-3,2,0,11/01/12 04:59,
20120602,07,-2,2,54.6,11/01/12 04:59,
20120602,07,-1,2,0,11/01/12 04:59,
20120602,07,0,3074.5,13.3,11/01/12 04:59,
20120602,07,1,2515,45.5,11/01/12 04:59,
20120602,07,2,50,2.6,11/01/12 04:59,
20120602,07,3,25,2.1,11/01/12 04:59,
20120602,07,5,1407,0,11/01/12 04:59,
20120602,07,7,120,0,11/01/12 04:59,
20120602,07,8,188,32,11/01/12 04:59,
20120602,07,9,20,0,11/01/12 04:59,
20120602,07,10,1039,100,11/01/12 04:59,
20120602,07,11,70,50,11/01/12 04:59,
20120602,07,12,200,75,11/01/12 04:59,
20120602,07,13,97.5,100,11/01/12 04:59,
20120602,07,14,100,0,11/01/12 04:59,
20120602,07,15,456,245,11/01/12 04:59,
20120602,07,16,215,150,11/01/12 04:59,
20120602,07,17,340,50,11/01/12 04:59,
20120602,07,18,150,35,11/01/12 04:59,
20120602,07,19,179.5,330,11/01/12 04:59,
20120602,07,20,324,45,11/01/12 04:59,
20120602,07,21,221.5,15,11/01/12 04:59,
20120602,07,22,323.5,0,11/01/12 04:59,
20120602,07,23,0,10,11/01/12 04:59,
20120602,07,24,50,0,11/01/12 04:59,
20120602,07,25,130,0,11/01/12 04:59,
20120602,07,26,200,0,11/01/12 04:59,
20120602,07,27,135,50,11/01/12 04:59,
20120602,07,29,158,0,11/01/12 04:59,
20120602,07,30,135,0,11/01/12 04:59,
20120602,07,31,50,0,11/01/12 04:59,
20120602,07,32,15,22.3,11/01/12 04:59,
20120602,07,33,160,0,11/01/12 04:59,
20120602,07,34,42.5,0,11/01/12 04:59,
20120602,07,35,64,1050,11/01/12 04:59,
20120602,07,36,70,0,11/01/12 04:59,
20120602,07,37,39.8,0,11/01/12 04:59,
20120602,07,39,19,0,11/01/12 04:59,
20120602,07,40,63.6,0,11/01/12 04:59,
20120602,07,42,37.5,0,11/01/12 04:59,
20120602,07,43,46.2,0,11/01/12 04:59,
20120602,07,44,0,0,11/01/12 04:59,
20120602,07,45,10.9,0,11/01/12 04:59,
20120602,07,46,49.5,0,11/01/12 04:59,
20120602,07,48,2.6,0,11/01/12 04:59,
20120602,07,50,3,0,11/01/12 04:59,
20120602,07,51,2.1,0,11/01/12 04:59,
20120602,07,53,0,50,11/01/12 04:59,
20120602,07,55,20.3,0,11/01/12 04:59,
20120602,07,56,4.2,50,11/01/12 04:59,
20120602,07,60,3.3,0,11/01/12 04:59,
20120602,07,64,3.9,0,11/01/12 04:59,
20120602,07,69,3.1,0,11/01/12 04:59,
20120602,07,70,5,0,11/01/12 04:59,
20120602,07,77,6.2,43,11/01/12 04:59,
20120602,07,83,4.9,0,11/01/12 04:59,
20120602,07,95,5,0,11/01/12 04:59,
20120602,07,96,4.9,0,11/01/12 04:59,
20120602,07,99,0,100,11/01/12 04:59,
20120602,07,100,261,100,11/01/12 04:59,
20120602,07,120,5,0,11/01/12 04:59,
20120602,07,150,0,30,11/01/12 04:59,
20120602,07,219,0,250,11/01/12 04:59,
20120602,07,222,0,100,11/01/12 04:59,
20120602,07,230,0,400,11/01/12 04:59,
20120602,07,231,0,362,11/01/12 04:59,
20120602,07,500,0,5,11/01/12 04:59,
20120602,07,999,0,3953,11/01/12 04:59,
20120602,07,1000,0,111,11/01/12 04:59,
20120602,08,-200,100,0,11/01/12 04:59,
20120602,08,-50,0,2,11/01/12 04:59,
20120602,08,-27,0,37.5,11/01/12 04:59,
20120602,08,-19,0,37.5,11/01/12 04:59,
20120602,08,-16,0,44.1,11/01/12 04:59,
20120602,08,-15,105,0,11/01/12 04:59,
20120602,08,-13,0,4.9,11/01/12 04:59,
20120602,08,-11,0,37.5,11/01/12 04:59,
20120602,08,-10,0,6.2,11/01/12 04:59,
20120602,08,-8,0,4.9,11/01/12 04:59,
