BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100322,01,-249,0,1,08/01/10 10:33,
20100322,01,-200,133,0,08/01/10 10:33,
20100322,01,-199,0,7,08/01/10 10:33,
20100322,01,-177,0,22.6,08/01/10 10:33,
20100322,01,-149,0,6,08/01/10 10:33,
20100322,01,-100,25,8,08/01/10 10:33,
20100322,01,-99,0,7,08/01/10 10:33,
20100322,01,-75,0,10,08/01/10 10:33,
20100322,01,-50,0,6,08/01/10 10:33,
20100322,01,-49,0,6,08/01/10 10:33,
20100322,01,-43,0,7.7,08/01/10 10:33,
20100322,01,-37,5,3.8,08/01/10 10:33,
20100322,01,-36,0,11.4,08/01/10 10:33,
20100322,01,-35,0,10.8,08/01/10 10:33,
20100322,01,-34,0,3.8,08/01/10 10:33,
20100322,01,-33,0,30,08/01/10 10:33,
20100322,01,-25,0,23,08/01/10 10:33,
20100322,01,-22,0,2.4,08/01/10 10:33,
20100322,01,-20,0,8,08/01/10 10:33,
20100322,01,-19,0,11.1,08/01/10 10:33,
20100322,01,-17,1.7,50,08/01/10 10:33,
20100322,01,-15,4,17.7,08/01/10 10:33,
20100322,01,-14,77,5,08/01/10 10:33,
20100322,01,-13,0,36,08/01/10 10:33,
20100322,01,-12,0,31.5,08/01/10 10:33,
20100322,01,-11,200,0,08/01/10 10:33,
20100322,01,-10,0,4,08/01/10 10:33,
20100322,01,-9,0,4,08/01/10 10:33,
20100322,01,-8,0,2,08/01/10 10:33,
20100322,01,-7,0,59,08/01/10 10:33,
20100322,01,-6,0,6.8,08/01/10 10:33,
20100322,01,-5,0,8,08/01/10 10:33,
20100322,01,-4,0,37.2,08/01/10 10:33,
20100322,01,-3,7,20,08/01/10 10:33,
20100322,01,-2,200,7,08/01/10 10:33,
20100322,01,-1,0,74.2,08/01/10 10:33,
20100322,01,0,4027.3,71,08/01/10 10:33,
20100322,01,1,603,30,08/01/10 10:33,
20100322,01,2,100,22,08/01/10 10:33,
20100322,01,3,3.8,95.3,08/01/10 10:33,
20100322,01,4,80,0,08/01/10 10:33,
20100322,01,5,35,51.5,08/01/10 10:33,
20100322,01,6,0,10.5,08/01/10 10:33,
20100322,01,7,0,181,08/01/10 10:33,
20100322,01,8,9.6,186.9,08/01/10 10:33,
20100322,01,9,10.4,0,08/01/10 10:33,
20100322,01,10,225.2,75,08/01/10 10:33,
20100322,01,11,25.4,32.9,08/01/10 10:33,
20100322,01,12,184.4,42.2,08/01/10 10:33,
20100322,01,13,55,102,08/01/10 10:33,
20100322,01,14,110,300,08/01/10 10:33,
20100322,01,15,13,0,08/01/10 10:33,
20100322,01,16,39,326,08/01/10 10:33,
20100322,01,17,178,1117,08/01/10 10:33,
20100322,01,18,40.5,255,08/01/10 10:33,
20100322,01,19,18,1495,08/01/10 10:33,
20100322,01,20,95.3,403,08/01/10 10:33,
20100322,01,21,259,508,08/01/10 10:33,
20100322,01,22,136,647,08/01/10 10:33,
20100322,01,23,414.8,497.5,08/01/10 10:33,
20100322,01,24,590,389,08/01/10 10:33,
20100322,01,25,1352,1744.8,08/01/10 10:33,
20100322,01,26,218,1177.5,08/01/10 10:33,
20100322,01,27,222,57,08/01/10 10:33,
20100322,01,28,781,449,08/01/10 10:33,
20100322,01,29,871,45,08/01/10 10:33,
20100322,01,30,2891,131,08/01/10 10:33,
20100322,01,31,1777,34,08/01/10 10:33,
20100322,01,32,465,38,08/01/10 10:33,
20100322,01,33,923.2,12,08/01/10 10:33,
20100322,01,34,170,24,08/01/10 10:33,
20100322,01,35,652.4,11.8,08/01/10 10:33,
20100322,01,36,369.2,47.8,08/01/10 10:33,
20100322,01,37,224.1,272.2,08/01/10 10:33,
20100322,01,38,1629,248.4,08/01/10 10:33,
20100322,01,39,30,15.1,08/01/10 10:33,
20100322,01,40,302,105.2,08/01/10 10:33,
20100322,01,41,94.7,54.1,08/01/10 10:33,
20100322,01,42,36.5,0,08/01/10 10:33,
20100322,01,43,10,20,08/01/10 10:33,
20100322,01,45,136.7,0,08/01/10 10:33,
20100322,01,46,6,0,08/01/10 10:33,
20100322,01,47,0,6,08/01/10 10:33,
20100322,01,48,5,15,08/01/10 10:33,
20100322,01,49,62.8,7,08/01/10 10:33,
20100322,01,50,41.4,108,08/01/10 10:33,
20100322,01,51,1,0,08/01/10 10:33,
20100322,01,53,17.3,0,08/01/10 10:33,
20100322,01,55,3.6,0,08/01/10 10:33,
20100322,01,56,9.8,0,08/01/10 10:33,
20100322,01,59,107.7,0,08/01/10 10:33,
20100322,01,60,6,0,08/01/10 10:33,
20100322,01,61,3.5,0,08/01/10 10:33,
20100322,01,63,0,1.7,08/01/10 10:33,
20100322,01,65,5.5,0,08/01/10 10:33,
20100322,01,67,6.5,6,08/01/10 10:33,
20100322,01,68,30,0,08/01/10 10:33,
20100322,01,70,4,0,08/01/10 10:33,
20100322,01,75,1,0,08/01/10 10:33,
20100322,01,79,6,0,08/01/10 10:33,
20100322,01,80,14,0,08/01/10 10:33,
20100322,01,83,3,0,08/01/10 10:33,
20100322,01,85,14,0,08/01/10 10:33,
20100322,01,86,2.3,0,08/01/10 10:33,
20100322,01,90,4,0,08/01/10 10:33,
20100322,01,94,0,228,08/01/10 10:33,
20100322,01,95,13.8,0,08/01/10 10:33,
20100322,01,100,18,1419,08/01/10 10:33,
20100322,01,106,3,0,08/01/10 10:33,
20100322,01,111,2,0,08/01/10 10:33,
20100322,01,115,3,0,08/01/10 10:33,
20100322,01,124,3.6,0,08/01/10 10:33,
20100322,01,125,9,0,08/01/10 10:33,
20100322,01,128,3,0,08/01/10 10:33,
20100322,01,148,2,0,08/01/10 10:33,
20100322,01,150,8,0,08/01/10 10:33,
20100322,01,155,6,0,08/01/10 10:33,
20100322,01,156,2,0,08/01/10 10:33,
20100322,01,165,4,0,08/01/10 10:33,
20100322,01,166,2,0,08/01/10 10:33,
20100322,01,174,4.7,0,08/01/10 10:33,
20100322,01,183,2,0,08/01/10 10:33,
20100322,01,188,0,203,08/01/10 10:33,
20100322,01,200,4,50,08/01/10 10:33,
20100322,01,249,4.5,0,08/01/10 10:33,
20100322,01,300,3,300,08/01/10 10:33,
20100322,01,349,1.5,0,08/01/10 10:33,
20100322,01,449,3,0,08/01/10 10:33,
20100322,01,450,3,0,08/01/10 10:33,
20100322,01,500,0,14.5,08/01/10 10:33,
20100322,01,523,15,0,08/01/10 10:33,
20100322,01,549,3,0,08/01/10 10:33,
20100322,01,600,6,0,08/01/10 10:33,
20100322,01,900,0,288,08/01/10 10:33,
20100322,01,999,0,7016.4,08/01/10 10:33,
20100322,01,1000,0,94,08/01/10 10:33,
20100322,02,-249,0,1,08/01/10 10:33,
20100322,02,-200,133,0,08/01/10 10:33,
20100322,02,-199,0,7,08/01/10 10:33,
20100322,02,-178,0,10,08/01/10 10:33,
20100322,02,-149,0,6,08/01/10 10:33,
20100322,02,-100,25,8,08/01/10 10:33,
20100322,02,-99,0,7,08/01/10 10:33,
20100322,02,-75,0,10,08/01/10 10:33,
20100322,02,-67,0,3.8,08/01/10 10:33,
20100322,02,-60,0,3.8,08/01/10 10:33,
20100322,02,-50,0,6,08/01/10 10:33,
20100322,02,-49,0,6,08/01/10 10:33,
20100322,02,-45,0,7.7,08/01/10 10:33,
20100322,02,-38,0,3.8,08/01/10 10:33,
20100322,02,-37,0,3.8,08/01/10 10:33,
20100322,02,-36,0,7.6,08/01/10 10:33,
20100322,02,-35,0,37,08/01/10 10:33,
20100322,02,-25,0,23,08/01/10 10:33,
20100322,02,-22,0,2.4,08/01/10 10:33,
20100322,02,-21,0,5.1,08/01/10 10:33,
20100322,02,-20,0,8,08/01/10 10:33,
20100322,02,-19,0,6,08/01/10 10:33,
20100322,02,-18,3,0,08/01/10 10:33,
20100322,02,-17,0,57.7,08/01/10 10:33,
20100322,02,-15,2,40,08/01/10 10:33,
20100322,02,-14,57,0,08/01/10 10:33,
20100322,02,-13,200,37.5,08/01/10 10:33,
20100322,02,-10,0,4,08/01/10 10:33,
20100322,02,-9,0,4,08/01/10 10:33,
20100322,02,-8,0,10.8,08/01/10 10:33,
20100322,02,-7,0,57,08/01/10 10:33,
20100322,02,-6,7,0,08/01/10 10:33,
20100322,02,-5,0,61.2,08/01/10 10:33,
20100322,02,-4,200,4,08/01/10 10:33,
20100322,02,-3,0,76.2,08/01/10 10:33,
20100322,02,-2,0,10,08/01/10 10:33,
20100322,02,-1,0,30,08/01/10 10:33,
20100322,02,0,4026.2,91,08/01/10 10:33,
20100322,02,1,475,30,08/01/10 10:33,
20100322,02,2,120,60.5,08/01/10 10:33,
20100322,02,3,7.4,0,08/01/10 10:33,
20100322,02,4,5,0,08/01/10 10:33,
20100322,02,5,30,155.8,08/01/10 10:33,
20100322,02,6,0,180.6,08/01/10 10:33,
20100322,02,7,0,9,08/01/10 10:33,
20100322,02,8,71.4,160,08/01/10 10:33,
20100322,02,9,509.6,32.9,08/01/10 10:33,
20100322,02,10,366,42.2,08/01/10 10:33,
20100322,02,12,15,102,08/01/10 10:33,
20100322,02,13,15,0,08/01/10 10:33,
20100322,02,14,100,300,08/01/10 10:33,
20100322,02,15,8,145,08/01/10 10:33,
20100322,02,16,202.2,205,08/01/10 10:33,
20100322,02,17,29,1095,08/01/10 10:33,
20100322,02,18,8,445,08/01/10 10:33,
20100322,02,19,180.3,1300,08/01/10 10:33,
20100322,02,20,150,823,08/01/10 10:33,
20100322,02,21,149,817.5,08/01/10 10:33,
20100322,02,22,331,436,08/01/10 10:33,
20100322,02,23,406,1739,08/01/10 10:33,
20100322,02,24,463,1121.5,08/01/10 10:33,
20100322,02,25,1364,258.1,08/01/10 10:33,
20100322,02,26,203,521,08/01/10 10:33,
20100322,02,27,1017,106,08/01/10 10:33,
20100322,02,28,885,45,08/01/10 10:33,
20100322,02,29,762,40,08/01/10 10:33,
20100322,02,30,3045,135,08/01/10 10:33,
20100322,02,31,1533.2,50,08/01/10 10:33,
20100322,02,32,465,18,08/01/10 10:33,
20100322,02,33,297.6,26,08/01/10 10:33,
20100322,02,34,372.3,10,08/01/10 10:33,
20100322,02,35,574.1,15,08/01/10 10:33,
20100322,02,36,450.4,258.6,08/01/10 10:33,
20100322,02,37,170,272.2,08/01/10 10:33,
20100322,02,38,1542,31.9,08/01/10 10:33,
20100322,02,39,2.7,114.4,08/01/10 10:33,
20100322,02,40,172,16.7,08/01/10 10:33,
20100322,02,41,101.5,16,08/01/10 10:33,
20100322,02,42,15,16.3,08/01/10 10:33,
20100322,02,43,35.2,0,08/01/10 10:33,
20100322,02,44,2,0,08/01/10 10:33,
20100322,02,45,55.5,0,08/01/10 10:33,
20100322,02,47,12.8,6,08/01/10 10:33,
20100322,02,48,44.4,22,08/01/10 10:33,
20100322,02,49,50,0,08/01/10 10:33,
20100322,02,50,3,108,08/01/10 10:33,
20100322,02,52,17.3,0,08/01/10 10:33,
20100322,02,53,3.6,0,08/01/10 10:33,
20100322,02,54,3.8,0,08/01/10 10:33,
20100322,02,55,6,0,08/01/10 10:33,
20100322,02,57,7.7,0,08/01/10 10:33,
20100322,02,59,106.5,0,08/01/10 10:33,
20100322,02,60,6,0,08/01/10 10:33,
20100322,02,62,0,1.7,08/01/10 10:33,
20100322,02,65,40,0,08/01/10 10:33,
20100322,02,67,2,6,08/01/10 10:33,
20100322,02,70,4,0,08/01/10 10:33,
20100322,02,75,1,0,08/01/10 10:33,
20100322,02,77,6,0,08/01/10 10:33,
20100322,02,80,14,0,08/01/10 10:33,
20100322,02,83,3,0,08/01/10 10:33,
20100322,02,84,2.3,0,08/01/10 10:33,
20100322,02,85,14,0,08/01/10 10:33,
20100322,02,90,4,0,08/01/10 10:33,
20100322,02,92,6.8,0,08/01/10 10:33,
20100322,02,95,7,0,08/01/10 10:33,
20100322,02,100,18,1419,08/01/10 10:33,
20100322,02,102,0,228,08/01/10 10:33,
20100322,02,106,3,0,08/01/10 10:33,
20100322,02,111,2,0,08/01/10 10:33,
20100322,02,115,3,0,08/01/10 10:33,
20100322,02,122,3.6,0,08/01/10 10:33,
20100322,02,125,9,0,08/01/10 10:33,
20100322,02,128,3,0,08/01/10 10:33,
20100322,02,148,2,0,08/01/10 10:33,
20100322,02,150,8,150,08/01/10 10:33,
20100322,02,155,6,0,08/01/10 10:33,
20100322,02,156,2,0,08/01/10 10:33,
20100322,02,165,4,0,08/01/10 10:33,
20100322,02,166,2,0,08/01/10 10:33,
20100322,02,172,4.7,0,08/01/10 10:33,
20100322,02,183,2,0,08/01/10 10:33,
20100322,02,200,4,50,08/01/10 10:33,
20100322,02,204,0,203,08/01/10 10:33,
20100322,02,249,4.5,0,08/01/10 10:33,
20100322,02,300,3,300,08/01/10 10:33,
20100322,02,349,1.5,0,08/01/10 10:33,
20100322,02,449,3,0,08/01/10 10:33,
20100322,02,450,3,0,08/01/10 10:33,
20100322,02,500,0,14.5,08/01/10 10:33,
20100322,02,549,3,0,08/01/10 10:33,
20100322,02,600,6,0,08/01/10 10:33,
20100322,02,900,0,314,08/01/10 10:33,
20100322,02,999,0,6900,08/01/10 10:33,
20100322,02,1000,0,94,08/01/10 10:33,
20100322,03,-249,0,1,08/01/10 10:33,
20100322,03,-200,133,0,08/01/10 10:33,
20100322,03,-199,0,7,08/01/10 10:33,
20100322,03,-176,0,10,08/01/10 10:33,
20100322,03,-149,0,6,08/01/10 10:33,
20100322,03,-100,25,8,08/01/10 10:33,
20100322,03,-99,0,7,08/01/10 10:33,
20100322,03,-75,0,10,08/01/10 10:33,
20100322,03,-50,0,8,08/01/10 10:33,
20100322,03,-49,0,6,08/01/10 10:33,
20100322,03,-45,0,4,08/01/10 10:33,
20100322,03,-43,0,15.4,08/01/10 10:33,
20100322,03,-35,0,7,08/01/10 10:33,
20100322,03,-34,0,60,08/01/10 10:33,
20100322,03,-33,0,2,08/01/10 10:33,
20100322,03,-31,0,7.6,08/01/10 10:33,
20100322,03,-25,0,23,08/01/10 10:33,
20100322,03,-20,0,11.8,08/01/10 10:33,
20100322,03,-19,0,16.1,08/01/10 10:33,
20100322,03,-17,0,52,08/01/10 10:33,
20100322,03,-16,1.7,24.4,08/01/10 10:33,
20100322,03,-15,0,10,08/01/10 10:33,
20100322,03,-14,57,0,08/01/10 10:33,
20100322,03,-13,0,66,08/01/10 10:33,
20100322,03,-12,200,0,08/01/10 10:33,
20100322,03,-10,0,4,08/01/10 10:33,
20100322,03,-9,0,6,08/01/10 10:33,
20100322,03,-8,0,2,08/01/10 10:33,
20100322,03,-7,0,70.6,08/01/10 10:33,
20100322,03,-6,0,63.1,08/01/10 10:33,
20100322,03,-5,7,8,08/01/10 10:33,
20100322,03,-4,0,26,08/01/10 10:33,
20100322,03,-3,200,66.5,08/01/10 10:33,
20100322,03,-2,0,5,08/01/10 10:33,
20100322,03,-1,0,69.9,08/01/10 10:33,
20100322,03,0,4027.4,210.6,08/01/10 10:33,
20100322,03,1,482,24,08/01/10 10:33,
20100322,03,2,108.4,112,08/01/10 10:33,
20100322,03,4,32.5,13.9,08/01/10 10:33,
20100322,03,5,30,47,08/01/10 10:33,
20100322,03,6,5,183.6,08/01/10 10:33,
20100322,03,7,0,103.1,08/01/10 10:33,
20100322,03,8,0,241.2,08/01/10 10:33,
20100322,03,9,461.6,130,08/01/10 10:33,
20100322,03,10,283.6,60,08/01/10 10:33,
20100322,03,11,195,156,08/01/10 10:33,
20100322,03,12,15,16.4,08/01/10 10:33,
20100322,03,14,105,100,08/01/10 10:33,
20100322,03,15,168,300,08/01/10 10:33,
20100322,03,16,39,104,08/01/10 10:33,
20100322,03,17,36.5,300,08/01/10 10:33,
20100322,03,18,158,1495,08/01/10 10:33,
20100322,03,19,18,695,08/01/10 10:33,
20100322,03,20,154,1610,08/01/10 10:33,
20100322,03,21,250,505,08/01/10 10:33,
20100322,03,22,161,381.5,08/01/10 10:33,
20100322,03,23,334,1681.5,08/01/10 10:33,
20100322,03,24,925,1235,08/01/10 10:33,
20100322,03,25,1290,150.1,08/01/10 10:33,
20100322,03,26,801,520,08/01/10 10:33,
20100322,03,27,1481,137,08/01/10 10:33,
20100322,03,28,2924,55,08/01/10 10:33,
20100322,03,29,1467,90,08/01/10 10:33,
20100322,03,30,370,131,08/01/10 10:33,
20100322,03,31,502,50,08/01/10 10:33,
20100322,03,32,392.3,16,08/01/10 10:33,
20100322,03,33,163,22,08/01/10 10:33,
20100322,03,34,472,21,08/01/10 10:33,
20100322,03,35,427,11.6,08/01/10 10:33,
20100322,03,36,1574.9,243.8,08/01/10 10:33,
20100322,03,37,377.2,262.9,08/01/10 10:33,
20100322,03,38,278.8,32,08/01/10 10:33,
20100322,03,39,197.5,1.5,08/01/10 10:33,
20100322,03,40,28.4,133.2,08/01/10 10:33,
20100322,03,41,85.5,26,08/01/10 10:33,
20100322,03,42,5,25,08/01/10 10:33,
20100322,03,44,97.3,21,08/01/10 10:33,
20100322,03,45,51.5,0,08/01/10 10:33,
20100322,03,46,4,0,08/01/10 10:33,
20100322,03,48,26.2,15,08/01/10 10:33,
20100322,03,49,67.1,27,08/01/10 10:33,
20100322,03,50,69.3,110,08/01/10 10:33,
20100322,03,54,13.1,0,08/01/10 10:33,
20100322,03,55,42.3,2,08/01/10 10:33,
20100322,03,59,117.4,0,08/01/10 10:33,
20100322,03,60,7,0,08/01/10 10:33,
20100322,03,64,0,7.7,08/01/10 10:33,
20100322,03,65,5.5,0,08/01/10 10:33,
20100322,03,66,8.9,0,08/01/10 10:33,
20100322,03,67,62,0,08/01/10 10:33,
20100322,03,70,4,0,08/01/10 10:33,
20100322,03,75,1,0,08/01/10 10:33,
20100322,03,78,12,0,08/01/10 10:33,
20100322,03,80,14,0,08/01/10 10:33,
20100322,03,83,3,0,08/01/10 10:33,
20100322,03,85,18.7,0,08/01/10 10:33,
20100322,03,90,4,0,08/01/10 10:33,
20100322,03,92,0,228,08/01/10 10:33,
20100322,03,93,5,0,08/01/10 10:33,
20100322,03,94,13.6,0,08/01/10 10:33,
20100322,03,95,7,0,08/01/10 10:33,
20100322,03,100,18,1419,08/01/10 10:33,
20100322,03,106,3,0,08/01/10 10:33,
20100322,03,111,2,0,08/01/10 10:33,
20100322,03,115,3,0,08/01/10 10:33,
20100322,03,123,7.1,0,08/01/10 10:33,
20100322,03,125,9,0,08/01/10 10:33,
20100322,03,128,3,0,08/01/10 10:33,
20100322,03,148,2,0,08/01/10 10:33,
20100322,03,150,8,150,08/01/10 10:33,
20100322,03,155,6,0,08/01/10 10:33,
20100322,03,156,2,0,08/01/10 10:33,
20100322,03,165,4,0,08/01/10 10:33,
20100322,03,166,2,0,08/01/10 10:33,
20100322,03,173,9.4,0,08/01/10 10:33,
20100322,03,183,2,0,08/01/10 10:33,
20100322,03,184,0,203,08/01/10 10:33,
20100322,03,200,4,50,08/01/10 10:33,
20100322,03,249,4.5,0,08/01/10 10:33,
20100322,03,300,3,300,08/01/10 10:33,
20100322,03,349,1.5,0,08/01/10 10:33,
20100322,03,449,3,0,08/01/10 10:33,
20100322,03,450,3,0,08/01/10 10:33,
20100322,03,500,0,14.5,08/01/10 10:33,
20100322,03,524,8.8,0,08/01/10 10:33,
20100322,03,549,3,0,08/01/10 10:33,
20100322,03,600,6,0,08/01/10 10:33,
20100322,03,900,0,326,08/01/10 10:33,
20100322,03,999,0,6862.9,08/01/10 10:33,
20100322,03,1000,0,94,08/01/10 10:33,
20100322,04,-249,0,1,08/01/10 10:33,
20100322,04,-200,133,0,08/01/10 10:33,
20100322,04,-199,0,7,08/01/10 10:33,
20100322,04,-177,0,13.8,08/01/10 10:33,
20100322,04,-149,0,6,08/01/10 10:33,
20100322,04,-100,25,8,08/01/10 10:33,
20100322,04,-99,0,7,08/01/10 10:33,
20100322,04,-75,0,10,08/01/10 10:33,
20100322,04,-50,0,8,08/01/10 10:33,
20100322,04,-49,0,6,08/01/10 10:33,
20100322,04,-46,0,3.8,08/01/10 10:33,
20100322,04,-45,0,4,08/01/10 10:33,
20100322,04,-44,0,15.4,08/01/10 10:33,
20100322,04,-37,10,7.6,08/01/10 10:33,
20100322,04,-35,0,7,08/01/10 10:33,
20100322,04,-34,0,60,08/01/10 10:33,
20100322,04,-33,0,2,08/01/10 10:33,
20100322,04,-25,0,23,08/01/10 10:33,
20100322,04,-22,0,4.9,08/01/10 10:33,
20100322,04,-20,0,18.1,08/01/10 10:33,
20100322,04,-19,0,6,08/01/10 10:33,
20100322,04,-17,1.7,52,08/01/10 10:33,
20100322,04,-16,0,19.5,08/01/10 10:33,
20100322,04,-15,2,10,08/01/10 10:33,
20100322,04,-14,35,60,08/01/10 10:33,
20100322,04,-13,0,6,08/01/10 10:33,
20100322,04,-12,200,63.1,08/01/10 10:33,
20100322,04,-10,0,4,08/01/10 10:33,
20100322,04,-9,0,4,08/01/10 10:33,
20100322,04,-8,0,4,08/01/10 10:33,
20100322,04,-7,0,70.6,08/01/10 10:33,
20100322,04,-5,7,8,08/01/10 10:33,
20100322,04,-4,200,90.5,08/01/10 10:33,
20100322,04,-3,0,2,08/01/10 10:33,
20100322,04,-2,0,153.5,08/01/10 10:33,
20100322,04,0,4027,132,08/01/10 10:33,
20100322,04,1,475,20,08/01/10 10:33,
20100322,04,2,100,116,08/01/10 10:33,
20100322,04,3,23.2,0,08/01/10 10:33,
20100322,04,4,0,8.9,08/01/10 10:33,
20100322,04,5,35,81.6,08/01/10 10:33,
20100322,04,6,0,243.1,08/01/10 10:33,
20100322,04,7,0,170.2,08/01/10 10:33,
20100322,04,8,0,83.8,08/01/10 10:33,
20100322,04,9,480,130,08/01/10 10:33,
20100322,04,10,227.6,82.1,08/01/10 10:33,
20100322,04,11,168.4,149.5,08/01/10 10:33,
20100322,04,12,15,2,08/01/10 10:33,
20100322,04,13,5,5,08/01/10 10:33,
20100322,04,14,110,100,08/01/10 10:33,
20100322,04,15,173,300,08/01/10 10:33,
20100322,04,16,24,99,08/01/10 10:33,
20100322,04,17,36.5,300,08/01/10 10:33,
20100322,04,18,168,1095,08/01/10 10:33,
20100322,04,19,78,695,08/01/10 10:33,
20100322,04,20,169,1810,08/01/10 10:33,
20100322,04,21,295,725,08/01/10 10:33,
20100322,04,22,146,376.5,08/01/10 10:33,
20100322,04,23,447.8,1717.3,08/01/10 10:33,
20100322,04,24,465,1222.5,08/01/10 10:33,
20100322,04,25,1350,90.1,08/01/10 10:33,
20100322,04,26,826,570,08/01/10 10:33,
20100322,04,27,1527,92,08/01/10 10:33,
20100322,04,28,2890,120,08/01/10 10:33,
20100322,04,29,1665,50,08/01/10 10:33,
20100322,04,30,378,131,08/01/10 10:33,
20100322,04,31,704,50,08/01/10 10:33,
20100322,04,32,183.3,16,08/01/10 10:33,
20100322,04,33,315,22,08/01/10 10:33,
20100322,04,34,314.9,21,08/01/10 10:33,
20100322,04,35,425.1,11.2,08/01/10 10:33,
20100322,04,36,1606,455.6,08/01/10 10:33,
20100322,04,37,411.9,23.1,08/01/10 10:33,
20100322,04,38,210,84.2,08/01/10 10:33,
20100322,04,39,223.9,1.5,08/01/10 10:33,
20100322,04,40,7.5,101.8,08/01/10 10:33,
20100322,04,41,80,26,08/01/10 10:33,
20100322,04,42,5,25,08/01/10 10:33,
20100322,04,43,0,5,08/01/10 10:33,
20100322,04,44,93.3,6,08/01/10 10:33,
20100322,04,45,59.5,0,08/01/10 10:33,
20100322,04,48,30.7,15,08/01/10 10:33,
20100322,04,49,128.9,7,08/01/10 10:33,
20100322,04,50,3,110,08/01/10 10:33,
20100322,04,54,7.1,0,08/01/10 10:33,
20100322,04,55,48.3,2,08/01/10 10:33,
20100322,04,58,15.4,0,08/01/10 10:33,
20100322,04,59,100,0,08/01/10 10:33,
20100322,04,60,9,0,08/01/10 10:33,
20100322,04,63,0,16.7,08/01/10 10:33,
20100322,04,64,0,6,08/01/10 10:33,
20100322,04,65,5.5,0,08/01/10 10:33,
20100322,04,66,68.9,0,08/01/10 10:33,
20100322,04,67,2,0,08/01/10 10:33,
20100322,04,70,4,0,08/01/10 10:33,
20100322,04,75,1,0,08/01/10 10:33,
20100322,04,78,12,0,08/01/10 10:33,
20100322,04,79,0,228,08/01/10 10:33,
20100322,04,80,14,0,08/01/10 10:33,
20100322,04,83,3,0,08/01/10 10:33,
20100322,04,85,18.7,0,08/01/10 10:33,
20100322,04,90,4,0,08/01/10 10:33,
20100322,04,94,18.6,0,08/01/10 10:33,
20100322,04,95,7,0,08/01/10 10:33,
20100322,04,99,0,1.6,08/01/10 10:33,
20100322,04,100,18,1419,08/01/10 10:33,
20100322,04,106,3,0,08/01/10 10:33,
20100322,04,111,2,0,08/01/10 10:33,
20100322,04,115,3,0,08/01/10 10:33,
20100322,04,123,7.1,0,08/01/10 10:33,
20100322,04,125,9,0,08/01/10 10:33,
20100322,04,128,3,0,08/01/10 10:33,
20100322,04,148,2,0,08/01/10 10:33,
20100322,04,150,8,150,08/01/10 10:33,
20100322,04,155,6,0,08/01/10 10:33,
20100322,04,156,2,0,08/01/10 10:33,
20100322,04,158,0,203,08/01/10 10:33,
20100322,04,165,4,0,08/01/10 10:33,
20100322,04,166,2,0,08/01/10 10:33,
20100322,04,173,9.4,0,08/01/10 10:33,
20100322,04,183,2,0,08/01/10 10:33,
20100322,04,200,4,50,08/01/10 10:33,
20100322,04,249,4.5,0,08/01/10 10:33,
20100322,04,300,3,300,08/01/10 10:33,
20100322,04,349,1.5,0,08/01/10 10:33,
20100322,04,449,3,0,08/01/10 10:33,
20100322,04,450,3,0,08/01/10 10:33,
20100322,04,500,0,14.5,08/01/10 10:33,
20100322,04,523,10,0,08/01/10 10:33,
20100322,04,549,3,0,08/01/10 10:33,
20100322,04,600,6,0,08/01/10 10:33,
20100322,04,900,0,354,08/01/10 10:33,
20100322,04,999,0,6864.4,08/01/10 10:33,
20100322,04,1000,0,94,08/01/10 10:33,
20100322,05,-249,0,1,08/01/10 10:33,
20100322,05,-200,133,0,08/01/10 10:33,
20100322,05,-199,0,7,08/01/10 10:33,
20100322,05,-175,0,17.5,08/01/10 10:33,
20100322,05,-149,0,6,08/01/10 10:33,
20100322,05,-100,25,8,08/01/10 10:33,
20100322,05,-99,0,7,08/01/10 10:33,
20100322,05,-75,0,10,08/01/10 10:33,
20100322,05,-61,0,3.8,08/01/10 10:33,
20100322,05,-50,0,8,08/01/10 10:33,
20100322,05,-49,0,6,08/01/10 10:33,
20100322,05,-45,0,4,08/01/10 10:33,
20100322,05,-43,0,15.4,08/01/10 10:33,
20100322,05,-35,5,7,08/01/10 10:33,
20100322,05,-34,0,67.6,08/01/10 10:33,
20100322,05,-33,0,2,08/01/10 10:33,
20100322,05,-25,0,23,08/01/10 10:33,
20100322,05,-20,0,8,08/01/10 10:33,
20100322,05,-19,0,21,08/01/10 10:33,
20100322,05,-17,0,52,08/01/10 10:33,
20100322,05,-16,0,19.5,08/01/10 10:33,
20100322,05,-15,5.7,10,08/01/10 10:33,
20100322,05,-14,33,0,08/01/10 10:33,
20100322,05,-13,0,66,08/01/10 10:33,
20100322,05,-12,200,0,08/01/10 10:33,
20100322,05,-10,0,4,08/01/10 10:33,
20100322,05,-9,0,67.1,08/01/10 10:33,
20100322,05,-8,0,2,08/01/10 10:33,
20100322,05,-7,0,59,08/01/10 10:33,
20100322,05,-6,0,13.6,08/01/10 10:33,
20100322,05,-5,0,8,08/01/10 10:33,
20100322,05,-4,7,24,08/01/10 10:33,
20100322,05,-3,200,66.5,08/01/10 10:33,
20100322,05,-2,0,7,08/01/10 10:33,
20100322,05,-1,0,69.9,08/01/10 10:33,
20100322,05,0,4027.9,150.6,08/01/10 10:33,
20100322,05,1,501,80,08/01/10 10:33,
20100322,05,2,100,112,08/01/10 10:33,
20100322,05,3,0,4,08/01/10 10:33,
