BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070930,01,-150,0,12,04/01/08 08:51,
20070930,01,-149,0,32,04/01/08 08:51,
20070930,01,-104,0,6.2,04/01/08 08:51,
20070930,01,-100,0,20,04/01/08 08:51,
20070930,01,-99,0,24,04/01/08 08:51,
20070930,01,-90,0,50,04/01/08 08:51,
20070930,01,-75,0,20,04/01/08 08:51,
20070930,01,-74,0,4,04/01/08 08:51,
20070930,01,-66,0,15,04/01/08 08:51,
20070930,01,-63,0,4.7,04/01/08 08:51,
20070930,01,-50,0,31,04/01/08 08:51,
20070930,01,-49,0,12,04/01/08 08:51,
20070930,01,-45,0,25,04/01/08 08:51,
20070930,01,-40,0,52.7,04/01/08 08:51,
20070930,01,-39,0,15,04/01/08 08:51,
20070930,01,-35,0,15,04/01/08 08:51,
20070930,01,-31,0,3.7,04/01/08 08:51,
20070930,01,-30,20,22,04/01/08 08:51,
20070930,01,-27,0,7.2,04/01/08 08:51,
20070930,01,-26,0,4,04/01/08 08:51,
20070930,01,-25,3,32.5,04/01/08 08:51,
20070930,01,-23,0,25,04/01/08 08:51,
20070930,01,-22,40,24.6,04/01/08 08:51,
20070930,01,-21,0,21.3,04/01/08 08:51,
20070930,01,-20,0,23.5,04/01/08 08:51,
20070930,01,-19,0,15,04/01/08 08:51,
20070930,01,-18,0,15,04/01/08 08:51,
20070930,01,-15,30,75,04/01/08 08:51,
20070930,01,-10,240,59.7,04/01/08 08:51,
20070930,01,-9,0,50,04/01/08 08:51,
20070930,01,-7,0,38.1,04/01/08 08:51,
20070930,01,-6,0,30,04/01/08 08:51,
20070930,01,-5,0,16.6,04/01/08 08:51,
20070930,01,-4,0,8,04/01/08 08:51,
20070930,01,-3,0,3.8,04/01/08 08:51,
20070930,01,-1,0,4.8,04/01/08 08:51,
20070930,01,0,9632.8,189.2,04/01/08 08:51,
20070930,01,1,3381,17.4,04/01/08 08:51,
20070930,01,2,8,0,04/01/08 08:51,
20070930,01,3,0,10.3,04/01/08 08:51,
20070930,01,4,230,40.6,04/01/08 08:51,
20070930,01,5,861,32.2,04/01/08 08:51,
20070930,01,7,160,0,04/01/08 08:51,
20070930,01,8,0,423.2,04/01/08 08:51,
20070930,01,9,0,115,04/01/08 08:51,
20070930,01,10,255,0,04/01/08 08:51,
20070930,01,11,0,100,04/01/08 08:51,
20070930,01,12,261,0,04/01/08 08:51,
20070930,01,13,100,0,04/01/08 08:51,
20070930,01,14,236,2,04/01/08 08:51,
20070930,01,15,236,2,04/01/08 08:51,
20070930,01,16,244,100,04/01/08 08:51,
20070930,01,18,250,125,04/01/08 08:51,
20070930,01,19,25,322,04/01/08 08:51,
20070930,01,20,83,400,04/01/08 08:51,
20070930,01,21,81,310,04/01/08 08:51,
20070930,01,22,25,230,04/01/08 08:51,
20070930,01,23,300,25,04/01/08 08:51,
20070930,01,24,22,2,04/01/08 08:51,
20070930,01,25,55,316,04/01/08 08:51,
20070930,01,26,35,1,04/01/08 08:51,
20070930,01,27,222,100,04/01/08 08:51,
20070930,01,28,210,182,04/01/08 08:51,
20070930,01,29,150,410,04/01/08 08:51,
20070930,01,30,50,220,04/01/08 08:51,
20070930,01,31,364.5,221,04/01/08 08:51,
20070930,01,32,100,590,04/01/08 08:51,
20070930,01,33,95,0,04/01/08 08:51,
20070930,01,34,350,80,04/01/08 08:51,
20070930,01,35,105.8,202,04/01/08 08:51,
20070930,01,36,231.5,0,04/01/08 08:51,
20070930,01,37,1.7,50,04/01/08 08:51,
20070930,01,38,196.8,0,04/01/08 08:51,
20070930,01,39,50.4,0,04/01/08 08:51,
20070930,01,40,124.2,20,04/01/08 08:51,
20070930,01,41,300.2,150,04/01/08 08:51,
20070930,01,42,49.1,550,04/01/08 08:51,
20070930,01,43,34.1,0,04/01/08 08:51,
20070930,01,44,39.9,0,04/01/08 08:51,
20070930,01,45,121.2,0,04/01/08 08:51,
20070930,01,46,10.2,1220,04/01/08 08:51,
20070930,01,47,24.9,0,04/01/08 08:51,
20070930,01,49,47.1,0,04/01/08 08:51,
20070930,01,50,33.5,196.3,04/01/08 08:51,
20070930,01,51,43.2,50,04/01/08 08:51,
20070930,01,52,27.9,0,04/01/08 08:51,
20070930,01,53,46.2,350,04/01/08 08:51,
20070930,01,54,17.7,120,04/01/08 08:51,
20070930,01,55,17.6,0,04/01/08 08:51,
20070930,01,56,46,30,04/01/08 08:51,
20070930,01,57,23.5,0,04/01/08 08:51,
20070930,01,58,35.1,0,04/01/08 08:51,
20070930,01,59,79.6,319,04/01/08 08:51,
20070930,01,60,16.1,0,04/01/08 08:51,
20070930,01,61,19.8,0,04/01/08 08:51,
20070930,01,62,5,0,04/01/08 08:51,
20070930,01,63,75,20,04/01/08 08:51,
20070930,01,66,20,3,04/01/08 08:51,
20070930,01,67,6.3,0,04/01/08 08:51,
20070930,01,68,7.2,0,04/01/08 08:51,
20070930,01,69,12.4,30,04/01/08 08:51,
20070930,01,70,20.4,0,04/01/08 08:51,
20070930,01,71,38,0,04/01/08 08:51,
20070930,01,72,20.2,0,04/01/08 08:51,
20070930,01,73,5.2,0,04/01/08 08:51,
20070930,01,74,25.1,0,04/01/08 08:51,
20070930,01,77,21,0,04/01/08 08:51,
20070930,01,78,14,0,04/01/08 08:51,
20070930,01,79,33.2,0,04/01/08 08:51,
20070930,01,80,20.1,0,04/01/08 08:51,
20070930,01,81,15,0,04/01/08 08:51,
20070930,01,85,76.7,0,04/01/08 08:51,
20070930,01,86,7.3,0,04/01/08 08:51,
20070930,01,88,20,14.5,04/01/08 08:51,
20070930,01,89,20,0,04/01/08 08:51,
20070930,01,90,40,0,04/01/08 08:51,
20070930,01,94,15,0,04/01/08 08:51,
20070930,01,96,246.9,0,04/01/08 08:51,
20070930,01,97,40,0,04/01/08 08:51,
20070930,01,98,5,0,04/01/08 08:51,
20070930,01,100,32.5,50,04/01/08 08:51,
20070930,01,102,255,0,04/01/08 08:51,
20070930,01,103,6.3,0,04/01/08 08:51,
20070930,01,105,40,0,04/01/08 08:51,
20070930,01,106,25,0,04/01/08 08:51,
20070930,01,107,4.6,0,04/01/08 08:51,
20070930,01,108,240,0,04/01/08 08:51,
20070930,01,109,0,200,04/01/08 08:51,
20070930,01,110,2.7,24,04/01/08 08:51,
20070930,01,111,3.3,0,04/01/08 08:51,
20070930,01,112,17,0,04/01/08 08:51,
20070930,01,113,6.7,0,04/01/08 08:51,
20070930,01,114,7.8,150,04/01/08 08:51,
20070930,01,115,240,0,04/01/08 08:51,
20070930,01,118,9.6,0,04/01/08 08:51,
20070930,01,119,0,200,04/01/08 08:51,
20070930,01,120,14,0,04/01/08 08:51,
20070930,01,122,2.6,0,04/01/08 08:51,
20070930,01,124,3,0,04/01/08 08:51,
20070930,01,131,50,0,04/01/08 08:51,
20070930,01,135,8,0,04/01/08 08:51,
20070930,01,139,8.6,0,04/01/08 08:51,
20070930,01,140,30,0,04/01/08 08:51,
20070930,01,143,8.3,0,04/01/08 08:51,
20070930,01,150,0,110,04/01/08 08:51,
20070930,01,157,7.9,0,04/01/08 08:51,
20070930,01,159,9.2,0,04/01/08 08:51,
20070930,01,175,12,6400,04/01/08 08:51,
20070930,01,199,0,1,04/01/08 08:51,
20070930,01,200,2,910,04/01/08 08:51,
20070930,01,224,5,0,04/01/08 08:51,
20070930,01,225,20,0,04/01/08 08:51,
20070930,01,230,0,51,04/01/08 08:51,
20070930,01,244,0,817,04/01/08 08:51,
20070930,01,250,2,0,04/01/08 08:51,
20070930,01,300,2,50,04/01/08 08:51,
20070930,01,324,10,0,04/01/08 08:51,
20070930,01,350,2,0,04/01/08 08:51,
20070930,01,366,0,5,04/01/08 08:51,
20070930,01,450,0,23,04/01/08 08:51,
20070930,01,525,0,350,04/01/08 08:51,
20070930,01,999,0,3639,04/01/08 08:51,
20070930,01,1000,0,397.7,04/01/08 08:51,
20070930,02,-150,0,12,04/01/08 08:51,
20070930,02,-149,0,32,04/01/08 08:51,
20070930,02,-104,0,6.2,04/01/08 08:51,
20070930,02,-100,0,20,04/01/08 08:51,
20070930,02,-99,0,24,04/01/08 08:51,
20070930,02,-90,0,50,04/01/08 08:51,
20070930,02,-75,0,20,04/01/08 08:51,
20070930,02,-74,0,4,04/01/08 08:51,
20070930,02,-66,0,15,04/01/08 08:51,
20070930,02,-63,0,4.7,04/01/08 08:51,
20070930,02,-50,0,31,04/01/08 08:51,
20070930,02,-49,0,12,04/01/08 08:51,
20070930,02,-45,0,25,04/01/08 08:51,
20070930,02,-41,0,10.7,04/01/08 08:51,
20070930,02,-40,0,42,04/01/08 08:51,
20070930,02,-39,0,15,04/01/08 08:51,
20070930,02,-36,0,15,04/01/08 08:51,
20070930,02,-31,0,3.7,04/01/08 08:51,
20070930,02,-30,20,22,04/01/08 08:51,
20070930,02,-26,0,14.7,04/01/08 08:51,
20070930,02,-25,3,29,04/01/08 08:51,
20070930,02,-23,0,34.6,04/01/08 08:51,
20070930,02,-22,40,36.3,04/01/08 08:51,
20070930,02,-21,0,1.5,04/01/08 08:51,
20070930,02,-20,0,17,04/01/08 08:51,
20070930,02,-19,0,15,04/01/08 08:51,
20070930,02,-15,30,85,04/01/08 08:51,
20070930,02,-11,0,9.7,04/01/08 08:51,
20070930,02,-10,240,60,04/01/08 08:51,
20070930,02,-9,0,50,04/01/08 08:51,
20070930,02,-8,0,15,04/01/08 08:51,
20070930,02,-7,0,32.1,04/01/08 08:51,
20070930,02,-6,0,22.6,04/01/08 08:51,
20070930,02,-5,0,15,04/01/08 08:51,
20070930,02,-4,0,8,04/01/08 08:51,
20070930,02,-3,0,3.8,04/01/08 08:51,
20070930,02,-2,0,4.8,04/01/08 08:51,
20070930,02,0,9628.8,180,04/01/08 08:51,
20070930,02,1,3305,14.2,04/01/08 08:51,
20070930,02,2,0,12.4,04/01/08 08:51,
20070930,02,3,200,18.2,04/01/08 08:51,
20070930,02,4,230,47.7,04/01/08 08:51,
20070930,02,5,761,17.2,04/01/08 08:51,
20070930,02,7,100,400,04/01/08 08:51,
20070930,02,8,0,23,04/01/08 08:51,
20070930,02,9,0,115,04/01/08 08:51,
20070930,02,10,215,0,04/01/08 08:51,
20070930,02,11,261,100,04/01/08 08:51,
20070930,02,12,100,0,04/01/08 08:51,
20070930,02,13,236,0,04/01/08 08:51,
20070930,02,14,236,27,04/01/08 08:51,
20070930,02,15,344,102,04/01/08 08:51,
20070930,02,16,22,0,04/01/08 08:51,
20070930,02,17,236,100,04/01/08 08:51,
20070930,02,18,39,551,04/01/08 08:51,
20070930,02,19,325,401,04/01/08 08:51,
20070930,02,20,140,320,04/01/08 08:51,
20070930,02,21,39,10,04/01/08 08:51,
20070930,02,22,14,10,04/01/08 08:51,
20070930,02,23,25,55,04/01/08 08:51,
20070930,02,24,72,4,04/01/08 08:51,
20070930,02,25,255,881,04/01/08 08:51,
20070930,02,26,210,301,04/01/08 08:51,
20070930,02,27,122,315,04/01/08 08:51,
20070930,02,28,83.5,80,04/01/08 08:51,
20070930,02,29,265,200,04/01/08 08:51,
20070930,02,30,150,270,04/01/08 08:51,
20070930,02,31,236,71,04/01/08 08:51,
20070930,02,32,175,10,04/01/08 08:51,
20070930,02,33,160,0,04/01/08 08:51,
20070930,02,34,175,0,04/01/08 08:51,
20070930,02,35,7,170,04/01/08 08:51,
20070930,02,36,233.5,550,04/01/08 08:51,
20070930,02,37,106.1,0,04/01/08 08:51,
20070930,02,38,220.4,0,04/01/08 08:51,
20070930,02,39,135.8,0,04/01/08 08:51,
20070930,02,40,114.9,0,04/01/08 08:51,
20070930,02,41,37.3,0,04/01/08 08:51,
20070930,02,42,33.4,0,04/01/08 08:51,
20070930,02,43,71.5,1200,04/01/08 08:51,
20070930,02,44,53.7,100,04/01/08 08:51,
20070930,02,45,6.2,120,04/01/08 08:51,
20070930,02,46,8.7,0,04/01/08 08:51,
20070930,02,47,18.7,201,04/01/08 08:51,
20070930,02,48,15,0,04/01/08 08:51,
20070930,02,49,3.5,0,04/01/08 08:51,
20070930,02,50,87.8,243.6,04/01/08 08:51,
20070930,02,51,42.3,0,04/01/08 08:51,
20070930,02,52,26.4,4,04/01/08 08:51,
20070930,02,53,47.9,20,04/01/08 08:51,
20070930,02,54,20.3,0,04/01/08 08:51,
20070930,02,55,23.4,50,04/01/08 08:51,
20070930,02,56,67.9,0,04/01/08 08:51,
20070930,02,57,3.3,6,04/01/08 08:51,
20070930,02,58,31.1,0,04/01/08 08:51,
20070930,02,59,79.6,694,04/01/08 08:51,
20070930,02,60,4.8,0,04/01/08 08:51,
20070930,02,61,20,12,04/01/08 08:51,
20070930,02,62,20,16,04/01/08 08:51,
20070930,02,63,50,0,04/01/08 08:51,
20070930,02,64,0,30,04/01/08 08:51,
20070930,02,65,15,13,04/01/08 08:51,
20070930,02,66,6.3,0,04/01/08 08:51,
20070930,02,67,7.2,0,04/01/08 08:51,
20070930,02,69,17.8,34,04/01/08 08:51,
20070930,02,70,8.6,0,04/01/08 08:51,
20070930,02,71,65.8,4,04/01/08 08:51,
20070930,02,72,18.8,0,04/01/08 08:51,
20070930,02,73,5.2,6,04/01/08 08:51,
20070930,02,74,5.1,8,04/01/08 08:51,
20070930,02,76,4.2,2,04/01/08 08:51,
20070930,02,77,1.8,0,04/01/08 08:51,
20070930,02,78,14,0,04/01/08 08:51,
20070930,02,79,293.2,0,04/01/08 08:51,
20070930,02,80,55.1,0,04/01/08 08:51,
20070930,02,81,15,4,04/01/08 08:51,
20070930,02,83,1.7,0,04/01/08 08:51,
20070930,02,84,260,0,04/01/08 08:51,
20070930,02,85,47.3,0,04/01/08 08:51,
20070930,02,86,0,2,04/01/08 08:51,
20070930,02,88,20,14.5,04/01/08 08:51,
20070930,02,90,260,2,04/01/08 08:51,
20070930,02,94,15,0,04/01/08 08:51,
20070930,02,95,246.9,0,04/01/08 08:51,
20070930,02,97,25,200,04/01/08 08:51,
20070930,02,99,12.5,200,04/01/08 08:51,
20070930,02,100,20,50,04/01/08 08:51,
20070930,02,102,15,0,04/01/08 08:51,
20070930,02,103,6.3,0,04/01/08 08:51,
20070930,02,104,0,100,04/01/08 08:51,
20070930,02,105,40,0,04/01/08 08:51,
20070930,02,106,29.6,0,04/01/08 08:51,
20070930,02,109,0,200,04/01/08 08:51,
20070930,02,110,2.7,22,04/01/08 08:51,
20070930,02,111,3.3,0,04/01/08 08:51,
20070930,02,112,23.7,0,04/01/08 08:51,
20070930,02,114,7.8,0,04/01/08 08:51,
20070930,02,115,0,50,04/01/08 08:51,
20070930,02,118,9.6,0,04/01/08 08:51,
20070930,02,120,16.6,0,04/01/08 08:51,
20070930,02,124,3,0,04/01/08 08:51,
20070930,02,131,50,0,04/01/08 08:51,
20070930,02,135,8,0,04/01/08 08:51,
20070930,02,139,8.6,0,04/01/08 08:51,
20070930,02,140,30,0,04/01/08 08:51,
20070930,02,143,8.3,0,04/01/08 08:51,
20070930,02,150,0,110,04/01/08 08:51,
20070930,02,157,7.9,0,04/01/08 08:51,
20070930,02,159,9.2,0,04/01/08 08:51,
20070930,02,175,12,6400,04/01/08 08:51,
20070930,02,199,0,1,04/01/08 08:51,
20070930,02,200,2,1117.8,04/01/08 08:51,
20070930,02,204,0,817,04/01/08 08:51,
20070930,02,224,5,0,04/01/08 08:51,
20070930,02,225,20,0,04/01/08 08:51,
20070930,02,230,0,51,04/01/08 08:51,
20070930,02,250,2,0,04/01/08 08:51,
20070930,02,300,2,50,04/01/08 08:51,
20070930,02,306,0,5,04/01/08 08:51,
20070930,02,324,10,0,04/01/08 08:51,
20070930,02,350,2,0,04/01/08 08:51,
20070930,02,450,0,23,04/01/08 08:51,
20070930,02,525,0,350,04/01/08 08:51,
20070930,02,999,0,3582.2,04/01/08 08:51,
20070930,02,1000,0,410,04/01/08 08:51,
20070930,03,-150,0,12,04/01/08 08:51,
20070930,03,-149,0,32,04/01/08 08:51,
20070930,03,-112,0,12.3,04/01/08 08:51,
20070930,03,-100,0,20,04/01/08 08:51,
20070930,03,-99,0,24,04/01/08 08:51,
20070930,03,-90,0,50,04/01/08 08:51,
20070930,03,-75,0,20,04/01/08 08:51,
20070930,03,-74,0,34,04/01/08 08:51,
20070930,03,-71,0,9.4,04/01/08 08:51,
20070930,03,-50,0,31,04/01/08 08:51,
20070930,03,-49,0,12,04/01/08 08:51,
20070930,03,-48,0,21.4,04/01/08 08:51,
20070930,03,-47,0,30,04/01/08 08:51,
20070930,03,-45,0,25,04/01/08 08:51,
20070930,03,-40,0,42,04/01/08 08:51,
20070930,03,-39,0,37.4,04/01/08 08:51,
20070930,03,-38,20,0,04/01/08 08:51,
20070930,03,-33,3,7.1,04/01/08 08:51,
20070930,03,-31,0,14.5,04/01/08 08:51,
20070930,03,-30,40,52,04/01/08 08:51,
20070930,03,-29,0,42.7,04/01/08 08:51,
20070930,03,-28,0,3,04/01/08 08:51,
20070930,03,-27,0,19.2,04/01/08 08:51,
20070930,03,-26,0,34,04/01/08 08:51,
20070930,03,-25,0,29,04/01/08 08:51,
20070930,03,-23,30,65.1,04/01/08 08:51,
20070930,03,-20,0,2,04/01/08 08:51,
20070930,03,-18,30,4.8,04/01/08 08:51,
20070930,03,-15,0,158.8,04/01/08 08:51,
20070930,03,-14,0,30,04/01/08 08:51,
20070930,03,-13,0,33.2,04/01/08 08:51,
20070930,03,-12,0,12,04/01/08 08:51,
20070930,03,-11,0,37.7,04/01/08 08:51,
20070930,03,-10,175,60,04/01/08 08:51,
20070930,03,-9,0,50,04/01/08 08:51,
20070930,03,-5,0,45.8,04/01/08 08:51,
20070930,03,-4,0,112.4,04/01/08 08:51,
20070930,03,-3,0,60.3,04/01/08 08:51,
20070930,03,0,9629,180,04/01/08 08:51,
20070930,03,1,3325,5,04/01/08 08:51,
20070930,03,3,200,0,04/01/08 08:51,
20070930,03,4,330,2,04/01/08 08:51,
20070930,03,5,661,2,04/01/08 08:51,
20070930,03,7,60,400,04/01/08 08:51,
20070930,03,8,40,138,04/01/08 08:51,
20070930,03,10,223,125,04/01/08 08:51,
20070930,03,11,361,0,04/01/08 08:51,
20070930,03,12,275,0,04/01/08 08:51,
20070930,03,13,236,0,04/01/08 08:51,
20070930,03,14,246,152,04/01/08 08:51,
20070930,03,15,100,182,04/01/08 08:51,
20070930,03,16,269,321,04/01/08 08:51,
20070930,03,17,125,400,04/01/08 08:51,
20070930,03,18,389,300,04/01/08 08:51,
20070930,03,19,300,301,04/01/08 08:51,
20070930,03,20,123,320,04/01/08 08:51,
20070930,03,21,64,60,04/01/08 08:51,
20070930,03,22,50,187,04/01/08 08:51,
20070930,03,23,200,165,04/01/08 08:51,
20070930,03,24,322,177,04/01/08 08:51,
20070930,03,25,11.2,516,04/01/08 08:51,
20070930,03,26,10,1,04/01/08 08:51,
20070930,03,27,460.5,425,04/01/08 08:51,
20070930,03,28,177,5,04/01/08 08:51,
20070930,03,29,179.1,300,04/01/08 08:51,
20070930,03,30,306,20,04/01/08 08:51,
20070930,03,31,155.6,21,04/01/08 08:51,
20070930,03,32,247.4,170,04/01/08 08:51,
20070930,03,33,65.8,420,04/01/08 08:51,
20070930,03,34,243.3,0,04/01/08 08:51,
20070930,03,35,136.1,0,04/01/08 08:51,
20070930,03,36,253,0,04/01/08 08:51,
20070930,03,37,160,20,04/01/08 08:51,
20070930,03,38,42.3,0,04/01/08 08:51,
20070930,03,40,105,1200,04/01/08 08:51,
20070930,03,41,2.5,200,04/01/08 08:51,
20070930,03,42,177.5,50,04/01/08 08:51,
20070930,03,43,33.1,0,04/01/08 08:51,
20070930,03,44,66.1,0,04/01/08 08:51,
20070930,03,45,38.7,20,04/01/08 08:51,
20070930,03,46,54.9,20,04/01/08 08:51,
20070930,03,47,139.1,30,04/01/08 08:51,
20070930,03,49,2.2,0,04/01/08 08:51,
20070930,03,50,56.5,190.2,04/01/08 08:51,
20070930,03,51,74.8,0,04/01/08 08:51,
20070930,03,53,9.6,0,04/01/08 08:51,
20070930,03,56,45,0,04/01/08 08:51,
20070930,03,57,32.6,3,04/01/08 08:51,
20070930,03,58,30,0,04/01/08 08:51,
20070930,03,59,40,819,04/01/08 08:51,
20070930,03,60,29.5,0,04/01/08 08:51,
20070930,03,61,64.2,0,04/01/08 08:51,
20070930,03,62,21.6,0,04/01/08 08:51,
20070930,03,63,96.9,0,04/01/08 08:51,
20070930,03,64,19.8,0,04/01/08 08:51,
20070930,03,65,30,0,04/01/08 08:51,
20070930,03,66,26.1,0,04/01/08 08:51,
20070930,03,68,31.5,0,04/01/08 08:51,
20070930,03,69,44.9,30,04/01/08 08:51,
20070930,03,70,15,0,04/01/08 08:51,
20070930,03,72,10.2,0,04/01/08 08:51,
20070930,03,73,290,0,04/01/08 08:51,
20070930,03,74,5.4,0,04/01/08 08:51,
20070930,03,75,35,0,04/01/08 08:51,
20070930,03,77,274.6,70,04/01/08 08:51,
20070930,03,79,20,0,04/01/08 08:51,
20070930,03,80,40,0,04/01/08 08:51,
20070930,03,82,240,0,04/01/08 08:51,
20070930,03,83,20,0,04/01/08 08:51,
20070930,03,85,60,0,04/01/08 08:51,
20070930,03,86,30,0,04/01/08 08:51,
20070930,03,87,253.8,0,04/01/08 08:51,
20070930,03,88,30,14.5,04/01/08 08:51,
20070930,03,89,10.1,0,04/01/08 08:51,
20070930,03,92,25.1,0,04/01/08 08:51,
20070930,03,93,37.6,200,04/01/08 08:51,
20070930,03,97,0,200,04/01/08 08:51,
20070930,03,98,0,100,04/01/08 08:51,
20070930,03,99,9.3,0,04/01/08 08:51,
20070930,03,100,20,50,04/01/08 08:51,
20070930,03,101,12.1,0,04/01/08 08:51,
20070930,03,102,34,0,04/01/08 08:51,
20070930,03,103,13.5,200,04/01/08 08:51,
20070930,03,106,65.6,0,04/01/08 08:51,
20070930,03,110,19.2,22,04/01/08 08:51,
20070930,03,111,5.1,0,04/01/08 08:51,
20070930,03,113,0,50,04/01/08 08:51,
20070930,03,120,14,0,04/01/08 08:51,
20070930,03,124,3,0,04/01/08 08:51,
20070930,03,131,17.2,0,04/01/08 08:51,
20070930,03,133,16.6,0,04/01/08 08:51,
20070930,03,135,8,0,04/01/08 08:51,
20070930,03,140,30,0,04/01/08 08:51,
20070930,03,147,15.7,0,04/01/08 08:51,
20070930,03,150,0,110,04/01/08 08:51,
20070930,03,151,18.4,0,04/01/08 08:51,
20070930,03,175,12,6400,04/01/08 08:51,
20070930,03,178,0,817,04/01/08 08:51,
20070930,03,199,0,1,04/01/08 08:51,
20070930,03,200,2,877,04/01/08 08:51,
20070930,03,224,5,0,04/01/08 08:51,
20070930,03,225,20,0,04/01/08 08:51,
20070930,03,230,0,51,04/01/08 08:51,
20070930,03,250,2,0,04/01/08 08:51,
20070930,03,267,0,5,04/01/08 08:51,
20070930,03,300,2,50,04/01/08 08:51,
20070930,03,324,10,0,04/01/08 08:51,
20070930,03,350,2,0,04/01/08 08:51,
20070930,03,450,0,23,04/01/08 08:51,
20070930,03,525,0,350,04/01/08 08:51,
20070930,03,999,0,3542.4,04/01/08 08:51,
20070930,03,1000,0,415.3,04/01/08 08:51,
20070930,03,*,0,0,04/01/08 08:51,
20070930,04,-199,0,2,04/01/08 08:51,
20070930,04,-150,0,12,04/01/08 08:51,
20070930,04,-149,0,34,04/01/08 08:51,
20070930,04,-111,0,12.3,04/01/08 08:51,
20070930,04,-100,0,20,04/01/08 08:51,
20070930,04,-99,0,26,04/01/08 08:51,
20070930,04,-90,0,50,04/01/08 08:51,
20070930,04,-75,0,50,04/01/08 08:51,
20070930,04,-74,0,4,04/01/08 08:51,
20070930,04,-70,0,9.4,04/01/08 08:51,
20070930,04,-50,0,33,04/01/08 08:51,
20070930,04,-49,0,33.4,04/01/08 08:51,
20070930,04,-48,0,30,04/01/08 08:51,
20070930,04,-45,0,25,04/01/08 08:51,
20070930,04,-40,0,72,04/01/08 08:51,
20070930,04,-38,0,7.4,04/01/08 08:51,
20070930,04,-37,20,0,04/01/08 08:51,
20070930,04,-33,0,7.1,04/01/08 08:51,
20070930,04,-32,3,0,04/01/08 08:51,
20070930,04,-30,0,79.2,04/01/08 08:51,
20070930,04,-29,40,33,04/01/08 08:51,
20070930,04,-28,0,30,04/01/08 08:51,
20070930,04,-27,0,19.2,04/01/08 08:51,
20070930,04,-26,0,4,04/01/08 08:51,
20070930,04,-25,0,29,04/01/08 08:51,
20070930,04,-24,0,30,04/01/08 08:51,
20070930,04,-23,0,25,04/01/08 08:51,
20070930,04,-22,30,10.1,04/01/08 08:51,
20070930,04,-20,0,2,04/01/08 08:51,
20070930,04,-18,0,4.8,04/01/08 08:51,
20070930,04,-17,30,0,04/01/08 08:51,
20070930,04,-15,0,122.7,04/01/08 08:51,
20070930,04,-14,0,69.3,04/01/08 08:51,
20070930,04,-13,0,30,04/01/08 08:51,
20070930,04,-11,0,30,04/01/08 08:51,
20070930,04,-10,175,79.7,04/01/08 08:51,
20070930,04,-9,0,50,04/01/08 08:51,
20070930,04,-6,0,9.6,04/01/08 08:51,
20070930,04,-4,0,44.2,04/01/08 08:51,
20070930,04,-3,0,86,04/01/08 08:51,
20070930,04,-2,0,78.7,04/01/08 08:51,
20070930,04,0,9627,180,04/01/08 08:51,
20070930,04,1,3305,5,04/01/08 08:51,
20070930,04,2,200,0,04/01/08 08:51,
20070930,04,4,330,2,04/01/08 08:51,
20070930,04,5,761,2,04/01/08 08:51,
20070930,04,6,0,400,04/01/08 08:51,
20070930,04,7,60,115,04/01/08 08:51,
20070930,04,8,40,23,04/01/08 08:51,
20070930,04,9,236,100,04/01/08 08:51,
20070930,04,10,463,75,04/01/08 08:51,
20070930,04,11,311,0,04/01/08 08:51,
20070930,04,12,236,0,04/01/08 08:51,
20070930,04,13,236,100,04/01/08 08:51,
20070930,04,14,10,102,04/01/08 08:51,
20070930,04,15,125,202,04/01/08 08:51,
20070930,04,16,33,721,04/01/08 08:51,
20070930,04,17,300,350,04/01/08 08:51,
20070930,04,18,639,480,04/01/08 08:51,
20070930,04,19,25,1,04/01/08 08:51,
20070930,04,20,188,245,04/01/08 08:51,
20070930,04,21,216,301,04/01/08 08:51,
20070930,04,22,50,187,04/01/08 08:51,
20070930,04,23,300,80,04/01/08 08:51,
20070930,04,24,22,62,04/01/08 08:51,
20070930,04,25,110.4,401,04/01/08 08:51,
20070930,04,26,350.5,226,04/01/08 08:51,
20070930,04,27,22,200,04/01/08 08:51,
20070930,04,28,312,0,04/01/08 08:51,
20070930,04,29,175,0,04/01/08 08:51,
20070930,04,30,62.3,170,04/01/08 08:51,
20070930,04,31,336,421,04/01/08 08:51,
20070930,04,32,74.3,40,04/01/08 08:51,
20070930,04,33,236.7,0,04/01/08 08:51,
20070930,04,34,212.6,0,04/01/08 08:51,
20070930,04,35,26,0,04/01/08 08:51,
20070930,04,36,304.8,0,04/01/08 08:51,
20070930,04,37,75.8,1200,04/01/08 08:51,
20070930,04,38,164.3,220,04/01/08 08:51,
20070930,04,39,42.3,0,04/01/08 08:51,
20070930,04,40,155,0,04/01/08 08:51,
20070930,04,41,2.5,0,04/01/08 08:51,
20070930,04,42,7,0,04/01/08 08:51,
20070930,04,43,69.1,70,04/01/08 08:51,
20070930,04,44,84.5,0,04/01/08 08:51,
20070930,04,45,22.2,0,04/01/08 08:51,
20070930,04,46,62.6,20,04/01/08 08:51,
20070930,04,47,13.5,0,04/01/08 08:51,
20070930,04,48,86,30,04/01/08 08:51,
20070930,04,49,37,0,04/01/08 08:51,
20070930,04,50,82.2,193,04/01/08 08:51,
20070930,04,51,32.5,0,04/01/08 08:51,
20070930,04,52,18.8,0,04/01/08 08:51,
20070930,04,53,39.6,0,04/01/08 08:51,
20070930,04,55,2.5,0,04/01/08 08:51,
20070930,04,56,40,0,04/01/08 08:51,
