BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131010,01,-200,25,0,03/01/14 07:33,
20131010,01,-50,0,5,03/01/14 07:33,
20131010,01,-24,0,10,03/01/14 07:33,
20131010,01,-20,0,3,03/01/14 07:33,
20131010,01,-14,0,5,03/01/14 07:33,
20131010,01,-10,20,0,03/01/14 07:33,
20131010,01,-9,0,20,03/01/14 07:33,
20131010,01,-7,5,0,03/01/14 07:33,
20131010,01,-6,0,15,03/01/14 07:33,
20131010,01,-5,498,0,03/01/14 07:33,
20131010,01,-3,25,65,03/01/14 07:33,
20131010,01,-2,13,1.5,03/01/14 07:33,
20131010,01,-1,5,0,03/01/14 07:33,
20131010,01,0,1746.6,0,03/01/14 07:33,
20131010,01,1,929,30,03/01/14 07:33,
20131010,01,2,.2,15,03/01/14 07:33,
20131010,01,3,0,6.9,03/01/14 07:33,
20131010,01,4,0,130,03/01/14 07:33,
20131010,01,5,224,52,03/01/14 07:33,
20131010,01,6,5,63,03/01/14 07:33,
20131010,01,7,18,32,03/01/14 07:33,
20131010,01,8,0,139,03/01/14 07:33,
20131010,01,9,2.3,25.5,03/01/14 07:33,
20131010,01,10,296,32.2,03/01/14 07:33,
20131010,01,11,6.4,2.1,03/01/14 07:33,
20131010,01,12,31.5,38.4,03/01/14 07:33,
20131010,01,13,42.6,7.3,03/01/14 07:33,
20131010,01,14,604.5,5,03/01/14 07:33,
20131010,01,15,234,2.5,03/01/14 07:33,
20131010,01,16,58,53.9,03/01/14 07:33,
20131010,01,17,113,37.2,03/01/14 07:33,
20131010,01,18,89.3,23.8,03/01/14 07:33,
20131010,01,19,77.9,2.7,03/01/14 07:33,
20131010,01,20,267,10,03/01/14 07:33,
20131010,01,21,405,126.5,03/01/14 07:33,
20131010,01,22,189,62,03/01/14 07:33,
20131010,01,23,120,157.3,03/01/14 07:33,
20131010,01,24,272.9,20,03/01/14 07:33,
20131010,01,25,251,310,03/01/14 07:33,
20131010,01,26,73.7,22.2,03/01/14 07:33,
20131010,01,27,262.1,50,03/01/14 07:33,
20131010,01,28,422.5,25,03/01/14 07:33,
20131010,01,29,150,50,03/01/14 07:33,
20131010,01,30,1,54.5,03/01/14 07:33,
20131010,01,31,3,118,03/01/14 07:33,
20131010,01,32,67,3.3,03/01/14 07:33,
20131010,01,33,3.3,77.2,03/01/14 07:33,
20131010,01,34,0,42.2,03/01/14 07:33,
20131010,01,35,15,807,03/01/14 07:33,
20131010,01,36,4,14,03/01/14 07:33,
20131010,01,37,13.6,0,03/01/14 07:33,
20131010,01,38,17.6,0,03/01/14 07:33,
20131010,01,40,.4,24,03/01/14 07:33,
20131010,01,41,4,11.5,03/01/14 07:33,
20131010,01,42,23.6,5,03/01/14 07:33,
20131010,01,43,0,.9,03/01/14 07:33,
20131010,01,44,10,35,03/01/14 07:33,
20131010,01,45,19,0,03/01/14 07:33,
20131010,01,46,20.8,30.6,03/01/14 07:33,
20131010,01,48,0,6,03/01/14 07:33,
20131010,01,49,9,0,03/01/14 07:33,
20131010,01,50,0,24,03/01/14 07:33,
20131010,01,51,38,35,03/01/14 07:33,
20131010,01,52,0,5,03/01/14 07:33,
20131010,01,54,9,0,03/01/14 07:33,
20131010,01,55,5,121,03/01/14 07:33,
20131010,01,56,0,29,03/01/14 07:33,
20131010,01,57,4,200,03/01/14 07:33,
20131010,01,58,0,2.5,03/01/14 07:33,
20131010,01,59,0,10,03/01/14 07:33,
20131010,01,60,8,32.6,03/01/14 07:33,
20131010,01,61,0,20,03/01/14 07:33,
20131010,01,62,0,25,03/01/14 07:33,
20131010,01,64,0,30,03/01/14 07:33,
20131010,01,65,3,49.4,03/01/14 07:33,
20131010,01,66,0,5,03/01/14 07:33,
20131010,01,67,0,16,03/01/14 07:33,
20131010,01,68,0,25,03/01/14 07:33,
20131010,01,69,0,10,03/01/14 07:33,
20131010,01,70,0,2,03/01/14 07:33,
20131010,01,71,0,9,03/01/14 07:33,
20131010,01,74,0,10,03/01/14 07:33,
20131010,01,75,7,53,03/01/14 07:33,
20131010,01,76,0,25,03/01/14 07:33,
20131010,01,77,0,5,03/01/14 07:33,
20131010,01,78,0,1.5,03/01/14 07:33,
20131010,01,79,0,20,03/01/14 07:33,
20131010,01,83,5,0,03/01/14 07:33,
20131010,01,87,0,1,03/01/14 07:33,
20131010,01,89,5,0,03/01/14 07:33,
20131010,01,91,5,0,03/01/14 07:33,
20131010,01,99,5,0,03/01/14 07:33,
20131010,01,100,0,10,03/01/14 07:33,
20131010,01,102,0,26,03/01/14 07:33,
20131010,01,104,2,0,03/01/14 07:33,
20131010,01,112,5,0,03/01/14 07:33,
20131010,01,122,8,0,03/01/14 07:33,
20131010,01,125,2,0,03/01/14 07:33,
20131010,01,130,8,0,03/01/14 07:33,
20131010,01,132,0,6,03/01/14 07:33,
20131010,01,150,0,100,03/01/14 07:33,
20131010,01,300,0,232,03/01/14 07:33,
20131010,01,333,0,178,03/01/14 07:33,
20131010,01,999,0,3657.1,03/01/14 07:33,
20131010,01,1000,0,129,03/01/14 07:33,
20131010,02,-200,25,0,03/01/14 07:33,
20131010,02,-50,0,5,03/01/14 07:33,
20131010,02,-24,0,10,03/01/14 07:33,
20131010,02,-20,0,3,03/01/14 07:33,
20131010,02,-14,0,5,03/01/14 07:33,
20131010,02,-10,20,20,03/01/14 07:33,
20131010,02,-7,5,0,03/01/14 07:33,
20131010,02,-6,0,15,03/01/14 07:33,
20131010,02,-5,255,1.5,03/01/14 07:33,
20131010,02,-3,25,65,03/01/14 07:33,
20131010,02,-2,13,0,03/01/14 07:33,
20131010,02,-1,5,0,03/01/14 07:33,
20131010,02,0,1745.6,0,03/01/14 07:33,
20131010,02,1,929.2,30,03/01/14 07:33,
20131010,02,2,0,21.9,03/01/14 07:33,
20131010,02,4,0,130,03/01/14 07:33,
20131010,02,5,83,52,03/01/14 07:33,
20131010,02,6,21.4,83,03/01/14 07:33,
20131010,02,7,5.1,12,03/01/14 07:33,
20131010,02,8,0,139,03/01/14 07:33,
20131010,02,9,3.5,25.7,03/01/14 07:33,
20131010,02,10,296,132.7,03/01/14 07:33,
20131010,02,11,7.4,3,03/01/14 07:33,
20131010,02,12,77.9,143.7,03/01/14 07:33,
20131010,02,13,14,42.8,03/01/14 07:33,
20131010,02,14,681,105.5,03/01/14 07:33,
20131010,02,15,217,55.9,03/01/14 07:33,
20131010,02,16,138,0,03/01/14 07:33,
20131010,02,17,88.3,39.8,03/01/14 07:33,
20131010,02,18,88.4,19.5,03/01/14 07:33,
20131010,02,19,103,7,03/01/14 07:33,
20131010,02,20,430.5,0,03/01/14 07:33,
20131010,02,21,330,104.8,03/01/14 07:33,
20131010,02,22,371,35,03/01/14 07:33,
20131010,02,23,61.9,50,03/01/14 07:33,
20131010,02,24,270,50.2,03/01/14 07:33,
20131010,02,25,132.3,410,03/01/14 07:33,
20131010,02,26,250,72,03/01/14 07:33,
20131010,02,27,264,20,03/01/14 07:33,
20131010,02,28,161,80,03/01/14 07:33,
20131010,02,29,0,5.5,03/01/14 07:33,
20131010,02,30,51.3,122.3,03/01/14 07:33,
20131010,02,31,0,60.2,03/01/14 07:33,
20131010,02,32,3,50,03/01/14 07:33,
20131010,02,33,4,45,03/01/14 07:33,
20131010,02,34,4,61.8,03/01/14 07:33,
20131010,02,35,19.6,757,03/01/14 07:33,
20131010,02,36,8.6,58,03/01/14 07:33,
20131010,02,37,5,0,03/01/14 07:33,
20131010,02,38,12,0,03/01/14 07:33,
20131010,02,40,4.4,24,03/01/14 07:33,
20131010,02,41,0,25,03/01/14 07:33,
20131010,02,42,20.6,5,03/01/14 07:33,
20131010,02,43,0,31.5,03/01/14 07:33,
20131010,02,44,34,20,03/01/14 07:33,
20131010,02,45,29,0,03/01/14 07:33,
20131010,02,46,17.2,15.9,03/01/14 07:33,
20131010,02,47,0,6,03/01/14 07:33,
20131010,02,49,13,25.6,03/01/14 07:33,
20131010,02,50,4,9,03/01/14 07:33,
20131010,02,51,0,10,03/01/14 07:33,
20131010,02,52,0,5,03/01/14 07:33,
20131010,02,54,9,206,03/01/14 07:33,
20131010,02,55,5,106,03/01/14 07:33,
20131010,02,56,4,31.5,03/01/14 07:33,
20131010,02,58,0,20,03/01/14 07:33,
20131010,02,59,0,10,03/01/14 07:33,
20131010,02,60,8,62.6,03/01/14 07:33,
20131010,02,61,0,20,03/01/14 07:33,
20131010,02,62,0,10,03/01/14 07:33,
20131010,02,65,8,79.4,03/01/14 07:33,
20131010,02,66,0,5,03/01/14 07:33,
20131010,02,67,0,1,03/01/14 07:33,
20131010,02,68,0,25,03/01/14 07:33,
20131010,02,69,0,10,03/01/14 07:33,
20131010,02,70,0,2,03/01/14 07:33,
20131010,02,71,0,9,03/01/14 07:33,
20131010,02,72,5,0,03/01/14 07:33,
20131010,02,73,2,0,03/01/14 07:33,
20131010,02,74,0,11.5,03/01/14 07:33,
20131010,02,75,0,53,03/01/14 07:33,
20131010,02,76,0,25,03/01/14 07:33,
20131010,02,77,0,5,03/01/14 07:33,
20131010,02,79,5,20,03/01/14 07:33,
20131010,02,87,0,1,03/01/14 07:33,
20131010,02,89,5,0,03/01/14 07:33,
20131010,02,96,0,26,03/01/14 07:33,
20131010,02,99,5,0,03/01/14 07:33,
20131010,02,100,0,35,03/01/14 07:33,
20131010,02,101,2,0,03/01/14 07:33,
20131010,02,112,5,0,03/01/14 07:33,
20131010,02,121,2,0,03/01/14 07:33,
20131010,02,122,8,0,03/01/14 07:33,
20131010,02,130,8,0,03/01/14 07:33,
20131010,02,132,0,6,03/01/14 07:33,
20131010,02,150,0,125,03/01/14 07:33,
20131010,02,300,0,232,03/01/14 07:33,
20131010,02,333,0,396,03/01/14 07:33,
20131010,02,999,0,3635,03/01/14 07:33,
20131010,02,1000,0,129,03/01/14 07:33,
20131010,03,-200,25,0,03/01/14 07:33,
20131010,03,-50,0,5,03/01/14 07:33,
20131010,03,-24,0,10,03/01/14 07:33,
20131010,03,-20,0,3,03/01/14 07:33,
20131010,03,-14,0,5,03/01/14 07:33,
20131010,03,-10,20,20,03/01/14 07:33,
20131010,03,-7,5,1.5,03/01/14 07:33,
20131010,03,-6,0,15,03/01/14 07:33,
20131010,03,-5,255,0,03/01/14 07:33,
20131010,03,-3,25,65,03/01/14 07:33,
20131010,03,-2,13,0,03/01/14 07:33,
20131010,03,-1,5.2,0,03/01/14 07:33,
20131010,03,0,1745.5,0,03/01/14 07:33,
20131010,03,1,955.4,30,03/01/14 07:33,
20131010,03,2,0,15.7,03/01/14 07:33,
20131010,03,3,2.1,0,03/01/14 07:33,
20131010,03,4,0,130.4,03/01/14 07:33,
20131010,03,5,98,52,03/01/14 07:33,
20131010,03,6,8.5,83.3,03/01/14 07:33,
20131010,03,7,3,62,03/01/14 07:33,
20131010,03,8,0,89,03/01/14 07:33,
20131010,03,9,10,25.7,03/01/14 07:33,
20131010,03,10,296,34.5,03/01/14 07:33,
20131010,03,11,12.4,7.1,03/01/14 07:33,
20131010,03,12,70.9,40.4,03/01/14 07:33,
20131010,03,13,75,39,03/01/14 07:33,
20131010,03,14,623,5.1,03/01/14 07:33,
20131010,03,15,336.5,52.4,03/01/14 07:33,
20131010,03,16,136.5,3.5,03/01/14 07:33,
20131010,03,17,100.7,38.9,03/01/14 07:33,
20131010,03,18,120.5,23,03/01/14 07:33,
20131010,03,19,91,0,03/01/14 07:33,
20131010,03,20,402,4,03/01/14 07:33,
20131010,03,21,294,120.8,03/01/14 07:33,
20131010,03,22,342.5,15,03/01/14 07:33,
20131010,03,23,251.6,50.2,03/01/14 07:33,
20131010,03,24,150,50,03/01/14 07:33,
20131010,03,25,166.1,410,03/01/14 07:33,
20131010,03,26,400,72,03/01/14 07:33,
20131010,03,27,206,76.7,03/01/14 07:33,
20131010,03,28,5,57.9,03/01/14 07:33,
20131010,03,29,50.3,1.4,03/01/14 07:33,
20131010,03,30,1,119,03/01/14 07:33,
20131010,03,31,0,58,03/01/14 07:33,
20131010,03,32,3,50,03/01/14 07:33,
20131010,03,33,0,45,03/01/14 07:33,
20131010,03,34,0,58.5,03/01/14 07:33,
20131010,03,35,23.6,757,03/01/14 07:33,
20131010,03,36,7.6,8,03/01/14 07:33,
20131010,03,37,14,100,03/01/14 07:33,
20131010,03,38,0,6,03/01/14 07:33,
20131010,03,39,4,0,03/01/14 07:33,
20131010,03,40,.4,24,03/01/14 07:33,
20131010,03,41,0,4,03/01/14 07:33,
20131010,03,42,20.6,20,03/01/14 07:33,
20131010,03,43,4,6,03/01/14 07:33,
20131010,03,44,39,51.5,03/01/14 07:33,
20131010,03,45,20,0,03/01/14 07:33,
20131010,03,46,20.5,0,03/01/14 07:33,
20131010,03,47,0,25.9,03/01/14 07:33,
20131010,03,48,8,15,03/01/14 07:33,
20131010,03,49,9,0,03/01/14 07:33,
20131010,03,50,0,16,03/01/14 07:33,
20131010,03,51,0,10.6,03/01/14 07:33,
20131010,03,52,0,205,03/01/14 07:33,
20131010,03,54,13,3.1,03/01/14 07:33,
20131010,03,55,5,105,03/01/14 07:33,
20131010,03,56,0,29,03/01/14 07:33,
20131010,03,58,0,20.4,03/01/14 07:33,
20131010,03,59,0,10,03/01/14 07:33,
20131010,03,60,8,132,03/01/14 07:33,
20131010,03,61,0,40,03/01/14 07:33,
20131010,03,62,5,55,03/01/14 07:33,
20131010,03,65,3,64,03/01/14 07:33,
20131010,03,66,0,5,03/01/14 07:33,
20131010,03,67,0,1,03/01/14 07:33,
20131010,03,68,5,25,03/01/14 07:33,
20131010,03,69,0,10,03/01/14 07:33,
20131010,03,70,0,2,03/01/14 07:33,
20131010,03,71,2,9,03/01/14 07:33,
20131010,03,72,0,1.5,03/01/14 07:33,
20131010,03,74,0,21.5,03/01/14 07:33,
20131010,03,75,5,53,03/01/14 07:33,
20131010,03,76,0,25,03/01/14 07:33,
20131010,03,77,0,5,03/01/14 07:33,
20131010,03,79,0,20,03/01/14 07:33,
20131010,03,87,0,1,03/01/14 07:33,
20131010,03,89,5,0,03/01/14 07:33,
20131010,03,99,7,36,03/01/14 07:33,
20131010,03,100,0,60,03/01/14 07:33,
20131010,03,112,5,0,03/01/14 07:33,
20131010,03,118,2,0,03/01/14 07:33,
20131010,03,122,8,0,03/01/14 07:33,
20131010,03,129,0,6,03/01/14 07:33,
20131010,03,130,8,0,03/01/14 07:33,
20131010,03,150,0,125,03/01/14 07:33,
20131010,03,300,0,232,03/01/14 07:33,
20131010,03,333,0,400,03/01/14 07:33,
20131010,03,999,0,3610.6,03/01/14 07:33,
20131010,03,1000,0,129,03/01/14 07:33,
20131010,04,-200,25,0,03/01/14 07:33,
20131010,04,-50,0,5,03/01/14 07:33,
20131010,04,-24,0,10,03/01/14 07:33,
20131010,04,-20,0,3,03/01/14 07:33,
20131010,04,-14,0,5,03/01/14 07:33,
20131010,04,-10,20,20,03/01/14 07:33,
20131010,04,-8,0,1.5,03/01/14 07:33,
20131010,04,-7,5,0,03/01/14 07:33,
20131010,04,-6,0,15,03/01/14 07:33,
20131010,04,-5,156,0,03/01/14 07:33,
20131010,04,-3,25,65,03/01/14 07:33,
20131010,04,-2,14.6,0,03/01/14 07:33,
20131010,04,-1,5,.7,03/01/14 07:33,
20131010,04,0,1745.5,0,03/01/14 07:33,
20131010,04,1,981.1,30,03/01/14 07:33,
20131010,04,2,25,15.4,03/01/14 07:33,
20131010,04,3,3.5,0,03/01/14 07:33,
20131010,04,4,0,130.3,03/01/14 07:33,
20131010,04,5,123,55.5,03/01/14 07:33,
20131010,04,6,5,83,03/01/14 07:33,
20131010,04,7,3,64.1,03/01/14 07:33,
20131010,04,8,0,89,03/01/14 07:33,
20131010,04,9,10,25.9,03/01/14 07:33,
20131010,04,10,298.4,37,03/01/14 07:33,
20131010,04,11,53.6,1.7,03/01/14 07:33,
20131010,04,12,34.7,41.5,03/01/14 07:33,
20131010,04,13,113.1,37,03/01/14 07:33,
20131010,04,14,648.5,54.5,03/01/14 07:33,
20131010,04,15,344,1,03/01/14 07:33,
20131010,04,16,58,3.5,03/01/14 07:33,
20131010,04,17,146.9,38.9,03/01/14 07:33,
20131010,04,18,113.3,25,03/01/14 07:33,
20131010,04,19,111,2.5,03/01/14 07:33,
20131010,04,20,457,0,03/01/14 07:33,
20131010,04,21,470,120.3,03/01/14 07:33,
20131010,04,22,203.9,15.2,03/01/14 07:33,
20131010,04,23,194.2,100,03/01/14 07:33,
20131010,04,24,70,0,03/01/14 07:33,
20131010,04,25,202.1,460,03/01/14 07:33,
20131010,04,26,406,47.5,03/01/14 07:33,
20131010,04,27,150.3,104.1,03/01/14 07:33,
20131010,04,28,5,6.4,03/01/14 07:33,
20131010,04,29,50,70,03/01/14 07:33,
20131010,04,30,1,59,03/01/14 07:33,
20131010,04,31,0,98,03/01/14 07:33,
20131010,04,32,3,20,03/01/14 07:33,
20131010,04,33,0,75,03/01/14 07:33,
20131010,04,34,0,8.5,03/01/14 07:33,
20131010,04,35,19,757,03/01/14 07:33,
20131010,04,36,3,8,03/01/14 07:33,
20131010,04,37,9.6,106,03/01/14 07:33,
20131010,04,38,13,0,03/01/14 07:33,
20131010,04,39,0,15,03/01/14 07:33,
20131010,04,40,.4,34,03/01/14 07:33,
20131010,04,41,0,34,03/01/14 07:33,
20131010,04,42,25.2,5,03/01/14 07:33,
20131010,04,43,4,16,03/01/14 07:33,
20131010,04,44,39,35,03/01/14 07:33,
20131010,04,45,20,1,03/01/14 07:33,
20131010,04,46,20.5,26.5,03/01/14 07:33,
20131010,04,48,8,0,03/01/14 07:33,
20131010,04,49,9,1.5,03/01/14 07:33,
20131010,04,50,0,15,03/01/14 07:33,
20131010,04,51,0,10,03/01/14 07:33,
20131010,04,52,0,205.4,03/01/14 07:33,
20131010,04,53,0,3.1,03/01/14 07:33,
20131010,04,54,13,0,03/01/14 07:33,
20131010,04,55,5,110,03/01/14 07:33,
20131010,04,56,0,29,03/01/14 07:33,
20131010,04,58,5,60,03/01/14 07:33,
20131010,04,59,0,10,03/01/14 07:33,
20131010,04,60,8,132,03/01/14 07:33,
20131010,04,61,0,45,03/01/14 07:33,
20131010,04,62,0,10,03/01/14 07:33,
20131010,04,64,5,0,03/01/14 07:33,
20131010,04,65,3,64,03/01/14 07:33,
20131010,04,66,0,5,03/01/14 07:33,
20131010,04,67,0,1,03/01/14 07:33,
20131010,04,68,0,25,03/01/14 07:33,
20131010,04,69,0,10,03/01/14 07:33,
20131010,04,70,7,12,03/01/14 07:33,
20131010,04,71,0,10.5,03/01/14 07:33,
20131010,04,74,0,21.5,03/01/14 07:33,
20131010,04,75,0,53,03/01/14 07:33,
20131010,04,76,0,25,03/01/14 07:33,
20131010,04,77,0,5,03/01/14 07:33,
20131010,04,79,0,20,03/01/14 07:33,
20131010,04,87,0,1,03/01/14 07:33,
20131010,04,89,5,0,03/01/14 07:33,
20131010,04,92,0,26,03/01/14 07:33,
20131010,04,98,2,0,03/01/14 07:33,
20131010,04,99,5,10,03/01/14 07:33,
20131010,04,100,0,60,03/01/14 07:33,
20131010,04,112,5,0,03/01/14 07:33,
20131010,04,117,2,0,03/01/14 07:33,
20131010,04,122,8,0,03/01/14 07:33,
20131010,04,130,8,0,03/01/14 07:33,
20131010,04,131,0,6,03/01/14 07:33,
20131010,04,150,0,125,03/01/14 07:33,
20131010,04,300,0,232,03/01/14 07:33,
20131010,04,333,0,400,03/01/14 07:33,
20131010,04,999,0,3601.4,03/01/14 07:33,
20131010,04,1000,0,129,03/01/14 07:33,
20131010,05,-200,25,0,03/01/14 07:33,
20131010,05,-50,0,5,03/01/14 07:33,
20131010,05,-24,0,10,03/01/14 07:33,
20131010,05,-20,0,3,03/01/14 07:33,
20131010,05,-14,0,5,03/01/14 07:33,
20131010,05,-10,20,0,03/01/14 07:33,
20131010,05,-9,0,20,03/01/14 07:33,
20131010,05,-8,0,1.5,03/01/14 07:33,
20131010,05,-7,5,0,03/01/14 07:33,
20131010,05,-6,0,15,03/01/14 07:33,
20131010,05,-5,156,0,03/01/14 07:33,
20131010,05,-4,0,.7,03/01/14 07:33,
20131010,05,-3,25,65,03/01/14 07:33,
20131010,05,-2,14.6,0,03/01/14 07:33,
20131010,05,-1,5,.4,03/01/14 07:33,
20131010,05,0,1747.6,0,03/01/14 07:33,
20131010,05,1,979,30.3,03/01/14 07:33,
20131010,05,2,25,15,03/01/14 07:33,
20131010,05,3,3.5,10.4,03/01/14 07:33,
20131010,05,4,25,130,03/01/14 07:33,
20131010,05,5,98,56.4,03/01/14 07:33,
20131010,05,6,5,83,03/01/14 07:33,
20131010,05,7,3,63.4,03/01/14 07:33,
20131010,05,8,14,91.5,03/01/14 07:33,
20131010,05,9,2,22,03/01/14 07:33,
20131010,05,10,297.4,33.5,03/01/14 07:33,
20131010,05,11,24.5,8.8,03/01/14 07:33,
20131010,05,12,62.9,37,03/01/14 07:33,
20131010,05,13,26.5,38,03/01/14 07:33,
20131010,05,14,689,5.4,03/01/14 07:33,
20131010,05,15,314,51.2,03/01/14 07:33,
20131010,05,16,138,0,03/01/14 07:33,
20131010,05,17,103.4,40,03/01/14 07:33,
20131010,05,18,91.5,26.5,03/01/14 07:33,
20131010,05,19,80,0,03/01/14 07:33,
20131010,05,20,452,4,03/01/14 07:33,
20131010,05,21,231.3,120.8,03/01/14 07:33,
20131010,05,22,166.5,15.2,03/01/14 07:33,
20131010,05,23,179.3,65,03/01/14 07:33,
20131010,05,24,300,50,03/01/14 07:33,
20131010,05,25,.4,412,03/01/14 07:33,
20131010,05,26,256,74,03/01/14 07:33,
20131010,05,27,100.3,25.6,03/01/14 07:33,
20131010,05,28,205,106.4,03/01/14 07:33,
20131010,05,29,350,0,03/01/14 07:33,
20131010,05,30,51,119,03/01/14 07:33,
20131010,05,31,0,58,03/01/14 07:33,
20131010,05,32,3,50,03/01/14 07:33,
20131010,05,33,0,45,03/01/14 07:33,
20131010,05,34,0,59.9,03/01/14 07:33,
20131010,05,35,15,757,03/01/14 07:33,
20131010,05,36,7,8,03/01/14 07:33,
20131010,05,37,7,0,03/01/14 07:33,
20131010,05,38,8.6,100,03/01/14 07:33,
20131010,05,39,17.6,0,03/01/14 07:33,
20131010,05,40,.4,34,03/01/14 07:33,
20131010,05,41,0,4,03/01/14 07:33,
20131010,05,42,20.6,5,03/01/14 07:33,
20131010,05,43,0,31,03/01/14 07:33,
20131010,05,44,4,21,03/01/14 07:33,
20131010,05,45,20,30,03/01/14 07:33,
20131010,05,46,58.1,25,03/01/14 07:33,
20131010,05,47,0,2.1,03/01/14 07:33,
20131010,05,48,4,0,03/01/14 07:33,
20131010,05,49,4,21,03/01/14 07:33,
20131010,05,50,0,9.9,03/01/14 07:33,
20131010,05,51,9,10.4,03/01/14 07:33,
20131010,05,52,0,5,03/01/14 07:33,
20131010,05,53,0,2.5,03/01/14 07:33,
20131010,05,54,13,200.6,03/01/14 07:33,
20131010,05,55,5,110,03/01/14 07:33,
20131010,05,56,0,29,03/01/14 07:33,
20131010,05,57,0,6,03/01/14 07:33,
20131010,05,58,0,20,03/01/14 07:33,
20131010,05,59,0,10,03/01/14 07:33,
20131010,05,60,8,132,03/01/14 07:33,
20131010,05,61,0,20,03/01/14 07:33,
20131010,05,62,5,35,03/01/14 07:33,
20131010,05,63,0,30,03/01/14 07:33,
20131010,05,65,3,64,03/01/14 07:33,
20131010,05,66,0,5,03/01/14 07:33,
20131010,05,67,0,1,03/01/14 07:33,
20131010,05,68,5,50,03/01/14 07:33,
20131010,05,69,0,10,03/01/14 07:33,
20131010,05,70,0,12,03/01/14 07:33,
20131010,05,71,0,10.5,03/01/14 07:33,
20131010,05,72,2,0,03/01/14 07:33,
20131010,05,74,0,10,03/01/14 07:33,
20131010,05,75,5,53,03/01/14 07:33,
20131010,05,76,0,25,03/01/14 07:33,
20131010,05,77,0,5,03/01/14 07:33,
20131010,05,79,0,20,03/01/14 07:33,
20131010,05,87,0,1,03/01/14 07:33,
20131010,05,89,5,0,03/01/14 07:33,
20131010,05,99,5,0,03/01/14 07:33,
20131010,05,100,2,86,03/01/14 07:33,
20131010,05,112,5,0,03/01/14 07:33,
20131010,05,120,2,0,03/01/14 07:33,
20131010,05,122,8,0,03/01/14 07:33,
20131010,05,130,8,0,03/01/14 07:33,
20131010,05,134,0,6,03/01/14 07:33,
20131010,05,150,0,125,03/01/14 07:33,
20131010,05,300,0,232,03/01/14 07:33,
20131010,05,333,0,400,03/01/14 07:33,
20131010,05,999,0,3636.6,03/01/14 07:33,
20131010,05,1000,0,129,03/01/14 07:33,
20131010,06,-200,25,0,03/01/14 07:33,
20131010,06,-50,0,5,03/01/14 07:33,
20131010,06,-24,0,10,03/01/14 07:33,
20131010,06,-20,0,3,03/01/14 07:33,
20131010,06,-14,0,5,03/01/14 07:33,
20131010,06,-10,20,0,03/01/14 07:33,
20131010,06,-8,0,20,03/01/14 07:33,
20131010,06,-7,5,1.5,03/01/14 07:33,
20131010,06,-6,0,15,03/01/14 07:33,
20131010,06,-5,2,0,03/01/14 07:33,
20131010,06,-3,25,45,03/01/14 07:33,
20131010,06,-2,13,0,03/01/14 07:33,
20131010,06,-1,5.2,20,03/01/14 07:33,
20131010,06,0,1771.4,.7,03/01/14 07:33,
20131010,06,1,979,30,03/01/14 07:33,
20131010,06,2,0,15,03/01/14 07:33,
20131010,06,3,2.1,.4,03/01/14 07:33,
20131010,06,4,0,130,03/01/14 07:33,
20131010,06,5,111.5,52.3,03/01/14 07:33,
20131010,06,6,0,66.5,03/01/14 07:33,
20131010,06,7,48,12,03/01/14 07:33,
20131010,06,8,0,156.1,03/01/14 07:33,
20131010,06,9,10,25.9,03/01/14 07:33,
20131010,06,10,296,27,03/01/14 07:33,
20131010,06,11,0,6.5,03/01/14 07:33,
20131010,06,12,50,6,03/01/14 07:33,
20131010,06,13,17.8,95,03/01/14 07:33,
20131010,06,14,675.7,5,03/01/14 07:33,
20131010,06,15,213.8,3.4,03/01/14 07:33,
20131010,06,16,33,82,03/01/14 07:33,
20131010,06,17,131.5,35.5,03/01/14 07:33,
20131010,06,18,103.4,18.6,03/01/14 07:33,
20131010,06,19,69,7,03/01/14 07:33,
20131010,06,20,274.3,4.7,03/01/14 07:33,
20131010,06,21,80,23,03/01/14 07:33,
20131010,06,22,96.5,364,03/01/14 07:33,
20131010,06,23,400,29,03/01/14 07:33,
20131010,06,24,132.3,22.4,03/01/14 07:33,
20131010,06,25,145,410,03/01/14 07:33,
20131010,06,26,76,74,03/01/14 07:33,
20131010,06,27,70.4,17,03/01/14 07:33,
20131010,06,28,21,108.5,03/01/14 07:33,
20131010,06,29,115.6,23.5,03/01/14 07:33,
20131010,06,30,101,169,03/01/14 07:33,
20131010,06,31,100,38,03/01/14 07:33,
20131010,06,32,203,110,03/01/14 07:33,
20131010,06,33,150,0,03/01/14 07:33,
20131010,06,34,200,81.8,03/01/14 07:33,
20131010,06,35,15,397,03/01/14 07:33,
20131010,06,36,0,58,03/01/14 07:33,
20131010,06,37,5,0,03/01/14 07:33,
20131010,06,39,3.4,0,03/01/14 07:33,
20131010,06,40,4,134,03/01/14 07:33,
20131010,06,41,0,24,03/01/14 07:33,
20131010,06,42,24.6,5,03/01/14 07:33,
20131010,06,43,0,10,03/01/14 07:33,
20131010,06,44,10,20,03/01/14 07:33,
20131010,06,45,16,415,03/01/14 07:33,
20131010,06,46,17.2,31.5,03/01/14 07:33,
20131010,06,48,8.6,25,03/01/14 07:33,
20131010,06,49,0,1.9,03/01/14 07:33,
20131010,06,50,4.6,24,03/01/14 07:33,
20131010,06,51,43,5,03/01/14 07:33,
20131010,06,52,0,.6,03/01/14 07:33,
20131010,06,53,0,.6,03/01/14 07:33,
20131010,06,54,10,0,03/01/14 07:33,
