BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170613,01,-166,0.0,10.0,11/01/17 00:01
20170613,01,-121,0.0,10.0,11/01/17 00:01
20170613,01,-116,0.0,10.0,11/01/17 00:01
20170613,01,-96,0.0,5.0,11/01/17 00:01
20170613,01,-91,0.0,5.0,11/01/17 00:01
20170613,01,-71,0.0,4.0,11/01/17 00:01
20170613,01,-68,2.0,0.0,11/01/17 00:01
20170613,01,-66,0.0,5.0,11/01/17 00:01
20170613,01,-64,0.0,10.0,11/01/17 00:01
20170613,01,-61,0.0,5.0,11/01/17 00:01
20170613,01,-40,0.0,5.0,11/01/17 00:01
20170613,01,-32,0.0,40.0,11/01/17 00:01
20170613,01,-30,0.0,20.0,11/01/17 00:01
20170613,01,-29,0.0,14.0,11/01/17 00:01
20170613,01,-28,0.0,40.0,11/01/17 00:01
20170613,01,-25,0.4,26.0,11/01/17 00:01
20170613,01,-24,0.0,10.0,11/01/17 00:01
20170613,01,-22,0.0,10.0,11/01/17 00:01
20170613,01,-20,0.0,4.0,11/01/17 00:01
20170613,01,-19,0.0,14.0,11/01/17 00:01
20170613,01,-16,0.0,2.0,11/01/17 00:01
20170613,01,-15,0.0,5.0,11/01/17 00:01
20170613,01,-14,0.0,5.0,11/01/17 00:01
20170613,01,-12,0.0,16.8,11/01/17 00:01
20170613,01,-11,0.0,20.9,11/01/17 00:01
20170613,01,-10,0.0,15.7,11/01/17 00:01
20170613,01,-9,0.0,11.8,11/01/17 00:01
20170613,01,-8,0.0,0.9,11/01/17 00:01
20170613,01,-7,0.0,0.8,11/01/17 00:01
20170613,01,-6,0.0,1.0,11/01/17 00:01
20170613,01,-5,0.0,49.2,11/01/17 00:01
20170613,01,-4,0.0,6.7,11/01/17 00:01
20170613,01,-3,0.0,25.7,11/01/17 00:01
20170613,01,-2,0.7,20.8,11/01/17 00:01
20170613,01,-1,1.8,3.5,11/01/17 00:01
20170613,01,0,1156.2,243.0,11/01/17 00:01
20170613,01,1,224.3,5.7,11/01/17 00:01
20170613,01,2,39.0,21.3,11/01/17 00:01
20170613,01,3,5.2,44.4,11/01/17 00:01
20170613,01,4,11.7,3.4,11/01/17 00:01
20170613,01,5,34.3,137.2,11/01/17 00:01
20170613,01,6,25.3,45.9,11/01/17 00:01
20170613,01,7,18.3,15.0,11/01/17 00:01
20170613,01,8,19.5,94.5,11/01/17 00:01
20170613,01,9,11.5,25.7,11/01/17 00:01
20170613,01,10,217.0,269.0,11/01/17 00:01
20170613,01,11,65.0,56.5,11/01/17 00:01
20170613,01,12,22.8,46.3,11/01/17 00:01
20170613,01,13,15.1,248.8,11/01/17 00:01
20170613,01,14,13.6,51.0,11/01/17 00:01
20170613,01,15,134.1,499.5,11/01/17 00:01
20170613,01,16,72.0,93.9,11/01/17 00:01
20170613,01,17,129.6,207.6,11/01/17 00:01
20170613,01,18,193.5,69.2,11/01/17 00:01
20170613,01,19,271.6,204.8,11/01/17 00:01
20170613,01,20,192.8,46.7,11/01/17 00:01
20170613,01,21,327.4,139.8,11/01/17 00:01
20170613,01,22,66.5,349.9,11/01/17 00:01
20170613,01,23,134.7,249.9,11/01/17 00:01
20170613,01,24,58.2,38.8,11/01/17 00:01
20170613,01,25,37.5,313.5,11/01/17 00:01
20170613,01,26,87.2,30.5,11/01/17 00:01
20170613,01,27,24.7,53.0,11/01/17 00:01
20170613,01,28,70.7,32.0,11/01/17 00:01
20170613,01,29,32.9,48.5,11/01/17 00:01
20170613,01,30,142.7,78.0,11/01/17 00:01
20170613,01,31,80.9,30.0,11/01/17 00:01
20170613,01,32,100.9,0.0,11/01/17 00:01
20170613,01,33,23.5,6.0,11/01/17 00:01
20170613,01,34,4.1,0.0,11/01/17 00:01
20170613,01,35,6.0,115.0,11/01/17 00:01
20170613,01,36,11.7,0.1,11/01/17 00:01
20170613,01,37,9.7,0.0,11/01/17 00:01
20170613,01,38,8.5,0.0,11/01/17 00:01
20170613,01,39,15.1,0.0,11/01/17 00:01
20170613,01,40,9.4,258.0,11/01/17 00:01
20170613,01,41,12.0,10.0,11/01/17 00:01
20170613,01,42,0.0,7.0,11/01/17 00:01
20170613,01,43,90.0,0.0,11/01/17 00:01
20170613,01,44,31.4,10.0,11/01/17 00:01
20170613,01,45,10.4,368.0,11/01/17 00:01
20170613,01,46,60.8,0.0,11/01/17 00:01
20170613,01,47,132.6,3.0,11/01/17 00:01
20170613,01,48,3.9,0.0,11/01/17 00:01
20170613,01,49,7.1,0.0,11/01/17 00:01
20170613,01,50,21.8,0.0,11/01/17 00:01
20170613,01,51,6.0,0.0,11/01/17 00:01
20170613,01,52,6.0,0.0,11/01/17 00:01
20170613,01,54,3.6,0.0,11/01/17 00:01
20170613,01,57,5.0,0.0,11/01/17 00:01
20170613,01,60,3.6,0.0,11/01/17 00:01
20170613,01,62,3.0,0.0,11/01/17 00:01
20170613,01,68,6.0,0.0,11/01/17 00:01
20170613,01,69,4.9,0.0,11/01/17 00:01
20170613,01,70,0.0,300.0,11/01/17 00:01
20170613,01,72,6.0,0.0,11/01/17 00:01
20170613,01,73,0.0,270.0,11/01/17 00:01
20170613,01,91,20.0,0.0,11/01/17 00:01
20170613,01,92,18.0,0.0,11/01/17 00:01
20170613,01,97,0.0,300.0,11/01/17 00:01
20170613,01,100,0.0,50.0,11/01/17 00:01
20170613,01,105,10.0,0.0,11/01/17 00:01
20170613,01,117,6.0,0.0,11/01/17 00:01
20170613,01,134,5.0,0.0,11/01/17 00:01
20170613,01,156,20.0,0.0,11/01/17 00:01
20170613,01,161,20.0,0.0,11/01/17 00:01
20170613,01,165,5.0,0.0,11/01/17 00:01
20170613,01,166,9.0,0.0,11/01/17 00:01
20170613,01,168,9.0,0.0,11/01/17 00:01
20170613,01,170,3.0,0.0,11/01/17 00:01
20170613,01,186,4.0,0.0,11/01/17 00:01
20170613,01,187,3.0,0.0,11/01/17 00:01
20170613,01,190,15.0,0.0,11/01/17 00:01
20170613,01,196,6.0,0.0,11/01/17 00:01
20170613,01,198,5.0,0.0,11/01/17 00:01
20170613,01,200,0.0,50.4,11/01/17 00:01
20170613,01,205,3.0,0.0,11/01/17 00:01
20170613,01,214,4.0,0.0,11/01/17 00:01
20170613,01,216,6.0,0.0,11/01/17 00:01
20170613,01,221,21.0,0.0,11/01/17 00:01
20170613,01,222,9.0,0.0,11/01/17 00:01
20170613,01,226,36.0,0.0,11/01/17 00:01
20170613,01,227,3.0,0.0,11/01/17 00:01
20170613,01,245,4.0,0.0,11/01/17 00:01
20170613,01,276,10.0,0.0,11/01/17 00:01
20170613,01,316,5.0,0.0,11/01/17 00:01
20170613,01,320,8.0,0.0,11/01/17 00:01
20170613,01,395,10.0,0.0,11/01/17 00:01
20170613,01,400,0.0,0.3,11/01/17 00:01
20170613,01,470,10.0,0.0,11/01/17 00:01
20170613,01,999,0.0,928.9,11/01/17 00:01
20170613,01,1000,0.0,61.0,11/01/17 00:01
20170613,02,-168,0.0,10.0,11/01/17 00:01
20170613,02,-123,0.0,10.0,11/01/17 00:01
20170613,02,-118,0.0,10.0,11/01/17 00:01
20170613,02,-98,0.0,5.0,11/01/17 00:01
20170613,02,-93,0.0,5.0,11/01/17 00:01
20170613,02,-73,0.0,4.0,11/01/17 00:01
20170613,02,-68,2.0,5.0,11/01/17 00:01
20170613,02,-66,0.0,10.0,11/01/17 00:01
20170613,02,-63,0.0,5.0,11/01/17 00:01
20170613,02,-42,0.0,5.0,11/01/17 00:01
20170613,02,-32,0.0,40.0,11/01/17 00:01
20170613,02,-31,0.0,4.0,11/01/17 00:01
20170613,02,-30,0.0,20.0,11/01/17 00:01
20170613,02,-29,0.0,40.0,11/01/17 00:01
20170613,02,-28,0.0,10.0,11/01/17 00:01
20170613,02,-25,0.0,26.0,11/01/17 00:01
20170613,02,-24,0.0,10.0,11/01/17 00:01
20170613,02,-22,0.0,10.0,11/01/17 00:01
20170613,02,-21,0.0,0.7,11/01/17 00:01
20170613,02,-20,0.0,5.5,11/01/17 00:01
20170613,02,-19,0.0,14.8,11/01/17 00:01
20170613,02,-18,0.0,0.7,11/01/17 00:01
20170613,02,-17,0.0,0.8,11/01/17 00:01
20170613,02,-16,0.0,2.7,11/01/17 00:01
20170613,02,-15,0.0,6.5,11/01/17 00:01
20170613,02,-14,0.0,5.8,11/01/17 00:01
20170613,02,-13,0.0,0.7,11/01/17 00:01
20170613,02,-12,0.0,16.8,11/01/17 00:01
20170613,02,-11,0.0,21.5,11/01/17 00:01
20170613,02,-10,0.0,15.7,11/01/17 00:01
20170613,02,-9,0.0,8.2,11/01/17 00:01
20170613,02,-8,0.0,1.5,11/01/17 00:01
20170613,02,-7,0.0,1.7,11/01/17 00:01
20170613,02,-6,0.0,1.6,11/01/17 00:01
20170613,02,-5,0.0,45.5,11/01/17 00:01
20170613,02,-4,0.0,6.9,11/01/17 00:01
20170613,02,-3,0.0,24.8,11/01/17 00:01
20170613,02,-2,0.7,16.4,11/01/17 00:01
20170613,02,-1,1.8,8.6,11/01/17 00:01
20170613,02,0,1146.0,248.5,11/01/17 00:01
20170613,02,1,226.1,3.4,11/01/17 00:01
20170613,02,2,10.2,6.7,11/01/17 00:01
20170613,02,3,8.2,46.5,11/01/17 00:01
20170613,02,4,25.1,23.1,11/01/17 00:01
20170613,02,5,29.1,136.4,11/01/17 00:01
20170613,02,6,22.4,42.1,11/01/17 00:01
20170613,02,7,19.6,11.9,11/01/17 00:01
20170613,02,8,29.3,129.9,11/01/17 00:01
20170613,02,9,15.0,24.5,11/01/17 00:01
20170613,02,10,231.7,267.9,11/01/17 00:01
20170613,02,11,23.7,44.4,11/01/17 00:01
20170613,02,12,31.6,220.7,11/01/17 00:01
20170613,02,13,18.2,196.2,11/01/17 00:01
20170613,02,14,31.2,338.4,11/01/17 00:01
20170613,02,15,224.9,264.4,11/01/17 00:01
20170613,02,16,222.6,125.6,11/01/17 00:01
20170613,02,17,315.7,80.8,11/01/17 00:01
20170613,02,18,166.2,212.7,11/01/17 00:01
20170613,02,19,304.3,210.8,11/01/17 00:01
20170613,02,20,196.5,418.5,11/01/17 00:01
20170613,02,21,14.6,377.4,11/01/17 00:01
20170613,02,22,88.1,126.0,11/01/17 00:01
20170613,02,23,81.9,93.0,11/01/17 00:01
20170613,02,24,119.7,232.5,11/01/17 00:01
20170613,02,25,30.7,109.0,11/01/17 00:01
20170613,02,26,82.4,51.0,11/01/17 00:01
20170613,02,27,72.8,39.0,11/01/17 00:01
20170613,02,28,129.9,13.0,11/01/17 00:01
20170613,02,29,19.2,48.5,11/01/17 00:01
20170613,02,30,144.4,18.0,11/01/17 00:01
20170613,02,31,7.1,8.0,11/01/17 00:01
20170613,02,32,2.4,0.1,11/01/17 00:01
20170613,02,34,31.4,0.0,11/01/17 00:01
20170613,02,35,17.0,100.0,11/01/17 00:01
20170613,02,36,15.9,100.0,11/01/17 00:01
20170613,02,37,14.3,0.0,11/01/17 00:01
20170613,02,38,6.8,0.0,11/01/17 00:01
20170613,02,39,11.0,0.0,11/01/17 00:01
20170613,02,40,99.9,278.0,11/01/17 00:01
20170613,02,42,74.3,5.0,11/01/17 00:01
20170613,02,43,122.0,0.0,11/01/17 00:01
20170613,02,44,0.6,0.0,11/01/17 00:01
20170613,02,45,8.7,21.0,11/01/17 00:01
20170613,02,46,27.6,0.0,11/01/17 00:01
20170613,02,48,5.5,0.0,11/01/17 00:01
20170613,02,49,4.2,0.0,11/01/17 00:01
20170613,02,50,0.0,4.5,11/01/17 00:01
20170613,02,52,7.4,0.0,11/01/17 00:01
20170613,02,55,3.6,0.0,11/01/17 00:01
20170613,02,58,3.0,0.0,11/01/17 00:01
20170613,02,60,6.0,0.0,11/01/17 00:01
20170613,02,65,10.9,0.0,11/01/17 00:01
20170613,02,66,0.0,270.0,11/01/17 00:01
20170613,02,70,0.0,300.0,11/01/17 00:01
20170613,02,75,0.0,50.0,11/01/17 00:01
20170613,02,76,0.0,100.0,11/01/17 00:01
20170613,02,88,18.0,0.0,11/01/17 00:01
20170613,02,90,20.0,0.0,11/01/17 00:01
20170613,02,97,0.0,200.0,11/01/17 00:01
20170613,02,99,6.0,0.0,11/01/17 00:01
20170613,02,100,0.0,50.0,11/01/17 00:01
20170613,02,104,10.0,0.0,11/01/17 00:01
20170613,02,129,5.0,0.0,11/01/17 00:01
20170613,02,155,20.0,0.0,11/01/17 00:01
20170613,02,160,25.0,0.0,11/01/17 00:01
20170613,02,162,9.0,0.0,11/01/17 00:01
20170613,02,164,9.0,0.0,11/01/17 00:01
20170613,02,168,3.0,0.0,11/01/17 00:01
20170613,02,183,3.0,0.0,11/01/17 00:01
20170613,02,184,4.0,0.0,11/01/17 00:01
20170613,02,189,15.0,0.0,11/01/17 00:01
20170613,02,192,6.0,0.0,11/01/17 00:01
20170613,02,194,5.0,0.0,11/01/17 00:01
20170613,02,200,0.0,64.1,11/01/17 00:01
20170613,02,201,3.0,0.0,11/01/17 00:01
20170613,02,210,4.0,0.0,11/01/17 00:01
20170613,02,212,6.0,0.0,11/01/17 00:01
20170613,02,216,21.0,0.0,11/01/17 00:01
20170613,02,217,6.0,0.0,11/01/17 00:01
20170613,02,218,3.0,0.0,11/01/17 00:01
20170613,02,221,6.0,0.0,11/01/17 00:01
20170613,02,223,3.0,0.0,11/01/17 00:01
20170613,02,224,10.0,0.0,11/01/17 00:01
20170613,02,225,20.0,0.0,11/01/17 00:01
20170613,02,243,4.0,0.0,11/01/17 00:01
20170613,02,274,10.0,0.0,11/01/17 00:01
20170613,02,314,5.0,0.0,11/01/17 00:01
20170613,02,318,8.0,0.0,11/01/17 00:01
20170613,02,393,10.0,0.0,11/01/17 00:01
20170613,02,468,10.0,0.0,11/01/17 00:01
20170613,02,999,0.0,928.9,11/01/17 00:01
20170613,02,1000,0.0,61.0,11/01/17 00:01
20170613,03,-170,0.0,10.0,11/01/17 00:01
20170613,03,-125,0.0,10.0,11/01/17 00:01
20170613,03,-120,0.0,10.0,11/01/17 00:01
20170613,03,-100,0.0,5.0,11/01/17 00:01
20170613,03,-95,0.0,5.0,11/01/17 00:01
20170613,03,-75,0.0,4.0,11/01/17 00:01
20170613,03,-70,0.0,5.0,11/01/17 00:01
20170613,03,-68,2.0,0.0,11/01/17 00:01
20170613,03,-67,0.0,10.0,11/01/17 00:01
20170613,03,-65,0.0,5.0,11/01/17 00:01
20170613,03,-43,0.0,5.0,11/01/17 00:01
20170613,03,-32,0.0,44.0,11/01/17 00:01
20170613,03,-30,0.0,50.0,11/01/17 00:01
20170613,03,-29,0.0,10.0,11/01/17 00:01
20170613,03,-28,0.0,10.0,11/01/17 00:01
20170613,03,-25,0.0,26.0,11/01/17 00:01
20170613,03,-24,0.0,10.0,11/01/17 00:01
20170613,03,-22,0.0,10.0,11/01/17 00:01
20170613,03,-20,0.0,4.0,11/01/17 00:01
20170613,03,-19,0.0,15.5,11/01/17 00:01
20170613,03,-18,0.0,0.7,11/01/17 00:01
20170613,03,-17,0.0,0.8,11/01/17 00:01
20170613,03,-16,0.0,3.5,11/01/17 00:01
20170613,03,-15,0.0,5.7,11/01/17 00:01
20170613,03,-14,0.0,5.8,11/01/17 00:01
20170613,03,-13,0.0,0.7,11/01/17 00:01
20170613,03,-12,0.0,17.5,11/01/17 00:01
20170613,03,-11,0.0,20.8,11/01/17 00:01
20170613,03,-10,0.0,14.7,11/01/17 00:01
20170613,03,-9,0.0,6.5,11/01/17 00:01
20170613,03,-8,0.0,0.8,11/01/17 00:01
20170613,03,-7,0.0,0.7,11/01/17 00:01
20170613,03,-6,0.0,1.6,11/01/17 00:01
20170613,03,-5,0.0,44.8,11/01/17 00:01
20170613,03,-4,0.0,5.0,11/01/17 00:01
20170613,03,-3,0.0,28.7,11/01/17 00:01
20170613,03,-2,0.0,14.0,11/01/17 00:01
20170613,03,-1,2.5,0.0,11/01/17 00:01
20170613,03,0,1149.3,255.0,11/01/17 00:01
20170613,03,1,286.1,1.0,11/01/17 00:01
20170613,03,2,51.0,5.0,11/01/17 00:01
20170613,03,3,26.5,46.4,11/01/17 00:01
20170613,03,4,24.1,0.0,11/01/17 00:01
20170613,03,5,38.7,127.3,11/01/17 00:01
20170613,03,6,22.6,47.0,11/01/17 00:01
20170613,03,7,27.9,5.7,11/01/17 00:01
20170613,03,8,28.4,192.3,11/01/17 00:01
20170613,03,9,37.0,60.0,11/01/17 00:01
20170613,03,10,234.5,203.3,11/01/17 00:01
20170613,03,11,32.4,241.3,11/01/17 00:01
20170613,03,12,69.8,96.6,11/01/17 00:01
20170613,03,13,36.9,249.4,11/01/17 00:01
20170613,03,14,124.7,163.3,11/01/17 00:01
20170613,03,15,363.1,321.0,11/01/17 00:01
20170613,03,16,271.2,95.0,11/01/17 00:01
20170613,03,17,305.3,107.2,11/01/17 00:01
20170613,03,18,298.2,352.5,11/01/17 00:01
20170613,03,19,194.3,415.9,11/01/17 00:01
20170613,03,20,51.1,225.0,11/01/17 00:01
20170613,03,21,37.4,124.0,11/01/17 00:01
20170613,03,22,103.3,75.5,11/01/17 00:01
20170613,03,23,205.6,288.4,11/01/17 00:01
20170613,03,24,88.8,5.6,11/01/17 00:01
20170613,03,25,103.7,76.0,11/01/17 00:01
20170613,03,26,14.9,28.0,11/01/17 00:01
20170613,03,27,111.8,37.1,11/01/17 00:01
20170613,03,28,125.0,4.0,11/01/17 00:01
20170613,03,29,21.4,23.6,11/01/17 00:01
20170613,03,30,5.8,3.0,11/01/17 00:01
20170613,03,31,31.9,8.0,11/01/17 00:01
20170613,03,32,6.7,0.0,11/01/17 00:01
20170613,03,33,11.6,100.0,11/01/17 00:01
20170613,03,34,9.4,0.0,11/01/17 00:01
20170613,03,35,15.2,100.0,11/01/17 00:01
20170613,03,36,108.4,0.0,11/01/17 00:01
20170613,03,38,7.5,10.0,11/01/17 00:01
20170613,03,39,159.0,0.0,11/01/17 00:01
20170613,03,40,30.6,258.0,11/01/17 00:01
20170613,03,41,14.7,0.0,11/01/17 00:01
20170613,03,42,29.2,0.0,11/01/17 00:01
20170613,03,44,0.0,3.0,11/01/17 00:01
20170613,03,45,0.0,218.0,11/01/17 00:01
20170613,03,47,9.1,0.0,11/01/17 00:01
20170613,03,49,5.0,0.0,11/01/17 00:01
20170613,03,50,0.0,4.5,11/01/17 00:01
20170613,03,53,3.6,0.0,11/01/17 00:01
20170613,03,54,9.0,270.0,11/01/17 00:01
20170613,03,61,6.0,0.0,11/01/17 00:01
20170613,03,63,4.9,0.0,11/01/17 00:01
20170613,03,70,0.0,300.0,11/01/17 00:01
20170613,03,75,0.0,50.0,11/01/17 00:01
20170613,03,76,0.0,100.0,11/01/17 00:01
20170613,03,85,18.0,0.0,11/01/17 00:01
20170613,03,87,6.0,0.0,11/01/17 00:01
20170613,03,89,20.0,0.0,11/01/17 00:01
20170613,03,97,0.0,400.0,11/01/17 00:01
20170613,03,100,0.0,50.0,11/01/17 00:01
20170613,03,102,10.0,0.0,11/01/17 00:01
20170613,03,126,5.0,0.0,11/01/17 00:01
20170613,03,154,20.0,0.0,11/01/17 00:01
20170613,03,157,5.0,0.0,11/01/17 00:01
20170613,03,158,6.0,0.0,11/01/17 00:01
20170613,03,159,23.0,0.0,11/01/17 00:01
20170613,03,160,6.0,0.0,11/01/17 00:01
20170613,03,161,3.0,0.0,11/01/17 00:01
20170613,03,165,5.0,0.0,11/01/17 00:01
20170613,03,167,3.0,0.0,11/01/17 00:01
20170613,03,179,3.0,0.0,11/01/17 00:01
20170613,03,183,4.0,0.0,11/01/17 00:01
20170613,03,188,15.0,0.0,11/01/17 00:01
20170613,03,189,11.0,0.0,11/01/17 00:01
20170613,03,191,5.0,0.0,11/01/17 00:01
20170613,03,197,3.0,0.0,11/01/17 00:01
20170613,03,200,0.0,123.1,11/01/17 00:01
20170613,03,207,4.0,0.0,11/01/17 00:01
20170613,03,208,3.0,0.0,11/01/17 00:01
20170613,03,209,3.0,0.0,11/01/17 00:01
20170613,03,213,21.0,0.0,11/01/17 00:01
20170613,03,214,9.0,0.0,11/01/17 00:01
20170613,03,218,6.0,0.0,11/01/17 00:01
20170613,03,219,3.0,0.0,11/01/17 00:01
20170613,03,223,10.0,0.0,11/01/17 00:01
20170613,03,224,20.0,0.0,11/01/17 00:01
20170613,03,242,4.0,0.0,11/01/17 00:01
20170613,03,273,10.0,0.0,11/01/17 00:01
20170613,03,313,5.0,0.0,11/01/17 00:01
20170613,03,317,8.0,0.0,11/01/17 00:01
20170613,03,392,10.0,0.0,11/01/17 00:01
20170613,03,467,10.0,0.0,11/01/17 00:01
20170613,03,889,0.0,8.8,11/01/17 00:01
20170613,03,999,0.0,928.9,11/01/17 00:01
20170613,03,1000,0.0,61.0,11/01/17 00:01
20170613,04,-172,0.0,10.0,11/01/17 00:01
20170613,04,-127,0.0,10.0,11/01/17 00:01
20170613,04,-122,0.0,10.0,11/01/17 00:01
20170613,04,-102,0.0,5.0,11/01/17 00:01
20170613,04,-97,0.0,5.0,11/01/17 00:01
20170613,04,-77,0.0,4.0,11/01/17 00:01
20170613,04,-72,0.0,5.0,11/01/17 00:01
20170613,04,-70,0.0,5.0,11/01/17 00:01
20170613,04,-69,2.0,0.0,11/01/17 00:01
20170613,04,-68,0.0,5.0,11/01/17 00:01
20170613,04,-67,0.0,5.0,11/01/17 00:01
20170613,04,-46,0.0,5.0,11/01/17 00:01
20170613,04,-34,0.0,4.0,11/01/17 00:01
20170613,04,-32,0.0,40.0,11/01/17 00:01
20170613,04,-31,0.0,30.0,11/01/17 00:01
20170613,04,-30,0.0,20.0,11/01/17 00:01
20170613,04,-29,0.0,10.0,11/01/17 00:01
20170613,04,-28,0.0,10.0,11/01/17 00:01
20170613,04,-25,0.0,26.0,11/01/17 00:01
20170613,04,-24,0.0,10.0,11/01/17 00:01
20170613,04,-22,0.0,10.0,11/01/17 00:01
20170613,04,-20,0.0,4.0,11/01/17 00:01
20170613,04,-19,0.0,14.0,11/01/17 00:01
20170613,04,-16,0.0,2.0,11/01/17 00:01
20170613,04,-15,0.0,5.0,11/01/17 00:01
20170613,04,-14,0.0,5.0,11/01/17 00:01
20170613,04,-12,0.0,16.0,11/01/17 00:01
20170613,04,-11,0.0,20.0,11/01/17 00:01
20170613,04,-10,0.0,14.0,11/01/17 00:01
20170613,04,-9,0.0,5.0,11/01/17 00:01
20170613,04,-7,0.0,1.0,11/01/17 00:01
20170613,04,-6,0.0,0.1,11/01/17 00:01
20170613,04,-5,0.0,45.0,11/01/17 00:01
20170613,04,-4,0.0,13.7,11/01/17 00:01
20170613,04,-3,0.0,24.0,11/01/17 00:01
20170613,04,-2,0.0,11.7,11/01/17 00:01
20170613,04,-1,2.5,1.7,11/01/17 00:01
20170613,04,0,1151.1,242.8,11/01/17 00:01
20170613,04,1,289.1,5.1,11/01/17 00:01
20170613,04,2,99.0,7.7,11/01/17 00:01
20170613,04,3,21.7,47.0,11/01/17 00:01
20170613,04,4,24.4,7.7,11/01/17 00:01
20170613,04,5,37.8,127.1,11/01/17 00:01
20170613,04,6,44.7,39.7,11/01/17 00:01
20170613,04,7,33.8,87.0,11/01/17 00:01
20170613,04,8,24.4,114.2,11/01/17 00:01
20170613,04,9,35.0,72.7,11/01/17 00:01
20170613,04,10,245.4,261.6,11/01/17 00:01
20170613,04,11,83.2,215.9,11/01/17 00:01
20170613,04,12,128.8,170.4,11/01/17 00:01
20170613,04,13,322.5,198.0,11/01/17 00:01
20170613,04,14,146.4,136.8,11/01/17 00:01
20170613,04,15,284.6,258.3,11/01/17 00:01
20170613,04,16,95.5,328.8,11/01/17 00:01
20170613,04,17,263.4,247.0,11/01/17 00:01
20170613,04,18,90.8,218.8,11/01/17 00:01
20170613,04,19,185.2,119.2,11/01/17 00:01
20170613,04,20,25.1,125.5,11/01/17 00:01
20170613,04,21,208.5,76.0,11/01/17 00:01
20170613,04,22,105.6,95.0,11/01/17 00:01
20170613,04,23,238.3,300.0,11/01/17 00:01
20170613,04,24,18.1,0.0,11/01/17 00:01
20170613,04,25,156.8,70.0,11/01/17 00:01
20170613,04,26,65.2,28.0,11/01/17 00:01
20170613,04,27,102.7,28.1,11/01/17 00:01
20170613,04,28,13.4,16.5,11/01/17 00:01
20170613,04,29,9.7,110.0,11/01/17 00:01
20170613,04,30,22.4,48.0,11/01/17 00:01
20170613,04,31,16.0,8.0,11/01/17 00:01
20170613,04,32,20.3,1.0,11/01/17 00:01
20170613,04,34,70.2,0.0,11/01/17 00:01
20170613,04,35,223.6,100.0,11/01/17 00:01
20170613,04,36,7.5,0.0,11/01/17 00:01
20170613,04,38,32.6,10.0,11/01/17 00:01
20170613,04,39,6.0,0.0,11/01/17 00:01
20170613,04,40,8.2,258.0,11/01/17 00:01
20170613,04,44,5.0,3.0,11/01/17 00:01
20170613,04,45,9.1,218.0,11/01/17 00:01
20170613,04,50,9.0,274.5,11/01/17 00:01
20170613,04,51,3.6,0.0,11/01/17 00:01
20170613,04,59,6.0,0.0,11/01/17 00:01
20170613,04,60,4.9,0.0,11/01/17 00:01
20170613,04,70,0.0,300.0,11/01/17 00:01
20170613,04,75,0.0,50.0,11/01/17 00:01
20170613,04,76,0.0,100.0,11/01/17 00:01
20170613,04,80,18.0,0.0,11/01/17 00:01
20170613,04,81,6.0,0.0,11/01/17 00:01
20170613,04,88,20.0,0.0,11/01/17 00:01
20170613,04,97,0.0,400.0,11/01/17 00:01
20170613,04,102,10.0,0.0,11/01/17 00:01
20170613,04,121,5.0,0.0,11/01/17 00:01
20170613,04,152,5.0,0.0,11/01/17 00:01
20170613,04,153,20.0,0.0,11/01/17 00:01
20170613,04,154,9.0,0.0,11/01/17 00:01
20170613,04,156,9.0,0.0,11/01/17 00:01
20170613,04,158,20.0,0.0,11/01/17 00:01
20170613,04,160,5.0,0.0,11/01/17 00:01
20170613,04,164,3.0,0.0,11/01/17 00:01
20170613,04,175,3.0,0.0,11/01/17 00:01
20170613,04,180,4.0,0.0,11/01/17 00:01
20170613,04,184,11.0,0.0,11/01/17 00:01
20170613,04,186,5.0,0.0,11/01/17 00:01
20170613,04,187,15.0,0.0,11/01/17 00:01
20170613,04,193,3.0,0.0,11/01/17 00:01
20170613,04,200,0.0,134.7,11/01/17 00:01
20170613,04,202,4.0,0.0,11/01/17 00:01
20170613,04,203,3.0,0.0,11/01/17 00:01
20170613,04,204,3.0,0.0,11/01/17 00:01
20170613,04,208,21.0,0.0,11/01/17 00:01
20170613,04,209,6.0,0.0,11/01/17 00:01
20170613,04,210,3.0,0.0,11/01/17 00:01
20170613,04,213,6.0,0.0,11/01/17 00:01
20170613,04,214,3.0,0.0,11/01/17 00:01
20170613,04,220,10.0,0.0,11/01/17 00:01
20170613,04,223,20.0,0.0,11/01/17 00:01
20170613,04,239,4.0,0.0,11/01/17 00:01
20170613,04,270,10.0,0.0,11/01/17 00:01
20170613,04,310,5.0,0.0,11/01/17 00:01
20170613,04,314,8.0,0.0,11/01/17 00:01
20170613,04,389,10.0,0.0,11/01/17 00:01
20170613,04,464,10.0,0.0,11/01/17 00:01
20170613,04,999,0.0,928.9,11/01/17 00:01
20170613,04,1000,0.0,61.0,11/01/17 00:01
20170613,05,-172,0.0,10.0,11/01/17 00:01
20170613,05,-127,0.0,10.0,11/01/17 00:01
20170613,05,-122,0.0,10.0,11/01/17 00:01
20170613,05,-102,0.0,5.0,11/01/17 00:01
20170613,05,-97,0.0,5.0,11/01/17 00:01
20170613,05,-77,0.0,4.0,11/01/17 00:01
20170613,05,-72,0.0,5.0,11/01/17 00:01
20170613,05,-69,0.0,5.0,11/01/17 00:01
20170613,05,-68,0.0,5.0,11/01/17 00:01
20170613,05,-67,2.0,5.0,11/01/17 00:01
20170613,05,-45,0.0,5.0,11/01/17 00:01
