BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120908,01,-200,100,0,02/11/13 12:28,
20120908,01,-26,0,15,02/11/13 12:28,
20120908,01,-16,0,15,02/11/13 12:28,
20120908,01,-15,55,0,02/11/13 12:28,
20120908,01,-6,0,15,02/11/13 12:28,
20120908,01,-3,50,0,02/11/13 12:28,
20120908,01,0,2200.5,0,02/11/13 12:28,
20120908,01,1,1605,0,02/11/13 12:28,
20120908,01,2,0,10,02/11/13 12:28,
20120908,01,3,25,0,02/11/13 12:28,
20120908,01,5,165,5,02/11/13 12:28,
20120908,01,6,4.8,0,02/11/13 12:28,
20120908,01,7,1.6,50,02/11/13 12:28,
20120908,01,8,0,19,02/11/13 12:28,
20120908,01,9,0,20,02/11/13 12:28,
20120908,01,10,150,0,02/11/13 12:28,
20120908,01,12,475,15,02/11/13 12:28,
20120908,01,13,0,50,02/11/13 12:28,
20120908,01,15,350,24.6,02/11/13 12:28,
20120908,01,17,0,15,02/11/13 12:28,
20120908,01,19,150,50,02/11/13 12:28,
20120908,01,20,290,0,02/11/13 12:28,
20120908,01,21,150,0,02/11/13 12:28,
20120908,01,22,10,100,02/11/13 12:28,
20120908,01,23,75,50,02/11/13 12:28,
20120908,01,24,0,100.5,02/11/13 12:28,
20120908,01,25,40,60,02/11/13 12:28,
20120908,01,26,0,103.2,02/11/13 12:28,
20120908,01,27,0,4.8,02/11/13 12:28,
20120908,01,28,0,200,02/11/13 12:28,
20120908,01,29,60,0,02/11/13 12:28,
20120908,01,30,50,50,02/11/13 12:28,
20120908,01,31,100,0,02/11/13 12:28,
20120908,01,32,0,43.1,02/11/13 12:28,
20120908,01,33,1.6,0,02/11/13 12:28,
20120908,01,34,50,100,02/11/13 12:28,
20120908,01,35,50,286,02/11/13 12:28,
20120908,01,36,12,50,02/11/13 12:28,
20120908,01,37,0,50,02/11/13 12:28,
20120908,01,38,50,0,02/11/13 12:28,
20120908,01,39,100,0,02/11/13 12:28,
20120908,01,40,15,0,02/11/13 12:28,
20120908,01,41,50,75,02/11/13 12:28,
20120908,01,42,0,50,02/11/13 12:28,
20120908,01,44,85.9,0,02/11/13 12:28,
20120908,01,45,5,25,02/11/13 12:28,
20120908,01,55,0,100,02/11/13 12:28,
20120908,01,57,6,0,02/11/13 12:28,
20120908,01,70,12,50,02/11/13 12:28,
20120908,01,77,25,0,02/11/13 12:28,
20120908,01,84,15,0,02/11/13 12:28,
20120908,01,146,0,220,02/11/13 12:28,
20120908,01,220,0,200,02/11/13 12:28,
20120908,01,230,0,350,02/11/13 12:28,
20120908,01,378,0,332,02/11/13 12:28,
20120908,01,500,0,5,02/11/13 12:28,
20120908,01,999,0,4210.6,02/11/13 12:28,
20120908,01,1000,0,191,02/11/13 12:28,
20120908,02,-200,100,0,02/11/13 12:28,
20120908,02,-27,0,15,02/11/13 12:28,
20120908,02,-17,0,15,02/11/13 12:28,
20120908,02,-15,55,0,02/11/13 12:28,
20120908,02,-7,0,15,02/11/13 12:28,
20120908,02,-3,50,0,02/11/13 12:28,
20120908,02,-2,8,0,02/11/13 12:28,
20120908,02,0,1745.9,0,02/11/13 12:28,
20120908,02,1,1605,10,02/11/13 12:28,
20120908,02,3,25,0,02/11/13 12:28,
20120908,02,5,115,5,02/11/13 12:28,
20120908,02,6,0,50,02/11/13 12:28,
20120908,02,8,0,19,02/11/13 12:28,
20120908,02,9,0,20,02/11/13 12:28,
20120908,02,10,150,0,02/11/13 12:28,
20120908,02,12,475,65,02/11/13 12:28,
20120908,02,14,0,15,02/11/13 12:28,
20120908,02,15,350,22.4,02/11/13 12:28,
20120908,02,16,150,50,02/11/13 12:28,
20120908,02,17,75,50,02/11/13 12:28,
20120908,02,18,150,0,02/11/13 12:28,
20120908,02,20,290,100,02/11/13 12:28,
20120908,02,21,0,50,02/11/13 12:28,
20120908,02,22,10,150,02/11/13 12:28,
20120908,02,24,0,20,02/11/13 12:28,
20120908,02,25,40,10,02/11/13 12:28,
20120908,02,26,0,208,02/11/13 12:28,
20120908,02,27,0,50,02/11/13 12:28,
20120908,02,28,0,20,02/11/13 12:28,
20120908,02,29,10,25,02/11/13 12:28,
20120908,02,30,100,0,02/11/13 12:28,
20120908,02,31,150,50,02/11/13 12:28,
20120908,02,32,0,63.2,02/11/13 12:28,
20120908,02,33,12,0,02/11/13 12:28,
20120908,02,34,50,50,02/11/13 12:28,
20120908,02,35,55,336,02/11/13 12:28,
20120908,02,37,50,85,02/11/13 12:28,
20120908,02,38,0,50,02/11/13 12:28,
20120908,02,39,154,0,02/11/13 12:28,
20120908,02,40,15,0,02/11/13 12:28,
20120908,02,41,4,0,02/11/13 12:28,
20120908,02,43,5,0,02/11/13 12:28,
20120908,02,44,27.8,0,02/11/13 12:28,
20120908,02,45,0,25,02/11/13 12:28,
20120908,02,53,6,0,02/11/13 12:28,
20120908,02,55,0,200,02/11/13 12:28,
20120908,02,68,12,0,02/11/13 12:28,
20120908,02,70,0,50,02/11/13 12:28,
20120908,02,77,25,0,02/11/13 12:28,
20120908,02,81,15,0,02/11/13 12:28,
20120908,02,100,0,100,02/11/13 12:28,
20120908,02,146,0,220,02/11/13 12:28,
20120908,02,220,0,200,02/11/13 12:28,
20120908,02,230,0,350,02/11/13 12:28,
20120908,02,315,0,332,02/11/13 12:28,
20120908,02,500,0,5,02/11/13 12:28,
20120908,02,999,0,4157.2,02/11/13 12:28,
20120908,02,1000,0,191,02/11/13 12:28,
20120908,03,-200,100,0,02/11/13 12:28,
20120908,03,-27,0,15,02/11/13 12:28,
20120908,03,-17,0,15,02/11/13 12:28,
20120908,03,-15,160,0,02/11/13 12:28,
20120908,03,-10,8,0,02/11/13 12:28,
20120908,03,-7,0,15,02/11/13 12:28,
20120908,03,-3,50,0,02/11/13 12:28,
20120908,03,0,1745.5,0,02/11/13 12:28,
20120908,03,1,1605,10,02/11/13 12:28,
20120908,03,3,25,0,02/11/13 12:28,
20120908,03,4,5,0,02/11/13 12:28,
20120908,03,5,115,55,02/11/13 12:28,
20120908,03,6,3.5,0,02/11/13 12:28,
20120908,03,8,0,19,02/11/13 12:28,
20120908,03,9,0,20,02/11/13 12:28,
20120908,03,10,150,0,02/11/13 12:28,
20120908,03,11,0,50,02/11/13 12:28,
20120908,03,12,475,15,02/11/13 12:28,
20120908,03,14,0,15,02/11/13 12:28,
20120908,03,15,500,29.3,02/11/13 12:28,
20120908,03,16,75,100,02/11/13 12:28,
20120908,03,17,150,0,02/11/13 12:28,
20120908,03,18,0,100,02/11/13 12:28,
20120908,03,19,75,50,02/11/13 12:28,
20120908,03,20,215,150,02/11/13 12:28,
20120908,03,22,10,200,02/11/13 12:28,
20120908,03,23,0,0,02/11/13 12:28,
20120908,03,24,0,20,02/11/13 12:28,
20120908,03,25,40,10,02/11/13 12:28,
20120908,03,26,0,70,02/11/13 12:28,
20120908,03,27,0,25,02/11/13 12:28,
20120908,03,29,60,50,02/11/13 12:28,
20120908,03,30,100,0,02/11/13 12:28,
20120908,03,31,162,50,02/11/13 12:28,
20120908,03,32,0,10,02/11/13 12:28,
20120908,03,33,0,50,02/11/13 12:28,
20120908,03,34,50,51.6,02/11/13 12:28,
20120908,03,35,55,361,02/11/13 12:28,
20120908,03,36,0,3.2,02/11/13 12:28,
20120908,03,37,54,63.2,02/11/13 12:28,
20120908,03,38,9,0,02/11/13 12:28,
20120908,03,39,100,0,02/11/13 12:28,
20120908,03,40,24.8,0,02/11/13 12:28,
20120908,03,41,5,0,02/11/13 12:28,
20120908,03,44,31,0,02/11/13 12:28,
20120908,03,45,0,25,02/11/13 12:28,
20120908,03,51,6,0,02/11/13 12:28,
20120908,03,55,0,200,02/11/13 12:28,
20120908,03,67,12,0,02/11/13 12:28,
20120908,03,70,0,50,02/11/13 12:28,
20120908,03,77,25,0,02/11/13 12:28,
20120908,03,80,15,0,02/11/13 12:28,
20120908,03,100,0,100,02/11/13 12:28,
20120908,03,146,0,220,02/11/13 12:28,
20120908,03,220,0,200,02/11/13 12:28,
20120908,03,230,0,350,02/11/13 12:28,
20120908,03,273,0,332,02/11/13 12:28,
20120908,03,500,0,5,02/11/13 12:28,
20120908,03,999,0,4108.6,02/11/13 12:28,
20120908,03,1000,0,191,02/11/13 12:28,
20120908,04,-200,100,0,02/11/13 12:28,
20120908,04,-27,0,15,02/11/13 12:28,
20120908,04,-17,0,15,02/11/13 12:28,
20120908,04,-15,160,0,02/11/13 12:28,
20120908,04,-7,0,15,02/11/13 12:28,
20120908,04,-3,50,0,02/11/13 12:28,
20120908,04,0,1745.1,0,02/11/13 12:28,
20120908,04,1,1605,10,02/11/13 12:28,
20120908,04,3,25,0,02/11/13 12:28,
20120908,04,5,115,55,02/11/13 12:28,
20120908,04,8,0,19,02/11/13 12:28,
20120908,04,9,0,20,02/11/13 12:28,
20120908,04,10,150,50,02/11/13 12:28,
20120908,04,12,475,15,02/11/13 12:28,
20120908,04,14,250,16,02/11/13 12:28,
20120908,04,15,425,81.5,02/11/13 12:28,
20120908,04,16,150,50,02/11/13 12:28,
20120908,04,17,0,.5,02/11/13 12:28,
20120908,04,18,75,150,02/11/13 12:28,
20120908,04,19,0,50,02/11/13 12:28,
20120908,04,20,315,100,02/11/13 12:28,
20120908,04,22,10,200,02/11/13 12:28,
20120908,04,24,0,20,02/11/13 12:28,
20120908,04,25,40,60,02/11/13 12:28,
20120908,04,26,0,45,02/11/13 12:28,
20120908,04,27,53.2,0,02/11/13 12:28,
20120908,04,28,0,50,02/11/13 12:28,
20120908,04,29,60,0,02/11/13 12:28,
20120908,04,30,62,0,02/11/13 12:28,
20120908,04,31,155,0,02/11/13 12:28,
20120908,04,32,0,60.6,02/11/13 12:28,
20120908,04,33,50,50,02/11/13 12:28,
20120908,04,34,0,75,02/11/13 12:28,
20120908,04,35,0,286,02/11/13 12:28,
20120908,04,36,58,50,02/11/13 12:28,
20120908,04,37,5,10,02/11/13 12:28,
20120908,04,38,50,0,02/11/13 12:28,
20120908,04,40,15,0,02/11/13 12:28,
20120908,04,44,30.4,0,02/11/13 12:28,
20120908,04,45,0,25,02/11/13 12:28,
20120908,04,50,6,0,02/11/13 12:28,
20120908,04,55,0,200,02/11/13 12:28,
20120908,04,66,12,0,02/11/13 12:28,
20120908,04,70,0,50,02/11/13 12:28,
20120908,04,77,25,0,02/11/13 12:28,
20120908,04,79,15,0,02/11/13 12:28,
20120908,04,100,0,100,02/11/13 12:28,
20120908,04,146,0,220,02/11/13 12:28,
20120908,04,220,0,200,02/11/13 12:28,
20120908,04,230,0,350,02/11/13 12:28,
20120908,04,246,0,332,02/11/13 12:28,
20120908,04,500,0,5,02/11/13 12:28,
20120908,04,999,0,4088.5,02/11/13 12:28,
20120908,04,1000,0,191,02/11/13 12:28,
20120908,05,-200,100,0,02/11/13 12:28,
20120908,05,-27,0,15,02/11/13 12:28,
20120908,05,-17,0,15,02/11/13 12:28,
20120908,05,-15,55,0,02/11/13 12:28,
20120908,05,-7,0,15,02/11/13 12:28,
20120908,05,-3,50,0,02/11/13 12:28,
20120908,05,0,1744.9,0,02/11/13 12:28,
20120908,05,1,1605,10,02/11/13 12:28,
20120908,05,3,25,0,02/11/13 12:28,
20120908,05,5,115,55,02/11/13 12:28,
20120908,05,8,0,19,02/11/13 12:28,
20120908,05,9,0,20,02/11/13 12:28,
20120908,05,10,150,50,02/11/13 12:28,
20120908,05,12,475,15,02/11/13 12:28,
20120908,05,13,0,.5,02/11/13 12:28,
20120908,05,14,250,65,02/11/13 12:28,
20120908,05,15,625,33.7,02/11/13 12:28,
20120908,05,16,150,100,02/11/13 12:28,
20120908,05,17,0,50,02/11/13 12:28,
20120908,05,18,175,100,02/11/13 12:28,
20120908,05,19,0,0,02/11/13 12:28,
20120908,05,20,215,100,02/11/13 12:28,
20120908,05,22,10,250,02/11/13 12:28,
20120908,05,24,0,45,02/11/13 12:28,
20120908,05,25,90,35,02/11/13 12:28,
20120908,05,26,0,45,02/11/13 12:28,
20120908,05,27,53.2,0,02/11/13 12:28,
20120908,05,29,160,101.6,02/11/13 12:28,
20120908,05,30,62,50,02/11/13 12:28,
20120908,05,31,5,75,02/11/13 12:28,
20120908,05,32,50,11.5,02/11/13 12:28,
20120908,05,33,0,50,02/11/13 12:28,
20120908,05,34,54,0,02/11/13 12:28,
20120908,05,35,0,286,02/11/13 12:28,
20120908,05,37,54,25,02/11/13 12:28,
20120908,05,38,5,0,02/11/13 12:28,
20120908,05,40,10,0,02/11/13 12:28,
20120908,05,41,5,0,02/11/13 12:28,
20120908,05,44,29.5,0,02/11/13 12:28,
20120908,05,45,0,25,02/11/13 12:28,
20120908,05,51,6,0,02/11/13 12:28,
20120908,05,55,0,100,02/11/13 12:28,
20120908,05,67,12,0,02/11/13 12:28,
20120908,05,70,0,50,02/11/13 12:28,
20120908,05,77,25,0,02/11/13 12:28,
20120908,05,80,15,0,02/11/13 12:28,
20120908,05,100,0,100,02/11/13 12:28,
20120908,05,146,0,220,02/11/13 12:28,
20120908,05,220,0,200,02/11/13 12:28,
20120908,05,230,0,350,02/11/13 12:28,
20120908,05,237,0,332,02/11/13 12:28,
20120908,05,500,0,5,02/11/13 12:28,
20120908,05,999,0,4095,02/11/13 12:28,
20120908,05,1000,0,191,02/11/13 12:28,
20120908,06,-200,100,0,02/11/13 12:28,
20120908,06,-27,0,15,02/11/13 12:28,
20120908,06,-17,0,15,02/11/13 12:28,
20120908,06,-15,55,0,02/11/13 12:28,
20120908,06,-7,0,15,02/11/13 12:28,
20120908,06,-3,50,0,02/11/13 12:28,
20120908,06,0,1745,0,02/11/13 12:28,
20120908,06,1,1605,10,02/11/13 12:28,
20120908,06,3,25,0,02/11/13 12:28,
20120908,06,5,115,55,02/11/13 12:28,
20120908,06,8,0,19,02/11/13 12:28,
20120908,06,10,150,50,02/11/13 12:28,
20120908,06,12,475,20,02/11/13 12:28,
20120908,06,14,175,0,02/11/13 12:28,
20120908,06,15,501.6,96.5,02/11/13 12:28,
20120908,06,16,275,108,02/11/13 12:28,
20120908,06,17,75,65,02/11/13 12:28,
20120908,06,18,0,100,02/11/13 12:28,
20120908,06,19,175,0,02/11/13 12:28,
20120908,06,20,221.4,100,02/11/13 12:28,
20120908,06,21,125,50,02/11/13 12:28,
20120908,06,22,10,200,02/11/13 12:28,
20120908,06,23,0,25,02/11/13 12:28,
20120908,06,24,50,20,02/11/13 12:28,
20120908,06,25,40,10,02/11/13 12:28,
20120908,06,26,50,20,02/11/13 12:28,
20120908,06,28,50,0,02/11/13 12:28,
20120908,06,29,10,100,02/11/13 12:28,
20120908,06,30,150,75,02/11/13 12:28,
20120908,06,32,57.2,64.2,02/11/13 12:28,
20120908,06,33,62,0,02/11/13 12:28,
20120908,06,35,0,286,02/11/13 12:28,
20120908,06,37,0,25,02/11/13 12:28,
20120908,06,38,50,0,02/11/13 12:28,
20120908,06,39,0,50,02/11/13 12:28,
20120908,06,40,15,20,02/11/13 12:28,
20120908,06,41,4,0,02/11/13 12:28,
20120908,06,43,5,0,02/11/13 12:28,
20120908,06,44,31.8,0,02/11/13 12:28,
20120908,06,45,0,10,02/11/13 12:28,
20120908,06,55,0,100,02/11/13 12:28,
20120908,06,56,6,0,02/11/13 12:28,
20120908,06,65,0,15,02/11/13 12:28,
20120908,06,70,12,50,02/11/13 12:28,
20120908,06,77,25,0,02/11/13 12:28,
20120908,06,83,15,0,02/11/13 12:28,
20120908,06,100,0,100,02/11/13 12:28,
20120908,06,146,0,220,02/11/13 12:28,
20120908,06,220,0,200,02/11/13 12:28,
20120908,06,230,0,350,02/11/13 12:28,
20120908,06,252,0,332,02/11/13 12:28,
20120908,06,500,0,5,02/11/13 12:28,
20120908,06,999,0,4102.7,02/11/13 12:28,
20120908,06,1000,0,191,02/11/13 12:28,
20120908,07,-200,100,0,02/11/13 12:28,
20120908,07,-40,0,16,02/11/13 12:28,
20120908,07,-30,0,16,02/11/13 12:28,
20120908,07,-26,0,15,02/11/13 12:28,
20120908,07,-20,0,16,02/11/13 12:28,
20120908,07,-16,0,15,02/11/13 12:28,
20120908,07,-15,55,0,02/11/13 12:28,
20120908,07,-10,0,16,02/11/13 12:28,
20120908,07,-6,0,15,02/11/13 12:28,
20120908,07,-3,50,0,02/11/13 12:28,
20120908,07,-1,5,0,02/11/13 12:28,
20120908,07,0,1747.3,0,02/11/13 12:28,
20120908,07,1,1605,0,02/11/13 12:28,
20120908,07,2,0,10,02/11/13 12:28,
20120908,07,3,25,0,02/11/13 12:28,
20120908,07,5,115,5,02/11/13 12:28,
20120908,07,6,0,50,02/11/13 12:28,
20120908,07,8,0,19,02/11/13 12:28,
20120908,07,10,150,.5,02/11/13 12:28,
20120908,07,12,475,0,02/11/13 12:28,
20120908,07,13,0,50.5,02/11/13 12:28,
20120908,07,14,100,0,02/11/13 12:28,
20120908,07,15,300,9.6,02/11/13 12:28,
20120908,07,16,50,0,02/11/13 12:28,
20120908,07,17,85,120,02/11/13 12:28,
20120908,07,18,175,115,02/11/13 12:28,
20120908,07,19,350,8,02/11/13 12:28,
20120908,07,20,320,30,02/11/13 12:28,
20120908,07,21,200,0,02/11/13 12:28,
20120908,07,22,0,100,02/11/13 12:28,
20120908,07,23,75,50,02/11/13 12:28,
20120908,07,24,0,20,02/11/13 12:28,
20120908,07,25,15,135,02/11/13 12:28,
20120908,07,26,150,0,02/11/13 12:28,
20120908,07,28,50,120,02/11/13 12:28,
20120908,07,30,100,300,02/11/13 12:28,
20120908,07,31,0,50,02/11/13 12:28,
20120908,07,32,0,15.4,02/11/13 12:28,
20120908,07,34,54,135,02/11/13 12:28,
20120908,07,35,16.8,286,02/11/13 12:28,
20120908,07,36,0,4,02/11/13 12:28,
20120908,07,37,100,10,02/11/13 12:28,
20120908,07,38,50,25,02/11/13 12:28,
20120908,07,39,0,77,02/11/13 12:28,
20120908,07,40,5.2,0,02/11/13 12:28,
20120908,07,43,50,0,02/11/13 12:28,
20120908,07,44,15.6,0,02/11/13 12:28,
20120908,07,45,3.2,30,02/11/13 12:28,
20120908,07,47,5,0,02/11/13 12:28,
20120908,07,49,0,125,02/11/13 12:28,
20120908,07,50,2.6,0,02/11/13 12:28,
20120908,07,52,5,0,02/11/13 12:28,
20120908,07,55,5,100,02/11/13 12:28,
20120908,07,58,4,0,02/11/13 12:28,
20120908,07,65,6,15,02/11/13 12:28,
20120908,07,70,0,50,02/11/13 12:28,
20120908,07,72,12,0,02/11/13 12:28,
20120908,07,74,8,0,02/11/13 12:28,
20120908,07,77,25,0,02/11/13 12:28,
20120908,07,86,15,0,02/11/13 12:28,
20120908,07,99,24,0,02/11/13 12:28,
20120908,07,100,0,100,02/11/13 12:28,
20120908,07,124,40,0,02/11/13 12:28,
20120908,07,146,0,220,02/11/13 12:28,
20120908,07,149,40,0,02/11/13 12:28,
20120908,07,150,0,10,02/11/13 12:28,
20120908,07,174,12,0,02/11/13 12:28,
20120908,07,220,0,201,02/11/13 12:28,
20120908,07,224,4,0,02/11/13 12:28,
20120908,07,230,0,350,02/11/13 12:28,
20120908,07,249,4,0,02/11/13 12:28,
20120908,07,274,4,0,02/11/13 12:28,
20120908,07,276,0,332,02/11/13 12:28,
20120908,07,500,0,5,02/11/13 12:28,
20120908,07,999,0,4116.1,02/11/13 12:28,
20120908,07,1000,0,191,02/11/13 12:28,
20120908,08,-200,100,0,02/11/13 12:28,
20120908,08,-40,0,16,02/11/13 12:28,
20120908,08,-30,0,16,02/11/13 12:28,
20120908,08,-20,0,31,02/11/13 12:28,
20120908,08,-15,15,0,02/11/13 12:28,
20120908,08,-10,0,31,02/11/13 12:28,
20120908,08,-1,5,0,02/11/13 12:28,
20120908,08,0,2226.6,15,02/11/13 12:28,
20120908,08,1,1605,0,02/11/13 12:28,
20120908,08,5,196,5,02/11/13 12:28,
20120908,08,8,0,29,02/11/13 12:28,
20120908,08,10,150,0,02/11/13 12:28,
20120908,08,11,0,105,02/11/13 12:28,
20120908,08,12,200,0,02/11/13 12:28,
20120908,08,13,0,50,02/11/13 12:28,
20120908,08,14,100,50,02/11/13 12:28,
20120908,08,15,250,9.6,02/11/13 12:28,
20120908,08,16,250,50,02/11/13 12:28,
20120908,08,17,10,23.2,02/11/13 12:28,
20120908,08,18,.8,23.3,02/11/13 12:28,
20120908,08,19,3.2,102.5,02/11/13 12:28,
20120908,08,20,455,37,02/11/13 12:28,
20120908,08,21,0,27,02/11/13 12:28,
20120908,08,22,211,21.4,02/11/13 12:28,
20120908,08,23,.6,70,02/11/13 12:28,
20120908,08,24,2.4,1.6,02/11/13 12:28,
20120908,08,25,50,100,02/11/13 12:28,
20120908,08,26,0,20,02/11/13 12:28,
20120908,08,27,0,150,02/11/13 12:28,
20120908,08,28,0,110,02/11/13 12:28,
20120908,08,29,100,150,02/11/13 12:28,
20120908,08,30,50,0,02/11/13 12:28,
20120908,08,31,0,100,02/11/13 12:28,
20120908,08,32,0,16.2,02/11/13 12:28,
20120908,08,33,300,50,02/11/13 12:28,
20120908,08,35,101.6,120,02/11/13 12:28,
20120908,08,36,15.2,129,02/11/13 12:28,
20120908,08,37,0,18.5,02/11/13 12:28,
20120908,08,38,0,25,02/11/13 12:28,
20120908,08,39,0,78,02/11/13 12:28,
20120908,08,40,5.2,0,02/11/13 12:28,
20120908,08,44,14.8,0,02/11/13 12:28,
20120908,08,45,6,30,02/11/13 12:28,
20120908,08,46,16,0,02/11/13 12:28,
20120908,08,47,13.2,0,02/11/13 12:28,
20120908,08,49,58,125,02/11/13 12:28,
20120908,08,50,17.6,0,02/11/13 12:28,
20120908,08,54,65,0,02/11/13 12:28,
20120908,08,55,5,0,02/11/13 12:28,
20120908,08,58,4,0,02/11/13 12:28,
20120908,08,60,5,0,02/11/13 12:28,
20120908,08,61,25,0,02/11/13 12:28,
20120908,08,65,0,291,02/11/13 12:28,
20120908,08,67,12,0,02/11/13 12:28,
20120908,08,71,6,0,02/11/13 12:28,
20120908,08,74,16,0,02/11/13 12:28,
20120908,08,77,6,0,02/11/13 12:28,
20120908,08,79,10,0,02/11/13 12:28,
20120908,08,80,15,50,02/11/13 12:28,
20120908,08,95,15,0,02/11/13 12:28,
20120908,08,99,32,100,02/11/13 12:28,
20120908,08,100,11,100,02/11/13 12:28,
20120908,08,124,48,0,02/11/13 12:28,
20120908,08,141,10,0,02/11/13 12:28,
20120908,08,146,0,407,02/11/13 12:28,
20120908,08,149,40,0,02/11/13 12:28,
20120908,08,152,10,0,02/11/13 12:28,
20120908,08,157,10,0,02/11/13 12:28,
20120908,08,159,10,0,02/11/13 12:28,
20120908,08,161,10,0,02/11/13 12:28,
20120908,08,174,18,0,02/11/13 12:28,
20120908,08,180,0,332,02/11/13 12:28,
20120908,08,200,10,256,02/11/13 12:28,
20120908,08,224,4,0,02/11/13 12:28,
20120908,08,240,0,1050,02/11/13 12:28,
20120908,08,249,4,0,02/11/13 12:28,
20120908,08,274,4,0,02/11/13 12:28,
20120908,08,400,0,30,02/11/13 12:28,
20120908,08,500,0,5,02/11/13 12:28,
20120908,08,999,0,4169.4,02/11/13 12:28,
20120908,08,1000,0,291,02/11/13 12:28,
20120908,09,-200,100,0,02/11/13 12:28,
20120908,09,-73,6,0,02/11/13 12:28,
20120908,09,-40,0,16,02/11/13 12:28,
20120908,09,-30,0,16,02/11/13 12:28,
20120908,09,-20,0,16,02/11/13 12:28,
20120908,09,-18,0,15,02/11/13 12:28,
20120908,09,-10,0,16,02/11/13 12:28,
20120908,09,-8,0,15,02/11/13 12:28,
20120908,09,-1,5,0,02/11/13 12:28,
20120908,09,0,2231.9,0,02/11/13 12:28,
20120908,09,1,1605,0,02/11/13 12:28,
20120908,09,2,0,15,02/11/13 12:28,
20120908,09,5,196,5,02/11/13 12:28,
20120908,09,8,0,19,02/11/13 12:28,
20120908,09,9,0,2,02/11/13 12:28,
20120908,09,10,0,10,02/11/13 12:28,
20120908,09,11,0,1.2,02/11/13 12:28,
20120908,09,12,0,107.5,02/11/13 12:28,
20120908,09,13,0,.8,02/11/13 12:28,
20120908,09,14,0,55,02/11/13 12:28,
20120908,09,15,8,12.7,02/11/13 12:28,
20120908,09,16,0,51.4,02/11/13 12:28,
20120908,09,17,50,3.5,02/11/13 12:28,
20120908,09,18,10,203.5,02/11/13 12:28,
20120908,09,19,1.6,0,02/11/13 12:28,
20120908,09,20,315.6,10,02/11/13 12:28,
20120908,09,21,111.6,0,02/11/13 12:28,
20120908,09,22,29.6,44.8,02/11/13 12:28,
20120908,09,23,5.6,38.2,02/11/13 12:28,
20120908,09,24,50,0,02/11/13 12:28,
20120908,09,25,0,80,02/11/13 12:28,
20120908,09,26,0,50,02/11/13 12:28,
20120908,09,27,0,20,02/11/13 12:28,
20120908,09,28,0,80,02/11/13 12:28,
20120908,09,29,0,400,02/11/13 12:28,
20120908,09,30,100,250,02/11/13 12:28,
20120908,09,32,75,300,02/11/13 12:28,
20120908,09,33,.5,0,02/11/13 12:28,
20120908,09,34,0,10,02/11/13 12:28,
20120908,09,35,300,60,02/11/13 12:28,
20120908,09,36,0,200,02/11/13 12:28,
20120908,09,37,100,20,02/11/13 12:28,
20120908,09,38,0,27,02/11/13 12:28,
20120908,09,39,12,125,02/11/13 12:28,
20120908,09,40,17,200,02/11/13 12:28,
20120908,09,41,0,75,02/11/13 12:28,
20120908,09,42,0,12,02/11/13 12:28,
20120908,09,44,24.3,0,02/11/13 12:28,
20120908,09,45,6,30,02/11/13 12:28,
20120908,09,46,10,0,02/11/13 12:28,
20120908,09,47,50,0,02/11/13 12:28,
20120908,09,48,16,0,02/11/13 12:28,
20120908,09,49,8,125,02/11/13 12:28,
20120908,09,50,9,0,02/11/13 12:28,
20120908,09,53,60,0,02/11/13 12:28,
20120908,09,54,5,0,02/11/13 12:28,
20120908,09,55,0,8,02/11/13 12:28,
20120908,09,56,6.4,0,02/11/13 12:28,
20120908,09,57,10,0,02/11/13 12:28,
20120908,09,58,54,0,02/11/13 12:28,
20120908,09,60,10,0,02/11/13 12:28,
20120908,09,61,10,0,02/11/13 12:28,
20120908,09,62,5,0,02/11/13 12:28,
20120908,09,65,0,291,02/11/13 12:28,
20120908,09,67,22,0,02/11/13 12:28,
20120908,09,74,16,0,02/11/13 12:28,
20120908,09,75,6,0,02/11/13 12:28,
20120908,09,76,20,0,02/11/13 12:28,
20120908,09,79,10,0,02/11/13 12:28,
20120908,09,80,15,50,02/11/13 12:28,
20120908,09,81,6,0,02/11/13 12:28,
20120908,09,85,10,0,02/11/13 12:28,
20120908,09,89,6,0,02/11/13 12:28,
20120908,09,90,10,0,02/11/13 12:28,
20120908,09,95,15,0,02/11/13 12:28,
20120908,09,99,32,150,02/11/13 12:28,
20120908,09,100,86,0,02/11/13 12:28,
20120908,09,124,48,0,02/11/13 12:28,
20120908,09,146,0,671,02/11/13 12:28,
20120908,09,149,40,0,02/11/13 12:28,
20120908,09,174,12,0,02/11/13 12:28,
20120908,09,200,0,256,02/11/13 12:28,
20120908,09,207,0,332,02/11/13 12:28,
20120908,09,224,4,0,02/11/13 12:28,
20120908,09,240,0,1050,02/11/13 12:28,
20120908,09,249,4,0,02/11/13 12:28,
20120908,09,274,4,0,02/11/13 12:28,
20120908,09,400,0,250,02/11/13 12:28,
20120908,09,500,0,5,02/11/13 12:28,
20120908,09,527,0,6,02/11/13 12:28,
20120908,09,999,0,4252.8,02/11/13 12:28,
20120908,09,1000,0,291,02/11/13 12:28,
20120908,10,-200,100,0,02/11/13 12:28,
20120908,10,-68,6,0,02/11/13 12:28,
20120908,10,-40,0,16,02/11/13 12:28,
20120908,10,-30,0,21,02/11/13 12:28,
20120908,10,-20,0,16,02/11/13 12:28,
20120908,10,-15,0,5,02/11/13 12:28,
