BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120630,01,-200,100,0,11/01/12 03:43,
20120630,01,-55,0,5,11/01/12 03:43,
20120630,01,-30,0,50,11/01/12 03:43,
20120630,01,-23,0,10,11/01/12 03:43,
20120630,01,-20,0,5,11/01/12 03:43,
20120630,01,-10,8,100,11/01/12 03:43,
20120630,01,-4,0,17,11/01/12 03:43,
20120630,01,0,1892.1,120,11/01/12 03:43,
20120630,01,1,1765,0,11/01/12 03:43,
20120630,01,2,0,5,11/01/12 03:43,
20120630,01,3,1000,0,11/01/12 03:43,
20120630,01,4,0,6,11/01/12 03:43,
20120630,01,5,261,70,11/01/12 03:43,
20120630,01,8,0,10,11/01/12 03:43,
20120630,01,10,33,7,11/01/12 03:43,
20120630,01,11,9,0,11/01/12 03:43,
20120630,01,12,3,50,11/01/12 03:43,
20120630,01,13,0,28,11/01/12 03:43,
20120630,01,14,1.5,0,11/01/12 03:43,
20120630,01,15,241,0,11/01/12 03:43,
20120630,01,16,5,4.5,11/01/12 03:43,
20120630,01,18,0,14.5,11/01/12 03:43,
20120630,01,20,8,3.5,11/01/12 03:43,
20120630,01,21,15,36,11/01/12 03:43,
20120630,01,22,10,.5,11/01/12 03:43,
20120630,01,23,0,10,11/01/12 03:43,
20120630,01,24,0,100,11/01/12 03:43,
20120630,01,25,0,5,11/01/12 03:43,
20120630,01,26,0,16,11/01/12 03:43,
20120630,01,27,100,50,11/01/12 03:43,
20120630,01,28,480,20,11/01/12 03:43,
20120630,01,29,0,15,11/01/12 03:43,
20120630,01,30,0,110,11/01/12 03:43,
20120630,01,31,0,44,11/01/12 03:43,
20120630,01,32,0,21,11/01/12 03:43,
20120630,01,33,0,5,11/01/12 03:43,
20120630,01,34,25,50,11/01/12 03:43,
20120630,01,35,0,635,11/01/12 03:43,
20120630,01,36,0,8,11/01/12 03:43,
20120630,01,37,100,0,11/01/12 03:43,
20120630,01,38,0,10,11/01/12 03:43,
20120630,01,40,24.6,75,11/01/12 03:43,
20120630,01,41,0,18,11/01/12 03:43,
20120630,01,42,50,15,11/01/12 03:43,
20120630,01,43,6,0,11/01/12 03:43,
20120630,01,45,0,78.4,11/01/12 03:43,
20120630,01,46,69,5,11/01/12 03:43,
20120630,01,47,2,0,11/01/12 03:43,
20120630,01,49,4,10,11/01/12 03:43,
20120630,01,50,23,0,11/01/12 03:43,
20120630,01,51,70,2,11/01/12 03:43,
20120630,01,52,6,0,11/01/12 03:43,
20120630,01,53,50,0,11/01/12 03:43,
20120630,01,55,0,13,11/01/12 03:43,
20120630,01,56,55,0,11/01/12 03:43,
20120630,01,58,0,10,11/01/12 03:43,
20120630,01,59,30,30,11/01/12 03:43,
20120630,01,61,0,2,11/01/12 03:43,
20120630,01,62,0,3,11/01/12 03:43,
20120630,01,63,0,3,11/01/12 03:43,
20120630,01,64,0,2,11/01/12 03:43,
20120630,01,65,0,92,11/01/12 03:43,
20120630,01,66,0,2,11/01/12 03:43,
20120630,01,67,4,4,11/01/12 03:43,
20120630,01,68,7,0,11/01/12 03:43,
20120630,01,69,0,10,11/01/12 03:43,
20120630,01,72,0,2,11/01/12 03:43,
20120630,01,74,12,0,11/01/12 03:43,
20120630,01,75,0,4,11/01/12 03:43,
20120630,01,76,0,4,11/01/12 03:43,
20120630,01,77,0,30.8,11/01/12 03:43,
20120630,01,79,6,5,11/01/12 03:43,
20120630,01,80,0,60,11/01/12 03:43,
20120630,01,82,0,4.1,11/01/12 03:43,
20120630,01,83,0,9.1,11/01/12 03:43,
20120630,01,84,0,2,11/01/12 03:43,
20120630,01,86,6,2,11/01/12 03:43,
20120630,01,96,16,0,11/01/12 03:43,
20120630,01,99,0,100,11/01/12 03:43,
20120630,01,100,0,70,11/01/12 03:43,
20120630,01,102,0,20,11/01/12 03:43,
20120630,01,103,5,0,11/01/12 03:43,
20120630,01,117,0,5,11/01/12 03:43,
20120630,01,118,0,10,11/01/12 03:43,
20120630,01,119,0,10,11/01/12 03:43,
20120630,01,120,0,20,11/01/12 03:43,
20120630,01,125,0,25,11/01/12 03:43,
20120630,01,149,2,0,11/01/12 03:43,
20120630,01,159,3,0,11/01/12 03:43,
20120630,01,165,0,3.2,11/01/12 03:43,
20120630,01,199,2,0,11/01/12 03:43,
20120630,01,212,8,0,11/01/12 03:43,
20120630,01,219,0,150,11/01/12 03:43,
20120630,01,249,4,0,11/01/12 03:43,
20120630,01,299,4,0,11/01/12 03:43,
20120630,01,300,3,0,11/01/12 03:43,
20120630,01,399,1,0,11/01/12 03:43,
20120630,01,432,0,362,11/01/12 03:43,
20120630,01,500,0,5,11/01/12 03:43,
20120630,01,599,1,0,11/01/12 03:43,
20120630,01,799,2,0,11/01/12 03:43,
20120630,01,999,2,4310,11/01/12 03:43,
20120630,01,1000,0,111,11/01/12 03:43,
20120630,02,-200,100,0,11/01/12 03:43,
20120630,02,-55,0,5,11/01/12 03:43,
20120630,02,-30,0,50,11/01/12 03:43,
20120630,02,-23,0,10,11/01/12 03:43,
20120630,02,-20,0,5,11/01/12 03:43,
20120630,02,-10,0,100,11/01/12 03:43,
20120630,02,-6,0,17,11/01/12 03:43,
20120630,02,0,1891.6,126,11/01/12 03:43,
20120630,02,1,1765,0,11/01/12 03:43,
20120630,02,2,0,5,11/01/12 03:43,
20120630,02,3,1000,0,11/01/12 03:43,
20120630,02,4,0,70,11/01/12 03:43,
20120630,02,5,435,0,11/01/12 03:43,
20120630,02,7,0,7,11/01/12 03:43,
20120630,02,8,23,10,11/01/12 03:43,
20120630,02,10,452.5,18,11/01/12 03:43,
20120630,02,11,50,0,11/01/12 03:43,
20120630,02,12,5,0,11/01/12 03:43,
20120630,02,13,0,10,11/01/12 03:43,
20120630,02,15,23,19.4,11/01/12 03:43,
20120630,02,16,0,4.5,11/01/12 03:43,
20120630,02,18,10,10.5,11/01/12 03:43,
20120630,02,20,8,100.5,11/01/12 03:43,
20120630,02,21,0,36,11/01/12 03:43,
20120630,02,22,0,50.5,11/01/12 03:43,
20120630,02,23,0,10,11/01/12 03:43,
20120630,02,24,0,120,11/01/12 03:43,
20120630,02,25,0,20,11/01/12 03:43,
20120630,02,26,100,31,11/01/12 03:43,
20120630,02,27,25,5,11/01/12 03:43,
20120630,02,28,480,9.8,11/01/12 03:43,
20120630,02,29,0,53.2,11/01/12 03:43,
20120630,02,31,0,39,11/01/12 03:43,
20120630,02,32,0,21.5,11/01/12 03:43,
20120630,02,33,10,0,11/01/12 03:43,
20120630,02,34,50,0,11/01/12 03:43,
20120630,02,35,0,710,11/01/12 03:43,
20120630,02,36,100,8.5,11/01/12 03:43,
20120630,02,37,50,0,11/01/12 03:43,
20120630,02,38,6,0,11/01/12 03:43,
20120630,02,40,10.2,5,11/01/12 03:43,
20120630,02,41,2,19.5,11/01/12 03:43,
20120630,02,42,90,0,11/01/12 03:43,
20120630,02,43,57,0,11/01/12 03:43,
20120630,02,45,50,0,11/01/12 03:43,
20120630,02,46,23.5,0,11/01/12 03:43,
20120630,02,47,6,.5,11/01/12 03:43,
20120630,02,48,0,15,11/01/12 03:43,
20120630,02,49,0,10,11/01/12 03:43,
20120630,02,50,7.6,60,11/01/12 03:43,
20120630,02,51,30,2,11/01/12 03:43,
20120630,02,53,0,2,11/01/12 03:43,
20120630,02,54,0,2.5,11/01/12 03:43,
20120630,02,55,0,15,11/01/12 03:43,
20120630,02,56,0,2,11/01/12 03:43,
20120630,02,58,0,12,11/01/12 03:43,
20120630,02,59,4,34,11/01/12 03:43,
20120630,02,60,3.2,43,11/01/12 03:43,
20120630,02,61,7,2,11/01/12 03:43,
20120630,02,62,0,7,11/01/12 03:43,
20120630,02,63,0,1,11/01/12 03:43,
20120630,02,64,0,2,11/01/12 03:43,
20120630,02,65,0,340,11/01/12 03:43,
20120630,02,66,0,6,11/01/12 03:43,
20120630,02,67,12,0,11/01/12 03:43,
20120630,02,69,0,10,11/01/12 03:43,
20120630,02,70,6,0,11/01/12 03:43,
20120630,02,71,0,4,11/01/12 03:43,
20120630,02,72,0,1,11/01/12 03:43,
20120630,02,74,0,2,11/01/12 03:43,
20120630,02,75,0,4,11/01/12 03:43,
20120630,02,77,6,24,11/01/12 03:43,
20120630,02,80,0,40,11/01/12 03:43,
20120630,02,87,16,0,11/01/12 03:43,
20120630,02,99,0,100,11/01/12 03:43,
20120630,02,100,0,70,11/01/12 03:43,
20120630,02,103,5,0,11/01/12 03:43,
20120630,02,117,0,5,11/01/12 03:43,
20120630,02,118,0,10,11/01/12 03:43,
20120630,02,119,0,10,11/01/12 03:43,
20120630,02,149,2,0,11/01/12 03:43,
20120630,02,160,3,0,11/01/12 03:43,
20120630,02,199,2,0,11/01/12 03:43,
20120630,02,212,8,0,11/01/12 03:43,
20120630,02,219,0,147,11/01/12 03:43,
20120630,02,249,4,0,11/01/12 03:43,
20120630,02,299,4,0,11/01/12 03:43,
20120630,02,300,3,0,11/01/12 03:43,
20120630,02,318,0,362,11/01/12 03:43,
20120630,02,399,1,0,11/01/12 03:43,
20120630,02,500,0,5,11/01/12 03:43,
20120630,02,599,1,0,11/01/12 03:43,
20120630,02,799,2,0,11/01/12 03:43,
20120630,02,999,2,4247.2,11/01/12 03:43,
20120630,02,1000,0,111,11/01/12 03:43,
20120630,03,-200,100,0,11/01/12 03:43,
20120630,03,-55,0,5,11/01/12 03:43,
20120630,03,-30,0,50,11/01/12 03:43,
20120630,03,-23,0,10,11/01/12 03:43,
20120630,03,-20,0,5,11/01/12 03:43,
20120630,03,-10,0,100,11/01/12 03:43,
20120630,03,-8,0,17,11/01/12 03:43,
20120630,03,-7,8,0,11/01/12 03:43,
20120630,03,-2,0,6,11/01/12 03:43,
20120630,03,0,1890.2,120,11/01/12 03:43,
20120630,03,1,1765,0,11/01/12 03:43,
20120630,03,2,0,5,11/01/12 03:43,
20120630,03,3,1000,0,11/01/12 03:43,
20120630,03,4,0,77,11/01/12 03:43,
20120630,03,5,435,0,11/01/12 03:43,
20120630,03,6,18,0,11/01/12 03:43,
20120630,03,8,26.5,28,11/01/12 03:43,
20120630,03,10,456,0,11/01/12 03:43,
20120630,03,11,50,0,11/01/12 03:43,
20120630,03,12,0,4,11/01/12 03:43,
20120630,03,13,15,13,11/01/12 03:43,
20120630,03,15,8,24,11/01/12 03:43,
20120630,03,16,10,4.5,11/01/12 03:43,
20120630,03,18,0,110.5,11/01/12 03:43,
20120630,03,20,8,50.5,11/01/12 03:43,
20120630,03,21,0,56,11/01/12 03:43,
20120630,03,22,100,125.5,11/01/12 03:43,
20120630,03,23,0,15,11/01/12 03:43,
20120630,03,24,0,5,11/01/12 03:43,
20120630,03,25,28.2,55,11/01/12 03:43,
20120630,03,26,3.2,21,11/01/12 03:43,
20120630,03,28,480,0,11/01/12 03:43,
20120630,03,30,50,85,11/01/12 03:43,
20120630,03,31,10,34,11/01/12 03:43,
20120630,03,32,100,9.1,11/01/12 03:43,
20120630,03,34,50,0,11/01/12 03:43,
20120630,03,35,0,650,11/01/12 03:43,
20120630,03,36,6,8.5,11/01/12 03:43,
20120630,03,38,70,5,11/01/12 03:43,
20120630,03,39,52,0,11/01/12 03:43,
20120630,03,40,93.8,86,11/01/12 03:43,
20120630,03,41,3,18.5,11/01/12 03:43,
20120630,03,44,6,0,11/01/12 03:43,
20120630,03,45,0,18.4,11/01/12 03:43,
20120630,03,46,25.9,0,11/01/12 03:43,
20120630,03,47,0,1.5,11/01/12 03:43,
20120630,03,48,5,1,11/01/12 03:43,
20120630,03,49,0,10,11/01/12 03:43,
20120630,03,50,30,61,11/01/12 03:43,
20120630,03,51,0,5,11/01/12 03:43,
20120630,03,54,0,1.5,11/01/12 03:43,
20120630,03,55,0,13,11/01/12 03:43,
20120630,03,56,7,0,11/01/12 03:43,
20120630,03,57,4,4.8,11/01/12 03:43,
20120630,03,58,0,12,11/01/12 03:43,
20120630,03,59,0,30,11/01/12 03:43,
20120630,03,61,0,2,11/01/12 03:43,
20120630,03,62,0,3,11/01/12 03:43,
20120630,03,64,12,0,11/01/12 03:43,
20120630,03,65,0,457,11/01/12 03:43,
20120630,03,68,6,1,11/01/12 03:43,
20120630,03,69,0,12,11/01/12 03:43,
20120630,03,75,6,0,11/01/12 03:43,
20120630,03,77,0,24,11/01/12 03:43,
20120630,03,80,0,20,11/01/12 03:43,
20120630,03,84,16,0,11/01/12 03:43,
20120630,03,99,0,100,11/01/12 03:43,
20120630,03,100,0,50,11/01/12 03:43,
20120630,03,103,5,0,11/01/12 03:43,
20120630,03,117,0,5,11/01/12 03:43,
20120630,03,118,0,10,11/01/12 03:43,
20120630,03,119,0,10,11/01/12 03:43,
20120630,03,149,2,0,11/01/12 03:43,
20120630,03,160,3,0,11/01/12 03:43,
20120630,03,165,0,3.2,11/01/12 03:43,
20120630,03,199,2,0,11/01/12 03:43,
20120630,03,212,8,0,11/01/12 03:43,
20120630,03,219,0,150,11/01/12 03:43,
20120630,03,249,4,0,11/01/12 03:43,
20120630,03,258,0,362,11/01/12 03:43,
20120630,03,299,4,0,11/01/12 03:43,
20120630,03,300,3,0,11/01/12 03:43,
20120630,03,399,1,0,11/01/12 03:43,
20120630,03,500,0,5,11/01/12 03:43,
20120630,03,599,1,0,11/01/12 03:43,
20120630,03,799,2,0,11/01/12 03:43,
20120630,03,999,2,4200.9,11/01/12 03:43,
20120630,03,1000,0,111,11/01/12 03:43,
20120630,04,-200,100,0,11/01/12 03:43,
20120630,04,-55,0,5,11/01/12 03:43,
20120630,04,-30,0,50,11/01/12 03:43,
20120630,04,-23,0,10,11/01/12 03:43,
20120630,04,-20,0,5,11/01/12 03:43,
20120630,04,-13,0,17,11/01/12 03:43,
20120630,04,-10,0,100,11/01/12 03:43,
20120630,04,-6,0,6,11/01/12 03:43,
20120630,04,0,2189.6,100,11/01/12 03:43,
20120630,04,1,2065,0,11/01/12 03:43,
20120630,04,2,300,12,11/01/12 03:43,
20120630,04,3,1100,70,11/01/12 03:43,
20120630,04,4,3,18,11/01/12 03:43,
20120630,04,5,450,0,11/01/12 03:43,
20120630,04,6,1.5,0,11/01/12 03:43,
20120630,04,7,5,0,11/01/12 03:43,
20120630,04,8,25,10,11/01/12 03:43,
20120630,04,10,451,7,11/01/12 03:43,
20120630,04,11,50,0,11/01/12 03:43,
20120630,04,12,15,0,11/01/12 03:43,
20120630,04,14,10,0,11/01/12 03:43,
20120630,04,15,8,24,11/01/12 03:43,
20120630,04,16,0,104.5,11/01/12 03:43,
20120630,04,17,0,50,11/01/12 03:43,
20120630,04,18,5.7,10.5,11/01/12 03:43,
20120630,04,19,0,120,11/01/12 03:43,
20120630,04,20,8,15.5,11/01/12 03:43,
20120630,04,21,0,51,11/01/12 03:43,
20120630,04,22,125,5.5,11/01/12 03:43,
20120630,04,23,0,50,11/01/12 03:43,
20120630,04,24,0,5,11/01/12 03:43,
20120630,04,25,0,5,11/01/12 03:43,
20120630,04,26,0,16,11/01/12 03:43,
20120630,04,27,50,0,11/01/12 03:43,
20120630,04,28,480,4.8,11/01/12 03:43,
20120630,04,29,50,88.2,11/01/12 03:43,
20120630,04,30,16.2,0,11/01/12 03:43,
20120630,04,31,0,34,11/01/12 03:43,
20120630,04,32,100,12.2,11/01/12 03:43,
20120630,04,33,70,0,11/01/12 03:43,
20120630,04,34,56,0,11/01/12 03:43,
20120630,04,35,0,640,11/01/12 03:43,
20120630,04,36,50,8.5,11/01/12 03:43,
20120630,04,37,3.2,129,11/01/12 03:43,
20120630,04,38,2,0,11/01/12 03:43,
20120630,04,39,0,2,11/01/12 03:43,
20120630,04,40,48.2,0,11/01/12 03:43,
20120630,04,41,0,18.5,11/01/12 03:43,
20120630,04,42,1.6,0,11/01/12 03:43,
20120630,04,43,6,0,11/01/12 03:43,
20120630,04,44,3.2,2,11/01/12 03:43,
20120630,04,46,22.8,4,11/01/12 03:43,
20120630,04,47,5,2.5,11/01/12 03:43,
20120630,04,48,0,3,11/01/12 03:43,
20120630,04,49,30,3,11/01/12 03:43,
20120630,04,50,7.4,60,11/01/12 03:43,
20120630,04,51,0,2,11/01/12 03:43,
20120630,04,54,0,2.5,11/01/12 03:43,
20120630,04,55,0,18,11/01/12 03:43,
20120630,04,56,0,2,11/01/12 03:43,
20120630,04,57,7,1,11/01/12 03:43,
20120630,04,58,4,10,11/01/12 03:43,
20120630,04,59,0,32,11/01/12 03:43,
20120630,04,61,0,6,11/01/12 03:43,
20120630,04,62,0,3,11/01/12 03:43,
20120630,04,64,0,2,11/01/12 03:43,
20120630,04,65,12,459,11/01/12 03:43,
20120630,04,69,6,0,11/01/12 03:43,
20120630,04,77,6,24,11/01/12 03:43,
20120630,04,80,0,20,11/01/12 03:43,
20120630,04,87,16,0,11/01/12 03:43,
20120630,04,99,0,100,11/01/12 03:43,
20120630,04,100,0,50,11/01/12 03:43,
20120630,04,103,5,0,11/01/12 03:43,
20120630,04,117,0,5,11/01/12 03:43,
20120630,04,118,0,10,11/01/12 03:43,
20120630,04,119,0,10,11/01/12 03:43,
20120630,04,149,2,0,11/01/12 03:43,
20120630,04,160,3,0,11/01/12 03:43,
20120630,04,199,2,0,11/01/12 03:43,
20120630,04,212,8,0,11/01/12 03:43,
20120630,04,213,0,362,11/01/12 03:43,
20120630,04,219,0,150,11/01/12 03:43,
20120630,04,249,4,0,11/01/12 03:43,
20120630,04,299,4,0,11/01/12 03:43,
20120630,04,300,3,0,11/01/12 03:43,
20120630,04,399,1,0,11/01/12 03:43,
20120630,04,500,0,5,11/01/12 03:43,
20120630,04,599,1,0,11/01/12 03:43,
20120630,04,799,2,0,11/01/12 03:43,
20120630,04,999,2,4161.4,11/01/12 03:43,
20120630,04,1000,0,111,11/01/12 03:43,
20120630,05,-200,100,0,11/01/12 03:43,
20120630,05,-55,0,5,11/01/12 03:43,
20120630,05,-30,0,50,11/01/12 03:43,
20120630,05,-23,0,10,11/01/12 03:43,
20120630,05,-20,0,5,11/01/12 03:43,
20120630,05,-16,0,17,11/01/12 03:43,
20120630,05,-10,0,100,11/01/12 03:43,
20120630,05,-9,0,6,11/01/12 03:43,
20120630,05,-3,0,7,11/01/12 03:43,
20120630,05,0,2188.2,100,11/01/12 03:43,
20120630,05,1,2065,0,11/01/12 03:43,
20120630,05,2,300,0,11/01/12 03:43,
20120630,05,3,1003,88,11/01/12 03:43,
20120630,05,5,451.5,0,11/01/12 03:43,
20120630,05,6,5,0,11/01/12 03:43,
20120630,05,7,0,4,11/01/12 03:43,
20120630,05,8,25,10,11/01/12 03:43,
20120630,05,9,0,3,11/01/12 03:43,
20120630,05,10,931,0,11/01/12 03:43,
20120630,05,11,50,0,11/01/12 03:43,
20120630,05,12,15,0,11/01/12 03:43,
20120630,05,13,10,0,11/01/12 03:43,
20120630,05,14,50,0,11/01/12 03:43,
20120630,05,15,8,124,11/01/12 03:43,
20120630,05,16,0,24.5,11/01/12 03:43,
20120630,05,17,0,75,11/01/12 03:43,
20120630,05,18,0,20.5,11/01/12 03:43,
20120630,05,19,0,100,11/01/12 03:43,
20120630,05,20,33,.5,11/01/12 03:43,
20120630,05,21,0,36,11/01/12 03:43,
20120630,05,22,100,.5,11/01/12 03:43,
20120630,05,23,0,50,11/01/12 03:43,
20120630,05,24,0,5,11/01/12 03:43,
20120630,05,25,0,5,11/01/12 03:43,
20120630,05,26,50,16,11/01/12 03:43,
20120630,05,28,0,79.8,11/01/12 03:43,
20120630,05,29,52,3.2,11/01/12 03:43,
20120630,05,30,74,0,11/01/12 03:43,
20120630,05,31,0,44,11/01/12 03:43,
20120630,05,32,110,13,11/01/12 03:43,
20120630,05,33,50,0,11/01/12 03:43,
20120630,05,35,50,785,11/01/12 03:43,
20120630,05,36,6.1,8.5,11/01/12 03:43,
20120630,05,37,6,0,11/01/12 03:43,
20120630,05,38,0,1,11/01/12 03:43,
20120630,05,40,21.2,5,11/01/12 03:43,
20120630,05,41,6,18.5,11/01/12 03:43,
20120630,05,42,3.2,0,11/01/12 03:43,
20120630,05,43,23,0,11/01/12 03:43,
20120630,05,45,1.6,2,11/01/12 03:43,
20120630,05,46,25.2,1,11/01/12 03:43,
20120630,05,47,6,4.5,11/01/12 03:43,
20120630,05,49,0,3,11/01/12 03:43,
20120630,05,50,7.4,60,11/01/12 03:43,
20120630,05,51,0,3,11/01/12 03:43,
20120630,05,52,5,3,11/01/12 03:43,
20120630,05,54,30,4.5,11/01/12 03:43,
20120630,05,55,0,16,11/01/12 03:43,
20120630,05,57,7,0,11/01/12 03:43,
20120630,05,58,0,16,11/01/12 03:43,
20120630,05,59,0,30,11/01/12 03:43,
20120630,05,61,0,3,11/01/12 03:43,
20120630,05,62,0,3,11/01/12 03:43,
20120630,05,64,4,5,11/01/12 03:43,
20120630,05,65,0,455,11/01/12 03:43,
20120630,05,72,12,0,11/01/12 03:43,
20120630,05,76,6,0,11/01/12 03:43,
20120630,05,77,0,24,11/01/12 03:43,
20120630,05,80,0,20,11/01/12 03:43,
20120630,05,86,6,0,11/01/12 03:43,
20120630,05,96,16,0,11/01/12 03:43,
20120630,05,99,0,100,11/01/12 03:43,
20120630,05,100,0,50,11/01/12 03:43,
20120630,05,103,5,0,11/01/12 03:43,
20120630,05,117,0,5,11/01/12 03:43,
20120630,05,118,0,10,11/01/12 03:43,
20120630,05,119,0,10,11/01/12 03:43,
20120630,05,149,2,0,11/01/12 03:43,
20120630,05,160,3,0,11/01/12 03:43,
20120630,05,198,0,362,11/01/12 03:43,
20120630,05,199,2,0,11/01/12 03:43,
20120630,05,212,8,0,11/01/12 03:43,
20120630,05,219,0,150,11/01/12 03:43,
20120630,05,249,4,0,11/01/12 03:43,
20120630,05,299,4,0,11/01/12 03:43,
20120630,05,300,3,0,11/01/12 03:43,
20120630,05,399,1,0,11/01/12 03:43,
20120630,05,500,0,5,11/01/12 03:43,
20120630,05,599,1,0,11/01/12 03:43,
20120630,05,799,2,0,11/01/12 03:43,
20120630,05,999,2,4150.8,11/01/12 03:43,
20120630,05,1000,0,111,11/01/12 03:43,
20120630,06,-200,100,0,11/01/12 03:43,
20120630,06,-55,0,5,11/01/12 03:43,
20120630,06,-30,0,50,11/01/12 03:43,
20120630,06,-23,0,10,11/01/12 03:43,
20120630,06,-20,0,22,11/01/12 03:43,
20120630,06,-11,1,6,11/01/12 03:43,
20120630,06,-10,0,100,11/01/12 03:43,
20120630,06,-9,2,0,11/01/12 03:43,
20120630,06,0,2184.8,107,11/01/12 03:43,
20120630,06,1,2065,0,11/01/12 03:43,
20120630,06,2,300,23,11/01/12 03:43,
20120630,06,3,1003,70,11/01/12 03:43,
20120630,06,5,436.5,0,11/01/12 03:43,
20120630,06,6,20,0,11/01/12 03:43,
20120630,06,8,0,10,11/01/12 03:43,
20120630,06,10,931,3,11/01/12 03:43,
20120630,06,11,0,4,11/01/12 03:43,
20120630,06,12,1,0,11/01/12 03:43,
20120630,06,15,58,24,11/01/12 03:43,
20120630,06,16,100,4.5,11/01/12 03:43,
20120630,06,17,0,100,11/01/12 03:43,
20120630,06,18,0,10.5,11/01/12 03:43,
20120630,06,19,25,50,11/01/12 03:43,
20120630,06,20,108,.5,11/01/12 03:43,
20120630,06,21,0,136,11/01/12 03:43,
20120630,06,22,1,35.5,11/01/12 03:43,
20120630,06,23,0,10,11/01/12 03:43,
20120630,06,24,0,10,11/01/12 03:43,
20120630,06,25,5.7,10,11/01/12 03:43,
20120630,06,26,1,16,11/01/12 03:43,
20120630,06,28,70,75,11/01/12 03:43,
20120630,06,29,52.6,0,11/01/12 03:43,
20120630,06,30,100,4.8,11/01/12 03:43,
20120630,06,31,2,34,11/01/12 03:43,
20120630,06,32,50,18.8,11/01/12 03:43,
20120630,06,34,0,69,11/01/12 03:43,
20120630,06,35,0,635,11/01/12 03:43,
20120630,06,36,0,8.5,11/01/12 03:43,
20120630,06,37,60,0,11/01/12 03:43,
20120630,06,39,50,0,11/01/12 03:43,
20120630,06,40,15.4,0,11/01/12 03:43,
20120630,06,41,0,18.5,11/01/12 03:43,
20120630,06,43,9.2,0,11/01/12 03:43,
20120630,06,45,0,5.2,11/01/12 03:43,
20120630,06,46,19.4,5,11/01/12 03:43,
20120630,06,47,0,.5,11/01/12 03:43,
20120630,06,48,2,0,11/01/12 03:43,
20120630,06,50,28.2,60,11/01/12 03:43,
20120630,06,51,4,2,11/01/12 03:43,
20120630,06,54,0,.5,11/01/12 03:43,
20120630,06,55,6,13,11/01/12 03:43,
20120630,06,56,6.6,0,11/01/12 03:43,
20120630,06,58,0,10,11/01/12 03:43,
20120630,06,59,0,30,11/01/12 03:43,
20120630,06,60,15,0,11/01/12 03:43,
20120630,06,61,0,2,11/01/12 03:43,
20120630,06,62,1.6,3,11/01/12 03:43,
20120630,06,63,31.6,0,11/01/12 03:43,
20120630,06,65,0,455,11/01/12 03:43,
20120630,06,72,7,0,11/01/12 03:43,
20120630,06,74,4,0,11/01/12 03:43,
20120630,06,77,0,24,11/01/12 03:43,
20120630,06,80,0,60,11/01/12 03:43,
20120630,06,83,12,0,11/01/12 03:43,
20120630,06,89,6,0,11/01/12 03:43,
20120630,06,99,0,100,11/01/12 03:43,
20120630,06,100,6,70,11/01/12 03:43,
20120630,06,103,5,0,11/01/12 03:43,
20120630,06,112,16,0,11/01/12 03:43,
20120630,06,117,0,5,11/01/12 03:43,
20120630,06,118,0,10,11/01/12 03:43,
20120630,06,119,0,10,11/01/12 03:43,
20120630,06,120,0,20,11/01/12 03:43,
20120630,06,149,2,0,11/01/12 03:43,
20120630,06,158,3,0,11/01/12 03:43,
20120630,06,199,2,0,11/01/12 03:43,
20120630,06,207,0,362,11/01/12 03:43,
20120630,06,212,8,0,11/01/12 03:43,
20120630,06,219,0,150,11/01/12 03:43,
20120630,06,249,4,0,11/01/12 03:43,
20120630,06,299,4,0,11/01/12 03:43,
20120630,06,300,3,0,11/01/12 03:43,
20120630,06,399,1,0,11/01/12 03:43,
20120630,06,500,0,5,11/01/12 03:43,
20120630,06,599,1,0,11/01/12 03:43,
20120630,06,799,2,0,11/01/12 03:43,
20120630,06,999,2,4161.9,11/01/12 03:43,
20120630,06,1000,0,111,11/01/12 03:43,
20120630,07,-200,100,0,11/01/12 03:43,
20120630,07,-55,0,5,11/01/12 03:43,
20120630,07,-30,0,50,11/01/12 03:43,
20120630,07,-20,0,5,11/01/12 03:43,
20120630,07,-18,0,17,11/01/12 03:43,
20120630,07,-10,0,100,11/01/12 03:43,
20120630,07,-9,1,6,11/01/12 03:43,
20120630,07,-7,3,0,11/01/12 03:43,
20120630,07,-6,1,0,11/01/12 03:43,
20120630,07,-5,2,0,11/01/12 03:43,
20120630,07,-4,3,0,11/01/12 03:43,
20120630,07,0,2184.8,100,11/01/12 03:43,
20120630,07,1,2065,0,11/01/12 03:43,
20120630,07,2,300,70,11/01/12 03:43,
20120630,07,3,1003,0,11/01/12 03:43,
20120630,07,4,0,7,11/01/12 03:43,
20120630,07,5,436.5,18,11/01/12 03:43,
20120630,07,7,15,0,11/01/12 03:43,
20120630,07,8,5,10,11/01/12 03:43,
20120630,07,10,698,0,11/01/12 03:43,
20120630,07,12,0,3,11/01/12 03:43,
20120630,07,14,50,0,11/01/12 03:43,
20120630,07,15,316,20.5,11/01/12 03:43,
20120630,07,16,0,4.5,11/01/12 03:43,
20120630,07,17,11,0,11/01/12 03:43,
20120630,07,18,15,10.5,11/01/12 03:43,
20120630,07,19,26,100,11/01/12 03:43,
20120630,07,20,588,.5,11/01/12 03:43,
20120630,07,21,51,86,11/01/12 03:43,
20120630,07,22,2,.5,11/01/12 03:43,
20120630,07,23,0,100,11/01/12 03:43,
20120630,07,24,70,0,11/01/12 03:43,
20120630,07,25,0,25,11/01/12 03:43,
20120630,07,26,0,31,11/01/12 03:43,
