BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170102,01,-200,10.0,0.0,06/01/17 00:01
20170102,01,-126,8.0,0.0,06/01/17 00:01
20170102,01,-100,0.0,5.0,06/01/17 00:01
20170102,01,-78,8.0,0.0,06/01/17 00:01
20170102,01,-51,0.0,1.6,06/01/17 00:01
20170102,01,-49,0.0,30.0,06/01/17 00:01
20170102,01,-42,0.0,0.4,06/01/17 00:01
20170102,01,-35,0.0,0.4,06/01/17 00:01
20170102,01,-33,0.0,39.1,06/01/17 00:01
20170102,01,-30,24.0,0.4,06/01/17 00:01
20170102,01,-25,0.3,0.0,06/01/17 00:01
20170102,01,-20,0.0,34.1,06/01/17 00:01
20170102,01,-13,5.0,0.0,06/01/17 00:01
20170102,01,-12,264.0,30.0,06/01/17 00:01
20170102,01,-11,0.0,19.9,06/01/17 00:01
20170102,01,-10,6.0,29.3,06/01/17 00:01
20170102,01,-8,1.2,2.0,06/01/17 00:01
20170102,01,-7,0.0,4.0,06/01/17 00:01
20170102,01,-6,1.3,2.0,06/01/17 00:01
20170102,01,-5,101.2,0.0,06/01/17 00:01
20170102,01,-4,0.0,101.9,06/01/17 00:01
20170102,01,-3,1.3,0.9,06/01/17 00:01
20170102,01,-2,0.0,3.9,06/01/17 00:01
20170102,01,-1,1.2,10.0,06/01/17 00:01
20170102,01,0,1951.0,14.1,06/01/17 00:01
20170102,01,1,6.7,0.0,06/01/17 00:01
20170102,01,2,7.1,55.5,06/01/17 00:01
20170102,01,3,16.2,57.5,06/01/17 00:01
20170102,01,4,12.3,50.8,06/01/17 00:01
20170102,01,5,27.8,22.9,06/01/17 00:01
20170102,01,6,18.7,254.6,06/01/17 00:01
20170102,01,7,40.8,104.6,06/01/17 00:01
20170102,01,8,28.7,249.0,06/01/17 00:01
20170102,01,9,39.8,226.0,06/01/17 00:01
20170102,01,10,38.9,71.8,06/01/17 00:01
20170102,01,11,45.4,220.4,06/01/17 00:01
20170102,01,12,41.1,135.0,06/01/17 00:01
20170102,01,13,201.8,50.3,06/01/17 00:01
20170102,01,14,54.9,0.0,06/01/17 00:01
20170102,01,15,396.5,5.0,06/01/17 00:01
20170102,01,16,376.0,138.7,06/01/17 00:01
20170102,01,17,665.8,2.6,06/01/17 00:01
20170102,01,18,301.1,112.5,06/01/17 00:01
20170102,01,19,474.8,124.9,06/01/17 00:01
20170102,01,20,615.1,94.9,06/01/17 00:01
20170102,01,21,166.2,2.9,06/01/17 00:01
20170102,01,22,377.8,69.9,06/01/17 00:01
20170102,01,23,305.4,52.9,06/01/17 00:01
20170102,01,24,135.6,147.7,06/01/17 00:01
20170102,01,25,109.2,214.3,06/01/17 00:01
20170102,01,26,13.2,79.7,06/01/17 00:01
20170102,01,27,70.5,213.2,06/01/17 00:01
20170102,01,28,34.1,18.0,06/01/17 00:01
20170102,01,29,63.4,462.5,06/01/17 00:01
20170102,01,30,69.8,128.4,06/01/17 00:01
20170102,01,31,62.3,36.2,06/01/17 00:01
20170102,01,32,18.1,23.5,06/01/17 00:01
20170102,01,33,114.4,0.0,06/01/17 00:01
20170102,01,34,11.6,20.5,06/01/17 00:01
20170102,01,35,95.1,54.5,06/01/17 00:01
20170102,01,36,54.4,125.0,06/01/17 00:01
20170102,01,37,15.8,11.4,06/01/17 00:01
20170102,01,38,31.4,0.0,06/01/17 00:01
20170102,01,39,31.5,3.0,06/01/17 00:01
20170102,01,40,27.3,0.0,06/01/17 00:01
20170102,01,41,89.0,0.0,06/01/17 00:01
20170102,01,42,74.9,4.5,06/01/17 00:01
20170102,01,43,47.0,6.0,06/01/17 00:01
20170102,01,44,64.5,0.0,06/01/17 00:01
20170102,01,45,98.1,0.0,06/01/17 00:01
20170102,01,46,7.6,0.0,06/01/17 00:01
20170102,01,47,2.9,0.0,06/01/17 00:01
20170102,01,48,36.2,0.0,06/01/17 00:01
20170102,01,49,5.2,1.8,06/01/17 00:01
20170102,01,50,4.8,0.0,06/01/17 00:01
20170102,01,51,35.7,268.0,06/01/17 00:01
20170102,01,52,4.0,0.0,06/01/17 00:01
20170102,01,54,2.0,0.0,06/01/17 00:01
20170102,01,55,9.3,0.0,06/01/17 00:01
20170102,01,56,4.8,0.0,06/01/17 00:01
20170102,01,57,7.1,0.0,06/01/17 00:01
20170102,01,58,0.0,2.6,06/01/17 00:01
20170102,01,59,6.7,0.0,06/01/17 00:01
20170102,01,61,0.0,2.6,06/01/17 00:01
20170102,01,62,2.0,0.0,06/01/17 00:01
20170102,01,64,19.4,0.0,06/01/17 00:01
20170102,01,65,0.0,26.0,06/01/17 00:01
20170102,01,67,6.0,0.0,06/01/17 00:01
20170102,01,69,6.8,0.0,06/01/17 00:01
20170102,01,70,4.5,0.0,06/01/17 00:01
20170102,01,73,2.8,0.0,06/01/17 00:01
20170102,01,74,13.0,5.0,06/01/17 00:01
20170102,01,75,6.7,6.0,06/01/17 00:01
20170102,01,76,16.2,0.0,06/01/17 00:01
20170102,01,80,5.0,0.0,06/01/17 00:01
20170102,01,83,5.7,0.0,06/01/17 00:01
20170102,01,86,10.0,0.0,06/01/17 00:01
20170102,01,87,0.4,0.0,06/01/17 00:01
20170102,01,92,22.5,0.0,06/01/17 00:01
20170102,01,94,0.4,0.0,06/01/17 00:01
20170102,01,96,6.0,0.0,06/01/17 00:01
20170102,01,99,0.5,500.0,06/01/17 00:01
20170102,01,102,0.4,0.0,06/01/17 00:01
20170102,01,108,0.5,0.0,06/01/17 00:01
20170102,01,110,5.0,0.0,06/01/17 00:01
20170102,01,114,1.6,0.0,06/01/17 00:01
20170102,01,121,2.0,0.0,06/01/17 00:01
20170102,01,123,3.0,0.0,06/01/17 00:01
20170102,01,126,3.0,0.0,06/01/17 00:01
20170102,01,138,3.0,0.0,06/01/17 00:01
20170102,01,170,5.0,0.0,06/01/17 00:01
20170102,01,193,6.0,0.0,06/01/17 00:01
20170102,01,200,0.0,95.0,06/01/17 00:01
20170102,01,203,3.0,0.0,06/01/17 00:01
20170102,01,204,6.0,0.0,06/01/17 00:01
20170102,01,208,3.0,0.0,06/01/17 00:01
20170102,01,400,0.0,0.3,06/01/17 00:01
20170102,01,999,0.0,1773.9,06/01/17 00:01
20170102,01,1000,0.0,77.0,06/01/17 00:01
20170102,02,-200,75.0,0.0,06/01/17 00:01
20170102,02,-116,8.0,0.0,06/01/17 00:01
20170102,02,-100,0.0,5.0,06/01/17 00:01
20170102,02,-79,8.0,0.0,06/01/17 00:01
20170102,02,-52,0.0,1.6,06/01/17 00:01
20170102,02,-50,0.0,21.0,06/01/17 00:01
20170102,02,-43,0.0,0.4,06/01/17 00:01
20170102,02,-36,0.0,0.4,06/01/17 00:01
20170102,02,-34,0.0,6.4,06/01/17 00:01
20170102,02,-33,0.0,21.0,06/01/17 00:01
20170102,02,-31,0.0,0.4,06/01/17 00:01
20170102,02,-20,0.0,23.9,06/01/17 00:01
20170102,02,-14,5.0,0.0,06/01/17 00:01
20170102,02,-12,264.0,21.0,06/01/17 00:01
20170102,02,-11,6.0,14.0,06/01/17 00:01
20170102,02,-10,0.0,37.7,06/01/17 00:01
20170102,02,-9,1.2,0.0,06/01/17 00:01
20170102,02,-8,0.0,2.0,06/01/17 00:01
20170102,02,-7,1.3,2.8,06/01/17 00:01
20170102,02,-6,0.0,2.0,06/01/17 00:01
20170102,02,-5,101.2,0.0,06/01/17 00:01
20170102,02,-4,0.0,37.0,06/01/17 00:01
20170102,02,-3,1.3,38.6,06/01/17 00:01
20170102,02,-1,1.2,10.9,06/01/17 00:01
20170102,02,0,1944.2,12.2,06/01/17 00:01
20170102,02,1,6.7,0.0,06/01/17 00:01
20170102,02,2,10.1,43.8,06/01/17 00:01
20170102,02,3,14.5,75.0,06/01/17 00:01
20170102,02,4,15.5,20.0,06/01/17 00:01
20170102,02,5,24.5,37.9,06/01/17 00:01
20170102,02,6,33.8,179.0,06/01/17 00:01
20170102,02,7,25.5,139.6,06/01/17 00:01
20170102,02,8,43.5,247.3,06/01/17 00:01
20170102,02,9,35.4,218.3,06/01/17 00:01
20170102,02,10,46.0,69.8,06/01/17 00:01
20170102,02,11,49.0,252.0,06/01/17 00:01
20170102,02,12,108.9,82.5,06/01/17 00:01
20170102,02,13,175.4,36.3,06/01/17 00:01
20170102,02,14,262.8,1.1,06/01/17 00:01
20170102,02,15,560.6,77.1,06/01/17 00:01
20170102,02,16,154.1,13.5,06/01/17 00:01
20170102,02,17,1089.3,183.6,06/01/17 00:01
20170102,02,18,438.1,86.1,06/01/17 00:01
20170102,02,19,329.8,75.1,06/01/17 00:01
20170102,02,20,473.1,154.7,06/01/17 00:01
20170102,02,21,520.8,18.2,06/01/17 00:01
20170102,02,22,393.7,115.1,06/01/17 00:01
20170102,02,23,150.0,36.9,06/01/17 00:01
20170102,02,24,22.3,132.6,06/01/17 00:01
20170102,02,25,24.2,221.4,06/01/17 00:01
20170102,02,26,61.7,102.3,06/01/17 00:01
20170102,02,27,22.4,189.4,06/01/17 00:01
20170102,02,28,8.0,20.0,06/01/17 00:01
20170102,02,29,110.2,366.6,06/01/17 00:01
20170102,02,30,10.3,128.4,06/01/17 00:01
20170102,02,31,62.5,43.7,06/01/17 00:01
20170102,02,32,18.0,17.4,06/01/17 00:01
20170102,02,33,155.6,7.5,06/01/17 00:01
20170102,02,34,33.3,13.8,06/01/17 00:01
20170102,02,35,74.3,64.5,06/01/17 00:01
20170102,02,36,32.1,15.0,06/01/17 00:01
20170102,02,37,13.0,9.4,06/01/17 00:01
20170102,02,38,33.5,0.0,06/01/17 00:01
20170102,02,39,30.0,3.0,06/01/17 00:01
20170102,02,40,40.7,0.0,06/01/17 00:01
20170102,02,41,187.6,4.5,06/01/17 00:01
20170102,02,42,62.3,0.0,06/01/17 00:01
20170102,02,43,53.0,6.0,06/01/17 00:01
20170102,02,44,30.9,0.0,06/01/17 00:01
20170102,02,45,11.1,0.0,06/01/17 00:01
20170102,02,46,3.4,0.0,06/01/17 00:01
20170102,02,47,15.9,0.0,06/01/17 00:01
20170102,02,48,14.1,0.0,06/01/17 00:01
20170102,02,49,16.3,1.8,06/01/17 00:01
20170102,02,50,0.0,268.0,06/01/17 00:01
20170102,02,51,28.4,0.0,06/01/17 00:01
20170102,02,52,2.8,0.0,06/01/17 00:01
20170102,02,53,1.4,0.0,06/01/17 00:01
20170102,02,54,6.5,0.0,06/01/17 00:01
20170102,02,56,0.0,5.2,06/01/17 00:01
20170102,02,57,8.4,0.0,06/01/17 00:01
20170102,02,59,4.7,0.0,06/01/17 00:01
20170102,02,61,1.4,2.6,06/01/17 00:01
20170102,02,64,8.9,0.0,06/01/17 00:01
20170102,02,65,4.6,26.0,06/01/17 00:01
20170102,02,67,4.2,0.0,06/01/17 00:01
20170102,02,68,2.5,0.0,06/01/17 00:01
20170102,02,69,6.2,0.0,06/01/17 00:01
20170102,02,72,1.9,0.0,06/01/17 00:01
20170102,02,73,0.0,5.0,06/01/17 00:01
20170102,02,74,13.0,6.0,06/01/17 00:01
20170102,02,75,11.4,0.0,06/01/17 00:01
20170102,02,76,4.7,0.0,06/01/17 00:01
20170102,02,80,5.0,0.0,06/01/17 00:01
20170102,02,83,4.0,0.0,06/01/17 00:01
20170102,02,86,10.0,0.0,06/01/17 00:01
20170102,02,88,0.4,0.0,06/01/17 00:01
20170102,02,91,15.9,0.0,06/01/17 00:01
20170102,02,94,0.4,0.0,06/01/17 00:01
20170102,02,96,6.0,0.0,06/01/17 00:01
20170102,02,98,0.5,0.0,06/01/17 00:01
20170102,02,99,0.0,500.0,06/01/17 00:01
20170102,02,103,0.4,0.0,06/01/17 00:01
20170102,02,108,0.5,0.0,06/01/17 00:01
20170102,02,110,5.0,0.0,06/01/17 00:01
20170102,02,114,1.6,0.0,06/01/17 00:01
20170102,02,121,2.0,0.0,06/01/17 00:01
20170102,02,123,3.0,0.0,06/01/17 00:01
20170102,02,125,3.0,0.0,06/01/17 00:01
20170102,02,138,3.0,0.0,06/01/17 00:01
20170102,02,169,5.0,0.0,06/01/17 00:01
20170102,02,193,6.0,0.0,06/01/17 00:01
20170102,02,200,0.0,95.0,06/01/17 00:01
20170102,02,203,3.0,0.0,06/01/17 00:01
20170102,02,204,6.0,0.0,06/01/17 00:01
20170102,02,208,3.0,0.0,06/01/17 00:01
20170102,02,999,0.0,1774.9,06/01/17 00:01
20170102,02,1000,0.0,77.0,06/01/17 00:01
20170102,03,-200,58.0,0.0,06/01/17 00:01
20170102,03,-116,8.0,0.0,06/01/17 00:01
20170102,03,-100,0.0,5.0,06/01/17 00:01
20170102,03,-98,8.0,0.0,06/01/17 00:01
20170102,03,-52,0.0,1.6,06/01/17 00:01
20170102,03,-50,0.0,42.0,06/01/17 00:01
20170102,03,-43,0.0,0.4,06/01/17 00:01
20170102,03,-36,0.0,0.4,06/01/17 00:01
20170102,03,-34,0.0,12.8,06/01/17 00:01
20170102,03,-33,0.0,42.0,06/01/17 00:01
20170102,03,-31,0.0,0.4,06/01/17 00:01
20170102,03,-21,0.0,47.8,06/01/17 00:01
20170102,03,-15,5.0,0.0,06/01/17 00:01
20170102,03,-12,264.0,42.0,06/01/17 00:01
20170102,03,-11,6.0,35.3,06/01/17 00:01
20170102,03,-10,0.0,34.0,06/01/17 00:01
20170102,03,-9,1.2,0.0,06/01/17 00:01
20170102,03,-8,0.0,2.0,06/01/17 00:01
20170102,03,-7,1.3,5.6,06/01/17 00:01
20170102,03,-6,0.0,2.0,06/01/17 00:01
20170102,03,-5,101.2,0.9,06/01/17 00:01
20170102,03,-4,0.0,71.9,06/01/17 00:01
20170102,03,-3,1.3,75.4,06/01/17 00:01
20170102,03,-2,0.0,0.9,06/01/17 00:01
20170102,03,-1,1.2,14.4,06/01/17 00:01
20170102,03,0,1940.1,11.0,06/01/17 00:01
20170102,03,1,10.7,0.0,06/01/17 00:01
20170102,03,2,14.4,17.7,06/01/17 00:01
20170102,03,3,10.2,170.0,06/01/17 00:01
20170102,03,4,19.5,43.7,06/01/17 00:01
20170102,03,5,32.0,25.2,06/01/17 00:01
20170102,03,6,34.4,182.0,06/01/17 00:01
20170102,03,7,39.3,209.9,06/01/17 00:01
20170102,03,8,43.7,250.6,06/01/17 00:01
20170102,03,9,53.3,209.3,06/01/17 00:01
20170102,03,10,56.1,93.3,06/01/17 00:01
20170102,03,11,75.7,296.2,06/01/17 00:01
20170102,03,12,109.4,121.0,06/01/17 00:01
20170102,03,13,204.5,7.0,06/01/17 00:01
20170102,03,14,263.0,3.9,06/01/17 00:01
20170102,03,15,635.8,155.0,06/01/17 00:01
20170102,03,16,505.6,81.4,06/01/17 00:01
20170102,03,17,777.2,74.6,06/01/17 00:01
20170102,03,18,537.2,98.8,06/01/17 00:01
20170102,03,19,242.8,117.2,06/01/17 00:01
20170102,03,20,436.4,7.0,06/01/17 00:01
20170102,03,21,372.9,13.0,06/01/17 00:01
20170102,03,22,329.6,108.5,06/01/17 00:01
20170102,03,23,155.1,46.1,06/01/17 00:01
20170102,03,24,40.7,50.1,06/01/17 00:01
20170102,03,25,10.0,254.9,06/01/17 00:01
20170102,03,26,67.8,84.9,06/01/17 00:01
20170102,03,27,17.9,118.0,06/01/17 00:01
20170102,03,28,22.7,71.5,06/01/17 00:01
20170102,03,29,110.5,342.0,06/01/17 00:01
20170102,03,30,16.7,115.5,06/01/17 00:01
20170102,03,31,73.0,33.2,06/01/17 00:01
20170102,03,32,25.4,48.5,06/01/17 00:01
20170102,03,33,185.8,12.0,06/01/17 00:01
20170102,03,34,27.3,36.9,06/01/17 00:01
20170102,03,35,80.3,54.5,06/01/17 00:01
20170102,03,36,5.5,0.0,06/01/17 00:01
20170102,03,37,34.2,9.4,06/01/17 00:01
20170102,03,38,101.8,0.0,06/01/17 00:01
20170102,03,39,32.4,7.5,06/01/17 00:01
20170102,03,40,78.8,0.0,06/01/17 00:01
20170102,03,41,88.2,0.0,06/01/17 00:01
20170102,03,42,64.0,0.0,06/01/17 00:01
20170102,03,43,64.1,6.0,06/01/17 00:01
20170102,03,44,55.1,0.0,06/01/17 00:01
20170102,03,45,3.8,268.0,06/01/17 00:01
20170102,03,46,15.5,0.0,06/01/17 00:01
20170102,03,47,46.3,0.0,06/01/17 00:01
20170102,03,48,4.7,0.0,06/01/17 00:01
20170102,03,49,7.2,1.8,06/01/17 00:01
20170102,03,50,49.4,0.0,06/01/17 00:01
20170102,03,51,10.2,0.0,06/01/17 00:01
20170102,03,52,14.7,2.0,06/01/17 00:01
20170102,03,53,2.8,0.0,06/01/17 00:01
20170102,03,54,13.0,5.2,06/01/17 00:01
20170102,03,56,10.0,0.0,06/01/17 00:01
20170102,03,58,16.0,0.0,06/01/17 00:01
20170102,03,61,2.8,2.6,06/01/17 00:01
20170102,03,63,17.9,0.0,06/01/17 00:01
20170102,03,65,0.0,26.0,06/01/17 00:01
20170102,03,66,20.1,0.0,06/01/17 00:01
20170102,03,68,6.0,0.0,06/01/17 00:01
20170102,03,69,6.3,0.0,06/01/17 00:01
20170102,03,71,4.0,0.0,06/01/17 00:01
20170102,03,72,3.8,0.0,06/01/17 00:01
20170102,03,73,0.0,5.0,06/01/17 00:01
20170102,03,74,13.0,6.0,06/01/17 00:01
20170102,03,75,22.7,0.0,06/01/17 00:01
20170102,03,76,9.4,0.0,06/01/17 00:01
20170102,03,80,5.0,0.0,06/01/17 00:01
20170102,03,82,8.0,0.0,06/01/17 00:01
20170102,03,86,10.0,0.0,06/01/17 00:01
20170102,03,88,0.4,0.0,06/01/17 00:01
20170102,03,91,31.3,0.0,06/01/17 00:01
20170102,03,94,0.4,0.0,06/01/17 00:01
20170102,03,96,6.0,0.0,06/01/17 00:01
20170102,03,98,0.5,0.0,06/01/17 00:01
20170102,03,99,0.0,500.0,06/01/17 00:01
20170102,03,103,0.4,0.0,06/01/17 00:01
20170102,03,108,0.5,0.0,06/01/17 00:01
20170102,03,110,5.0,0.0,06/01/17 00:01
20170102,03,114,1.6,0.0,06/01/17 00:01
20170102,03,120,2.0,0.0,06/01/17 00:01
20170102,03,123,3.0,0.0,06/01/17 00:01
20170102,03,126,3.0,0.0,06/01/17 00:01
20170102,03,138,3.0,0.0,06/01/17 00:01
20170102,03,170,5.0,0.0,06/01/17 00:01
20170102,03,193,6.0,0.0,06/01/17 00:01
20170102,03,200,0.0,95.0,06/01/17 00:01
20170102,03,203,3.0,0.0,06/01/17 00:01
20170102,03,204,6.0,0.0,06/01/17 00:01
20170102,03,208,3.0,0.0,06/01/17 00:01
20170102,03,889,0.0,8.8,06/01/17 00:01
20170102,03,999,0.0,1773.9,06/01/17 00:01
20170102,03,1000,0.0,73.8,06/01/17 00:01
20170102,04,-125,8.0,0.0,06/01/17 00:01
20170102,04,-100,0.0,5.0,06/01/17 00:01
20170102,04,-97,8.0,0.0,06/01/17 00:01
20170102,04,-51,0.0,42.0,06/01/17 00:01
20170102,04,-50,0.0,1.6,06/01/17 00:01
20170102,04,-41,0.0,0.4,06/01/17 00:01
20170102,04,-35,0.0,12.8,06/01/17 00:01
20170102,04,-34,0.0,42.4,06/01/17 00:01
20170102,04,-29,0.0,0.4,06/01/17 00:01
20170102,04,-22,0.0,38.4,06/01/17 00:01
20170102,04,-21,0.0,9.4,06/01/17 00:01
20170102,04,-14,5.0,0.0,06/01/17 00:01
20170102,04,-13,0.0,42.0,06/01/17 00:01
20170102,04,-12,264.0,35.3,06/01/17 00:01
20170102,04,-11,6.0,0.0,06/01/17 00:01
20170102,04,-10,0.0,34.0,06/01/17 00:01
20170102,04,-9,1.2,0.0,06/01/17 00:01
20170102,04,-8,0.0,7.6,06/01/17 00:01
20170102,04,-7,1.3,0.0,06/01/17 00:01
20170102,04,-6,0.0,2.0,06/01/17 00:01
20170102,04,-5,101.2,72.8,06/01/17 00:01
20170102,04,-4,0.0,7.4,06/01/17 00:01
20170102,04,-3,1.3,70.0,06/01/17 00:01
20170102,04,-2,0.0,0.9,06/01/17 00:01
20170102,04,-1,1.2,14.4,06/01/17 00:01
20170102,04,0,1940.6,8.0,06/01/17 00:01
20170102,04,1,6.7,2.0,06/01/17 00:01
20170102,04,2,14.4,72.1,06/01/17 00:01
20170102,04,3,10.2,116.5,06/01/17 00:01
20170102,04,4,18.7,46.0,06/01/17 00:01
20170102,04,5,27.8,26.0,06/01/17 00:01
20170102,04,6,34.4,177.1,06/01/17 00:01
20170102,04,7,49.5,215.9,06/01/17 00:01
20170102,04,8,47.3,246.7,06/01/17 00:01
20170102,04,9,47.7,232.0,06/01/17 00:01
20170102,04,10,51.2,76.0,06/01/17 00:01
20170102,04,11,92.4,287.6,06/01/17 00:01
20170102,04,12,79.9,211.0,06/01/17 00:01
20170102,04,13,317.9,7.0,06/01/17 00:01
20170102,04,14,133.0,3.1,06/01/17 00:01
20170102,04,15,642.6,71.0,06/01/17 00:01
20170102,04,16,88.2,92.9,06/01/17 00:01
20170102,04,17,1114.2,78.7,06/01/17 00:01
20170102,04,18,210.0,225.1,06/01/17 00:01
20170102,04,19,240.8,7.9,06/01/17 00:01
20170102,04,20,541.4,51.9,06/01/17 00:01
20170102,04,21,400.6,38.3,06/01/17 00:01
20170102,04,22,208.8,100.0,06/01/17 00:01
20170102,04,23,152.5,49.7,06/01/17 00:01
20170102,04,24,66.3,142.8,06/01/17 00:01
20170102,04,25,10.0,155.4,06/01/17 00:01
20170102,04,26,59.5,120.9,06/01/17 00:01
20170102,04,27,19.9,381.0,06/01/17 00:01
20170102,04,28,14.0,67.2,06/01/17 00:01
20170102,04,29,106.4,343.6,06/01/17 00:01
20170102,04,30,31.5,123.5,06/01/17 00:01
20170102,04,31,54.9,45.0,06/01/17 00:01
20170102,04,32,10.3,29.2,06/01/17 00:01
20170102,04,33,178.0,27.0,06/01/17 00:01
20170102,04,34,108.3,12.0,06/01/17 00:01
20170102,04,35,56.0,64.5,06/01/17 00:01
20170102,04,36,14.6,0.0,06/01/17 00:01
20170102,04,37,45.1,9.4,06/01/17 00:01
20170102,04,38,36.1,4.5,06/01/17 00:01
20170102,04,39,38.2,3.0,06/01/17 00:01
20170102,04,40,48.1,0.0,06/01/17 00:01
20170102,04,41,67.6,0.0,06/01/17 00:01
20170102,04,42,97.6,0.0,06/01/17 00:01
20170102,04,43,41.5,6.0,06/01/17 00:01
20170102,04,44,42.9,0.0,06/01/17 00:01
20170102,04,45,22.0,0.0,06/01/17 00:01
20170102,04,46,40.7,0.0,06/01/17 00:01
20170102,04,47,25.0,0.0,06/01/17 00:01
20170102,04,48,7.2,0.0,06/01/17 00:01
20170102,04,49,4.7,1.8,06/01/17 00:01
20170102,04,50,55.6,0.0,06/01/17 00:01
20170102,04,51,4.0,0.0,06/01/17 00:01
20170102,04,52,9.5,2.0,06/01/17 00:01
20170102,04,53,21.0,0.0,06/01/17 00:01
20170102,04,56,10.0,0.0,06/01/17 00:01
20170102,04,58,16.0,0.0,06/01/17 00:01
20170102,04,60,2.8,0.0,06/01/17 00:01
20170102,04,61,0.0,2.6,06/01/17 00:01
20170102,04,62,17.9,0.0,06/01/17 00:01
20170102,04,65,0.0,26.0,06/01/17 00:01
20170102,04,66,8.4,0.0,06/01/17 00:01
20170102,04,67,11.7,0.0,06/01/17 00:01
20170102,04,68,12.3,0.0,06/01/17 00:01
20170102,04,71,3.8,0.0,06/01/17 00:01
20170102,04,73,0.0,5.0,06/01/17 00:01
20170102,04,74,35.7,6.0,06/01/17 00:01
20170102,04,77,9.4,0.0,06/01/17 00:01
20170102,04,80,5.0,0.0,06/01/17 00:01
20170102,04,82,8.0,0.0,06/01/17 00:01
20170102,04,87,10.0,0.0,06/01/17 00:01
20170102,04,88,0.4,0.0,06/01/17 00:01
20170102,04,90,30.8,0.0,06/01/17 00:01
20170102,04,93,0.5,0.0,06/01/17 00:01
20170102,04,95,0.4,0.0,06/01/17 00:01
20170102,04,96,6.0,0.0,06/01/17 00:01
20170102,04,99,0.0,503.0,06/01/17 00:01
20170102,04,100,0.5,0.0,06/01/17 00:01
20170102,04,103,0.4,0.0,06/01/17 00:01
20170102,04,110,5.5,0.0,06/01/17 00:01
20170102,04,115,1.6,0.0,06/01/17 00:01
20170102,04,123,2.0,0.0,06/01/17 00:01
20170102,04,124,3.0,0.0,06/01/17 00:01
20170102,04,126,3.0,0.0,06/01/17 00:01
20170102,04,138,3.0,0.0,06/01/17 00:01
20170102,04,170,5.0,0.0,06/01/17 00:01
20170102,04,193,6.0,0.0,06/01/17 00:01
20170102,04,200,0.0,95.0,06/01/17 00:01
20170102,04,203,3.0,0.0,06/01/17 00:01
20170102,04,204,6.0,0.0,06/01/17 00:01
20170102,04,208,3.0,0.0,06/01/17 00:01
20170102,04,999,0.0,1776.9,06/01/17 00:01
20170102,04,1000,0.0,77.0,06/01/17 00:01
20170102,05,-124,8.0,0.0,06/01/17 00:01
20170102,05,-102,8.0,0.0,06/01/17 00:01
20170102,05,-100,0.0,5.0,06/01/17 00:01
20170102,05,-52,0.0,1.6,06/01/17 00:01
20170102,05,-51,0.0,42.0,06/01/17 00:01
20170102,05,-43,0.0,0.4,06/01/17 00:01
20170102,05,-36,0.0,0.4,06/01/17 00:01
20170102,05,-35,0.0,12.8,06/01/17 00:01
20170102,05,-34,0.0,42.0,06/01/17 00:01
20170102,05,-31,0.0,0.4,06/01/17 00:01
20170102,05,-22,0.0,47.8,06/01/17 00:01
20170102,05,-15,0.0,2.2,06/01/17 00:01
20170102,05,-14,5.0,0.0,06/01/17 00:01
20170102,05,-13,0.0,42.0,06/01/17 00:01
20170102,05,-12,264.0,35.3,06/01/17 00:01
20170102,05,-11,6.0,0.0,06/01/17 00:01
20170102,05,-10,0.0,34.0,06/01/17 00:01
20170102,05,-9,1.2,0.0,06/01/17 00:01
20170102,05,-8,0.0,7.6,06/01/17 00:01
20170102,05,-7,1.3,0.0,06/01/17 00:01
20170102,05,-6,0.0,2.0,06/01/17 00:01
20170102,05,-5,101.2,71.9,06/01/17 00:01
20170102,05,-4,0.0,7.4,06/01/17 00:01
20170102,05,-3,1.3,70.9,06/01/17 00:01
20170102,05,-1,1.2,15.3,06/01/17 00:01
20170102,05,0,1944.4,8.0,06/01/17 00:01
20170102,05,1,6.7,0.0,06/01/17 00:01
20170102,05,2,14.4,74.1,06/01/17 00:01
20170102,05,3,10.2,146.4,06/01/17 00:01
20170102,05,4,18.7,16.3,06/01/17 00:01
20170102,05,5,27.8,126.9,06/01/17 00:01
20170102,05,6,41.4,198.7,06/01/17 00:01
20170102,05,7,42.5,196.7,06/01/17 00:01
20170102,05,8,70.5,261.1,06/01/17 00:01
20170102,05,9,48.8,214.1,06/01/17 00:01
20170102,05,10,148.8,89.5,06/01/17 00:01
20170102,05,11,54.8,270.9,06/01/17 00:01
20170102,05,12,79.3,123.5,06/01/17 00:01
20170102,05,13,182.0,8.4,06/01/17 00:01
20170102,05,14,176.6,0.0,06/01/17 00:01
20170102,05,15,578.5,163.3,06/01/17 00:01
20170102,05,16,120.4,86.2,06/01/17 00:01
20170102,05,17,662.3,75.1,06/01/17 00:01
20170102,05,18,525.1,65.2,06/01/17 00:01
20170102,05,19,336.6,194.3,06/01/17 00:01
20170102,05,20,500.8,8.9,06/01/17 00:01
20170102,05,21,388.7,6.6,06/01/17 00:01
20170102,05,22,522.5,107.0,06/01/17 00:01
20170102,05,23,61.3,56.9,06/01/17 00:01
20170102,05,24,36.4,151.2,06/01/17 00:01
20170102,05,25,34.1,165.6,06/01/17 00:01
20170102,05,26,62.5,142.5,06/01/17 00:01
20170102,05,27,74.8,132.2,06/01/17 00:01
20170102,05,28,10.5,29.2,06/01/17 00:01
20170102,05,29,47.7,388.0,06/01/17 00:01
20170102,05,30,106.5,176.0,06/01/17 00:01
20170102,05,31,7.2,41.6,06/01/17 00:01
