BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170418,01,-200,66.4,0.0,09/01/17 00:01
20170418,01,-30,5.0,0.0,09/01/17 00:01
20170418,01,-25,0.5,0.0,09/01/17 00:01
20170418,01,-20,0.0,8.7,09/01/17 00:01
20170418,01,-19,0.0,1.3,09/01/17 00:01
20170418,01,-15,0.5,45.0,09/01/17 00:01
20170418,01,-13,0.0,6.4,09/01/17 00:01
20170418,01,-12,275.0,8.7,09/01/17 00:01
20170418,01,-11,5.0,1.3,09/01/17 00:01
20170418,01,-10,0.0,34.0,09/01/17 00:01
20170418,01,-8,0.0,35.0,09/01/17 00:01
20170418,01,-7,8.0,4.1,09/01/17 00:01
20170418,01,-6,0.0,23.7,09/01/17 00:01
20170418,01,-5,5.0,46.7,09/01/17 00:01
20170418,01,-4,0.0,4.6,09/01/17 00:01
20170418,01,-3,0.0,1.8,09/01/17 00:01
20170418,01,-2,0.0,6.5,09/01/17 00:01
20170418,01,-1,11.0,30.0,09/01/17 00:01
20170418,01,0,2289.3,85.6,09/01/17 00:01
20170418,01,1,113.2,15.0,09/01/17 00:01
20170418,01,2,108.2,41.1,09/01/17 00:01
20170418,01,3,18.7,48.0,09/01/17 00:01
20170418,01,4,57.3,0.0,09/01/17 00:01
20170418,01,5,875.0,54.7,09/01/17 00:01
20170418,01,6,85.1,6.6,09/01/17 00:01
20170418,01,7,73.7,14.9,09/01/17 00:01
20170418,01,8,36.5,145.0,09/01/17 00:01
20170418,01,9,85.4,44.3,09/01/17 00:01
20170418,01,10,97.8,250.0,09/01/17 00:01
20170418,01,11,97.0,10.1,09/01/17 00:01
20170418,01,12,41.1,37.1,09/01/17 00:01
20170418,01,13,41.0,124.3,09/01/17 00:01
20170418,01,14,542.4,167.2,09/01/17 00:01
20170418,01,15,365.7,77.1,09/01/17 00:01
20170418,01,16,102.0,230.5,09/01/17 00:01
20170418,01,17,332.3,196.3,09/01/17 00:01
20170418,01,18,563.1,200.0,09/01/17 00:01
20170418,01,19,526.9,193.0,09/01/17 00:01
20170418,01,20,452.8,178.0,09/01/17 00:01
20170418,01,21,293.9,69.2,09/01/17 00:01
20170418,01,22,147.3,133.0,09/01/17 00:01
20170418,01,23,344.8,127.3,09/01/17 00:01
20170418,01,24,325.0,109.4,09/01/17 00:01
20170418,01,25,526.1,69.5,09/01/17 00:01
20170418,01,26,302.9,43.5,09/01/17 00:01
20170418,01,27,320.9,73.0,09/01/17 00:01
20170418,01,28,93.8,36.0,09/01/17 00:01
20170418,01,29,66.2,89.0,09/01/17 00:01
20170418,01,30,195.6,146.5,09/01/17 00:01
20170418,01,31,32.6,34.0,09/01/17 00:01
20170418,01,32,112.9,153.0,09/01/17 00:01
20170418,01,33,160.6,74.0,09/01/17 00:01
20170418,01,34,157.4,28.0,09/01/17 00:01
20170418,01,35,4.6,42.5,09/01/17 00:01
20170418,01,36,56.5,21.0,09/01/17 00:01
20170418,01,37,2.6,0.0,09/01/17 00:01
20170418,01,38,13.3,18.0,09/01/17 00:01
20170418,01,39,12.6,20.0,09/01/17 00:01
20170418,01,40,6.2,276.0,09/01/17 00:01
20170418,01,41,8.2,15.0,09/01/17 00:01
20170418,01,42,2.2,10.0,09/01/17 00:01
20170418,01,43,8.8,0.0,09/01/17 00:01
20170418,01,44,1.6,0.0,09/01/17 00:01
20170418,01,45,13.8,15.0,09/01/17 00:01
20170418,01,46,12.7,0.0,09/01/17 00:01
20170418,01,47,5.5,4.5,09/01/17 00:01
20170418,01,48,4.0,0.0,09/01/17 00:01
20170418,01,49,6.4,0.0,09/01/17 00:01
20170418,01,50,3.5,0.0,09/01/17 00:01
20170418,01,51,2.2,0.0,09/01/17 00:01
20170418,01,52,16.7,10.0,09/01/17 00:01
20170418,01,53,1.6,0.0,09/01/17 00:01
20170418,01,54,6.8,0.0,09/01/17 00:01
20170418,01,55,3.4,1.0,09/01/17 00:01
20170418,01,57,5.5,3.0,09/01/17 00:01
20170418,01,58,5.0,0.0,09/01/17 00:01
20170418,01,59,6.3,0.0,09/01/17 00:01
20170418,01,60,0.0,3.0,09/01/17 00:01
20170418,01,61,0.0,3.0,09/01/17 00:01
20170418,01,62,6.5,3.0,09/01/17 00:01
20170418,01,63,0.7,0.0,09/01/17 00:01
20170418,01,67,0.0,6.0,09/01/17 00:01
20170418,01,68,0.7,0.0,09/01/17 00:01
20170418,01,70,5.0,10.0,09/01/17 00:01
20170418,01,72,0.0,3.0,09/01/17 00:01
20170418,01,76,0.0,2.0,09/01/17 00:01
20170418,01,80,10.0,0.0,09/01/17 00:01
20170418,01,82,0.0,2.0,09/01/17 00:01
20170418,01,83,0.0,2.0,09/01/17 00:01
20170418,01,92,0.0,375.0,09/01/17 00:01
20170418,01,94,0.0,3.0,09/01/17 00:01
20170418,01,95,0.0,17.0,09/01/17 00:01
20170418,01,100,10.0,0.0,09/01/17 00:01
20170418,01,102,0.0,3.0,09/01/17 00:01
20170418,01,107,3.0,0.0,09/01/17 00:01
20170418,01,108,0.0,3.0,09/01/17 00:01
20170418,01,110,0.0,5.0,09/01/17 00:01
20170418,01,119,0.0,5.0,09/01/17 00:01
20170418,01,125,0.0,24.0,09/01/17 00:01
20170418,01,128,0.0,5.0,09/01/17 00:01
20170418,01,135,0.0,25.0,09/01/17 00:01
20170418,01,140,0.0,23.0,09/01/17 00:01
20170418,01,182,5.0,0.0,09/01/17 00:01
20170418,01,187,5.0,0.0,09/01/17 00:01
20170418,01,189,5.0,0.0,09/01/17 00:01
20170418,01,192,5.0,0.0,09/01/17 00:01
20170418,01,194,18.0,0.0,09/01/17 00:01
20170418,01,196,3.0,0.0,09/01/17 00:01
20170418,01,197,6.0,0.0,09/01/17 00:01
20170418,01,199,3.0,0.0,09/01/17 00:01
20170418,01,200,6.0,51.9,09/01/17 00:01
20170418,01,201,3.0,0.0,09/01/17 00:01
20170418,01,202,3.0,0.0,09/01/17 00:01
20170418,01,203,9.0,0.0,09/01/17 00:01
20170418,01,204,13.0,0.0,09/01/17 00:01
20170418,01,207,0.4,0.0,09/01/17 00:01
20170418,01,209,6.0,0.0,09/01/17 00:01
20170418,01,211,0.5,0.0,09/01/17 00:01
20170418,01,212,0.1,0.0,09/01/17 00:01
20170418,01,214,12.0,0.0,09/01/17 00:01
20170418,01,216,12.0,0.0,09/01/17 00:01
20170418,01,219,9.0,0.0,09/01/17 00:01
20170418,01,224,3.0,0.0,09/01/17 00:01
20170418,01,255,0.0,44.0,09/01/17 00:01
20170418,01,400,0.0,0.4,09/01/17 00:01
20170418,01,999,0.0,1823.9,09/01/17 00:01
20170418,01,1000,0.0,44.3,09/01/17 00:01
20170418,02,-200,27.9,0.0,09/01/17 00:01
20170418,02,-30,5.0,0.0,09/01/17 00:01
20170418,02,-21,0.0,8.7,09/01/17 00:01
20170418,02,-20,0.0,1.3,09/01/17 00:01
20170418,02,-15,0.5,45.0,09/01/17 00:01
20170418,02,-13,0.0,15.1,09/01/17 00:01
20170418,02,-12,275.0,1.3,09/01/17 00:01
20170418,02,-11,5.0,0.0,09/01/17 00:01
20170418,02,-10,0.0,14.0,09/01/17 00:01
20170418,02,-8,0.0,39.1,09/01/17 00:01
20170418,02,-7,8.0,23.7,09/01/17 00:01
20170418,02,-6,0.0,4.7,09/01/17 00:01
20170418,02,-5,5.0,42.0,09/01/17 00:01
20170418,02,-4,0.0,6.4,09/01/17 00:01
20170418,02,-2,0.0,6.5,09/01/17 00:01
20170418,02,-1,11.0,55.6,09/01/17 00:01
20170418,02,0,2220.1,61.0,09/01/17 00:01
20170418,02,1,113.2,23.5,09/01/17 00:01
20170418,02,2,85.4,25.6,09/01/17 00:01
20170418,02,3,17.2,47.0,09/01/17 00:01
20170418,02,4,67.2,12.7,09/01/17 00:01
20170418,02,5,875.4,48.9,09/01/17 00:01
20170418,02,6,84.3,21.8,09/01/17 00:01
20170418,02,7,73.0,90.0,09/01/17 00:01
20170418,02,8,45.9,63.3,09/01/17 00:01
20170418,02,9,93.4,47.3,09/01/17 00:01
20170418,02,10,97.4,246.4,09/01/17 00:01
20170418,02,11,113.6,11.9,09/01/17 00:01
20170418,02,12,45.0,32.5,09/01/17 00:01
20170418,02,13,135.7,110.6,09/01/17 00:01
20170418,02,14,105.7,382.8,09/01/17 00:01
20170418,02,15,97.8,134.4,09/01/17 00:01
20170418,02,16,99.3,135.5,09/01/17 00:01
20170418,02,17,356.9,57.0,09/01/17 00:01
20170418,02,18,644.9,160.1,09/01/17 00:01
20170418,02,19,599.1,381.0,09/01/17 00:01
20170418,02,20,476.7,208.1,09/01/17 00:01
20170418,02,21,108.5,145.0,09/01/17 00:01
20170418,02,22,357.9,102.3,09/01/17 00:01
20170418,02,23,161.9,221.9,09/01/17 00:01
20170418,02,24,234.0,87.3,09/01/17 00:01
20170418,02,25,139.8,88.6,09/01/17 00:01
20170418,02,26,144.0,33.0,09/01/17 00:01
20170418,02,27,198.8,39.0,09/01/17 00:01
20170418,02,28,23.3,34.0,09/01/17 00:01
20170418,02,29,73.8,69.5,09/01/17 00:01
20170418,02,30,164.6,164.0,09/01/17 00:01
20170418,02,31,101.0,104.0,09/01/17 00:01
20170418,02,32,36.3,77.0,09/01/17 00:01
20170418,02,33,156.5,72.0,09/01/17 00:01
20170418,02,34,1.6,14.0,09/01/17 00:01
20170418,02,35,24.0,44.5,09/01/17 00:01
20170418,02,36,10.0,179.0,09/01/17 00:01
20170418,02,37,14.9,8.0,09/01/17 00:01
20170418,02,38,4.5,20.0,09/01/17 00:01
20170418,02,39,8.1,36.0,09/01/17 00:01
20170418,02,40,10.4,32.0,09/01/17 00:01
20170418,02,41,3.4,23.0,09/01/17 00:01
20170418,02,42,11.6,10.0,09/01/17 00:01
20170418,02,43,1.9,6.0,09/01/17 00:01
20170418,02,44,6.0,0.0,09/01/17 00:01
20170418,02,45,12.6,15.0,09/01/17 00:01
20170418,02,46,6.3,0.0,09/01/17 00:01
20170418,02,47,4.6,4.5,09/01/17 00:01
20170418,02,48,4.9,0.0,09/01/17 00:01
20170418,02,49,4.5,0.0,09/01/17 00:01
20170418,02,50,2.7,150.0,09/01/17 00:01
20170418,02,51,12.0,0.0,09/01/17 00:01
20170418,02,52,6.3,10.0,09/01/17 00:01
20170418,02,53,3.3,0.0,09/01/17 00:01
20170418,02,55,9.0,1.0,09/01/17 00:01
20170418,02,57,5.0,3.0,09/01/17 00:01
20170418,02,58,6.8,0.0,09/01/17 00:01
20170418,02,60,0.0,3.0,09/01/17 00:01
20170418,02,62,6.5,6.0,09/01/17 00:01
20170418,02,63,4.7,0.0,09/01/17 00:01
20170418,02,67,0.0,6.0,09/01/17 00:01
20170418,02,69,0.7,0.0,09/01/17 00:01
20170418,02,70,5.0,10.0,09/01/17 00:01
20170418,02,71,2.9,0.0,09/01/17 00:01
20170418,02,72,0.0,3.0,09/01/17 00:01
20170418,02,76,0.0,2.0,09/01/17 00:01
20170418,02,80,5.0,0.0,09/01/17 00:01
20170418,02,82,0.0,2.0,09/01/17 00:01
20170418,02,83,0.0,2.0,09/01/17 00:01
20170418,02,92,0.0,675.0,09/01/17 00:01
20170418,02,94,0.0,3.0,09/01/17 00:01
20170418,02,95,0.0,242.0,09/01/17 00:01
20170418,02,100,10.0,0.0,09/01/17 00:01
20170418,02,102,0.0,3.0,09/01/17 00:01
20170418,02,106,3.0,0.0,09/01/17 00:01
20170418,02,108,0.0,3.0,09/01/17 00:01
20170418,02,110,0.0,5.0,09/01/17 00:01
20170418,02,119,0.0,5.0,09/01/17 00:01
20170418,02,125,0.0,24.0,09/01/17 00:01
20170418,02,128,0.0,5.0,09/01/17 00:01
20170418,02,135,0.0,25.0,09/01/17 00:01
20170418,02,140,0.0,23.0,09/01/17 00:01
20170418,02,181,5.0,0.0,09/01/17 00:01
20170418,02,186,5.0,0.0,09/01/17 00:01
20170418,02,188,5.0,0.0,09/01/17 00:01
20170418,02,191,5.0,0.0,09/01/17 00:01
20170418,02,193,18.0,0.0,09/01/17 00:01
20170418,02,195,3.0,0.0,09/01/17 00:01
20170418,02,196,6.0,0.0,09/01/17 00:01
20170418,02,198,3.0,0.0,09/01/17 00:01
20170418,02,199,6.0,0.0,09/01/17 00:01
20170418,02,200,3.0,49.6,09/01/17 00:01
20170418,02,201,3.0,0.0,09/01/17 00:01
20170418,02,202,9.0,0.0,09/01/17 00:01
20170418,02,203,13.0,0.0,09/01/17 00:01
20170418,02,206,0.4,0.0,09/01/17 00:01
20170418,02,208,6.0,0.0,09/01/17 00:01
20170418,02,210,0.5,0.0,09/01/17 00:01
20170418,02,211,0.1,0.0,09/01/17 00:01
20170418,02,213,12.0,0.0,09/01/17 00:01
20170418,02,215,12.0,0.0,09/01/17 00:01
20170418,02,218,9.0,0.0,09/01/17 00:01
20170418,02,222,3.0,0.0,09/01/17 00:01
20170418,02,255,0.0,44.0,09/01/17 00:01
20170418,02,999,0.0,1823.9,09/01/17 00:01
20170418,02,1000,0.0,50.5,09/01/17 00:01
20170418,03,-200,16.8,0.0,09/01/17 00:01
20170418,03,-82,4.0,0.0,09/01/17 00:01
20170418,03,-30,5.0,0.0,09/01/17 00:01
20170418,03,-21,0.0,8.7,09/01/17 00:01
20170418,03,-20,0.0,1.3,09/01/17 00:01
20170418,03,-15,0.5,45.0,09/01/17 00:01
20170418,03,-14,0.0,15.1,09/01/17 00:01
20170418,03,-12,231.0,1.3,09/01/17 00:01
20170418,03,-11,5.0,0.0,09/01/17 00:01
20170418,03,-10,0.0,14.0,09/01/17 00:01
20170418,03,-8,0.0,39.1,09/01/17 00:01
20170418,03,-7,8.0,23.7,09/01/17 00:01
20170418,03,-6,0.0,16.7,09/01/17 00:01
20170418,03,-5,5.0,34.6,09/01/17 00:01
20170418,03,-4,0.0,1.8,09/01/17 00:01
20170418,03,-3,0.0,6.5,09/01/17 00:01
20170418,03,-1,11.0,85.6,09/01/17 00:01
20170418,03,0,2322.2,32.0,09/01/17 00:01
20170418,03,1,115.7,26.1,09/01/17 00:01
20170418,03,2,53.3,23.0,09/01/17 00:01
20170418,03,3,22.9,47.0,09/01/17 00:01
20170418,03,4,69.7,14.3,09/01/17 00:01
20170418,03,5,882.3,47.3,09/01/17 00:01
20170418,03,6,89.9,102.6,09/01/17 00:01
20170418,03,7,78.8,12.8,09/01/17 00:01
20170418,03,8,47.5,81.5,09/01/17 00:01
20170418,03,9,89.6,97.8,09/01/17 00:01
20170418,03,10,113.6,165.9,09/01/17 00:01
20170418,03,11,112.1,38.6,09/01/17 00:01
20170418,03,12,63.1,73.7,09/01/17 00:01
20170418,03,13,177.7,283.5,09/01/17 00:01
20170418,03,14,356.2,207.8,09/01/17 00:01
20170418,03,15,112.0,123.0,09/01/17 00:01
20170418,03,16,100.5,39.3,09/01/17 00:01
20170418,03,17,432.7,70.1,09/01/17 00:01
20170418,03,18,1019.5,152.0,09/01/17 00:01
20170418,03,19,397.6,102.0,09/01/17 00:01
20170418,03,20,243.3,187.1,09/01/17 00:01
20170418,03,21,194.2,115.0,09/01/17 00:01
20170418,03,22,310.7,123.3,09/01/17 00:01
20170418,03,23,397.9,515.7,09/01/17 00:01
20170418,03,24,160.0,119.3,09/01/17 00:01
20170418,03,25,224.7,58.0,09/01/17 00:01
20170418,03,26,27.7,40.0,09/01/17 00:01
20170418,03,27,17.2,30.0,09/01/17 00:01
20170418,03,28,162.5,19.0,09/01/17 00:01
20170418,03,29,68.1,46.5,09/01/17 00:01
20170418,03,30,119.0,174.0,09/01/17 00:01
20170418,03,31,17.5,42.0,09/01/17 00:01
20170418,03,32,138.5,57.0,09/01/17 00:01
20170418,03,33,44.3,88.0,09/01/17 00:01
20170418,03,34,2.5,38.0,09/01/17 00:01
20170418,03,35,21.8,200.9,09/01/17 00:01
20170418,03,36,13.8,1.0,09/01/17 00:01
20170418,03,37,16.9,40.0,09/01/17 00:01
20170418,03,38,2.4,44.0,09/01/17 00:01
20170418,03,39,6.9,16.0,09/01/17 00:01
20170418,03,40,9.1,23.5,09/01/17 00:01
20170418,03,41,12.2,37.0,09/01/17 00:01
20170418,03,42,2.6,28.0,09/01/17 00:01
20170418,03,43,2.2,0.0,09/01/17 00:01
20170418,03,44,11.8,20.0,09/01/17 00:01
20170418,03,45,8.8,15.0,09/01/17 00:01
20170418,03,46,3.7,12.0,09/01/17 00:01
20170418,03,47,3.9,8.0,09/01/17 00:01
20170418,03,48,4.9,0.0,09/01/17 00:01
20170418,03,49,6.7,21.0,09/01/17 00:01
20170418,03,50,12.5,150.0,09/01/17 00:01
20170418,03,51,4.7,0.0,09/01/17 00:01
20170418,03,52,1.6,10.0,09/01/17 00:01
20170418,03,53,3.3,0.0,09/01/17 00:01
20170418,03,55,9.0,1.0,09/01/17 00:01
20170418,03,56,5.0,0.0,09/01/17 00:01
20170418,03,57,6.3,7.5,09/01/17 00:01
20170418,03,58,0.5,0.0,09/01/17 00:01
20170418,03,60,0.0,3.0,09/01/17 00:01
20170418,03,61,6.5,0.0,09/01/17 00:01
20170418,03,62,0.7,6.0,09/01/17 00:01
20170418,03,67,0.0,6.0,09/01/17 00:01
20170418,03,69,0.7,5.0,09/01/17 00:01
20170418,03,70,5.0,5.0,09/01/17 00:01
20170418,03,72,0.0,3.0,09/01/17 00:01
20170418,03,74,4.0,0.0,09/01/17 00:01
20170418,03,76,0.0,2.0,09/01/17 00:01
20170418,03,80,5.0,0.0,09/01/17 00:01
20170418,03,81,2.9,0.0,09/01/17 00:01
20170418,03,82,0.0,2.0,09/01/17 00:01
20170418,03,83,0.0,2.0,09/01/17 00:01
20170418,03,92,0.0,900.0,09/01/17 00:01
20170418,03,94,0.0,303.0,09/01/17 00:01
20170418,03,95,0.0,317.0,09/01/17 00:01
20170418,03,100,10.0,0.0,09/01/17 00:01
20170418,03,102,0.0,3.0,09/01/17 00:01
20170418,03,105,3.0,0.0,09/01/17 00:01
20170418,03,108,0.0,3.0,09/01/17 00:01
20170418,03,110,0.0,5.0,09/01/17 00:01
20170418,03,119,0.0,5.0,09/01/17 00:01
20170418,03,125,0.0,24.0,09/01/17 00:01
20170418,03,128,0.0,5.0,09/01/17 00:01
20170418,03,135,0.0,25.0,09/01/17 00:01
20170418,03,140,0.0,23.0,09/01/17 00:01
20170418,03,180,5.0,0.0,09/01/17 00:01
20170418,03,186,5.0,0.0,09/01/17 00:01
20170418,03,188,5.0,0.0,09/01/17 00:01
20170418,03,190,5.0,0.0,09/01/17 00:01
20170418,03,192,18.0,0.0,09/01/17 00:01
20170418,03,195,9.0,0.0,09/01/17 00:01
20170418,03,197,3.0,0.0,09/01/17 00:01
20170418,03,198,3.0,0.0,09/01/17 00:01
20170418,03,199,3.0,0.0,09/01/17 00:01
20170418,03,200,6.0,50.9,09/01/17 00:01
20170418,03,201,3.0,0.0,09/01/17 00:01
20170418,03,202,19.0,0.0,09/01/17 00:01
20170418,03,205,0.4,0.0,09/01/17 00:01
20170418,03,208,6.0,0.0,09/01/17 00:01
20170418,03,209,0.2,0.0,09/01/17 00:01
20170418,03,210,0.4,0.0,09/01/17 00:01
20170418,03,212,12.0,0.0,09/01/17 00:01
20170418,03,214,12.0,0.0,09/01/17 00:01
20170418,03,217,9.0,0.0,09/01/17 00:01
20170418,03,222,3.0,0.0,09/01/17 00:01
20170418,03,255,0.0,44.0,09/01/17 00:01
20170418,03,889,0.0,8.8,09/01/17 00:01
20170418,03,999,0.0,1823.9,09/01/17 00:01
20170418,03,1000,0.0,48.6,09/01/17 00:01
20170418,04,-200,24.2,0.0,09/01/17 00:01
20170418,04,-30,5.0,0.0,09/01/17 00:01
20170418,04,-22,0.0,8.7,09/01/17 00:01
20170418,04,-20,0.0,1.3,09/01/17 00:01
20170418,04,-15,0.5,45.0,09/01/17 00:01
20170418,04,-14,0.0,15.1,09/01/17 00:01
20170418,04,-12,99.0,1.3,09/01/17 00:01
20170418,04,-11,5.0,0.0,09/01/17 00:01
20170418,04,-10,0.0,14.0,09/01/17 00:01
20170418,04,-8,0.0,62.8,09/01/17 00:01
20170418,04,-7,8.0,0.0,09/01/17 00:01
20170418,04,-6,0.0,16.7,09/01/17 00:01
20170418,04,-5,5.0,36.6,09/01/17 00:01
20170418,04,-4,0.0,5.3,09/01/17 00:01
20170418,04,-3,0.0,3.0,09/01/17 00:01
20170418,04,-2,0.0,30.0,09/01/17 00:01
20170418,04,-1,11.0,55.6,09/01/17 00:01
20170418,04,0,2354.3,34.6,09/01/17 00:01
20170418,04,1,116.9,23.5,09/01/17 00:01
20170418,04,2,32.1,23.0,09/01/17 00:01
20170418,04,3,26.6,49.6,09/01/17 00:01
20170418,04,4,66.0,19.0,09/01/17 00:01
20170418,04,5,891.8,57.0,09/01/17 00:01
20170418,04,6,93.1,111.8,09/01/17 00:01
20170418,04,7,81.3,14.1,09/01/17 00:01
20170418,04,8,49.1,64.2,09/01/17 00:01
20170418,04,9,94.2,88.6,09/01/17 00:01
20170418,04,10,110.3,170.0,09/01/17 00:01
20170418,04,11,110.4,81.1,09/01/17 00:01
20170418,04,12,109.7,29.4,09/01/17 00:01
20170418,04,13,112.6,373.3,09/01/17 00:01
20170418,04,14,103.3,167.7,09/01/17 00:01
20170418,04,15,123.3,297.0,09/01/17 00:01
20170418,04,16,215.2,62.3,09/01/17 00:01
20170418,04,17,450.6,75.1,09/01/17 00:01
20170418,04,18,1160.3,138.0,09/01/17 00:01
20170418,04,19,451.6,149.0,09/01/17 00:01
20170418,04,20,236.7,209.3,09/01/17 00:01
20170418,04,21,247.3,124.8,09/01/17 00:01
20170418,04,22,259.4,109.0,09/01/17 00:01
20170418,04,23,288.7,515.8,09/01/17 00:01
20170418,04,24,78.3,81.0,09/01/17 00:01
20170418,04,25,333.3,54.0,09/01/17 00:01
20170418,04,26,18.7,44.0,09/01/17 00:01
20170418,04,27,26.6,30.0,09/01/17 00:01
20170418,04,28,38.5,44.0,09/01/17 00:01
20170418,04,29,25.5,102.5,09/01/17 00:01
20170418,04,30,333.1,118.0,09/01/17 00:01
20170418,04,31,87.0,42.0,09/01/17 00:01
20170418,04,32,96.0,57.0,09/01/17 00:01
20170418,04,33,18.6,88.0,09/01/17 00:01
20170418,04,34,2.4,195.5,09/01/17 00:01
20170418,04,35,21.8,47.0,09/01/17 00:01
20170418,04,36,13.9,1.0,09/01/17 00:01
20170418,04,37,15.6,40.0,09/01/17 00:01
20170418,04,38,3.6,16.0,09/01/17 00:01
20170418,04,39,5.7,47.9,09/01/17 00:01
20170418,04,40,38.2,9.5,09/01/17 00:01
20170418,04,41,11.2,51.0,09/01/17 00:01
20170418,04,42,1.6,10.0,09/01/17 00:01
20170418,04,43,0.7,18.0,09/01/17 00:01
20170418,04,44,14.0,12.0,09/01/17 00:01
20170418,04,45,11.8,23.0,09/01/17 00:01
20170418,04,46,0.7,0.0,09/01/17 00:01
20170418,04,47,3.9,12.0,09/01/17 00:01
20170418,04,48,4.9,8.0,09/01/17 00:01
20170418,04,49,6.7,15.0,09/01/17 00:01
20170418,04,50,12.0,156.0,09/01/17 00:01
20170418,04,51,0.5,0.0,09/01/17 00:01
20170418,04,52,6.3,10.0,09/01/17 00:01
20170418,04,53,3.3,0.0,09/01/17 00:01
20170418,04,54,5.0,0.0,09/01/17 00:01
20170418,04,55,4.0,1.0,09/01/17 00:01
20170418,04,56,5.0,0.0,09/01/17 00:01
20170418,04,57,6.3,7.5,09/01/17 00:01
20170418,04,59,0.5,0.0,09/01/17 00:01
20170418,04,60,0.0,3.0,09/01/17 00:01
20170418,04,61,6.5,0.0,09/01/17 00:01
20170418,04,62,0.7,3.0,09/01/17 00:01
20170418,04,63,0.0,3.0,09/01/17 00:01
20170418,04,67,0.0,6.0,09/01/17 00:01
20170418,04,69,0.0,5.0,09/01/17 00:01
20170418,04,70,0.7,5.0,09/01/17 00:01
20170418,04,72,0.0,3.0,09/01/17 00:01
20170418,04,76,0.0,2.0,09/01/17 00:01
20170418,04,80,4.0,0.0,09/01/17 00:01
20170418,04,82,0.0,2.0,09/01/17 00:01
20170418,04,83,0.0,2.0,09/01/17 00:01
20170418,04,87,2.9,0.0,09/01/17 00:01
20170418,04,92,0.0,900.0,09/01/17 00:01
20170418,04,94,0.0,303.0,09/01/17 00:01
20170418,04,95,0.0,317.0,09/01/17 00:01
20170418,04,100,10.0,0.0,09/01/17 00:01
20170418,04,102,0.0,3.0,09/01/17 00:01
20170418,04,105,3.0,0.0,09/01/17 00:01
20170418,04,108,0.0,3.0,09/01/17 00:01
20170418,04,110,0.0,5.0,09/01/17 00:01
20170418,04,119,0.0,5.0,09/01/17 00:01
20170418,04,125,0.0,24.0,09/01/17 00:01
20170418,04,128,0.0,5.0,09/01/17 00:01
20170418,04,135,0.0,25.0,09/01/17 00:01
20170418,04,140,0.0,23.0,09/01/17 00:01
20170418,04,180,5.0,0.0,09/01/17 00:01
20170418,04,185,5.0,0.0,09/01/17 00:01
20170418,04,187,5.0,0.0,09/01/17 00:01
20170418,04,190,5.0,0.0,09/01/17 00:01
20170418,04,192,18.0,0.0,09/01/17 00:01
20170418,04,194,9.0,0.0,09/01/17 00:01
20170418,04,196,3.0,0.0,09/01/17 00:01
20170418,04,198,6.0,0.0,09/01/17 00:01
20170418,04,199,6.0,0.0,09/01/17 00:01
20170418,04,200,3.0,49.9,09/01/17 00:01
20170418,04,201,19.0,0.0,09/01/17 00:01
20170418,04,205,0.4,0.0,09/01/17 00:01
20170418,04,207,6.0,0.0,09/01/17 00:01
20170418,04,209,0.6,0.0,09/01/17 00:01
20170418,04,212,12.0,0.0,09/01/17 00:01
20170418,04,213,6.0,0.0,09/01/17 00:01
20170418,04,214,6.0,0.0,09/01/17 00:01
20170418,04,217,9.0,0.0,09/01/17 00:01
20170418,04,221,3.0,0.0,09/01/17 00:01
20170418,04,255,0.0,44.0,09/01/17 00:01
20170418,04,999,0.0,1823.9,09/01/17 00:01
20170418,04,1000,0.0,45.1,09/01/17 00:01
20170418,05,-200,7.6,0.0,09/01/17 00:01
20170418,05,-30,5.0,0.0,09/01/17 00:01
20170418,05,-22,0.0,8.7,09/01/17 00:01
20170418,05,-20,0.0,1.3,09/01/17 00:01
20170418,05,-15,0.5,45.0,09/01/17 00:01
20170418,05,-14,0.0,8.7,09/01/17 00:01
20170418,05,-13,0.0,6.4,09/01/17 00:01
20170418,05,-12,99.0,1.3,09/01/17 00:01
20170418,05,-11,5.0,0.0,09/01/17 00:01
20170418,05,-10,0.0,14.0,09/01/17 00:01
20170418,05,-9,0.0,23.7,09/01/17 00:01
20170418,05,-8,0.0,39.1,09/01/17 00:01
20170418,05,-7,8.0,12.0,09/01/17 00:01
20170418,05,-6,0.0,4.7,09/01/17 00:01
20170418,05,-5,5.0,32.0,09/01/17 00:01
20170418,05,-4,0.0,6.4,09/01/17 00:01
20170418,05,-3,0.0,33.5,09/01/17 00:01
20170418,05,-2,0.0,3.0,09/01/17 00:01
20170418,05,-1,11.0,34.7,09/01/17 00:01
20170418,05,0,2265.4,53.9,09/01/17 00:01
20170418,05,1,116.9,17.6,09/01/17 00:01
20170418,05,2,24.1,31.5,09/01/17 00:01
20170418,05,3,30.6,49.6,09/01/17 00:01
20170418,05,4,66.0,0.0,09/01/17 00:01
20170418,05,5,782.8,61.0,09/01/17 00:01
20170418,05,6,98.3,5.0,09/01/17 00:01
20170418,05,7,81.9,106.8,09/01/17 00:01
20170418,05,8,47.6,69.1,09/01/17 00:01
20170418,05,9,94.2,97.3,09/01/17 00:01
20170418,05,10,105.7,180.4,09/01/17 00:01
20170418,05,11,110.3,11.1,09/01/17 00:01
20170418,05,12,58.4,99.2,09/01/17 00:01
20170418,05,13,91.2,51.3,09/01/17 00:01
20170418,05,14,126.8,221.2,09/01/17 00:01
