BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100525,01,-249,0,12,10/01/10 04:50,
20100525,01,-200,238,0,10/01/10 04:50,
20100525,01,-199,0,12,10/01/10 04:50,
20100525,01,-173,0,8.3,10/01/10 04:50,
20100525,01,-149,0,6,10/01/10 04:50,
20100525,01,-135,0,4,10/01/10 04:50,
20100525,01,-114,0,66.6,10/01/10 04:50,
20100525,01,-100,25,0,10/01/10 04:50,
20100525,01,-99,0,6,10/01/10 04:50,
20100525,01,-75,15,4,10/01/10 04:50,
20100525,01,-71,0,62.4,10/01/10 04:50,
20100525,01,-70,0,20.2,10/01/10 04:50,
20100525,01,-69,0,66.6,10/01/10 04:50,
20100525,01,-68,0,12.8,10/01/10 04:50,
20100525,01,-65,0,15.6,10/01/10 04:50,
20100525,01,-60,0,20.4,10/01/10 04:50,
20100525,01,-53,0,10.5,10/01/10 04:50,
20100525,01,-50,0,12,10/01/10 04:50,
20100525,01,-41,0,22.1,10/01/10 04:50,
20100525,01,-40,0,32,10/01/10 04:50,
20100525,01,-38,0,25.2,10/01/10 04:50,
20100525,01,-37,0,6.6,10/01/10 04:50,
20100525,01,-36,0,10.2,10/01/10 04:50,
20100525,01,-35,0,83.7,10/01/10 04:50,
20100525,01,-31,0,10.3,10/01/10 04:50,
20100525,01,-30,0,32,10/01/10 04:50,
20100525,01,-28,0,12.2,10/01/10 04:50,
20100525,01,-25,0,38,10/01/10 04:50,
20100525,01,-23,0,10,10/01/10 04:50,
20100525,01,-21,0,17.8,10/01/10 04:50,
20100525,01,-20,0,36,10/01/10 04:50,
20100525,01,-19,0,10.3,10/01/10 04:50,
20100525,01,-16,0,80.2,10/01/10 04:50,
20100525,01,-15,200,142,10/01/10 04:50,
20100525,01,-14,3,16.5,10/01/10 04:50,
20100525,01,-13,5,6.7,10/01/10 04:50,
20100525,01,-12,0,4.2,10/01/10 04:50,
20100525,01,-11,0,57.6,10/01/10 04:50,
20100525,01,-10,0,135,10/01/10 04:50,
20100525,01,-9,0,38.3,10/01/10 04:50,
20100525,01,-8,0,87.9,10/01/10 04:50,
20100525,01,-7,0,1.2,10/01/10 04:50,
20100525,01,-6,8,18.9,10/01/10 04:50,
20100525,01,-5,75,130.1,10/01/10 04:50,
20100525,01,-4,0,4,10/01/10 04:50,
20100525,01,-3,0,11,10/01/10 04:50,
20100525,01,-2,0,28.1,10/01/10 04:50,
20100525,01,-1,4,57.1,10/01/10 04:50,
20100525,01,0,4358.7,25,10/01/10 04:50,
20100525,01,1,481,145.3,10/01/10 04:50,
20100525,01,2,10,158.4,10/01/10 04:50,
20100525,01,3,120,73.9,10/01/10 04:50,
20100525,01,4,321,29.4,10/01/10 04:50,
20100525,01,5,130,373.8,10/01/10 04:50,
20100525,01,6,71.8,136.3,10/01/10 04:50,
20100525,01,7,21.5,49,10/01/10 04:50,
20100525,01,8,15.8,139.3,10/01/10 04:50,
20100525,01,9,72.6,90,10/01/10 04:50,
20100525,01,10,411.7,281.2,10/01/10 04:50,
20100525,01,11,0,56.1,10/01/10 04:50,
20100525,01,12,319,91.4,10/01/10 04:50,
20100525,01,13,0,68.1,10/01/10 04:50,
20100525,01,14,50,41.9,10/01/10 04:50,
20100525,01,15,16,388,10/01/10 04:50,
20100525,01,17,112,194.5,10/01/10 04:50,
20100525,01,18,9,38,10/01/10 04:50,
20100525,01,19,127.7,60,10/01/10 04:50,
20100525,01,20,973,105,10/01/10 04:50,
20100525,01,21,148.1,90,10/01/10 04:50,
20100525,01,22,56,528,10/01/10 04:50,
20100525,01,23,91.2,197,10/01/10 04:50,
20100525,01,24,170.1,515,10/01/10 04:50,
20100525,01,25,185,167.6,10/01/10 04:50,
20100525,01,26,109,119,10/01/10 04:50,
20100525,01,27,353,705,10/01/10 04:50,
20100525,01,28,170,863,10/01/10 04:50,
20100525,01,29,130,663,10/01/10 04:50,
20100525,01,30,164,785,10/01/10 04:50,
20100525,01,31,244,189,10/01/10 04:50,
20100525,01,32,176,112,10/01/10 04:50,
20100525,01,33,627,307.1,10/01/10 04:50,
20100525,01,34,428,50,10/01/10 04:50,
20100525,01,35,860,50,10/01/10 04:50,
20100525,01,36,747,162,10/01/10 04:50,
20100525,01,37,718.4,10,10/01/10 04:50,
20100525,01,38,384,0,10/01/10 04:50,
20100525,01,39,210,11.5,10/01/10 04:50,
20100525,01,40,264,281,10/01/10 04:50,
20100525,01,41,35,0,10/01/10 04:50,
20100525,01,42,45,10,10/01/10 04:50,
20100525,01,43,100,0,10/01/10 04:50,
20100525,01,44,10,0,10/01/10 04:50,
20100525,01,45,100,15,10/01/10 04:50,
20100525,01,46,18.5,0,10/01/10 04:50,
20100525,01,47,110,7.5,10/01/10 04:50,
20100525,01,48,195.6,0,10/01/10 04:50,
20100525,01,49,223.3,0,10/01/10 04:50,
20100525,01,50,165.8,10,10/01/10 04:50,
20100525,01,51,22.1,74.4,10/01/10 04:50,
20100525,01,52,38.2,22.6,10/01/10 04:50,
20100525,01,53,7.2,0,10/01/10 04:50,
20100525,01,54,112.9,0,10/01/10 04:50,
20100525,01,55,73.2,0,10/01/10 04:50,
20100525,01,56,138.1,39.6,10/01/10 04:50,
20100525,01,57,10,0,10/01/10 04:50,
20100525,01,58,65.4,0,10/01/10 04:50,
20100525,01,59,63.6,0,10/01/10 04:50,
20100525,01,60,89.4,0,10/01/10 04:50,
20100525,01,61,85.2,0,10/01/10 04:50,
20100525,01,62,5.7,2.8,10/01/10 04:50,
20100525,01,63,0,4.4,10/01/10 04:50,
20100525,01,64,3,145.4,10/01/10 04:50,
20100525,01,65,9.2,45.2,10/01/10 04:50,
20100525,01,66,5.4,8,10/01/10 04:50,
20100525,01,67,54.7,15.6,10/01/10 04:50,
20100525,01,68,3.8,1.6,10/01/10 04:50,
20100525,01,69,10,10.6,10/01/10 04:50,
20100525,01,70,114.9,0,10/01/10 04:50,
20100525,01,71,21.6,10,10/01/10 04:50,
20100525,01,72,20.4,0,10/01/10 04:50,
20100525,01,73,9.8,6.8,10/01/10 04:50,
20100525,01,74,5,0,10/01/10 04:50,
20100525,01,75,12.2,0,10/01/10 04:50,
20100525,01,76,27.1,0,10/01/10 04:50,
20100525,01,77,25.2,0,10/01/10 04:50,
20100525,01,80,8.9,0,10/01/10 04:50,
20100525,01,84,11.3,0,10/01/10 04:50,
20100525,01,85,12,0,10/01/10 04:50,
20100525,01,90,6,0,10/01/10 04:50,
20100525,01,91,20.2,0,10/01/10 04:50,
20100525,01,92,12.8,0,10/01/10 04:50,
20100525,01,93,48.7,0,10/01/10 04:50,
20100525,01,94,10.3,0,10/01/10 04:50,
20100525,01,95,35.6,0,10/01/10 04:50,
20100525,01,97,7.8,228,10/01/10 04:50,
20100525,01,100,4,1672,10/01/10 04:50,
20100525,01,102,38.3,0,10/01/10 04:50,
20100525,01,106,13.5,0,10/01/10 04:50,
20100525,01,108,10.5,0,10/01/10 04:50,
20100525,01,109,5.6,0,10/01/10 04:50,
20100525,01,114,22.2,0,10/01/10 04:50,
20100525,01,122,22.1,0,10/01/10 04:50,
20100525,01,123,9.1,0,10/01/10 04:50,
20100525,01,125,8,0,10/01/10 04:50,
20100525,01,127,33.1,0,10/01/10 04:50,
20100525,01,128,41,0,10/01/10 04:50,
20100525,01,135,11.9,0,10/01/10 04:50,
20100525,01,140,17.8,0,10/01/10 04:50,
20100525,01,149,2,0,10/01/10 04:50,
20100525,01,150,8,1901,10/01/10 04:50,
20100525,01,167,12,0,10/01/10 04:50,
20100525,01,173,43.6,0,10/01/10 04:50,
20100525,01,175,23.3,0,10/01/10 04:50,
20100525,01,194,0,273,10/01/10 04:50,
20100525,01,199,2,0,10/01/10 04:50,
20100525,01,200,0,125,10/01/10 04:50,
20100525,01,249,2,0,10/01/10 04:50,
20100525,01,250,0,151,10/01/10 04:50,
20100525,01,299,2,0,10/01/10 04:50,
20100525,01,300,0,400,10/01/10 04:50,
20100525,01,349,1,0,10/01/10 04:50,
20100525,01,500,0,16.4,10/01/10 04:50,
20100525,01,800,0,50,10/01/10 04:50,
20100525,01,999,0,6373.8,10/01/10 04:50,
20100525,01,1000,0,110,10/01/10 04:50,
20100525,02,-249,0,12,10/01/10 04:50,
20100525,02,-200,238,0,10/01/10 04:50,
20100525,02,-199,0,12,10/01/10 04:50,
20100525,02,-176,0,16.5,10/01/10 04:50,
20100525,02,-149,0,6,10/01/10 04:50,
20100525,02,-135,0,4,10/01/10 04:50,
20100525,02,-117,0,66.6,10/01/10 04:50,
20100525,02,-100,25,0,10/01/10 04:50,
20100525,02,-99,0,6,10/01/10 04:50,
20100525,02,-75,15,66.4,10/01/10 04:50,
20100525,02,-73,0,20.2,10/01/10 04:50,
20100525,02,-72,0,66.6,10/01/10 04:50,
20100525,02,-71,0,12.8,10/01/10 04:50,
20100525,02,-69,0,15.6,10/01/10 04:50,
20100525,02,-63,0,20.4,10/01/10 04:50,
20100525,02,-55,0,10.5,10/01/10 04:50,
20100525,02,-50,0,12,10/01/10 04:50,
20100525,02,-43,0,22.1,10/01/10 04:50,
20100525,02,-41,0,15.4,10/01/10 04:50,
20100525,02,-40,0,48.4,10/01/10 04:50,
20100525,02,-38,0,89.9,10/01/10 04:50,
20100525,02,-35,0,4,10/01/10 04:50,
20100525,02,-34,0,10.3,10/01/10 04:50,
20100525,02,-32,0,12.2,10/01/10 04:50,
20100525,02,-30,0,32,10/01/10 04:50,
20100525,02,-26,0,10,10/01/10 04:50,
20100525,02,-25,0,38,10/01/10 04:50,
20100525,02,-24,0,17.8,10/01/10 04:50,
20100525,02,-21,0,18.3,10/01/10 04:50,
20100525,02,-20,0,28,10/01/10 04:50,
20100525,02,-19,0,76.2,10/01/10 04:50,
20100525,02,-18,203,0,10/01/10 04:50,
20100525,02,-17,0,14.1,10/01/10 04:50,
20100525,02,-16,4.4,6.4,10/01/10 04:50,
20100525,02,-15,0,152.9,10/01/10 04:50,
20100525,02,-14,0,53.6,10/01/10 04:50,
20100525,02,-12,0,42.3,10/01/10 04:50,
20100525,02,-11,0,57.9,10/01/10 04:50,
20100525,02,-10,0,135,10/01/10 04:50,
20100525,02,-9,8,18.9,10/01/10 04:50,
20100525,02,-8,0,30,10/01/10 04:50,
20100525,02,-7,0,1.2,10/01/10 04:50,
20100525,02,-6,0,10,10/01/10 04:50,
20100525,02,-5,0,162.9,10/01/10 04:50,
20100525,02,-4,4,35.5,10/01/10 04:50,
20100525,02,-3,8,1,10/01/10 04:50,
20100525,02,-2,0,6.5,10/01/10 04:50,
20100525,02,-1,0,38,10/01/10 04:50,
20100525,02,0,4347.3,52.5,10/01/10 04:50,
20100525,02,1,348,208.8,10/01/10 04:50,
20100525,02,2,10,219.6,10/01/10 04:50,
20100525,02,3,110,88.5,10/01/10 04:50,
20100525,02,4,356.2,20,10/01/10 04:50,
20100525,02,5,153.6,402.5,10/01/10 04:50,
20100525,02,6,39.8,148.4,10/01/10 04:50,
20100525,02,7,314.6,110.3,10/01/10 04:50,
20100525,02,8,5,108.7,10/01/10 04:50,
20100525,02,9,10.6,170.8,10/01/10 04:50,
20100525,02,10,134.5,114.2,10/01/10 04:50,
20100525,02,11,0,109.5,10/01/10 04:50,
20100525,02,12,357,11.4,10/01/10 04:50,
20100525,02,13,0,.2,10/01/10 04:50,
20100525,02,14,6,488.5,10/01/10 04:50,
20100525,02,15,110,38.1,10/01/10 04:50,
20100525,02,16,9,1,10/01/10 04:50,
20100525,02,17,78.5,87,10/01/10 04:50,
20100525,02,18,15,37,10/01/10 04:50,
20100525,02,19,131,210,10/01/10 04:50,
20100525,02,20,804.8,0,10/01/10 04:50,
20100525,02,21,65.2,545,10/01/10 04:50,
20100525,02,22,313.2,200,10/01/10 04:50,
20100525,02,23,172,567,10/01/10 04:50,
20100525,02,24,117,114,10/01/10 04:50,
20100525,02,25,305,565.9,10/01/10 04:50,
20100525,02,26,208,809,10/01/10 04:50,
20100525,02,27,236,906,10/01/10 04:50,
20100525,02,28,120,435,10/01/10 04:50,
20100525,02,29,281,310,10/01/10 04:50,
20100525,02,30,209,409.3,10/01/10 04:50,
20100525,02,31,494,227.8,10/01/10 04:50,
20100525,02,32,1198,10,10/01/10 04:50,
20100525,02,33,885,129,10/01/10 04:50,
20100525,02,34,615,0,10/01/10 04:50,
20100525,02,35,357,61,10/01/10 04:50,
20100525,02,36,414.1,82.5,10/01/10 04:50,
20100525,02,37,260,10,10/01/10 04:50,
20100525,02,38,30,0,10/01/10 04:50,
20100525,02,39,35,211,10/01/10 04:50,
20100525,02,40,34,0,10/01/10 04:50,
20100525,02,41,110,10,10/01/10 04:50,
20100525,02,42,25,10,10/01/10 04:50,
20100525,02,43,143.5,0,10/01/10 04:50,
20100525,02,44,199.3,7.5,10/01/10 04:50,
20100525,02,45,81.3,5,10/01/10 04:50,
20100525,02,46,218.3,0,10/01/10 04:50,
20100525,02,47,173.9,0,10/01/10 04:50,
20100525,02,48,24.4,0,10/01/10 04:50,
20100525,02,49,18.8,76,10/01/10 04:50,
20100525,02,50,19.2,79.6,10/01/10 04:50,
20100525,02,51,112.9,21.4,10/01/10 04:50,
20100525,02,52,143,0,10/01/10 04:50,
20100525,02,53,63.7,37,10/01/10 04:50,
20100525,02,54,16.6,0,10/01/10 04:50,
20100525,02,55,65.4,0,10/01/10 04:50,
20100525,02,56,58.6,0,10/01/10 04:50,
20100525,02,57,81.2,0,10/01/10 04:50,
20100525,02,58,67.4,2,10/01/10 04:50,
20100525,02,59,10.7,1,10/01/10 04:50,
20100525,02,60,24,100.4,10/01/10 04:50,
20100525,02,61,1,68.6,10/01/10 04:50,
20100525,02,62,9.2,1.8,10/01/10 04:50,
20100525,02,63,5.4,19.2,10/01/10 04:50,
20100525,02,64,56.7,1,10/01/10 04:50,
20100525,02,65,3.8,0,10/01/10 04:50,
20100525,02,66,5,0,10/01/10 04:50,
20100525,02,67,94.9,10,10/01/10 04:50,
20100525,02,68,21.6,10,10/01/10 04:50,
20100525,02,69,20.4,6,10/01/10 04:50,
20100525,02,70,25,0,10/01/10 04:50,
20100525,02,71,10.8,0,10/01/10 04:50,
20100525,02,72,27.1,0,10/01/10 04:50,
20100525,02,73,35.4,0,10/01/10 04:50,
20100525,02,74,4,0,10/01/10 04:50,
20100525,02,75,2,0,10/01/10 04:50,
20100525,02,76,8.9,0,10/01/10 04:50,
20100525,02,81,11.3,0,10/01/10 04:50,
20100525,02,85,12,0,10/01/10 04:50,
20100525,02,87,6,0,10/01/10 04:50,
20100525,02,88,20.2,0,10/01/10 04:50,
20100525,02,89,37.1,0,10/01/10 04:50,
20100525,02,90,34.7,0,10/01/10 04:50,
20100525,02,91,35.6,0,10/01/10 04:50,
20100525,02,95,7.8,0,10/01/10 04:50,
20100525,02,96,0,228,10/01/10 04:50,
20100525,02,99,38.3,0,10/01/10 04:50,
20100525,02,100,4,1672,10/01/10 04:50,
20100525,02,102,13.5,0,10/01/10 04:50,
20100525,02,105,10.5,0,10/01/10 04:50,
20100525,02,106,5.6,0,10/01/10 04:50,
20100525,02,111,22.2,0,10/01/10 04:50,
20100525,02,118,22.1,0,10/01/10 04:50,
20100525,02,120,9.1,0,10/01/10 04:50,
20100525,02,124,56.4,0,10/01/10 04:50,
20100525,02,125,25.7,0,10/01/10 04:50,
20100525,02,133,11.9,0,10/01/10 04:50,
20100525,02,137,17.8,0,10/01/10 04:50,
20100525,02,149,2,0,10/01/10 04:50,
20100525,02,150,8,1881,10/01/10 04:50,
20100525,02,164,12,0,10/01/10 04:50,
20100525,02,169,43.6,0,10/01/10 04:50,
20100525,02,172,23.3,0,10/01/10 04:50,
20100525,02,192,0,273,10/01/10 04:50,
20100525,02,199,2,0,10/01/10 04:50,
20100525,02,200,0,125,10/01/10 04:50,
20100525,02,249,2,0,10/01/10 04:50,
20100525,02,250,0,151,10/01/10 04:50,
20100525,02,299,2,0,10/01/10 04:50,
20100525,02,300,0,400,10/01/10 04:50,
20100525,02,346,1,0,10/01/10 04:50,
20100525,02,500,0,16.4,10/01/10 04:50,
20100525,02,800,0,35,10/01/10 04:50,
20100525,02,999,0,6245.3,10/01/10 04:50,
20100525,02,1000,0,110,10/01/10 04:50,
20100525,03,-249,0,12,10/01/10 04:50,
20100525,03,-200,238,0,10/01/10 04:50,
20100525,03,-199,0,12,10/01/10 04:50,
20100525,03,-178,0,20,10/01/10 04:50,
20100525,03,-149,0,6,10/01/10 04:50,
20100525,03,-135,0,4,10/01/10 04:50,
20100525,03,-119,0,33.3,10/01/10 04:50,
20100525,03,-100,25,0,10/01/10 04:50,
20100525,03,-99,0,6,10/01/10 04:50,
20100525,03,-77,0,31.2,10/01/10 04:50,
20100525,03,-75,15,14.1,10/01/10 04:50,
20100525,03,-74,0,33.3,10/01/10 04:50,
20100525,03,-73,0,6.4,10/01/10 04:50,
20100525,03,-71,0,7.8,10/01/10 04:50,
20100525,03,-65,0,10.2,10/01/10 04:50,
20100525,03,-57,0,5.2,10/01/10 04:50,
20100525,03,-50,0,12,10/01/10 04:50,
20100525,03,-45,0,11.1,10/01/10 04:50,
20100525,03,-43,0,7.7,10/01/10 04:50,
20100525,03,-42,0,8.2,10/01/10 04:50,
20100525,03,-40,0,77,10/01/10 04:50,
20100525,03,-36,0,5.1,10/01/10 04:50,
20100525,03,-35,0,4,10/01/10 04:50,
20100525,03,-33,0,6.1,10/01/10 04:50,
20100525,03,-30,0,82,10/01/10 04:50,
20100525,03,-28,0,10,10/01/10 04:50,
20100525,03,-26,0,8.9,10/01/10 04:50,
20100525,03,-25,0,38,10/01/10 04:50,
20100525,03,-23,0,5.1,10/01/10 04:50,
20100525,03,-21,0,46.1,10/01/10 04:50,
20100525,03,-20,200,78,10/01/10 04:50,
20100525,03,-19,0,5.1,10/01/10 04:50,
20100525,03,-18,4.9,3.2,10/01/10 04:50,
20100525,03,-17,0,9.5,10/01/10 04:50,
20100525,03,-16,0,26.8,10/01/10 04:50,
20100525,03,-15,0,142,10/01/10 04:50,
20100525,03,-14,0,19.1,10/01/10 04:50,
20100525,03,-13,0,28.9,10/01/10 04:50,
20100525,03,-12,0,4,10/01/10 04:50,
20100525,03,-11,11,9.4,10/01/10 04:50,
20100525,03,-10,0,155,10/01/10 04:50,
20100525,03,-9,0,5,10/01/10 04:50,
20100525,03,-8,0,40,10/01/10 04:50,
20100525,03,-7,90,14.7,10/01/10 04:50,
20100525,03,-6,0,19.1,10/01/10 04:50,
20100525,03,-5,11.2,130.1,10/01/10 04:50,
20100525,03,-4,0,7.2,10/01/10 04:50,
20100525,03,-3,0,7.1,10/01/10 04:50,
20100525,03,-2,0,18.3,10/01/10 04:50,
20100525,03,-1,0,83.4,10/01/10 04:50,
20100525,03,0,4348.1,59.8,10/01/10 04:50,
20100525,03,1,476,144.6,10/01/10 04:50,
20100525,03,2,18.6,170,10/01/10 04:50,
20100525,03,3,110,79.8,10/01/10 04:50,
20100525,03,4,372.6,48.7,10/01/10 04:50,
20100525,03,5,420.4,316.3,10/01/10 04:50,
20100525,03,6,0,130.2,10/01/10 04:50,
20100525,03,7,12,53.4,10/01/10 04:50,
20100525,03,8,5,85.1,10/01/10 04:50,
20100525,03,9,15.9,165,10/01/10 04:50,
20100525,03,10,94.5,55.7,10/01/10 04:50,
20100525,03,11,0,.3,10/01/10 04:50,
20100525,03,12,307,132.5,10/01/10 04:50,
20100525,03,13,56,7.2,10/01/10 04:50,
20100525,03,14,8,351,10/01/10 04:50,
20100525,03,15,17,37.1,10/01/10 04:50,
20100525,03,16,111,25,10/01/10 04:50,
20100525,03,17,23,82,10/01/10 04:50,
20100525,03,18,87.1,192,10/01/10 04:50,
20100525,03,19,12,135,10/01/10 04:50,
20100525,03,20,967,251,10/01/10 04:50,
20100525,03,21,152.2,645,10/01/10 04:50,
20100525,03,22,80.2,5,10/01/10 04:50,
20100525,03,23,169,720,10/01/10 04:50,
20100525,03,24,465,685,10/01/10 04:50,
20100525,03,25,137,766.6,10/01/10 04:50,
20100525,03,26,108,628,10/01/10 04:50,
20100525,03,27,256,133,10/01/10 04:50,
20100525,03,28,641,530.8,10/01/10 04:50,
20100525,03,29,645,119.3,10/01/10 04:50,
20100525,03,30,1144,130,10/01/10 04:50,
20100525,03,31,850,5,10/01/10 04:50,
20100525,03,32,505,65,10/01/10 04:50,
20100525,03,33,283,79,10/01/10 04:50,
20100525,03,34,500,7.5,10/01/10 04:50,
20100525,03,35,59,50,10/01/10 04:50,
20100525,03,36,23.4,81,10/01/10 04:50,
20100525,03,37,20,20,10/01/10 04:50,
20100525,03,38,145,206,10/01/10 04:50,
20100525,03,39,5,95,10/01/10 04:50,
20100525,03,40,124,0,10/01/10 04:50,
20100525,03,41,9.3,0,10/01/10 04:50,
20100525,03,42,192.2,15.7,10/01/10 04:50,
20100525,03,43,86.9,0,10/01/10 04:50,
20100525,03,44,163,0,10/01/10 04:50,
20100525,03,45,87,5,10/01/10 04:50,
20100525,03,46,12.2,0,10/01/10 04:50,
20100525,03,47,9.5,0,10/01/10 04:50,
20100525,03,48,0,61,10/01/10 04:50,
20100525,03,49,60.9,54,10/01/10 04:50,
20100525,03,50,86.5,41.2,10/01/10 04:50,
20100525,03,51,35.9,0,10/01/10 04:50,
20100525,03,52,13.3,0,10/01/10 04:50,
20100525,03,53,58.9,35,10/01/10 04:50,
20100525,03,54,3.2,0,10/01/10 04:50,
20100525,03,55,49.7,0,10/01/10 04:50,
20100525,03,56,36.5,1.4,10/01/10 04:50,
20100525,03,58,0,99,10/01/10 04:50,
20100525,03,59,5,43.6,10/01/10 04:50,
20100525,03,60,29.6,4.2,10/01/10 04:50,
20100525,03,61,2.7,4.2,10/01/10 04:50,
20100525,03,62,27.4,22.2,10/01/10 04:50,
20100525,03,63,1.9,0,10/01/10 04:50,
20100525,03,64,13.9,10,10/01/10 04:50,
20100525,03,65,40.6,0,10/01/10 04:50,
20100525,03,66,10.8,0,10/01/10 04:50,
20100525,03,67,7.7,5.2,10/01/10 04:50,
20100525,03,68,2.5,0,10/01/10 04:50,
20100525,03,69,23.4,0,10/01/10 04:50,
20100525,03,70,26.1,0,10/01/10 04:50,
20100525,03,71,12.6,0,10/01/10 04:50,
20100525,03,74,8.4,0,10/01/10 04:50,
20100525,03,75,2,0,10/01/10 04:50,
20100525,03,79,5.6,0,10/01/10 04:50,
20100525,03,85,15,0,10/01/10 04:50,
20100525,03,86,10.1,228,10/01/10 04:50,
20100525,03,87,18.6,0,10/01/10 04:50,
20100525,03,88,17.3,0,10/01/10 04:50,
20100525,03,89,17.8,0,10/01/10 04:50,
20100525,03,93,3.9,0,10/01/10 04:50,
20100525,03,96,19.1,0,10/01/10 04:50,
20100525,03,100,10.7,1672,10/01/10 04:50,
20100525,03,103,5.2,0,10/01/10 04:50,
20100525,03,104,2.8,0,10/01/10 04:50,
20100525,03,109,11.1,0,10/01/10 04:50,
20100525,03,116,11.1,0,10/01/10 04:50,
20100525,03,118,4.6,0,10/01/10 04:50,
20100525,03,121,16.6,0,10/01/10 04:50,
20100525,03,122,11.6,0,10/01/10 04:50,
20100525,03,123,8.8,0,10/01/10 04:50,
20100525,03,125,8,0,10/01/10 04:50,
20100525,03,131,6,0,10/01/10 04:50,
20100525,03,134,8.9,0,10/01/10 04:50,
20100525,03,149,2,0,10/01/10 04:50,
20100525,03,150,8,1876,10/01/10 04:50,
20100525,03,162,6,0,10/01/10 04:50,
20100525,03,167,21.8,0,10/01/10 04:50,
20100525,03,169,11.6,0,10/01/10 04:50,
20100525,03,172,0,273,10/01/10 04:50,
20100525,03,199,2,0,10/01/10 04:50,
20100525,03,200,0,125,10/01/10 04:50,
20100525,03,249,2,0,10/01/10 04:50,
20100525,03,250,0,151,10/01/10 04:50,
20100525,03,299,2,0,10/01/10 04:50,
20100525,03,300,0,400,10/01/10 04:50,
20100525,03,345,1,0,10/01/10 04:50,
20100525,03,500,0,16.4,10/01/10 04:50,
20100525,03,999,0,6194.6,10/01/10 04:50,
20100525,03,1000,0,110,10/01/10 04:50,
20100525,04,-249,0,12,10/01/10 04:50,
20100525,04,-200,238,0,10/01/10 04:50,
20100525,04,-199,0,12,10/01/10 04:50,
20100525,04,-179,0,7,10/01/10 04:50,
20100525,04,-149,0,6,10/01/10 04:50,
20100525,04,-135,0,4,10/01/10 04:50,
20100525,04,-121,0,66.6,10/01/10 04:50,
20100525,04,-100,25,0,10/01/10 04:50,
20100525,04,-99,0,6,10/01/10 04:50,
20100525,04,-78,0,62.4,10/01/10 04:50,
20100525,04,-77,0,20.2,10/01/10 04:50,
20100525,04,-76,0,66.6,10/01/10 04:50,
20100525,04,-75,15,16.8,10/01/10 04:50,
20100525,04,-72,0,15.6,10/01/10 04:50,
20100525,04,-66,0,20.4,10/01/10 04:50,
20100525,04,-59,0,10.5,10/01/10 04:50,
20100525,04,-50,0,12,10/01/10 04:50,
20100525,04,-46,0,22.1,10/01/10 04:50,
20100525,04,-45,0,15.4,10/01/10 04:50,
20100525,04,-44,0,16.4,10/01/10 04:50,
20100525,04,-42,0,89.9,10/01/10 04:50,
20100525,04,-40,0,32,10/01/10 04:50,
20100525,04,-38,0,10.3,10/01/10 04:50,
20100525,04,-35,0,16.2,10/01/10 04:50,
20100525,04,-30,0,82,10/01/10 04:50,
20100525,04,-29,0,10,10/01/10 04:50,
20100525,04,-28,0,17.8,10/01/10 04:50,
20100525,04,-25,0,48.3,10/01/10 04:50,
20100525,04,-23,0,76.2,10/01/10 04:50,
20100525,04,-22,200,0,10/01/10 04:50,
20100525,04,-21,2.6,18.1,10/01/10 04:50,
20100525,04,-20,0,84.4,10/01/10 04:50,
20100525,04,-19,7.5,10.9,10/01/10 04:50,
20100525,04,-18,0,53.6,10/01/10 04:50,
20100525,04,-17,0,4,10/01/10 04:50,
20100525,04,-15,0,238.2,10/01/10 04:50,
20100525,04,-13,0,18.9,10/01/10 04:50,
20100525,04,-12,10,4,10/01/10 04:50,
20100525,04,-10,0,155,10/01/10 04:50,
20100525,04,-9,0,37.1,10/01/10 04:50,
20100525,04,-8,0,66.2,10/01/10 04:50,
20100525,04,-7,79.6,2.2,10/01/10 04:50,
20100525,04,-6,4,0,10/01/10 04:50,
20100525,04,-5,2,148.7,10/01/10 04:50,
20100525,04,-4,0,30.5,10/01/10 04:50,
20100525,04,-3,0,30.4,10/01/10 04:50,
20100525,04,-2,0,125.7,10/01/10 04:50,
20100525,04,-1,0,78.7,10/01/10 04:50,
20100525,04,0,4350,28.5,10/01/10 04:50,
20100525,04,1,481,204.1,10/01/10 04:50,
20100525,04,2,64,239.6,10/01/10 04:50,
20100525,04,3,323.4,125.9,10/01/10 04:50,
20100525,04,4,343,60,10/01/10 04:50,
20100525,04,5,120,452.7,10/01/10 04:50,
20100525,04,6,0,83.2,10/01/10 04:50,
20100525,04,7,12,92.2,10/01/10 04:50,
20100525,04,8,5,89.9,10/01/10 04:50,
20100525,04,9,63.6,155.4,10/01/10 04:50,
20100525,04,10,134.5,0,10/01/10 04:50,
20100525,04,11,0,133.8,10/01/10 04:50,
20100525,04,12,357,0,10/01/10 04:50,
20100525,04,13,6,207.2,10/01/10 04:50,
20100525,04,14,8,155,10/01/10 04:50,
20100525,04,15,117,37.1,10/01/10 04:50,
20100525,04,16,6,95,10/01/10 04:50,
20100525,04,17,67,112,10/01/10 04:50,
20100525,04,18,23,192,10/01/10 04:50,
20100525,04,19,214.2,285,10/01/10 04:50,
20100525,04,20,867,600,10/01/10 04:50,
20100525,04,21,78.2,307.5,10/01/10 04:50,
20100525,04,22,179.2,400,10/01/10 04:50,
20100525,04,23,401,117,10/01/10 04:50,
20100525,04,24,363,734,10/01/10 04:50,
20100525,04,25,110,664.3,10/01/10 04:50,
20100525,04,26,105,479,10/01/10 04:50,
