BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120802,01,-200,100,0,01/13/13 07:01,
20120802,01,-70,0,5,01/13/13 07:01,
20120802,01,-48,0,5,01/13/13 07:01,
20120802,01,-40,0,10,01/13/13 07:01,
20120802,01,-30,0,8,01/13/13 07:01,
20120802,01,-21,0,15,01/13/13 07:01,
20120802,01,-20,0,18,01/13/13 07:01,
20120802,01,-15,0,10,01/13/13 07:01,
20120802,01,-11,0,15,01/13/13 07:01,
20120802,01,-10,0,18,01/13/13 07:01,
20120802,01,-5,12,60,01/13/13 07:01,
20120802,01,-1,0,15,01/13/13 07:01,
20120802,01,0,1873.2,33,01/13/13 07:01,
20120802,01,1,1688,0,01/13/13 07:01,
20120802,01,3,0,30,01/13/13 07:01,
20120802,01,4,0,70,01/13/13 07:01,
20120802,01,5,827,75,01/13/13 07:01,
20120802,01,6,0,10,01/13/13 07:01,
20120802,01,7,0,10,01/13/13 07:01,
20120802,01,8,0,32,01/13/13 07:01,
20120802,01,9,0,10,01/13/13 07:01,
20120802,01,10,0,37.5,01/13/13 07:01,
20120802,01,12,0,5,01/13/13 07:01,
20120802,01,13,0,15,01/13/13 07:01,
20120802,01,15,230,52.1,01/13/13 07:01,
20120802,01,16,15,3.2,01/13/13 07:01,
20120802,01,17,0,1.6,01/13/13 07:01,
20120802,01,18,0,53.2,01/13/13 07:01,
20120802,01,20,10,50,01/13/13 07:01,
20120802,01,21,25,0,01/13/13 07:01,
20120802,01,22,0,100,01/13/13 07:01,
20120802,01,23,0,50,01/13/13 07:01,
20120802,01,24,15,0,01/13/13 07:01,
20120802,01,25,20,51.5,01/13/13 07:01,
20120802,01,26,0,161.5,01/13/13 07:01,
20120802,01,27,0,87.5,01/13/13 07:01,
20120802,01,28,17,51.5,01/13/13 07:01,
20120802,01,29,22,56,01/13/13 07:01,
20120802,01,30,100,75,01/13/13 07:01,
20120802,01,31,0,255,01/13/13 07:01,
20120802,01,32,100,46.1,01/13/13 07:01,
20120802,01,33,4.8,30,01/13/13 07:01,
20120802,01,34,57.2,0,01/13/13 07:01,
20120802,01,35,70,75,01/13/13 07:01,
20120802,01,36,9,30,01/13/13 07:01,
20120802,01,37,116,0,01/13/13 07:01,
20120802,01,38,59,0,01/13/13 07:01,
20120802,01,39,11,15,01/13/13 07:01,
20120802,01,40,41,0,01/13/13 07:01,
20120802,01,42,70,0,01/13/13 07:01,
20120802,01,43,0,10,01/13/13 07:01,
20120802,01,44,13.9,0,01/13/13 07:01,
20120802,01,45,77,419,01/13/13 07:01,
20120802,01,46,0,17,01/13/13 07:01,
20120802,01,48,11,0,01/13/13 07:01,
20120802,01,49,55,0,01/13/13 07:01,
20120802,01,50,36,0,01/13/13 07:01,
20120802,01,51,24,0,01/13/13 07:01,
20120802,01,55,5,275,01/13/13 07:01,
20120802,01,57,50,0,01/13/13 07:01,
20120802,01,58,10,0,01/13/13 07:01,
20120802,01,59,50,0,01/13/13 07:01,
20120802,01,62,20,0,01/13/13 07:01,
20120802,01,68,8,0,01/13/13 07:01,
20120802,01,73,2,0,01/13/13 07:01,
20120802,01,75,10,0,01/13/13 07:01,
20120802,01,76,5,0,01/13/13 07:01,
20120802,01,77,20,0,01/13/13 07:01,
20120802,01,82,12,0,01/13/13 07:01,
20120802,01,88,3.8,0,01/13/13 07:01,
20120802,01,89,3.9,200,01/13/13 07:01,
20120802,01,90,0,50,01/13/13 07:01,
20120802,01,95,5,0,01/13/13 07:01,
20120802,01,100,20,125,01/13/13 07:01,
20120802,01,101,5,0,01/13/13 07:01,
20120802,01,102,1,0,01/13/13 07:01,
20120802,01,133,2,0,01/13/13 07:01,
20120802,01,191,5,0,01/13/13 07:01,
20120802,01,204,4,0,01/13/13 07:01,
20120802,01,210,0,75,01/13/13 07:01,
20120802,01,220,0,250,01/13/13 07:01,
20120802,01,230,0,376,01/13/13 07:01,
20120802,01,309,0,332,01/13/13 07:01,
20120802,01,500,0,5,01/13/13 07:01,
20120802,01,999,0,4144.4,01/13/13 07:01,
20120802,01,1000,0,121,01/13/13 07:01,
20120802,02,-200,100,0,01/13/13 07:01,
20120802,02,-70,0,5,01/13/13 07:01,
20120802,02,-48,0,5,01/13/13 07:01,
20120802,02,-40,0,10,01/13/13 07:01,
20120802,02,-30,0,8,01/13/13 07:01,
20120802,02,-22,0,15,01/13/13 07:01,
20120802,02,-20,0,18,01/13/13 07:01,
20120802,02,-15,0,10,01/13/13 07:01,
20120802,02,-12,0,15,01/13/13 07:01,
20120802,02,-10,0,18,01/13/13 07:01,
20120802,02,-5,12,60,01/13/13 07:01,
20120802,02,-2,0,15,01/13/13 07:01,
20120802,02,0,1870.6,33,01/13/13 07:01,
20120802,02,1,1688,10,01/13/13 07:01,
20120802,02,3,0,30,01/13/13 07:01,
20120802,02,4,0,70,01/13/13 07:01,
20120802,02,5,794,83,01/13/13 07:01,
20120802,02,6,0,20,01/13/13 07:01,
20120802,02,7,0,10,01/13/13 07:01,
20120802,02,8,0,23.6,01/13/13 07:01,
20120802,02,9,0,4.8,01/13/13 07:01,
20120802,02,10,230,27,01/13/13 07:01,
20120802,02,12,0,5,01/13/13 07:01,
20120802,02,13,0,15,01/13/13 07:01,
20120802,02,14,0,1.6,01/13/13 07:01,
20120802,02,15,15,42.6,01/13/13 07:01,
20120802,02,18,0,100,01/13/13 07:01,
20120802,02,20,35,101.6,01/13/13 07:01,
20120802,02,21,0,58.7,01/13/13 07:01,
20120802,02,22,0,1.5,01/13/13 07:01,
20120802,02,23,0,52.5,01/13/13 07:01,
20120802,02,24,17,62.5,01/13/13 07:01,
20120802,02,25,22,185,01/13/13 07:01,
20120802,02,26,0,95,01/13/13 07:01,
20120802,02,27,15,50,01/13/13 07:01,
20120802,02,28,0,140,01/13/13 07:01,
20120802,02,29,170,50,01/13/13 07:01,
20120802,02,30,50,30,01/13/13 07:01,
20120802,02,31,0,75,01/13/13 07:01,
20120802,02,32,100,8.3,01/13/13 07:01,
20120802,02,33,0,30,01/13/13 07:01,
20120802,02,34,62,0,01/13/13 07:01,
20120802,02,35,16,0,01/13/13 07:01,
20120802,02,36,114.8,15,01/13/13 07:01,
20120802,02,37,5.8,0,01/13/13 07:01,
20120802,02,38,75,0,01/13/13 07:01,
20120802,02,39,9,10,01/13/13 07:01,
20120802,02,40,40,0,01/13/13 07:01,
20120802,02,41,54,0,01/13/13 07:01,
20120802,02,42,12.2,0,01/13/13 07:01,
20120802,02,43,0,5,01/13/13 07:01,
20120802,02,44,25.7,0,01/13/13 07:01,
20120802,02,45,75,549.2,01/13/13 07:01,
20120802,02,46,4,12,01/13/13 07:01,
20120802,02,47,7,0,01/13/13 07:01,
20120802,02,48,17,0,01/13/13 07:01,
20120802,02,49,1.7,0,01/13/13 07:01,
20120802,02,50,48,0,01/13/13 07:01,
20120802,02,51,50,0,01/13/13 07:01,
20120802,02,54,50,0,01/13/13 07:01,
20120802,02,55,5,300,01/13/13 07:01,
20120802,02,56,10,0,01/13/13 07:01,
20120802,02,61,5,0,01/13/13 07:01,
20120802,02,62,15,0,01/13/13 07:01,
20120802,02,68,8,0,01/13/13 07:01,
20120802,02,70,2,0,01/13/13 07:01,
20120802,02,71,5,0,01/13/13 07:01,
20120802,02,75,10,0,01/13/13 07:01,
20120802,02,77,20,0,01/13/13 07:01,
20120802,02,80,1,0,01/13/13 07:01,
20120802,02,82,12,0,01/13/13 07:01,
20120802,02,89,0,200,01/13/13 07:01,
20120802,02,90,0,50,01/13/13 07:01,
20120802,02,95,5,0,01/13/13 07:01,
20120802,02,100,20,38,01/13/13 07:01,
20120802,02,101,5,0,01/13/13 07:01,
20120802,02,104,2,0,01/13/13 07:01,
20120802,02,109,5.8,0,01/13/13 07:01,
20120802,02,160,4,0,01/13/13 07:01,
20120802,02,188,5,0,01/13/13 07:01,
20120802,02,210,0,38,01/13/13 07:01,
20120802,02,220,0,200,01/13/13 07:01,
20120802,02,230,0,400,01/13/13 07:01,
20120802,02,273,0,332,01/13/13 07:01,
20120802,02,500,0,5,01/13/13 07:01,
20120802,02,999,0,4119.3,01/13/13 07:01,
20120802,02,1000,0,121,01/13/13 07:01,
20120802,03,-200,100,0,01/13/13 07:01,
20120802,03,-70,0,5,01/13/13 07:01,
20120802,03,-48,0,5,01/13/13 07:01,
20120802,03,-40,0,10,01/13/13 07:01,
20120802,03,-30,0,8,01/13/13 07:01,
20120802,03,-23,0,15,01/13/13 07:01,
20120802,03,-20,0,18,01/13/13 07:01,
20120802,03,-15,0,10,01/13/13 07:01,
20120802,03,-13,0,15,01/13/13 07:01,
20120802,03,-10,0,18,01/13/13 07:01,
20120802,03,-5,12,60,01/13/13 07:01,
20120802,03,-3,0,15,01/13/13 07:01,
20120802,03,-2,0,25,01/13/13 07:01,
20120802,03,0,1870.3,33,01/13/13 07:01,
20120802,03,1,1688,10,01/13/13 07:01,
20120802,03,3,0,75,01/13/13 07:01,
20120802,03,5,794,93,01/13/13 07:01,
20120802,03,6,0,10,01/13/13 07:01,
20120802,03,7,0,11.6,01/13/13 07:01,
20120802,03,8,0,26.8,01/13/13 07:01,
20120802,03,9,0,15,01/13/13 07:01,
20120802,03,10,230,42,01/13/13 07:01,
20120802,03,12,0,6.6,01/13/13 07:01,
20120802,03,15,15,27.6,01/13/13 07:01,
20120802,03,16,0,50,01/13/13 07:01,
20120802,03,17,10,0,01/13/13 07:01,
20120802,03,18,0,153.2,01/13/13 07:01,
20120802,03,19,.8,58.7,01/13/13 07:01,
20120802,03,20,26.2,52.5,01/13/13 07:01,
20120802,03,21,17,1.5,01/13/13 07:01,
20120802,03,22,0,116,01/13/13 07:01,
20120802,03,23,0,180,01/13/13 07:01,
20120802,03,24,0,95,01/13/13 07:01,
20120802,03,25,20,35,01/13/13 07:01,
20120802,03,26,15,180,01/13/13 07:01,
20120802,03,27,50,30,01/13/13 07:01,
20120802,03,28,150,0,01/13/13 07:01,
20120802,03,29,70,0,01/13/13 07:01,
20120802,03,30,50,30,01/13/13 07:01,
20120802,03,31,50,0,01/13/13 07:01,
20120802,03,32,4,22.7,01/13/13 07:01,
20120802,03,33,17.6,0,01/13/13 07:01,
20120802,03,34,12.2,0,01/13/13 07:01,
20120802,03,35,190,10,01/13/13 07:01,
20120802,03,36,68.5,0,01/13/13 07:01,
20120802,03,37,9,0,01/13/13 07:01,
20120802,03,38,0,5,01/13/13 07:01,
20120802,03,39,8.2,0,01/13/13 07:01,
20120802,03,40,91,12,01/13/13 07:01,
20120802,03,44,22.3,0,01/13/13 07:01,
20120802,03,45,75,644,01/13/13 07:01,
20120802,03,46,7,0,01/13/13 07:01,
20120802,03,47,12,0,01/13/13 07:01,
20120802,03,48,67,0,01/13/13 07:01,
20120802,03,50,36,0,01/13/13 07:01,
20120802,03,55,15,300,01/13/13 07:01,
20120802,03,60,5,0,01/13/13 07:01,
20120802,03,62,15,0,01/13/13 07:01,
20120802,03,64,10,0,01/13/13 07:01,
20120802,03,66,8,0,01/13/13 07:01,
20120802,03,68,2,0,01/13/13 07:01,
20120802,03,70,5,0,01/13/13 07:01,
20120802,03,75,10,0,01/13/13 07:01,
20120802,03,77,20,0,01/13/13 07:01,
20120802,03,80,12,0,01/13/13 07:01,
20120802,03,88,1,0,01/13/13 07:01,
20120802,03,89,0,200,01/13/13 07:01,
20120802,03,90,0,50,01/13/13 07:01,
20120802,03,95,5,0,01/13/13 07:01,
20120802,03,100,20,75,01/13/13 07:01,
20120802,03,101,5,0,01/13/13 07:01,
20120802,03,114,2,0,01/13/13 07:01,
20120802,03,176,4,0,01/13/13 07:01,
20120802,03,187,5,0,01/13/13 07:01,
20120802,03,210,0,50,01/13/13 07:01,
20120802,03,220,0,200,01/13/13 07:01,
20120802,03,230,0,400,01/13/13 07:01,
20120802,03,240,0,332,01/13/13 07:01,
20120802,03,500,0,5,01/13/13 07:01,
20120802,03,999,0,4083.2,01/13/13 07:01,
20120802,03,1000,0,121,01/13/13 07:01,
20120802,04,-200,100,0,01/13/13 07:01,
20120802,04,-70,0,5,01/13/13 07:01,
20120802,04,-48,0,5,01/13/13 07:01,
20120802,04,-40,0,10,01/13/13 07:01,
20120802,04,-30,0,8,01/13/13 07:01,
20120802,04,-23,0,15,01/13/13 07:01,
20120802,04,-20,0,18,01/13/13 07:01,
20120802,04,-15,0,10,01/13/13 07:01,
20120802,04,-13,0,15,01/13/13 07:01,
20120802,04,-10,0,18,01/13/13 07:01,
20120802,04,-5,12,60,01/13/13 07:01,
20120802,04,-3,0,15,01/13/13 07:01,
20120802,04,-2,0,25,01/13/13 07:01,
20120802,04,0,1869.3,33,01/13/13 07:01,
20120802,04,1,1688,10,01/13/13 07:01,
20120802,04,3,0,75,01/13/13 07:01,
20120802,04,5,794,93,01/13/13 07:01,
20120802,04,6,0,10,01/13/13 07:01,
20120802,04,7,0,20,01/13/13 07:01,
20120802,04,8,0,23.6,01/13/13 07:01,
20120802,04,9,0,19.8,01/13/13 07:01,
20120802,04,10,230,42,01/13/13 07:01,
20120802,04,12,0,6.6,01/13/13 07:01,
20120802,04,15,15,77.6,01/13/13 07:01,
20120802,04,17,10.8,102.4,01/13/13 07:01,
20120802,04,18,1.2,103.1,01/13/13 07:01,
20120802,04,19,2,52.5,01/13/13 07:01,
20120802,04,20,25,0,01/13/13 07:01,
20120802,04,21,15,60,01/13/13 07:01,
20120802,04,22,0,235,01/13/13 07:01,
20120802,04,23,0,45,01/13/13 07:01,
20120802,04,24,20,185,01/13/13 07:01,
20120802,04,25,50,80,01/13/13 07:01,
20120802,04,26,15,5,01/13/13 07:01,
20120802,04,27,200,25,01/13/13 07:01,
20120802,04,28,20,0,01/13/13 07:01,
20120802,04,29,100,30,01/13/13 07:01,
20120802,04,30,8,0,01/13/13 07:01,
20120802,04,31,8.8,15,01/13/13 07:01,
20120802,04,32,16,8.4,01/13/13 07:01,
20120802,04,33,4,0,01/13/13 07:01,
20120802,04,34,131,10,01/13/13 07:01,
20120802,04,35,119.2,0,01/13/13 07:01,
20120802,04,36,16.9,0,01/13/13 07:01,
20120802,04,37,50,5,01/13/13 07:01,
20120802,04,38,0,12,01/13/13 07:01,
20120802,04,39,5,0,01/13/13 07:01,
20120802,04,40,41,0,01/13/13 07:01,
20120802,04,43,50,0,01/13/13 07:01,
20120802,04,44,32.6,0,01/13/13 07:01,
20120802,04,45,71,644,01/13/13 07:01,
20120802,04,46,12,0,01/13/13 07:01,
20120802,04,47,12,0,01/13/13 07:01,
20120802,04,48,5,0,01/13/13 07:01,
20120802,04,50,36,0,01/13/13 07:01,
20120802,04,54,10,0,01/13/13 07:01,
20120802,04,55,5,300,01/13/13 07:01,
20120802,04,58,5,0,01/13/13 07:01,
20120802,04,62,15,0,01/13/13 07:01,
20120802,04,65,18,0,01/13/13 07:01,
20120802,04,67,2,0,01/13/13 07:01,
20120802,04,69,5,0,01/13/13 07:01,
20120802,04,72,1,0,01/13/13 07:01,
20120802,04,75,10,0,01/13/13 07:01,
20120802,04,77,20,0,01/13/13 07:01,
20120802,04,79,12,0,01/13/13 07:01,
20120802,04,89,0,200,01/13/13 07:01,
20120802,04,90,0,50,01/13/13 07:01,
20120802,04,94,2,0,01/13/13 07:01,
20120802,04,95,5,0,01/13/13 07:01,
20120802,04,100,20,125,01/13/13 07:01,
20120802,04,101,5,0,01/13/13 07:01,
20120802,04,144,4,0,01/13/13 07:01,
20120802,04,185,5,0,01/13/13 07:01,
20120802,04,210,0,50,01/13/13 07:01,
20120802,04,220,0,200,01/13/13 07:01,
20120802,04,230,0,400,01/13/13 07:01,
20120802,04,240,0,332,01/13/13 07:01,
20120802,04,500,0,5,01/13/13 07:01,
20120802,04,999,0,4063.7,01/13/13 07:01,
20120802,04,1000,0,121,01/13/13 07:01,
20120802,05,-200,100,0,01/13/13 07:01,
20120802,05,-70,0,5,01/13/13 07:01,
20120802,05,-48,0,5,01/13/13 07:01,
20120802,05,-40,0,10,01/13/13 07:01,
20120802,05,-30,0,8,01/13/13 07:01,
20120802,05,-23,0,15,01/13/13 07:01,
20120802,05,-20,0,18,01/13/13 07:01,
20120802,05,-15,0,10,01/13/13 07:01,
20120802,05,-13,0,15,01/13/13 07:01,
20120802,05,-10,0,18,01/13/13 07:01,
20120802,05,-5,12,68,01/13/13 07:01,
20120802,05,-3,0,15,01/13/13 07:01,
20120802,05,-2,0,25,01/13/13 07:01,
20120802,05,0,2120.2,40,01/13/13 07:01,
20120802,05,1,1688,10,01/13/13 07:01,
20120802,05,3,0,76.7,01/13/13 07:01,
20120802,05,5,794,85,01/13/13 07:01,
20120802,05,6,0,11.6,01/13/13 07:01,
20120802,05,7,0,14.8,01/13/13 07:01,
20120802,05,8,0,22,01/13/13 07:01,
20120802,05,9,0,15,01/13/13 07:01,
20120802,05,10,230,35,01/13/13 07:01,
20120802,05,11,0,1.6,01/13/13 07:01,
20120802,05,12,0,5,01/13/13 07:01,
20120802,05,15,15,77.6,01/13/13 07:01,
20120802,05,16,.8,2.4,01/13/13 07:01,
20120802,05,17,13.2,107.8,01/13/13 07:01,
20120802,05,18,0,102.5,01/13/13 07:01,
20120802,05,19,0,52.5,01/13/13 07:01,
20120802,05,20,25,0,01/13/13 07:01,
20120802,05,21,15,115,01/13/13 07:01,
20120802,05,22,0,180,01/13/13 07:01,
20120802,05,23,0,85,01/13/13 07:01,
20120802,05,24,20,145,01/13/13 07:01,
20120802,05,25,50,55,01/13/13 07:01,
20120802,05,26,100,55,01/13/13 07:01,
20120802,05,27,65,0,01/13/13 07:01,
20120802,05,28,74,30,01/13/13 07:01,
20120802,05,29,54,0,01/13/13 07:01,
20120802,05,30,54,0,01/13/13 07:01,
20120802,05,31,4,15,01/13/13 07:01,
20120802,05,32,7.6,14.5,01/13/13 07:01,
20120802,05,33,90.8,0,01/13/13 07:01,
20120802,05,34,150,10,01/13/13 07:01,
20120802,05,35,23,0,01/13/13 07:01,
20120802,05,36,5,17,01/13/13 07:01,
20120802,05,37,55,0,01/13/13 07:01,
20120802,05,38,3.2,0,01/13/13 07:01,
20120802,05,39,5,0,01/13/13 07:01,
20120802,05,40,36,0,01/13/13 07:01,
20120802,05,41,5,0,01/13/13 07:01,
20120802,05,42,51.8,0,01/13/13 07:01,
20120802,05,44,15.5,0,01/13/13 07:01,
20120802,05,45,82,647,01/13/13 07:01,
20120802,05,46,12,0,01/13/13 07:01,
20120802,05,48,17,0,01/13/13 07:01,
20120802,05,50,36,0,01/13/13 07:01,
20120802,05,55,15,300,01/13/13 07:01,
20120802,05,59,5,0,01/13/13 07:01,
20120802,05,62,15,0,01/13/13 07:01,
20120802,05,65,8,0,01/13/13 07:01,
20120802,05,68,2,0,01/13/13 07:01,
20120802,05,69,5,0,01/13/13 07:01,
20120802,05,75,10,0,01/13/13 07:01,
20120802,05,76,1,0,01/13/13 07:01,
20120802,05,77,20,0,01/13/13 07:01,
20120802,05,79,12,0,01/13/13 07:01,
20120802,05,89,0,200,01/13/13 07:01,
20120802,05,90,0,50,01/13/13 07:01,
20120802,05,93,6.6,0,01/13/13 07:01,
20120802,05,95,5,0,01/13/13 07:01,
20120802,05,99,2,0,01/13/13 07:01,
20120802,05,100,20,125,01/13/13 07:01,
20120802,05,101,5,0,01/13/13 07:01,
20120802,05,152,4,0,01/13/13 07:01,
20120802,05,184,5,0,01/13/13 07:01,
20120802,05,210,0,50,01/13/13 07:01,
20120802,05,220,0,200,01/13/13 07:01,
20120802,05,230,0,400,01/13/13 07:01,
20120802,05,240,0,332,01/13/13 07:01,
20120802,05,500,0,5,01/13/13 07:01,
20120802,05,999,0,4060.5,01/13/13 07:01,
20120802,05,1000,0,121,01/13/13 07:01,
20120802,06,-200,100,0,01/13/13 07:01,
20120802,06,-70,0,5,01/13/13 07:01,
20120802,06,-48,0,5,01/13/13 07:01,
20120802,06,-40,0,10,01/13/13 07:01,
20120802,06,-30,0,8,01/13/13 07:01,
20120802,06,-22,0,15,01/13/13 07:01,
20120802,06,-20,0,18,01/13/13 07:01,
20120802,06,-15,0,10,01/13/13 07:01,
20120802,06,-12,0,15,01/13/13 07:01,
20120802,06,-10,0,18,01/13/13 07:01,
20120802,06,-5,12,68,01/13/13 07:01,
20120802,06,-2,0,40,01/13/13 07:01,
20120802,06,0,2120.5,40,01/13/13 07:01,
20120802,06,1,1688,10,01/13/13 07:01,
20120802,06,3,0,75,01/13/13 07:01,
20120802,06,5,739,75,01/13/13 07:01,
20120802,06,6,0,20,01/13/13 07:01,
20120802,06,7,0,16.4,01/13/13 07:01,
20120802,06,8,0,22,01/13/13 07:01,
20120802,06,9,0,15,01/13/13 07:01,
20120802,06,10,230,35,01/13/13 07:01,
20120802,06,12,0,6.6,01/13/13 07:01,
20120802,06,15,15,27.6,01/13/13 07:01,
20120802,06,16,0,50,01/13/13 07:01,
20120802,06,17,10.8,4,01/13/13 07:01,
20120802,06,18,3.2,58.2,01/13/13 07:01,
20120802,06,19,10,52.5,01/13/13 07:01,
20120802,06,20,25,102.5,01/13/13 07:01,
20120802,06,21,15,0,01/13/13 07:01,
20120802,06,22,0,60,01/13/13 07:01,
20120802,06,23,0,155,01/13/13 07:01,
20120802,06,24,20,80,01/13/13 07:01,
20120802,06,25,0,95,01/13/13 07:01,
20120802,06,26,109.4,60,01/13/13 07:01,
20120802,06,27,8,155,01/13/13 07:01,
20120802,06,28,74,30,01/13/13 07:01,
20120802,06,29,4,0,01/13/13 07:01,
20120802,06,30,119,0,01/13/13 07:01,
20120802,06,31,0,30,01/13/13 07:01,
20120802,06,32,100,17.3,01/13/13 07:01,
20120802,06,34,100,15,01/13/13 07:01,
20120802,06,35,25,0,01/13/13 07:01,
20120802,06,36,138.6,22,01/13/13 07:01,
20120802,06,37,3.2,0,01/13/13 07:01,
20120802,06,38,2,0,01/13/13 07:01,
20120802,06,39,5,0,01/13/13 07:01,
20120802,06,40,91,5,01/13/13 07:01,
20120802,06,41,5,0,01/13/13 07:01,
20120802,06,42,3.2,0,01/13/13 07:01,
20120802,06,44,12.7,0,01/13/13 07:01,
20120802,06,45,21,649.2,01/13/13 07:01,
20120802,06,46,50,0,01/13/13 07:01,
20120802,06,47,2,0,01/13/13 07:01,
20120802,06,48,64,0,01/13/13 07:01,
20120802,06,49,12,0,01/13/13 07:01,
20120802,06,50,36,0,01/13/13 07:01,
20120802,06,51,12,0,01/13/13 07:01,
20120802,06,55,5,300,01/13/13 07:01,
20120802,06,57,5,0,01/13/13 07:01,
20120802,06,58,5,0,01/13/13 07:01,
20120802,06,61,1,0,01/13/13 07:01,
20120802,06,62,20,0,01/13/13 07:01,
20120802,06,68,8,0,01/13/13 07:01,
20120802,06,71,2,0,01/13/13 07:01,
20120802,06,74,5,0,01/13/13 07:01,
20120802,06,75,10,0,01/13/13 07:01,
20120802,06,77,20,0,01/13/13 07:01,
20120802,06,79,2,0,01/13/13 07:01,
20120802,06,82,12,0,01/13/13 07:01,
20120802,06,89,0,200,01/13/13 07:01,
20120802,06,90,0,50,01/13/13 07:01,
20120802,06,95,5,0,01/13/13 07:01,
20120802,06,100,20,75,01/13/13 07:01,
20120802,06,101,5,0,01/13/13 07:01,
20120802,06,122,4,0,01/13/13 07:01,
20120802,06,185,5,0,01/13/13 07:01,
20120802,06,210,0,50,01/13/13 07:01,
20120802,06,220,0,200,01/13/13 07:01,
20120802,06,230,0,400,01/13/13 07:01,
20120802,06,330,0,332,01/13/13 07:01,
20120802,06,500,0,5,01/13/13 07:01,
20120802,06,999,0,4133.4,01/13/13 07:01,
20120802,06,1000,0,121,01/13/13 07:01,
20120802,07,-200,100,0,01/13/13 07:01,
20120802,07,-70,0,5,01/13/13 07:01,
20120802,07,-48,0,5,01/13/13 07:01,
20120802,07,-40,0,10,01/13/13 07:01,
20120802,07,-30,0,8,01/13/13 07:01,
20120802,07,-21,0,15,01/13/13 07:01,
20120802,07,-20,0,18,01/13/13 07:01,
20120802,07,-15,0,10,01/13/13 07:01,
20120802,07,-11,0,15,01/13/13 07:01,
20120802,07,-10,0,18,01/13/13 07:01,
20120802,07,-5,12,60,01/13/13 07:01,
20120802,07,-1,0,15,01/13/13 07:01,
20120802,07,0,2121.7,33,01/13/13 07:01,
20120802,07,1,1688,10,01/13/13 07:01,
20120802,07,3,0,30,01/13/13 07:01,
20120802,07,4,0,76,01/13/13 07:01,
20120802,07,5,639,83,01/13/13 07:01,
20120802,07,6,0,10,01/13/13 07:01,
20120802,07,7,0,20,01/13/13 07:01,
20120802,07,8,0,22,01/13/13 07:01,
20120802,07,9,0,6,01/13/13 07:01,
20120802,07,10,0,27,01/13/13 07:01,
20120802,07,12,0,5,01/13/13 07:01,
20120802,07,13,3.2,15,01/13/13 07:01,
20120802,07,14,4.8,0,01/13/13 07:01,
20120802,07,15,231,40,01/13/13 07:01,
20120802,07,17,8,4,01/13/13 07:01,
20120802,07,18,0,50,01/13/13 07:01,
20120802,07,19,20,1.5,01/13/13 07:01,
20120802,07,20,0,51.5,01/13/13 07:01,
20120802,07,21,32,50,01/13/13 07:01,
20120802,07,22,10,104,01/13/13 07:01,
20120802,07,23,64,1,01/13/13 07:01,
20120802,07,25,20,160,01/13/13 07:01,
20120802,07,26,0,55,01/13/13 07:01,
20120802,07,27,0,80,01/13/13 07:01,
20120802,07,28,4,45,01/13/13 07:01,
20120802,07,29,124,150,01/13/13 07:01,
20120802,07,30,4,60,01/13/13 07:01,
20120802,07,31,104,55,01/13/13 07:01,
20120802,07,32,4,47.7,01/13/13 07:01,
20120802,07,33,104,5,01/13/13 07:01,
20120802,07,35,16,34.8,01/13/13 07:01,
20120802,07,36,55,1.6,01/13/13 07:01,
20120802,07,37,100,1.6,01/13/13 07:01,
20120802,07,38,5,15,01/13/13 07:01,
20120802,07,39,17,2,01/13/13 07:01,
20120802,07,40,86,1,01/13/13 07:01,
20120802,07,41,2,13,01/13/13 07:01,
20120802,07,42,75,1,01/13/13 07:01,
20120802,07,44,62.3,0,01/13/13 07:01,
20120802,07,45,21,249,01/13/13 07:01,
20120802,07,46,0,12,01/13/13 07:01,
20120802,07,47,6,0,01/13/13 07:01,
20120802,07,48,5,0,01/13/13 07:01,
20120802,07,50,40,0,01/13/13 07:01,
20120802,07,51,57,0,01/13/13 07:01,
20120802,07,52,12,0,01/13/13 07:01,
20120802,07,53,62,0,01/13/13 07:01,
20120802,07,55,5,700,01/13/13 07:01,
20120802,07,60,10,0,01/13/13 07:01,
20120802,07,62,15,0,01/13/13 07:01,
20120802,07,65,5,0,01/13/13 07:01,
20120802,07,71,8,0,01/13/13 07:01,
20120802,07,73,2,0,01/13/13 07:01,
20120802,07,75,10,0,01/13/13 07:01,
20120802,07,77,20,0,01/13/13 07:01,
20120802,07,78,5,0,01/13/13 07:01,
20120802,07,85,12,0,01/13/13 07:01,
20120802,07,89,0,200,01/13/13 07:01,
20120802,07,90,0,50,01/13/13 07:01,
20120802,07,91,1,0,01/13/13 07:01,
20120802,07,95,5,0,01/13/13 07:01,
20120802,07,100,20,75,01/13/13 07:01,
20120802,07,101,5,5,01/13/13 07:01,
20120802,07,102,0,5,01/13/13 07:01,
20120802,07,103,0,15,01/13/13 07:01,
20120802,07,104,0,15,01/13/13 07:01,
20120802,07,105,0,12,01/13/13 07:01,
20120802,07,106,0,6,01/13/13 07:01,
20120802,07,108,0,12,01/13/13 07:01,
20120802,07,109,0,6,01/13/13 07:01,
20120802,07,110,6.8,6,01/13/13 07:01,
20120802,07,111,0,6,01/13/13 07:01,
20120802,07,118,2,0,01/13/13 07:01,
20120802,07,139,0,9,01/13/13 07:01,
20120802,07,140,0,9,01/13/13 07:01,
20120802,07,171,4,0,01/13/13 07:01,
20120802,07,177,0,77,01/13/13 07:01,
20120802,07,184,5,0,01/13/13 07:01,
