BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150527,01,-471,0.0,5.0,10/01/15 00:00
20150527,01,-400,0.0,5.0,10/01/15 00:00
20150527,01,-371,0.0,10.0,10/01/15 00:00
20150527,01,-329,0.0,2.0,10/01/15 00:00
20150527,01,-321,0.0,5.0,10/01/15 00:00
20150527,01,-271,0.0,15.0,10/01/15 00:00
20150527,01,-229,0.0,2.0,10/01/15 00:00
20150527,01,-221,0.0,5.0,10/01/15 00:00
20150527,01,-200,0.0,5.0,10/01/15 00:00
20150527,01,-199,0.0,10.0,10/01/15 00:00
20150527,01,-180,0.0,10.0,10/01/15 00:00
20150527,01,-171,0.0,15.0,10/01/15 00:00
20150527,01,-159,0.0,2.0,10/01/15 00:00
20150527,01,-150,0.0,5.0,10/01/15 00:00
20150527,01,-149,0.0,8.0,10/01/15 00:00
20150527,01,-121,0.0,5.0,10/01/15 00:00
20150527,01,-107,0.0,3.0,10/01/15 00:00
20150527,01,-100,0.0,10.0,10/01/15 00:00
20150527,01,-99,0.0,22.0,10/01/15 00:00
20150527,01,-91,0.0,5.0,10/01/15 00:00
20150527,01,-87,0.0,4.0,10/01/15 00:00
20150527,01,-75,0.0,10.0,10/01/15 00:00
20150527,01,-74,0.0,10.0,10/01/15 00:00
20150527,01,-71,0.0,11.3,10/01/15 00:00
20150527,01,-61,0.0,5.0,10/01/15 00:00
20150527,01,-59,0.0,2.0,10/01/15 00:00
20150527,01,-57,0.0,3.0,10/01/15 00:00
20150527,01,-50,15.8,10.0,10/01/15 00:00
20150527,01,-49,0.0,15.0,10/01/15 00:00
20150527,01,-43,1.0,0.0,10/01/15 00:00
20150527,01,-40,0.0,12.0,10/01/15 00:00
20150527,01,-35,0.0,3.0,10/01/15 00:00
20150527,01,-31,0.0,5.0,10/01/15 00:00
20150527,01,-30,4.0,0.0,10/01/15 00:00
20150527,01,-27,15.0,0.0,10/01/15 00:00
20150527,01,-26,45.0,0.0,10/01/15 00:00
20150527,01,-25,45.0,0.0,10/01/15 00:00
20150527,01,-24,0.0,10.0,10/01/15 00:00
20150527,01,-20,0.0,10.0,10/01/15 00:00
20150527,01,-17,10.0,0.0,10/01/15 00:00
20150527,01,-16,5.0,0.0,10/01/15 00:00
20150527,01,-15,0.0,5.0,10/01/15 00:00
20150527,01,-6,18.0,20.0,10/01/15 00:00
20150527,01,-5,154.0,0.0,10/01/15 00:00
20150527,01,-4,0.0,8.1,10/01/15 00:00
20150527,01,-2,0.0,0.1,10/01/15 00:00
20150527,01,-1,0.0,5.1,10/01/15 00:00
20150527,01,0,1805.0,2.0,10/01/15 00:00
20150527,01,1,195.0,8.1,10/01/15 00:00
20150527,01,2,0.0,8.0,10/01/15 00:00
20150527,01,3,100.0,0.1,10/01/15 00:00
20150527,01,4,95.0,4.0,10/01/15 00:00
20150527,01,5,586.0,0.1,10/01/15 00:00
20150527,01,6,0.0,12.0,10/01/15 00:00
20150527,01,7,0.0,14.1,10/01/15 00:00
20150527,01,8,1.0,30.1,10/01/15 00:00
20150527,01,9,67.5,0.0,10/01/15 00:00
20150527,01,10,172.0,3.1,10/01/15 00:00
20150527,01,11,12.5,10.0,10/01/15 00:00
20150527,01,12,94.5,5.1,10/01/15 00:00
20150527,01,13,80.0,0.0,10/01/15 00:00
20150527,01,14,12.5,50.1,10/01/15 00:00
20150527,01,15,234.5,15.8,10/01/15 00:00
20150527,01,16,85.0,100.1,10/01/15 00:00
20150527,01,17,140.5,15.1,10/01/15 00:00
20150527,01,18,69.0,65.0,10/01/15 00:00
20150527,01,19,681.1,0.1,10/01/15 00:00
20150527,01,20,382.5,51.0,10/01/15 00:00
20150527,01,21,115.0,0.1,10/01/15 00:00
20150527,01,22,115.0,60.0,10/01/15 00:00
20150527,01,23,283.2,51.1,10/01/15 00:00
20150527,01,24,140.4,35.1,10/01/15 00:00
20150527,01,25,47.5,70.0,10/01/15 00:00
20150527,01,26,57.5,40.1,10/01/15 00:00
20150527,01,27,45.0,22.0,10/01/15 00:00
20150527,01,28,17.5,90.6,10/01/15 00:00
20150527,01,29,58.1,7.0,10/01/15 00:00
20150527,01,30,50.0,90.1,10/01/15 00:00
20150527,01,31,22.5,16.0,10/01/15 00:00
20150527,01,32,42.5,19.9,10/01/15 00:00
20150527,01,33,144.6,30.0,10/01/15 00:00
20150527,01,34,144.4,4.0,10/01/15 00:00
20150527,01,35,52.5,0.0,10/01/15 00:00
20150527,01,36,77.5,5.0,10/01/15 00:00
20150527,01,37,22.5,2.0,10/01/15 00:00
20150527,01,38,125.0,0.0,10/01/15 00:00
20150527,01,39,27.0,0.0,10/01/15 00:00
20150527,01,40,16.2,0.0,10/01/15 00:00
20150527,01,41,11.0,0.0,10/01/15 00:00
20150527,01,42,2.8,2.0,10/01/15 00:00
20150527,01,43,15.0,0.0,10/01/15 00:00
20150527,01,44,46.2,0.0,10/01/15 00:00
20150527,01,45,19.3,0.0,10/01/15 00:00
20150527,01,46,17.0,0.0,10/01/15 00:00
20150527,01,47,13.8,0.0,10/01/15 00:00
20150527,01,48,14.0,0.0,10/01/15 00:00
20150527,01,49,31.0,0.0,10/01/15 00:00
20150527,01,50,12.2,0.0,10/01/15 00:00
20150527,01,51,11.0,0.0,10/01/15 00:00
20150527,01,52,17.0,0.0,10/01/15 00:00
20150527,01,53,12.0,30.0,10/01/15 00:00
20150527,01,54,10.0,15.0,10/01/15 00:00
20150527,01,55,18.4,0.0,10/01/15 00:00
20150527,01,56,9.0,0.0,10/01/15 00:00
20150527,01,57,11.0,0.0,10/01/15 00:00
20150527,01,58,6.0,0.0,10/01/15 00:00
20150527,01,59,19.6,0.0,10/01/15 00:00
20150527,01,60,10.0,0.0,10/01/15 00:00
20150527,01,62,10.0,0.0,10/01/15 00:00
20150527,01,65,10.0,12.0,10/01/15 00:00
20150527,01,67,5.0,0.0,10/01/15 00:00
20150527,01,68,5.0,0.0,10/01/15 00:00
20150527,01,70,1.8,0.0,10/01/15 00:00
20150527,01,71,5.0,0.0,10/01/15 00:00
20150527,01,73,1.4,0.0,10/01/15 00:00
20150527,01,75,5.0,18.0,10/01/15 00:00
20150527,01,78,5.0,0.0,10/01/15 00:00
20150527,01,79,15.0,0.0,10/01/15 00:00
20150527,01,80,4.7,0.0,10/01/15 00:00
20150527,01,81,1.0,0.0,10/01/15 00:00
20150527,01,88,0.0,30.0,10/01/15 00:00
20150527,01,89,5.0,0.0,10/01/15 00:00
20150527,01,90,12.7,0.0,10/01/15 00:00
20150527,01,95,0.3,0.0,10/01/15 00:00
20150527,01,100,2.7,100.0,10/01/15 00:00
20150527,01,120,2.7,0.0,10/01/15 00:00
20150527,01,125,0.0,175.0,10/01/15 00:00
20150527,01,127,0.0,5.0,10/01/15 00:00
20150527,01,129,10.0,0.0,10/01/15 00:00
20150527,01,149,5.0,0.0,10/01/15 00:00
20150527,01,179,10.0,0.0,10/01/15 00:00
20150527,01,180,5.0,0.0,10/01/15 00:00
20150527,01,185,5.0,0.0,10/01/15 00:00
20150527,01,190,5.0,0.0,10/01/15 00:00
20150527,01,195,5.0,0.0,10/01/15 00:00
20150527,01,209,5.0,0.0,10/01/15 00:00
20150527,01,225,0.0,10.0,10/01/15 00:00
20150527,01,229,10.0,0.0,10/01/15 00:00
20150527,01,250,10.0,0.0,10/01/15 00:00
20150527,01,269,5.0,0.0,10/01/15 00:00
20150527,01,279,10.0,0.0,10/01/15 00:00
20150527,01,329,10.0,0.0,10/01/15 00:00
20150527,01,379,5.0,0.0,10/01/15 00:00
20150527,01,389,5.0,0.0,10/01/15 00:00
20150527,01,400,10.0,0.0,10/01/15 00:00
20150527,01,429,5.0,0.0,10/01/15 00:00
20150527,01,449,5.0,0.0,10/01/15 00:00
20150527,01,509,5.0,0.0,10/01/15 00:00
20150527,01,569,5.0,0.0,10/01/15 00:00
20150527,01,629,5.0,0.0,10/01/15 00:00
20150527,01,800,0.3,0.0,10/01/15 00:00
20150527,01,999,0.0,1883.0,10/01/15 00:00
20150527,01,1000,0.0,114.0,10/01/15 00:00
20150527,02,-476,0.0,5.0,10/01/15 00:00
20150527,02,-400,0.0,5.0,10/01/15 00:00
20150527,02,-376,0.0,10.0,10/01/15 00:00
20150527,02,-329,0.0,2.0,10/01/15 00:00
20150527,02,-326,0.0,5.0,10/01/15 00:00
20150527,02,-276,0.0,15.0,10/01/15 00:00
20150527,02,-229,0.0,2.0,10/01/15 00:00
20150527,02,-226,0.0,5.0,10/01/15 00:00
20150527,02,-200,0.0,5.0,10/01/15 00:00
20150527,02,-199,0.0,10.0,10/01/15 00:00
20150527,02,-180,0.0,10.0,10/01/15 00:00
20150527,02,-176,0.0,15.0,10/01/15 00:00
20150527,02,-159,0.0,2.0,10/01/15 00:00
20150527,02,-150,0.0,5.0,10/01/15 00:00
20150527,02,-126,0.0,5.0,10/01/15 00:00
20150527,02,-107,0.0,3.0,10/01/15 00:00
20150527,02,-100,0.0,10.0,10/01/15 00:00
20150527,02,-99,0.0,22.0,10/01/15 00:00
20150527,02,-96,0.0,5.0,10/01/15 00:00
20150527,02,-87,0.0,4.0,10/01/15 00:00
20150527,02,-76,0.0,10.0,10/01/15 00:00
20150527,02,-75,0.0,10.0,10/01/15 00:00
20150527,02,-74,0.0,10.0,10/01/15 00:00
20150527,02,-66,0.0,5.0,10/01/15 00:00
20150527,02,-59,0.0,2.0,10/01/15 00:00
20150527,02,-57,0.0,3.0,10/01/15 00:00
20150527,02,-50,17.8,10.0,10/01/15 00:00
20150527,02,-49,0.0,15.0,10/01/15 00:00
20150527,02,-48,1.0,0.0,10/01/15 00:00
20150527,02,-40,0.0,12.0,10/01/15 00:00
20150527,02,-36,0.0,5.0,10/01/15 00:00
20150527,02,-35,0.0,3.0,10/01/15 00:00
20150527,02,-31,15.0,0.0,10/01/15 00:00
20150527,02,-30,90.0,0.0,10/01/15 00:00
20150527,02,-24,0.0,10.0,10/01/15 00:00
20150527,02,-20,0.0,10.0,10/01/15 00:00
20150527,02,-18,10.0,0.0,10/01/15 00:00
20150527,02,-16,5.0,0.0,10/01/15 00:00
20150527,02,-15,0.0,5.0,10/01/15 00:00
20150527,02,-6,18.0,25.0,10/01/15 00:00
20150527,02,-5,154.0,0.0,10/01/15 00:00
20150527,02,-4,0.0,8.1,10/01/15 00:00
20150527,02,-2,0.0,0.1,10/01/15 00:00
20150527,02,-1,0.0,0.1,10/01/15 00:00
20150527,02,0,1800.5,10.0,10/01/15 00:00
20150527,02,1,195.0,8.1,10/01/15 00:00
20150527,02,2,0.0,8.0,10/01/15 00:00
20150527,02,3,150.0,0.1,10/01/15 00:00
20150527,02,4,0.0,4.0,10/01/15 00:00
20150527,02,5,601.0,0.1,10/01/15 00:00
20150527,02,6,0.0,12.1,10/01/15 00:00
20150527,02,7,0.0,14.0,10/01/15 00:00
20150527,02,8,0.0,30.1,10/01/15 00:00
20150527,02,9,56.0,0.0,10/01/15 00:00
20150527,02,10,122.0,18.1,10/01/15 00:00
20150527,02,11,50.0,10.1,10/01/15 00:00
20150527,02,12,31.0,60.8,10/01/15 00:00
20150527,02,13,58.0,0.1,10/01/15 00:00
20150527,02,14,76.0,0.0,10/01/15 00:00
20150527,02,15,246.0,65.1,10/01/15 00:00
20150527,02,16,143.0,1.1,10/01/15 00:00
20150527,02,17,93.2,65.0,10/01/15 00:00
20150527,02,18,83.0,60.1,10/01/15 00:00
20150527,02,19,466.5,50.0,10/01/15 00:00
20150527,02,20,226.5,176.1,10/01/15 00:00
20150527,02,21,100.0,0.1,10/01/15 00:00
20150527,02,22,45.0,30.0,10/01/15 00:00
20150527,02,23,167.0,30.6,10/01/15 00:00
20150527,02,24,94.0,2.0,10/01/15 00:00
20150527,02,25,66.4,0.1,10/01/15 00:00
20150527,02,26,17.2,43.1,10/01/15 00:00
20150527,02,27,30.0,27.5,10/01/15 00:00
20150527,02,28,25.0,27.1,10/01/15 00:00
20150527,02,29,20.6,8.0,10/01/15 00:00
20150527,02,30,246.9,95.0,10/01/15 00:00
20150527,02,31,11.5,10.0,10/01/15 00:00
20150527,02,32,30.0,13.6,10/01/15 00:00
20150527,02,33,90.0,30.0,10/01/15 00:00
20150527,02,34,50.0,2.0,10/01/15 00:00
20150527,02,35,40.0,0.0,10/01/15 00:00
20150527,02,36,88.7,5.0,10/01/15 00:00
20150527,02,37,5.0,0.7,10/01/15 00:00
20150527,02,38,177.8,0.0,10/01/15 00:00
20150527,02,39,9.0,2.0,10/01/15 00:00
20150527,02,40,17.0,0.0,10/01/15 00:00
20150527,02,41,22.2,0.0,10/01/15 00:00
20150527,02,42,2.0,0.0,10/01/15 00:00
20150527,02,43,27.0,0.0,10/01/15 00:00
20150527,02,44,22.0,0.0,10/01/15 00:00
20150527,02,45,26.4,0.0,10/01/15 00:00
20150527,02,46,21.2,0.0,10/01/15 00:00
20150527,02,47,15.2,0.0,10/01/15 00:00
20150527,02,48,6.0,0.0,10/01/15 00:00
20150527,02,49,22.0,0.0,10/01/15 00:00
20150527,02,50,8.0,0.0,10/01/15 00:00
20150527,02,51,10.8,0.0,10/01/15 00:00
20150527,02,52,16.0,0.0,10/01/15 00:00
20150527,02,53,1.0,0.0,10/01/15 00:00
20150527,02,54,5.0,0.0,10/01/15 00:00
20150527,02,55,10.0,0.0,10/01/15 00:00
20150527,02,56,5.0,0.0,10/01/15 00:00
20150527,02,58,10.0,0.0,10/01/15 00:00
20150527,02,59,9.0,0.0,10/01/15 00:00
20150527,02,60,5.0,0.0,10/01/15 00:00
20150527,02,61,5.0,0.0,10/01/15 00:00
20150527,02,63,5.0,0.0,10/01/15 00:00
20150527,02,64,5.0,0.0,10/01/15 00:00
20150527,02,65,0.0,12.0,10/01/15 00:00
20150527,02,67,5.0,0.0,10/01/15 00:00
20150527,02,69,1.4,125.0,10/01/15 00:00
20150527,02,70,5.0,0.0,10/01/15 00:00
20150527,02,73,5.0,0.0,10/01/15 00:00
20150527,02,74,17.0,0.0,10/01/15 00:00
20150527,02,75,1.0,18.0,10/01/15 00:00
20150527,02,80,5.0,100.0,10/01/15 00:00
20150527,02,84,5.0,0.0,10/01/15 00:00
20150527,02,90,10.0,0.0,10/01/15 00:00
20150527,02,91,0.3,0.0,10/01/15 00:00
20150527,02,124,10.0,0.0,10/01/15 00:00
20150527,02,125,0.0,175.0,10/01/15 00:00
20150527,02,141,0.0,5.0,10/01/15 00:00
20150527,02,144,5.0,0.0,10/01/15 00:00
20150527,02,174,10.0,0.0,10/01/15 00:00
20150527,02,180,5.0,0.0,10/01/15 00:00
20150527,02,185,5.0,0.0,10/01/15 00:00
20150527,02,190,5.0,0.0,10/01/15 00:00
20150527,02,195,5.0,0.0,10/01/15 00:00
20150527,02,197,1.0,0.0,10/01/15 00:00
20150527,02,204,5.0,0.0,10/01/15 00:00
20150527,02,224,10.0,0.0,10/01/15 00:00
20150527,02,225,0.0,10.0,10/01/15 00:00
20150527,02,250,10.0,0.0,10/01/15 00:00
20150527,02,264,5.0,0.0,10/01/15 00:00
20150527,02,274,10.0,0.0,10/01/15 00:00
20150527,02,324,10.0,0.0,10/01/15 00:00
20150527,02,374,5.0,0.0,10/01/15 00:00
20150527,02,384,5.0,0.0,10/01/15 00:00
20150527,02,400,10.0,0.0,10/01/15 00:00
20150527,02,424,5.0,0.0,10/01/15 00:00
20150527,02,444,5.0,0.0,10/01/15 00:00
20150527,02,504,5.0,0.0,10/01/15 00:00
20150527,02,564,5.0,0.0,10/01/15 00:00
20150527,02,624,5.0,0.0,10/01/15 00:00
20150527,02,633,1.4,0.0,10/01/15 00:00
20150527,02,999,0.0,1883.0,10/01/15 00:00
20150527,02,1000,0.0,114.0,10/01/15 00:00
20150527,03,-481,0.0,5.0,10/01/15 00:00
20150527,03,-400,0.0,5.0,10/01/15 00:00
20150527,03,-381,0.0,10.0,10/01/15 00:00
20150527,03,-331,0.0,5.0,10/01/15 00:00
20150527,03,-329,0.0,2.0,10/01/15 00:00
20150527,03,-281,0.0,15.0,10/01/15 00:00
20150527,03,-231,0.0,5.0,10/01/15 00:00
20150527,03,-229,0.0,2.0,10/01/15 00:00
20150527,03,-200,0.0,5.0,10/01/15 00:00
20150527,03,-199,0.0,10.0,10/01/15 00:00
20150527,03,-181,0.0,15.0,10/01/15 00:00
20150527,03,-180,0.0,10.0,10/01/15 00:00
20150527,03,-159,0.0,2.0,10/01/15 00:00
20150527,03,-150,0.0,5.0,10/01/15 00:00
20150527,03,-149,0.0,8.0,10/01/15 00:00
20150527,03,-131,0.0,5.0,10/01/15 00:00
20150527,03,-107,0.0,3.0,10/01/15 00:00
20150527,03,-101,0.0,5.0,10/01/15 00:00
20150527,03,-100,0.0,10.0,10/01/15 00:00
20150527,03,-99,0.0,22.0,10/01/15 00:00
20150527,03,-87,0.0,4.0,10/01/15 00:00
20150527,03,-81,0.0,10.0,10/01/15 00:00
20150527,03,-75,0.0,10.0,10/01/15 00:00
20150527,03,-74,0.0,10.0,10/01/15 00:00
20150527,03,-71,0.0,5.0,10/01/15 00:00
20150527,03,-66,0.0,1.2,10/01/15 00:00
20150527,03,-59,0.0,2.0,10/01/15 00:00
20150527,03,-57,0.0,3.0,10/01/15 00:00
20150527,03,-50,0.8,10.0,10/01/15 00:00
20150527,03,-49,0.0,15.0,10/01/15 00:00
20150527,03,-41,0.0,5.0,10/01/15 00:00
20150527,03,-40,0.0,12.0,10/01/15 00:00
20150527,03,-35,0.0,3.0,10/01/15 00:00
20150527,03,-34,15.0,0.0,10/01/15 00:00
20150527,03,-33,90.0,0.0,10/01/15 00:00
20150527,03,-30,12.0,0.0,10/01/15 00:00
20150527,03,-24,0.0,10.0,10/01/15 00:00
20150527,03,-21,10.0,0.0,10/01/15 00:00
20150527,03,-20,0.0,10.0,10/01/15 00:00
20150527,03,-16,5.0,0.0,10/01/15 00:00
20150527,03,-15,0.0,5.0,10/01/15 00:00
20150527,03,-11,0.0,5.0,10/01/15 00:00
20150527,03,-6,18.0,20.0,10/01/15 00:00
20150527,03,-5,154.0,0.0,10/01/15 00:00
20150527,03,-4,0.0,8.1,10/01/15 00:00
20150527,03,-2,0.0,0.1,10/01/15 00:00
20150527,03,-1,0.0,0.1,10/01/15 00:00
20150527,03,0,1797.9,2.0,10/01/15 00:00
20150527,03,1,245.0,8.1,10/01/15 00:00
20150527,03,2,0.0,8.0,10/01/15 00:00
20150527,03,3,150.0,0.1,10/01/15 00:00
20150527,03,4,0.0,4.1,10/01/15 00:00
20150527,03,5,571.0,0.0,10/01/15 00:00
20150527,03,6,0.0,27.1,10/01/15 00:00
20150527,03,7,0.0,14.0,10/01/15 00:00
20150527,03,8,0.0,30.1,10/01/15 00:00
20150527,03,9,100.0,50.9,10/01/15 00:00
20150527,03,10,99.0,3.0,10/01/15 00:00
20150527,03,11,85.0,10.1,10/01/15 00:00
20150527,03,12,89.6,50.1,10/01/15 00:00
20150527,03,13,146.2,65.0,10/01/15 00:00
20150527,03,14,63.0,60.1,10/01/15 00:00
20150527,03,15,140.6,50.0,10/01/15 00:00
20150527,03,16,96.0,40.1,10/01/15 00:00
20150527,03,17,65.0,0.1,10/01/15 00:00
20150527,03,18,78.0,31.0,10/01/15 00:00
20150527,03,19,470.0,120.1,10/01/15 00:00
20150527,03,20,236.0,35.1,10/01/15 00:00
20150527,03,21,133.4,3.0,10/01/15 00:00
20150527,03,22,60.0,0.6,10/01/15 00:00
20150527,03,23,180.0,10.5,10/01/15 00:00
20150527,03,24,92.2,0.1,10/01/15 00:00
20150527,03,25,57.5,25.1,10/01/15 00:00
20150527,03,26,101.9,20.0,10/01/15 00:00
20150527,03,27,45.6,27.1,10/01/15 00:00
20150527,03,28,20.0,27.0,10/01/15 00:00
20150527,03,29,0.0,6.0,10/01/15 00:00
20150527,03,30,115.0,95.0,10/01/15 00:00
20150527,03,31,30.0,12.7,10/01/15 00:00
20150527,03,32,53.2,13.6,10/01/15 00:00
20150527,03,33,134.5,30.0,10/01/15 00:00
20150527,03,34,8.8,0.0,10/01/15 00:00
20150527,03,35,128.0,0.0,10/01/15 00:00
20150527,03,36,9.0,7.0,10/01/15 00:00
20150527,03,37,90.0,0.0,10/01/15 00:00
20150527,03,38,79.4,0.0,10/01/15 00:00
20150527,03,39,8.0,0.0,10/01/15 00:00
20150527,03,40,22.0,0.0,10/01/15 00:00
20150527,03,41,14.8,0.0,10/01/15 00:00
20150527,03,42,8.0,0.0,10/01/15 00:00
20150527,03,43,7.0,0.0,10/01/15 00:00
20150527,03,44,8.2,0.0,10/01/15 00:00
20150527,03,45,30.4,0.0,10/01/15 00:00
20150527,03,46,3.0,0.0,10/01/15 00:00
20150527,03,47,11.8,0.0,10/01/15 00:00
20150527,03,49,5.0,0.0,10/01/15 00:00
20150527,03,50,5.2,0.0,10/01/15 00:00
20150527,03,51,1.0,0.0,10/01/15 00:00
20150527,03,52,1.0,0.0,10/01/15 00:00
20150527,03,53,5.0,0.0,10/01/15 00:00
20150527,03,55,5.0,0.0,10/01/15 00:00
20150527,03,56,5.0,0.0,10/01/15 00:00
20150527,03,58,6.0,0.0,10/01/15 00:00
20150527,03,59,9.0,0.0,10/01/15 00:00
20150527,03,61,5.0,0.0,10/01/15 00:00
20150527,03,64,5.0,0.0,10/01/15 00:00
20150527,03,65,0.0,12.0,10/01/15 00:00
20150527,03,66,1.4,0.0,10/01/15 00:00
20150527,03,67,5.0,0.0,10/01/15 00:00
20150527,03,68,7.0,0.0,10/01/15 00:00
20150527,03,69,11.0,300.0,10/01/15 00:00
20150527,03,70,5.0,0.0,10/01/15 00:00
20150527,03,75,2.0,18.0,10/01/15 00:00
20150527,03,78,1.0,0.0,10/01/15 00:00
20150527,03,79,5.0,0.0,10/01/15 00:00
20150527,03,80,6.0,100.0,10/01/15 00:00
20150527,03,81,1.0,0.0,10/01/15 00:00
20150527,03,82,1.0,0.0,10/01/15 00:00
20150527,03,83,1.0,0.0,10/01/15 00:00
20150527,03,86,1.0,0.0,10/01/15 00:00
20150527,03,88,0.3,0.0,10/01/15 00:00
20150527,03,90,12.0,0.0,10/01/15 00:00
20150527,03,93,1.0,0.0,10/01/15 00:00
20150527,03,99,1.0,0.0,10/01/15 00:00
20150527,03,103,1.0,0.0,10/01/15 00:00
20150527,03,119,10.0,0.0,10/01/15 00:00
20150527,03,120,0.0,5.0,10/01/15 00:00
20150527,03,125,0.0,175.0,10/01/15 00:00
20150527,03,139,5.0,0.0,10/01/15 00:00
20150527,03,169,10.0,0.0,10/01/15 00:00
20150527,03,180,5.0,0.0,10/01/15 00:00
20150527,03,185,5.0,0.0,10/01/15 00:00
20150527,03,190,5.0,0.0,10/01/15 00:00
20150527,03,192,1.0,0.0,10/01/15 00:00
20150527,03,195,5.0,0.0,10/01/15 00:00
20150527,03,199,5.0,0.0,10/01/15 00:00
20150527,03,219,10.0,0.0,10/01/15 00:00
20150527,03,225,0.0,10.0,10/01/15 00:00
20150527,03,250,10.0,0.0,10/01/15 00:00
20150527,03,259,5.0,0.0,10/01/15 00:00
20150527,03,269,10.0,0.0,10/01/15 00:00
20150527,03,319,10.0,0.0,10/01/15 00:00
20150527,03,369,5.0,0.0,10/01/15 00:00
20150527,03,379,5.0,0.0,10/01/15 00:00
20150527,03,400,10.0,0.0,10/01/15 00:00
20150527,03,419,5.0,0.0,10/01/15 00:00
20150527,03,439,5.0,0.0,10/01/15 00:00
20150527,03,499,5.0,0.0,10/01/15 00:00
20150527,03,559,5.0,0.0,10/01/15 00:00
20150527,03,567,1.4,0.0,10/01/15 00:00
20150527,03,619,5.0,0.0,10/01/15 00:00
20150527,03,889,0.0,0.8,10/01/15 00:00
20150527,03,999,0.0,1883.0,10/01/15 00:00
20150527,03,1000,0.0,114.0,10/01/15 00:00
20150527,04,-484,0.0,5.0,10/01/15 00:00
20150527,04,-400,0.0,5.0,10/01/15 00:00
20150527,04,-384,0.0,10.0,10/01/15 00:00
20150527,04,-334,0.0,5.0,10/01/15 00:00
20150527,04,-329,0.0,2.0,10/01/15 00:00
20150527,04,-284,0.0,15.0,10/01/15 00:00
20150527,04,-234,0.0,5.0,10/01/15 00:00
20150527,04,-229,0.0,2.0,10/01/15 00:00
20150527,04,-200,0.0,5.0,10/01/15 00:00
20150527,04,-199,0.0,10.0,10/01/15 00:00
20150527,04,-184,0.0,15.0,10/01/15 00:00
20150527,04,-180,0.0,10.0,10/01/15 00:00
20150527,04,-159,0.0,2.0,10/01/15 00:00
20150527,04,-150,0.0,5.0,10/01/15 00:00
20150527,04,-134,0.0,5.0,10/01/15 00:00
20150527,04,-107,0.0,3.0,10/01/15 00:00
20150527,04,-104,0.0,5.0,10/01/15 00:00
20150527,04,-100,0.0,10.0,10/01/15 00:00
20150527,04,-99,0.0,22.0,10/01/15 00:00
20150527,04,-87,0.0,4.0,10/01/15 00:00
20150527,04,-84,0.0,10.0,10/01/15 00:00
20150527,04,-83,0.0,1.3,10/01/15 00:00
20150527,04,-75,0.0,10.0,10/01/15 00:00
20150527,04,-74,0.0,15.0,10/01/15 00:00
20150527,04,-64,0.0,1.2,10/01/15 00:00
20150527,04,-59,0.0,2.0,10/01/15 00:00
20150527,04,-57,0.0,3.0,10/01/15 00:00
20150527,04,-50,0.8,10.0,10/01/15 00:00
20150527,04,-49,0.0,15.0,10/01/15 00:00
20150527,04,-44,0.0,5.0,10/01/15 00:00
20150527,04,-41,1.0,0.0,10/01/15 00:00
20150527,04,-40,0.0,12.0,10/01/15 00:00
20150527,04,-35,45.0,3.0,10/01/15 00:00
20150527,04,-34,60.0,0.0,10/01/15 00:00
20150527,04,-30,12.0,0.0,10/01/15 00:00
20150527,04,-26,10.0,0.0,10/01/15 00:00
20150527,04,-25,15.0,0.0,10/01/15 00:00
20150527,04,-24,0.0,10.0,10/01/15 00:00
20150527,04,-20,0.0,10.0,10/01/15 00:00
20150527,04,-16,5.0,0.0,10/01/15 00:00
20150527,04,-15,0.0,5.0,10/01/15 00:00
20150527,04,-14,0.0,5.0,10/01/15 00:00
20150527,04,-6,18.0,20.0,10/01/15 00:00
20150527,04,-5,154.0,0.0,10/01/15 00:00
20150527,04,-4,0.0,8.1,10/01/15 00:00
20150527,04,-2,0.0,0.1,10/01/15 00:00
20150527,04,-1,0.0,0.1,10/01/15 00:00
20150527,04,0,1833.9,3.0,10/01/15 00:00
20150527,04,1,245.0,8.1,10/01/15 00:00
20150527,04,2,0.0,8.0,10/01/15 00:00
20150527,04,3,150.0,0.1,10/01/15 00:00
20150527,04,4,75.0,4.1,10/01/15 00:00
20150527,04,5,566.0,0.0,10/01/15 00:00
20150527,04,6,0.0,12.1,10/01/15 00:00
20150527,04,7,0.0,14.1,10/01/15 00:00
20150527,04,8,2.0,80.8,10/01/15 00:00
20150527,04,9,60.7,0.1,10/01/15 00:00
20150527,04,10,221.4,53.1,10/01/15 00:00
20150527,04,11,36.9,10.0,10/01/15 00:00
20150527,04,12,108.5,65.1,10/01/15 00:00
20150527,04,13,151.7,77.0,10/01/15 00:00
20150527,04,14,21.0,63.1,10/01/15 00:00
20150527,04,15,115.0,50.1,10/01/15 00:00
20150527,04,16,95.0,38.0,10/01/15 00:00
20150527,04,17,65.0,7.1,10/01/15 00:00
20150527,04,18,87.0,100.1,10/01/15 00:00
20150527,04,19,514.4,26.0,10/01/15 00:00
20150527,04,20,226.0,35.6,10/01/15 00:00
20150527,04,21,142.2,0.1,10/01/15 00:00
20150527,04,22,52.5,0.0,10/01/15 00:00
20150527,04,23,190.0,10.6,10/01/15 00:00
20150527,04,24,81.9,35.1,10/01/15 00:00
20150527,04,25,49.0,32.0,10/01/15 00:00
20150527,04,26,110.6,10.1,10/01/15 00:00
20150527,04,27,74.0,26.0,10/01/15 00:00
20150527,04,28,10.0,32.0,10/01/15 00:00
