BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091107,01,-425,0,10,05/11/10 03:22,
20091107,01,-225,0,4,05/11/10 03:22,
20091107,01,-215,0,8,05/11/10 03:22,
20091107,01,-200,0,4,05/11/10 03:22,
20091107,01,-175,0,6,05/11/10 03:22,
20091107,01,-171,0,20,05/11/10 03:22,
20091107,01,-170,0,4,05/11/10 03:22,
20091107,01,-151,0,2,05/11/10 03:22,
20091107,01,-150,0,1,05/11/10 03:22,
20091107,01,-130,0,4,05/11/10 03:22,
20091107,01,-126,0,2,05/11/10 03:22,
20091107,01,-125,0,.5,05/11/10 03:22,
20091107,01,-120,0,1,05/11/10 03:22,
20091107,01,-100,40,25,05/11/10 03:22,
20091107,01,-90,0,9,05/11/10 03:22,
20091107,01,-86,0,14.3,05/11/10 03:22,
20091107,01,-80,0,1,05/11/10 03:22,
20091107,01,-78,0,30.6,05/11/10 03:22,
20091107,01,-75,0,4,05/11/10 03:22,
20091107,01,-70,0,5,05/11/10 03:22,
20091107,01,-54,0,10.9,05/11/10 03:22,
20091107,01,-50,34,26.1,05/11/10 03:22,
20091107,01,-49,0,7,05/11/10 03:22,
20091107,01,-45,0,5,05/11/10 03:22,
20091107,01,-44,15,0,05/11/10 03:22,
20091107,01,-40,2,2,05/11/10 03:22,
20091107,01,-39,2,0,05/11/10 03:22,
20091107,01,-36,0,20.4,05/11/10 03:22,
20091107,01,-33,25,0,05/11/10 03:22,
20091107,01,-31,0,12.9,05/11/10 03:22,
20091107,01,-30,12,109.6,05/11/10 03:22,
20091107,01,-26,0,.4,05/11/10 03:22,
20091107,01,-25,20,4,05/11/10 03:22,
20091107,01,-22,15,0,05/11/10 03:22,
20091107,01,-21,20,35,05/11/10 03:22,
20091107,01,-20,6,0,05/11/10 03:22,
20091107,01,-19,4,8.9,05/11/10 03:22,
20091107,01,-18,4,100,05/11/10 03:22,
20091107,01,-16,0,2.4,05/11/10 03:22,
20091107,01,-15,195,4,05/11/10 03:22,
20091107,01,-14,10,50,05/11/10 03:22,
20091107,01,-12,5,0,05/11/10 03:22,
20091107,01,-11,9,20.2,05/11/10 03:22,
20091107,01,-10,134,10,05/11/10 03:22,
20091107,01,-9,35,0,05/11/10 03:22,
20091107,01,-8,35,64.2,05/11/10 03:22,
20091107,01,-6,0,6.4,05/11/10 03:22,
20091107,01,-5,178,70.3,05/11/10 03:22,
20091107,01,-4,0,95.7,05/11/10 03:22,
20091107,01,-3,0,1.8,05/11/10 03:22,
20091107,01,-2,0,1,05/11/10 03:22,
20091107,01,-1,12,110,05/11/10 03:22,
20091107,01,0,795.4,29.2,05/11/10 03:22,
20091107,01,1,1465.4,20,05/11/10 03:22,
20091107,01,2,148,0,05/11/10 03:22,
20091107,01,3,175,0,05/11/10 03:22,
20091107,01,4,186,110,05/11/10 03:22,
20091107,01,5,589,118.3,05/11/10 03:22,
20091107,01,6,1,115.2,05/11/10 03:22,
20091107,01,7,210,59.1,05/11/10 03:22,
20091107,01,8,43,163.4,05/11/10 03:22,
20091107,01,9,522.5,23.5,05/11/10 03:22,
20091107,01,10,606,57,05/11/10 03:22,
20091107,01,11,1759,269.8,05/11/10 03:22,
20091107,01,12,1169.4,231,05/11/10 03:22,
20091107,01,13,790.8,19.5,05/11/10 03:22,
20091107,01,14,677,32,05/11/10 03:22,
20091107,01,15,449.6,160,05/11/10 03:22,
20091107,01,16,719,11.6,05/11/10 03:22,
20091107,01,17,370,140.6,05/11/10 03:22,
20091107,01,18,242.1,113.8,05/11/10 03:22,
20091107,01,19,684.6,340.9,05/11/10 03:22,
20091107,01,20,306.7,247.1,05/11/10 03:22,
20091107,01,21,661.5,853.7,05/11/10 03:22,
20091107,01,22,739.8,904.1,05/11/10 03:22,
20091107,01,23,983,833.1,05/11/10 03:22,
20091107,01,24,713.3,607.5,05/11/10 03:22,
20091107,01,25,958.3,851.1,05/11/10 03:22,
20091107,01,26,468,1117.5,05/11/10 03:22,
20091107,01,27,322,727,05/11/10 03:22,
20091107,01,28,52,721,05/11/10 03:22,
20091107,01,29,424.1,319.5,05/11/10 03:22,
20091107,01,30,733.5,293,05/11/10 03:22,
20091107,01,31,799,412,05/11/10 03:22,
20091107,01,32,8206,549,05/11/10 03:22,
20091107,01,33,1679,601,05/11/10 03:22,
20091107,01,34,1707.4,211.7,05/11/10 03:22,
20091107,01,35,617.1,302.5,05/11/10 03:22,
20091107,01,36,1631,266,05/11/10 03:22,
20091107,01,37,1895.6,100,05/11/10 03:22,
20091107,01,38,2202.5,156.5,05/11/10 03:22,
20091107,01,39,2630.6,0,05/11/10 03:22,
20091107,01,40,453,33.8,05/11/10 03:22,
20091107,01,41,563.6,2793.8,05/11/10 03:22,
20091107,01,42,436.6,469.4,05/11/10 03:22,
20091107,01,43,231.1,35,05/11/10 03:22,
20091107,01,44,139,25,05/11/10 03:22,
20091107,01,45,20.1,36,05/11/10 03:22,
20091107,01,46,172.2,96.2,05/11/10 03:22,
20091107,01,47,133.4,60,05/11/10 03:22,
20091107,01,48,10.7,484.7,05/11/10 03:22,
20091107,01,49,25,20,05/11/10 03:22,
20091107,01,50,169.4,1487,05/11/10 03:22,
20091107,01,51,10.6,0,05/11/10 03:22,
20091107,01,52,5,5,05/11/10 03:22,
20091107,01,53,4,6,05/11/10 03:22,
20091107,01,54,4.6,39,05/11/10 03:22,
20091107,01,55,14.2,15,05/11/10 03:22,
20091107,01,56,0,6,05/11/10 03:22,
20091107,01,57,38,0,05/11/10 03:22,
20091107,01,58,20.4,0,05/11/10 03:22,
20091107,01,59,10.8,0,05/11/10 03:22,
20091107,01,60,3,15,05/11/10 03:22,
20091107,01,62,8.9,0,05/11/10 03:22,
20091107,01,64,50,30,05/11/10 03:22,
20091107,01,65,68.6,5,05/11/10 03:22,
20091107,01,66,12.9,9,05/11/10 03:22,
20091107,01,68,11.5,0,05/11/10 03:22,
20091107,01,70,13,600.6,05/11/10 03:22,
20091107,01,72,20.1,0,05/11/10 03:22,
20091107,01,73,0,.4,05/11/10 03:22,
20091107,01,74,60,2,05/11/10 03:22,
20091107,01,75,9.4,170,05/11/10 03:22,
20091107,01,76,8.9,0,05/11/10 03:22,
20091107,01,77,9,.2,05/11/10 03:22,
20091107,01,78,10.6,0,05/11/10 03:22,
20091107,01,79,15,0,05/11/10 03:22,
20091107,01,80,25,0,05/11/10 03:22,
20091107,01,82,30.6,0,05/11/10 03:22,
20091107,01,85,11,0,05/11/10 03:22,
20091107,01,86,14.3,0,05/11/10 03:22,
20091107,01,90,19,0,05/11/10 03:22,
20091107,01,95,1,0,05/11/10 03:22,
20091107,01,100,201,28,05/11/10 03:22,
20091107,01,110,2,0,05/11/10 03:22,
20091107,01,115,2,0,05/11/10 03:22,
20091107,01,130,2,0,05/11/10 03:22,
20091107,01,140,2,0,05/11/10 03:22,
20091107,01,144,1,0,05/11/10 03:22,
20091107,01,145,4,0,05/11/10 03:22,
20091107,01,150,0,97,05/11/10 03:22,
20091107,01,162,1,0,05/11/10 03:22,
20091107,01,165,0,15,05/11/10 03:22,
20091107,01,170,2,0,05/11/10 03:22,
20091107,01,181,2,0,05/11/10 03:22,
20091107,01,195,8,0,05/11/10 03:22,
20091107,01,200,2,0,05/11/10 03:22,
20091107,01,210,0,423,05/11/10 03:22,
20091107,01,300,1,525,05/11/10 03:22,
20091107,01,400,0,111,05/11/10 03:22,
20091107,01,401,0,110,05/11/10 03:22,
20091107,01,500,0,1221,05/11/10 03:22,
20091107,01,999,0,3469.5,05/11/10 03:22,
20091107,01,1000,0,20,05/11/10 03:22,
20091107,02,-425,0,10,05/11/10 03:22,
20091107,02,-225,0,4,05/11/10 03:22,
20091107,02,-215,0,8,05/11/10 03:22,
20091107,02,-200,0,4,05/11/10 03:22,
20091107,02,-176,0,4,05/11/10 03:22,
20091107,02,-175,0,2,05/11/10 03:22,
20091107,02,-170,0,4,05/11/10 03:22,
20091107,02,-151,0,2,05/11/10 03:22,
20091107,02,-130,0,4,05/11/10 03:22,
20091107,02,-127,0,2,05/11/10 03:22,
20091107,02,-125,0,.5,05/11/10 03:22,
20091107,02,-121,22.5,0,05/11/10 03:22,
20091107,02,-120,7.5,0,05/11/10 03:22,
20091107,02,-100,40,25,05/11/10 03:22,
20091107,02,-90,0,9,05/11/10 03:22,
20091107,02,-79,0,14.3,05/11/10 03:22,
20091107,02,-76,0,30.6,05/11/10 03:22,
20091107,02,-75,0,4,05/11/10 03:22,
20091107,02,-70,0,5,05/11/10 03:22,
20091107,02,-52,0,7,05/11/10 03:22,
20091107,02,-50,34,5,05/11/10 03:22,
20091107,02,-48,0,10.9,05/11/10 03:22,
20091107,02,-47,0,20.1,05/11/10 03:22,
20091107,02,-45,0,5,05/11/10 03:22,
20091107,02,-44,15,0,05/11/10 03:22,
20091107,02,-41,2,0,05/11/10 03:22,
20091107,02,-40,2,2,05/11/10 03:22,
20091107,02,-38,0,.4,05/11/10 03:22,
20091107,02,-33,25,20,05/11/10 03:22,
20091107,02,-30,12,5,05/11/10 03:22,
20091107,02,-29,0,12.9,05/11/10 03:22,
20091107,02,-28,0,.4,05/11/10 03:22,
20091107,02,-25,20,4,05/11/10 03:22,
20091107,02,-24,0,4.6,05/11/10 03:22,
20091107,02,-22,15,0,05/11/10 03:22,
20091107,02,-21,4,0,05/11/10 03:22,
20091107,02,-20,6,0,05/11/10 03:22,
20091107,02,-18,4,135.4,05/11/10 03:22,
20091107,02,-17,0,8.9,05/11/10 03:22,
20091107,02,-15,220,9,05/11/10 03:22,
20091107,02,-14,0,50,05/11/10 03:22,
20091107,02,-12,5,0,05/11/10 03:22,
20091107,02,-11,19,0,05/11/10 03:22,
20091107,02,-10,86,7,05/11/10 03:22,
20091107,02,-9,35,20.2,05/11/10 03:22,
20091107,02,-8,0,50.4,05/11/10 03:22,
20091107,02,-7,0,5,05/11/10 03:22,
20091107,02,-6,0,20.2,05/11/10 03:22,
20091107,02,-5,178,28,05/11/10 03:22,
20091107,02,-4,0,50,05/11/10 03:22,
20091107,02,-3,0,10,05/11/10 03:22,
20091107,02,-2,0,48.5,05/11/10 03:22,
20091107,02,-1,156,50,05/11/10 03:22,
20091107,02,0,794.8,13,05/11/10 03:22,
20091107,02,1,1291.6,53.3,05/11/10 03:22,
20091107,02,2,289,75.2,05/11/10 03:22,
20091107,02,3,229,5,05/11/10 03:22,
20091107,02,4,35,110,05/11/10 03:22,
20091107,02,5,490,119.3,05/11/10 03:22,
20091107,02,6,2,150,05/11/10 03:22,
20091107,02,7,252,0,05/11/10 03:22,
20091107,02,8,0,98.2,05/11/10 03:22,
20091107,02,9,240,58,05/11/10 03:22,
20091107,02,10,687.6,126.7,05/11/10 03:22,
20091107,02,11,1209.2,109.1,05/11/10 03:22,
20091107,02,12,1688,244.8,05/11/10 03:22,
20091107,02,13,1101.4,91.6,05/11/10 03:22,
20091107,02,14,579,60,05/11/10 03:22,
20091107,02,15,1101.6,193.6,05/11/10 03:22,
20091107,02,16,132,62.9,05/11/10 03:22,
20091107,02,17,337.3,17.9,05/11/10 03:22,
20091107,02,18,460.8,63.1,05/11/10 03:22,
20091107,02,19,658.9,78.1,05/11/10 03:22,
20091107,02,20,398,206.5,05/11/10 03:22,
20091107,02,21,648,828.9,05/11/10 03:22,
20091107,02,22,794.5,1324.2,05/11/10 03:22,
20091107,02,23,928.8,966.4,05/11/10 03:22,
20091107,02,24,783,1199.6,05/11/10 03:22,
20091107,02,25,537.5,887,05/11/10 03:22,
20091107,02,26,568,675,05/11/10 03:22,
20091107,02,27,186,553.3,05/11/10 03:22,
20091107,02,28,269,763.5,05/11/10 03:22,
20091107,02,29,1032,234,05/11/10 03:22,
20091107,02,30,323,280.5,05/11/10 03:22,
20091107,02,31,783,451.5,05/11/10 03:22,
20091107,02,32,8352,851.5,05/11/10 03:22,
20091107,02,33,1360,404,05/11/10 03:22,
20091107,02,34,2356,216,05/11/10 03:22,
20091107,02,35,2162,598.9,05/11/10 03:22,
20091107,02,36,2740.5,232.7,05/11/10 03:22,
20091107,02,37,2244.1,64.1,05/11/10 03:22,
20091107,02,38,1059,165,05/11/10 03:22,
20091107,02,39,677.6,65,05/11/10 03:22,
20091107,02,40,459,83.5,05/11/10 03:22,
20091107,02,41,371.6,15,05/11/10 03:22,
20091107,02,42,75,12.8,05/11/10 03:22,
20091107,02,43,127.6,3309.5,05/11/10 03:22,
20091107,02,44,0,514.1,05/11/10 03:22,
20091107,02,45,152.7,170.3,05/11/10 03:22,
20091107,02,46,245.6,12,05/11/10 03:22,
20091107,02,47,27.1,66.4,05/11/10 03:22,
20091107,02,48,20.5,58.2,05/11/10 03:22,
20091107,02,49,35.5,14.9,05/11/10 03:22,
20091107,02,50,52.7,1502.4,05/11/10 03:22,
20091107,02,51,4,16.1,05/11/10 03:22,
20091107,02,52,52.4,79.3,05/11/10 03:22,
20091107,02,53,10.6,24,05/11/10 03:22,
20091107,02,54,0,27,05/11/10 03:22,
20091107,02,55,1,7,05/11/10 03:22,
20091107,02,56,5.2,0,05/11/10 03:22,
20091107,02,57,14.2,0,05/11/10 03:22,
20091107,02,58,0,3,05/11/10 03:22,
20091107,02,59,16.2,20,05/11/10 03:22,
20091107,02,60,30.9,3,05/11/10 03:22,
20091107,02,61,15.8,0,05/11/10 03:22,
20091107,02,62,5.7,0,05/11/10 03:22,
20091107,02,64,61.5,0,05/11/10 03:22,
20091107,02,65,9,15,05/11/10 03:22,
20091107,02,66,.6,0,05/11/10 03:22,
20091107,02,67,30,0,05/11/10 03:22,
20091107,02,68,12.9,0,05/11/10 03:22,
20091107,02,69,0,.4,05/11/10 03:22,
20091107,02,70,20.9,600.6,05/11/10 03:22,
20091107,02,72,20,5,05/11/10 03:22,
20091107,02,73,0,2,05/11/10 03:22,
20091107,02,74,20.1,0,05/11/10 03:22,
20091107,02,75,13,170,05/11/10 03:22,
20091107,02,76,.6,0,05/11/10 03:22,
20091107,02,77,6.4,0,05/11/10 03:22,
20091107,02,78,60,0,05/11/10 03:22,
20091107,02,79,17.9,0,05/11/10 03:22,
20091107,02,80,25,0,05/11/10 03:22,
20091107,02,82,15,0,05/11/10 03:22,
20091107,02,83,10,0,05/11/10 03:22,
20091107,02,84,30.6,0,05/11/10 03:22,
20091107,02,85,1,0,05/11/10 03:22,
20091107,02,89,14.3,0,05/11/10 03:22,
20091107,02,90,14,0,05/11/10 03:22,
20091107,02,95,16,0,05/11/10 03:22,
20091107,02,100,116,28,05/11/10 03:22,
20091107,02,104,60,0,05/11/10 03:22,
20091107,02,105,25,0,05/11/10 03:22,
20091107,02,110,2,0,05/11/10 03:22,
20091107,02,115,2,0,05/11/10 03:22,
20091107,02,118,0,15,05/11/10 03:22,
20091107,02,123,0,7.5,05/11/10 03:22,
20091107,02,130,2,0,05/11/10 03:22,
20091107,02,140,2,0,05/11/10 03:22,
20091107,02,143,1,0,05/11/10 03:22,
20091107,02,145,4,0,05/11/10 03:22,
20091107,02,150,0,97,05/11/10 03:22,
20091107,02,162,1,0,05/11/10 03:22,
20091107,02,170,2,0,05/11/10 03:22,
20091107,02,181,2,0,05/11/10 03:22,
20091107,02,194,0,423,05/11/10 03:22,
20091107,02,195,8,0,05/11/10 03:22,
20091107,02,200,2,0,05/11/10 03:22,
20091107,02,300,1,525,05/11/10 03:22,
20091107,02,400,0,20,05/11/10 03:22,
20091107,02,401,0,50,05/11/10 03:22,
20091107,02,500,0,1196,05/11/10 03:22,
20091107,02,999,0,3755.7,05/11/10 03:22,
20091107,02,1000,0,20,05/11/10 03:22,
20091107,03,-425,0,10,05/11/10 03:22,
20091107,03,-225,0,4,05/11/10 03:22,
20091107,03,-215,0,8,05/11/10 03:22,
20091107,03,-200,0,4,05/11/10 03:22,
20091107,03,-176,0,4,05/11/10 03:22,
20091107,03,-175,0,2,05/11/10 03:22,
20091107,03,-170,0,29,05/11/10 03:22,
20091107,03,-151,0,2,05/11/10 03:22,
20091107,03,-130,0,4,05/11/10 03:22,
20091107,03,-127,0,2,05/11/10 03:22,
20091107,03,-125,0,.5,05/11/10 03:22,
20091107,03,-100,40,25,05/11/10 03:22,
20091107,03,-90,0,9,05/11/10 03:22,
20091107,03,-80,0,7.2,05/11/10 03:22,
20091107,03,-77,0,15.3,05/11/10 03:22,
20091107,03,-75,0,4,05/11/10 03:22,
20091107,03,-70,0,5,05/11/10 03:22,
20091107,03,-54,0,7,05/11/10 03:22,
20091107,03,-50,34,25,05/11/10 03:22,
20091107,03,-49,0,10.1,05/11/10 03:22,
20091107,03,-48,0,5.4,05/11/10 03:22,
20091107,03,-45,0,5,05/11/10 03:22,
20091107,03,-44,15,0,05/11/10 03:22,
20091107,03,-41,2,0,05/11/10 03:22,
20091107,03,-40,2,2,05/11/10 03:22,
20091107,03,-38,0,.4,05/11/10 03:22,
20091107,03,-34,30,0,05/11/10 03:22,
20091107,03,-33,25,0,05/11/10 03:22,
20091107,03,-31,0,6.4,05/11/10 03:22,
20091107,03,-30,12,25,05/11/10 03:22,
20091107,03,-28,0,.4,05/11/10 03:22,
20091107,03,-25,20,4,05/11/10 03:22,
20091107,03,-24,0,2.3,05/11/10 03:22,
20091107,03,-22,15,0,05/11/10 03:22,
20091107,03,-21,4,0,05/11/10 03:22,
20091107,03,-20,16,15,05/11/10 03:22,
20091107,03,-19,0,104.4,05/11/10 03:22,
20091107,03,-18,4,.4,05/11/10 03:22,
20091107,03,-15,440,59,05/11/10 03:22,
20091107,03,-13,10,0,05/11/10 03:22,
20091107,03,-12,5,0,05/11/10 03:22,
20091107,03,-11,9,10.1,05/11/10 03:22,
20091107,03,-10,70,7,05/11/10 03:22,
20091107,03,-9,35,50,05/11/10 03:22,
20091107,03,-8,0,12.5,05/11/10 03:22,
20091107,03,-6,0,1,05/11/10 03:22,
20091107,03,-5,8,83,05/11/10 03:22,
20091107,03,-4,125,0,05/11/10 03:22,
20091107,03,-3,150,22.9,05/11/10 03:22,
20091107,03,-2,0,52.8,05/11/10 03:22,
20091107,03,-1,6,0,05/11/10 03:22,
20091107,03,0,944.1,59.7,05/11/10 03:22,
20091107,03,1,1369,20,05/11/10 03:22,
20091107,03,2,153,0,05/11/10 03:22,
20091107,03,3,165,100,05/11/10 03:22,
20091107,03,4,35,10,05/11/10 03:22,
20091107,03,5,569.8,219.3,05/11/10 03:22,
20091107,03,6,2,50,05/11/10 03:22,
20091107,03,7,210,.2,05/11/10 03:22,
20091107,03,8,545,142.5,05/11/10 03:22,
20091107,03,9,1388.8,160,05/11/10 03:22,
20091107,03,10,1882.4,59.2,05/11/10 03:22,
20091107,03,11,931,190.2,05/11/10 03:22,
20091107,03,12,484.8,99.8,05/11/10 03:22,
20091107,03,13,159,13,05/11/10 03:22,
20091107,03,14,1118,204.5,05/11/10 03:22,
20091107,03,15,253,12.5,05/11/10 03:22,
20091107,03,16,43.8,6.5,05/11/10 03:22,
20091107,03,17,345.6,57.5,05/11/10 03:22,
20091107,03,18,746.8,252.3,05/11/10 03:22,
20091107,03,19,466.1,327.6,05/11/10 03:22,
20091107,03,20,260.9,513.9,05/11/10 03:22,
20091107,03,21,867,899.9,05/11/10 03:22,
20091107,03,22,860.3,796.5,05/11/10 03:22,
20091107,03,23,952.8,795.6,05/11/10 03:22,
20091107,03,24,596,891.5,05/11/10 03:22,
20091107,03,25,573.5,1155.5,05/11/10 03:22,
20091107,03,26,360,410,05/11/10 03:22,
20091107,03,27,132,565,05/11/10 03:22,
20091107,03,28,569,698.5,05/11/10 03:22,
20091107,03,29,666,343,05/11/10 03:22,
20091107,03,30,737,319.1,05/11/10 03:22,
20091107,03,31,8438,510,05/11/10 03:22,
20091107,03,32,770,772.5,05/11/10 03:22,
20091107,03,33,2181,337.9,05/11/10 03:22,
20091107,03,34,1450.4,211,05/11/10 03:22,
20091107,03,35,4255.5,170,05/11/10 03:22,
20091107,03,36,2437,142.5,05/11/10 03:22,
20091107,03,37,543,74.1,05/11/10 03:22,
20091107,03,38,1314,155,05/11/10 03:22,
20091107,03,39,326,65,05/11/10 03:22,
20091107,03,40,113,373.8,05/11/10 03:22,
20091107,03,41,384,475,05/11/10 03:22,
20091107,03,42,75,3266.8,05/11/10 03:22,
20091107,03,43,65.6,0,05/11/10 03:22,
20091107,03,44,122,107.2,05/11/10 03:22,
20091107,03,45,35,71.2,05/11/10 03:22,
20091107,03,46,130.6,.7,05/11/10 03:22,
20091107,03,47,7.4,136.4,05/11/10 03:22,
20091107,03,48,15.8,16.9,05/11/10 03:22,
20091107,03,49,25,34.8,05/11/10 03:22,
20091107,03,50,20,1523.3,05/11/10 03:22,
20091107,03,51,13.9,52.5,05/11/10 03:22,
20091107,03,52,0,22,05/11/10 03:22,
20091107,03,53,0,22.5,05/11/10 03:22,
20091107,03,54,0,16,05/11/10 03:22,
20091107,03,55,10.4,8.2,05/11/10 03:22,
20091107,03,56,.6,0,05/11/10 03:22,
20091107,03,57,.6,0,05/11/10 03:22,
20091107,03,58,7,3,05/11/10 03:22,
20091107,03,59,21.3,22,05/11/10 03:22,
20091107,03,60,12.9,3.2,05/11/10 03:22,
20091107,03,61,26.3,0,05/11/10 03:22,
20091107,03,62,4.4,0,05/11/10 03:22,
20091107,03,65,39,5,05/11/10 03:22,
20091107,03,66,7,11,05/11/10 03:22,
20091107,03,68,0,.2,05/11/10 03:22,
20091107,03,69,5.4,.2,05/11/10 03:22,
20091107,03,70,0,605,05/11/10 03:22,
20091107,03,73,10.1,2,05/11/10 03:22,
20091107,03,74,0,.2,05/11/10 03:22,
20091107,03,75,16.2,170,05/11/10 03:22,
20091107,03,76,30.6,0,05/11/10 03:22,
20091107,03,77,4.5,0,05/11/10 03:22,
20091107,03,78,4.5,0,05/11/10 03:22,
20091107,03,80,50,0,05/11/10 03:22,
20091107,03,83,15.3,0,05/11/10 03:22,
20091107,03,85,1,0,05/11/10 03:22,
20091107,03,87,7.2,0,05/11/10 03:22,
20091107,03,88,10,0,05/11/10 03:22,
20091107,03,90,4,0,05/11/10 03:22,
20091107,03,95,11,0,05/11/10 03:22,
20091107,03,100,131,28,05/11/10 03:22,
20091107,03,102,30,0,05/11/10 03:22,
20091107,03,110,27,0,05/11/10 03:22,
20091107,03,115,2,0,05/11/10 03:22,
20091107,03,130,2,0,05/11/10 03:22,
20091107,03,140,2,0,05/11/10 03:22,
20091107,03,143,1,0,05/11/10 03:22,
20091107,03,145,4,0,05/11/10 03:22,
20091107,03,150,0,97,05/11/10 03:22,
20091107,03,162,1,0,05/11/10 03:22,
20091107,03,165,0,19.8,05/11/10 03:22,
20091107,03,170,2,0,05/11/10 03:22,
20091107,03,181,2,0,05/11/10 03:22,
20091107,03,184,0,423,05/11/10 03:22,
20091107,03,195,8,0,05/11/10 03:22,
20091107,03,200,2,0,05/11/10 03:22,
20091107,03,300,1,525,05/11/10 03:22,
20091107,03,400,0,20,05/11/10 03:22,
20091107,03,401,0,50,05/11/10 03:22,
20091107,03,500,0,1176,05/11/10 03:22,
20091107,03,530,20,0,05/11/10 03:22,
20091107,03,999,0,3663.1,05/11/10 03:22,
20091107,03,1000,0,20,05/11/10 03:22,
20091107,04,-425,0,10,05/11/10 03:22,
20091107,04,-263,22.5,0,05/11/10 03:22,
20091107,04,-262,7.5,0,05/11/10 03:22,
20091107,04,-225,0,4,05/11/10 03:22,
20091107,04,-215,0,8,05/11/10 03:22,
20091107,04,-200,0,4,05/11/10 03:22,
20091107,04,-176,0,4,05/11/10 03:22,
20091107,04,-175,0,2,05/11/10 03:22,
20091107,04,-170,0,4,05/11/10 03:22,
20091107,04,-151,0,2,05/11/10 03:22,
20091107,04,-130,0,4,05/11/10 03:22,
20091107,04,-127,0,2,05/11/10 03:22,
20091107,04,-125,0,.5,05/11/10 03:22,
20091107,04,-100,40,25,05/11/10 03:22,
20091107,04,-90,0,9,05/11/10 03:22,
20091107,04,-77,0,30.6,05/11/10 03:22,
20091107,04,-76,0,14.3,05/11/10 03:22,
20091107,04,-75,0,4,05/11/10 03:22,
20091107,04,-70,0,5,05/11/10 03:22,
20091107,04,-52,0,7,05/11/10 03:22,
20091107,04,-50,34,25,05/11/10 03:22,
20091107,04,-49,0,20.1,05/11/10 03:22,
20091107,04,-45,0,5,05/11/10 03:22,
20091107,04,-44,15,10.9,05/11/10 03:22,
20091107,04,-41,2,0,05/11/10 03:22,
20091107,04,-40,2,2,05/11/10 03:22,
20091107,04,-38,0,.4,05/11/10 03:22,
20091107,04,-37,0,2,05/11/10 03:22,
20091107,04,-33,25,0,05/11/10 03:22,
20091107,04,-30,4,52.9,05/11/10 03:22,
20091107,04,-28,0,.4,05/11/10 03:22,
20091107,04,-25,20,4,05/11/10 03:22,
20091107,04,-22,15,0,05/11/10 03:22,
20091107,04,-21,4,0,05/11/10 03:22,
20091107,04,-20,16,4.6,05/11/10 03:22,
20091107,04,-19,0,100,05/11/10 03:22,
20091107,04,-18,0,11.1,05/11/10 03:22,
20091107,04,-15,440,57,05/11/10 03:22,
20091107,04,-14,30,0,05/11/10 03:22,
20091107,04,-13,10,0,05/11/10 03:22,
20091107,04,-12,5,0,05/11/10 03:22,
20091107,04,-11,5,0,05/11/10 03:22,
20091107,04,-10,70,27.2,05/11/10 03:22,
20091107,04,-9,35,50,05/11/10 03:22,
20091107,04,-8,0,5.4,05/11/10 03:22,
20091107,04,-7,0,15.5,05/11/10 03:22,
20091107,04,-6,0,1,05/11/10 03:22,
20091107,04,-5,125,78,05/11/10 03:22,
20091107,04,-4,0,10,05/11/10 03:22,
20091107,04,-3,161,45.7,05/11/10 03:22,
20091107,04,-2,0,51,05/11/10 03:22,
20091107,04,-1,60,0,05/11/10 03:22,
20091107,04,0,944,13,05/11/10 03:22,
20091107,04,1,1291,95.2,05/11/10 03:22,
20091107,04,2,154,0,05/11/10 03:22,
20091107,04,3,160,133.3,05/11/10 03:22,
20091107,04,4,70,15,05/11/10 03:22,
20091107,04,5,546.3,223,05/11/10 03:22,
20091107,04,6,177,50,05/11/10 03:22,
20091107,04,7,237,15.2,05/11/10 03:22,
20091107,04,8,622.2,133,05/11/10 03:22,
20091107,04,9,1654.8,172.1,05/11/10 03:22,
20091107,04,10,1410.2,215.1,05/11/10 03:22,
20091107,04,11,916,13.4,05/11/10 03:22,
20091107,04,12,524.8,185,05/11/10 03:22,
20091107,04,13,824,217.6,05/11/10 03:22,
20091107,04,14,355,78.5,05/11/10 03:22,
20091107,04,15,248.8,21.4,05/11/10 03:22,
20091107,04,16,73.8,6.5,05/11/10 03:22,
20091107,04,17,661.8,87.6,05/11/10 03:22,
20091107,04,18,499.6,523.2,05/11/10 03:22,
20091107,04,19,433.3,591.9,05/11/10 03:22,
20091107,04,20,339.5,776.4,05/11/10 03:22,
20091107,04,21,792.8,564.2,05/11/10 03:22,
20091107,04,22,791.3,764.9,05/11/10 03:22,
20091107,04,23,1043.8,880.4,05/11/10 03:22,
20091107,04,24,698,846.5,05/11/10 03:22,
20091107,04,25,725.5,940.5,05/11/10 03:22,
20091107,04,26,152,467.1,05/11/10 03:22,
20091107,04,27,182,509,05/11/10 03:22,
20091107,04,28,514,651.5,05/11/10 03:22,
20091107,04,29,1066,315,05/11/10 03:22,
20091107,04,30,8220,291,05/11/10 03:22,
20091107,04,31,911,445,05/11/10 03:22,
20091107,04,32,1548,698.5,05/11/10 03:22,
20091107,04,33,1067,370,05/11/10 03:22,
20091107,04,34,3379.2,196,05/11/10 03:22,
20091107,04,35,4176.5,474,05/11/10 03:22,
20091107,04,36,1014.1,287.5,05/11/10 03:22,
20091107,04,37,693,74.1,05/11/10 03:22,
20091107,04,38,976.6,150,05/11/10 03:22,
20091107,04,39,126,65,05/11/10 03:22,
20091107,04,40,20.6,52,05/11/10 03:22,
