BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130326,01,-200,75,0,08/01/13 08:04,
20130326,01,-15,0,20,08/01/13 08:04,
20130326,01,-5,0,20,08/01/13 08:04,
20130326,01,0,2245.2,0,08/01/13 08:04,
20130326,01,1,893,1.1,08/01/13 08:04,
20130326,01,3,0,12,08/01/13 08:04,
20130326,01,5,211,8,08/01/13 08:04,
20130326,01,8,0,41,08/01/13 08:04,
20130326,01,10,0,20,08/01/13 08:04,
20130326,01,15,0,20,08/01/13 08:04,
20130326,01,16,0,65,08/01/13 08:04,
20130326,01,21,50,70,08/01/13 08:04,
20130326,01,24,1,50,08/01/13 08:04,
20130326,01,25,0,55,08/01/13 08:04,
20130326,01,26,0,50,08/01/13 08:04,
20130326,01,28,228,90,08/01/13 08:04,
20130326,01,29,794,72,08/01/13 08:04,
20130326,01,32,200,95,08/01/13 08:04,
20130326,01,33,100,10,08/01/13 08:04,
20130326,01,34,69,34.9,08/01/13 08:04,
20130326,01,35,10,285,08/01/13 08:04,
20130326,01,36,0,66,08/01/13 08:04,
20130326,01,37,0,20,08/01/13 08:04,
20130326,01,38,100,275,08/01/13 08:04,
20130326,01,41,0,6,08/01/13 08:04,
20130326,01,42,100,20,08/01/13 08:04,
20130326,01,43,60,0,08/01/13 08:04,
20130326,01,44,15,0,08/01/13 08:04,
20130326,01,45,10,0,08/01/13 08:04,
20130326,01,46,0,0,08/01/13 08:04,
20130326,01,47,0,20,08/01/13 08:04,
20130326,01,48,0,256,08/01/13 08:04,
20130326,01,49,50,0,08/01/13 08:04,
20130326,01,51,0,6,08/01/13 08:04,
20130326,01,54,1,0,08/01/13 08:04,
20130326,01,55,10,0,08/01/13 08:04,
20130326,01,61,0,3,08/01/13 08:04,
20130326,01,65,3,0,08/01/13 08:04,
20130326,01,67,0,215,08/01/13 08:04,
20130326,01,200,0,432,08/01/13 08:04,
20130326,01,274,2,0,08/01/13 08:04,
20130326,01,282,0,6,08/01/13 08:04,
20130326,01,296,10,0,08/01/13 08:04,
20130326,01,299,2,0,08/01/13 08:04,
20130326,01,306,10,0,08/01/13 08:04,
20130326,01,309,2,0,08/01/13 08:04,
20130326,01,316,20,0,08/01/13 08:04,
20130326,01,319,2,0,08/01/13 08:04,
20130326,01,326,20,0,08/01/13 08:04,
20130326,01,800,0,250,08/01/13 08:04,
20130326,01,999,0,3925.6,08/01/13 08:04,
20130326,01,1000,0,172,08/01/13 08:04,
20130326,02,-200,75,0,08/01/13 08:04,
20130326,02,-15,0,20,08/01/13 08:04,
20130326,02,-5,0,20,08/01/13 08:04,
20130326,02,0,2242.6,0,08/01/13 08:04,
20130326,02,1,893,0,08/01/13 08:04,
20130326,02,3,0,12,08/01/13 08:04,
20130326,02,5,211,8,08/01/13 08:04,
20130326,02,10,0,20,08/01/13 08:04,
20130326,02,15,0,70,08/01/13 08:04,
20130326,02,16,0,15,08/01/13 08:04,
20130326,02,18,0,5,08/01/13 08:04,
20130326,02,19,0,50,08/01/13 08:04,
20130326,02,20,50,0,08/01/13 08:04,
20130326,02,21,0,22,08/01/13 08:04,
20130326,02,23,0,50,08/01/13 08:04,
20130326,02,24,1,0,08/01/13 08:04,
20130326,02,25,0,51,08/01/13 08:04,
20130326,02,26,0,50,08/01/13 08:04,
20130326,02,28,664,90,08/01/13 08:04,
20130326,02,29,350,70,08/01/13 08:04,
20130326,02,31,200,0,08/01/13 08:04,
20130326,02,32,100,105,08/01/13 08:04,
20130326,02,33,0,60,08/01/13 08:04,
20130326,02,34,69,26.1,08/01/13 08:04,
20130326,02,35,10,284,08/01/13 08:04,
20130326,02,36,0,6,08/01/13 08:04,
20130326,02,37,0,170,08/01/13 08:04,
20130326,02,39,100,0,08/01/13 08:04,
20130326,02,41,0,6,08/01/13 08:04,
20130326,02,42,0,95,08/01/13 08:04,
20130326,02,43,160,0,08/01/13 08:04,
20130326,02,44,15,256,08/01/13 08:04,
20130326,02,45,10,0,08/01/13 08:04,
20130326,02,46,0,0,08/01/13 08:04,
20130326,02,47,0,20,08/01/13 08:04,
20130326,02,49,50,0,08/01/13 08:04,
20130326,02,51,0,6,08/01/13 08:04,
20130326,02,54,1,0,08/01/13 08:04,
20130326,02,55,10,0,08/01/13 08:04,
20130326,02,61,0,3,08/01/13 08:04,
20130326,02,65,3,215,08/01/13 08:04,
20130326,02,200,0,432,08/01/13 08:04,
20130326,02,274,2,0,08/01/13 08:04,
20130326,02,296,10,0,08/01/13 08:04,
20130326,02,299,2,0,08/01/13 08:04,
20130326,02,306,10,6,08/01/13 08:04,
20130326,02,309,2,0,08/01/13 08:04,
20130326,02,316,20,0,08/01/13 08:04,
20130326,02,319,2,0,08/01/13 08:04,
20130326,02,326,20,0,08/01/13 08:04,
20130326,02,800,0,250,08/01/13 08:04,
20130326,02,999,0,3917.6,08/01/13 08:04,
20130326,02,1000,0,172,08/01/13 08:04,
20130326,03,-200,75,0,08/01/13 08:04,
20130326,03,-15,0,20,08/01/13 08:04,
20130326,03,-5,0,20,08/01/13 08:04,
20130326,03,0,2243.6,0,08/01/13 08:04,
20130326,03,1,893,0,08/01/13 08:04,
20130326,03,3,0,12,08/01/13 08:04,
20130326,03,5,211,8,08/01/13 08:04,
20130326,03,8,0,40,08/01/13 08:04,
20130326,03,10,0,20,08/01/13 08:04,
20130326,03,14,0,50,08/01/13 08:04,
20130326,03,15,0,20,08/01/13 08:04,
20130326,03,16,0,15,08/01/13 08:04,
20130326,03,18,0,5,08/01/13 08:04,
20130326,03,19,50,50,08/01/13 08:04,
20130326,03,21,0,22,08/01/13 08:04,
20130326,03,23,0,50,08/01/13 08:04,
20130326,03,24,1,0,08/01/13 08:04,
20130326,03,25,0,51,08/01/13 08:04,
20130326,03,26,0,50,08/01/13 08:04,
20130326,03,27,436,0,08/01/13 08:04,
20130326,03,28,228,90,08/01/13 08:04,
20130326,03,29,350,70,08/01/13 08:04,
20130326,03,31,200,0,08/01/13 08:04,
20130326,03,32,100,105,08/01/13 08:04,
20130326,03,33,0,60,08/01/13 08:04,
20130326,03,34,69,25.5,08/01/13 08:04,
20130326,03,35,10,284,08/01/13 08:04,
20130326,03,36,0,6,08/01/13 08:04,
20130326,03,37,0,170,08/01/13 08:04,
20130326,03,40,100,75,08/01/13 08:04,
20130326,03,41,0,6,08/01/13 08:04,
20130326,03,42,0,20,08/01/13 08:04,
20130326,03,43,60,256,08/01/13 08:04,
20130326,03,44,115,0,08/01/13 08:04,
20130326,03,45,10,0,08/01/13 08:04,
20130326,03,46,0,0,08/01/13 08:04,
20130326,03,47,0,20,08/01/13 08:04,
20130326,03,49,50,0,08/01/13 08:04,
20130326,03,51,0,6,08/01/13 08:04,
20130326,03,54,1,0,08/01/13 08:04,
20130326,03,55,10,0,08/01/13 08:04,
20130326,03,61,0,3,08/01/13 08:04,
20130326,03,64,0,215,08/01/13 08:04,
20130326,03,65,3,0,08/01/13 08:04,
20130326,03,200,0,382,08/01/13 08:04,
20130326,03,274,2,0,08/01/13 08:04,
20130326,03,276,0,6,08/01/13 08:04,
20130326,03,296,10,0,08/01/13 08:04,
20130326,03,299,2,0,08/01/13 08:04,
20130326,03,306,10,0,08/01/13 08:04,
20130326,03,309,2,0,08/01/13 08:04,
20130326,03,316,20,0,08/01/13 08:04,
20130326,03,319,2,0,08/01/13 08:04,
20130326,03,326,20,0,08/01/13 08:04,
20130326,03,800,0,250,08/01/13 08:04,
20130326,03,999,0,3903,08/01/13 08:04,
20130326,03,1000,0,172,08/01/13 08:04,
20130326,04,-200,75,0,08/01/13 08:04,
20130326,04,-15,0,20,08/01/13 08:04,
20130326,04,-5,0,20,08/01/13 08:04,
20130326,04,0,2250.6,0,08/01/13 08:04,
20130326,04,1,893,0,08/01/13 08:04,
20130326,04,5,211,0,08/01/13 08:04,
20130326,04,8,0,40,08/01/13 08:04,
20130326,04,10,0,20,08/01/13 08:04,
20130326,04,11,0,12,08/01/13 08:04,
20130326,04,15,0,70,08/01/13 08:04,
20130326,04,16,0,23,08/01/13 08:04,
20130326,04,20,50,50,08/01/13 08:04,
20130326,04,21,0,20,08/01/13 08:04,
20130326,04,23,0,50,08/01/13 08:04,
20130326,04,24,1,0,08/01/13 08:04,
20130326,04,25,0,55,08/01/13 08:04,
20130326,04,26,0,50,08/01/13 08:04,
20130326,04,27,436,0,08/01/13 08:04,
20130326,04,28,228,90,08/01/13 08:04,
20130326,04,29,100,72,08/01/13 08:04,
20130326,04,31,200,0,08/01/13 08:04,
20130326,04,32,100,115,08/01/13 08:04,
20130326,04,33,0,60,08/01/13 08:04,
20130326,04,34,69,25.6,08/01/13 08:04,
20130326,04,35,260,275,08/01/13 08:04,
20130326,04,36,0,6,08/01/13 08:04,
20130326,04,37,0,170,08/01/13 08:04,
20130326,04,38,0,0,08/01/13 08:04,
20130326,04,40,100,0,08/01/13 08:04,
20130326,04,41,0,6,08/01/13 08:04,
20130326,04,42,0,20,08/01/13 08:04,
20130326,04,43,60,256,08/01/13 08:04,
20130326,04,44,115,0,08/01/13 08:04,
20130326,04,45,10,0,08/01/13 08:04,
20130326,04,46,0,0,08/01/13 08:04,
20130326,04,47,0,20,08/01/13 08:04,
20130326,04,49,50,0,08/01/13 08:04,
20130326,04,51,0,6,08/01/13 08:04,
20130326,04,54,1,0,08/01/13 08:04,
20130326,04,55,10,0,08/01/13 08:04,
20130326,04,61,0,3,08/01/13 08:04,
20130326,04,63,0,215,08/01/13 08:04,
20130326,04,65,3,0,08/01/13 08:04,
20130326,04,200,0,382,08/01/13 08:04,
20130326,04,237,0,6,08/01/13 08:04,
20130326,04,274,2,0,08/01/13 08:04,
20130326,04,296,10,0,08/01/13 08:04,
20130326,04,299,2,0,08/01/13 08:04,
20130326,04,306,10,0,08/01/13 08:04,
20130326,04,309,2,0,08/01/13 08:04,
20130326,04,316,20,0,08/01/13 08:04,
20130326,04,319,2,0,08/01/13 08:04,
20130326,04,326,20,0,08/01/13 08:04,
20130326,04,800,0,250,08/01/13 08:04,
20130326,04,999,0,3917.1,08/01/13 08:04,
20130326,04,1000,0,172,08/01/13 08:04,
20130326,05,-200,75,0,08/01/13 08:04,
20130326,05,-15,0,20,08/01/13 08:04,
20130326,05,-5,0,20,08/01/13 08:04,
20130326,05,0,2252.1,0,08/01/13 08:04,
20130326,05,1,893,0,08/01/13 08:04,
20130326,05,5,211,0,08/01/13 08:04,
20130326,05,8,0,40,08/01/13 08:04,
20130326,05,10,0,20,08/01/13 08:04,
20130326,05,11,0,12,08/01/13 08:04,
20130326,05,15,0,70,08/01/13 08:04,
20130326,05,16,0,23,08/01/13 08:04,
20130326,05,21,50,70,08/01/13 08:04,
20130326,05,24,0,50,08/01/13 08:04,
20130326,05,25,0,55,08/01/13 08:04,
20130326,05,26,0,50,08/01/13 08:04,
20130326,05,27,436,0,08/01/13 08:04,
20130326,05,28,228,90,08/01/13 08:04,
20130326,05,29,0,72,08/01/13 08:04,
20130326,05,30,200,0,08/01/13 08:04,
20130326,05,32,0,105,08/01/13 08:04,
20130326,05,33,100,60,08/01/13 08:04,
20130326,05,34,69,29.3,08/01/13 08:04,
20130326,05,35,10,285,08/01/13 08:04,
20130326,05,36,0,6,08/01/13 08:04,
20130326,05,37,0,20,08/01/13 08:04,
20130326,05,38,0,200,08/01/13 08:04,
20130326,05,40,350,0,08/01/13 08:04,
20130326,05,41,0,6,08/01/13 08:04,
20130326,05,42,0,20,08/01/13 08:04,
20130326,05,43,60,0,08/01/13 08:04,
20130326,05,44,115,256,08/01/13 08:04,
20130326,05,45,10,0,08/01/13 08:04,
20130326,05,46,100,0,08/01/13 08:04,
20130326,05,47,0,20,08/01/13 08:04,
20130326,05,49,50,0,08/01/13 08:04,
20130326,05,51,0,6,08/01/13 08:04,
20130326,05,54,1,0,08/01/13 08:04,
20130326,05,55,10,0,08/01/13 08:04,
20130326,05,61,0,3,08/01/13 08:04,
20130326,05,65,3,215,08/01/13 08:04,
20130326,05,200,0,382,08/01/13 08:04,
20130326,05,264,0,6,08/01/13 08:04,
20130326,05,274,2,0,08/01/13 08:04,
20130326,05,296,10,0,08/01/13 08:04,
20130326,05,299,2,0,08/01/13 08:04,
20130326,05,306,10,0,08/01/13 08:04,
20130326,05,309,2,0,08/01/13 08:04,
20130326,05,316,20,0,08/01/13 08:04,
20130326,05,319,2,0,08/01/13 08:04,
20130326,05,326,20,0,08/01/13 08:04,
20130326,05,800,0,300,08/01/13 08:04,
20130326,05,999,0,3946,08/01/13 08:04,
20130326,05,1000,0,172,08/01/13 08:04,
20130326,06,-200,75,0,08/01/13 08:04,
20130326,06,-15,0,20,08/01/13 08:04,
20130326,06,-5,0,20,08/01/13 08:04,
20130326,06,0,2260.5,0,08/01/13 08:04,
20130326,06,1,893,0,08/01/13 08:04,
20130326,06,5,321,0,08/01/13 08:04,
20130326,06,8,0,40,08/01/13 08:04,
20130326,06,10,0,20,08/01/13 08:04,
20130326,06,11,0,12,08/01/13 08:04,
20130326,06,15,0,20,08/01/13 08:04,
20130326,06,16,0,73,08/01/13 08:04,
20130326,06,21,0,70,08/01/13 08:04,
20130326,06,24,50,0,08/01/13 08:04,
20130326,06,25,0,90,08/01/13 08:04,
20130326,06,26,0,50,08/01/13 08:04,
20130326,06,27,0,10,08/01/13 08:04,
20130326,06,28,228,40,08/01/13 08:04,
20130326,06,29,436,100,08/01/13 08:04,
20130326,06,30,0,70,08/01/13 08:04,
20130326,06,31,200,0,08/01/13 08:04,
20130326,06,32,0,95,08/01/13 08:04,
20130326,06,34,0,35.7,08/01/13 08:04,
20130326,06,35,129,449,08/01/13 08:04,
20130326,06,36,0,16,08/01/13 08:04,
20130326,06,37,100,35,08/01/13 08:04,
20130326,06,38,0,0,08/01/13 08:04,
20130326,06,40,350,260,08/01/13 08:04,
20130326,06,41,0,6,08/01/13 08:04,
20130326,06,42,0,20,08/01/13 08:04,
20130326,06,43,50,2,08/01/13 08:04,
20130326,06,44,115,0,08/01/13 08:04,
20130326,06,45,0,30,08/01/13 08:04,
20130326,06,46,100,75,08/01/13 08:04,
20130326,06,47,0,20,08/01/13 08:04,
20130326,06,48,10,0,08/01/13 08:04,
20130326,06,49,51.2,256,08/01/13 08:04,
20130326,06,50,5.8,0,08/01/13 08:04,
20130326,06,51,1.5,6,08/01/13 08:04,
20130326,06,52,2.5,1,08/01/13 08:04,
20130326,06,54,1,0,08/01/13 08:04,
20130326,06,55,20,0,08/01/13 08:04,
20130326,06,61,0,3,08/01/13 08:04,
20130326,06,65,3,0,08/01/13 08:04,
20130326,06,72,0,215,08/01/13 08:04,
20130326,06,200,0,432,08/01/13 08:04,
20130326,06,274,2,0,08/01/13 08:04,
20130326,06,291,0,6,08/01/13 08:04,
20130326,06,296,10,0,08/01/13 08:04,
20130326,06,299,2,0,08/01/13 08:04,
20130326,06,306,10,0,08/01/13 08:04,
20130326,06,309,2,0,08/01/13 08:04,
20130326,06,316,20,0,08/01/13 08:04,
20130326,06,319,2,0,08/01/13 08:04,
20130326,06,326,20,0,08/01/13 08:04,
20130326,06,800,0,300,08/01/13 08:04,
20130326,06,999,0,4045.3,08/01/13 08:04,
20130326,06,1000,0,172,08/01/13 08:04,
20130326,07,-200,75,0,08/01/13 08:04,
20130326,07,-99,0,16,08/01/13 08:04,
20130326,07,-74,0,8,08/01/13 08:04,
20130326,07,-49,0,4,08/01/13 08:04,
20130326,07,-24,0,4,08/01/13 08:04,
20130326,07,-15,0,20,08/01/13 08:04,
20130326,07,-5,0,20,08/01/13 08:04,
20130326,07,0,2329.8,0,08/01/13 08:04,
20130326,07,1,893,0,08/01/13 08:04,
20130326,07,5,211,0,08/01/13 08:04,
20130326,07,8,0,40,08/01/13 08:04,
20130326,07,10,0,20,08/01/13 08:04,
20130326,07,15,0,32,08/01/13 08:04,
20130326,07,21,0,70,08/01/13 08:04,
20130326,07,22,0,8,08/01/13 08:04,
20130326,07,25,0,55,08/01/13 08:04,
20130326,07,26,0,40,08/01/13 08:04,
20130326,07,28,228,90,08/01/13 08:04,
20130326,07,31,200,0,08/01/13 08:04,
20130326,07,33,436,50,08/01/13 08:04,
20130326,07,34,0,57.3,08/01/13 08:04,
20130326,07,35,50,0,08/01/13 08:04,
20130326,07,36,69,4,08/01/13 08:04,
20130326,07,38,0,0,08/01/13 08:04,
20130326,07,41,0,16,08/01/13 08:04,
20130326,07,42,0,160,08/01/13 08:04,
20130326,07,43,0,35,08/01/13 08:04,
20130326,07,44,0,80,08/01/13 08:04,
20130326,07,45,100,85,08/01/13 08:04,
20130326,07,46,350,97,08/01/13 08:04,
20130326,07,47,0,175,08/01/13 08:04,
20130326,07,48,0,160,08/01/13 08:04,
20130326,07,49,100,50,08/01/13 08:04,
20130326,07,50,0,260,08/01/13 08:04,
20130326,07,51,0,324.5,08/01/13 08:04,
20130326,07,52,100,110,08/01/13 08:04,
20130326,07,53,0,25,08/01/13 08:04,
20130326,07,54,0,105,08/01/13 08:04,
20130326,07,55,150,255,08/01/13 08:04,
20130326,07,57,0,45,08/01/13 08:04,
20130326,07,60,0,256,08/01/13 08:04,
20130326,07,61,0,22,08/01/13 08:04,
20130326,07,62,0,30,08/01/13 08:04,
20130326,07,63,0,25,08/01/13 08:04,
20130326,07,64,0,70,08/01/13 08:04,
20130326,07,65,0,365,08/01/13 08:04,
20130326,07,66,0,50,08/01/13 08:04,
20130326,07,68,1.2,50,08/01/13 08:04,
20130326,07,69,1,50,08/01/13 08:04,
20130326,07,70,1.8,50,08/01/13 08:04,
20130326,07,71,1.5,8,08/01/13 08:04,
20130326,07,72,3,0,08/01/13 08:04,
20130326,07,73,2.5,20,08/01/13 08:04,
20130326,07,74,0,5,08/01/13 08:04,
20130326,07,78,0,75,08/01/13 08:04,
20130326,07,79,0,5,08/01/13 08:04,
20130326,07,81,0,85,08/01/13 08:04,
20130326,07,83,0,75,08/01/13 08:04,
20130326,07,85,0,99,08/01/13 08:04,
20130326,07,88,1,50,08/01/13 08:04,
20130326,07,90,0,7.5,08/01/13 08:04,
20130326,07,93,0,7.5,08/01/13 08:04,
20130326,07,95,0,7.5,08/01/13 08:04,
20130326,07,100,0,365,08/01/13 08:04,
20130326,07,101,0,5,08/01/13 08:04,
20130326,07,105,3,0,08/01/13 08:04,
20130326,07,116,0,794,08/01/13 08:04,
20130326,07,124,6,0,08/01/13 08:04,
20130326,07,149,8,0,08/01/13 08:04,
20130326,07,155,0,276,08/01/13 08:04,
20130326,07,174,6,0,08/01/13 08:04,
20130326,07,199,8,0,08/01/13 08:04,
20130326,07,200,0,382,08/01/13 08:04,
20130326,07,249,2,0,08/01/13 08:04,
20130326,07,250,0,10,08/01/13 08:04,
20130326,07,274,2,0,08/01/13 08:04,
20130326,07,296,10,0,08/01/13 08:04,
20130326,07,299,4,0,08/01/13 08:04,
20130326,07,306,10,0,08/01/13 08:04,
20130326,07,309,2,0,08/01/13 08:04,
20130326,07,316,20,0,08/01/13 08:04,
20130326,07,319,2,0,08/01/13 08:04,
20130326,07,326,20,0,08/01/13 08:04,
20130326,07,465,0,6,08/01/13 08:04,
20130326,07,499,.5,0,08/01/13 08:04,
20130326,07,699,.5,0,08/01/13 08:04,
20130326,07,800,0,350,08/01/13 08:04,
20130326,07,899,1,0,08/01/13 08:04,
20130326,07,999,1,4516.3,08/01/13 08:04,
20130326,07,1000,0,172,08/01/13 08:04,
20130326,08,-200,100,0,08/01/13 08:04,
20130326,08,-99,0,16,08/01/13 08:04,
20130326,08,-74,0,8,08/01/13 08:04,
20130326,08,-49,0,4,08/01/13 08:04,
20130326,08,-24,0,4,08/01/13 08:04,
20130326,08,0,3186.5,0,08/01/13 08:04,
20130326,08,1,1158,0,08/01/13 08:04,
20130326,08,5,181,0,08/01/13 08:04,
20130326,08,8,0,40,08/01/13 08:04,
20130326,08,10,0,20,08/01/13 08:04,
20130326,08,15,0,20,08/01/13 08:04,
20130326,08,16,0,12,08/01/13 08:04,
20130326,08,21,0,20,08/01/13 08:04,
20130326,08,24,0,8,08/01/13 08:04,
20130326,08,25,0,95,08/01/13 08:04,
20130326,08,26,0,40,08/01/13 08:04,
20130326,08,27,1,0,08/01/13 08:04,
20130326,08,28,228,40,08/01/13 08:04,
20130326,08,30,0,50,08/01/13 08:04,
20130326,08,31,644,0,08/01/13 08:04,
20130326,08,34,0,162.7,08/01/13 08:04,
20130326,08,35,0,40,08/01/13 08:04,
20130326,08,36,0,4,08/01/13 08:04,
20130326,08,38,0,0,08/01/13 08:04,
20130326,08,39,85,0,08/01/13 08:04,
20130326,08,40,0,50,08/01/13 08:04,
20130326,08,41,0,16,08/01/13 08:04,
20130326,08,43,50,25,08/01/13 08:04,
20130326,08,44,0,110,08/01/13 08:04,
20130326,08,45,20,100,08/01/13 08:04,
20130326,08,46,250,153,08/01/13 08:04,
20130326,08,47,50,50,08/01/13 08:04,
20130326,08,48,100,100,08/01/13 08:04,
20130326,08,49,0,145,08/01/13 08:04,
20130326,08,50,50,517,08/01/13 08:04,
20130326,08,51,0,99.2,08/01/13 08:04,
20130326,08,52,0,73.3,08/01/13 08:04,
20130326,08,53,50,55,08/01/13 08:04,
20130326,08,54,0,15,08/01/13 08:04,
20130326,08,55,100,231,08/01/13 08:04,
20130326,08,56,150,75,08/01/13 08:04,
20130326,08,57,0,25,08/01/13 08:04,
20130326,08,59,0,10,08/01/13 08:04,
20130326,08,60,0,200,08/01/13 08:04,
20130326,08,61,0,270,08/01/13 08:04,
20130326,08,62,0,7,08/01/13 08:04,
20130326,08,64,0,25,08/01/13 08:04,
20130326,08,65,0,579,08/01/13 08:04,
20130326,08,66,0,321,08/01/13 08:04,
20130326,08,68,0,70,08/01/13 08:04,
20130326,08,70,0,140,08/01/13 08:04,
20130326,08,71,0,38,08/01/13 08:04,
20130326,08,73,0,30,08/01/13 08:04,
20130326,08,75,0,30,08/01/13 08:04,
20130326,08,76,0,30,08/01/13 08:04,
20130326,08,77,1.2,10,08/01/13 08:04,
20130326,08,78,1,0,08/01/13 08:04,
20130326,08,79,1.8,0,08/01/13 08:04,
20130326,08,80,1.5,66,08/01/13 08:04,
20130326,08,81,3,30,08/01/13 08:04,
20130326,08,83,2.5,75,08/01/13 08:04,
20130326,08,85,0,119,08/01/13 08:04,
20130326,08,86,0,25,08/01/13 08:04,
20130326,08,87,0,25,08/01/13 08:04,
20130326,08,88,1,0,08/01/13 08:04,
20130326,08,91,0,50,08/01/13 08:04,
20130326,08,95,0,7.5,08/01/13 08:04,
20130326,08,98,0,350,08/01/13 08:04,
20130326,08,100,0,150,08/01/13 08:04,
20130326,08,102,0,75,08/01/13 08:04,
20130326,08,105,3,0,08/01/13 08:04,
20130326,08,108,0,75,08/01/13 08:04,
20130326,08,113,0,35,08/01/13 08:04,
20130326,08,116,0,794,08/01/13 08:04,
20130326,08,117,0,7.5,08/01/13 08:04,
20130326,08,124,6,7.5,08/01/13 08:04,
20130326,08,149,8,0,08/01/13 08:04,
20130326,08,155,0,133,08/01/13 08:04,
20130326,08,163,0,215,08/01/13 08:04,
20130326,08,174,6,0,08/01/13 08:04,
20130326,08,199,8,0,08/01/13 08:04,
20130326,08,200,0,421,08/01/13 08:04,
20130326,08,249,2,0,08/01/13 08:04,
20130326,08,250,0,10,08/01/13 08:04,
20130326,08,274,2,0,08/01/13 08:04,
20130326,08,296,10,0,08/01/13 08:04,
20130326,08,299,4,0,08/01/13 08:04,
20130326,08,300,0,250,08/01/13 08:04,
20130326,08,306,10,0,08/01/13 08:04,
20130326,08,309,2,0,08/01/13 08:04,
20130326,08,316,20,0,08/01/13 08:04,
20130326,08,319,2,0,08/01/13 08:04,
20130326,08,326,20,0,08/01/13 08:04,
20130326,08,499,.5,0,08/01/13 08:04,
20130326,08,699,.5,0,08/01/13 08:04,
20130326,08,800,0,0,08/01/13 08:04,
20130326,08,899,1,0,08/01/13 08:04,
20130326,08,999,1,5418.6,08/01/13 08:04,
20130326,08,1000,0,183,08/01/13 08:04,
20130326,09,-200,100,0,08/01/13 08:04,
20130326,09,-99,0,16,08/01/13 08:04,
20130326,09,-74,0,8,08/01/13 08:04,
20130326,09,-49,0,4,08/01/13 08:04,
20130326,09,-24,0,4,08/01/13 08:04,
20130326,09,0,3162.9,0,08/01/13 08:04,
20130326,09,1,1158,0,08/01/13 08:04,
20130326,09,5,270,0,08/01/13 08:04,
20130326,09,8,0,40,08/01/13 08:04,
20130326,09,10,0,20,08/01/13 08:04,
20130326,09,15,0,20,08/01/13 08:04,
20130326,09,16,0,12,08/01/13 08:04,
20130326,09,21,0,35,08/01/13 08:04,
20130326,09,24,0,8,08/01/13 08:04,
20130326,09,25,0,95,08/01/13 08:04,
20130326,09,26,0,40,08/01/13 08:04,
20130326,09,28,228,40,08/01/13 08:04,
20130326,09,30,1,0,08/01/13 08:04,
20130326,09,31,644,50,08/01/13 08:04,
20130326,09,32,0,50,08/01/13 08:04,
20130326,09,34,0,148.8,08/01/13 08:04,
20130326,09,35,50,40,08/01/13 08:04,
20130326,09,36,50,9,08/01/13 08:04,
20130326,09,37,85,0,08/01/13 08:04,
20130326,09,38,0,30,08/01/13 08:04,
20130326,09,39,0,7.5,08/01/13 08:04,
20130326,09,40,0,50,08/01/13 08:04,
20130326,09,41,0,16,08/01/13 08:04,
20130326,09,42,0,10,08/01/13 08:04,
20130326,09,43,0,10,08/01/13 08:04,
20130326,09,44,0,155,08/01/13 08:04,
20130326,09,45,20,95,08/01/13 08:04,
20130326,09,46,250,122,08/01/13 08:04,
20130326,09,47,0,100,08/01/13 08:04,
20130326,09,48,0,127,08/01/13 08:04,
20130326,09,49,0,139.2,08/01/13 08:04,
20130326,09,50,100,282.8,08/01/13 08:04,
20130326,09,51,100,105,08/01/13 08:04,
20130326,09,52,0,100,08/01/13 08:04,
20130326,09,53,0,30,08/01/13 08:04,
20130326,09,54,0,285,08/01/13 08:04,
20130326,09,55,100,70,08/01/13 08:04,
20130326,09,56,50,20,08/01/13 08:04,
20130326,09,57,0,10,08/01/13 08:04,
20130326,09,59,100,2.5,08/01/13 08:04,
20130326,09,60,0,102.5,08/01/13 08:04,
20130326,09,61,0,30,08/01/13 08:04,
20130326,09,63,0,256,08/01/13 08:04,
20130326,09,64,0,22,08/01/13 08:04,
20130326,09,65,10,432,08/01/13 08:04,
20130326,09,66,0,15,08/01/13 08:04,
20130326,09,67,0,50,08/01/13 08:04,
20130326,09,68,2.2,0,08/01/13 08:04,
20130326,09,69,3.3,21,08/01/13 08:04,
20130326,09,71,5.5,28,08/01/13 08:04,
20130326,09,72,0,10,08/01/13 08:04,
20130326,09,73,0,20,08/01/13 08:04,
20130326,09,74,0,105,08/01/13 08:04,
20130326,09,75,0,15,08/01/13 08:04,
20130326,09,76,0,40,08/01/13 08:04,
20130326,09,77,0,5,08/01/13 08:04,
20130326,09,79,0,20,08/01/13 08:04,
20130326,09,81,15,25,08/01/13 08:04,
20130326,09,85,0,20,08/01/13 08:04,
20130326,09,88,1,0,08/01/13 08:04,
20130326,09,100,0,100,08/01/13 08:04,
20130326,09,105,3,0,08/01/13 08:04,
20130326,09,124,6,0,08/01/13 08:04,
20130326,09,144,0,221,08/01/13 08:04,
20130326,09,149,8,0,08/01/13 08:04,
20130326,09,174,6,0,08/01/13 08:04,
20130326,09,199,8,0,08/01/13 08:04,
20130326,09,200,0,321,08/01/13 08:04,
20130326,09,249,2,0,08/01/13 08:04,
20130326,09,250,0,10,08/01/13 08:04,
20130326,09,274,2,0,08/01/13 08:04,
20130326,09,296,10,0,08/01/13 08:04,
20130326,09,299,4,0,08/01/13 08:04,
20130326,09,300,0,250,08/01/13 08:04,
20130326,09,306,10,0,08/01/13 08:04,
20130326,09,309,2,0,08/01/13 08:04,
20130326,09,316,20,0,08/01/13 08:04,
