BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160318,01,-500,30.0,0.0,08/01/16 01:01
20160318,01,-200,65.0,0.0,08/01/16 01:01
20160318,01,-149,0.0,2.0,08/01/16 01:01
20160318,01,-99,0.0,1.0,08/01/16 01:01
20160318,01,-62,1.0,0.0,08/01/16 01:01
20160318,01,-50,0.8,0.0,08/01/16 01:01
20160318,01,-49,0.0,2.0,08/01/16 01:01
20160318,01,-38,2.0,0.0,08/01/16 01:01
20160318,01,-37,10.0,0.0,08/01/16 01:01
20160318,01,-36,2.0,0.0,08/01/16 01:01
20160318,01,-29,0.0,4.9,08/01/16 01:01
20160318,01,-24,0.0,3.1,08/01/16 01:01
20160318,01,-18,0.0,9.0,08/01/16 01:01
20160318,01,-15,0.0,6.1,08/01/16 01:01
20160318,01,-13,1.0,0.0,08/01/16 01:01
20160318,01,-12,311.6,0.0,08/01/16 01:01
20160318,01,-11,31.0,4.4,08/01/16 01:01
20160318,01,-8,0.0,4.4,08/01/16 01:01
20160318,01,-7,10.0,1.4,08/01/16 01:01
20160318,01,-6,0.0,10.1,08/01/16 01:01
20160318,01,-5,0.5,0.0,08/01/16 01:01
20160318,01,-4,6.0,0.0,08/01/16 01:01
20160318,01,-3,20.0,4.2,08/01/16 01:01
20160318,01,-2,0.0,0.3,08/01/16 01:01
20160318,01,-1,0.0,3.8,08/01/16 01:01
20160318,01,0,2471.0,24.4,08/01/16 01:01
20160318,01,1,777.5,8.8,08/01/16 01:01
20160318,01,2,0.0,6.1,08/01/16 01:01
20160318,01,3,19.3,100.5,08/01/16 01:01
20160318,01,4,5.7,14.4,08/01/16 01:01
20160318,01,5,288.7,60.0,08/01/16 01:01
20160318,01,6,226.3,4.8,08/01/16 01:01
20160318,01,7,38.5,91.0,08/01/16 01:01
20160318,01,8,114.0,33.8,08/01/16 01:01
20160318,01,9,126.8,57.0,08/01/16 01:01
20160318,01,10,367.0,86.9,08/01/16 01:01
20160318,01,11,560.6,32.3,08/01/16 01:01
20160318,01,12,383.7,80.0,08/01/16 01:01
20160318,01,13,193.6,61.2,08/01/16 01:01
20160318,01,14,187.6,78.0,08/01/16 01:01
20160318,01,15,219.3,82.0,08/01/16 01:01
20160318,01,16,146.3,69.5,08/01/16 01:01
20160318,01,17,92.1,276.5,08/01/16 01:01
20160318,01,18,619.6,283.0,08/01/16 01:01
20160318,01,19,446.2,91.0,08/01/16 01:01
20160318,01,20,430.8,120.0,08/01/16 01:01
20160318,01,21,243.5,98.0,08/01/16 01:01
20160318,01,22,118.7,52.0,08/01/16 01:01
20160318,01,23,75.2,30.0,08/01/16 01:01
20160318,01,24,67.4,15.0,08/01/16 01:01
20160318,01,25,2.6,93.0,08/01/16 01:01
20160318,01,26,12.0,145.0,08/01/16 01:01
20160318,01,27,4.5,51.0,08/01/16 01:01
20160318,01,28,107.5,40.0,08/01/16 01:01
20160318,01,29,16.7,5.0,08/01/16 01:01
20160318,01,30,1.2,25.2,08/01/16 01:01
20160318,01,31,2.7,64.6,08/01/16 01:01
20160318,01,32,25.3,68.8,08/01/16 01:01
20160318,01,33,29.0,84.0,08/01/16 01:01
20160318,01,34,48.0,20.0,08/01/16 01:01
20160318,01,35,26.9,20.0,08/01/16 01:01
20160318,01,36,4.5,13.0,08/01/16 01:01
20160318,01,37,74.1,15.2,08/01/16 01:01
20160318,01,38,4.5,35.0,08/01/16 01:01
20160318,01,39,10.9,3.6,08/01/16 01:01
20160318,01,40,32.9,46.0,08/01/16 01:01
20160318,01,41,11.0,32.3,08/01/16 01:01
20160318,01,42,9.5,18.0,08/01/16 01:01
20160318,01,43,0.0,44.6,08/01/16 01:01
20160318,01,44,6.3,5.0,08/01/16 01:01
20160318,01,45,7.0,34.8,08/01/16 01:01
20160318,01,46,7.4,15.0,08/01/16 01:01
20160318,01,47,0.0,2.0,08/01/16 01:01
20160318,01,48,0.0,13.0,08/01/16 01:01
20160318,01,49,9.1,40.7,08/01/16 01:01
20160318,01,50,0.0,44.0,08/01/16 01:01
20160318,01,51,0.0,6.0,08/01/16 01:01
20160318,01,52,0.0,29.5,08/01/16 01:01
20160318,01,53,0.0,7.5,08/01/16 01:01
20160318,01,54,10.2,30.1,08/01/16 01:01
20160318,01,55,0.0,47.5,08/01/16 01:01
20160318,01,58,0.0,12.0,08/01/16 01:01
20160318,01,59,0.0,4.8,08/01/16 01:01
20160318,01,60,0.0,9.0,08/01/16 01:01
20160318,01,61,0.0,2.0,08/01/16 01:01
20160318,01,62,0.0,1.0,08/01/16 01:01
20160318,01,63,0.0,7.5,08/01/16 01:01
20160318,01,64,0.0,3.0,08/01/16 01:01
20160318,01,65,9.0,0.0,08/01/16 01:01
20160318,01,67,0.0,6.0,08/01/16 01:01
20160318,01,69,0.0,10.0,08/01/16 01:01
20160318,01,71,0.0,9.2,08/01/16 01:01
20160318,01,77,0.0,5.0,08/01/16 01:01
20160318,01,79,0.0,7.0,08/01/16 01:01
20160318,01,81,0.0,1.5,08/01/16 01:01
20160318,01,83,0.0,1.5,08/01/16 01:01
20160318,01,84,0.0,4.2,08/01/16 01:01
20160318,01,86,0.0,3.0,08/01/16 01:01
20160318,01,87,0.0,1.5,08/01/16 01:01
20160318,01,88,0.0,15.0,08/01/16 01:01
20160318,01,89,0.0,11.5,08/01/16 01:01
20160318,01,94,0.0,5.0,08/01/16 01:01
20160318,01,97,1.4,0.0,08/01/16 01:01
20160318,01,98,5.0,0.0,08/01/16 01:01
20160318,01,99,0.0,1.0,08/01/16 01:01
20160318,01,100,0.0,37.0,08/01/16 01:01
20160318,01,101,0.0,1.0,08/01/16 01:01
20160318,01,102,0.0,3.0,08/01/16 01:01
20160318,01,108,0.0,1.5,08/01/16 01:01
20160318,01,110,3.2,0.0,08/01/16 01:01
20160318,01,116,3.0,0.0,08/01/16 01:01
20160318,01,117,2.4,0.0,08/01/16 01:01
20160318,01,124,2.6,0.0,08/01/16 01:01
20160318,01,128,1.5,0.0,08/01/16 01:01
20160318,01,132,0.2,0.0,08/01/16 01:01
20160318,01,133,0.2,0.0,08/01/16 01:01
20160318,01,134,3.4,0.0,08/01/16 01:01
20160318,01,136,6.0,0.0,08/01/16 01:01
20160318,01,137,18.0,0.0,08/01/16 01:01
20160318,01,145,3.0,0.0,08/01/16 01:01
20160318,01,146,4.1,0.0,08/01/16 01:01
20160318,01,150,5.0,0.0,08/01/16 01:01
20160318,01,165,2.0,0.0,08/01/16 01:01
20160318,01,168,0.0,30.0,08/01/16 01:01
20160318,01,176,10.0,0.0,08/01/16 01:01
20160318,01,177,10.0,0.0,08/01/16 01:01
20160318,01,179,10.0,0.0,08/01/16 01:01
20160318,01,180,5.0,0.0,08/01/16 01:01
20160318,01,189,1.8,0.0,08/01/16 01:01
20160318,01,191,5.0,0.0,08/01/16 01:01
20160318,01,199,8.2,0.0,08/01/16 01:01
20160318,01,200,3.1,0.0,08/01/16 01:01
20160318,01,203,9.0,0.0,08/01/16 01:01
20160318,01,204,15.0,0.0,08/01/16 01:01
20160318,01,205,42.0,0.0,08/01/16 01:01
20160318,01,206,6.0,0.0,08/01/16 01:01
20160318,01,207,31.0,0.0,08/01/16 01:01
20160318,01,208,12.0,0.0,08/01/16 01:01
20160318,01,211,9.0,0.0,08/01/16 01:01
20160318,01,215,3.0,0.0,08/01/16 01:01
20160318,01,221,3.0,0.0,08/01/16 01:01
20160318,01,224,1.0,0.0,08/01/16 01:01
20160318,01,233,0.0,33.0,08/01/16 01:01
20160318,01,243,8.0,0.0,08/01/16 01:01
20160318,01,245,5.0,0.0,08/01/16 01:01
20160318,01,249,1.0,0.0,08/01/16 01:01
20160318,01,272,2.7,0.0,08/01/16 01:01
20160318,01,274,1.0,0.0,08/01/16 01:01
20160318,01,288,2.7,0.0,08/01/16 01:01
20160318,01,293,6.0,0.0,08/01/16 01:01
20160318,01,300,1.0,0.0,08/01/16 01:01
20160318,01,310,3.6,0.0,08/01/16 01:01
20160318,01,331,3.6,0.0,08/01/16 01:01
20160318,01,343,14.0,0.0,08/01/16 01:01
20160318,01,344,0.2,0.0,08/01/16 01:01
20160318,01,345,0.2,0.0,08/01/16 01:01
20160318,01,347,0.2,0.0,08/01/16 01:01
20160318,01,348,0.2,0.0,08/01/16 01:01
20160318,01,353,3.6,0.0,08/01/16 01:01
20160318,01,386,15.0,0.0,08/01/16 01:01
20160318,01,393,9.0,0.0,08/01/16 01:01
20160318,01,400,1.0,0.0,08/01/16 01:01
20160318,01,443,23.0,0.0,08/01/16 01:01
20160318,01,493,15.0,0.0,08/01/16 01:01
20160318,01,500,2.0,30.0,08/01/16 01:01
20160318,01,543,10.0,0.0,08/01/16 01:01
20160318,01,599,1.0,0.0,08/01/16 01:01
20160318,01,600,2.0,0.0,08/01/16 01:01
20160318,01,643,15.0,0.0,08/01/16 01:01
20160318,01,700,2.0,0.0,08/01/16 01:01
20160318,01,743,20.0,0.0,08/01/16 01:01
20160318,01,799,1.0,0.0,08/01/16 01:01
20160318,01,800,3.0,0.0,08/01/16 01:01
20160318,01,900,5.0,0.0,08/01/16 01:01
20160318,01,999,2.0,1993.0,08/01/16 01:01
20160318,01,1000,0.0,92.0,08/01/16 01:01
20160318,02,-500,30.0,0.0,08/01/16 01:01
20160318,02,-200,15.4,0.0,08/01/16 01:01
20160318,02,-149,0.0,1.0,08/01/16 01:01
20160318,02,-99,0.0,1.0,08/01/16 01:01
20160318,02,-62,1.0,0.0,08/01/16 01:01
20160318,02,-50,0.8,0.0,08/01/16 01:01
20160318,02,-49,0.0,2.0,08/01/16 01:01
20160318,02,-38,2.0,0.0,08/01/16 01:01
20160318,02,-36,10.0,0.0,08/01/16 01:01
20160318,02,-35,2.0,0.0,08/01/16 01:01
20160318,02,-30,0.0,4.9,08/01/16 01:01
20160318,02,-25,0.0,2.1,08/01/16 01:01
20160318,02,-24,0.0,1.0,08/01/16 01:01
20160318,02,-18,0.0,9.0,08/01/16 01:01
20160318,02,-15,0.0,6.1,08/01/16 01:01
20160318,02,-14,3.6,0.0,08/01/16 01:01
20160318,02,-13,31.0,0.0,08/01/16 01:01
20160318,02,-12,308.0,0.0,08/01/16 01:01
20160318,02,-11,1.0,4.4,08/01/16 01:01
20160318,02,-8,0.0,4.4,08/01/16 01:01
20160318,02,-7,11.0,10.1,08/01/16 01:01
20160318,02,-6,0.0,1.4,08/01/16 01:01
20160318,02,-5,0.5,0.0,08/01/16 01:01
20160318,02,-4,6.0,0.0,08/01/16 01:01
20160318,02,-3,20.0,2.8,08/01/16 01:01
20160318,02,-2,0.0,5.2,08/01/16 01:01
20160318,02,-1,0.0,24.7,08/01/16 01:01
20160318,02,0,2364.7,0.0,08/01/16 01:01
20160318,02,1,779.0,12.8,08/01/16 01:01
20160318,02,2,1.2,102.6,08/01/16 01:01
20160318,02,3,4.5,8.4,08/01/16 01:01
20160318,02,4,10.7,16.0,08/01/16 01:01
20160318,02,5,317.0,61.8,08/01/16 01:01
20160318,02,6,38.2,1.0,08/01/16 01:01
20160318,02,7,59.2,80.0,08/01/16 01:01
20160318,02,8,318.0,46.9,08/01/16 01:01
20160318,02,9,111.6,19.8,08/01/16 01:01
20160318,02,10,405.5,157.3,08/01/16 01:01
20160318,02,11,226.1,29.0,08/01/16 01:01
20160318,02,12,802.4,47.2,08/01/16 01:01
20160318,02,13,115.9,93.0,08/01/16 01:01
20160318,02,14,234.9,48.0,08/01/16 01:01
20160318,02,15,175.4,132.0,08/01/16 01:01
20160318,02,16,194.5,77.5,08/01/16 01:01
20160318,02,17,84.6,198.5,08/01/16 01:01
20160318,02,18,515.5,306.0,08/01/16 01:01
20160318,02,19,250.4,139.0,08/01/16 01:01
20160318,02,20,255.5,102.0,08/01/16 01:01
20160318,02,21,41.4,130.0,08/01/16 01:01
20160318,02,22,62.6,47.0,08/01/16 01:01
20160318,02,23,3.7,33.0,08/01/16 01:01
20160318,02,24,127.2,25.0,08/01/16 01:01
20160318,02,25,15.7,45.0,08/01/16 01:01
20160318,02,26,59.8,213.0,08/01/16 01:01
20160318,02,27,61.2,28.0,08/01/16 01:01
20160318,02,28,13.7,30.0,08/01/16 01:01
20160318,02,29,6.2,0.0,08/01/16 01:01
20160318,02,30,52.5,15.2,08/01/16 01:01
20160318,02,31,7.5,117.6,08/01/16 01:01
20160318,02,32,0.0,24.6,08/01/16 01:01
20160318,02,33,37.8,80.0,08/01/16 01:01
20160318,02,34,36.7,14.0,08/01/16 01:01
20160318,02,35,12.5,29.0,08/01/16 01:01
20160318,02,36,41.4,35.0,08/01/16 01:01
20160318,02,37,7.1,3.2,08/01/16 01:01
20160318,02,38,66.5,27.6,08/01/16 01:01
20160318,02,39,18.8,5.0,08/01/16 01:01
20160318,02,40,42.3,45.0,08/01/16 01:01
20160318,02,41,9.1,33.3,08/01/16 01:01
20160318,02,42,0.4,16.1,08/01/16 01:01
20160318,02,43,0.0,42.0,08/01/16 01:01
20160318,02,44,0.0,4.0,08/01/16 01:01
20160318,02,45,19.4,51.8,08/01/16 01:01
20160318,02,48,10.1,10.0,08/01/16 01:01
20160318,02,49,0.0,68.9,08/01/16 01:01
20160318,02,50,0.0,45.8,08/01/16 01:01
20160318,02,51,0.0,2.0,08/01/16 01:01
20160318,02,52,0.0,33.5,08/01/16 01:01
20160318,02,53,0.0,6.9,08/01/16 01:01
20160318,02,54,10.2,4.0,08/01/16 01:01
20160318,02,55,0.0,47.5,08/01/16 01:01
20160318,02,56,0.0,7.5,08/01/16 01:01
20160318,02,58,0.0,12.0,08/01/16 01:01
20160318,02,59,0.0,4.2,08/01/16 01:01
20160318,02,60,0.0,10.8,08/01/16 01:01
20160318,02,61,0.0,2.0,08/01/16 01:01
20160318,02,62,0.0,1.0,08/01/16 01:01
20160318,02,64,9.0,4.2,08/01/16 01:01
20160318,02,65,0.0,3.0,08/01/16 01:01
20160318,02,67,0.0,6.0,08/01/16 01:01
20160318,02,69,0.0,10.0,08/01/16 01:01
20160318,02,71,0.0,5.0,08/01/16 01:01
20160318,02,77,0.0,5.0,08/01/16 01:01
20160318,02,78,0.0,4.2,08/01/16 01:01
20160318,02,79,0.0,7.0,08/01/16 01:01
20160318,02,81,0.0,1.5,08/01/16 01:01
20160318,02,83,0.0,1.5,08/01/16 01:01
20160318,02,86,0.0,3.0,08/01/16 01:01
20160318,02,87,0.0,1.5,08/01/16 01:01
20160318,02,88,0.0,3.0,08/01/16 01:01
20160318,02,89,0.0,23.5,08/01/16 01:01
20160318,02,94,0.0,5.0,08/01/16 01:01
20160318,02,97,1.4,0.0,08/01/16 01:01
20160318,02,99,0.0,1.0,08/01/16 01:01
20160318,02,100,5.0,37.0,08/01/16 01:01
20160318,02,102,0.0,3.0,08/01/16 01:01
20160318,02,108,0.0,1.5,08/01/16 01:01
20160318,02,110,3.2,0.0,08/01/16 01:01
20160318,02,117,2.4,0.0,08/01/16 01:01
20160318,02,118,3.0,0.0,08/01/16 01:01
20160318,02,124,2.4,0.0,08/01/16 01:01
20160318,02,125,0.2,0.0,08/01/16 01:01
20160318,02,128,1.5,0.0,08/01/16 01:01
20160318,02,132,0.2,0.0,08/01/16 01:01
20160318,02,133,3.4,0.0,08/01/16 01:01
20160318,02,135,0.2,0.0,08/01/16 01:01
20160318,02,138,15.0,0.0,08/01/16 01:01
20160318,02,139,9.0,0.0,08/01/16 01:01
20160318,02,141,0.0,1.0,08/01/16 01:01
20160318,02,145,6.1,0.0,08/01/16 01:01
20160318,02,146,1.0,0.0,08/01/16 01:01
20160318,02,150,5.0,0.0,08/01/16 01:01
20160318,02,156,0.0,30.0,08/01/16 01:01
20160318,02,165,2.0,0.0,08/01/16 01:01
20160318,02,177,5.0,0.0,08/01/16 01:01
20160318,02,178,15.0,0.0,08/01/16 01:01
20160318,02,180,10.0,0.0,08/01/16 01:01
20160318,02,181,5.0,0.0,08/01/16 01:01
20160318,02,190,1.8,0.0,08/01/16 01:01
20160318,02,192,5.0,0.0,08/01/16 01:01
20160318,02,199,5.2,0.0,08/01/16 01:01
20160318,02,200,0.1,0.0,08/01/16 01:01
20160318,02,201,6.0,0.0,08/01/16 01:01
20160318,02,205,18.0,0.0,08/01/16 01:01
20160318,02,206,42.0,0.0,08/01/16 01:01
20160318,02,207,12.0,0.0,08/01/16 01:01
20160318,02,208,1.0,0.0,08/01/16 01:01
20160318,02,209,39.0,0.0,08/01/16 01:01
20160318,02,210,3.0,0.0,08/01/16 01:01
20160318,02,212,3.0,0.0,08/01/16 01:01
20160318,02,213,6.0,0.0,08/01/16 01:01
20160318,02,216,3.0,0.0,08/01/16 01:01
20160318,02,223,3.0,0.0,08/01/16 01:01
20160318,02,224,1.0,0.0,08/01/16 01:01
20160318,02,233,0.0,33.0,08/01/16 01:01
20160318,02,243,8.0,0.0,08/01/16 01:01
20160318,02,245,5.0,0.0,08/01/16 01:01
20160318,02,249,1.0,0.0,08/01/16 01:01
20160318,02,253,2.7,0.0,08/01/16 01:01
20160318,02,269,2.7,0.0,08/01/16 01:01
20160318,02,274,1.0,0.0,08/01/16 01:01
20160318,02,291,3.6,0.0,08/01/16 01:01
20160318,02,293,6.0,0.0,08/01/16 01:01
20160318,02,300,1.0,0.0,08/01/16 01:01
20160318,02,312,3.6,0.0,08/01/16 01:01
20160318,02,334,3.6,0.0,08/01/16 01:01
20160318,02,343,14.0,0.0,08/01/16 01:01
20160318,02,347,0.4,0.0,08/01/16 01:01
20160318,02,349,0.4,0.0,08/01/16 01:01
20160318,02,386,15.0,0.0,08/01/16 01:01
20160318,02,393,9.0,0.0,08/01/16 01:01
20160318,02,400,1.0,0.0,08/01/16 01:01
20160318,02,443,23.0,0.0,08/01/16 01:01
20160318,02,493,15.0,0.0,08/01/16 01:01
20160318,02,500,2.0,30.0,08/01/16 01:01
20160318,02,543,10.0,0.0,08/01/16 01:01
20160318,02,599,1.0,0.0,08/01/16 01:01
20160318,02,600,2.0,0.0,08/01/16 01:01
20160318,02,643,15.0,0.0,08/01/16 01:01
20160318,02,700,2.0,0.0,08/01/16 01:01
20160318,02,743,20.0,0.0,08/01/16 01:01
20160318,02,799,1.0,0.0,08/01/16 01:01
20160318,02,800,3.0,0.0,08/01/16 01:01
20160318,02,900,5.0,0.0,08/01/16 01:01
20160318,02,999,2.0,1993.0,08/01/16 01:01
20160318,02,1000,0.0,92.0,08/01/16 01:01
20160318,03,-500,30.0,0.0,08/01/16 01:01
20160318,03,-200,60.1,0.0,08/01/16 01:01
20160318,03,-149,0.0,1.0,08/01/16 01:01
20160318,03,-99,0.0,1.0,08/01/16 01:01
20160318,03,-64,1.0,0.0,08/01/16 01:01
20160318,03,-50,0.8,0.0,08/01/16 01:01
20160318,03,-49,0.0,2.0,08/01/16 01:01
20160318,03,-39,2.0,0.0,08/01/16 01:01
20160318,03,-38,5.0,0.0,08/01/16 01:01
20160318,03,-37,5.0,0.0,08/01/16 01:01
20160318,03,-36,2.0,0.0,08/01/16 01:01
20160318,03,-31,0.0,4.9,08/01/16 01:01
20160318,03,-26,0.0,2.1,08/01/16 01:01
20160318,03,-24,0.0,1.0,08/01/16 01:01
20160318,03,-19,0.0,9.0,08/01/16 01:01
20160318,03,-16,0.0,6.1,08/01/16 01:01
20160318,03,-15,3.6,0.0,08/01/16 01:01
20160318,03,-14,31.0,0.0,08/01/16 01:01
20160318,03,-12,309.0,4.4,08/01/16 01:01
20160318,03,-8,0.0,14.5,08/01/16 01:01
20160318,03,-7,10.0,1.4,08/01/16 01:01
20160318,03,-5,0.5,0.0,08/01/16 01:01
20160318,03,-4,6.0,2.8,08/01/16 01:01
20160318,03,-3,20.0,4.9,08/01/16 01:01
20160318,03,-2,0.0,24.7,08/01/16 01:01
20160318,03,0,2361.4,11.1,08/01/16 01:01
20160318,03,1,779.0,105.6,08/01/16 01:01
20160318,03,2,1.2,8.4,08/01/16 01:01
20160318,03,3,9.5,6.0,08/01/16 01:01
20160318,03,4,7.0,21.8,08/01/16 01:01
20160318,03,5,339.1,54.0,08/01/16 01:01
20160318,03,6,105.6,11.0,08/01/16 01:01
20160318,03,7,84.9,85.0,08/01/16 01:01
20160318,03,8,178.9,39.4,08/01/16 01:01
20160318,03,9,587.7,63.6,08/01/16 01:01
20160318,03,10,352.7,101.0,08/01/16 01:01
20160318,03,11,69.5,25.0,08/01/16 01:01
20160318,03,12,538.2,111.2,08/01/16 01:01
20160318,03,13,130.7,83.0,08/01/16 01:01
20160318,03,14,200.1,58.0,08/01/16 01:01
20160318,03,15,451.2,347.0,08/01/16 01:01
20160318,03,16,186.3,233.5,08/01/16 01:01
20160318,03,17,326.3,134.5,08/01/16 01:01
20160318,03,18,294.1,88.0,08/01/16 01:01
20160318,03,19,205.3,43.0,08/01/16 01:01
20160318,03,20,234.1,73.0,08/01/16 01:01
20160318,03,21,33.7,100.0,08/01/16 01:01
20160318,03,22,53.8,27.0,08/01/16 01:01
20160318,03,23,7.4,78.0,08/01/16 01:01
20160318,03,24,63.6,28.0,08/01/16 01:01
20160318,03,25,15.2,55.0,08/01/16 01:01
20160318,03,26,108.2,160.0,08/01/16 01:01
20160318,03,27,13.7,20.0,08/01/16 01:01
20160318,03,28,6.2,50.0,08/01/16 01:01
20160318,03,29,6.3,0.0,08/01/16 01:01
20160318,03,30,59.7,54.2,08/01/16 01:01
20160318,03,31,10.2,61.6,08/01/16 01:01
20160318,03,32,33.8,73.9,08/01/16 01:01
20160318,03,33,36.5,33.0,08/01/16 01:01
20160318,03,34,41.0,13.0,08/01/16 01:01
20160318,03,35,10.0,19.0,08/01/16 01:01
20160318,03,36,37.0,36.0,08/01/16 01:01
20160318,03,37,39.0,3.2,08/01/16 01:01
20160318,03,38,13.3,42.6,08/01/16 01:01
20160318,03,39,12.3,2.0,08/01/16 01:01
20160318,03,40,9.1,31.0,08/01/16 01:01
20160318,03,41,0.4,32.3,08/01/16 01:01
20160318,03,42,0.0,16.1,08/01/16 01:01
20160318,03,43,0.0,43.0,08/01/16 01:01
20160318,03,44,12.4,19.0,08/01/16 01:01
20160318,03,45,7.0,34.8,08/01/16 01:01
20160318,03,47,9.1,33.0,08/01/16 01:01
20160318,03,48,0.0,10.0,08/01/16 01:01
20160318,03,49,0.0,33.9,08/01/16 01:01
20160318,03,50,0.0,50.3,08/01/16 01:01
20160318,03,51,0.0,3.0,08/01/16 01:01
20160318,03,52,0.0,28.0,08/01/16 01:01
20160318,03,53,10.2,6.9,08/01/16 01:01
20160318,03,55,0.0,47.5,08/01/16 01:01
20160318,03,56,0.0,7.5,08/01/16 01:01
20160318,03,57,0.0,8.2,08/01/16 01:01
20160318,03,58,0.0,12.0,08/01/16 01:01
20160318,03,59,0.0,4.0,08/01/16 01:01
20160318,03,60,0.0,8.0,08/01/16 01:01
20160318,03,61,0.0,3.0,08/01/16 01:01
20160318,03,62,0.0,1.8,08/01/16 01:01
20160318,03,63,9.0,4.2,08/01/16 01:01
20160318,03,67,0.0,6.0,08/01/16 01:01
20160318,03,69,0.0,10.0,08/01/16 01:01
20160318,03,71,0.0,9.2,08/01/16 01:01
20160318,03,77,0.0,5.0,08/01/16 01:01
20160318,03,79,0.0,7.0,08/01/16 01:01
20160318,03,81,0.0,1.5,08/01/16 01:01
20160318,03,83,0.0,1.5,08/01/16 01:01
20160318,03,85,0.0,3.0,08/01/16 01:01
20160318,03,87,0.0,1.5,08/01/16 01:01
20160318,03,88,0.0,15.0,08/01/16 01:01
20160318,03,89,0.0,11.5,08/01/16 01:01
20160318,03,94,0.0,5.0,08/01/16 01:01
20160318,03,96,1.4,0.0,08/01/16 01:01
20160318,03,98,5.0,0.0,08/01/16 01:01
20160318,03,99,0.0,1.0,08/01/16 01:01
20160318,03,100,0.0,37.0,08/01/16 01:01
20160318,03,102,0.0,3.0,08/01/16 01:01
20160318,03,108,0.0,1.5,08/01/16 01:01
20160318,03,109,3.2,0.0,08/01/16 01:01
20160318,03,116,5.4,0.0,08/01/16 01:01
20160318,03,123,2.4,0.0,08/01/16 01:01
20160318,03,126,0.2,0.0,08/01/16 01:01
20160318,03,128,1.5,0.0,08/01/16 01:01
20160318,03,132,3.4,0.0,08/01/16 01:01
20160318,03,133,0.2,0.0,08/01/16 01:01
20160318,03,135,0.2,0.0,08/01/16 01:01
20160318,03,136,15.0,0.0,08/01/16 01:01
20160318,03,137,9.0,0.0,08/01/16 01:01
20160318,03,144,4.1,0.0,08/01/16 01:01
20160318,03,145,3.0,0.0,08/01/16 01:01
20160318,03,150,5.0,0.0,08/01/16 01:01
20160318,03,158,0.0,30.0,08/01/16 01:01
20160318,03,165,2.0,0.0,08/01/16 01:01
20160318,03,176,20.0,0.0,08/01/16 01:01
20160318,03,178,10.0,0.0,08/01/16 01:01
20160318,03,179,5.0,0.0,08/01/16 01:01
20160318,03,190,1.8,0.0,08/01/16 01:01
20160318,03,191,5.0,0.0,08/01/16 01:01
20160318,03,199,8.2,0.0,08/01/16 01:01
20160318,03,200,3.1,0.0,08/01/16 01:01
20160318,03,203,9.0,0.0,08/01/16 01:01
20160318,03,204,39.0,0.0,08/01/16 01:01
20160318,03,205,21.0,0.0,08/01/16 01:01
20160318,03,206,3.0,0.0,08/01/16 01:01
20160318,03,207,37.0,0.0,08/01/16 01:01
20160318,03,208,6.0,0.0,08/01/16 01:01
20160318,03,211,9.0,0.0,08/01/16 01:01
20160318,03,214,3.0,0.0,08/01/16 01:01
20160318,03,221,3.0,0.0,08/01/16 01:01
20160318,03,224,1.0,0.0,08/01/16 01:01
20160318,03,233,0.0,33.0,08/01/16 01:01
20160318,03,243,8.0,0.0,08/01/16 01:01
20160318,03,244,2.7,0.0,08/01/16 01:01
20160318,03,245,5.0,0.0,08/01/16 01:01
20160318,03,249,1.0,0.0,08/01/16 01:01
20160318,03,260,2.7,0.0,08/01/16 01:01
20160318,03,274,1.0,0.0,08/01/16 01:01
20160318,03,282,3.6,0.0,08/01/16 01:01
20160318,03,293,6.0,0.0,08/01/16 01:01
20160318,03,300,1.0,0.0,08/01/16 01:01
20160318,03,304,3.6,0.0,08/01/16 01:01
20160318,03,325,3.6,0.0,08/01/16 01:01
20160318,03,343,14.0,0.0,08/01/16 01:01
20160318,03,350,0.6,0.0,08/01/16 01:01
20160318,03,351,0.2,0.0,08/01/16 01:01
20160318,03,386,15.0,0.0,08/01/16 01:01
20160318,03,393,9.0,0.0,08/01/16 01:01
20160318,03,400,1.0,0.0,08/01/16 01:01
20160318,03,443,23.0,0.0,08/01/16 01:01
20160318,03,493,15.0,0.0,08/01/16 01:01
20160318,03,500,2.0,30.0,08/01/16 01:01
20160318,03,543,10.0,0.0,08/01/16 01:01
20160318,03,599,1.0,0.0,08/01/16 01:01
20160318,03,600,2.0,0.0,08/01/16 01:01
20160318,03,643,15.0,0.0,08/01/16 01:01
20160318,03,700,2.0,0.0,08/01/16 01:01
20160318,03,743,20.0,0.0,08/01/16 01:01
20160318,03,799,1.0,0.0,08/01/16 01:01
20160318,03,800,3.0,0.0,08/01/16 01:01
20160318,03,889,0.0,0.8,08/01/16 01:01
20160318,03,900,5.0,0.0,08/01/16 01:01
20160318,03,998,1.0,0.0,08/01/16 01:01
20160318,03,999,2.0,1993.0,08/01/16 01:01
20160318,03,1000,0.0,92.0,08/01/16 01:01
20160318,04,-500,30.0,0.0,08/01/16 01:01
20160318,04,-200,62.8,0.0,08/01/16 01:01
20160318,04,-149,0.0,1.0,08/01/16 01:01
20160318,04,-99,0.0,1.0,08/01/16 01:01
20160318,04,-63,1.0,0.0,08/01/16 01:01
20160318,04,-50,0.8,0.0,08/01/16 01:01
20160318,04,-49,0.0,2.0,08/01/16 01:01
20160318,04,-39,2.0,0.0,08/01/16 01:01
20160318,04,-37,10.0,0.0,08/01/16 01:01
