BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091013,01,-215,0,8,03/10/10 18:41,
20091013,01,-200,143,0,03/10/10 18:41,
20091013,01,-150,0,1,03/10/10 18:41,
20091013,01,-123,0,.5,03/10/10 18:41,
20091013,01,-120,0,1,03/10/10 18:41,
20091013,01,-100,90,0,03/10/10 18:41,
20091013,01,-95,0,9.8,03/10/10 18:41,
20091013,01,-81,0,13.4,03/10/10 18:41,
20091013,01,-80,0,1,03/10/10 18:41,
20091013,01,-75,0,4,03/10/10 18:41,
20091013,01,-73,0,.5,03/10/10 18:41,
20091013,01,-56,0,7.4,03/10/10 18:41,
20091013,01,-50,0,6,03/10/10 18:41,
20091013,01,-49,0,10.2,03/10/10 18:41,
20091013,01,-33,0,.5,03/10/10 18:41,
20091013,01,-32,0,19.4,03/10/10 18:41,
20091013,01,-29,0,3.4,03/10/10 18:41,
20091013,01,-27,0,7.2,03/10/10 18:41,
20091013,01,-26,0,4.9,03/10/10 18:41,
20091013,01,-25,40,20.7,03/10/10 18:41,
20091013,01,-24,0,42.1,03/10/10 18:41,
20091013,01,-20,25,5,03/10/10 18:41,
20091013,01,-19,0,3.1,03/10/10 18:41,
20091013,01,-15,40,8.5,03/10/10 18:41,
20091013,01,-14,75,10,03/10/10 18:41,
20091013,01,-13,0,26.8,03/10/10 18:41,
20091013,01,-10,0,78.6,03/10/10 18:41,
20091013,01,-9,0,51.2,03/10/10 18:41,
20091013,01,-8,0,7.6,03/10/10 18:41,
20091013,01,-7,200,12,03/10/10 18:41,
20091013,01,-5,232,207,03/10/10 18:41,
20091013,01,-4,2,0,03/10/10 18:41,
20091013,01,-3,0,23.3,03/10/10 18:41,
20091013,01,-2,150,9.8,03/10/10 18:41,
20091013,01,-1,0,16.5,03/10/10 18:41,
20091013,01,0,4643.7,41.5,03/10/10 18:41,
20091013,01,1,845.5,27.6,03/10/10 18:41,
20091013,01,2,298.5,64,03/10/10 18:41,
20091013,01,3,125,29.9,03/10/10 18:41,
20091013,01,4,7.4,29,03/10/10 18:41,
20091013,01,5,181,198.2,03/10/10 18:41,
20091013,01,6,9.2,105.5,03/10/10 18:41,
20091013,01,7,304.4,12,03/10/10 18:41,
20091013,01,8,991.2,135,03/10/10 18:41,
20091013,01,9,40,3,03/10/10 18:41,
20091013,01,10,0,266.8,03/10/10 18:41,
20091013,01,11,0,117,03/10/10 18:41,
20091013,01,12,1.8,98.2,03/10/10 18:41,
20091013,01,13,0,158,03/10/10 18:41,
20091013,01,14,0,.4,03/10/10 18:41,
20091013,01,15,205,170,03/10/10 18:41,
20091013,01,16,65.1,93,03/10/10 18:41,
20091013,01,17,131,35,03/10/10 18:41,
20091013,01,18,952.8,203.5,03/10/10 18:41,
20091013,01,19,283,700,03/10/10 18:41,
20091013,01,20,475.5,2523.9,03/10/10 18:41,
20091013,01,21,111.3,2876,03/10/10 18:41,
20091013,01,22,352.4,1837.5,03/10/10 18:41,
20091013,01,23,216.3,610.5,03/10/10 18:41,
20091013,01,24,516.8,1301,03/10/10 18:41,
20091013,01,25,555,1150.5,03/10/10 18:41,
20091013,01,26,318,250,03/10/10 18:41,
20091013,01,27,672.5,281,03/10/10 18:41,
20091013,01,28,624,88.8,03/10/10 18:41,
20091013,01,29,1010,157.6,03/10/10 18:41,
20091013,01,30,385.5,190.4,03/10/10 18:41,
20091013,01,31,3532.5,140,03/10/10 18:41,
20091013,01,32,9055,10.4,03/10/10 18:41,
20091013,01,33,2145.7,6,03/10/10 18:41,
20091013,01,34,1583.5,43,03/10/10 18:41,
20091013,01,35,1202.1,55,03/10/10 18:41,
20091013,01,36,230.6,51,03/10/10 18:41,
20091013,01,37,76.6,0,03/10/10 18:41,
20091013,01,38,37.8,234.2,03/10/10 18:41,
20091013,01,39,42.4,29.2,03/10/10 18:41,
20091013,01,40,202.1,602,03/10/10 18:41,
20091013,01,41,60.6,119.8,03/10/10 18:41,
20091013,01,42,24.4,575.6,03/10/10 18:41,
20091013,01,43,80,252.8,03/10/10 18:41,
20091013,01,44,66.2,0,03/10/10 18:41,
20091013,01,45,75.1,0,03/10/10 18:41,
20091013,01,46,13.4,0,03/10/10 18:41,
20091013,01,47,73.4,20,03/10/10 18:41,
20091013,01,48,38.2,0,03/10/10 18:41,
20091013,01,49,22.7,0,03/10/10 18:41,
20091013,01,50,46.3,0,03/10/10 18:41,
20091013,01,51,25.6,0,03/10/10 18:41,
20091013,01,52,7.1,0,03/10/10 18:41,
20091013,01,53,5.9,0,03/10/10 18:41,
20091013,01,54,203,0,03/10/10 18:41,
20091013,01,55,1,0,03/10/10 18:41,
20091013,01,56,1.5,0,03/10/10 18:41,
20091013,01,57,9.8,775,03/10/10 18:41,
20091013,01,58,10.2,0,03/10/10 18:41,
20091013,01,59,1.5,0,03/10/10 18:41,
20091013,01,60,94,0,03/10/10 18:41,
20091013,01,61,12,0,03/10/10 18:41,
20091013,01,64,6.3,0,03/10/10 18:41,
20091013,01,65,10,0,03/10/10 18:41,
20091013,01,66,67.6,0,03/10/10 18:41,
20091013,01,68,13,0,03/10/10 18:41,
20091013,01,70,20.9,450,03/10/10 18:41,
20091013,01,73,2.4,0,03/10/10 18:41,
20091013,01,75,4,40,03/10/10 18:41,
20091013,01,76,63.4,0,03/10/10 18:41,
20091013,01,80,18.3,0,03/10/10 18:41,
20091013,01,85,1.3,0,03/10/10 18:41,
20091013,01,87,100,0,03/10/10 18:41,
20091013,01,88,0,150,03/10/10 18:41,
20091013,01,90,1.3,0,03/10/10 18:41,
20091013,01,92,7.5,0,03/10/10 18:41,
20091013,01,95,4,0,03/10/10 18:41,
20091013,01,96,.7,0,03/10/10 18:41,
20091013,01,100,0,700,03/10/10 18:41,
20091013,01,103,.4,0,03/10/10 18:41,
20091013,01,116,.7,0,03/10/10 18:41,
20091013,01,125,4,0,03/10/10 18:41,
20091013,01,143,.4,0,03/10/10 18:41,
20091013,01,150,0,233,03/10/10 18:41,
20091013,01,175,4,0,03/10/10 18:41,
20091013,01,176,0,73,03/10/10 18:41,
20091013,01,264,0,50,03/10/10 18:41,
20091013,01,300,1,525,03/10/10 18:41,
20091013,01,998,0,1250,03/10/10 18:41,
20091013,01,999,0,3804,03/10/10 18:41,
20091013,01,1000,0,76,03/10/10 18:41,
20091013,02,-215,0,8,03/10/10 18:41,
20091013,02,-200,143,0,03/10/10 18:41,
20091013,02,-123,0,.5,03/10/10 18:41,
20091013,02,-100,90,0,03/10/10 18:41,
20091013,02,-94,0,9.8,03/10/10 18:41,
20091013,02,-81,0,13.4,03/10/10 18:41,
20091013,02,-75,0,4,03/10/10 18:41,
20091013,02,-73,0,.5,03/10/10 18:41,
20091013,02,-55,0,7.4,03/10/10 18:41,
20091013,02,-48,0,10.2,03/10/10 18:41,
20091013,02,-33,0,.5,03/10/10 18:41,
20091013,02,-31,0,19.4,03/10/10 18:41,
20091013,02,-30,0,3.4,03/10/10 18:41,
20091013,02,-26,0,12.1,03/10/10 18:41,
20091013,02,-25,40,14,03/10/10 18:41,
20091013,02,-24,0,6.7,03/10/10 18:41,
20091013,02,-22,0,42.1,03/10/10 18:41,
20091013,02,-20,25,8.1,03/10/10 18:41,
20091013,02,-15,40,8.5,03/10/10 18:41,
20091013,02,-14,10,10,03/10/10 18:41,
20091013,02,-13,0,10.5,03/10/10 18:41,
20091013,02,-12,0,16.3,03/10/10 18:41,
20091013,02,-11,0,15.8,03/10/10 18:41,
20091013,02,-10,0,5.5,03/10/10 18:41,
20091013,02,-9,0,71.3,03/10/10 18:41,
20091013,02,-7,200,52.8,03/10/10 18:41,
20091013,02,-6,0,4,03/10/10 18:41,
20091013,02,-5,232,207,03/10/10 18:41,
20091013,02,-4,150,0,03/10/10 18:41,
20091013,02,-3,0,30,03/10/10 18:41,
20091013,02,-2,0,17.1,03/10/10 18:41,
20091013,02,-1,0,5,03/10/10 18:41,
20091013,02,0,4743.4,55.4,03/10/10 18:41,
20091013,02,1,814.5,18.3,03/10/10 18:41,
20091013,02,2,237,18.1,03/10/10 18:41,
20091013,02,3,122,73.7,03/10/10 18:41,
20091013,02,4,0,25.6,03/10/10 18:41,
20091013,02,5,181,191.8,03/10/10 18:41,
20091013,02,6,10.8,133.3,03/10/10 18:41,
20091013,02,7,363.2,18,03/10/10 18:41,
20091013,02,8,926,130,03/10/10 18:41,
20091013,02,9,40,171.6,03/10/10 18:41,
20091013,02,10,0,98.2,03/10/10 18:41,
20091013,02,11,0,207.3,03/10/10 18:41,
20091013,02,12,1.8,200.3,03/10/10 18:41,
20091013,02,13,0,4,03/10/10 18:41,
20091013,02,14,50,0,03/10/10 18:41,
20091013,02,15,200,131.9,03/10/10 18:41,
20091013,02,16,75,111.5,03/10/10 18:41,
20091013,02,17,132,200,03/10/10 18:41,
20091013,02,18,1016.7,500,03/10/10 18:41,
20091013,02,19,249.5,2226,03/10/10 18:41,
20091013,02,20,513.4,901,03/10/10 18:41,
20091013,02,21,5.6,4235.5,03/10/10 18:41,
20091013,02,22,544.3,629.5,03/10/10 18:41,
20091013,02,23,514,1116.7,03/10/10 18:41,
20091013,02,24,205.5,1098.5,03/10/10 18:41,
20091013,02,25,436.5,441,03/10/10 18:41,
20091013,02,26,265.5,191,03/10/10 18:41,
20091013,02,27,449,158.8,03/10/10 18:41,
20091013,02,28,1099,104,03/10/10 18:41,
20091013,02,29,1197.5,213,03/10/10 18:41,
20091013,02,30,9302,215,03/10/10 18:41,
20091013,02,31,3934.5,105.4,03/10/10 18:41,
20091013,02,32,1845.5,7,03/10/10 18:41,
20091013,02,33,1252.2,3,03/10/10 18:41,
20091013,02,34,686.7,0,03/10/10 18:41,
20091013,02,35,225.9,73,03/10/10 18:41,
20091013,02,36,46.1,35,03/10/10 18:41,
20091013,02,37,73,26.8,03/10/10 18:41,
20091013,02,38,29.8,207,03/10/10 18:41,
20091013,02,39,79,51,03/10/10 18:41,
20091013,02,40,188.9,578.4,03/10/10 18:41,
20091013,02,41,84.8,367.4,03/10/10 18:41,
20091013,02,42,75.2,577.8,03/10/10 18:41,
20091013,02,43,26.2,0,03/10/10 18:41,
20091013,02,44,56.7,3.8,03/10/10 18:41,
20091013,02,45,69.4,0,03/10/10 18:41,
20091013,02,46,22.8,0,03/10/10 18:41,
20091013,02,47,16,20,03/10/10 18:41,
20091013,02,48,49.9,0,03/10/10 18:41,
20091013,02,49,40.5,0,03/10/10 18:41,
20091013,02,50,24.1,0,03/10/10 18:41,
20091013,02,51,1.4,0,03/10/10 18:41,
20091013,02,52,15.4,0,03/10/10 18:41,
20091013,02,53,39.5,0,03/10/10 18:41,
20091013,02,54,150,0,03/10/10 18:41,
20091013,02,55,1,0,03/10/10 18:41,
20091013,02,56,11.3,775,03/10/10 18:41,
20091013,02,57,2,0,03/10/10 18:41,
20091013,02,58,10.2,0,03/10/10 18:41,
20091013,02,59,91.5,0,03/10/10 18:41,
20091013,02,60,27,0,03/10/10 18:41,
20091013,02,63,6.3,0,03/10/10 18:41,
20091013,02,64,10,0,03/10/10 18:41,
20091013,02,65,.6,0,03/10/10 18:41,
20091013,02,66,76,0,03/10/10 18:41,
20091013,02,67,8.9,0,03/10/10 18:41,
20091013,02,68,4,0,03/10/10 18:41,
20091013,02,69,2,0,03/10/10 18:41,
20091013,02,70,12,450,03/10/10 18:41,
20091013,02,72,.4,0,03/10/10 18:41,
20091013,02,75,17.4,40,03/10/10 18:41,
20091013,02,76,50,0,03/10/10 18:41,
20091013,02,80,18.3,0,03/10/10 18:41,
20091013,02,85,1.3,0,03/10/10 18:41,
20091013,02,87,100,0,03/10/10 18:41,
20091013,02,88,0,150,03/10/10 18:41,
20091013,02,90,1.3,0,03/10/10 18:41,
20091013,02,92,7.5,0,03/10/10 18:41,
20091013,02,95,4.7,0,03/10/10 18:41,
20091013,02,99,0,53.2,03/10/10 18:41,
20091013,02,100,0,700,03/10/10 18:41,
20091013,02,102,.4,0,03/10/10 18:41,
20091013,02,115,.7,0,03/10/10 18:41,
20091013,02,125,4,0,03/10/10 18:41,
20091013,02,142,.4,0,03/10/10 18:41,
20091013,02,150,0,223,03/10/10 18:41,
20091013,02,175,4,0,03/10/10 18:41,
20091013,02,176,0,73,03/10/10 18:41,
20091013,02,264,0,50,03/10/10 18:41,
20091013,02,300,1,525,03/10/10 18:41,
20091013,02,998,0,1250,03/10/10 18:41,
20091013,02,999,0,3717,03/10/10 18:41,
20091013,02,1000,0,76,03/10/10 18:41,
20091013,03,-215,0,8,03/10/10 18:41,
20091013,03,-200,143,0,03/10/10 18:41,
20091013,03,-124,0,.5,03/10/10 18:41,
20091013,03,-100,90,0,03/10/10 18:41,
20091013,03,-95,0,4.9,03/10/10 18:41,
20091013,03,-81,0,6.7,03/10/10 18:41,
20091013,03,-75,0,4,03/10/10 18:41,
20091013,03,-74,0,.5,03/10/10 18:41,
20091013,03,-56,0,3.7,03/10/10 18:41,
20091013,03,-49,0,5.1,03/10/10 18:41,
20091013,03,-34,0,.5,03/10/10 18:41,
20091013,03,-31,0,13.1,03/10/10 18:41,
20091013,03,-26,0,6,03/10/10 18:41,
20091013,03,-25,40,14,03/10/10 18:41,
20091013,03,-24,0,3.4,03/10/10 18:41,
20091013,03,-22,0,21,03/10/10 18:41,
20091013,03,-21,0,3.1,03/10/10 18:41,
20091013,03,-20,25,5,03/10/10 18:41,
20091013,03,-15,197,13.5,03/10/10 18:41,
20091013,03,-14,10,.5,03/10/10 18:41,
20091013,03,-13,0,10,03/10/10 18:41,
20091013,03,-12,0,8.1,03/10/10 18:41,
20091013,03,-11,0,14.4,03/10/10 18:41,
20091013,03,-10,0,35.6,03/10/10 18:41,
20091013,03,-9,0,1.6,03/10/10 18:41,
20091013,03,-8,200,1.3,03/10/10 18:41,
20091013,03,-7,150,23.1,03/10/10 18:41,
20091013,03,-6,0,8,03/10/10 18:41,
20091013,03,-5,75,207,03/10/10 18:41,
20091013,03,-4,0,10,03/10/10 18:41,
20091013,03,-3,150,21.6,03/10/10 18:41,
20091013,03,-2,0,9,03/10/10 18:41,
20091013,03,-1,1.8,11.7,03/10/10 18:41,
20091013,03,0,4591.5,44.4,03/10/10 18:41,
20091013,03,1,828,16,03/10/10 18:41,
20091013,03,2,316.6,26.4,03/10/10 18:41,
20091013,03,3,115,42.8,03/10/10 18:41,
20091013,03,4,6,19,03/10/10 18:41,
20091013,03,5,390.6,188.9,03/10/10 18:41,
20091013,03,6,117.6,106,03/10/10 18:41,
20091013,03,7,942,15,03/10/10 18:41,
20091013,03,8,0,270.6,03/10/10 18:41,
20091013,03,9,40,39.6,03/10/10 18:41,
20091013,03,10,85,110.4,03/10/10 18:41,
20091013,03,11,1.8,325.4,03/10/10 18:41,
20091013,03,13,0,24,03/10/10 18:41,
20091013,03,14,61,167,03/10/10 18:41,
20091013,03,15,252,3.9,03/10/10 18:41,
20091013,03,16,39,196.5,03/10/10 18:41,
20091013,03,17,200.8,90,03/10/10 18:41,
20091013,03,18,1158.9,1006,03/10/10 18:41,
20091013,03,19,307.9,720,03/10/10 18:41,
20091013,03,20,362,1430.5,03/10/10 18:41,
20091013,03,21,35.6,478,03/10/10 18:41,
20091013,03,22,458.2,594.5,03/10/10 18:41,
20091013,03,23,692.4,845.6,03/10/10 18:41,
20091013,03,24,299.5,398,03/10/10 18:41,
20091013,03,25,379,595,03/10/10 18:41,
20091013,03,26,302,20.5,03/10/10 18:41,
20091013,03,27,1272,228,03/10/10 18:41,
20091013,03,28,9702.5,132.7,03/10/10 18:41,
20091013,03,29,3703.6,255.6,03/10/10 18:41,
20091013,03,30,1715.5,122.4,03/10/10 18:41,
20091013,03,31,1462.5,58,03/10/10 18:41,
20091013,03,32,613.1,2,03/10/10 18:41,
20091013,03,33,539,38,03/10/10 18:41,
20091013,03,34,217.9,18,03/10/10 18:41,
20091013,03,35,298.2,55,03/10/10 18:41,
20091013,03,36,30.3,25,03/10/10 18:41,
20091013,03,37,83.1,221.4,03/10/10 18:41,
20091013,03,38,141,0,03/10/10 18:41,
20091013,03,39,12.5,94.4,03/10/10 18:41,
20091013,03,40,174.7,551.6,03/10/10 18:41,
20091013,03,41,70,645.6,03/10/10 18:41,
20091013,03,42,59.2,278.2,03/10/10 18:41,
20091013,03,43,78.4,0,03/10/10 18:41,
20091013,03,44,15.7,0,03/10/10 18:41,
20091013,03,45,8.1,0,03/10/10 18:41,
20091013,03,46,22,0,03/10/10 18:41,
20091013,03,47,11.8,20,03/10/10 18:41,
20091013,03,48,62.4,0,03/10/10 18:41,
20091013,03,49,.6,0,03/10/10 18:41,
20091013,03,50,39.9,0,03/10/10 18:41,
20091013,03,51,150,0,03/10/10 18:41,
20091013,03,52,11.4,775,03/10/10 18:41,
20091013,03,53,14.9,0,03/10/10 18:41,
20091013,03,55,5.9,0,03/10/10 18:41,
20091013,03,56,1.5,0,03/10/10 18:41,
20091013,03,57,5.1,0,03/10/10 18:41,
20091013,03,58,92,0,03/10/10 18:41,
20091013,03,59,11.5,0,03/10/10 18:41,
20091013,03,60,17,0,03/10/10 18:41,
20091013,03,63,13.1,0,03/10/10 18:41,
20091013,03,64,50.6,0,03/10/10 18:41,
20091013,03,65,13,0,03/10/10 18:41,
20091013,03,66,4.5,0,03/10/10 18:41,
20091013,03,68,4,0,03/10/10 18:41,
20091013,03,70,14,450,03/10/10 18:41,
20091013,03,72,.4,0,03/10/10 18:41,
20091013,03,74,56.7,0,03/10/10 18:41,
20091013,03,75,4,40,03/10/10 18:41,
20091013,03,80,18.3,0,03/10/10 18:41,
20091013,03,85,101.3,0,03/10/10 18:41,
20091013,03,86,0,150,03/10/10 18:41,
20091013,03,90,1.3,0,03/10/10 18:41,
20091013,03,91,3.8,0,03/10/10 18:41,
20091013,03,94,.7,0,03/10/10 18:41,
20091013,03,95,4,0,03/10/10 18:41,
20091013,03,100,0,700,03/10/10 18:41,
20091013,03,102,.4,0,03/10/10 18:41,
20091013,03,114,.7,0,03/10/10 18:41,
20091013,03,125,4,0,03/10/10 18:41,
20091013,03,142,.4,0,03/10/10 18:41,
20091013,03,150,0,223,03/10/10 18:41,
20091013,03,172,0,73,03/10/10 18:41,
20091013,03,175,4,0,03/10/10 18:41,
20091013,03,258,0,50,03/10/10 18:41,
20091013,03,300,1,525,03/10/10 18:41,
20091013,03,998,0,1250,03/10/10 18:41,
20091013,03,999,0,3777.2,03/10/10 18:41,
20091013,03,1000,0,76,03/10/10 18:41,
20091013,04,-215,0,8,03/10/10 18:41,
20091013,04,-200,143,0,03/10/10 18:41,
20091013,04,-124,0,.5,03/10/10 18:41,
20091013,04,-100,90,0,03/10/10 18:41,
20091013,04,-95,0,9.8,03/10/10 18:41,
20091013,04,-79,0,13.4,03/10/10 18:41,
20091013,04,-75,0,4,03/10/10 18:41,
20091013,04,-74,0,.5,03/10/10 18:41,
20091013,04,-56,0,7.4,03/10/10 18:41,
20091013,04,-47,0,10.2,03/10/10 18:41,
20091013,04,-34,0,.5,03/10/10 18:41,
20091013,04,-31,0,3.4,03/10/10 18:41,
20091013,04,-29,0,19.4,03/10/10 18:41,
20091013,04,-27,0,4.9,03/10/10 18:41,
20091013,04,-25,40,21.2,03/10/10 18:41,
20091013,04,-22,0,6.7,03/10/10 18:41,
20091013,04,-21,0,3.1,03/10/10 18:41,
20091013,04,-20,25,5,03/10/10 18:41,
20091013,04,-19,0,42.1,03/10/10 18:41,
20091013,04,-15,197,18.5,03/10/10 18:41,
20091013,04,-14,0,.5,03/10/10 18:41,
20091013,04,-13,0,10,03/10/10 18:41,
20091013,04,-12,0,20.8,03/10/10 18:41,
20091013,04,-11,150,1.5,03/10/10 18:41,
20091013,04,-10,0,27.8,03/10/10 18:41,
20091013,04,-9,0,55.6,03/10/10 18:41,
20091013,04,-8,200,3.2,03/10/10 18:41,
20091013,04,-7,150,4,03/10/10 18:41,
20091013,04,-6,0,10.6,03/10/10 18:41,
20091013,04,-5,75,212,03/10/10 18:41,
20091013,04,-4,0,52.2,03/10/10 18:41,
20091013,04,-3,0,4.8,03/10/10 18:41,
20091013,04,-2,0,30,03/10/10 18:41,
20091013,04,-1,1.8,15.7,03/10/10 18:41,
20091013,04,0,4590.4,37.2,03/10/10 18:41,
20091013,04,1,816.5,13.9,03/10/10 18:41,
20091013,04,2,32,30.1,03/10/10 18:41,
20091013,04,3,120.6,96.5,03/10/10 18:41,
20091013,04,4,6.4,14.4,03/10/10 18:41,
20091013,04,5,510,199.3,03/10/10 18:41,
20091013,04,6,174.8,106,03/10/10 18:41,
20091013,04,7,819.6,174.4,03/10/10 18:41,
20091013,04,8,0,151.6,03/10/10 18:41,
20091013,04,9,40,40,03/10/10 18:41,
20091013,04,10,35,235.5,03/10/10 18:41,
20091013,04,11,1.8,225.3,03/10/10 18:41,
20091013,04,12,3,70,03/10/10 18:41,
20091013,04,13,24,589,03/10/10 18:41,
20091013,04,14,159,397,03/10/10 18:41,
20091013,04,15,155,1305.4,03/10/10 18:41,
20091013,04,16,89,400,03/10/10 18:41,
20091013,04,17,255.8,450,03/10/10 18:41,
20091013,04,18,1133.9,886,03/10/10 18:41,
20091013,04,19,227.9,596,03/10/10 18:41,
20091013,04,20,369.1,209.5,03/10/10 18:41,
20091013,04,21,164.5,79.5,03/10/10 18:41,
20091013,04,22,319,353,03/10/10 18:41,
20091013,04,23,1028.4,509.4,03/10/10 18:41,
20091013,04,24,305.1,263,03/10/10 18:41,
20091013,04,25,264.5,342,03/10/10 18:41,
20091013,04,26,1222,100.5,03/10/10 18:41,
20091013,04,27,610.6,278,03/10/10 18:41,
20091013,04,28,9150.5,200.7,03/10/10 18:41,
20091013,04,29,3917,117.6,03/10/10 18:41,
20091013,04,30,1376.1,140.4,03/10/10 18:41,
20091013,04,31,1639.5,5,03/10/10 18:41,
20091013,04,32,629,40,03/10/10 18:41,
20091013,04,33,521.8,2,03/10/10 18:41,
20091013,04,34,242.1,41,03/10/10 18:41,
20091013,04,35,49,40,03/10/10 18:41,
20091013,04,36,60,30,03/10/10 18:41,
20091013,04,37,71.8,207.4,03/10/10 18:41,
20091013,04,38,184,27.6,03/10/10 18:41,
20091013,04,39,90.9,278,03/10/10 18:41,
20091013,04,40,237.8,432.4,03/10/10 18:41,
20091013,04,41,57.2,840,03/10/10 18:41,
20091013,04,42,27.2,1.4,03/10/10 18:41,
20091013,04,43,20.7,0,03/10/10 18:41,
20091013,04,44,19.4,0,03/10/10 18:41,
20091013,04,45,7.4,0,03/10/10 18:41,
20091013,04,46,32.4,0,03/10/10 18:41,
20091013,04,47,32.9,20,03/10/10 18:41,
20091013,04,48,59.5,0,03/10/10 18:41,
20091013,04,49,.6,0,03/10/10 18:41,
20091013,04,50,174.9,0,03/10/10 18:41,
20091013,04,51,8,775,03/10/10 18:41,
20091013,04,52,10.3,0,03/10/10 18:41,
20091013,04,53,21.6,0,03/10/10 18:41,
20091013,04,54,0,.5,03/10/10 18:41,
20091013,04,55,10.8,0,03/10/10 18:41,
20091013,04,56,1.5,0,03/10/10 18:41,
20091013,04,57,10.2,1,03/10/10 18:41,
20091013,04,58,150,0,03/10/10 18:41,
20091013,04,59,3.5,0,03/10/10 18:41,
20091013,04,60,17,0,03/10/10 18:41,
20091013,04,61,0,1,03/10/10 18:41,
20091013,04,63,16.3,0,03/10/10 18:41,
20091013,04,64,.6,.5,03/10/10 18:41,
20091013,04,65,26,0,03/10/10 18:41,
20091013,04,66,8.9,0,03/10/10 18:41,
20091013,04,67,50,0,03/10/10 18:41,
20091013,04,68,4,0,03/10/10 18:41,
20091013,04,70,12,450,03/10/10 18:41,
20091013,04,71,2,0,03/10/10 18:41,
20091013,04,72,.4,0,03/10/10 18:41,
20091013,04,74,13.4,0,03/10/10 18:41,
20091013,04,75,4,40,03/10/10 18:41,
20091013,04,77,100,0,03/10/10 18:41,
20091013,04,80,18.3,0,03/10/10 18:41,
20091013,04,85,1.3,0,03/10/10 18:41,
20091013,04,87,0,150,03/10/10 18:41,
20091013,04,90,1.3,0,03/10/10 18:41,
20091013,04,91,7.5,0,03/10/10 18:41,
20091013,04,94,.7,0,03/10/10 18:41,
20091013,04,95,4,0,03/10/10 18:41,
20091013,04,99,0,5.6,03/10/10 18:41,
20091013,04,100,0,700,03/10/10 18:41,
20091013,04,102,.4,0,03/10/10 18:41,
20091013,04,114,.7,0,03/10/10 18:41,
20091013,04,125,4,0,03/10/10 18:41,
20091013,04,142,.4,0,03/10/10 18:41,
20091013,04,150,0,223,03/10/10 18:41,
20091013,04,165,0,45,03/10/10 18:41,
20091013,04,174,0,73,03/10/10 18:41,
20091013,04,175,4,0,03/10/10 18:41,
20091013,04,261,0,50,03/10/10 18:41,
20091013,04,300,1,525,03/10/10 18:41,
20091013,04,998,0,1250,03/10/10 18:41,
20091013,04,999,0,3724.5,03/10/10 18:41,
20091013,04,1000,0,76,03/10/10 18:41,
20091013,05,-215,0,8,03/10/10 18:41,
20091013,05,-200,143,0,03/10/10 18:41,
20091013,05,-123,0,.5,03/10/10 18:41,
20091013,05,-100,90,0,03/10/10 18:41,
20091013,05,-92,0,4.9,03/10/10 18:41,
20091013,05,-78,0,6.7,03/10/10 18:41,
20091013,05,-75,0,4,03/10/10 18:41,
20091013,05,-73,0,.5,03/10/10 18:41,
20091013,05,-54,0,3.7,03/10/10 18:41,
20091013,05,-45,0,5.1,03/10/10 18:41,
20091013,05,-39,2,0,03/10/10 18:41,
20091013,05,-33,0,.5,03/10/10 18:41,
20091013,05,-31,0,3.4,03/10/10 18:41,
20091013,05,-28,0,9.7,03/10/10 18:41,
20091013,05,-25,40,14,03/10/10 18:41,
20091013,05,-24,0,2.4,03/10/10 18:41,
20091013,05,-23,0,3.6,03/10/10 18:41,
20091013,05,-21,0,6.5,03/10/10 18:41,
20091013,05,-20,25,5,03/10/10 18:41,
20091013,05,-18,0,21,03/10/10 18:41,
20091013,05,-15,197,8.5,03/10/10 18:41,
20091013,05,-14,10,0,03/10/10 18:41,
20091013,05,-13,0,15.5,03/10/10 18:41,
20091013,05,-11,150,1.5,03/10/10 18:41,
20091013,05,-10,0,9,03/10/10 18:41,
20091013,05,-9,0,16,03/10/10 18:41,
20091013,05,-8,0,3.8,03/10/10 18:41,
20091013,05,-7,150,35.8,03/10/10 18:41,
20091013,05,-6,0,1.6,03/10/10 18:41,
20091013,05,-5,275,209,03/10/10 18:41,
20091013,05,-4,0,1.3,03/10/10 18:41,
20091013,05,-3,0,31.1,03/10/10 18:41,
20091013,05,-2,0,19,03/10/10 18:41,
20091013,05,-1,0,2.4,03/10/10 18:41,
20091013,05,0,4593.5,51.5,03/10/10 18:41,
20091013,05,1,815,22.9,03/10/10 18:41,
20091013,05,2,18,13.2,03/10/10 18:41,
20091013,05,3,126.6,18.7,03/10/10 18:41,
20091013,05,4,0,13,03/10/10 18:41,
20091013,05,5,241.2,197.7,03/10/10 18:41,
20091013,05,6,19.2,106.5,03/10/10 18:41,
20091013,05,7,310.6,23.7,03/10/10 18:41,
20091013,05,8,409,136.2,03/10/10 18:41,
20091013,05,9,121.6,181.6,03/10/10 18:41,
20091013,05,10,572.4,108,03/10/10 18:41,
20091013,05,11,0,176.5,03/10/10 18:41,
20091013,05,12,1.8,162,03/10/10 18:41,
20091013,05,13,0,61.9,03/10/10 18:41,
20091013,05,14,154,163,03/10/10 18:41,
20091013,05,15,107,678.9,03/10/10 18:41,
20091013,05,16,54,211.5,03/10/10 18:41,
20091013,05,17,73,1300,03/10/10 18:41,
20091013,05,18,1071.8,400,03/10/10 18:41,
20091013,05,19,263.8,1141,03/10/10 18:41,
20091013,05,20,443,951,03/10/10 18:41,
20091013,05,21,112.6,105.5,03/10/10 18:41,
20091013,05,22,329,4.5,03/10/10 18:41,
20091013,05,23,695.4,203.4,03/10/10 18:41,
