BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131205,01,-200,25,0,05/01/14 02:39,
20131205,01,-99,0,12,05/01/14 02:39,
20131205,01,-84,0,.8,05/01/14 02:39,
20131205,01,-74,0,12,05/01/14 02:39,
20131205,01,-49,0,12,05/01/14 02:39,
20131205,01,-24,0,12,05/01/14 02:39,
20131205,01,-5,297,13,05/01/14 02:39,
20131205,01,-4,0,.6,05/01/14 02:39,
20131205,01,-2,0,50,05/01/14 02:39,
20131205,01,0,1923.4,31,05/01/14 02:39,
20131205,01,1,950,30,05/01/14 02:39,
20131205,01,2,0,140,05/01/14 02:39,
20131205,01,3,0,37,05/01/14 02:39,
20131205,01,4,0,80,05/01/14 02:39,
20131205,01,5,0,25,05/01/14 02:39,
20131205,01,6,0,60,05/01/14 02:39,
20131205,01,7,0,8,05/01/14 02:39,
20131205,01,8,0,171,05/01/14 02:39,
20131205,01,9,0,70,05/01/14 02:39,
20131205,01,10,10,67,05/01/14 02:39,
20131205,01,11,200,57,05/01/14 02:39,
20131205,01,12,5,108,05/01/14 02:39,
20131205,01,13,0,28.2,05/01/14 02:39,
20131205,01,14,0,18.4,05/01/14 02:39,
20131205,01,15,603.8,37,05/01/14 02:39,
20131205,01,16,2.5,104.6,05/01/14 02:39,
20131205,01,17,0,35,05/01/14 02:39,
20131205,01,18,117,93,05/01/14 02:39,
20131205,01,19,0,99,05/01/14 02:39,
20131205,01,20,88,119.3,05/01/14 02:39,
20131205,01,21,166.8,262.7,05/01/14 02:39,
20131205,01,22,118,88.6,05/01/14 02:39,
20131205,01,23,94.1,42.5,05/01/14 02:39,
20131205,01,24,889,135.5,05/01/14 02:39,
20131205,01,25,382.9,35.2,05/01/14 02:39,
20131205,01,26,239.2,85.5,05/01/14 02:39,
20131205,01,27,243,17.6,05/01/14 02:39,
20131205,01,28,39.9,9,05/01/14 02:39,
20131205,01,29,127.1,1.2,05/01/14 02:39,
20131205,01,30,82.2,28.5,05/01/14 02:39,
20131205,01,31,47.7,50,05/01/14 02:39,
20131205,01,32,27.9,0,05/01/14 02:39,
20131205,01,33,25.8,0,05/01/14 02:39,
20131205,01,34,21.3,10.5,05/01/14 02:39,
20131205,01,35,41.4,666,05/01/14 02:39,
20131205,01,36,10.7,0,05/01/14 02:39,
20131205,01,37,11.9,0,05/01/14 02:39,
20131205,01,38,1.1,0,05/01/14 02:39,
20131205,01,39,25.3,0,05/01/14 02:39,
20131205,01,40,10,111,05/01/14 02:39,
20131205,01,41,.5,0,05/01/14 02:39,
20131205,01,42,10,0,05/01/14 02:39,
20131205,01,43,10,12.5,05/01/14 02:39,
20131205,01,44,3.7,0,05/01/14 02:39,
20131205,01,45,53,0,05/01/14 02:39,
20131205,01,46,13.5,0,05/01/14 02:39,
20131205,01,48,10,0,05/01/14 02:39,
20131205,01,50,0,100,05/01/14 02:39,
20131205,01,52,7,0,05/01/14 02:39,
20131205,01,54,3,0,05/01/14 02:39,
20131205,01,55,0,5,05/01/14 02:39,
20131205,01,57,0,200,05/01/14 02:39,
20131205,01,58,0,150,05/01/14 02:39,
20131205,01,62,8,0,05/01/14 02:39,
20131205,01,65,5,50,05/01/14 02:39,
20131205,01,70,0,100,05/01/14 02:39,
20131205,01,74,2,0,05/01/14 02:39,
20131205,01,75,3,0,05/01/14 02:39,
20131205,01,81,3,0,05/01/14 02:39,
20131205,01,85,2.7,0,05/01/14 02:39,
20131205,01,98,3,0,05/01/14 02:39,
20131205,01,99,17,0,05/01/14 02:39,
20131205,01,100,0,75,05/01/14 02:39,
20131205,01,124,4,0,05/01/14 02:39,
20131205,01,144,0,33,05/01/14 02:39,
20131205,01,149,4,0,05/01/14 02:39,
20131205,01,150,10,0,05/01/14 02:39,
20131205,01,174,4,0,05/01/14 02:39,
20131205,01,199,4,0,05/01/14 02:39,
20131205,01,249,1,0,05/01/14 02:39,
20131205,01,250,0,50,05/01/14 02:39,
20131205,01,274,1,0,05/01/14 02:39,
20131205,01,299,1,0,05/01/14 02:39,
20131205,01,300,0,232,05/01/14 02:39,
20131205,01,324,1,0,05/01/14 02:39,
20131205,01,333,0,500,05/01/14 02:39,
20131205,01,999,0,4383.6,05/01/14 02:39,
20131205,01,1000,0,114,05/01/14 02:39,
20131205,02,-200,25,0,05/01/14 02:39,
20131205,02,-99,0,12,05/01/14 02:39,
20131205,02,-85,0,.8,05/01/14 02:39,
20131205,02,-74,0,12,05/01/14 02:39,
20131205,02,-49,0,12,05/01/14 02:39,
20131205,02,-24,0,12,05/01/14 02:39,
20131205,02,-5,297,15.6,05/01/14 02:39,
20131205,02,-2,0,50,05/01/14 02:39,
20131205,02,0,1921.4,31,05/01/14 02:39,
20131205,02,1,950,30,05/01/14 02:39,
20131205,02,2,0,140,05/01/14 02:39,
20131205,02,3,0,37,05/01/14 02:39,
20131205,02,4,0,80,05/01/14 02:39,
20131205,02,5,0,27,05/01/14 02:39,
20131205,02,6,0,56,05/01/14 02:39,
20131205,02,7,0,8,05/01/14 02:39,
20131205,02,8,0,172.2,05/01/14 02:39,
20131205,02,9,0,70,05/01/14 02:39,
20131205,02,10,12.5,59,05/01/14 02:39,
20131205,02,11,202.5,57,05/01/14 02:39,
20131205,02,12,7.5,99,05/01/14 02:39,
20131205,02,13,0,16.2,05/01/14 02:39,
20131205,02,14,.8,16,05/01/14 02:39,
20131205,02,15,600,115.8,05/01/14 02:39,
20131205,02,16,0,63,05/01/14 02:39,
20131205,02,17,105,58,05/01/14 02:39,
20131205,02,18,19,265.6,05/01/14 02:39,
20131205,02,19,10,69.7,05/01/14 02:39,
20131205,02,20,66.7,195.9,05/01/14 02:39,
20131205,02,21,72.8,83.6,05/01/14 02:39,
20131205,02,22,74.1,54.3,05/01/14 02:39,
20131205,02,23,90.3,117.1,05/01/14 02:39,
20131205,02,24,931.2,45,05/01/14 02:39,
20131205,02,25,399.2,5.1,05/01/14 02:39,
20131205,02,26,60.6,74.6,05/01/14 02:39,
20131205,02,27,293.9,23,05/01/14 02:39,
20131205,02,28,119,9.2,05/01/14 02:39,
20131205,02,29,74.1,2.7,05/01/14 02:39,
20131205,02,30,34.4,120.8,05/01/14 02:39,
20131205,02,31,130.8,0,05/01/14 02:39,
20131205,02,32,28.1,0,05/01/14 02:39,
20131205,02,33,12.1,0,05/01/14 02:39,
20131205,02,34,20.4,8.1,05/01/14 02:39,
20131205,02,35,51.8,666,05/01/14 02:39,
20131205,02,36,.7,0,05/01/14 02:39,
20131205,02,37,10.2,0,05/01/14 02:39,
20131205,02,38,11,0,05/01/14 02:39,
20131205,02,39,16.6,100,05/01/14 02:39,
20131205,02,40,10,11,05/01/14 02:39,
20131205,02,41,10.5,0,05/01/14 02:39,
20131205,02,42,7,0,05/01/14 02:39,
20131205,02,43,11.7,0,05/01/14 02:39,
20131205,02,44,12,0,05/01/14 02:39,
20131205,02,45,43,0,05/01/14 02:39,
20131205,02,46,15.9,12.5,05/01/14 02:39,
20131205,02,50,8,100,05/01/14 02:39,
20131205,02,54,3,0,05/01/14 02:39,
20131205,02,55,0,205,05/01/14 02:39,
20131205,02,58,0,300,05/01/14 02:39,
20131205,02,65,5,50,05/01/14 02:39,
20131205,02,70,0,100,05/01/14 02:39,
20131205,02,74,2,0,05/01/14 02:39,
20131205,02,75,3,0,05/01/14 02:39,
20131205,02,81,3,0,05/01/14 02:39,
20131205,02,83,2.7,0,05/01/14 02:39,
20131205,02,98,3,0,05/01/14 02:39,
20131205,02,99,17,0,05/01/14 02:39,
20131205,02,100,0,100,05/01/14 02:39,
20131205,02,124,4,0,05/01/14 02:39,
20131205,02,144,0,33,05/01/14 02:39,
20131205,02,149,4,0,05/01/14 02:39,
20131205,02,150,10,0,05/01/14 02:39,
20131205,02,174,4,0,05/01/14 02:39,
20131205,02,199,4,0,05/01/14 02:39,
20131205,02,249,1,0,05/01/14 02:39,
20131205,02,250,0,50,05/01/14 02:39,
20131205,02,274,1,0,05/01/14 02:39,
20131205,02,299,1,0,05/01/14 02:39,
20131205,02,300,0,232,05/01/14 02:39,
20131205,02,324,1,0,05/01/14 02:39,
20131205,02,333,0,500,05/01/14 02:39,
20131205,02,999,0,4302.9,05/01/14 02:39,
20131205,02,1000,0,114,05/01/14 02:39,
20131205,03,-200,25,0,05/01/14 02:39,
20131205,03,-99,0,12,05/01/14 02:39,
20131205,03,-91,0,.8,05/01/14 02:39,
20131205,03,-74,0,12,05/01/14 02:39,
20131205,03,-49,0,12,05/01/14 02:39,
20131205,03,-24,0,12,05/01/14 02:39,
20131205,03,-11,0,.6,05/01/14 02:39,
20131205,03,-5,297,13,05/01/14 02:39,
20131205,03,-2,0,50,05/01/14 02:39,
20131205,03,-1,0,4,05/01/14 02:39,
20131205,03,0,1924.7,31,05/01/14 02:39,
20131205,03,1,950,30,05/01/14 02:39,
20131205,03,2,0,140,05/01/14 02:39,
20131205,03,3,0,37,05/01/14 02:39,
20131205,03,4,0,80,05/01/14 02:39,
20131205,03,5,0,25,05/01/14 02:39,
20131205,03,6,0,56,05/01/14 02:39,
20131205,03,7,0,8,05/01/14 02:39,
20131205,03,8,0,171,05/01/14 02:39,
20131205,03,9,0,70,05/01/14 02:39,
20131205,03,10,10,63.6,05/01/14 02:39,
20131205,03,11,200,57,05/01/14 02:39,
20131205,03,12,7.5,96,05/01/14 02:39,
20131205,03,13,5.8,44.6,05/01/14 02:39,
20131205,03,14,0,37,05/01/14 02:39,
20131205,03,15,610,157,05/01/14 02:39,
20131205,03,16,0,101.6,05/01/14 02:39,
20131205,03,17,102.5,185.5,05/01/14 02:39,
20131205,03,18,31.5,130.2,05/01/14 02:39,
20131205,03,19,10,57.6,05/01/14 02:39,
20131205,03,20,265.1,137.6,05/01/14 02:39,
20131205,03,21,215.8,88.5,05/01/14 02:39,
20131205,03,22,106.9,18.2,05/01/14 02:39,
20131205,03,23,264.1,121.2,05/01/14 02:39,
20131205,03,24,873.1,66.9,05/01/14 02:39,
20131205,03,25,784.9,12.6,05/01/14 02:39,
20131205,03,26,178.6,52,05/01/14 02:39,
20131205,03,27,228.4,2,05/01/14 02:39,
20131205,03,28,31.4,1.9,05/01/14 02:39,
20131205,03,29,76.8,100.8,05/01/14 02:39,
20131205,03,30,130.2,20,05/01/14 02:39,
20131205,03,31,31.7,0,05/01/14 02:39,
20131205,03,32,25.7,0,05/01/14 02:39,
20131205,03,33,11.8,0,05/01/14 02:39,
20131205,03,34,20,8.8,05/01/14 02:39,
20131205,03,35,51.3,766,05/01/14 02:39,
20131205,03,36,.9,0,05/01/14 02:39,
20131205,03,37,11.5,0,05/01/14 02:39,
20131205,03,38,11,0,05/01/14 02:39,
20131205,03,39,15,0,05/01/14 02:39,
20131205,03,40,10.6,11,05/01/14 02:39,
20131205,03,41,10,12.5,05/01/14 02:39,
20131205,03,42,7,0,05/01/14 02:39,
20131205,03,43,10,0,05/01/14 02:39,
20131205,03,44,13.7,0,05/01/14 02:39,
20131205,03,45,43,0,05/01/14 02:39,
20131205,03,46,15.2,0,05/01/14 02:39,
20131205,03,50,8,100,05/01/14 02:39,
20131205,03,52,0,200,05/01/14 02:39,
20131205,03,54,3,0,05/01/14 02:39,
20131205,03,55,0,5,05/01/14 02:39,
20131205,03,58,0,300,05/01/14 02:39,
20131205,03,65,5,50,05/01/14 02:39,
20131205,03,70,0,150,05/01/14 02:39,
20131205,03,74,2,0,05/01/14 02:39,
20131205,03,75,3,0,05/01/14 02:39,
20131205,03,81,3,0,05/01/14 02:39,
20131205,03,87,2.7,0,05/01/14 02:39,
20131205,03,98,3,0,05/01/14 02:39,
20131205,03,99,17,0,05/01/14 02:39,
20131205,03,100,0,100,05/01/14 02:39,
20131205,03,124,4,0,05/01/14 02:39,
20131205,03,144,0,33,05/01/14 02:39,
20131205,03,149,4,0,05/01/14 02:39,
20131205,03,150,10,0,05/01/14 02:39,
20131205,03,174,4,0,05/01/14 02:39,
20131205,03,199,4,0,05/01/14 02:39,
20131205,03,249,1,0,05/01/14 02:39,
20131205,03,250,0,50,05/01/14 02:39,
20131205,03,274,1,0,05/01/14 02:39,
20131205,03,299,1,0,05/01/14 02:39,
20131205,03,300,0,232,05/01/14 02:39,
20131205,03,324,1,0,05/01/14 02:39,
20131205,03,333,0,500,05/01/14 02:39,
20131205,03,999,0,4274.8,05/01/14 02:39,
20131205,03,1000,0,114,05/01/14 02:39,
20131205,04,-200,25,0,05/01/14 02:39,
20131205,04,-99,0,12,05/01/14 02:39,
20131205,04,-90,0,.8,05/01/14 02:39,
20131205,04,-74,0,12,05/01/14 02:39,
20131205,04,-49,0,12,05/01/14 02:39,
20131205,04,-24,0,12,05/01/14 02:39,
20131205,04,-10,0,.6,05/01/14 02:39,
20131205,04,-5,297,13,05/01/14 02:39,
20131205,04,-2,0,50,05/01/14 02:39,
20131205,04,0,1927.3,35,05/01/14 02:39,
20131205,04,1,950,30,05/01/14 02:39,
20131205,04,2,0,140,05/01/14 02:39,
20131205,04,3,0,37,05/01/14 02:39,
20131205,04,4,0,80,05/01/14 02:39,
20131205,04,5,0,25,05/01/14 02:39,
20131205,04,6,0,56,05/01/14 02:39,
20131205,04,7,0,8,05/01/14 02:39,
20131205,04,8,0,171,05/01/14 02:39,
20131205,04,9,0,70,05/01/14 02:39,
20131205,04,10,10,63.6,05/01/14 02:39,
20131205,04,11,200,67,05/01/14 02:39,
20131205,04,12,7.5,105,05/01/14 02:39,
20131205,04,13,.8,45.6,05/01/14 02:39,
20131205,04,14,0,127,05/01/14 02:39,
20131205,04,15,600,157,05/01/14 02:39,
20131205,04,16,0,61.6,05/01/14 02:39,
20131205,04,17,0,140.5,05/01/14 02:39,
20131205,04,18,36.5,135.2,05/01/14 02:39,
20131205,04,19,10,47.6,05/01/14 02:39,
20131205,04,20,271.1,122.6,05/01/14 02:39,
20131205,04,21,215.3,92.6,05/01/14 02:39,
20131205,04,22,108.2,152.1,05/01/14 02:39,
20131205,04,23,279,36.4,05/01/14 02:39,
20131205,04,24,869.4,23.3,05/01/14 02:39,
20131205,04,25,843.2,0,05/01/14 02:39,
20131205,04,26,116.8,50,05/01/14 02:39,
20131205,04,27,228.4,2,05/01/14 02:39,
20131205,04,28,33.8,1.9,05/01/14 02:39,
20131205,04,29,175.7,100.8,05/01/14 02:39,
20131205,04,30,28.9,20,05/01/14 02:39,
20131205,04,31,32.1,0,05/01/14 02:39,
20131205,04,32,25.7,0,05/01/14 02:39,
20131205,04,33,11.4,0,05/01/14 02:39,
20131205,04,34,20,10,05/01/14 02:39,
20131205,04,35,51.3,766,05/01/14 02:39,
20131205,04,36,.2,0,05/01/14 02:39,
20131205,04,37,11.9,0,05/01/14 02:39,
20131205,04,38,11.3,0,05/01/14 02:39,
20131205,04,39,15,0,05/01/14 02:39,
20131205,04,40,10.6,11,05/01/14 02:39,
20131205,04,41,10,0,05/01/14 02:39,
20131205,04,42,7,0,05/01/14 02:39,
20131205,04,43,10,5,05/01/14 02:39,
20131205,04,44,13.7,0,05/01/14 02:39,
20131205,04,45,43,7.5,05/01/14 02:39,
20131205,04,46,14,0,05/01/14 02:39,
20131205,04,50,8,100,05/01/14 02:39,
20131205,04,53,0,200,05/01/14 02:39,
20131205,04,54,3,0,05/01/14 02:39,
20131205,04,55,0,5,05/01/14 02:39,
20131205,04,58,0,300,05/01/14 02:39,
20131205,04,65,5,50,05/01/14 02:39,
20131205,04,70,0,150,05/01/14 02:39,
20131205,04,74,2,0,05/01/14 02:39,
20131205,04,75,3,0,05/01/14 02:39,
20131205,04,81,3,0,05/01/14 02:39,
20131205,04,88,2.7,0,05/01/14 02:39,
20131205,04,98,3,0,05/01/14 02:39,
20131205,04,99,17,0,05/01/14 02:39,
20131205,04,100,0,100,05/01/14 02:39,
20131205,04,124,4,0,05/01/14 02:39,
20131205,04,144,0,33,05/01/14 02:39,
20131205,04,149,4,0,05/01/14 02:39,
20131205,04,150,10,0,05/01/14 02:39,
20131205,04,174,4,0,05/01/14 02:39,
20131205,04,199,4,0,05/01/14 02:39,
20131205,04,249,1,0,05/01/14 02:39,
20131205,04,250,0,50,05/01/14 02:39,
20131205,04,274,1,0,05/01/14 02:39,
20131205,04,299,1,0,05/01/14 02:39,
20131205,04,300,0,232,05/01/14 02:39,
20131205,04,324,1,0,05/01/14 02:39,
20131205,04,333,0,500,05/01/14 02:39,
20131205,04,999,0,4264,05/01/14 02:39,
20131205,04,1000,0,114,05/01/14 02:39,
20131205,05,-200,25,0,05/01/14 02:39,
20131205,05,-99,0,12,05/01/14 02:39,
20131205,05,-84,0,.8,05/01/14 02:39,
20131205,05,-74,0,12,05/01/14 02:39,
20131205,05,-49,0,12,05/01/14 02:39,
20131205,05,-24,0,12,05/01/14 02:39,
20131205,05,-5,198,15,05/01/14 02:39,
20131205,05,-4,0,.6,05/01/14 02:39,
20131205,05,-2,0,50,05/01/14 02:39,
20131205,05,0,1939.1,31,05/01/14 02:39,
20131205,05,1,950,30,05/01/14 02:39,
20131205,05,2,0,140,05/01/14 02:39,
20131205,05,3,0,37,05/01/14 02:39,
20131205,05,4,0,80,05/01/14 02:39,
20131205,05,5,0,25,05/01/14 02:39,
20131205,05,6,0,58,05/01/14 02:39,
20131205,05,7,0,8,05/01/14 02:39,
20131205,05,8,0,145.2,05/01/14 02:39,
20131205,05,9,0,62,05/01/14 02:39,
20131205,05,10,10,59,05/01/14 02:39,
20131205,05,11,200,72,05/01/14 02:39,
20131205,05,12,5,98,05/01/14 02:39,
20131205,05,13,0,63.2,05/01/14 02:39,
20131205,05,14,10.8,48,05/01/14 02:39,
20131205,05,15,602.5,95,05/01/14 02:39,
20131205,05,16,25,151.8,05/01/14 02:39,
20131205,05,17,0,195,05/01/14 02:39,
20131205,05,18,29,126.6,05/01/14 02:39,
20131205,05,19,10,64,05/01/14 02:39,
20131205,05,20,70.2,163.6,05/01/14 02:39,
20131205,05,21,165.6,103.6,05/01/14 02:39,
20131205,05,22,181.1,139.4,05/01/14 02:39,
20131205,05,23,88.7,12,05/01/14 02:39,
20131205,05,24,919.7,51.1,05/01/14 02:39,
20131205,05,25,541.2,14.6,05/01/14 02:39,
20131205,05,26,138.6,82,05/01/14 02:39,
20131205,05,27,153.5,19,05/01/14 02:39,
20131205,05,28,26.5,3.9,05/01/14 02:39,
20131205,05,29,84.8,100,05/01/14 02:39,
20131205,05,30,28.6,20.8,05/01/14 02:39,
20131205,05,31,32.6,25,05/01/14 02:39,
20131205,05,32,26.8,0,05/01/14 02:39,
20131205,05,33,11.7,2,05/01/14 02:39,
20131205,05,34,20,14.8,05/01/14 02:39,
20131205,05,35,52.2,766,05/01/14 02:39,
20131205,05,36,.2,0,05/01/14 02:39,
20131205,05,37,10.3,0,05/01/14 02:39,
20131205,05,38,11.7,0,05/01/14 02:39,
20131205,05,39,16.8,0,05/01/14 02:39,
20131205,05,40,10,11,05/01/14 02:39,
20131205,05,41,10,0,05/01/14 02:39,
20131205,05,42,7,0,05/01/14 02:39,
20131205,05,43,11.7,0,05/01/14 02:39,
20131205,05,44,12,0,05/01/14 02:39,
20131205,05,45,43,0,05/01/14 02:39,
20131205,05,46,9.2,7.5,05/01/14 02:39,
20131205,05,50,8,105,05/01/14 02:39,
20131205,05,54,3,200,05/01/14 02:39,
20131205,05,55,0,5,05/01/14 02:39,
20131205,05,58,0,300,05/01/14 02:39,
20131205,05,65,5,50,05/01/14 02:39,
20131205,05,70,0,150,05/01/14 02:39,
20131205,05,74,2,0,05/01/14 02:39,
20131205,05,75,3,0,05/01/14 02:39,
20131205,05,81,3,0,05/01/14 02:39,
20131205,05,83,2.7,0,05/01/14 02:39,
20131205,05,98,6,0,05/01/14 02:39,
20131205,05,99,17,0,05/01/14 02:39,
20131205,05,100,0,100,05/01/14 02:39,
20131205,05,117,4,0,05/01/14 02:39,
20131205,05,124,4,0,05/01/14 02:39,
20131205,05,140,6,0,05/01/14 02:39,
20131205,05,144,0,33,05/01/14 02:39,
20131205,05,149,4,0,05/01/14 02:39,
20131205,05,150,10,0,05/01/14 02:39,
20131205,05,174,4,0,05/01/14 02:39,
20131205,05,199,4,0,05/01/14 02:39,
20131205,05,249,1,0,05/01/14 02:39,
20131205,05,250,0,50,05/01/14 02:39,
20131205,05,274,1,0,05/01/14 02:39,
20131205,05,299,1,0,05/01/14 02:39,
20131205,05,300,0,232,05/01/14 02:39,
20131205,05,324,1,0,05/01/14 02:39,
20131205,05,333,0,500,05/01/14 02:39,
20131205,05,999,0,4307.5,05/01/14 02:39,
20131205,05,1000,0,114,05/01/14 02:39,
20131205,06,-200,25,0,05/01/14 02:39,
20131205,06,-99,0,12,05/01/14 02:39,
20131205,06,-74,0,12,05/01/14 02:39,
20131205,06,-71,0,.8,05/01/14 02:39,
20131205,06,-49,0,12,05/01/14 02:39,
20131205,06,-24,0,12,05/01/14 02:39,
20131205,06,-11,0,.6,05/01/14 02:39,
20131205,06,-5,198,13,05/01/14 02:39,
20131205,06,-2,0,50,05/01/14 02:39,
20131205,06,0,1958.3,31,05/01/14 02:39,
20131205,06,1,950,30,05/01/14 02:39,
20131205,06,2,0,95,05/01/14 02:39,
20131205,06,3,0,37,05/01/14 02:39,
20131205,06,4,0,75,05/01/14 02:39,
20131205,06,5,0,83,05/01/14 02:39,
20131205,06,6,0,56,05/01/14 02:39,
20131205,06,7,0,8,05/01/14 02:39,
20131205,06,8,0,142,05/01/14 02:39,
20131205,06,9,0,66,05/01/14 02:39,
20131205,06,10,10,65,05/01/14 02:39,
20131205,06,11,140.7,60.2,05/01/14 02:39,
20131205,06,12,25.5,112,05/01/14 02:39,
20131205,06,13,10,47,05/01/14 02:39,
20131205,06,14,4,16,05/01/14 02:39,
20131205,06,15,604,77.5,05/01/14 02:39,
20131205,06,16,0,53.4,05/01/14 02:39,
20131205,06,17,.8,65,05/01/14 02:39,
20131205,06,18,42,99.6,05/01/14 02:39,
20131205,06,19,0,90,05/01/14 02:39,
20131205,06,20,45.9,147,05/01/14 02:39,
20131205,06,21,123.1,149,05/01/14 02:39,
20131205,06,22,44,270.4,05/01/14 02:39,
20131205,06,23,61,34.4,05/01/14 02:39,
20131205,06,24,899.1,253,05/01/14 02:39,
20131205,06,25,752,103.3,05/01/14 02:39,
20131205,06,26,57,93.2,05/01/14 02:39,
20131205,06,27,284.1,14.4,05/01/14 02:39,
20131205,06,28,83.8,37.3,05/01/14 02:39,
20131205,06,29,63.6,44,05/01/14 02:39,
20131205,06,30,103.2,53.2,05/01/14 02:39,
20131205,06,31,115.4,.8,05/01/14 02:39,
20131205,06,32,35,0,05/01/14 02:39,
20131205,06,33,57.3,50,05/01/14 02:39,
20131205,06,34,12.4,18.6,05/01/14 02:39,
20131205,06,35,32.4,673,05/01/14 02:39,
20131205,06,36,22.4,2.5,05/01/14 02:39,
20131205,06,37,10.9,0,05/01/14 02:39,
20131205,06,38,12.3,50,05/01/14 02:39,
20131205,06,39,31.2,0,05/01/14 02:39,
20131205,06,40,11.9,11,05/01/14 02:39,
20131205,06,42,10,0,05/01/14 02:39,
20131205,06,43,10,0,05/01/14 02:39,
20131205,06,44,2.3,0,05/01/14 02:39,
20131205,06,45,62.1,0,05/01/14 02:39,
20131205,06,46,17.1,0,05/01/14 02:39,
20131205,06,49,10,0,05/01/14 02:39,
20131205,06,50,0,200,05/01/14 02:39,
20131205,06,53,10,0,05/01/14 02:39,
20131205,06,54,8,0,05/01/14 02:39,
20131205,06,58,0,305,05/01/14 02:39,
20131205,06,60,0,200,05/01/14 02:39,
20131205,06,64,16,0,05/01/14 02:39,
20131205,06,65,3,86,05/01/14 02:39,
20131205,06,70,0,150,05/01/14 02:39,
20131205,06,74,2,0,05/01/14 02:39,
20131205,06,75,0,5,05/01/14 02:39,
20131205,06,78,3,0,05/01/14 02:39,
20131205,06,83,12,0,05/01/14 02:39,
20131205,06,85,2,0,05/01/14 02:39,
20131205,06,88,2.7,0,05/01/14 02:39,
20131205,06,94,3,0,05/01/14 02:39,
20131205,06,98,3,0,05/01/14 02:39,
20131205,06,99,17,0,05/01/14 02:39,
20131205,06,100,0,100,05/01/14 02:39,
20131205,06,105,3,0,05/01/14 02:39,
20131205,06,106,3,0,05/01/14 02:39,
20131205,06,117,4,0,05/01/14 02:39,
20131205,06,124,4,0,05/01/14 02:39,
20131205,06,137,3,0,05/01/14 02:39,
20131205,06,140,6,0,05/01/14 02:39,
20131205,06,144,0,33,05/01/14 02:39,
20131205,06,149,4,0,05/01/14 02:39,
20131205,06,150,10,0,05/01/14 02:39,
20131205,06,174,4,0,05/01/14 02:39,
20131205,06,199,4,0,05/01/14 02:39,
20131205,06,249,1,0,05/01/14 02:39,
20131205,06,250,0,50,05/01/14 02:39,
20131205,06,274,1,0,05/01/14 02:39,
20131205,06,299,1,0,05/01/14 02:39,
20131205,06,300,0,232,05/01/14 02:39,
20131205,06,324,1,0,05/01/14 02:39,
20131205,06,333,0,500,05/01/14 02:39,
20131205,06,999,0,4431.2,05/01/14 02:39,
20131205,06,1000,0,114,05/01/14 02:39,
20131205,07,-200,25,0,05/01/14 02:39,
20131205,07,-60,0,.8,05/01/14 02:39,
20131205,07,-10,0,.6,05/01/14 02:39,
20131205,07,-5,0,10,05/01/14 02:39,
20131205,07,0,2015.8,31,05/01/14 02:39,
20131205,07,1,874,30,05/01/14 02:39,
20131205,07,2,0,70,05/01/14 02:39,
20131205,07,3,0,40,05/01/14 02:39,
20131205,07,4,0,78,05/01/14 02:39,
20131205,07,5,25,30,05/01/14 02:39,
20131205,07,6,0,91,05/01/14 02:39,
20131205,07,7,0,8,05/01/14 02:39,
20131205,07,8,0,83,05/01/14 02:39,
20131205,07,9,0,67,05/01/14 02:39,
20131205,07,10,10,52,05/01/14 02:39,
20131205,07,11,0,47,05/01/14 02:39,
20131205,07,12,23,98,05/01/14 02:39,
20131205,07,13,0,40.5,05/01/14 02:39,
20131205,07,14,0,15.2,05/01/14 02:39,
20131205,07,15,0,51,05/01/14 02:39,
20131205,07,16,0,38,05/01/14 02:39,
20131205,07,17,0,30.9,05/01/14 02:39,
20131205,07,18,0,61.4,05/01/14 02:39,
20131205,07,19,3.2,12,05/01/14 02:39,
20131205,07,20,8.9,69,05/01/14 02:39,
20131205,07,21,5.9,28.6,05/01/14 02:39,
20131205,07,22,0,95,05/01/14 02:39,
20131205,07,23,.8,132,05/01/14 02:39,
20131205,07,24,18,166.9,05/01/14 02:39,
20131205,07,25,0,132.3,05/01/14 02:39,
20131205,07,26,30,109.7,05/01/14 02:39,
20131205,07,27,0,41.9,05/01/14 02:39,
20131205,07,28,753.1,112.8,05/01/14 02:39,
20131205,07,29,294,139.7,05/01/14 02:39,
20131205,07,30,201.6,247.7,05/01/14 02:39,
20131205,07,31,309.3,88.9,05/01/14 02:39,
20131205,07,32,81.4,116.3,05/01/14 02:39,
20131205,07,33,60.1,128.9,05/01/14 02:39,
20131205,07,34,156.6,39.7,05/01/14 02:39,
20131205,07,35,109.3,101,05/01/14 02:39,
20131205,07,36,50.4,95,05/01/14 02:39,
20131205,07,37,14,54,05/01/14 02:39,
20131205,07,38,3.1,44,05/01/14 02:39,
20131205,07,39,15,11,05/01/14 02:39,
20131205,07,40,125.7,29,05/01/14 02:39,
20131205,07,41,12.2,6,05/01/14 02:39,
20131205,07,42,50,36,05/01/14 02:39,
20131205,07,43,5.3,15,05/01/14 02:39,
20131205,07,44,187,3,05/01/14 02:39,
20131205,07,45,10.7,10,05/01/14 02:39,
20131205,07,46,26.9,4,05/01/14 02:39,
20131205,07,47,1,0,05/01/14 02:39,
20131205,07,48,12,0,05/01/14 02:39,
20131205,07,49,0,597.5,05/01/14 02:39,
20131205,07,50,30,769,05/01/14 02:39,
20131205,07,53,20,0,05/01/14 02:39,
