BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101204,01,-250,0,10,05/01/11 00:38,
20101204,01,-215,0,4,05/01/11 00:38,
20101204,01,-200,208,0,05/01/11 00:38,
20101204,01,-199,0,8,05/01/11 00:38,
20101204,01,-188,0,5,05/01/11 00:38,
20101204,01,-170,0,3,05/01/11 00:38,
20101204,01,-164,0,4.8,05/01/11 00:38,
20101204,01,-150,0,10,05/01/11 00:38,
20101204,01,-149,0,4,05/01/11 00:38,
20101204,01,-128,0,23.5,05/01/11 00:38,
20101204,01,-125,0,4.5,05/01/11 00:38,
20101204,01,-113,0,5,05/01/11 00:38,
20101204,01,-104,0,23.5,05/01/11 00:38,
20101204,01,-100,0,50,05/01/11 00:38,
20101204,01,-99,0,18,05/01/11 00:38,
20101204,01,-80,0,73.5,05/01/11 00:38,
20101204,01,-75,0,3,05/01/11 00:38,
20101204,01,-74,0,8,05/01/11 00:38,
20101204,01,-70,0,.5,05/01/11 00:38,
20101204,01,-65,0,30,05/01/11 00:38,
20101204,01,-63,0,1,05/01/11 00:38,
20101204,01,-62,0,23.5,05/01/11 00:38,
20101204,01,-61,0,5.4,05/01/11 00:38,
20101204,01,-60,0,6.9,05/01/11 00:38,
20101204,01,-59,0,4,05/01/11 00:38,
20101204,01,-55,0,1.5,05/01/11 00:38,
20101204,01,-54,0,6.9,05/01/11 00:38,
20101204,01,-50,0,70,05/01/11 00:38,
20101204,01,-49,0,7.2,05/01/11 00:38,
20101204,01,-46,0,10,05/01/11 00:38,
20101204,01,-45,0,30.7,05/01/11 00:38,
20101204,01,-44,10,37.3,05/01/11 00:38,
20101204,01,-41,0,5,05/01/11 00:38,
20101204,01,-40,0,5,05/01/11 00:38,
20101204,01,-39,0,5.5,05/01/11 00:38,
20101204,01,-38,0,4.6,05/01/11 00:38,
20101204,01,-32,0,22.4,05/01/11 00:38,
20101204,01,-31,0,3.8,05/01/11 00:38,
20101204,01,-30,0,54,05/01/11 00:38,
20101204,01,-26,0,1.7,05/01/11 00:38,
20101204,01,-25,0,23.5,05/01/11 00:38,
20101204,01,-24,1.2,30,05/01/11 00:38,
20101204,01,-23,0,17.7,05/01/11 00:38,
20101204,01,-20,60,39.4,05/01/11 00:38,
20101204,01,-19,0,2.4,05/01/11 00:38,
20101204,01,-18,0,3.1,05/01/11 00:38,
20101204,01,-17,0,52.6,05/01/11 00:38,
20101204,01,-16,0,2.9,05/01/11 00:38,
20101204,01,-15,50,0,05/01/11 00:38,
20101204,01,-14,88,14.6,05/01/11 00:38,
20101204,01,-13,0,20.3,05/01/11 00:38,
20101204,01,-12,0,15,05/01/11 00:38,
20101204,01,-11,0,9,05/01/11 00:38,
20101204,01,-10,845,47.7,05/01/11 00:38,
20101204,01,-9,0,27.7,05/01/11 00:38,
20101204,01,-8,0,25.2,05/01/11 00:38,
20101204,01,-7,3,48.2,05/01/11 00:38,
20101204,01,-6,0,21.3,05/01/11 00:38,
20101204,01,-5,61,18,05/01/11 00:38,
20101204,01,-4,0,18.7,05/01/11 00:38,
20101204,01,-3,0,38.6,05/01/11 00:38,
20101204,01,-2,40,0,05/01/11 00:38,
20101204,01,-1,0,25.7,05/01/11 00:38,
20101204,01,0,4926.7,99,05/01/11 00:38,
20101204,01,1,2967,42.7,05/01/11 00:38,
20101204,01,2,0,15,05/01/11 00:38,
20101204,01,3,12,9.7,05/01/11 00:38,
20101204,01,4,300,26.5,05/01/11 00:38,
20101204,01,5,210.6,196.8,05/01/11 00:38,
20101204,01,6,10,34.5,05/01/11 00:38,
20101204,01,7,227,33.7,05/01/11 00:38,
20101204,01,8,0,64.8,05/01/11 00:38,
20101204,01,9,13,73.3,05/01/11 00:38,
20101204,01,10,261,70,05/01/11 00:38,
20101204,01,11,66.4,46.3,05/01/11 00:38,
20101204,01,12,20,115.6,05/01/11 00:38,
20101204,01,13,118.1,53.4,05/01/11 00:38,
20101204,01,14,435.2,32.9,05/01/11 00:38,
20101204,01,15,259.8,95.6,05/01/11 00:38,
20101204,01,16,326.5,54.5,05/01/11 00:38,
20101204,01,17,129.6,214.8,05/01/11 00:38,
20101204,01,18,80,63.1,05/01/11 00:38,
20101204,01,19,25.5,64.4,05/01/11 00:38,
20101204,01,20,306.5,225.2,05/01/11 00:38,
20101204,01,21,70,114.4,05/01/11 00:38,
20101204,01,22,22,135,05/01/11 00:38,
20101204,01,23,165,210.9,05/01/11 00:38,
20101204,01,24,118.6,129.5,05/01/11 00:38,
20101204,01,25,138.5,139.1,05/01/11 00:38,
20101204,01,26,123,232.5,05/01/11 00:38,
20101204,01,27,68,369,05/01/11 00:38,
20101204,01,28,180,997,05/01/11 00:38,
20101204,01,29,181.3,881.5,05/01/11 00:38,
20101204,01,30,452.2,625,05/01/11 00:38,
20101204,01,31,70.5,479,05/01/11 00:38,
20101204,01,32,150,824,05/01/11 00:38,
20101204,01,33,254,552,05/01/11 00:38,
20101204,01,34,250.5,372.5,05/01/11 00:38,
20101204,01,35,233.5,121,05/01/11 00:38,
20101204,01,36,299.6,509.6,05/01/11 00:38,
20101204,01,37,240.1,136.8,05/01/11 00:38,
20101204,01,38,219,507.1,05/01/11 00:38,
20101204,01,39,177,297.5,05/01/11 00:38,
20101204,01,40,123,173,05/01/11 00:38,
20101204,01,41,48,86,05/01/11 00:38,
20101204,01,42,110.9,30,05/01/11 00:38,
20101204,01,43,36.2,206.5,05/01/11 00:38,
20101204,01,44,11.8,13.8,05/01/11 00:38,
20101204,01,45,42.5,58.3,05/01/11 00:38,
20101204,01,46,63.3,14.7,05/01/11 00:38,
20101204,01,47,65.9,42,05/01/11 00:38,
20101204,01,48,88.8,52,05/01/11 00:38,
20101204,01,49,23,0,05/01/11 00:38,
20101204,01,50,60.4,1246.2,05/01/11 00:38,
20101204,01,51,120.9,149.4,05/01/11 00:38,
20101204,01,52,145.8,14.4,05/01/11 00:38,
20101204,01,53,60.5,26,05/01/11 00:38,
20101204,01,54,61.3,30.5,05/01/11 00:38,
20101204,01,55,109.3,282.8,05/01/11 00:38,
20101204,01,56,65.9,6.2,05/01/11 00:38,
20101204,01,57,103.2,1,05/01/11 00:38,
20101204,01,58,14.4,0,05/01/11 00:38,
20101204,01,59,76.1,0,05/01/11 00:38,
20101204,01,60,97,0,05/01/11 00:38,
20101204,01,61,43.7,34.7,05/01/11 00:38,
20101204,01,62,68.4,0,05/01/11 00:38,
20101204,01,63,10.4,150,05/01/11 00:38,
20101204,01,64,40.7,20,05/01/11 00:38,
20101204,01,65,126.5,0,05/01/11 00:38,
20101204,01,66,47.8,10,05/01/11 00:38,
20101204,01,67,10.4,5,05/01/11 00:38,
20101204,01,68,5.2,9.6,05/01/11 00:38,
20101204,01,69,57.8,10,05/01/11 00:38,
20101204,01,70,14.8,0,05/01/11 00:38,
20101204,01,71,33.3,35,05/01/11 00:38,
20101204,01,72,33.5,0,05/01/11 00:38,
20101204,01,73,41.7,8,05/01/11 00:38,
20101204,01,74,22.9,0,05/01/11 00:38,
20101204,01,75,10.2,1776,05/01/11 00:38,
20101204,01,76,55.9,2,05/01/11 00:38,
20101204,01,77,41.6,0,05/01/11 00:38,
20101204,01,78,15.3,5,05/01/11 00:38,
20101204,01,79,5.5,5,05/01/11 00:38,
20101204,01,80,82,0,05/01/11 00:38,
20101204,01,81,19,0,05/01/11 00:38,
20101204,01,82,15.8,0,05/01/11 00:38,
20101204,01,83,4.7,0,05/01/11 00:38,
20101204,01,84,42.4,0,05/01/11 00:38,
20101204,01,85,22.3,11,05/01/11 00:38,
20101204,01,86,24.5,0,05/01/11 00:38,
20101204,01,88,7.6,0,05/01/11 00:38,
20101204,01,89,7,0,05/01/11 00:38,
20101204,01,90,55.8,0,05/01/11 00:38,
20101204,01,91,17.2,0,05/01/11 00:38,
20101204,01,92,.8,0,05/01/11 00:38,
20101204,01,93,22.5,0,05/01/11 00:38,
20101204,01,95,5.2,0,05/01/11 00:38,
20101204,01,96,36.7,0,05/01/11 00:38,
20101204,01,97,7.5,5,05/01/11 00:38,
20101204,01,98,11.1,5,05/01/11 00:38,
20101204,01,99,1,5,05/01/11 00:38,
20101204,01,100,3.4,0,05/01/11 00:38,
20101204,01,103,12.7,0,05/01/11 00:38,
20101204,01,104,3,0,05/01/11 00:38,
20101204,01,105,22.5,274,05/01/11 00:38,
20101204,01,106,7.3,0,05/01/11 00:38,
20101204,01,107,13.3,0,05/01/11 00:38,
20101204,01,110,53.5,0,05/01/11 00:38,
20101204,01,111,4,0,05/01/11 00:38,
20101204,01,112,9.2,0,05/01/11 00:38,
20101204,01,113,2.8,0,05/01/11 00:38,
20101204,01,114,1,0,05/01/11 00:38,
20101204,01,116,1,0,05/01/11 00:38,
20101204,01,117,1.8,0,05/01/11 00:38,
20101204,01,119,19.5,0,05/01/11 00:38,
20101204,01,120,93.5,0,05/01/11 00:38,
20101204,01,121,1,0,05/01/11 00:38,
20101204,01,124,22.6,0,05/01/11 00:38,
20101204,01,128,10,0,05/01/11 00:38,
20101204,01,129,8.9,0,05/01/11 00:38,
20101204,01,136,1.8,0,05/01/11 00:38,
20101204,01,139,3.3,0,05/01/11 00:38,
20101204,01,140,50,0,05/01/11 00:38,
20101204,01,141,14.3,0,05/01/11 00:38,
20101204,01,147,10.9,0,05/01/11 00:38,
20101204,01,149,8,0,05/01/11 00:38,
20101204,01,150,7,60,05/01/11 00:38,
20101204,01,151,2,0,05/01/11 00:38,
20101204,01,153,6.2,0,05/01/11 00:38,
20101204,01,162,2,0,05/01/11 00:38,
20101204,01,164,18.8,0,05/01/11 00:38,
20101204,01,166,5.3,0,05/01/11 00:38,
20101204,01,168,5.2,0,05/01/11 00:38,
20101204,01,169,5.6,0,05/01/11 00:38,
20101204,01,174,8,0,05/01/11 00:38,
20101204,01,175,4,0,05/01/11 00:38,
20101204,01,178,3,0,05/01/11 00:38,
20101204,01,181,3,0,05/01/11 00:38,
20101204,01,185,2,0,05/01/11 00:38,
20101204,01,186,3,0,05/01/11 00:38,
20101204,01,187,18.8,0,05/01/11 00:38,
20101204,01,188,6.9,0,05/01/11 00:38,
20101204,01,199,12.5,0,05/01/11 00:38,
20101204,01,200,9,0,05/01/11 00:38,
20101204,01,208,6.9,0,05/01/11 00:38,
20101204,01,210,0,113,05/01/11 00:38,
20101204,01,225,2,0,05/01/11 00:38,
20101204,01,239,5,0,05/01/11 00:38,
20101204,01,249,8,0,05/01/11 00:38,
20101204,01,250,19,855,05/01/11 00:38,
20101204,01,258,5,0,05/01/11 00:38,
20101204,01,264,3,0,05/01/11 00:38,
20101204,01,268,3,0,05/01/11 00:38,
20101204,01,275,13,0,05/01/11 00:38,
20101204,01,277,5,0,05/01/11 00:38,
20101204,01,299,12,0,05/01/11 00:38,
20101204,01,300,14,325,05/01/11 00:38,
20101204,01,349,12,0,05/01/11 00:38,
20101204,01,374,5,0,05/01/11 00:38,
20101204,01,375,4,0,05/01/11 00:38,
20101204,01,384,5,0,05/01/11 00:38,
20101204,01,399,4,0,05/01/11 00:38,
20101204,01,400,0,203,05/01/11 00:38,
20101204,01,401,0,22,05/01/11 00:38,
20101204,01,415,2,0,05/01/11 00:38,
20101204,01,425,7,0,05/01/11 00:38,
20101204,01,449,4,0,05/01/11 00:38,
20101204,01,498,6,0,05/01/11 00:38,
20101204,01,499,4,0,05/01/11 00:38,
20101204,01,500,5,0,05/01/11 00:38,
20101204,01,521,2,0,05/01/11 00:38,
20101204,01,536,1.1,0,05/01/11 00:38,
20101204,01,549,8,0,05/01/11 00:38,
20101204,01,578,2,0,05/01/11 00:38,
20101204,01,625,7,0,05/01/11 00:38,
20101204,01,675,2,0,05/01/11 00:38,
20101204,01,698,6,0,05/01/11 00:38,
20101204,01,771,2,0,05/01/11 00:38,
20101204,01,875,2,0,05/01/11 00:38,
20101204,01,878,2,0,05/01/11 00:38,
20101204,01,925,6,0,05/01/11 00:38,
20101204,01,999,0,7880.7,05/01/11 00:38,
20101204,01,1000,0,65,05/01/11 00:38,
20101204,02,-250,0,10,05/01/11 00:38,
20101204,02,-215,0,4,05/01/11 00:38,
20101204,02,-200,208,0,05/01/11 00:38,
20101204,02,-199,0,8,05/01/11 00:38,
20101204,02,-188,0,5,05/01/11 00:38,
20101204,02,-170,0,3,05/01/11 00:38,
20101204,02,-150,0,10,05/01/11 00:38,
20101204,02,-149,0,4,05/01/11 00:38,
20101204,02,-141,0,23.5,05/01/11 00:38,
20101204,02,-125,0,4.5,05/01/11 00:38,
20101204,02,-117,0,23.5,05/01/11 00:38,
20101204,02,-113,0,5,05/01/11 00:38,
20101204,02,-100,0,50,05/01/11 00:38,
20101204,02,-99,0,18,05/01/11 00:38,
20101204,02,-94,0,23.5,05/01/11 00:38,
20101204,02,-80,0,50,05/01/11 00:38,
20101204,02,-75,0,26.5,05/01/11 00:38,
20101204,02,-74,0,8,05/01/11 00:38,
20101204,02,-70,0,50.5,05/01/11 00:38,
20101204,02,-65,0,30,05/01/11 00:38,
20101204,02,-63,0,6.4,05/01/11 00:38,
20101204,02,-59,0,4,05/01/11 00:38,
20101204,02,-57,0,23.5,05/01/11 00:38,
20101204,02,-56,0,6.9,05/01/11 00:38,
20101204,02,-55,0,1.5,05/01/11 00:38,
20101204,02,-50,0,76.9,05/01/11 00:38,
20101204,02,-49,0,2,05/01/11 00:38,
20101204,02,-46,0,36.2,05/01/11 00:38,
20101204,02,-45,0,30.7,05/01/11 00:38,
20101204,02,-44,10,10,05/01/11 00:38,
20101204,02,-41,0,5.2,05/01/11 00:38,
20101204,02,-40,0,5,05/01/11 00:38,
20101204,02,-39,0,1,05/01/11 00:38,
20101204,02,-38,0,1,05/01/11 00:38,
20101204,02,-37,0,3.3,05/01/11 00:38,
20101204,02,-36,0,1.7,05/01/11 00:38,
20101204,02,-35,0,4.5,05/01/11 00:38,
20101204,02,-34,0,3.6,05/01/11 00:38,
20101204,02,-33,0,33.7,05/01/11 00:38,
20101204,02,-30,0,54,05/01/11 00:38,
20101204,02,-27,0,22.5,05/01/11 00:38,
20101204,02,-26,0,14,05/01/11 00:38,
20101204,02,-25,0,3.7,05/01/11 00:38,
20101204,02,-24,1.2,20,05/01/11 00:38,
20101204,02,-23,0,15,05/01/11 00:38,
20101204,02,-22,0,1.7,05/01/11 00:38,
20101204,02,-21,0,2.4,05/01/11 00:38,
20101204,02,-20,60,24.5,05/01/11 00:38,
20101204,02,-18,0,2.9,05/01/11 00:38,
20101204,02,-17,0,35,05/01/11 00:38,
20101204,02,-16,0,14.6,05/01/11 00:38,
20101204,02,-15,50,8,05/01/11 00:38,
20101204,02,-14,22,3.1,05/01/11 00:38,
20101204,02,-13,0,27.6,05/01/11 00:38,
20101204,02,-11,40,0,05/01/11 00:38,
20101204,02,-10,845,59.8,05/01/11 00:38,
20101204,02,-9,0,27.6,05/01/11 00:38,
20101204,02,-8,3,32.1,05/01/11 00:38,
20101204,02,-7,0,9,05/01/11 00:38,
20101204,02,-6,0,29.7,05/01/11 00:38,
20101204,02,-5,12,27.6,05/01/11 00:38,
20101204,02,-4,0,6.4,05/01/11 00:38,
20101204,02,-3,0,42.6,05/01/11 00:38,
20101204,02,-2,0,47.9,05/01/11 00:38,
20101204,02,-1,360.6,12.4,05/01/11 00:38,
20101204,02,0,4849.2,40.2,05/01/11 00:38,
20101204,02,1,2943,1.1,05/01/11 00:38,
20101204,02,2,2.2,41.5,05/01/11 00:38,
20101204,02,3,210,85,05/01/11 00:38,
20101204,02,4,0,66.4,05/01/11 00:38,
20101204,02,5,11,186.8,05/01/11 00:38,
20101204,02,6,10,10.5,05/01/11 00:38,
20101204,02,7,32,76.9,05/01/11 00:38,
20101204,02,8,0,60.5,05/01/11 00:38,
20101204,02,9,200,68.5,05/01/11 00:38,
20101204,02,10,174,83.9,05/01/11 00:38,
20101204,02,11,65.6,28.2,05/01/11 00:38,
20101204,02,12,46.2,96.7,05/01/11 00:38,
20101204,02,13,368.8,44.1,05/01/11 00:38,
20101204,02,14,421.6,57.5,05/01/11 00:38,
20101204,02,15,345.4,30,05/01/11 00:38,
20101204,02,16,204.9,90.7,05/01/11 00:38,
20101204,02,17,60,119.6,05/01/11 00:38,
20101204,02,18,145,62.3,05/01/11 00:38,
20101204,02,19,77.5,80.7,05/01/11 00:38,
20101204,02,20,161.5,80.5,05/01/11 00:38,
20101204,02,21,119,151.3,05/01/11 00:38,
20101204,02,22,180,22.5,05/01/11 00:38,
20101204,02,23,76,158.5,05/01/11 00:38,
20101204,02,24,54.6,157.3,05/01/11 00:38,
20101204,02,25,156.5,288.4,05/01/11 00:38,
20101204,02,26,236.5,281,05/01/11 00:38,
20101204,02,27,191.3,655.9,05/01/11 00:38,
20101204,02,28,160.7,1005.3,05/01/11 00:38,
20101204,02,29,285.7,871.4,05/01/11 00:38,
20101204,02,30,158.3,762,05/01/11 00:38,
20101204,02,31,250.5,440,05/01/11 00:38,
20101204,02,32,214,825.5,05/01/11 00:38,
20101204,02,33,215,358,05/01/11 00:38,
20101204,02,34,177,450,05/01/11 00:38,
20101204,02,35,164.5,548.8,05/01/11 00:38,
20101204,02,36,233,115.9,05/01/11 00:38,
20101204,02,37,210.8,129.5,05/01/11 00:38,
20101204,02,38,74,793.6,05/01/11 00:38,
20101204,02,39,41,54,05/01/11 00:38,
20101204,02,40,91.9,319.5,05/01/11 00:38,
20101204,02,41,69.2,80,05/01/11 00:38,
20101204,02,42,127.7,64.5,05/01/11 00:38,
20101204,02,43,80.3,20.8,05/01/11 00:38,
20101204,02,44,15,49,05/01/11 00:38,
20101204,02,45,110.4,71,05/01/11 00:38,
20101204,02,46,39,47,05/01/11 00:38,
20101204,02,47,9,3,05/01/11 00:38,
20101204,02,48,16,86,05/01/11 00:38,
20101204,02,49,41.6,20,05/01/11 00:38,
20101204,02,50,135,20.7,05/01/11 00:38,
20101204,02,51,84.9,20.6,05/01/11 00:38,
20101204,02,52,56.5,2,05/01/11 00:38,
20101204,02,53,60.9,32,05/01/11 00:38,
20101204,02,54,46.6,1336.6,05/01/11 00:38,
20101204,02,55,166.9,82.6,05/01/11 00:38,
20101204,02,56,103.1,157.6,05/01/11 00:38,
20101204,02,57,65.4,9.7,05/01/11 00:38,
20101204,02,58,47,13.4,05/01/11 00:38,
20101204,02,59,17.9,274,05/01/11 00:38,
20101204,02,60,130.8,0,05/01/11 00:38,
20101204,02,61,114.7,25,05/01/11 00:38,
20101204,02,62,22.4,0,05/01/11 00:38,
20101204,02,63,76,0,05/01/11 00:38,
20101204,02,64,31.5,25,05/01/11 00:38,
20101204,02,65,64.1,9.7,05/01/11 00:38,
20101204,02,66,68.6,10,05/01/11 00:38,
20101204,02,67,6.8,5,05/01/11 00:38,
20101204,02,68,23.2,0,05/01/11 00:38,
20101204,02,69,63.9,10,05/01/11 00:38,
20101204,02,70,84.9,0,05/01/11 00:38,
20101204,02,71,46.5,35,05/01/11 00:38,
20101204,02,72,8.3,20.6,05/01/11 00:38,
20101204,02,73,32.8,0,05/01/11 00:38,
20101204,02,74,26.8,3,05/01/11 00:38,
20101204,02,75,43.6,1725,05/01/11 00:38,
20101204,02,76,31.8,1.2,05/01/11 00:38,
20101204,02,77,31,0,05/01/11 00:38,
20101204,02,78,30.8,5,05/01/11 00:38,
20101204,02,79,20.1,56,05/01/11 00:38,
20101204,02,80,96.3,2.2,05/01/11 00:38,
20101204,02,81,67.8,1,05/01/11 00:38,
20101204,02,82,3.3,0,05/01/11 00:38,
20101204,02,83,8,5,05/01/11 00:38,
20101204,02,84,32,4,05/01/11 00:38,
20101204,02,85,7.5,10,05/01/11 00:38,
20101204,02,86,21.3,2,05/01/11 00:38,
20101204,02,87,2.2,0,05/01/11 00:38,
20101204,02,88,19.9,0,05/01/11 00:38,
20101204,02,89,39.6,0,05/01/11 00:38,
20101204,02,90,24.5,0,05/01/11 00:38,
20101204,02,91,0,2,05/01/11 00:38,
20101204,02,92,7.6,0,05/01/11 00:38,
20101204,02,94,5.8,2,05/01/11 00:38,
20101204,02,95,12.7,0,05/01/11 00:38,
20101204,02,96,4.5,275,05/01/11 00:38,
20101204,02,97,0,5,05/01/11 00:38,
20101204,02,98,32.5,5,05/01/11 00:38,
20101204,02,99,11.2,5,05/01/11 00:38,
20101204,02,100,77.4,0,05/01/11 00:38,
20101204,02,101,12.8,0,05/01/11 00:38,
20101204,02,102,1.1,0,05/01/11 00:38,
20101204,02,104,2.4,0,05/01/11 00:38,
20101204,02,107,17.7,0,05/01/11 00:38,
20101204,02,109,22.5,0,05/01/11 00:38,
20101204,02,110,57.3,0,05/01/11 00:38,
20101204,02,111,14.3,0,05/01/11 00:38,
20101204,02,113,1,0,05/01/11 00:38,
20101204,02,115,7.5,0,05/01/11 00:38,
20101204,02,116,1,10,05/01/11 00:38,
20101204,02,117,11,0,05/01/11 00:38,
20101204,02,120,22,0,05/01/11 00:38,
20101204,02,121,1.8,0,05/01/11 00:38,
20101204,02,123,19.5,0,05/01/11 00:38,
20101204,02,124,4,0,05/01/11 00:38,
20101204,02,125,22.5,0,05/01/11 00:38,
20101204,02,128,28.6,0,05/01/11 00:38,
20101204,02,130,50,0,05/01/11 00:38,
20101204,02,133,3.6,0,05/01/11 00:38,
20101204,02,134,5.3,0,05/01/11 00:38,
20101204,02,140,1.8,0,05/01/11 00:38,
20101204,02,143,3.3,0,05/01/11 00:38,
20101204,02,145,14.3,0,05/01/11 00:38,
20101204,02,149,8,0,05/01/11 00:38,
20101204,02,150,7,60,05/01/11 00:38,
20101204,02,151,7.6,0,05/01/11 00:38,
20101204,02,152,6.3,0,05/01/11 00:38,
20101204,02,158,5.2,0,05/01/11 00:38,
20101204,02,160,2,0,05/01/11 00:38,
20101204,02,168,18.8,0,05/01/11 00:38,
20101204,02,170,5.3,0,05/01/11 00:38,
20101204,02,172,5.2,0,05/01/11 00:38,
20101204,02,173,5.6,0,05/01/11 00:38,
20101204,02,174,8,0,05/01/11 00:38,
20101204,02,175,4,0,05/01/11 00:38,
20101204,02,178,3,0,05/01/11 00:38,
20101204,02,180,3,0,05/01/11 00:38,
20101204,02,185,5,0,05/01/11 00:38,
20101204,02,191,18.8,0,05/01/11 00:38,
20101204,02,192,6.9,113,05/01/11 00:38,
20101204,02,198,3,0,05/01/11 00:38,
20101204,02,199,9.5,0,05/01/11 00:38,
20101204,02,200,9,0,05/01/11 00:38,
20101204,02,212,6.9,0,05/01/11 00:38,
20101204,02,225,2,0,05/01/11 00:38,
20101204,02,239,5,0,05/01/11 00:38,
20101204,02,249,13,0,05/01/11 00:38,
20101204,02,250,14,855,05/01/11 00:38,
20101204,02,257,5,0,05/01/11 00:38,
20101204,02,263,3,0,05/01/11 00:38,
20101204,02,267,3,0,05/01/11 00:38,
20101204,02,275,13,0,05/01/11 00:38,
20101204,02,277,5,0,05/01/11 00:38,
20101204,02,299,12,0,05/01/11 00:38,
20101204,02,300,14,325,05/01/11 00:38,
20101204,02,349,12,0,05/01/11 00:38,
20101204,02,374,5,0,05/01/11 00:38,
20101204,02,375,4,0,05/01/11 00:38,
20101204,02,384,5,0,05/01/11 00:38,
20101204,02,399,4,0,05/01/11 00:38,
20101204,02,400,0,784,05/01/11 00:38,
20101204,02,401,0,341,05/01/11 00:38,
20101204,02,415,2,0,05/01/11 00:38,
20101204,02,425,7,0,05/01/11 00:38,
20101204,02,449,4,0,05/01/11 00:38,
20101204,02,498,6,0,05/01/11 00:38,
20101204,02,499,4,0,05/01/11 00:38,
20101204,02,500,5,0,05/01/11 00:38,
20101204,02,521,2,0,05/01/11 00:38,
20101204,02,536,1.3,0,05/01/11 00:38,
20101204,02,549,8,0,05/01/11 00:38,
20101204,02,578,2,0,05/01/11 00:38,
20101204,02,625,7,0,05/01/11 00:38,
20101204,02,675,2,0,05/01/11 00:38,
20101204,02,698,6,0,05/01/11 00:38,
20101204,02,771,2,0,05/01/11 00:38,
20101204,02,875,2,0,05/01/11 00:38,
20101204,02,878,2,0,05/01/11 00:38,
20101204,02,925,6,0,05/01/11 00:38,
20101204,02,999,0,7843.9,05/01/11 00:38,
20101204,02,1000,0,65,05/01/11 00:38,
20101204,03,-250,0,10,05/01/11 00:38,
20101204,03,-215,0,4,05/01/11 00:38,
20101204,03,-200,208,0,05/01/11 00:38,
20101204,03,-199,0,8,05/01/11 00:38,
20101204,03,-188,0,5,05/01/11 00:38,
20101204,03,-170,0,3,05/01/11 00:38,
20101204,03,-165,0,3.6,05/01/11 00:38,
20101204,03,-160,0,23.5,05/01/11 00:38,
20101204,03,-150,0,10,05/01/11 00:38,
20101204,03,-149,0,4,05/01/11 00:38,
20101204,03,-140,0,50,05/01/11 00:38,
20101204,03,-136,0,23.5,05/01/11 00:38,
20101204,03,-125,0,4.5,05/01/11 00:38,
20101204,03,-113,0,5,05/01/11 00:38,
20101204,03,-112,0,23.5,05/01/11 00:38,
20101204,03,-100,0,50,05/01/11 00:38,
20101204,03,-99,0,18,05/01/11 00:38,
20101204,03,-94,0,23.5,05/01/11 00:38,
20101204,03,-80,0,50,05/01/11 00:38,
20101204,03,-76,0,23.5,05/01/11 00:38,
20101204,03,-75,0,3,05/01/11 00:38,
20101204,03,-74,0,8,05/01/11 00:38,
20101204,03,-71,0,5.4,05/01/11 00:38,
20101204,03,-70,0,.5,05/01/11 00:38,
20101204,03,-65,0,30,05/01/11 00:38,
20101204,03,-64,0,22.4,05/01/11 00:38,
20101204,03,-63,0,11,05/01/11 00:38,
20101204,03,-59,0,4,05/01/11 00:38,
20101204,03,-58,0,6.9,05/01/11 00:38,
20101204,03,-55,0,1.5,05/01/11 00:38,
20101204,03,-54,0,3.8,05/01/11 00:38,
20101204,03,-53,0,16.9,05/01/11 00:38,
20101204,03,-52,0,14.9,05/01/11 00:38,
20101204,03,-50,0,70,05/01/11 00:38,
20101204,03,-49,0,2,05/01/11 00:38,
20101204,03,-47,0,5.2,05/01/11 00:38,
20101204,03,-46,0,10,05/01/11 00:38,
20101204,03,-45,10,43.5,05/01/11 00:38,
20101204,03,-44,0,14,05/01/11 00:38,
20101204,03,-43,0,5.2,05/01/11 00:38,
20101204,03,-42,0,3.8,05/01/11 00:38,
20101204,03,-40,0,12,05/01/11 00:38,
20101204,03,-39,0,6,05/01/11 00:38,
20101204,03,-38,0,5.5,05/01/11 00:38,
20101204,03,-36,0,26.1,05/01/11 00:38,
20101204,03,-35,0,2.7,05/01/11 00:38,
20101204,03,-30,0,54,05/01/11 00:38,
20101204,03,-29,0,2.4,05/01/11 00:38,
20101204,03,-28,0,2.9,05/01/11 00:38,
20101204,03,-25,0,35.6,05/01/11 00:38,
20101204,03,-24,0,1.7,05/01/11 00:38,
20101204,03,-20,60,26.3,05/01/11 00:38,
20101204,03,-18,0,15.8,05/01/11 00:38,
20101204,03,-17,0,32.9,05/01/11 00:38,
20101204,03,-16,0,42.5,05/01/11 00:38,
20101204,03,-15,50,28.6,05/01/11 00:38,
20101204,03,-14,128,0,05/01/11 00:38,
20101204,03,-11,0,5.3,05/01/11 00:38,
20101204,03,-10,845,62,05/01/11 00:38,
20101204,03,-9,20.8,10,05/01/11 00:38,
20101204,03,-8,3,52.6,05/01/11 00:38,
20101204,03,-7,0,3,05/01/11 00:38,
20101204,03,-6,0,55.4,05/01/11 00:38,
20101204,03,-5,11.2,50.1,05/01/11 00:38,
20101204,03,-4,51,6.5,05/01/11 00:38,
20101204,03,-3,309.6,27,05/01/11 00:38,
20101204,03,-2,0,7,05/01/11 00:38,
20101204,03,-1,0,49.7,05/01/11 00:38,
20101204,03,0,5048.9,54.5,05/01/11 00:38,
20101204,03,1,2943,36.2,05/01/11 00:38,
20101204,03,2,54,46.3,05/01/11 00:38,
20101204,03,3,10,97.3,05/01/11 00:38,
20101204,03,4,5,3.2,05/01/11 00:38,
