BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161113,01,-49,0.0,42.0,04/01/17 00:01
20161113,01,-43,8.0,0.0,04/01/17 00:01
20161113,01,-38,0.0,20.7,04/01/17 00:01
20161113,01,-33,0.0,42.0,04/01/17 00:01
20161113,01,-27,0.0,20.7,04/01/17 00:01
20161113,01,-24,0.0,5.0,04/01/17 00:01
20161113,01,-21,3.0,42.0,04/01/17 00:01
20161113,01,-18,0.0,25.0,04/01/17 00:01
20161113,01,-16,6.0,15.3,04/01/17 00:01
20161113,01,-15,2.5,9.0,04/01/17 00:01
20161113,01,-12,0.0,42.0,04/01/17 00:01
20161113,01,-11,50.0,0.0,04/01/17 00:01
20161113,01,-10,8.0,2.0,04/01/17 00:01
20161113,01,-9,3.0,0.0,04/01/17 00:01
20161113,01,-8,10.0,32.0,04/01/17 00:01
20161113,01,-6,17.0,49.6,04/01/17 00:01
20161113,01,-5,11.5,15.0,04/01/17 00:01
20161113,01,-4,1.0,30.6,04/01/17 00:01
20161113,01,-2,28.0,12.7,04/01/17 00:01
20161113,01,-1,155.0,11.4,04/01/17 00:01
20161113,01,0,2501.1,38.0,04/01/17 00:01
20161113,01,1,92.0,55.4,04/01/17 00:01
20161113,01,2,13.0,66.3,04/01/17 00:01
20161113,01,3,106.0,20.4,04/01/17 00:01
20161113,01,4,3.0,88.8,04/01/17 00:01
20161113,01,5,1.0,13.9,04/01/17 00:01
20161113,01,6,22.5,106.7,04/01/17 00:01
20161113,01,7,238.0,37.5,04/01/17 00:01
20161113,01,8,85.8,61.4,04/01/17 00:01
20161113,01,9,24.5,50.0,04/01/17 00:01
20161113,01,10,78.6,170.8,04/01/17 00:01
20161113,01,11,132.6,38.5,04/01/17 00:01
20161113,01,12,43.0,58.5,04/01/17 00:01
20161113,01,13,208.1,6.2,04/01/17 00:01
20161113,01,14,88.5,64.7,04/01/17 00:01
20161113,01,15,417.8,62.0,04/01/17 00:01
20161113,01,16,136.5,17.0,04/01/17 00:01
20161113,01,17,381.7,35.5,04/01/17 00:01
20161113,01,18,231.9,55.2,04/01/17 00:01
20161113,01,19,477.0,315.0,04/01/17 00:01
20161113,01,20,338.2,366.9,04/01/17 00:01
20161113,01,21,101.0,247.3,04/01/17 00:01
20161113,01,22,596.7,266.5,04/01/17 00:01
20161113,01,23,323.4,127.4,04/01/17 00:01
20161113,01,24,21.4,132.0,04/01/17 00:01
20161113,01,25,59.4,129.0,04/01/17 00:01
20161113,01,26,52.7,68.0,04/01/17 00:01
20161113,01,27,112.6,98.0,04/01/17 00:01
20161113,01,28,98.4,149.6,04/01/17 00:01
20161113,01,29,58.8,31.0,04/01/17 00:01
20161113,01,30,128.3,59.2,04/01/17 00:01
20161113,01,31,0.0,30.0,04/01/17 00:01
20161113,01,32,19.5,50.3,04/01/17 00:01
20161113,01,33,57.8,58.5,04/01/17 00:01
20161113,01,34,21.2,10.2,04/01/17 00:01
20161113,01,35,18.7,3.5,04/01/17 00:01
20161113,01,36,4.3,0.0,04/01/17 00:01
20161113,01,37,31.1,0.0,04/01/17 00:01
20161113,01,38,29.3,3.0,04/01/17 00:01
20161113,01,39,5.4,0.0,04/01/17 00:01
20161113,01,40,5.0,40.0,04/01/17 00:01
20161113,01,41,0.0,3.0,04/01/17 00:01
20161113,01,42,30.1,0.0,04/01/17 00:01
20161113,01,44,13.8,0.0,04/01/17 00:01
20161113,01,45,5.6,0.0,04/01/17 00:01
20161113,01,47,26.8,0.0,04/01/17 00:01
20161113,01,48,3.8,0.0,04/01/17 00:01
20161113,01,49,22.0,0.0,04/01/17 00:01
20161113,01,50,48.0,40.0,04/01/17 00:01
20161113,01,51,20.0,0.0,04/01/17 00:01
20161113,01,52,12.9,0.0,04/01/17 00:01
20161113,01,53,9.0,0.0,04/01/17 00:01
20161113,01,55,41.8,0.0,04/01/17 00:01
20161113,01,62,5.3,0.0,04/01/17 00:01
20161113,01,63,23.4,0.0,04/01/17 00:01
20161113,01,64,0.0,3.0,04/01/17 00:01
20161113,01,65,20.0,0.0,04/01/17 00:01
20161113,01,70,0.0,6.0,04/01/17 00:01
20161113,01,71,0.0,2.0,04/01/17 00:01
20161113,01,73,3.8,0.0,04/01/17 00:01
20161113,01,74,6.8,0.0,04/01/17 00:01
20161113,01,76,5.0,0.0,04/01/17 00:01
20161113,01,81,5.0,0.0,04/01/17 00:01
20161113,01,91,9.2,0.0,04/01/17 00:01
20161113,01,92,8.0,0.0,04/01/17 00:01
20161113,01,95,4.0,0.0,04/01/17 00:01
20161113,01,96,4.0,0.0,04/01/17 00:01
20161113,01,97,18.0,20.0,04/01/17 00:01
20161113,01,98,8.0,0.0,04/01/17 00:01
20161113,01,99,4.0,354.0,04/01/17 00:01
20161113,01,104,8.0,0.0,04/01/17 00:01
20161113,01,105,4.0,0.0,04/01/17 00:01
20161113,01,107,10.0,0.0,04/01/17 00:01
20161113,01,108,9.2,0.0,04/01/17 00:01
20161113,01,110,9.0,0.0,04/01/17 00:01
20161113,01,111,9.0,0.0,04/01/17 00:01
20161113,01,147,5.0,0.0,04/01/17 00:01
20161113,01,170,1.0,0.0,04/01/17 00:01
20161113,01,172,10.0,0.0,04/01/17 00:01
20161113,01,175,6.8,0.0,04/01/17 00:01
20161113,01,188,5.0,0.0,04/01/17 00:01
20161113,01,189,5.0,0.0,04/01/17 00:01
20161113,01,194,5.0,0.0,04/01/17 00:01
20161113,01,195,5.0,0.0,04/01/17 00:01
20161113,01,200,0.0,153.7,04/01/17 00:01
20161113,01,203,12.0,0.0,04/01/17 00:01
20161113,01,205,6.0,0.0,04/01/17 00:01
20161113,01,206,6.0,0.0,04/01/17 00:01
20161113,01,208,6.0,0.0,04/01/17 00:01
20161113,01,209,15.0,0.0,04/01/17 00:01
20161113,01,210,1.0,0.0,04/01/17 00:01
20161113,01,211,0.1,0.0,04/01/17 00:01
20161113,01,212,3.1,0.0,04/01/17 00:01
20161113,01,213,31.0,0.0,04/01/17 00:01
20161113,01,214,3.0,0.0,04/01/17 00:01
20161113,01,215,3.0,0.0,04/01/17 00:01
20161113,01,217,18.0,0.0,04/01/17 00:01
20161113,01,218,3.0,0.0,04/01/17 00:01
20161113,01,219,3.0,0.0,04/01/17 00:01
20161113,01,222,10.0,0.0,04/01/17 00:01
20161113,01,233,0.0,638.0,04/01/17 00:01
20161113,01,999,832.0,1608.9,04/01/17 00:01
20161113,01,1000,0.0,121.0,04/01/17 00:01
20161113,02,-49,0.0,30.0,04/01/17 00:01
20161113,02,-39,24.0,0.0,04/01/17 00:01
20161113,02,-38,0.0,14.8,04/01/17 00:01
20161113,02,-33,0.0,30.0,04/01/17 00:01
20161113,02,-27,0.0,14.8,04/01/17 00:01
20161113,02,-24,0.0,5.0,04/01/17 00:01
20161113,02,-21,3.0,30.0,04/01/17 00:01
20161113,02,-19,0.0,25.0,04/01/17 00:01
20161113,02,-17,0.0,10.9,04/01/17 00:01
20161113,02,-16,6.0,0.0,04/01/17 00:01
20161113,02,-15,2.5,9.0,04/01/17 00:01
20161113,02,-12,0.0,30.0,04/01/17 00:01
20161113,02,-11,50.0,0.0,04/01/17 00:01
20161113,02,-10,8.0,2.0,04/01/17 00:01
20161113,02,-9,3.0,20.0,04/01/17 00:01
20161113,02,-8,10.0,8.6,04/01/17 00:01
20161113,02,-7,17.0,0.0,04/01/17 00:01
20161113,02,-6,2.0,6.0,04/01/17 00:01
20161113,02,-5,11.5,45.0,04/01/17 00:01
20161113,02,-4,0.0,23.0,04/01/17 00:01
20161113,02,-3,28.0,8.2,04/01/17 00:01
20161113,02,-2,0.0,23.4,04/01/17 00:01
20161113,02,-1,155.0,0.0,04/01/17 00:01
20161113,02,0,2495.1,20.0,04/01/17 00:01
20161113,02,1,91.0,44.3,04/01/17 00:01
20161113,02,2,15.0,90.5,04/01/17 00:01
20161113,02,3,106.0,19.9,04/01/17 00:01
20161113,02,4,17.0,6.8,04/01/17 00:01
20161113,02,5,55.2,51.3,04/01/17 00:01
20161113,02,6,65.0,105.1,04/01/17 00:01
20161113,02,7,125.0,19.9,04/01/17 00:01
20161113,02,8,85.0,104.8,04/01/17 00:01
20161113,02,9,30.5,11.2,04/01/17 00:01
20161113,02,10,90.6,169.6,04/01/17 00:01
20161113,02,11,168.8,57.5,04/01/17 00:01
20161113,02,12,88.5,58.5,04/01/17 00:01
20161113,02,13,111.9,22.9,04/01/17 00:01
20161113,02,14,219.0,34.6,04/01/17 00:01
20161113,02,15,224.7,55.7,04/01/17 00:01
20161113,02,16,137.3,35.2,04/01/17 00:01
20161113,02,17,556.3,24.0,04/01/17 00:01
20161113,02,18,349.6,479.4,04/01/17 00:01
20161113,02,19,292.8,171.2,04/01/17 00:01
20161113,02,20,220.5,54.7,04/01/17 00:01
20161113,02,21,590.2,218.7,04/01/17 00:01
20161113,02,22,51.8,309.7,04/01/17 00:01
20161113,02,23,324.0,102.2,04/01/17 00:01
20161113,02,24,18.6,143.4,04/01/17 00:01
20161113,02,25,40.4,119.0,04/01/17 00:01
20161113,02,26,115.4,68.0,04/01/17 00:01
20161113,02,27,97.5,58.0,04/01/17 00:01
20161113,02,28,88.9,189.0,04/01/17 00:01
20161113,02,29,8.2,31.0,04/01/17 00:01
20161113,02,30,53.9,59.0,04/01/17 00:01
20161113,02,31,14.1,30.0,04/01/17 00:01
20161113,02,32,8.4,34.8,04/01/17 00:01
20161113,02,33,49.4,58.5,04/01/17 00:01
20161113,02,34,5.0,25.0,04/01/17 00:01
20161113,02,35,32.8,3.5,04/01/17 00:01
20161113,02,36,0.3,0.0,04/01/17 00:01
20161113,02,37,19.4,0.0,04/01/17 00:01
20161113,02,38,27.8,3.0,04/01/17 00:01
20161113,02,39,5.0,0.0,04/01/17 00:01
20161113,02,40,10.4,40.0,04/01/17 00:01
20161113,02,41,8.6,3.0,04/01/17 00:01
20161113,02,42,11.5,0.0,04/01/17 00:01
20161113,02,44,9.6,0.0,04/01/17 00:01
20161113,02,45,5.2,0.0,04/01/17 00:01
20161113,02,46,8.2,0.0,04/01/17 00:01
20161113,02,47,13.6,0.0,04/01/17 00:01
20161113,02,49,40.0,0.0,04/01/17 00:01
20161113,02,50,30.0,40.0,04/01/17 00:01
20161113,02,51,20.0,0.0,04/01/17 00:01
20161113,02,52,11.8,0.0,04/01/17 00:01
20161113,02,53,9.0,0.0,04/01/17 00:01
20161113,02,54,13.1,0.0,04/01/17 00:01
20161113,02,55,17.5,0.0,04/01/17 00:01
20161113,02,62,5.7,0.0,04/01/17 00:01
20161113,02,63,14.8,0.0,04/01/17 00:01
20161113,02,64,0.0,3.0,04/01/17 00:01
20161113,02,65,14.3,0.0,04/01/17 00:01
20161113,02,70,0.0,8.0,04/01/17 00:01
20161113,02,72,2.7,0.0,04/01/17 00:01
20161113,02,74,4.8,0.0,04/01/17 00:01
20161113,02,76,5.0,0.0,04/01/17 00:01
20161113,02,81,5.0,0.0,04/01/17 00:01
20161113,02,91,6.6,0.0,04/01/17 00:01
20161113,02,96,10.0,0.0,04/01/17 00:01
20161113,02,97,12.0,20.0,04/01/17 00:01
20161113,02,99,0.0,352.0,04/01/17 00:01
20161113,02,106,14.0,0.0,04/01/17 00:01
20161113,02,107,6.6,0.0,04/01/17 00:01
20161113,02,110,14.0,0.0,04/01/17 00:01
20161113,02,147,5.0,0.0,04/01/17 00:01
20161113,02,170,1.0,0.0,04/01/17 00:01
20161113,02,171,10.0,0.0,04/01/17 00:01
20161113,02,174,1.7,0.0,04/01/17 00:01
20161113,02,175,5.1,0.0,04/01/17 00:01
20161113,02,188,5.0,0.0,04/01/17 00:01
20161113,02,189,5.0,0.0,04/01/17 00:01
20161113,02,194,5.0,0.0,04/01/17 00:01
20161113,02,195,5.0,0.0,04/01/17 00:01
20161113,02,200,0.0,152.0,04/01/17 00:01
20161113,02,203,12.0,0.0,04/01/17 00:01
20161113,02,204,3.0,0.0,04/01/17 00:01
20161113,02,205,3.0,0.0,04/01/17 00:01
20161113,02,206,6.0,0.0,04/01/17 00:01
20161113,02,208,9.0,0.0,04/01/17 00:01
20161113,02,209,12.7,0.0,04/01/17 00:01
20161113,02,210,0.3,0.0,04/01/17 00:01
20161113,02,211,0.1,0.0,04/01/17 00:01
20161113,02,212,9.1,0.0,04/01/17 00:01
20161113,02,213,25.0,0.0,04/01/17 00:01
20161113,02,214,3.0,0.0,04/01/17 00:01
20161113,02,215,3.0,0.0,04/01/17 00:01
20161113,02,216,6.0,0.0,04/01/17 00:01
20161113,02,217,12.0,0.0,04/01/17 00:01
20161113,02,218,3.0,0.0,04/01/17 00:01
20161113,02,219,3.0,0.0,04/01/17 00:01
20161113,02,221,10.0,0.0,04/01/17 00:01
20161113,02,233,0.0,638.0,04/01/17 00:01
20161113,02,999,284.0,1608.9,04/01/17 00:01
20161113,02,1000,0.0,121.0,04/01/17 00:01
20161113,03,-200,3.4,0.0,04/01/17 00:01
20161113,03,-129,4.0,0.0,04/01/17 00:01
20161113,03,-49,0.0,30.0,04/01/17 00:01
20161113,03,-39,28.0,14.8,04/01/17 00:01
20161113,03,-33,0.0,30.0,04/01/17 00:01
20161113,03,-28,0.0,14.8,04/01/17 00:01
20161113,03,-24,0.0,5.0,04/01/17 00:01
20161113,03,-22,3.0,30.0,04/01/17 00:01
20161113,03,-19,0.0,25.0,04/01/17 00:01
20161113,03,-17,0.0,10.9,04/01/17 00:01
20161113,03,-16,8.0,0.0,04/01/17 00:01
20161113,03,-15,0.5,9.0,04/01/17 00:01
20161113,03,-12,0.0,30.0,04/01/17 00:01
20161113,03,-11,58.0,0.0,04/01/17 00:01
20161113,03,-10,0.0,2.0,04/01/17 00:01
20161113,03,-9,3.0,28.6,04/01/17 00:01
20161113,03,-8,10.0,0.0,04/01/17 00:01
20161113,03,-7,17.0,4.0,04/01/17 00:01
20161113,03,-6,2.0,32.0,04/01/17 00:01
20161113,03,-5,11.5,23.2,04/01/17 00:01
20161113,03,-4,0.0,37.3,04/01/17 00:01
20161113,03,-3,28.0,9.1,04/01/17 00:01
20161113,03,-1,155.0,0.0,04/01/17 00:01
20161113,03,0,2536.3,54.8,04/01/17 00:01
20161113,03,1,50.0,39.0,04/01/17 00:01
20161113,03,2,15.0,68.2,04/01/17 00:01
20161113,03,3,106.0,21.9,04/01/17 00:01
20161113,03,4,17.0,6.8,04/01/17 00:01
20161113,03,5,51.0,140.5,04/01/17 00:01
20161113,03,6,65.0,25.9,04/01/17 00:01
20161113,03,7,125.0,14.9,04/01/17 00:01
20161113,03,8,113.5,103.8,04/01/17 00:01
20161113,03,9,17.0,0.0,04/01/17 00:01
20161113,03,10,56.7,219.6,04/01/17 00:01
20161113,03,11,206.9,59.9,04/01/17 00:01
20161113,03,12,45.5,7.5,04/01/17 00:01
20161113,03,13,214.4,15.2,04/01/17 00:01
20161113,03,14,134.1,40.7,04/01/17 00:01
20161113,03,15,507.8,49.3,04/01/17 00:01
20161113,03,16,158.0,36.2,04/01/17 00:01
20161113,03,17,526.3,490.3,04/01/17 00:01
20161113,03,18,312.2,23.0,04/01/17 00:01
20161113,03,19,151.8,180.2,04/01/17 00:01
20161113,03,20,740.7,71.5,04/01/17 00:01
20161113,03,21,94.2,275.6,04/01/17 00:01
20161113,03,22,98.1,217.7,04/01/17 00:01
20161113,03,23,274.0,143.8,04/01/17 00:01
20161113,03,24,18.6,92.0,04/01/17 00:01
20161113,03,25,42.4,149.8,04/01/17 00:01
20161113,03,26,176.2,91.0,04/01/17 00:01
20161113,03,27,123.1,68.0,04/01/17 00:01
20161113,03,28,17.2,159.6,04/01/17 00:01
20161113,03,29,42.1,45.0,04/01/17 00:01
20161113,03,30,24.0,65.0,04/01/17 00:01
20161113,03,31,11.6,30.0,04/01/17 00:01
20161113,03,32,38.4,28.3,04/01/17 00:01
20161113,03,33,22.0,64.5,04/01/17 00:01
20161113,03,34,18.5,25.0,04/01/17 00:01
20161113,03,35,0.0,3.5,04/01/17 00:01
20161113,03,36,19.4,0.0,04/01/17 00:01
20161113,03,37,4.1,0.0,04/01/17 00:01
20161113,03,38,24.0,3.0,04/01/17 00:01
20161113,03,39,10.0,0.0,04/01/17 00:01
20161113,03,40,5.0,40.0,04/01/17 00:01
20161113,03,41,14.0,3.0,04/01/17 00:01
20161113,03,42,6.5,0.0,04/01/17 00:01
20161113,03,43,9.6,0.0,04/01/17 00:01
20161113,03,44,2.8,0.0,04/01/17 00:01
20161113,03,45,2.5,0.0,04/01/17 00:01
20161113,03,46,21.8,0.0,04/01/17 00:01
20161113,03,47,0.4,0.0,04/01/17 00:01
20161113,03,49,46.0,0.0,04/01/17 00:01
20161113,03,50,27.0,40.0,04/01/17 00:01
20161113,03,51,19.8,0.0,04/01/17 00:01
20161113,03,52,9.0,0.0,04/01/17 00:01
20161113,03,53,10.9,0.0,04/01/17 00:01
20161113,03,54,26.0,0.0,04/01/17 00:01
20161113,03,55,2.7,0.0,04/01/17 00:01
20161113,03,61,5.7,0.0,04/01/17 00:01
20161113,03,62,14.8,0.0,04/01/17 00:01
20161113,03,63,0.0,3.0,04/01/17 00:01
20161113,03,64,14.3,0.0,04/01/17 00:01
20161113,03,69,0.0,6.0,04/01/17 00:01
20161113,03,70,0.0,2.0,04/01/17 00:01
20161113,03,71,2.7,0.0,04/01/17 00:01
20161113,03,73,4.8,0.0,04/01/17 00:01
20161113,03,76,5.0,0.0,04/01/17 00:01
20161113,03,81,5.0,0.0,04/01/17 00:01
20161113,03,90,6.6,0.0,04/01/17 00:01
20161113,03,94,8.0,0.0,04/01/17 00:01
20161113,03,96,18.0,0.0,04/01/17 00:01
20161113,03,97,0.0,20.0,04/01/17 00:01
20161113,03,99,0.0,354.0,04/01/17 00:01
20161113,03,105,8.0,0.0,04/01/17 00:01
20161113,03,106,14.0,0.0,04/01/17 00:01
20161113,03,107,6.6,0.0,04/01/17 00:01
20161113,03,110,10.0,0.0,04/01/17 00:01
20161113,03,146,5.0,0.0,04/01/17 00:01
20161113,03,169,1.0,0.0,04/01/17 00:01
20161113,03,171,10.0,0.0,04/01/17 00:01
20161113,03,174,1.8,0.0,04/01/17 00:01
20161113,03,175,5.0,0.0,04/01/17 00:01
20161113,03,187,5.0,0.0,04/01/17 00:01
20161113,03,189,5.0,0.0,04/01/17 00:01
20161113,03,194,5.0,0.0,04/01/17 00:01
20161113,03,195,5.0,0.0,04/01/17 00:01
20161113,03,200,0.0,152.4,04/01/17 00:01
20161113,03,203,12.0,0.0,04/01/17 00:01
20161113,03,204,3.0,0.0,04/01/17 00:01
20161113,03,205,6.0,0.0,04/01/17 00:01
20161113,03,206,3.0,0.0,04/01/17 00:01
20161113,03,208,18.0,0.0,04/01/17 00:01
20161113,03,209,4.0,0.0,04/01/17 00:01
20161113,03,210,0.1,0.0,04/01/17 00:01
20161113,03,212,9.1,0.0,04/01/17 00:01
20161113,03,213,25.0,0.0,04/01/17 00:01
20161113,03,214,3.0,0.0,04/01/17 00:01
20161113,03,215,3.0,0.0,04/01/17 00:01
20161113,03,216,6.0,0.0,04/01/17 00:01
20161113,03,217,12.0,0.0,04/01/17 00:01
20161113,03,218,6.0,0.0,04/01/17 00:01
20161113,03,221,10.0,0.0,04/01/17 00:01
20161113,03,233,0.0,638.0,04/01/17 00:01
20161113,03,889,0.0,8.8,04/01/17 00:01
20161113,03,999,447.0,1608.9,04/01/17 00:01
20161113,03,1000,0.0,121.0,04/01/17 00:01
20161113,04,-49,0.0,21.0,04/01/17 00:01
20161113,04,-39,0.0,10.4,04/01/17 00:01
20161113,04,-37,16.0,0.0,04/01/17 00:01
20161113,04,-34,0.0,21.0,04/01/17 00:01
20161113,04,-29,0.0,10.4,04/01/17 00:01
20161113,04,-24,0.0,5.0,04/01/17 00:01
20161113,04,-22,3.0,21.0,04/01/17 00:01
20161113,04,-19,0.0,25.0,04/01/17 00:01
20161113,04,-18,0.0,7.6,04/01/17 00:01
20161113,04,-16,8.0,0.0,04/01/17 00:01
20161113,04,-15,0.5,9.0,04/01/17 00:01
20161113,04,-13,0.0,21.0,04/01/17 00:01
20161113,04,-12,0.0,0.0,04/01/17 00:01
20161113,04,-11,58.0,0.0,04/01/17 00:01
20161113,04,-10,0.0,8.0,04/01/17 00:01
20161113,04,-9,3.0,20.0,04/01/17 00:01
20161113,04,-8,10.0,2.8,04/01/17 00:01
20161113,04,-7,19.0,15.7,04/01/17 00:01
20161113,04,-6,0.0,23.0,04/01/17 00:01
20161113,04,-5,11.5,30.3,04/01/17 00:01
20161113,04,-4,28.0,4.0,04/01/17 00:01
20161113,04,-3,4.5,14.3,04/01/17 00:01
20161113,04,-2,0.0,12.1,04/01/17 00:01
20161113,04,-1,155.0,0.0,04/01/17 00:01
20161113,04,0,2537.0,33.5,04/01/17 00:01
20161113,04,1,52.0,31.4,04/01/17 00:01
20161113,04,2,13.0,62.0,04/01/17 00:01
20161113,04,3,106.0,13.7,04/01/17 00:01
20161113,04,4,17.0,35.7,04/01/17 00:01
20161113,04,5,52.5,106.8,04/01/17 00:01
20161113,04,6,69.5,24.5,04/01/17 00:01
20161113,04,7,132.0,3.7,04/01/17 00:01
20161113,04,8,85.0,103.8,04/01/17 00:01
20161113,04,9,42.5,8.8,04/01/17 00:01
20161113,04,10,128.7,215.8,04/01/17 00:01
20161113,04,11,122.5,71.3,04/01/17 00:01
20161113,04,12,42.0,10.8,04/01/17 00:01
20161113,04,13,225.9,12.0,04/01/17 00:01
20161113,04,14,176.7,27.8,04/01/17 00:01
20161113,04,15,490.7,46.1,04/01/17 00:01
20161113,04,16,314.7,29.5,04/01/17 00:01
20161113,04,17,1286.5,34.8,04/01/17 00:01
20161113,04,18,387.2,472.8,04/01/17 00:01
20161113,04,19,140.0,165.3,04/01/17 00:01
20161113,04,20,242.4,60.9,04/01/17 00:01
20161113,04,21,548.6,272.4,04/01/17 00:01
20161113,04,22,99.5,217.1,04/01/17 00:01
20161113,04,23,278.0,168.9,04/01/17 00:01
20161113,04,24,41.6,242.0,04/01/17 00:01
20161113,04,25,69.4,93.0,04/01/17 00:01
20161113,04,26,125.0,97.0,04/01/17 00:01
20161113,04,27,89.8,58.8,04/01/17 00:01
20161113,04,28,36.6,139.0,04/01/17 00:01
20161113,04,29,1.7,75.4,04/01/17 00:01
20161113,04,30,32.7,65.0,04/01/17 00:01
20161113,04,31,7.9,30.0,04/01/17 00:01
20161113,04,32,25.1,28.5,04/01/17 00:01
20161113,04,33,15.6,64.5,04/01/17 00:01
20161113,04,34,16.4,10.0,04/01/17 00:01
20161113,04,35,0.0,18.5,04/01/17 00:01
20161113,04,36,13.6,0.0,04/01/17 00:01
20161113,04,37,3.0,0.0,04/01/17 00:01
20161113,04,38,24.4,3.0,04/01/17 00:01
20161113,04,39,5.0,0.0,04/01/17 00:01
20161113,04,40,16.0,40.0,04/01/17 00:01
20161113,04,41,2.8,3.0,04/01/17 00:01
20161113,04,42,7.8,0.0,04/01/17 00:01
20161113,04,43,6.7,0.0,04/01/17 00:01
20161113,04,44,1.9,0.0,04/01/17 00:01
20161113,04,45,8.0,0.0,04/01/17 00:01
20161113,04,46,9.5,0.0,04/01/17 00:01
20161113,04,49,21.0,0.0,04/01/17 00:01
20161113,04,50,49.0,40.0,04/01/17 00:01
20161113,04,51,19.9,0.0,04/01/17 00:01
20161113,04,52,11.0,0.0,04/01/17 00:01
20161113,04,53,9.3,0.0,04/01/17 00:01
20161113,04,54,19.4,0.0,04/01/17 00:01
20161113,04,55,2.7,0.0,04/01/17 00:01
20161113,04,60,2.7,0.0,04/01/17 00:01
20161113,04,61,1.4,0.0,04/01/17 00:01
20161113,04,62,10.4,3.0,04/01/17 00:01
20161113,04,64,10.0,0.0,04/01/17 00:01
20161113,04,68,0.0,6.0,04/01/17 00:01
20161113,04,70,0.0,2.0,04/01/17 00:01
20161113,04,71,1.9,0.0,04/01/17 00:01
20161113,04,73,3.4,0.0,04/01/17 00:01
20161113,04,77,5.0,0.0,04/01/17 00:01
20161113,04,82,5.0,0.0,04/01/17 00:01
20161113,04,90,4.6,0.0,04/01/17 00:01
20161113,04,96,10.0,0.0,04/01/17 00:01
20161113,04,97,0.0,20.0,04/01/17 00:01
20161113,04,99,0.0,352.0,04/01/17 00:01
20161113,04,104,4.0,0.0,04/01/17 00:01
20161113,04,106,18.6,0.0,04/01/17 00:01
20161113,04,108,4.0,0.0,04/01/17 00:01
20161113,04,109,4.0,0.0,04/01/17 00:01
20161113,04,110,13.0,0.0,04/01/17 00:01
20161113,04,111,5.0,0.0,04/01/17 00:01
20161113,04,113,8.0,0.0,04/01/17 00:01
20161113,04,114,8.0,0.0,04/01/17 00:01
20161113,04,147,5.0,0.0,04/01/17 00:01
20161113,04,170,1.0,0.0,04/01/17 00:01
20161113,04,171,10.0,0.0,04/01/17 00:01
20161113,04,175,6.8,0.0,04/01/17 00:01
20161113,04,188,5.0,0.0,04/01/17 00:01
20161113,04,189,5.0,0.0,04/01/17 00:01
20161113,04,194,5.0,0.0,04/01/17 00:01
20161113,04,195,5.0,0.0,04/01/17 00:01
20161113,04,200,0.0,153.3,04/01/17 00:01
20161113,04,203,12.0,0.0,04/01/17 00:01
20161113,04,205,6.0,0.0,04/01/17 00:01
20161113,04,206,6.0,0.0,04/01/17 00:01
20161113,04,208,6.0,0.0,04/01/17 00:01
20161113,04,209,15.0,0.0,04/01/17 00:01
20161113,04,210,1.0,0.0,04/01/17 00:01
20161113,04,211,0.1,0.0,04/01/17 00:01
20161113,04,212,3.0,0.0,04/01/17 00:01
20161113,04,213,31.1,0.0,04/01/17 00:01
20161113,04,215,6.0,0.0,04/01/17 00:01
20161113,04,217,18.0,0.0,04/01/17 00:01
20161113,04,218,3.0,0.0,04/01/17 00:01
20161113,04,219,3.0,0.0,04/01/17 00:01
20161113,04,221,10.0,0.0,04/01/17 00:01
20161113,04,233,0.0,638.0,04/01/17 00:01
20161113,04,999,430.0,1608.9,04/01/17 00:01
20161113,04,1000,0.0,121.0,04/01/17 00:01
20161113,05,-200,3.0,0.0,04/01/17 00:01
20161113,05,-49,0.0,42.0,04/01/17 00:01
20161113,05,-39,0.0,20.7,04/01/17 00:01
20161113,05,-35,40.0,0.0,04/01/17 00:01
20161113,05,-33,0.0,42.0,04/01/17 00:01
20161113,05,-28,0.0,20.7,04/01/17 00:01
20161113,05,-24,0.0,5.0,04/01/17 00:01
20161113,05,-21,3.0,42.0,04/01/17 00:01
20161113,05,-18,0.0,25.0,04/01/17 00:01
20161113,05,-17,0.0,15.3,04/01/17 00:01
20161113,05,-16,6.0,0.0,04/01/17 00:01
20161113,05,-15,2.5,9.0,04/01/17 00:01
20161113,05,-12,0.0,42.0,04/01/17 00:01
20161113,05,-11,58.0,0.0,04/01/17 00:01
20161113,05,-10,0.0,2.0,04/01/17 00:01
20161113,05,-9,3.0,23.4,04/01/17 00:01
20161113,05,-8,10.0,40.0,04/01/17 00:01
20161113,05,-7,17.0,5.6,04/01/17 00:01
20161113,05,-6,2.2,44.0,04/01/17 00:01
20161113,05,-5,11.5,32.7,04/01/17 00:01
20161113,05,-4,0.0,30.6,04/01/17 00:01
20161113,05,-3,28.0,37.0,04/01/17 00:01
20161113,05,-2,0.0,11.5,04/01/17 00:01
20161113,05,-1,155.0,0.0,04/01/17 00:01
20161113,05,0,2296.2,33.7,04/01/17 00:01
20161113,05,1,50.0,48.0,04/01/17 00:01
20161113,05,2,15.2,70.7,04/01/17 00:01
20161113,05,3,121.0,29.4,04/01/17 00:01
20161113,05,4,52.0,6.8,04/01/17 00:01
20161113,05,5,1.0,152.6,04/01/17 00:01
20161113,05,6,72.2,31.8,04/01/17 00:01
20161113,05,7,131.0,3.7,04/01/17 00:01
20161113,05,8,100.0,53.8,04/01/17 00:01
