BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101018,01,-200,248,0,03/01/11 03:32,
20101018,01,-125,0,8.8,03/01/11 03:32,
20101018,01,-104,0,8.8,03/01/11 03:32,
20101018,01,-95,4,8.4,03/01/11 03:32,
20101018,01,-91,0,8.9,03/01/11 03:32,
20101018,01,-82,0,8.8,03/01/11 03:32,
20101018,01,-78,0,8.4,03/01/11 03:32,
20101018,01,-77,0,8.9,03/01/11 03:32,
20101018,01,-62,0,8.9,03/01/11 03:32,
20101018,01,-61,0,15.1,03/01/11 03:32,
20101018,01,-56,0,35.9,03/01/11 03:32,
20101018,01,-54,0,37.5,03/01/11 03:32,
20101018,01,-52,0,13.9,03/01/11 03:32,
20101018,01,-50,0,51.1,03/01/11 03:32,
20101018,01,-48,0,6.8,03/01/11 03:32,
20101018,01,-44,0,44.5,03/01/11 03:32,
20101018,01,-43,0,28.4,03/01/11 03:32,
20101018,01,-39,0,11.1,03/01/11 03:32,
20101018,01,-37,0,6.8,03/01/11 03:32,
20101018,01,-36,0,37,03/01/11 03:32,
20101018,01,-35,0,25,03/01/11 03:32,
20101018,01,-33,0,10,03/01/11 03:32,
20101018,01,-32,0,31.4,03/01/11 03:32,
20101018,01,-31,0,37.5,03/01/11 03:32,
20101018,01,-30,0,48.9,03/01/11 03:32,
20101018,01,-29,0,4,03/01/11 03:32,
20101018,01,-28,0,19.1,03/01/11 03:32,
20101018,01,-26,0,4.3,03/01/11 03:32,
20101018,01,-25,0,35.6,03/01/11 03:32,
20101018,01,-24,15,44.5,03/01/11 03:32,
20101018,01,-22,0,90,03/01/11 03:32,
20101018,01,-21,0,23.8,03/01/11 03:32,
20101018,01,-20,40,33.5,03/01/11 03:32,
20101018,01,-19,0,8.2,03/01/11 03:32,
20101018,01,-18,0,4.6,03/01/11 03:32,
20101018,01,-17,0,41.5,03/01/11 03:32,
20101018,01,-16,0,31.4,03/01/11 03:32,
20101018,01,-15,135,68.7,03/01/11 03:32,
20101018,01,-14,187,2,03/01/11 03:32,
20101018,01,-13,.1,40.4,03/01/11 03:32,
20101018,01,-12,0,63.7,03/01/11 03:32,
20101018,01,-11,0,38.6,03/01/11 03:32,
20101018,01,-10,0,105.2,03/01/11 03:32,
20101018,01,-9,2,71.9,03/01/11 03:32,
20101018,01,-8,50,22.5,03/01/11 03:32,
20101018,01,-7,25,103.9,03/01/11 03:32,
20101018,01,-6,5,128.1,03/01/11 03:32,
20101018,01,-5,509.4,105,03/01/11 03:32,
20101018,01,-4,15,86.5,03/01/11 03:32,
20101018,01,-3,3.8,54,03/01/11 03:32,
20101018,01,-2,3,34.9,03/01/11 03:32,
20101018,01,-1,6,69.7,03/01/11 03:32,
20101018,01,0,4432.2,217.9,03/01/11 03:32,
20101018,01,1,453,67.6,03/01/11 03:32,
20101018,01,2,360,22.8,03/01/11 03:32,
20101018,01,3,150,95.5,03/01/11 03:32,
20101018,01,4,100,12.6,03/01/11 03:32,
20101018,01,5,40,232.6,03/01/11 03:32,
20101018,01,6,50,59.6,03/01/11 03:32,
20101018,01,7,767.5,48.1,03/01/11 03:32,
20101018,01,8,9.6,166.4,03/01/11 03:32,
20101018,01,9,140.4,141,03/01/11 03:32,
20101018,01,10,746,95,03/01/11 03:32,
20101018,01,11,5,130.2,03/01/11 03:32,
20101018,01,12,.9,248.7,03/01/11 03:32,
20101018,01,13,0,165.7,03/01/11 03:32,
20101018,01,14,36,99.6,03/01/11 03:32,
20101018,01,15,150,148.9,03/01/11 03:32,
20101018,01,16,85,0,03/01/11 03:32,
20101018,01,17,7,26.7,03/01/11 03:32,
20101018,01,18,105,27.5,03/01/11 03:32,
20101018,01,19,13,165.1,03/01/11 03:32,
20101018,01,20,492.7,322,03/01/11 03:32,
20101018,01,21,307.7,655,03/01/11 03:32,
20101018,01,22,715.8,55,03/01/11 03:32,
20101018,01,23,601.3,122.5,03/01/11 03:32,
20101018,01,24,117.8,52,03/01/11 03:32,
20101018,01,25,138,354.2,03/01/11 03:32,
20101018,01,26,170,240,03/01/11 03:32,
20101018,01,27,52,87.3,03/01/11 03:32,
20101018,01,28,366.9,78.5,03/01/11 03:32,
20101018,01,29,468.2,0,03/01/11 03:32,
20101018,01,30,991,415,03/01/11 03:32,
20101018,01,31,824.6,15,03/01/11 03:32,
20101018,01,32,750.2,13,03/01/11 03:32,
20101018,01,33,353,40,03/01/11 03:32,
20101018,01,34,357,11.5,03/01/11 03:32,
20101018,01,35,118.5,401.5,03/01/11 03:32,
20101018,01,36,1,20,03/01/11 03:32,
20101018,01,37,245.8,53,03/01/11 03:32,
20101018,01,38,262.6,1,03/01/11 03:32,
20101018,01,39,241.8,50,03/01/11 03:32,
20101018,01,40,227.1,521.4,03/01/11 03:32,
20101018,01,41,142.7,11.8,03/01/11 03:32,
20101018,01,42,185,29,03/01/11 03:32,
20101018,01,43,105.5,14,03/01/11 03:32,
20101018,01,44,121.6,132.8,03/01/11 03:32,
20101018,01,45,38.3,26,03/01/11 03:32,
20101018,01,46,108.1,0,03/01/11 03:32,
20101018,01,47,177.6,23.2,03/01/11 03:32,
20101018,01,48,73.2,5,03/01/11 03:32,
20101018,01,49,116.7,27,03/01/11 03:32,
20101018,01,50,10.4,9.2,03/01/11 03:32,
20101018,01,51,54.7,0,03/01/11 03:32,
20101018,01,52,58.2,0,03/01/11 03:32,
20101018,01,53,158,0,03/01/11 03:32,
20101018,01,54,93,0,03/01/11 03:32,
20101018,01,55,4,0,03/01/11 03:32,
20101018,01,56,8.3,0,03/01/11 03:32,
20101018,01,57,52.8,0,03/01/11 03:32,
20101018,01,58,3.9,60,03/01/11 03:32,
20101018,01,59,11.7,4,03/01/11 03:32,
20101018,01,60,173.3,4,03/01/11 03:32,
20101018,01,61,64.7,0,03/01/11 03:32,
20101018,01,62,9.3,0,03/01/11 03:32,
20101018,01,63,11.8,0,03/01/11 03:32,
20101018,01,64,33.4,5,03/01/11 03:32,
20101018,01,65,8.5,0,03/01/11 03:32,
20101018,01,66,10.3,0,03/01/11 03:32,
20101018,01,68,39.2,0,03/01/11 03:32,
20101018,01,69,35.6,0,03/01/11 03:32,
20101018,01,70,9.2,0,03/01/11 03:32,
20101018,01,71,42.8,0,03/01/11 03:32,
20101018,01,72,77.7,0,03/01/11 03:32,
20101018,01,74,13.9,0,03/01/11 03:32,
20101018,01,75,16.1,676,03/01/11 03:32,
20101018,01,76,39.5,0,03/01/11 03:32,
20101018,01,77,4.8,0,03/01/11 03:32,
20101018,01,78,10.7,0,03/01/11 03:32,
20101018,01,79,40.6,0,03/01/11 03:32,
20101018,01,80,8.2,0,03/01/11 03:32,
20101018,01,81,42.5,0,03/01/11 03:32,
20101018,01,82,74.4,0,03/01/11 03:32,
20101018,01,83,64.7,0,03/01/11 03:32,
20101018,01,84,6.4,0,03/01/11 03:32,
20101018,01,85,6.6,0,03/01/11 03:32,
20101018,01,86,8,0,03/01/11 03:32,
20101018,01,87,4,.2,03/01/11 03:32,
20101018,01,88,40.4,235,03/01/11 03:32,
20101018,01,89,13.7,0,03/01/11 03:32,
20101018,01,90,13.6,0,03/01/11 03:32,
20101018,01,91,5.3,0,03/01/11 03:32,
20101018,01,92,5,0,03/01/11 03:32,
20101018,01,94,3.2,0,03/01/11 03:32,
20101018,01,95,81.4,0,03/01/11 03:32,
20101018,01,97,12.3,0,03/01/11 03:32,
20101018,01,98,71.3,0,03/01/11 03:32,
20101018,01,100,16.9,50,03/01/11 03:32,
20101018,01,103,37.5,0,03/01/11 03:32,
20101018,01,104,10.3,0,03/01/11 03:32,
20101018,01,105,10.8,0,03/01/11 03:32,
20101018,01,107,8.4,0,03/01/11 03:32,
20101018,01,112,58.2,0,03/01/11 03:32,
20101018,01,115,7.1,0,03/01/11 03:32,
20101018,01,119,10.5,0,03/01/11 03:32,
20101018,01,120,6.3,0,03/01/11 03:32,
20101018,01,124,3.7,0,03/01/11 03:32,
20101018,01,126,3.1,0,03/01/11 03:32,
20101018,01,127,30.6,0,03/01/11 03:32,
20101018,01,128,13.1,0,03/01/11 03:32,
20101018,01,135,6.3,0,03/01/11 03:32,
20101018,01,144,3.9,0,03/01/11 03:32,
20101018,01,150,0,40,03/01/11 03:32,
20101018,01,151,4.1,0,03/01/11 03:32,
20101018,01,164,3.9,0,03/01/11 03:32,
20101018,01,176,4.1,113,03/01/11 03:32,
20101018,01,201,4.1,0,03/01/11 03:32,
20101018,01,250,0,770,03/01/11 03:32,
20101018,01,300,0,364,03/01/11 03:32,
20101018,01,400,0,28,03/01/11 03:32,
20101018,01,500,0,14,03/01/11 03:32,
20101018,01,527,1.2,0,03/01/11 03:32,
20101018,01,800,0,993,03/01/11 03:32,
20101018,01,999,0,6075.5,03/01/11 03:32,
20101018,01,1000,0,60,03/01/11 03:32,
20101018,02,-200,248,0,03/01/11 03:32,
20101018,02,-173,0,.2,03/01/11 03:32,
20101018,02,-125,0,8.8,03/01/11 03:32,
20101018,02,-111,6,0,03/01/11 03:32,
20101018,02,-103,0,8.8,03/01/11 03:32,
20101018,02,-95,0,8.4,03/01/11 03:32,
20101018,02,-91,0,8.9,03/01/11 03:32,
20101018,02,-82,0,8.8,03/01/11 03:32,
20101018,02,-78,0,8.4,03/01/11 03:32,
20101018,02,-77,0,8.9,03/01/11 03:32,
20101018,02,-63,0,8.9,03/01/11 03:32,
20101018,02,-61,0,44.3,03/01/11 03:32,
20101018,02,-60,0,6.7,03/01/11 03:32,
20101018,02,-51,0,51.4,03/01/11 03:32,
20101018,02,-50,0,82.5,03/01/11 03:32,
20101018,02,-48,0,6.8,03/01/11 03:32,
20101018,02,-44,0,6.7,03/01/11 03:32,
20101018,02,-43,0,10.4,03/01/11 03:32,
20101018,02,-40,0,24.4,03/01/11 03:32,
20101018,02,-39,0,11.1,03/01/11 03:32,
20101018,02,-38,0,6.8,03/01/11 03:32,
20101018,02,-37,0,31.4,03/01/11 03:32,
20101018,02,-36,0,10.6,03/01/11 03:32,
20101018,02,-35,0,25,03/01/11 03:32,
20101018,02,-34,0,26.4,03/01/11 03:32,
20101018,02,-33,0,37.5,03/01/11 03:32,
20101018,02,-30,0,42.8,03/01/11 03:32,
20101018,02,-29,0,4,03/01/11 03:32,
20101018,02,-28,.9,41.7,03/01/11 03:32,
20101018,02,-27,0,4.3,03/01/11 03:32,
20101018,02,-26,0,24.9,03/01/11 03:32,
20101018,02,-25,0,25,03/01/11 03:32,
20101018,02,-24,15,10.6,03/01/11 03:32,
20101018,02,-23,0,37.5,03/01/11 03:32,
20101018,02,-22,0,83.9,03/01/11 03:32,
20101018,02,-21,0,36.9,03/01/11 03:32,
20101018,02,-20,40,33.5,03/01/11 03:32,
20101018,02,-17,0,16.8,03/01/11 03:32,
20101018,02,-16,0,39.7,03/01/11 03:32,
20101018,02,-15,135,66.5,03/01/11 03:32,
20101018,02,-14,132,2,03/01/11 03:32,
20101018,02,-13,0,89.3,03/01/11 03:32,
20101018,02,-12,0,38.4,03/01/11 03:32,
20101018,02,-11,0,46.4,03/01/11 03:32,
20101018,02,-10,2,73.8,03/01/11 03:32,
20101018,02,-9,0,37.9,03/01/11 03:32,
20101018,02,-8,72,18.5,03/01/11 03:32,
20101018,02,-7,1,82.5,03/01/11 03:32,
20101018,02,-6,2,105.8,03/01/11 03:32,
20101018,02,-5,26.5,111.5,03/01/11 03:32,
20101018,02,-4,399.4,74,03/01/11 03:32,
20101018,02,-3,1,31.3,03/01/11 03:32,
20101018,02,-2,4,73.1,03/01/11 03:32,
20101018,02,-1,0,53.3,03/01/11 03:32,
20101018,02,0,4431,38.8,03/01/11 03:32,
20101018,02,1,448.5,123.7,03/01/11 03:32,
20101018,02,2,281.5,263.9,03/01/11 03:32,
20101018,02,3,5,79.5,03/01/11 03:32,
20101018,02,4,100,214.4,03/01/11 03:32,
20101018,02,5,40,20.1,03/01/11 03:32,
20101018,02,6,66.5,69.2,03/01/11 03:32,
20101018,02,7,747.7,81.6,03/01/11 03:32,
20101018,02,8,14,108.6,03/01/11 03:32,
20101018,02,9,117,243.3,03/01/11 03:32,
20101018,02,10,765.8,169.6,03/01/11 03:32,
20101018,02,11,122.6,276.1,03/01/11 03:32,
20101018,02,12,20,9.3,03/01/11 03:32,
20101018,02,13,57.5,161.7,03/01/11 03:32,
20101018,02,14,30,266,03/01/11 03:32,
20101018,02,15,188,32.7,03/01/11 03:32,
20101018,02,16,33.1,37.1,03/01/11 03:32,
20101018,02,17,11.7,2.5,03/01/11 03:32,
20101018,02,18,53,103.8,03/01/11 03:32,
20101018,02,19,405,35,03/01/11 03:32,
20101018,02,20,792.8,713.3,03/01/11 03:32,
20101018,02,21,306.1,305,03/01/11 03:32,
20101018,02,22,417.5,180.5,03/01/11 03:32,
20101018,02,23,433.3,151.9,03/01/11 03:32,
20101018,02,24,172,37,03/01/11 03:32,
20101018,02,25,201,101.6,03/01/11 03:32,
20101018,02,26,425.7,25,03/01/11 03:32,
20101018,02,27,27.9,279.3,03/01/11 03:32,
20101018,02,28,873.2,56,03/01/11 03:32,
20101018,02,29,666,321.5,03/01/11 03:32,
20101018,02,30,683,149,03/01/11 03:32,
20101018,02,31,927,9.5,03/01/11 03:32,
20101018,02,32,1023.2,36.5,03/01/11 03:32,
20101018,02,33,318,36.5,03/01/11 03:32,
20101018,02,34,2,0,03/01/11 03:32,
20101018,02,35,152.5,500,03/01/11 03:32,
20101018,02,36,33,4.5,03/01/11 03:32,
20101018,02,37,431.1,68,03/01/11 03:32,
20101018,02,38,233.8,1,03/01/11 03:32,
20101018,02,39,134,36.5,03/01/11 03:32,
20101018,02,40,307.3,35,03/01/11 03:32,
20101018,02,41,119.7,415.6,03/01/11 03:32,
20101018,02,42,272.2,14.6,03/01/11 03:32,
20101018,02,43,69.1,50.2,03/01/11 03:32,
20101018,02,44,76.4,117.2,03/01/11 03:32,
20101018,02,45,54.4,15,03/01/11 03:32,
20101018,02,46,108.1,27,03/01/11 03:32,
20101018,02,47,279.6,1.7,03/01/11 03:32,
20101018,02,48,59,27.2,03/01/11 03:32,
20101018,02,49,15.8,9.2,03/01/11 03:32,
20101018,02,50,20.5,0,03/01/11 03:32,
20101018,02,51,32.4,0,03/01/11 03:32,
20101018,02,52,80.2,0,03/01/11 03:32,
20101018,02,53,70.9,0,03/01/11 03:32,
20101018,02,54,30.3,0,03/01/11 03:32,
20101018,02,55,172.4,0,03/01/11 03:32,
20101018,02,56,3.3,0,03/01/11 03:32,
20101018,02,57,35.5,60,03/01/11 03:32,
20101018,02,58,6.3,4,03/01/11 03:32,
20101018,02,59,14.6,0,03/01/11 03:32,
20101018,02,60,79.4,0,03/01/11 03:32,
20101018,02,61,93.9,0,03/01/11 03:32,
20101018,02,62,79,0,03/01/11 03:32,
20101018,02,63,6.8,5,03/01/11 03:32,
20101018,02,64,29.7,0,03/01/11 03:32,
20101018,02,65,10.4,0,03/01/11 03:32,
20101018,02,66,5.4,0,03/01/11 03:32,
20101018,02,67,6.7,0,03/01/11 03:32,
20101018,02,68,6.8,0,03/01/11 03:32,
20101018,02,69,80,0,03/01/11 03:32,
20101018,02,70,9.2,0,03/01/11 03:32,
20101018,02,71,42.8,0,03/01/11 03:32,
20101018,02,72,5.1,0,03/01/11 03:32,
20101018,02,73,70.6,0,03/01/11 03:32,
20101018,02,74,13.9,0,03/01/11 03:32,
20101018,02,75,6.1,676,03/01/11 03:32,
20101018,02,76,39.5,0,03/01/11 03:32,
20101018,02,77,4.8,0,03/01/11 03:32,
20101018,02,79,51.3,0,03/01/11 03:32,
20101018,02,80,8.2,0,03/01/11 03:32,
20101018,02,81,35.9,0,03/01/11 03:32,
20101018,02,82,81,0,03/01/11 03:32,
20101018,02,84,71.1,0,03/01/11 03:32,
20101018,02,85,10.6,0,03/01/11 03:32,
20101018,02,86,8,0,03/01/11 03:32,
20101018,02,87,4,0,03/01/11 03:32,
20101018,02,88,36.4,235,03/01/11 03:32,
20101018,02,89,4.8,0,03/01/11 03:32,
20101018,02,90,11.7,0,03/01/11 03:32,
20101018,02,91,16.1,0,03/01/11 03:32,
20101018,02,92,5,0,03/01/11 03:32,
20101018,02,94,3.2,0,03/01/11 03:32,
20101018,02,95,43.9,0,03/01/11 03:32,
20101018,02,96,37.5,0,03/01/11 03:32,
20101018,02,97,5.4,0,03/01/11 03:32,
20101018,02,98,71.6,0,03/01/11 03:32,
20101018,02,99,6.6,0,03/01/11 03:32,
20101018,02,100,8.9,50,03/01/11 03:32,
20101018,02,101,12,0,03/01/11 03:32,
20101018,02,104,43.8,0,03/01/11 03:32,
20101018,02,105,2.8,0,03/01/11 03:32,
20101018,02,106,8,0,03/01/11 03:32,
20101018,02,107,3.1,0,03/01/11 03:32,
20101018,02,108,5.3,0,03/01/11 03:32,
20101018,02,113,58.2,0,03/01/11 03:32,
20101018,02,115,7.1,0,03/01/11 03:32,
20101018,02,119,10.5,0,03/01/11 03:32,
20101018,02,120,6.3,0,03/01/11 03:32,
20101018,02,125,3.7,0,03/01/11 03:32,
20101018,02,126,3.1,0,03/01/11 03:32,
20101018,02,127,30.6,0,03/01/11 03:32,
20101018,02,128,13.1,0,03/01/11 03:32,
20101018,02,135,6.3,0,03/01/11 03:32,
20101018,02,144,3.9,0,03/01/11 03:32,
20101018,02,150,0,40,03/01/11 03:32,
20101018,02,151,4.1,0,03/01/11 03:32,
20101018,02,164,3.9,0,03/01/11 03:32,
20101018,02,176,4.1,113,03/01/11 03:32,
20101018,02,201,4.1,0,03/01/11 03:32,
20101018,02,250,0,770,03/01/11 03:32,
20101018,02,300,0,364,03/01/11 03:32,
20101018,02,400,0,28,03/01/11 03:32,
20101018,02,500,0,14,03/01/11 03:32,
20101018,02,800,0,989,03/01/11 03:32,
20101018,02,999,0,6045.2,03/01/11 03:32,
20101018,02,1000,0,60,03/01/11 03:32,
20101018,03,-200,248,0,03/01/11 03:32,
20101018,03,-174,0,.4,03/01/11 03:32,
20101018,03,-126,0,8.8,03/01/11 03:32,
20101018,03,-104,0,8.8,03/01/11 03:32,
20101018,03,-101,4,0,03/01/11 03:32,
20101018,03,-96,0,8.4,03/01/11 03:32,
20101018,03,-95,0,8.9,03/01/11 03:32,
20101018,03,-83,0,8.8,03/01/11 03:32,
20101018,03,-81,0,8.9,03/01/11 03:32,
20101018,03,-79,0,8.4,03/01/11 03:32,
20101018,03,-67,0,8.9,03/01/11 03:32,
20101018,03,-66,0,35.9,03/01/11 03:32,
20101018,03,-61,0,15.1,03/01/11 03:32,
20101018,03,-59,0,37.5,03/01/11 03:32,
20101018,03,-55,0,31.4,03/01/11 03:32,
20101018,03,-52,0,20.7,03/01/11 03:32,
20101018,03,-51,0,11.1,03/01/11 03:32,
20101018,03,-50,0,40,03/01/11 03:32,
20101018,03,-48,0,24.4,03/01/11 03:32,
20101018,03,-45,0,6.7,03/01/11 03:32,
20101018,03,-44,0,6.4,03/01/11 03:32,
20101018,03,-42,0,31.4,03/01/11 03:32,
20101018,03,-41,0,33.2,03/01/11 03:32,
20101018,03,-40,0,11.1,03/01/11 03:32,
20101018,03,-39,0,4,03/01/11 03:32,
20101018,03,-37,0,10.6,03/01/11 03:32,
20101018,03,-35,0,93.9,03/01/11 03:32,
20101018,03,-34,0,14.9,03/01/11 03:32,
20101018,03,-31,0,10.7,03/01/11 03:32,
20101018,03,-30,0,42.5,03/01/11 03:32,
20101018,03,-29,0,13.1,03/01/11 03:32,
20101018,03,-28,0,4.2,03/01/11 03:32,
20101018,03,-27,0,31.4,03/01/11 03:32,
20101018,03,-26,0,41.5,03/01/11 03:32,
20101018,03,-25,0,35.6,03/01/11 03:32,
20101018,03,-24,15,18.2,03/01/11 03:32,
20101018,03,-23,0,37.5,03/01/11 03:32,
20101018,03,-22,0,38.8,03/01/11 03:32,
20101018,03,-21,0,31.5,03/01/11 03:32,
20101018,03,-20,40,2,03/01/11 03:32,
20101018,03,-19,0,39.7,03/01/11 03:32,
20101018,03,-18,0,8.6,03/01/11 03:32,
20101018,03,-17,0,37.5,03/01/11 03:32,
20101018,03,-16,0,48.9,03/01/11 03:32,
20101018,03,-15,135,61.5,03/01/11 03:32,
20101018,03,-14,143,33.7,03/01/11 03:32,
20101018,03,-13,0,53.5,03/01/11 03:32,
20101018,03,-12,0,44.4,03/01/11 03:32,
20101018,03,-11,1,19.4,03/01/11 03:32,
20101018,03,-10,2,87.9,03/01/11 03:32,
20101018,03,-9,20,74.6,03/01/11 03:32,
20101018,03,-8,52,53.8,03/01/11 03:32,
20101018,03,-7,306,40.4,03/01/11 03:32,
20101018,03,-6,2,90.8,03/01/11 03:32,
20101018,03,-5,213.4,95.1,03/01/11 03:32,
20101018,03,-4,15,84.6,03/01/11 03:32,
20101018,03,-3,3,46.2,03/01/11 03:32,
20101018,03,-2,66,18.5,03/01/11 03:32,
20101018,03,-1,0,68.6,03/01/11 03:32,
20101018,03,0,4372,141.8,03/01/11 03:32,
20101018,03,1,356,226.5,03/01/11 03:32,
20101018,03,2,275,76.9,03/01/11 03:32,
20101018,03,3,9.6,221.3,03/01/11 03:32,
20101018,03,4,100,16.1,03/01/11 03:32,
20101018,03,5,985,77.9,03/01/11 03:32,
20101018,03,6,50.2,62.6,03/01/11 03:32,
20101018,03,7,16,92.2,03/01/11 03:32,
20101018,03,8,11.6,279.9,03/01/11 03:32,
20101018,03,9,163.2,173.4,03/01/11 03:32,
20101018,03,10,827.8,284.3,03/01/11 03:32,
20101018,03,11,51.2,25.8,03/01/11 03:32,
20101018,03,12,50,142.6,03/01/11 03:32,
20101018,03,13,6,265.5,03/01/11 03:32,
20101018,03,14,60,36.8,03/01/11 03:32,
20101018,03,15,148,37.1,03/01/11 03:32,
20101018,03,16,10.9,12.4,03/01/11 03:32,
20101018,03,17,57.6,100,03/01/11 03:32,
20101018,03,18,77.8,86.3,03/01/11 03:32,
20101018,03,19,581,363.3,03/01/11 03:32,
20101018,03,20,480.6,655,03/01/11 03:32,
20101018,03,21,364.6,323,03/01/11 03:32,
20101018,03,22,498,105,03/01/11 03:32,
20101018,03,23,328.3,77.5,03/01/11 03:32,
20101018,03,24,102,142,03/01/11 03:32,
20101018,03,25,221,51.7,03/01/11 03:32,
20101018,03,26,444.4,162,03/01/11 03:32,
20101018,03,27,279.9,305,03/01/11 03:32,
20101018,03,28,1148.2,19.5,03/01/11 03:32,
20101018,03,29,518,455,03/01/11 03:32,
20101018,03,30,1254,4.5,03/01/11 03:32,
20101018,03,31,784,0,03/01/11 03:32,
20101018,03,32,814,5,03/01/11 03:32,
20101018,03,33,8,0,03/01/11 03:32,
20101018,03,34,62,1.5,03/01/11 03:32,
20101018,03,35,276.5,503,03/01/11 03:32,
20101018,03,36,148.6,0,03/01/11 03:32,
20101018,03,37,208.3,65,03/01/11 03:32,
20101018,03,38,192.8,1,03/01/11 03:32,
20101018,03,39,106.5,30,03/01/11 03:32,
20101018,03,40,352.9,533.4,03/01/11 03:32,
20101018,03,41,82.7,17.8,03/01/11 03:32,
20101018,03,42,197.1,33,03/01/11 03:32,
20101018,03,43,77.8,61.4,03/01/11 03:32,
20101018,03,44,23,74.6,03/01/11 03:32,
20101018,03,45,216.2,27,03/01/11 03:32,
20101018,03,46,184.3,9.3,03/01/11 03:32,
20101018,03,47,76.2,0,03/01/11 03:32,
20101018,03,48,17.6,27.6,03/01/11 03:32,
20101018,03,49,8.3,0,03/01/11 03:32,
20101018,03,50,16.7,0,03/01/11 03:32,
20101018,03,51,96.1,0,03/01/11 03:32,
20101018,03,52,39.8,0,03/01/11 03:32,
20101018,03,53,68.2,0,03/01/11 03:32,
20101018,03,54,74.5,0,03/01/11 03:32,
20101018,03,55,103.3,60,03/01/11 03:32,
20101018,03,56,35.5,0,03/01/11 03:32,
20101018,03,57,3.3,4,03/01/11 03:32,
20101018,03,58,15.6,0,03/01/11 03:32,
20101018,03,59,44.3,0,03/01/11 03:32,
20101018,03,60,129,0,03/01/11 03:32,
20101018,03,61,76.5,0,03/01/11 03:32,
20101018,03,62,11.3,5,03/01/11 03:32,
20101018,03,63,17.1,0,03/01/11 03:32,
20101018,03,64,22.8,0,03/01/11 03:32,
20101018,03,65,3.6,0,03/01/11 03:32,
20101018,03,66,18.7,0,03/01/11 03:32,
20101018,03,67,6.8,0,03/01/11 03:32,
20101018,03,68,68,0,03/01/11 03:32,
20101018,03,69,7.2,0,03/01/11 03:32,
20101018,03,70,44.8,0,03/01/11 03:32,
20101018,03,71,5.1,0,03/01/11 03:32,
20101018,03,72,70.6,0,03/01/11 03:32,
20101018,03,73,13.9,0,03/01/11 03:32,
20101018,03,74,6.1,0,03/01/11 03:32,
20101018,03,75,32.5,676,03/01/11 03:32,
20101018,03,76,11.8,0,03/01/11 03:32,
20101018,03,78,19.6,0,03/01/11 03:32,
20101018,03,79,39.9,0,03/01/11 03:32,
20101018,03,80,4.4,0,03/01/11 03:32,
20101018,03,81,79.6,0,03/01/11 03:32,
20101018,03,82,36.9,0,03/01/11 03:32,
20101018,03,83,71.1,0,03/01/11 03:32,
20101018,03,84,6.6,0,03/01/11 03:32,
20101018,03,86,12,235,03/01/11 03:32,
20101018,03,87,36.4,0,03/01/11 03:32,
20101018,03,88,4.8,0,03/01/11 03:32,
20101018,03,89,11.7,0,03/01/11 03:32,
20101018,03,90,16.1,0,03/01/11 03:32,
20101018,03,91,5,0,03/01/11 03:32,
20101018,03,93,3.2,0,03/01/11 03:32,
20101018,03,95,85.4,0,03/01/11 03:32,
20101018,03,96,5.4,0,03/01/11 03:32,
20101018,03,97,71.6,0,03/01/11 03:32,
20101018,03,98,6.6,0,03/01/11 03:32,
20101018,03,99,8.9,0,03/01/11 03:32,
20101018,03,100,8,50,03/01/11 03:32,
20101018,03,103,43.8,0,03/01/11 03:32,
20101018,03,104,2.8,0,03/01/11 03:32,
20101018,03,105,8,0,03/01/11 03:32,
20101018,03,106,3.1,0,03/01/11 03:32,
20101018,03,107,5.3,0,03/01/11 03:32,
20101018,03,112,58.2,0,03/01/11 03:32,
20101018,03,114,7.1,0,03/01/11 03:32,
20101018,03,118,10.5,0,03/01/11 03:32,
20101018,03,119,6.3,0,03/01/11 03:32,
20101018,03,123,3.7,0,03/01/11 03:32,
20101018,03,125,3.1,0,03/01/11 03:32,
20101018,03,126,30.6,0,03/01/11 03:32,
20101018,03,127,13.1,0,03/01/11 03:32,
20101018,03,134,6.3,0,03/01/11 03:32,
20101018,03,143,3.9,0,03/01/11 03:32,
20101018,03,150,4.1,190,03/01/11 03:32,
20101018,03,163,3.9,0,03/01/11 03:32,
20101018,03,172,0,113,03/01/11 03:32,
20101018,03,175,4.1,0,03/01/11 03:32,
20101018,03,200,4.1,0,03/01/11 03:32,
20101018,03,250,0,770,03/01/11 03:32,
20101018,03,300,0,364,03/01/11 03:32,
20101018,03,400,0,28,03/01/11 03:32,
20101018,03,500,0,14,03/01/11 03:32,
20101018,03,800,0,985,03/01/11 03:32,
20101018,03,999,0,6015,03/01/11 03:32,
20101018,03,1000,0,60,03/01/11 03:32,
20101018,04,-200,248,0,03/01/11 03:32,
20101018,04,-174,0,.6,03/01/11 03:32,
20101018,04,-125,0,5.3,03/01/11 03:32,
20101018,04,-104,0,5.3,03/01/11 03:32,
20101018,04,-96,0,5,03/01/11 03:32,
20101018,04,-92,0,5.4,03/01/11 03:32,
20101018,04,-85,4,0,03/01/11 03:32,
20101018,04,-82,0,5.3,03/01/11 03:32,
20101018,04,-78,0,10.4,03/01/11 03:32,
20101018,04,-67,0,21.5,03/01/11 03:32,
20101018,04,-64,0,5.4,03/01/11 03:32,
20101018,04,-61,0,9,03/01/11 03:32,
20101018,04,-56,0,18.9,03/01/11 03:32,
20101018,04,-52,0,8.4,03/01/11 03:32,
20101018,04,-50,0,46.7,03/01/11 03:32,
