BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161213,01,-100,0.0,5.0,05/01/17 00:01
20161213,01,-49,0.0,30.0,05/01/17 00:01
20161213,01,-32,0.0,30.0,05/01/17 00:01
20161213,01,-26,4.0,0.0,05/01/17 00:01
20161213,01,-25,0.2,9.0,05/01/17 00:01
20161213,01,-20,0.0,30.0,05/01/17 00:01
20161213,01,-16,0.0,5.8,05/01/17 00:01
20161213,01,-15,5.0,6.9,05/01/17 00:01
20161213,01,-13,0.0,3.9,05/01/17 00:01
20161213,01,-12,253.0,0.0,05/01/17 00:01
20161213,01,-11,6.0,0.0,05/01/17 00:01
20161213,01,-10,1.2,30.0,05/01/17 00:01
20161213,01,-8,1.3,27.3,05/01/17 00:01
20161213,01,-7,0.0,4.3,05/01/17 00:01
20161213,01,-6,1.2,4.9,05/01/17 00:01
20161213,01,-5,0.0,5.0,05/01/17 00:01
20161213,01,-4,1.3,9.8,05/01/17 00:01
20161213,01,-3,0.0,45.5,05/01/17 00:01
20161213,01,-2,1.2,0.0,05/01/17 00:01
20161213,01,-1,0.0,5.1,05/01/17 00:01
20161213,01,0,2063.5,43.1,05/01/17 00:01
20161213,01,1,52.5,34.2,05/01/17 00:01
20161213,01,2,253.0,6.5,05/01/17 00:01
20161213,01,3,6.2,0.0,05/01/17 00:01
20161213,01,4,8.2,65.9,05/01/17 00:01
20161213,01,5,124.3,67.4,05/01/17 00:01
20161213,01,6,18.7,59.0,05/01/17 00:01
20161213,01,7,28.6,80.0,05/01/17 00:01
20161213,01,8,30.6,182.9,05/01/17 00:01
20161213,01,9,30.6,11.5,05/01/17 00:01
20161213,01,10,32.3,44.9,05/01/17 00:01
20161213,01,11,56.8,153.9,05/01/17 00:01
20161213,01,12,32.4,23.0,05/01/17 00:01
20161213,01,13,91.8,137.7,05/01/17 00:01
20161213,01,14,49.6,42.3,05/01/17 00:01
20161213,01,15,38.4,192.4,05/01/17 00:01
20161213,01,16,20.6,309.9,05/01/17 00:01
20161213,01,17,213.7,215.0,05/01/17 00:01
20161213,01,18,56.8,50.2,05/01/17 00:01
20161213,01,19,39.1,215.2,05/01/17 00:01
20161213,01,20,53.3,108.2,05/01/17 00:01
20161213,01,21,109.5,209.2,05/01/17 00:01
20161213,01,22,47.6,238.3,05/01/17 00:01
20161213,01,23,177.3,204.4,05/01/17 00:01
20161213,01,24,215.2,167.8,05/01/17 00:01
20161213,01,25,322.2,232.5,05/01/17 00:01
20161213,01,26,205.9,197.4,05/01/17 00:01
20161213,01,27,154.8,189.5,05/01/17 00:01
20161213,01,28,610.8,612.5,05/01/17 00:01
20161213,01,29,149.4,750.0,05/01/17 00:01
20161213,01,30,425.5,278.2,05/01/17 00:01
20161213,01,31,291.9,223.0,05/01/17 00:01
20161213,01,32,149.0,177.2,05/01/17 00:01
20161213,01,33,51.9,205.0,05/01/17 00:01
20161213,01,34,26.9,33.0,05/01/17 00:01
20161213,01,35,66.7,62.6,05/01/17 00:01
20161213,01,36,15.3,70.0,05/01/17 00:01
20161213,01,37,65.7,39.4,05/01/17 00:01
20161213,01,38,22.2,63.4,05/01/17 00:01
20161213,01,39,24.7,66.5,05/01/17 00:01
20161213,01,40,99.6,84.2,05/01/17 00:01
20161213,01,41,15.7,41.4,05/01/17 00:01
20161213,01,42,20.7,74.0,05/01/17 00:01
20161213,01,43,16.6,23.3,05/01/17 00:01
20161213,01,44,10.7,182.5,05/01/17 00:01
20161213,01,45,112.4,80.3,05/01/17 00:01
20161213,01,46,11.3,27.0,05/01/17 00:01
20161213,01,47,22.5,0.0,05/01/17 00:01
20161213,01,48,25.5,29.0,05/01/17 00:01
20161213,01,49,1.5,30.0,05/01/17 00:01
20161213,01,50,8.0,23.0,05/01/17 00:01
20161213,01,51,12.0,2.0,05/01/17 00:01
20161213,01,52,0.0,7.0,05/01/17 00:01
20161213,01,53,10.9,6.0,05/01/17 00:01
20161213,01,54,3.3,1.0,05/01/17 00:01
20161213,01,55,13.5,17.0,05/01/17 00:01
20161213,01,56,0.0,8.5,05/01/17 00:01
20161213,01,57,5.1,7.0,05/01/17 00:01
20161213,01,58,5.8,0.0,05/01/17 00:01
20161213,01,59,9.0,16.0,05/01/17 00:01
20161213,01,60,0.6,45.0,05/01/17 00:01
20161213,01,61,11.0,5.8,05/01/17 00:01
20161213,01,62,0.0,497.0,05/01/17 00:01
20161213,01,63,0.0,1.0,05/01/17 00:01
20161213,01,65,19.7,1.0,05/01/17 00:01
20161213,01,66,1.4,2.0,05/01/17 00:01
20161213,01,67,9.2,0.0,05/01/17 00:01
20161213,01,68,0.0,1.0,05/01/17 00:01
20161213,01,69,0.0,8.0,05/01/17 00:01
20161213,01,70,1.6,20.0,05/01/17 00:01
20161213,01,72,0.0,1.0,05/01/17 00:01
20161213,01,73,4.8,0.0,05/01/17 00:01
20161213,01,74,0.0,6.0,05/01/17 00:01
20161213,01,75,1.0,2.0,05/01/17 00:01
20161213,01,76,0.0,3.0,05/01/17 00:01
20161213,01,77,18.9,0.0,05/01/17 00:01
20161213,01,78,2.0,0.0,05/01/17 00:01
20161213,01,79,0.0,12.0,05/01/17 00:01
20161213,01,80,1.1,16.0,05/01/17 00:01
20161213,01,81,8.3,1.0,05/01/17 00:01
20161213,01,85,2.0,845.0,05/01/17 00:01
20161213,01,86,0.0,2.0,05/01/17 00:01
20161213,01,87,1.0,0.0,05/01/17 00:01
20161213,01,90,10.0,0.0,05/01/17 00:01
20161213,01,91,13.0,0.0,05/01/17 00:01
20161213,01,92,0.7,0.0,05/01/17 00:01
20161213,01,95,0.0,200.0,05/01/17 00:01
20161213,01,98,0.0,26.0,05/01/17 00:01
20161213,01,99,3.3,0.0,05/01/17 00:01
20161213,01,100,5.0,20.0,05/01/17 00:01
20161213,01,105,14.5,0.0,05/01/17 00:01
20161213,01,106,3.3,0.0,05/01/17 00:01
20161213,01,107,6.0,0.0,05/01/17 00:01
20161213,01,111,3.1,0.0,05/01/17 00:01
20161213,01,115,4.6,0.0,05/01/17 00:01
20161213,01,119,7.5,0.0,05/01/17 00:01
20161213,01,126,3.0,0.0,05/01/17 00:01
20161213,01,128,5.8,0.0,05/01/17 00:01
20161213,01,132,3.0,0.0,05/01/17 00:01
20161213,01,133,4.1,0.0,05/01/17 00:01
20161213,01,135,9.0,0.0,05/01/17 00:01
20161213,01,137,10.6,0.0,05/01/17 00:01
20161213,01,145,7.9,0.0,05/01/17 00:01
20161213,01,148,5.0,0.0,05/01/17 00:01
20161213,01,149,2.0,0.0,05/01/17 00:01
20161213,01,155,4.1,0.0,05/01/17 00:01
20161213,01,160,3.0,0.0,05/01/17 00:01
20161213,01,162,7.9,0.0,05/01/17 00:01
20161213,01,169,3.0,0.0,05/01/17 00:01
20161213,01,174,2.0,0.0,05/01/17 00:01
20161213,01,176,5.0,0.0,05/01/17 00:01
20161213,01,177,7.1,0.0,05/01/17 00:01
20161213,01,180,5.0,0.0,05/01/17 00:01
20161213,01,181,5.0,0.0,05/01/17 00:01
20161213,01,183,5.0,0.0,05/01/17 00:01
20161213,01,184,10.4,0.0,05/01/17 00:01
20161213,01,189,5.0,0.0,05/01/17 00:01
20161213,01,191,5.0,0.0,05/01/17 00:01
20161213,01,193,5.0,0.0,05/01/17 00:01
20161213,01,195,5.0,0.0,05/01/17 00:01
20161213,01,196,5.0,0.0,05/01/17 00:01
20161213,01,197,5.0,0.0,05/01/17 00:01
20161213,01,198,5.0,0.0,05/01/17 00:01
20161213,01,199,2.0,0.0,05/01/17 00:01
20161213,01,200,0.0,166.0,05/01/17 00:01
20161213,01,211,1.0,0.0,05/01/17 00:01
20161213,01,213,3.0,0.0,05/01/17 00:01
20161213,01,214,28.0,0.0,05/01/17 00:01
20161213,01,215,46.0,0.0,05/01/17 00:01
20161213,01,216,8.0,0.0,05/01/17 00:01
20161213,01,217,13.0,0.0,05/01/17 00:01
20161213,01,218,12.0,0.0,05/01/17 00:01
20161213,01,219,9.0,0.0,05/01/17 00:01
20161213,01,220,19.0,0.0,05/01/17 00:01
20161213,01,221,35.0,0.0,05/01/17 00:01
20161213,01,222,34.0,0.0,05/01/17 00:01
20161213,01,223,3.0,0.0,05/01/17 00:01
20161213,01,224,5.0,0.0,05/01/17 00:01
20161213,01,226,3.0,0.0,05/01/17 00:01
20161213,01,265,0.3,0.0,05/01/17 00:01
20161213,01,289,0.3,0.0,05/01/17 00:01
20161213,01,321,0.3,0.0,05/01/17 00:01
20161213,01,363,1.2,0.0,05/01/17 00:01
20161213,01,400,0.0,0.1,05/01/17 00:01
20161213,01,999,0.0,2074.9,05/01/17 00:01
20161213,01,1000,0.0,127.2,05/01/17 00:01
20161213,02,-200,20.0,0.0,05/01/17 00:01
20161213,02,-100,0.0,5.0,05/01/17 00:01
20161213,02,-49,0.0,21.0,05/01/17 00:01
20161213,02,-32,0.0,21.0,05/01/17 00:01
20161213,02,-26,0.0,6.3,05/01/17 00:01
20161213,02,-20,0.0,21.0,05/01/17 00:01
20161213,02,-16,3.0,8.9,05/01/17 00:01
20161213,02,-15,2.0,0.0,05/01/17 00:01
20161213,02,-14,0.0,2.8,05/01/17 00:01
20161213,02,-12,253.0,0.0,05/01/17 00:01
20161213,02,-11,6.0,0.0,05/01/17 00:01
20161213,02,-10,1.2,35.3,05/01/17 00:01
20161213,02,-9,0.0,4.8,05/01/17 00:01
20161213,02,-8,1.3,0.0,05/01/17 00:01
20161213,02,-7,0.0,3.0,05/01/17 00:01
20161213,02,-6,1.2,4.0,05/01/17 00:01
20161213,02,-5,0.0,15.9,05/01/17 00:01
20161213,02,-4,1.3,8.0,05/01/17 00:01
20161213,02,-3,0.0,21.0,05/01/17 00:01
20161213,02,-2,1.2,3.5,05/01/17 00:01
20161213,02,-1,0.0,12.9,05/01/17 00:01
20161213,02,0,2058.3,51.3,05/01/17 00:01
20161213,02,1,58.0,0.0,05/01/17 00:01
20161213,02,2,197.3,5.2,05/01/17 00:01
20161213,02,3,16.3,15.4,05/01/17 00:01
20161213,02,4,19.5,35.8,05/01/17 00:01
20161213,02,5,140.6,57.5,05/01/17 00:01
20161213,02,6,37.5,71.6,05/01/17 00:01
20161213,02,7,48.0,111.6,05/01/17 00:01
20161213,02,8,53.7,101.3,05/01/17 00:01
20161213,02,9,48.2,57.5,05/01/17 00:01
20161213,02,10,54.9,16.4,05/01/17 00:01
20161213,02,11,86.0,141.5,05/01/17 00:01
20161213,02,12,59.2,22.9,05/01/17 00:01
20161213,02,13,108.3,160.9,05/01/17 00:01
20161213,02,14,58.5,12.2,05/01/17 00:01
20161213,02,15,49.5,203.3,05/01/17 00:01
20161213,02,16,44.0,305.6,05/01/17 00:01
20161213,02,17,187.4,202.0,05/01/17 00:01
20161213,02,18,69.4,86.2,05/01/17 00:01
20161213,02,19,34.9,144.3,05/01/17 00:01
20161213,02,20,59.2,100.1,05/01/17 00:01
20161213,02,21,105.5,285.3,05/01/17 00:01
20161213,02,22,104.7,344.9,05/01/17 00:01
20161213,02,23,228.5,237.6,05/01/17 00:01
20161213,02,24,423.8,215.7,05/01/17 00:01
20161213,02,25,176.0,252.9,05/01/17 00:01
20161213,02,26,147.1,289.1,05/01/17 00:01
20161213,02,27,180.0,299.8,05/01/17 00:01
20161213,02,28,335.3,635.5,05/01/17 00:01
20161213,02,29,191.8,342.3,05/01/17 00:01
20161213,02,30,317.6,207.7,05/01/17 00:01
20161213,02,31,233.6,207.8,05/01/17 00:01
20161213,02,32,51.7,193.9,05/01/17 00:01
20161213,02,33,14.9,104.0,05/01/17 00:01
20161213,02,34,14.3,16.8,05/01/17 00:01
20161213,02,35,69.4,53.0,05/01/17 00:01
20161213,02,36,59.4,174.8,05/01/17 00:01
20161213,02,37,12.5,12.0,05/01/17 00:01
20161213,02,38,33.8,108.0,05/01/17 00:01
20161213,02,39,103.2,6.4,05/01/17 00:01
20161213,02,40,11.7,54.5,05/01/17 00:01
20161213,02,41,20.5,63.9,05/01/17 00:01
20161213,02,42,12.3,10.0,05/01/17 00:01
20161213,02,43,1.3,211.5,05/01/17 00:01
20161213,02,44,7.9,89.2,05/01/17 00:01
20161213,02,45,109.7,49.0,05/01/17 00:01
20161213,02,46,16.1,32.0,05/01/17 00:01
20161213,02,47,23.4,13.5,05/01/17 00:01
20161213,02,48,12.7,41.0,05/01/17 00:01
20161213,02,49,2.3,12.0,05/01/17 00:01
20161213,02,50,7.4,241.9,05/01/17 00:01
20161213,02,51,5.2,20.0,05/01/17 00:01
20161213,02,52,3.7,10.7,05/01/17 00:01
20161213,02,53,6.0,0.0,05/01/17 00:01
20161213,02,54,0.0,9.8,05/01/17 00:01
20161213,02,55,9.5,18.0,05/01/17 00:01
20161213,02,56,0.0,1.6,05/01/17 00:01
20161213,02,57,3.2,14.0,05/01/17 00:01
20161213,02,58,4.0,7.5,05/01/17 00:01
20161213,02,59,6.3,285.0,05/01/17 00:01
20161213,02,60,0.0,296.4,05/01/17 00:01
20161213,02,61,0.0,6.0,05/01/17 00:01
20161213,02,62,3.0,0.0,05/01/17 00:01
20161213,02,63,0.0,8.2,05/01/17 00:01
20161213,02,64,10.4,0.0,05/01/17 00:01
20161213,02,65,0.0,1.0,05/01/17 00:01
20161213,02,66,1.0,0.0,05/01/17 00:01
20161213,02,67,4.0,1.0,05/01/17 00:01
20161213,02,68,7.7,0.0,05/01/17 00:01
20161213,02,71,1.0,0.0,05/01/17 00:01
20161213,02,72,0.0,17.3,05/01/17 00:01
20161213,02,73,0.0,6.0,05/01/17 00:01
20161213,02,74,5.4,2.0,05/01/17 00:01
20161213,02,75,0.0,3.0,05/01/17 00:01
20161213,02,76,13.8,0.0,05/01/17 00:01
20161213,02,77,0.0,1.0,05/01/17 00:01
20161213,02,79,0.0,10.0,05/01/17 00:01
20161213,02,80,5.1,15.0,05/01/17 00:01
20161213,02,81,3.7,0.0,05/01/17 00:01
20161213,02,82,1.0,0.0,05/01/17 00:01
20161213,02,85,0.0,900.0,05/01/17 00:01
20161213,02,86,0.0,2.0,05/01/17 00:01
20161213,02,87,0.6,0.0,05/01/17 00:01
20161213,02,88,4.6,0.0,05/01/17 00:01
20161213,02,89,10.0,0.0,05/01/17 00:01
20161213,02,92,3.9,2.0,05/01/17 00:01
20161213,02,95,2.4,200.0,05/01/17 00:01
20161213,02,98,5.9,26.0,05/01/17 00:01
20161213,02,99,2.3,0.0,05/01/17 00:01
20161213,02,100,5.0,0.0,05/01/17 00:01
20161213,02,104,6.0,0.0,05/01/17 00:01
20161213,02,106,2.3,0.0,05/01/17 00:01
20161213,02,107,6.0,0.0,05/01/17 00:01
20161213,02,111,2.2,0.0,05/01/17 00:01
20161213,02,112,6.0,0.0,05/01/17 00:01
20161213,02,116,3.2,0.0,05/01/17 00:01
20161213,02,125,3.0,0.0,05/01/17 00:01
20161213,02,126,5.3,0.0,05/01/17 00:01
20161213,02,128,4.1,0.0,05/01/17 00:01
20161213,02,131,3.0,0.0,05/01/17 00:01
20161213,02,133,2.9,0.0,05/01/17 00:01
20161213,02,134,9.0,0.0,05/01/17 00:01
20161213,02,144,7.4,0.0,05/01/17 00:01
20161213,02,145,5.5,0.0,05/01/17 00:01
20161213,02,147,5.0,0.0,05/01/17 00:01
20161213,02,149,2.0,0.0,05/01/17 00:01
20161213,02,155,2.9,0.0,05/01/17 00:01
20161213,02,159,3.0,0.0,05/01/17 00:01
20161213,02,162,5.5,0.0,05/01/17 00:01
20161213,02,169,3.0,0.0,05/01/17 00:01
20161213,02,174,2.0,0.0,05/01/17 00:01
20161213,02,175,5.0,0.0,05/01/17 00:01
20161213,02,176,3.0,0.0,05/01/17 00:01
20161213,02,177,2.9,0.0,05/01/17 00:01
20161213,02,180,10.0,0.0,05/01/17 00:01
20161213,02,182,5.0,0.0,05/01/17 00:01
20161213,02,184,7.3,0.0,05/01/17 00:01
20161213,02,188,5.0,0.0,05/01/17 00:01
20161213,02,190,5.0,0.0,05/01/17 00:01
20161213,02,192,5.0,0.0,05/01/17 00:01
20161213,02,195,10.0,0.0,05/01/17 00:01
20161213,02,196,5.0,0.0,05/01/17 00:01
20161213,02,197,5.0,0.0,05/01/17 00:01
20161213,02,199,2.0,0.0,05/01/17 00:01
20161213,02,200,0.0,161.0,05/01/17 00:01
20161213,02,211,1.0,0.0,05/01/17 00:01
20161213,02,212,3.0,0.0,05/01/17 00:01
20161213,02,213,15.0,0.0,05/01/17 00:01
20161213,02,214,56.0,0.0,05/01/17 00:01
20161213,02,215,5.0,0.0,05/01/17 00:01
20161213,02,216,15.0,0.0,05/01/17 00:01
20161213,02,217,16.0,0.0,05/01/17 00:01
20161213,02,218,9.0,0.0,05/01/17 00:01
20161213,02,219,9.0,0.0,05/01/17 00:01
20161213,02,220,27.0,0.0,05/01/17 00:01
20161213,02,221,49.0,0.0,05/01/17 00:01
20161213,02,222,3.0,0.0,05/01/17 00:01
20161213,02,223,3.0,0.0,05/01/17 00:01
20161213,02,224,5.0,0.0,05/01/17 00:01
20161213,02,226,3.0,0.0,05/01/17 00:01
20161213,02,264,0.3,0.0,05/01/17 00:01
20161213,02,288,0.3,0.0,05/01/17 00:01
20161213,02,320,0.3,0.0,05/01/17 00:01
20161213,02,362,1.2,0.0,05/01/17 00:01
20161213,02,999,0.0,2074.9,05/01/17 00:01
20161213,02,1000,0.0,122.0,05/01/17 00:01
20161213,03,-100,0.0,5.0,05/01/17 00:01
20161213,03,-49,0.0,42.0,05/01/17 00:01
20161213,03,-32,0.0,42.0,05/01/17 00:01
20161213,03,-26,0.0,12.7,05/01/17 00:01
20161213,03,-20,0.0,42.0,05/01/17 00:01
20161213,03,-17,0.0,9.6,05/01/17 00:01
20161213,03,-16,5.0,8.1,05/01/17 00:01
20161213,03,-14,0.0,5.5,05/01/17 00:01
20161213,03,-12,259.0,0.0,05/01/17 00:01
20161213,03,-11,0.0,28.6,05/01/17 00:01
20161213,03,-10,0.0,51.6,05/01/17 00:01
20161213,03,-7,0.0,10.0,05/01/17 00:01
20161213,03,-6,0.0,2.0,05/01/17 00:01
20161213,03,-5,0.0,27.7,05/01/17 00:01
20161213,03,-4,0.0,54.1,05/01/17 00:01
20161213,03,-3,0.0,7.1,05/01/17 00:01
20161213,03,-2,0.0,21.7,05/01/17 00:01
20161213,03,-1,0.0,4.0,05/01/17 00:01
20161213,03,0,2050.0,66.7,05/01/17 00:01
20161213,03,1,55.5,0.0,05/01/17 00:01
20161213,03,2,191.1,24.3,05/01/17 00:01
20161213,03,3,15.0,54.7,05/01/17 00:01
20161213,03,4,17.0,44.0,05/01/17 00:01
20161213,03,5,138.1,47.6,05/01/17 00:01
20161213,03,6,40.7,93.7,05/01/17 00:01
20161213,03,7,45.4,114.6,05/01/17 00:01
20161213,03,8,48.7,109.6,05/01/17 00:01
20161213,03,9,58.1,101.0,05/01/17 00:01
20161213,03,10,52.5,27.4,05/01/17 00:01
20161213,03,11,89.1,148.6,05/01/17 00:01
20161213,03,12,53.6,23.4,05/01/17 00:01
20161213,03,13,106.6,151.2,05/01/17 00:01
20161213,03,14,62.9,103.3,05/01/17 00:01
20161213,03,15,54.4,199.5,05/01/17 00:01
20161213,03,16,40.5,295.3,05/01/17 00:01
20161213,03,17,196.2,168.0,05/01/17 00:01
20161213,03,18,58.9,174.8,05/01/17 00:01
20161213,03,19,33.1,100.3,05/01/17 00:01
20161213,03,20,60.6,186.1,05/01/17 00:01
20161213,03,21,113.8,175.3,05/01/17 00:01
20161213,03,22,178.4,283.9,05/01/17 00:01
20161213,03,23,226.2,162.6,05/01/17 00:01
20161213,03,24,400.0,248.8,05/01/17 00:01
20161213,03,25,181.1,270.7,05/01/17 00:01
20161213,03,26,302.2,439.7,05/01/17 00:01
20161213,03,27,174.8,421.0,05/01/17 00:01
20161213,03,28,501.3,255.1,05/01/17 00:01
20161213,03,29,304.0,248.5,05/01/17 00:01
20161213,03,30,316.9,289.1,05/01/17 00:01
20161213,03,31,108.6,171.4,05/01/17 00:01
20161213,03,32,62.3,187.9,05/01/17 00:01
20161213,03,33,25.9,197.0,05/01/17 00:01
20161213,03,34,63.0,9.8,05/01/17 00:01
20161213,03,35,29.1,64.5,05/01/17 00:01
20161213,03,36,86.5,52.0,05/01/17 00:01
20161213,03,37,101.1,28.3,05/01/17 00:01
20161213,03,38,32.8,39.0,05/01/17 00:01
20161213,03,39,25.4,8.4,05/01/17 00:01
20161213,03,40,20.4,128.3,05/01/17 00:01
20161213,03,41,41.1,55.3,05/01/17 00:01
20161213,03,42,23.0,10.0,05/01/17 00:01
20161213,03,43,1.3,182.5,05/01/17 00:01
20161213,03,44,21.2,96.0,05/01/17 00:01
20161213,03,45,110.5,48.0,05/01/17 00:01
20161213,03,46,24.9,32.0,05/01/17 00:01
20161213,03,47,29.2,23.5,05/01/17 00:01
20161213,03,48,19.1,41.0,05/01/17 00:01
20161213,03,49,11.2,4.0,05/01/17 00:01
20161213,03,50,8.2,225.5,05/01/17 00:01
20161213,03,51,10.5,24.0,05/01/17 00:01
20161213,03,52,6.9,4.0,05/01/17 00:01
20161213,03,53,12.0,33.6,05/01/17 00:01
20161213,03,54,0.0,279.8,05/01/17 00:01
20161213,03,55,18.9,17.0,05/01/17 00:01
20161213,03,56,0.0,9.6,05/01/17 00:01
20161213,03,57,6.3,4.0,05/01/17 00:01
20161213,03,58,11.1,225.0,05/01/17 00:01
20161213,03,59,12.6,17.0,05/01/17 00:01
20161213,03,60,0.0,46.4,05/01/17 00:01
20161213,03,61,0.0,11.5,05/01/17 00:01
20161213,03,62,1.0,0.0,05/01/17 00:01
20161213,03,63,0.0,10.2,05/01/17 00:01
20161213,03,64,20.8,0.0,05/01/17 00:01
20161213,03,65,0.0,2.0,05/01/17 00:01
20161213,03,67,9.1,0.0,05/01/17 00:01
20161213,03,69,2.0,0.0,05/01/17 00:01
20161213,03,70,15.4,0.0,05/01/17 00:01
20161213,03,71,0.0,8.0,05/01/17 00:01
20161213,03,72,0.0,1.8,05/01/17 00:01
20161213,03,73,0.0,6.0,05/01/17 00:01
20161213,03,74,0.0,3.0,05/01/17 00:01
20161213,03,75,1.9,3.0,05/01/17 00:01
20161213,03,76,33.9,0.0,05/01/17 00:01
20161213,03,77,1.0,0.0,05/01/17 00:01
20161213,03,79,0.0,10.0,05/01/17 00:01
20161213,03,80,1.1,15.0,05/01/17 00:01
20161213,03,81,2.3,0.0,05/01/17 00:01
20161213,03,82,6.7,0.0,05/01/17 00:01
20161213,03,85,0.0,900.0,05/01/17 00:01
20161213,03,86,0.0,1.0,05/01/17 00:01
20161213,03,87,0.6,0.0,05/01/17 00:01
20161213,03,89,10.0,0.0,05/01/17 00:01
20161213,03,90,9.2,0.0,05/01/17 00:01
20161213,03,92,7.1,0.0,05/01/17 00:01
20161213,03,95,2.4,200.0,05/01/17 00:01
20161213,03,97,0.0,1.0,05/01/17 00:01
20161213,03,98,0.0,27.0,05/01/17 00:01
20161213,03,99,4.6,0.0,05/01/17 00:01
20161213,03,100,16.8,0.0,05/01/17 00:01
20161213,03,104,6.0,2.0,05/01/17 00:01
20161213,03,106,4.6,0.0,05/01/17 00:01
20161213,03,107,6.0,0.0,05/01/17 00:01
20161213,03,111,4.3,0.0,05/01/17 00:01
20161213,03,114,11.9,0.0,05/01/17 00:01
20161213,03,116,6.4,0.0,05/01/17 00:01
20161213,03,125,3.0,0.0,05/01/17 00:01
20161213,03,128,18.6,0.0,05/01/17 00:01
20161213,03,131,3.0,0.0,05/01/17 00:01
20161213,03,133,5.7,0.0,05/01/17 00:01
20161213,03,134,9.0,0.0,05/01/17 00:01
20161213,03,145,11.0,0.0,05/01/17 00:01
20161213,03,146,14.9,0.0,05/01/17 00:01
20161213,03,147,5.0,0.0,05/01/17 00:01
20161213,03,149,2.0,0.0,05/01/17 00:01
20161213,03,155,5.7,0.0,05/01/17 00:01
20161213,03,159,3.0,0.0,05/01/17 00:01
20161213,03,162,11.0,0.0,05/01/17 00:01
20161213,03,169,3.0,0.0,05/01/17 00:01
20161213,03,174,2.0,0.0,05/01/17 00:01
20161213,03,175,5.0,0.0,05/01/17 00:01
20161213,03,176,3.0,0.0,05/01/17 00:01
20161213,03,177,5.7,0.0,05/01/17 00:01
20161213,03,180,10.0,0.0,05/01/17 00:01
20161213,03,182,5.0,0.0,05/01/17 00:01
20161213,03,184,14.5,0.0,05/01/17 00:01
20161213,03,188,5.0,0.0,05/01/17 00:01
20161213,03,190,5.0,0.0,05/01/17 00:01
20161213,03,192,5.0,0.0,05/01/17 00:01
20161213,03,195,10.0,0.0,05/01/17 00:01
20161213,03,196,5.0,0.0,05/01/17 00:01
20161213,03,197,5.0,0.0,05/01/17 00:01
20161213,03,199,2.0,0.0,05/01/17 00:01
20161213,03,200,0.0,35.0,05/01/17 00:01
20161213,03,211,1.0,0.0,05/01/17 00:01
20161213,03,212,3.0,0.0,05/01/17 00:01
20161213,03,213,15.0,0.0,05/01/17 00:01
20161213,03,214,56.0,0.0,05/01/17 00:01
20161213,03,215,5.0,0.0,05/01/17 00:01
20161213,03,216,15.0,0.0,05/01/17 00:01
20161213,03,217,16.0,0.0,05/01/17 00:01
20161213,03,218,9.0,0.0,05/01/17 00:01
20161213,03,219,9.0,0.0,05/01/17 00:01
20161213,03,220,33.0,0.0,05/01/17 00:01
20161213,03,221,43.0,0.0,05/01/17 00:01
20161213,03,222,3.0,0.0,05/01/17 00:01
20161213,03,223,3.0,0.0,05/01/17 00:01
20161213,03,224,5.0,0.0,05/01/17 00:01
20161213,03,226,3.0,0.0,05/01/17 00:01
20161213,03,263,0.3,0.0,05/01/17 00:01
20161213,03,287,0.3,0.0,05/01/17 00:01
20161213,03,319,0.3,0.0,05/01/17 00:01
20161213,03,361,1.2,0.0,05/01/17 00:01
20161213,03,889,0.0,8.8,05/01/17 00:01
20161213,03,999,0.0,2074.9,05/01/17 00:01
20161213,03,1000,0.0,122.0,05/01/17 00:01
20161213,04,-100,0.0,5.0,05/01/17 00:01
20161213,04,-49,0.0,30.0,05/01/17 00:01
20161213,04,-32,0.0,30.0,05/01/17 00:01
20161213,04,-27,0.0,9.0,05/01/17 00:01
20161213,04,-20,0.0,30.0,05/01/17 00:01
20161213,04,-18,0.0,6.9,05/01/17 00:01
20161213,04,-16,5.0,5.8,05/01/17 00:01
20161213,04,-14,0.0,3.9,05/01/17 00:01
20161213,04,-12,253.0,0.0,05/01/17 00:01
20161213,04,-11,6.0,30.0,05/01/17 00:01
20161213,04,-10,0.0,27.3,05/01/17 00:01
20161213,04,-7,0.0,5.3,05/01/17 00:01
20161213,04,-6,0.0,4.9,05/01/17 00:01
20161213,04,-5,0.0,22.5,05/01/17 00:01
20161213,04,-4,0.0,39.8,05/01/17 00:01
20161213,04,-3,0.0,5.1,05/01/17 00:01
20161213,04,-1,0.0,31.3,05/01/17 00:01
20161213,04,0,2048.7,45.0,05/01/17 00:01
20161213,04,1,55.5,0.0,05/01/17 00:01
20161213,04,2,186.1,16.5,05/01/17 00:01
20161213,04,3,15.0,60.0,05/01/17 00:01
20161213,04,4,18.8,21.3,05/01/17 00:01
20161213,04,5,136.3,43.0,05/01/17 00:01
20161213,04,6,38.2,88.6,05/01/17 00:01
20161213,04,7,44.8,102.3,05/01/17 00:01
20161213,04,8,48.6,140.2,05/01/17 00:01
20161213,04,9,59.3,42.1,05/01/17 00:01
20161213,04,10,52.6,27.4,05/01/17 00:01
20161213,04,11,85.0,139.0,05/01/17 00:01
20161213,04,12,57.2,20.7,05/01/17 00:01
20161213,04,13,108.0,147.2,05/01/17 00:01
20161213,04,14,54.9,12.5,05/01/17 00:01
20161213,04,15,59.9,283.6,05/01/17 00:01
20161213,04,16,34.3,287.3,05/01/17 00:01
20161213,04,17,209.0,156.0,05/01/17 00:01
