BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081216,01,-999,1.1,0,07/01/09 04:15,
20081216,01,-215,0,10,07/01/09 04:15,
20081216,01,-200,323,0,07/01/09 04:15,
20081216,01,-195,0,5,07/01/09 04:15,
20081216,01,-149,0,10,07/01/09 04:15,
20081216,01,-125,0,3,07/01/09 04:15,
20081216,01,-100,200,0,07/01/09 04:15,
20081216,01,-95,0,4,07/01/09 04:15,
20081216,01,-90,0,2,07/01/09 04:15,
20081216,01,-73,0,2,07/01/09 04:15,
20081216,01,-50,12,0,07/01/09 04:15,
20081216,01,-45,0,5,07/01/09 04:15,
20081216,01,-25,0,7,07/01/09 04:15,
20081216,01,-23,0,30,07/01/09 04:15,
20081216,01,-21,15,0,07/01/09 04:15,
20081216,01,-20,0,10,07/01/09 04:15,
20081216,01,-19,65,0,07/01/09 04:15,
20081216,01,-16,0,30,07/01/09 04:15,
20081216,01,-15,52,8,07/01/09 04:15,
20081216,01,-13,45,0,07/01/09 04:15,
20081216,01,-10,0,10,07/01/09 04:15,
20081216,01,-8,45,25.6,07/01/09 04:15,
20081216,01,-7,0,5.6,07/01/09 04:15,
20081216,01,-6,145,0,07/01/09 04:15,
20081216,01,-5,54.5,0,07/01/09 04:15,
20081216,01,-4,5,0,07/01/09 04:15,
20081216,01,-3,112.4,30,07/01/09 04:15,
20081216,01,-2,28,0,07/01/09 04:15,
20081216,01,0,5892.5,18.9,07/01/09 04:15,
20081216,01,1,1170,6.6,07/01/09 04:15,
20081216,01,2,127.5,0,07/01/09 04:15,
20081216,01,3,92.5,0,07/01/09 04:15,
20081216,01,4,6,0,07/01/09 04:15,
20081216,01,5,96,25,07/01/09 04:15,
20081216,01,6,10,40.4,07/01/09 04:15,
20081216,01,7,67,42.6,07/01/09 04:15,
20081216,01,8,20,155,07/01/09 04:15,
20081216,01,9,2,309,07/01/09 04:15,
20081216,01,10,55,39.6,07/01/09 04:15,
20081216,01,11,0,109,07/01/09 04:15,
20081216,01,12,174,276,07/01/09 04:15,
20081216,01,13,0,30,07/01/09 04:15,
20081216,01,14,23,212.2,07/01/09 04:15,
20081216,01,15,400,274,07/01/09 04:15,
20081216,01,16,10,27,07/01/09 04:15,
20081216,01,17,50,25,07/01/09 04:15,
20081216,01,18,359.2,153,07/01/09 04:15,
20081216,01,19,10,39,07/01/09 04:15,
20081216,01,20,304.2,76,07/01/09 04:15,
20081216,01,21,0,152,07/01/09 04:15,
20081216,01,22,334.2,126,07/01/09 04:15,
20081216,01,23,15,136.2,07/01/09 04:15,
20081216,01,24,364.2,181.9,07/01/09 04:15,
20081216,01,25,90,265,07/01/09 04:15,
20081216,01,26,423.2,165,07/01/09 04:15,
20081216,01,27,0,443,07/01/09 04:15,
20081216,01,28,11.5,479.2,07/01/09 04:15,
20081216,01,29,4,325,07/01/09 04:15,
20081216,01,30,352,234,07/01/09 04:15,
20081216,01,31,105,2,07/01/09 04:15,
20081216,01,32,5.2,340.2,07/01/09 04:15,
20081216,01,33,15,54,07/01/09 04:15,
20081216,01,34,0,367,07/01/09 04:15,
20081216,01,35,42.2,68.5,07/01/09 04:15,
20081216,01,36,33,136,07/01/09 04:15,
20081216,01,37,8.2,88,07/01/09 04:15,
20081216,01,38,180.4,9,07/01/09 04:15,
20081216,01,39,215,35.4,07/01/09 04:15,
20081216,01,40,536.5,181,07/01/09 04:15,
20081216,01,41,320.6,67,07/01/09 04:15,
20081216,01,42,242.2,125,07/01/09 04:15,
20081216,01,43,298.2,5,07/01/09 04:15,
20081216,01,44,89,50,07/01/09 04:15,
20081216,01,45,340.5,5,07/01/09 04:15,
20081216,01,46,198.8,2,07/01/09 04:15,
20081216,01,47,353.9,0,07/01/09 04:15,
20081216,01,48,36.2,0,07/01/09 04:15,
20081216,01,49,50.4,0,07/01/09 04:15,
20081216,01,50,286.3,15,07/01/09 04:15,
20081216,01,51,254.8,0,07/01/09 04:15,
20081216,01,52,12,48.4,07/01/09 04:15,
20081216,01,53,54.2,113,07/01/09 04:15,
20081216,01,54,255.1,0,07/01/09 04:15,
20081216,01,55,60.8,30,07/01/09 04:15,
20081216,01,56,364.9,5,07/01/09 04:15,
20081216,01,57,30.1,0,07/01/09 04:15,
20081216,01,58,153.4,0,07/01/09 04:15,
20081216,01,59,65.3,203.4,07/01/09 04:15,
20081216,01,60,385.9,298,07/01/09 04:15,
20081216,01,61,14.2,0,07/01/09 04:15,
20081216,01,62,6.8,55,07/01/09 04:15,
20081216,01,63,23,0,07/01/09 04:15,
20081216,01,64,6.7,10,07/01/09 04:15,
20081216,01,65,7.5,0,07/01/09 04:15,
20081216,01,66,0,9,07/01/09 04:15,
20081216,01,67,100,23.4,07/01/09 04:15,
20081216,01,68,2.8,14,07/01/09 04:15,
20081216,01,69,20.2,0,07/01/09 04:15,
20081216,01,70,12,953.4,07/01/09 04:15,
20081216,01,71,1,0,07/01/09 04:15,
20081216,01,72,9,0,07/01/09 04:15,
20081216,01,73,16.6,0,07/01/09 04:15,
20081216,01,74,0,3.4,07/01/09 04:15,
20081216,01,75,12.5,0,07/01/09 04:15,
20081216,01,76,22.2,0,07/01/09 04:15,
20081216,01,77,30,0,07/01/09 04:15,
20081216,01,79,0,15,07/01/09 04:15,
20081216,01,80,0,300,07/01/09 04:15,
20081216,01,81,22.5,0,07/01/09 04:15,
20081216,01,83,0,1150,07/01/09 04:15,
20081216,01,85,72,0,07/01/09 04:15,
20081216,01,86,7.1,0,07/01/09 04:15,
20081216,01,88,0,.5,07/01/09 04:15,
20081216,01,89,0,.5,07/01/09 04:15,
20081216,01,90,5,.5,07/01/09 04:15,
20081216,01,91,8.1,.5,07/01/09 04:15,
20081216,01,92,4,1,07/01/09 04:15,
20081216,01,93,0,2.5,07/01/09 04:15,
20081216,01,94,0,5.5,07/01/09 04:15,
20081216,01,95,72.6,27.5,07/01/09 04:15,
20081216,01,96,0,1.5,07/01/09 04:15,
20081216,01,97,0,1.5,07/01/09 04:15,
20081216,01,99,30,0,07/01/09 04:15,
20081216,01,100,55,1753,07/01/09 04:15,
20081216,01,102,8,0,07/01/09 04:15,
20081216,01,105,25,0,07/01/09 04:15,
20081216,01,107,0,.5,07/01/09 04:15,
20081216,01,109,0,65,07/01/09 04:15,
20081216,01,112,6,0,07/01/09 04:15,
20081216,01,115,10,0,07/01/09 04:15,
20081216,01,119,0,.5,07/01/09 04:15,
20081216,01,121,10,0,07/01/09 04:15,
20081216,01,125,5,0,07/01/09 04:15,
20081216,01,149,2,0,07/01/09 04:15,
20081216,01,150,0,32,07/01/09 04:15,
20081216,01,152,4,0,07/01/09 04:15,
20081216,01,155,2,0,07/01/09 04:15,
20081216,01,168,0,653,07/01/09 04:15,
20081216,01,175,3,0,07/01/09 04:15,
20081216,01,195,2,0,07/01/09 04:15,
20081216,01,199,2,0,07/01/09 04:15,
20081216,01,225,7,0,07/01/09 04:15,
20081216,01,249,4,0,07/01/09 04:15,
20081216,01,255,0,4.5,07/01/09 04:15,
20081216,01,299,4,0,07/01/09 04:15,
20081216,01,300,0,800,07/01/09 04:15,
20081216,01,325,7,0,07/01/09 04:15,
20081216,01,336,0,5,07/01/09 04:15,
20081216,01,350,1,0,07/01/09 04:15,
20081216,01,375,1,400,07/01/09 04:15,
20081216,01,400,2,0,07/01/09 04:15,
20081216,01,445,3,0,07/01/09 04:15,
20081216,01,450,.5,0,07/01/09 04:15,
20081216,01,475,6,0,07/01/09 04:15,
20081216,01,500,0,48,07/01/09 04:15,
20081216,01,550,3,0,07/01/09 04:15,
20081216,01,595,6,0,07/01/09 04:15,
20081216,01,650,2,0,07/01/09 04:15,
20081216,01,900,0,20,07/01/09 04:15,
20081216,01,999,0,4842.4,07/01/09 04:15,
20081216,01,1000,0,239.7,07/01/09 04:15,
20081216,02,-999,.9,0,07/01/09 04:15,
20081216,02,-216,0,10,07/01/09 04:15,
20081216,02,-200,323,0,07/01/09 04:15,
20081216,02,-195,0,5,07/01/09 04:15,
20081216,02,-150,0,10,07/01/09 04:15,
20081216,02,-125,0,3,07/01/09 04:15,
20081216,02,-100,200,0,07/01/09 04:15,
20081216,02,-95,0,4,07/01/09 04:15,
20081216,02,-91,0,2,07/01/09 04:15,
20081216,02,-74,0,2,07/01/09 04:15,
20081216,02,-50,21,0,07/01/09 04:15,
20081216,02,-45,0,5,07/01/09 04:15,
20081216,02,-25,0,7,07/01/09 04:15,
20081216,02,-22,0,60,07/01/09 04:15,
20081216,02,-20,15,10,07/01/09 04:15,
20081216,02,-19,10,0,07/01/09 04:15,
20081216,02,-18,65,0,07/01/09 04:15,
20081216,02,-15,0,8,07/01/09 04:15,
20081216,02,-14,32,0,07/01/09 04:15,
20081216,02,-13,45,0,07/01/09 04:15,
20081216,02,-10,0,10,07/01/09 04:15,
20081216,02,-8,0,60,07/01/09 04:15,
20081216,02,-7,45,0,07/01/09 04:15,
20081216,02,-6,145,11.2,07/01/09 04:15,
20081216,02,-5,38,0,07/01/09 04:15,
20081216,02,-4,30,0,07/01/09 04:15,
20081216,02,-3,45,0,07/01/09 04:15,
20081216,02,-2,67.4,60,07/01/09 04:15,
20081216,02,-1,28,0,07/01/09 04:15,
20081216,02,0,5843.3,58.3,07/01/09 04:15,
20081216,02,1,1206,13.3,07/01/09 04:15,
20081216,02,2,79,0,07/01/09 04:15,
20081216,02,3,22,0,07/01/09 04:15,
20081216,02,4,10,0,07/01/09 04:15,
20081216,02,5,15,25,07/01/09 04:15,
20081216,02,6,0,5,07/01/09 04:15,
20081216,02,7,0,44.8,07/01/09 04:15,
20081216,02,8,10,183.6,07/01/09 04:15,
20081216,02,9,0,309,07/01/09 04:15,
20081216,02,10,5,124,07/01/09 04:15,
20081216,02,11,0,158.2,07/01/09 04:15,
20081216,02,12,140,276,07/01/09 04:15,
20081216,02,13,34,120,07/01/09 04:15,
20081216,02,14,50,189,07/01/09 04:15,
20081216,02,15,433,196.2,07/01/09 04:15,
20081216,02,16,34,27,07/01/09 04:15,
20081216,02,17,304.2,25,07/01/09 04:15,
20081216,02,18,339.2,153,07/01/09 04:15,
20081216,02,19,0,39,07/01/09 04:15,
20081216,02,20,314.2,46,07/01/09 04:15,
20081216,02,21,25,196,07/01/09 04:15,
20081216,02,22,312.2,123,07/01/09 04:15,
20081216,02,23,50,138,07/01/09 04:15,
20081216,02,24,319.2,382.2,07/01/09 04:15,
20081216,02,25,92.5,206,07/01/09 04:15,
20081216,02,26,100,318,07/01/09 04:15,
20081216,02,27,12.5,483,07/01/09 04:15,
20081216,02,28,55.9,186,07/01/09 04:15,
20081216,02,29,160,477,07/01/09 04:15,
20081216,02,30,295,32,07/01/09 04:15,
20081216,02,31,2,329,07/01/09 04:15,
20081216,02,32,20,312,07/01/09 04:15,
20081216,02,33,5,162.2,07/01/09 04:15,
20081216,02,34,7,83,07/01/09 04:15,
20081216,02,35,54.7,36.5,07/01/09 04:15,
20081216,02,36,110,90.2,07/01/09 04:15,
20081216,02,37,197.6,53.2,07/01/09 04:15,
20081216,02,38,420,140,07/01/09 04:15,
20081216,02,39,169.2,20.2,07/01/09 04:15,
20081216,02,40,494.4,163.4,07/01/09 04:15,
20081216,02,41,378.6,82,07/01/09 04:15,
20081216,02,42,12.4,137,07/01/09 04:15,
20081216,02,43,290.2,5,07/01/09 04:15,
20081216,02,44,263.8,0,07/01/09 04:15,
20081216,02,45,147.2,5,07/01/09 04:15,
20081216,02,46,354.5,2,07/01/09 04:15,
20081216,02,47,16,0,07/01/09 04:15,
20081216,02,48,214.3,0,07/01/09 04:15,
20081216,02,49,40.1,0,07/01/09 04:15,
20081216,02,50,391.7,5,07/01/09 04:15,
20081216,02,51,8,10,07/01/09 04:15,
20081216,02,52,194.4,145,07/01/09 04:15,
20081216,02,53,0,15,07/01/09 04:15,
20081216,02,54,390.2,20,07/01/09 04:15,
20081216,02,55,291.2,13,07/01/09 04:15,
20081216,02,56,133.2,0,07/01/09 04:15,
20081216,02,57,86.2,0,07/01/09 04:15,
20081216,02,58,318,0,07/01/09 04:15,
20081216,02,59,21,200,07/01/09 04:15,
20081216,02,60,189.2,348,07/01/09 04:15,
20081216,02,61,88.2,35,07/01/09 04:15,
20081216,02,63,30.7,55,07/01/09 04:15,
20081216,02,64,105.6,20,07/01/09 04:15,
20081216,02,65,12.5,0,07/01/09 04:15,
20081216,02,67,0,9,07/01/09 04:15,
20081216,02,68,3.3,14,07/01/09 04:15,
20081216,02,69,16,0,07/01/09 04:15,
20081216,02,70,0,950,07/01/09 04:15,
20081216,02,71,29.9,0,07/01/09 04:15,
20081216,02,72,4,0,07/01/09 04:15,
20081216,02,75,40.6,0,07/01/09 04:15,
20081216,02,78,5,0,07/01/09 04:15,
20081216,02,79,95.9,300,07/01/09 04:15,
20081216,02,80,0,15,07/01/09 04:15,
20081216,02,81,0,1150,07/01/09 04:15,
20081216,02,82,44.9,0,07/01/09 04:15,
20081216,02,85,72,0,07/01/09 04:15,
20081216,02,86,2.5,0,07/01/09 04:15,
20081216,02,87,16.1,0,07/01/09 04:15,
20081216,02,88,0,.5,07/01/09 04:15,
20081216,02,89,9.2,1,07/01/09 04:15,
20081216,02,90,0,.5,07/01/09 04:15,
20081216,02,91,3.2,.5,07/01/09 04:15,
20081216,02,92,4,.5,07/01/09 04:15,
20081216,02,93,0,1,07/01/09 04:15,
20081216,02,94,0,6,07/01/09 04:15,
20081216,02,95,67,28.5,07/01/09 04:15,
20081216,02,96,11.2,0,07/01/09 04:15,
20081216,02,97,3.2,2.5,07/01/09 04:15,
20081216,02,100,61.4,1753,07/01/09 04:15,
20081216,02,102,68,0,07/01/09 04:15,
20081216,02,104,0,.5,07/01/09 04:15,
20081216,02,105,28.2,0,07/01/09 04:15,
20081216,02,106,3.2,0,07/01/09 04:15,
20081216,02,109,3.2,0,07/01/09 04:15,
20081216,02,110,0,209,07/01/09 04:15,
20081216,02,112,6,1.5,07/01/09 04:15,
20081216,02,113,0,2.5,07/01/09 04:15,
20081216,02,114,0,7,07/01/09 04:15,
20081216,02,115,13.2,4,07/01/09 04:15,
20081216,02,116,0,6.5,07/01/09 04:15,
20081216,02,117,0,4,07/01/09 04:15,
20081216,02,118,0,2,07/01/09 04:15,
20081216,02,119,0,3,07/01/09 04:15,
20081216,02,121,10,1,07/01/09 04:15,
20081216,02,122,0,1,07/01/09 04:15,
20081216,02,125,5,0,07/01/09 04:15,
20081216,02,149,2,0,07/01/09 04:15,
20081216,02,150,0,32,07/01/09 04:15,
20081216,02,152,4,0,07/01/09 04:15,
20081216,02,153,0,3.4,07/01/09 04:15,
20081216,02,155,2,0,07/01/09 04:15,
20081216,02,156,4.2,0,07/01/09 04:15,
20081216,02,162,4.2,0,07/01/09 04:15,
20081216,02,166,0,3.4,07/01/09 04:15,
20081216,02,169,4.2,0,07/01/09 04:15,
20081216,02,175,3,0,07/01/09 04:15,
20081216,02,176,0,653,07/01/09 04:15,
20081216,02,180,0,3.4,07/01/09 04:15,
20081216,02,182,4.2,0,07/01/09 04:15,
20081216,02,187,0,3.4,07/01/09 04:15,
20081216,02,194,0,3.4,07/01/09 04:15,
20081216,02,195,6.2,0,07/01/09 04:15,
20081216,02,199,2,0,07/01/09 04:15,
20081216,02,225,7,0,07/01/09 04:15,
20081216,02,249,4,0,07/01/09 04:15,
20081216,02,255,0,18,07/01/09 04:15,
20081216,02,299,4,0,07/01/09 04:15,
20081216,02,300,0,800,07/01/09 04:15,
20081216,02,325,7,0,07/01/09 04:15,
20081216,02,350,1,0,07/01/09 04:15,
20081216,02,352,0,5,07/01/09 04:15,
20081216,02,375,1,400,07/01/09 04:15,
20081216,02,400,2,0,07/01/09 04:15,
20081216,02,445,3,0,07/01/09 04:15,
20081216,02,450,.5,0,07/01/09 04:15,
20081216,02,475,6,0,07/01/09 04:15,
20081216,02,500,0,47,07/01/09 04:15,
20081216,02,550,3,0,07/01/09 04:15,
20081216,02,595,6,0,07/01/09 04:15,
20081216,02,650,2,0,07/01/09 04:15,
20081216,02,999,0,4763.7,07/01/09 04:15,
20081216,02,1000,0,249.4,07/01/09 04:15,
20081216,03,-999,.9,0,07/01/09 04:15,
20081216,03,-216,0,10,07/01/09 04:15,
20081216,03,-200,323,0,07/01/09 04:15,
20081216,03,-195,0,5,07/01/09 04:15,
20081216,03,-170,0,10,07/01/09 04:15,
20081216,03,-151,0,10,07/01/09 04:15,
20081216,03,-125,0,3,07/01/09 04:15,
20081216,03,-100,200,0,07/01/09 04:15,
20081216,03,-95,0,4,07/01/09 04:15,
20081216,03,-92,0,2,07/01/09 04:15,
20081216,03,-75,0,2,07/01/09 04:15,
20081216,03,-50,23,0,07/01/09 04:15,
20081216,03,-45,0,5,07/01/09 04:15,
20081216,03,-25,0,7,07/01/09 04:15,
20081216,03,-24,0,30,07/01/09 04:15,
20081216,03,-21,15,0,07/01/09 04:15,
20081216,03,-20,0,10,07/01/09 04:15,
20081216,03,-19,65,0,07/01/09 04:15,
20081216,03,-15,42,8,07/01/09 04:15,
20081216,03,-14,45,0,07/01/09 04:15,
20081216,03,-10,0,40,07/01/09 04:15,
20081216,03,-8,45,0,07/01/09 04:15,
20081216,03,-7,145,5.6,07/01/09 04:15,
20081216,03,-5,50,0,07/01/09 04:15,
20081216,03,-4,45,30,07/01/09 04:15,
20081216,03,-3,67.4,0,07/01/09 04:15,
20081216,03,-2,28,0,07/01/09 04:15,
20081216,03,-1,43,25.6,07/01/09 04:15,
20081216,03,0,5848,13.6,07/01/09 04:15,
20081216,03,1,1194.6,0,07/01/09 04:15,
20081216,03,2,81,0,07/01/09 04:15,
20081216,03,3,59,0,07/01/09 04:15,
20081216,03,4,18,0,07/01/09 04:15,
20081216,03,5,9,25,07/01/09 04:15,
20081216,03,6,0,34.9,07/01/09 04:15,
20081216,03,7,10,14.4,07/01/09 04:15,
20081216,03,8,0,264,07/01/09 04:15,
20081216,03,9,0,333.6,07/01/09 04:15,
20081216,03,10,5,15,07/01/09 04:15,
20081216,03,11,0,271,07/01/09 04:15,
20081216,03,12,224,154,07/01/09 04:15,
20081216,03,13,0,229,07/01/09 04:15,
20081216,03,14,33,165.6,07/01/09 04:15,
20081216,03,15,438,15,07/01/09 04:15,
20081216,03,16,304.2,29,07/01/09 04:15,
20081216,03,17,334.2,119,07/01/09 04:15,
20081216,03,18,5,53,07/01/09 04:15,
20081216,03,19,314.2,39,07/01/09 04:15,
20081216,03,20,25,108,07/01/09 04:15,
20081216,03,21,354.2,136,07/01/09 04:15,
20081216,03,22,327.2,223,07/01/09 04:15,
20081216,03,23,0,66,07/01/09 04:15,
20081216,03,24,4.4,608.3,07/01/09 04:15,
20081216,03,25,92.5,255,07/01/09 04:15,
20081216,03,26,108.5,577,07/01/09 04:15,
20081216,03,27,54,261.2,07/01/09 04:15,
20081216,03,28,295,321,07/01/09 04:15,
20081216,03,29,110,220,07/01/09 04:15,
20081216,03,30,10,152.2,07/01/09 04:15,
20081216,03,31,14,411,07/01/09 04:15,
20081216,03,32,8,43.2,07/01/09 04:15,
20081216,03,33,23.2,53.2,07/01/09 04:15,
20081216,03,34,20.2,43,07/01/09 04:15,
20081216,03,35,133.1,99.5,07/01/09 04:15,
20081216,03,36,200.2,149,07/01/09 04:15,
20081216,03,37,390.4,95,07/01/09 04:15,
20081216,03,38,310.2,59,07/01/09 04:15,
20081216,03,39,286.2,163.4,07/01/09 04:15,
20081216,03,40,466.2,90,07/01/09 04:15,
20081216,03,41,0,137,07/01/09 04:15,
20081216,03,42,321.4,5,07/01/09 04:15,
20081216,03,43,179.2,0,07/01/09 04:15,
20081216,03,44,391.8,0,07/01/09 04:15,
20081216,03,45,149.5,5,07/01/09 04:15,
20081216,03,46,36.1,2,07/01/09 04:15,
20081216,03,47,157.4,0,07/01/09 04:15,
20081216,03,48,284.1,0,07/01/09 04:15,
20081216,03,50,131,19,07/01/09 04:15,
20081216,03,51,171.3,145,07/01/09 04:15,
20081216,03,52,250,0,07/01/09 04:15,
20081216,03,53,215.8,15,07/01/09 04:15,
20081216,03,54,163.2,23,07/01/09 04:15,
20081216,03,55,82.6,10,07/01/09 04:15,
20081216,03,56,248.2,0,07/01/09 04:15,
20081216,03,57,15.7,1,07/01/09 04:15,
20081216,03,58,55.1,0,07/01/09 04:15,
20081216,03,59,5,210,07/01/09 04:15,
20081216,03,60,188.1,373,07/01/09 04:15,
20081216,03,61,18.8,0,07/01/09 04:15,
20081216,03,62,3,75,07/01/09 04:15,
20081216,03,63,7.8,0,07/01/09 04:15,
20081216,03,64,101.7,0,07/01/09 04:15,
20081216,03,65,7.5,0,07/01/09 04:15,
20081216,03,66,0,9,07/01/09 04:15,
20081216,03,67,0,15.6,07/01/09 04:15,
20081216,03,69,28,0,07/01/09 04:15,
20081216,03,70,0,950,07/01/09 04:15,
20081216,03,71,6,0,07/01/09 04:15,
20081216,03,72,9,0,07/01/09 04:15,
20081216,03,74,16.6,0,07/01/09 04:15,
20081216,03,75,7.5,0,07/01/09 04:15,
20081216,03,77,18,0,07/01/09 04:15,
20081216,03,78,30,0,07/01/09 04:15,
20081216,03,79,0,15,07/01/09 04:15,
20081216,03,80,.5,1150,07/01/09 04:15,
20081216,03,81,22,0,07/01/09 04:15,
20081216,03,85,84.7,0,07/01/09 04:15,
20081216,03,86,2.5,0,07/01/09 04:15,
20081216,03,88,0,.5,07/01/09 04:15,
20081216,03,91,0,.5,07/01/09 04:15,
20081216,03,92,4,.5,07/01/09 04:15,
20081216,03,93,0,.5,07/01/09 04:15,
20081216,03,94,9.8,6.9,07/01/09 04:15,
20081216,03,95,67,28.5,07/01/09 04:15,
20081216,03,96,0,7,07/01/09 04:15,
20081216,03,97,0,5,07/01/09 04:15,
20081216,03,98,4.2,3,07/01/09 04:15,
20081216,03,99,0,1,07/01/09 04:15,
20081216,03,100,85,1753.5,07/01/09 04:15,
20081216,03,101,0,.5,07/01/09 04:15,
20081216,03,102,8,0,07/01/09 04:15,
20081216,03,103,4.2,0,07/01/09 04:15,
20081216,03,104,0,3.4,07/01/09 04:15,
20081216,03,105,20,.5,07/01/09 04:15,
20081216,03,109,0,65,07/01/09 04:15,
20081216,03,110,0,180,07/01/09 04:15,
20081216,03,112,10.2,0,07/01/09 04:15,
20081216,03,115,10,3.4,07/01/09 04:15,
20081216,03,120,0,3.4,07/01/09 04:15,
20081216,03,122,4.2,0,07/01/09 04:15,
20081216,03,125,5,3.4,07/01/09 04:15,
20081216,03,149,2,0,07/01/09 04:15,
20081216,03,150,0,32,07/01/09 04:15,
20081216,03,152,4,0,07/01/09 04:15,
20081216,03,154,0,653,07/01/09 04:15,
20081216,03,155,2,0,07/01/09 04:15,
20081216,03,175,3,0,07/01/09 04:15,
20081216,03,195,2,0,07/01/09 04:15,
20081216,03,199,2,0,07/01/09 04:15,
20081216,03,225,7,0,07/01/09 04:15,
20081216,03,249,4,0,07/01/09 04:15,
20081216,03,299,4,0,07/01/09 04:15,
20081216,03,300,0,800,07/01/09 04:15,
20081216,03,308,0,5,07/01/09 04:15,
20081216,03,325,7,0,07/01/09 04:15,
20081216,03,350,1,0,07/01/09 04:15,
20081216,03,375,1,400,07/01/09 04:15,
20081216,03,400,2,0,07/01/09 04:15,
20081216,03,445,3,0,07/01/09 04:15,
20081216,03,450,.5,0,07/01/09 04:15,
20081216,03,475,6,0,07/01/09 04:15,
20081216,03,500,0,46,07/01/09 04:15,
20081216,03,550,3,0,07/01/09 04:15,
20081216,03,595,6,0,07/01/09 04:15,
20081216,03,650,2,0,07/01/09 04:15,
20081216,03,999,0,4747.7,07/01/09 04:15,
20081216,03,1000,0,250.6,07/01/09 04:15,
20081216,04,-999,.9,0,07/01/09 04:15,
20081216,04,-217,0,10,07/01/09 04:15,
20081216,04,-200,323,0,07/01/09 04:15,
20081216,04,-195,0,5,07/01/09 04:15,
20081216,04,-151,0,10,07/01/09 04:15,
20081216,04,-125,0,3,07/01/09 04:15,
20081216,04,-100,200,0,07/01/09 04:15,
20081216,04,-95,0,4,07/01/09 04:15,
20081216,04,-93,0,2,07/01/09 04:15,
20081216,04,-76,0,2,07/01/09 04:15,
20081216,04,-50,22,0,07/01/09 04:15,
20081216,04,-45,0,5,07/01/09 04:15,
20081216,04,-25,0,7,07/01/09 04:15,
20081216,04,-24,0,60,07/01/09 04:15,
20081216,04,-23,15,0,07/01/09 04:15,
20081216,04,-21,68,0,07/01/09 04:15,
20081216,04,-20,0,10,07/01/09 04:15,
20081216,04,-17,35,0,07/01/09 04:15,
20081216,04,-15,45,8,07/01/09 04:15,
20081216,04,-10,48,70,07/01/09 04:15,
20081216,04,-8,145,0,07/01/09 04:15,
20081216,04,-7,39,11.2,07/01/09 04:15,
20081216,04,-6,8,0,07/01/09 04:15,
20081216,04,-5,141.6,0,07/01/09 04:15,
20081216,04,-4,31,60,07/01/09 04:15,
20081216,04,-2,101,51.3,07/01/09 04:15,
20081216,04,-1,21,13.3,07/01/09 04:15,
20081216,04,0,5800.4,7,07/01/09 04:15,
20081216,04,1,1176.5,0,07/01/09 04:15,
20081216,04,2,41,0,07/01/09 04:15,
20081216,04,3,12,0,07/01/09 04:15,
20081216,04,4,8,0,07/01/09 04:15,
20081216,04,5,13,35.8,07/01/09 04:15,
20081216,04,6,0,67.6,07/01/09 04:15,
20081216,04,8,0,264,07/01/09 04:15,
20081216,04,9,0,358.2,07/01/09 04:15,
20081216,04,10,45,124,07/01/09 04:15,
20081216,04,11,50,271,07/01/09 04:15,
20081216,04,12,166,194,07/01/09 04:15,
20081216,04,13,0,151.2,07/01/09 04:15,
20081216,04,14,10,150,07/01/09 04:15,
20081216,04,15,754.2,39,07/01/09 04:15,
20081216,04,16,324.2,29,07/01/09 04:15,
20081216,04,17,10,132,07/01/09 04:15,
20081216,04,18,319.2,50,07/01/09 04:15,
20081216,04,19,304.2,39,07/01/09 04:15,
20081216,04,20,10,107,07/01/09 04:15,
20081216,04,21,384.2,140,07/01/09 04:15,
20081216,04,22,8,230,07/01/09 04:15,
20081216,04,23,0,322,07/01/09 04:15,
20081216,04,24,85,460.7,07/01/09 04:15,
20081216,04,25,22.6,411,07/01/09 04:15,
20081216,04,26,100,363,07/01/09 04:15,
20081216,04,27,104,270,07/01/09 04:15,
20081216,04,28,350,291,07/01/09 04:15,
20081216,04,29,5,210,07/01/09 04:15,
20081216,04,30,22,129,07/01/09 04:15,
20081216,04,31,5.2,421,07/01/09 04:15,
20081216,04,32,11.2,30,07/01/09 04:15,
20081216,04,33,40.2,114,07/01/09 04:15,
20081216,04,34,55.4,93,07/01/09 04:15,
20081216,04,35,272.7,125.5,07/01/09 04:15,
20081216,04,36,342,123,07/01/09 04:15,
20081216,04,37,153.6,29.6,07/01/09 04:15,
20081216,04,38,307,237,07/01/09 04:15,
20081216,04,39,236.6,93,07/01/09 04:15,
20081216,04,40,417.8,45,07/01/09 04:15,
20081216,04,41,250,75,07/01/09 04:15,
20081216,04,42,90.4,0,07/01/09 04:15,
20081216,04,43,160.2,0,07/01/09 04:15,
20081216,04,44,425.5,0,07/01/09 04:15,
20081216,04,45,167.4,5,07/01/09 04:15,
20081216,04,46,69.7,2,07/01/09 04:15,
20081216,04,47,169.6,0,07/01/09 04:15,
20081216,04,48,269.4,13,07/01/09 04:15,
20081216,04,50,197.2,150,07/01/09 04:15,
20081216,04,51,141.2,3,07/01/09 04:15,
20081216,04,52,62.4,10,07/01/09 04:15,
20081216,04,53,493.5,0,07/01/09 04:15,
20081216,04,54,100,25,07/01/09 04:15,
20081216,04,55,258.9,10,07/01/09 04:15,
20081216,04,56,78.2,0,07/01/09 04:15,
20081216,04,57,254.3,0,07/01/09 04:15,
20081216,04,58,47.7,38,07/01/09 04:15,
20081216,04,59,93.2,200,07/01/09 04:15,
