BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120121,01,-200,100,0,06/01/12 05:59,
20120121,01,-30,0,9.4,06/01/12 05:59,
20120121,01,-29,0,7,06/01/12 05:59,
20120121,01,-21,0,9.4,06/01/12 05:59,
20120121,01,-19,0,15,06/01/12 05:59,
20120121,01,-15,226,0,06/01/12 05:59,
20120121,01,-14,0,15,06/01/12 05:59,
20120121,01,-11,0,7.1,06/01/12 05:59,
20120121,01,-9,0,15,06/01/12 05:59,
20120121,01,-5,0,35,06/01/12 05:59,
20120121,01,-4,0,53.8,06/01/12 05:59,
20120121,01,0,1911,33,06/01/12 05:59,
20120121,01,1,2185,45,06/01/12 05:59,
20120121,01,3,0,34.5,06/01/12 05:59,
20120121,01,4,0,31.7,06/01/12 05:59,
20120121,01,5,774,45,06/01/12 05:59,
20120121,01,6,0,241.6,06/01/12 05:59,
20120121,01,7,0,68,06/01/12 05:59,
20120121,01,8,0,34.8,06/01/12 05:59,
20120121,01,9,0,201.7,06/01/12 05:59,
20120121,01,10,1,45,06/01/12 05:59,
20120121,01,11,0,55,06/01/12 05:59,
20120121,01,12,0,65,06/01/12 05:59,
20120121,01,13,0,232.7,06/01/12 05:59,
20120121,01,14,0,108.9,06/01/12 05:59,
20120121,01,15,25,158,06/01/12 05:59,
20120121,01,16,21.5,306.7,06/01/12 05:59,
20120121,01,17,55,8,06/01/12 05:59,
20120121,01,18,35,20,06/01/12 05:59,
20120121,01,19,40,88,06/01/12 05:59,
20120121,01,20,1000,160,06/01/12 05:59,
20120121,01,22,13,5,06/01/12 05:59,
20120121,01,23,15,168.3,06/01/12 05:59,
20120121,01,24,20,158.7,06/01/12 05:59,
20120121,01,25,40,420,06/01/12 05:59,
20120121,01,26,30,371,06/01/12 05:59,
20120121,01,27,171.9,107,06/01/12 05:59,
20120121,01,28,21.1,220,06/01/12 05:59,
20120121,01,29,249.5,405,06/01/12 05:59,
20120121,01,30,30.6,341.5,06/01/12 05:59,
20120121,01,31,267.4,14,06/01/12 05:59,
20120121,01,32,26,52.5,06/01/12 05:59,
20120121,01,33,28,0,06/01/12 05:59,
20120121,01,34,115,800,06/01/12 05:59,
20120121,01,35,264,150,06/01/12 05:59,
20120121,01,36,20,0,06/01/12 05:59,
20120121,01,37,105,0,06/01/12 05:59,
20120121,01,38,119,25,06/01/12 05:59,
20120121,01,39,13,0,06/01/12 05:59,
20120121,01,40,210,50,06/01/12 05:59,
20120121,01,41,10,0,06/01/12 05:59,
20120121,01,42,4,0,06/01/12 05:59,
20120121,01,43,4,0,06/01/12 05:59,
20120121,01,44,169.5,0,06/01/12 05:59,
20120121,01,45,50,630,06/01/12 05:59,
20120121,01,46,9,0,06/01/12 05:59,
20120121,01,47,4,0,06/01/12 05:59,
20120121,01,48,130,0,06/01/12 05:59,
20120121,01,49,5.5,0,06/01/12 05:59,
20120121,01,50,126.6,0,06/01/12 05:59,
20120121,01,51,185,0,06/01/12 05:59,
20120121,01,52,89.4,0,06/01/12 05:59,
20120121,01,53,68.8,0,06/01/12 05:59,
20120121,01,54,39.7,0,06/01/12 05:59,
20120121,01,55,93.4,1,06/01/12 05:59,
20120121,01,56,5,0,06/01/12 05:59,
20120121,01,57,41.6,0,06/01/12 05:59,
20120121,01,58,210.3,0,06/01/12 05:59,
20120121,01,59,35.7,0,06/01/12 05:59,
20120121,01,60,169.7,0,06/01/12 05:59,
20120121,01,61,0,6,06/01/12 05:59,
20120121,01,62,38.8,0,06/01/12 05:59,
20120121,01,63,22.1,0,06/01/12 05:59,
20120121,01,64,49.5,0,06/01/12 05:59,
20120121,01,65,39.5,0,06/01/12 05:59,
20120121,01,66,70.4,0,06/01/12 05:59,
20120121,01,68,30.8,0,06/01/12 05:59,
20120121,01,70,13.2,0,06/01/12 05:59,
20120121,01,71,1.4,0,06/01/12 05:59,
20120121,01,74,30.7,50,06/01/12 05:59,
20120121,01,75,60,0,06/01/12 05:59,
20120121,01,76,30,0,06/01/12 05:59,
20120121,01,78,4.5,0,06/01/12 05:59,
20120121,01,79,5.1,0,06/01/12 05:59,
20120121,01,81,13.7,0,06/01/12 05:59,
20120121,01,83,2.4,0,06/01/12 05:59,
20120121,01,85,30,0,06/01/12 05:59,
20120121,01,86,30,0,06/01/12 05:59,
20120121,01,87,23.3,0,06/01/12 05:59,
20120121,01,89,7.1,0,06/01/12 05:59,
20120121,01,98,6.6,0,06/01/12 05:59,
20120121,01,99,0,100,06/01/12 05:59,
20120121,01,101,7.1,0,06/01/12 05:59,
20120121,01,117,9.4,0,06/01/12 05:59,
20120121,01,132,9.4,0,06/01/12 05:59,
20120121,01,150,0,158,06/01/12 05:59,
20120121,01,299,0,0,06/01/12 05:59,
20120121,01,315,0,182,06/01/12 05:59,
20120121,01,399,0,0,06/01/12 05:59,
20120121,01,400,0,25,06/01/12 05:59,
20120121,01,499,0,0,06/01/12 05:59,
20120121,01,599,0,0,06/01/12 05:59,
20120121,01,600,0,3,06/01/12 05:59,
20120121,01,999,0,4725.7,06/01/12 05:59,
20120121,01,1000,0,151,06/01/12 05:59,
20120121,02,-200,100,0,06/01/12 05:59,
20120121,02,-31,0,9.4,06/01/12 05:59,
20120121,02,-29,0,7,06/01/12 05:59,
20120121,02,-21,0,9.4,06/01/12 05:59,
20120121,02,-19,0,15,06/01/12 05:59,
20120121,02,-15,206,0,06/01/12 05:59,
20120121,02,-14,0,15,06/01/12 05:59,
20120121,02,-12,.1,7.1,06/01/12 05:59,
20120121,02,-9,0,15,06/01/12 05:59,
20120121,02,-5,0,73.8,06/01/12 05:59,
20120121,02,-4,0,15,06/01/12 05:59,
20120121,02,0,1903.5,63,06/01/12 05:59,
20120121,02,1,2188,15,06/01/12 05:59,
20120121,02,2,0,34.5,06/01/12 05:59,
20120121,02,3,0,31.7,06/01/12 05:59,
20120121,02,4,0,26.6,06/01/12 05:59,
20120121,02,5,627,45,06/01/12 05:59,
20120121,02,6,0,215,06/01/12 05:59,
20120121,02,7,0,72.8,06/01/12 05:59,
20120121,02,8,0,31.7,06/01/12 05:59,
20120121,02,9,0,200,06/01/12 05:59,
20120121,02,10,1,67,06/01/12 05:59,
20120121,02,11,0,80,06/01/12 05:59,
20120121,02,12,0,163.7,06/01/12 05:59,
20120121,02,13,0,247.9,06/01/12 05:59,
20120121,02,14,11.5,64,06/01/12 05:59,
20120121,02,15,15,134.7,06/01/12 05:59,
20120121,02,16,45,284,06/01/12 05:59,
20120121,02,17,30,0,06/01/12 05:59,
20120121,02,18,75,27,06/01/12 05:59,
20120121,02,19,0,11,06/01/12 05:59,
20120121,02,20,1003,148,06/01/12 05:59,
20120121,02,21,0,70,06/01/12 05:59,
20120121,02,22,10,77.3,06/01/12 05:59,
20120121,02,23,15,304.7,06/01/12 05:59,
20120121,02,24,34,55,06/01/12 05:59,
20120121,02,25,36,683,06/01/12 05:59,
20120121,02,26,32.9,160,06/01/12 05:59,
20120121,02,27,184.5,420,06/01/12 05:59,
20120121,02,28,149.1,246.5,06/01/12 05:59,
20120121,02,29,170,189,06/01/12 05:59,
20120121,02,30,59.6,3,06/01/12 05:59,
20120121,02,31,254.4,30,06/01/12 05:59,
20120121,02,32,10,17,06/01/12 05:59,
20120121,02,33,115,500,06/01/12 05:59,
20120121,02,34,114,50,06/01/12 05:59,
20120121,02,35,120,100,06/01/12 05:59,
20120121,02,36,114,0,06/01/12 05:59,
20120121,02,37,166,25,06/01/12 05:59,
20120121,02,38,0,75,06/01/12 05:59,
20120121,02,39,212,0,06/01/12 05:59,
20120121,02,40,23,40,06/01/12 05:59,
20120121,02,42,100,0,06/01/12 05:59,
20120121,02,43,9,0,06/01/12 05:59,
20120121,02,44,122,0,06/01/12 05:59,
20120121,02,45,50,630,06/01/12 05:59,
20120121,02,46,8,0,06/01/12 05:59,
20120121,02,47,130,0,06/01/12 05:59,
20120121,02,49,132.1,22,06/01/12 05:59,
20120121,02,50,51,0,06/01/12 05:59,
20120121,02,51,76.3,0,06/01/12 05:59,
20120121,02,52,111.9,0,06/01/12 05:59,
20120121,02,53,39.7,0,06/01/12 05:59,
20120121,02,54,5,0,06/01/12 05:59,
20120121,02,55,93.4,1,06/01/12 05:59,
20120121,02,57,221.2,0,06/01/12 05:59,
20120121,02,58,66.4,0,06/01/12 05:59,
20120121,02,59,169.7,0,06/01/12 05:59,
20120121,02,61,30,0,06/01/12 05:59,
20120121,02,62,30.9,0,06/01/12 05:59,
20120121,02,63,48.2,0,06/01/12 05:59,
20120121,02,64,40.8,0,06/01/12 05:59,
20120121,02,65,39.7,0,06/01/12 05:59,
20120121,02,66,30.7,0,06/01/12 05:59,
20120121,02,67,30.8,0,06/01/12 05:59,
20120121,02,69,8.4,0,06/01/12 05:59,
20120121,02,70,4.8,0,06/01/12 05:59,
20120121,02,71,1.4,0,06/01/12 05:59,
20120121,02,72,0,50,06/01/12 05:59,
20120121,02,73,30.7,0,06/01/12 05:59,
20120121,02,74,60,0,06/01/12 05:59,
20120121,02,75,30,0,06/01/12 05:59,
20120121,02,77,4.5,0,06/01/12 05:59,
20120121,02,78,5.1,.1,06/01/12 05:59,
20120121,02,81,13.7,0,06/01/12 05:59,
20120121,02,82,2.4,0,06/01/12 05:59,
20120121,02,84,30,0,06/01/12 05:59,
20120121,02,85,30,0,06/01/12 05:59,
20120121,02,86,23.3,0,06/01/12 05:59,
20120121,02,89,7.1,0,06/01/12 05:59,
20120121,02,98,6.6,0,06/01/12 05:59,
20120121,02,99,0,100,06/01/12 05:59,
20120121,02,101,7.1,0,06/01/12 05:59,
20120121,02,116,9.4,0,06/01/12 05:59,
20120121,02,132,9.4,0,06/01/12 05:59,
20120121,02,150,0,158,06/01/12 05:59,
20120121,02,288,0,182,06/01/12 05:59,
20120121,02,299,0,0,06/01/12 05:59,
20120121,02,399,0,0,06/01/12 05:59,
20120121,02,400,0,55,06/01/12 05:59,
20120121,02,499,0,0,06/01/12 05:59,
20120121,02,599,0,0,06/01/12 05:59,
20120121,02,600,0,3,06/01/12 05:59,
20120121,02,999,0,4655,06/01/12 05:59,
20120121,02,1000,0,151,06/01/12 05:59,
20120121,03,-200,100,0,06/01/12 05:59,
20120121,03,-31,0,9.4,06/01/12 05:59,
20120121,03,-29,0,7,06/01/12 05:59,
20120121,03,-21,0,9.4,06/01/12 05:59,
20120121,03,-19,0,15,06/01/12 05:59,
20120121,03,-15,206,0,06/01/12 05:59,
20120121,03,-14,0,15,06/01/12 05:59,
20120121,03,-12,0,7.1,06/01/12 05:59,
20120121,03,-9,0,15,06/01/12 05:59,
20120121,03,-5,0,35,06/01/12 05:59,
20120121,03,-4,0,53.8,06/01/12 05:59,
20120121,03,0,1901.5,55,06/01/12 05:59,
20120121,03,1,2189,23,06/01/12 05:59,
20120121,03,2,0,30,06/01/12 05:59,
20120121,03,3,0,62.8,06/01/12 05:59,
20120121,03,5,627,45,06/01/12 05:59,
20120121,03,6,0,215,06/01/12 05:59,
20120121,03,7,0,72.8,06/01/12 05:59,
20120121,03,8,0,42,06/01/12 05:59,
20120121,03,9,0,201.7,06/01/12 05:59,
20120121,03,10,1,167,06/01/12 05:59,
20120121,03,11,0,84,06/01/12 05:59,
20120121,03,12,0,47.7,06/01/12 05:59,
20120121,03,13,1.5,259.9,06/01/12 05:59,
20120121,03,14,10,114,06/01/12 05:59,
20120121,03,15,35,130.7,06/01/12 05:59,
20120121,03,16,25,226,06/01/12 05:59,
20120121,03,17,65,7,06/01/12 05:59,
20120121,03,18,40,20,06/01/12 05:59,
20120121,03,19,3,61,06/01/12 05:59,
20120121,03,20,1000,149,06/01/12 05:59,
20120121,03,21,10,129.9,06/01/12 05:59,
20120121,03,22,29,117.4,06/01/12 05:59,
20120121,03,23,20,259.7,06/01/12 05:59,
20120121,03,24,25,259,06/01/12 05:59,
20120121,03,25,205.5,569,06/01/12 05:59,
20120121,03,26,35,85,06/01/12 05:59,
20120121,03,27,187.4,231.5,06/01/12 05:59,
20120121,03,28,9.1,19,06/01/12 05:59,
20120121,03,29,115,53,06/01/12 05:59,
20120121,03,30,159.9,50,06/01/12 05:59,
20120121,03,31,248.6,30,06/01/12 05:59,
20120121,03,32,160,13.7,06/01/12 05:59,
20120121,03,33,29,0,06/01/12 05:59,
20120121,03,34,0,550,06/01/12 05:59,
20120121,03,35,220,100,06/01/12 05:59,
20120121,03,36,19,0,06/01/12 05:59,
20120121,03,37,111,25,06/01/12 05:59,
20120121,03,38,100,75,06/01/12 05:59,
20120121,03,39,116,0,06/01/12 05:59,
20120121,03,40,119,40,06/01/12 05:59,
20120121,03,42,0,1.2,06/01/12 05:59,
20120121,03,43,18,0,06/01/12 05:59,
20120121,03,44,16.3,0,06/01/12 05:59,
20120121,03,45,154,630,06/01/12 05:59,
20120121,03,46,4,0,06/01/12 05:59,
20120121,03,47,30,0,06/01/12 05:59,
20120121,03,48,100,0,06/01/12 05:59,
20120121,03,49,105.5,40,06/01/12 05:59,
20120121,03,50,51,0,06/01/12 05:59,
20120121,03,51,56.6,0,06/01/12 05:59,
20120121,03,52,158.2,0,06/01/12 05:59,
20120121,03,53,44.7,0,06/01/12 05:59,
20120121,03,55,93.4,1,06/01/12 05:59,
20120121,03,57,43.4,2,06/01/12 05:59,
20120121,03,58,244.2,0,06/01/12 05:59,
20120121,03,59,100,0,06/01/12 05:59,
20120121,03,60,69.7,0,06/01/12 05:59,
20120121,03,61,30,0,06/01/12 05:59,
20120121,03,62,30.9,0,06/01/12 05:59,
20120121,03,63,48.2,0,06/01/12 05:59,
20120121,03,64,1.3,0,06/01/12 05:59,
20120121,03,65,39.5,0,06/01/12 05:59,
20120121,03,66,70.4,0,06/01/12 05:59,
20120121,03,67,30,0,06/01/12 05:59,
20120121,03,68,.8,0,06/01/12 05:59,
20120121,03,69,8.4,0,06/01/12 05:59,
20120121,03,70,4.8,50,06/01/12 05:59,
20120121,03,71,1.4,0,06/01/12 05:59,
20120121,03,74,60.7,0,06/01/12 05:59,
20120121,03,75,60,0,06/01/12 05:59,
20120121,03,77,4.5,0,06/01/12 05:59,
20120121,03,79,5.1,0,06/01/12 05:59,
20120121,03,81,13.7,0,06/01/12 05:59,
20120121,03,82,2.4,0,06/01/12 05:59,
20120121,03,84,30,0,06/01/12 05:59,
20120121,03,86,53.3,0,06/01/12 05:59,
20120121,03,89,7.1,0,06/01/12 05:59,
20120121,03,98,6.6,0,06/01/12 05:59,
20120121,03,99,0,100,06/01/12 05:59,
20120121,03,101,7.1,0,06/01/12 05:59,
20120121,03,117,9.4,0,06/01/12 05:59,
20120121,03,132,9.4,0,06/01/12 05:59,
20120121,03,150,0,158,06/01/12 05:59,
20120121,03,276,0,182,06/01/12 05:59,
20120121,03,299,0,0,06/01/12 05:59,
20120121,03,399,0,0,06/01/12 05:59,
20120121,03,400,0,25,06/01/12 05:59,
20120121,03,499,0,0,06/01/12 05:59,
20120121,03,599,0,0,06/01/12 05:59,
20120121,03,600,0,3,06/01/12 05:59,
20120121,03,999,0,4641.7,06/01/12 05:59,
20120121,03,1000,0,151,06/01/12 05:59,
20120121,04,-200,100,0,06/01/12 05:59,
20120121,04,-31,0,9.4,06/01/12 05:59,
20120121,04,-30,0,7,06/01/12 05:59,
20120121,04,-21,0,9.4,06/01/12 05:59,
20120121,04,-19,0,15,06/01/12 05:59,
20120121,04,-15,216,0,06/01/12 05:59,
20120121,04,-14,0,15,06/01/12 05:59,
20120121,04,-12,0,7.1,06/01/12 05:59,
20120121,04,-9,0,15,06/01/12 05:59,
20120121,04,-5,4,73.8,06/01/12 05:59,
20120121,04,-4,0,15,06/01/12 05:59,
20120121,04,0,1901.5,58,06/01/12 05:59,
20120121,04,1,2190,46.6,06/01/12 05:59,
20120121,04,2,0,34.5,06/01/12 05:59,
20120121,04,3,0,31.7,06/01/12 05:59,
20120121,04,5,627,45,06/01/12 05:59,
20120121,04,6,0,223,06/01/12 05:59,
20120121,04,7,0,64.8,06/01/12 05:59,
20120121,04,8,0,43.7,06/01/12 05:59,
20120121,04,9,0,200,06/01/12 05:59,
20120121,04,10,1,167,06/01/12 05:59,
20120121,04,11,0,79,06/01/12 05:59,
20120121,04,12,0,52.7,06/01/12 05:59,
20120121,04,13,1.5,259.9,06/01/12 05:59,
20120121,04,14,10,114,06/01/12 05:59,
20120121,04,15,35,133.7,06/01/12 05:59,
20120121,04,16,25,215,06/01/12 05:59,
20120121,04,17,65,15,06/01/12 05:59,
20120121,04,18,40,62,06/01/12 05:59,
20120121,04,19,3,69,06/01/12 05:59,
20120121,04,20,1000,202.9,06/01/12 05:59,
20120121,04,21,10,126.4,06/01/12 05:59,
20120121,04,22,29,121.7,06/01/12 05:59,
20120121,04,23,20,354,06/01/12 05:59,
20120121,04,24,25,230,06/01/12 05:59,
20120121,04,25,204.5,558,06/01/12 05:59,
20120121,04,26,35,235,06/01/12 05:59,
20120121,04,27,187.4,21.5,06/01/12 05:59,
20120121,04,28,9.1,14,06/01/12 05:59,
20120121,04,29,119.5,58,06/01/12 05:59,
20120121,04,30,147,75,06/01/12 05:59,
20120121,04,31,305.6,0,06/01/12 05:59,
20120121,04,32,101.4,19.8,06/01/12 05:59,
20120121,04,33,24,0,06/01/12 05:59,
20120121,04,34,15,550,06/01/12 05:59,
20120121,04,35,200,100,06/01/12 05:59,
20120121,04,36,140,25,06/01/12 05:59,
20120121,04,37,110,0,06/01/12 05:59,
20120121,04,38,0,75,06/01/12 05:59,
20120121,04,39,105,1.2,06/01/12 05:59,
20120121,04,40,115,40,06/01/12 05:59,
20120121,04,41,15,0,06/01/12 05:59,
20120121,04,43,14,0,06/01/12 05:59,
20120121,04,44,19.2,0,06/01/12 05:59,
20120121,04,45,154,630,06/01/12 05:59,
20120121,04,46,4,0,06/01/12 05:59,
20120121,04,47,130,0,06/01/12 05:59,
20120121,04,48,1.5,42,06/01/12 05:59,
20120121,04,49,104,0,06/01/12 05:59,
20120121,04,50,51,0,06/01/12 05:59,
20120121,04,51,119.4,0,06/01/12 05:59,
20120121,04,52,68.8,0,06/01/12 05:59,
20120121,04,53,71.3,0,06/01/12 05:59,
20120121,04,55,93.4,1,06/01/12 05:59,
20120121,04,56,41.6,0,06/01/12 05:59,
20120121,04,57,179.6,0,06/01/12 05:59,
20120121,04,58,66.4,0,06/01/12 05:59,
20120121,04,59,139.7,0,06/01/12 05:59,
20120121,04,60,30,0,06/01/12 05:59,
20120121,04,61,38.8,0,06/01/12 05:59,
20120121,04,62,22.1,0,06/01/12 05:59,
20120121,04,63,49.5,0,06/01/12 05:59,
20120121,04,64,39.5,0,06/01/12 05:59,
20120121,04,65,70.4,0,06/01/12 05:59,
20120121,04,67,30.8,0,06/01/12 05:59,
20120121,04,69,8.4,50,06/01/12 05:59,
20120121,04,70,6.2,0,06/01/12 05:59,
20120121,04,73,30.7,0,06/01/12 05:59,
20120121,04,74,60,0,06/01/12 05:59,
20120121,04,75,30,0,06/01/12 05:59,
20120121,04,77,4.5,0,06/01/12 05:59,
20120121,04,78,5.1,0,06/01/12 05:59,
20120121,04,81,13.7,0,06/01/12 05:59,
20120121,04,82,2.4,0,06/01/12 05:59,
20120121,04,84,30,0,06/01/12 05:59,
20120121,04,86,53.3,0,06/01/12 05:59,
20120121,04,89,7.1,0,06/01/12 05:59,
20120121,04,98,6.6,0,06/01/12 05:59,
20120121,04,99,0,100,06/01/12 05:59,
20120121,04,101,7.1,0,06/01/12 05:59,
20120121,04,116,9.4,0,06/01/12 05:59,
20120121,04,132,9.4,0,06/01/12 05:59,
20120121,04,150,0,158,06/01/12 05:59,
20120121,04,255,0,182,06/01/12 05:59,
20120121,04,299,0,0,06/01/12 05:59,
20120121,04,399,0,0,06/01/12 05:59,
20120121,04,400,0,25,06/01/12 05:59,
20120121,04,499,0,0,06/01/12 05:59,
20120121,04,599,0,0,06/01/12 05:59,
20120121,04,600,0,3,06/01/12 05:59,
20120121,04,999,0,4637,06/01/12 05:59,
20120121,04,1000,0,151,06/01/12 05:59,
20120121,05,-200,100,0,06/01/12 05:59,
20120121,05,-31,0,9.4,06/01/12 05:59,
20120121,05,-30,0,7,06/01/12 05:59,
20120121,05,-22,0,9.4,06/01/12 05:59,
20120121,05,-20,0,15,06/01/12 05:59,
20120121,05,-15,281,15,06/01/12 05:59,
20120121,05,-12,0,7.1,06/01/12 05:59,
20120121,05,-10,0,15,06/01/12 05:59,
20120121,05,-5,0,88.8,06/01/12 05:59,
20120121,05,-4,2,0,06/01/12 05:59,
20120121,05,0,1902.1,91.6,06/01/12 05:59,
20120121,05,1,2191,13,06/01/12 05:59,
20120121,05,2,0,66.2,06/01/12 05:59,
20120121,05,5,627,260,06/01/12 05:59,
20120121,05,6,0,68,06/01/12 05:59,
20120121,05,7,0,4.8,06/01/12 05:59,
20120121,05,8,0,231.7,06/01/12 05:59,
20120121,05,10,1,202,06/01/12 05:59,
20120121,05,11,0,75,06/01/12 05:59,
20120121,05,12,1.5,233.7,06/01/12 05:59,
20120121,05,13,0,77.9,06/01/12 05:59,
20120121,05,14,25,110,06/01/12 05:59,
20120121,05,15,20,323.7,06/01/12 05:59,
20120121,05,16,55,11,06/01/12 05:59,
20120121,05,17,35,8,06/01/12 05:59,
20120121,05,18,43,11,06/01/12 05:59,
20120121,05,19,0,174,06/01/12 05:59,
20120121,05,20,1000,75,06/01/12 05:59,
20120121,05,21,10,64.3,06/01/12 05:59,
20120121,05,22,15,163.7,06/01/12 05:59,
20120121,05,23,20,212,06/01/12 05:59,
20120121,05,24,40.5,113,06/01/12 05:59,
20120121,05,25,138,683,06/01/12 05:59,
20120121,05,26,85,146.5,06/01/12 05:59,
20120121,05,27,189.5,138,06/01/12 05:59,
20120121,05,28,10.5,252,06/01/12 05:59,
20120121,05,29,130,55,06/01/12 05:59,
20120121,05,30,147,50,06/01/12 05:59,
20120121,05,31,251.4,0,06/01/12 05:59,
20120121,05,32,154.2,66.4,06/01/12 05:59,
20120121,05,33,16.4,505,06/01/12 05:59,
20120121,05,34,124,0,06/01/12 05:59,
20120121,05,35,100,100,06/01/12 05:59,
20120121,05,36,33,0,06/01/12 05:59,
20120121,05,37,217,0,06/01/12 05:59,
20120121,05,38,0,75,06/01/12 05:59,
20120121,05,39,105,0,06/01/12 05:59,
20120121,05,40,104,40,06/01/12 05:59,
20120121,05,41,17,0,06/01/12 05:59,
20120121,05,42,9,0,06/01/12 05:59,
20120121,05,43,14,0,06/01/12 05:59,
20120121,05,44,17.6,0,06/01/12 05:59,
20120121,05,45,150,630,06/01/12 05:59,
20120121,05,46,4,0,06/01/12 05:59,
20120121,05,47,134,0,06/01/12 05:59,
20120121,05,48,1.5,78,06/01/12 05:59,
20120121,05,49,100,0,06/01/12 05:59,
20120121,05,50,51,0,06/01/12 05:59,
20120121,05,51,123.4,0,06/01/12 05:59,
20120121,05,52,68.8,0,06/01/12 05:59,
20120121,05,53,71.3,0,06/01/12 05:59,
20120121,05,54,33.4,0,06/01/12 05:59,
20120121,05,55,60,1,06/01/12 05:59,
20120121,05,56,41.6,0,06/01/12 05:59,
20120121,05,57,179.6,0,06/01/12 05:59,
20120121,05,58,66.4,4,06/01/12 05:59,
20120121,05,59,139.7,0,06/01/12 05:59,
20120121,05,60,30,2,06/01/12 05:59,
20120121,05,61,38.8,0,06/01/12 05:59,
20120121,05,62,22.1,4,06/01/12 05:59,
20120121,05,63,49.5,0,06/01/12 05:59,
20120121,05,64,39.5,0,06/01/12 05:59,
20120121,05,65,70.4,0,06/01/12 05:59,
20120121,05,67,30.8,0,06/01/12 05:59,
20120121,05,69,13.2,0,06/01/12 05:59,
20120121,05,70,1.4,50,06/01/12 05:59,
20120121,05,73,30.7,0,06/01/12 05:59,
20120121,05,74,60,0,06/01/12 05:59,
20120121,05,75,30,0,06/01/12 05:59,
20120121,05,77,4.5,.1,06/01/12 05:59,
20120121,05,78,5.1,0,06/01/12 05:59,
20120121,05,80,13.7,0,06/01/12 05:59,
20120121,05,82,2.4,0,06/01/12 05:59,
20120121,05,84,30,0,06/01/12 05:59,
20120121,05,86,53.3,0,06/01/12 05:59,
20120121,05,89,7.1,0,06/01/12 05:59,
20120121,05,98,6.6,0,06/01/12 05:59,
20120121,05,99,0,100,06/01/12 05:59,
20120121,05,101,7.1,0,06/01/12 05:59,
20120121,05,116,9.4,0,06/01/12 05:59,
20120121,05,132,9.4,0,06/01/12 05:59,
20120121,05,150,0,158,06/01/12 05:59,
20120121,05,273,0,182,06/01/12 05:59,
20120121,05,299,0,0,06/01/12 05:59,
20120121,05,399,0,0,06/01/12 05:59,
20120121,05,400,0,27,06/01/12 05:59,
20120121,05,499,0,0,06/01/12 05:59,
20120121,05,599,0,0,06/01/12 05:59,
20120121,05,600,0,3,06/01/12 05:59,
20120121,05,999,0,4635.9,06/01/12 05:59,
20120121,05,1000,0,151,06/01/12 05:59,
20120121,06,-200,100,0,06/01/12 05:59,
20120121,06,-29,0,16.4,06/01/12 05:59,
20120121,06,-20,0,9.4,06/01/12 05:59,
20120121,06,-18,0,15,06/01/12 05:59,
20120121,06,-16,.1,0,06/01/12 05:59,
20120121,06,-15,346,0,06/01/12 05:59,
20120121,06,-13,0,15,06/01/12 05:59,
20120121,06,-10,0,7.1,06/01/12 05:59,
20120121,06,-8,0,15,06/01/12 05:59,
20120121,06,-5,0,5,06/01/12 05:59,
20120121,06,-4,0,61.7,06/01/12 05:59,
20120121,06,-3,0,22.1,06/01/12 05:59,
20120121,06,-1,24,0,06/01/12 05:59,
20120121,06,0,1905.8,28,06/01/12 05:59,
20120121,06,1,2200,5,06/01/12 05:59,
20120121,06,2,0,71.6,06/01/12 05:59,
20120121,06,4,0,66.2,06/01/12 05:59,
20120121,06,5,627,45,06/01/12 05:59,
20120121,06,6,0,200,06/01/12 05:59,
20120121,06,7,0,23,06/01/12 05:59,
20120121,06,8,0,94.8,06/01/12 05:59,
20120121,06,9,0,200,06/01/12 05:59,
20120121,06,10,5,66.7,06/01/12 05:59,
20120121,06,11,0,9,06/01/12 05:59,
20120121,06,12,0,183,06/01/12 05:59,
20120121,06,13,1.5,272.7,06/01/12 05:59,
20120121,06,14,0,20,06/01/12 05:59,
20120121,06,15,25,141.9,06/01/12 05:59,
20120121,06,16,20,319.7,06/01/12 05:59,
20120121,06,17,55,45,06/01/12 05:59,
20120121,06,18,35,12,06/01/12 05:59,
20120121,06,19,43,19,06/01/12 05:59,
20120121,06,20,1000,151,06/01/12 05:59,
20120121,06,21,0,8,06/01/12 05:59,
20120121,06,22,0,109,06/01/12 05:59,
20120121,06,23,25,164.3,06/01/12 05:59,
20120121,06,24,20,186.7,06/01/12 05:59,
20120121,06,25,49.5,424,06/01/12 05:59,
20120121,06,26,0,491,06/01/12 05:59,
20120121,06,27,276,64.5,06/01/12 05:59,
20120121,06,28,36.4,190,06/01/12 05:59,
20120121,06,29,169.1,307,06/01/12 05:59,
20120121,06,30,112.5,450,06/01/12 05:59,
20120121,06,31,245,0,06/01/12 05:59,
20120121,06,32,110,23.5,06/01/12 05:59,
20120121,06,33,22,0,06/01/12 05:59,
20120121,06,34,10,550,06/01/12 05:59,
20120121,06,35,200,100,06/01/12 05:59,
20120121,06,36,23,0,06/01/12 05:59,
20120121,06,37,50,5,06/01/12 05:59,
20120121,06,38,121.4,0,06/01/12 05:59,
20120121,06,39,9.2,0,06/01/12 05:59,
20120121,06,40,112.4,20,06/01/12 05:59,
20120121,06,41,8,0,06/01/12 05:59,
20120121,06,42,4,0,06/01/12 05:59,
20120121,06,43,210,0,06/01/12 05:59,
20120121,06,44,11.5,0,06/01/12 05:59,
20120121,06,45,20,630,06/01/12 05:59,
20120121,06,46,14,1.2,06/01/12 05:59,
20120121,06,47,158,0,06/01/12 05:59,
20120121,06,48,100,0,06/01/12 05:59,
