BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061215,01,-249,0,2,02/07/08 14:55,
20061215,01,-150,0,1,02/07/08 14:55,
20061215,01,-75,0,.5,02/07/08 14:55,
20061215,01,-60,0,20,02/07/08 14:55,
20061215,01,-50,0,45.5,02/07/08 14:55,
20061215,01,-45,0,10,02/07/08 14:55,
20061215,01,-40,0,20,02/07/08 14:55,
20061215,01,-38,0,20,02/07/08 14:55,
20061215,01,-27,0,6.7,02/07/08 14:55,
20061215,01,-25,0,30,02/07/08 14:55,
20061215,01,-23,0,20,02/07/08 14:55,
20061215,01,-20,0,35.1,02/07/08 14:55,
20061215,01,-16,0,13.4,02/07/08 14:55,
20061215,01,-15,0,50,02/07/08 14:55,
20061215,01,-14,0,6.7,02/07/08 14:55,
20061215,01,-9,0,6.7,02/07/08 14:55,
20061215,01,-8,0,20,02/07/08 14:55,
20061215,01,-6,0,43.4,02/07/08 14:55,
20061215,01,-5,0,6.7,02/07/08 14:55,
20061215,01,-4,10,0,02/07/08 14:55,
20061215,01,-3,0,20.1,02/07/08 14:55,
20061215,01,-2,10,80.1,02/07/08 14:55,
20061215,01,-1,0,21.7,02/07/08 14:55,
20061215,01,0,10470.8,0,02/07/08 14:55,
20061215,01,1,2141,0,02/07/08 14:55,
20061215,01,2,0,59.4,02/07/08 14:55,
20061215,01,3,10,0,02/07/08 14:55,
20061215,01,4,109.5,60,02/07/08 14:55,
20061215,01,5,104,30,02/07/08 14:55,
20061215,01,7,0,30,02/07/08 14:55,
20061215,01,8,0,50,02/07/08 14:55,
20061215,01,10,11,165,02/07/08 14:55,
20061215,01,11,25,25,02/07/08 14:55,
20061215,01,12,0,30,02/07/08 14:55,
20061215,01,13,0,20,02/07/08 14:55,
20061215,01,15,200,193,02/07/08 14:55,
20061215,01,16,200,245,02/07/08 14:55,
20061215,01,17,500,237,02/07/08 14:55,
20061215,01,18,390,101,02/07/08 14:55,
20061215,01,19,0,3,02/07/08 14:55,
20061215,01,20,0,247.5,02/07/08 14:55,
20061215,01,21,20,135.5,02/07/08 14:55,
20061215,01,22,200,329.5,02/07/08 14:55,
20061215,01,23,0,226.5,02/07/08 14:55,
20061215,01,24,300,705.5,02/07/08 14:55,
20061215,01,25,3,2,02/07/08 14:55,
20061215,01,26,0,590,02/07/08 14:55,
20061215,01,27,200,185,02/07/08 14:55,
20061215,01,28,165,120.5,02/07/08 14:55,
20061215,01,29,310.3,34.4,02/07/08 14:55,
20061215,01,30,486,0,02/07/08 14:55,
20061215,01,31,307.3,25,02/07/08 14:55,
20061215,01,32,333,0,02/07/08 14:55,
20061215,01,33,215.4,20,02/07/08 14:55,
20061215,01,34,133.5,0,02/07/08 14:55,
20061215,01,35,329.5,25,02/07/08 14:55,
20061215,01,36,233,0,02/07/08 14:55,
20061215,01,37,20,0,02/07/08 14:55,
20061215,01,38,178.5,0,02/07/08 14:55,
20061215,01,39,.5,65,02/07/08 14:55,
20061215,01,40,120,0,02/07/08 14:55,
20061215,01,41,231,150,02/07/08 14:55,
20061215,01,42,2,0,02/07/08 14:55,
20061215,01,43,20,0,02/07/08 14:55,
20061215,01,45,52,0,02/07/08 14:55,
20061215,01,46,92.7,0,02/07/08 14:55,
20061215,01,47,50,0,02/07/08 14:55,
20061215,01,48,30,0,02/07/08 14:55,
20061215,01,49,1.7,0,02/07/08 14:55,
20061215,01,50,43.8,0,02/07/08 14:55,
20061215,01,51,25,10,02/07/08 14:55,
20061215,01,52,80,50,02/07/08 14:55,
20061215,01,53,11,750,02/07/08 14:55,
20061215,01,54,270,450,02/07/08 14:55,
20061215,01,55,4.3,0,02/07/08 14:55,
20061215,01,56,31.9,10,02/07/08 14:55,
20061215,01,58,282.5,200,02/07/08 14:55,
20061215,01,59,0,10,02/07/08 14:55,
20061215,01,60,55,2800,02/07/08 14:55,
20061215,01,61,0,10,02/07/08 14:55,
20061215,01,63,240,0,02/07/08 14:55,
20061215,01,64,13.4,0,02/07/08 14:55,
20061215,01,65,71.7,0,02/07/08 14:55,
20061215,01,66,60.2,0,02/07/08 14:55,
20061215,01,67,351.1,0,02/07/08 14:55,
20061215,01,68,120.6,60,02/07/08 14:55,
20061215,01,69,43.9,0,02/07/08 14:55,
20061215,01,70,120.6,776,02/07/08 14:55,
20061215,01,71,73.7,0,02/07/08 14:55,
20061215,01,72,86.8,0,02/07/08 14:55,
20061215,01,73,60,0,02/07/08 14:55,
20061215,01,74,56.8,0,02/07/08 14:55,
20061215,01,75,116.8,50,02/07/08 14:55,
20061215,01,76,20.1,0,02/07/08 14:55,
20061215,01,77,13.4,0,02/07/08 14:55,
20061215,01,78,13.4,0,02/07/08 14:55,
20061215,01,79,40.1,38,02/07/08 14:55,
20061215,01,80,40.2,0,02/07/08 14:55,
20061215,01,81,0,50,02/07/08 14:55,
20061215,01,82,26.8,0,02/07/08 14:55,
20061215,01,83,0,16.5,02/07/08 14:55,
20061215,01,86,20,0,02/07/08 14:55,
20061215,01,87,20,0,02/07/08 14:55,
20061215,01,90,50,0,02/07/08 14:55,
20061215,01,99,20,1,02/07/08 14:55,
20061215,01,100,0,100,02/07/08 14:55,
20061215,01,108,20,0,02/07/08 14:55,
20061215,01,110,10,0,02/07/08 14:55,
20061215,01,114,20,0,02/07/08 14:55,
20061215,01,117,0,5,02/07/08 14:55,
20061215,01,125,15,0,02/07/08 14:55,
20061215,01,130,0,11,02/07/08 14:55,
20061215,01,150,0,2452,02/07/08 14:55,
20061215,01,175,0,55,02/07/08 14:55,
20061215,01,200,0,15,02/07/08 14:55,
20061215,01,224,15,0,02/07/08 14:55,
20061215,01,225,0,200,02/07/08 14:55,
20061215,01,250,0,250,02/07/08 14:55,
20061215,01,300,18,0,02/07/08 14:55,
20061215,01,333,0,229.7,02/07/08 14:55,
20061215,01,338,20,0,02/07/08 14:55,
20061215,01,350,2,0,02/07/08 14:55,
20061215,01,400,2,0,02/07/08 14:55,
20061215,01,450,0,20,02/07/08 14:55,
20061215,01,499,2,0,02/07/08 14:55,
20061215,01,500,0,2115,02/07/08 14:55,
20061215,01,844,20,0,02/07/08 14:55,
20061215,01,999,0,4472.1,02/07/08 14:55,
20061215,01,1000,0,1012.1,02/07/08 14:55,
20061215,02,-249,0,2,02/07/08 14:55,
20061215,02,-150,0,1,02/07/08 14:55,
20061215,02,-75,0,.5,02/07/08 14:55,
20061215,02,-60,0,20,02/07/08 14:55,
20061215,02,-50,0,45.5,02/07/08 14:55,
20061215,02,-40,0,20,02/07/08 14:55,
20061215,02,-38,0,20,02/07/08 14:55,
20061215,02,-30,0,16.7,02/07/08 14:55,
20061215,02,-25,0,30,02/07/08 14:55,
20061215,02,-23,0,20,02/07/08 14:55,
20061215,02,-22,0,20.1,02/07/08 14:55,
20061215,02,-20,0,15,02/07/08 14:55,
20061215,02,-18,0,13.4,02/07/08 14:55,
20061215,02,-16,0,6.7,02/07/08 14:55,
20061215,02,-15,0,50,02/07/08 14:55,
20061215,02,-10,0,6.7,02/07/08 14:55,
20061215,02,-8,0,20,02/07/08 14:55,
20061215,02,-7,0,13.4,02/07/08 14:55,
20061215,02,-6,0,36.7,02/07/08 14:55,
20061215,02,-5,0,20,02/07/08 14:55,
20061215,02,-4,10,20.1,02/07/08 14:55,
20061215,02,-3,0,20.1,02/07/08 14:55,
20061215,02,-2,10,66.7,02/07/08 14:55,
20061215,02,-1,0,15,02/07/08 14:55,
20061215,02,0,10468,0,02/07/08 14:55,
20061215,02,1,2141,0,02/07/08 14:55,
20061215,02,2,0,39.4,02/07/08 14:55,
20061215,02,3,10,0,02/07/08 14:55,
20061215,02,4,109.5,60,02/07/08 14:55,
20061215,02,5,104,30,02/07/08 14:55,
20061215,02,6,0,50,02/07/08 14:55,
20061215,02,7,0,30,02/07/08 14:55,
20061215,02,9,0,25,02/07/08 14:55,
20061215,02,10,11,180,02/07/08 14:55,
20061215,02,11,25,0,02/07/08 14:55,
20061215,02,12,0,30,02/07/08 14:55,
20061215,02,13,0,40,02/07/08 14:55,
20061215,02,14,0,25,02/07/08 14:55,
20061215,02,15,200,415,02/07/08 14:55,
20061215,02,16,400,253.5,02/07/08 14:55,
20061215,02,17,600,47.5,02/07/08 14:55,
20061215,02,18,90,66.5,02/07/08 14:55,
20061215,02,19,20,253.5,02/07/08 14:55,
20061215,02,20,0,11,02/07/08 14:55,
20061215,02,21,200,265,02/07/08 14:55,
20061215,02,22,300,458.5,02/07/08 14:55,
20061215,02,23,0,395,02/07/08 14:55,
20061215,02,24,0,392,02/07/08 14:55,
20061215,02,25,53,527,02/07/08 14:55,
20061215,02,26,200,130,02/07/08 14:55,
20061215,02,27,200,25,02/07/08 14:55,
20061215,02,28,390.3,28.2,02/07/08 14:55,
20061215,02,29,300.5,31.4,02/07/08 14:55,
20061215,02,30,526.8,0,02/07/08 14:55,
20061215,02,31,115,20,02/07/08 14:55,
20061215,02,32,468.9,0,02/07/08 14:55,
20061215,02,33,.5,0,02/07/08 14:55,
20061215,02,34,433,0,02/07/08 14:55,
20061215,02,35,85,25,02/07/08 14:55,
20061215,02,36,135,0,02/07/08 14:55,
20061215,02,38,47,0,02/07/08 14:55,
20061215,02,39,32,215,02/07/08 14:55,
20061215,02,40,336,0,02/07/08 14:55,
20061215,02,42,20,0,02/07/08 14:55,
20061215,02,43,1,0,02/07/08 14:55,
20061215,02,44,50,0,02/07/08 14:55,
20061215,02,45,40,0,02/07/08 14:55,
20061215,02,46,109.7,0,02/07/08 14:55,
20061215,02,47,1,0,02/07/08 14:55,
20061215,02,48,30,0,02/07/08 14:55,
20061215,02,49,240,500,02/07/08 14:55,
20061215,02,50,81.7,850,02/07/08 14:55,
20061215,02,51,12.8,10,02/07/08 14:55,
20061215,02,52,100,200,02/07/08 14:55,
20061215,02,53,260,0,02/07/08 14:55,
20061215,02,54,11,0,02/07/08 14:55,
20061215,02,55,40,0,02/07/08 14:55,
20061215,02,56,33.3,10,02/07/08 14:55,
20061215,02,57,241.9,0,02/07/08 14:55,
20061215,02,59,2.5,10,02/07/08 14:55,
20061215,02,60,55,3200,02/07/08 14:55,
20061215,02,61,240,70,02/07/08 14:55,
20061215,02,64,0,776,02/07/08 14:55,
20061215,02,65,36.7,0,02/07/08 14:55,
20061215,02,66,6.7,0,02/07/08 14:55,
20061215,02,67,36.7,0,02/07/08 14:55,
20061215,02,68,50.8,0,02/07/08 14:55,
20061215,02,69,137.7,0,02/07/08 14:55,
20061215,02,70,93.8,0,02/07/08 14:55,
20061215,02,71,53.6,191,02/07/08 14:55,
20061215,02,72,133.9,0,02/07/08 14:55,
20061215,02,73,60.3,0,02/07/08 14:55,
20061215,02,74,26.8,0,02/07/08 14:55,
20061215,02,75,150,50,02/07/08 14:55,
20061215,02,76,26.8,0,02/07/08 14:55,
20061215,02,77,26.8,0,02/07/08 14:55,
20061215,02,78,13.4,0,02/07/08 14:55,
20061215,02,79,40.1,38,02/07/08 14:55,
20061215,02,80,13.4,50,02/07/08 14:55,
20061215,02,82,33.5,0,02/07/08 14:55,
20061215,02,83,26.8,16.5,02/07/08 14:55,
20061215,02,84,13.4,0,02/07/08 14:55,
20061215,02,85,13.4,0,02/07/08 14:55,
20061215,02,86,20,0,02/07/08 14:55,
20061215,02,87,20,0,02/07/08 14:55,
20061215,02,90,50,0,02/07/08 14:55,
20061215,02,99,20,1,02/07/08 14:55,
20061215,02,100,10,100,02/07/08 14:55,
20061215,02,106,0,5,02/07/08 14:55,
20061215,02,108,20,0,02/07/08 14:55,
20061215,02,114,20,0,02/07/08 14:55,
20061215,02,125,15,55,02/07/08 14:55,
20061215,02,130,0,11,02/07/08 14:55,
20061215,02,150,0,2452,02/07/08 14:55,
20061215,02,200,0,15,02/07/08 14:55,
20061215,02,224,15,0,02/07/08 14:55,
20061215,02,225,0,200,02/07/08 14:55,
20061215,02,250,0,250,02/07/08 14:55,
20061215,02,300,18,0,02/07/08 14:55,
20061215,02,333,0,225.8,02/07/08 14:55,
20061215,02,338,20,0,02/07/08 14:55,
20061215,02,350,2,0,02/07/08 14:55,
20061215,02,400,2,0,02/07/08 14:55,
20061215,02,450,0,20,02/07/08 14:55,
20061215,02,499,2,0,02/07/08 14:55,
20061215,02,500,0,2115,02/07/08 14:55,
20061215,02,844,20,0,02/07/08 14:55,
20061215,02,999,0,4439.4,02/07/08 14:55,
20061215,02,1000,0,1023.6,02/07/08 14:55,
20061215,03,-249,0,2,02/07/08 14:55,
20061215,03,-150,0,1,02/07/08 14:55,
20061215,03,-75,0,.5,02/07/08 14:55,
20061215,03,-60,0,20,02/07/08 14:55,
20061215,03,-50,0,45.5,02/07/08 14:55,
20061215,03,-40,0,20,02/07/08 14:55,
20061215,03,-38,0,20,02/07/08 14:55,
20061215,03,-31,0,6.7,02/07/08 14:55,
20061215,03,-30,0,10,02/07/08 14:55,
20061215,03,-25,0,30,02/07/08 14:55,
20061215,03,-23,0,40.1,02/07/08 14:55,
20061215,03,-20,0,15,02/07/08 14:55,
20061215,03,-19,0,13.4,02/07/08 14:55,
20061215,03,-17,0,6.7,02/07/08 14:55,
20061215,03,-15,0,50,02/07/08 14:55,
20061215,03,-11,0,6.7,02/07/08 14:55,
20061215,03,-8,0,33.4,02/07/08 14:55,
20061215,03,-7,0,36.7,02/07/08 14:55,
20061215,03,-6,10,0,02/07/08 14:55,
20061215,03,-5,0,40.1,02/07/08 14:55,
20061215,03,-4,10,20.1,02/07/08 14:55,
20061215,03,-3,0,66.7,02/07/08 14:55,
20061215,03,-1,10,15,02/07/08 14:55,
20061215,03,0,10467.5,9.4,02/07/08 14:55,
20061215,03,1,2141,30,02/07/08 14:55,
20061215,03,3,0,60,02/07/08 14:55,
20061215,03,4,109.5,0,02/07/08 14:55,
20061215,03,5,104,30,02/07/08 14:55,
20061215,03,6,0,50,02/07/08 14:55,
20061215,03,7,0,30,02/07/08 14:55,
20061215,03,9,0,115,02/07/08 14:55,
20061215,03,10,11,90,02/07/08 14:55,
20061215,03,11,25,0,02/07/08 14:55,
20061215,03,12,0,30,02/07/08 14:55,
20061215,03,13,0,40,02/07/08 14:55,
20061215,03,14,0,225,02/07/08 14:55,
20061215,03,15,400,265,02/07/08 14:55,
20061215,03,16,500,203.5,02/07/08 14:55,
20061215,03,17,300,47.5,02/07/08 14:55,
20061215,03,18,90,66.5,02/07/08 14:55,
20061215,03,19,20,253.5,02/07/08 14:55,
20061215,03,20,2,176,02/07/08 14:55,
20061215,03,21,250,205,02/07/08 14:55,
20061215,03,22,0,544.5,02/07/08 14:55,
20061215,03,23,0,805,02/07/08 14:55,
20061215,03,24,2,292,02/07/08 14:55,
20061215,03,25,151,157,02/07/08 14:55,
20061215,03,26,130,0,02/07/08 14:55,
20061215,03,27,300,37.3,02/07/08 14:55,
20061215,03,28,560.3,59.8,02/07/08 14:55,
20061215,03,29,100.5,0,02/07/08 14:55,
20061215,03,30,561.8,0,02/07/08 14:55,
20061215,03,31,315.4,20,02/07/08 14:55,
20061215,03,32,133.5,0,02/07/08 14:55,
20061215,03,33,320.5,0,02/07/08 14:55,
20061215,03,34,133,0,02/07/08 14:55,
20061215,03,35,198,25,02/07/08 14:55,
20061215,03,36,27,0,02/07/08 14:55,
20061215,03,38,22,150,02/07/08 14:55,
20061215,03,39,342,65,02/07/08 14:55,
20061215,03,40,46,0,02/07/08 14:55,
20061215,03,43,26,0,02/07/08 14:55,
20061215,03,44,50,0,02/07/08 14:55,
20061215,03,45,344.7,450,02/07/08 14:55,
20061215,03,46,20,0,02/07/08 14:55,
20061215,03,47,61,50,02/07/08 14:55,
20061215,03,48,240,350,02/07/08 14:55,
20061215,03,49,9.7,910,02/07/08 14:55,
20061215,03,50,54.8,0,02/07/08 14:55,
20061215,03,51,60,0,02/07/08 14:55,
20061215,03,52,291,0,02/07/08 14:55,
20061215,03,53,20,0,02/07/08 14:55,
20061215,03,54,0,10,02/07/08 14:55,
20061215,03,55,75.2,0,02/07/08 14:55,
20061215,03,56,240,60,02/07/08 14:55,
20061215,03,57,0,10,02/07/08 14:55,
20061215,03,58,2.5,0,02/07/08 14:55,
20061215,03,59,0,10,02/07/08 14:55,
20061215,03,60,70,3200,02/07/08 14:55,
20061215,03,61,0,776,02/07/08 14:55,
20061215,03,64,13.4,0,02/07/08 14:55,
20061215,03,65,15,0,02/07/08 14:55,
20061215,03,66,60.2,0,02/07/08 14:55,
20061215,03,67,94.2,0,02/07/08 14:55,
20061215,03,68,131,0,02/07/08 14:55,
20061215,03,69,73.7,0,02/07/08 14:55,
20061215,03,70,127.3,0,02/07/08 14:55,
20061215,03,71,46.9,0,02/07/08 14:55,
20061215,03,72,33.5,0,02/07/08 14:55,
20061215,03,73,73.6,0,02/07/08 14:55,
20061215,03,74,39.9,0,02/07/08 14:55,
20061215,03,75,110.1,75,02/07/08 14:55,
20061215,03,76,40.2,0,02/07/08 14:55,
20061215,03,77,6.7,0,02/07/08 14:55,
20061215,03,78,26.8,0,02/07/08 14:55,
20061215,03,79,0,88,02/07/08 14:55,
20061215,03,80,40.1,0,02/07/08 14:55,
20061215,03,81,40.2,0,02/07/08 14:55,
20061215,03,83,26.8,16.5,02/07/08 14:55,
20061215,03,86,20,0,02/07/08 14:55,
20061215,03,90,50,0,02/07/08 14:55,
20061215,03,95,10,0,02/07/08 14:55,
20061215,03,99,20,1,02/07/08 14:55,
20061215,03,100,0,100,02/07/08 14:55,
20061215,03,102,0,5,02/07/08 14:55,
20061215,03,108,20,0,02/07/08 14:55,
20061215,03,114,20,0,02/07/08 14:55,
20061215,03,125,15,55,02/07/08 14:55,
20061215,03,130,0,11,02/07/08 14:55,
20061215,03,150,0,2452,02/07/08 14:55,
20061215,03,200,0,15,02/07/08 14:55,
20061215,03,224,15,0,02/07/08 14:55,
20061215,03,225,0,200,02/07/08 14:55,
20061215,03,250,0,250,02/07/08 14:55,
20061215,03,300,18,0,02/07/08 14:55,
20061215,03,333,0,224.1,02/07/08 14:55,
20061215,03,338,20,0,02/07/08 14:55,
20061215,03,350,2,0,02/07/08 14:55,
20061215,03,400,2,0,02/07/08 14:55,
20061215,03,450,0,20,02/07/08 14:55,
20061215,03,499,2,0,02/07/08 14:55,
20061215,03,500,0,2115,02/07/08 14:55,
20061215,03,844,20,0,02/07/08 14:55,
20061215,03,999,0,4422,02/07/08 14:55,
20061215,03,1000,0,1027.4,02/07/08 14:55,
20061215,04,-249,0,2,02/07/08 14:55,
20061215,04,-150,0,1,02/07/08 14:55,
20061215,04,-75,0,.5,02/07/08 14:55,
20061215,04,-60,0,20,02/07/08 14:55,
20061215,04,-50,0,45.5,02/07/08 14:55,
20061215,04,-40,0,20,02/07/08 14:55,
20061215,04,-38,0,20,02/07/08 14:55,
20061215,04,-30,0,10,02/07/08 14:55,
20061215,04,-25,0,30,02/07/08 14:55,
20061215,04,-23,0,20,02/07/08 14:55,
20061215,04,-20,0,15,02/07/08 14:55,
20061215,04,-19,0,6.7,02/07/08 14:55,
20061215,04,-15,0,50,02/07/08 14:55,
20061215,04,-14,0,20.1,02/07/08 14:55,
20061215,04,-11,0,13.4,02/07/08 14:55,
20061215,04,-9,0,6.7,02/07/08 14:55,
20061215,04,-8,0,20,02/07/08 14:55,
20061215,04,-7,0,30,02/07/08 14:55,
20061215,04,-5,10,26.7,02/07/08 14:55,
20061215,04,-3,10,73.4,02/07/08 14:55,
20061215,04,-2,0,6.7,02/07/08 14:55,
20061215,04,-1,0,28.4,02/07/08 14:55,
20061215,04,0,10478.2,26.8,02/07/08 14:55,
20061215,04,1,2131,46.1,02/07/08 14:55,
20061215,04,2,10,0,02/07/08 14:55,
20061215,04,3,0,60,02/07/08 14:55,
20061215,04,4,109.5,0,02/07/08 14:55,
20061215,04,5,104,30,02/07/08 14:55,
20061215,04,6,0,50,02/07/08 14:55,
20061215,04,7,0,30,02/07/08 14:55,
20061215,04,9,0,115,02/07/08 14:55,
20061215,04,10,11,65,02/07/08 14:55,
20061215,04,11,25,0,02/07/08 14:55,
20061215,04,12,0,30,02/07/08 14:55,
20061215,04,13,0,40,02/07/08 14:55,
20061215,04,14,0,225,02/07/08 14:55,
20061215,04,15,400,265,02/07/08 14:55,
20061215,04,16,200,203.5,02/07/08 14:55,
20061215,04,17,600,47.5,02/07/08 14:55,
20061215,04,18,110,66.5,02/07/08 14:55,
20061215,04,19,0,253.5,02/07/08 14:55,
20061215,04,20,2,146,02/07/08 14:55,
20061215,04,21,50,159,02/07/08 14:55,
20061215,04,22,0,544.5,02/07/08 14:55,
20061215,04,23,0,495,02/07/08 14:55,
20061215,04,24,0,2,02/07/08 14:55,
20061215,04,25,150,207,02/07/08 14:55,
20061215,04,26,130,18.5,02/07/08 14:55,
20061215,04,27,200,44.4,02/07/08 14:55,
20061215,04,28,560.3,47,02/07/08 14:55,
20061215,04,29,200.5,0,02/07/08 14:55,
20061215,04,30,561.8,20,02/07/08 14:55,
20061215,04,31,100,0,02/07/08 14:55,
20061215,04,32,348.9,0,02/07/08 14:55,
20061215,04,33,320.5,0,02/07/08 14:55,
20061215,04,34,133,0,02/07/08 14:55,
20061215,04,35,95,25,02/07/08 14:55,
20061215,04,36,160,0,02/07/08 14:55,
20061215,04,38,22,150,02/07/08 14:55,
20061215,04,39,367,65,02/07/08 14:55,
20061215,04,40,36,0,02/07/08 14:55,
20061215,04,42,4.7,0,02/07/08 14:55,
20061215,04,43,26,0,02/07/08 14:55,
20061215,04,44,50,0,02/07/08 14:55,
20061215,04,45,96.7,0,02/07/08 14:55,
20061215,04,46,272.8,450,02/07/08 14:55,
20061215,04,47,61,0,02/07/08 14:55,
20061215,04,48,0,50,02/07/08 14:55,
20061215,04,49,14.3,350,02/07/08 14:55,
20061215,04,50,291.9,910,02/07/08 14:55,
20061215,04,51,60,0,02/07/08 14:55,
20061215,04,52,22.5,0,02/07/08 14:55,
20061215,04,53,240,0,02/07/08 14:55,
20061215,04,55,85,10,02/07/08 14:55,
20061215,04,57,246.7,0,02/07/08 14:55,
20061215,04,58,13.4,70,02/07/08 14:55,
20061215,04,59,46.9,0,02/07/08 14:55,
20061215,04,60,229.2,3210,02/07/08 14:55,
20061215,04,61,107.1,776,02/07/08 14:55,
20061215,04,62,140.7,0,02/07/08 14:55,
20061215,04,63,60.3,0,02/07/08 14:55,
20061215,04,64,84,0,02/07/08 14:55,
20061215,04,65,45.5,0,02/07/08 14:55,
20061215,04,66,40.2,0,02/07/08 14:55,
20061215,04,67,70.1,0,02/07/08 14:55,
20061215,04,68,13.4,0,02/07/08 14:55,
20061215,04,69,33.5,0,02/07/08 14:55,
20061215,04,70,26.8,0,02/07/08 14:55,
20061215,04,71,26.8,0,02/07/08 14:55,
20061215,04,73,20,0,02/07/08 14:55,
20061215,04,75,90,75,02/07/08 14:55,
20061215,04,79,0,88,02/07/08 14:55,
20061215,04,83,0,16.5,02/07/08 14:55,
20061215,04,86,20,0,02/07/08 14:55,
20061215,04,90,50,0,02/07/08 14:55,
20061215,04,95,10,0,02/07/08 14:55,
20061215,04,99,20,1,02/07/08 14:55,
20061215,04,100,0,100,02/07/08 14:55,
20061215,04,102,0,5,02/07/08 14:55,
20061215,04,108,20,0,02/07/08 14:55,
20061215,04,114,20,0,02/07/08 14:55,
20061215,04,125,35,58,02/07/08 14:55,
20061215,04,130,0,11,02/07/08 14:55,
20061215,04,150,20,2452,02/07/08 14:55,
20061215,04,169,30,0,02/07/08 14:55,
20061215,04,200,0,15,02/07/08 14:55,
20061215,04,203,30,0,02/07/08 14:55,
20061215,04,224,15,0,02/07/08 14:55,
20061215,04,225,0,200,02/07/08 14:55,
20061215,04,250,0,250,02/07/08 14:55,
20061215,04,300,18,0,02/07/08 14:55,
20061215,04,333,0,226.9,02/07/08 14:55,
20061215,04,338,20,0,02/07/08 14:55,
20061215,04,350,2,0,02/07/08 14:55,
20061215,04,400,2,0,02/07/08 14:55,
20061215,04,450,0,20,02/07/08 14:55,
20061215,04,499,2,0,02/07/08 14:55,
20061215,04,500,0,2115,02/07/08 14:55,
20061215,04,844,20,0,02/07/08 14:55,
20061215,04,999,0,4436.3,02/07/08 14:55,
20061215,04,1000,0,1028.6,02/07/08 14:55,
20061215,05,-249,0,2,02/07/08 14:55,
20061215,05,-150,0,1,02/07/08 14:55,
20061215,05,-75,0,.5,02/07/08 14:55,
20061215,05,-60,0,20,02/07/08 14:55,
20061215,05,-50,0,45.5,02/07/08 14:55,
20061215,05,-40,0,20,02/07/08 14:55,
20061215,05,-38,0,20,02/07/08 14:55,
20061215,05,-25,0,30,02/07/08 14:55,
20061215,05,-23,0,20,02/07/08 14:55,
20061215,05,-20,0,15,02/07/08 14:55,
20061215,05,-15,0,56.7,02/07/08 14:55,
20061215,05,-10,0,20.1,02/07/08 14:55,
20061215,05,-8,0,20,02/07/08 14:55,
20061215,05,-7,0,13.4,02/07/08 14:55,
20061215,05,-6,0,6.7,02/07/08 14:55,
20061215,05,-5,0,20,02/07/08 14:55,
20061215,05,-4,0,30,02/07/08 14:55,
20061215,05,-3,10,0,02/07/08 14:55,
20061215,05,-2,0,6.7,02/07/08 14:55,
20061215,05,-1,10,15,02/07/08 14:55,
20061215,05,0,10467.6,73.4,02/07/08 14:55,
20061215,05,1,2132,6.7,02/07/08 14:55,
20061215,05,2,10,33.4,02/07/08 14:55,
20061215,05,3,0,36.2,02/07/08 14:55,
20061215,05,4,119.5,36.7,02/07/08 14:55,
20061215,05,5,104,30,02/07/08 14:55,
20061215,05,6,0,110,02/07/08 14:55,
20061215,05,7,0,50,02/07/08 14:55,
20061215,05,9,0,25,02/07/08 14:55,
20061215,05,10,15,65,02/07/08 14:55,
20061215,05,11,25,0,02/07/08 14:55,
20061215,05,12,10,130,02/07/08 14:55,
20061215,05,13,0,40,02/07/08 14:55,
20061215,05,14,0,25,02/07/08 14:55,
20061215,05,15,0,590,02/07/08 14:55,
20061215,05,16,400,3.5,02/07/08 14:55,
20061215,05,17,510,142.5,02/07/08 14:55,
20061215,05,18,390,251.5,02/07/08 14:55,
20061215,05,19,20,3.5,02/07/08 14:55,
20061215,05,20,0,61,02/07/08 14:55,
20061215,05,21,50,720,02/07/08 14:55,
20061215,05,22,10,217,02/07/08 14:55,
20061215,05,23,50,89,02/07/08 14:55,
20061215,05,24,30,359.5,02/07/08 14:55,
20061215,05,25,126,137,02/07/08 14:55,
20061215,05,26,15,50,02/07/08 14:55,
20061215,05,27,110,105,02/07/08 14:55,
20061215,05,28,400,72,02/07/08 14:55,
20061215,05,29,100.5,37.6,02/07/08 14:55,
20061215,05,30,206.5,0,02/07/08 14:55,
20061215,05,31,330.3,20,02/07/08 14:55,
20061215,05,32,505.8,0,02/07/08 14:55,
20061215,05,33,200.5,0,02/07/08 14:55,
20061215,05,34,448.4,0,02/07/08 14:55,
20061215,05,35,197,25,02/07/08 14:55,
20061215,05,36,160,0,02/07/08 14:55,
20061215,05,38,42,0,02/07/08 14:55,
20061215,05,39,390,65,02/07/08 14:55,
20061215,05,40,36,0,02/07/08 14:55,
20061215,05,41,0,150,02/07/08 14:55,
20061215,05,42,90,0,02/07/08 14:55,
20061215,05,43,26,0,02/07/08 14:55,
20061215,05,44,50,0,02/07/08 14:55,
20061215,05,45,69.7,0,02/07/08 14:55,
20061215,05,46,20,0,02/07/08 14:55,
20061215,05,47,10.7,0,02/07/08 14:55,
20061215,05,48,64.8,0,02/07/08 14:55,
20061215,05,50,80,0,02/07/08 14:55,
20061215,05,51,254.3,500,02/07/08 14:55,
20061215,05,52,21.9,160,02/07/08 14:55,
20061215,05,53,2.5,1000,02/07/08 14:55,
20061215,05,54,60,0,02/07/08 14:55,
20061215,05,55,55,200,02/07/08 14:55,
20061215,05,56,240,0,02/07/08 14:55,
20061215,05,57,0,10,02/07/08 14:55,
