BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090322,01,-999,.3,0,11/30/09 10:39,
20090322,01,-200,93,0,11/30/09 10:39,
20090322,01,-124,0,4,11/30/09 10:39,
20090322,01,-100,152,0,11/30/09 10:39,
20090322,01,-99,0,8,11/30/09 10:39,
20090322,01,-75,0,4,11/30/09 10:39,
20090322,01,-74,0,4,11/30/09 10:39,
20090322,01,-68,0,12.9,11/30/09 10:39,
20090322,01,-60,0,16,11/30/09 10:39,
20090322,01,-59,0,8,11/30/09 10:39,
20090322,01,-50,0,15,11/30/09 10:39,
20090322,01,-49,0,6,11/30/09 10:39,
20090322,01,-46,0,17.5,11/30/09 10:39,
20090322,01,-45,0,28,11/30/09 10:39,
20090322,01,-44,0,8,11/30/09 10:39,
20090322,01,-40,0,60,11/30/09 10:39,
20090322,01,-37,0,2.2,11/30/09 10:39,
20090322,01,-35,0,15,11/30/09 10:39,
20090322,01,-30,0,12,11/30/09 10:39,
20090322,01,-29,0,4,11/30/09 10:39,
20090322,01,-26,0,7.2,11/30/09 10:39,
20090322,01,-25,200,21.9,11/30/09 10:39,
20090322,01,-24,0,2,11/30/09 10:39,
20090322,01,-22,200,0,11/30/09 10:39,
20090322,01,-21,0,57.5,11/30/09 10:39,
20090322,01,-20,0,57,11/30/09 10:39,
20090322,01,-15,76,185,11/30/09 10:39,
20090322,01,-14,0,52,11/30/09 10:39,
20090322,01,-12,0,70,11/30/09 10:39,
20090322,01,-10,0,237.3,11/30/09 10:39,
20090322,01,-9,0,72.8,11/30/09 10:39,
20090322,01,-7,0,20.1,11/30/09 10:39,
20090322,01,-6,20,5.6,11/30/09 10:39,
20090322,01,-5,0,250,11/30/09 10:39,
20090322,01,-4,0,108,11/30/09 10:39,
20090322,01,-3,0,40.3,11/30/09 10:39,
20090322,01,-1,75,10,11/30/09 10:39,
20090322,01,0,5601.3,194.6,11/30/09 10:39,
20090322,01,1,1617,222.2,11/30/09 10:39,
20090322,01,2,3.6,81.1,11/30/09 10:39,
20090322,01,3,164.4,176.6,11/30/09 10:39,
20090322,01,4,167,15,11/30/09 10:39,
20090322,01,5,50,265,11/30/09 10:39,
20090322,01,6,342,45.9,11/30/09 10:39,
20090322,01,7,152,30,11/30/09 10:39,
20090322,01,8,150,119.2,11/30/09 10:39,
20090322,01,9,50,32.5,11/30/09 10:39,
20090322,01,10,335,217,11/30/09 10:39,
20090322,01,11,232.4,34,11/30/09 10:39,
20090322,01,12,122.8,120,11/30/09 10:39,
20090322,01,13,155.6,547.5,11/30/09 10:39,
20090322,01,14,151,317.5,11/30/09 10:39,
20090322,01,15,315,50,11/30/09 10:39,
20090322,01,16,143,248,11/30/09 10:39,
20090322,01,17,223.4,4,11/30/09 10:39,
20090322,01,18,233.6,20,11/30/09 10:39,
20090322,01,19,377,78,11/30/09 10:39,
20090322,01,20,220,236,11/30/09 10:39,
20090322,01,21,85,35,11/30/09 10:39,
20090322,01,22,70,252.8,11/30/09 10:39,
20090322,01,23,223,324,11/30/09 10:39,
20090322,01,24,305,20,11/30/09 10:39,
20090322,01,25,260,205,11/30/09 10:39,
20090322,01,26,222,92,11/30/09 10:39,
20090322,01,27,20,235,11/30/09 10:39,
20090322,01,28,30.5,260,11/30/09 10:39,
20090322,01,29,144,459,11/30/09 10:39,
20090322,01,30,20,70,11/30/09 10:39,
20090322,01,31,5.6,200,11/30/09 10:39,
20090322,01,32,45.8,27,11/30/09 10:39,
20090322,01,33,263,54,11/30/09 10:39,
20090322,01,34,365.2,30,11/30/09 10:39,
20090322,01,35,603,646,11/30/09 10:39,
20090322,01,36,590.2,0,11/30/09 10:39,
20090322,01,37,756.3,0,11/30/09 10:39,
20090322,01,38,509.2,2,11/30/09 10:39,
20090322,01,39,671.8,0,11/30/09 10:39,
20090322,01,40,292,200,11/30/09 10:39,
20090322,01,41,200.9,150,11/30/09 10:39,
20090322,01,42,429.8,142.2,11/30/09 10:39,
20090322,01,43,59.1,21,11/30/09 10:39,
20090322,01,44,268.4,182,11/30/09 10:39,
20090322,01,45,76.2,0,11/30/09 10:39,
20090322,01,46,110.3,0,11/30/09 10:39,
20090322,01,47,125.7,0,11/30/09 10:39,
20090322,01,48,61.2,200,11/30/09 10:39,
20090322,01,49,71,0,11/30/09 10:39,
20090322,01,50,21,0,11/30/09 10:39,
20090322,01,51,122,0,11/30/09 10:39,
20090322,01,52,114.8,30,11/30/09 10:39,
20090322,01,53,0,729.6,11/30/09 10:39,
20090322,01,54,33.5,149,11/30/09 10:39,
20090322,01,55,67.5,56,11/30/09 10:39,
20090322,01,56,54.7,0,11/30/09 10:39,
20090322,01,57,32.6,0,11/30/09 10:39,
20090322,01,58,23.3,1,11/30/09 10:39,
20090322,01,59,87,1,11/30/09 10:39,
20090322,01,60,29.4,1,11/30/09 10:39,
20090322,01,61,135.3,1,11/30/09 10:39,
20090322,01,62,76.6,0,11/30/09 10:39,
20090322,01,64,4.3,0,11/30/09 10:39,
20090322,01,65,29.5,2,11/30/09 10:39,
20090322,01,66,15,0,11/30/09 10:39,
20090322,01,69,2,0,11/30/09 10:39,
20090322,01,70,0,810,11/30/09 10:39,
20090322,01,71,5,0,11/30/09 10:39,
20090322,01,74,54.2,0,11/30/09 10:39,
20090322,01,75,0,1,11/30/09 10:39,
20090322,01,76,16.8,0,11/30/09 10:39,
20090322,01,77,7.3,0,11/30/09 10:39,
20090322,01,79,18,.2,11/30/09 10:39,
20090322,01,81,97.3,0,11/30/09 10:39,
20090322,01,83,3.6,0,11/30/09 10:39,
20090322,01,85,26,0,11/30/09 10:39,
20090322,01,91,10,0,11/30/09 10:39,
20090322,01,98,10,0,11/30/09 10:39,
20090322,01,99,4,0,11/30/09 10:39,
20090322,01,100,5,1610,11/30/09 10:39,
20090322,01,101,11,35,11/30/09 10:39,
20090322,01,102,0,.2,11/30/09 10:39,
20090322,01,103,0,.2,11/30/09 10:39,
20090322,01,104,13.9,.2,11/30/09 10:39,
20090322,01,110,8,0,11/30/09 10:39,
20090322,01,111,0,.2,11/30/09 10:39,
20090322,01,112,24.3,.2,11/30/09 10:39,
20090322,01,113,54.8,.4,11/30/09 10:39,
20090322,01,115,21.9,0,11/30/09 10:39,
20090322,01,116,0,.2,11/30/09 10:39,
20090322,01,117,0,.2,11/30/09 10:39,
20090322,01,118,0,1.6,11/30/09 10:39,
20090322,01,119,0,1.8,11/30/09 10:39,
20090322,01,120,0,4,11/30/09 10:39,
20090322,01,121,43.5,5.8,11/30/09 10:39,
20090322,01,122,0,6.2,11/30/09 10:39,
20090322,01,123,0,1,11/30/09 10:39,
20090322,01,124,0,.6,11/30/09 10:39,
20090322,01,125,0,1,11/30/09 10:39,
20090322,01,126,0,.6,11/30/09 10:39,
20090322,01,127,0,.4,11/30/09 10:39,
20090322,01,128,0,.2,11/30/09 10:39,
20090322,01,129,0,1.4,11/30/09 10:39,
20090322,01,130,0,55,11/30/09 10:39,
20090322,01,131,0,2,11/30/09 10:39,
20090322,01,132,0,.6,11/30/09 10:39,
20090322,01,133,0,.2,11/30/09 10:39,
20090322,01,134,0,1.2,11/30/09 10:39,
20090322,01,135,0,3.2,11/30/09 10:39,
20090322,01,136,0,1.4,11/30/09 10:39,
20090322,01,143,18.3,0,11/30/09 10:39,
20090322,01,147,10,0,11/30/09 10:39,
20090322,01,149,4,0,11/30/09 10:39,
20090322,01,155,31.9,0,11/30/09 10:39,
20090322,01,156,70.6,0,11/30/09 10:39,
20090322,01,160,22.3,0,11/30/09 10:39,
20090322,01,167,57.4,0,11/30/09 10:39,
20090322,01,168,5,0,11/30/09 10:39,
20090322,01,192,0,579,11/30/09 10:39,
20090322,01,199,4,78,11/30/09 10:39,
20090322,01,200,25,0,11/30/09 10:39,
20090322,01,215,5,0,11/30/09 10:39,
20090322,01,249,4,0,11/30/09 10:39,
20090322,01,300,0,975,11/30/09 10:39,
20090322,01,375,0,100,11/30/09 10:39,
20090322,01,400,0,220,11/30/09 10:39,
20090322,01,500,0,16.4,11/30/09 10:39,
20090322,01,900,0,100,11/30/09 10:39,
20090322,01,999,0,4206.2,11/30/09 10:39,
20090322,01,1000,0,107,11/30/09 10:39,
20090322,02,-999,.3,0,11/30/09 10:39,
20090322,02,-200,93,0,11/30/09 10:39,
20090322,02,-124,0,4,11/30/09 10:39,
20090322,02,-100,152,0,11/30/09 10:39,
20090322,02,-99,0,8,11/30/09 10:39,
20090322,02,-75,0,4,11/30/09 10:39,
20090322,02,-74,0,4,11/30/09 10:39,
20090322,02,-69,0,12.9,11/30/09 10:39,
20090322,02,-60,0,16,11/30/09 10:39,
20090322,02,-59,0,8,11/30/09 10:39,
20090322,02,-50,0,15,11/30/09 10:39,
20090322,02,-49,0,6,11/30/09 10:39,
20090322,02,-47,0,17.5,11/30/09 10:39,
20090322,02,-45,0,28,11/30/09 10:39,
20090322,02,-44,0,8,11/30/09 10:39,
20090322,02,-41,0,60,11/30/09 10:39,
20090322,02,-38,0,2.2,11/30/09 10:39,
20090322,02,-35,0,15,11/30/09 10:39,
20090322,02,-30,0,12,11/30/09 10:39,
20090322,02,-29,0,4,11/30/09 10:39,
20090322,02,-27,0,7.2,11/30/09 10:39,
20090322,02,-26,200,0,11/30/09 10:39,
20090322,02,-25,0,21.9,11/30/09 10:39,
20090322,02,-24,0,2,11/30/09 10:39,
20090322,02,-23,200,0,11/30/09 10:39,
20090322,02,-22,0,57.5,11/30/09 10:39,
20090322,02,-20,0,57,11/30/09 10:39,
20090322,02,-16,0,60,11/30/09 10:39,
20090322,02,-15,81,125,11/30/09 10:39,
20090322,02,-14,0,72,11/30/09 10:39,
20090322,02,-11,0,87.3,11/30/09 10:39,
20090322,02,-10,0,232.8,11/30/09 10:39,
20090322,02,-9,0,50,11/30/09 10:39,
20090322,02,-7,20,20.6,11/30/09 10:39,
20090322,02,-6,0,5.1,11/30/09 10:39,
20090322,02,-5,0,258,11/30/09 10:39,
20090322,02,-4,0,130.3,11/30/09 10:39,
20090322,02,-3,0,20,11/30/09 10:39,
20090322,02,-1,75,45.6,11/30/09 10:39,
20090322,02,0,5606.4,246.2,11/30/09 10:39,
20090322,02,1,1617,121.1,11/30/09 10:39,
20090322,02,2,1,206.6,11/30/09 10:39,
20090322,02,3,162.6,55,11/30/09 10:39,
20090322,02,4,167,75,11/30/09 10:39,
20090322,02,5,292,250.9,11/30/09 10:39,
20090322,02,6,388,0,11/30/09 10:39,
20090322,02,7,60,14.2,11/30/09 10:39,
20090322,02,8,282.4,147.5,11/30/09 10:39,
20090322,02,9,206.4,50,11/30/09 10:39,
20090322,02,10,468,201,11/30/09 10:39,
20090322,02,11,50,10,11/30/09 10:39,
20090322,02,12,50,507.5,11/30/09 10:39,
20090322,02,13,21,347.5,11/30/09 10:39,
20090322,02,14,51.4,130,11/30/09 10:39,
20090322,02,15,750.6,76,11/30/09 10:39,
20090322,02,16,142,226,11/30/09 10:39,
20090322,02,17,347,0,11/30/09 10:39,
20090322,02,18,100,20,11/30/09 10:39,
20090322,02,19,100,282,11/30/09 10:39,
20090322,02,20,250.5,53,11/30/09 10:39,
20090322,02,21,55,224,11/30/09 10:39,
20090322,02,22,283,261.2,11/30/09 10:39,
20090322,02,23,310,120,11/30/09 10:39,
20090322,02,24,205,180,11/30/09 10:39,
20090322,02,25,282.5,57,11/30/09 10:39,
20090322,02,26,60,420,11/30/09 10:39,
20090322,02,27,110,280,11/30/09 10:39,
20090322,02,28,47,279,11/30/09 10:39,
20090322,02,29,61,25,11/30/09 10:39,
20090322,02,30,11.4,255,11/30/09 10:39,
20090322,02,31,65.6,57,11/30/09 10:39,
20090322,02,32,420.8,0,11/30/09 10:39,
20090322,02,33,465.6,85,11/30/09 10:39,
20090322,02,34,699.3,426,11/30/09 10:39,
20090322,02,35,563.6,80,11/30/09 10:39,
20090322,02,36,719.1,20,11/30/09 10:39,
20090322,02,37,593.6,2,11/30/09 10:39,
20090322,02,38,335,0,11/30/09 10:39,
20090322,02,39,301.8,200,11/30/09 10:39,
20090322,02,40,109.9,150,11/30/09 10:39,
20090322,02,41,381.8,41.8,11/30/09 10:39,
20090322,02,42,69.1,121.4,11/30/09 10:39,
20090322,02,43,240.4,66,11/30/09 10:39,
20090322,02,44,35.2,116,11/30/09 10:39,
20090322,02,45,129,0,11/30/09 10:39,
20090322,02,46,52.4,0,11/30/09 10:39,
20090322,02,47,147.3,200,11/30/09 10:39,
20090322,02,48,41.3,0,11/30/09 10:39,
20090322,02,49,12.2,575,11/30/09 10:39,
20090322,02,50,98.5,30,11/30/09 10:39,
20090322,02,51,37,28.6,11/30/09 10:39,
20090322,02,52,191.3,125,11/30/09 10:39,
20090322,02,53,15.5,73,11/30/09 10:39,
20090322,02,54,75.5,1,11/30/09 10:39,
20090322,02,55,19.7,7,11/30/09 10:39,
20090322,02,56,62.6,0,11/30/09 10:39,
20090322,02,57,30.3,4,11/30/09 10:39,
20090322,02,58,0,3,11/30/09 10:39,
20090322,02,59,86,1,11/30/09 10:39,
20090322,02,60,52.7,.2,11/30/09 10:39,
20090322,02,61,4,0,11/30/09 10:39,
20090322,02,62,107,.2,11/30/09 10:39,
20090322,02,63,76.6,.2,11/30/09 10:39,
20090322,02,64,17.5,.4,11/30/09 10:39,
20090322,02,65,16.3,4.8,11/30/09 10:39,
20090322,02,66,15,.8,11/30/09 10:39,
20090322,02,67,0,.8,11/30/09 10:39,
20090322,02,68,0,.4,11/30/09 10:39,
20090322,02,69,2,0,11/30/09 10:39,
20090322,02,70,5,810,11/30/09 10:39,
20090322,02,71,10,0,11/30/09 10:39,
20090322,02,73,34.2,0,11/30/09 10:39,
20090322,02,74,10,0,11/30/09 10:39,
20090322,02,75,16.8,1.4,11/30/09 10:39,
20090322,02,76,13.3,0,11/30/09 10:39,
20090322,02,78,16,.4,11/30/09 10:39,
20090322,02,79,2,0,11/30/09 10:39,
20090322,02,80,50.2,0,11/30/09 10:39,
20090322,02,81,4,0,11/30/09 10:39,
20090322,02,82,39.7,0,11/30/09 10:39,
20090322,02,84,7,0,11/30/09 10:39,
20090322,02,86,26,0,11/30/09 10:39,
20090322,02,92,10,0,11/30/09 10:39,
20090322,02,94,10,.2,11/30/09 10:39,
20090322,02,99,4,0,11/30/09 10:39,
20090322,02,100,5,1610,11/30/09 10:39,
20090322,02,101,4,35.2,11/30/09 10:39,
20090322,02,102,0,.4,11/30/09 10:39,
20090322,02,103,13.9,.2,11/30/09 10:39,
20090322,02,104,0,.2,11/30/09 10:39,
20090322,02,106,7,0,11/30/09 10:39,
20090322,02,109,8,0,11/30/09 10:39,
20090322,02,110,0,.2,11/30/09 10:39,
20090322,02,111,24.3,.2,11/30/09 10:39,
20090322,02,113,0,.6,11/30/09 10:39,
20090322,02,114,76.7,0,11/30/09 10:39,
20090322,02,115,0,.2,11/30/09 10:39,
20090322,02,116,0,.8,11/30/09 10:39,
20090322,02,117,0,1.6,11/30/09 10:39,
20090322,02,118,0,6.2,11/30/09 10:39,
20090322,02,119,0,5.4,11/30/09 10:39,
20090322,02,120,0,7,11/30/09 10:39,
20090322,02,121,4,6.8,11/30/09 10:39,
20090322,02,122,39.5,13.8,11/30/09 10:39,
20090322,02,123,0,5.2,11/30/09 10:39,
20090322,02,124,0,3.4,11/30/09 10:39,
20090322,02,125,0,3.8,11/30/09 10:39,
20090322,02,126,8,5.6,11/30/09 10:39,
20090322,02,127,0,7.2,11/30/09 10:39,
20090322,02,128,0,7.2,11/30/09 10:39,
20090322,02,129,0,7.2,11/30/09 10:39,
20090322,02,130,0,73.6,11/30/09 10:39,
20090322,02,131,0,13.2,11/30/09 10:39,
20090322,02,132,0,7.8,11/30/09 10:39,
20090322,02,133,0,5.2,11/30/09 10:39,
20090322,02,134,0,2.4,11/30/09 10:39,
20090322,02,135,0,.6,11/30/09 10:39,
20090322,02,136,0,.8,11/30/09 10:39,
20090322,02,137,0,1,11/30/09 10:39,
20090322,02,141,0,.2,11/30/09 10:39,
20090322,02,142,18.3,0,11/30/09 10:39,
20090322,02,144,0,.2,11/30/09 10:39,
20090322,02,149,4,0,11/30/09 10:39,
20090322,02,154,31.9,0,11/30/09 10:39,
20090322,02,156,70.6,0,11/30/09 10:39,
20090322,02,159,22.3,0,11/30/09 10:39,
20090322,02,161,5,0,11/30/09 10:39,
20090322,02,168,57.4,0,11/30/09 10:39,
20090322,02,180,0,579,11/30/09 10:39,
20090322,02,199,4,108,11/30/09 10:39,
20090322,02,200,25,0,11/30/09 10:39,
20090322,02,206,5,28.8,11/30/09 10:39,
20090322,02,249,4,0,11/30/09 10:39,
20090322,02,300,0,975,11/30/09 10:39,
20090322,02,375,0,100,11/30/09 10:39,
20090322,02,400,0,100,11/30/09 10:39,
20090322,02,500,0,16.4,11/30/09 10:39,
20090322,02,900,0,100,11/30/09 10:39,
20090322,02,999,0,4159.4,11/30/09 10:39,
20090322,02,1000,0,107,11/30/09 10:39,
20090322,03,-999,.3,0,11/30/09 10:39,
20090322,03,-200,93,0,11/30/09 10:39,
20090322,03,-124,0,4,11/30/09 10:39,
20090322,03,-100,152,0,11/30/09 10:39,
20090322,03,-99,0,8,11/30/09 10:39,
20090322,03,-75,0,4,11/30/09 10:39,
20090322,03,-74,0,4,11/30/09 10:39,
20090322,03,-73,0,6.5,11/30/09 10:39,
20090322,03,-60,0,16,11/30/09 10:39,
20090322,03,-59,0,8,11/30/09 10:39,
20090322,03,-53,0,8.7,11/30/09 10:39,
20090322,03,-50,0,15,11/30/09 10:39,
20090322,03,-49,0,6,11/30/09 10:39,
20090322,03,-48,11,0,11/30/09 10:39,
20090322,03,-45,0,28,11/30/09 10:39,
20090322,03,-44,16,38,11/30/09 10:39,
20090322,03,-43,55,0,11/30/09 10:39,
20090322,03,-42,0,1.1,11/30/09 10:39,
20090322,03,-39,13,0,11/30/09 10:39,
20090322,03,-35,0,15,11/30/09 10:39,
20090322,03,-34,0,3.6,11/30/09 10:39,
20090322,03,-31,53,0,11/30/09 10:39,
20090322,03,-30,0,12,11/30/09 10:39,
20090322,03,-29,209.8,9.8,11/30/09 10:39,
20090322,03,-28,0,6,11/30/09 10:39,
20090322,03,-26,200,0,11/30/09 10:39,
20090322,03,-25,0,33,11/30/09 10:39,
20090322,03,-24,13,2,11/30/09 10:39,
20090322,03,-22,40,0,11/30/09 10:39,
20090322,03,-20,0,87,11/30/09 10:39,
20090322,03,-17,0,2.2,11/30/09 10:39,
20090322,03,-16,0,53.7,11/30/09 10:39,
20090322,03,-15,66,120,11/30/09 10:39,
20090322,03,-14,0,76.2,11/30/09 10:39,
20090322,03,-13,0,2.8,11/30/09 10:39,
20090322,03,-10,15,212.6,11/30/09 10:39,
20090322,03,-9,0,50,11/30/09 10:39,
20090322,03,-8,86,15.1,11/30/09 10:39,
20090322,03,-7,0,37.8,11/30/09 10:39,
20090322,03,-6,0,8,11/30/09 10:39,
20090322,03,-5,24.4,260,11/30/09 10:39,
20090322,03,-4,0,146.8,11/30/09 10:39,
20090322,03,-3,0,91.7,11/30/09 10:39,
20090322,03,-2,0,34,11/30/09 10:39,
20090322,03,-1,75,20,11/30/09 10:39,
20090322,03,0,5605.8,179,11/30/09 10:39,
20090322,03,1,1617.2,71.5,11/30/09 10:39,
20090322,03,2,1.2,25,11/30/09 10:39,
20090322,03,3,163.2,55,11/30/09 10:39,
20090322,03,4,177,61.3,11/30/09 10:39,
20090322,03,5,302,205,11/30/09 10:39,
20090322,03,6,393.6,10,11/30/09 10:39,
20090322,03,7,31,10,11/30/09 10:39,
20090322,03,8,50,135,11/30/09 10:39,
20090322,03,9,152.5,234,11/30/09 10:39,
20090322,03,10,275,37,11/30/09 10:39,
20090322,03,11,70,497.5,11/30/09 10:39,
20090322,03,12,60,367.5,11/30/09 10:39,
20090322,03,13,143.4,110,11/30/09 10:39,
20090322,03,14,193.6,76,11/30/09 10:39,
20090322,03,15,784,154,11/30/09 10:39,
20090322,03,16,250,112,11/30/09 10:39,
20090322,03,17,134,0,11/30/09 10:39,
20090322,03,18,122,254,11/30/09 10:39,
20090322,03,19,118,34,11/30/09 10:39,
20090322,03,20,210.5,222,11/30/09 10:39,
20090322,03,21,358,249,11/30/09 10:39,
20090322,03,22,280,110.9,11/30/09 10:39,
20090322,03,23,200,180,11/30/09 10:39,
20090322,03,24,287,81.4,11/30/09 10:39,
20090322,03,25,110.5,268,11/30/09 10:39,
20090322,03,26,50,514,11/30/09 10:39,
20090322,03,27,64,336,11/30/09 10:39,
20090322,03,28,5.4,260,11/30/09 10:39,
20090322,03,29,51.6,95,11/30/09 10:39,
20090322,03,30,156,92,11/30/09 10:39,
20090322,03,31,746.4,29.8,11/30/09 10:39,
20090322,03,32,168.5,129,11/30/09 10:39,
20090322,03,33,657.4,25,11/30/09 10:39,
20090322,03,34,597.5,379,11/30/09 10:39,
20090322,03,35,680.4,260,11/30/09 10:39,
20090322,03,36,516.1,51,11/30/09 10:39,
20090322,03,37,681.8,7,11/30/09 10:39,
20090322,03,38,63.1,0,11/30/09 10:39,
20090322,03,39,337.2,0,11/30/09 10:39,
20090322,03,40,80.9,173,11/30/09 10:39,
20090322,03,41,54,0,11/30/09 10:39,
20090322,03,42,48,0,11/30/09 10:39,
20090322,03,43,9.7,0,11/30/09 10:39,
20090322,03,44,51,205,11/30/09 10:39,
20090322,03,45,130.2,0,11/30/09 10:39,
20090322,03,46,33.7,0,11/30/09 10:39,
20090322,03,47,48.6,550,11/30/09 10:39,
20090322,03,48,15.8,0,11/30/09 10:39,
20090322,03,49,17,0,11/30/09 10:39,
20090322,03,50,144.3,58,11/30/09 10:39,
20090322,03,51,9.6,0,11/30/09 10:39,
20090322,03,52,41.6,1,11/30/09 10:39,
20090322,03,53,27.2,2,11/30/09 10:39,
20090322,03,54,24.7,10,11/30/09 10:39,
20090322,03,55,0,3,11/30/09 10:39,
20090322,03,56,25,6,11/30/09 10:39,
20090322,03,57,61.1,.2,11/30/09 10:39,
20090322,03,58,2,.6,11/30/09 10:39,
20090322,03,59,36.2,.6,11/30/09 10:39,
20090322,03,60,100,24.8,11/30/09 10:39,
20090322,03,61,42.3,.8,11/30/09 10:39,
20090322,03,62,8.7,.8,11/30/09 10:39,
20090322,03,63,2.2,1.4,11/30/09 10:39,
20090322,03,64,0,.2,11/30/09 10:39,
20090322,03,65,12,1,11/30/09 10:39,
20090322,03,66,15,13,11/30/09 10:39,
20090322,03,67,0,23.6,11/30/09 10:39,
20090322,03,68,5,0,11/30/09 10:39,
20090322,03,69,7.9,14,11/30/09 10:39,
20090322,03,70,5,810.6,11/30/09 10:39,
20090322,03,71,23.6,0,11/30/09 10:39,
20090322,03,72,16,0,11/30/09 10:39,
20090322,03,73,8.7,0,11/30/09 10:39,
20090322,03,74,8,.2,11/30/09 10:39,
20090322,03,75,6,1.2,11/30/09 10:39,
20090322,03,76,2.1,0,11/30/09 10:39,
20090322,03,77,23,0,11/30/09 10:39,
20090322,03,79,3.8,0,11/30/09 10:39,
20090322,03,80,18,0,11/30/09 10:39,
20090322,03,81,4,0,11/30/09 10:39,
20090322,03,84,13,0,11/30/09 10:39,
20090322,03,89,10,0,11/30/09 10:39,
20090322,03,93,5,0,11/30/09 10:39,
20090322,03,94,0,.6,11/30/09 10:39,
20090322,03,96,0,40,11/30/09 10:39,
20090322,03,98,5,0,11/30/09 10:39,
20090322,03,99,11,.2,11/30/09 10:39,
20090322,03,100,15,1610,11/30/09 10:39,
20090322,03,101,4,35,11/30/09 10:39,
20090322,03,104,0,.8,11/30/09 10:39,
20090322,03,105,4,1.4,11/30/09 10:39,
20090322,03,106,0,1.8,11/30/09 10:39,
20090322,03,107,12.1,2.4,11/30/09 10:39,
20090322,03,108,0,2.4,11/30/09 10:39,
20090322,03,109,0,3,11/30/09 10:39,
20090322,03,110,8.5,2.8,11/30/09 10:39,
20090322,03,111,0,2.4,11/30/09 10:39,
20090322,03,112,32.4,5.8,11/30/09 10:39,
20090322,03,113,0,4.4,11/30/09 10:39,
20090322,03,114,0,8.6,11/30/09 10:39,
20090322,03,115,0,10.8,11/30/09 10:39,
20090322,03,116,0,6.2,11/30/09 10:39,
20090322,03,117,0,5,11/30/09 10:39,
20090322,03,118,0,8.4,11/30/09 10:39,
20090322,03,119,0,9.8,11/30/09 10:39,
20090322,03,120,19.8,8,11/30/09 10:39,
20090322,03,121,4,14,11/30/09 10:39,
20090322,03,122,0,2.6,11/30/09 10:39,
20090322,03,123,0,2.8,11/30/09 10:39,
20090322,03,124,10,1.8,11/30/09 10:39,
20090322,03,125,8,.2,11/30/09 10:39,
20090322,03,126,0,.8,11/30/09 10:39,
20090322,03,127,0,1.2,11/30/09 10:39,
20090322,03,128,0,2,11/30/09 10:39,
20090322,03,129,10,.2,11/30/09 10:39,
20090322,03,130,0,54.4,11/30/09 10:39,
20090322,03,138,9.2,0,11/30/09 10:39,
20090322,03,149,4,0,11/30/09 10:39,
20090322,03,150,16,0,11/30/09 10:39,
20090322,03,155,46.4,0,11/30/09 10:39,
20090322,03,166,28.7,0,11/30/09 10:39,
20090322,03,171,5,0,11/30/09 10:39,
20090322,03,174,0,579,11/30/09 10:39,
20090322,03,199,4,23,11/30/09 10:39,
20090322,03,200,25,0,11/30/09 10:39,
20090322,03,206,0,18,11/30/09 10:39,
20090322,03,220,5,0,11/30/09 10:39,
20090322,03,249,4,0,11/30/09 10:39,
20090322,03,300,0,975,11/30/09 10:39,
20090322,03,375,0,100,11/30/09 10:39,
20090322,03,400,0,260,11/30/09 10:39,
20090322,03,500,0,16.4,11/30/09 10:39,
20090322,03,900,0,100,11/30/09 10:39,
20090322,03,999,0,4112.1,11/30/09 10:39,
20090322,03,1000,0,107,11/30/09 10:39,
20090322,04,-999,.3,0,11/30/09 10:39,
20090322,04,-200,93,0,11/30/09 10:39,
20090322,04,-124,0,4,11/30/09 10:39,
20090322,04,-100,152,0,11/30/09 10:39,
20090322,04,-99,0,8,11/30/09 10:39,
20090322,04,-75,0,4,11/30/09 10:39,
20090322,04,-74,0,4,11/30/09 10:39,
20090322,04,-70,0,12.9,11/30/09 10:39,
20090322,04,-60,0,16,11/30/09 10:39,
20090322,04,-59,0,8,11/30/09 10:39,
20090322,04,-50,0,32.5,11/30/09 10:39,
20090322,04,-49,0,6,11/30/09 10:39,
20090322,04,-45,0,28,11/30/09 10:39,
20090322,04,-44,0,8,11/30/09 10:39,
20090322,04,-42,0,60,11/30/09 10:39,
20090322,04,-39,0,2.2,11/30/09 10:39,
20090322,04,-35,0,15,11/30/09 10:39,
20090322,04,-31,0,7.2,11/30/09 10:39,
20090322,04,-30,0,12,11/30/09 10:39,
20090322,04,-29,0,4,11/30/09 10:39,
20090322,04,-27,200,0,11/30/09 10:39,
20090322,04,-26,0,11.5,11/30/09 10:39,
20090322,04,-25,0,21.9,11/30/09 10:39,
20090322,04,-24,200,2,11/30/09 10:39,
20090322,04,-22,0,46,11/30/09 10:39,
20090322,04,-20,0,57,11/30/09 10:39,
20090322,04,-17,0,60,11/30/09 10:39,
20090322,04,-16,0,30,11/30/09 10:39,
20090322,04,-15,115,113,11/30/09 10:39,
20090322,04,-14,0,71.5,11/30/09 10:39,
20090322,04,-13,0,87.3,11/30/09 10:39,
20090322,04,-11,0,18.3,11/30/09 10:39,
20090322,04,-10,0,215.6,11/30/09 10:39,
20090322,04,-9,0,50,11/30/09 10:39,
20090322,04,-8,20,0,11/30/09 10:39,
20090322,04,-7,0,20.1,11/30/09 10:39,
20090322,04,-6,0,8,11/30/09 10:39,
20090322,04,-5,0,290.3,11/30/09 10:39,
20090322,04,-4,0,148.6,11/30/09 10:39,
20090322,04,-3,0,10,11/30/09 10:39,
20090322,04,-1,75,150.9,11/30/09 10:39,
20090322,04,0,5600,266.1,11/30/09 10:39,
