BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130109,01,-200,75,0,06/01/13 05:32,
20130109,01,-80,0,4,06/01/13 05:32,
20130109,01,-60,0,8,06/01/13 05:32,
20130109,01,-50,0,54,06/01/13 05:32,
20130109,01,-40,0,8,06/01/13 05:32,
20130109,01,-31,0,10,06/01/13 05:32,
20130109,01,-25,0,4,06/01/13 05:32,
20130109,01,-24,0,10,06/01/13 05:32,
20130109,01,-20,0,4,06/01/13 05:32,
20130109,01,-15,0,10,06/01/13 05:32,
20130109,01,0,2670.3,0,06/01/13 05:32,
20130109,01,1,805,0,06/01/13 05:32,
20130109,01,4,0,15,06/01/13 05:32,
20130109,01,5,294,15,06/01/13 05:32,
20130109,01,7,75,0,06/01/13 05:32,
20130109,01,8,25,23,06/01/13 05:32,
20130109,01,10,853,0,06/01/13 05:32,
20130109,01,12,87.5,0,06/01/13 05:32,
20130109,01,13,92.5,0,06/01/13 05:32,
20130109,01,14,125,10,06/01/13 05:32,
20130109,01,15,113,138.4,06/01/13 05:32,
20130109,01,16,7.5,50,06/01/13 05:32,
20130109,01,18,149,0,06/01/13 05:32,
20130109,01,19,85,20,06/01/13 05:32,
20130109,01,20,54,50,06/01/13 05:32,
20130109,01,21,187,50,06/01/13 05:32,
20130109,01,22,170,73.2,06/01/13 05:32,
20130109,01,23,135,133.3,06/01/13 05:32,
20130109,01,24,209,152.5,06/01/13 05:32,
20130109,01,25,365,190,06/01/13 05:32,
20130109,01,26,230,100,06/01/13 05:32,
20130109,01,27,75,40,06/01/13 05:32,
20130109,01,28,163,30,06/01/13 05:32,
20130109,01,29,225,20,06/01/13 05:32,
20130109,01,30,225,10,06/01/13 05:32,
20130109,01,31,150,100,06/01/13 05:32,
20130109,01,32,250,10,06/01/13 05:32,
20130109,01,33,50,0,06/01/13 05:32,
20130109,01,34,50,14.3,06/01/13 05:32,
20130109,01,35,200,273,06/01/13 05:32,
20130109,01,36,77,0,06/01/13 05:32,
20130109,01,37,60,0,06/01/13 05:32,
20130109,01,38,155,0,06/01/13 05:32,
20130109,01,39,17,0,06/01/13 05:32,
20130109,01,40,50,0,06/01/13 05:32,
20130109,01,42,100,0,06/01/13 05:32,
20130109,01,45,55,0,06/01/13 05:32,
20130109,01,46,9.7,0,06/01/13 05:32,
20130109,01,49,0,295,06/01/13 05:32,
20130109,01,51,10,0,06/01/13 05:32,
20130109,01,56,10,0,06/01/13 05:32,
20130109,01,60,0,1,06/01/13 05:32,
20130109,01,65,15,0,06/01/13 05:32,
20130109,01,100,0,75,06/01/13 05:32,
20130109,01,109,0,300,06/01/13 05:32,
20130109,01,110,0,150,06/01/13 05:32,
20130109,01,150,0,100,06/01/13 05:32,
20130109,01,155,0,55,06/01/13 05:32,
20130109,01,200,0,182,06/01/13 05:32,
20130109,01,261,0,6,06/01/13 05:32,
20130109,01,999,0,4057.6,06/01/13 05:32,
20130109,01,1000,0,168,06/01/13 05:32,
20130109,02,-200,75,0,06/01/13 05:32,
20130109,02,-80,0,4,06/01/13 05:32,
20130109,02,-60,0,8,06/01/13 05:32,
20130109,02,-50,0,54,06/01/13 05:32,
20130109,02,-40,0,8,06/01/13 05:32,
20130109,02,-31,0,10,06/01/13 05:32,
20130109,02,-25,0,4,06/01/13 05:32,
20130109,02,-24,0,10,06/01/13 05:32,
20130109,02,-20,0,4,06/01/13 05:32,
20130109,02,-15,0,10,06/01/13 05:32,
20130109,02,0,2669.7,0,06/01/13 05:32,
20130109,02,1,805,0,06/01/13 05:32,
20130109,02,4,0,15,06/01/13 05:32,
20130109,02,5,491,15,06/01/13 05:32,
20130109,02,7,75,0,06/01/13 05:32,
20130109,02,8,25,23,06/01/13 05:32,
20130109,02,10,853,0,06/01/13 05:32,
20130109,02,11,7.5,0,06/01/13 05:32,
20130109,02,12,93.1,0,06/01/13 05:32,
20130109,02,13,160,10,06/01/13 05:32,
20130109,02,14,132.2,50,06/01/13 05:32,
20130109,02,15,38,88.4,06/01/13 05:32,
20130109,02,16,82.5,60,06/01/13 05:32,
20130109,02,18,99,0,06/01/13 05:32,
20130109,02,19,130,50,06/01/13 05:32,
20130109,02,20,80,50,06/01/13 05:32,
20130109,02,21,132,110,06/01/13 05:32,
20130109,02,22,280,92,06/01/13 05:32,
20130109,02,23,195,52,06/01/13 05:32,
20130109,02,24,489,225,06/01/13 05:32,
20130109,02,25,385,70,06/01/13 05:32,
20130109,02,26,105,106,06/01/13 05:32,
20130109,02,27,65,40,06/01/13 05:32,
20130109,02,28,348,50,06/01/13 05:32,
20130109,02,29,200,110,06/01/13 05:32,
20130109,02,30,200,0,06/01/13 05:32,
20130109,02,31,100,15,06/01/13 05:32,
20130109,02,32,100,10,06/01/13 05:32,
20130109,02,33,150,0,06/01/13 05:32,
20130109,02,34,100,9.6,06/01/13 05:32,
20130109,02,35,50,273,06/01/13 05:32,
20130109,02,36,140,0,06/01/13 05:32,
20130109,02,37,67,0,06/01/13 05:32,
20130109,02,38,125,0,06/01/13 05:32,
20130109,02,39,60,0,06/01/13 05:32,
20130109,02,40,127,0,06/01/13 05:32,
20130109,02,45,55,0,06/01/13 05:32,
20130109,02,46,14.4,0,06/01/13 05:32,
20130109,02,47,0,295,06/01/13 05:32,
20130109,02,51,10,0,06/01/13 05:32,
20130109,02,56,10,0,06/01/13 05:32,
20130109,02,60,0,1,06/01/13 05:32,
20130109,02,65,15,0,06/01/13 05:32,
20130109,02,100,0,100,06/01/13 05:32,
20130109,02,109,0,300,06/01/13 05:32,
20130109,02,110,0,150,06/01/13 05:32,
20130109,02,150,0,100,06/01/13 05:32,
20130109,02,155,0,55,06/01/13 05:32,
20130109,02,200,0,182,06/01/13 05:32,
20130109,02,285,0,6,06/01/13 05:32,
20130109,02,999,0,4012.5,06/01/13 05:32,
20130109,02,1000,0,168,06/01/13 05:32,
20130109,03,-200,75,0,06/01/13 05:32,
20130109,03,-80,0,4,06/01/13 05:32,
20130109,03,-60,0,8,06/01/13 05:32,
20130109,03,-50,0,54,06/01/13 05:32,
20130109,03,-40,0,8,06/01/13 05:32,
20130109,03,-31,0,10,06/01/13 05:32,
20130109,03,-25,0,4,06/01/13 05:32,
20130109,03,-24,0,10,06/01/13 05:32,
20130109,03,-20,0,4,06/01/13 05:32,
20130109,03,-15,0,10,06/01/13 05:32,
20130109,03,0,2669.6,0,06/01/13 05:32,
20130109,03,1,805,0,06/01/13 05:32,
20130109,03,4,0,15,06/01/13 05:32,
20130109,03,5,491,15,06/01/13 05:32,
20130109,03,7,75,0,06/01/13 05:32,
20130109,03,8,25,23,06/01/13 05:32,
20130109,03,10,853,0,06/01/13 05:32,
20130109,03,11,20,0,06/01/13 05:32,
20130109,03,12,75,0,06/01/13 05:32,
20130109,03,13,285,10,06/01/13 05:32,
20130109,03,14,0,50,06/01/13 05:32,
20130109,03,15,38,75.2,06/01/13 05:32,
20130109,03,16,82.5,60,06/01/13 05:32,
20130109,03,18,99,0,06/01/13 05:32,
20130109,03,19,160,50,06/01/13 05:32,
20130109,03,20,110,100,06/01/13 05:32,
20130109,03,21,172,103.2,06/01/13 05:32,
20130109,03,22,280,293.3,06/01/13 05:32,
20130109,03,23,185,2.5,06/01/13 05:32,
20130109,03,24,334,0,06/01/13 05:32,
20130109,03,25,370,70,06/01/13 05:32,
20130109,03,26,100,104.2,06/01/13 05:32,
20130109,03,27,250,46,06/01/13 05:32,
20130109,03,28,348,150,06/01/13 05:32,
20130109,03,29,50,10,06/01/13 05:32,
20130109,03,30,150,0,06/01/13 05:32,
20130109,03,31,250,0,06/01/13 05:32,
20130109,03,32,0,10,06/01/13 05:32,
20130109,03,33,50,0,06/01/13 05:32,
20130109,03,34,270,6.8,06/01/13 05:32,
20130109,03,35,50,273,06/01/13 05:32,
20130109,03,36,90,0,06/01/13 05:32,
20130109,03,37,17,0,06/01/13 05:32,
20130109,03,38,175,7.5,06/01/13 05:32,
20130109,03,39,10,0,06/01/13 05:32,
20130109,03,40,7,0,06/01/13 05:32,
20130109,03,41,100,0,06/01/13 05:32,
20130109,03,45,55,50,06/01/13 05:32,
20130109,03,46,17.2,0,06/01/13 05:32,
20130109,03,47,0,295,06/01/13 05:32,
20130109,03,51,10,0,06/01/13 05:32,
20130109,03,56,10,0,06/01/13 05:32,
20130109,03,60,0,1,06/01/13 05:32,
20130109,03,65,15,0,06/01/13 05:32,
20130109,03,100,0,100,06/01/13 05:32,
20130109,03,109,0,300,06/01/13 05:32,
20130109,03,110,0,150,06/01/13 05:32,
20130109,03,150,0,100,06/01/13 05:32,
20130109,03,155,0,55,06/01/13 05:32,
20130109,03,200,0,182,06/01/13 05:32,
20130109,03,273,0,6,06/01/13 05:32,
20130109,03,999,0,3992.1,06/01/13 05:32,
20130109,03,1000,0,168,06/01/13 05:32,
20130109,04,-200,75,0,06/01/13 05:32,
20130109,04,-80,0,4,06/01/13 05:32,
20130109,04,-60,0,8,06/01/13 05:32,
20130109,04,-50,0,54,06/01/13 05:32,
20130109,04,-40,0,8,06/01/13 05:32,
20130109,04,-31,0,10,06/01/13 05:32,
20130109,04,-25,0,4,06/01/13 05:32,
20130109,04,-24,0,10,06/01/13 05:32,
20130109,04,-20,0,4,06/01/13 05:32,
20130109,04,-15,0,10,06/01/13 05:32,
20130109,04,0,2672.6,0,06/01/13 05:32,
20130109,04,1,805,0,06/01/13 05:32,
20130109,04,4,0,15,06/01/13 05:32,
20130109,04,5,491,15,06/01/13 05:32,
20130109,04,7,75,0,06/01/13 05:32,
20130109,04,8,25,23,06/01/13 05:32,
20130109,04,10,860.5,0,06/01/13 05:32,
20130109,04,11,12.5,0,06/01/13 05:32,
20130109,04,12,150,0,06/01/13 05:32,
20130109,04,13,210,10,06/01/13 05:32,
20130109,04,14,0,50,06/01/13 05:32,
20130109,04,15,115,81.2,06/01/13 05:32,
20130109,04,16,7.5,60,06/01/13 05:32,
20130109,04,17,25,0,06/01/13 05:32,
20130109,04,18,99,20,06/01/13 05:32,
20130109,04,19,135,50,06/01/13 05:32,
20130109,04,20,110,100,06/01/13 05:32,
20130109,04,21,122,183.2,06/01/13 05:32,
20130109,04,22,180,193.3,06/01/13 05:32,
20130109,04,23,285,2.5,06/01/13 05:32,
20130109,04,24,319,0,06/01/13 05:32,
20130109,04,25,385,70,06/01/13 05:32,
20130109,04,26,100,100,06/01/13 05:32,
20130109,04,27,281,40,06/01/13 05:32,
20130109,04,28,323,150,06/01/13 05:32,
20130109,04,29,50,10,06/01/13 05:32,
20130109,04,30,250,0,06/01/13 05:32,
20130109,04,31,150,0,06/01/13 05:32,
20130109,04,32,0,10,06/01/13 05:32,
20130109,04,33,150,0,06/01/13 05:32,
20130109,04,34,170,10.6,06/01/13 05:32,
20130109,04,35,50,273,06/01/13 05:32,
20130109,04,36,90,0,06/01/13 05:32,
20130109,04,37,17,0,06/01/13 05:32,
20130109,04,38,175,7.2,06/01/13 05:32,
20130109,04,39,10,0,06/01/13 05:32,
20130109,04,40,107,0,06/01/13 05:32,
20130109,04,45,55,50,06/01/13 05:32,
20130109,04,46,13.4,0,06/01/13 05:32,
20130109,04,47,0,295,06/01/13 05:32,
20130109,04,51,10,0,06/01/13 05:32,
20130109,04,56,10,0,06/01/13 05:32,
20130109,04,60,0,1,06/01/13 05:32,
20130109,04,65,15,0,06/01/13 05:32,
20130109,04,100,0,100,06/01/13 05:32,
20130109,04,109,0,300,06/01/13 05:32,
20130109,04,110,0,150,06/01/13 05:32,
20130109,04,150,0,100,06/01/13 05:32,
20130109,04,155,0,55,06/01/13 05:32,
20130109,04,200,0,182,06/01/13 05:32,
20130109,04,279,0,6,06/01/13 05:32,
20130109,04,999,0,3994.2,06/01/13 05:32,
20130109,04,1000,0,168,06/01/13 05:32,
20130109,05,-200,75,0,06/01/13 05:32,
20130109,05,-80,0,4,06/01/13 05:32,
20130109,05,-60,0,8,06/01/13 05:32,
20130109,05,-50,0,54,06/01/13 05:32,
20130109,05,-40,0,8,06/01/13 05:32,
20130109,05,-31,0,10,06/01/13 05:32,
20130109,05,-25,0,4,06/01/13 05:32,
20130109,05,-24,0,10,06/01/13 05:32,
20130109,05,-20,0,4,06/01/13 05:32,
20130109,05,-15,0,10,06/01/13 05:32,
20130109,05,0,2673,0,06/01/13 05:32,
20130109,05,1,805,0,06/01/13 05:32,
20130109,05,4,0,15,06/01/13 05:32,
20130109,05,5,491,15,06/01/13 05:32,
20130109,05,7,75,0,06/01/13 05:32,
20130109,05,8,25,23,06/01/13 05:32,
20130109,05,10,853,0,06/01/13 05:32,
20130109,05,11,20,0,06/01/13 05:32,
20130109,05,12,150,0,06/01/13 05:32,
20130109,05,13,210,10,06/01/13 05:32,
20130109,05,14,0,50,06/01/13 05:32,
20130109,05,15,117.2,75.2,06/01/13 05:32,
20130109,05,16,7.5,60,06/01/13 05:32,
20130109,05,18,99,0,06/01/13 05:32,
20130109,05,19,130,50,06/01/13 05:32,
20130109,05,20,105,100,06/01/13 05:32,
20130109,05,21,92,203.2,06/01/13 05:32,
20130109,05,22,220,144.8,06/01/13 05:32,
20130109,05,23,170,51,06/01/13 05:32,
20130109,05,24,294,50,06/01/13 05:32,
20130109,05,25,475,70,06/01/13 05:32,
20130109,05,26,75,100,06/01/13 05:32,
20130109,05,27,125,46,06/01/13 05:32,
20130109,05,28,348,134.8,06/01/13 05:32,
20130109,05,29,250,20,06/01/13 05:32,
20130109,05,30,200,10,06/01/13 05:32,
20130109,05,31,100,0,06/01/13 05:32,
20130109,05,32,100,10,06/01/13 05:32,
20130109,05,33,150,0,06/01/13 05:32,
20130109,05,34,70,9.8,06/01/13 05:32,
20130109,05,35,100,273,06/01/13 05:32,
20130109,05,36,100,0,06/01/13 05:32,
20130109,05,37,50,0,06/01/13 05:32,
20130109,05,38,132,0,06/01/13 05:32,
20130109,05,39,60,7.2,06/01/13 05:32,
20130109,05,40,100,0,06/01/13 05:32,
20130109,05,41,7,0,06/01/13 05:32,
20130109,05,45,55,50,06/01/13 05:32,
20130109,05,46,14.2,0,06/01/13 05:32,
20130109,05,47,0,295,06/01/13 05:32,
20130109,05,51,10,0,06/01/13 05:32,
20130109,05,56,10,0,06/01/13 05:32,
20130109,05,60,0,1,06/01/13 05:32,
20130109,05,65,15,0,06/01/13 05:32,
20130109,05,100,0,100,06/01/13 05:32,
20130109,05,109,0,300,06/01/13 05:32,
20130109,05,110,0,150,06/01/13 05:32,
20130109,05,150,0,100,06/01/13 05:32,
20130109,05,155,0,55,06/01/13 05:32,
20130109,05,200,0,182,06/01/13 05:32,
20130109,05,291,0,6,06/01/13 05:32,
20130109,05,999,0,4036.8,06/01/13 05:32,
20130109,05,1000,0,168,06/01/13 05:32,
20130109,06,-200,75,0,06/01/13 05:32,
20130109,06,-80,0,4,06/01/13 05:32,
20130109,06,-60,0,8,06/01/13 05:32,
20130109,06,-50,0,54,06/01/13 05:32,
20130109,06,-40,0,8,06/01/13 05:32,
20130109,06,-31,0,10,06/01/13 05:32,
20130109,06,-25,0,4,06/01/13 05:32,
20130109,06,-24,0,10,06/01/13 05:32,
20130109,06,-20,0,4,06/01/13 05:32,
20130109,06,-15,0,10,06/01/13 05:32,
20130109,06,0,2685.2,0,06/01/13 05:32,
20130109,06,1,805,0,06/01/13 05:32,
20130109,06,4,0,15,06/01/13 05:32,
20130109,06,5,291,15,06/01/13 05:32,
20130109,06,7,75,0,06/01/13 05:32,
20130109,06,8,25,23,06/01/13 05:32,
20130109,06,10,853,0,06/01/13 05:32,
20130109,06,12,87.5,0,06/01/13 05:32,
20130109,06,13,82.5,10,06/01/13 05:32,
20130109,06,14,125,0,06/01/13 05:32,
20130109,06,15,91,70,06/01/13 05:32,
20130109,06,16,0,50,06/01/13 05:32,
20130109,06,17,19.5,0,06/01/13 05:32,
20130109,06,18,106.5,50,06/01/13 05:32,
20130109,06,19,100,0,06/01/13 05:32,
20130109,06,20,56,30,06/01/13 05:32,
20130109,06,21,127,104.5,06/01/13 05:32,
20130109,06,22,130,134.5,06/01/13 05:32,
20130109,06,23,155,170,06/01/13 05:32,
20130109,06,24,274,100,06/01/13 05:32,
20130109,06,25,140,70,06/01/13 05:32,
20130109,06,26,15,50,06/01/13 05:32,
20130109,06,27,210,0,06/01/13 05:32,
20130109,06,28,308,0,06/01/13 05:32,
20130109,06,29,200,111,06/01/13 05:32,
20130109,06,30,190,335,06/01/13 05:32,
20130109,06,31,250,130,06/01/13 05:32,
20130109,06,32,200,30,06/01/13 05:32,
20130109,06,33,125,25,06/01/13 05:32,
20130109,06,34,50,17.2,06/01/13 05:32,
20130109,06,35,150,373,06/01/13 05:32,
20130109,06,36,110,0,06/01/13 05:32,
20130109,06,37,77,0,06/01/13 05:32,
20130109,06,38,150,0,06/01/13 05:32,
20130109,06,39,50,0,06/01/13 05:32,
20130109,06,40,57,15,06/01/13 05:32,
20130109,06,41,100,0,06/01/13 05:32,
20130109,06,43,10,0,06/01/13 05:32,
20130109,06,46,6.8,0,06/01/13 05:32,
20130109,06,51,0,295,06/01/13 05:32,
20130109,06,55,50,0,06/01/13 05:32,
20130109,06,60,0,1,06/01/13 05:32,
20130109,06,65,15,0,06/01/13 05:32,
20130109,06,85,0,50,06/01/13 05:32,
20130109,06,100,0,100,06/01/13 05:32,
20130109,06,109,0,300,06/01/13 05:32,
20130109,06,110,0,150,06/01/13 05:32,
20130109,06,150,0,100,06/01/13 05:32,
20130109,06,155,0,561,06/01/13 05:32,
20130109,06,200,0,182,06/01/13 05:32,
20130109,06,288,0,6,06/01/13 05:32,
20130109,06,999,0,4110,06/01/13 05:32,
20130109,06,1000,0,168,06/01/13 05:32,
20130109,07,-249,0,4,06/01/13 05:32,
20130109,07,-200,75,0,06/01/13 05:32,
20130109,07,-198,0,8,06/01/13 05:32,
20130109,07,-179,0,2,06/01/13 05:32,
20130109,07,-177,0,6,06/01/13 05:32,
20130109,07,-155,0,6,06/01/13 05:32,
20130109,07,-148,0,4,06/01/13 05:32,
20130109,07,-124,0,10,06/01/13 05:32,
20130109,07,-98,0,4,06/01/13 05:32,
20130109,07,-88,0,2,06/01/13 05:32,
20130109,07,-80,0,4,06/01/13 05:32,
20130109,07,-79,0,10,06/01/13 05:32,
20130109,07,-77,0,2,06/01/13 05:32,
20130109,07,-62,0,2,06/01/13 05:32,
20130109,07,-60,0,8,06/01/13 05:32,
20130109,07,-50,0,64,06/01/13 05:32,
20130109,07,-48,0,4,06/01/13 05:32,
20130109,07,-40,0,6,06/01/13 05:32,
20130109,07,-31,0,10,06/01/13 05:32,
20130109,07,-27,3,0,06/01/13 05:32,
20130109,07,-25,0,6,06/01/13 05:32,
20130109,07,-24,0,10,06/01/13 05:32,
20130109,07,-20,0,22,06/01/13 05:32,
20130109,07,-15,0,2,06/01/13 05:32,
20130109,07,-11,0,6,06/01/13 05:32,
20130109,07,-7,1.5,0,06/01/13 05:32,
20130109,07,0,2729.2,0,06/01/13 05:32,
20130109,07,1,766.5,2,06/01/13 05:32,
20130109,07,4,0,15,06/01/13 05:32,
20130109,07,5,291,0,06/01/13 05:32,
20130109,07,6,1.5,0,06/01/13 05:32,
20130109,07,8,0,23,06/01/13 05:32,
20130109,07,10,853,0,06/01/13 05:32,
20130109,07,12,50,0,06/01/13 05:32,
20130109,07,13,25,0,06/01/13 05:32,
20130109,07,15,125,20,06/01/13 05:32,
20130109,07,18,12.5,0,06/01/13 05:32,
20130109,07,19,20.8,20,06/01/13 05:32,
20130109,07,20,21,430,06/01/13 05:32,
20130109,07,21,170,20,06/01/13 05:32,
20130109,07,22,65,69.5,06/01/13 05:32,
20130109,07,23,30,72.7,06/01/13 05:32,
20130109,07,24,50,121.8,06/01/13 05:32,
20130109,07,25,0,45,06/01/13 05:32,
20130109,07,27,68.7,0,06/01/13 05:32,
20130109,07,28,68,50,06/01/13 05:32,
20130109,07,29,400,30,06/01/13 05:32,
20130109,07,30,250,50,06/01/13 05:32,
20130109,07,31,380,120,06/01/13 05:32,
20130109,07,32,85,238,06/01/13 05:32,
20130109,07,33,140,200,06/01/13 05:32,
20130109,07,34,120,204.6,06/01/13 05:32,
20130109,07,35,90,628,06/01/13 05:32,
20130109,07,36,50,345,06/01/13 05:32,
20130109,07,37,2,207,06/01/13 05:32,
20130109,07,38,242,323,06/01/13 05:32,
20130109,07,39,77,35,06/01/13 05:32,
20130109,07,40,0,121,06/01/13 05:32,
20130109,07,41,2,48,06/01/13 05:32,
20130109,07,42,50,225,06/01/13 05:32,
20130109,07,43,50,236.1,06/01/13 05:32,
20130109,07,44,0,40,06/01/13 05:32,
20130109,07,45,102,80.2,06/01/13 05:32,
20130109,07,46,3.4,0,06/01/13 05:32,
20130109,07,48,50,0,06/01/13 05:32,
20130109,07,49,50,0,06/01/13 05:32,
20130109,07,50,10,485,06/01/13 05:32,
20130109,07,52,50,0,06/01/13 05:32,
20130109,07,55,0,25,06/01/13 05:32,
20130109,07,60,0,1,06/01/13 05:32,
20130109,07,63,0,295,06/01/13 05:32,
20130109,07,65,15,273,06/01/13 05:32,
20130109,07,70,1,0,06/01/13 05:32,
20130109,07,80,0,10,06/01/13 05:32,
20130109,07,85,0,50,06/01/13 05:32,
20130109,07,90,10,0,06/01/13 05:32,
20130109,07,100,0,175,06/01/13 05:32,
20130109,07,109,0,300,06/01/13 05:32,
20130109,07,110,0,150,06/01/13 05:32,
20130109,07,123,3,0,06/01/13 05:32,
20130109,07,124,2,0,06/01/13 05:32,
20130109,07,126,0,7.5,06/01/13 05:32,
20130109,07,140,0,1214.9,06/01/13 05:32,
20130109,07,148,5,0,06/01/13 05:32,
20130109,07,155,0,1600,06/01/13 05:32,
20130109,07,174,4,0,06/01/13 05:32,
20130109,07,189,5,0,06/01/13 05:32,
20130109,07,199,4,0,06/01/13 05:32,
20130109,07,200,0,182,06/01/13 05:32,
20130109,07,203,5,0,06/01/13 05:32,
20130109,07,224,4,0,06/01/13 05:32,
20130109,07,231,10,0,06/01/13 05:32,
20130109,07,256,5,0,06/01/13 05:32,
20130109,07,258,5,0,06/01/13 05:32,
20130109,07,321,5,0,06/01/13 05:32,
20130109,07,423,0,6,06/01/13 05:32,
20130109,07,481,5,0,06/01/13 05:32,
20130109,07,616,5,0,06/01/13 05:32,
20130109,07,726,5,0,06/01/13 05:32,
20130109,07,770,10,0,06/01/13 05:32,
20130109,07,999,0,4261.8,06/01/13 05:32,
20130109,07,1000,0,168,06/01/13 05:32,
20130109,08,-249,0,4,06/01/13 05:32,
20130109,08,-200,100,0,06/01/13 05:32,
20130109,08,-198,0,8,06/01/13 05:32,
20130109,08,-179,0,2,06/01/13 05:32,
20130109,08,-177,0,6,06/01/13 05:32,
20130109,08,-155,0,6,06/01/13 05:32,
20130109,08,-148,0,4,06/01/13 05:32,
20130109,08,-124,0,10,06/01/13 05:32,
20130109,08,-98,0,4,06/01/13 05:32,
20130109,08,-88,0,2,06/01/13 05:32,
20130109,08,-79,0,10,06/01/13 05:32,
20130109,08,-77,0,2,06/01/13 05:32,
20130109,08,-62,0,2,06/01/13 05:32,
20130109,08,-50,0,60,06/01/13 05:32,
20130109,08,-48,0,4,06/01/13 05:32,
20130109,08,-27,3,0,06/01/13 05:32,
20130109,08,-26,1.5,0,06/01/13 05:32,
20130109,08,-25,0,2,06/01/13 05:32,
20130109,08,-20,0,20,06/01/13 05:32,
20130109,08,-15,0,2,06/01/13 05:32,
20130109,08,-11,0,6,06/01/13 05:32,
20130109,08,-8,1.5,0,06/01/13 05:32,
20130109,08,0,3281,0,06/01/13 05:32,
20130109,08,1,771.5,2,06/01/13 05:32,
20130109,08,2,0,1.2,06/01/13 05:32,
20130109,08,5,191,0,06/01/13 05:32,
20130109,08,8,0,23,06/01/13 05:32,
20130109,08,10,753,10,06/01/13 05:32,
20130109,08,12,8.4,0,06/01/13 05:32,
20130109,08,14,0,1.2,06/01/13 05:32,
20130109,08,15,100,20,06/01/13 05:32,
20130109,08,18,0,10,06/01/13 05:32,
20130109,08,19,0,20,06/01/13 05:32,
20130109,08,20,6,435,06/01/13 05:32,
20130109,08,21,15,20,06/01/13 05:32,
20130109,08,22,17.8,40,06/01/13 05:32,
20130109,08,23,20,20,06/01/13 05:32,
20130109,08,24,30,124.5,06/01/13 05:32,
20130109,08,25,57.4,2.7,06/01/13 05:32,
20130109,08,26,50,3,06/01/13 05:32,
20130109,08,27,2.2,0,06/01/13 05:32,
20130109,08,28,18,52.5,06/01/13 05:32,
20130109,08,29,62,40.5,06/01/13 05:32,
20130109,08,31,0,182,06/01/13 05:32,
20130109,08,32,0,458,06/01/13 05:32,
20130109,08,33,500,50,06/01/13 05:32,
20130109,08,34,359,84.2,06/01/13 05:32,
20130109,08,35,10,587,06/01/13 05:32,
20130109,08,36,169,12,06/01/13 05:32,
20130109,08,37,92,452,06/01/13 05:32,
20130109,08,38,317,390,06/01/13 05:32,
20130109,08,39,52,61.2,06/01/13 05:32,
20130109,08,40,5,181.8,06/01/13 05:32,
20130109,08,41,126.6,79,06/01/13 05:32,
20130109,08,42,202.4,330,06/01/13 05:32,
20130109,08,43,106,239.2,06/01/13 05:32,
20130109,08,44,0,65,06/01/13 05:32,
20130109,08,45,2,124,06/01/13 05:32,
20130109,08,46,100,31,06/01/13 05:32,
20130109,08,47,2,25,06/01/13 05:32,
20130109,08,48,0,100,06/01/13 05:32,
20130109,08,49,4,25,06/01/13 05:32,
20130109,08,50,10.6,485,06/01/13 05:32,
20130109,08,55,15,25,06/01/13 05:32,
20130109,08,59,4,0,06/01/13 05:32,
20130109,08,60,0,1,06/01/13 05:32,
20130109,08,62,.6,0,06/01/13 05:32,
20130109,08,64,0,50,06/01/13 05:32,
20130109,08,65,0,524,06/01/13 05:32,
20130109,08,74,.6,5,06/01/13 05:32,
20130109,08,77,0,50,06/01/13 05:32,
20130109,08,80,1,10,06/01/13 05:32,
20130109,08,87,0,256,06/01/13 05:32,
20130109,08,90,10,0,06/01/13 05:32,
20130109,08,100,0,175,06/01/13 05:32,
20130109,08,109,0,300,06/01/13 05:32,
20130109,08,110,0,150,06/01/13 05:32,
20130109,08,123,3,0,06/01/13 05:32,
20130109,08,124,2,0,06/01/13 05:32,
20130109,08,126,0,7.5,06/01/13 05:32,
20130109,08,140,0,481.2,06/01/13 05:32,
20130109,08,145,5,0,06/01/13 05:32,
20130109,08,148,5,0,06/01/13 05:32,
20130109,08,149,4,0,06/01/13 05:32,
20130109,08,150,5,100,06/01/13 05:32,
20130109,08,155,0,1391,06/01/13 05:32,
20130109,08,174,4,0,06/01/13 05:32,
20130109,08,189,5,0,06/01/13 05:32,
20130109,08,199,8,0,06/01/13 05:32,
20130109,08,200,0,171,06/01/13 05:32,
20130109,08,203,5,0,06/01/13 05:32,
20130109,08,224,4,0,06/01/13 05:32,
20130109,08,231,10,0,06/01/13 05:32,
20130109,08,249,4,0,06/01/13 05:32,
20130109,08,256,5,0,06/01/13 05:32,
20130109,08,258,5,0,06/01/13 05:32,
20130109,08,299,4,0,06/01/13 05:32,
20130109,08,321,5,0,06/01/13 05:32,
20130109,08,481,5,0,06/01/13 05:32,
20130109,08,616,5,0,06/01/13 05:32,
20130109,08,726,5,0,06/01/13 05:32,
20130109,08,770,10,0,06/01/13 05:32,
20130109,08,999,0,4877.5,06/01/13 05:32,
20130109,08,1000,0,166,06/01/13 05:32,
20130109,09,-249,0,4,06/01/13 05:32,
20130109,09,-200,100,0,06/01/13 05:32,
20130109,09,-198,0,8,06/01/13 05:32,
20130109,09,-179,0,2,06/01/13 05:32,
20130109,09,-177,0,6,06/01/13 05:32,
20130109,09,-155,0,6,06/01/13 05:32,
20130109,09,-148,0,4,06/01/13 05:32,
20130109,09,-124,0,10,06/01/13 05:32,
20130109,09,-98,0,4,06/01/13 05:32,
