BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121212,01,-200,100,0,05/17/13 18:32,
20121212,01,-40,0,20,05/17/13 18:32,
20121212,01,-31,0,10,05/17/13 18:32,
20121212,01,-24,0,10,05/17/13 18:32,
20121212,01,-20,0,5,05/17/13 18:32,
20121212,01,-5,0,10,05/17/13 18:32,
20121212,01,-1,0,15,05/17/13 18:32,
20121212,01,0,2528.9,0,05/17/13 18:32,
20121212,01,1,1400,0,05/17/13 18:32,
20121212,01,5,272,50,05/17/13 18:32,
20121212,01,7,0,12,05/17/13 18:32,
20121212,01,8,0,63,05/17/13 18:32,
20121212,01,9,100,0,05/17/13 18:32,
20121212,01,10,244,50,05/17/13 18:32,
20121212,01,11,0,2,05/17/13 18:32,
20121212,01,12,0,63,05/17/13 18:32,
20121212,01,13,0,210,05/17/13 18:32,
20121212,01,14,150,0,05/17/13 18:32,
20121212,01,15,0,446.4,05/17/13 18:32,
20121212,01,16,0,2,05/17/13 18:32,
20121212,01,17,0,3,05/17/13 18:32,
20121212,01,18,5,50,05/17/13 18:32,
20121212,01,19,10,0,05/17/13 18:32,
20121212,01,20,15,50,05/17/13 18:32,
20121212,01,21,15,100,05/17/13 18:32,
20121212,01,22,40.1,134,05/17/13 18:32,
20121212,01,23,5,200,05/17/13 18:32,
20121212,01,24,0,200,05/17/13 18:32,
20121212,01,25,160,110,05/17/13 18:32,
20121212,01,26,100,170,05/17/13 18:32,
20121212,01,27,0,10,05/17/13 18:32,
20121212,01,28,110,100,05/17/13 18:32,
20121212,01,29,177,0,05/17/13 18:32,
20121212,01,30,10,0,05/17/13 18:32,
20121212,01,31,3,0,05/17/13 18:32,
20121212,01,32,125,4.5,05/17/13 18:32,
20121212,01,33,8,0,05/17/13 18:32,
20121212,01,34,6,0,05/17/13 18:32,
20121212,01,35,28,418,05/17/13 18:32,
20121212,01,36,200,0,05/17/13 18:32,
20121212,01,37,58,0,05/17/13 18:32,
20121212,01,38,9,250,05/17/13 18:32,
20121212,01,39,160,0,05/17/13 18:32,
20121212,01,40,62,0,05/17/13 18:32,
20121212,01,41,60,0,05/17/13 18:32,
20121212,01,43,20,0,05/17/13 18:32,
20121212,01,44,50,0,05/17/13 18:32,
20121212,01,45,78,200,05/17/13 18:32,
20121212,01,46,29.5,0,05/17/13 18:32,
20121212,01,49,50,0,05/17/13 18:32,
20121212,01,50,74,0,05/17/13 18:32,
20121212,01,54,50,0,05/17/13 18:32,
20121212,01,55,91,0,05/17/13 18:32,
20121212,01,59,50,0,05/17/13 18:32,
20121212,01,60,50,0,05/17/13 18:32,
20121212,01,66,20,0,05/17/13 18:32,
20121212,01,77,0,100,05/17/13 18:32,
20121212,01,88,0,30,05/17/13 18:32,
20121212,01,90,0,80,05/17/13 18:32,
20121212,01,109,0,100,05/17/13 18:32,
20121212,01,110,0,50,05/17/13 18:32,
20121212,01,111,0,100,05/17/13 18:32,
20121212,01,140,0,60.6,05/17/13 18:32,
20121212,01,177,0,165,05/17/13 18:32,
20121212,01,200,0,226,05/17/13 18:32,
20121212,01,252,0,332,05/17/13 18:32,
20121212,01,999,0,4580,05/17/13 18:32,
20121212,01,1000,0,174,05/17/13 18:32,
20121212,02,-200,100,0,05/17/13 18:32,
20121212,02,-40,0,20,05/17/13 18:32,
20121212,02,-31,0,10,05/17/13 18:32,
20121212,02,-24,0,10,05/17/13 18:32,
20121212,02,-20,0,5,05/17/13 18:32,
20121212,02,-5,0,10,05/17/13 18:32,
20121212,02,-4,0,15,05/17/13 18:32,
20121212,02,0,2519.9,0,05/17/13 18:32,
20121212,02,1,1400,0,05/17/13 18:32,
20121212,02,4,0,10,05/17/13 18:32,
20121212,02,5,415,55,05/17/13 18:32,
20121212,02,6,0,10,05/17/13 18:32,
20121212,02,8,0,50,05/17/13 18:32,
20121212,02,9,100,5,05/17/13 18:32,
20121212,02,10,244,60,05/17/13 18:32,
20121212,02,12,0,50,05/17/13 18:32,
20121212,02,13,0,210,05/17/13 18:32,
20121212,02,14,150,15,05/17/13 18:32,
20121212,02,15,5,440.8,05/17/13 18:32,
20121212,02,16,10,0,05/17/13 18:32,
20121212,02,17,15,50,05/17/13 18:32,
20121212,02,18,0,50,05/17/13 18:32,
20121212,02,19,20,0,05/17/13 18:32,
20121212,02,20,15,124,05/17/13 18:32,
20121212,02,21,10,100,05/17/13 18:32,
20121212,02,22,30.1,310,05/17/13 18:32,
20121212,02,23,15,210,05/17/13 18:32,
20121212,02,24,160,100,05/17/13 18:32,
20121212,02,25,10,50,05/17/13 18:32,
20121212,02,26,110,120,05/17/13 18:32,
20121212,02,27,260,10,05/17/13 18:32,
20121212,02,28,20,0,05/17/13 18:32,
20121212,02,29,35,0,05/17/13 18:32,
20121212,02,30,100,0,05/17/13 18:32,
20121212,02,31,3,0,05/17/13 18:32,
20121212,02,32,42,2.3,05/17/13 18:32,
20121212,02,33,7,0,05/17/13 18:32,
20121212,02,35,153,668,05/17/13 18:32,
20121212,02,36,75,0,05/17/13 18:32,
20121212,02,37,164,0,05/17/13 18:32,
20121212,02,38,30,0,05/17/13 18:32,
20121212,02,39,104,0,05/17/13 18:32,
20121212,02,40,28,0,05/17/13 18:32,
20121212,02,41,15,0,05/17/13 18:32,
20121212,02,42,5,0,05/17/13 18:32,
20121212,02,43,68,0,05/17/13 18:32,
20121212,02,44,50,0,05/17/13 18:32,
20121212,02,45,83,400,05/17/13 18:32,
20121212,02,46,31.7,0,05/17/13 18:32,
20121212,02,47,50,0,05/17/13 18:32,
20121212,02,48,75,0,05/17/13 18:32,
20121212,02,50,16,0,05/17/13 18:32,
20121212,02,51,10,0,05/17/13 18:32,
20121212,02,52,50,0,05/17/13 18:32,
20121212,02,53,50,0,05/17/13 18:32,
20121212,02,55,16,0,05/17/13 18:32,
20121212,02,56,10,0,05/17/13 18:32,
20121212,02,57,70,0,05/17/13 18:32,
20121212,02,58,50,0,05/17/13 18:32,
20121212,02,77,0,200,05/17/13 18:32,
20121212,02,88,0,30,05/17/13 18:32,
20121212,02,90,0,80,05/17/13 18:32,
20121212,02,109,0,100,05/17/13 18:32,
20121212,02,110,0,50,05/17/13 18:32,
20121212,02,111,0,100,05/17/13 18:32,
20121212,02,140,0,80.4,05/17/13 18:32,
20121212,02,177,0,165,05/17/13 18:32,
20121212,02,200,0,226,05/17/13 18:32,
20121212,02,264,0,332,05/17/13 18:32,
20121212,02,999,0,4559.7,05/17/13 18:32,
20121212,02,1000,0,174,05/17/13 18:32,
20121212,03,-200,100,0,05/17/13 18:32,
20121212,03,-40,0,20,05/17/13 18:32,
20121212,03,-31,0,10,05/17/13 18:32,
20121212,03,-24,0,10,05/17/13 18:32,
20121212,03,-20,0,5,05/17/13 18:32,
20121212,03,-5,0,10,05/17/13 18:32,
20121212,03,-4,0,15,05/17/13 18:32,
20121212,03,0,2519.7,0,05/17/13 18:32,
20121212,03,1,1400,0,05/17/13 18:32,
20121212,03,4,0,15,05/17/13 18:32,
20121212,03,5,415,50,05/17/13 18:32,
20121212,03,6,0,10,05/17/13 18:32,
20121212,03,8,0,55,05/17/13 18:32,
20121212,03,9,100,0,05/17/13 18:32,
20121212,03,10,244,70,05/17/13 18:32,
20121212,03,12,0,60,05/17/13 18:32,
20121212,03,13,0,315,05/17/13 18:32,
20121212,03,14,155,0,05/17/13 18:32,
20121212,03,15,10,337.6,05/17/13 18:32,
20121212,03,16,15,50,05/17/13 18:32,
20121212,03,17,20,0,05/17/13 18:32,
20121212,03,18,0,50,05/17/13 18:32,
20121212,03,20,25,50,05/17/13 18:32,
20121212,03,21,20,274,05/17/13 18:32,
20121212,03,22,20.1,260,05/17/13 18:32,
20121212,03,23,15,260,05/17/13 18:32,
20121212,03,24,160,50,05/17/13 18:32,
20121212,03,25,110,100,05/17/13 18:32,
20121212,03,26,100,20,05/17/13 18:32,
20121212,03,27,160,10,05/17/13 18:32,
20121212,03,28,128,0,05/17/13 18:32,
20121212,03,29,27,0,05/17/13 18:32,
20121212,03,30,25,0,05/17/13 18:32,
20121212,03,31,5,0,05/17/13 18:32,
20121212,03,32,118,2.1,05/17/13 18:32,
20121212,03,33,4,250,05/17/13 18:32,
20121212,03,34,170,0,05/17/13 18:32,
20121212,03,35,3,418,05/17/13 18:32,
20121212,03,36,87,0,05/17/13 18:32,
20121212,03,37,2,0,05/17/13 18:32,
20121212,03,38,130,0,05/17/13 18:32,
20121212,03,39,4,0,05/17/13 18:32,
20121212,03,40,13,0,05/17/13 18:32,
20121212,03,41,15,0,05/17/13 18:32,
20121212,03,42,58,0,05/17/13 18:32,
20121212,03,43,10,0,05/17/13 18:32,
20121212,03,44,50,0,05/17/13 18:32,
20121212,03,45,88,450,05/17/13 18:32,
20121212,03,46,26.9,0,05/17/13 18:32,
20121212,03,47,75,0,05/17/13 18:32,
20121212,03,48,50,0,05/17/13 18:32,
20121212,03,49,50,0,05/17/13 18:32,
20121212,03,50,16,0,05/17/13 18:32,
20121212,03,51,10,0,05/17/13 18:32,
20121212,03,52,50,0,05/17/13 18:32,
20121212,03,53,50,0,05/17/13 18:32,
20121212,03,55,16,0,05/17/13 18:32,
20121212,03,56,30,0,05/17/13 18:32,
20121212,03,57,50,0,05/17/13 18:32,
20121212,03,58,50,0,05/17/13 18:32,
20121212,03,77,0,200,05/17/13 18:32,
20121212,03,88,0,30,05/17/13 18:32,
20121212,03,90,0,80,05/17/13 18:32,
20121212,03,109,0,100,05/17/13 18:32,
20121212,03,110,0,50,05/17/13 18:32,
20121212,03,111,0,100,05/17/13 18:32,
20121212,03,140,0,60,05/17/13 18:32,
20121212,03,177,0,165,05/17/13 18:32,
20121212,03,200,0,226,05/17/13 18:32,
20121212,03,231,0,332,05/17/13 18:32,
20121212,03,999,0,4544.9,05/17/13 18:32,
20121212,03,1000,0,174,05/17/13 18:32,
20121212,04,-200,100,0,05/17/13 18:32,
20121212,04,-40,0,20,05/17/13 18:32,
20121212,04,-31,0,10,05/17/13 18:32,
20121212,04,-24,0,10,05/17/13 18:32,
20121212,04,-20,0,5,05/17/13 18:32,
20121212,04,-5,0,10,05/17/13 18:32,
20121212,04,-4,0,15,05/17/13 18:32,
20121212,04,0,2519.8,0,05/17/13 18:32,
20121212,04,1,1410,0,05/17/13 18:32,
20121212,04,4,0,15,05/17/13 18:32,
20121212,04,5,415,50,05/17/13 18:32,
20121212,04,6,0,10,05/17/13 18:32,
20121212,04,8,0,55,05/17/13 18:32,
20121212,04,9,100,0,05/17/13 18:32,
20121212,04,10,244,70,05/17/13 18:32,
20121212,04,12,0,60,05/17/13 18:32,
20121212,04,13,0,313,05/17/13 18:32,
20121212,04,14,170,2,05/17/13 18:32,
20121212,04,15,10,339.8,05/17/13 18:32,
20121212,04,16,15,50,05/17/13 18:32,
20121212,04,17,20,50,05/17/13 18:32,
20121212,04,19,0,50,05/17/13 18:32,
20121212,04,20,25,234,05/17/13 18:32,
20121212,04,21,20,300,05/17/13 18:32,
20121212,04,22,20.1,100,05/17/13 18:32,
20121212,04,23,15,210,05/17/13 18:32,
20121212,04,24,161.5,0,05/17/13 18:32,
20121212,04,25,110,100,05/17/13 18:32,
20121212,04,26,250,20,05/17/13 18:32,
20121212,04,27,110,10,05/17/13 18:32,
20121212,04,28,32,0,05/17/13 18:32,
20121212,04,29,77,0,05/17/13 18:32,
20121212,04,30,35,0,05/17/13 18:32,
20121212,04,31,103,0,05/17/13 18:32,
20121212,04,32,15,254.8,05/17/13 18:32,
20121212,04,33,119,0,05/17/13 18:32,
20121212,04,34,124,0,05/17/13 18:32,
20121212,04,35,17,418,05/17/13 18:32,
20121212,04,36,75,0,05/17/13 18:32,
20121212,04,37,14,0,05/17/13 18:32,
20121212,04,38,125,0,05/17/13 18:32,
20121212,04,39,9,0,05/17/13 18:32,
20121212,04,40,8,0,05/17/13 18:32,
20121212,04,41,15,0,05/17/13 18:32,
20121212,04,42,63,0,05/17/13 18:32,
20121212,04,43,10,0,05/17/13 18:32,
20121212,04,45,83,450,05/17/13 18:32,
20121212,04,46,54.2,0,05/17/13 18:32,
20121212,04,47,50,0,05/17/13 18:32,
20121212,04,48,50,0,05/17/13 18:32,
20121212,04,50,16,0,05/17/13 18:32,
20121212,04,51,10,0,05/17/13 18:32,
20121212,04,52,50,0,05/17/13 18:32,
20121212,04,53,50,0,05/17/13 18:32,
20121212,04,55,36,0,05/17/13 18:32,
20121212,04,56,10,0,05/17/13 18:32,
20121212,04,57,50,0,05/17/13 18:32,
20121212,04,58,50,0,05/17/13 18:32,
20121212,04,77,0,200,05/17/13 18:32,
20121212,04,80,0,10,05/17/13 18:32,
20121212,04,88,0,30,05/17/13 18:32,
20121212,04,90,0,80,05/17/13 18:32,
20121212,04,109,0,100,05/17/13 18:32,
20121212,04,110,0,50,05/17/13 18:32,
20121212,04,111,0,100,05/17/13 18:32,
20121212,04,177,0,165,05/17/13 18:32,
20121212,04,200,0,226,05/17/13 18:32,
20121212,04,273,0,332,05/17/13 18:32,
20121212,04,999,0,4547.2,05/17/13 18:32,
20121212,04,1000,0,174,05/17/13 18:32,
20121212,05,-200,100,0,05/17/13 18:32,
20121212,05,-40,0,20,05/17/13 18:32,
20121212,05,-31,0,10,05/17/13 18:32,
20121212,05,-24,0,10,05/17/13 18:32,
20121212,05,-20,0,5,05/17/13 18:32,
20121212,05,-5,0,10,05/17/13 18:32,
20121212,05,-3,0,15,05/17/13 18:32,
20121212,05,0,2521.3,0,05/17/13 18:32,
20121212,05,1,1410,0,05/17/13 18:32,
20121212,05,5,415,65,05/17/13 18:32,
20121212,05,6,0,10,05/17/13 18:32,
20121212,05,8,0,50,05/17/13 18:32,
20121212,05,9,100,5,05/17/13 18:32,
20121212,05,10,244,70,05/17/13 18:32,
20121212,05,12,0,60,05/17/13 18:32,
20121212,05,13,0,310,05/17/13 18:32,
20121212,05,14,165,5,05/17/13 18:32,
20121212,05,15,5,337.6,05/17/13 18:32,
20121212,05,16,10,50,05/17/13 18:32,
20121212,05,17,15,0,05/17/13 18:32,
20121212,05,18,20,50,05/17/13 18:32,
20121212,05,20,10,74,05/17/13 18:32,
20121212,05,21,20,150,05/17/13 18:32,
20121212,05,22,85.1,250,05/17/13 18:32,
20121212,05,23,15,270,05/17/13 18:32,
20121212,05,24,10,150,05/17/13 18:32,
20121212,05,25,111.5,0,05/17/13 18:32,
20121212,05,26,250,120,05/17/13 18:32,
20121212,05,27,260,10,05/17/13 18:32,
20121212,05,28,25,0,05/17/13 18:32,
20121212,05,29,17,0,05/17/13 18:32,
20121212,05,30,42,0,05/17/13 18:32,
20121212,05,31,160,0,05/17/13 18:32,
20121212,05,32,15,6.9,05/17/13 18:32,
20121212,05,33,3,250,05/17/13 18:32,
20121212,05,34,143,0,05/17/13 18:32,
20121212,05,35,50,418,05/17/13 18:32,
20121212,05,36,137,0,05/17/13 18:32,
20121212,05,37,5,0,05/17/13 18:32,
20121212,05,38,89,0,05/17/13 18:32,
20121212,05,39,50,0,05/17/13 18:32,
20121212,05,40,17,0,05/17/13 18:32,
20121212,05,41,10,0,05/17/13 18:32,
20121212,05,42,5,0,05/17/13 18:32,
20121212,05,43,65,0,05/17/13 18:32,
20121212,05,45,83,450,05/17/13 18:32,
20121212,05,46,27.1,0,05/17/13 18:32,
20121212,05,47,50,0,05/17/13 18:32,
20121212,05,48,50,0,05/17/13 18:32,
20121212,05,50,24,0,05/17/13 18:32,
20121212,05,51,10,0,05/17/13 18:32,
20121212,05,52,50,0,05/17/13 18:32,
20121212,05,53,50,0,05/17/13 18:32,
20121212,05,55,41,0,05/17/13 18:32,
20121212,05,56,10,0,05/17/13 18:32,
20121212,05,57,50,0,05/17/13 18:32,
20121212,05,58,50,0,05/17/13 18:32,
20121212,05,66,20,0,05/17/13 18:32,
20121212,05,77,0,200,05/17/13 18:32,
20121212,05,80,0,10,05/17/13 18:32,
20121212,05,88,0,30,05/17/13 18:32,
20121212,05,90,0,80,05/17/13 18:32,
20121212,05,109,0,100,05/17/13 18:32,
20121212,05,110,0,50,05/17/13 18:32,
20121212,05,111,0,100,05/17/13 18:32,
20121212,05,177,0,165,05/17/13 18:32,
20121212,05,200,0,226,05/17/13 18:32,
20121212,05,276,0,332,05/17/13 18:32,
20121212,05,999,0,4580.3,05/17/13 18:32,
20121212,05,1000,0,174,05/17/13 18:32,
20121212,06,-200,100,0,05/17/13 18:32,
20121212,06,-40,0,20,05/17/13 18:32,
20121212,06,-31,0,10,05/17/13 18:32,
20121212,06,-24,0,10,05/17/13 18:32,
20121212,06,-20,0,5,05/17/13 18:32,
20121212,06,-5,0,10,05/17/13 18:32,
20121212,06,-2,0,15,05/17/13 18:32,
20121212,06,0,2544.6,0,05/17/13 18:32,
20121212,06,1,1410,0,05/17/13 18:32,
20121212,06,5,240,50,05/17/13 18:32,
20121212,06,6,0,20,05/17/13 18:32,
20121212,06,7,0,3,05/17/13 18:32,
20121212,06,8,0,52,05/17/13 18:32,
20121212,06,9,100,0,05/17/13 18:32,
20121212,06,10,244,60,05/17/13 18:32,
20121212,06,11,0,3,05/17/13 18:32,
20121212,06,12,0,52,05/17/13 18:32,
20121212,06,13,0,210,05/17/13 18:32,
20121212,06,14,150,110,05/17/13 18:32,
20121212,06,15,0,336.4,05/17/13 18:32,
20121212,06,16,5,0,05/17/13 18:32,
20121212,06,17,10,3,05/17/13 18:32,
20121212,06,18,0,52,05/17/13 18:32,
20121212,06,19,15,0,05/17/13 18:32,
20121212,06,20,20,50,05/17/13 18:32,
20121212,06,22,20.1,50,05/17/13 18:32,
20121212,06,23,0,100,05/17/13 18:32,
20121212,06,24,0,324,05/17/13 18:32,
20121212,06,25,60,110,05/17/13 18:32,
20121212,06,26,100,310,05/17/13 18:32,
20121212,06,27,1.5,0,05/17/13 18:32,
20121212,06,28,0,190,05/17/13 18:32,
20121212,06,29,200,0,05/17/13 18:32,
20121212,06,30,155,40,05/17/13 18:32,
20121212,06,31,0,4,05/17/13 18:32,
20121212,06,32,10,110.6,05/17/13 18:32,
20121212,06,33,150,2,05/17/13 18:32,
20121212,06,34,23,0,05/17/13 18:32,
20121212,06,35,0,518,05/17/13 18:32,
20121212,06,36,124,0,05/17/13 18:32,
20121212,06,37,20,250,05/17/13 18:32,
20121212,06,38,58,0,05/17/13 18:32,
20121212,06,39,18,0,05/17/13 18:32,
20121212,06,40,83,100,05/17/13 18:32,
20121212,06,41,3,0,05/17/13 18:32,
20121212,06,42,83,0,05/17/13 18:32,
20121212,06,44,105,0,05/17/13 18:32,
20121212,06,45,72,50,05/17/13 18:32,
20121212,06,46,18.4,0,05/17/13 18:32,
20121212,06,47,5,0,05/17/13 18:32,
20121212,06,48,105,0,05/17/13 18:32,
20121212,06,49,50,0,05/17/13 18:32,
20121212,06,50,21,0,05/17/13 18:32,
20121212,06,51,10,0,05/17/13 18:32,
20121212,06,52,5,0,05/17/13 18:32,
20121212,06,53,60,0,05/17/13 18:32,
20121212,06,54,50,0,05/17/13 18:32,
20121212,06,55,26,450,05/17/13 18:32,
20121212,06,57,8,0,05/17/13 18:32,
20121212,06,58,55,0,05/17/13 18:32,
20121212,06,59,50,0,05/17/13 18:32,
20121212,06,63,25,0,05/17/13 18:32,
20121212,06,75,20,0,05/17/13 18:32,
20121212,06,77,0,200,05/17/13 18:32,
20121212,06,80,0,10,05/17/13 18:32,
20121212,06,85,0,50,05/17/13 18:32,
20121212,06,88,0,30,05/17/13 18:32,
20121212,06,90,0,80,05/17/13 18:32,
20121212,06,109,0,100,05/17/13 18:32,
20121212,06,110,0,50,05/17/13 18:32,
20121212,06,111,0,100,05/17/13 18:32,
20121212,06,177,0,187,05/17/13 18:32,
20121212,06,200,0,226,05/17/13 18:32,
20121212,06,324,0,332,05/17/13 18:32,
20121212,06,999,0,4655.6,05/17/13 18:32,
20121212,06,1000,0,174,05/17/13 18:32,
20121212,07,-249,0,4,05/17/13 18:32,
20121212,07,-200,100,0,05/17/13 18:32,
20121212,07,-198,0,8,05/17/13 18:32,
20121212,07,-179,0,2,05/17/13 18:32,
20121212,07,-177,0,6,05/17/13 18:32,
20121212,07,-155,0,6,05/17/13 18:32,
20121212,07,-148,0,4,05/17/13 18:32,
20121212,07,-124,0,10,05/17/13 18:32,
20121212,07,-98,0,4,05/17/13 18:32,
20121212,07,-88,0,2,05/17/13 18:32,
20121212,07,-79,0,10,05/17/13 18:32,
20121212,07,-77,0,2,05/17/13 18:32,
20121212,07,-62,0,2,05/17/13 18:32,
20121212,07,-60,0,8,05/17/13 18:32,
20121212,07,-50,0,10,05/17/13 18:32,
20121212,07,-48,0,4,05/17/13 18:32,
20121212,07,-40,0,28,05/17/13 18:32,
20121212,07,-31,0,10,05/17/13 18:32,
20121212,07,-25,0,2,05/17/13 18:32,
20121212,07,-24,0,10,05/17/13 18:32,
20121212,07,-20,0,13,05/17/13 18:32,
20121212,07,-15,0,2,05/17/13 18:32,
20121212,07,-11,0,6,05/17/13 18:32,
20121212,07,-5,0,10,05/17/13 18:32,
20121212,07,-1,0,15,05/17/13 18:32,
20121212,07,0,2588.4,0,05/17/13 18:32,
20121212,07,1,1420,2,05/17/13 18:32,
20121212,07,2,5,0,05/17/13 18:32,
20121212,07,5,240,0,05/17/13 18:32,
20121212,07,7,0,10,05/17/13 18:32,
20121212,07,10,259,4,05/17/13 18:32,
20121212,07,13,0,118,05/17/13 18:32,
20121212,07,15,0,222,05/17/13 18:32,
20121212,07,16,0,110,05/17/13 18:32,
20121212,07,19,20,3,05/17/13 18:32,
20121212,07,20,0,60,05/17/13 18:32,
20121212,07,21,0,52,05/17/13 18:32,
20121212,07,22,.1,0,05/17/13 18:32,
20121212,07,23,0,50,05/17/13 18:32,
20121212,07,26,0,3,05/17/13 18:32,
20121212,07,27,15,0,05/17/13 18:32,
20121212,07,28,0,2,05/17/13 18:32,
20121212,07,29,10,0,05/17/13 18:32,
20121212,07,30,55,40,05/17/13 18:32,
20121212,07,31,25,172.6,05/17/13 18:32,
20121212,07,32,100,24.4,05/17/13 18:32,
20121212,07,33,25,272,05/17/13 18:32,
20121212,07,34,10,50,05/17/13 18:32,
20121212,07,35,319.5,372,05/17/13 18:32,
20121212,07,36,120,256,05/17/13 18:32,
20121212,07,37,0,440,05/17/13 18:32,
20121212,07,38,0,649.9,05/17/13 18:32,
20121212,07,39,50,385,05/17/13 18:32,
20121212,07,40,0,148,05/17/13 18:32,
20121212,07,41,150,295.6,05/17/13 18:32,
20121212,07,42,100,147,05/17/13 18:32,
20121212,07,43,0,335,05/17/13 18:32,
20121212,07,44,100,204.4,05/17/13 18:32,
20121212,07,45,10,365,05/17/13 18:32,
20121212,07,46,62.6,464,05/17/13 18:32,
20121212,07,47,3,12.5,05/17/13 18:32,
20121212,07,48,15,175,05/17/13 18:32,
20121212,07,49,14,150,05/17/13 18:32,
20121212,07,50,18,211,05/17/13 18:32,
20121212,07,51,2,85,05/17/13 18:32,
20121212,07,52,3,0,05/17/13 18:32,
20121212,07,53,30,50,05/17/13 18:32,
20121212,07,54,18,0,05/17/13 18:32,
20121212,07,55,0,215,05/17/13 18:32,
20121212,07,56,3,25,05/17/13 18:32,
20121212,07,58,29,0,05/17/13 18:32,
20121212,07,59,62,0,05/17/13 18:32,
20121212,07,60,20,50,05/17/13 18:32,
20121212,07,61,5,0,05/17/13 18:32,
20121212,07,62,54,0,05/17/13 18:32,
20121212,07,63,3,20,05/17/13 18:32,
20121212,07,64,2,0,05/17/13 18:32,
20121212,07,65,90,1243,05/17/13 18:32,
20121212,07,67,0,20,05/17/13 18:32,
20121212,07,70,5,0,05/17/13 18:32,
20121212,07,72,10,0,05/17/13 18:32,
20121212,07,73,0,10,05/17/13 18:32,
20121212,07,74,12,0,05/17/13 18:32,
20121212,07,75,0,400,05/17/13 18:32,
20121212,07,77,0,200,05/17/13 18:32,
20121212,07,78,20,1040,05/17/13 18:32,
20121212,07,80,10,20,05/17/13 18:32,
20121212,07,84,4,0,05/17/13 18:32,
20121212,07,85,10,50,05/17/13 18:32,
20121212,07,86,10,0,05/17/13 18:32,
20121212,07,88,10,30,05/17/13 18:32,
20121212,07,90,10,80,05/17/13 18:32,
20121212,07,91,0,15,05/17/13 18:32,
20121212,07,94,4,0,05/17/13 18:32,
20121212,07,95,5,0,05/17/13 18:32,
20121212,07,99,8,0,05/17/13 18:32,
20121212,07,104,4,0,05/17/13 18:32,
20121212,07,109,5,100,05/17/13 18:32,
20121212,07,110,0,50,05/17/13 18:32,
20121212,07,111,0,100,05/17/13 18:32,
20121212,07,124,6,0,05/17/13 18:32,
20121212,07,140,0,462.9,05/17/13 18:32,
20121212,07,148,5,0,05/17/13 18:32,
20121212,07,149,8,0,05/17/13 18:32,
20121212,07,150,0,100,05/17/13 18:32,
20121212,07,174,2,0,05/17/13 18:32,
20121212,07,177,0,1089,05/17/13 18:32,
20121212,07,199,4,0,05/17/13 18:32,
20121212,07,200,0,226,05/17/13 18:32,
20121212,07,203,5,0,05/17/13 18:32,
20121212,07,224,4,0,05/17/13 18:32,
20121212,07,249,4,0,05/17/13 18:32,
20121212,07,256,5,0,05/17/13 18:32,
20121212,07,453,0,332,05/17/13 18:32,
20121212,07,481,5,0,05/17/13 18:32,
20121212,07,616,5,0,05/17/13 18:32,
20121212,07,726,5,0,05/17/13 18:32,
20121212,07,770,10,0,05/17/13 18:32,
20121212,07,999,0,4805,05/17/13 18:32,
20121212,07,1000,0,174,05/17/13 18:32,
20121212,08,-249,0,4,05/17/13 18:32,
20121212,08,-200,125,0,05/17/13 18:32,
20121212,08,-198,0,8,05/17/13 18:32,
20121212,08,-179,0,2,05/17/13 18:32,
20121212,08,-177,0,6,05/17/13 18:32,
20121212,08,-155,0,6,05/17/13 18:32,
20121212,08,-148,0,4,05/17/13 18:32,
20121212,08,-124,0,10,05/17/13 18:32,
20121212,08,-98,0,4,05/17/13 18:32,
20121212,08,-88,0,2,05/17/13 18:32,
20121212,08,-79,0,10,05/17/13 18:32,
20121212,08,-77,0,2,05/17/13 18:32,
20121212,08,-62,0,2,05/17/13 18:32,
20121212,08,-60,0,8,05/17/13 18:32,
20121212,08,-59,13,0,05/17/13 18:32,
20121212,08,-50,0,10,05/17/13 18:32,
20121212,08,-48,0,4,05/17/13 18:32,
20121212,08,-40,0,28,05/17/13 18:32,
20121212,08,-25,0,2,05/17/13 18:32,
20121212,08,-20,0,13,05/17/13 18:32,
20121212,08,-15,0,2,05/17/13 18:32,
20121212,08,-14,25,0,05/17/13 18:32,
20121212,08,-11,0,6,05/17/13 18:32,
20121212,08,-5,0,10,05/17/13 18:32,
20121212,08,-1,0,15,05/17/13 18:32,
20121212,08,0,3220.6,0,05/17/13 18:32,
20121212,08,1,1390,2.5,05/17/13 18:32,
20121212,08,2,5,0,05/17/13 18:32,
20121212,08,5,274,0,05/17/13 18:32,
20121212,08,7,15,25,05/17/13 18:32,
20121212,08,10,244,14,05/17/13 18:32,
20121212,08,13,0,100.5,05/17/13 18:32,
20121212,08,15,0,200,05/17/13 18:32,
20121212,08,16,0,115,05/17/13 18:32,
20121212,08,17,0,10,05/17/13 18:32,
20121212,08,18,20,18,05/17/13 18:32,
20121212,08,20,0,72,05/17/13 18:32,
20121212,08,22,0,12,05/17/13 18:32,
20121212,08,24,0,3,05/17/13 18:32,
20121212,08,25,0,2.5,05/17/13 18:32,
20121212,08,26,0,10,05/17/13 18:32,
20121212,08,27,0,60,05/17/13 18:32,
20121212,08,28,0,10,05/17/13 18:32,
20121212,08,29,5,0,05/17/13 18:32,
20121212,08,30,5,79.4,05/17/13 18:32,
20121212,08,31,10,10,05/17/13 18:32,
20121212,08,32,7.5,72,05/17/13 18:32,
20121212,08,33,20,90,05/17/13 18:32,
20121212,08,34,10,100,05/17/13 18:32,
