BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090213,01,-999,.6,0,09/01/09 07:34,
20090213,01,-209,0,15,09/01/09 07:34,
20090213,01,-200,249,0,09/01/09 07:34,
20090213,01,-199,0,12,09/01/09 07:34,
20090213,01,-189,0,9,09/01/09 07:34,
20090213,01,-157,0,10,09/01/09 07:34,
20090213,01,-149,0,42,09/01/09 07:34,
20090213,01,-135,0,16,09/01/09 07:34,
20090213,01,-125,0,24,09/01/09 07:34,
20090213,01,-124,0,4,09/01/09 07:34,
20090213,01,-105,0,16,09/01/09 07:34,
20090213,01,-101,0,39.9,09/01/09 07:34,
20090213,01,-100,210,0,09/01/09 07:34,
20090213,01,-99,0,24,09/01/09 07:34,
20090213,01,-90,0,14.3,09/01/09 07:34,
20090213,01,-89,0,11,09/01/09 07:34,
20090213,01,-75,200,27,09/01/09 07:34,
20090213,01,-74,0,4,09/01/09 07:34,
20090213,01,-68,0,4,09/01/09 07:34,
20090213,01,-63,0,30.4,09/01/09 07:34,
20090213,01,-60,0,10,09/01/09 07:34,
20090213,01,-55,0,26.9,09/01/09 07:34,
20090213,01,-53,0,60,09/01/09 07:34,
20090213,01,-50,0,18.2,09/01/09 07:34,
20090213,01,-49,0,92,09/01/09 07:34,
20090213,01,-48,9.8,0,09/01/09 07:34,
20090213,01,-47,80,0,09/01/09 07:34,
20090213,01,-45,0,4,09/01/09 07:34,
20090213,01,-44,0,4,09/01/09 07:34,
20090213,01,-42,5,0,09/01/09 07:34,
20090213,01,-40,200,20,09/01/09 07:34,
20090213,01,-39,0,57,09/01/09 07:34,
20090213,01,-38,0,50,09/01/09 07:34,
20090213,01,-37,0,4,09/01/09 07:34,
20090213,01,-35,0,39,09/01/09 07:34,
20090213,01,-34,0,28.4,09/01/09 07:34,
20090213,01,-30,46,31,09/01/09 07:34,
20090213,01,-29,0,22.6,09/01/09 07:34,
20090213,01,-27,0,50,09/01/09 07:34,
20090213,01,-26,0,6.7,09/01/09 07:34,
20090213,01,-25,0,132,09/01/09 07:34,
20090213,01,-24,0,4,09/01/09 07:34,
20090213,01,-23,0,70,09/01/09 07:34,
20090213,01,-22,66.4,0,09/01/09 07:34,
20090213,01,-20,11,97,09/01/09 07:34,
20090213,01,-19,55,10,09/01/09 07:34,
20090213,01,-17,0,4,09/01/09 07:34,
20090213,01,-15,85,24.6,09/01/09 07:34,
20090213,01,-13,53.1,0,09/01/09 07:34,
20090213,01,-12,0,9.5,09/01/09 07:34,
20090213,01,-11,9,10,09/01/09 07:34,
20090213,01,-10,19,23.7,09/01/09 07:34,
20090213,01,-9,25,106,09/01/09 07:34,
20090213,01,-8,18.7,152,09/01/09 07:34,
20090213,01,-7,5,64,09/01/09 07:34,
20090213,01,-5,25,85.7,09/01/09 07:34,
20090213,01,-4,8,0,09/01/09 07:34,
20090213,01,-3,94.7,59.9,09/01/09 07:34,
20090213,01,-2,120,0,09/01/09 07:34,
20090213,01,-1,75,65,09/01/09 07:34,
20090213,01,0,5561.5,144.8,09/01/09 07:34,
20090213,01,1,1164.8,16.8,09/01/09 07:34,
20090213,01,2,15,9.4,09/01/09 07:34,
20090213,01,3,57,205.8,09/01/09 07:34,
20090213,01,4,83.6,0,09/01/09 07:34,
20090213,01,5,135,62,09/01/09 07:34,
20090213,01,6,15,123.8,09/01/09 07:34,
20090213,01,7,29,50,09/01/09 07:34,
20090213,01,8,20.7,174.1,09/01/09 07:34,
20090213,01,9,321,324.8,09/01/09 07:34,
20090213,01,10,239.5,112.6,09/01/09 07:34,
20090213,01,11,111,23.3,09/01/09 07:34,
20090213,01,12,47,40,09/01/09 07:34,
20090213,01,13,257.8,91.1,09/01/09 07:34,
20090213,01,14,89,332,09/01/09 07:34,
20090213,01,15,779.3,167,09/01/09 07:34,
20090213,01,16,274,8,09/01/09 07:34,
20090213,01,17,282.8,255,09/01/09 07:34,
20090213,01,18,442.2,224,09/01/09 07:34,
20090213,01,19,333.6,29,09/01/09 07:34,
20090213,01,20,524.8,274,09/01/09 07:34,
20090213,01,21,173.8,152,09/01/09 07:34,
20090213,01,22,881.8,281.2,09/01/09 07:34,
20090213,01,23,552.2,259,09/01/09 07:34,
20090213,01,24,238.4,253,09/01/09 07:34,
20090213,01,25,232.6,176.6,09/01/09 07:34,
20090213,01,26,381,834,09/01/09 07:34,
20090213,01,27,356.8,61.6,09/01/09 07:34,
20090213,01,28,189,631.8,09/01/09 07:34,
20090213,01,29,7.1,224.5,09/01/09 07:34,
20090213,01,30,74.4,856.5,09/01/09 07:34,
20090213,01,31,69.8,120,09/01/09 07:34,
20090213,01,32,58,209,09/01/09 07:34,
20090213,01,33,266.2,241.6,09/01/09 07:34,
20090213,01,34,24.2,350.4,09/01/09 07:34,
20090213,01,35,157.2,381.5,09/01/09 07:34,
20090213,01,36,31.4,240.2,09/01/09 07:34,
20090213,01,37,145.2,254.8,09/01/09 07:34,
20090213,01,38,244.6,60,09/01/09 07:34,
20090213,01,39,109,56.9,09/01/09 07:34,
20090213,01,40,27.8,66,09/01/09 07:34,
20090213,01,41,34,119,09/01/09 07:34,
20090213,01,42,42,30,09/01/09 07:34,
20090213,01,43,642.7,60,09/01/09 07:34,
20090213,01,44,153,51,09/01/09 07:34,
20090213,01,45,105.8,49,09/01/09 07:34,
20090213,01,46,64.4,97,09/01/09 07:34,
20090213,01,47,76.4,225,09/01/09 07:34,
20090213,01,48,38.6,32,09/01/09 07:34,
20090213,01,49,183.7,30.3,09/01/09 07:34,
20090213,01,50,513,16,09/01/09 07:34,
20090213,01,51,23,51,09/01/09 07:34,
20090213,01,52,102.1,116,09/01/09 07:34,
20090213,01,53,101.2,77.3,09/01/09 07:34,
20090213,01,54,105.4,70,09/01/09 07:34,
20090213,01,55,170.1,50,09/01/09 07:34,
20090213,01,56,108.7,79,09/01/09 07:34,
20090213,01,57,510.8,96.5,09/01/09 07:34,
20090213,01,58,5,8.4,09/01/09 07:34,
20090213,01,59,8,15,09/01/09 07:34,
20090213,01,60,42.2,31,09/01/09 07:34,
20090213,01,61,114.9,35,09/01/09 07:34,
20090213,01,62,7.5,0,09/01/09 07:34,
20090213,01,63,34,0,09/01/09 07:34,
20090213,01,64,240.8,41.3,09/01/09 07:34,
20090213,01,65,68.8,573.5,09/01/09 07:34,
20090213,01,66,35,6,09/01/09 07:34,
20090213,01,67,66.3,10,09/01/09 07:34,
20090213,01,68,7.2,14.8,09/01/09 07:34,
20090213,01,69,41.4,15,09/01/09 07:34,
20090213,01,70,279.5,1025,09/01/09 07:34,
20090213,01,71,0,82,09/01/09 07:34,
20090213,01,72,49.1,0,09/01/09 07:34,
20090213,01,73,14,30,09/01/09 07:34,
20090213,01,75,133.3,162,09/01/09 07:34,
20090213,01,76,38.3,22,09/01/09 07:34,
20090213,01,77,0,120.5,09/01/09 07:34,
20090213,01,78,60,3,09/01/09 07:34,
20090213,01,79,0,24.3,09/01/09 07:34,
20090213,01,80,97,10,09/01/09 07:34,
20090213,01,81,12,8,09/01/09 07:34,
20090213,01,82,28.3,0,09/01/09 07:34,
20090213,01,83,3,0,09/01/09 07:34,
20090213,01,84,5,0,09/01/09 07:34,
20090213,01,85,32.8,1,09/01/09 07:34,
20090213,01,86,0,925,09/01/09 07:34,
20090213,01,87,50,0,09/01/09 07:34,
20090213,01,88,0,9.8,09/01/09 07:34,
20090213,01,89,0,5,09/01/09 07:34,
20090213,01,90,5,30,09/01/09 07:34,
20090213,01,91,19.9,8,09/01/09 07:34,
20090213,01,92,6.2,0,09/01/09 07:34,
20090213,01,94,0,141.3,09/01/09 07:34,
20090213,01,95,7,5,09/01/09 07:34,
20090213,01,97,65,0,09/01/09 07:34,
20090213,01,99,5,15,09/01/09 07:34,
20090213,01,100,0,615,09/01/09 07:34,
20090213,01,101,140,5,09/01/09 07:34,
20090213,01,102,0,8,09/01/09 07:34,
20090213,01,104,6.3,0,09/01/09 07:34,
20090213,01,105,17,61,09/01/09 07:34,
20090213,01,106,0,10,09/01/09 07:34,
20090213,01,107,0,4.5,09/01/09 07:34,
20090213,01,108,1,16.3,09/01/09 07:34,
20090213,01,110,0,2,09/01/09 07:34,
20090213,01,113,10,0,09/01/09 07:34,
20090213,01,114,1.7,0,09/01/09 07:34,
20090213,01,115,6,0,09/01/09 07:34,
20090213,01,116,42.2,0,09/01/09 07:34,
20090213,01,117,1,0,09/01/09 07:34,
20090213,01,119,0,3,09/01/09 07:34,
20090213,01,120,2.5,0,09/01/09 07:34,
20090213,01,121,18,0,09/01/09 07:34,
20090213,01,123,0,16.3,09/01/09 07:34,
20090213,01,124,20,0,09/01/09 07:34,
20090213,01,125,8,7,09/01/09 07:34,
20090213,01,126,1,0,09/01/09 07:34,
20090213,01,127,6,0,09/01/09 07:34,
20090213,01,128,0,8,09/01/09 07:34,
20090213,01,130,9.5,5,09/01/09 07:34,
20090213,01,131,0,10,09/01/09 07:34,
20090213,01,135,8,0,09/01/09 07:34,
20090213,01,138,0,16.3,09/01/09 07:34,
20090213,01,140,5,0,09/01/09 07:34,
20090213,01,141,8,0,09/01/09 07:34,
20090213,01,144,1,0,09/01/09 07:34,
20090213,01,149,18,0,09/01/09 07:34,
20090213,01,151,15,0,09/01/09 07:34,
20090213,01,153,1,16.3,09/01/09 07:34,
20090213,01,160,10,0,09/01/09 07:34,
20090213,01,162,1,0,09/01/09 07:34,
20090213,01,167,23.7,0,09/01/09 07:34,
20090213,01,174,2,0,09/01/09 07:34,
20090213,01,175,11,0,09/01/09 07:34,
20090213,01,178,0,8,09/01/09 07:34,
20090213,01,180,12.5,0,09/01/09 07:34,
20090213,01,187,9,0,09/01/09 07:34,
20090213,01,188,0,8,09/01/09 07:34,
20090213,01,194,0,300,09/01/09 07:34,
20090213,01,199,27.5,0,09/01/09 07:34,
20090213,01,200,0,65,09/01/09 07:34,
20090213,01,207,12,0,09/01/09 07:34,
20090213,01,215,4,0,09/01/09 07:34,
20090213,01,218,8,0,09/01/09 07:34,
20090213,01,225,13,0,09/01/09 07:34,
20090213,01,249,32,0,09/01/09 07:34,
20090213,01,250,6.5,0,09/01/09 07:34,
20090213,01,275,16,0,09/01/09 07:34,
20090213,01,277,15,0,09/01/09 07:34,
20090213,01,299,33.5,0,09/01/09 07:34,
20090213,01,300,0,925,09/01/09 07:34,
20090213,01,325,2,0,09/01/09 07:34,
20090213,01,375,17,0,09/01/09 07:34,
20090213,01,399,7,0,09/01/09 07:34,
20090213,01,400,0,5,09/01/09 07:34,
20090213,01,425,12,0,09/01/09 07:34,
20090213,01,450,1.5,0,09/01/09 07:34,
20090213,01,475,2,0,09/01/09 07:34,
20090213,01,499,8,0,09/01/09 07:34,
20090213,01,500,0,13,09/01/09 07:34,
20090213,01,525,12,0,09/01/09 07:34,
20090213,01,625,6,0,09/01/09 07:34,
20090213,01,650,3.5,0,09/01/09 07:34,
20090213,01,675,10,0,09/01/09 07:34,
20090213,01,699,1,0,09/01/09 07:34,
20090213,01,900,0,35,09/01/09 07:34,
20090213,01,999,1,4473.4,09/01/09 07:34,
20090213,01,1000,0,140,09/01/09 07:34,
20090213,02,-999,.5,0,09/01/09 07:34,
20090213,02,-209,0,15,09/01/09 07:34,
20090213,02,-200,249,0,09/01/09 07:34,
20090213,02,-199,0,12,09/01/09 07:34,
20090213,02,-189,0,9,09/01/09 07:34,
20090213,02,-157,0,10,09/01/09 07:34,
20090213,02,-149,0,42,09/01/09 07:34,
20090213,02,-135,0,16,09/01/09 07:34,
20090213,02,-125,0,24,09/01/09 07:34,
20090213,02,-124,0,4,09/01/09 07:34,
20090213,02,-105,0,16,09/01/09 07:34,
20090213,02,-100,210,39.9,09/01/09 07:34,
20090213,02,-99,0,24,09/01/09 07:34,
20090213,02,-89,0,25.3,09/01/09 07:34,
20090213,02,-75,200,27,09/01/09 07:34,
20090213,02,-74,0,4,09/01/09 07:34,
20090213,02,-68,0,4,09/01/09 07:34,
20090213,02,-62,0,30.4,09/01/09 07:34,
20090213,02,-60,0,10,09/01/09 07:34,
20090213,02,-55,0,76,09/01/09 07:34,
20090213,02,-54,0,10.9,09/01/09 07:34,
20090213,02,-50,0,8,09/01/09 07:34,
20090213,02,-49,0,102.2,09/01/09 07:34,
20090213,02,-48,9.8,0,09/01/09 07:34,
20090213,02,-47,80,0,09/01/09 07:34,
20090213,02,-45,0,4,09/01/09 07:34,
20090213,02,-44,0,4,09/01/09 07:34,
20090213,02,-42,5,0,09/01/09 07:34,
20090213,02,-40,200,20,09/01/09 07:34,
20090213,02,-37,0,61,09/01/09 07:34,
20090213,02,-35,0,89,09/01/09 07:34,
20090213,02,-33,0,28.4,09/01/09 07:34,
20090213,02,-30,46,41,09/01/09 07:34,
20090213,02,-29,0,16,09/01/09 07:34,
20090213,02,-28,0,6.6,09/01/09 07:34,
20090213,02,-27,0,60,09/01/09 07:34,
20090213,02,-25,0,78.7,09/01/09 07:34,
20090213,02,-24,0,4,09/01/09 07:34,
20090213,02,-23,0,110,09/01/09 07:34,
20090213,02,-22,66.4,0,09/01/09 07:34,
20090213,02,-20,11,37,09/01/09 07:34,
20090213,02,-19,55,70,09/01/09 07:34,
20090213,02,-17,0,14,09/01/09 07:34,
20090213,02,-15,82.8,9,09/01/09 07:34,
20090213,02,-14,0,15.6,09/01/09 07:34,
20090213,02,-13,52.6,0,09/01/09 07:34,
20090213,02,-12,0,4,09/01/09 07:34,
20090213,02,-11,9,5.5,09/01/09 07:34,
20090213,02,-10,19,17,09/01/09 07:34,
20090213,02,-9,25,12.7,09/01/09 07:34,
20090213,02,-8,17.5,152,09/01/09 07:34,
20090213,02,-7,5,104,09/01/09 07:34,
20090213,02,-6,0,60,09/01/09 07:34,
20090213,02,-5,25,42,09/01/09 07:34,
20090213,02,-4,18,43.7,09/01/09 07:34,
20090213,02,-3,83.5,40.2,09/01/09 07:34,
20090213,02,-2,120,9.7,09/01/09 07:34,
20090213,02,-1,75,60,09/01/09 07:34,
20090213,02,0,5549.7,159.8,09/01/09 07:34,
20090213,02,1,1211.3,16.8,09/01/09 07:34,
20090213,02,2,27.5,9.4,09/01/09 07:34,
20090213,02,3,103,205.8,09/01/09 07:34,
20090213,02,4,66.6,10,09/01/09 07:34,
20090213,02,5,146.5,185.8,09/01/09 07:34,
20090213,02,6,47,0,09/01/09 07:34,
20090213,02,7,39,50,09/01/09 07:34,
20090213,02,8,85.5,287.9,09/01/09 07:34,
20090213,02,9,350,216,09/01/09 07:34,
20090213,02,10,402.8,99.2,09/01/09 07:34,
20090213,02,11,83,23.3,09/01/09 07:34,
20090213,02,12,249,102,09/01/09 07:34,
20090213,02,13,91.4,291.1,09/01/09 07:34,
20090213,02,14,280.6,86.4,09/01/09 07:34,
20090213,02,15,697,210,09/01/09 07:34,
20090213,02,16,266.4,10,09/01/09 07:34,
20090213,02,17,413.4,389,09/01/09 07:34,
20090213,02,18,330.8,231,09/01/09 07:34,
20090213,02,19,134.6,166,09/01/09 07:34,
20090213,02,20,1231,153,09/01/09 07:34,
20090213,02,21,307.6,422,09/01/09 07:34,
20090213,02,22,324.4,30.5,09/01/09 07:34,
20090213,02,23,214,283,09/01/09 07:34,
20090213,02,24,340,39,09/01/09 07:34,
20090213,02,25,313.4,262,09/01/09 07:34,
20090213,02,26,322,719,09/01/09 07:34,
20090213,02,27,79.6,111.2,09/01/09 07:34,
20090213,02,28,192.6,693,09/01/09 07:34,
20090213,02,29,260,204.3,09/01/09 07:34,
20090213,02,30,65,810.5,09/01/09 07:34,
20090213,02,31,175,351,09/01/09 07:34,
20090213,02,32,131.2,68,09/01/09 07:34,
20090213,02,33,42.6,266.6,09/01/09 07:34,
20090213,02,34,129.8,479.4,09/01/09 07:34,
20090213,02,35,147,201.5,09/01/09 07:34,
20090213,02,36,25.8,472,09/01/09 07:34,
20090213,02,37,52,65.9,09/01/09 07:34,
20090213,02,38,99.8,64,09/01/09 07:34,
20090213,02,39,27,10,09/01/09 07:34,
20090213,02,40,167.8,120,09/01/09 07:34,
20090213,02,41,7,66,09/01/09 07:34,
20090213,02,42,249,222,09/01/09 07:34,
20090213,02,43,611.9,0,09/01/09 07:34,
20090213,02,44,46,32,09/01/09 07:34,
20090213,02,45,122.8,68,09/01/09 07:34,
20090213,02,46,72,42,09/01/09 07:34,
20090213,02,47,77,205,09/01/09 07:34,
20090213,02,48,112.1,24,09/01/09 07:34,
20090213,02,49,107.4,106.2,09/01/09 07:34,
20090213,02,50,510.8,23,09/01/09 07:34,
20090213,02,51,64.3,186.7,09/01/09 07:34,
20090213,02,52,57.3,3,09/01/09 07:34,
20090213,02,53,172.8,44,09/01/09 07:34,
20090213,02,54,159.2,74,09/01/09 07:34,
20090213,02,55,70.4,43,09/01/09 07:34,
20090213,02,56,598.1,110.4,09/01/09 07:34,
20090213,02,57,15,54.5,09/01/09 07:34,
20090213,02,58,1.2,8.6,09/01/09 07:34,
20090213,02,59,8,5,09/01/09 07:34,
20090213,02,60,26.8,29,09/01/09 07:34,
20090213,02,61,90.1,27.4,09/01/09 07:34,
20090213,02,62,41.5,0,09/01/09 07:34,
20090213,02,63,240.8,0,09/01/09 07:34,
20090213,02,64,60.2,38.2,09/01/09 07:34,
20090213,02,65,48.8,774.5,09/01/09 07:34,
20090213,02,66,38,16,09/01/09 07:34,
20090213,02,67,59.3,7,09/01/09 07:34,
20090213,02,68,47.2,14.8,09/01/09 07:34,
20090213,02,69,40.1,15,09/01/09 07:34,
20090213,02,70,240.8,1000,09/01/09 07:34,
20090213,02,71,30,82,09/01/09 07:34,
20090213,02,72,27.1,31.5,09/01/09 07:34,
20090213,02,73,10,3,09/01/09 07:34,
20090213,02,74,0,5.5,09/01/09 07:34,
20090213,02,75,73.3,177,09/01/09 07:34,
20090213,02,76,24,48,09/01/09 07:34,
20090213,02,77,14.3,115.5,09/01/09 07:34,
20090213,02,78,0,13,09/01/09 07:34,
20090213,02,79,40,29.2,09/01/09 07:34,
20090213,02,80,117,12.5,09/01/09 07:34,
20090213,02,81,12,10,09/01/09 07:34,
20090213,02,82,91.3,0,09/01/09 07:34,
20090213,02,85,32.8,926,09/01/09 07:34,
20090213,02,86,50,5,09/01/09 07:34,
20090213,02,88,0,109.8,09/01/09 07:34,
20090213,02,90,0,30,09/01/09 07:34,
20090213,02,91,19.9,33,09/01/09 07:34,
20090213,02,94,0,12.2,09/01/09 07:34,
20090213,02,95,7,2,09/01/09 07:34,
20090213,02,97,11.2,.5,09/01/09 07:34,
20090213,02,99,5,15,09/01/09 07:34,
20090213,02,100,0,615,09/01/09 07:34,
20090213,02,101,80,13,09/01/09 07:34,
20090213,02,102,60,0,09/01/09 07:34,
20090213,02,104,11.3,0,09/01/09 07:34,
20090213,02,105,67,51,09/01/09 07:34,
20090213,02,106,0,10,09/01/09 07:34,
20090213,02,107,0,4.5,09/01/09 07:34,
20090213,02,108,1,12.2,09/01/09 07:34,
20090213,02,110,0,2,09/01/09 07:34,
20090213,02,112,6.7,0,09/01/09 07:34,
20090213,02,115,6,0,09/01/09 07:34,
20090213,02,116,42.2,0,09/01/09 07:34,
20090213,02,117,1,0,09/01/09 07:34,
20090213,02,119,0,3,09/01/09 07:34,
20090213,02,120,2.5,0,09/01/09 07:34,
20090213,02,121,28,0,09/01/09 07:34,
20090213,02,123,0,12.2,09/01/09 07:34,
20090213,02,124,20,0,09/01/09 07:34,
20090213,02,125,8,7,09/01/09 07:34,
20090213,02,126,1,0,09/01/09 07:34,
20090213,02,127,6,0,09/01/09 07:34,
20090213,02,128,0,8,09/01/09 07:34,
20090213,02,130,0,5,09/01/09 07:34,
20090213,02,131,10,10,09/01/09 07:34,
20090213,02,135,17.5,0,09/01/09 07:34,
20090213,02,138,0,12.2,09/01/09 07:34,
20090213,02,140,5,0,09/01/09 07:34,
20090213,02,141,8,0,09/01/09 07:34,
20090213,02,144,1,0,09/01/09 07:34,
20090213,02,149,18,0,09/01/09 07:34,
20090213,02,151,15,0,09/01/09 07:34,
20090213,02,153,1,12.2,09/01/09 07:34,
20090213,02,160,10,0,09/01/09 07:34,
20090213,02,162,1,0,09/01/09 07:34,
20090213,02,167,23.7,0,09/01/09 07:34,
20090213,02,174,2,0,09/01/09 07:34,
20090213,02,175,11,0,09/01/09 07:34,
20090213,02,178,0,8,09/01/09 07:34,
20090213,02,185,12.5,0,09/01/09 07:34,
20090213,02,187,9,0,09/01/09 07:34,
20090213,02,188,0,8,09/01/09 07:34,
20090213,02,199,27.5,0,09/01/09 07:34,
20090213,02,200,0,365,09/01/09 07:34,
20090213,02,207,12,0,09/01/09 07:34,
20090213,02,215,4,0,09/01/09 07:34,
20090213,02,218,8,0,09/01/09 07:34,
20090213,02,225,13,0,09/01/09 07:34,
20090213,02,249,32,0,09/01/09 07:34,
20090213,02,250,6.5,0,09/01/09 07:34,
20090213,02,275,16,0,09/01/09 07:34,
20090213,02,277,15,0,09/01/09 07:34,
20090213,02,299,33.5,0,09/01/09 07:34,
20090213,02,300,0,925,09/01/09 07:34,
20090213,02,325,2,0,09/01/09 07:34,
20090213,02,375,17,0,09/01/09 07:34,
20090213,02,399,7,0,09/01/09 07:34,
20090213,02,400,0,10,09/01/09 07:34,
20090213,02,425,12,0,09/01/09 07:34,
20090213,02,450,1.5,0,09/01/09 07:34,
20090213,02,475,2,0,09/01/09 07:34,
20090213,02,499,8,0,09/01/09 07:34,
20090213,02,500,0,13,09/01/09 07:34,
20090213,02,525,12,0,09/01/09 07:34,
20090213,02,625,6,0,09/01/09 07:34,
20090213,02,650,3.5,0,09/01/09 07:34,
20090213,02,675,10,0,09/01/09 07:34,
20090213,02,699,1,0,09/01/09 07:34,
20090213,02,900,0,35,09/01/09 07:34,
20090213,02,999,1,4414.4,09/01/09 07:34,
20090213,02,1000,0,140,09/01/09 07:34,
20090213,03,-999,.5,0,09/01/09 07:34,
20090213,03,-209,0,15,09/01/09 07:34,
20090213,03,-200,250,0,09/01/09 07:34,
20090213,03,-199,0,12,09/01/09 07:34,
20090213,03,-189,0,9,09/01/09 07:34,
20090213,03,-171,0,10,09/01/09 07:34,
20090213,03,-157,0,10,09/01/09 07:34,
20090213,03,-149,0,42,09/01/09 07:34,
20090213,03,-135,0,16,09/01/09 07:34,
20090213,03,-125,0,24,09/01/09 07:34,
20090213,03,-124,0,4,09/01/09 07:34,
20090213,03,-106,0,39.9,09/01/09 07:34,
20090213,03,-105,0,16,09/01/09 07:34,
20090213,03,-100,210,0,09/01/09 07:34,
20090213,03,-99,0,24,09/01/09 07:34,
20090213,03,-94,0,14.3,09/01/09 07:34,
20090213,03,-89,0,11,09/01/09 07:34,
20090213,03,-79,200,0,09/01/09 07:34,
20090213,03,-75,0,27,09/01/09 07:34,
20090213,03,-74,0,4,09/01/09 07:34,
20090213,03,-68,0,34.4,09/01/09 07:34,
20090213,03,-60,0,20.9,09/01/09 07:34,
20090213,03,-59,0,60,09/01/09 07:34,
20090213,03,-55,0,26.2,09/01/09 07:34,
20090213,03,-53,0,60,09/01/09 07:34,
20090213,03,-51,80,0,09/01/09 07:34,
20090213,03,-50,0,8,09/01/09 07:34,
20090213,03,-49,0,32,09/01/09 07:34,
20090213,03,-48,9.8,0,09/01/09 07:34,
20090213,03,-45,0,4,09/01/09 07:34,
20090213,03,-44,200,61,09/01/09 07:34,
20090213,03,-42,5,0,09/01/09 07:34,
20090213,03,-40,0,20,09/01/09 07:34,
20090213,03,-39,0,28.4,09/01/09 07:34,
20090213,03,-37,0,4,09/01/09 07:34,
20090213,03,-35,0,39,09/01/09 07:34,
20090213,03,-34,46,16.6,09/01/09 07:34,
20090213,03,-32,0,110,09/01/09 07:34,
20090213,03,-31,0,6.7,09/01/09 07:34,
20090213,03,-30,0,31,09/01/09 07:34,
20090213,03,-29,0,16,09/01/09 07:34,
20090213,03,-27,0,60,09/01/09 07:34,
20090213,03,-26,66.4,0,09/01/09 07:34,
20090213,03,-25,0,82,09/01/09 07:34,
20090213,03,-24,11,14,09/01/09 07:34,
20090213,03,-23,45,50,09/01/09 07:34,
20090213,03,-22,0,50,09/01/09 07:34,
20090213,03,-20,0,52.6,09/01/09 07:34,
20090213,03,-19,38,0,09/01/09 07:34,
20090213,03,-17,53.1,4,09/01/09 07:34,
20090213,03,-16,0,5.5,09/01/09 07:34,
20090213,03,-15,9,9,09/01/09 07:34,
20090213,03,-14,19,6.7,09/01/09 07:34,
20090213,03,-13,25,0,09/01/09 07:34,
20090213,03,-12,18.7,65.6,09/01/09 07:34,
20090213,03,-10,0,60.7,09/01/09 07:34,
20090213,03,-9,0,6,09/01/09 07:34,
20090213,03,-8,0,111.7,09/01/09 07:34,
20090213,03,-7,9.7,194.2,09/01/09 07:34,
20090213,03,-6,0,1.4,09/01/09 07:34,
20090213,03,-5,43,102,09/01/09 07:34,
20090213,03,-3,71,6.3,09/01/09 07:34,
20090213,03,-2,167.3,24.4,09/01/09 07:34,
20090213,03,-1,132,93,09/01/09 07:34,
20090213,03,0,5589.2,144.8,09/01/09 07:34,
20090213,03,1,1189.8,10.5,09/01/09 07:34,
20090213,03,2,25.5,0,09/01/09 07:34,
20090213,03,3,24.8,163.8,09/01/09 07:34,
20090213,03,4,58.7,24.1,09/01/09 07:34,
20090213,03,5,155.5,195.8,09/01/09 07:34,
20090213,03,6,26.4,19.1,09/01/09 07:34,
20090213,03,7,28,147.1,09/01/09 07:34,
20090213,03,8,26,145,09/01/09 07:34,
20090213,03,9,530.8,237.1,09/01/09 07:34,
20090213,03,10,373.9,73.5,09/01/09 07:34,
20090213,03,11,178.4,82,09/01/09 07:34,
20090213,03,12,448.8,152,09/01/09 07:34,
20090213,03,13,159,220,09/01/09 07:34,
20090213,03,14,268.8,135,09/01/09 07:34,
20090213,03,15,462.6,278,09/01/09 07:34,
20090213,03,16,546.8,10,09/01/09 07:34,
20090213,03,17,358,380,09/01/09 07:34,
20090213,03,18,810.2,139,09/01/09 07:34,
20090213,03,19,287.4,166,09/01/09 07:34,
20090213,03,20,500.4,261,09/01/09 07:34,
20090213,03,21,150.6,210,09/01/09 07:34,
20090213,03,22,668.4,80.2,09/01/09 07:34,
20090213,03,23,37.4,236,09/01/09 07:34,
20090213,03,24,451,42,09/01/09 07:34,
20090213,03,25,252.6,439,09/01/09 07:34,
20090213,03,26,52,589,09/01/09 07:34,
20090213,03,27,83,213.2,09/01/09 07:34,
20090213,03,28,151,649.8,09/01/09 07:34,
20090213,03,29,335,148.5,09/01/09 07:34,
20090213,03,30,65,906.5,09/01/09 07:34,
20090213,03,31,100,292,09/01/09 07:34,
20090213,03,32,158,96,09/01/09 07:34,
20090213,03,33,57.2,72,09/01/09 07:34,
20090213,03,34,20.6,404,09/01/09 07:34,
20090213,03,35,154.8,357.5,09/01/09 07:34,
20090213,03,36,31.8,191,09/01/09 07:34,
20090213,03,37,52,36.9,09/01/09 07:34,
20090213,03,38,169.8,81,09/01/09 07:34,
20090213,03,39,41,188.6,09/01/09 07:34,
20090213,03,40,47.8,168.4,09/01/09 07:34,
20090213,03,41,294.8,138,09/01/09 07:34,
20090213,03,42,420.9,83,09/01/09 07:34,
20090213,03,43,285,310,09/01/09 07:34,
20090213,03,44,49.8,25,09/01/09 07:34,
20090213,03,45,127.6,101.3,09/01/09 07:34,
20090213,03,46,109,57,09/01/09 07:34,
20090213,03,47,111.3,30,09/01/09 07:34,
20090213,03,48,69,90,09/01/09 07:34,
20090213,03,49,596.9,62,09/01/09 07:34,
20090213,03,50,115,137,09/01/09 07:34,
20090213,03,51,74.4,95.3,09/01/09 07:34,
20090213,03,52,63.7,37,09/01/09 07:34,
20090213,03,53,143.1,29,09/01/09 07:34,
20090213,03,54,28,11,09/01/09 07:34,
20090213,03,55,46,106,09/01/09 07:34,
20090213,03,56,547.6,7,09/01/09 07:34,
