BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100917,01,-449,0,4,02/01/11 03:29,
20100917,01,-399,0,3,02/01/11 03:29,
20100917,01,-349,0,1,02/01/11 03:29,
20100917,01,-299,0,3,02/01/11 03:29,
20100917,01,-249,0,6.5,02/01/11 03:29,
20100917,01,-200,233,0,02/01/11 03:29,
20100917,01,-199,0,20.5,02/01/11 03:29,
20100917,01,-149,0,20,02/01/11 03:29,
20100917,01,-141,0,26,02/01/11 03:29,
20100917,01,-129,0,6.1,02/01/11 03:29,
20100917,01,-116,0,6.1,02/01/11 03:29,
20100917,01,-113,0,3.5,02/01/11 03:29,
20100917,01,-109,0,8,02/01/11 03:29,
20100917,01,-104,0,4.7,02/01/11 03:29,
20100917,01,-100,0,4,02/01/11 03:29,
20100917,01,-99,0,24,02/01/11 03:29,
20100917,01,-95,0,4.7,02/01/11 03:29,
20100917,01,-90,0,23.5,02/01/11 03:29,
20100917,01,-89,0,11.8,02/01/11 03:29,
20100917,01,-86,0,1.4,02/01/11 03:29,
20100917,01,-85,0,2.9,02/01/11 03:29,
20100917,01,-81,0,3.8,02/01/11 03:29,
20100917,01,-80,0,3.2,02/01/11 03:29,
20100917,01,-75,0,4,02/01/11 03:29,
20100917,01,-74,0,10,02/01/11 03:29,
20100917,01,-73,0,4.4,02/01/11 03:29,
20100917,01,-72,0,23.5,02/01/11 03:29,
20100917,01,-70,0,20,02/01/11 03:29,
20100917,01,-69,0,2,02/01/11 03:29,
20100917,01,-68,0,2.6,02/01/11 03:29,
20100917,01,-65,0,5.9,02/01/11 03:29,
20100917,01,-64,0,5.6,02/01/11 03:29,
20100917,01,-62,0,1.6,02/01/11 03:29,
20100917,01,-59,0,13.6,02/01/11 03:29,
20100917,01,-58,0,3.3,02/01/11 03:29,
20100917,01,-55,0,3,02/01/11 03:29,
20100917,01,-54,0,23,02/01/11 03:29,
20100917,01,-50,35,19,02/01/11 03:29,
20100917,01,-49,0,26.2,02/01/11 03:29,
20100917,01,-45,0,17,02/01/11 03:29,
20100917,01,-44,0,12,02/01/11 03:29,
20100917,01,-43,0,7.5,02/01/11 03:29,
20100917,01,-42,0,23,02/01/11 03:29,
20100917,01,-40,0,44,02/01/11 03:29,
20100917,01,-39,0,22.5,02/01/11 03:29,
20100917,01,-37,0,4.2,02/01/11 03:29,
20100917,01,-36,5.6,0,02/01/11 03:29,
20100917,01,-35,0,36,02/01/11 03:29,
20100917,01,-33,0,36.4,02/01/11 03:29,
20100917,01,-32,0,6.1,02/01/11 03:29,
20100917,01,-30,0,62.7,02/01/11 03:29,
20100917,01,-29,0,6,02/01/11 03:29,
20100917,01,-28,0,32.5,02/01/11 03:29,
20100917,01,-26,5.7,5.1,02/01/11 03:29,
20100917,01,-25,0,15,02/01/11 03:29,
20100917,01,-24,0,15.1,02/01/11 03:29,
20100917,01,-22,0,29.4,02/01/11 03:29,
20100917,01,-20,1.9,42.8,02/01/11 03:29,
20100917,01,-19,0,62,02/01/11 03:29,
20100917,01,-18,0,30,02/01/11 03:29,
20100917,01,-17,5.7,6.1,02/01/11 03:29,
20100917,01,-16,1,2.5,02/01/11 03:29,
20100917,01,-15,100,29.2,02/01/11 03:29,
20100917,01,-14,88,6,02/01/11 03:29,
20100917,01,-13,3.5,23.7,02/01/11 03:29,
20100917,01,-12,19.8,0,02/01/11 03:29,
20100917,01,-11,129,11.2,02/01/11 03:29,
20100917,01,-10,41.8,36.3,02/01/11 03:29,
20100917,01,-9,0,21.1,02/01/11 03:29,
20100917,01,-8,95,19.3,02/01/11 03:29,
20100917,01,-7,13.7,15,02/01/11 03:29,
20100917,01,-6,25,7.5,02/01/11 03:29,
20100917,01,-5,96.5,29.4,02/01/11 03:29,
20100917,01,-4,42,7.3,02/01/11 03:29,
20100917,01,-3,353.8,10,02/01/11 03:29,
20100917,01,-2,27,36.1,02/01/11 03:29,
20100917,01,-1,50.6,0,02/01/11 03:29,
20100917,01,0,3742.5,25.4,02/01/11 03:29,
20100917,01,1,686,2.9,02/01/11 03:29,
20100917,01,2,174.7,35.7,02/01/11 03:29,
20100917,01,3,162.8,22.6,02/01/11 03:29,
20100917,01,4,227.9,.5,02/01/11 03:29,
20100917,01,5,681,16.5,02/01/11 03:29,
20100917,01,6,0,47.9,02/01/11 03:29,
20100917,01,7,101.6,16.1,02/01/11 03:29,
20100917,01,8,13.6,64.9,02/01/11 03:29,
20100917,01,9,132,53.9,02/01/11 03:29,
20100917,01,10,381.2,49.3,02/01/11 03:29,
20100917,01,11,251,66.1,02/01/11 03:29,
20100917,01,12,63.6,96.1,02/01/11 03:29,
20100917,01,13,56,99.4,02/01/11 03:29,
20100917,01,14,33,10.1,02/01/11 03:29,
20100917,01,15,950,38.8,02/01/11 03:29,
20100917,01,16,75,64.5,02/01/11 03:29,
20100917,01,17,33,70.6,02/01/11 03:29,
20100917,01,18,44,61.5,02/01/11 03:29,
20100917,01,19,7,15,02/01/11 03:29,
20100917,01,20,402.5,32.5,02/01/11 03:29,
20100917,01,21,245,75,02/01/11 03:29,
20100917,01,22,215,118,02/01/11 03:29,
20100917,01,23,188.8,65.3,02/01/11 03:29,
20100917,01,24,407.7,10,02/01/11 03:29,
20100917,01,25,794.4,53.5,02/01/11 03:29,
20100917,01,26,627.5,75,02/01/11 03:29,
20100917,01,27,661.6,243.3,02/01/11 03:29,
20100917,01,28,648,65,02/01/11 03:29,
20100917,01,29,79.5,85,02/01/11 03:29,
20100917,01,30,80.9,730.1,02/01/11 03:29,
20100917,01,31,54,153.6,02/01/11 03:29,
20100917,01,32,15,120.4,02/01/11 03:29,
20100917,01,33,13,185,02/01/11 03:29,
20100917,01,34,546,360.8,02/01/11 03:29,
20100917,01,35,901,578.6,02/01/11 03:29,
20100917,01,36,375,244,02/01/11 03:29,
20100917,01,37,615.5,235.7,02/01/11 03:29,
20100917,01,38,406,26,02/01/11 03:29,
20100917,01,39,317,47,02/01/11 03:29,
20100917,01,40,296.4,17,02/01/11 03:29,
20100917,01,41,78.6,110,02/01/11 03:29,
20100917,01,42,63.7,58,02/01/11 03:29,
20100917,01,43,121.7,23,02/01/11 03:29,
20100917,01,44,35.4,36,02/01/11 03:29,
20100917,01,45,127.6,701.5,02/01/11 03:29,
20100917,01,46,37.6,0,02/01/11 03:29,
20100917,01,47,89.3,0,02/01/11 03:29,
20100917,01,48,50.5,5.3,02/01/11 03:29,
20100917,01,49,70.6,178.5,02/01/11 03:29,
20100917,01,50,158.3,301.9,02/01/11 03:29,
20100917,01,51,39.8,5,02/01/11 03:29,
20100917,01,52,7.6,0,02/01/11 03:29,
20100917,01,53,12.3,34.8,02/01/11 03:29,
20100917,01,54,27,68.2,02/01/11 03:29,
20100917,01,55,70.3,29.4,02/01/11 03:29,
20100917,01,56,8.9,79.4,02/01/11 03:29,
20100917,01,57,2.8,55,02/01/11 03:29,
20100917,01,58,14.6,25,02/01/11 03:29,
20100917,01,59,9.6,62.2,02/01/11 03:29,
20100917,01,60,16.3,10.3,02/01/11 03:29,
20100917,01,61,108.4,30,02/01/11 03:29,
20100917,01,62,51.9,30,02/01/11 03:29,
20100917,01,63,14.8,15,02/01/11 03:29,
20100917,01,64,20.8,70.6,02/01/11 03:29,
20100917,01,65,0,25,02/01/11 03:29,
20100917,01,66,11,80.7,02/01/11 03:29,
20100917,01,67,0,15,02/01/11 03:29,
20100917,01,68,40.8,2,02/01/11 03:29,
20100917,01,69,11.1,137,02/01/11 03:29,
20100917,01,70,14,40,02/01/11 03:29,
20100917,01,71,9.9,18,02/01/11 03:29,
20100917,01,72,14.1,3.5,02/01/11 03:29,
20100917,01,73,2.9,1,02/01/11 03:29,
20100917,01,74,16,15,02/01/11 03:29,
20100917,01,75,92.8,1074,02/01/11 03:29,
20100917,01,76,1.2,5.7,02/01/11 03:29,
20100917,01,77,5.5,0,02/01/11 03:29,
20100917,01,78,6.4,0,02/01/11 03:29,
20100917,01,79,33,0,02/01/11 03:29,
20100917,01,80,15.6,15,02/01/11 03:29,
20100917,01,81,1.9,0,02/01/11 03:29,
20100917,01,82,3.5,0,02/01/11 03:29,
20100917,01,84,24.3,3.5,02/01/11 03:29,
20100917,01,85,4,6,02/01/11 03:29,
20100917,01,86,9.7,0,02/01/11 03:29,
20100917,01,87,0,5.7,02/01/11 03:29,
20100917,01,88,4.6,14.6,02/01/11 03:29,
20100917,01,90,5,.5,02/01/11 03:29,
20100917,01,91,19.5,2,02/01/11 03:29,
20100917,01,94,6.2,0,02/01/11 03:29,
20100917,01,95,21.1,0,02/01/11 03:29,
20100917,01,97,0,5.7,02/01/11 03:29,
20100917,01,98,5.8,0,02/01/11 03:29,
20100917,01,99,10,30,02/01/11 03:29,
20100917,01,100,5.6,0,02/01/11 03:29,
20100917,01,103,6.3,193,02/01/11 03:29,
20100917,01,104,5.1,0,02/01/11 03:29,
20100917,01,105,10,0,02/01/11 03:29,
20100917,01,106,2.8,0,02/01/11 03:29,
20100917,01,107,0,5.6,02/01/11 03:29,
20100917,01,111,22.5,0,02/01/11 03:29,
20100917,01,114,25.9,0,02/01/11 03:29,
20100917,01,116,5,0,02/01/11 03:29,
20100917,01,117,6.1,0,02/01/11 03:29,
20100917,01,119,0,50,02/01/11 03:29,
20100917,01,120,6.3,0,02/01/11 03:29,
20100917,01,121,6.8,0,02/01/11 03:29,
20100917,01,124,30,0,02/01/11 03:29,
20100917,01,126,22.5,0,02/01/11 03:29,
20100917,01,130,2.5,0,02/01/11 03:29,
20100917,01,135,6.1,0,02/01/11 03:29,
20100917,01,139,8.4,0,02/01/11 03:29,
20100917,01,142,12.2,0,02/01/11 03:29,
20100917,01,143,10.3,0,02/01/11 03:29,
20100917,01,144,20,0,02/01/11 03:29,
20100917,01,147,3.6,0,02/01/11 03:29,
20100917,01,149,8,0,02/01/11 03:29,
20100917,01,150,4,110,02/01/11 03:29,
20100917,01,152,1.6,0,02/01/11 03:29,
20100917,01,153,6.1,0,02/01/11 03:29,
20100917,01,154,7.8,0,02/01/11 03:29,
20100917,01,159,2.6,0,02/01/11 03:29,
20100917,01,160,6.9,0,02/01/11 03:29,
20100917,01,166,10.7,0,02/01/11 03:29,
20100917,01,170,4.7,0,02/01/11 03:29,
20100917,01,174,12,0,02/01/11 03:29,
20100917,01,176,2.3,0,02/01/11 03:29,
20100917,01,177,3.8,0,02/01/11 03:29,
20100917,01,179,4.7,0,02/01/11 03:29,
20100917,01,188,3.8,0,02/01/11 03:29,
20100917,01,189,8,0,02/01/11 03:29,
20100917,01,190,22.5,0,02/01/11 03:29,
20100917,01,192,6.1,0,02/01/11 03:29,
20100917,01,198,19.7,0,02/01/11 03:29,
20100917,01,199,12,0,02/01/11 03:29,
20100917,01,200,0,1.5,02/01/11 03:29,
20100917,01,205,6.1,0,02/01/11 03:29,
20100917,01,206,.8,148,02/01/11 03:29,
20100917,01,209,8,0,02/01/11 03:29,
20100917,01,216,0,4,02/01/11 03:29,
20100917,01,219,12.2,0,02/01/11 03:29,
20100917,01,220,100,0,02/01/11 03:29,
20100917,01,224,13,0,02/01/11 03:29,
20100917,01,225,100,0,02/01/11 03:29,
20100917,01,229,5,0,02/01/11 03:29,
20100917,01,231,1.1,0,02/01/11 03:29,
20100917,01,234,5,0,02/01/11 03:29,
20100917,01,249,8,0,02/01/11 03:29,
20100917,01,250,1.8,859,02/01/11 03:29,
20100917,01,269,1.8,0,02/01/11 03:29,
20100917,01,294,2.3,0,02/01/11 03:29,
20100917,01,299,10,0,02/01/11 03:29,
20100917,01,300,91,300,02/01/11 03:29,
20100917,01,319,2.3,0,02/01/11 03:29,
20100917,01,344,2.3,0,02/01/11 03:29,
20100917,01,399,4,0,02/01/11 03:29,
20100917,01,400,0,350,02/01/11 03:29,
20100917,01,401,0,33,02/01/11 03:29,
20100917,01,449,4,0,02/01/11 03:29,
20100917,01,500,0,4.5,02/01/11 03:29,
20100917,01,549,4,0,02/01/11 03:29,
20100917,01,800,0,1065,02/01/11 03:29,
20100917,01,999,0,6011,02/01/11 03:29,
20100917,01,1000,0,63,02/01/11 03:29,
20100917,02,-449,0,4,02/01/11 03:29,
20100917,02,-399,0,3,02/01/11 03:29,
20100917,02,-349,0,1,02/01/11 03:29,
20100917,02,-299,0,3,02/01/11 03:29,
20100917,02,-249,0,6.5,02/01/11 03:29,
20100917,02,-247,0,7.5,02/01/11 03:29,
20100917,02,-200,233,0,02/01/11 03:29,
20100917,02,-199,0,20.5,02/01/11 03:29,
20100917,02,-172,0,2,02/01/11 03:29,
20100917,02,-149,0,20,02/01/11 03:29,
20100917,02,-142,0,10,02/01/11 03:29,
20100917,02,-141,0,26.5,02/01/11 03:29,
20100917,02,-114,0,3.6,02/01/11 03:29,
20100917,02,-109,0,8,02/01/11 03:29,
20100917,02,-101,0,10.2,02/01/11 03:29,
20100917,02,-100,0,4,02/01/11 03:29,
20100917,02,-99,0,24,02/01/11 03:29,
20100917,02,-92,0,6.3,02/01/11 03:29,
20100917,02,-89,0,57.3,02/01/11 03:29,
20100917,02,-87,0,1.4,02/01/11 03:29,
20100917,02,-84,0,6.3,02/01/11 03:29,
20100917,02,-77,0,7.8,02/01/11 03:29,
20100917,02,-76,0,4,02/01/11 03:29,
20100917,02,-75,0,4,02/01/11 03:29,
20100917,02,-74,0,10,02/01/11 03:29,
20100917,02,-71,0,43.4,02/01/11 03:29,
20100917,02,-70,0,20,02/01/11 03:29,
20100917,02,-67,0,7.8,02/01/11 03:29,
20100917,02,-66,0,2.7,02/01/11 03:29,
20100917,02,-64,0,9.3,02/01/11 03:29,
20100917,02,-62,0,2.7,02/01/11 03:29,
20100917,02,-60,0,3.3,02/01/11 03:29,
20100917,02,-59,0,12,02/01/11 03:29,
20100917,02,-58,0,4.9,02/01/11 03:29,
20100917,02,-55,0,3,02/01/11 03:29,
20100917,02,-53,0,38.3,02/01/11 03:29,
20100917,02,-52,0,5.3,02/01/11 03:29,
20100917,02,-50,35,19,02/01/11 03:29,
20100917,02,-49,0,29.1,02/01/11 03:29,
20100917,02,-46,0,3.3,02/01/11 03:29,
20100917,02,-45,0,13,02/01/11 03:29,
20100917,02,-44,0,12,02/01/11 03:29,
20100917,02,-42,0,3.3,02/01/11 03:29,
20100917,02,-41,0,38.3,02/01/11 03:29,
20100917,02,-40,0,78,02/01/11 03:29,
20100917,02,-38,0,47.3,02/01/11 03:29,
20100917,02,-37,0,7.1,02/01/11 03:29,
20100917,02,-36,0,10.6,02/01/11 03:29,
20100917,02,-35,0,42.2,02/01/11 03:29,
20100917,02,-32,.3,0,02/01/11 03:29,
20100917,02,-31,0,52.5,02/01/11 03:29,
20100917,02,-30,0,36.2,02/01/11 03:29,
20100917,02,-29,0,85.9,02/01/11 03:29,
20100917,02,-28,0,10.2,02/01/11 03:29,
20100917,02,-26,0,14.3,02/01/11 03:29,
20100917,02,-25,0,41,02/01/11 03:29,
20100917,02,-24,0,19.6,02/01/11 03:29,
20100917,02,-23,0,6.4,02/01/11 03:29,
20100917,02,-22,1.9,0,02/01/11 03:29,
20100917,02,-21,0,75.8,02/01/11 03:29,
20100917,02,-20,.8,53.2,02/01/11 03:29,
20100917,02,-18,0,70.4,02/01/11 03:29,
20100917,02,-17,3.5,5,02/01/11 03:29,
20100917,02,-16,0,2.5,02/01/11 03:29,
20100917,02,-15,118.2,8.5,02/01/11 03:29,
20100917,02,-14,184,6,02/01/11 03:29,
20100917,02,-13,0,98.5,02/01/11 03:29,
20100917,02,-12,10,40.2,02/01/11 03:29,
20100917,02,-11,0,11.9,02/01/11 03:29,
20100917,02,-10,75,23,02/01/11 03:29,
20100917,02,-8,37.2,29.1,02/01/11 03:29,
20100917,02,-7,0,16,02/01/11 03:29,
20100917,02,-6,44.8,0,02/01/11 03:29,
20100917,02,-5,428,45.2,02/01/11 03:29,
20100917,02,-4,9.4,1,02/01/11 03:29,
20100917,02,-3,25,15.4,02/01/11 03:29,
20100917,02,-2,4,19.9,02/01/11 03:29,
20100917,02,-1,25,4.6,02/01/11 03:29,
20100917,02,0,3711.1,17.2,02/01/11 03:29,
20100917,02,1,783.7,48.6,02/01/11 03:29,
20100917,02,2,173.4,41.8,02/01/11 03:29,
20100917,02,3,145.3,32,02/01/11 03:29,
20100917,02,4,37.6,9,02/01/11 03:29,
20100917,02,5,817,9,02/01/11 03:29,
20100917,02,6,177.4,151.1,02/01/11 03:29,
20100917,02,7,41.4,34.3,02/01/11 03:29,
20100917,02,8,49.6,106.4,02/01/11 03:29,
20100917,02,9,50,67.3,02/01/11 03:29,
20100917,02,10,482.6,215,02/01/11 03:29,
20100917,02,11,209.7,107.4,02/01/11 03:29,
20100917,02,12,766.4,18.9,02/01/11 03:29,
20100917,02,13,175,76.7,02/01/11 03:29,
20100917,02,14,33.7,93,02/01/11 03:29,
20100917,02,15,105.4,93.5,02/01/11 03:29,
20100917,02,16,116,50,02/01/11 03:29,
20100917,02,17,35.5,15,02/01/11 03:29,
20100917,02,18,225,32.5,02/01/11 03:29,
20100917,02,19,55,83,02/01/11 03:29,
20100917,02,20,443.7,110,02/01/11 03:29,
20100917,02,21,159.8,92.2,02/01/11 03:29,
20100917,02,22,700.4,30,02/01/11 03:29,
20100917,02,23,644.3,35,02/01/11 03:29,
20100917,02,24,633,185,02/01/11 03:29,
20100917,02,25,887.5,115.5,02/01/11 03:29,
20100917,02,26,511.3,118.1,02/01/11 03:29,
20100917,02,27,35,93.6,02/01/11 03:29,
20100917,02,28,72,317.4,02/01/11 03:29,
20100917,02,29,98,191,02/01/11 03:29,
20100917,02,30,120,882,02/01/11 03:29,
20100917,02,31,317,65,02/01/11 03:29,
20100917,02,32,588,284.4,02/01/11 03:29,
20100917,02,33,978,241.1,02/01/11 03:29,
20100917,02,34,636.1,201.5,02/01/11 03:29,
20100917,02,35,406,55,02/01/11 03:29,
20100917,02,36,200,210,02/01/11 03:29,
20100917,02,37,238.5,42.2,02/01/11 03:29,
20100917,02,38,105.8,26.7,02/01/11 03:29,
20100917,02,39,179.2,0,02/01/11 03:29,
20100917,02,40,100.4,8,02/01/11 03:29,
20100917,02,41,57.4,92,02/01/11 03:29,
20100917,02,42,185.1,595,02/01/11 03:29,
20100917,02,43,145.1,72,02/01/11 03:29,
20100917,02,44,134.7,1,02/01/11 03:29,
20100917,02,45,67.5,44.7,02/01/11 03:29,
20100917,02,46,64.6,26.4,02/01/11 03:29,
20100917,02,47,94,43.1,02/01/11 03:29,
20100917,02,48,118.5,122.8,02/01/11 03:29,
20100917,02,49,110.3,20.1,02/01/11 03:29,
20100917,02,50,50,238,02/01/11 03:29,
20100917,02,51,82.7,23.4,02/01/11 03:29,
20100917,02,52,33.9,.8,02/01/11 03:29,
20100917,02,53,18.7,159.8,02/01/11 03:29,
20100917,02,54,8.7,4.2,02/01/11 03:29,
20100917,02,55,24.8,28.6,02/01/11 03:29,
20100917,02,56,53.7,26.2,02/01/11 03:29,
20100917,02,57,100,32.9,02/01/11 03:29,
20100917,02,58,49.1,14,02/01/11 03:29,
20100917,02,59,12,5.7,02/01/11 03:29,
20100917,02,60,54,15,02/01/11 03:29,
20100917,02,61,14.5,85,02/01/11 03:29,
20100917,02,62,51.9,.4,02/01/11 03:29,
20100917,02,63,7.1,15,02/01/11 03:29,
20100917,02,64,12.4,0,02/01/11 03:29,
20100917,02,65,16.9,0,02/01/11 03:29,
20100917,02,66,23.2,129,02/01/11 03:29,
20100917,02,67,0,2,02/01/11 03:29,
20100917,02,68,32.2,25.9,02/01/11 03:29,
20100917,02,69,14.6,7.5,02/01/11 03:29,
20100917,02,70,8.9,15.6,02/01/11 03:29,
20100917,02,72,34,4,02/01/11 03:29,
20100917,02,73,61.2,0,02/01/11 03:29,
20100917,02,74,8.3,0,02/01/11 03:29,
20100917,02,75,94.7,1074,02/01/11 03:29,
20100917,02,76,22.5,0,02/01/11 03:29,
20100917,02,77,0,10,02/01/11 03:29,
20100917,02,78,5.3,15,02/01/11 03:29,
20100917,02,79,41.1,0,02/01/11 03:29,
20100917,02,80,4,3.5,02/01/11 03:29,
20100917,02,82,8.4,0,02/01/11 03:29,
20100917,02,83,26.9,1,02/01/11 03:29,
20100917,02,85,0,5,02/01/11 03:29,
20100917,02,86,3,0,02/01/11 03:29,
20100917,02,87,26.1,1,02/01/11 03:29,
20100917,02,88,10.4,4.5,02/01/11 03:29,
20100917,02,90,2,1,02/01/11 03:29,
20100917,02,91,35.2,193,02/01/11 03:29,
20100917,02,95,9.6,0,02/01/11 03:29,
20100917,02,97,7.7,0,02/01/11 03:29,
20100917,02,99,10,131.1,02/01/11 03:29,
20100917,02,100,11.5,0,02/01/11 03:29,
20100917,02,101,27,0,02/01/11 03:29,
20100917,02,103,10,0,02/01/11 03:29,
20100917,02,105,3.3,0,02/01/11 03:29,
20100917,02,106,5,0,02/01/11 03:29,
20100917,02,107,37.5,0,02/01/11 03:29,
20100917,02,109,3.3,0,02/01/11 03:29,
20100917,02,111,9.8,0,02/01/11 03:29,
20100917,02,114,20,0,02/01/11 03:29,
20100917,02,115,10.2,0,02/01/11 03:29,
20100917,02,116,10,0,02/01/11 03:29,
20100917,02,117,10.5,0,02/01/11 03:29,
20100917,02,120,4,0,02/01/11 03:29,
20100917,02,122,42.4,0,02/01/11 03:29,
20100917,02,124,30,0,02/01/11 03:29,
20100917,02,130,2.5,0,02/01/11 03:29,
20100917,02,132,18,0,02/01/11 03:29,
20100917,02,139,20.3,0,02/01/11 03:29,
20100917,02,140,13.8,0,02/01/11 03:29,
20100917,02,141,7.8,0,02/01/11 03:29,
20100917,02,143,2.7,0,02/01/11 03:29,
20100917,02,144,20,0,02/01/11 03:29,
20100917,02,148,2.7,0,02/01/11 03:29,
20100917,02,149,12,0,02/01/11 03:29,
20100917,02,150,10.2,255,02/01/11 03:29,
20100917,02,154,14.7,0,02/01/11 03:29,
20100917,02,156,41.8,0,02/01/11 03:29,
20100917,02,160,4,0,02/01/11 03:29,
20100917,02,163,17.8,0,02/01/11 03:29,
20100917,02,164,21.5,0,02/01/11 03:29,
20100917,02,167,10.2,0,02/01/11 03:29,
20100917,02,172,11.2,0,02/01/11 03:29,
20100917,02,174,18.3,0,02/01/11 03:29,
20100917,02,176,2.3,0,02/01/11 03:29,
20100917,02,182,0,148,02/01/11 03:29,
20100917,02,185,8.3,0,02/01/11 03:29,
20100917,02,189,8,0,02/01/11 03:29,
20100917,02,197,1.9,0,02/01/11 03:29,
20100917,02,198,6.8,0,02/01/11 03:29,
20100917,02,199,12,0,02/01/11 03:29,
20100917,02,209,8,0,02/01/11 03:29,
20100917,02,216,3,0,02/01/11 03:29,
20100917,02,219,11,0,02/01/11 03:29,
20100917,02,220,100,0,02/01/11 03:29,
20100917,02,224,13,0,02/01/11 03:29,
20100917,02,229,5,0,02/01/11 03:29,
20100917,02,234,5,0,02/01/11 03:29,
20100917,02,235,3,0,02/01/11 03:29,
20100917,02,249,8,0,02/01/11 03:29,
20100917,02,250,0,859,02/01/11 03:29,
20100917,02,260,3.9,0,02/01/11 03:29,
20100917,02,285,3.9,0,02/01/11 03:29,
20100917,02,299,10,0,02/01/11 03:29,
20100917,02,300,91,300,02/01/11 03:29,
20100917,02,310,3.9,0,02/01/11 03:29,
20100917,02,399,4,0,02/01/11 03:29,
20100917,02,400,0,438,02/01/11 03:29,
20100917,02,401,0,165,02/01/11 03:29,
20100917,02,449,4,0,02/01/11 03:29,
20100917,02,500,0,4.5,02/01/11 03:29,
20100917,02,549,4,0,02/01/11 03:29,
20100917,02,800,0,972,02/01/11 03:29,
20100917,02,999,0,5946.6,02/01/11 03:29,
20100917,02,1000,0,63,02/01/11 03:29,
20100917,03,-449,0,4,02/01/11 03:29,
20100917,03,-399,0,3,02/01/11 03:29,
20100917,03,-349,0,1,02/01/11 03:29,
20100917,03,-299,0,3,02/01/11 03:29,
20100917,03,-249,0,6.5,02/01/11 03:29,
20100917,03,-200,233,0,02/01/11 03:29,
20100917,03,-199,0,20.5,02/01/11 03:29,
20100917,03,-174,0,2,02/01/11 03:29,
20100917,03,-149,0,20,02/01/11 03:29,
20100917,03,-144,0,10,02/01/11 03:29,
20100917,03,-141,0,26.6,02/01/11 03:29,
20100917,03,-114,0,3.6,02/01/11 03:29,
20100917,03,-109,0,8,02/01/11 03:29,
20100917,03,-100,0,4,02/01/11 03:29,
20100917,03,-99,0,24,02/01/11 03:29,
20100917,03,-95,0,6.3,02/01/11 03:29,
20100917,03,-89,0,8,02/01/11 03:29,
20100917,03,-88,0,39.1,02/01/11 03:29,
20100917,03,-87,0,7.7,02/01/11 03:29,
20100917,03,-84,0,10.2,02/01/11 03:29,
20100917,03,-79,0,4,02/01/11 03:29,
20100917,03,-75,0,4,02/01/11 03:29,
20100917,03,-74,0,14.3,02/01/11 03:29,
20100917,03,-72,0,10.2,02/01/11 03:29,
20100917,03,-70,0,20,02/01/11 03:29,
20100917,03,-69,0,41.8,02/01/11 03:29,
20100917,03,-66,0,2.7,02/01/11 03:29,
20100917,03,-63,0,9.3,02/01/11 03:29,
20100917,03,-60,0,11.1,02/01/11 03:29,
20100917,03,-59,0,12,02/01/11 03:29,
20100917,03,-55,0,3,02/01/11 03:29,
20100917,03,-51,0,38.3,02/01/11 03:29,
20100917,03,-50,35,26.8,02/01/11 03:29,
20100917,03,-49,0,22,02/01/11 03:29,
20100917,03,-48,0,7.1,02/01/11 03:29,
20100917,03,-45,0,13,02/01/11 03:29,
20100917,03,-44,0,12,02/01/11 03:29,
20100917,03,-41,0,4.9,02/01/11 03:29,
20100917,03,-40,0,116.3,02/01/11 03:29,
20100917,03,-38,0,20.8,02/01/11 03:29,
20100917,03,-37,0,44.6,02/01/11 03:29,
20100917,03,-35,0,37.3,02/01/11 03:29,
20100917,03,-33,0,37.5,02/01/11 03:29,
20100917,03,-31,0,4.1,02/01/11 03:29,
20100917,03,-30,0,31.4,02/01/11 03:29,
20100917,03,-29,0,9.3,02/01/11 03:29,
20100917,03,-28,0,37.5,02/01/11 03:29,
20100917,03,-27,0,38.3,02/01/11 03:29,
20100917,03,-26,0,10.6,02/01/11 03:29,
20100917,03,-25,0,55,02/01/11 03:29,
20100917,03,-24,0,46.5,02/01/11 03:29,
20100917,03,-23,0,10.2,02/01/11 03:29,
20100917,03,-22,0,10,02/01/11 03:29,
20100917,03,-21,0,9.8,02/01/11 03:29,
20100917,03,-20,3.5,92.8,02/01/11 03:29,
20100917,03,-18,0,26.4,02/01/11 03:29,
20100917,03,-17,14.2,39.5,02/01/11 03:29,
20100917,03,-16,129,17.1,02/01/11 03:29,
20100917,03,-15,100,7.6,02/01/11 03:29,
20100917,03,-14,65,46.2,02/01/11 03:29,
20100917,03,-12,45,38.3,02/01/11 03:29,
20100917,03,-11,3.5,39.5,02/01/11 03:29,
20100917,03,-10,30,45.7,02/01/11 03:29,
20100917,03,-9,49.3,12.8,02/01/11 03:29,
20100917,03,-8,20,16,02/01/11 03:29,
20100917,03,-7,3,35.2,02/01/11 03:29,
20100917,03,-6,303.4,5.5,02/01/11 03:29,
20100917,03,-5,41,20.3,02/01/11 03:29,
20100917,03,-4,21,4.4,02/01/11 03:29,
20100917,03,-3,3.5,17.5,02/01/11 03:29,
20100917,03,-2,77,25.3,02/01/11 03:29,
20100917,03,-1,204,14.8,02/01/11 03:29,
20100917,03,0,3751.2,100.1,02/01/11 03:29,
20100917,03,1,544.4,76.1,02/01/11 03:29,
20100917,03,2,205.4,44.4,02/01/11 03:29,
20100917,03,3,56.5,47.7,02/01/11 03:29,
20100917,03,4,261.4,110.5,02/01/11 03:29,
20100917,03,5,710.5,48,02/01/11 03:29,
20100917,03,6,89,69.2,02/01/11 03:29,
20100917,03,7,41.4,44,02/01/11 03:29,
20100917,03,8,157.2,190.1,02/01/11 03:29,
